time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/14 01:00:01.088, 128, 158, 92
2023/06/14 01:00:02.224, 120, 147, 101
2023/06/14 01:00:03.360, 127, 150, 96
2023/06/14 01:00:04.480, 121, 149, 93
2023/06/14 01:00:05.616, 120, 153, 99
2023/06/14 01:00:06.736, 122, 154, 91
2023/06/14 01:00:07.871, 124, 148, 93
2023/06/14 01:00:09.008, 123, 150, 92
2023/06/14 01:00:10.128, 121, 149, 91
2023/06/14 01:00:11.263, 122, 147, 92
2023/06/14 01:00:12.399, 124, 152, 93
2023/06/14 01:00:13.520, 120, 153, 90
2023/06/14 01:00:14.655, 123, 152, 88
2023/06/14 01:00:15.776, 122, 155, 89
2023/06/14 01:00:16.911, 144, 149, 100
2023/06/14 01:00:18.047, 121, 153, 93
2023/06/14 01:00:19.166, 122, 152, 103
2023/06/14 01:00:20.303, 122, 149, 94
2023/06/14 01:00:21.439, 118, 196, 87
2023/06/14 01:00:22.558, 122, 158, 93
2023/06/14 01:00:23.695, 122, 160, 90
2023/06/14 01:00:24.830, 122, 155, 92
2023/06/14 01:00:25.951, 119, 147, 92
2023/06/14 01:00:27.087, 123, 152, 100
2023/06/14 01:00:28.206, 122, 147, 96
2023/06/14 01:00:29.342, 121, 150, 96
2023/06/14 01:00:30.478, 121, 152, 90
2023/06/14 01:00:31.598, 118, 149, 90
2023/06/14 01:00:32.734, 123, 150, 95
2023/06/14 01:00:33.854, 122, 148, 97
2023/06/14 01:00:34.990, 117, 151, 93
2023/06/14 01:00:36.126, 111, 182, 89
2023/06/14 01:00:37.246, 115, 152, 90
2023/06/14 01:00:38.382, 122, 151, 91
2023/06/14 01:00:39.518, 121, 148, 93
2023/06/14 01:00:40.638, 120, 150, 93
2023/06/14 01:00:41.774, 118, 150, 90
2023/06/14 01:00:42.894, 121, 158, 93
2023/06/14 01:00:44.030, 123, 198, 93
2023/06/14 01:00:45.165, 120, 282, 90
2023/06/14 01:00:46.286, 125, 624, 90
2023/06/14 01:00:47.421, 124, 159, 92
2023/06/14 01:00:48.556, 134, 147, 89
2023/06/14 01:00:49.677, 132, 142, 86
2023/06/14 01:00:50.813, 123, 146, 89
2023/06/14 01:00:51.932, 122, 185, 93
2023/06/14 01:00:53.069, 119, 145, 89
2023/06/14 01:00:54.205, 117, 148, 88
2023/06/14 01:00:55.325, 121, 151, 96
2023/06/14 01:00:56.461, 119, 153, 93
2023/06/14 01:00:57.597, 119, 152, 90
2023/06/14 01:00:58.717, 121, 150, 93
2023/06/14 01:00:59.853, 121, 151, 94
2023/06/14 01:01:00.972, 121, 151, 91
2023/06/14 01:01:02.108, 119, 149, 94
2023/06/14 01:01:03.244, 124, 146, 90
2023/06/14 01:01:04.364, 123, 150, 87
2023/06/14 01:01:05.500, 121, 149, 94
2023/06/14 01:01:06.636, 120, 146, 92
2023/06/14 01:01:07.756, 120, 148, 91
2023/06/14 01:01:08.892, 120, 144, 92
2023/06/14 01:01:10.012, 123, 148, 90
2023/06/14 01:01:11.148, 122, 147, 89
2023/06/14 01:01:12.284, 124, 148, 90
2023/06/14 01:01:13.404, 122, 146, 90
2023/06/14 01:01:14.539, 123, 146, 92
2023/06/14 01:01:15.659, 119, 147, 91
2023/06/14 01:01:16.796, 121, 150, 87
2023/06/14 01:01:17.931, 119, 151, 96
2023/06/14 01:01:19.052, 117, 148, 91
2023/06/14 01:01:20.187, 119, 149, 88
2023/06/14 01:01:21.323, 117, 149, 85
2023/06/14 01:01:22.443, 118, 149, 89
2023/06/14 01:01:23.579, 119, 150, 101
2023/06/14 01:01:24.715, 123, 156, 97
2023/06/14 01:01:25.835, 121, 146, 92
2023/06/14 01:01:26.971, 119, 154, 90
2023/06/14 01:01:28.091, 121, 156, 90
2023/06/14 01:01:29.227, 120, 152, 87
2023/06/14 01:01:30.362, 117, 146, 89
2023/06/14 01:01:31.483, 118, 152, 88
2023/06/14 01:01:32.618, 116, 147, 89
2023/06/14 01:01:33.739, 117, 140, 89
2023/06/14 01:01:34.874, 120, 147, 91
2023/06/14 01:01:36.010, 118, 151, 88
2023/06/14 01:01:37.130, 117, 149, 88
2023/06/14 01:01:38.267, 114, 143, 91
2023/06/14 01:01:39.386, 114, 145, 88
2023/06/14 01:01:40.522, 113, 146, 90
2023/06/14 01:01:41.658, 111, 147, 89
2023/06/14 01:01:42.778, 119, 147, 88
2023/06/14 01:01:43.914, 119, 142, 86
2023/06/14 01:01:45.050, 114, 147, 90
2023/06/14 01:01:46.170, 110, 150, 92
2023/06/14 01:01:47.306, 111, 153, 100
2023/06/14 01:01:48.426, 117, 145, 95
2023/06/14 01:01:49.561, 117, 145, 89
2023/06/14 01:01:50.697, 114, 147, 96
2023/06/14 01:01:51.817, 112, 133, 91
2023/06/14 01:01:52.953, 110, 134, 113
2023/06/14 01:01:54.089, 110, 140, 108
2023/06/14 01:01:55.209, 115, 149, 101
2023/06/14 01:01:56.345, 112, 139, 93
2023/06/14 01:01:57.481, 113, 142, 85
2023/06/14 01:01:58.601, 115, 143, 85
2023/06/14 01:01:59.737, 118, 142, 84
2023/06/14 01:02:00.873, 116, 145, 91
2023/06/14 01:02:01.993, 119, 144, 88
2023/06/14 01:02:03.129, 121, 145, 89
2023/06/14 01:02:04.249, 119, 145, 90
2023/06/14 01:02:05.385, 117, 140, 90
2023/06/14 01:02:06.520, 117, 139, 86
2023/06/14 01:02:07.640, 112, 137, 85
2023/06/14 01:02:08.776, 112, 134, 93
2023/06/14 01:02:09.912, 112, 136, 86
2023/06/14 01:02:11.033, 113, 136, 84
2023/06/14 01:02:12.168, 110, 136, 89
2023/06/14 01:02:13.288, 114, 139, 90
2023/06/14 01:02:14.424, 113, 138, 91
2023/06/14 01:02:15.560, 118, 138, 89
2023/06/14 01:02:16.680, 118, 142, 90
2023/06/14 01:02:17.816, 107, 142, 268
2023/06/14 01:02:18.952, 116, 143, 88
2023/06/14 01:02:20.072, 116, 143, 89
2023/06/14 01:02:21.208, 115, 147, 89
2023/06/14 01:02:22.328, 115, 142, 87
2023/06/14 01:02:23.463, 117, 144, 88
2023/06/14 01:02:24.599, 117, 145, 90
2023/06/14 01:02:25.719, 109, 146, 89
2023/06/14 01:02:26.855, 109, 164, 89
2023/06/14 01:02:27.976, 110, 143, 95
2023/06/14 01:02:29.111, 119, 133, 93
2023/06/14 01:02:30.247, 163, 144, 87
2023/06/14 01:02:31.367, 120, 148, 95
2023/06/14 01:02:32.503, 121, 152, 111
2023/06/14 01:02:33.638, 120, 174, 92
2023/06/14 01:02:34.759, 120, 156, 94
2023/06/14 01:02:35.895, 118, 264, 103
2023/06/14 01:02:37.014, 119, 156, 89
2023/06/14 01:02:38.151, 120, 151, 88
2023/06/14 01:02:39.286, 121, 148, 88
2023/06/14 01:02:40.406, 119, 146, 89
2023/06/14 01:02:41.542, 121, 146, 86
2023/06/14 01:02:42.678, 124, 145, 84
2023/06/14 01:02:43.798, 127, 144, 86
2023/06/14 01:02:44.934, 112, 148, 88
2023/06/14 01:02:46.054, 109, 144, 85
2023/06/14 01:02:47.189, 111, 145, 89
2023/06/14 01:02:48.326, 111, 143, 93
2023/06/14 01:02:49.446, 108, 146, 99
2023/06/14 01:02:50.582, 113, 137, 92
2023/06/14 01:02:51.717, 115, 137, 88
2023/06/14 01:02:52.838, 110, 143, 88
2023/06/14 01:02:53.974, 107, 154, 87
2023/06/14 01:02:55.093, 111, 158, 92
2023/06/14 01:02:56.229, 114, 150, 88
2023/06/14 01:02:57.366, 115, 151, 90
2023/06/14 01:02:58.486, 115, 155, 94
2023/06/14 01:02:59.621, 116, 151, 86
2023/06/14 01:03:00.756, 115, 144, 85
2023/06/14 01:03:01.877, 116, 143, 89
2023/06/14 01:03:03.013, 114, 145, 84
2023/06/14 01:03:04.133, 115, 142, 85
2023/06/14 01:03:05.268, 111, 141, 86
2023/06/14 01:03:06.405, 113, 148, 87
2023/06/14 01:03:07.525, 118, 141, 89
2023/06/14 01:03:08.661, 114, 134, 86
2023/06/14 01:03:09.797, 111, 127, 84
2023/06/14 01:03:10.916, 119, 136, 86
2023/06/14 01:03:12.053, 113, 145, 87
2023/06/14 01:03:13.173, 109, 143, 92
2023/06/14 01:03:14.308, 105, 143, 87
2023/06/14 01:03:15.444, 105, 141, 82
2023/06/14 01:03:16.565, 107, 143, 85
2023/06/14 01:03:17.700, 102, 137, 84
2023/06/14 01:03:18.836, 107, 126, 81
2023/06/14 01:03:19.956, 109, 132, 83
2023/06/14 01:03:21.092, 109, 135, 82
2023/06/14 01:03:22.212, 112, 132, 86
2023/06/14 01:03:23.348, 113, 138, 85
2023/06/14 01:03:24.484, 112, 138, 84
2023/06/14 01:03:25.604, 138, 135, 83
2023/06/14 01:03:26.740, 162, 134, 84
2023/06/14 01:03:27.876, 153, 137, 87
2023/06/14 01:03:28.996, 112, 138, 91
2023/06/14 01:03:30.131, 107, 148, 86
2023/06/14 01:03:31.251, 114, 293, 84
2023/06/14 01:03:32.387, 105, 135, 86
2023/06/14 01:03:33.523, 105, 145, 87
2023/06/14 01:03:34.643, 110, 155, 83
2023/06/14 01:03:35.779, 113, 154, 83
2023/06/14 01:03:36.899, 132, 134, 84
2023/06/14 01:03:38.035, 104, 129, 86
2023/06/14 01:03:39.171, 105, 130, 91
2023/06/14 01:03:40.291, 108, 137, 84
2023/06/14 01:03:41.427, 113, 137, 88
2023/06/14 01:03:42.563, 103, 140, 104
2023/06/14 01:03:43.683, 176, 138, 85
2023/06/14 01:03:44.818, 112, 136, 85
2023/06/14 01:03:45.938, 111, 136, 86
2023/06/14 01:03:47.075, 122, 137, 80
2023/06/14 01:03:48.210, 110, 134, 83
2023/06/14 01:03:49.331, 112, 138, 88
2023/06/14 01:03:50.466, 115, 138, 83
2023/06/14 01:03:51.602, 107, 146, 85
2023/06/14 01:03:52.722, 105, 306, 84
2023/06/14 01:03:53.858, 109, 738, 81
2023/06/14 01:03:54.978, 110, 136, 83
2023/06/14 01:03:56.114, 112, 136, 81
2023/06/14 01:03:57.250, 111, 136, 81
2023/06/14 01:03:58.369, 106, 139, 84
2023/06/14 01:03:59.505, 102, 138, 84
2023/06/14 01:04:00.642, 102, 137, 93
2023/06/14 01:04:01.761, 107, 136, 118
2023/06/14 01:04:02.897, 101, 129, 83
2023/06/14 01:04:04.033, 106, 123, 88
2023/06/14 01:04:05.153, 109, 127, 84
2023/06/14 01:04:06.289, 103, 131, 81
2023/06/14 01:04:07.408, 107, 129, 85
2023/06/14 01:04:08.545, 105, 131, 84
2023/06/14 01:04:09.681, 104, 128, 86
2023/06/14 01:04:10.801, 105, 127, 85
2023/06/14 01:04:11.936, 106, 127, 86
2023/06/14 01:04:13.073, 105, 128, 83
2023/06/14 01:04:14.193, 106, 135, 82
2023/06/14 01:04:15.329, 102, 128, 80
2023/06/14 01:04:16.448, 106, 126, 80
2023/06/14 01:04:17.585, 105, 124, 82
2023/06/14 01:04:18.720, 105, 129, 88
2023/06/14 01:04:19.840, 109, 131, 92
2023/06/14 01:04:20.976, 103, 130, 113
2023/06/14 01:04:22.112, 103, 114, 116
2023/06/14 01:04:23.232, 103, 116, 102
2023/06/14 01:04:24.368, 103, 121, 92
2023/06/14 01:04:25.488, 106, 128, 87
2023/06/14 01:04:26.623, 103, 128, 84
2023/06/14 01:04:27.760, 106, 121, 83
2023/06/14 01:04:28.880, 117, 121, 90
2023/06/14 01:04:30.015, 107, 130, 88
2023/06/14 01:04:31.151, 106, 126, 79
2023/06/14 01:04:32.272, 103, 125, 81
2023/06/14 01:04:33.407, 106, 126, 84
2023/06/14 01:04:34.527, 105, 125, 80
2023/06/14 01:04:35.664, 102, 127, 80
2023/06/14 01:04:36.799, 103, 126, 78
2023/06/14 01:04:37.919, 106, 127, 81
2023/06/14 01:04:39.055, 103, 123, 83
2023/06/14 01:04:40.175, 105, 121, 79
2023/06/14 01:04:41.311, 102, 122, 80
2023/06/14 01:04:42.447, 104, 128, 78
2023/06/14 01:04:43.567, 107, 128, 77
2023/06/14 01:04:44.703, 104, 125, 80
2023/06/14 01:04:45.839, 104, 125, 107
2023/06/14 01:04:46.959, 106, 124, 130
2023/06/14 01:04:48.095, 104, 124, 78
2023/06/14 01:04:49.231, 107, 126, 80
2023/06/14 01:04:50.350, 99, 129, 78
2023/06/14 01:04:51.486, 104, 120, 78
2023/06/14 01:04:52.606, 100, 123, 78
2023/06/14 01:04:53.742, 105, 122, 78
2023/06/14 01:04:54.878, 104, 128, 78
2023/06/14 01:04:55.998, 103, 128, 79
2023/06/14 01:04:57.134, 100, 122, 79
2023/06/14 01:04:58.254, 101, 118, 80
2023/06/14 01:04:59.390, 104, 119, 82
2023/06/14 01:05:00.526, 100, 119, 118
2023/06/14 01:05:01.646, 100, 115, 97
2023/06/14 01:05:02.782, 103, 119, 77
2023/06/14 01:05:03.918, 103, 119, 77
2023/06/14 01:05:05.038, 101, 120, 79
2023/06/14 01:05:06.174, 99, 116, 80
2023/06/14 01:05:07.293, 105, 118, 78
2023/06/14 01:05:08.429, 109, 116, 78
2023/06/14 01:05:09.566, 106, 119, 78
2023/06/14 01:05:10.685, 106, 125, 79
2023/06/14 01:05:11.821, 104, 119, 79
2023/06/14 01:05:12.957, 104, 135, 79
2023/06/14 01:05:14.077, 104, 129, 82
2023/06/14 01:05:15.213, 103, 124, 81
2023/06/14 01:05:16.333, 102, 122, 79
2023/06/14 01:05:17.469, 96, 126, 84
2023/06/14 01:05:18.605, 98, 115, 78
2023/06/14 01:05:19.725, 102, 118, 77
2023/06/14 01:05:20.861, 102, 113, 75
2023/06/14 01:05:21.981, 95, 113, 76
2023/06/14 01:05:23.116, 98, 112, 78
2023/06/14 01:05:24.252, 101, 112, 77
2023/06/14 01:05:25.371, 98, 116, 78
2023/06/14 01:05:26.508, 105, 115, 78
2023/06/14 01:05:27.628, 101, 125, 82
2023/06/14 01:05:28.764, 105, 120, 76
2023/06/14 01:05:29.900, 109, 120, 80
2023/06/14 01:05:31.020, 123, 122, 80
2023/06/14 01:05:32.156, 99, 122, 79
2023/06/14 01:05:33.276, 99, 121, 76
2023/06/14 01:05:34.412, 96, 116, 75
2023/06/14 01:05:35.532, 98, 115, 78
2023/06/14 01:05:36.667, 98, 116, 77
2023/06/14 01:05:37.804, 100, 116, 77
2023/06/14 01:05:38.924, 102, 120, 76
2023/06/14 01:05:40.059, 103, 125, 81
2023/06/14 01:05:41.179, 99, 121, 75
2023/06/14 01:05:42.315, 101, 120, 76
2023/06/14 01:05:43.451, 100, 122, 84
2023/06/14 01:05:44.571, 101, 122, 83
2023/06/14 01:05:45.706, 101, 125, 80
2023/06/14 01:05:46.843, 103, 121, 77
2023/06/14 01:05:47.963, 105, 121, 78
2023/06/14 01:05:49.099, 104, 119, 77
2023/06/14 01:05:50.220, 106, 120, 79
2023/06/14 01:05:51.354, 103, 116, 78
2023/06/14 01:05:52.491, 164, 123, 76
2023/06/14 01:05:53.611, 124, 119, 74
2023/06/14 01:05:54.746, 130, 119, 73
2023/06/14 01:05:55.883, 201, 119, 76
2023/06/14 01:05:57.002, 108, 116, 75
2023/06/14 01:05:58.138, 104, 121, 73
2023/06/14 01:05:59.258, 103, 116, 80
2023/06/14 01:06:00.395, 100, 118, 75
2023/06/14 01:06:01.530, 97, 118, 77
2023/06/14 01:06:02.650, 111, 111, 74
2023/06/14 01:06:03.786, 101, 115, 75
2023/06/14 01:06:04.906, 98, 115, 74
2023/06/14 01:06:06.042, 98, 112, 80
2023/06/14 01:06:07.178, 97, 115, 77
2023/06/14 01:06:08.298, 100, 113, 74
2023/06/14 01:06:09.433, 104, 115, 77
2023/06/14 01:06:10.570, 102, 113, 70
2023/06/14 01:06:11.689, 98, 111, 76
2023/06/14 01:06:12.826, 94, 115, 75
2023/06/14 01:06:13.945, 100, 116, 75
2023/06/14 01:06:15.080, 98, 113, 74
2023/06/14 01:06:16.201, 98, 108, 74
2023/06/14 01:06:17.337, 98, 113, 72
2023/06/14 01:06:18.473, 95, 114, 75
2023/06/14 01:06:19.593, 97, 113, 74
2023/06/14 01:06:20.729, 97, 114, 73
2023/06/14 01:06:21.849, 97, 116, 74
2023/06/14 01:06:22.985, 100, 114, 73
2023/06/14 01:06:24.105, 99, 113, 75
2023/06/14 01:06:25.241, 97, 113, 75
2023/06/14 01:06:26.377, 97, 117, 71
2023/06/14 01:06:27.497, 96, 110, 74
2023/06/14 01:06:28.632, 98, 108, 75
2023/06/14 01:06:29.752, 94, 112, 71
2023/06/14 01:06:30.888, 97, 111, 75
2023/06/14 01:06:32.008, 98, 112, 74
2023/06/14 01:06:33.144, 98, 120, 71
2023/06/14 01:06:34.264, 98, 115, 74
2023/06/14 01:06:35.400, 99, 112, 71
2023/06/14 01:06:36.536, 100, 116, 72
2023/06/14 01:06:37.656, 104, 113, 72
2023/06/14 01:06:38.792, 101, 116, 75
2023/06/14 01:06:39.928, 98, 115, 75
2023/06/14 01:06:41.048, 100, 115, 75
2023/06/14 01:06:42.184, 97, 113, 76
2023/06/14 01:06:43.303, 100, 115, 72
2023/06/14 01:06:44.440, 102, 116, 72
2023/06/14 01:06:45.575, 98, 116, 77
2023/06/14 01:06:46.695, 100, 109, 71
2023/06/14 01:06:47.831, 100, 114, 71
2023/06/14 01:06:48.951, 97, 115, 72
2023/06/14 01:06:50.087, 97, 114, 75
2023/06/14 01:06:51.207, 98, 115, 72
2023/06/14 01:06:52.343, 94, 112, 75
2023/06/14 01:06:53.479, 93, 108, 74
2023/06/14 01:06:54.599, 98, 107, 75
2023/06/14 01:06:55.735, 98, 107, 71
2023/06/14 01:06:56.855, 106, 110, 70
2023/06/14 01:06:57.991, 96, 115, 73
2023/06/14 01:06:59.127, 99, 111, 70
2023/06/14 01:07:00.247, 99, 115, 70
2023/06/14 01:07:01.382, 97, 111, 73
2023/06/14 01:07:02.502, 97, 110, 72
2023/06/14 01:07:03.638, 96, 111, 72
2023/06/14 01:07:04.759, 98, 111, 72
2023/06/14 01:07:05.894, 102, 113, 74
2023/06/14 01:07:07.030, 94, 111, 74
2023/06/14 01:07:08.150, 102, 107, 69
2023/06/14 01:07:09.286, 94, 110, 75
2023/06/14 01:07:10.406, 92, 113, 71
2023/06/14 01:07:11.542, 97, 111, 74
2023/06/14 01:07:12.678, 98, 111, 72
2023/06/14 01:07:13.798, 95, 115, 71
2023/06/14 01:07:14.934, 98, 113, 75
2023/06/14 01:07:16.053, 96, 110, 74
2023/06/14 01:07:17.189, 96, 113, 71
2023/06/14 01:07:18.310, 93, 111, 71
2023/06/14 01:07:19.445, 97, 104, 74
2023/06/14 01:07:20.581, 94, 108, 79
2023/06/14 01:07:21.702, 92, 106, 74
2023/06/14 01:07:22.837, 97, 106, 73
2023/06/14 01:07:23.957, 100, 105, 75
2023/06/14 01:07:25.093, 98, 110, 74
2023/06/14 01:07:26.213, 94, 114, 75
2023/06/14 01:07:27.349, 94, 111, 75
2023/06/14 01:07:28.485, 93, 110, 74
2023/06/14 01:07:29.605, 98, 111, 70
2023/06/14 01:07:30.741, 97, 109, 70
2023/06/14 01:07:31.861, 94, 117, 70
2023/06/14 01:07:32.996, 92, 125, 73
2023/06/14 01:07:34.116, 94, 108, 71
2023/06/14 01:07:35.252, 93, 110, 72
2023/06/14 01:07:36.388, 98, 109, 67
2023/06/14 01:07:37.508, 96, 108, 70
2023/06/14 01:07:38.644, 93, 108, 70
2023/06/14 01:07:39.764, 94, 110, 69
2023/06/14 01:07:40.900, 89, 108, 71
2023/06/14 01:07:42.020, 94, 102, 70
2023/06/14 01:07:43.156, 93, 103, 68
2023/06/14 01:07:44.292, 101, 111, 70
2023/06/14 01:07:45.412, 92, 104, 73
2023/06/14 01:07:46.547, 94, 105, 72
2023/06/14 01:07:47.667, 93, 108, 69
2023/06/14 01:07:48.803, 113, 108, 71
2023/06/14 01:07:49.940, 98, 108, 100
2023/06/14 01:07:51.059, 96, 109, 78
2023/06/14 01:07:52.195, 91, 105, 79
2023/06/14 01:07:53.315, 91, 107, 70
2023/06/14 01:07:54.451, 94, 110, 75
2023/06/14 01:07:55.571, 95, 107, 71
2023/06/14 01:07:56.707, 92, 109, 69
2023/06/14 01:07:57.842, 98, 110, 71
2023/06/14 01:07:58.963, 94, 111, 68
2023/06/14 01:08:00.099, 95, 106, 72
2023/06/14 01:08:01.219, 94, 105, 75
2023/06/14 01:08:02.355, 94, 109, 74
2023/06/14 01:08:03.475, 95, 108, 76
2023/06/14 01:08:04.611, 93, 104, 70
2023/06/14 01:08:05.746, 93, 103, 73
2023/06/14 01:08:06.866, 94, 103, 73
2023/06/14 01:08:08.002, 91, 103, 74
2023/06/14 01:08:09.121, 94, 107, 73
2023/06/14 01:08:10.258, 92, 102, 70
2023/06/14 01:08:11.378, 91, 104, 70
2023/06/14 01:08:12.514, 93, 107, 67
2023/06/14 01:08:13.650, 94, 106, 70
2023/06/14 01:08:14.770, 93, 108, 67
2023/06/14 01:08:15.905, 95, 111, 67
2023/06/14 01:08:17.026, 170, 109, 67
2023/06/14 01:08:18.162, 141, 108, 68
2023/06/14 01:08:19.298, 95, 108, 71
2023/06/14 01:08:20.417, 93, 106, 70
2023/06/14 01:08:21.554, 93, 103, 73
2023/06/14 01:08:22.673, 93, 105, 72
2023/06/14 01:08:23.810, 96, 103, 71
2023/06/14 01:08:24.929, 96, 105, 71
2023/06/14 01:08:26.064, 97, 105, 65
2023/06/14 01:08:27.201, 93, 104, 66
2023/06/14 01:08:28.320, 94, 104, 76
2023/06/14 01:08:29.457, 95, 105, 73
2023/06/14 01:08:30.577, 96, 106, 73
2023/06/14 01:08:31.713, 92, 107, 80
2023/06/14 01:08:32.833, 90, 110, 78
2023/06/14 01:08:33.968, 91, 101, 74
2023/06/14 01:08:35.089, 93, 106, 71
2023/06/14 01:08:36.225, 92, 106, 72
2023/06/14 01:08:37.360, 93, 106, 137
2023/06/14 01:08:38.481, 94, 106, 110
2023/06/14 01:08:39.616, 94, 105, 74
2023/06/14 01:08:40.736, 92, 104, 72
2023/06/14 01:08:41.872, 91, 105, 74
2023/06/14 01:08:43.008, 91, 104, 71
2023/06/14 01:08:44.128, 92, 102, 96
2023/06/14 01:08:45.264, 93, 106, 154
2023/06/14 01:08:46.384, 92, 103, 106
2023/06/14 01:08:47.520, 90, 103, 76
2023/06/14 01:08:48.655, 92, 104, 75
2023/06/14 01:08:49.776, 89, 105, 70
2023/06/14 01:08:50.912, 90, 106, 72
2023/06/14 01:08:52.032, 89, 128, 70
2023/06/14 01:08:53.168, 91, 100, 70
2023/06/14 01:08:54.287, 137, 100, 74
2023/06/14 01:08:55.423, 92, 100, 78
2023/06/14 01:08:56.559, 93, 98, 75
2023/06/14 01:08:57.679, 93, 98, 140
2023/06/14 01:08:58.815, 91, 103, 101
2023/06/14 01:08:59.935, 91, 104, 72
2023/06/14 01:09:01.070, 92, 104, 67
2023/06/14 01:09:02.191, 94, 102, 63
2023/06/14 01:09:03.327, 89, 104, 65
2023/06/14 01:09:04.463, 91, 109, 68
2023/06/14 01:09:05.583, 91, 113, 67
2023/06/14 01:09:06.719, 92, 105, 71
2023/06/14 01:09:07.838, 91, 105, 67
2023/06/14 01:09:08.975, 93, 104, 73
2023/06/14 01:09:10.094, 95, 106, 68
2023/06/14 01:09:11.231, 92, 107, 68
2023/06/14 01:09:12.366, 92, 106, 69
2023/06/14 01:09:13.486, 93, 105, 68
2023/06/14 01:09:14.622, 88, 103, 72
2023/06/14 01:09:15.742, 91, 106, 69
2023/06/14 01:09:16.878, 91, 110, 70
2023/06/14 01:09:17.998, 89, 107, 69
2023/06/14 01:09:19.134, 94, 106, 67
2023/06/14 01:09:20.270, 94, 104, 66
2023/06/14 01:09:21.390, 95, 103, 67
2023/06/14 01:09:22.526, 93, 107, 67
2023/06/14 01:09:23.645, 95, 104, 68
2023/06/14 01:09:24.781, 94, 104, 70
2023/06/14 01:09:25.902, 90, 104, 68
2023/06/14 01:09:27.038, 97, 102, 71
2023/06/14 01:09:28.174, 95, 106, 69
2023/06/14 01:09:29.294, 91, 106, 69
2023/06/14 01:09:30.429, 92, 100, 69
2023/06/14 01:09:31.549, 89, 102, 70
2023/06/14 01:09:32.685, 104, 100, 68
2023/06/14 01:09:33.805, 90, 99, 69
2023/06/14 01:09:34.941, 92, 98, 89
2023/06/14 01:09:36.061, 93, 101, 119
2023/06/14 01:09:37.197, 92, 101, 69
2023/06/14 01:09:38.332, 93, 100, 71
2023/06/14 01:09:39.453, 92, 102, 69
2023/06/14 01:09:40.588, 92, 104, 70
2023/06/14 01:09:41.709, 91, 105, 65
2023/06/14 01:09:42.844, 91, 103, 70
2023/06/14 01:09:43.981, 90, 103, 74
2023/06/14 01:09:45.100, 91, 104, 74
2023/06/14 01:09:46.236, 91, 106, 83
2023/06/14 01:09:47.356, 91, 102, 78
2023/06/14 01:09:48.492, 88, 103, 68
2023/06/14 01:09:49.612, 89, 104, 68
2023/06/14 01:09:50.748, 89, 101, 68
2023/06/14 01:09:51.884, 93, 107, 72
2023/06/14 01:09:53.004, 89, 104, 70
2023/06/14 01:09:54.140, 91, 102, 63
2023/06/14 01:09:55.260, 89, 103, 70
2023/06/14 01:09:56.396, 89, 101, 70
2023/06/14 01:09:57.515, 92, 100, 67
2023/06/14 01:09:58.651, 89, 101, 65
2023/06/14 01:09:59.787, 89, 102, 69
2023/06/14 01:10:00.907, 92, 100, 68
2023/06/14 01:10:02.043, 90, 97, 69
2023/06/14 01:10:03.164, 89, 96, 69
2023/06/14 01:10:04.299, 89, 98, 65
2023/06/14 01:10:05.419, 88, 101, 66
2023/06/14 01:10:06.555, 93, 99, 70
2023/06/14 01:10:07.675, 92, 101, 71
2023/06/14 01:10:08.810, 90, 102, 76
2023/06/14 01:10:09.930, 90, 100, 71
2023/06/14 01:10:11.067, 94, 103, 72
2023/06/14 01:10:12.203, 94, 100, 73
2023/06/14 01:10:13.322, 92, 107, 66
2023/06/14 01:10:14.459, 91, 129, 66
2023/06/14 01:10:15.579, 92, 108, 68
2023/06/14 01:10:16.714, 90, 99, 67
2023/06/14 01:10:17.834, 94, 104, 68
2023/06/14 01:10:18.969, 92, 100, 69
2023/06/14 01:10:20.106, 106, 102, 67
2023/06/14 01:10:21.226, 95, 105, 66
2023/06/14 01:10:22.362, 87, 98, 76
2023/06/14 01:10:23.482, 90, 101, 70
2023/06/14 01:10:24.618, 88, 97, 71
2023/06/14 01:10:25.738, 90, 100, 69
2023/06/14 01:10:26.874, 90, 99, 69
2023/06/14 01:10:27.993, 91, 102, 65
2023/06/14 01:10:29.130, 89, 98, 66
2023/06/14 01:10:30.250, 91, 97, 68
2023/06/14 01:10:31.385, 94, 112, 69
2023/06/14 01:10:32.521, 93, 123, 68
2023/06/14 01:10:33.641, 91, 103, 68
2023/06/14 01:10:34.777, 96, 103, 69
2023/06/14 01:10:35.897, 91, 104, 69
2023/06/14 01:10:37.033, 89, 103, 73
2023/06/14 01:10:38.153, 91, 104, 68
2023/06/14 01:10:39.289, 91, 99, 67
2023/06/14 01:10:40.409, 91, 108, 68
2023/06/14 01:10:41.545, 90, 98, 67
2023/06/14 01:10:42.681, 88, 100, 65
2023/06/14 01:10:43.801, 86, 98, 64
2023/06/14 01:10:44.936, 90, 97, 66
2023/06/14 01:10:46.057, 89, 99, 65
2023/06/14 01:10:47.193, 92, 97, 70
2023/06/14 01:10:48.313, 87, 96, 66
2023/06/14 01:10:49.448, 91, 97, 65
2023/06/14 01:10:50.568, 90, 137, 68
2023/06/14 01:10:51.704, 95, 97, 68
2023/06/14 01:10:52.824, 96, 97, 66
2023/06/14 01:10:53.960, 89, 97, 66
2023/06/14 01:10:55.080, 90, 98, 63
2023/06/14 01:10:56.216, 88, 97, 67
