time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/05 20:00:14.509, 94, 105, 74
2023/06/05 20:00:15.628, 93, 108, 73
2023/06/05 20:00:16.764, 98, 105, 72
2023/06/05 20:00:17.884, 92, 106, 73
2023/06/05 20:00:19.020, 95, 110, 76
2023/06/05 20:00:20.140, 96, 113, 78
2023/06/05 20:00:21.276, 96, 114, 74
2023/06/05 20:00:22.396, 96, 111, 80
2023/06/05 20:00:23.532, 97, 113, 75
2023/06/05 20:00:24.668, 95, 112, 76
2023/06/05 20:00:25.788, 94, 110, 78
2023/06/05 20:00:26.924, 95, 109, 79
2023/06/05 20:00:28.044, 94, 107, 73
2023/06/05 20:00:29.179, 94, 110, 76
2023/06/05 20:00:30.300, 97, 107, 75
2023/06/05 20:00:31.435, 93, 111, 76
2023/06/05 20:00:32.555, 94, 125, 77
2023/06/05 20:00:33.691, 95, 112, 73
2023/06/05 20:00:34.811, 94, 107, 77
2023/06/05 20:00:35.947, 94, 106, 76
2023/06/05 20:00:37.067, 95, 106, 79
2023/06/05 20:00:38.203, 94, 106, 75
2023/06/05 20:00:39.339, 92, 105, 74
2023/06/05 20:00:40.459, 95, 103, 73
2023/06/05 20:00:41.595, 93, 105, 73
2023/06/05 20:00:42.715, 93, 103, 75
2023/06/05 20:00:43.851, 92, 101, 74
2023/06/05 20:00:44.971, 93, 107, 76
2023/06/05 20:00:46.106, 90, 104, 76
2023/06/05 20:00:47.227, 92, 103, 74
2023/06/05 20:00:48.362, 91, 103, 74
2023/06/05 20:00:49.498, 90, 103, 69
2023/06/05 20:00:50.618, 107, 102, 71
2023/06/05 20:00:51.754, 91, 99, 71
2023/06/05 20:00:52.874, 88, 99, 72
2023/06/05 20:00:54.010, 90, 100, 69
2023/06/05 20:00:55.130, 91, 101, 70
2023/06/05 20:00:56.266, 90, 100, 71
2023/06/05 20:00:57.386, 89, 100, 68
2023/06/05 20:00:58.522, 90, 99, 72
2023/06/05 20:00:59.642, 88, 98, 69
2023/06/05 20:01:00.778, 89, 96, 70
2023/06/05 20:01:01.897, 90, 98, 71
2023/06/05 20:01:03.034, 88, 98, 70
2023/06/05 20:01:04.153, 87, 95, 68
2023/06/05 20:01:05.289, 87, 95, 70
2023/06/05 20:01:06.409, 88, 98, 67
2023/06/05 20:01:07.545, 91, 94, 69
2023/06/05 20:01:08.665, 87, 97, 69
2023/06/05 20:01:09.801, 88, 94, 68
2023/06/05 20:01:10.921, 86, 92, 67
2023/06/05 20:01:12.057, 85, 97, 65
2023/06/05 20:01:13.177, 86, 92, 65
2023/06/05 20:01:14.313, 90, 94, 66
2023/06/05 20:01:15.433, 87, 93, 68
2023/06/05 20:01:16.569, 88, 94, 68
2023/06/05 20:01:17.689, 85, 92, 65
2023/06/05 20:01:18.825, 83, 90, 64
2023/06/05 20:01:19.944, 88, 92, 68
2023/06/05 20:01:21.081, 86, 91, 66
2023/06/05 20:01:22.200, 85, 90, 69
2023/06/05 20:01:23.336, 86, 96, 66
2023/06/05 20:01:24.456, 87, 90, 66
2023/06/05 20:01:25.592, 84, 93, 65
2023/06/05 20:01:26.712, 85, 91, 66
2023/06/05 20:01:27.848, 84, 92, 64
2023/06/05 20:01:28.968, 84, 90, 64
2023/06/05 20:01:30.104, 84, 92, 68
2023/06/05 20:01:31.224, 84, 90, 63
2023/06/05 20:01:32.360, 85, 90, 66
2023/06/05 20:01:33.480, 83, 90, 67
2023/06/05 20:01:34.616, 85, 89, 66
2023/06/05 20:01:35.736, 85, 90, 65
2023/06/05 20:01:36.871, 84, 92, 66
2023/06/05 20:01:37.992, 82, 91, 65
2023/06/05 20:01:39.127, 84, 88, 67
2023/06/05 20:01:40.247, 81, 89, 64
2023/06/05 20:01:41.383, 82, 89, 64
2023/06/05 20:01:42.503, 83, 88, 66
2023/06/05 20:01:43.639, 83, 89, 64
2023/06/05 20:01:44.759, 83, 88, 63
2023/06/05 20:01:45.895, 80, 90, 65
2023/06/05 20:01:47.015, 82, 88, 59
2023/06/05 20:01:48.151, 82, 87, 65
2023/06/05 20:01:49.270, 82, 87, 64
2023/06/05 20:01:50.407, 82, 88, 67
2023/06/05 20:01:51.526, 83, 88, 62
2023/06/05 20:01:52.662, 83, 85, 64
2023/06/05 20:01:53.782, 80, 87, 65
2023/06/05 20:01:54.918, 81, 88, 64
2023/06/05 20:01:56.038, 81, 85, 65
2023/06/05 20:01:57.174, 83, 88, 61
2023/06/05 20:01:58.294, 83, 86, 62
2023/06/05 20:01:59.429, 85, 87, 60
2023/06/05 20:02:00.550, 81, 88, 66
2023/06/05 20:02:01.686, 82, 86, 65
2023/06/05 20:02:02.806, 82, 87, 64
2023/06/05 20:02:03.942, 83, 85, 62
2023/06/05 20:02:05.062, 82, 84, 64
2023/06/05 20:02:06.198, 81, 88, 61
2023/06/05 20:02:07.318, 81, 88, 64
2023/06/05 20:02:08.453, 81, 87, 60
2023/06/05 20:02:09.574, 80, 85, 63
2023/06/05 20:02:10.709, 80, 87, 64
2023/06/05 20:02:11.829, 81, 86, 63
2023/06/05 20:02:12.965, 82, 86, 65
2023/06/05 20:02:14.085, 80, 86, 64
2023/06/05 20:02:15.221, 84, 87, 65
2023/06/05 20:02:16.341, 80, 84, 65
2023/06/05 20:02:17.477, 77, 117, 61
2023/06/05 20:02:18.597, 82, 84, 62
2023/06/05 20:02:19.733, 81, 83, 64
2023/06/05 20:02:20.853, 80, 86, 63
2023/06/05 20:02:21.989, 80, 85, 62
2023/06/05 20:02:23.109, 81, 85, 69
2023/06/05 20:02:24.244, 81, 81, 62
2023/06/05 20:02:25.364, 81, 85, 64
2023/06/05 20:02:26.500, 82, 84, 59
2023/06/05 20:02:27.620, 80, 83, 62
2023/06/05 20:02:28.756, 81, 85, 63
2023/06/05 20:02:29.876, 81, 87, 60
2023/06/05 20:02:31.012, 81, 84, 65
2023/06/05 20:02:32.132, 79, 85, 62
2023/06/05 20:02:33.267, 80, 82, 61
2023/06/05 20:02:34.387, 79, 86, 62
2023/06/05 20:02:35.524, 82, 83, 61
2023/06/05 20:02:36.643, 81, 84, 61
2023/06/05 20:02:37.779, 80, 84, 62
2023/06/05 20:02:38.899, 80, 83, 61
2023/06/05 20:02:40.036, 80, 84, 62
2023/06/05 20:02:41.155, 80, 84, 61
2023/06/05 20:02:42.291, 78, 82, 63
2023/06/05 20:02:43.412, 81, 85, 62
2023/06/05 20:02:44.547, 81, 81, 62
2023/06/05 20:02:45.666, 81, 83, 61
2023/06/05 20:02:46.803, 79, 86, 58
2023/06/05 20:02:47.923, 80, 82, 61
2023/06/05 20:02:49.058, 80, 84, 60
2023/06/05 20:02:50.179, 82, 85, 60
2023/06/05 20:02:51.315, 82, 82, 61
2023/06/05 20:02:52.434, 81, 85, 58
2023/06/05 20:02:53.571, 80, 84, 63
2023/06/05 20:02:54.690, 80, 82, 60
2023/06/05 20:02:55.826, 77, 80, 59
2023/06/05 20:02:56.947, 83, 82, 60
2023/06/05 20:02:58.083, 78, 83, 61
2023/06/05 20:02:59.202, 79, 84, 61
2023/06/05 20:03:00.339, 79, 84, 62
2023/06/05 20:03:01.458, 80, 84, 60
2023/06/05 20:03:02.594, 82, 81, 64
2023/06/05 20:03:03.714, 80, 82, 63
2023/06/05 20:03:04.850, 79, 80, 62
2023/06/05 20:03:05.970, 79, 82, 59
2023/06/05 20:03:07.106, 80, 82, 59
2023/06/05 20:03:08.226, 80, 84, 63
2023/06/05 20:03:09.362, 80, 82, 59
2023/06/05 20:03:10.482, 77, 80, 60
2023/06/05 20:03:11.618, 76, 80, 60
2023/06/05 20:03:12.738, 78, 81, 62
2023/06/05 20:03:13.874, 80, 82, 61
2023/06/05 20:03:14.993, 79, 85, 60
2023/06/05 20:03:16.129, 79, 80, 61
2023/06/05 20:03:17.249, 78, 81, 63
2023/06/05 20:03:18.385, 77, 82, 60
2023/06/05 20:03:19.505, 79, 80, 62
2023/06/05 20:03:20.641, 79, 81, 63
2023/06/05 20:03:21.761, 79, 79, 61
2023/06/05 20:03:22.896, 79, 81, 59
2023/06/05 20:03:24.016, 81, 81, 60
2023/06/05 20:03:25.152, 79, 81, 59
2023/06/05 20:03:26.273, 80, 80, 62
2023/06/05 20:03:27.409, 82, 84, 62
2023/06/05 20:03:28.529, 79, 81, 62
2023/06/05 20:03:29.665, 79, 81, 59
2023/06/05 20:03:30.785, 81, 83, 60
2023/06/05 20:03:31.920, 78, 81, 61
2023/06/05 20:03:33.041, 79, 82, 58
2023/06/05 20:03:34.176, 79, 81, 59
2023/06/05 20:03:35.296, 80, 82, 60
2023/06/05 20:03:36.432, 78, 83, 58
2023/06/05 20:03:37.552, 77, 80, 60
2023/06/05 20:03:38.688, 77, 82, 62
2023/06/05 20:03:39.808, 80, 84, 58
2023/06/05 20:03:40.944, 80, 81, 61
2023/06/05 20:03:42.064, 80, 81, 61
2023/06/05 20:03:43.200, 80, 83, 63
2023/06/05 20:03:44.320, 81, 81, 58
2023/06/05 20:03:45.456, 79, 80, 61
2023/06/05 20:03:46.576, 80, 80, 63
2023/06/05 20:03:47.712, 79, 81, 62
2023/06/05 20:03:48.831, 79, 81, 62
2023/06/05 20:03:49.968, 79, 81, 60
2023/06/05 20:03:51.087, 78, 81, 61
2023/06/05 20:03:52.223, 81, 82, 59
2023/06/05 20:03:53.343, 77, 81, 60
2023/06/05 20:03:54.479, 76, 81, 61
2023/06/05 20:03:55.599, 78, 81, 59
2023/06/05 20:03:56.735, 79, 80, 61
2023/06/05 20:03:57.855, 80, 79, 59
2023/06/05 20:03:58.991, 78, 80, 58
2023/06/05 20:04:00.111, 78, 80, 57
2023/06/05 20:04:01.247, 80, 81, 58
2023/06/05 20:04:02.366, 78, 83, 63
2023/06/05 20:04:03.503, 81, 80, 59
2023/06/05 20:04:04.622, 78, 79, 61
2023/06/05 20:04:05.758, 80, 82, 58
2023/06/05 20:04:06.878, 77, 81, 59
2023/06/05 20:04:08.014, 78, 80, 60
2023/06/05 20:04:09.134, 80, 83, 58
2023/06/05 20:04:10.270, 79, 79, 60
2023/06/05 20:04:11.390, 77, 81, 63
2023/06/05 20:04:12.526, 76, 81, 60
2023/06/05 20:04:13.645, 82, 81, 61
2023/06/05 20:04:14.782, 76, 81, 62
2023/06/05 20:04:15.901, 76, 80, 59
2023/06/05 20:04:17.038, 79, 81, 58
2023/06/05 20:04:18.174, 77, 80, 60
2023/06/05 20:04:19.293, 77, 84, 63
2023/06/05 20:04:20.430, 78, 82, 63
2023/06/05 20:04:21.549, 80, 79, 60
2023/06/05 20:04:22.685, 76, 82, 61
2023/06/05 20:04:23.805, 80, 81, 60
2023/06/05 20:04:24.925, 77, 81, 58
2023/06/05 20:04:26.061, 79, 81, 59
2023/06/05 20:04:27.181, 80, 78, 61
2023/06/05 20:04:28.317, 78, 80, 59
2023/06/05 20:04:29.437, 79, 83, 61
2023/06/05 20:04:30.573, 79, 82, 60
2023/06/05 20:04:31.692, 81, 80, 60
2023/06/05 20:04:32.829, 79, 80, 59
2023/06/05 20:04:33.949, 79, 79, 62
2023/06/05 20:04:35.084, 80, 81, 61
2023/06/05 20:04:36.205, 77, 80, 62
2023/06/05 20:04:37.341, 79, 79, 59
2023/06/05 20:04:38.460, 79, 83, 60
2023/06/05 20:04:39.596, 80, 80, 60
2023/06/05 20:04:40.716, 79, 80, 62
2023/06/05 20:04:41.852, 75, 78, 61
2023/06/05 20:04:42.971, 79, 81, 61
2023/06/05 20:04:44.108, 76, 80, 62
2023/06/05 20:04:45.228, 79, 82, 57
2023/06/05 20:04:46.364, 79, 80, 59
2023/06/05 20:04:47.484, 77, 78, 61
2023/06/05 20:04:48.620, 79, 77, 62
2023/06/05 20:04:49.740, 79, 79, 58
2023/06/05 20:04:50.876, 78, 81, 58
2023/06/05 20:04:51.996, 79, 80, 58
2023/06/05 20:04:53.132, 77, 79, 63
2023/06/05 20:04:54.252, 78, 83, 63
2023/06/05 20:04:55.387, 77, 82, 60
2023/06/05 20:04:56.507, 78, 81, 61
2023/06/05 20:04:57.643, 79, 82, 61
2023/06/05 20:04:58.763, 78, 78, 60
2023/06/05 20:04:59.899, 76, 80, 61
2023/06/05 20:05:01.019, 79, 81, 58
2023/06/05 20:05:02.154, 77, 81, 61
2023/06/05 20:05:03.275, 78, 81, 60
2023/06/05 20:05:04.411, 80, 79, 60
2023/06/05 20:05:05.531, 79, 79, 55
2023/06/05 20:05:06.667, 78, 80, 60
2023/06/05 20:05:07.803, 78, 80, 61
2023/06/05 20:05:08.923, 76, 83, 62
2023/06/05 20:05:10.058, 81, 82, 60
2023/06/05 20:05:11.178, 78, 81, 58
2023/06/05 20:05:12.314, 78, 80, 61
2023/06/05 20:05:13.434, 77, 81, 61
2023/06/05 20:05:14.570, 78, 83, 60
2023/06/05 20:05:15.690, 80, 82, 61
2023/06/05 20:05:16.826, 80, 80, 61
2023/06/05 20:05:17.945, 77, 80, 58
2023/06/05 20:05:19.082, 79, 79, 60
2023/06/05 20:05:20.202, 79, 81, 60
2023/06/05 20:05:21.338, 78, 80, 59
2023/06/05 20:05:22.458, 80, 80, 59
2023/06/05 20:05:23.594, 77, 84, 60
2023/06/05 20:05:24.714, 81, 82, 59
2023/06/05 20:05:25.850, 79, 81, 59
2023/06/05 20:05:26.969, 78, 82, 59
2023/06/05 20:05:28.089, 80, 81, 59
2023/06/05 20:05:29.225, 80, 81, 61
2023/06/05 20:05:30.345, 79, 81, 61
2023/06/05 20:05:31.481, 78, 80, 59
2023/06/05 20:05:32.601, 76, 81, 57
2023/06/05 20:05:33.737, 76, 78, 59
2023/06/05 20:05:34.857, 78, 80, 59
2023/06/05 20:05:35.993, 79, 80, 60
2023/06/05 20:05:37.113, 78, 81, 61
2023/06/05 20:05:38.249, 80, 81, 60
2023/06/05 20:05:39.368, 78, 80, 60
2023/06/05 20:05:40.505, 77, 82, 62
2023/06/05 20:05:41.625, 79, 80, 57
2023/06/05 20:05:42.761, 79, 79, 62
2023/06/05 20:05:43.880, 78, 80, 59
2023/06/05 20:05:45.016, 78, 82, 61
2023/06/05 20:05:46.136, 77, 79, 58
2023/06/05 20:05:47.272, 78, 82, 58
2023/06/05 20:05:48.392, 76, 83, 61
2023/06/05 20:05:49.528, 79, 81, 60
2023/06/05 20:05:50.648, 78, 80, 62
2023/06/05 20:05:51.784, 82, 80, 61
2023/06/05 20:05:52.904, 76, 81, 60
2023/06/05 20:05:54.040, 79, 81, 60
2023/06/05 20:05:55.160, 77, 80, 60
2023/06/05 20:05:56.296, 77, 78, 60
2023/06/05 20:05:57.415, 77, 79, 61
2023/06/05 20:05:58.552, 80, 80, 60
2023/06/05 20:05:59.672, 79, 80, 58
2023/06/05 20:06:00.807, 79, 80, 60
2023/06/05 20:06:01.927, 79, 81, 62
2023/06/05 20:06:03.063, 78, 80, 57
2023/06/05 20:06:04.199, 78, 80, 60
2023/06/05 20:06:05.319, 77, 80, 60
2023/06/05 20:06:06.455, 78, 80, 61
2023/06/05 20:06:07.575, 78, 81, 58
2023/06/05 20:06:08.711, 77, 78, 58
2023/06/05 20:06:09.831, 77, 78, 58
2023/06/05 20:06:10.967, 78, 80, 61
2023/06/05 20:06:12.087, 82, 80, 59
2023/06/05 20:06:13.223, 76, 80, 61
2023/06/05 20:06:14.343, 79, 78, 61
2023/06/05 20:06:15.478, 77, 82, 59
2023/06/05 20:06:16.598, 79, 80, 59
2023/06/05 20:06:17.734, 77, 78, 59
2023/06/05 20:06:18.854, 79, 81, 59
2023/06/05 20:06:19.990, 77, 80, 59
2023/06/05 20:06:21.110, 77, 79, 58
2023/06/05 20:06:22.246, 78, 81, 59
2023/06/05 20:06:23.366, 78, 79, 60
2023/06/05 20:06:24.501, 80, 81, 62
2023/06/05 20:06:25.622, 79, 78, 61
2023/06/05 20:06:26.758, 80, 80, 59
2023/06/05 20:06:27.877, 77, 81, 60
2023/06/05 20:06:28.998, 81, 81, 59
2023/06/05 20:06:30.134, 79, 80, 59
2023/06/05 20:06:31.253, 77, 79, 61
2023/06/05 20:06:32.389, 76, 81, 64
2023/06/05 20:06:33.509, 78, 80, 60
2023/06/05 20:06:34.645, 79, 82, 64
2023/06/05 20:06:35.765, 77, 80, 57
2023/06/05 20:06:36.901, 78, 78, 59
2023/06/05 20:06:38.020, 78, 79, 57
2023/06/05 20:06:39.157, 80, 80, 60
2023/06/05 20:06:40.277, 76, 79, 61
2023/06/05 20:06:41.413, 80, 79, 62
2023/06/05 20:06:42.532, 75, 80, 59
2023/06/05 20:06:43.669, 78, 81, 61
2023/06/05 20:06:44.789, 76, 81, 61
2023/06/05 20:06:45.925, 79, 81, 60
2023/06/05 20:06:47.044, 78, 80, 59
2023/06/05 20:06:48.181, 78, 81, 60
2023/06/05 20:06:49.300, 79, 84, 62
2023/06/05 20:06:50.436, 77, 81, 61
2023/06/05 20:06:51.556, 77, 79, 60
2023/06/05 20:06:52.692, 79, 82, 59
2023/06/05 20:06:53.812, 78, 79, 60
2023/06/05 20:06:54.948, 79, 81, 60
2023/06/05 20:06:56.067, 77, 79, 60
2023/06/05 20:06:57.203, 78, 80, 59
2023/06/05 20:06:58.340, 77, 78, 61
2023/06/05 20:06:59.460, 77, 81, 59
2023/06/05 20:07:00.595, 76, 80, 61
2023/06/05 20:07:01.716, 79, 81, 62
2023/06/05 20:07:02.852, 77, 82, 63
2023/06/05 20:07:03.972, 77, 81, 61
2023/06/05 20:07:05.107, 77, 81, 57
2023/06/05 20:07:06.227, 77, 80, 60
2023/06/05 20:07:07.363, 75, 81, 58
2023/06/05 20:07:08.483, 78, 77, 62
2023/06/05 20:07:09.619, 77, 81, 61
2023/06/05 20:07:10.739, 77, 78, 58
2023/06/05 20:07:11.875, 79, 82, 58
2023/06/05 20:07:12.995, 78, 81, 60
2023/06/05 20:07:14.130, 77, 79, 62
2023/06/05 20:07:15.251, 80, 81, 59
2023/06/05 20:07:16.386, 78, 79, 61
2023/06/05 20:07:17.507, 75, 79, 59
2023/06/05 20:07:18.642, 78, 81, 60
2023/06/05 20:07:19.763, 78, 79, 59
2023/06/05 20:07:20.898, 78, 80, 62
2023/06/05 20:07:22.018, 79, 82, 59
2023/06/05 20:07:23.154, 79, 80, 61
2023/06/05 20:07:24.274, 78, 79, 60
2023/06/05 20:07:25.410, 80, 79, 64
2023/06/05 20:07:26.530, 79, 81, 60
2023/06/05 20:07:27.666, 78, 80, 60
2023/06/05 20:07:28.786, 77, 80, 61
2023/06/05 20:07:29.905, 77, 81, 60
2023/06/05 20:07:31.042, 79, 80, 58
2023/06/05 20:07:32.162, 78, 82, 61
2023/06/05 20:07:33.298, 80, 79, 56
2023/06/05 20:07:34.417, 79, 80, 63
2023/06/05 20:07:35.554, 79, 81, 59
2023/06/05 20:07:36.674, 79, 79, 59
2023/06/05 20:07:37.809, 78, 80, 59
2023/06/05 20:07:38.929, 77, 81, 59
2023/06/05 20:07:40.065, 78, 81, 59
2023/06/05 20:07:41.185, 77, 82, 57
2023/06/05 20:07:42.321, 78, 81, 58
2023/06/05 20:07:43.441, 79, 83, 57
2023/06/05 20:07:44.577, 77, 79, 61
2023/06/05 20:07:45.697, 78, 79, 60
2023/06/05 20:07:46.833, 78, 81, 60
2023/06/05 20:07:47.969, 80, 81, 57
2023/06/05 20:07:49.089, 77, 79, 59
2023/06/05 20:07:50.225, 78, 80, 59
2023/06/05 20:07:51.345, 81, 79, 60
2023/06/05 20:07:52.480, 77, 81, 58
2023/06/05 20:07:53.601, 77, 81, 58
2023/06/05 20:07:54.736, 80, 82, 59
2023/06/05 20:07:55.856, 78, 79, 63
2023/06/05 20:07:56.992, 79, 81, 61
2023/06/05 20:07:58.112, 79, 80, 61
2023/06/05 20:07:59.248, 78, 80, 59
2023/06/05 20:08:00.368, 78, 81, 59
2023/06/05 20:08:01.504, 76, 80, 61
2023/06/05 20:08:02.623, 79, 78, 60
2023/06/05 20:08:03.760, 79, 81, 61
2023/06/05 20:08:04.880, 76, 80, 57
2023/06/05 20:08:06.016, 77, 80, 59
2023/06/05 20:08:07.135, 79, 79, 60
2023/06/05 20:08:08.271, 77, 79, 58
2023/06/05 20:08:09.392, 79, 78, 59
2023/06/05 20:08:10.527, 78, 80, 62
2023/06/05 20:08:11.647, 76, 79, 60
2023/06/05 20:08:12.783, 78, 81, 57
2023/06/05 20:08:13.903, 80, 83, 59
2023/06/05 20:08:15.039, 76, 78, 63
2023/06/05 20:08:16.159, 78, 78, 59
2023/06/05 20:08:17.295, 77, 81, 59
2023/06/05 20:08:18.415, 77, 83, 57
2023/06/05 20:08:19.551, 80, 79, 62
2023/06/05 20:08:20.671, 77, 79, 60
2023/06/05 20:08:21.807, 79, 80, 60
2023/06/05 20:08:22.927, 76, 80, 59
2023/06/05 20:08:24.063, 78, 81, 58
2023/06/05 20:08:25.183, 77, 81, 60
2023/06/05 20:08:26.319, 78, 79, 61
2023/06/05 20:08:27.439, 79, 81, 60
2023/06/05 20:08:28.574, 76, 76, 59
2023/06/05 20:08:29.694, 79, 80, 61
2023/06/05 20:08:30.830, 80, 81, 60
2023/06/05 20:08:31.950, 80, 82, 61
2023/06/05 20:08:33.070, 79, 79, 56
2023/06/05 20:08:34.206, 78, 80, 59
2023/06/05 20:08:35.326, 79, 79, 61
2023/06/05 20:08:36.462, 77, 80, 57
2023/06/05 20:08:37.582, 79, 82, 59
2023/06/05 20:08:38.718, 78, 78, 58
2023/06/05 20:08:39.838, 80, 81, 59
2023/06/05 20:08:40.974, 77, 81, 60
2023/06/05 20:08:42.094, 78, 78, 60
2023/06/05 20:08:43.230, 77, 80, 61
2023/06/05 20:08:44.365, 78, 80, 58
2023/06/05 20:08:45.485, 80, 79, 58
2023/06/05 20:08:46.620, 77, 81, 62
2023/06/05 20:08:47.741, 79, 80, 61
2023/06/05 20:08:48.877, 78, 80, 59
2023/06/05 20:08:49.997, 81, 81, 57
2023/06/05 20:08:51.132, 79, 81, 59
2023/06/05 20:08:52.253, 80, 81, 58
2023/06/05 20:08:53.389, 77, 80, 61
2023/06/05 20:08:54.509, 76, 80, 60
2023/06/05 20:08:55.644, 80, 81, 59
2023/06/05 20:08:56.765, 79, 79, 61
2023/06/05 20:08:57.901, 75, 82, 62
2023/06/05 20:08:59.020, 78, 82, 60
2023/06/05 20:09:00.157, 77, 82, 62
2023/06/05 20:09:01.276, 77, 82, 62
2023/06/05 20:09:02.413, 78, 78, 60
2023/06/05 20:09:03.532, 76, 81, 60
2023/06/05 20:09:04.668, 78, 81, 62
2023/06/05 20:09:05.788, 78, 81, 60
2023/06/05 20:09:06.924, 78, 81, 61
2023/06/05 20:09:08.044, 77, 80, 60
2023/06/05 20:09:09.180, 78, 81, 61
2023/06/05 20:09:10.300, 79, 81, 59
2023/06/05 20:09:11.436, 81, 79, 59
2023/06/05 20:09:12.556, 79, 82, 60
2023/06/05 20:09:13.692, 77, 81, 60
2023/06/05 20:09:14.812, 77, 79, 58
2023/06/05 20:09:15.948, 79, 80, 59
2023/06/05 20:09:17.068, 79, 80, 59
2023/06/05 20:09:18.204, 78, 79, 58
2023/06/05 20:09:19.323, 77, 80, 59
2023/06/05 20:09:20.459, 78, 79, 59
2023/06/05 20:09:21.579, 76, 79, 61
2023/06/05 20:09:22.715, 79, 83, 59
2023/06/05 20:09:23.835, 74, 77, 60
2023/06/05 20:09:24.971, 82, 79, 57
2023/06/05 20:09:26.091, 77, 80, 61
2023/06/05 20:09:27.227, 78, 81, 58
2023/06/05 20:09:28.347, 78, 80, 60
2023/06/05 20:09:29.483, 78, 82, 62
2023/06/05 20:09:30.603, 80, 81, 58
2023/06/05 20:09:31.739, 78, 82, 62
2023/06/05 20:09:32.858, 77, 80, 62
2023/06/05 20:09:33.979, 78, 78, 61
2023/06/05 20:09:35.114, 79, 81, 60
2023/06/05 20:09:36.234, 81, 81, 59
2023/06/05 20:09:37.370, 77, 77, 58
2023/06/05 20:09:38.506, 77, 79, 59
2023/06/05 20:09:39.626, 79, 84, 59
2023/06/05 20:09:40.762, 77, 81, 62
2023/06/05 20:09:41.881, 81, 79, 63
2023/06/05 20:09:43.018, 80, 80, 59
2023/06/05 20:09:44.137, 78, 80, 60
2023/06/05 20:09:45.274, 78, 80, 60
2023/06/05 20:09:46.394, 79, 79, 59
2023/06/05 20:09:47.530, 79, 80, 59
2023/06/05 20:09:48.649, 80, 80, 59
2023/06/05 20:09:49.785, 80, 80, 59
2023/06/05 20:09:50.905, 80, 83, 59
2023/06/05 20:09:52.041, 75, 80, 60
2023/06/05 20:09:53.161, 78, 80, 60
2023/06/05 20:09:54.297, 78, 80, 61
2023/06/05 20:09:55.417, 79, 82, 61
2023/06/05 20:09:56.553, 79, 79, 58
2023/06/05 20:09:57.673, 79, 81, 60
2023/06/05 20:09:58.809, 80, 79, 60
2023/06/05 20:09:59.929, 76, 81, 59
2023/06/05 20:10:01.065, 78, 78, 61
2023/06/05 20:10:02.185, 79, 77, 60
2023/06/05 20:10:03.321, 78, 82, 59
2023/06/05 20:10:04.441, 78, 78, 60
2023/06/05 20:10:05.576, 76, 81, 58
2023/06/05 20:10:06.696, 78, 80, 59
2023/06/05 20:10:07.832, 79, 79, 62
2023/06/05 20:10:08.952, 77, 80, 58
2023/06/05 20:10:10.088, 81, 85, 60
2023/06/05 20:10:11.208, 81, 79, 61
2023/06/05 20:10:12.344, 78, 79, 63
2023/06/05 20:10:13.464, 81, 81, 59
2023/06/05 20:10:14.599, 78, 83, 60
2023/06/05 20:10:15.720, 84, 84, 61
2023/06/05 20:10:16.856, 83, 86, 63
2023/06/05 20:10:17.976, 86, 84, 60
2023/06/05 20:10:19.112, 81, 85, 64
2023/06/05 20:10:20.232, 81, 85, 60
2023/06/05 20:10:21.368, 81, 85, 65
2023/06/05 20:10:22.487, 85, 87, 62
2023/06/05 20:10:23.623, 83, 86, 63
2023/06/05 20:10:24.744, 83, 89, 66
2023/06/05 20:10:25.879, 82, 86, 64
2023/06/05 20:10:26.999, 85, 88, 65
2023/06/05 20:10:28.135, 85, 86, 62
2023/06/05 20:10:29.255, 83, 86, 63
2023/06/05 20:10:30.390, 83, 87, 65
2023/06/05 20:10:31.511, 85, 91, 65
2023/06/05 20:10:32.631, 86, 89, 63
2023/06/05 20:10:33.767, 82, 89, 65
2023/06/05 20:10:34.887, 85, 91, 65
2023/06/05 20:10:36.023, 84, 90, 66
2023/06/05 20:10:37.142, 86, 92, 65
2023/06/05 20:10:38.279, 83, 91, 67
2023/06/05 20:10:39.399, 85, 96, 67
2023/06/05 20:10:40.534, 84, 90, 65
2023/06/05 20:10:41.654, 85, 91, 64
2023/06/05 20:10:42.790, 84, 94, 65
2023/06/05 20:10:43.926, 85, 93, 68
2023/06/05 20:10:45.046, 87, 91, 66
2023/06/05 20:10:46.182, 84, 93, 67
2023/06/05 20:10:47.302, 87, 93, 66
2023/06/05 20:10:48.438, 85, 94, 66
2023/06/05 20:10:49.558, 87, 92, 66
2023/06/05 20:10:50.693, 87, 94, 69
2023/06/05 20:10:51.814, 89, 92, 68
2023/06/05 20:10:52.950, 86, 91, 64
2023/06/05 20:10:54.070, 86, 96, 69
2023/06/05 20:10:55.205, 84, 93, 67
2023/06/05 20:10:56.325, 89, 93, 65
2023/06/05 20:10:57.461, 87, 96, 68
2023/06/05 20:10:58.581, 90, 96, 69
2023/06/05 20:10:59.716, 88, 94, 67
2023/06/05 20:11:00.837, 89, 97, 68
2023/06/05 20:11:01.973, 87, 93, 65
2023/06/05 20:11:03.093, 86, 94, 67
2023/06/05 20:11:04.228, 88, 95, 67
2023/06/05 20:11:05.349, 87, 94, 68
2023/06/05 20:11:06.485, 88, 95, 66
2023/06/05 20:11:07.605, 87, 96, 69
2023/06/05 20:11:08.741, 89, 97, 69
