time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/10 16:00:11.503, 110, 191, 103
2023/07/10 16:00:12.639, 114, 222, 103
2023/07/10 16:00:13.758, 113, 192, 102
2023/07/10 16:00:14.894, 116, 198, 104
2023/07/10 16:00:16.030, 118, 202, 130
2023/07/10 16:00:17.150, 120, 206, 108
2023/07/10 16:00:18.286, 120, 203, 102
2023/07/10 16:00:19.422, 118, 204, 103
2023/07/10 16:00:20.542, 131, 212, 108
2023/07/10 16:00:21.678, 122, 217, 109
2023/07/10 16:00:22.814, 129, 239, 110
2023/07/10 16:00:23.934, 131, 226, 118
2023/07/10 16:00:25.070, 135, 221, 112
2023/07/10 16:00:26.206, 137, 222, 109
2023/07/10 16:00:27.326, 131, 218, 117
2023/07/10 16:00:28.462, 133, 225, 118
2023/07/10 16:00:29.598, 131, 220, 118
2023/07/10 16:00:30.718, 132, 222, 116
2023/07/10 16:00:31.853, 129, 218, 112
2023/07/10 16:00:32.989, 128, 216, 116
2023/07/10 16:00:34.109, 126, 216, 113
2023/07/10 16:00:35.245, 128, 220, 113
2023/07/10 16:00:36.365, 126, 220, 113
2023/07/10 16:00:37.501, 127, 227, 111
2023/07/10 16:00:38.637, 124, 220, 113
2023/07/10 16:00:39.757, 125, 218, 108
2023/07/10 16:00:40.892, 127, 214, 111
2023/07/10 16:00:42.029, 128, 218, 107
2023/07/10 16:00:43.149, 127, 214, 110
2023/07/10 16:00:44.285, 125, 218, 115
2023/07/10 16:00:45.421, 122, 213, 109
2023/07/10 16:00:46.540, 127, 215, 110
2023/07/10 16:00:47.676, 121, 208, 107
2023/07/10 16:00:48.812, 123, 211, 109
2023/07/10 16:00:49.932, 125, 208, 105
2023/07/10 16:00:51.068, 121, 214, 109
2023/07/10 16:00:52.204, 120, 202, 107
2023/07/10 16:00:53.324, 121, 204, 105
2023/07/10 16:00:54.460, 119, 205, 105
2023/07/10 16:00:55.596, 119, 206, 105
2023/07/10 16:00:56.716, 117, 212, 105
2023/07/10 16:00:57.852, 121, 206, 106
2023/07/10 16:00:58.987, 118, 206, 107
2023/07/10 16:01:00.108, 116, 200, 112
2023/07/10 16:01:01.244, 115, 199, 105
2023/07/10 16:01:02.380, 116, 204, 102
2023/07/10 16:01:03.500, 114, 202, 106
2023/07/10 16:01:04.636, 118, 200, 100
2023/07/10 16:01:05.771, 116, 195, 101
2023/07/10 16:01:06.891, 117, 204, 101
2023/07/10 16:01:08.027, 113, 198, 103
2023/07/10 16:01:09.147, 115, 196, 94
2023/07/10 16:01:10.283, 113, 200, 101
2023/07/10 16:01:11.419, 115, 195, 101
2023/07/10 16:01:12.539, 114, 198, 99
2023/07/10 16:01:13.675, 111, 196, 99
2023/07/10 16:01:14.811, 112, 194, 102
2023/07/10 16:01:15.931, 113, 193, 100
2023/07/10 16:01:17.067, 113, 194, 99
2023/07/10 16:01:18.203, 112, 192, 105
2023/07/10 16:01:19.322, 114, 200, 107
2023/07/10 16:01:20.459, 112, 191, 102
2023/07/10 16:01:21.595, 112, 193, 102
2023/07/10 16:01:22.714, 113, 188, 100
2023/07/10 16:01:23.851, 112, 190, 100
2023/07/10 16:01:24.970, 111, 193, 98
2023/07/10 16:01:26.106, 107, 190, 98
2023/07/10 16:01:27.242, 109, 188, 97
2023/07/10 16:01:28.362, 109, 185, 99
2023/07/10 16:01:29.498, 109, 189, 98
2023/07/10 16:01:30.618, 111, 188, 98
2023/07/10 16:01:31.754, 108, 187, 98
2023/07/10 16:01:32.890, 110, 185, 95
2023/07/10 16:01:34.009, 107, 185, 96
2023/07/10 16:01:35.146, 106, 183, 97
2023/07/10 16:01:36.265, 107, 183, 96
2023/07/10 16:01:37.402, 105, 189, 96
2023/07/10 16:01:38.537, 107, 183, 95
2023/07/10 16:01:39.657, 106, 181, 95
2023/07/10 16:01:40.793, 106, 182, 96
2023/07/10 16:01:41.913, 105, 180, 92
2023/07/10 16:01:43.049, 105, 185, 95
2023/07/10 16:01:44.185, 103, 184, 95
2023/07/10 16:01:45.305, 107, 180, 95
2023/07/10 16:01:46.442, 106, 183, 94
2023/07/10 16:01:47.560, 107, 181, 94
2023/07/10 16:01:48.697, 108, 180, 92
2023/07/10 16:01:49.833, 105, 180, 90
2023/07/10 16:01:50.953, 105, 183, 89
2023/07/10 16:01:52.089, 106, 180, 93
2023/07/10 16:01:53.209, 106, 181, 91
2023/07/10 16:01:54.345, 106, 191, 93
2023/07/10 16:01:55.481, 108, 180, 97
2023/07/10 16:01:56.600, 103, 189, 93
2023/07/10 16:01:57.736, 104, 178, 93
2023/07/10 16:01:58.856, 105, 178, 92
2023/07/10 16:01:59.992, 103, 179, 94
2023/07/10 16:02:01.128, 104, 181, 95
2023/07/10 16:02:02.248, 100, 179, 94
2023/07/10 16:02:03.384, 100, 179, 91
2023/07/10 16:02:04.520, 103, 177, 93
2023/07/10 16:02:05.640, 101, 178, 92
2023/07/10 16:02:06.776, 105, 174, 92
2023/07/10 16:02:07.896, 103, 177, 89
2023/07/10 16:02:09.032, 100, 176, 90
2023/07/10 16:02:10.168, 102, 176, 94
2023/07/10 16:02:11.288, 99, 176, 92
2023/07/10 16:02:12.424, 99, 174, 86
2023/07/10 16:02:13.543, 100, 174, 90
2023/07/10 16:02:14.679, 103, 176, 90
2023/07/10 16:02:15.815, 101, 176, 90
2023/07/10 16:02:16.935, 99, 174, 92
2023/07/10 16:02:18.071, 101, 178, 92
2023/07/10 16:02:19.191, 102, 174, 93
2023/07/10 16:02:20.327, 99, 174, 91
2023/07/10 16:02:21.447, 104, 172, 91
2023/07/10 16:02:22.583, 103, 175, 90
2023/07/10 16:02:23.719, 100, 172, 90
2023/07/10 16:02:24.839, 97, 170, 89
2023/07/10 16:02:25.975, 101, 172, 90
2023/07/10 16:02:27.095, 100, 170, 90
2023/07/10 16:02:28.231, 102, 173, 89
2023/07/10 16:02:29.367, 96, 168, 92
2023/07/10 16:02:30.486, 102, 172, 89
2023/07/10 16:02:31.622, 101, 171, 87
2023/07/10 16:02:32.742, 98, 172, 89
2023/07/10 16:02:33.878, 97, 170, 87
2023/07/10 16:02:34.998, 98, 174, 86
2023/07/10 16:02:36.134, 99, 173, 84
2023/07/10 16:02:37.270, 101, 172, 90
2023/07/10 16:02:38.390, 98, 171, 92
2023/07/10 16:02:39.526, 99, 172, 89
2023/07/10 16:02:40.646, 99, 171, 86
2023/07/10 16:02:41.782, 99, 172, 90
2023/07/10 16:02:42.902, 98, 171, 90
2023/07/10 16:02:44.038, 99, 170, 89
2023/07/10 16:02:45.158, 99, 170, 91
2023/07/10 16:02:46.294, 96, 170, 90
2023/07/10 16:02:47.430, 95, 170, 87
2023/07/10 16:02:48.549, 99, 170, 89
2023/07/10 16:02:49.685, 99, 170, 84
2023/07/10 16:02:50.805, 99, 172, 93
2023/07/10 16:02:51.941, 99, 172, 88
2023/07/10 16:02:53.061, 97, 171, 89
2023/07/10 16:02:54.197, 98, 170, 89
2023/07/10 16:02:55.317, 98, 169, 87
2023/07/10 16:02:56.453, 100, 169, 91
2023/07/10 16:02:57.589, 98, 168, 87
2023/07/10 16:02:58.709, 98, 166, 86
2023/07/10 16:02:59.845, 101, 169, 88
2023/07/10 16:03:00.965, 98, 171, 84
2023/07/10 16:03:02.101, 96, 169, 87
2023/07/10 16:03:03.221, 98, 169, 88
2023/07/10 16:03:04.356, 99, 167, 88
2023/07/10 16:03:05.492, 95, 166, 88
2023/07/10 16:03:06.612, 98, 168, 85
2023/07/10 16:03:07.748, 99, 168, 88
2023/07/10 16:03:08.868, 95, 170, 89
2023/07/10 16:03:10.004, 98, 166, 90
2023/07/10 16:03:11.124, 96, 168, 89
2023/07/10 16:03:12.260, 95, 168, 92
2023/07/10 16:03:13.380, 95, 167, 87
2023/07/10 16:03:14.516, 95, 164, 89
2023/07/10 16:03:15.652, 95, 170, 88
2023/07/10 16:03:16.772, 97, 167, 88
2023/07/10 16:03:17.908, 92, 164, 88
2023/07/10 16:03:19.028, 99, 167, 88
2023/07/10 16:03:20.164, 99, 166, 87
2023/07/10 16:03:21.283, 96, 170, 87
2023/07/10 16:03:22.419, 98, 165, 83
2023/07/10 16:03:23.539, 96, 171, 85
2023/07/10 16:03:24.675, 93, 166, 88
2023/07/10 16:03:25.811, 98, 166, 88
2023/07/10 16:03:26.931, 97, 167, 86
2023/07/10 16:03:28.067, 98, 167, 85
2023/07/10 16:03:29.187, 95, 168, 86
2023/07/10 16:03:30.323, 98, 165, 90
2023/07/10 16:03:31.443, 95, 165, 89
2023/07/10 16:03:32.579, 95, 164, 91
2023/07/10 16:03:33.699, 94, 165, 87
2023/07/10 16:03:34.835, 94, 167, 88
2023/07/10 16:03:35.955, 94, 165, 87
2023/07/10 16:03:37.091, 96, 162, 84
2023/07/10 16:03:38.211, 94, 163, 85
2023/07/10 16:03:39.346, 96, 167, 87
2023/07/10 16:03:40.482, 94, 164, 87
2023/07/10 16:03:41.602, 97, 165, 90
2023/07/10 16:03:42.738, 93, 166, 83
2023/07/10 16:03:43.858, 96, 167, 86
2023/07/10 16:03:44.993, 96, 165, 82
2023/07/10 16:03:46.114, 96, 164, 82
2023/07/10 16:03:47.249, 97, 165, 87
2023/07/10 16:03:48.385, 94, 165, 87
2023/07/10 16:03:49.506, 93, 166, 87
2023/07/10 16:03:50.642, 96, 166, 89
2023/07/10 16:03:51.762, 94, 163, 90
2023/07/10 16:03:52.897, 96, 166, 93
2023/07/10 16:03:54.018, 97, 165, 86
2023/07/10 16:03:55.154, 98, 164, 89
2023/07/10 16:03:56.273, 97, 164, 89
2023/07/10 16:03:57.409, 94, 166, 87
2023/07/10 16:03:58.545, 96, 164, 88
2023/07/10 16:03:59.665, 93, 162, 88
2023/07/10 16:04:00.801, 93, 163, 88
2023/07/10 16:04:01.921, 95, 167, 86
2023/07/10 16:04:03.056, 97, 165, 89
2023/07/10 16:04:04.177, 97, 163, 88
2023/07/10 16:04:05.313, 94, 163, 87
2023/07/10 16:04:06.432, 96, 162, 89
2023/07/10 16:04:07.569, 95, 166, 89
2023/07/10 16:04:08.705, 94, 168, 85
2023/07/10 16:04:09.825, 92, 166, 85
2023/07/10 16:04:10.961, 93, 163, 85
2023/07/10 16:04:12.081, 94, 167, 87
2023/07/10 16:04:13.216, 94, 164, 87
2023/07/10 16:04:14.337, 91, 163, 88
2023/07/10 16:04:15.472, 93, 164, 88
2023/07/10 16:04:16.592, 95, 167, 84
2023/07/10 16:04:17.728, 98, 163, 86
2023/07/10 16:04:18.864, 96, 165, 84
2023/07/10 16:04:19.984, 92, 164, 84
2023/07/10 16:04:21.120, 92, 165, 84
2023/07/10 16:04:22.240, 95, 164, 87
2023/07/10 16:04:23.376, 93, 164, 90
2023/07/10 16:04:24.495, 95, 165, 86
2023/07/10 16:04:25.632, 94, 164, 87
2023/07/10 16:04:26.752, 92, 165, 85
2023/07/10 16:04:27.888, 95, 162, 90
2023/07/10 16:04:29.024, 94, 163, 84
2023/07/10 16:04:30.143, 95, 163, 86
2023/07/10 16:04:31.279, 96, 159, 86
2023/07/10 16:04:32.399, 96, 163, 88
2023/07/10 16:04:33.535, 95, 164, 84
2023/07/10 16:04:34.655, 92, 165, 86
2023/07/10 16:04:35.791, 94, 161, 86
2023/07/10 16:04:36.911, 95, 163, 89
2023/07/10 16:04:38.047, 94, 165, 86
2023/07/10 16:04:39.167, 93, 164, 87
2023/07/10 16:04:40.303, 94, 167, 88
2023/07/10 16:04:41.423, 93, 163, 84
2023/07/10 16:04:42.559, 94, 166, 84
2023/07/10 16:04:43.694, 94, 165, 83
2023/07/10 16:04:44.815, 93, 165, 82
2023/07/10 16:04:45.951, 95, 164, 86
2023/07/10 16:04:47.070, 92, 165, 85
2023/07/10 16:04:48.206, 95, 163, 84
2023/07/10 16:04:49.326, 95, 164, 84
2023/07/10 16:04:50.462, 94, 164, 85
2023/07/10 16:04:51.598, 95, 161, 83
2023/07/10 16:04:52.718, 96, 164, 83
2023/07/10 16:04:53.854, 96, 165, 86
2023/07/10 16:04:54.974, 93, 164, 86
2023/07/10 16:04:56.110, 93, 161, 87
2023/07/10 16:04:57.230, 94, 160, 86
2023/07/10 16:04:58.366, 90, 163, 86
2023/07/10 16:04:59.486, 94, 163, 84
2023/07/10 16:05:00.622, 97, 161, 86
2023/07/10 16:05:01.757, 92, 163, 86
2023/07/10 16:05:02.878, 92, 163, 86
2023/07/10 16:05:04.014, 94, 159, 84
2023/07/10 16:05:05.133, 94, 159, 96
2023/07/10 16:05:06.269, 92, 160, 87
2023/07/10 16:05:07.389, 93, 161, 88
2023/07/10 16:05:08.525, 91, 163, 92
2023/07/10 16:05:09.645, 95, 164, 88
2023/07/10 16:05:10.781, 94, 163, 89
2023/07/10 16:05:11.917, 93, 164, 89
2023/07/10 16:05:13.037, 93, 158, 88
2023/07/10 16:05:14.173, 94, 163, 85
2023/07/10 16:05:15.293, 97, 160, 89
2023/07/10 16:05:16.428, 94, 159, 90
2023/07/10 16:05:17.549, 98, 163, 89
2023/07/10 16:05:18.684, 94, 162, 85
2023/07/10 16:05:19.805, 93, 163, 89
2023/07/10 16:05:20.940, 95, 161, 85
2023/07/10 16:05:22.076, 93, 160, 84
2023/07/10 16:05:23.196, 95, 164, 88
2023/07/10 16:05:24.332, 92, 161, 91
2023/07/10 16:05:25.452, 92, 162, 89
2023/07/10 16:05:26.588, 93, 164, 92
2023/07/10 16:05:27.708, 92, 161, 85
2023/07/10 16:05:28.844, 93, 162, 88
2023/07/10 16:05:29.964, 95, 164, 84
2023/07/10 16:05:31.100, 93, 163, 86
2023/07/10 16:05:32.220, 91, 161, 87
2023/07/10 16:05:33.356, 92, 163, 89
2023/07/10 16:05:34.491, 94, 164, 87
2023/07/10 16:05:35.612, 91, 162, 89
2023/07/10 16:05:36.747, 95, 162, 87
2023/07/10 16:05:37.868, 94, 161, 89
2023/07/10 16:05:39.004, 92, 160, 90
2023/07/10 16:05:40.123, 95, 160, 86
2023/07/10 16:05:41.259, 96, 163, 91
2023/07/10 16:05:42.379, 96, 163, 91
2023/07/10 16:05:43.515, 94, 159, 95
2023/07/10 16:05:44.651, 90, 160, 89
2023/07/10 16:05:45.771, 93, 163, 88
2023/07/10 16:05:46.907, 92, 162, 87
2023/07/10 16:05:48.027, 91, 160, 85
2023/07/10 16:05:49.163, 91, 163, 85
2023/07/10 16:05:50.283, 92, 164, 85
2023/07/10 16:05:51.419, 94, 161, 87
2023/07/10 16:05:52.538, 92, 165, 92
2023/07/10 16:05:53.675, 93, 163, 87
2023/07/10 16:05:54.811, 94, 162, 90
2023/07/10 16:05:55.930, 91, 163, 93
2023/07/10 16:05:57.066, 94, 162, 90
2023/07/10 16:05:58.186, 93, 164, 87
2023/07/10 16:05:59.322, 91, 164, 88
2023/07/10 16:06:00.442, 93, 162, 85
2023/07/10 16:06:01.578, 92, 162, 81
2023/07/10 16:06:02.698, 93, 163, 89
2023/07/10 16:06:03.834, 95, 162, 93
2023/07/10 16:06:04.970, 94, 160, 87
2023/07/10 16:06:06.090, 92, 162, 88
2023/07/10 16:06:07.225, 92, 164, 91
2023/07/10 16:06:08.346, 93, 162, 83
2023/07/10 16:06:09.482, 94, 161, 88
2023/07/10 16:06:10.602, 93, 161, 87
2023/07/10 16:06:11.737, 93, 163, 89
2023/07/10 16:06:12.857, 95, 163, 90
2023/07/10 16:06:13.993, 94, 160, 93
2023/07/10 16:06:15.129, 93, 164, 91
2023/07/10 16:06:16.249, 94, 164, 88
2023/07/10 16:06:17.385, 96, 160, 89
2023/07/10 16:06:18.505, 96, 162, 88
2023/07/10 16:06:19.640, 95, 162, 84
2023/07/10 16:06:20.761, 94, 160, 87
2023/07/10 16:06:21.897, 93, 163, 89
2023/07/10 16:06:23.017, 92, 162, 94
2023/07/10 16:06:24.153, 93, 163, 89
2023/07/10 16:06:25.288, 94, 162, 86
2023/07/10 16:06:26.409, 95, 163, 84
2023/07/10 16:06:27.545, 93, 163, 89
2023/07/10 16:06:28.665, 96, 161, 93
2023/07/10 16:06:29.800, 95, 162, 87
2023/07/10 16:06:30.920, 95, 162, 88
2023/07/10 16:06:32.056, 97, 164, 90
2023/07/10 16:06:33.176, 96, 161, 91
2023/07/10 16:06:34.312, 95, 162, 86
2023/07/10 16:06:35.432, 92, 161, 90
2023/07/10 16:06:36.568, 92, 160, 91
2023/07/10 16:06:37.704, 92, 163, 91
2023/07/10 16:06:38.824, 94, 163, 88
2023/07/10 16:06:39.960, 93, 161, 88
2023/07/10 16:06:41.080, 95, 162, 86
2023/07/10 16:06:42.216, 93, 160, 88
2023/07/10 16:06:43.335, 92, 162, 95
2023/07/10 16:06:44.472, 94, 159, 92
2023/07/10 16:06:45.592, 88, 165, 107
2023/07/10 16:06:46.727, 93, 167, 98
2023/07/10 16:06:47.863, 95, 167, 92
2023/07/10 16:06:48.983, 93, 165, 87
2023/07/10 16:06:50.119, 91, 164, 91
2023/07/10 16:06:51.239, 94, 170, 90
2023/07/10 16:06:52.375, 92, 166, 90
2023/07/10 16:06:53.495, 91, 162, 93
2023/07/10 16:06:54.631, 91, 163, 92
2023/07/10 16:06:55.751, 94, 165, 92
2023/07/10 16:06:56.887, 96, 163, 89
2023/07/10 16:06:58.023, 92, 164, 85
2023/07/10 16:06:59.143, 94, 160, 91
2023/07/10 16:07:00.279, 92, 164, 95
2023/07/10 16:07:01.399, 93, 164, 92
2023/07/10 16:07:02.535, 94, 162, 86
2023/07/10 16:07:03.654, 94, 161, 84
2023/07/10 16:07:04.790, 93, 163, 88
2023/07/10 16:07:05.911, 91, 164, 89
2023/07/10 16:07:07.046, 93, 158, 90
2023/07/10 16:07:08.182, 94, 161, 85
2023/07/10 16:07:09.302, 94, 162, 85
2023/07/10 16:07:10.438, 94, 163, 88
2023/07/10 16:07:11.558, 93, 163, 88
2023/07/10 16:07:12.694, 95, 163, 88
2023/07/10 16:07:13.814, 94, 166, 88
2023/07/10 16:07:14.949, 96, 164, 88
2023/07/10 16:07:16.070, 95, 164, 88
2023/07/10 16:07:17.206, 93, 162, 89
2023/07/10 16:07:18.342, 94, 164, 92
2023/07/10 16:07:19.461, 91, 163, 89
2023/07/10 16:07:20.598, 93, 164, 85
2023/07/10 16:07:21.717, 93, 162, 83
2023/07/10 16:07:22.854, 94, 162, 85
2023/07/10 16:07:23.973, 95, 163, 88
2023/07/10 16:07:25.109, 93, 163, 84
2023/07/10 16:07:26.229, 96, 161, 96
2023/07/10 16:07:27.365, 94, 162, 98
2023/07/10 16:07:28.501, 91, 165, 91
2023/07/10 16:07:29.621, 92, 163, 88
2023/07/10 16:07:30.757, 92, 162, 83
2023/07/10 16:07:31.877, 94, 161, 90
2023/07/10 16:07:33.013, 93, 163, 90
2023/07/10 16:07:34.133, 91, 161, 95
2023/07/10 16:07:35.269, 95, 161, 87
2023/07/10 16:07:36.389, 96, 162, 86
2023/07/10 16:07:37.524, 93, 164, 86
2023/07/10 16:07:38.644, 91, 160, 94
2023/07/10 16:07:39.780, 91, 162, 95
2023/07/10 16:07:40.916, 90, 163, 89
2023/07/10 16:07:42.036, 97, 163, 89
2023/07/10 16:07:43.172, 90, 163, 87
2023/07/10 16:07:44.292, 92, 164, 93
2023/07/10 16:07:45.428, 91, 161, 86
2023/07/10 16:07:46.548, 93, 159, 92
2023/07/10 16:07:47.684, 90, 163, 97
2023/07/10 16:07:48.804, 91, 163, 89
2023/07/10 16:07:49.940, 90, 160, 90
2023/07/10 16:07:51.076, 89, 163, 94
2023/07/10 16:07:52.196, 94, 162, 93
2023/07/10 16:07:53.331, 95, 162, 90
2023/07/10 16:07:54.451, 93, 162, 90
2023/07/10 16:07:55.587, 95, 163, 84
2023/07/10 16:07:56.707, 95, 162, 83
2023/07/10 16:07:57.843, 96, 163, 91
2023/07/10 16:07:58.963, 93, 159, 90
2023/07/10 16:08:00.099, 91, 162, 87
2023/07/10 16:08:01.234, 92, 163, 89
2023/07/10 16:08:02.355, 94, 162, 87
2023/07/10 16:08:03.491, 94, 162, 89
2023/07/10 16:08:04.611, 96, 164, 83
2023/07/10 16:08:05.747, 92, 161, 82
2023/07/10 16:08:06.867, 93, 164, 91
2023/07/10 16:08:08.003, 94, 165, 88
2023/07/10 16:08:09.123, 94, 163, 88
2023/07/10 16:08:10.259, 91, 164, 90
2023/07/10 16:08:11.394, 94, 162, 87
2023/07/10 16:08:12.514, 94, 165, 97
2023/07/10 16:08:13.650, 95, 159, 88
2023/07/10 16:08:14.770, 93, 165, 89
2023/07/10 16:08:15.906, 93, 164, 90
2023/07/10 16:08:17.026, 94, 165, 87
2023/07/10 16:08:18.162, 96, 167, 86
2023/07/10 16:08:19.282, 93, 165, 88
2023/07/10 16:08:20.418, 92, 164, 86
2023/07/10 16:08:21.554, 92, 160, 89
2023/07/10 16:08:22.674, 94, 162, 81
2023/07/10 16:08:23.810, 97, 164, 85
2023/07/10 16:08:24.930, 93, 163, 87
2023/07/10 16:08:26.066, 95, 164, 89
2023/07/10 16:08:27.186, 91, 163, 87
2023/07/10 16:08:28.321, 92, 163, 86
2023/07/10 16:08:29.442, 92, 161, 91
2023/07/10 16:08:30.577, 94, 162, 89
2023/07/10 16:08:31.713, 92, 161, 87
2023/07/10 16:08:32.833, 94, 163, 89
2023/07/10 16:08:33.969, 94, 163, 87
2023/07/10 16:08:35.089, 98, 161, 89
2023/07/10 16:08:36.225, 98, 163, 87
2023/07/10 16:08:37.345, 95, 163, 93
2023/07/10 16:08:38.480, 93, 161, 92
2023/07/10 16:08:39.601, 94, 163, 89
2023/07/10 16:08:40.737, 95, 161, 90
2023/07/10 16:08:41.857, 96, 162, 87
2023/07/10 16:08:42.993, 92, 162, 89
2023/07/10 16:08:44.129, 95, 160, 92
2023/07/10 16:08:45.249, 95, 163, 86
2023/07/10 16:08:46.384, 94, 161, 82
2023/07/10 16:08:47.504, 90, 163, 86
2023/07/10 16:08:48.641, 96, 164, 86
2023/07/10 16:08:49.760, 92, 164, 89
2023/07/10 16:08:50.896, 92, 164, 90
2023/07/10 16:08:52.016, 92, 164, 85
2023/07/10 16:08:53.152, 93, 163, 87
2023/07/10 16:08:54.288, 95, 160, 86
2023/07/10 16:08:55.408, 92, 167, 90
2023/07/10 16:08:56.544, 94, 162, 87
2023/07/10 16:08:57.664, 93, 162, 90
2023/07/10 16:08:58.800, 93, 162, 91
2023/07/10 16:08:59.920, 96, 162, 91
2023/07/10 16:09:01.056, 92, 159, 87
2023/07/10 16:09:02.175, 93, 161, 93
2023/07/10 16:09:03.312, 94, 164, 85
2023/07/10 16:09:04.447, 94, 164, 88
2023/07/10 16:09:05.567, 91, 163, 88
2023/07/10 16:09:06.703, 91, 161, 86
2023/07/10 16:09:07.823, 95, 161, 89
2023/07/10 16:09:08.959, 93, 162, 90
2023/07/10 16:09:10.079, 93, 161, 92
2023/07/10 16:09:11.215, 93, 165, 84
2023/07/10 16:09:12.335, 96, 165, 86
2023/07/10 16:09:13.470, 95, 161, 92
2023/07/10 16:09:14.607, 100, 159, 87
2023/07/10 16:09:15.726, 95, 163, 90
2023/07/10 16:09:16.863, 99, 161, 89
2023/07/10 16:09:17.983, 97, 159, 82
2023/07/10 16:09:19.119, 96, 162, 85
2023/07/10 16:09:20.238, 96, 163, 89
2023/07/10 16:09:21.374, 96, 163, 89
2023/07/10 16:09:22.510, 92, 164, 90
2023/07/10 16:09:23.630, 96, 163, 88
2023/07/10 16:09:24.766, 97, 160, 86
2023/07/10 16:09:25.886, 95, 170, 85
2023/07/10 16:09:27.022, 94, 171, 86
2023/07/10 16:09:28.142, 98, 170, 89
2023/07/10 16:09:29.278, 97, 166, 86
2023/07/10 16:09:30.398, 96, 161, 85
2023/07/10 16:09:31.534, 97, 161, 89
2023/07/10 16:09:32.670, 100, 162, 87
2023/07/10 16:09:33.790, 97, 163, 90
2023/07/10 16:09:34.926, 99, 162, 83
2023/07/10 16:09:36.046, 98, 164, 83
2023/07/10 16:09:37.181, 97, 166, 87
2023/07/10 16:09:38.301, 97, 168, 87
2023/07/10 16:09:39.437, 95, 168, 85
2023/07/10 16:09:40.557, 97, 164, 83
2023/07/10 16:09:41.693, 99, 163, 86
2023/07/10 16:09:42.813, 96, 165, 89
2023/07/10 16:09:43.949, 96, 163, 88
2023/07/10 16:09:45.085, 95, 166, 90
2023/07/10 16:09:46.205, 95, 161, 89
2023/07/10 16:09:47.341, 97, 158, 89
2023/07/10 16:09:48.461, 96, 160, 86
2023/07/10 16:09:49.597, 94, 164, 88
2023/07/10 16:09:50.717, 98, 162, 89
2023/07/10 16:09:51.853, 97, 164, 89
2023/07/10 16:09:52.972, 93, 165, 90
2023/07/10 16:09:54.108, 96, 161, 89
2023/07/10 16:09:55.244, 97, 162, 85
2023/07/10 16:09:56.364, 96, 161, 84
2023/07/10 16:09:57.500, 97, 165, 88
2023/07/10 16:09:58.620, 98, 166, 85
2023/07/10 16:09:59.756, 96, 164, 89
2023/07/10 16:10:00.876, 97, 164, 83
2023/07/10 16:10:02.012, 96, 162, 82
2023/07/10 16:10:03.132, 96, 162, 83
2023/07/10 16:10:04.268, 92, 162, 84
2023/07/10 16:10:05.404, 96, 162, 88
2023/07/10 16:10:06.524, 96, 161, 87
2023/07/10 16:10:07.660, 98, 162, 82
2023/07/10 16:10:08.780, 99, 160, 89
2023/07/10 16:10:09.915, 95, 163, 90
2023/07/10 16:10:11.035, 97, 161, 88
2023/07/10 16:10:12.171, 95, 162, 81
2023/07/10 16:10:13.291, 99, 162, 89
2023/07/10 16:10:14.427, 96, 162, 85
2023/07/10 16:10:15.563, 97, 166, 87
2023/07/10 16:10:16.683, 99, 166, 81
2023/07/10 16:10:17.819, 98, 162, 83
2023/07/10 16:10:18.938, 102, 165, 90
2023/07/10 16:10:20.075, 102, 169, 84
2023/07/10 16:10:21.210, 103, 164, 84
2023/07/10 16:10:22.331, 100, 171, 87
2023/07/10 16:10:23.467, 99, 167, 88
2023/07/10 16:10:24.587, 97, 169, 90
2023/07/10 16:10:25.722, 110, 170, 86
2023/07/10 16:10:26.843, 100, 172, 89
2023/07/10 16:10:27.978, 96, 172, 92
2023/07/10 16:10:29.114, 105, 175, 92
2023/07/10 16:10:30.234, 103, 177, 88
2023/07/10 16:10:31.370, 100, 174, 87
2023/07/10 16:10:32.490, 102, 171, 87
2023/07/10 16:10:33.626, 102, 175, 91
2023/07/10 16:10:34.762, 105, 177, 89
2023/07/10 16:10:35.882, 101, 176, 90
2023/07/10 16:10:37.018, 103, 177, 90
2023/07/10 16:10:38.138, 106, 174, 85
2023/07/10 16:10:39.274, 104, 176, 92
2023/07/10 16:10:40.410, 103, 182, 88
2023/07/10 16:10:41.529, 105, 177, 86
2023/07/10 16:10:42.666, 105, 179, 87
2023/07/10 16:10:43.786, 112, 180, 95
2023/07/10 16:10:44.921, 106, 177, 89
2023/07/10 16:10:46.057, 106, 178, 88
2023/07/10 16:10:47.177, 106, 176, 88
2023/07/10 16:10:48.313, 108, 176, 92
2023/07/10 16:10:49.433, 106, 179, 86
2023/07/10 16:10:50.569, 111, 178, 92
2023/07/10 16:10:51.705, 109, 179, 88
2023/07/10 16:10:52.825, 111, 182, 118
2023/07/10 16:10:53.961, 117, 177, 91
2023/07/10 16:10:55.081, 109, 182, 92
2023/07/10 16:10:56.217, 112, 181, 90
2023/07/10 16:10:57.353, 110, 178, 91
2023/07/10 16:10:58.472, 114, 182, 91
2023/07/10 16:10:59.609, 112, 178, 92
2023/07/10 16:11:00.744, 113, 180, 98
2023/07/10 16:11:01.865, 110, 181, 91
2023/07/10 16:11:03.000, 114, 182, 93
2023/07/10 16:11:04.120, 112, 184, 93
2023/07/10 16:11:05.256, 112, 186, 92
2023/07/10 16:11:06.392, 109, 183, 95
