time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/02 14:02:24.765, 95, 107, 66
2023/07/02 14:02:25.900, 96, 109, 69
2023/07/02 14:02:27.021, 98, 102, 66
2023/07/02 14:02:28.157, 95, 101, 65
2023/07/02 14:02:29.276, 97, 108, 72
2023/07/02 14:02:30.413, 93, 101, 66
2023/07/02 14:02:31.532, 92, 106, 64
2023/07/02 14:02:32.668, 92, 101, 70
2023/07/02 14:02:33.788, 94, 103, 71
2023/07/02 14:02:34.924, 89, 100, 70
2023/07/02 14:02:36.043, 93, 102, 69
2023/07/02 14:02:37.180, 95, 104, 66
2023/07/02 14:02:38.300, 95, 102, 66
2023/07/02 14:02:39.436, 92, 102, 66
2023/07/02 14:02:40.571, 95, 99, 65
2023/07/02 14:02:41.692, 94, 98, 69
2023/07/02 14:02:42.828, 95, 101, 69
2023/07/02 14:02:43.948, 95, 99, 64
2023/07/02 14:02:45.084, 93, 100, 66
2023/07/02 14:02:46.204, 97, 99, 67
2023/07/02 14:02:47.339, 95, 101, 68
2023/07/02 14:02:48.459, 90, 99, 66
2023/07/02 14:02:49.595, 94, 99, 70
2023/07/02 14:02:50.715, 90, 99, 66
2023/07/02 14:02:51.851, 90, 99, 68
2023/07/02 14:02:52.971, 93, 101, 64
2023/07/02 14:02:54.107, 91, 107, 67
2023/07/02 14:02:55.227, 97, 103, 67
2023/07/02 14:02:56.363, 93, 101, 62
2023/07/02 14:02:57.483, 88, 97, 102
2023/07/02 14:02:58.619, 95, 98, 71
2023/07/02 14:02:59.739, 93, 98, 70
2023/07/02 14:03:00.875, 92, 101, 65
2023/07/02 14:03:01.995, 91, 99, 69
2023/07/02 14:03:03.131, 95, 102, 63
2023/07/02 14:03:04.250, 93, 97, 64
2023/07/02 14:03:05.386, 92, 102, 66
2023/07/02 14:03:06.506, 90, 102, 64
2023/07/02 14:03:07.642, 91, 93, 68
2023/07/02 14:03:08.762, 94, 100, 68
2023/07/02 14:03:09.898, 93, 100, 64
2023/07/02 14:03:11.018, 90, 96, 70
2023/07/02 14:03:12.154, 90, 98, 66
2023/07/02 14:03:13.274, 96, 99, 74
2023/07/02 14:03:14.410, 93, 100, 63
2023/07/02 14:03:15.530, 93, 99, 64
2023/07/02 14:03:16.666, 90, 99, 64
2023/07/02 14:03:17.786, 90, 100, 68
2023/07/02 14:03:18.922, 93, 98, 64
2023/07/02 14:03:20.041, 93, 95, 63
2023/07/02 14:03:21.178, 97, 96, 67
2023/07/02 14:03:22.297, 91, 96, 67
2023/07/02 14:03:23.433, 93, 95, 72
2023/07/02 14:03:24.553, 90, 95, 64
2023/07/02 14:03:25.689, 90, 97, 69
2023/07/02 14:03:26.809, 92, 99, 68
2023/07/02 14:03:27.945, 94, 95, 62
2023/07/02 14:03:29.065, 93, 97, 70
2023/07/02 14:03:30.201, 90, 96, 67
2023/07/02 14:03:31.321, 94, 100, 64
2023/07/02 14:03:32.457, 93, 98, 68
2023/07/02 14:03:33.577, 90, 104, 64
2023/07/02 14:03:34.713, 95, 109, 65
2023/07/02 14:03:35.832, 93, 98, 66
2023/07/02 14:03:36.968, 90, 95, 65
2023/07/02 14:03:38.087, 94, 98, 65
2023/07/02 14:03:39.225, 92, 97, 63
2023/07/02 14:03:40.344, 90, 103, 64
2023/07/02 14:03:41.480, 90, 100, 66
2023/07/02 14:03:42.600, 92, 95, 66
2023/07/02 14:03:43.736, 93, 96, 63
2023/07/02 14:03:44.856, 90, 96, 62
2023/07/02 14:03:45.992, 89, 94, 66
2023/07/02 14:03:47.112, 91, 93, 91
2023/07/02 14:03:48.248, 90, 94, 105
2023/07/02 14:03:49.368, 93, 97, 73
2023/07/02 14:03:50.503, 92, 98, 65
2023/07/02 14:03:51.624, 90, 97, 66
2023/07/02 14:03:52.760, 94, 98, 63
2023/07/02 14:03:53.880, 91, 96, 62
2023/07/02 14:03:55.015, 93, 96, 68
2023/07/02 14:03:56.135, 94, 96, 65
2023/07/02 14:03:57.271, 92, 100, 67
2023/07/02 14:03:58.391, 97, 98, 66
2023/07/02 14:03:59.527, 92, 96, 62
2023/07/02 14:04:00.647, 90, 96, 63
2023/07/02 14:04:01.767, 92, 93, 66
2023/07/02 14:04:02.903, 90, 98, 63
2023/07/02 14:04:04.039, 91, 101, 65
2023/07/02 14:04:05.159, 91, 94, 66
2023/07/02 14:04:06.279, 91, 97, 66
2023/07/02 14:04:07.414, 89, 99, 63
2023/07/02 14:04:08.535, 100, 94, 65
2023/07/02 14:04:09.671, 107, 94, 65
2023/07/02 14:04:10.806, 89, 92, 63
2023/07/02 14:04:11.926, 89, 96, 67
2023/07/02 14:04:13.046, 91, 95, 63
2023/07/02 14:04:14.182, 89, 93, 64
2023/07/02 14:04:15.302, 91, 95, 65
2023/07/02 14:04:16.438, 90, 102, 67
2023/07/02 14:04:17.574, 88, 110, 62
2023/07/02 14:04:18.694, 89, 95, 64
2023/07/02 14:04:19.829, 89, 91, 61
2023/07/02 14:04:20.950, 92, 94, 63
2023/07/02 14:04:22.070, 88, 92, 64
2023/07/02 14:04:23.206, 90, 91, 64
2023/07/02 14:04:24.325, 92, 96, 62
2023/07/02 14:04:25.462, 92, 94, 65
2023/07/02 14:04:26.582, 87, 91, 66
2023/07/02 14:04:27.718, 89, 92, 64
2023/07/02 14:04:28.837, 90, 96, 64
2023/07/02 14:04:29.973, 88, 97, 65
2023/07/02 14:04:31.093, 90, 97, 62
2023/07/02 14:04:32.229, 89, 99, 62
2023/07/02 14:04:33.349, 87, 98, 62
2023/07/02 14:04:34.485, 92, 93, 66
2023/07/02 14:04:35.605, 91, 92, 62
2023/07/02 14:04:36.741, 89, 93, 60
2023/07/02 14:04:37.861, 87, 94, 62
2023/07/02 14:04:38.997, 90, 93, 63
2023/07/02 14:04:40.117, 92, 94, 61
2023/07/02 14:04:41.253, 87, 91, 67
2023/07/02 14:04:42.373, 90, 90, 64
2023/07/02 14:04:43.509, 89, 93, 62
2023/07/02 14:04:44.628, 89, 92, 62
2023/07/02 14:04:45.764, 88, 94, 62
2023/07/02 14:04:46.884, 92, 94, 62
2023/07/02 14:04:48.004, 89, 91, 64
2023/07/02 14:04:49.140, 86, 95, 61
2023/07/02 14:04:50.260, 91, 93, 63
2023/07/02 14:04:51.396, 91, 94, 64
2023/07/02 14:04:52.516, 88, 89, 64
2023/07/02 14:04:53.652, 86, 94, 60
2023/07/02 14:04:54.772, 89, 95, 65
2023/07/02 14:04:55.908, 88, 93, 62
2023/07/02 14:04:57.028, 87, 96, 59
2023/07/02 14:04:58.164, 87, 94, 58
2023/07/02 14:04:59.284, 88, 92, 64
2023/07/02 14:05:00.420, 85, 92, 60
2023/07/02 14:05:01.540, 90, 89, 64
2023/07/02 14:05:02.676, 85, 91, 66
2023/07/02 14:05:03.795, 90, 95, 66
2023/07/02 14:05:04.931, 89, 91, 62
2023/07/02 14:05:06.051, 87, 92, 66
2023/07/02 14:05:07.187, 86, 93, 65
2023/07/02 14:05:08.306, 90, 89, 60
2023/07/02 14:05:09.443, 88, 89, 63
2023/07/02 14:05:10.563, 86, 91, 64
2023/07/02 14:05:11.699, 90, 90, 67
2023/07/02 14:05:12.819, 87, 89, 62
2023/07/02 14:05:13.955, 90, 92, 64
2023/07/02 14:05:15.075, 92, 91, 63
2023/07/02 14:05:16.211, 118, 93, 62
2023/07/02 14:05:17.331, 129, 92, 64
2023/07/02 14:05:18.466, 141, 91, 58
2023/07/02 14:05:19.587, 139, 89, 61
2023/07/02 14:05:20.723, 136, 88, 63
2023/07/02 14:05:21.842, 125, 92, 67
2023/07/02 14:05:22.978, 123, 90, 64
2023/07/02 14:05:24.098, 130, 93, 62
2023/07/02 14:05:25.234, 123, 92, 63
2023/07/02 14:05:26.354, 125, 98, 62
2023/07/02 14:05:27.490, 130, 90, 68
2023/07/02 14:05:28.626, 131, 94, 65
2023/07/02 14:05:29.746, 134, 89, 61
2023/07/02 14:05:30.882, 137, 93, 61
2023/07/02 14:05:32.002, 134, 93, 64
2023/07/02 14:05:33.138, 130, 134, 59
2023/07/02 14:05:34.257, 131, 94, 64
2023/07/02 14:05:35.394, 114, 91, 63
2023/07/02 14:05:36.514, 111, 91, 62
2023/07/02 14:05:37.649, 114, 89, 64
2023/07/02 14:05:38.769, 113, 89, 63
2023/07/02 14:05:39.905, 113, 94, 63
2023/07/02 14:05:41.025, 115, 92, 63
2023/07/02 14:05:42.161, 96, 91, 67
2023/07/02 14:05:43.281, 96, 89, 64
2023/07/02 14:05:44.417, 92, 89, 62
2023/07/02 14:05:45.537, 88, 90, 63
2023/07/02 14:05:46.673, 90, 97, 65
2023/07/02 14:05:47.792, 88, 89, 61
2023/07/02 14:05:48.928, 92, 92, 65
2023/07/02 14:05:50.049, 90, 89, 62
2023/07/02 14:05:51.185, 94, 91, 59
2023/07/02 14:05:52.304, 90, 88, 61
2023/07/02 14:05:53.441, 89, 92, 65
2023/07/02 14:05:54.560, 92, 90, 64
2023/07/02 14:05:55.696, 89, 89, 62
2023/07/02 14:05:56.816, 88, 92, 61
2023/07/02 14:05:57.952, 91, 96, 63
2023/07/02 14:05:59.072, 87, 86, 61
2023/07/02 14:06:00.208, 90, 90, 61
2023/07/02 14:06:01.328, 95, 93, 64
2023/07/02 14:06:02.463, 97, 89, 61
2023/07/02 14:06:03.584, 90, 87, 62
2023/07/02 14:06:04.720, 92, 91, 63
2023/07/02 14:06:05.840, 90, 89, 59
2023/07/02 14:06:06.976, 91, 89, 63
2023/07/02 14:06:08.096, 88, 88, 62
2023/07/02 14:06:09.216, 86, 90, 62
2023/07/02 14:06:10.352, 89, 89, 61
2023/07/02 14:06:11.471, 86, 91, 62
2023/07/02 14:06:12.607, 87, 95, 61
2023/07/02 14:06:13.727, 90, 109, 59
2023/07/02 14:06:14.863, 88, 90, 63
2023/07/02 14:06:15.983, 94, 90, 64
2023/07/02 14:06:17.119, 90, 88, 57
2023/07/02 14:06:18.239, 86, 86, 62
2023/07/02 14:06:19.375, 89, 90, 62
2023/07/02 14:06:20.495, 88, 88, 60
2023/07/02 14:06:21.631, 89, 99, 62
2023/07/02 14:06:22.751, 88, 91, 65
2023/07/02 14:06:23.887, 87, 89, 63
2023/07/02 14:06:25.007, 83, 89, 60
2023/07/02 14:06:26.143, 90, 89, 64
2023/07/02 14:06:27.263, 94, 87, 62
2023/07/02 14:06:28.399, 92, 87, 60
2023/07/02 14:06:29.518, 95, 87, 64
2023/07/02 14:06:30.654, 93, 87, 64
2023/07/02 14:06:31.774, 91, 86, 64
2023/07/02 14:06:32.910, 94, 88, 67
2023/07/02 14:06:34.030, 91, 88, 61
2023/07/02 14:06:35.166, 92, 89, 62
2023/07/02 14:06:36.286, 89, 93, 61
2023/07/02 14:06:37.422, 88, 87, 63
2023/07/02 14:06:38.542, 91, 88, 59
2023/07/02 14:06:39.662, 90, 88, 61
2023/07/02 14:06:40.798, 92, 90, 59
2023/07/02 14:06:41.918, 91, 87, 61
2023/07/02 14:06:43.053, 94, 92, 63
2023/07/02 14:06:44.174, 90, 89, 59
2023/07/02 14:06:45.310, 94, 90, 84
2023/07/02 14:06:46.429, 92, 89, 65
2023/07/02 14:06:47.565, 91, 89, 71
2023/07/02 14:06:48.686, 94, 91, 63
2023/07/02 14:06:49.821, 89, 89, 62
2023/07/02 14:06:50.941, 90, 87, 58
2023/07/02 14:06:52.077, 90, 87, 62
2023/07/02 14:06:53.197, 87, 93, 61
2023/07/02 14:06:54.333, 91, 87, 59
2023/07/02 14:06:55.453, 90, 84, 64
2023/07/02 14:06:56.588, 92, 90, 65
2023/07/02 14:06:57.709, 91, 83, 61
2023/07/02 14:06:58.845, 88, 88, 60
2023/07/02 14:06:59.964, 92, 89, 61
2023/07/02 14:07:01.100, 88, 89, 62
2023/07/02 14:07:02.221, 90, 86, 59
2023/07/02 14:07:03.356, 92, 87, 59
2023/07/02 14:07:04.476, 92, 88, 61
2023/07/02 14:07:05.612, 89, 90, 62
2023/07/02 14:07:06.732, 88, 85, 61
2023/07/02 14:07:07.868, 90, 93, 60
2023/07/02 14:07:08.988, 88, 89, 57
2023/07/02 14:07:10.124, 86, 85, 63
2023/07/02 14:07:11.244, 86, 88, 73
2023/07/02 14:07:12.380, 84, 86, 65
2023/07/02 14:07:13.500, 85, 89, 59
2023/07/02 14:07:14.636, 86, 96, 63
2023/07/02 14:07:15.756, 87, 87, 59
2023/07/02 14:07:16.876, 86, 88, 63
2023/07/02 14:07:18.011, 84, 89, 61
2023/07/02 14:07:19.132, 84, 89, 58
2023/07/02 14:07:20.267, 84, 86, 62
2023/07/02 14:07:21.387, 86, 90, 66
2023/07/02 14:07:22.523, 85, 85, 61
2023/07/02 14:07:23.643, 83, 85, 63
2023/07/02 14:07:24.778, 89, 89, 62
2023/07/02 14:07:25.899, 89, 87, 63
2023/07/02 14:07:27.034, 85, 87, 64
2023/07/02 14:07:28.155, 86, 87, 64
2023/07/02 14:07:29.291, 88, 84, 63
2023/07/02 14:07:30.411, 92, 89, 62
2023/07/02 14:07:31.547, 96, 86, 59
2023/07/02 14:07:32.667, 92, 89, 62
2023/07/02 14:07:33.802, 93, 86, 56
2023/07/02 14:07:34.923, 101, 87, 61
2023/07/02 14:07:36.059, 108, 87, 61
2023/07/02 14:07:37.179, 116, 88, 63
2023/07/02 14:07:38.314, 115, 88, 70
2023/07/02 14:07:39.434, 118, 87, 64
2023/07/02 14:07:40.570, 119, 84, 61
2023/07/02 14:07:41.690, 120, 89, 59
2023/07/02 14:07:42.826, 119, 90, 63
2023/07/02 14:07:43.946, 107, 102, 59
2023/07/02 14:07:45.082, 102, 87, 60
2023/07/02 14:07:46.202, 88, 85, 62
2023/07/02 14:07:47.337, 87, 83, 60
2023/07/02 14:07:48.458, 89, 86, 62
2023/07/02 14:07:49.593, 88, 86, 57
2023/07/02 14:07:50.714, 87, 85, 60
2023/07/02 14:07:51.850, 87, 89, 61
2023/07/02 14:07:52.970, 89, 87, 59
2023/07/02 14:07:54.105, 84, 86, 59
2023/07/02 14:07:55.225, 85, 89, 65
2023/07/02 14:07:56.361, 86, 85, 62
2023/07/02 14:07:57.481, 86, 85, 64
2023/07/02 14:07:58.617, 86, 85, 58
2023/07/02 14:07:59.737, 84, 85, 60
2023/07/02 14:08:00.873, 89, 88, 64
2023/07/02 14:08:01.993, 87, 85, 58
2023/07/02 14:08:03.129, 83, 86, 62
2023/07/02 14:08:04.249, 85, 87, 56
2023/07/02 14:08:05.385, 85, 82, 58
2023/07/02 14:08:06.505, 85, 90, 60
2023/07/02 14:08:07.641, 86, 86, 63
2023/07/02 14:08:08.760, 85, 88, 61
2023/07/02 14:08:09.896, 84, 87, 60
2023/07/02 14:08:11.017, 84, 84, 61
2023/07/02 14:08:12.152, 85, 88, 61
2023/07/02 14:08:13.272, 84, 87, 61
2023/07/02 14:08:14.408, 82, 88, 61
2023/07/02 14:08:15.528, 86, 87, 60
2023/07/02 14:08:16.664, 84, 87, 61
2023/07/02 14:08:17.784, 85, 88, 66
2023/07/02 14:08:18.920, 86, 85, 59
2023/07/02 14:08:20.039, 84, 84, 59
2023/07/02 14:08:21.160, 87, 86, 65
2023/07/02 14:08:22.296, 84, 86, 59
2023/07/02 14:08:23.415, 86, 87, 65
2023/07/02 14:08:24.551, 87, 88, 60
2023/07/02 14:08:25.672, 84, 87, 61
2023/07/02 14:08:26.808, 88, 86, 62
2023/07/02 14:08:27.927, 84, 91, 61
2023/07/02 14:08:29.063, 87, 87, 60
2023/07/02 14:08:30.183, 85, 85, 63
2023/07/02 14:08:31.319, 87, 87, 60
2023/07/02 14:08:32.439, 82, 85, 60
2023/07/02 14:08:33.575, 84, 85, 57
2023/07/02 14:08:34.694, 84, 86, 63
2023/07/02 14:08:35.831, 85, 87, 61
2023/07/02 14:08:36.951, 85, 84, 61
2023/07/02 14:08:38.087, 82, 87, 61
2023/07/02 14:08:39.206, 85, 84, 61
2023/07/02 14:08:40.343, 83, 89, 60
2023/07/02 14:08:41.462, 81, 83, 71
2023/07/02 14:08:42.599, 84, 83, 58
2023/07/02 14:08:43.718, 82, 84, 58
2023/07/02 14:08:44.838, 86, 88, 61
2023/07/02 14:08:45.974, 83, 85, 61
2023/07/02 14:08:47.094, 84, 85, 61
2023/07/02 14:08:48.230, 87, 85, 61
2023/07/02 14:08:49.350, 88, 84, 63
2023/07/02 14:08:50.486, 84, 86, 61
2023/07/02 14:08:51.606, 87, 84, 60
2023/07/02 14:08:52.742, 87, 83, 60
2023/07/02 14:08:53.862, 82, 86, 60
2023/07/02 14:08:54.998, 83, 88, 59
2023/07/02 14:08:56.118, 87, 85, 61
2023/07/02 14:08:57.254, 82, 84, 63
2023/07/02 14:08:58.373, 86, 84, 61
2023/07/02 14:08:59.510, 85, 86, 63
2023/07/02 14:09:00.630, 86, 86, 62
2023/07/02 14:09:01.765, 86, 85, 55
2023/07/02 14:09:02.885, 84, 85, 59
2023/07/02 14:09:04.021, 83, 84, 58
2023/07/02 14:09:05.141, 83, 86, 61
2023/07/02 14:09:06.277, 84, 86, 63
2023/07/02 14:09:07.397, 85, 88, 65
2023/07/02 14:09:08.533, 89, 85, 60
2023/07/02 14:09:09.653, 83, 84, 64
2023/07/02 14:09:10.788, 85, 83, 59
2023/07/02 14:09:11.909, 81, 84, 61
2023/07/02 14:09:13.045, 84, 87, 62
2023/07/02 14:09:14.165, 86, 85, 59
2023/07/02 14:09:15.301, 84, 86, 60
2023/07/02 14:09:16.421, 86, 84, 60
2023/07/02 14:09:17.557, 85, 87, 59
2023/07/02 14:09:18.677, 84, 87, 59
2023/07/02 14:09:19.796, 83, 86, 61
2023/07/02 14:09:20.932, 85, 86, 57
2023/07/02 14:09:22.052, 86, 85, 57
2023/07/02 14:09:23.188, 84, 86, 62
2023/07/02 14:09:24.308, 85, 86, 59
2023/07/02 14:09:25.444, 82, 85, 60
2023/07/02 14:09:26.564, 83, 88, 65
2023/07/02 14:09:27.700, 85, 85, 55
2023/07/02 14:09:28.820, 84, 85, 60
2023/07/02 14:09:29.956, 84, 90, 63
2023/07/02 14:09:31.076, 85, 85, 60
2023/07/02 14:09:32.212, 85, 87, 62
2023/07/02 14:09:33.332, 86, 84, 60
2023/07/02 14:09:34.468, 83, 80, 61
2023/07/02 14:09:35.587, 85, 84, 62
2023/07/02 14:09:36.723, 85, 87, 62
2023/07/02 14:09:37.843, 82, 86, 57
2023/07/02 14:09:38.979, 85, 85, 60
2023/07/02 14:09:40.098, 81, 86, 60
2023/07/02 14:09:41.235, 83, 85, 61
2023/07/02 14:09:42.355, 84, 86, 58
2023/07/02 14:09:43.490, 86, 87, 61
2023/07/02 14:09:44.611, 92, 87, 61
2023/07/02 14:09:45.747, 85, 86, 62
2023/07/02 14:09:46.866, 85, 86, 62
2023/07/02 14:09:47.987, 83, 83, 60
2023/07/02 14:09:49.123, 84, 85, 60
2023/07/02 14:09:50.242, 86, 90, 61
2023/07/02 14:09:51.379, 83, 86, 64
2023/07/02 14:09:52.498, 84, 84, 58
2023/07/02 14:09:53.634, 84, 87, 61
2023/07/02 14:09:54.755, 86, 85, 57
2023/07/02 14:09:55.889, 87, 86, 58
2023/07/02 14:09:57.010, 86, 90, 59
2023/07/02 14:09:58.146, 86, 85, 61
2023/07/02 14:09:59.266, 85, 86, 60
2023/07/02 14:10:00.402, 85, 87, 61
2023/07/02 14:10:01.521, 86, 88, 58
2023/07/02 14:10:02.658, 89, 84, 61
2023/07/02 14:10:03.778, 89, 81, 64
2023/07/02 14:10:04.914, 91, 86, 59
2023/07/02 14:10:06.034, 91, 86, 58
2023/07/02 14:10:07.169, 91, 85, 60
2023/07/02 14:10:08.290, 91, 85, 62
2023/07/02 14:10:09.425, 88, 84, 63
2023/07/02 14:10:10.545, 91, 84, 59
2023/07/02 14:10:11.681, 95, 85, 61
2023/07/02 14:10:12.801, 88, 88, 60
2023/07/02 14:10:13.937, 87, 87, 59
2023/07/02 14:10:15.056, 86, 85, 60
2023/07/02 14:10:16.193, 84, 81, 58
2023/07/02 14:10:17.313, 83, 83, 60
2023/07/02 14:10:18.449, 83, 87, 59
2023/07/02 14:10:19.569, 83, 84, 56
2023/07/02 14:10:20.705, 85, 81, 59
2023/07/02 14:10:21.825, 81, 85, 59
2023/07/02 14:10:22.944, 84, 84, 60
2023/07/02 14:10:24.081, 84, 85, 56
2023/07/02 14:10:25.200, 84, 86, 60
2023/07/02 14:10:26.337, 84, 83, 60
2023/07/02 14:10:27.456, 83, 84, 59
2023/07/02 14:10:28.592, 85, 84, 63
2023/07/02 14:10:29.712, 83, 84, 63
2023/07/02 14:10:30.848, 82, 81, 62
2023/07/02 14:10:31.968, 80, 89, 62
2023/07/02 14:10:33.104, 84, 86, 60
2023/07/02 14:10:34.224, 84, 86, 56
2023/07/02 14:10:35.360, 82, 83, 59
2023/07/02 14:10:36.480, 84, 82, 60
2023/07/02 14:10:37.616, 84, 87, 62
2023/07/02 14:10:38.736, 84, 83, 59
2023/07/02 14:10:39.872, 85, 81, 59
2023/07/02 14:10:40.991, 86, 85, 59
2023/07/02 14:10:42.127, 81, 86, 60
2023/07/02 14:10:43.247, 80, 86, 58
2023/07/02 14:10:44.383, 84, 88, 57
2023/07/02 14:10:45.502, 86, 86, 57
2023/07/02 14:10:46.623, 83, 86, 58
2023/07/02 14:10:47.759, 83, 88, 58
2023/07/02 14:10:48.879, 82, 86, 60
2023/07/02 14:10:50.015, 86, 87, 61
2023/07/02 14:10:51.135, 86, 88, 58
2023/07/02 14:10:52.270, 81, 83, 59
2023/07/02 14:10:53.391, 84, 83, 62
2023/07/02 14:10:54.526, 85, 85, 61
2023/07/02 14:10:55.647, 84, 80, 60
2023/07/02 14:10:56.783, 84, 85, 61
2023/07/02 14:10:57.902, 82, 87, 59
2023/07/02 14:10:59.039, 85, 84, 58
2023/07/02 14:11:00.159, 85, 84, 57
2023/07/02 14:11:01.294, 85, 84, 56
2023/07/02 14:11:02.414, 85, 87, 56
2023/07/02 14:11:03.550, 84, 86, 63
2023/07/02 14:11:04.670, 85, 83, 66
2023/07/02 14:11:05.806, 96, 85, 62
2023/07/02 14:11:06.926, 83, 85, 64
2023/07/02 14:11:08.062, 83, 85, 64
2023/07/02 14:11:09.182, 90, 87, 62
2023/07/02 14:11:10.318, 87, 85, 56
2023/07/02 14:11:11.437, 86, 85, 59
2023/07/02 14:11:12.574, 85, 83, 59
2023/07/02 14:11:13.694, 83, 83, 60
2023/07/02 14:11:14.829, 83, 82, 59
2023/07/02 14:11:15.950, 82, 86, 58
2023/07/02 14:11:17.085, 85, 84, 63
2023/07/02 14:11:18.205, 86, 82, 58
2023/07/02 14:11:19.341, 83, 83, 59
2023/07/02 14:11:20.461, 84, 85, 61
2023/07/02 14:11:21.581, 83, 84, 58
2023/07/02 14:11:22.717, 85, 87, 62
2023/07/02 14:11:23.837, 86, 83, 61
2023/07/02 14:11:24.973, 83, 84, 61
2023/07/02 14:11:26.093, 84, 83, 62
2023/07/02 14:11:27.229, 84, 83, 59
2023/07/02 14:11:28.349, 82, 84, 58
2023/07/02 14:11:29.485, 82, 86, 58
2023/07/02 14:11:30.605, 83, 84, 65
2023/07/02 14:11:31.741, 84, 82, 57
2023/07/02 14:11:32.861, 83, 86, 61
2023/07/02 14:11:33.997, 85, 86, 58
2023/07/02 14:11:35.117, 83, 85, 61
2023/07/02 14:11:36.253, 83, 86, 58
2023/07/02 14:11:37.372, 82, 86, 59
2023/07/02 14:11:38.508, 81, 82, 58
2023/07/02 14:11:39.628, 85, 84, 60
2023/07/02 14:11:40.764, 82, 86, 61
2023/07/02 14:11:41.884, 85, 89, 61
2023/07/02 14:11:43.019, 85, 83, 56
2023/07/02 14:11:44.140, 81, 83, 61
2023/07/02 14:11:45.260, 86, 84, 62
2023/07/02 14:11:46.396, 80, 84, 59
2023/07/02 14:11:47.516, 80, 84, 62
2023/07/02 14:11:48.652, 83, 85, 61
2023/07/02 14:11:49.772, 86, 85, 61
2023/07/02 14:11:50.907, 85, 84, 60
2023/07/02 14:11:52.027, 80, 82, 62
2023/07/02 14:11:53.164, 85, 88, 58
2023/07/02 14:11:54.283, 84, 81, 59
2023/07/02 14:11:55.419, 82, 83, 59
2023/07/02 14:11:56.539, 84, 86, 61
2023/07/02 14:11:57.675, 80, 82, 59
2023/07/02 14:11:58.795, 84, 84, 61
2023/07/02 14:11:59.931, 83, 86, 60
2023/07/02 14:12:01.051, 84, 81, 60
2023/07/02 14:12:02.186, 82, 85, 63
2023/07/02 14:12:03.306, 85, 86, 61
2023/07/02 14:12:04.443, 78, 86, 61
2023/07/02 14:12:05.563, 80, 83, 62
2023/07/02 14:12:06.698, 83, 84, 61
2023/07/02 14:12:07.819, 81, 84, 61
2023/07/02 14:12:08.955, 85, 82, 59
2023/07/02 14:12:10.074, 85, 85, 61
2023/07/02 14:12:11.210, 85, 87, 60
2023/07/02 14:12:12.330, 88, 86, 61
2023/07/02 14:12:13.466, 82, 84, 63
2023/07/02 14:12:14.586, 88, 82, 61
2023/07/02 14:12:15.722, 84, 83, 63
2023/07/02 14:12:16.842, 81, 86, 60
2023/07/02 14:12:17.978, 84, 85, 60
2023/07/02 14:12:19.098, 84, 88, 68
2023/07/02 14:12:20.218, 87, 90, 62
2023/07/02 14:12:21.354, 100, 88, 64
2023/07/02 14:12:22.490, 91, 89, 62
2023/07/02 14:12:23.610, 84, 92, 65
2023/07/02 14:12:24.730, 86, 90, 69
2023/07/02 14:12:25.865, 98, 94, 74
2023/07/02 14:12:26.986, 86, 95, 77
2023/07/02 14:12:28.121, 88, 96, 75
2023/07/02 14:12:29.241, 86, 90, 76
2023/07/02 14:12:30.377, 91, 92, 79
2023/07/02 14:12:31.497, 97, 95, 75
2023/07/02 14:12:32.633, 91, 91, 76
2023/07/02 14:12:33.753, 87, 94, 76
2023/07/02 14:12:34.889, 91, 97, 76
2023/07/02 14:12:36.009, 86, 93, 69
2023/07/02 14:12:37.145, 94, 98, 62
2023/07/02 14:12:38.265, 94, 99, 67
2023/07/02 14:12:39.401, 93, 94, 65
2023/07/02 14:12:40.520, 93, 102, 65
2023/07/02 14:12:41.657, 94, 100, 67
2023/07/02 14:12:42.776, 92, 92, 61
2023/07/02 14:12:43.912, 91, 95, 63
2023/07/02 14:12:45.032, 92, 93, 65
2023/07/02 14:12:46.168, 91, 98, 64
2023/07/02 14:12:47.288, 90, 96, 127
2023/07/02 14:12:48.424, 89, 95, 67
2023/07/02 14:12:49.544, 93, 96, 64
2023/07/02 14:12:50.680, 88, 95, 65
2023/07/02 14:12:51.800, 89, 100, 69
2023/07/02 14:12:52.936, 90, 102, 66
2023/07/02 14:12:54.055, 96, 96, 66
2023/07/02 14:12:55.192, 94, 101, 67
2023/07/02 14:12:56.312, 91, 97, 70
2023/07/02 14:12:57.448, 91, 101, 68
2023/07/02 14:12:58.568, 95, 97, 68
2023/07/02 14:12:59.703, 91, 101, 70
2023/07/02 14:13:00.823, 103, 96, 70
2023/07/02 14:13:01.959, 92, 100, 68
2023/07/02 14:13:03.079, 92, 97, 70
2023/07/02 14:13:04.215, 93, 100, 65
2023/07/02 14:13:05.335, 92, 99, 63
2023/07/02 14:13:06.471, 97, 97, 65
2023/07/02 14:13:07.591, 92, 107, 67
2023/07/02 14:13:08.727, 94, 102, 67
2023/07/02 14:13:09.847, 93, 103, 69
2023/07/02 14:13:10.983, 91, 98, 76
2023/07/02 14:13:12.119, 93, 104, 70
2023/07/02 14:13:13.239, 93, 106, 68
2023/07/02 14:13:14.374, 95, 97, 73
2023/07/02 14:13:15.495, 93, 103, 67
2023/07/02 14:13:16.631, 88, 99, 67
2023/07/02 14:13:17.751, 97, 98, 71
2023/07/02 14:13:18.886, 94, 100, 71
