time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/30 20:00:09.592, 93, 114, 78
2023/06/30 20:00:10.711, 92, 109, 77
2023/06/30 20:00:11.848, 96, 109, 72
2023/06/30 20:00:12.983, 91, 113, 68
2023/06/30 20:00:14.104, 94, 116, 72
2023/06/30 20:00:15.240, 97, 122, 81
2023/06/30 20:00:16.359, 90, 110, 72
2023/06/30 20:00:17.495, 92, 106, 74
2023/06/30 20:00:18.631, 97, 110, 70
2023/06/30 20:00:19.751, 93, 112, 68
2023/06/30 20:00:20.887, 95, 117, 69
2023/06/30 20:00:22.007, 101, 109, 67
2023/06/30 20:00:23.143, 98, 114, 70
2023/06/30 20:00:24.263, 98, 110, 78
2023/06/30 20:00:25.399, 94, 110, 74
2023/06/30 20:00:26.535, 99, 113, 71
2023/06/30 20:00:27.655, 97, 120, 74
2023/06/30 20:00:28.790, 99, 116, 76
2023/06/30 20:00:29.911, 94, 110, 76
2023/06/30 20:00:31.047, 94, 111, 77
2023/06/30 20:00:32.166, 137, 127, 72
2023/06/30 20:00:33.302, 103, 217, 88
2023/06/30 20:00:34.438, 112, 111, 71
2023/06/30 20:00:35.558, 99, 116, 79
2023/06/30 20:00:36.694, 92, 107, 74
2023/06/30 20:00:37.814, 95, 113, 71
2023/06/30 20:00:38.950, 92, 112, 80
2023/06/30 20:00:40.070, 93, 113, 74
2023/06/30 20:00:41.206, 90, 109, 74
2023/06/30 20:00:42.342, 94, 109, 70
2023/06/30 20:00:43.462, 97, 114, 76
2023/06/30 20:00:44.598, 94, 113, 72
2023/06/30 20:00:45.718, 96, 109, 72
2023/06/30 20:00:46.854, 94, 115, 76
2023/06/30 20:00:47.973, 95, 111, 77
2023/06/30 20:00:49.110, 96, 112, 75
2023/06/30 20:00:50.245, 96, 106, 74
2023/06/30 20:00:51.365, 98, 106, 80
2023/06/30 20:00:52.501, 97, 109, 77
2023/06/30 20:00:53.621, 95, 108, 72
2023/06/30 20:00:54.757, 98, 115, 70
2023/06/30 20:00:55.877, 101, 115, 75
2023/06/30 20:00:57.013, 97, 112, 74
2023/06/30 20:00:58.149, 96, 113, 69
2023/06/30 20:00:59.269, 92, 115, 71
2023/06/30 20:01:00.405, 97, 114, 71
2023/06/30 20:01:01.525, 97, 112, 75
2023/06/30 20:01:02.661, 94, 113, 77
2023/06/30 20:01:03.781, 95, 113, 85
2023/06/30 20:01:04.917, 99, 119, 75
2023/06/30 20:01:06.053, 97, 111, 72
2023/06/30 20:01:07.172, 95, 112, 73
2023/06/30 20:01:08.308, 99, 114, 74
2023/06/30 20:01:09.428, 101, 112, 73
2023/06/30 20:01:10.564, 99, 118, 72
2023/06/30 20:01:11.700, 97, 118, 73
2023/06/30 20:01:12.820, 98, 113, 70
2023/06/30 20:01:13.956, 99, 113, 79
2023/06/30 20:01:15.076, 98, 113, 79
2023/06/30 20:01:16.212, 97, 115, 76
2023/06/30 20:01:17.332, 99, 127, 70
2023/06/30 20:01:18.468, 97, 115, 71
2023/06/30 20:01:19.604, 104, 127, 75
2023/06/30 20:01:20.723, 96, 114, 98
2023/06/30 20:01:21.860, 100, 114, 77
2023/06/30 20:01:22.979, 102, 115, 82
2023/06/30 20:01:24.116, 97, 112, 75
2023/06/30 20:01:25.251, 100, 116, 70
2023/06/30 20:01:26.371, 97, 115, 69
2023/06/30 20:01:27.507, 97, 111, 72
2023/06/30 20:01:28.627, 96, 110, 75
2023/06/30 20:01:29.763, 97, 114, 72
2023/06/30 20:01:30.883, 98, 115, 74
2023/06/30 20:01:32.019, 100, 112, 72
2023/06/30 20:01:33.155, 99, 114, 73
2023/06/30 20:01:34.275, 108, 120, 74
2023/06/30 20:01:35.411, 100, 118, 76
2023/06/30 20:01:36.531, 98, 113, 74
2023/06/30 20:01:37.667, 99, 111, 79
2023/06/30 20:01:38.787, 98, 115, 76
2023/06/30 20:01:39.923, 100, 116, 71
2023/06/30 20:01:41.059, 98, 111, 72
2023/06/30 20:01:42.179, 96, 108, 71
2023/06/30 20:01:43.314, 95, 111, 76
2023/06/30 20:01:44.434, 98, 118, 74
2023/06/30 20:01:45.571, 104, 134, 71
2023/06/30 20:01:46.706, 96, 117, 72
2023/06/30 20:01:47.826, 96, 111, 74
2023/06/30 20:01:48.962, 96, 109, 72
2023/06/30 20:01:50.082, 96, 107, 76
2023/06/30 20:01:51.218, 94, 110, 78
2023/06/30 20:01:52.338, 96, 111, 74
2023/06/30 20:01:53.474, 96, 113, 70
2023/06/30 20:01:54.610, 94, 108, 73
2023/06/30 20:01:55.730, 95, 111, 73
2023/06/30 20:01:56.866, 100, 108, 75
2023/06/30 20:01:57.985, 96, 104, 75
2023/06/30 20:01:59.122, 95, 107, 77
2023/06/30 20:02:00.241, 94, 109, 74
2023/06/30 20:02:01.377, 96, 109, 76
2023/06/30 20:02:02.513, 101, 110, 80
2023/06/30 20:02:03.633, 97, 108, 81
2023/06/30 20:02:04.769, 95, 114, 73
2023/06/30 20:02:05.889, 92, 111, 74
2023/06/30 20:02:07.025, 97, 121, 72
2023/06/30 20:02:08.161, 101, 112, 69
2023/06/30 20:02:09.281, 97, 113, 70
2023/06/30 20:02:10.417, 94, 108, 70
2023/06/30 20:02:11.537, 95, 109, 70
2023/06/30 20:02:12.673, 97, 115, 73
2023/06/30 20:02:13.792, 98, 108, 75
2023/06/30 20:02:14.929, 90, 112, 74
2023/06/30 20:02:16.065, 92, 107, 74
2023/06/30 20:02:17.184, 93, 104, 75
2023/06/30 20:02:18.320, 96, 106, 72
2023/06/30 20:02:19.440, 95, 105, 75
2023/06/30 20:02:20.576, 95, 105, 67
2023/06/30 20:02:21.696, 95, 106, 73
2023/06/30 20:02:22.832, 92, 108, 72
2023/06/30 20:02:23.968, 94, 104, 74
2023/06/30 20:02:25.088, 93, 111, 73
2023/06/30 20:02:26.224, 96, 109, 76
2023/06/30 20:02:27.344, 98, 104, 74
2023/06/30 20:02:28.480, 95, 108, 70
2023/06/30 20:02:29.600, 192, 112, 76
2023/06/30 20:02:30.736, 159, 109, 69
2023/06/30 20:02:31.871, 216, 112, 68
2023/06/30 20:02:32.991, 93, 103, 66
2023/06/30 20:02:34.127, 96, 106, 69
2023/06/30 20:02:35.247, 95, 106, 77
2023/06/30 20:02:36.383, 95, 115, 81
2023/06/30 20:02:37.503, 97, 103, 69
2023/06/30 20:02:38.639, 95, 107, 72
2023/06/30 20:02:39.775, 90, 107, 72
2023/06/30 20:02:40.895, 92, 108, 70
2023/06/30 20:02:42.031, 91, 102, 68
2023/06/30 20:02:43.151, 92, 103, 72
2023/06/30 20:02:44.287, 96, 105, 72
2023/06/30 20:02:45.407, 92, 136, 72
2023/06/30 20:02:46.543, 93, 111, 69
2023/06/30 20:02:47.679, 95, 104, 70
2023/06/30 20:02:48.798, 93, 105, 69
2023/06/30 20:02:49.934, 92, 103, 69
2023/06/30 20:02:51.054, 93, 102, 71
2023/06/30 20:02:52.190, 97, 114, 69
2023/06/30 20:02:53.310, 92, 106, 81
2023/06/30 20:02:54.446, 93, 103, 70
2023/06/30 20:02:55.582, 105, 103, 70
2023/06/30 20:02:56.702, 94, 114, 66
2023/06/30 20:02:57.838, 91, 106, 74
2023/06/30 20:02:58.958, 96, 102, 73
2023/06/30 20:03:00.093, 91, 106, 72
2023/06/30 20:03:01.214, 92, 102, 73
2023/06/30 20:03:02.350, 93, 106, 73
2023/06/30 20:03:03.486, 91, 107, 75
2023/06/30 20:03:04.606, 94, 110, 71
2023/06/30 20:03:05.742, 94, 105, 71
2023/06/30 20:03:06.862, 89, 105, 71
2023/06/30 20:03:07.997, 89, 100, 74
2023/06/30 20:03:09.117, 93, 101, 70
2023/06/30 20:03:10.253, 89, 104, 72
2023/06/30 20:03:11.389, 89, 111, 70
2023/06/30 20:03:12.509, 90, 104, 71
2023/06/30 20:03:13.645, 89, 111, 65
2023/06/30 20:03:14.765, 91, 104, 70
2023/06/30 20:03:15.901, 93, 105, 67
2023/06/30 20:03:17.021, 90, 106, 71
2023/06/30 20:03:18.157, 89, 103, 71
2023/06/30 20:03:19.293, 97, 104, 71
2023/06/30 20:03:20.413, 93, 109, 67
2023/06/30 20:03:21.549, 90, 125, 66
2023/06/30 20:03:22.668, 92, 133, 68
2023/06/30 20:03:23.805, 93, 101, 73
2023/06/30 20:03:24.925, 92, 101, 72
2023/06/30 20:03:26.060, 92, 105, 64
2023/06/30 20:03:27.196, 88, 106, 66
2023/06/30 20:03:28.316, 91, 100, 70
2023/06/30 20:03:29.452, 90, 103, 69
2023/06/30 20:03:30.572, 90, 107, 72
2023/06/30 20:03:31.708, 89, 101, 69
2023/06/30 20:03:32.828, 91, 100, 68
2023/06/30 20:03:33.963, 92, 105, 69
2023/06/30 20:03:35.084, 90, 102, 73
2023/06/30 20:03:36.219, 91, 104, 72
2023/06/30 20:03:37.356, 89, 104, 70
2023/06/30 20:03:38.476, 91, 102, 65
2023/06/30 20:03:39.612, 89, 109, 64
2023/06/30 20:03:40.731, 89, 111, 67
2023/06/30 20:03:41.867, 91, 104, 71
2023/06/30 20:03:42.987, 90, 102, 70
2023/06/30 20:03:44.123, 90, 101, 71
2023/06/30 20:03:45.259, 93, 105, 69
2023/06/30 20:03:46.379, 95, 104, 83
2023/06/30 20:03:47.515, 88, 105, 69
2023/06/30 20:03:48.635, 94, 107, 79
2023/06/30 20:03:49.771, 99, 105, 73
2023/06/30 20:03:50.891, 89, 102, 68
2023/06/30 20:03:52.027, 89, 104, 87
2023/06/30 20:03:53.163, 89, 105, 70
2023/06/30 20:03:54.283, 90, 104, 71
2023/06/30 20:03:55.419, 91, 108, 66
2023/06/30 20:03:56.539, 93, 115, 68
2023/06/30 20:03:57.674, 100, 104, 68
2023/06/30 20:03:58.794, 91, 105, 67
2023/06/30 20:03:59.930, 88, 106, 67
2023/06/30 20:04:01.066, 88, 106, 68
2023/06/30 20:04:02.186, 89, 104, 71
2023/06/30 20:04:03.322, 94, 106, 65
2023/06/30 20:04:04.442, 89, 109, 68
2023/06/30 20:04:05.578, 92, 110, 71
2023/06/30 20:04:06.698, 90, 111, 68
2023/06/30 20:04:07.834, 89, 110, 70
2023/06/30 20:04:08.970, 91, 107, 69
2023/06/30 20:04:10.090, 92, 109, 65
2023/06/30 20:04:11.226, 87, 108, 68
2023/06/30 20:04:12.346, 90, 104, 65
2023/06/30 20:04:13.481, 89, 105, 68
2023/06/30 20:04:14.602, 88, 103, 66
2023/06/30 20:04:15.738, 89, 106, 64
2023/06/30 20:04:16.873, 89, 105, 65
2023/06/30 20:04:17.993, 89, 105, 66
2023/06/30 20:04:19.129, 90, 104, 67
2023/06/30 20:04:20.249, 89, 106, 65
2023/06/30 20:04:21.385, 88, 105, 70
2023/06/30 20:04:22.505, 90, 109, 65
2023/06/30 20:04:23.641, 85, 110, 70
2023/06/30 20:04:24.777, 89, 107, 69
2023/06/30 20:04:25.896, 90, 106, 72
2023/06/30 20:04:27.033, 89, 105, 67
2023/06/30 20:04:28.153, 87, 106, 66
2023/06/30 20:04:29.289, 89, 104, 67
2023/06/30 20:04:30.409, 91, 103, 68
2023/06/30 20:04:31.545, 89, 103, 69
2023/06/30 20:04:32.664, 90, 105, 68
2023/06/30 20:04:33.800, 88, 104, 70
2023/06/30 20:04:34.936, 89, 106, 69
2023/06/30 20:04:36.056, 91, 102, 69
2023/06/30 20:04:37.192, 87, 107, 70
2023/06/30 20:04:38.312, 86, 109, 69
2023/06/30 20:04:39.448, 91, 105, 65
2023/06/30 20:04:40.568, 91, 103, 70
2023/06/30 20:04:41.703, 86, 98, 68
2023/06/30 20:04:42.824, 92, 101, 71
2023/06/30 20:04:43.959, 86, 102, 65
2023/06/30 20:04:45.096, 84, 100, 68
2023/06/30 20:04:46.216, 90, 102, 63
2023/06/30 20:04:47.352, 90, 103, 66
2023/06/30 20:04:48.472, 88, 105, 65
2023/06/30 20:04:49.608, 88, 107, 66
2023/06/30 20:04:50.727, 88, 104, 69
2023/06/30 20:04:51.863, 88, 103, 64
2023/06/30 20:04:52.999, 88, 109, 69
2023/06/30 20:04:54.119, 89, 108, 67
2023/06/30 20:04:55.255, 88, 110, 67
2023/06/30 20:04:56.375, 88, 106, 67
2023/06/30 20:04:57.511, 87, 111, 63
2023/06/30 20:04:58.631, 87, 106, 63
2023/06/30 20:04:59.767, 86, 105, 67
2023/06/30 20:05:00.903, 85, 107, 69
2023/06/30 20:05:02.023, 87, 111, 68
2023/06/30 20:05:03.159, 84, 105, 70
2023/06/30 20:05:04.279, 87, 108, 68
2023/06/30 20:05:05.415, 86, 105, 69
2023/06/30 20:05:06.535, 87, 107, 65
2023/06/30 20:05:07.670, 87, 108, 65
2023/06/30 20:05:08.806, 88, 105, 67
2023/06/30 20:05:09.926, 90, 104, 70
2023/06/30 20:05:11.062, 85, 107, 65
2023/06/30 20:05:12.182, 89, 104, 67
2023/06/30 20:05:13.318, 89, 105, 66
2023/06/30 20:05:14.438, 89, 109, 67
2023/06/30 20:05:15.574, 89, 103, 67
2023/06/30 20:05:16.710, 84, 104, 58
2023/06/30 20:05:17.830, 88, 105, 65
2023/06/30 20:05:18.966, 86, 106, 63
2023/06/30 20:05:20.085, 83, 104, 64
2023/06/30 20:05:21.222, 90, 103, 65
2023/06/30 20:05:22.342, 87, 113, 63
2023/06/30 20:05:23.477, 93, 123, 66
2023/06/30 20:05:24.613, 85, 113, 82
2023/06/30 20:05:25.733, 85, 113, 66
2023/06/30 20:05:26.870, 83, 102, 63
2023/06/30 20:05:27.989, 85, 103, 64
2023/06/30 20:05:29.125, 87, 101, 64
2023/06/30 20:05:30.244, 87, 102, 66
2023/06/30 20:05:31.381, 88, 97, 67
2023/06/30 20:05:32.501, 85, 97, 64
2023/06/30 20:05:33.637, 85, 97, 65
2023/06/30 20:05:34.757, 87, 94, 63
2023/06/30 20:05:35.893, 89, 101, 67
2023/06/30 20:05:37.029, 83, 107, 64
2023/06/30 20:05:38.149, 89, 113, 63
2023/06/30 20:05:39.285, 86, 119, 61
2023/06/30 20:05:40.405, 91, 127, 65
2023/06/30 20:05:41.540, 88, 130, 66
2023/06/30 20:05:42.660, 87, 130, 64
2023/06/30 20:05:43.797, 86, 133, 70
2023/06/30 20:05:44.916, 87, 99, 69
2023/06/30 20:05:46.052, 85, 98, 66
2023/06/30 20:05:47.188, 84, 99, 65
2023/06/30 20:05:48.308, 85, 111, 64
2023/06/30 20:05:49.444, 87, 115, 65
2023/06/30 20:05:50.564, 85, 116, 67
2023/06/30 20:05:51.700, 87, 115, 68
2023/06/30 20:05:52.820, 87, 115, 68
2023/06/30 20:05:53.956, 87, 119, 64
2023/06/30 20:05:55.092, 84, 114, 67
2023/06/30 20:05:56.211, 86, 112, 63
2023/06/30 20:05:57.348, 89, 116, 65
2023/06/30 20:05:58.467, 88, 117, 63
2023/06/30 20:05:59.603, 86, 115, 66
2023/06/30 20:06:00.723, 86, 122, 63
2023/06/30 20:06:01.860, 86, 119, 65
2023/06/30 20:06:02.995, 87, 113, 66
2023/06/30 20:06:04.115, 89, 113, 66
2023/06/30 20:06:05.251, 86, 112, 65
2023/06/30 20:06:06.371, 87, 117, 64
2023/06/30 20:06:07.507, 88, 117, 68
2023/06/30 20:06:08.627, 88, 119, 66
2023/06/30 20:06:09.763, 84, 111, 66
2023/06/30 20:06:10.898, 101, 113, 65
2023/06/30 20:06:12.019, 85, 116, 67
2023/06/30 20:06:13.155, 89, 123, 66
2023/06/30 20:06:14.275, 88, 120, 63
2023/06/30 20:06:15.411, 85, 118, 67
2023/06/30 20:06:16.530, 85, 128, 66
2023/06/30 20:06:17.665, 86, 112, 63
2023/06/30 20:06:18.802, 88, 115, 64
2023/06/30 20:06:19.921, 86, 128, 63
2023/06/30 20:06:21.058, 89, 113, 66
2023/06/30 20:06:22.178, 88, 115, 63
2023/06/30 20:06:23.314, 88, 116, 68
2023/06/30 20:06:24.434, 86, 114, 81
2023/06/30 20:06:25.570, 85, 114, 68
2023/06/30 20:06:26.705, 86, 115, 67
2023/06/30 20:06:27.826, 82, 113, 72
2023/06/30 20:06:28.962, 86, 113, 63
2023/06/30 20:06:30.082, 86, 112, 61
2023/06/30 20:06:31.218, 89, 113, 63
2023/06/30 20:06:32.338, 85, 116, 64
2023/06/30 20:06:33.473, 85, 114, 63
2023/06/30 20:06:34.593, 88, 115, 66
2023/06/30 20:06:35.729, 83, 117, 65
2023/06/30 20:06:36.849, 85, 121, 63
2023/06/30 20:06:37.985, 82, 116, 62
2023/06/30 20:06:39.121, 82, 115, 65
2023/06/30 20:06:40.241, 85, 115, 64
2023/06/30 20:06:41.377, 84, 114, 65
2023/06/30 20:06:42.497, 86, 118, 64
2023/06/30 20:06:43.633, 85, 115, 66
2023/06/30 20:06:44.753, 85, 114, 63
2023/06/30 20:06:45.889, 84, 114, 65
2023/06/30 20:06:47.025, 85, 114, 66
2023/06/30 20:06:48.145, 87, 114, 63
2023/06/30 20:06:49.281, 87, 113, 64
2023/06/30 20:06:50.401, 86, 112, 64
2023/06/30 20:06:51.536, 88, 112, 67
2023/06/30 20:06:52.657, 83, 113, 64
2023/06/30 20:06:53.792, 85, 116, 62
2023/06/30 20:06:54.928, 86, 115, 62
2023/06/30 20:06:56.048, 82, 114, 61
2023/06/30 20:06:57.184, 84, 115, 66
2023/06/30 20:06:58.304, 86, 112, 67
2023/06/30 20:06:59.440, 85, 116, 70
2023/06/30 20:07:00.560, 86, 110, 65
2023/06/30 20:07:01.696, 87, 112, 67
2023/06/30 20:07:02.832, 82, 115, 67
2023/06/30 20:07:03.951, 88, 113, 67
2023/06/30 20:07:05.088, 85, 112, 67
2023/06/30 20:07:06.207, 84, 114, 63
2023/06/30 20:07:07.344, 86, 112, 63
2023/06/30 20:07:08.463, 85, 112, 65
2023/06/30 20:07:09.599, 84, 112, 64
2023/06/30 20:07:10.735, 87, 114, 63
2023/06/30 20:07:11.855, 90, 113, 65
2023/06/30 20:07:12.991, 84, 113, 64
2023/06/30 20:07:14.111, 83, 109, 92
2023/06/30 20:07:15.247, 85, 115, 83
2023/06/30 20:07:16.367, 84, 112, 65
2023/06/30 20:07:17.503, 84, 114, 61
2023/06/30 20:07:18.639, 84, 113, 64
2023/06/30 20:07:19.759, 84, 114, 66
2023/06/30 20:07:20.895, 85, 111, 64
2023/06/30 20:07:22.015, 85, 111, 64
2023/06/30 20:07:23.151, 89, 111, 66
2023/06/30 20:07:24.270, 81, 111, 63
2023/06/30 20:07:25.406, 86, 114, 66
2023/06/30 20:07:26.542, 88, 114, 64
2023/06/30 20:07:27.662, 83, 109, 66
2023/06/30 20:07:28.798, 84, 112, 68
2023/06/30 20:07:29.918, 84, 113, 64
2023/06/30 20:07:31.054, 84, 113, 63
2023/06/30 20:07:32.174, 87, 114, 66
2023/06/30 20:07:33.310, 82, 111, 65
2023/06/30 20:07:34.430, 83, 110, 62
2023/06/30 20:07:35.566, 86, 111, 64
2023/06/30 20:07:36.701, 84, 109, 64
2023/06/30 20:07:37.822, 83, 115, 65
2023/06/30 20:07:38.958, 84, 117, 64
2023/06/30 20:07:40.078, 83, 112, 63
2023/06/30 20:07:41.214, 85, 112, 68
2023/06/30 20:07:42.333, 83, 112, 66
2023/06/30 20:07:43.469, 82, 112, 65
2023/06/30 20:07:44.605, 86, 114, 66
2023/06/30 20:07:45.725, 84, 115, 64
2023/06/30 20:07:46.861, 84, 114, 62
2023/06/30 20:07:47.981, 88, 112, 63
2023/06/30 20:07:49.117, 83, 115, 68
2023/06/30 20:07:50.237, 83, 114, 60
2023/06/30 20:07:51.373, 81, 111, 65
2023/06/30 20:07:52.509, 86, 112, 62
2023/06/30 20:07:53.629, 84, 114, 62
2023/06/30 20:07:54.765, 84, 110, 65
2023/06/30 20:07:55.885, 84, 111, 65
2023/06/30 20:07:57.021, 83, 114, 65
2023/06/30 20:07:58.141, 82, 110, 65
2023/06/30 20:07:59.276, 86, 111, 65
2023/06/30 20:08:00.412, 82, 113, 68
2023/06/30 20:08:01.532, 84, 120, 65
2023/06/30 20:08:02.668, 82, 114, 64
2023/06/30 20:08:03.788, 84, 112, 64
2023/06/30 20:08:04.924, 84, 111, 63
2023/06/30 20:08:06.044, 84, 111, 63
2023/06/30 20:08:07.180, 84, 114, 68
2023/06/30 20:08:08.316, 85, 112, 68
2023/06/30 20:08:09.436, 83, 109, 62
2023/06/30 20:08:10.572, 83, 113, 62
2023/06/30 20:08:11.692, 81, 113, 65
2023/06/30 20:08:12.828, 87, 110, 63
2023/06/30 20:08:13.948, 84, 112, 63
2023/06/30 20:08:15.083, 82, 113, 66
2023/06/30 20:08:16.219, 86, 114, 61
2023/06/30 20:08:17.339, 84, 135, 64
2023/06/30 20:08:18.475, 90, 141, 65
2023/06/30 20:08:19.595, 84, 144, 63
2023/06/30 20:08:20.730, 85, 124, 63
2023/06/30 20:08:21.851, 82, 124, 64
2023/06/30 20:08:22.987, 83, 126, 63
2023/06/30 20:08:24.107, 82, 127, 63
2023/06/30 20:08:25.242, 83, 137, 64
2023/06/30 20:08:26.379, 83, 125, 62
2023/06/30 20:08:27.499, 104, 125, 63
2023/06/30 20:08:28.635, 117, 124, 64
2023/06/30 20:08:29.754, 82, 129, 64
2023/06/30 20:08:30.891, 81, 122, 63
2023/06/30 20:08:32.027, 119, 121, 64
2023/06/30 20:08:33.147, 84, 119, 70
2023/06/30 20:08:34.282, 83, 116, 62
2023/06/30 20:08:35.402, 83, 115, 63
2023/06/30 20:08:36.538, 89, 116, 61
2023/06/30 20:08:37.658, 88, 118, 62
2023/06/30 20:08:38.794, 85, 115, 66
2023/06/30 20:08:39.914, 93, 120, 63
2023/06/30 20:08:41.050, 85, 119, 66
2023/06/30 20:08:42.186, 81, 120, 59
2023/06/30 20:08:43.306, 85, 120, 65
2023/06/30 20:08:44.442, 84, 116, 70
2023/06/30 20:08:45.562, 83, 122, 63
2023/06/30 20:08:46.697, 93, 117, 67
2023/06/30 20:08:47.818, 86, 119, 66
2023/06/30 20:08:48.954, 84, 119, 61
2023/06/30 20:08:50.090, 85, 117, 66
2023/06/30 20:08:51.209, 86, 117, 64
2023/06/30 20:08:52.345, 82, 120, 67
2023/06/30 20:08:53.465, 83, 119, 66
2023/06/30 20:08:54.601, 84, 119, 64
2023/06/30 20:08:55.721, 86, 117, 65
2023/06/30 20:08:56.857, 83, 115, 64
2023/06/30 20:08:57.993, 85, 117, 65
2023/06/30 20:08:59.113, 85, 115, 66
2023/06/30 20:09:00.249, 82, 117, 62
2023/06/30 20:09:01.369, 85, 119, 66
2023/06/30 20:09:02.504, 81, 119, 64
2023/06/30 20:09:03.625, 82, 118, 63
2023/06/30 20:09:04.761, 87, 117, 63
2023/06/30 20:09:05.897, 81, 118, 64
2023/06/30 20:09:07.017, 85, 118, 60
2023/06/30 20:09:08.153, 80, 117, 63
2023/06/30 20:09:09.273, 82, 121, 62
2023/06/30 20:09:10.408, 86, 119, 62
2023/06/30 20:09:11.528, 85, 118, 64
2023/06/30 20:09:12.664, 84, 117, 62
2023/06/30 20:09:13.800, 85, 119, 59
2023/06/30 20:09:14.920, 80, 113, 65
2023/06/30 20:09:16.056, 85, 100, 61
2023/06/30 20:09:17.176, 82, 99, 65
2023/06/30 20:09:18.312, 83, 98, 62
2023/06/30 20:09:19.432, 83, 96, 64
2023/06/30 20:09:20.568, 80, 97, 67
2023/06/30 20:09:21.688, 85, 97, 65
2023/06/30 20:09:22.824, 83, 96, 61
2023/06/30 20:09:23.943, 85, 98, 62
2023/06/30 20:09:25.079, 84, 96, 61
2023/06/30 20:09:26.200, 84, 95, 65
2023/06/30 20:09:27.335, 84, 98, 63
2023/06/30 20:09:28.455, 83, 97, 68
2023/06/30 20:09:29.591, 81, 96, 63
2023/06/30 20:09:30.711, 86, 93, 63
2023/06/30 20:09:31.847, 81, 88, 62
2023/06/30 20:09:32.967, 84, 89, 61
2023/06/30 20:09:34.103, 79, 92, 61
2023/06/30 20:09:35.222, 81, 90, 61
2023/06/30 20:09:36.359, 84, 91, 65
2023/06/30 20:09:37.479, 83, 92, 62
2023/06/30 20:09:38.615, 84, 90, 64
2023/06/30 20:09:39.734, 83, 92, 64
2023/06/30 20:09:40.871, 83, 92, 65
2023/06/30 20:09:41.990, 85, 92, 65
2023/06/30 20:09:43.126, 83, 94, 62
2023/06/30 20:09:44.262, 82, 94, 62
2023/06/30 20:09:45.382, 87, 93, 66
2023/06/30 20:09:46.518, 82, 93, 65
2023/06/30 20:09:47.638, 84, 94, 65
2023/06/30 20:09:48.774, 83, 94, 62
2023/06/30 20:09:49.894, 84, 90, 63
2023/06/30 20:09:51.030, 82, 93, 63
2023/06/30 20:09:52.150, 80, 93, 67
2023/06/30 20:09:53.286, 85, 91, 63
2023/06/30 20:09:54.406, 84, 92, 63
2023/06/30 20:09:55.542, 81, 91, 64
2023/06/30 20:09:56.661, 84, 90, 59
2023/06/30 20:09:57.798, 82, 90, 64
2023/06/30 20:09:58.918, 83, 90, 65
2023/06/30 20:10:00.053, 85, 91, 64
2023/06/30 20:10:01.173, 83, 88, 60
2023/06/30 20:10:02.309, 84, 92, 62
2023/06/30 20:10:03.429, 83, 89, 69
2023/06/30 20:10:04.565, 85, 92, 61
2023/06/30 20:10:05.685, 83, 89, 66
2023/06/30 20:10:06.820, 81, 88, 64
2023/06/30 20:10:07.940, 81, 88, 63
2023/06/30 20:10:09.077, 83, 86, 64
2023/06/30 20:10:10.197, 84, 87, 64
2023/06/30 20:10:11.333, 81, 89, 65
2023/06/30 20:10:12.468, 82, 97, 62
2023/06/30 20:10:13.588, 83, 103, 66
2023/06/30 20:10:14.725, 83, 100, 64
2023/06/30 20:10:15.845, 83, 99, 66
2023/06/30 20:10:16.980, 84, 106, 64
2023/06/30 20:10:18.100, 83, 106, 62
2023/06/30 20:10:19.236, 82, 100, 60
2023/06/30 20:10:20.356, 86, 98, 63
2023/06/30 20:10:21.492, 84, 102, 63
2023/06/30 20:10:22.628, 83, 103, 66
2023/06/30 20:10:23.748, 83, 104, 64
2023/06/30 20:10:24.884, 83, 105, 61
2023/06/30 20:10:26.004, 84, 102, 57
2023/06/30 20:10:27.139, 81, 98, 61
2023/06/30 20:10:28.260, 82, 104, 65
2023/06/30 20:10:29.396, 84, 102, 65
2023/06/30 20:10:30.516, 91, 104, 67
2023/06/30 20:10:31.652, 83, 103, 60
2023/06/30 20:10:32.788, 84, 103, 62
2023/06/30 20:10:33.907, 86, 100, 63
2023/06/30 20:10:35.043, 84, 102, 63
2023/06/30 20:10:36.163, 92, 105, 61
2023/06/30 20:10:37.299, 84, 106, 69
2023/06/30 20:10:38.419, 83, 103, 61
2023/06/30 20:10:39.555, 83, 102, 62
2023/06/30 20:10:40.675, 84, 106, 64
2023/06/30 20:10:41.811, 84, 105, 65
2023/06/30 20:10:42.947, 86, 104, 62
2023/06/30 20:10:44.067, 87, 100, 69
2023/06/30 20:10:45.203, 86, 107, 63
2023/06/30 20:10:46.323, 83, 107, 61
2023/06/30 20:10:47.459, 79, 111, 62
2023/06/30 20:10:48.579, 82, 109, 61
2023/06/30 20:10:49.714, 81, 108, 63
2023/06/30 20:10:50.851, 82, 105, 62
2023/06/30 20:10:51.970, 85, 110, 63
2023/06/30 20:10:53.106, 84, 110, 61
2023/06/30 20:10:54.226, 82, 108, 63
2023/06/30 20:10:55.362, 79, 107, 67
2023/06/30 20:10:56.482, 83, 107, 64
2023/06/30 20:10:57.618, 82, 106, 65
2023/06/30 20:10:58.754, 80, 108, 64
2023/06/30 20:10:59.874, 84, 108, 62
2023/06/30 20:11:01.010, 84, 112, 66
2023/06/30 20:11:02.130, 81, 110, 63
2023/06/30 20:11:03.266, 83, 105, 61
2023/06/30 20:11:04.385, 88, 110, 64
