time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/01 16:00:09.638, 100, 112, 84
2023/07/01 16:00:10.775, 104, 111, 77
2023/07/01 16:00:11.910, 105, 112, 75
2023/07/01 16:00:13.030, 102, 119, 76
2023/07/01 16:00:14.166, 104, 120, 78
2023/07/01 16:00:15.286, 106, 110, 76
2023/07/01 16:00:16.422, 107, 108, 77
2023/07/01 16:00:17.558, 104, 111, 76
2023/07/01 16:00:18.678, 104, 113, 76
2023/07/01 16:00:19.814, 105, 110, 76
2023/07/01 16:00:20.934, 107, 107, 75
2023/07/01 16:00:22.069, 104, 113, 72
2023/07/01 16:00:23.189, 110, 111, 84
2023/07/01 16:00:24.325, 115, 156, 84
2023/07/01 16:00:25.461, 105, 149, 101
2023/07/01 16:00:26.581, 102, 111, 111
2023/07/01 16:00:27.717, 106, 107, 73
2023/07/01 16:00:28.837, 103, 111, 80
2023/07/01 16:00:29.973, 100, 113, 77
2023/07/01 16:00:31.109, 100, 112, 72
2023/07/01 16:00:32.229, 103, 110, 70
2023/07/01 16:00:33.365, 108, 105, 73
2023/07/01 16:00:34.485, 105, 115, 77
2023/07/01 16:00:35.621, 102, 116, 75
2023/07/01 16:00:36.741, 104, 113, 73
2023/07/01 16:00:37.877, 105, 111, 74
2023/07/01 16:00:39.012, 106, 114, 76
2023/07/01 16:00:40.132, 108, 109, 74
2023/07/01 16:00:41.268, 103, 110, 74
2023/07/01 16:00:42.389, 104, 113, 73
2023/07/01 16:00:43.524, 106, 114, 74
2023/07/01 16:00:44.660, 114, 111, 80
2023/07/01 16:00:45.780, 118, 116, 77
2023/07/01 16:00:46.916, 109, 117, 73
2023/07/01 16:00:48.036, 102, 131, 74
2023/07/01 16:00:49.172, 105, 110, 77
2023/07/01 16:00:50.308, 102, 113, 76
2023/07/01 16:00:51.428, 104, 114, 77
2023/07/01 16:00:52.564, 103, 110, 76
2023/07/01 16:00:53.684, 108, 106, 82
2023/07/01 16:00:54.820, 103, 108, 78
2023/07/01 16:00:55.939, 103, 113, 77
2023/07/01 16:00:57.076, 104, 108, 72
2023/07/01 16:00:58.212, 103, 109, 75
2023/07/01 16:00:59.331, 103, 104, 75
2023/07/01 16:01:00.467, 106, 112, 72
2023/07/01 16:01:01.587, 104, 119, 79
2023/07/01 16:01:02.723, 103, 116, 75
2023/07/01 16:01:03.859, 107, 121, 73
2023/07/01 16:01:04.979, 108, 125, 77
2023/07/01 16:01:06.115, 106, 126, 77
2023/07/01 16:01:07.235, 102, 117, 74
2023/07/01 16:01:08.371, 108, 113, 77
2023/07/01 16:01:09.491, 105, 110, 78
2023/07/01 16:01:10.626, 113, 118, 77
2023/07/01 16:01:11.763, 103, 111, 74
2023/07/01 16:01:12.883, 106, 113, 75
2023/07/01 16:01:14.019, 106, 113, 78
2023/07/01 16:01:15.138, 105, 118, 73
2023/07/01 16:01:16.274, 105, 124, 77
2023/07/01 16:01:17.409, 104, 118, 72
2023/07/01 16:01:18.530, 105, 127, 76
2023/07/01 16:01:19.666, 105, 117, 78
2023/07/01 16:01:20.786, 104, 117, 75
2023/07/01 16:01:21.922, 106, 116, 73
2023/07/01 16:01:23.058, 102, 113, 74
2023/07/01 16:01:24.178, 102, 113, 74
2023/07/01 16:01:25.314, 108, 117, 74
2023/07/01 16:01:26.434, 104, 112, 76
2023/07/01 16:01:27.570, 104, 129, 79
2023/07/01 16:01:28.689, 106, 115, 74
2023/07/01 16:01:29.826, 107, 110, 75
2023/07/01 16:01:30.961, 109, 107, 75
2023/07/01 16:01:32.081, 100, 111, 73
2023/07/01 16:01:33.217, 105, 112, 99
2023/07/01 16:01:34.337, 110, 113, 76
2023/07/01 16:01:35.473, 110, 114, 74
2023/07/01 16:01:36.593, 107, 119, 78
2023/07/01 16:01:37.729, 105, 146, 74
2023/07/01 16:01:38.865, 104, 124, 76
2023/07/01 16:01:39.985, 106, 114, 77
2023/07/01 16:01:41.121, 107, 114, 73
2023/07/01 16:01:42.241, 102, 113, 73
2023/07/01 16:01:43.377, 104, 117, 82
2023/07/01 16:01:44.513, 104, 109, 78
2023/07/01 16:01:45.633, 100, 110, 111
2023/07/01 16:01:46.769, 104, 117, 70
2023/07/01 16:01:47.889, 108, 110, 69
2023/07/01 16:01:49.024, 100, 109, 73
2023/07/01 16:01:50.160, 103, 116, 74
2023/07/01 16:01:51.280, 106, 116, 74
2023/07/01 16:01:52.416, 105, 133, 75
2023/07/01 16:01:53.536, 121, 139, 102
2023/07/01 16:01:54.672, 104, 113, 73
2023/07/01 16:01:55.808, 105, 115, 76
2023/07/01 16:01:56.928, 100, 112, 67
2023/07/01 16:01:58.063, 103, 115, 75
2023/07/01 16:01:59.184, 111, 118, 75
2023/07/01 16:02:00.320, 102, 114, 72
2023/07/01 16:02:01.440, 102, 113, 76
2023/07/01 16:02:02.576, 100, 113, 70
2023/07/01 16:02:03.712, 101, 114, 73
2023/07/01 16:02:04.831, 100, 114, 86
2023/07/01 16:02:05.967, 103, 114, 73
2023/07/01 16:02:07.087, 102, 116, 76
2023/07/01 16:02:08.223, 100, 126, 73
2023/07/01 16:02:09.359, 102, 115, 70
2023/07/01 16:02:10.479, 101, 118, 75
2023/07/01 16:02:11.615, 102, 113, 71
2023/07/01 16:02:12.735, 95, 114, 74
2023/07/01 16:02:13.871, 97, 116, 74
2023/07/01 16:02:14.991, 104, 117, 75
2023/07/01 16:02:16.127, 102, 117, 72
2023/07/01 16:02:17.247, 99, 113, 75
2023/07/01 16:02:18.383, 193, 114, 73
2023/07/01 16:02:19.519, 101, 113, 76
2023/07/01 16:02:20.639, 103, 124, 74
2023/07/01 16:02:21.774, 98, 115, 74
2023/07/01 16:02:22.894, 102, 110, 72
2023/07/01 16:02:24.031, 101, 112, 72
2023/07/01 16:02:25.166, 100, 124, 67
2023/07/01 16:02:26.286, 97, 117, 74
2023/07/01 16:02:27.422, 101, 112, 75
2023/07/01 16:02:28.542, 98, 117, 71
2023/07/01 16:02:29.678, 106, 116, 74
2023/07/01 16:02:30.798, 100, 116, 73
2023/07/01 16:02:31.934, 99, 118, 73
2023/07/01 16:02:33.054, 100, 116, 80
2023/07/01 16:02:34.190, 100, 117, 84
2023/07/01 16:02:35.310, 98, 134, 71
2023/07/01 16:02:36.446, 99, 116, 72
2023/07/01 16:02:37.581, 101, 114, 73
2023/07/01 16:02:38.702, 97, 115, 70
2023/07/01 16:02:39.837, 100, 113, 70
2023/07/01 16:02:40.957, 99, 113, 70
2023/07/01 16:02:42.093, 104, 115, 69
2023/07/01 16:02:43.213, 125, 133, 72
2023/07/01 16:02:44.349, 139, 261, 71
2023/07/01 16:02:45.485, 101, 237, 153
2023/07/01 16:02:46.605, 132, 135, 75
2023/07/01 16:02:47.741, 165, 115, 76
2023/07/01 16:02:48.861, 97, 113, 73
2023/07/01 16:02:49.997, 99, 109, 70
2023/07/01 16:02:51.117, 99, 130, 67
2023/07/01 16:02:52.253, 100, 112, 82
2023/07/01 16:02:53.388, 121, 110, 69
2023/07/01 16:02:54.508, 99, 112, 70
2023/07/01 16:02:55.645, 97, 113, 71
2023/07/01 16:02:56.765, 98, 111, 70
2023/07/01 16:02:57.900, 101, 112, 74
2023/07/01 16:02:59.020, 95, 111, 68
2023/07/01 16:03:00.156, 97, 114, 67
2023/07/01 16:03:01.276, 97, 112, 69
2023/07/01 16:03:02.411, 100, 114, 76
2023/07/01 16:03:03.548, 99, 111, 78
2023/07/01 16:03:04.668, 98, 119, 70
2023/07/01 16:03:05.804, 98, 110, 68
2023/07/01 16:03:06.923, 100, 108, 72
2023/07/01 16:03:08.060, 100, 114, 73
2023/07/01 16:03:09.180, 98, 110, 72
2023/07/01 16:03:10.315, 100, 111, 73
2023/07/01 16:03:11.435, 99, 127, 69
2023/07/01 16:03:12.572, 95, 119, 70
2023/07/01 16:03:13.708, 98, 132, 71
2023/07/01 16:03:14.827, 104, 112, 70
2023/07/01 16:03:15.963, 257, 115, 71
2023/07/01 16:03:17.083, 98, 114, 69
2023/07/01 16:03:18.219, 101, 112, 65
2023/07/01 16:03:19.339, 97, 110, 70
2023/07/01 16:03:20.475, 98, 111, 70
2023/07/01 16:03:21.595, 95, 108, 71
2023/07/01 16:03:22.731, 97, 109, 74
2023/07/01 16:03:23.867, 97, 111, 67
2023/07/01 16:03:24.987, 96, 108, 69
2023/07/01 16:03:26.123, 95, 109, 70
2023/07/01 16:03:27.243, 97, 108, 73
2023/07/01 16:03:28.378, 124, 109, 67
2023/07/01 16:03:29.499, 98, 108, 72
2023/07/01 16:03:30.635, 96, 112, 66
2023/07/01 16:03:31.755, 100, 106, 67
2023/07/01 16:03:32.890, 96, 108, 69
2023/07/01 16:03:34.010, 94, 111, 71
2023/07/01 16:03:35.146, 96, 118, 70
2023/07/01 16:03:36.266, 96, 118, 72
2023/07/01 16:03:37.401, 96, 110, 66
2023/07/01 16:03:38.522, 97, 105, 70
2023/07/01 16:03:39.658, 96, 108, 70
2023/07/01 16:03:40.794, 99, 106, 66
2023/07/01 16:03:41.914, 97, 105, 71
2023/07/01 16:03:43.050, 98, 107, 66
2023/07/01 16:03:44.170, 99, 106, 67
2023/07/01 16:03:45.306, 96, 108, 67
2023/07/01 16:03:46.426, 94, 110, 68
2023/07/01 16:03:47.562, 95, 115, 67
2023/07/01 16:03:48.681, 95, 108, 69
2023/07/01 16:03:49.817, 96, 110, 70
2023/07/01 16:03:50.937, 95, 108, 68
2023/07/01 16:03:52.073, 94, 115, 73
2023/07/01 16:03:53.193, 97, 110, 65
2023/07/01 16:03:54.329, 91, 107, 66
2023/07/01 16:03:55.465, 95, 107, 69
2023/07/01 16:03:56.585, 95, 109, 71
2023/07/01 16:03:57.721, 95, 104, 69
2023/07/01 16:03:58.841, 95, 108, 71
2023/07/01 16:03:59.977, 99, 105, 72
2023/07/01 16:04:01.097, 98, 105, 69
2023/07/01 16:04:02.233, 96, 106, 74
2023/07/01 16:04:03.353, 97, 106, 72
2023/07/01 16:04:04.488, 100, 107, 79
2023/07/01 16:04:05.608, 99, 103, 68
2023/07/01 16:04:06.744, 96, 107, 66
2023/07/01 16:04:07.864, 96, 106, 67
2023/07/01 16:04:09.000, 99, 106, 68
2023/07/01 16:04:10.136, 96, 107, 67
2023/07/01 16:04:11.256, 96, 106, 70
2023/07/01 16:04:12.392, 96, 109, 66
2023/07/01 16:04:13.512, 96, 106, 66
2023/07/01 16:04:14.647, 97, 105, 64
2023/07/01 16:04:15.768, 94, 104, 70
2023/07/01 16:04:16.903, 97, 107, 67
2023/07/01 16:04:18.024, 95, 104, 67
2023/07/01 16:04:19.160, 94, 110, 64
2023/07/01 16:04:20.280, 95, 103, 67
2023/07/01 16:04:21.416, 94, 105, 69
2023/07/01 16:04:22.536, 99, 102, 65
2023/07/01 16:04:23.671, 94, 105, 70
2023/07/01 16:04:24.807, 95, 105, 69
2023/07/01 16:04:25.927, 96, 101, 68
2023/07/01 16:04:27.063, 94, 104, 65
2023/07/01 16:04:28.183, 93, 106, 68
2023/07/01 16:04:29.319, 91, 107, 69
2023/07/01 16:04:30.439, 94, 101, 66
2023/07/01 16:04:31.575, 95, 105, 69
2023/07/01 16:04:32.695, 94, 108, 68
2023/07/01 16:04:33.831, 94, 108, 65
2023/07/01 16:04:34.950, 100, 109, 66
2023/07/01 16:04:36.087, 95, 108, 67
2023/07/01 16:04:37.207, 95, 103, 67
2023/07/01 16:04:38.343, 96, 104, 67
2023/07/01 16:04:39.462, 92, 106, 65
2023/07/01 16:04:40.598, 93, 108, 65
2023/07/01 16:04:41.718, 94, 105, 68
2023/07/01 16:04:42.854, 95, 111, 68
2023/07/01 16:04:43.990, 91, 105, 69
2023/07/01 16:04:45.110, 96, 107, 66
2023/07/01 16:04:46.246, 115, 105, 64
2023/07/01 16:04:47.366, 93, 105, 66
2023/07/01 16:04:48.502, 96, 105, 64
2023/07/01 16:04:49.622, 96, 101, 69
2023/07/01 16:04:50.758, 93, 102, 67
2023/07/01 16:04:51.878, 95, 104, 65
2023/07/01 16:04:53.014, 96, 102, 64
2023/07/01 16:04:54.134, 95, 108, 65
2023/07/01 16:04:55.269, 94, 108, 69
2023/07/01 16:04:56.389, 92, 103, 64
2023/07/01 16:04:57.525, 94, 106, 69
2023/07/01 16:04:58.661, 96, 102, 66
2023/07/01 16:04:59.781, 93, 103, 66
2023/07/01 16:05:00.917, 92, 102, 70
2023/07/01 16:05:02.037, 91, 100, 64
2023/07/01 16:05:03.173, 90, 109, 62
2023/07/01 16:05:04.293, 92, 108, 67
2023/07/01 16:05:05.429, 93, 102, 69
2023/07/01 16:05:06.549, 95, 102, 65
2023/07/01 16:05:07.685, 96, 99, 67
2023/07/01 16:05:08.805, 92, 102, 66
2023/07/01 16:05:09.941, 114, 103, 65
2023/07/01 16:05:11.060, 101, 100, 67
2023/07/01 16:05:12.197, 95, 103, 70
2023/07/01 16:05:13.332, 98, 102, 68
2023/07/01 16:05:14.452, 94, 106, 67
2023/07/01 16:05:15.588, 92, 106, 66
2023/07/01 16:05:16.708, 95, 102, 66
2023/07/01 16:05:17.844, 94, 98, 67
2023/07/01 16:05:18.964, 88, 103, 65
2023/07/01 16:05:20.100, 90, 105, 64
2023/07/01 16:05:21.220, 93, 106, 66
2023/07/01 16:05:22.356, 91, 112, 69
2023/07/01 16:05:23.476, 92, 104, 66
2023/07/01 16:05:24.612, 92, 102, 65
2023/07/01 16:05:25.732, 94, 100, 72
2023/07/01 16:05:26.868, 93, 105, 66
2023/07/01 16:05:27.988, 94, 104, 63
2023/07/01 16:05:29.124, 93, 105, 65
2023/07/01 16:05:30.243, 93, 101, 64
2023/07/01 16:05:31.379, 91, 100, 64
2023/07/01 16:05:32.515, 91, 100, 68
2023/07/01 16:05:33.635, 92, 102, 66
2023/07/01 16:05:34.772, 95, 101, 68
2023/07/01 16:05:35.891, 91, 99, 69
2023/07/01 16:05:37.027, 96, 103, 68
2023/07/01 16:05:38.146, 91, 104, 71
2023/07/01 16:05:39.283, 95, 102, 66
2023/07/01 16:05:40.403, 95, 98, 71
2023/07/01 16:05:41.539, 94, 104, 66
2023/07/01 16:05:42.659, 92, 100, 66
2023/07/01 16:05:43.795, 94, 102, 72
2023/07/01 16:05:44.915, 92, 103, 65
2023/07/01 16:05:46.051, 94, 103, 67
2023/07/01 16:05:47.170, 92, 102, 66
2023/07/01 16:05:48.306, 92, 103, 71
2023/07/01 16:05:49.426, 94, 101, 67
2023/07/01 16:05:50.562, 92, 102, 69
2023/07/01 16:05:51.682, 92, 102, 67
2023/07/01 16:05:52.818, 93, 100, 70
2023/07/01 16:05:53.954, 90, 100, 67
2023/07/01 16:05:55.074, 92, 103, 63
2023/07/01 16:05:56.210, 86, 104, 64
2023/07/01 16:05:57.330, 93, 101, 69
2023/07/01 16:05:58.466, 94, 101, 67
2023/07/01 16:05:59.586, 92, 100, 66
2023/07/01 16:06:00.722, 93, 103, 67
2023/07/01 16:06:01.842, 93, 122, 65
2023/07/01 16:06:02.978, 91, 505, 67
2023/07/01 16:06:04.097, 92, 143, 68
2023/07/01 16:06:05.233, 94, 100, 65
2023/07/01 16:06:06.353, 93, 103, 69
2023/07/01 16:06:07.489, 94, 103, 65
2023/07/01 16:06:08.625, 92, 102, 66
2023/07/01 16:06:09.745, 93, 106, 70
2023/07/01 16:06:10.881, 94, 101, 65
2023/07/01 16:06:12.001, 96, 100, 64
2023/07/01 16:06:13.137, 91, 100, 70
2023/07/01 16:06:14.257, 94, 102, 65
2023/07/01 16:06:15.392, 91, 107, 67
2023/07/01 16:06:16.512, 92, 100, 68
2023/07/01 16:06:17.648, 91, 104, 65
2023/07/01 16:06:18.769, 92, 94, 66
2023/07/01 16:06:19.905, 92, 94, 63
2023/07/01 16:06:21.025, 91, 95, 65
2023/07/01 16:06:22.160, 90, 95, 63
2023/07/01 16:06:23.281, 90, 95, 67
2023/07/01 16:06:24.416, 92, 95, 67
2023/07/01 16:06:25.536, 90, 94, 67
2023/07/01 16:06:26.672, 90, 92, 66
2023/07/01 16:06:27.792, 91, 94, 68
2023/07/01 16:06:28.928, 88, 95, 65
2023/07/01 16:06:30.048, 90, 94, 70
2023/07/01 16:06:31.184, 93, 101, 71
2023/07/01 16:06:32.304, 90, 100, 70
2023/07/01 16:06:33.440, 89, 91, 67
2023/07/01 16:06:34.560, 91, 94, 68
2023/07/01 16:06:35.695, 92, 94, 68
2023/07/01 16:06:36.816, 91, 95, 64
2023/07/01 16:06:37.936, 87, 92, 66
2023/07/01 16:06:39.071, 90, 90, 63
2023/07/01 16:06:40.191, 92, 93, 68
2023/07/01 16:06:41.327, 89, 91, 68
2023/07/01 16:06:42.447, 90, 91, 66
2023/07/01 16:06:43.583, 93, 93, 68
2023/07/01 16:06:44.703, 102, 92, 65
2023/07/01 16:06:45.839, 91, 95, 67
2023/07/01 16:06:46.959, 88, 94, 67
2023/07/01 16:06:48.095, 90, 94, 66
2023/07/01 16:06:49.215, 93, 98, 69
2023/07/01 16:06:50.351, 93, 91, 67
2023/07/01 16:06:51.471, 94, 94, 65
2023/07/01 16:06:52.607, 89, 92, 66
2023/07/01 16:06:53.727, 90, 94, 68
2023/07/01 16:06:54.863, 92, 93, 69
2023/07/01 16:06:55.982, 92, 94, 69
2023/07/01 16:06:57.118, 88, 96, 66
2023/07/01 16:06:58.238, 91, 97, 71
2023/07/01 16:06:59.374, 89, 97, 65
2023/07/01 16:07:00.494, 88, 107, 68
2023/07/01 16:07:01.630, 89, 91, 65
2023/07/01 16:07:02.750, 93, 92, 66
2023/07/01 16:07:03.886, 93, 93, 68
2023/07/01 16:07:05.006, 92, 90, 69
2023/07/01 16:07:06.142, 92, 93, 65
2023/07/01 16:07:07.262, 97, 94, 66
2023/07/01 16:07:08.398, 94, 90, 62
2023/07/01 16:07:09.518, 94, 92, 70
2023/07/01 16:07:10.654, 93, 93, 66
2023/07/01 16:07:11.774, 93, 90, 64
2023/07/01 16:07:12.909, 91, 93, 66
2023/07/01 16:07:14.029, 94, 91, 76
2023/07/01 16:07:15.165, 94, 91, 64
2023/07/01 16:07:16.285, 92, 92, 68
2023/07/01 16:07:17.421, 90, 93, 79
2023/07/01 16:07:18.541, 90, 93, 69
2023/07/01 16:07:19.677, 89, 98, 67
2023/07/01 16:07:20.797, 93, 96, 69
2023/07/01 16:07:21.933, 89, 91, 69
2023/07/01 16:07:23.053, 90, 92, 67
2023/07/01 16:07:24.189, 89, 93, 66
2023/07/01 16:07:25.309, 95, 91, 67
2023/07/01 16:07:26.429, 89, 94, 65
2023/07/01 16:07:27.565, 91, 90, 66
2023/07/01 16:07:28.684, 91, 91, 66
2023/07/01 16:07:29.820, 93, 86, 66
2023/07/01 16:07:30.940, 90, 90, 71
2023/07/01 16:07:32.076, 89, 95, 67
2023/07/01 16:07:33.196, 90, 92, 65
2023/07/01 16:07:34.332, 91, 90, 68
2023/07/01 16:07:35.452, 90, 90, 64
2023/07/01 16:07:36.588, 91, 89, 71
2023/07/01 16:07:37.708, 89, 90, 66
2023/07/01 16:07:38.844, 91, 93, 67
2023/07/01 16:07:39.964, 91, 125, 67
2023/07/01 16:07:41.099, 91, 112, 67
2023/07/01 16:07:42.220, 90, 91, 67
2023/07/01 16:07:43.356, 89, 91, 65
2023/07/01 16:07:44.476, 92, 89, 65
2023/07/01 16:07:45.611, 92, 92, 68
2023/07/01 16:07:46.732, 91, 91, 64
2023/07/01 16:07:47.867, 94, 87, 66
2023/07/01 16:07:48.987, 90, 96, 67
2023/07/01 16:07:50.123, 91, 89, 64
2023/07/01 16:07:51.243, 88, 91, 63
2023/07/01 16:07:52.379, 90, 95, 66
2023/07/01 16:07:53.499, 91, 95, 68
2023/07/01 16:07:54.634, 91, 89, 63
2023/07/01 16:07:55.755, 89, 91, 69
2023/07/01 16:07:56.891, 87, 91, 66
2023/07/01 16:07:58.011, 89, 91, 70
2023/07/01 16:07:59.131, 90, 90, 70
2023/07/01 16:08:00.267, 91, 92, 64
2023/07/01 16:08:01.386, 90, 89, 64
2023/07/01 16:08:02.522, 89, 91, 65
2023/07/01 16:08:03.642, 94, 88, 65
2023/07/01 16:08:04.778, 86, 91, 63
2023/07/01 16:08:05.898, 90, 90, 61
2023/07/01 16:08:07.034, 91, 90, 67
2023/07/01 16:08:08.154, 93, 92, 69
2023/07/01 16:08:09.290, 88, 91, 64
2023/07/01 16:08:10.409, 89, 91, 64
2023/07/01 16:08:11.546, 90, 90, 64
2023/07/01 16:08:12.666, 90, 91, 63
2023/07/01 16:08:13.802, 86, 92, 66
2023/07/01 16:08:14.922, 89, 92, 64
2023/07/01 16:08:16.058, 89, 90, 63
2023/07/01 16:08:17.178, 90, 92, 68
2023/07/01 16:08:18.314, 90, 90, 65
2023/07/01 16:08:19.434, 93, 91, 65
2023/07/01 16:08:20.569, 91, 93, 65
2023/07/01 16:08:21.689, 89, 92, 68
2023/07/01 16:08:22.825, 92, 90, 63
2023/07/01 16:08:23.945, 93, 92, 67
2023/07/01 16:08:25.081, 88, 90, 60
2023/07/01 16:08:26.201, 91, 91, 63
2023/07/01 16:08:27.337, 91, 90, 67
2023/07/01 16:08:28.457, 88, 87, 64
2023/07/01 16:08:29.593, 88, 93, 64
2023/07/01 16:08:30.713, 89, 89, 63
2023/07/01 16:08:31.849, 91, 89, 66
2023/07/01 16:08:32.969, 90, 90, 65
2023/07/01 16:08:34.089, 90, 90, 63
2023/07/01 16:08:35.225, 86, 92, 64
2023/07/01 16:08:36.345, 87, 91, 66
2023/07/01 16:08:37.480, 90, 86, 66
2023/07/01 16:08:38.600, 88, 90, 64
2023/07/01 16:08:39.736, 105, 93, 63
2023/07/01 16:08:40.856, 90, 88, 62
2023/07/01 16:08:41.992, 91, 90, 66
2023/07/01 16:08:43.112, 92, 94, 63
2023/07/01 16:08:44.248, 88, 94, 67
2023/07/01 16:08:45.368, 89, 91, 63
2023/07/01 16:08:46.504, 88, 96, 65
2023/07/01 16:08:47.624, 90, 99, 65
2023/07/01 16:08:48.760, 88, 97, 67
2023/07/01 16:08:49.880, 88, 95, 67
2023/07/01 16:08:51.016, 88, 90, 64
2023/07/01 16:08:52.135, 90, 92, 64
2023/07/01 16:08:53.271, 89, 93, 62
2023/07/01 16:08:54.391, 91, 89, 65
2023/07/01 16:08:55.527, 91, 89, 65
2023/07/01 16:08:56.647, 88, 91, 63
2023/07/01 16:08:57.783, 88, 90, 67
2023/07/01 16:08:58.903, 88, 86, 62
2023/07/01 16:09:00.039, 91, 92, 64
2023/07/01 16:09:01.159, 87, 93, 66
2023/07/01 16:09:02.295, 87, 88, 63
2023/07/01 16:09:03.415, 90, 91, 67
2023/07/01 16:09:04.551, 91, 92, 66
2023/07/01 16:09:05.671, 89, 89, 66
2023/07/01 16:09:06.807, 91, 89, 66
2023/07/01 16:09:07.927, 89, 91, 66
2023/07/01 16:09:09.047, 88, 93, 65
2023/07/01 16:09:10.183, 89, 86, 64
2023/07/01 16:09:11.303, 91, 90, 66
2023/07/01 16:09:12.438, 89, 86, 64
2023/07/01 16:09:13.558, 89, 87, 68
2023/07/01 16:09:14.694, 86, 88, 66
2023/07/01 16:09:15.814, 92, 89, 66
2023/07/01 16:09:16.950, 90, 90, 63
2023/07/01 16:09:18.070, 89, 89, 63
2023/07/01 16:09:19.206, 91, 90, 67
2023/07/01 16:09:20.326, 88, 88, 66
2023/07/01 16:09:21.462, 90, 88, 70
2023/07/01 16:09:22.582, 90, 90, 67
2023/07/01 16:09:23.718, 92, 90, 62
2023/07/01 16:09:24.838, 88, 91, 67
2023/07/01 16:09:25.974, 90, 87, 60
2023/07/01 16:09:27.094, 88, 89, 64
2023/07/01 16:09:28.230, 89, 91, 61
2023/07/01 16:09:29.349, 90, 92, 62
2023/07/01 16:09:30.485, 88, 92, 62
2023/07/01 16:09:31.605, 91, 91, 64
2023/07/01 16:09:32.741, 89, 90, 65
2023/07/01 16:09:33.861, 93, 90, 63
2023/07/01 16:09:34.997, 90, 90, 64
2023/07/01 16:09:36.117, 89, 93, 63
2023/07/01 16:09:37.237, 88, 88, 67
2023/07/01 16:09:38.373, 91, 90, 60
2023/07/01 16:09:39.493, 88, 91, 62
2023/07/01 16:09:40.628, 89, 90, 65
2023/07/01 16:09:41.749, 89, 91, 61
2023/07/01 16:09:42.885, 90, 91, 62
2023/07/01 16:09:44.004, 90, 87, 61
2023/07/01 16:09:45.140, 88, 89, 62
2023/07/01 16:09:46.260, 91, 90, 63
2023/07/01 16:09:47.396, 89, 88, 63
2023/07/01 16:09:48.516, 89, 90, 62
2023/07/01 16:09:49.652, 88, 91, 64
2023/07/01 16:09:50.772, 87, 90, 66
2023/07/01 16:09:51.908, 87, 91, 63
2023/07/01 16:09:53.028, 89, 93, 66
2023/07/01 16:09:54.164, 86, 88, 65
2023/07/01 16:09:55.284, 92, 88, 58
2023/07/01 16:09:56.420, 91, 90, 66
2023/07/01 16:09:57.540, 94, 90, 64
2023/07/01 16:09:58.676, 88, 90, 62
2023/07/01 16:09:59.796, 95, 92, 65
2023/07/01 16:10:00.932, 89, 90, 65
2023/07/01 16:10:02.051, 92, 87, 64
2023/07/01 16:10:03.187, 92, 90, 60
2023/07/01 16:10:04.307, 87, 90, 66
2023/07/01 16:10:05.443, 93, 92, 62
2023/07/01 16:10:06.563, 89, 90, 64
2023/07/01 16:10:07.699, 89, 90, 64
2023/07/01 16:10:08.819, 90, 85, 62
2023/07/01 16:10:09.955, 89, 89, 63
2023/07/01 16:10:11.075, 89, 90, 65
2023/07/01 16:10:12.195, 90, 89, 62
2023/07/01 16:10:13.331, 89, 89, 59
2023/07/01 16:10:14.451, 89, 88, 67
2023/07/01 16:10:15.587, 92, 88, 64
2023/07/01 16:10:16.707, 88, 91, 62
2023/07/01 16:10:17.843, 87, 91, 65
2023/07/01 16:10:18.962, 88, 91, 63
2023/07/01 16:10:20.098, 90, 87, 65
2023/07/01 16:10:21.218, 89, 90, 67
2023/07/01 16:10:22.354, 96, 88, 64
2023/07/01 16:10:23.474, 92, 91, 62
2023/07/01 16:10:24.610, 91, 89, 61
2023/07/01 16:10:25.730, 89, 90, 62
2023/07/01 16:10:26.866, 91, 88, 66
2023/07/01 16:10:27.986, 92, 90, 65
2023/07/01 16:10:29.122, 89, 87, 65
2023/07/01 16:10:30.242, 88, 91, 60
2023/07/01 16:10:31.378, 85, 91, 62
2023/07/01 16:10:32.497, 91, 97, 67
2023/07/01 16:10:33.634, 87, 90, 64
2023/07/01 16:10:34.754, 88, 88, 64
2023/07/01 16:10:35.890, 90, 86, 68
2023/07/01 16:10:37.009, 92, 91, 67
2023/07/01 16:10:38.145, 97, 90, 61
2023/07/01 16:10:39.265, 86, 92, 65
2023/07/01 16:10:40.385, 88, 87, 64
2023/07/01 16:10:41.521, 88, 90, 65
2023/07/01 16:10:42.641, 90, 89, 62
2023/07/01 16:10:43.777, 97, 88, 64
2023/07/01 16:10:44.897, 91, 90, 62
2023/07/01 16:10:46.033, 91, 90, 63
2023/07/01 16:10:47.153, 90, 91, 66
2023/07/01 16:10:48.289, 90, 85, 67
2023/07/01 16:10:49.409, 89, 87, 64
2023/07/01 16:10:50.544, 86, 92, 65
2023/07/01 16:10:51.665, 91, 94, 60
2023/07/01 16:10:52.801, 87, 88, 65
2023/07/01 16:10:53.920, 91, 89, 61
2023/07/01 16:10:55.056, 89, 89, 63
2023/07/01 16:10:56.176, 90, 91, 62
2023/07/01 16:10:57.312, 89, 90, 62
2023/07/01 16:10:58.432, 88, 86, 62
2023/07/01 16:10:59.569, 90, 88, 65
2023/07/01 16:11:00.688, 88, 89, 65
2023/07/01 16:11:01.824, 85, 91, 61
2023/07/01 16:11:02.944, 90, 96, 61
2023/07/01 16:11:04.080, 95, 92, 64
