time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/24 22:00:12.560, 89, 97, 69
2023/06/24 22:00:13.696, 91, 95, 69
2023/06/24 22:00:14.816, 93, 99, 68
2023/06/24 22:00:15.952, 92, 100, 66
2023/06/24 22:00:17.072, 93, 97, 65
2023/06/24 22:00:18.208, 89, 100, 67
2023/06/24 22:00:19.344, 89, 95, 70
2023/06/24 22:00:20.463, 88, 102, 73
2023/06/24 22:00:21.600, 87, 107, 72
2023/06/24 22:00:22.720, 88, 97, 70
2023/06/24 22:00:23.856, 92, 97, 71
2023/06/24 22:00:24.975, 93, 100, 68
2023/06/24 22:00:26.111, 92, 106, 66
2023/06/24 22:00:27.231, 91, 98, 65
2023/06/24 22:00:28.367, 96, 103, 65
2023/06/24 22:00:29.503, 93, 101, 71
2023/06/24 22:00:30.623, 93, 107, 65
2023/06/24 22:00:31.759, 115, 104, 68
2023/06/24 22:00:32.879, 95, 119, 70
2023/06/24 22:00:34.014, 96, 113, 67
2023/06/24 22:00:35.134, 97, 108, 70
2023/06/24 22:00:36.271, 97, 112, 68
2023/06/24 22:00:37.391, 97, 107, 70
2023/06/24 22:00:38.526, 97, 107, 71
2023/06/24 22:00:39.663, 94, 110, 69
2023/06/24 22:00:40.783, 98, 109, 71
2023/06/24 22:00:41.918, 95, 115, 73
2023/06/24 22:00:43.038, 97, 112, 69
2023/06/24 22:00:44.174, 96, 112, 74
2023/06/24 22:00:45.310, 102, 114, 72
2023/06/24 22:00:46.430, 100, 109, 69
2023/06/24 22:00:47.566, 98, 112, 69
2023/06/24 22:00:48.686, 101, 115, 69
2023/06/24 22:00:49.822, 103, 111, 70
2023/06/24 22:00:50.958, 99, 112, 69
2023/06/24 22:00:52.078, 100, 114, 73
2023/06/24 22:00:53.214, 98, 112, 71
2023/06/24 22:00:54.334, 100, 111, 71
2023/06/24 22:00:55.470, 97, 113, 70
2023/06/24 22:00:56.606, 98, 113, 70
2023/06/24 22:00:57.726, 97, 116, 75
2023/06/24 22:00:58.861, 95, 117, 68
2023/06/24 22:00:59.981, 99, 114, 70
2023/06/24 22:01:01.117, 98, 113, 68
2023/06/24 22:01:02.237, 96, 110, 72
2023/06/24 22:01:03.373, 95, 110, 69
2023/06/24 22:01:04.509, 97, 109, 68
2023/06/24 22:01:05.629, 95, 109, 66
2023/06/24 22:01:06.765, 97, 105, 71
2023/06/24 22:01:07.885, 98, 108, 71
2023/06/24 22:01:09.021, 96, 107, 68
2023/06/24 22:01:10.141, 98, 110, 67
2023/06/24 22:01:11.277, 98, 108, 65
2023/06/24 22:01:12.413, 97, 111, 70
2023/06/24 22:01:13.532, 96, 108, 68
2023/06/24 22:01:14.668, 95, 108, 72
2023/06/24 22:01:15.788, 95, 103, 69
2023/06/24 22:01:16.924, 97, 106, 65
2023/06/24 22:01:18.045, 95, 103, 67
2023/06/24 22:01:19.180, 95, 105, 67
2023/06/24 22:01:20.316, 96, 103, 69
2023/06/24 22:01:21.436, 96, 108, 70
2023/06/24 22:01:22.572, 94, 108, 69
2023/06/24 22:01:23.691, 96, 105, 67
2023/06/24 22:01:24.828, 93, 104, 67
2023/06/24 22:01:25.948, 95, 103, 66
2023/06/24 22:01:27.084, 90, 106, 69
2023/06/24 22:01:28.220, 94, 103, 68
2023/06/24 22:01:29.339, 95, 103, 70
2023/06/24 22:01:30.475, 123, 104, 66
2023/06/24 22:01:31.596, 100, 103, 67
2023/06/24 22:01:32.731, 95, 103, 85
2023/06/24 22:01:33.851, 94, 102, 65
2023/06/24 22:01:34.987, 91, 102, 67
2023/06/24 22:01:36.123, 92, 103, 66
2023/06/24 22:01:37.243, 94, 107, 69
2023/06/24 22:01:38.379, 90, 104, 81
2023/06/24 22:01:39.499, 92, 103, 76
2023/06/24 22:01:40.635, 95, 104, 65
2023/06/24 22:01:41.755, 93, 104, 68
2023/06/24 22:01:42.891, 91, 97, 64
2023/06/24 22:01:44.011, 93, 100, 66
2023/06/24 22:01:45.146, 94, 102, 64
2023/06/24 22:01:46.283, 90, 103, 69
2023/06/24 22:01:47.402, 92, 101, 67
2023/06/24 22:01:48.538, 92, 100, 67
2023/06/24 22:01:49.658, 94, 111, 63
2023/06/24 22:01:50.794, 91, 108, 67
2023/06/24 22:01:51.929, 91, 101, 66
2023/06/24 22:01:53.050, 92, 102, 76
2023/06/24 22:01:54.185, 89, 104, 63
2023/06/24 22:01:55.306, 93, 100, 61
2023/06/24 22:01:56.442, 89, 100, 65
2023/06/24 22:01:57.562, 88, 97, 65
2023/06/24 22:01:58.698, 92, 99, 66
2023/06/24 22:01:59.818, 91, 101, 65
2023/06/24 22:02:00.954, 88, 98, 65
2023/06/24 22:02:02.073, 89, 96, 65
2023/06/24 22:02:03.209, 89, 99, 90
2023/06/24 22:02:04.345, 89, 97, 67
2023/06/24 22:02:05.465, 93, 95, 64
2023/06/24 22:02:06.601, 90, 98, 63
2023/06/24 22:02:07.721, 90, 99, 66
2023/06/24 22:02:08.857, 92, 100, 63
2023/06/24 22:02:09.977, 90, 98, 63
2023/06/24 22:02:11.113, 88, 97, 64
2023/06/24 22:02:12.233, 88, 97, 63
2023/06/24 22:02:13.369, 89, 97, 64
2023/06/24 22:02:14.489, 87, 99, 62
2023/06/24 22:02:15.624, 93, 99, 66
2023/06/24 22:02:16.744, 90, 95, 62
2023/06/24 22:02:17.880, 92, 97, 64
2023/06/24 22:02:19.000, 89, 96, 61
2023/06/24 22:02:20.136, 90, 100, 64
2023/06/24 22:02:21.256, 86, 96, 64
2023/06/24 22:02:22.392, 92, 94, 58
2023/06/24 22:02:23.528, 89, 97, 63
2023/06/24 22:02:24.648, 90, 97, 68
2023/06/24 22:02:25.784, 89, 100, 64
2023/06/24 22:02:26.904, 86, 95, 63
2023/06/24 22:02:28.040, 111, 98, 65
2023/06/24 22:02:29.159, 88, 94, 64
2023/06/24 22:02:30.296, 90, 95, 66
2023/06/24 22:02:31.415, 90, 94, 66
2023/06/24 22:02:32.552, 88, 94, 64
2023/06/24 22:02:33.672, 92, 95, 62
2023/06/24 22:02:34.807, 89, 96, 60
2023/06/24 22:02:35.928, 90, 96, 63
2023/06/24 22:02:37.064, 117, 97, 63
2023/06/24 22:02:38.183, 89, 97, 59
2023/06/24 22:02:39.319, 89, 98, 65
2023/06/24 22:02:40.439, 96, 95, 61
2023/06/24 22:02:41.575, 88, 99, 61
2023/06/24 22:02:42.695, 89, 94, 59
2023/06/24 22:02:43.831, 88, 96, 64
2023/06/24 22:02:44.951, 86, 93, 65
2023/06/24 22:02:46.087, 86, 91, 67
2023/06/24 22:02:47.207, 88, 96, 61
2023/06/24 22:02:48.343, 86, 93, 67
2023/06/24 22:02:49.479, 87, 92, 63
2023/06/24 22:02:50.599, 87, 94, 64
2023/06/24 22:02:51.734, 88, 92, 59
2023/06/24 22:02:52.854, 88, 94, 60
2023/06/24 22:02:53.990, 87, 93, 62
2023/06/24 22:02:55.111, 87, 91, 63
2023/06/24 22:02:56.246, 86, 96, 63
2023/06/24 22:02:57.366, 87, 89, 65
2023/06/24 22:02:58.502, 86, 90, 64
2023/06/24 22:02:59.622, 84, 90, 61
2023/06/24 22:03:00.758, 87, 94, 60
2023/06/24 22:03:01.878, 89, 91, 61
2023/06/24 22:03:03.014, 87, 95, 61
2023/06/24 22:03:04.134, 85, 94, 63
2023/06/24 22:03:05.270, 85, 91, 62
2023/06/24 22:03:06.389, 88, 91, 62
2023/06/24 22:03:07.525, 87, 91, 61
2023/06/24 22:03:08.646, 83, 91, 61
2023/06/24 22:03:09.781, 88, 92, 61
2023/06/24 22:03:10.901, 87, 93, 61
2023/06/24 22:03:12.038, 85, 91, 60
2023/06/24 22:03:13.157, 88, 94, 61
2023/06/24 22:03:14.293, 86, 99, 61
2023/06/24 22:03:15.428, 85, 94, 62
2023/06/24 22:03:16.549, 83, 91, 60
2023/06/24 22:03:17.685, 85, 91, 64
2023/06/24 22:03:18.805, 87, 90, 62
2023/06/24 22:03:19.940, 86, 89, 62
2023/06/24 22:03:21.060, 87, 93, 59
2023/06/24 22:03:22.196, 85, 94, 59
2023/06/24 22:03:23.316, 85, 97, 64
2023/06/24 22:03:24.452, 84, 94, 58
2023/06/24 22:03:25.572, 133, 90, 60
2023/06/24 22:03:26.708, 95, 92, 62
2023/06/24 22:03:27.828, 88, 93, 58
2023/06/24 22:03:28.963, 86, 89, 61
2023/06/24 22:03:30.084, 84, 91, 62
2023/06/24 22:03:31.220, 85, 91, 62
2023/06/24 22:03:32.340, 86, 90, 62
2023/06/24 22:03:33.476, 83, 100, 60
2023/06/24 22:03:34.596, 84, 116, 60
2023/06/24 22:03:35.732, 85, 89, 60
2023/06/24 22:03:36.852, 86, 90, 62
2023/06/24 22:03:37.988, 83, 92, 62
2023/06/24 22:03:39.107, 82, 92, 64
2023/06/24 22:03:40.243, 84, 89, 61
2023/06/24 22:03:41.379, 84, 88, 59
2023/06/24 22:03:42.500, 86, 87, 62
2023/06/24 22:03:43.635, 86, 94, 58
2023/06/24 22:03:44.755, 85, 93, 59
2023/06/24 22:03:45.891, 83, 91, 60
2023/06/24 22:03:47.011, 83, 89, 59
2023/06/24 22:03:48.147, 81, 90, 62
2023/06/24 22:03:49.267, 81, 88, 59
2023/06/24 22:03:50.402, 86, 87, 60
2023/06/24 22:03:51.523, 84, 91, 61
2023/06/24 22:03:52.658, 85, 90, 60
2023/06/24 22:03:53.778, 85, 92, 58
2023/06/24 22:03:54.914, 83, 88, 59
2023/06/24 22:03:56.034, 86, 89, 61
2023/06/24 22:03:57.170, 80, 89, 62
2023/06/24 22:03:58.290, 81, 86, 60
2023/06/24 22:03:59.426, 84, 88, 59
2023/06/24 22:04:00.546, 82, 89, 63
2023/06/24 22:04:01.682, 84, 93, 57
2023/06/24 22:04:02.802, 85, 89, 60
2023/06/24 22:04:03.938, 85, 88, 57
2023/06/24 22:04:05.057, 85, 90, 62
2023/06/24 22:04:06.194, 83, 90, 58
2023/06/24 22:04:07.329, 83, 86, 58
2023/06/24 22:04:08.450, 86, 89, 61
2023/06/24 22:04:09.585, 85, 90, 60
2023/06/24 22:04:10.705, 85, 90, 63
2023/06/24 22:04:11.841, 85, 90, 62
2023/06/24 22:04:12.961, 86, 88, 58
2023/06/24 22:04:14.097, 84, 90, 60
2023/06/24 22:04:15.217, 86, 89, 60
2023/06/24 22:04:16.353, 86, 87, 59
2023/06/24 22:04:17.473, 83, 87, 63
2023/06/24 22:04:18.608, 82, 88, 58
2023/06/24 22:04:19.729, 83, 90, 63
2023/06/24 22:04:20.865, 84, 87, 61
2023/06/24 22:04:21.985, 82, 86, 63
2023/06/24 22:04:23.120, 84, 86, 63
2023/06/24 22:04:24.241, 82, 89, 58
2023/06/24 22:04:25.377, 85, 86, 58
2023/06/24 22:04:26.496, 83, 91, 61
2023/06/24 22:04:27.632, 83, 88, 58
2023/06/24 22:04:28.752, 83, 89, 56
2023/06/24 22:04:29.888, 81, 89, 60
2023/06/24 22:04:31.008, 83, 87, 60
2023/06/24 22:04:32.144, 84, 85, 57
2023/06/24 22:04:33.264, 86, 87, 60
2023/06/24 22:04:34.400, 85, 87, 60
2023/06/24 22:04:35.520, 82, 88, 60
2023/06/24 22:04:36.656, 83, 85, 58
2023/06/24 22:04:37.776, 83, 86, 59
2023/06/24 22:04:38.912, 81, 84, 60
2023/06/24 22:04:40.032, 84, 86, 57
2023/06/24 22:04:41.167, 81, 85, 56
2023/06/24 22:04:42.288, 82, 85, 60
2023/06/24 22:04:43.423, 83, 86, 57
2023/06/24 22:04:44.559, 81, 87, 60
2023/06/24 22:04:45.679, 82, 88, 58
2023/06/24 22:04:46.815, 83, 88, 58
2023/06/24 22:04:47.935, 82, 88, 60
2023/06/24 22:04:49.071, 81, 88, 59
2023/06/24 22:04:50.190, 83, 88, 60
2023/06/24 22:04:51.327, 83, 86, 60
2023/06/24 22:04:52.447, 80, 83, 58
2023/06/24 22:04:53.583, 84, 87, 59
2023/06/24 22:04:54.702, 81, 87, 60
2023/06/24 22:04:55.839, 88, 86, 58
2023/06/24 22:04:56.959, 91, 87, 58
2023/06/24 22:04:58.095, 82, 89, 55
2023/06/24 22:04:59.214, 83, 85, 60
2023/06/24 22:05:00.350, 81, 83, 58
2023/06/24 22:05:01.470, 85, 87, 59
2023/06/24 22:05:02.606, 83, 85, 63
2023/06/24 22:05:03.726, 81, 86, 58
2023/06/24 22:05:04.862, 81, 90, 60
2023/06/24 22:05:05.982, 82, 88, 59
2023/06/24 22:05:07.118, 82, 85, 59
2023/06/24 22:05:08.238, 85, 85, 61
2023/06/24 22:05:09.374, 82, 85, 56
2023/06/24 22:05:10.510, 83, 87, 56
2023/06/24 22:05:11.629, 85, 87, 60
2023/06/24 22:05:12.766, 82, 86, 58
2023/06/24 22:05:13.886, 82, 83, 60
2023/06/24 22:05:15.022, 82, 88, 58
2023/06/24 22:05:16.141, 84, 87, 60
2023/06/24 22:05:17.277, 81, 85, 58
2023/06/24 22:05:18.397, 83, 85, 59
2023/06/24 22:05:19.533, 83, 89, 57
2023/06/24 22:05:20.653, 83, 86, 58
2023/06/24 22:05:21.789, 81, 85, 58
2023/06/24 22:05:22.908, 85, 88, 58
2023/06/24 22:05:24.045, 84, 86, 60
2023/06/24 22:05:25.165, 84, 85, 53
2023/06/24 22:05:26.301, 82, 89, 60
2023/06/24 22:05:27.421, 82, 86, 55
2023/06/24 22:05:28.557, 83, 86, 57
2023/06/24 22:05:29.676, 80, 82, 62
2023/06/24 22:05:30.812, 82, 83, 58
2023/06/24 22:05:31.933, 81, 85, 58
2023/06/24 22:05:33.068, 82, 83, 58
2023/06/24 22:05:34.188, 81, 83, 61
2023/06/24 22:05:35.324, 79, 84, 58
2023/06/24 22:05:36.444, 82, 85, 59
2023/06/24 22:05:37.580, 83, 85, 58
2023/06/24 22:05:38.700, 79, 87, 58
2023/06/24 22:05:39.836, 83, 84, 58
2023/06/24 22:05:40.956, 83, 84, 56
2023/06/24 22:05:42.092, 84, 83, 57
2023/06/24 22:05:43.212, 84, 82, 58
2023/06/24 22:05:44.348, 80, 86, 57
2023/06/24 22:05:45.484, 82, 86, 59
2023/06/24 22:05:46.604, 79, 87, 59
2023/06/24 22:05:47.740, 82, 88, 58
2023/06/24 22:05:48.860, 81, 86, 57
2023/06/24 22:05:49.995, 84, 86, 56
2023/06/24 22:05:51.115, 82, 84, 59
2023/06/24 22:05:52.251, 82, 87, 61
2023/06/24 22:05:53.370, 82, 85, 60
2023/06/24 22:05:54.507, 84, 111, 60
2023/06/24 22:05:55.627, 81, 105, 58
2023/06/24 22:05:56.763, 82, 88, 59
2023/06/24 22:05:57.883, 83, 84, 58
2023/06/24 22:05:59.018, 85, 84, 57
2023/06/24 22:06:00.139, 79, 83, 56
2023/06/24 22:06:01.275, 83, 85, 57
2023/06/24 22:06:02.394, 81, 82, 57
2023/06/24 22:06:03.531, 80, 85, 58
2023/06/24 22:06:04.650, 80, 84, 60
2023/06/24 22:06:05.786, 83, 84, 59
2023/06/24 22:06:06.922, 82, 85, 61
2023/06/24 22:06:08.042, 85, 85, 55
2023/06/24 22:06:09.178, 85, 86, 60
2023/06/24 22:06:10.298, 85, 86, 57
2023/06/24 22:06:11.434, 83, 84, 56
2023/06/24 22:06:12.554, 84, 87, 60
2023/06/24 22:06:13.690, 84, 86, 57
2023/06/24 22:06:14.810, 83, 86, 58
2023/06/24 22:06:15.945, 81, 86, 57
2023/06/24 22:06:17.065, 84, 83, 57
2023/06/24 22:06:18.202, 83, 83, 60
2023/06/24 22:06:19.322, 85, 83, 58
2023/06/24 22:06:20.457, 84, 86, 60
2023/06/24 22:06:21.577, 84, 84, 59
2023/06/24 22:06:22.713, 82, 83, 62
2023/06/24 22:06:23.833, 84, 84, 61
2023/06/24 22:06:24.969, 81, 83, 58
2023/06/24 22:06:26.089, 81, 84, 58
2023/06/24 22:06:27.225, 83, 83, 57
2023/06/24 22:06:28.345, 83, 84, 56
2023/06/24 22:06:29.481, 82, 84, 61
2023/06/24 22:06:30.601, 81, 85, 58
2023/06/24 22:06:31.737, 82, 84, 58
2023/06/24 22:06:32.857, 83, 84, 59
2023/06/24 22:06:33.993, 86, 84, 59
2023/06/24 22:06:35.112, 84, 84, 58
2023/06/24 22:06:36.248, 84, 84, 59
2023/06/24 22:06:37.368, 84, 82, 59
2023/06/24 22:06:38.504, 85, 83, 54
2023/06/24 22:06:39.624, 85, 82, 55
2023/06/24 22:06:40.760, 85, 85, 57
2023/06/24 22:06:41.896, 81, 86, 57
2023/06/24 22:06:43.016, 80, 85, 60
2023/06/24 22:06:44.152, 81, 83, 60
2023/06/24 22:06:45.272, 82, 85, 58
2023/06/24 22:06:46.408, 79, 84, 57
2023/06/24 22:06:47.528, 83, 83, 58
2023/06/24 22:06:48.664, 78, 87, 58
2023/06/24 22:06:49.784, 82, 86, 59
2023/06/24 22:06:50.920, 82, 86, 57
2023/06/24 22:06:52.039, 82, 83, 59
2023/06/24 22:06:53.175, 82, 84, 57
2023/06/24 22:06:54.295, 83, 86, 60
2023/06/24 22:06:55.431, 127, 83, 55
2023/06/24 22:06:56.551, 81, 84, 61
2023/06/24 22:06:57.687, 83, 84, 57
2023/06/24 22:06:58.807, 81, 85, 58
2023/06/24 22:06:59.943, 84, 85, 57
2023/06/24 22:07:01.063, 79, 81, 59
2023/06/24 22:07:02.199, 82, 83, 60
2023/06/24 22:07:03.319, 80, 83, 61
2023/06/24 22:07:04.455, 82, 84, 62
2023/06/24 22:07:05.591, 80, 84, 77
2023/06/24 22:07:06.711, 81, 82, 56
2023/06/24 22:07:07.846, 81, 86, 56
2023/06/24 22:07:08.966, 83, 85, 56
2023/06/24 22:07:10.102, 81, 84, 60
2023/06/24 22:07:11.222, 80, 83, 56
2023/06/24 22:07:12.358, 80, 83, 58
2023/06/24 22:07:13.478, 80, 85, 57
2023/06/24 22:07:14.614, 84, 85, 58
2023/06/24 22:07:15.733, 82, 85, 60
2023/06/24 22:07:16.870, 83, 83, 58
2023/06/24 22:07:17.990, 82, 86, 56
2023/06/24 22:07:19.126, 82, 84, 54
2023/06/24 22:07:20.246, 81, 85, 60
2023/06/24 22:07:21.381, 80, 83, 58
2023/06/24 22:07:22.502, 82, 84, 60
2023/06/24 22:07:23.637, 79, 85, 57
2023/06/24 22:07:24.757, 80, 83, 55
2023/06/24 22:07:25.893, 80, 85, 61
2023/06/24 22:07:27.013, 82, 83, 61
2023/06/24 22:07:28.149, 79, 83, 63
2023/06/24 22:07:29.269, 78, 82, 56
2023/06/24 22:07:30.405, 80, 86, 59
2023/06/24 22:07:31.525, 81, 85, 60
2023/06/24 22:07:32.661, 81, 83, 61
2023/06/24 22:07:33.781, 80, 84, 55
2023/06/24 22:07:34.917, 80, 84, 57
2023/06/24 22:07:36.037, 81, 83, 60
2023/06/24 22:07:37.173, 82, 86, 56
2023/06/24 22:07:38.293, 85, 84, 56
2023/06/24 22:07:39.428, 81, 86, 61
2023/06/24 22:07:40.564, 81, 86, 59
2023/06/24 22:07:41.684, 79, 88, 58
2023/06/24 22:07:42.820, 81, 84, 54
2023/06/24 22:07:43.940, 79, 81, 59
2023/06/24 22:07:45.076, 81, 83, 57
2023/06/24 22:07:46.196, 83, 85, 57
2023/06/24 22:07:47.332, 83, 85, 59
2023/06/24 22:07:48.452, 86, 85, 58
2023/06/24 22:07:49.588, 84, 84, 62
2023/06/24 22:07:50.708, 84, 83, 61
2023/06/24 22:07:51.844, 88, 84, 58
2023/06/24 22:07:52.963, 90, 83, 59
2023/06/24 22:07:54.100, 86, 83, 55
2023/06/24 22:07:55.220, 88, 83, 56
2023/06/24 22:07:56.356, 88, 82, 59
2023/06/24 22:07:57.476, 86, 85, 62
2023/06/24 22:07:58.611, 90, 85, 57
2023/06/24 22:07:59.731, 88, 84, 55
2023/06/24 22:08:00.867, 87, 84, 58
2023/06/24 22:08:01.987, 87, 82, 56
2023/06/24 22:08:03.123, 90, 84, 68
2023/06/24 22:08:04.243, 87, 83, 63
2023/06/24 22:08:05.379, 86, 81, 57
2023/06/24 22:08:06.499, 87, 84, 56
2023/06/24 22:08:07.635, 86, 81, 62
2023/06/24 22:08:08.770, 89, 81, 60
2023/06/24 22:08:09.891, 87, 85, 58
2023/06/24 22:08:11.027, 85, 83, 59
2023/06/24 22:08:12.146, 90, 83, 56
2023/06/24 22:08:13.282, 86, 82, 57
2023/06/24 22:08:14.402, 88, 81, 59
2023/06/24 22:08:15.538, 88, 83, 60
2023/06/24 22:08:16.658, 86, 83, 62
2023/06/24 22:08:17.794, 89, 82, 58
2023/06/24 22:08:18.914, 87, 86, 59
2023/06/24 22:08:20.050, 88, 82, 57
2023/06/24 22:08:21.170, 87, 85, 59
2023/06/24 22:08:22.306, 89, 83, 60
2023/06/24 22:08:23.426, 90, 83, 57
2023/06/24 22:08:24.562, 89, 86, 57
2023/06/24 22:08:25.682, 88, 83, 55
2023/06/24 22:08:26.818, 88, 85, 57
2023/06/24 22:08:27.937, 87, 84, 60
2023/06/24 22:08:29.074, 87, 83, 56
2023/06/24 22:08:30.193, 88, 81, 59
2023/06/24 22:08:31.329, 87, 86, 57
2023/06/24 22:08:32.449, 81, 83, 57
2023/06/24 22:08:33.585, 80, 81, 56
2023/06/24 22:08:34.705, 81, 82, 59
2023/06/24 22:08:35.841, 79, 84, 57
2023/06/24 22:08:36.960, 83, 82, 56
2023/06/24 22:08:38.096, 81, 81, 59
2023/06/24 22:08:39.217, 79, 84, 61
2023/06/24 22:08:40.352, 79, 83, 58
2023/06/24 22:08:41.489, 81, 81, 56
2023/06/24 22:08:42.609, 82, 84, 59
2023/06/24 22:08:43.744, 81, 83, 58
2023/06/24 22:08:44.865, 84, 85, 56
2023/06/24 22:08:46.001, 78, 83, 56
2023/06/24 22:08:47.120, 81, 82, 55
2023/06/24 22:08:48.256, 83, 82, 56
2023/06/24 22:08:49.376, 82, 83, 60
2023/06/24 22:08:50.512, 81, 82, 59
2023/06/24 22:08:51.632, 79, 85, 57
2023/06/24 22:08:52.768, 81, 81, 57
2023/06/24 22:08:53.887, 81, 85, 58
2023/06/24 22:08:55.024, 82, 84, 60
2023/06/24 22:08:56.144, 82, 80, 57
2023/06/24 22:08:57.280, 80, 84, 57
2023/06/24 22:08:58.400, 79, 81, 58
2023/06/24 22:08:59.536, 80, 82, 59
2023/06/24 22:09:00.656, 84, 82, 56
2023/06/24 22:09:01.792, 80, 79, 60
2023/06/24 22:09:02.911, 82, 82, 57
2023/06/24 22:09:04.047, 84, 83, 57
2023/06/24 22:09:05.167, 83, 84, 57
2023/06/24 22:09:06.303, 90, 84, 56
2023/06/24 22:09:07.439, 112, 81, 54
2023/06/24 22:09:08.559, 108, 83, 56
2023/06/24 22:09:09.695, 89, 82, 57
2023/06/24 22:09:10.815, 83, 83, 57
2023/06/24 22:09:11.951, 83, 81, 58
2023/06/24 22:09:13.071, 84, 81, 59
2023/06/24 22:09:14.206, 83, 80, 60
2023/06/24 22:09:15.327, 81, 84, 60
2023/06/24 22:09:16.462, 79, 82, 56
2023/06/24 22:09:17.583, 82, 85, 57
2023/06/24 22:09:18.719, 83, 82, 55
2023/06/24 22:09:19.838, 81, 81, 61
2023/06/24 22:09:20.974, 81, 84, 52
2023/06/24 22:09:22.094, 81, 82, 58
2023/06/24 22:09:23.230, 80, 85, 58
2023/06/24 22:09:24.350, 82, 85, 59
2023/06/24 22:09:25.486, 83, 82, 57
2023/06/24 22:09:26.622, 84, 81, 60
2023/06/24 22:09:27.741, 82, 82, 57
2023/06/24 22:09:28.878, 80, 84, 58
2023/06/24 22:09:29.998, 81, 81, 60
2023/06/24 22:09:31.133, 81, 83, 58
2023/06/24 22:09:32.253, 80, 82, 57
2023/06/24 22:09:33.390, 79, 83, 60
2023/06/24 22:09:34.509, 78, 82, 59
2023/06/24 22:09:35.645, 83, 82, 56
2023/06/24 22:09:36.765, 81, 81, 58
2023/06/24 22:09:37.901, 81, 84, 59
2023/06/24 22:09:39.021, 78, 84, 59
2023/06/24 22:09:40.157, 78, 83, 60
2023/06/24 22:09:41.276, 81, 83, 58
2023/06/24 22:09:42.413, 80, 84, 57
2023/06/24 22:09:43.533, 80, 81, 59
2023/06/24 22:09:44.669, 85, 84, 59
2023/06/24 22:09:45.789, 81, 81, 59
2023/06/24 22:09:46.925, 82, 81, 57
2023/06/24 22:09:48.044, 80, 87, 57
2023/06/24 22:09:49.180, 79, 88, 60
2023/06/24 22:09:50.300, 86, 85, 59
2023/06/24 22:09:51.436, 81, 81, 58
2023/06/24 22:09:52.556, 80, 82, 57
2023/06/24 22:09:53.692, 82, 83, 55
2023/06/24 22:09:54.812, 82, 81, 58
2023/06/24 22:09:55.948, 77, 81, 55
2023/06/24 22:09:57.068, 81, 85, 56
2023/06/24 22:09:58.203, 80, 85, 57
2023/06/24 22:09:59.340, 82, 100, 68
2023/06/24 22:10:00.460, 82, 85, 56
2023/06/24 22:10:01.596, 81, 82, 56
2023/06/24 22:10:02.716, 83, 83, 58
2023/06/24 22:10:03.852, 84, 84, 58
2023/06/24 22:10:04.971, 84, 82, 57
2023/06/24 22:10:06.108, 84, 83, 55
2023/06/24 22:10:07.228, 82, 81, 59
2023/06/24 22:10:08.363, 82, 84, 57
2023/06/24 22:10:09.483, 84, 83, 59
2023/06/24 22:10:10.619, 83, 82, 57
2023/06/24 22:10:11.739, 80, 84, 56
2023/06/24 22:10:12.875, 80, 87, 58
2023/06/24 22:10:13.995, 82, 84, 59
2023/06/24 22:10:15.130, 83, 84, 61
2023/06/24 22:10:16.251, 81, 83, 59
2023/06/24 22:10:17.387, 85, 85, 58
2023/06/24 22:10:18.507, 83, 86, 55
2023/06/24 22:10:19.642, 83, 84, 60
2023/06/24 22:10:20.763, 84, 85, 59
2023/06/24 22:10:21.898, 85, 83, 60
2023/06/24 22:10:23.034, 83, 87, 61
2023/06/24 22:10:24.154, 85, 87, 61
2023/06/24 22:10:25.290, 84, 87, 57
2023/06/24 22:10:26.410, 84, 89, 60
2023/06/24 22:10:27.546, 85, 87, 59
2023/06/24 22:10:28.665, 83, 89, 63
2023/06/24 22:10:29.802, 81, 91, 62
2023/06/24 22:10:30.922, 84, 88, 57
2023/06/24 22:10:32.058, 84, 86, 59
2023/06/24 22:10:33.177, 84, 89, 61
2023/06/24 22:10:34.314, 82, 88, 58
2023/06/24 22:10:35.434, 82, 86, 58
2023/06/24 22:10:36.570, 86, 88, 63
2023/06/24 22:10:37.689, 83, 86, 62
2023/06/24 22:10:38.826, 86, 91, 61
2023/06/24 22:10:39.945, 86, 89, 60
2023/06/24 22:10:41.081, 86, 89, 62
2023/06/24 22:10:42.201, 83, 93, 63
2023/06/24 22:10:43.337, 86, 91, 61
2023/06/24 22:10:44.457, 86, 87, 61
2023/06/24 22:10:45.593, 94, 91, 62
2023/06/24 22:10:46.713, 85, 90, 61
2023/06/24 22:10:47.849, 85, 93, 64
2023/06/24 22:10:48.969, 85, 93, 62
2023/06/24 22:10:50.105, 86, 90, 60
2023/06/24 22:10:51.224, 86, 92, 63
2023/06/24 22:10:52.361, 93, 89, 62
2023/06/24 22:10:53.480, 84, 91, 61
2023/06/24 22:10:54.616, 87, 93, 62
2023/06/24 22:10:55.736, 87, 92, 60
2023/06/24 22:10:56.872, 87, 93, 64
2023/06/24 22:10:58.008, 86, 94, 61
2023/06/24 22:10:59.127, 88, 93, 61
2023/06/24 22:11:00.264, 83, 96, 65
2023/06/24 22:11:01.384, 87, 92, 64
2023/06/24 22:11:02.520, 86, 93, 63
2023/06/24 22:11:03.640, 89, 95, 71
2023/06/24 22:11:04.776, 87, 92, 63
2023/06/24 22:11:05.896, 86, 92, 64
2023/06/24 22:11:07.032, 86, 92, 59
