time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/20 12:00:07.919, 117, 155, 96
2023/06/20 12:00:09.039, 123, 145, 93
2023/06/20 12:00:10.175, 120, 417, 91
2023/06/20 12:00:11.295, 122, 200, 92
2023/06/20 12:00:12.430, 119, 157, 118
2023/06/20 12:00:13.566, 119, 143, 93
2023/06/20 12:00:14.686, 122, 153, 91
2023/06/20 12:00:15.822, 171, 146, 94
2023/06/20 12:00:16.958, 130, 151, 92
2023/06/20 12:00:18.078, 122, 170, 100
2023/06/20 12:00:19.214, 118, 146, 89
2023/06/20 12:00:20.334, 132, 145, 93
2023/06/20 12:00:21.470, 123, 144, 91
2023/06/20 12:00:22.606, 119, 141, 103
2023/06/20 12:00:23.726, 120, 147, 100
2023/06/20 12:00:24.862, 114, 143, 94
2023/06/20 12:00:25.998, 120, 157, 100
2023/06/20 12:00:27.118, 123, 144, 95
2023/06/20 12:00:28.254, 124, 147, 93
2023/06/20 12:00:29.373, 123, 143, 93
2023/06/20 12:00:30.509, 116, 146, 92
2023/06/20 12:00:31.645, 122, 150, 93
2023/06/20 12:00:32.765, 125, 153, 95
2023/06/20 12:00:33.901, 124, 178, 95
2023/06/20 12:00:35.021, 134, 160, 103
2023/06/20 12:00:36.157, 126, 168, 96
2023/06/20 12:00:37.293, 121, 164, 104
2023/06/20 12:00:38.413, 126, 162, 97
2023/06/20 12:00:39.549, 128, 169, 97
2023/06/20 12:00:40.668, 125, 160, 100
2023/06/20 12:00:41.805, 129, 158, 100
2023/06/20 12:00:42.941, 137, 182, 97
2023/06/20 12:00:44.060, 132, 188, 100
2023/06/20 12:00:45.196, 147, 184, 101
2023/06/20 12:00:46.332, 129, 161, 98
2023/06/20 12:00:47.452, 128, 163, 99
2023/06/20 12:00:48.588, 136, 162, 95
2023/06/20 12:00:49.708, 128, 163, 96
2023/06/20 12:00:50.844, 122, 165, 96
2023/06/20 12:00:51.980, 128, 163, 93
2023/06/20 12:00:53.100, 133, 169, 95
2023/06/20 12:00:54.236, 131, 164, 94
2023/06/20 12:00:55.372, 128, 157, 98
2023/06/20 12:00:56.492, 126, 156, 98
2023/06/20 12:00:57.628, 136, 166, 94
2023/06/20 12:00:58.748, 135, 165, 97
2023/06/20 12:00:59.884, 150, 170, 99
2023/06/20 12:01:01.019, 137, 158, 102
2023/06/20 12:01:02.139, 131, 158, 105
2023/06/20 12:01:03.275, 133, 165, 96
2023/06/20 12:01:04.411, 131, 160, 103
2023/06/20 12:01:05.531, 130, 165, 98
2023/06/20 12:01:06.667, 132, 158, 102
2023/06/20 12:01:07.787, 126, 162, 94
2023/06/20 12:01:08.923, 131, 155, 97
2023/06/20 12:01:10.058, 126, 155, 92
2023/06/20 12:01:11.179, 121, 175, 90
2023/06/20 12:01:12.315, 122, 153, 91
2023/06/20 12:01:13.435, 121, 151, 94
2023/06/20 12:01:14.571, 128, 151, 96
2023/06/20 12:01:15.707, 123, 159, 94
2023/06/20 12:01:16.826, 123, 149, 95
2023/06/20 12:01:17.963, 121, 147, 91
2023/06/20 12:01:19.082, 121, 143, 99
2023/06/20 12:01:20.218, 121, 146, 89
2023/06/20 12:01:21.354, 126, 144, 85
2023/06/20 12:01:22.474, 122, 149, 91
2023/06/20 12:01:23.610, 123, 150, 91
2023/06/20 12:01:24.746, 123, 154, 89
2023/06/20 12:01:25.866, 124, 150, 86
2023/06/20 12:01:27.002, 122, 145, 89
2023/06/20 12:01:28.122, 124, 142, 90
2023/06/20 12:01:29.258, 116, 138, 85
2023/06/20 12:01:30.378, 116, 137, 89
2023/06/20 12:01:31.514, 119, 138, 91
2023/06/20 12:01:32.650, 120, 135, 85
2023/06/20 12:01:33.770, 122, 164, 89
2023/06/20 12:01:34.905, 119, 153, 91
2023/06/20 12:01:36.026, 123, 145, 87
2023/06/20 12:01:37.161, 124, 137, 85
2023/06/20 12:01:38.297, 118, 136, 88
2023/06/20 12:01:39.417, 115, 141, 87
2023/06/20 12:01:40.553, 115, 141, 88
2023/06/20 12:01:41.673, 112, 151, 93
2023/06/20 12:01:42.809, 110, 142, 86
2023/06/20 12:01:43.945, 119, 138, 85
2023/06/20 12:01:45.064, 118, 137, 83
2023/06/20 12:01:46.201, 124, 140, 83
2023/06/20 12:01:47.321, 115, 137, 88
2023/06/20 12:01:48.457, 112, 137, 87
2023/06/20 12:01:49.593, 114, 138, 85
2023/06/20 12:01:50.712, 115, 137, 85
2023/06/20 12:01:51.848, 117, 133, 82
2023/06/20 12:01:52.968, 117, 136, 86
2023/06/20 12:01:54.104, 116, 136, 93
2023/06/20 12:01:55.240, 115, 134, 84
2023/06/20 12:01:56.360, 118, 140, 89
2023/06/20 12:01:57.496, 113, 138, 85
2023/06/20 12:01:58.632, 114, 140, 85
2023/06/20 12:01:59.752, 112, 132, 84
2023/06/20 12:02:00.888, 115, 131, 86
2023/06/20 12:02:02.008, 109, 135, 84
2023/06/20 12:02:03.144, 107, 169, 82
2023/06/20 12:02:04.280, 113, 167, 85
2023/06/20 12:02:05.400, 112, 136, 110
2023/06/20 12:02:06.535, 112, 136, 81
2023/06/20 12:02:07.655, 107, 129, 80
2023/06/20 12:02:08.791, 107, 129, 86
2023/06/20 12:02:09.927, 107, 126, 82
2023/06/20 12:02:11.047, 107, 138, 83
2023/06/20 12:02:12.183, 110, 133, 80
2023/06/20 12:02:13.303, 111, 126, 80
2023/06/20 12:02:14.439, 109, 133, 82
2023/06/20 12:02:15.575, 111, 128, 80
2023/06/20 12:02:16.695, 110, 122, 81
2023/06/20 12:02:17.830, 110, 128, 81
2023/06/20 12:02:18.951, 108, 132, 80
2023/06/20 12:02:20.086, 107, 128, 79
2023/06/20 12:02:21.223, 108, 128, 80
2023/06/20 12:02:22.342, 109, 128, 87
2023/06/20 12:02:23.478, 110, 128, 88
2023/06/20 12:02:24.614, 106, 125, 82
2023/06/20 12:02:25.734, 107, 128, 82
2023/06/20 12:02:26.870, 105, 124, 79
2023/06/20 12:02:27.990, 103, 124, 81
2023/06/20 12:02:29.126, 105, 188, 114
2023/06/20 12:02:30.261, 103, 140, 81
2023/06/20 12:02:31.381, 113, 121, 76
2023/06/20 12:02:32.518, 110, 120, 74
2023/06/20 12:02:33.638, 110, 125, 76
2023/06/20 12:02:34.774, 105, 126, 75
2023/06/20 12:02:35.894, 110, 127, 76
2023/06/20 12:02:37.029, 101, 125, 76
2023/06/20 12:02:38.165, 105, 119, 78
2023/06/20 12:02:39.286, 108, 125, 74
2023/06/20 12:02:40.421, 111, 121, 78
2023/06/20 12:02:41.557, 100, 123, 79
2023/06/20 12:02:42.677, 106, 123, 78
2023/06/20 12:02:43.812, 108, 121, 75
2023/06/20 12:02:44.933, 102, 127, 79
2023/06/20 12:02:46.069, 101, 128, 74
2023/06/20 12:02:47.205, 100, 118, 76
2023/06/20 12:02:48.324, 103, 119, 78
2023/06/20 12:02:49.461, 103, 133, 77
2023/06/20 12:02:50.581, 107, 113, 77
2023/06/20 12:02:51.717, 103, 118, 70
2023/06/20 12:02:52.853, 107, 117, 74
2023/06/20 12:02:53.973, 107, 118, 71
2023/06/20 12:02:55.109, 108, 117, 74
2023/06/20 12:02:56.229, 99, 114, 74
2023/06/20 12:02:57.363, 101, 114, 76
2023/06/20 12:02:58.500, 100, 112, 76
2023/06/20 12:02:59.620, 102, 114, 77
2023/06/20 12:03:00.756, 99, 116, 77
2023/06/20 12:03:01.875, 99, 115, 72
2023/06/20 12:03:03.012, 100, 113, 75
2023/06/20 12:03:04.132, 102, 113, 75
2023/06/20 12:03:05.268, 100, 118, 75
2023/06/20 12:03:06.404, 101, 115, 73
2023/06/20 12:03:07.523, 99, 113, 76
2023/06/20 12:03:08.660, 99, 129, 76
2023/06/20 12:03:09.780, 101, 130, 74
2023/06/20 12:03:10.916, 101, 116, 74
2023/06/20 12:03:12.051, 99, 110, 72
2023/06/20 12:03:13.171, 98, 116, 74
2023/06/20 12:03:14.308, 97, 112, 73
2023/06/20 12:03:15.427, 97, 111, 72
2023/06/20 12:03:16.563, 99, 112, 77
2023/06/20 12:03:17.683, 98, 108, 73
2023/06/20 12:03:18.819, 99, 112, 72
2023/06/20 12:03:19.938, 98, 108, 68
2023/06/20 12:03:21.075, 101, 109, 74
2023/06/20 12:03:22.211, 101, 107, 73
2023/06/20 12:03:23.330, 98, 113, 73
2023/06/20 12:03:24.467, 100, 112, 73
2023/06/20 12:03:25.587, 102, 114, 70
2023/06/20 12:03:26.723, 99, 111, 73
2023/06/20 12:03:27.858, 97, 110, 71
2023/06/20 12:03:28.978, 97, 110, 71
2023/06/20 12:03:30.114, 95, 110, 68
2023/06/20 12:03:31.234, 98, 115, 71
2023/06/20 12:03:32.370, 95, 109, 69
2023/06/20 12:03:33.490, 98, 107, 66
2023/06/20 12:03:34.626, 101, 111, 72
2023/06/20 12:03:35.746, 100, 110, 72
2023/06/20 12:03:36.882, 97, 109, 72
2023/06/20 12:03:38.017, 98, 117, 72
2023/06/20 12:03:39.138, 95, 111, 69
2023/06/20 12:03:40.274, 97, 107, 69
2023/06/20 12:03:41.394, 93, 109, 72
2023/06/20 12:03:42.530, 97, 111, 72
2023/06/20 12:03:43.650, 98, 110, 68
2023/06/20 12:03:44.785, 120, 105, 70
2023/06/20 12:03:45.905, 97, 107, 71
2023/06/20 12:03:47.041, 98, 105, 69
2023/06/20 12:03:48.177, 99, 104, 73
2023/06/20 12:03:49.297, 97, 107, 70
2023/06/20 12:03:50.433, 92, 103, 69
2023/06/20 12:03:51.553, 94, 104, 72
2023/06/20 12:03:52.689, 94, 106, 68
2023/06/20 12:03:53.809, 96, 107, 68
2023/06/20 12:03:54.945, 97, 103, 69
2023/06/20 12:03:56.065, 95, 101, 70
2023/06/20 12:03:57.201, 95, 107, 68
2023/06/20 12:03:58.337, 98, 104, 71
2023/06/20 12:03:59.456, 99, 105, 69
2023/06/20 12:04:00.592, 94, 102, 70
2023/06/20 12:04:01.712, 93, 104, 73
2023/06/20 12:04:02.848, 93, 100, 68
2023/06/20 12:04:03.968, 95, 104, 69
2023/06/20 12:04:05.104, 94, 104, 69
2023/06/20 12:04:06.224, 94, 105, 71
2023/06/20 12:04:07.360, 98, 105, 67
2023/06/20 12:04:08.496, 91, 104, 70
2023/06/20 12:04:09.616, 94, 105, 70
2023/06/20 12:04:10.752, 95, 104, 72
2023/06/20 12:04:11.872, 92, 106, 70
2023/06/20 12:04:13.008, 95, 100, 68
2023/06/20 12:04:14.128, 90, 103, 69
2023/06/20 12:04:15.264, 92, 104, 67
2023/06/20 12:04:16.383, 93, 101, 69
2023/06/20 12:04:17.520, 94, 101, 68
2023/06/20 12:04:18.655, 93, 106, 68
2023/06/20 12:04:19.776, 100, 101, 69
2023/06/20 12:04:20.911, 93, 101, 68
2023/06/20 12:04:22.031, 90, 102, 66
2023/06/20 12:04:23.167, 91, 101, 65
2023/06/20 12:04:24.287, 91, 102, 68
2023/06/20 12:04:25.422, 94, 101, 67
2023/06/20 12:04:26.543, 92, 99, 70
2023/06/20 12:04:27.679, 95, 99, 68
2023/06/20 12:04:28.798, 95, 103, 68
2023/06/20 12:04:29.935, 91, 149, 65
2023/06/20 12:04:31.071, 95, 104, 70
2023/06/20 12:04:32.191, 95, 104, 82
2023/06/20 12:04:33.326, 91, 102, 67
2023/06/20 12:04:34.446, 93, 99, 69
2023/06/20 12:04:35.582, 89, 103, 68
2023/06/20 12:04:36.702, 92, 101, 66
2023/06/20 12:04:37.838, 91, 95, 66
2023/06/20 12:04:38.958, 91, 98, 66
2023/06/20 12:04:40.094, 91, 98, 67
2023/06/20 12:04:41.214, 93, 100, 65
2023/06/20 12:04:42.350, 89, 98, 67
2023/06/20 12:04:43.470, 94, 97, 66
2023/06/20 12:04:44.606, 93, 99, 68
2023/06/20 12:04:45.726, 92, 96, 66
2023/06/20 12:04:46.862, 90, 96, 65
2023/06/20 12:04:47.982, 89, 98, 67
2023/06/20 12:04:49.117, 94, 96, 68
2023/06/20 12:04:50.237, 91, 99, 65
2023/06/20 12:04:51.373, 92, 97, 69
2023/06/20 12:04:52.493, 90, 101, 67
2023/06/20 12:04:53.629, 91, 94, 64
2023/06/20 12:04:54.749, 90, 96, 63
2023/06/20 12:04:55.885, 94, 96, 67
2023/06/20 12:04:57.005, 93, 98, 67
2023/06/20 12:04:58.141, 92, 96, 63
2023/06/20 12:04:59.261, 91, 95, 67
2023/06/20 12:05:00.397, 92, 97, 69
2023/06/20 12:05:01.517, 90, 99, 65
2023/06/20 12:05:02.653, 89, 100, 65
2023/06/20 12:05:03.788, 89, 97, 64
2023/06/20 12:05:04.909, 92, 97, 63
2023/06/20 12:05:06.045, 89, 104, 63
2023/06/20 12:05:07.164, 89, 99, 66
2023/06/20 12:05:08.300, 89, 98, 65
2023/06/20 12:05:09.420, 90, 97, 64
2023/06/20 12:05:10.556, 90, 100, 67
2023/06/20 12:05:11.676, 88, 104, 64
2023/06/20 12:05:12.812, 88, 96, 64
2023/06/20 12:05:13.932, 90, 95, 65
2023/06/20 12:05:15.067, 91, 94, 66
2023/06/20 12:05:16.188, 90, 95, 67
2023/06/20 12:05:17.324, 90, 95, 66
2023/06/20 12:05:18.444, 93, 100, 67
2023/06/20 12:05:19.580, 93, 95, 61
2023/06/20 12:05:20.700, 95, 98, 67
2023/06/20 12:05:21.835, 96, 96, 68
2023/06/20 12:05:22.955, 93, 100, 65
2023/06/20 12:05:24.091, 90, 97, 64
2023/06/20 12:05:25.211, 88, 98, 66
2023/06/20 12:05:26.347, 88, 102, 63
2023/06/20 12:05:27.467, 85, 106, 67
2023/06/20 12:05:28.603, 90, 93, 64
2023/06/20 12:05:29.723, 88, 94, 66
2023/06/20 12:05:30.859, 87, 100, 64
2023/06/20 12:05:31.979, 90, 97, 65
2023/06/20 12:05:33.115, 91, 97, 65
2023/06/20 12:05:34.235, 90, 100, 66
2023/06/20 12:05:35.371, 91, 95, 63
2023/06/20 12:05:36.491, 87, 95, 68
2023/06/20 12:05:37.627, 91, 104, 64
2023/06/20 12:05:38.763, 91, 98, 64
2023/06/20 12:05:39.882, 90, 95, 65
2023/06/20 12:05:41.019, 89, 94, 63
2023/06/20 12:05:42.138, 89, 90, 69
2023/06/20 12:05:43.274, 89, 93, 64
2023/06/20 12:05:44.394, 87, 92, 61
2023/06/20 12:05:45.530, 87, 93, 72
2023/06/20 12:05:46.650, 89, 95, 63
2023/06/20 12:05:47.786, 85, 93, 64
2023/06/20 12:05:48.906, 88, 92, 65
2023/06/20 12:05:50.042, 86, 94, 63
2023/06/20 12:05:51.162, 89, 94, 64
2023/06/20 12:05:52.298, 86, 91, 67
2023/06/20 12:05:53.418, 88, 92, 68
2023/06/20 12:05:54.554, 88, 92, 62
2023/06/20 12:05:55.674, 87, 93, 65
2023/06/20 12:05:56.809, 88, 93, 65
2023/06/20 12:05:57.929, 86, 94, 61
2023/06/20 12:05:59.065, 90, 94, 64
2023/06/20 12:06:00.185, 89, 93, 65
2023/06/20 12:06:01.321, 85, 95, 61
2023/06/20 12:06:02.441, 88, 99, 64
2023/06/20 12:06:03.577, 88, 93, 64
2023/06/20 12:06:04.697, 87, 95, 62
2023/06/20 12:06:05.833, 87, 95, 65
2023/06/20 12:06:06.953, 86, 93, 65
2023/06/20 12:06:08.088, 89, 89, 59
2023/06/20 12:06:09.209, 87, 92, 63
2023/06/20 12:06:10.344, 88, 92, 65
2023/06/20 12:06:11.464, 88, 91, 65
2023/06/20 12:06:12.600, 89, 99, 61
2023/06/20 12:06:13.720, 85, 92, 65
2023/06/20 12:06:14.856, 87, 92, 63
2023/06/20 12:06:15.976, 87, 95, 62
2023/06/20 12:06:17.112, 88, 94, 62
2023/06/20 12:06:18.232, 90, 94, 67
2023/06/20 12:06:19.368, 89, 100, 64
2023/06/20 12:06:20.488, 87, 94, 64
2023/06/20 12:06:21.624, 92, 90, 64
2023/06/20 12:06:22.744, 86, 91, 63
2023/06/20 12:06:23.880, 89, 91, 61
2023/06/20 12:06:24.000, 84, 92, 61
2023/06/20 12:06:26.136, 87, 95, 61
2023/06/20 12:06:27.256, 91, 90, 62
2023/06/20 12:06:28.391, 84, 93, 63
2023/06/20 12:06:29.511, 89, 90, 63
2023/06/20 12:06:30.647, 87, 94, 63
2023/06/20 12:06:31.767, 85, 91, 60
2023/06/20 12:06:32.903, 88, 92, 60
2023/06/20 12:06:34.023, 86, 90, 62
2023/06/20 12:06:35.159, 88, 92, 64
2023/06/20 12:06:36.279, 87, 89, 63
2023/06/20 12:06:37.415, 87, 92, 61
2023/06/20 12:06:38.535, 86, 92, 62
2023/06/20 12:06:39.671, 86, 88, 64
2023/06/20 12:06:40.791, 85, 91, 63
2023/06/20 12:06:41.927, 85, 87, 62
2023/06/20 12:06:43.046, 87, 92, 62
2023/06/20 12:06:44.183, 89, 93, 60
2023/06/20 12:06:45.302, 88, 87, 62
2023/06/20 12:06:46.438, 84, 90, 62
2023/06/20 12:06:47.558, 84, 90, 63
2023/06/20 12:06:48.694, 84, 92, 62
2023/06/20 12:06:49.814, 87, 93, 60
2023/06/20 12:06:50.950, 85, 90, 62
2023/06/20 12:06:52.070, 87, 92, 64
2023/06/20 12:06:53.206, 88, 88, 63
2023/06/20 12:06:54.325, 88, 88, 63
2023/06/20 12:06:55.462, 84, 89, 62
2023/06/20 12:06:56.582, 85, 88, 63
2023/06/20 12:06:57.718, 85, 90, 61
2023/06/20 12:06:58.838, 87, 90, 61
2023/06/20 12:06:59.973, 86, 92, 61
2023/06/20 12:07:01.093, 86, 89, 62
2023/06/20 12:07:02.230, 86, 90, 64
2023/06/20 12:07:03.349, 87, 91, 61
2023/06/20 12:07:04.485, 87, 91, 62
2023/06/20 12:07:05.605, 85, 107, 64
2023/06/20 12:07:06.741, 86, 90, 61
2023/06/20 12:07:07.861, 82, 93, 62
2023/06/20 12:07:08.997, 85, 93, 63
2023/06/20 12:07:10.117, 83, 91, 64
2023/06/20 12:07:11.253, 84, 90, 64
2023/06/20 12:07:12.372, 84, 88, 63
2023/06/20 12:07:13.509, 87, 89, 61
2023/06/20 12:07:14.629, 85, 89, 62
2023/06/20 12:07:15.765, 87, 91, 63
2023/06/20 12:07:16.885, 84, 88, 62
2023/06/20 12:07:18.021, 84, 91, 59
2023/06/20 12:07:19.140, 86, 85, 62
2023/06/20 12:07:20.276, 85, 88, 61
2023/06/20 12:07:21.396, 84, 85, 65
2023/06/20 12:07:22.532, 86, 88, 63
2023/06/20 12:07:23.652, 88, 88, 61
2023/06/20 12:07:24.788, 84, 89, 63
2023/06/20 12:07:25.908, 87, 89, 60
2023/06/20 12:07:27.044, 85, 88, 62
2023/06/20 12:07:28.164, 84, 88, 59
2023/06/20 12:07:29.300, 84, 88, 64
2023/06/20 12:07:30.420, 84, 110, 62
2023/06/20 12:07:31.556, 83, 89, 60
2023/06/20 12:07:32.675, 85, 89, 61
2023/06/20 12:07:33.811, 87, 90, 65
2023/06/20 12:07:34.931, 91, 91, 62
2023/06/20 12:07:36.067, 91, 89, 64
2023/06/20 12:07:37.187, 85, 89, 61
2023/06/20 12:07:38.323, 81, 91, 61
2023/06/20 12:07:39.443, 87, 88, 62
2023/06/20 12:07:40.579, 87, 90, 64
2023/06/20 12:07:41.699, 86, 90, 63
2023/06/20 12:07:42.835, 85, 92, 66
2023/06/20 12:07:43.955, 85, 89, 62
2023/06/20 12:07:45.091, 86, 87, 59
2023/06/20 12:07:46.211, 86, 89, 62
2023/06/20 12:07:47.347, 85, 91, 60
2023/06/20 12:07:48.466, 85, 88, 63
2023/06/20 12:07:49.602, 85, 89, 63
2023/06/20 12:07:50.722, 83, 87, 62
2023/06/20 12:07:51.858, 86, 88, 63
2023/06/20 12:07:52.978, 84, 88, 61
2023/06/20 12:07:54.114, 85, 88, 64
2023/06/20 12:07:55.234, 94, 88, 62
2023/06/20 12:07:56.370, 83, 85, 62
2023/06/20 12:07:57.490, 86, 88, 62
2023/06/20 12:07:58.626, 86, 86, 62
2023/06/20 12:07:59.746, 85, 92, 61
2023/06/20 12:08:00.882, 83, 89, 63
2023/06/20 12:08:02.001, 85, 87, 63
2023/06/20 12:08:03.137, 84, 88, 62
2023/06/20 12:08:04.258, 83, 89, 62
2023/06/20 12:08:05.394, 85, 88, 62
2023/06/20 12:08:06.513, 86, 89, 61
2023/06/20 12:08:07.649, 84, 88, 66
2023/06/20 12:08:08.769, 87, 88, 63
2023/06/20 12:08:09.905, 83, 88, 65
2023/06/20 12:08:11.041, 84, 87, 61
2023/06/20 12:08:12.161, 86, 87, 61
2023/06/20 12:08:13.297, 83, 89, 60
2023/06/20 12:08:14.417, 85, 89, 62
2023/06/20 12:08:15.553, 84, 87, 59
2023/06/20 12:08:16.673, 82, 89, 61
2023/06/20 12:08:17.808, 84, 85, 61
2023/06/20 12:08:18.929, 84, 87, 59
2023/06/20 12:08:20.064, 85, 90, 62
2023/06/20 12:08:21.185, 86, 87, 62
2023/06/20 12:08:22.320, 87, 88, 61
2023/06/20 12:08:23.440, 86, 88, 59
2023/06/20 12:08:24.576, 85, 88, 62
2023/06/20 12:08:25.696, 86, 91, 64
2023/06/20 12:08:26.832, 82, 88, 63
2023/06/20 12:08:27.952, 82, 88, 59
2023/06/20 12:08:29.088, 83, 87, 64
2023/06/20 12:08:30.208, 85, 89, 58
2023/06/20 12:08:31.327, 87, 90, 62
2023/06/20 12:08:32.464, 82, 86, 62
2023/06/20 12:08:33.584, 85, 89, 66
2023/06/20 12:08:34.719, 87, 87, 60
2023/06/20 12:08:35.840, 83, 88, 61
2023/06/20 12:08:36.975, 84, 90, 61
2023/06/20 12:08:38.095, 85, 86, 60
2023/06/20 12:08:39.231, 84, 88, 62
2023/06/20 12:08:40.351, 84, 87, 57
2023/06/20 12:08:41.488, 86, 86, 56
2023/06/20 12:08:42.607, 85, 87, 60
2023/06/20 12:08:43.743, 84, 86, 63
2023/06/20 12:08:44.863, 84, 83, 60
2023/06/20 12:08:45.000, 85, 88, 62
2023/06/20 12:08:47.119, 84, 89, 61
2023/06/20 12:08:48.255, 84, 89, 61
2023/06/20 12:08:49.375, 84, 88, 64
2023/06/20 12:08:50.511, 84, 88, 61
2023/06/20 12:08:51.631, 85, 88, 58
2023/06/20 12:08:52.767, 84, 87, 59
2023/06/20 12:08:53.887, 85, 86, 61
2023/06/20 12:08:55.022, 83, 85, 61
2023/06/20 12:08:56.142, 82, 87, 61
2023/06/20 12:08:57.279, 83, 88, 62
2023/06/20 12:08:58.398, 84, 87, 63
2023/06/20 12:08:59.534, 84, 87, 62
2023/06/20 12:09:00.670, 86, 87, 61
2023/06/20 12:09:01.790, 84, 88, 65
2023/06/20 12:09:02.926, 82, 87, 64
2023/06/20 12:09:04.046, 84, 88, 79
2023/06/20 12:09:05.182, 82, 86, 64
2023/06/20 12:09:06.302, 84, 87, 62
2023/06/20 12:09:07.438, 81, 89, 60
2023/06/20 12:09:08.557, 82, 88, 61
2023/06/20 12:09:09.694, 84, 88, 57
2023/06/20 12:09:10.814, 83, 87, 60
2023/06/20 12:09:11.949, 86, 86, 58
2023/06/20 12:09:13.069, 81, 87, 58
2023/06/20 12:09:14.205, 84, 88, 60
2023/06/20 12:09:15.325, 84, 86, 60
2023/06/20 12:09:16.461, 83, 91, 61
2023/06/20 12:09:17.581, 85, 85, 60
2023/06/20 12:09:18.716, 83, 87, 62
2023/06/20 12:09:19.837, 80, 90, 61
2023/06/20 12:09:20.973, 84, 85, 65
2023/06/20 12:09:22.093, 81, 89, 62
2023/06/20 12:09:23.229, 84, 84, 60
2023/06/20 12:09:24.349, 83, 90, 59
2023/06/20 12:09:25.485, 82, 91, 61
2023/06/20 12:09:26.605, 83, 86, 55
2023/06/20 12:09:27.741, 84, 86, 62
2023/06/20 12:09:28.860, 84, 87, 59
2023/06/20 12:09:29.996, 84, 85, 62
2023/06/20 12:09:31.116, 84, 87, 63
2023/06/20 12:09:32.252, 82, 86, 59
2023/06/20 12:09:33.372, 81, 88, 60
2023/06/20 12:09:34.492, 83, 86, 61
2023/06/20 12:09:35.628, 85, 86, 60
2023/06/20 12:09:36.748, 80, 84, 61
2023/06/20 12:09:37.884, 83, 86, 58
2023/06/20 12:09:39.004, 84, 88, 62
2023/06/20 12:09:40.140, 81, 84, 60
2023/06/20 12:09:41.260, 82, 89, 57
2023/06/20 12:09:42.396, 83, 90, 61
2023/06/20 12:09:43.516, 82, 88, 61
2023/06/20 12:09:44.651, 84, 87, 58
2023/06/20 12:09:45.787, 82, 87, 57
2023/06/20 12:09:46.907, 82, 88, 57
2023/06/20 12:09:48.043, 84, 87, 61
2023/06/20 12:09:49.163, 84, 86, 60
2023/06/20 12:09:50.299, 83, 84, 59
2023/06/20 12:09:51.419, 84, 87, 60
2023/06/20 12:09:52.554, 84, 86, 62
2023/06/20 12:09:53.675, 83, 87, 63
2023/06/20 12:09:54.810, 85, 86, 60
2023/06/20 12:09:55.931, 84, 86, 61
2023/06/20 12:09:57.067, 85, 88, 59
2023/06/20 12:09:58.186, 84, 85, 59
2023/06/20 12:09:59.323, 84, 86, 62
2023/06/20 12:10:00.443, 85, 85, 60
2023/06/20 12:10:01.578, 84, 86, 70
2023/06/20 12:10:02.698, 82, 87, 61
2023/06/20 12:10:03.834, 83, 86, 61
2023/06/20 12:10:04.954, 86, 88, 63
2023/06/20 12:10:06.090, 81, 88, 62
2023/06/20 12:10:07.210, 83, 93, 62
2023/06/20 12:10:08.346, 82, 93, 60
2023/06/20 12:10:09.466, 84, 93, 60
2023/06/20 12:10:10.602, 81, 91, 61
2023/06/20 12:10:11.722, 82, 92, 62
2023/06/20 12:10:12.858, 85, 89, 60
2023/06/20 12:10:13.978, 83, 93, 62
2023/06/20 12:10:15.114, 84, 93, 68
2023/06/20 12:10:16.233, 84, 91, 64
2023/06/20 12:10:17.369, 85, 91, 63
2023/06/20 12:10:18.490, 87, 92, 65
2023/06/20 12:10:19.626, 89, 95, 68
2023/06/20 12:10:20.745, 93, 98, 66
2023/06/20 12:10:21.881, 88, 97, 67
2023/06/20 12:10:23.001, 87, 98, 67
2023/06/20 12:10:24.137, 88, 95, 68
2023/06/20 12:10:25.257, 90, 99, 68
2023/06/20 12:10:26.393, 99, 100, 69
2023/06/20 12:10:27.513, 90, 100, 72
2023/06/20 12:10:28.649, 92, 105, 71
2023/06/20 12:10:29.769, 94, 108, 73
2023/06/20 12:10:30.905, 94, 103, 86
2023/06/20 12:10:32.024, 96, 105, 70
2023/06/20 12:10:33.160, 98, 108, 73
2023/06/20 12:10:34.280, 97, 106, 70
2023/06/20 12:10:35.416, 98, 107, 73
2023/06/20 12:10:36.552, 92, 114, 77
2023/06/20 12:10:37.672, 99, 113, 77
2023/06/20 12:10:38.807, 98, 109, 80
2023/06/20 12:10:39.928, 97, 107, 73
2023/06/20 12:10:41.064, 99, 115, 77
2023/06/20 12:10:42.184, 99, 111, 75
2023/06/20 12:10:43.320, 99, 115, 77
2023/06/20 12:10:44.440, 97, 114, 86
2023/06/20 12:10:45.576, 101, 113, 82
2023/06/20 12:10:46.712, 101, 122, 76
2023/06/20 12:10:47.832, 102, 129, 75
2023/06/20 12:10:48.968, 102, 120, 85
2023/06/20 12:10:50.087, 101, 114, 79
2023/06/20 12:10:51.223, 103, 147, 78
2023/06/20 12:10:52.359, 103, 121, 79
2023/06/20 12:10:53.479, 108, 131, 80
2023/06/20 12:10:54.615, 105, 120, 78
2023/06/20 12:10:55.751, 110, 118, 83
2023/06/20 12:10:56.871, 108, 123, 77
2023/06/20 12:10:58.007, 105, 120, 84
2023/06/20 12:10:59.127, 107, 128, 82
2023/06/20 12:11:00.263, 103, 121, 110
2023/06/20 12:11:01.399, 110, 126, 80
2023/06/20 12:11:02.518, 106, 127, 81
