time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/08 17:14:50.468, 155, 248, 154
2023/06/08 17:14:51.588, 154, 245, 151
2023/06/08 17:14:52.724, 160, 244, 159
2023/06/08 17:14:53.844, 164, 246, 156
2023/06/08 17:14:54.980, 157, 251, 151
2023/06/08 17:14:56.116, 157, 257, 158
2023/06/08 17:14:57.236, 154, 244, 156
2023/06/08 17:14:58.372, 160, 245, 153
2023/06/08 17:14:59.507, 154, 248, 159
2023/06/08 17:15:00.627, 160, 239, 155
2023/06/08 17:15:01.763, 153, 240, 153
2023/06/08 17:15:02.899, 163, 245, 148
2023/06/08 17:15:04.019, 160, 254, 158
2023/06/08 17:15:05.155, 166, 251, 157
2023/06/08 17:15:06.275, 164, 243, 153
2023/06/08 17:15:07.411, 155, 244, 158
2023/06/08 17:15:08.547, 160, 246, 154
2023/06/08 17:15:09.667, 160, 233, 159
2023/06/08 17:15:10.803, 155, 252, 161
2023/06/08 17:15:11.939, 155, 251, 151
2023/06/08 17:15:13.059, 184, 246, 153
2023/06/08 17:15:14.195, 161, 248, 156
2023/06/08 17:15:15.315, 159, 247, 151
2023/06/08 17:15:16.451, 157, 250, 154
2023/06/08 17:15:17.587, 158, 243, 154
2023/06/08 17:15:18.707, 161, 233, 150
2023/06/08 17:15:19.842, 159, 236, 155
2023/06/08 17:15:20.978, 160, 245, 154
2023/06/08 17:15:22.098, 155, 248, 154
2023/06/08 17:15:23.234, 154, 247, 160
2023/06/08 17:15:24.354, 154, 241, 173
2023/06/08 17:15:25.489, 158, 243, 158
2023/06/08 17:15:26.626, 154, 238, 152
2023/06/08 17:15:27.746, 152, 252, 153
2023/06/08 17:15:28.882, 159, 239, 151
2023/06/08 17:15:30.018, 153, 240, 151
2023/06/08 17:15:31.138, 155, 241, 147
2023/06/08 17:15:32.274, 153, 241, 146
2023/06/08 17:15:33.394, 152, 243, 151
2023/06/08 17:15:34.529, 160, 250, 154
2023/06/08 17:15:35.665, 157, 246, 153
2023/06/08 17:15:36.785, 157, 249, 149
2023/06/08 17:15:37.921, 152, 238, 156
2023/06/08 17:15:39.057, 154, 247, 150
2023/06/08 17:15:40.177, 167, 412, 155
2023/06/08 17:15:41.313, 161, 247, 153
2023/06/08 17:15:42.449, 162, 250, 151
2023/06/08 17:15:43.569, 169, 257, 151
2023/06/08 17:15:44.705, 156, 251, 163
2023/06/08 17:15:45.825, 153, 242, 166
2023/06/08 17:15:46.961, 153, 243, 160
2023/06/08 17:15:48.097, 157, 250, 158
2023/06/08 17:15:49.216, 155, 256, 151
2023/06/08 17:15:50.353, 156, 245, 152
2023/06/08 17:15:51.488, 157, 247, 153
2023/06/08 17:15:52.608, 161, 255, 149
2023/06/08 17:15:53.744, 167, 245, 152
2023/06/08 17:15:54.880, 160, 246, 149
2023/06/08 17:15:56.000, 157, 242, 160
2023/06/08 17:15:57.136, 159, 255, 157
2023/06/08 17:15:58.272, 153, 263, 155
2023/06/08 17:15:59.392, 162, 240, 148
2023/06/08 17:16:00.528, 153, 252, 157
2023/06/08 17:16:01.648, 156, 250, 152
2023/06/08 17:16:02.784, 156, 241, 156
2023/06/08 17:16:03.920, 161, 253, 154
2023/06/08 17:16:05.040, 158, 249, 150
2023/06/08 17:16:06.175, 160, 249, 153
2023/06/08 17:16:07.312, 161, 245, 150
2023/06/08 17:16:08.431, 155, 251, 161
2023/06/08 17:16:09.567, 154, 249, 169
2023/06/08 17:16:10.703, 158, 252, 155
2023/06/08 17:16:11.823, 161, 240, 154
2023/06/08 17:16:12.959, 163, 256, 154
2023/06/08 17:16:14.095, 170, 256, 152
2023/06/08 17:16:15.215, 157, 246, 154
2023/06/08 17:16:16.351, 157, 248, 150
2023/06/08 17:16:17.471, 156, 243, 154
2023/06/08 17:16:18.607, 161, 252, 149
2023/06/08 17:16:19.742, 159, 245, 155
2023/06/08 17:16:20.863, 155, 256, 158
2023/06/08 17:16:21.999, 154, 247, 155
2023/06/08 17:16:23.135, 158, 251, 150
2023/06/08 17:16:24.255, 154, 242, 155
2023/06/08 17:16:25.391, 162, 241, 159
2023/06/08 17:16:26.510, 151, 245, 154
2023/06/08 17:16:27.647, 153, 239, 150
2023/06/08 17:16:28.782, 158, 245, 149
2023/06/08 17:16:29.902, 161, 259, 152
2023/06/08 17:16:31.038, 150, 247, 148
2023/06/08 17:16:32.174, 155, 248, 153
2023/06/08 17:16:33.294, 159, 303, 150
2023/06/08 17:16:34.430, 159, 252, 157
2023/06/08 17:16:35.566, 162, 241, 151
2023/06/08 17:16:36.686, 157, 251, 154
2023/06/08 17:16:37.821, 153, 240, 155
2023/06/08 17:16:38.942, 159, 245, 150
2023/06/08 17:16:40.078, 157, 240, 156
2023/06/08 17:16:41.212, 157, 241, 152
2023/06/08 17:16:42.333, 154, 241, 149
2023/06/08 17:16:43.469, 155, 245, 168
2023/06/08 17:16:44.605, 157, 250, 153
2023/06/08 17:16:45.725, 154, 252, 154
2023/06/08 17:16:46.861, 152, 251, 147
2023/06/08 17:16:47.997, 154, 253, 161
2023/06/08 17:16:49.117, 161, 253, 155
2023/06/08 17:16:50.253, 161, 249, 147
2023/06/08 17:16:51.373, 155, 254, 158
2023/06/08 17:16:52.508, 159, 250, 156
2023/06/08 17:16:53.644, 157, 242, 149
2023/06/08 17:16:54.764, 162, 245, 151
2023/06/08 17:16:55.901, 156, 244, 151
2023/06/08 17:16:57.036, 157, 248, 150
2023/06/08 17:16:58.156, 159, 247, 150
2023/06/08 17:16:59.292, 156, 299, 150
2023/06/08 17:17:00.428, 154, 246, 160
2023/06/08 17:17:01.548, 158, 249, 149
2023/06/08 17:17:02.684, 158, 255, 153
2023/06/08 17:17:03.820, 155, 247, 157
2023/06/08 17:17:04.940, 155, 249, 156
2023/06/08 17:17:06.076, 157, 249, 151
2023/06/08 17:17:07.196, 158, 258, 154
2023/06/08 17:17:08.331, 155, 258, 154
2023/06/08 17:17:09.468, 156, 246, 155
2023/06/08 17:17:10.588, 153, 238, 152
2023/06/08 17:17:11.724, 152, 243, 152
2023/06/08 17:17:12.860, 158, 248, 159
2023/06/08 17:17:13.979, 153, 251, 152
2023/06/08 17:17:15.115, 160, 246, 152
2023/06/08 17:17:16.251, 160, 248, 157
2023/06/08 17:17:17.371, 164, 261, 153
2023/06/08 17:17:18.507, 164, 246, 155
2023/06/08 17:17:19.627, 160, 247, 160
2023/06/08 17:17:20.763, 154, 255, 154
2023/06/08 17:17:21.899, 157, 247, 157
2023/06/08 17:17:23.019, 158, 262, 153
2023/06/08 17:17:24.155, 161, 258, 153
2023/06/08 17:17:25.291, 157, 250, 152
2023/06/08 17:17:26.410, 161, 248, 151
2023/06/08 17:17:27.547, 154, 250, 152
2023/06/08 17:17:28.683, 156, 248, 153
2023/06/08 17:17:29.803, 159, 256, 154
2023/06/08 17:17:30.938, 156, 250, 153
2023/06/08 17:17:32.058, 171, 242, 154
2023/06/08 17:17:33.194, 155, 246, 152
2023/06/08 17:17:34.330, 153, 238, 152
2023/06/08 17:17:35.450, 156, 253, 150
2023/06/08 17:17:36.586, 157, 241, 145
2023/06/08 17:17:37.722, 156, 247, 155
2023/06/08 17:17:38.842, 158, 247, 157
2023/06/08 17:17:39.978, 159, 250, 151
2023/06/08 17:17:41.114, 157, 254, 152
2023/06/08 17:17:42.234, 153, 250, 165
2023/06/08 17:17:43.370, 162, 248, 151
2023/06/08 17:17:44.490, 157, 243, 150
2023/06/08 17:17:45.626, 160, 241, 149
2023/06/08 17:17:46.761, 163, 263, 153
2023/06/08 17:17:47.881, 160, 247, 159
2023/06/08 17:17:49.017, 157, 257, 155
2023/06/08 17:17:50.153, 158, 246, 150
2023/06/08 17:17:51.273, 154, 248, 155
2023/06/08 17:17:52.409, 159, 254, 147
2023/06/08 17:17:53.545, 155, 240, 154
2023/06/08 17:17:54.665, 177, 247, 152
2023/06/08 17:17:55.801, 155, 250, 156
2023/06/08 17:17:56.921, 163, 245, 155
2023/06/08 17:17:58.057, 156, 249, 160
2023/06/08 17:17:59.193, 151, 247, 156
2023/06/08 17:18:00.313, 160, 244, 153
2023/06/08 17:18:01.449, 157, 247, 154
2023/06/08 17:18:02.584, 162, 253, 156
2023/06/08 17:18:03.704, 161, 251, 154
2023/06/08 17:18:04.840, 150, 252, 148
2023/06/08 17:18:05.976, 152, 246, 149
2023/06/08 17:18:07.096, 155, 243, 151
2023/06/08 17:18:08.232, 158, 248, 160
2023/06/08 17:18:09.368, 176, 248, 161
2023/06/08 17:18:10.488, 171, 245, 157
2023/06/08 17:18:11.624, 164, 266, 151
2023/06/08 17:18:12.744, 161, 251, 152
2023/06/08 17:18:13.880, 157, 240, 208
2023/06/08 17:18:15.015, 156, 247, 155
2023/06/08 17:18:16.136, 156, 243, 155
2023/06/08 17:18:17.272, 157, 259, 155
2023/06/08 17:18:18.407, 164, 251, 157
2023/06/08 17:18:19.527, 156, 244, 154
2023/06/08 17:18:20.664, 162, 245, 149
2023/06/08 17:18:21.799, 155, 243, 159
2023/06/08 17:18:22.919, 156, 243, 148
2023/06/08 17:18:24.055, 157, 245, 154
2023/06/08 17:18:25.175, 158, 249, 149
2023/06/08 17:18:26.311, 154, 244, 160
2023/06/08 17:18:27.447, 153, 242, 155
2023/06/08 17:18:28.566, 155, 248, 152
2023/06/08 17:18:29.703, 157, 239, 152
2023/06/08 17:18:30.839, 155, 253, 157
2023/06/08 17:18:31.959, 159, 232, 154
2023/06/08 17:18:33.095, 155, 235, 150
2023/06/08 17:18:34.214, 174, 236, 153
2023/06/08 17:18:35.350, 159, 248, 148
2023/06/08 17:18:36.486, 157, 248, 147
2023/06/08 17:18:37.606, 160, 259, 152
2023/06/08 17:18:38.742, 154, 256, 153
2023/06/08 17:18:39.878, 156, 258, 155
2023/06/08 17:18:40.998, 156, 242, 152
2023/06/08 17:18:42.134, 161, 246, 156
2023/06/08 17:18:43.270, 160, 236, 149
2023/06/08 17:18:44.390, 162, 246, 148
2023/06/08 17:18:45.526, 156, 248, 151
2023/06/08 17:18:46.646, 159, 252, 161
2023/06/08 17:18:47.782, 155, 250, 150
2023/06/08 17:18:48.918, 151, 250, 153
2023/06/08 17:18:50.037, 153, 243, 152
2023/06/08 17:18:51.173, 151, 243, 150
2023/06/08 17:18:52.309, 151, 248, 155
2023/06/08 17:18:53.429, 155, 245, 153
2023/06/08 17:18:54.565, 157, 258, 153
2023/06/08 17:18:55.701, 155, 262, 155
2023/06/08 17:18:56.821, 155, 247, 150
2023/06/08 17:18:57.957, 159, 251, 154
2023/06/08 17:18:59.093, 158, 251, 154
2023/06/08 17:19:00.213, 151, 254, 157
2023/06/08 17:19:01.348, 154, 244, 151
2023/06/08 17:19:02.469, 158, 256, 155
2023/06/08 17:19:03.605, 153, 246, 155
2023/06/08 17:19:04.741, 157, 247, 150
2023/06/08 17:19:05.861, 156, 255, 157
2023/06/08 17:19:06.996, 162, 251, 151
2023/06/08 17:19:08.132, 157, 244, 151
2023/06/08 17:19:09.252, 162, 247, 153
2023/06/08 17:19:10.388, 157, 245, 153
2023/06/08 17:19:11.524, 160, 246, 150
2023/06/08 17:19:12.644, 158, 251, 154
2023/06/08 17:19:13.780, 168, 255, 156
2023/06/08 17:19:14.900, 156, 247, 169
2023/06/08 17:19:16.036, 155, 257, 159
2023/06/08 17:19:17.172, 152, 258, 160
2023/06/08 17:19:18.292, 157, 238, 157
2023/06/08 17:19:19.428, 162, 236, 157
2023/06/08 17:19:20.564, 163, 248, 154
2023/06/08 17:19:21.684, 156, 271, 150
2023/06/08 17:19:22.819, 159, 241, 157
2023/06/08 17:19:23.954, 160, 246, 155
2023/06/08 17:19:25.075, 163, 248, 150
2023/06/08 17:19:26.211, 163, 244, 149
2023/06/08 17:19:27.347, 156, 265, 155
2023/06/08 17:19:28.467, 161, 250, 154
2023/06/08 17:19:29.603, 158, 248, 151
2023/06/08 17:19:30.723, 186, 253, 162
2023/06/08 17:19:31.859, 164, 249, 151
2023/06/08 17:19:32.995, 155, 243, 158
2023/06/08 17:19:34.115, 157, 246, 157
2023/06/08 17:19:35.250, 162, 240, 161
2023/06/08 17:19:36.387, 154, 240, 151
2023/06/08 17:19:37.507, 189, 262, 156
2023/06/08 17:19:38.643, 156, 253, 150
2023/06/08 17:19:39.762, 158, 260, 156
2023/06/08 17:19:40.898, 159, 246, 146
2023/06/08 17:19:42.034, 148, 240, 164
2023/06/08 17:19:43.154, 172, 263, 157
2023/06/08 17:19:44.290, 156, 245, 153
2023/06/08 17:19:45.426, 169, 257, 154
2023/06/08 17:19:46.546, 157, 248, 162
2023/06/08 17:19:47.682, 158, 243, 155
2023/06/08 17:19:48.818, 157, 242, 151
2023/06/08 17:19:49.938, 155, 250, 154
2023/06/08 17:19:51.074, 153, 253, 161
2023/06/08 17:19:52.193, 163, 250, 156
2023/06/08 17:19:53.330, 154, 242, 156
2023/06/08 17:19:54.465, 159, 267, 152
2023/06/08 17:19:55.585, 161, 240, 154
2023/06/08 17:19:56.721, 157, 254, 156
2023/06/08 17:19:57.857, 162, 242, 160
2023/06/08 17:19:58.977, 164, 260, 146
2023/06/08 17:20:00.113, 157, 261, 149
2023/06/08 17:20:01.249, 159, 251, 153
2023/06/08 17:20:02.369, 163, 252, 156
2023/06/08 17:20:03.505, 159, 240, 151
2023/06/08 17:20:04.641, 158, 242, 161
2023/06/08 17:20:05.761, 154, 249, 150
2023/06/08 17:20:06.897, 163, 245, 151
2023/06/08 17:20:08.017, 158, 248, 155
2023/06/08 17:20:09.153, 157, 253, 153
2023/06/08 17:20:10.289, 165, 256, 155
2023/06/08 17:20:11.408, 159, 244, 151
2023/06/08 17:20:12.544, 158, 260, 203
2023/06/08 17:20:13.680, 156, 255, 153
2023/06/08 17:20:14.800, 157, 248, 151
2023/06/08 17:20:15.936, 158, 238, 155
2023/06/08 17:20:17.072, 159, 247, 152
2023/06/08 17:20:18.192, 153, 234, 154
2023/06/08 17:20:19.328, 156, 249, 152
2023/06/08 17:20:20.464, 159, 243, 156
2023/06/08 17:20:21.584, 156, 247, 157
2023/06/08 17:20:22.719, 162, 255, 153
2023/06/08 17:20:23.840, 152, 261, 157
2023/06/08 17:20:24.976, 155, 256, 145
2023/06/08 17:20:26.112, 153, 241, 150
2023/06/08 17:20:27.231, 157, 251, 156
2023/06/08 17:20:28.367, 155, 252, 154
2023/06/08 17:20:29.503, 160, 243, 154
2023/06/08 17:20:30.623, 160, 240, 153
2023/06/08 17:20:31.759, 153, 256, 156
2023/06/08 17:20:32.879, 160, 240, 159
2023/06/08 17:20:34.015, 168, 244, 223
2023/06/08 17:20:35.151, 159, 246, 147
2023/06/08 17:20:36.271, 162, 235, 154
2023/06/08 17:20:37.407, 170, 237, 156
2023/06/08 17:20:38.543, 156, 243, 146
2023/06/08 17:20:39.663, 158, 241, 155
2023/06/08 17:20:40.799, 155, 250, 150
2023/06/08 17:20:41.935, 164, 241, 153
2023/06/08 17:20:43.055, 151, 255, 151
2023/06/08 17:20:44.190, 153, 244, 147
2023/06/08 17:20:45.310, 156, 243, 154
2023/06/08 17:20:46.445, 156, 244, 158
2023/06/08 17:20:47.582, 163, 251, 151
2023/06/08 17:20:48.702, 154, 250, 151
2023/06/08 17:20:49.838, 152, 254, 157
2023/06/08 17:20:50.974, 154, 261, 153
2023/06/08 17:20:52.094, 155, 252, 156
2023/06/08 17:20:53.230, 158, 239, 155
2023/06/08 17:20:54.366, 151, 247, 152
2023/06/08 17:20:55.485, 161, 245, 150
2023/06/08 17:20:56.622, 158, 247, 155
2023/06/08 17:20:57.758, 154, 248, 156
2023/06/08 17:20:58.878, 153, 241, 151
2023/06/08 17:21:00.013, 151, 246, 152
2023/06/08 17:21:01.134, 156, 237, 147
2023/06/08 17:21:02.269, 152, 258, 154
2023/06/08 17:21:03.405, 161, 251, 154
2023/06/08 17:21:04.525, 158, 257, 157
2023/06/08 17:21:05.661, 159, 253, 151
2023/06/08 17:21:06.797, 156, 252, 151
2023/06/08 17:21:07.917, 156, 255, 161
2023/06/08 17:21:09.053, 158, 247, 150
2023/06/08 17:21:10.188, 158, 253, 153
2023/06/08 17:21:11.309, 158, 250, 166
2023/06/08 17:21:12.444, 158, 261, 160
2023/06/08 17:21:13.565, 158, 254, 157
2023/06/08 17:21:14.701, 162, 242, 148
2023/06/08 17:21:15.837, 158, 251, 145
2023/06/08 17:21:16.957, 156, 257, 152
2023/06/08 17:21:18.092, 159, 249, 153
2023/06/08 17:21:19.228, 155, 257, 150
2023/06/08 17:21:20.348, 173, 259, 150
2023/06/08 17:21:21.484, 160, 249, 151
2023/06/08 17:21:22.620, 158, 251, 154
2023/06/08 17:21:23.740, 157, 245, 147
2023/06/08 17:21:24.876, 156, 247, 147
2023/06/08 17:21:26.012, 154, 243, 156
2023/06/08 17:21:27.131, 154, 246, 147
2023/06/08 17:21:28.268, 160, 247, 151
2023/06/08 17:21:29.388, 157, 243, 152
2023/06/08 17:21:30.523, 154, 245, 150
2023/06/08 17:21:31.660, 154, 259, 158
2023/06/08 17:21:32.780, 157, 251, 149
2023/06/08 17:21:33.916, 158, 243, 151
2023/06/08 17:21:35.051, 156, 250, 152
2023/06/08 17:21:36.171, 155, 252, 160
2023/06/08 17:21:37.307, 161, 256, 151
2023/06/08 17:21:38.427, 166, 234, 149
2023/06/08 17:21:39.563, 167, 254, 151
2023/06/08 17:21:40.699, 156, 241, 147
2023/06/08 17:21:41.819, 159, 249, 150
2023/06/08 17:21:42.955, 155, 260, 148
2023/06/08 17:21:44.091, 147, 248, 159
2023/06/08 17:21:45.211, 159, 236, 154
2023/06/08 17:21:46.347, 159, 248, 150
2023/06/08 17:21:47.483, 156, 275, 155
2023/06/08 17:21:48.602, 156, 245, 152
2023/06/08 17:21:49.739, 160, 248, 154
2023/06/08 17:21:50.858, 157, 243, 155
2023/06/08 17:21:51.994, 161, 256, 158
2023/06/08 17:21:53.130, 154, 243, 178
2023/06/08 17:21:54.250, 153, 253, 146
2023/06/08 17:21:55.386, 150, 244, 150
2023/06/08 17:21:56.522, 157, 240, 157
2023/06/08 17:21:57.642, 158, 240, 151
2023/06/08 17:21:58.778, 157, 253, 151
2023/06/08 17:21:59.914, 162, 245, 145
2023/06/08 17:22:01.034, 165, 243, 150
2023/06/08 17:22:02.170, 158, 256, 154
2023/06/08 17:22:03.306, 157, 249, 156
2023/06/08 17:22:04.426, 162, 262, 148
2023/06/08 17:22:05.561, 157, 290, 149
2023/06/08 17:22:06.681, 159, 249, 154
2023/06/08 17:22:07.817, 158, 246, 183
2023/06/08 17:22:08.953, 155, 257, 239
2023/06/08 17:22:10.073, 160, 248, 153
2023/06/08 17:22:11.209, 159, 299, 154
2023/06/08 17:22:12.345, 160, 269, 158
2023/06/08 17:22:13.465, 158, 249, 150
2023/06/08 17:22:14.601, 155, 287, 149
2023/06/08 17:22:15.737, 157, 251, 151
2023/06/08 17:22:16.857, 157, 254, 158
2023/06/08 17:22:17.993, 160, 253, 154
2023/06/08 17:22:19.129, 155, 250, 148
2023/06/08 17:22:20.248, 160, 255, 155
2023/06/08 17:22:21.384, 160, 258, 155
2023/06/08 17:22:22.504, 163, 252, 149
2023/06/08 17:22:23.640, 163, 252, 157
2023/06/08 17:22:24.776, 160, 254, 151
2023/06/08 17:22:25.896, 171, 245, 152
2023/06/08 17:22:27.032, 160, 254, 196
2023/06/08 17:22:28.168, 165, 261, 151
2023/06/08 17:22:29.288, 160, 249, 171
2023/06/08 17:22:30.424, 159, 261, 155
2023/06/08 17:22:31.544, 186, 242, 156
2023/06/08 17:22:32.680, 156, 256, 152
2023/06/08 17:22:33.816, 160, 258, 155
2023/06/08 17:22:34.936, 161, 267, 156
2023/06/08 17:22:36.072, 156, 255, 155
2023/06/08 17:22:37.208, 156, 252, 153
2023/06/08 17:22:38.328, 170, 255, 151
2023/06/08 17:22:39.463, 162, 247, 159
2023/06/08 17:22:40.600, 159, 258, 156
2023/06/08 17:22:41.719, 162, 251, 151
2023/06/08 17:22:42.855, 159, 249, 157
2023/06/08 17:22:43.991, 161, 259, 152
2023/06/08 17:22:45.111, 155, 254, 162
2023/06/08 17:22:46.247, 160, 248, 154
2023/06/08 17:22:47.367, 168, 252, 157
2023/06/08 17:22:48.503, 158, 255, 152
2023/06/08 17:22:49.639, 162, 249, 154
2023/06/08 17:22:50.759, 159, 250, 159
2023/06/08 17:22:51.895, 164, 256, 155
2023/06/08 17:22:53.031, 156, 251, 157
2023/06/08 17:22:54.151, 156, 264, 153
2023/06/08 17:22:55.286, 155, 256, 151
2023/06/08 17:22:56.422, 156, 265, 156
2023/06/08 17:22:57.542, 156, 262, 151
2023/06/08 17:22:58.678, 158, 247, 150
2023/06/08 17:22:59.814, 158, 248, 152
2023/06/08 17:23:00.934, 157, 249, 154
2023/06/08 17:23:02.070, 161, 248, 152
2023/06/08 17:23:03.190, 162, 246, 151
2023/06/08 17:23:04.326, 154, 251, 149
2023/06/08 17:23:05.462, 161, 250, 153
2023/06/08 17:23:06.582, 158, 254, 152
2023/06/08 17:23:07.718, 172, 252, 158
2023/06/08 17:23:08.854, 162, 250, 160
2023/06/08 17:23:09.974, 160, 240, 158
2023/06/08 17:23:11.110, 155, 255, 155
2023/06/08 17:23:12.245, 161, 264, 154
2023/06/08 17:23:13.365, 158, 254, 152
2023/06/08 17:23:14.501, 170, 257, 154
2023/06/08 17:23:15.637, 162, 258, 152
2023/06/08 17:23:16.757, 156, 243, 190
2023/06/08 17:23:17.893, 210, 441, 160
2023/06/08 17:23:19.013, 157, 249, 150
2023/06/08 17:23:20.149, 165, 274, 184
2023/06/08 17:23:21.284, 158, 253, 153
2023/06/08 17:23:22.405, 157, 259, 160
2023/06/08 17:23:23.541, 162, 266, 159
2023/06/08 17:23:24.677, 161, 250, 151
2023/06/08 17:23:25.797, 154, 256, 154
2023/06/08 17:23:26.932, 159, 264, 158
2023/06/08 17:23:28.068, 164, 256, 159
2023/06/08 17:23:29.188, 158, 257, 156
2023/06/08 17:23:30.324, 164, 247, 156
2023/06/08 17:23:31.444, 160, 255, 160
2023/06/08 17:23:32.580, 166, 250, 161
2023/06/08 17:23:33.716, 160, 256, 155
2023/06/08 17:23:34.836, 156, 250, 154
2023/06/08 17:23:35.972, 165, 268, 160
2023/06/08 17:23:37.108, 160, 257, 151
2023/06/08 17:23:38.228, 161, 438, 157
2023/06/08 17:23:39.364, 163, 246, 153
2023/06/08 17:23:40.500, 168, 252, 149
2023/06/08 17:23:41.620, 158, 253, 152
2023/06/08 17:23:42.755, 162, 301, 151
2023/06/08 17:23:43.875, 163, 252, 158
2023/06/08 17:23:45.011, 162, 289, 160
2023/06/08 17:23:46.148, 162, 259, 154
2023/06/08 17:23:47.267, 160, 248, 156
2023/06/08 17:23:48.403, 163, 252, 161
2023/06/08 17:23:49.539, 158, 245, 159
2023/06/08 17:23:50.659, 154, 250, 154
2023/06/08 17:23:51.794, 170, 262, 153
2023/06/08 17:23:52.930, 161, 257, 154
2023/06/08 17:23:54.051, 162, 253, 164
2023/06/08 17:23:55.187, 164, 255, 154
2023/06/08 17:23:56.323, 161, 270, 157
2023/06/08 17:23:57.442, 161, 250, 151
2023/06/08 17:23:58.579, 162, 258, 152
2023/06/08 17:23:59.698, 159, 255, 155
2023/06/08 17:24:00.834, 164, 256, 162
2023/06/08 17:24:01.970, 164, 260, 158
2023/06/08 17:24:03.090, 160, 259, 157
2023/06/08 17:24:04.226, 161, 248, 153
2023/06/08 17:24:05.362, 157, 256, 155
2023/06/08 17:24:06.482, 159, 256, 156
2023/06/08 17:24:07.618, 152, 242, 164
2023/06/08 17:24:08.754, 156, 254, 154
2023/06/08 17:24:09.874, 166, 254, 154
2023/06/08 17:24:11.010, 156, 246, 211
2023/06/08 17:24:12.146, 158, 254, 158
2023/06/08 17:24:13.266, 161, 246, 156
2023/06/08 17:24:14.402, 166, 249, 148
2023/06/08 17:24:15.521, 161, 248, 153
2023/06/08 17:24:16.657, 159, 247, 172
2023/06/08 17:24:17.793, 160, 257, 151
2023/06/08 17:24:18.913, 159, 231, 146
2023/06/08 17:24:20.049, 157, 245, 153
2023/06/08 17:24:21.185, 161, 252, 151
2023/06/08 17:24:22.305, 163, 248, 156
2023/06/08 17:24:23.441, 155, 247, 156
2023/06/08 17:24:24.577, 156, 247, 167
2023/06/08 17:24:25.697, 162, 242, 157
2023/06/08 17:24:26.833, 163, 252, 154
2023/06/08 17:24:27.969, 162, 264, 158
2023/06/08 17:24:29.089, 159, 258, 159
2023/06/08 17:24:30.225, 162, 242, 154
2023/06/08 17:24:31.345, 155, 253, 150
2023/06/08 17:24:32.481, 153, 253, 159
2023/06/08 17:24:33.616, 160, 235, 155
2023/06/08 17:24:34.736, 161, 255, 193
2023/06/08 17:24:35.872, 162, 268, 791
2023/06/08 17:24:37.008, 164, 250, 150
2023/06/08 17:24:38.128, 160, 253, 153
2023/06/08 17:24:39.264, 159, 263, 156
2023/06/08 17:24:40.400, 159, 253, 156
2023/06/08 17:24:41.520, 194, 265, 149
2023/06/08 17:24:42.656, 164, 271, 154
2023/06/08 17:24:43.792, 160, 249, 159
2023/06/08 17:24:44.912, 158, 241, 159
2023/06/08 17:24:46.048, 156, 261, 153
2023/06/08 17:24:47.183, 156, 247, 161
2023/06/08 17:24:48.303, 162, 262, 154
2023/06/08 17:24:49.439, 165, 254, 156
2023/06/08 17:24:50.575, 167, 250, 154
2023/06/08 17:24:51.695, 154, 249, 162
2023/06/08 17:24:52.831, 159, 252, 159
2023/06/08 17:24:53.967, 159, 256, 155
2023/06/08 17:24:55.087, 155, 258, 147
2023/06/08 17:24:56.223, 159, 245, 151
2023/06/08 17:24:57.359, 163, 248, 150
2023/06/08 17:24:58.479, 157, 246, 152
2023/06/08 17:24:59.614, 162, 253, 157
2023/06/08 17:25:00.751, 159, 255, 155
2023/06/08 17:25:01.871, 159, 259, 155
2023/06/08 17:25:03.007, 160, 259, 154
2023/06/08 17:25:04.143, 159, 253, 156
2023/06/08 17:25:05.263, 154, 250, 155
2023/06/08 17:25:06.398, 152, 248, 154
2023/06/08 17:25:07.534, 156, 240, 149
2023/06/08 17:25:08.654, 156, 252, 152
2023/06/08 17:25:09.790, 153, 247, 160
2023/06/08 17:25:10.910, 154, 263, 152
2023/06/08 17:25:12.046, 158, 254, 153
2023/06/08 17:25:13.181, 157, 257, 152
2023/06/08 17:25:14.302, 160, 271, 159
2023/06/08 17:25:15.437, 159, 262, 160
2023/06/08 17:25:16.574, 158, 260, 160
2023/06/08 17:25:17.694, 159, 248, 158
2023/06/08 17:25:18.830, 156, 255, 146
2023/06/08 17:25:19.966, 159, 245, 156
2023/06/08 17:25:21.086, 156, 249, 157
2023/06/08 17:25:22.221, 161, 250, 156
2023/06/08 17:25:23.357, 158, 249, 168
2023/06/08 17:25:24.477, 163, 339, 160
2023/06/08 17:25:25.613, 159, 245, 150
2023/06/08 17:25:26.749, 161, 249, 149
2023/06/08 17:25:27.869, 161, 254, 155
2023/06/08 17:25:29.005, 162, 248, 152
2023/06/08 17:25:30.141, 161, 256, 159
2023/06/08 17:25:31.261, 161, 243, 155
2023/06/08 17:25:32.397, 166, 248, 153
2023/06/08 17:25:33.533, 156, 251, 158
2023/06/08 17:25:34.652, 164, 243, 158
2023/06/08 17:25:35.789, 163, 260, 154
2023/06/08 17:25:36.924, 155, 250, 152
2023/06/08 17:25:38.044, 157, 260, 154
2023/06/08 17:25:39.181, 160, 261, 155
2023/06/08 17:25:40.316, 158, 260, 158
2023/06/08 17:25:41.436, 162, 254, 158
2023/06/08 17:25:42.572, 161, 256, 154
2023/06/08 17:25:43.692, 161, 256, 159
2023/06/08 17:25:44.828, 161, 254, 156
2023/06/08 17:25:45.964, 158, 270, 153
