time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/23 22:31:04.319, 101, 113, 73
2023/06/23 22:31:05.439, 97, 115, 74
2023/06/23 22:31:06.575, 95, 109, 71
2023/06/23 22:31:07.711, 95, 109, 69
2023/06/23 22:31:08.831, 99, 112, 68
2023/06/23 22:31:09.967, 100, 117, 73
2023/06/23 22:31:11.087, 96, 109, 71
2023/06/23 22:31:12.222, 96, 107, 71
2023/06/23 22:31:13.343, 100, 108, 71
2023/06/23 22:31:14.478, 96, 111, 70
2023/06/23 22:31:15.614, 101, 114, 71
2023/06/23 22:31:16.734, 99, 107, 70
2023/06/23 22:31:17.870, 104, 113, 69
2023/06/23 22:31:18.990, 99, 109, 78
2023/06/23 22:31:20.126, 102, 110, 69
2023/06/23 22:31:21.262, 96, 107, 70
2023/06/23 22:31:22.382, 96, 109, 68
2023/06/23 22:31:23.518, 97, 111, 69
2023/06/23 22:31:24.638, 95, 111, 70
2023/06/23 22:31:25.774, 99, 107, 71
2023/06/23 22:31:26.910, 95, 115, 71
2023/06/23 22:31:28.030, 96, 123, 72
2023/06/23 22:31:29.166, 100, 113, 68
2023/06/23 22:31:30.286, 96, 110, 71
2023/06/23 22:31:31.421, 98, 107, 69
2023/06/23 22:31:32.542, 97, 109, 70
2023/06/23 22:31:33.677, 97, 110, 69
2023/06/23 22:31:34.797, 95, 114, 72
2023/06/23 22:31:35.933, 101, 111, 69
2023/06/23 22:31:37.069, 99, 108, 70
2023/06/23 22:31:38.189, 99, 110, 72
2023/06/23 22:31:39.325, 100, 111, 75
2023/06/23 22:31:40.445, 101, 108, 69
2023/06/23 22:31:41.581, 97, 111, 71
2023/06/23 22:31:42.717, 98, 110, 72
2023/06/23 22:31:43.836, 98, 110, 71
2023/06/23 22:31:44.973, 99, 110, 73
2023/06/23 22:31:46.093, 99, 112, 77
2023/06/23 22:31:47.228, 105, 105, 72
2023/06/23 22:31:48.365, 98, 117, 70
2023/06/23 22:31:49.484, 96, 108, 70
2023/06/23 22:31:50.621, 98, 111, 74
2023/06/23 22:31:51.740, 101, 110, 72
2023/06/23 22:31:52.876, 99, 108, 79
2023/06/23 22:31:53.996, 97, 123, 70
2023/06/23 22:31:55.132, 98, 116, 72
2023/06/23 22:31:56.268, 97, 106, 71
2023/06/23 22:31:57.388, 99, 108, 71
2023/06/23 22:31:58.523, 100, 109, 72
2023/06/23 22:31:59.644, 96, 110, 69
2023/06/23 22:32:00.780, 102, 115, 72
2023/06/23 22:32:01.916, 97, 106, 67
2023/06/23 22:32:03.036, 96, 109, 73
2023/06/23 22:32:04.172, 97, 111, 72
2023/06/23 22:32:05.291, 95, 109, 68
2023/06/23 22:32:06.427, 97, 111, 69
2023/06/23 22:32:07.547, 100, 108, 72
2023/06/23 22:32:08.683, 97, 109, 70
2023/06/23 22:32:09.819, 97, 113, 72
2023/06/23 22:32:10.939, 98, 109, 71
2023/06/23 22:32:12.075, 99, 110, 71
2023/06/23 22:32:13.195, 102, 109, 70
2023/06/23 22:32:14.331, 99, 111, 71
2023/06/23 22:32:15.466, 101, 111, 70
2023/06/23 22:32:16.587, 100, 116, 73
2023/06/23 22:32:17.722, 97, 110, 72
2023/06/23 22:32:18.843, 97, 108, 72
2023/06/23 22:32:19.979, 100, 117, 74
2023/06/23 22:32:21.114, 98, 109, 67
2023/06/23 22:32:22.234, 97, 112, 71
2023/06/23 22:32:23.370, 96, 108, 71
2023/06/23 22:32:24.490, 94, 113, 70
2023/06/23 22:32:25.626, 96, 112, 71
2023/06/23 22:32:26.746, 98, 111, 70
2023/06/23 22:32:27.882, 96, 108, 74
2023/06/23 22:32:29.018, 96, 111, 70
2023/06/23 22:32:30.138, 99, 109, 72
2023/06/23 22:32:31.274, 95, 108, 70
2023/06/23 22:32:32.394, 131, 108, 70
2023/06/23 22:32:33.530, 98, 112, 75
2023/06/23 22:32:34.650, 97, 111, 70
2023/06/23 22:32:35.786, 96, 108, 70
2023/06/23 22:32:36.906, 98, 109, 83
2023/06/23 22:32:38.041, 96, 110, 70
2023/06/23 22:32:39.177, 96, 122, 71
2023/06/23 22:32:40.298, 104, 109, 76
2023/06/23 22:32:41.433, 99, 111, 71
2023/06/23 22:32:42.553, 97, 108, 74
2023/06/23 22:32:43.689, 97, 110, 72
2023/06/23 22:32:44.825, 96, 111, 69
2023/06/23 22:32:45.945, 100, 107, 71
2023/06/23 22:32:47.081, 99, 107, 69
2023/06/23 22:32:48.201, 98, 109, 71
2023/06/23 22:32:49.337, 95, 109, 73
2023/06/23 22:32:50.472, 108, 113, 68
2023/06/23 22:32:51.593, 97, 113, 70
2023/06/23 22:32:52.729, 94, 112, 71
2023/06/23 22:32:53.849, 96, 111, 74
2023/06/23 22:32:54.984, 95, 116, 70
2023/06/23 22:32:56.104, 98, 109, 69
2023/06/23 22:32:57.240, 99, 112, 69
2023/06/23 22:32:58.377, 104, 110, 72
2023/06/23 22:32:59.496, 94, 113, 71
2023/06/23 22:33:00.632, 102, 111, 70
2023/06/23 22:33:01.752, 97, 112, 72
2023/06/23 22:33:02.888, 96, 111, 70
2023/06/23 22:33:04.024, 98, 122, 72
2023/06/23 22:33:05.144, 99, 112, 72
2023/06/23 22:33:06.280, 110, 111, 70
2023/06/23 22:33:07.400, 97, 119, 69
2023/06/23 22:33:08.536, 94, 108, 76
2023/06/23 22:33:09.655, 97, 113, 70
2023/06/23 22:33:10.791, 99, 112, 75
2023/06/23 22:33:11.928, 99, 139, 71
2023/06/23 22:33:13.047, 97, 108, 72
2023/06/23 22:33:14.183, 97, 109, 70
2023/06/23 22:33:15.303, 100, 112, 70
2023/06/23 22:33:16.440, 104, 108, 67
2023/06/23 22:33:17.575, 95, 109, 69
2023/06/23 22:33:18.695, 99, 111, 73
2023/06/23 22:33:19.831, 96, 108, 72
2023/06/23 22:33:20.951, 100, 116, 71
2023/06/23 22:33:22.087, 95, 111, 70
2023/06/23 22:33:23.207, 96, 111, 69
2023/06/23 22:33:24.342, 96, 106, 71
2023/06/23 22:33:25.479, 98, 111, 73
2023/06/23 22:33:26.598, 100, 109, 69
2023/06/23 22:33:27.734, 104, 113, 74
2023/06/23 22:33:28.855, 101, 113, 67
2023/06/23 22:33:29.990, 99, 111, 73
2023/06/23 22:33:31.126, 98, 121, 73
2023/06/23 22:33:32.246, 99, 108, 69
2023/06/23 22:33:33.382, 94, 110, 71
2023/06/23 22:33:34.502, 97, 110, 71
2023/06/23 22:33:35.638, 98, 108, 74
2023/06/23 22:33:36.758, 103, 111, 70
2023/06/23 22:33:37.894, 98, 110, 72
2023/06/23 22:33:39.030, 98, 110, 67
2023/06/23 22:33:40.150, 103, 109, 69
2023/06/23 22:33:41.286, 97, 111, 70
2023/06/23 22:33:42.406, 99, 110, 65
2023/06/23 22:33:43.541, 95, 108, 70
2023/06/23 22:33:44.662, 97, 112, 67
2023/06/23 22:33:45.797, 100, 110, 71
2023/06/23 22:33:46.933, 97, 108, 71
2023/06/23 22:33:48.053, 97, 110, 68
2023/06/23 22:33:49.189, 97, 110, 71
2023/06/23 22:33:50.309, 99, 108, 73
2023/06/23 22:33:51.445, 99, 114, 71
2023/06/23 22:33:52.581, 98, 110, 74
2023/06/23 22:33:53.701, 96, 121, 67
2023/06/23 22:33:54.837, 94, 112, 73
2023/06/23 22:33:55.957, 99, 105, 70
2023/06/23 22:33:57.093, 97, 110, 72
2023/06/23 22:33:58.212, 104, 111, 71
2023/06/23 22:33:59.348, 119, 110, 71
2023/06/23 22:34:00.484, 101, 109, 101
2023/06/23 22:34:01.604, 101, 154, 68
2023/06/23 22:34:02.740, 96, 108, 73
2023/06/23 22:34:03.876, 98, 109, 70
2023/06/23 22:34:04.996, 101, 107, 72
2023/06/23 22:34:06.132, 121, 111, 75
2023/06/23 22:34:07.252, 98, 114, 70
2023/06/23 22:34:08.388, 98, 122, 73
2023/06/23 22:34:09.508, 94, 108, 69
2023/06/23 22:34:10.644, 96, 109, 71
2023/06/23 22:34:11.780, 97, 135, 71
2023/06/23 22:34:12.900, 101, 113, 71
2023/06/23 22:34:14.036, 96, 119, 72
2023/06/23 22:34:15.156, 100, 122, 74
2023/06/23 22:34:16.291, 100, 110, 69
2023/06/23 22:34:17.428, 96, 111, 67
2023/06/23 22:34:18.547, 98, 114, 69
2023/06/23 22:34:19.683, 97, 113, 67
2023/06/23 22:34:20.803, 96, 114, 75
2023/06/23 22:34:21.939, 96, 119, 70
2023/06/23 22:34:23.074, 96, 110, 72
2023/06/23 22:34:24.195, 97, 125, 72
2023/06/23 22:34:25.331, 96, 114, 78
2023/06/23 22:34:26.451, 96, 109, 68
2023/06/23 22:34:27.586, 99, 110, 67
2023/06/23 22:34:28.707, 104, 116, 73
2023/06/23 22:34:29.843, 96, 113, 72
2023/06/23 22:34:30.978, 98, 111, 71
2023/06/23 22:34:32.098, 99, 121, 72
2023/06/23 22:34:33.234, 98, 113, 71
2023/06/23 22:34:34.354, 96, 115, 72
2023/06/23 22:34:35.490, 95, 127, 68
2023/06/23 22:34:36.611, 95, 110, 77
2023/06/23 22:34:37.746, 98, 109, 71
2023/06/23 22:34:38.866, 97, 108, 72
2023/06/23 22:34:40.002, 95, 108, 73
2023/06/23 22:34:41.138, 97, 114, 68
2023/06/23 22:34:42.257, 99, 114, 70
2023/06/23 22:34:43.394, 98, 111, 86
2023/06/23 22:34:44.514, 101, 117, 71
2023/06/23 22:34:45.650, 99, 108, 70
2023/06/23 22:34:46.786, 98, 113, 69
2023/06/23 22:34:47.905, 96, 108, 69
2023/06/23 22:34:49.041, 97, 109, 72
2023/06/23 22:34:50.161, 96, 111, 76
2023/06/23 22:34:51.297, 100, 108, 70
2023/06/23 22:34:52.417, 97, 112, 83
2023/06/23 22:34:53.553, 96, 116, 70
2023/06/23 22:34:54.689, 96, 109, 71
2023/06/23 22:34:55.809, 97, 116, 69
2023/06/23 22:34:56.945, 100, 109, 70
2023/06/23 22:34:58.065, 96, 109, 70
2023/06/23 22:34:59.201, 108, 109, 67
2023/06/23 22:35:00.337, 98, 111, 73
2023/06/23 22:35:01.457, 99, 122, 80
2023/06/23 22:35:02.593, 96, 112, 71
2023/06/23 22:35:03.712, 97, 111, 68
2023/06/23 22:35:04.849, 99, 109, 70
2023/06/23 22:35:05.969, 96, 110, 72
2023/06/23 22:35:07.104, 100, 112, 70
2023/06/23 22:35:08.240, 99, 111, 70
2023/06/23 22:35:09.360, 100, 109, 72
2023/06/23 22:35:10.496, 99, 111, 68
2023/06/23 22:35:11.616, 96, 119, 70
2023/06/23 22:35:12.752, 99, 108, 70
2023/06/23 22:35:13.888, 96, 107, 69
2023/06/23 22:35:15.008, 96, 110, 69
2023/06/23 22:35:16.144, 97, 111, 69
2023/06/23 22:35:17.264, 99, 113, 75
2023/06/23 22:35:18.400, 100, 110, 73
2023/06/23 22:35:19.520, 99, 110, 71
2023/06/23 22:35:20.656, 99, 111, 68
2023/06/23 22:35:21.792, 98, 107, 69
2023/06/23 22:35:22.911, 96, 111, 71
2023/06/23 22:35:24.047, 96, 110, 75
2023/06/23 22:35:25.167, 97, 107, 74
2023/06/23 22:35:26.304, 95, 108, 72
2023/06/23 22:35:27.423, 99, 109, 68
2023/06/23 22:35:28.559, 97, 106, 71
2023/06/23 22:35:29.695, 99, 113, 75
2023/06/23 22:35:30.815, 97, 107, 72
2023/06/23 22:35:31.950, 100, 109, 67
2023/06/23 22:35:33.071, 103, 108, 72
2023/06/23 22:35:34.207, 99, 113, 70
2023/06/23 22:35:35.326, 99, 108, 70
2023/06/23 22:35:36.463, 98, 110, 74
2023/06/23 22:35:37.599, 123, 111, 68
2023/06/23 22:35:38.719, 101, 107, 79
2023/06/23 22:35:39.854, 97, 113, 78
2023/06/23 22:35:40.974, 101, 114, 73
2023/06/23 22:35:42.110, 100, 110, 71
2023/06/23 22:35:43.246, 96, 110, 82
2023/06/23 22:35:44.366, 99, 113, 70
2023/06/23 22:35:45.502, 99, 114, 74
2023/06/23 22:35:46.622, 97, 106, 67
2023/06/23 22:35:47.758, 100, 112, 69
2023/06/23 22:35:48.894, 96, 116, 75
2023/06/23 22:35:50.014, 97, 110, 87
2023/06/23 22:35:51.150, 98, 109, 72
2023/06/23 22:35:52.270, 100, 112, 72
2023/06/23 22:35:53.406, 100, 108, 73
2023/06/23 22:35:54.542, 100, 110, 72
2023/06/23 22:35:55.662, 97, 110, 70
2023/06/23 22:35:56.798, 99, 113, 72
2023/06/23 22:35:57.918, 98, 110, 70
2023/06/23 22:35:59.053, 99, 115, 74
2023/06/23 22:36:00.172, 97, 111, 70
2023/06/23 22:36:01.310, 96, 110, 70
2023/06/23 22:36:02.445, 95, 111, 71
2023/06/23 22:36:03.565, 100, 111, 70
2023/06/23 22:36:04.701, 95, 109, 72
2023/06/23 22:36:05.821, 98, 109, 66
2023/06/23 22:36:06.957, 101, 119, 72
2023/06/23 22:36:08.093, 100, 109, 69
2023/06/23 22:36:09.212, 98, 117, 70
2023/06/23 22:36:10.349, 98, 111, 68
2023/06/23 22:36:11.469, 96, 110, 72
2023/06/23 22:36:12.604, 101, 110, 68
2023/06/23 22:36:13.740, 99, 112, 74
2023/06/23 22:36:14.861, 103, 110, 69
2023/06/23 22:36:15.996, 99, 129, 73
2023/06/23 22:36:17.116, 97, 115, 67
2023/06/23 22:36:18.252, 97, 126, 71
2023/06/23 22:36:19.372, 97, 118, 73
2023/06/23 22:36:20.507, 96, 111, 70
2023/06/23 22:36:21.644, 97, 107, 72
2023/06/23 22:36:22.764, 96, 107, 72
2023/06/23 22:36:23.900, 99, 114, 74
2023/06/23 22:36:25.020, 95, 117, 87
2023/06/23 22:36:26.155, 102, 110, 70
2023/06/23 22:36:27.291, 98, 113, 72
2023/06/23 22:36:28.412, 98, 118, 74
2023/06/23 22:36:29.547, 100, 111, 72
2023/06/23 22:36:30.667, 98, 110, 72
2023/06/23 22:36:31.804, 96, 109, 70
2023/06/23 22:36:32.923, 96, 110, 73
2023/06/23 22:36:34.059, 98, 109, 72
2023/06/23 22:36:35.179, 97, 108, 69
2023/06/23 22:36:36.315, 101, 115, 88
2023/06/23 22:36:37.450, 101, 119, 72
2023/06/23 22:36:38.571, 104, 106, 69
2023/06/23 22:36:39.707, 99, 110, 78
2023/06/23 22:36:40.827, 99, 107, 71
2023/06/23 22:36:41.963, 97, 109, 101
2023/06/23 22:36:43.099, 97, 107, 74
2023/06/23 22:36:44.219, 96, 108, 68
2023/06/23 22:36:45.354, 98, 109, 70
2023/06/23 22:36:46.474, 100, 112, 72
2023/06/23 22:36:47.610, 97, 115, 67
2023/06/23 22:36:48.746, 98, 110, 70
2023/06/23 22:36:49.866, 95, 109, 72
2023/06/23 22:36:51.002, 99, 109, 68
2023/06/23 22:36:52.122, 100, 112, 69
2023/06/23 22:36:53.257, 98, 109, 74
2023/06/23 22:36:54.394, 99, 109, 74
2023/06/23 22:36:55.514, 96, 114, 69
2023/06/23 22:36:56.650, 96, 109, 71
2023/06/23 22:36:57.770, 97, 112, 71
2023/06/23 22:36:58.906, 95, 108, 72
2023/06/23 22:37:00.025, 97, 108, 72
2023/06/23 22:37:01.162, 100, 115, 73
2023/06/23 22:37:02.297, 98, 109, 69
2023/06/23 22:37:03.417, 96, 110, 72
2023/06/23 22:37:04.553, 96, 111, 71
2023/06/23 22:37:05.673, 97, 112, 68
2023/06/23 22:37:06.809, 99, 108, 69
2023/06/23 22:37:07.929, 99, 110, 70
2023/06/23 22:37:09.065, 96, 112, 77
2023/06/23 22:37:10.201, 104, 113, 70
2023/06/23 22:37:11.321, 95, 117, 72
2023/06/23 22:37:12.457, 107, 108, 72
2023/06/23 22:37:13.577, 100, 110, 68
2023/06/23 22:37:14.713, 97, 111, 69
2023/06/23 22:37:15.849, 97, 110, 68
2023/06/23 22:37:16.968, 96, 108, 71
2023/06/23 22:37:18.104, 98, 112, 78
2023/06/23 22:37:19.224, 97, 110, 72
2023/06/23 22:37:20.360, 99, 109, 70
2023/06/23 22:37:21.496, 100, 110, 74
2023/06/23 22:37:22.616, 95, 113, 68
2023/06/23 22:37:23.752, 100, 108, 70
2023/06/23 22:37:24.872, 98, 106, 70
2023/06/23 22:37:26.008, 97, 112, 67
2023/06/23 22:37:27.128, 135, 112, 69
2023/06/23 22:37:28.264, 98, 110, 70
2023/06/23 22:37:29.400, 97, 127, 73
2023/06/23 22:37:30.520, 100, 113, 68
2023/06/23 22:37:31.656, 95, 111, 69
2023/06/23 22:37:32.775, 98, 110, 72
2023/06/23 22:37:33.911, 95, 109, 70
2023/06/23 22:37:35.031, 101, 109, 72
2023/06/23 22:37:36.167, 100, 110, 71
2023/06/23 22:37:37.303, 96, 109, 69
2023/06/23 22:37:38.423, 100, 110, 70
2023/06/23 22:37:39.559, 97, 111, 70
2023/06/23 22:37:40.679, 97, 111, 68
2023/06/23 22:37:41.815, 99, 112, 78
2023/06/23 22:37:42.951, 99, 108, 73
2023/06/23 22:37:44.071, 98, 111, 73
2023/06/23 22:37:45.207, 101, 113, 73
2023/06/23 22:37:46.327, 99, 114, 75
2023/06/23 22:37:47.463, 101, 111, 71
2023/06/23 22:37:48.599, 98, 108, 70
2023/06/23 22:37:49.718, 101, 108, 70
2023/06/23 22:37:50.854, 100, 117, 84
2023/06/23 22:37:51.974, 102, 110, 72
2023/06/23 22:37:53.110, 99, 110, 69
2023/06/23 22:37:54.246, 102, 114, 69
2023/06/23 22:37:55.366, 101, 109, 74
2023/06/23 22:37:56.502, 103, 110, 70
2023/06/23 22:37:57.622, 99, 114, 69
2023/06/23 22:37:58.758, 98, 110, 72
2023/06/23 22:37:59.894, 100, 110, 71
2023/06/23 22:38:01.014, 100, 110, 69
2023/06/23 22:38:02.150, 101, 114, 69
2023/06/23 22:38:03.270, 99, 110, 68
2023/06/23 22:38:04.406, 121, 115, 72
2023/06/23 22:38:05.541, 96, 108, 68
2023/06/23 22:38:06.661, 98, 109, 69
2023/06/23 22:38:07.797, 101, 111, 69
2023/06/23 22:38:08.918, 99, 115, 71
2023/06/23 22:38:10.054, 98, 110, 70
2023/06/23 22:38:11.189, 100, 112, 67
2023/06/23 22:38:12.309, 97, 107, 70
2023/06/23 22:38:13.445, 98, 110, 68
2023/06/23 22:38:14.565, 100, 111, 69
2023/06/23 22:38:15.700, 98, 110, 73
2023/06/23 22:38:16.837, 97, 114, 68
2023/06/23 22:38:17.957, 97, 113, 70
2023/06/23 22:38:19.093, 132, 111, 69
2023/06/23 22:38:20.213, 98, 113, 71
2023/06/23 22:38:21.349, 98, 110, 68
2023/06/23 22:38:22.469, 98, 109, 75
2023/06/23 22:38:23.604, 116, 113, 70
2023/06/23 22:38:24.740, 96, 105, 71
2023/06/23 22:38:25.860, 100, 112, 73
2023/06/23 22:38:26.996, 99, 114, 74
2023/06/23 22:38:28.116, 94, 110, 74
2023/06/23 22:38:29.252, 96, 112, 68
2023/06/23 22:38:30.388, 103, 110, 68
2023/06/23 22:38:31.508, 95, 110, 72
2023/06/23 22:38:32.644, 98, 110, 70
2023/06/23 22:38:33.764, 98, 125, 70
2023/06/23 22:38:34.900, 100, 109, 73
2023/06/23 22:38:36.020, 100, 114, 70
2023/06/23 22:38:37.156, 98, 115, 77
2023/06/23 22:38:38.292, 98, 112, 74
2023/06/23 22:38:39.411, 98, 110, 69
2023/06/23 22:38:40.547, 99, 112, 70
2023/06/23 22:38:41.667, 100, 117, 70
2023/06/23 22:38:42.803, 97, 112, 70
2023/06/23 22:38:43.939, 143, 113, 74
2023/06/23 22:38:45.059, 100, 116, 70
2023/06/23 22:38:46.195, 98, 109, 67
2023/06/23 22:38:47.315, 97, 108, 70
2023/06/23 22:38:48.451, 101, 114, 68
2023/06/23 22:38:49.586, 100, 110, 75
2023/06/23 22:38:50.707, 98, 110, 75
2023/06/23 22:38:51.843, 97, 109, 71
2023/06/23 22:38:52.963, 98, 110, 69
2023/06/23 22:38:54.099, 97, 109, 69
2023/06/23 22:38:55.218, 97, 110, 69
2023/06/23 22:38:56.354, 100, 110, 68
2023/06/23 22:38:57.490, 96, 109, 71
2023/06/23 22:38:58.610, 97, 112, 68
2023/06/23 22:38:59.746, 98, 114, 73
2023/06/23 22:39:00.866, 99, 110, 70
2023/06/23 22:39:02.002, 99, 107, 70
2023/06/23 22:39:03.122, 99, 112, 69
2023/06/23 22:39:04.257, 97, 114, 75
2023/06/23 22:39:05.394, 102, 110, 81
2023/06/23 22:39:06.514, 97, 108, 75
2023/06/23 22:39:07.650, 99, 112, 69
2023/06/23 22:39:08.770, 99, 111, 74
2023/06/23 22:39:09.906, 101, 109, 71
2023/06/23 22:39:11.041, 97, 106, 76
2023/06/23 22:39:12.162, 97, 112, 72
2023/06/23 22:39:13.297, 96, 111, 71
2023/06/23 22:39:14.417, 97, 109, 72
2023/06/23 22:39:15.553, 105, 115, 69
2023/06/23 22:39:16.689, 98, 109, 72
2023/06/23 22:39:17.809, 96, 111, 70
2023/06/23 22:39:18.945, 106, 113, 70
2023/06/23 22:39:20.065, 99, 111, 70
2023/06/23 22:39:21.200, 100, 111, 70
2023/06/23 22:39:22.321, 97, 118, 73
2023/06/23 22:39:23.457, 101, 113, 69
2023/06/23 22:39:24.593, 99, 109, 68
2023/06/23 22:39:25.712, 95, 110, 70
2023/06/23 22:39:26.849, 95, 126, 69
2023/06/23 22:39:27.969, 95, 113, 73
2023/06/23 22:39:29.104, 95, 119, 71
2023/06/23 22:39:30.240, 101, 108, 91
2023/06/23 22:39:31.360, 100, 109, 80
2023/06/23 22:39:32.496, 100, 130, 72
2023/06/23 22:39:33.616, 97, 109, 71
2023/06/23 22:39:34.752, 97, 111, 70
2023/06/23 22:39:35.872, 96, 110, 69
2023/06/23 22:39:37.008, 95, 112, 68
2023/06/23 22:39:38.144, 98, 111, 69
2023/06/23 22:39:39.264, 122, 110, 70
2023/06/23 22:39:40.400, 105, 109, 71
2023/06/23 22:39:41.520, 97, 106, 67
2023/06/23 22:39:42.656, 94, 113, 71
2023/06/23 22:39:43.792, 113, 113, 79
2023/06/23 22:39:44.911, 101, 112, 80
2023/06/23 22:39:46.047, 96, 109, 71
2023/06/23 22:39:47.167, 99, 111, 74
2023/06/23 22:39:48.303, 100, 108, 69
2023/06/23 22:39:49.439, 98, 111, 69
2023/06/23 22:39:50.559, 97, 112, 70
2023/06/23 22:39:51.694, 99, 107, 68
2023/06/23 22:39:52.815, 101, 111, 71
2023/06/23 22:39:53.951, 96, 114, 69
2023/06/23 22:39:55.087, 101, 112, 70
2023/06/23 22:39:56.207, 98, 108, 69
2023/06/23 22:39:57.342, 102, 115, 73
2023/06/23 22:39:58.463, 96, 116, 81
2023/06/23 22:39:59.599, 96, 108, 70
2023/06/23 22:40:00.719, 97, 110, 73
2023/06/23 22:40:01.855, 95, 112, 72
2023/06/23 22:40:02.990, 98, 114, 73
2023/06/23 22:40:04.110, 95, 109, 73
2023/06/23 22:40:05.246, 95, 120, 71
2023/06/23 22:40:06.366, 96, 111, 73
2023/06/23 22:40:07.502, 96, 108, 70
2023/06/23 22:40:08.622, 98, 113, 72
2023/06/23 22:40:09.758, 96, 107, 73
2023/06/23 22:40:10.894, 97, 112, 69
2023/06/23 22:40:12.014, 98, 112, 70
2023/06/23 22:40:13.150, 98, 111, 76
2023/06/23 22:40:14.270, 97, 109, 69
2023/06/23 22:40:15.406, 97, 115, 71
2023/06/23 22:40:16.526, 96, 107, 70
2023/06/23 22:40:17.661, 99, 106, 72
2023/06/23 22:40:18.797, 98, 114, 72
2023/06/23 22:40:19.917, 96, 112, 70
2023/06/23 22:40:21.053, 98, 111, 69
2023/06/23 22:40:22.173, 100, 107, 73
2023/06/23 22:40:23.309, 98, 111, 74
2023/06/23 22:40:24.445, 98, 112, 71
2023/06/23 22:40:25.564, 96, 109, 69
2023/06/23 22:40:26.701, 97, 108, 70
2023/06/23 22:40:27.821, 97, 116, 72
2023/06/23 22:40:28.957, 102, 110, 69
2023/06/23 22:40:30.077, 97, 109, 71
2023/06/23 22:40:31.213, 98, 107, 70
2023/06/23 22:40:32.348, 105, 114, 67
2023/06/23 22:40:33.468, 97, 109, 70
2023/06/23 22:40:34.604, 99, 113, 70
2023/06/23 22:40:35.724, 102, 109, 69
2023/06/23 22:40:36.860, 98, 112, 69
2023/06/23 22:40:37.980, 96, 110, 74
2023/06/23 22:40:39.116, 97, 109, 71
2023/06/23 22:40:40.252, 96, 107, 72
2023/06/23 22:40:41.372, 95, 108, 68
2023/06/23 22:40:42.508, 96, 111, 72
2023/06/23 22:40:43.628, 96, 112, 71
2023/06/23 22:40:44.764, 96, 107, 70
2023/06/23 22:40:45.884, 99, 107, 71
2023/06/23 22:40:47.020, 98, 109, 72
2023/06/23 22:40:48.156, 98, 111, 72
2023/06/23 22:40:49.276, 109, 110, 69
2023/06/23 22:40:50.411, 98, 111, 73
2023/06/23 22:40:51.531, 96, 113, 69
2023/06/23 22:40:52.667, 98, 107, 66
2023/06/23 22:40:53.803, 99, 111, 69
2023/06/23 22:40:54.923, 101, 113, 67
2023/06/23 22:40:56.059, 101, 116, 71
2023/06/23 22:40:57.179, 97, 107, 73
2023/06/23 22:40:58.315, 98, 107, 69
2023/06/23 22:40:59.435, 99, 118, 73
2023/06/23 22:41:00.571, 99, 113, 69
2023/06/23 22:41:01.707, 95, 111, 71
2023/06/23 22:41:02.827, 96, 111, 68
2023/06/23 22:41:03.963, 96, 110, 69
2023/06/23 22:41:05.083, 98, 110, 146
2023/06/23 22:41:06.219, 98, 113, 71
2023/06/23 22:41:07.354, 98, 113, 70
2023/06/23 22:41:08.474, 97, 107, 67
2023/06/23 22:41:09.611, 97, 111, 69
2023/06/23 22:41:10.730, 94, 111, 69
2023/06/23 22:41:11.866, 97, 112, 74
2023/06/23 22:41:12.986, 96, 113, 66
2023/06/23 22:41:14.122, 97, 116, 70
2023/06/23 22:41:15.258, 96, 112, 70
2023/06/23 22:41:16.378, 98, 111, 71
2023/06/23 22:41:17.514, 96, 108, 71
2023/06/23 22:41:18.634, 97, 110, 70
2023/06/23 22:41:19.770, 99, 110, 74
2023/06/23 22:41:20.890, 98, 108, 68
2023/06/23 22:41:22.025, 96, 111, 70
2023/06/23 22:41:23.162, 96, 107, 65
2023/06/23 22:41:24.281, 97, 109, 73
2023/06/23 22:41:25.417, 97, 108, 72
2023/06/23 22:41:26.537, 98, 108, 72
2023/06/23 22:41:27.673, 95, 113, 71
2023/06/23 22:41:28.793, 96, 114, 68
2023/06/23 22:41:29.929, 99, 109, 69
2023/06/23 22:41:31.065, 98, 111, 73
2023/06/23 22:41:32.185, 95, 110, 76
2023/06/23 22:41:33.321, 96, 109, 71
2023/06/23 22:41:34.441, 99, 108, 72
2023/06/23 22:41:35.577, 97, 131, 70
2023/06/23 22:41:36.696, 95, 109, 69
2023/06/23 22:41:37.833, 96, 126, 71
2023/06/23 22:41:38.968, 101, 108, 72
2023/06/23 22:41:40.089, 98, 111, 70
2023/06/23 22:41:41.224, 96, 106, 72
2023/06/23 22:41:42.344, 98, 113, 70
2023/06/23 22:41:43.480, 98, 112, 72
2023/06/23 22:41:44.600, 101, 109, 70
2023/06/23 22:41:45.736, 95, 112, 72
2023/06/23 22:41:46.872, 96, 110, 71
2023/06/23 22:41:47.992, 98, 111, 67
2023/06/23 22:41:49.128, 96, 110, 72
2023/06/23 22:41:50.248, 94, 111, 74
2023/06/23 22:41:51.384, 97, 110, 100
2023/06/23 22:41:52.520, 99, 108, 72
2023/06/23 22:41:53.640, 97, 109, 73
2023/06/23 22:41:54.776, 97, 108, 70
2023/06/23 22:41:55.896, 100, 110, 69
2023/06/23 22:41:57.031, 98, 109, 72
2023/06/23 22:41:58.151, 96, 109, 70
2023/06/23 22:41:59.287, 100, 109, 73
