time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/23 21:31:03.882, 98, 111, 83
2023/06/23 21:31:05.018, 97, 111, 68
2023/06/23 21:31:06.138, 99, 110, 89
2023/06/23 21:31:07.274, 99, 110, 71
2023/06/23 21:31:08.394, 95, 110, 75
2023/06/23 21:31:09.530, 94, 108, 70
2023/06/23 21:31:10.666, 94, 113, 73
2023/06/23 21:31:11.786, 97, 109, 67
2023/06/23 21:31:12.922, 111, 115, 68
2023/06/23 21:31:14.042, 98, 109, 75
2023/06/23 21:31:15.178, 100, 117, 80
2023/06/23 21:31:16.314, 96, 108, 70
2023/06/23 21:31:17.433, 97, 111, 70
2023/06/23 21:31:18.569, 97, 109, 73
2023/06/23 21:31:19.689, 97, 111, 72
2023/06/23 21:31:20.825, 99, 116, 71
2023/06/23 21:31:21.945, 99, 108, 70
2023/06/23 21:31:23.081, 96, 111, 69
2023/06/23 21:31:24.217, 100, 109, 71
2023/06/23 21:31:25.337, 97, 112, 71
2023/06/23 21:31:26.473, 98, 108, 73
2023/06/23 21:31:27.593, 102, 114, 71
2023/06/23 21:31:28.729, 95, 109, 74
2023/06/23 21:31:29.849, 96, 109, 73
2023/06/23 21:31:30.985, 99, 110, 75
2023/06/23 21:31:32.121, 97, 106, 70
2023/06/23 21:31:33.240, 98, 111, 68
2023/06/23 21:31:34.377, 103, 109, 67
2023/06/23 21:31:35.496, 95, 108, 69
2023/06/23 21:31:36.632, 96, 109, 201
2023/06/23 21:31:37.768, 96, 112, 69
2023/06/23 21:31:38.888, 100, 108, 73
2023/06/23 21:31:40.024, 95, 111, 71
2023/06/23 21:31:41.144, 95, 119, 67
2023/06/23 21:31:42.280, 97, 110, 71
2023/06/23 21:31:43.400, 97, 111, 69
2023/06/23 21:31:44.536, 95, 111, 74
2023/06/23 21:31:45.672, 96, 109, 72
2023/06/23 21:31:46.792, 97, 109, 70
2023/06/23 21:31:47.927, 100, 110, 75
2023/06/23 21:31:49.048, 104, 180, 71
2023/06/23 21:31:50.183, 97, 107, 67
2023/06/23 21:31:51.320, 96, 110, 69
2023/06/23 21:31:52.439, 95, 112, 67
2023/06/23 21:31:53.575, 98, 440, 71
2023/06/23 21:31:54.695, 99, 106, 70
2023/06/23 21:31:55.831, 98, 113, 74
2023/06/23 21:31:56.951, 96, 111, 73
2023/06/23 21:31:58.087, 98, 108, 74
2023/06/23 21:31:59.223, 94, 110, 74
2023/06/23 21:32:00.343, 96, 109, 71
2023/06/23 21:32:01.479, 99, 117, 69
2023/06/23 21:32:02.599, 97, 110, 70
2023/06/23 21:32:03.735, 99, 112, 69
2023/06/23 21:32:04.855, 95, 114, 70
2023/06/23 21:32:05.991, 104, 113, 72
2023/06/23 21:32:07.126, 102, 111, 75
2023/06/23 21:32:08.246, 100, 116, 73
2023/06/23 21:32:09.382, 96, 115, 70
2023/06/23 21:32:10.502, 96, 110, 70
2023/06/23 21:32:11.638, 97, 133, 71
2023/06/23 21:32:12.774, 98, 113, 68
2023/06/23 21:32:13.894, 96, 109, 71
2023/06/23 21:32:15.030, 96, 108, 74
2023/06/23 21:32:16.149, 97, 111, 72
2023/06/23 21:32:17.286, 96, 110, 75
2023/06/23 21:32:18.406, 98, 121, 70
2023/06/23 21:32:19.542, 97, 110, 68
2023/06/23 21:32:20.678, 96, 105, 72
2023/06/23 21:32:21.798, 98, 113, 73
2023/06/23 21:32:22.933, 104, 113, 70
2023/06/23 21:32:24.054, 96, 108, 73
2023/06/23 21:32:25.189, 96, 113, 71
2023/06/23 21:32:26.325, 95, 117, 72
2023/06/23 21:32:27.445, 95, 106, 73
2023/06/23 21:32:28.581, 97, 110, 69
2023/06/23 21:32:29.701, 97, 116, 67
2023/06/23 21:32:30.837, 98, 109, 71
2023/06/23 21:32:31.957, 95, 110, 70
2023/06/23 21:32:33.093, 98, 109, 70
2023/06/23 21:32:34.213, 100, 110, 70
2023/06/23 21:32:35.349, 100, 109, 77
2023/06/23 21:32:36.485, 94, 108, 70
2023/06/23 21:32:37.605, 94, 115, 76
2023/06/23 21:32:38.740, 99, 110, 67
2023/06/23 21:32:39.860, 96, 112, 77
2023/06/23 21:32:40.996, 95, 109, 74
2023/06/23 21:32:42.132, 100, 110, 68
2023/06/23 21:32:43.252, 96, 109, 74
2023/06/23 21:32:44.388, 95, 106, 85
2023/06/23 21:32:45.508, 95, 108, 73
2023/06/23 21:32:46.644, 98, 112, 70
2023/06/23 21:32:47.764, 98, 110, 70
2023/06/23 21:32:48.900, 98, 111, 70
2023/06/23 21:32:50.036, 96, 113, 73
2023/06/23 21:32:51.156, 97, 122, 72
2023/06/23 21:32:52.292, 94, 114, 72
2023/06/23 21:32:53.412, 99, 240, 70
2023/06/23 21:32:54.548, 102, 138, 72
2023/06/23 21:32:55.684, 99, 115, 73
2023/06/23 21:32:56.803, 96, 111, 71
2023/06/23 21:32:57.939, 98, 109, 68
2023/06/23 21:32:59.059, 133, 110, 73
2023/06/23 21:33:00.195, 96, 109, 71
2023/06/23 21:33:01.314, 97, 110, 73
2023/06/23 21:33:02.451, 98, 109, 70
2023/06/23 21:33:03.587, 97, 111, 74
2023/06/23 21:33:04.707, 100, 108, 68
2023/06/23 21:33:05.843, 97, 111, 70
2023/06/23 21:33:06.963, 97, 121, 71
2023/06/23 21:33:08.099, 99, 109, 72
2023/06/23 21:33:09.235, 95, 111, 68
2023/06/23 21:33:10.355, 95, 109, 74
2023/06/23 21:33:11.491, 98, 113, 70
2023/06/23 21:33:12.611, 104, 111, 74
2023/06/23 21:33:13.747, 96, 132, 73
2023/06/23 21:33:14.866, 95, 109, 69
2023/06/23 21:33:16.002, 95, 108, 73
2023/06/23 21:33:17.138, 95, 110, 71
2023/06/23 21:33:18.258, 101, 121, 68
2023/06/23 21:33:19.394, 96, 111, 70
2023/06/23 21:33:20.514, 95, 109, 72
2023/06/23 21:33:21.650, 118, 106, 73
2023/06/23 21:33:22.786, 101, 108, 71
2023/06/23 21:33:23.906, 95, 107, 69
2023/06/23 21:33:25.042, 100, 112, 71
2023/06/23 21:33:26.162, 95, 115, 73
2023/06/23 21:33:27.298, 97, 109, 72
2023/06/23 21:33:28.417, 97, 107, 71
2023/06/23 21:33:29.553, 99, 108, 70
2023/06/23 21:33:30.690, 97, 108, 71
2023/06/23 21:33:31.809, 97, 108, 68
2023/06/23 21:33:32.945, 97, 111, 75
2023/06/23 21:33:34.065, 96, 109, 68
2023/06/23 21:33:35.201, 98, 112, 71
2023/06/23 21:33:36.321, 96, 108, 70
2023/06/23 21:33:37.457, 100, 109, 71
2023/06/23 21:33:38.593, 119, 111, 71
2023/06/23 21:33:39.713, 96, 107, 73
2023/06/23 21:33:40.849, 99, 110, 73
2023/06/23 21:33:41.969, 98, 112, 73
2023/06/23 21:33:43.104, 96, 114, 68
2023/06/23 21:33:44.241, 97, 108, 72
2023/06/23 21:33:45.361, 98, 111, 70
2023/06/23 21:33:46.496, 98, 112, 70
2023/06/23 21:33:47.616, 98, 107, 70
2023/06/23 21:33:48.752, 98, 109, 80
2023/06/23 21:33:49.872, 98, 113, 68
2023/06/23 21:33:51.008, 99, 120, 77
2023/06/23 21:33:52.144, 96, 125, 73
2023/06/23 21:33:53.264, 97, 107, 69
2023/06/23 21:33:54.400, 95, 115, 72
2023/06/23 21:33:55.520, 96, 113, 72
2023/06/23 21:33:56.656, 97, 113, 71
2023/06/23 21:33:57.776, 97, 114, 73
2023/06/23 21:33:58.912, 100, 108, 74
2023/06/23 21:34:00.047, 95, 109, 67
2023/06/23 21:34:01.168, 98, 127, 68
2023/06/23 21:34:02.304, 106, 117, 74
2023/06/23 21:34:03.423, 100, 110, 72
2023/06/23 21:34:04.559, 96, 109, 72
2023/06/23 21:34:05.695, 98, 110, 72
2023/06/23 21:34:06.815, 99, 109, 73
2023/06/23 21:34:07.951, 99, 111, 71
2023/06/23 21:34:09.071, 106, 107, 73
2023/06/23 21:34:10.207, 100, 110, 69
2023/06/23 21:34:11.343, 98, 109, 68
2023/06/23 21:34:12.463, 93, 111, 68
2023/06/23 21:34:13.599, 96, 110, 68
2023/06/23 21:34:14.719, 99, 109, 70
2023/06/23 21:34:15.855, 97, 107, 67
2023/06/23 21:34:16.975, 99, 110, 72
2023/06/23 21:34:18.110, 96, 110, 71
2023/06/23 21:34:19.246, 97, 112, 77
2023/06/23 21:34:20.366, 96, 108, 69
2023/06/23 21:34:21.502, 96, 106, 73
2023/06/23 21:34:22.622, 98, 112, 74
2023/06/23 21:34:23.758, 96, 107, 71
2023/06/23 21:34:24.878, 97, 108, 73
2023/06/23 21:34:26.014, 99, 111, 73
2023/06/23 21:34:27.150, 95, 105, 73
2023/06/23 21:34:28.270, 94, 109, 81
2023/06/23 21:34:29.406, 100, 109, 70
2023/06/23 21:34:30.526, 96, 138, 74
2023/06/23 21:34:31.661, 95, 106, 72
2023/06/23 21:34:32.782, 101, 111, 69
2023/06/23 21:34:33.917, 95, 110, 67
2023/06/23 21:34:35.054, 103, 112, 70
2023/06/23 21:34:36.173, 99, 109, 69
2023/06/23 21:34:37.310, 97, 112, 69
2023/06/23 21:34:38.429, 98, 110, 69
2023/06/23 21:34:39.565, 99, 114, 73
2023/06/23 21:34:40.701, 100, 110, 70
2023/06/23 21:34:41.821, 99, 110, 75
2023/06/23 21:34:42.957, 95, 108, 70
2023/06/23 21:34:44.076, 101, 111, 71
2023/06/23 21:34:45.213, 97, 109, 70
2023/06/23 21:34:46.333, 97, 114, 70
2023/06/23 21:34:47.469, 102, 108, 75
2023/06/23 21:34:48.604, 103, 106, 73
2023/06/23 21:34:49.725, 96, 110, 70
2023/06/23 21:34:50.861, 97, 109, 69
2023/06/23 21:34:51.980, 95, 108, 70
2023/06/23 21:34:53.116, 97, 126, 70
2023/06/23 21:34:54.252, 95, 107, 68
2023/06/23 21:34:55.372, 98, 111, 69
2023/06/23 21:34:56.508, 99, 108, 69
2023/06/23 21:34:57.628, 94, 110, 69
2023/06/23 21:34:58.764, 98, 116, 71
2023/06/23 21:34:59.884, 97, 119, 69
2023/06/23 21:35:01.020, 98, 119, 80
2023/06/23 21:35:02.156, 97, 109, 70
2023/06/23 21:35:03.276, 97, 112, 75
2023/06/23 21:35:04.412, 99, 115, 70
2023/06/23 21:35:05.532, 96, 110, 73
2023/06/23 21:35:06.667, 99, 121, 76
2023/06/23 21:35:07.788, 97, 109, 85
2023/06/23 21:35:08.923, 99, 107, 71
2023/06/23 21:35:10.059, 97, 110, 72
2023/06/23 21:35:11.179, 98, 112, 68
2023/06/23 21:35:12.315, 99, 111, 73
2023/06/23 21:35:13.434, 97, 109, 71
2023/06/23 21:35:14.571, 97, 110, 69
2023/06/23 21:35:15.691, 97, 108, 69
2023/06/23 21:35:16.828, 100, 110, 69
2023/06/23 21:35:17.963, 96, 108, 71
2023/06/23 21:35:19.083, 97, 108, 72
2023/06/23 21:35:20.219, 98, 109, 68
2023/06/23 21:35:21.339, 99, 108, 73
2023/06/23 21:35:22.475, 101, 110, 72
2023/06/23 21:35:23.611, 101, 115, 70
2023/06/23 21:35:24.730, 94, 111, 74
2023/06/23 21:35:25.867, 97, 112, 68
2023/06/23 21:35:26.986, 99, 110, 69
2023/06/23 21:35:28.122, 98, 110, 75
2023/06/23 21:35:29.242, 98, 110, 141
2023/06/23 21:35:30.379, 93, 113, 70
2023/06/23 21:35:31.514, 99, 115, 71
2023/06/23 21:35:32.634, 100, 113, 75
2023/06/23 21:35:33.770, 100, 108, 71
2023/06/23 21:35:34.890, 96, 109, 70
2023/06/23 21:35:36.026, 96, 108, 70
2023/06/23 21:35:37.146, 96, 113, 68
2023/06/23 21:35:38.282, 98, 111, 71
2023/06/23 21:35:39.418, 95, 115, 70
2023/06/23 21:35:40.538, 96, 116, 72
2023/06/23 21:35:41.673, 101, 112, 72
2023/06/23 21:35:42.793, 97, 108, 72
2023/06/23 21:35:43.929, 94, 126, 71
2023/06/23 21:35:45.066, 99, 110, 71
2023/06/23 21:35:46.185, 99, 109, 68
2023/06/23 21:35:47.321, 97, 111, 69
2023/06/23 21:35:48.441, 98, 110, 71
2023/06/23 21:35:49.578, 98, 118, 69
2023/06/23 21:35:50.697, 93, 116, 69
2023/06/23 21:35:51.833, 103, 110, 71
2023/06/23 21:35:52.969, 96, 110, 79
2023/06/23 21:35:54.089, 99, 107, 72
2023/06/23 21:35:55.225, 95, 108, 70
2023/06/23 21:35:56.345, 100, 116, 69
2023/06/23 21:35:57.480, 94, 107, 76
2023/06/23 21:35:58.616, 105, 109, 67
2023/06/23 21:35:59.736, 94, 124, 69
2023/06/23 21:36:00.872, 98, 112, 70
2023/06/23 21:36:01.992, 96, 112, 71
2023/06/23 21:36:03.128, 98, 112, 70
2023/06/23 21:36:04.248, 96, 110, 71
2023/06/23 21:36:05.384, 94, 111, 68
2023/06/23 21:36:06.520, 99, 113, 69
2023/06/23 21:36:07.640, 100, 120, 73
2023/06/23 21:36:08.776, 100, 107, 73
2023/06/23 21:36:09.896, 97, 110, 72
2023/06/23 21:36:11.032, 95, 114, 78
2023/06/23 21:36:12.167, 98, 110, 71
2023/06/23 21:36:13.287, 98, 111, 72
2023/06/23 21:36:14.423, 99, 108, 70
2023/06/23 21:36:15.543, 96, 111, 70
2023/06/23 21:36:16.679, 97, 110, 72
2023/06/23 21:36:17.799, 98, 113, 77
2023/06/23 21:36:18.935, 97, 110, 71
2023/06/23 21:36:20.071, 97, 110, 70
2023/06/23 21:36:21.191, 107, 107, 73
2023/06/23 21:36:22.327, 98, 108, 74
2023/06/23 21:36:23.447, 97, 127, 71
2023/06/23 21:36:24.583, 99, 112, 69
2023/06/23 21:36:25.719, 98, 108, 70
2023/06/23 21:36:26.838, 97, 107, 70
2023/06/23 21:36:27.975, 98, 111, 69
2023/06/23 21:36:29.095, 96, 106, 77
2023/06/23 21:36:30.230, 99, 114, 70
2023/06/23 21:36:31.350, 98, 110, 70
2023/06/23 21:36:32.486, 93, 109, 70
2023/06/23 21:36:33.606, 99, 112, 75
2023/06/23 21:36:34.742, 97, 109, 71
2023/06/23 21:36:35.878, 99, 107, 68
2023/06/23 21:36:36.998, 96, 112, 70
2023/06/23 21:36:38.134, 94, 116, 72
2023/06/23 21:36:39.254, 99, 111, 67
2023/06/23 21:36:40.390, 95, 111, 70
2023/06/23 21:36:41.510, 97, 107, 68
2023/06/23 21:36:42.646, 96, 108, 69
2023/06/23 21:36:43.782, 95, 108, 73
2023/06/23 21:36:44.902, 95, 128, 70
2023/06/23 21:36:46.038, 98, 112, 76
2023/06/23 21:36:47.158, 98, 107, 71
2023/06/23 21:36:48.293, 95, 106, 73
2023/06/23 21:36:49.412, 99, 111, 73
2023/06/23 21:36:50.549, 97, 107, 71
2023/06/23 21:36:51.685, 96, 111, 72
2023/06/23 21:36:52.805, 97, 109, 70
2023/06/23 21:36:53.941, 94, 109, 78
2023/06/23 21:36:55.061, 98, 129, 70
2023/06/23 21:36:56.197, 97, 113, 71
2023/06/23 21:36:57.317, 95, 107, 71
2023/06/23 21:36:58.453, 96, 112, 68
2023/06/23 21:36:59.589, 104, 107, 73
2023/06/23 21:37:00.709, 95, 108, 68
2023/06/23 21:37:01.845, 95, 111, 69
2023/06/23 21:37:02.965, 98, 110, 75
2023/06/23 21:37:04.100, 98, 109, 68
2023/06/23 21:37:05.236, 100, 108, 68
2023/06/23 21:37:06.356, 97, 109, 71
2023/06/23 21:37:07.492, 96, 108, 70
2023/06/23 21:37:08.612, 101, 108, 69
2023/06/23 21:37:09.748, 96, 111, 68
2023/06/23 21:37:10.868, 94, 110, 67
2023/06/23 21:37:12.003, 97, 112, 75
2023/06/23 21:37:13.140, 98, 114, 74
2023/06/23 21:37:14.260, 108, 108, 71
2023/06/23 21:37:15.395, 95, 108, 71
2023/06/23 21:37:16.516, 99, 111, 76
2023/06/23 21:37:17.651, 97, 107, 76
2023/06/23 21:37:18.787, 95, 108, 70
2023/06/23 21:37:19.908, 98, 108, 70
2023/06/23 21:37:21.043, 99, 108, 69
2023/06/23 21:37:22.163, 96, 110, 82
2023/06/23 21:37:23.299, 107, 109, 70
2023/06/23 21:37:24.419, 99, 112, 71
2023/06/23 21:37:25.555, 99, 106, 72
2023/06/23 21:37:26.691, 96, 107, 67
2023/06/23 21:37:27.811, 101, 110, 79
2023/06/23 21:37:28.947, 96, 109, 69
2023/06/23 21:37:30.067, 95, 109, 69
2023/06/23 21:37:31.203, 94, 111, 73
2023/06/23 21:37:32.323, 95, 107, 70
2023/06/23 21:37:33.459, 97, 106, 69
2023/06/23 21:37:34.595, 96, 109, 70
2023/06/23 21:37:35.714, 98, 110, 68
2023/06/23 21:37:36.850, 96, 106, 70
2023/06/23 21:37:37.970, 96, 104, 73
2023/06/23 21:37:39.106, 97, 111, 73
2023/06/23 21:37:40.226, 94, 110, 73
2023/06/23 21:37:41.363, 97, 108, 68
2023/06/23 21:37:42.498, 98, 111, 72
2023/06/23 21:37:43.618, 96, 110, 69
2023/06/23 21:37:44.754, 96, 107, 71
2023/06/23 21:37:45.874, 100, 105, 69
2023/06/23 21:37:47.010, 100, 113, 70
2023/06/23 21:37:48.146, 107, 110, 71
2023/06/23 21:37:49.265, 97, 109, 70
2023/06/23 21:37:50.402, 96, 121, 68
2023/06/23 21:37:51.522, 99, 132, 71
2023/06/23 21:37:52.657, 99, 106, 71
2023/06/23 21:37:53.778, 96, 116, 71
2023/06/23 21:37:54.913, 96, 107, 71
2023/06/23 21:37:56.049, 97, 108, 70
2023/06/23 21:37:57.169, 97, 106, 70
2023/06/23 21:37:58.306, 96, 111, 68
2023/06/23 21:37:59.425, 96, 109, 69
2023/06/23 21:38:00.561, 96, 106, 68
2023/06/23 21:38:01.681, 94, 105, 70
2023/06/23 21:38:02.817, 97, 107, 67
2023/06/23 21:38:03.953, 96, 106, 74
2023/06/23 21:38:05.073, 97, 111, 75
2023/06/23 21:38:06.209, 95, 111, 81
2023/06/23 21:38:07.329, 99, 108, 69
2023/06/23 21:38:08.465, 98, 114, 72
2023/06/23 21:38:09.584, 95, 111, 68
2023/06/23 21:38:10.720, 96, 110, 72
2023/06/23 21:38:11.856, 96, 112, 75
2023/06/23 21:38:12.976, 96, 109, 72
2023/06/23 21:38:14.112, 97, 110, 73
2023/06/23 21:38:15.232, 96, 110, 69
2023/06/23 21:38:16.368, 96, 108, 70
2023/06/23 21:38:17.488, 100, 108, 70
2023/06/23 21:38:18.624, 99, 109, 71
2023/06/23 21:38:19.759, 97, 107, 70
2023/06/23 21:38:20.880, 94, 110, 69
2023/06/23 21:38:22.016, 97, 107, 77
2023/06/23 21:38:23.136, 101, 118, 73
2023/06/23 21:38:24.272, 97, 112, 67
2023/06/23 21:38:25.408, 98, 111, 72
2023/06/23 21:38:26.527, 98, 106, 74
2023/06/23 21:38:27.663, 97, 109, 73
2023/06/23 21:38:28.784, 95, 107, 69
2023/06/23 21:38:29.919, 101, 114, 72
2023/06/23 21:38:31.039, 96, 109, 72
2023/06/23 21:38:32.175, 96, 109, 72
2023/06/23 21:38:33.311, 96, 112, 72
2023/06/23 21:38:34.431, 96, 112, 72
2023/06/23 21:38:35.567, 97, 106, 71
2023/06/23 21:38:36.686, 97, 108, 73
2023/06/23 21:38:37.823, 98, 111, 74
2023/06/23 21:38:38.943, 99, 109, 73
2023/06/23 21:38:40.078, 100, 108, 71
2023/06/23 21:38:41.214, 116, 108, 69
2023/06/23 21:38:42.334, 97, 110, 75
2023/06/23 21:38:43.470, 95, 111, 70
2023/06/23 21:38:44.590, 95, 105, 72
2023/06/23 21:38:45.726, 97, 111, 70
2023/06/23 21:38:46.846, 96, 114, 74
2023/06/23 21:38:47.982, 97, 110, 73
2023/06/23 21:38:49.118, 96, 108, 72
2023/06/23 21:38:50.237, 100, 107, 69
2023/06/23 21:38:51.374, 95, 111, 74
2023/06/23 21:38:52.494, 99, 108, 69
2023/06/23 21:38:53.630, 97, 110, 72
2023/06/23 21:38:54.765, 92, 108, 69
2023/06/23 21:38:55.886, 98, 114, 70
2023/06/23 21:38:57.021, 97, 108, 69
2023/06/23 21:38:58.142, 93, 110, 70
2023/06/23 21:38:59.277, 101, 108, 69
2023/06/23 21:39:00.397, 98, 109, 67
2023/06/23 21:39:01.534, 99, 107, 70
2023/06/23 21:39:02.669, 108, 109, 72
2023/06/23 21:39:03.789, 96, 109, 67
2023/06/23 21:39:04.925, 94, 109, 73
2023/06/23 21:39:06.045, 101, 108, 73
2023/06/23 21:39:07.181, 98, 110, 75
2023/06/23 21:39:08.317, 93, 108, 66
2023/06/23 21:39:09.437, 99, 112, 70
2023/06/23 21:39:10.573, 101, 108, 71
2023/06/23 21:39:11.693, 99, 109, 70
2023/06/23 21:39:12.829, 105, 106, 70
2023/06/23 21:39:13.965, 110, 108, 69
2023/06/23 21:39:15.084, 98, 113, 72
2023/06/23 21:39:16.220, 95, 107, 71
2023/06/23 21:39:17.340, 94, 108, 68
2023/06/23 21:39:18.476, 97, 106, 68
2023/06/23 21:39:19.596, 96, 106, 69
2023/06/23 21:39:20.732, 99, 107, 84
2023/06/23 21:39:21.868, 97, 110, 70
2023/06/23 21:39:22.988, 98, 109, 70
2023/06/23 21:39:24.124, 97, 114, 69
2023/06/23 21:39:25.244, 94, 109, 72
2023/06/23 21:39:26.380, 96, 113, 71
2023/06/23 21:39:27.499, 97, 112, 66
2023/06/23 21:39:28.636, 95, 108, 69
2023/06/23 21:39:29.772, 97, 108, 69
2023/06/23 21:39:30.891, 95, 111, 69
2023/06/23 21:39:32.027, 97, 118, 70
2023/06/23 21:39:33.147, 96, 107, 76
2023/06/23 21:39:34.283, 96, 110, 84
2023/06/23 21:39:35.403, 94, 112, 70
2023/06/23 21:39:36.539, 98, 106, 70
2023/06/23 21:39:37.675, 95, 126, 74
2023/06/23 21:39:38.795, 98, 112, 68
2023/06/23 21:39:39.931, 95, 108, 68
2023/06/23 21:39:41.051, 97, 107, 70
2023/06/23 21:39:42.186, 108, 107, 69
2023/06/23 21:39:43.307, 94, 106, 72
2023/06/23 21:39:44.442, 95, 104, 69
2023/06/23 21:39:45.579, 102, 108, 84
2023/06/23 21:39:46.699, 98, 109, 71
2023/06/23 21:39:47.834, 95, 108, 72
2023/06/23 21:39:48.954, 95, 108, 68
2023/06/23 21:39:50.090, 100, 111, 72
2023/06/23 21:39:51.226, 98, 109, 71
2023/06/23 21:39:52.346, 96, 111, 73
2023/06/23 21:39:53.482, 100, 112, 77
2023/06/23 21:39:54.602, 97, 110, 70
2023/06/23 21:39:55.738, 96, 115, 73
2023/06/23 21:39:56.858, 96, 108, 70
2023/06/23 21:39:57.994, 95, 110, 73
2023/06/23 21:39:59.130, 95, 111, 71
2023/06/23 21:40:00.249, 97, 105, 74
2023/06/23 21:40:01.386, 108, 105, 70
2023/06/23 21:40:02.506, 109, 110, 73
2023/06/23 21:40:03.642, 97, 111, 73
2023/06/23 21:40:04.778, 94, 108, 78
2023/06/23 21:40:05.897, 101, 111, 71
2023/06/23 21:40:07.033, 96, 115, 72
2023/06/23 21:40:08.153, 96, 110, 70
2023/06/23 21:40:09.289, 101, 110, 72
2023/06/23 21:40:10.425, 97, 109, 70
2023/06/23 21:40:11.545, 99, 112, 69
2023/06/23 21:40:12.681, 98, 116, 68
2023/06/23 21:40:13.801, 94, 131, 72
2023/06/23 21:40:14.937, 97, 111, 80
2023/06/23 21:40:16.057, 99, 109, 70
2023/06/23 21:40:17.193, 95, 109, 72
2023/06/23 21:40:18.329, 97, 107, 75
2023/06/23 21:40:19.449, 95, 118, 72
2023/06/23 21:40:20.584, 106, 108, 70
2023/06/23 21:40:21.704, 98, 112, 70
2023/06/23 21:40:22.840, 98, 109, 70
2023/06/23 21:40:23.976, 135, 110, 69
2023/06/23 21:40:25.096, 96, 137, 72
2023/06/23 21:40:26.232, 95, 117, 72
2023/06/23 21:40:27.352, 97, 113, 72
2023/06/23 21:40:28.488, 97, 111, 68
2023/06/23 21:40:29.608, 97, 114, 70
2023/06/23 21:40:30.744, 98, 111, 70
2023/06/23 21:40:31.880, 102, 109, 71
2023/06/23 21:40:32.000, 97, 110, 71
2023/06/23 21:40:34.136, 98, 108, 70
2023/06/23 21:40:35.255, 97, 114, 77
2023/06/23 21:40:36.391, 97, 108, 72
2023/06/23 21:40:37.511, 97, 109, 75
2023/06/23 21:40:38.647, 97, 111, 73
2023/06/23 21:40:39.767, 95, 110, 74
2023/06/23 21:40:40.903, 97, 116, 71
2023/06/23 21:40:42.039, 100, 105, 70
2023/06/23 21:40:43.159, 99, 105, 71
2023/06/23 21:40:44.295, 97, 107, 69
2023/06/23 21:40:45.415, 96, 114, 70
2023/06/23 21:40:46.551, 97, 112, 71
2023/06/23 21:40:47.687, 97, 182, 71
2023/06/23 21:40:48.807, 98, 104, 74
2023/06/23 21:40:49.943, 93, 109, 71
2023/06/23 21:40:51.062, 100, 107, 71
2023/06/23 21:40:52.199, 94, 112, 72
2023/06/23 21:40:53.318, 96, 108, 69
2023/06/23 21:40:54.454, 105, 109, 71
2023/06/23 21:40:55.590, 98, 109, 71
2023/06/23 21:40:56.710, 95, 110, 69
2023/06/23 21:40:57.846, 96, 112, 71
2023/06/23 21:40:58.966, 96, 127, 70
2023/06/23 21:41:00.102, 96, 124, 72
2023/06/23 21:41:01.238, 96, 113, 74
2023/06/23 21:41:02.358, 96, 109, 77
2023/06/23 21:41:03.494, 95, 111, 70
2023/06/23 21:41:04.614, 99, 110, 70
2023/06/23 21:41:05.750, 94, 115, 75
2023/06/23 21:41:06.870, 100, 112, 72
2023/06/23 21:41:08.006, 97, 109, 71
2023/06/23 21:41:09.141, 142, 115, 120
2023/06/23 21:41:10.261, 96, 111, 73
2023/06/23 21:41:11.397, 93, 108, 68
2023/06/23 21:41:12.517, 98, 117, 67
2023/06/23 21:41:13.653, 99, 110, 69
2023/06/23 21:41:14.789, 99, 115, 72
2023/06/23 21:41:15.909, 98, 112, 77
2023/06/23 21:41:17.045, 95, 107, 69
2023/06/23 21:41:18.165, 103, 109, 72
2023/06/23 21:41:19.301, 96, 128, 76
2023/06/23 21:41:20.421, 98, 116, 70
2023/06/23 21:41:21.557, 96, 117, 70
2023/06/23 21:41:22.693, 99, 109, 71
2023/06/23 21:41:23.813, 94, 110, 70
2023/06/23 21:41:24.949, 95, 111, 73
2023/06/23 21:41:26.069, 97, 111, 70
2023/06/23 21:41:27.204, 95, 112, 74
2023/06/23 21:41:28.324, 98, 108, 72
2023/06/23 21:41:29.460, 101, 117, 69
2023/06/23 21:41:30.596, 95, 110, 69
2023/06/23 21:41:31.716, 96, 110, 70
2023/06/23 21:41:32.852, 96, 118, 70
2023/06/23 21:41:33.972, 95, 110, 67
2023/06/23 21:41:35.108, 99, 110, 73
2023/06/23 21:41:36.228, 98, 106, 75
2023/06/23 21:41:37.364, 108, 110, 72
2023/06/23 21:41:38.500, 112, 118, 76
2023/06/23 21:41:39.620, 98, 110, 69
2023/06/23 21:41:40.756, 99, 108, 68
2023/06/23 21:41:41.876, 97, 114, 72
2023/06/23 21:41:43.011, 96, 109, 70
2023/06/23 21:41:44.147, 97, 105, 71
2023/06/23 21:41:45.267, 103, 112, 74
2023/06/23 21:41:46.403, 98, 108, 71
2023/06/23 21:41:47.523, 100, 108, 72
2023/06/23 21:41:48.659, 99, 111, 69
2023/06/23 21:41:49.779, 99, 108, 72
2023/06/23 21:41:50.914, 97, 109, 70
2023/06/23 21:41:52.051, 95, 111, 71
2023/06/23 21:41:53.171, 97, 110, 70
2023/06/23 21:41:54.307, 99, 108, 73
2023/06/23 21:41:55.427, 101, 111, 68
2023/06/23 21:41:56.563, 101, 108, 70
2023/06/23 21:41:57.699, 96, 113, 72
2023/06/23 21:41:58.818, 94, 107, 73
