time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/07 07:00:04.873, 119, 221, 88
2023/07/07 07:00:06.009, 128, 221, 91
2023/07/07 07:00:07.129, 135, 180, 89
2023/07/07 07:00:08.265, 114, 175, 90
2023/07/07 07:00:09.385, 117, 176, 90
2023/07/07 07:00:10.521, 116, 231, 87
2023/07/07 07:00:11.656, 119, 163, 101
2023/07/07 07:00:12.777, 113, 183, 92
2023/07/07 07:00:13.912, 122, 198, 91
2023/07/07 07:00:15.032, 118, 230, 85
2023/07/07 07:00:16.168, 119, 226, 92
2023/07/07 07:00:17.304, 119, 259, 87
2023/07/07 07:00:18.424, 117, 247, 85
2023/07/07 07:00:19.560, 119, 227, 87
2023/07/07 07:00:20.680, 121, 223, 91
2023/07/07 07:00:21.816, 119, 220, 84
2023/07/07 07:00:22.952, 116, 213, 89
2023/07/07 07:00:24.072, 118, 209, 92
2023/07/07 07:00:25.208, 122, 200, 91
2023/07/07 07:00:26.328, 118, 211, 97
2023/07/07 07:00:27.464, 117, 218, 88
2023/07/07 07:00:28.600, 126, 215, 89
2023/07/07 07:00:29.720, 125, 202, 89
2023/07/07 07:00:30.856, 118, 212, 87
2023/07/07 07:00:31.976, 118, 226, 87
2023/07/07 07:00:33.112, 116, 214, 92
2023/07/07 07:00:34.247, 116, 215, 89
2023/07/07 07:00:35.367, 120, 231, 92
2023/07/07 07:00:36.503, 118, 208, 85
2023/07/07 07:00:37.622, 117, 214, 85
2023/07/07 07:00:38.759, 117, 211, 85
2023/07/07 07:00:39.895, 120, 213, 83
2023/07/07 07:00:41.015, 120, 224, 87
2023/07/07 07:00:42.151, 123, 212, 87
2023/07/07 07:00:43.271, 128, 232, 89
2023/07/07 07:00:44.407, 129, 227, 92
2023/07/07 07:00:45.543, 115, 216, 97
2023/07/07 07:00:46.663, 116, 215, 95
2023/07/07 07:00:47.798, 114, 217, 90
2023/07/07 07:00:48.918, 112, 210, 90
2023/07/07 07:00:50.054, 113, 211, 91
2023/07/07 07:00:51.190, 116, 207, 88
2023/07/07 07:00:52.310, 114, 209, 88
2023/07/07 07:00:53.446, 116, 216, 89
2023/07/07 07:00:54.566, 120, 216, 83
2023/07/07 07:00:55.702, 116, 213, 85
2023/07/07 07:00:56.838, 120, 203, 86
2023/07/07 07:00:57.958, 121, 208, 109
2023/07/07 07:00:59.094, 119, 207, 83
2023/07/07 07:01:00.214, 124, 230, 87
2023/07/07 07:01:01.350, 124, 292, 86
2023/07/07 07:01:02.486, 121, 214, 88
2023/07/07 07:01:03.606, 123, 220, 85
2023/07/07 07:01:04.742, 115, 234, 84
2023/07/07 07:01:05.877, 113, 212, 92
2023/07/07 07:01:06.997, 113, 237, 84
2023/07/07 07:01:08.133, 117, 219, 104
2023/07/07 07:01:09.253, 118, 205, 86
2023/07/07 07:01:10.389, 119, 215, 90
2023/07/07 07:01:11.525, 114, 215, 102
2023/07/07 07:01:12.645, 121, 226, 96
2023/07/07 07:01:13.781, 117, 226, 83
2023/07/07 07:01:14.901, 111, 220, 89
2023/07/07 07:01:16.037, 112, 206, 87
2023/07/07 07:01:17.173, 119, 212, 83
2023/07/07 07:01:18.293, 120, 218, 85
2023/07/07 07:01:19.429, 117, 220, 84
2023/07/07 07:01:20.549, 120, 207, 85
2023/07/07 07:01:21.684, 122, 161, 85
2023/07/07 07:01:22.820, 111, 169, 82
2023/07/07 07:01:23.940, 115, 162, 85
2023/07/07 07:01:25.076, 119, 186, 80
2023/07/07 07:01:26.196, 114, 200, 83
2023/07/07 07:01:27.332, 123, 196, 82
2023/07/07 07:01:28.468, 117, 217, 82
2023/07/07 07:01:29.588, 116, 159, 82
2023/07/07 07:01:30.724, 117, 156, 83
2023/07/07 07:01:31.844, 118, 155, 84
2023/07/07 07:01:32.980, 113, 154, 84
2023/07/07 07:01:34.115, 114, 188, 86
2023/07/07 07:01:35.236, 115, 248, 88
2023/07/07 07:01:36.371, 118, 232, 82
2023/07/07 07:01:37.492, 115, 246, 84
2023/07/07 07:01:38.627, 115, 274, 85
2023/07/07 07:01:39.764, 114, 323, 82
2023/07/07 07:01:40.883, 109, 300, 83
2023/07/07 07:01:42.019, 118, 233, 79
2023/07/07 07:01:43.139, 118, 278, 85
2023/07/07 07:01:44.275, 114, 289, 80
2023/07/07 07:01:45.411, 113, 254, 79
2023/07/07 07:01:46.531, 112, 236, 89
2023/07/07 07:01:47.667, 115, 290, 83
2023/07/07 07:01:48.787, 118, 234, 80
2023/07/07 07:01:49.923, 116, 290, 82
2023/07/07 07:01:51.059, 125, 283, 85
2023/07/07 07:01:52.179, 122, 295, 313
2023/07/07 07:01:53.314, 124, 276, 144
2023/07/07 07:01:54.450, 116, 183, 87
2023/07/07 07:01:55.571, 123, 173, 87
2023/07/07 07:01:56.707, 119, 197, 73
2023/07/07 07:01:57.826, 115, 383, 83
2023/07/07 07:01:58.962, 120, 405, 86
2023/07/07 07:02:00.098, 118, 175, 90
2023/07/07 07:02:01.218, 116, 174, 80
2023/07/07 07:02:02.354, 121, 200, 81
2023/07/07 07:02:03.474, 111, 200, 86
2023/07/07 07:02:04.610, 115, 163, 83
2023/07/07 07:02:05.746, 113, 156, 86
2023/07/07 07:02:06.866, 111, 214, 82
2023/07/07 07:02:08.002, 115, 223, 81
2023/07/07 07:02:09.138, 117, 237, 83
2023/07/07 07:02:10.258, 113, 240, 81
2023/07/07 07:02:11.394, 117, 251, 84
2023/07/07 07:02:12.513, 114, 322, 88
2023/07/07 07:02:13.649, 112, 312, 79
2023/07/07 07:02:14.785, 112, 254, 79
2023/07/07 07:02:15.905, 110, 205, 83
2023/07/07 07:02:17.041, 109, 210, 82
2023/07/07 07:02:18.161, 112, 184, 82
2023/07/07 07:02:19.297, 110, 183, 80
2023/07/07 07:02:20.433, 116, 190, 80
2023/07/07 07:02:21.553, 113, 232, 83
2023/07/07 07:02:22.689, 110, 222, 81
2023/07/07 07:02:23.809, 110, 187, 88
2023/07/07 07:02:24.945, 111, 184, 82
2023/07/07 07:02:26.080, 111, 177, 83
2023/07/07 07:02:27.201, 112, 243, 82
2023/07/07 07:02:28.337, 110, 314, 81
2023/07/07 07:02:29.457, 108, 246, 87
2023/07/07 07:02:30.592, 110, 191, 82
2023/07/07 07:02:31.728, 114, 181, 81
2023/07/07 07:02:32.848, 111, 237, 76
2023/07/07 07:02:33.984, 111, 291, 80
2023/07/07 07:02:35.104, 111, 246, 86
2023/07/07 07:02:36.240, 111, 189, 87
2023/07/07 07:02:37.376, 114, 179, 83
2023/07/07 07:02:38.496, 111, 184, 76
2023/07/07 07:02:39.632, 106, 287, 79
2023/07/07 07:02:40.752, 107, 335, 84
2023/07/07 07:02:41.888, 112, 325, 82
2023/07/07 07:02:43.024, 115, 310, 79
2023/07/07 07:02:44.144, 107, 239, 79
2023/07/07 07:02:45.280, 104, 213, 84
2023/07/07 07:02:46.399, 107, 204, 79
2023/07/07 07:02:47.535, 109, 205, 81
2023/07/07 07:02:48.671, 106, 189, 82
2023/07/07 07:02:49.791, 108, 205, 76
2023/07/07 07:02:50.927, 107, 219, 76
2023/07/07 07:02:52.047, 121, 246, 77
2023/07/07 07:02:53.183, 132, 261, 76
2023/07/07 07:02:54.319, 106, 249, 80
2023/07/07 07:02:55.439, 107, 284, 78
2023/07/07 07:02:56.575, 106, 294, 75
2023/07/07 07:02:57.694, 109, 311, 77
2023/07/07 07:02:58.831, 105, 288, 76
2023/07/07 07:02:59.967, 105, 272, 80
2023/07/07 07:03:01.087, 109, 264, 80
2023/07/07 07:03:02.223, 109, 273, 79
2023/07/07 07:03:03.358, 114, 281, 80
2023/07/07 07:03:04.478, 124, 274, 79
2023/07/07 07:03:05.614, 119, 277, 80
2023/07/07 07:03:06.734, 126, 180, 75
2023/07/07 07:03:07.870, 119, 184, 74
2023/07/07 07:03:09.006, 110, 165, 80
2023/07/07 07:03:10.126, 110, 175, 76
2023/07/07 07:03:11.262, 108, 282, 73
2023/07/07 07:03:12.381, 105, 267, 77
2023/07/07 07:03:13.518, 104, 179, 79
2023/07/07 07:03:14.654, 102, 166, 80
2023/07/07 07:03:15.774, 104, 164, 82
2023/07/07 07:03:16.910, 107, 166, 76
2023/07/07 07:03:18.030, 102, 163, 79
2023/07/07 07:03:19.166, 105, 163, 92
2023/07/07 07:03:20.302, 103, 165, 85
2023/07/07 07:03:21.421, 105, 166, 76
2023/07/07 07:03:22.557, 105, 259, 79
2023/07/07 07:03:23.693, 104, 303, 80
2023/07/07 07:03:24.813, 105, 291, 75
2023/07/07 07:03:25.949, 103, 258, 81
2023/07/07 07:03:27.069, 102, 196, 81
2023/07/07 07:03:28.205, 101, 175, 76
2023/07/07 07:03:29.341, 104, 174, 80
2023/07/07 07:03:30.461, 102, 224, 74
2023/07/07 07:03:31.596, 102, 257, 78
2023/07/07 07:03:32.717, 106, 310, 77
2023/07/07 07:03:33.853, 104, 187, 72
2023/07/07 07:03:34.972, 106, 165, 78
2023/07/07 07:03:36.108, 106, 157, 79
2023/07/07 07:03:37.245, 104, 162, 73
2023/07/07 07:03:38.365, 105, 163, 76
2023/07/07 07:03:39.500, 104, 182, 75
2023/07/07 07:03:40.620, 102, 285, 77
2023/07/07 07:03:41.756, 102, 278, 79
2023/07/07 07:03:42.892, 105, 174, 79
2023/07/07 07:03:44.012, 104, 159, 80
2023/07/07 07:03:45.148, 107, 216, 74
2023/07/07 07:03:46.284, 102, 226, 73
2023/07/07 07:03:47.404, 103, 253, 76
2023/07/07 07:03:48.540, 107, 176, 69
2023/07/07 07:03:49.660, 100, 170, 74
2023/07/07 07:03:50.796, 103, 174, 74
2023/07/07 07:03:51.932, 106, 201, 71
2023/07/07 07:03:53.052, 103, 211, 76
2023/07/07 07:03:54.187, 107, 172, 79
2023/07/07 07:03:55.307, 103, 158, 75
2023/07/07 07:03:56.443, 106, 162, 78
2023/07/07 07:03:57.579, 107, 176, 71
2023/07/07 07:03:58.699, 102, 171, 73
2023/07/07 07:03:59.835, 102, 158, 70
2023/07/07 07:04:00.955, 102, 164, 74
2023/07/07 07:04:02.091, 97, 169, 74
2023/07/07 07:04:03.227, 101, 160, 72
2023/07/07 07:04:04.347, 101, 158, 71
2023/07/07 07:04:05.483, 101, 175, 75
2023/07/07 07:04:06.603, 103, 190, 79
2023/07/07 07:04:07.739, 107, 181, 77
2023/07/07 07:04:08.875, 101, 169, 78
2023/07/07 07:04:09.995, 106, 170, 71
2023/07/07 07:04:11.131, 100, 276, 75
2023/07/07 07:04:12.251, 102, 307, 74
2023/07/07 07:04:13.386, 102, 299, 77
2023/07/07 07:04:14.522, 103, 295, 82
2023/07/07 07:04:15.642, 103, 169, 84
2023/07/07 07:04:16.778, 106, 161, 77
2023/07/07 07:04:17.897, 103, 192, 71
2023/07/07 07:04:19.034, 100, 251, 73
2023/07/07 07:04:20.170, 104, 227, 78
2023/07/07 07:04:21.289, 102, 238, 75
2023/07/07 07:04:22.426, 99, 233, 75
2023/07/07 07:04:23.546, 101, 233, 77
2023/07/07 07:04:24.682, 104, 177, 71
2023/07/07 07:04:25.818, 98, 154, 75
2023/07/07 07:04:26.938, 100, 146, 73
2023/07/07 07:04:28.073, 99, 152, 73
2023/07/07 07:04:29.193, 103, 152, 78
2023/07/07 07:04:30.329, 106, 162, 98
2023/07/07 07:04:31.449, 100, 179, 75
2023/07/07 07:04:32.585, 101, 185, 72
2023/07/07 07:04:33.721, 103, 153, 69
2023/07/07 07:04:34.841, 98, 149, 72
2023/07/07 07:04:35.977, 101, 166, 72
2023/07/07 07:04:37.097, 97, 198, 73
2023/07/07 07:04:38.233, 105, 143, 68
2023/07/07 07:04:39.368, 106, 146, 73
2023/07/07 07:04:40.489, 99, 142, 70
2023/07/07 07:04:41.625, 101, 175, 70
2023/07/07 07:04:42.745, 100, 239, 70
2023/07/07 07:04:43.880, 101, 166, 69
2023/07/07 07:04:45.001, 96, 145, 75
2023/07/07 07:04:46.136, 97, 153, 72
2023/07/07 07:04:47.272, 100, 217, 75
2023/07/07 07:04:48.392, 100, 211, 73
2023/07/07 07:04:49.528, 101, 184, 73
2023/07/07 07:04:50.648, 263, 147, 80
2023/07/07 07:04:51.784, 107, 154, 73
2023/07/07 07:04:52.920, 99, 183, 74
2023/07/07 07:04:54.040, 97, 234, 71
2023/07/07 07:04:55.176, 99, 247, 72
2023/07/07 07:04:56.296, 101, 280, 71
2023/07/07 07:04:57.432, 99, 297, 75
2023/07/07 07:04:58.552, 97, 323, 71
2023/07/07 07:04:59.688, 102, 179, 69
2023/07/07 07:05:00.824, 145, 154, 73
2023/07/07 07:05:01.943, 98, 180, 67
2023/07/07 07:05:03.080, 97, 272, 71
2023/07/07 07:05:04.199, 99, 274, 78
2023/07/07 07:05:05.335, 101, 168, 76
2023/07/07 07:05:06.471, 97, 132, 72
2023/07/07 07:05:07.591, 104, 218, 70
2023/07/07 07:05:08.727, 97, 265, 71
2023/07/07 07:05:09.847, 98, 241, 66
2023/07/07 07:05:10.983, 98, 183, 70
2023/07/07 07:05:12.103, 97, 150, 71
2023/07/07 07:05:13.239, 100, 131, 75
2023/07/07 07:05:14.375, 98, 141, 69
2023/07/07 07:05:15.495, 96, 194, 70
2023/07/07 07:05:16.631, 93, 161, 70
2023/07/07 07:05:17.751, 98, 145, 72
2023/07/07 07:05:18.886, 98, 147, 72
2023/07/07 07:05:20.006, 103, 140, 71
2023/07/07 07:05:21.142, 99, 141, 71
2023/07/07 07:05:22.262, 98, 136, 73
2023/07/07 07:05:23.398, 98, 135, 70
2023/07/07 07:05:24.534, 105, 146, 67
2023/07/07 07:05:25.654, 111, 165, 73
2023/07/07 07:05:26.790, 101, 172, 69
2023/07/07 07:05:27.910, 100, 151, 71
2023/07/07 07:05:29.046, 100, 191, 69
2023/07/07 07:05:30.181, 103, 286, 69
2023/07/07 07:05:31.302, 99, 277, 69
2023/07/07 07:05:32.438, 95, 190, 72
2023/07/07 07:05:33.558, 100, 146, 74
2023/07/07 07:05:34.694, 98, 145, 70
2023/07/07 07:05:35.814, 97, 160, 70
2023/07/07 07:05:36.949, 100, 172, 69
2023/07/07 07:05:38.069, 98, 251, 72
2023/07/07 07:05:39.205, 100, 195, 74
2023/07/07 07:05:40.341, 100, 174, 72
2023/07/07 07:05:41.461, 95, 159, 73
2023/07/07 07:05:42.597, 95, 150, 74
2023/07/07 07:05:43.717, 96, 146, 73
2023/07/07 07:05:44.853, 101, 154, 68
2023/07/07 07:05:45.973, 99, 140, 68
2023/07/07 07:05:47.109, 96, 136, 68
2023/07/07 07:05:48.245, 98, 139, 70
2023/07/07 07:05:49.365, 97, 138, 71
2023/07/07 07:05:50.501, 96, 138, 82
2023/07/07 07:05:51.621, 96, 142, 70
2023/07/07 07:05:52.757, 96, 230, 72
2023/07/07 07:05:53.876, 95, 285, 72
2023/07/07 07:05:55.012, 101, 217, 71
2023/07/07 07:05:56.148, 98, 146, 69
2023/07/07 07:05:57.268, 100, 211, 77
2023/07/07 07:05:58.404, 97, 234, 74
2023/07/07 07:05:59.524, 93, 231, 69
2023/07/07 07:06:00.660, 95, 149, 71
2023/07/07 07:06:01.780, 97, 158, 66
2023/07/07 07:06:02.916, 94, 141, 69
2023/07/07 07:06:04.036, 94, 244, 69
2023/07/07 07:06:05.172, 95, 277, 70
2023/07/07 07:06:06.308, 95, 270, 70
2023/07/07 07:06:07.428, 95, 255, 74
2023/07/07 07:06:08.563, 94, 199, 69
2023/07/07 07:06:09.684, 95, 213, 75
2023/07/07 07:06:10.819, 97, 251, 71
2023/07/07 07:06:11.939, 98, 254, 73
2023/07/07 07:06:13.075, 96, 229, 70
2023/07/07 07:06:14.195, 96, 156, 69
2023/07/07 07:06:15.331, 102, 145, 67
2023/07/07 07:06:16.467, 98, 242, 70
2023/07/07 07:06:17.587, 95, 230, 67
2023/07/07 07:06:18.723, 96, 207, 70
2023/07/07 07:06:19.843, 96, 243, 70
2023/07/07 07:06:20.979, 92, 249, 69
2023/07/07 07:06:22.099, 93, 182, 66
2023/07/07 07:06:23.235, 93, 151, 70
2023/07/07 07:06:24.371, 95, 148, 69
2023/07/07 07:06:25.491, 93, 151, 71
2023/07/07 07:06:26.626, 94, 150, 70
2023/07/07 07:06:27.746, 94, 183, 70
2023/07/07 07:06:28.882, 95, 224, 70
2023/07/07 07:06:30.002, 93, 135, 71
2023/07/07 07:06:31.138, 94, 132, 72
2023/07/07 07:06:32.258, 96, 143, 69
2023/07/07 07:06:33.394, 92, 149, 70
2023/07/07 07:06:34.514, 93, 159, 68
2023/07/07 07:06:35.649, 100, 136, 68
2023/07/07 07:06:36.770, 97, 157, 65
2023/07/07 07:06:37.906, 107, 127, 69
2023/07/07 07:06:39.042, 95, 131, 70
2023/07/07 07:06:40.162, 97, 136, 67
2023/07/07 07:06:41.298, 96, 137, 68
2023/07/07 07:06:42.418, 97, 130, 72
2023/07/07 07:06:43.554, 94, 126, 69
2023/07/07 07:06:44.673, 97, 132, 67
2023/07/07 07:06:45.809, 94, 139, 66
2023/07/07 07:06:46.945, 95, 203, 64
2023/07/07 07:06:48.065, 98, 205, 68
2023/07/07 07:06:49.201, 100, 143, 72
2023/07/07 07:06:50.321, 97, 135, 70
2023/07/07 07:06:51.457, 94, 164, 67
2023/07/07 07:06:52.577, 96, 187, 66
2023/07/07 07:06:53.713, 93, 158, 69
2023/07/07 07:06:54.833, 98, 145, 70
2023/07/07 07:06:55.969, 97, 181, 70
2023/07/07 07:06:57.105, 96, 223, 64
2023/07/07 07:06:58.224, 104, 189, 68
2023/07/07 07:06:59.361, 111, 232, 68
2023/07/07 07:07:00.481, 98, 158, 71
2023/07/07 07:07:01.616, 93, 143, 72
2023/07/07 07:07:02.736, 94, 142, 70
2023/07/07 07:07:03.872, 92, 134, 69
2023/07/07 07:07:05.008, 93, 128, 66
2023/07/07 07:07:06.128, 93, 131, 69
2023/07/07 07:07:07.263, 95, 130, 69
2023/07/07 07:07:08.383, 96, 139, 68
2023/07/07 07:07:09.520, 94, 166, 67
2023/07/07 07:07:10.640, 93, 222, 68
2023/07/07 07:07:11.776, 96, 217, 66
2023/07/07 07:07:12.896, 96, 144, 68
2023/07/07 07:07:14.032, 93, 136, 69
2023/07/07 07:07:15.168, 93, 209, 66
2023/07/07 07:07:16.287, 93, 269, 69
2023/07/07 07:07:17.424, 98, 229, 71
2023/07/07 07:07:18.543, 94, 190, 71
2023/07/07 07:07:19.679, 93, 173, 68
2023/07/07 07:07:20.799, 95, 236, 70
2023/07/07 07:07:21.935, 91, 265, 67
2023/07/07 07:07:23.054, 91, 233, 71
2023/07/07 07:07:24.191, 91, 163, 67
2023/07/07 07:07:25.327, 94, 145, 66
2023/07/07 07:07:26.447, 95, 141, 67
2023/07/07 07:07:27.583, 93, 136, 71
2023/07/07 07:07:28.703, 95, 203, 67
2023/07/07 07:07:29.839, 93, 232, 68
2023/07/07 07:07:30.959, 92, 255, 66
2023/07/07 07:07:32.094, 96, 132, 68
2023/07/07 07:07:33.215, 92, 127, 68
2023/07/07 07:07:34.350, 92, 136, 68
2023/07/07 07:07:35.470, 94, 154, 65
2023/07/07 07:07:36.607, 90, 162, 66
2023/07/07 07:07:37.726, 94, 131, 69
2023/07/07 07:07:38.861, 94, 133, 68
2023/07/07 07:07:39.998, 93, 153, 64
2023/07/07 07:07:41.118, 93, 140, 69
2023/07/07 07:07:42.254, 92, 144, 66
2023/07/07 07:07:43.374, 95, 145, 71
2023/07/07 07:07:44.510, 91, 123, 68
2023/07/07 07:07:45.630, 91, 120, 65
2023/07/07 07:07:46.766, 93, 125, 64
2023/07/07 07:07:47.886, 96, 122, 69
2023/07/07 07:07:49.022, 92, 128, 66
2023/07/07 07:07:50.157, 96, 132, 69
2023/07/07 07:07:51.277, 94, 201, 74
2023/07/07 07:07:52.413, 93, 271, 64
2023/07/07 07:07:53.533, 103, 221, 66
2023/07/07 07:07:54.669, 96, 214, 67
2023/07/07 07:07:55.789, 96, 183, 68
2023/07/07 07:07:56.925, 95, 181, 70
2023/07/07 07:07:58.061, 93, 209, 67
2023/07/07 07:07:59.181, 95, 232, 66
2023/07/07 07:08:00.317, 97, 131, 69
2023/07/07 07:08:01.437, 92, 130, 67
2023/07/07 07:08:02.573, 90, 121, 66
2023/07/07 07:08:03.693, 90, 121, 66
2023/07/07 07:08:04.829, 91, 124, 66
2023/07/07 07:08:05.948, 91, 125, 67
2023/07/07 07:08:07.085, 95, 120, 64
2023/07/07 07:08:08.205, 90, 127, 64
2023/07/07 07:08:09.340, 88, 124, 64
2023/07/07 07:08:10.476, 89, 140, 67
2023/07/07 07:08:11.596, 90, 153, 65
2023/07/07 07:08:12.732, 93, 177, 68
2023/07/07 07:08:13.852, 94, 153, 67
2023/07/07 07:08:14.988, 88, 123, 67
2023/07/07 07:08:16.108, 92, 128, 65
2023/07/07 07:08:17.244, 92, 122, 69
2023/07/07 07:08:18.364, 91, 126, 66
2023/07/07 07:08:19.500, 93, 131, 70
2023/07/07 07:08:20.636, 97, 127, 66
2023/07/07 07:08:21.756, 91, 123, 73
2023/07/07 07:08:22.892, 93, 123, 67
2023/07/07 07:08:24.011, 90, 132, 67
2023/07/07 07:08:25.148, 87, 126, 64
2023/07/07 07:08:26.268, 89, 121, 62
2023/07/07 07:08:27.403, 92, 121, 64
2023/07/07 07:08:28.523, 92, 122, 70
2023/07/07 07:08:29.659, 89, 123, 67
2023/07/07 07:08:30.779, 91, 125, 68
2023/07/07 07:08:31.915, 93, 133, 67
2023/07/07 07:08:33.051, 95, 127, 68
2023/07/07 07:08:34.171, 92, 124, 72
2023/07/07 07:08:35.307, 92, 125, 68
2023/07/07 07:08:36.427, 88, 139, 65
2023/07/07 07:08:37.563, 99, 215, 65
2023/07/07 07:08:38.683, 95, 270, 65
2023/07/07 07:08:39.819, 93, 151, 67
2023/07/07 07:08:40.938, 93, 133, 68
2023/07/07 07:08:42.074, 92, 155, 67
2023/07/07 07:08:43.194, 91, 181, 67
2023/07/07 07:08:44.330, 90, 208, 68
2023/07/07 07:08:45.466, 92, 215, 113
2023/07/07 07:08:46.586, 90, 187, 66
2023/07/07 07:08:47.722, 92, 139, 67
2023/07/07 07:08:48.842, 92, 131, 68
2023/07/07 07:08:49.978, 91, 132, 66
2023/07/07 07:08:51.098, 92, 152, 69
2023/07/07 07:08:52.234, 92, 227, 65
2023/07/07 07:08:53.370, 91, 265, 70
2023/07/07 07:08:54.490, 90, 227, 66
2023/07/07 07:08:55.626, 89, 205, 67
2023/07/07 07:08:56.746, 90, 197, 68
2023/07/07 07:08:57.881, 91, 154, 61
2023/07/07 07:08:59.002, 94, 151, 64
2023/07/07 07:09:00.137, 92, 161, 67
2023/07/07 07:09:01.257, 91, 250, 65
2023/07/07 07:09:02.393, 93, 227, 66
2023/07/07 07:09:03.513, 90, 131, 66
2023/07/07 07:09:04.649, 90, 123, 65
2023/07/07 07:09:05.785, 88, 126, 64
2023/07/07 07:09:06.905, 94, 170, 67
2023/07/07 07:09:08.041, 90, 254, 64
2023/07/07 07:09:09.161, 89, 275, 64
2023/07/07 07:09:10.297, 93, 276, 66
2023/07/07 07:09:11.417, 89, 266, 66
2023/07/07 07:09:12.553, 90, 207, 65
2023/07/07 07:09:13.672, 93, 215, 63
2023/07/07 07:09:14.809, 95, 250, 66
2023/07/07 07:09:15.945, 89, 149, 64
2023/07/07 07:09:17.064, 89, 123, 65
2023/07/07 07:09:18.200, 91, 121, 68
2023/07/07 07:09:19.320, 91, 123, 63
2023/07/07 07:09:20.456, 88, 119, 64
2023/07/07 07:09:21.576, 89, 119, 66
2023/07/07 07:09:22.712, 94, 118, 66
2023/07/07 07:09:23.832, 88, 124, 66
2023/07/07 07:09:24.968, 90, 126, 65
2023/07/07 07:09:26.104, 88, 126, 65
2023/07/07 07:09:27.224, 88, 125, 63
2023/07/07 07:09:28.359, 90, 118, 64
2023/07/07 07:09:29.480, 91, 120, 69
2023/07/07 07:09:30.615, 92, 126, 67
2023/07/07 07:09:31.736, 91, 120, 62
2023/07/07 07:09:32.871, 91, 121, 62
2023/07/07 07:09:33.992, 91, 142, 66
2023/07/07 07:09:35.127, 89, 233, 67
2023/07/07 07:09:36.247, 94, 155, 64
2023/07/07 07:09:37.383, 92, 150, 64
2023/07/07 07:09:38.503, 97, 139, 62
2023/07/07 07:09:39.639, 89, 129, 64
2023/07/07 07:09:40.775, 89, 127, 63
2023/07/07 07:09:41.895, 90, 137, 65
2023/07/07 07:09:43.031, 90, 137, 65
2023/07/07 07:09:44.151, 88, 129, 65
2023/07/07 07:09:45.287, 89, 123, 64
2023/07/07 07:09:46.407, 90, 145, 66
2023/07/07 07:09:47.542, 93, 129, 64
2023/07/07 07:09:48.663, 89, 115, 63
2023/07/07 07:09:49.799, 92, 129, 63
2023/07/07 07:09:50.934, 91, 124, 66
2023/07/07 07:09:52.055, 91, 117, 69
2023/07/07 07:09:53.190, 91, 118, 63
2023/07/07 07:09:54.310, 88, 120, 67
2023/07/07 07:09:55.446, 95, 169, 62
2023/07/07 07:09:56.566, 89, 171, 61
2023/07/07 07:09:57.702, 89, 133, 62
2023/07/07 07:09:58.822, 89, 119, 66
2023/07/07 07:09:59.958, 88, 118, 66
2023/07/07 07:10:01.094, 89, 119, 66
2023/07/07 07:10:02.213, 90, 190, 62
2023/07/07 07:10:03.350, 90, 268, 67
2023/07/07 07:10:04.470, 89, 184, 66
2023/07/07 07:10:05.606, 89, 184, 63
2023/07/07 07:10:06.725, 91, 251, 66
2023/07/07 07:10:07.861, 89, 197, 70
2023/07/07 07:10:08.981, 93, 131, 70
2023/07/07 07:10:10.117, 90, 121, 63
2023/07/07 07:10:11.252, 92, 139, 64
2023/07/07 07:10:12.373, 91, 249, 65
2023/07/07 07:10:13.509, 96, 272, 68
2023/07/07 07:10:14.628, 91, 271, 64
2023/07/07 07:10:15.765, 91, 247, 67
2023/07/07 07:10:16.885, 85, 188, 64
2023/07/07 07:10:18.020, 90, 135, 60
2023/07/07 07:10:19.141, 89, 218, 64
2023/07/07 07:10:20.277, 91, 269, 64
2023/07/07 07:10:21.413, 90, 271, 66
2023/07/07 07:10:22.533, 99, 252, 65
2023/07/07 07:10:23.669, 88, 139, 65
2023/07/07 07:10:24.789, 86, 123, 65
2023/07/07 07:10:25.925, 88, 114, 66
2023/07/07 07:10:27.044, 91, 113, 61
2023/07/07 07:10:28.180, 90, 111, 63
2023/07/07 07:10:29.300, 86, 111, 69
2023/07/07 07:10:30.436, 90, 119, 65
2023/07/07 07:10:31.572, 85, 113, 66
2023/07/07 07:10:32.692, 89, 114, 66
2023/07/07 07:10:33.828, 89, 113, 59
2023/07/07 07:10:34.948, 90, 116, 63
2023/07/07 07:10:36.083, 89, 118, 63
2023/07/07 07:10:37.204, 91, 117, 63
2023/07/07 07:10:38.340, 90, 123, 65
2023/07/07 07:10:39.460, 91, 122, 68
2023/07/07 07:10:40.596, 87, 130, 66
2023/07/07 07:10:41.715, 89, 172, 64
2023/07/07 07:10:42.851, 89, 145, 60
2023/07/07 07:10:43.971, 89, 163, 63
2023/07/07 07:10:45.107, 93, 189, 61
2023/07/07 07:10:46.243, 93, 134, 61
2023/07/07 07:10:47.363, 90, 164, 63
2023/07/07 07:10:48.499, 90, 120, 66
2023/07/07 07:10:49.619, 88, 122, 64
2023/07/07 07:10:50.755, 88, 123, 66
2023/07/07 07:10:51.875, 90, 118, 65
2023/07/07 07:10:53.011, 90, 118, 64
2023/07/07 07:10:54.131, 91, 118, 61
2023/07/07 07:10:55.267, 91, 117, 65
2023/07/07 07:10:56.403, 88, 132, 64
2023/07/07 07:10:57.523, 88, 124, 67
2023/07/07 07:10:58.659, 88, 132, 65
2023/07/07 07:10:59.778, 88, 194, 63
