time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/29 15:44:07.802, 116, 142, 94
2023/06/29 15:44:08.921, 118, 151, 89
2023/06/29 15:44:10.058, 124, 148, 91
2023/06/29 15:44:11.178, 117, 146, 89
2023/06/29 15:44:12.314, 119, 142, 89
2023/06/29 15:44:13.450, 121, 151, 104
2023/06/29 15:44:14.570, 118, 144, 88
2023/06/29 15:44:15.705, 119, 146, 88
2023/06/29 15:44:16.826, 118, 149, 89
2023/06/29 15:44:17.961, 122, 144, 89
2023/06/29 15:44:19.098, 119, 143, 93
2023/06/29 15:44:20.217, 121, 147, 89
2023/06/29 15:44:21.353, 122, 145, 89
2023/06/29 15:44:22.473, 137, 154, 93
2023/06/29 15:44:23.609, 119, 145, 92
2023/06/29 15:44:24.745, 118, 146, 87
2023/06/29 15:44:25.865, 116, 143, 90
2023/06/29 15:44:27.001, 117, 149, 88
2023/06/29 15:44:28.121, 124, 152, 87
2023/06/29 15:44:29.257, 116, 143, 88
2023/06/29 15:44:30.393, 118, 146, 92
2023/06/29 15:44:31.513, 123, 148, 87
2023/06/29 15:44:32.649, 118, 145, 89
2023/06/29 15:44:33.769, 127, 159, 100
2023/06/29 15:44:34.905, 122, 151, 89
2023/06/29 15:44:36.040, 115, 184, 92
2023/06/29 15:44:37.160, 129, 209, 89
2023/06/29 15:44:38.296, 122, 147, 87
2023/06/29 15:44:39.416, 117, 150, 94
2023/06/29 15:44:40.552, 119, 147, 87
2023/06/29 15:44:41.688, 122, 144, 88
2023/06/29 15:44:42.808, 114, 143, 93
2023/06/29 15:44:43.944, 116, 145, 91
2023/06/29 15:44:45.064, 131, 153, 87
2023/06/29 15:44:46.200, 118, 151, 96
2023/06/29 15:44:47.336, 120, 146, 91
2023/06/29 15:44:48.456, 120, 154, 88
2023/06/29 15:44:49.591, 123, 147, 91
2023/06/29 15:44:50.712, 126, 146, 93
2023/06/29 15:44:51.848, 121, 145, 92
2023/06/29 15:44:52.983, 124, 149, 88
2023/06/29 15:44:54.103, 118, 146, 90
2023/06/29 15:44:55.238, 119, 146, 88
2023/06/29 15:44:56.359, 120, 147, 88
2023/06/29 15:44:57.495, 119, 144, 91
2023/06/29 15:44:58.630, 121, 144, 96
2023/06/29 15:44:59.751, 121, 177, 92
2023/06/29 15:45:00.887, 131, 151, 89
2023/06/29 15:45:02.007, 120, 146, 90
2023/06/29 15:45:03.143, 118, 150, 92
2023/06/29 15:45:04.279, 121, 159, 88
2023/06/29 15:45:05.399, 115, 148, 89
2023/06/29 15:45:06.535, 122, 148, 88
2023/06/29 15:45:07.655, 121, 150, 92
2023/06/29 15:45:08.791, 122, 144, 87
2023/06/29 15:45:09.927, 121, 146, 88
2023/06/29 15:45:11.047, 118, 147, 94
2023/06/29 15:45:12.182, 116, 154, 92
2023/06/29 15:45:13.318, 115, 144, 94
2023/06/29 15:45:14.438, 117, 148, 93
2023/06/29 15:45:15.574, 115, 148, 88
2023/06/29 15:45:16.694, 120, 152, 89
2023/06/29 15:45:17.830, 118, 145, 89
2023/06/29 15:45:18.966, 117, 149, 91
2023/06/29 15:45:20.086, 122, 150, 89
2023/06/29 15:45:21.221, 121, 147, 89
2023/06/29 15:45:22.341, 124, 149, 93
2023/06/29 15:45:23.478, 118, 162, 92
2023/06/29 15:45:24.613, 121, 146, 92
2023/06/29 15:45:25.733, 119, 154, 87
2023/06/29 15:45:26.869, 119, 154, 89
2023/06/29 15:45:27.989, 119, 147, 90
2023/06/29 15:45:29.125, 120, 145, 91
2023/06/29 15:45:30.261, 117, 152, 93
2023/06/29 15:45:31.381, 117, 155, 93
2023/06/29 15:45:32.516, 122, 149, 93
2023/06/29 15:45:33.637, 124, 142, 89
2023/06/29 15:45:34.773, 119, 150, 98
2023/06/29 15:45:35.893, 116, 154, 93
2023/06/29 15:45:37.029, 132, 144, 89
2023/06/29 15:45:38.165, 124, 145, 89
2023/06/29 15:45:39.285, 121, 147, 89
2023/06/29 15:45:40.421, 130, 151, 89
2023/06/29 15:45:41.541, 119, 144, 91
2023/06/29 15:45:42.677, 119, 148, 91
2023/06/29 15:45:43.813, 119, 148, 94
2023/06/29 15:45:44.933, 116, 140, 97
2023/06/29 15:45:46.068, 120, 170, 98
2023/06/29 15:45:47.188, 122, 172, 91
2023/06/29 15:45:48.324, 118, 146, 91
2023/06/29 15:45:49.460, 115, 149, 94
2023/06/29 15:45:50.580, 120, 147, 90
2023/06/29 15:45:51.715, 121, 154, 88
2023/06/29 15:45:52.852, 122, 143, 92
2023/06/29 15:45:53.972, 117, 155, 87
2023/06/29 15:45:55.108, 119, 146, 99
2023/06/29 15:45:56.228, 122, 145, 90
2023/06/29 15:45:57.364, 126, 149, 86
2023/06/29 15:45:58.500, 118, 149, 104
2023/06/29 15:45:59.620, 120, 144, 91
2023/06/29 15:46:00.755, 116, 139, 92
2023/06/29 15:46:01.875, 117, 151, 92
2023/06/29 15:46:03.011, 119, 143, 92
2023/06/29 15:46:04.147, 123, 160, 93
2023/06/29 15:46:05.267, 127, 154, 91
2023/06/29 15:46:06.403, 127, 151, 88
2023/06/29 15:46:07.523, 121, 147, 89
2023/06/29 15:46:08.659, 127, 144, 89
2023/06/29 15:46:09.795, 115, 143, 92
2023/06/29 15:46:10.915, 118, 147, 90
2023/06/29 15:46:12.051, 120, 146, 87
2023/06/29 15:46:13.171, 125, 149, 87
2023/06/29 15:46:14.307, 123, 156, 88
2023/06/29 15:46:15.443, 116, 147, 99
2023/06/29 15:46:16.563, 117, 144, 96
2023/06/29 15:46:17.699, 121, 148, 90
2023/06/29 15:46:18.818, 120, 144, 92
2023/06/29 15:46:19.954, 117, 151, 91
2023/06/29 15:46:21.090, 129, 219, 88
2023/06/29 15:46:22.209, 130, 153, 94
2023/06/29 15:46:23.346, 118, 146, 91
2023/06/29 15:46:24.466, 126, 152, 91
2023/06/29 15:46:25.602, 120, 158, 92
2023/06/29 15:46:26.738, 118, 154, 85
2023/06/29 15:46:27.858, 127, 153, 90
2023/06/29 15:46:28.994, 120, 145, 90
2023/06/29 15:46:30.114, 120, 146, 92
2023/06/29 15:46:31.249, 124, 148, 88
2023/06/29 15:46:32.386, 117, 160, 90
2023/06/29 15:46:33.505, 116, 145, 92
2023/06/29 15:46:34.642, 126, 146, 94
2023/06/29 15:46:35.762, 115, 150, 89
2023/06/29 15:46:36.897, 118, 159, 91
2023/06/29 15:46:38.033, 116, 152, 91
2023/06/29 15:46:39.153, 123, 149, 90
2023/06/29 15:46:40.289, 119, 144, 85
2023/06/29 15:46:41.409, 120, 197, 86
2023/06/29 15:46:42.545, 120, 143, 93
2023/06/29 15:46:43.681, 121, 151, 92
2023/06/29 15:46:44.801, 119, 154, 89
2023/06/29 15:46:45.936, 126, 144, 90
2023/06/29 15:46:47.057, 122, 150, 85
2023/06/29 15:46:48.193, 122, 148, 100
2023/06/29 15:46:49.329, 122, 151, 89
2023/06/29 15:46:50.449, 118, 154, 90
2023/06/29 15:46:51.585, 117, 148, 88
2023/06/29 15:46:52.705, 116, 153, 89
2023/06/29 15:46:53.840, 120, 142, 87
2023/06/29 15:46:54.976, 119, 145, 89
2023/06/29 15:46:56.096, 120, 166, 87
2023/06/29 15:46:57.231, 120, 144, 90
2023/06/29 15:46:58.367, 123, 143, 93
2023/06/29 15:46:59.488, 117, 149, 88
2023/06/29 15:47:00.624, 121, 155, 92
2023/06/29 15:47:01.744, 118, 151, 93
2023/06/29 15:47:02.880, 114, 144, 90
2023/06/29 15:47:04.016, 121, 153, 85
2023/06/29 15:47:05.136, 123, 159, 96
2023/06/29 15:47:06.272, 124, 145, 92
2023/06/29 15:47:07.391, 123, 144, 96
2023/06/29 15:47:08.528, 131, 145, 87
2023/06/29 15:47:09.664, 118, 147, 92
2023/06/29 15:47:10.783, 121, 150, 87
2023/06/29 15:47:11.919, 127, 144, 88
2023/06/29 15:47:13.039, 118, 149, 92
2023/06/29 15:47:14.175, 115, 143, 81
2023/06/29 15:47:15.311, 116, 147, 88
2023/06/29 15:47:16.431, 117, 145, 88
2023/06/29 15:47:17.567, 124, 152, 93
2023/06/29 15:47:18.687, 116, 144, 87
2023/06/29 15:47:19.823, 121, 153, 92
2023/06/29 15:47:20.958, 133, 148, 93
2023/06/29 15:47:22.079, 120, 153, 88
2023/06/29 15:47:23.214, 116, 152, 97
2023/06/29 15:47:24.335, 119, 151, 89
2023/06/29 15:47:25.471, 120, 149, 89
2023/06/29 15:47:26.606, 126, 147, 87
2023/06/29 15:47:27.726, 123, 143, 91
2023/06/29 15:47:28.862, 117, 162, 86
2023/06/29 15:47:29.982, 112, 151, 92
2023/06/29 15:47:31.118, 120, 146, 89
2023/06/29 15:47:32.254, 123, 146, 93
2023/06/29 15:47:33.374, 121, 150, 88
2023/06/29 15:47:34.510, 120, 147, 90
2023/06/29 15:47:35.630, 120, 144, 91
2023/06/29 15:47:36.765, 115, 138, 85
2023/06/29 15:47:37.902, 121, 145, 93
2023/06/29 15:47:39.022, 121, 152, 89
2023/06/29 15:47:40.157, 118, 151, 87
2023/06/29 15:47:41.278, 115, 147, 90
2023/06/29 15:47:42.414, 120, 147, 86
2023/06/29 15:47:43.549, 118, 183, 90
2023/06/29 15:47:44.669, 125, 144, 86
2023/06/29 15:47:45.805, 121, 151, 90
2023/06/29 15:47:46.925, 121, 147, 90
2023/06/29 15:47:48.061, 121, 155, 93
2023/06/29 15:47:49.197, 117, 146, 91
2023/06/29 15:47:50.316, 127, 143, 86
2023/06/29 15:47:51.453, 119, 149, 97
2023/06/29 15:47:52.573, 117, 150, 90
2023/06/29 15:47:53.709, 117, 145, 90
2023/06/29 15:47:54.845, 126, 154, 95
2023/06/29 15:47:55.965, 118, 153, 89
2023/06/29 15:47:57.101, 117, 156, 88
2023/06/29 15:47:58.221, 118, 153, 93
2023/06/29 15:47:59.356, 119, 144, 90
2023/06/29 15:48:00.492, 120, 147, 92
2023/06/29 15:48:01.612, 122, 145, 86
2023/06/29 15:48:02.748, 118, 147, 88
2023/06/29 15:48:03.868, 123, 149, 90
2023/06/29 15:48:05.004, 117, 149, 88
2023/06/29 15:48:06.140, 119, 168, 83
2023/06/29 15:48:07.260, 123, 149, 91
2023/06/29 15:48:08.396, 118, 143, 91
2023/06/29 15:48:09.516, 122, 147, 90
2023/06/29 15:48:10.652, 122, 143, 88
2023/06/29 15:48:11.787, 117, 148, 95
2023/06/29 15:48:12.908, 121, 143, 93
2023/06/29 15:48:14.044, 119, 150, 89
2023/06/29 15:48:15.164, 120, 149, 92
2023/06/29 15:48:16.300, 135, 145, 91
2023/06/29 15:48:17.435, 121, 149, 87
2023/06/29 15:48:18.555, 124, 144, 94
2023/06/29 15:48:19.691, 127, 149, 94
2023/06/29 15:48:20.827, 126, 147, 89
2023/06/29 15:48:21.947, 125, 146, 92
2023/06/29 15:48:23.083, 115, 149, 93
2023/06/29 15:48:24.203, 123, 150, 91
2023/06/29 15:48:25.339, 120, 153, 95
2023/06/29 15:48:26.475, 117, 148, 97
2023/06/29 15:48:27.595, 119, 146, 91
2023/06/29 15:48:28.731, 122, 150, 91
2023/06/29 15:48:29.851, 122, 151, 93
2023/06/29 15:48:30.987, 116, 146, 91
2023/06/29 15:48:32.106, 117, 143, 85
2023/06/29 15:48:33.243, 118, 146, 93
2023/06/29 15:48:34.378, 121, 143, 89
2023/06/29 15:48:35.498, 118, 149, 86
2023/06/29 15:48:36.634, 118, 146, 94
2023/06/29 15:48:37.754, 117, 139, 91
2023/06/29 15:48:38.890, 121, 147, 90
2023/06/29 15:48:40.026, 121, 152, 92
2023/06/29 15:48:41.146, 117, 152, 87
2023/06/29 15:48:42.282, 128, 155, 89
2023/06/29 15:48:43.402, 115, 150, 94
2023/06/29 15:48:44.538, 121, 147, 98
2023/06/29 15:48:45.674, 122, 155, 87
2023/06/29 15:48:46.793, 134, 149, 93
2023/06/29 15:48:47.930, 118, 152, 88
2023/06/29 15:48:49.066, 117, 149, 101
2023/06/29 15:48:50.186, 120, 145, 91
2023/06/29 15:48:51.321, 117, 144, 83
2023/06/29 15:48:52.441, 117, 144, 90
2023/06/29 15:48:53.577, 118, 145, 92
2023/06/29 15:48:54.713, 124, 147, 92
2023/06/29 15:48:55.833, 121, 141, 88
2023/06/29 15:48:56.969, 121, 149, 91
2023/06/29 15:48:58.089, 147, 146, 86
2023/06/29 15:48:59.225, 117, 150, 89
2023/06/29 15:49:00.361, 118, 161, 112
2023/06/29 15:49:01.480, 119, 145, 83
2023/06/29 15:49:02.617, 124, 150, 89
2023/06/29 15:49:03.737, 118, 149, 91
2023/06/29 15:49:04.873, 117, 148, 95
2023/06/29 15:49:06.009, 120, 148, 88
2023/06/29 15:49:07.129, 115, 149, 89
2023/06/29 15:49:08.265, 121, 144, 88
2023/06/29 15:49:09.384, 120, 148, 94
2023/06/29 15:49:10.520, 121, 149, 95
2023/06/29 15:49:11.656, 123, 155, 91
2023/06/29 15:49:12.776, 118, 149, 89
2023/06/29 15:49:13.912, 118, 148, 91
2023/06/29 15:49:15.032, 124, 146, 89
2023/06/29 15:49:16.168, 121, 147, 88
2023/06/29 15:49:17.304, 118, 145, 88
2023/06/29 15:49:18.424, 113, 143, 89
2023/06/29 15:49:19.560, 121, 144, 89
2023/06/29 15:49:20.680, 114, 151, 89
2023/06/29 15:49:21.816, 118, 149, 91
2023/06/29 15:49:22.951, 119, 153, 92
2023/06/29 15:49:24.072, 116, 142, 95
2023/06/29 15:49:25.207, 119, 149, 91
2023/06/29 15:49:26.343, 114, 149, 93
2023/06/29 15:49:27.463, 120, 143, 89
2023/06/29 15:49:28.599, 117, 153, 91
2023/06/29 15:49:29.719, 118, 142, 86
2023/06/29 15:49:30.855, 121, 148, 95
2023/06/29 15:49:31.975, 120, 156, 92
2023/06/29 15:49:33.111, 119, 139, 91
2023/06/29 15:49:34.247, 112, 147, 86
2023/06/29 15:49:35.366, 119, 156, 92
2023/06/29 15:49:36.503, 121, 145, 96
2023/06/29 15:49:37.623, 125, 145, 97
2023/06/29 15:49:38.759, 116, 147, 93
2023/06/29 15:49:39.894, 122, 147, 88
2023/06/29 15:49:41.015, 114, 143, 92
2023/06/29 15:49:42.151, 121, 143, 92
2023/06/29 15:49:43.270, 121, 146, 90
2023/06/29 15:49:44.406, 119, 152, 86
2023/06/29 15:49:45.542, 121, 145, 91
2023/06/29 15:49:46.662, 125, 144, 89
2023/06/29 15:49:47.798, 121, 168, 93
2023/06/29 15:49:48.918, 122, 159, 91
2023/06/29 15:49:50.054, 124, 151, 88
2023/06/29 15:49:51.190, 117, 147, 94
2023/06/29 15:49:52.310, 118, 148, 90
2023/06/29 15:49:53.446, 115, 153, 88
2023/06/29 15:49:54.582, 116, 148, 92
2023/06/29 15:49:55.701, 118, 154, 114
2023/06/29 15:49:56.837, 119, 150, 92
2023/06/29 15:49:57.958, 118, 146, 86
2023/06/29 15:49:59.094, 119, 149, 92
2023/06/29 15:50:00.229, 117, 150, 92
2023/06/29 15:50:01.349, 117, 157, 97
2023/06/29 15:50:02.485, 118, 147, 86
2023/06/29 15:50:03.605, 115, 150, 93
2023/06/29 15:50:04.741, 119, 150, 91
2023/06/29 15:50:05.877, 126, 151, 92
2023/06/29 15:50:06.997, 121, 155, 89
2023/06/29 15:50:08.133, 124, 156, 89
2023/06/29 15:50:09.253, 120, 153, 91
2023/06/29 15:50:10.389, 128, 154, 89
2023/06/29 15:50:11.525, 124, 150, 92
2023/06/29 15:50:12.645, 116, 153, 85
2023/06/29 15:50:13.781, 127, 162, 89
2023/06/29 15:50:14.901, 119, 145, 92
2023/06/29 15:50:16.037, 122, 152, 105
2023/06/29 15:50:17.173, 119, 148, 86
2023/06/29 15:50:18.292, 122, 156, 89
2023/06/29 15:50:19.428, 121, 150, 91
2023/06/29 15:50:20.564, 119, 153, 91
2023/06/29 15:50:21.684, 126, 151, 96
2023/06/29 15:50:22.820, 116, 145, 97
2023/06/29 15:50:23.940, 116, 148, 89
2023/06/29 15:50:25.076, 117, 140, 96
2023/06/29 15:50:26.212, 117, 148, 93
2023/06/29 15:50:27.332, 122, 142, 90
2023/06/29 15:50:28.467, 125, 173, 93
2023/06/29 15:50:29.588, 125, 150, 90
2023/06/29 15:50:30.724, 119, 145, 89
2023/06/29 15:50:31.844, 121, 148, 90
2023/06/29 15:50:32.979, 119, 157, 97
2023/06/29 15:50:34.115, 117, 154, 90
2023/06/29 15:50:35.235, 136, 150, 87
2023/06/29 15:50:36.371, 126, 147, 94
2023/06/29 15:50:37.491, 127, 150, 92
2023/06/29 15:50:38.627, 128, 152, 173
2023/06/29 15:50:39.763, 118, 156, 88
2023/06/29 15:50:40.883, 121, 150, 93
2023/06/29 15:50:42.019, 119, 156, 91
2023/06/29 15:50:43.139, 118, 149, 88
2023/06/29 15:50:44.275, 119, 147, 97
2023/06/29 15:50:45.410, 122, 153, 92
2023/06/29 15:50:46.531, 119, 146, 91
2023/06/29 15:50:47.667, 119, 147, 89
2023/06/29 15:50:48.803, 117, 151, 93
2023/06/29 15:50:49.923, 122, 153, 91
2023/06/29 15:50:51.058, 120, 149, 88
2023/06/29 15:50:52.179, 121, 151, 87
2023/06/29 15:50:53.314, 119, 147, 89
2023/06/29 15:50:54.450, 119, 149, 91
2023/06/29 15:50:55.569, 126, 149, 90
2023/06/29 15:50:56.706, 115, 146, 86
2023/06/29 15:50:57.826, 131, 160, 89
2023/06/29 15:50:58.962, 126, 146, 88
2023/06/29 15:51:00.098, 124, 147, 87
2023/06/29 15:51:01.218, 116, 160, 88
2023/06/29 15:51:02.354, 117, 157, 87
2023/06/29 15:51:03.474, 116, 205, 87
2023/06/29 15:51:04.610, 118, 148, 88
2023/06/29 15:51:05.746, 115, 145, 84
2023/06/29 15:51:06.866, 124, 158, 88
2023/06/29 15:51:08.001, 121, 147, 88
2023/06/29 15:51:09.121, 121, 155, 90
2023/06/29 15:51:10.257, 116, 147, 89
2023/06/29 15:51:11.393, 124, 159, 87
2023/06/29 15:51:12.513, 120, 148, 90
2023/06/29 15:51:13.649, 128, 149, 98
2023/06/29 15:51:14.769, 117, 147, 106
2023/06/29 15:51:15.905, 119, 151, 86
2023/06/29 15:51:17.041, 114, 153, 88
2023/06/29 15:51:18.161, 121, 151, 85
2023/06/29 15:51:19.297, 118, 143, 95
2023/06/29 15:51:20.417, 118, 151, 89
2023/06/29 15:51:21.552, 120, 144, 90
2023/06/29 15:51:22.689, 118, 152, 91
2023/06/29 15:51:23.809, 122, 145, 89
2023/06/29 15:51:24.944, 119, 149, 89
2023/06/29 15:51:26.080, 117, 152, 91
2023/06/29 15:51:27.200, 110, 142, 89
2023/06/29 15:51:28.336, 116, 201, 103
2023/06/29 15:51:29.456, 118, 140, 91
2023/06/29 15:51:30.592, 118, 145, 89
2023/06/29 15:51:31.728, 121, 144, 92
2023/06/29 15:51:32.848, 118, 153, 87
2023/06/29 15:51:33.984, 119, 153, 86
2023/06/29 15:51:35.104, 118, 146, 92
2023/06/29 15:51:36.240, 119, 149, 88
2023/06/29 15:51:37.360, 119, 147, 91
2023/06/29 15:51:38.496, 117, 149, 88
2023/06/29 15:51:39.632, 122, 150, 92
2023/06/29 15:51:40.752, 116, 146, 87
2023/06/29 15:51:41.888, 126, 150, 88
2023/06/29 15:51:43.007, 119, 149, 86
2023/06/29 15:51:44.143, 126, 146, 91
2023/06/29 15:51:45.279, 118, 150, 89
2023/06/29 15:51:46.399, 118, 146, 89
2023/06/29 15:51:47.535, 123, 149, 91
2023/06/29 15:51:48.655, 120, 146, 94
2023/06/29 15:51:49.791, 118, 150, 92
2023/06/29 15:51:50.927, 118, 145, 90
2023/06/29 15:51:52.047, 119, 146, 98
2023/06/29 15:51:53.183, 122, 144, 88
2023/06/29 15:51:54.319, 123, 142, 87
2023/06/29 15:51:55.439, 119, 141, 90
2023/06/29 15:51:56.574, 119, 152, 88
2023/06/29 15:51:57.694, 117, 149, 88
2023/06/29 15:51:58.831, 119, 144, 88
2023/06/29 15:51:59.966, 118, 155, 95
2023/06/29 15:52:01.086, 119, 149, 87
2023/06/29 15:52:02.222, 117, 143, 89
2023/06/29 15:52:03.342, 123, 158, 92
2023/06/29 15:52:04.478, 119, 147, 90
2023/06/29 15:52:05.614, 121, 148, 100
2023/06/29 15:52:06.734, 116, 146, 99
2023/06/29 15:52:07.870, 114, 145, 94
2023/06/29 15:52:08.990, 120, 161, 88
2023/06/29 15:52:10.126, 120, 146, 87
2023/06/29 15:52:11.262, 115, 146, 91
2023/06/29 15:52:12.382, 120, 143, 92
2023/06/29 15:52:13.518, 121, 157, 95
2023/06/29 15:52:14.638, 121, 150, 93
2023/06/29 15:52:15.774, 118, 157, 89
2023/06/29 15:52:16.911, 118, 144, 88
2023/06/29 15:52:18.029, 123, 143, 87
2023/06/29 15:52:19.165, 120, 145, 91
2023/06/29 15:52:20.285, 117, 143, 89
2023/06/29 15:52:21.421, 120, 147, 88
2023/06/29 15:52:22.557, 115, 148, 87
2023/06/29 15:52:23.677, 124, 154, 88
2023/06/29 15:52:24.813, 114, 142, 90
2023/06/29 15:52:25.933, 118, 150, 87
2023/06/29 15:52:27.069, 117, 156, 87
2023/06/29 15:52:28.204, 115, 148, 97
2023/06/29 15:52:29.325, 122, 145, 92
2023/06/29 15:52:30.460, 124, 152, 90
2023/06/29 15:52:31.581, 125, 142, 90
2023/06/29 15:52:32.716, 116, 148, 91
2023/06/29 15:52:33.852, 120, 143, 87
2023/06/29 15:52:34.971, 117, 145, 86
2023/06/29 15:52:36.109, 117, 142, 88
2023/06/29 15:52:37.228, 119, 151, 89
2023/06/29 15:52:38.364, 115, 152, 95
2023/06/29 15:52:39.500, 114, 143, 98
2023/06/29 15:52:40.620, 121, 143, 84
2023/06/29 15:52:41.756, 119, 145, 90
2023/06/29 15:52:42.876, 119, 143, 86
2023/06/29 15:52:44.012, 122, 153, 84
2023/06/29 15:52:45.148, 116, 137, 89
2023/06/29 15:52:46.268, 122, 151, 91
2023/06/29 15:52:47.403, 120, 151, 88
2023/06/29 15:52:48.524, 122, 150, 91
2023/06/29 15:52:49.659, 120, 150, 87
2023/06/29 15:52:50.795, 118, 138, 89
2023/06/29 15:52:51.915, 121, 147, 92
2023/06/29 15:52:53.051, 118, 151, 95
2023/06/29 15:52:54.171, 131, 148, 88
2023/06/29 15:52:55.307, 114, 163, 88
2023/06/29 15:52:56.443, 117, 152, 89
2023/06/29 15:52:57.563, 116, 154, 89
2023/06/29 15:52:58.699, 119, 161, 95
2023/06/29 15:52:59.819, 127, 148, 93
2023/06/29 15:53:00.955, 114, 146, 93
2023/06/29 15:53:02.091, 117, 147, 87
2023/06/29 15:53:03.211, 122, 140, 102
2023/06/29 15:53:04.347, 118, 143, 88
2023/06/29 15:53:05.466, 116, 147, 88
2023/06/29 15:53:06.603, 115, 148, 85
2023/06/29 15:53:07.738, 119, 146, 90
2023/06/29 15:53:08.858, 123, 149, 88
2023/06/29 15:53:09.994, 120, 147, 91
2023/06/29 15:53:11.129, 122, 145, 91
2023/06/29 15:53:12.250, 115, 144, 86
2023/06/29 15:53:13.386, 120, 147, 91
2023/06/29 15:53:14.506, 120, 157, 89
2023/06/29 15:53:15.642, 124, 147, 90
2023/06/29 15:53:16.778, 119, 145, 89
2023/06/29 15:53:17.898, 118, 148, 89
2023/06/29 15:53:19.034, 122, 156, 85
2023/06/29 15:53:20.154, 120, 152, 88
2023/06/29 15:53:21.290, 118, 149, 98
2023/06/29 15:53:22.426, 122, 146, 88
2023/06/29 15:53:23.545, 122, 142, 92
2023/06/29 15:53:24.680, 117, 156, 87
2023/06/29 15:53:25.802, 116, 141, 94
2023/06/29 15:53:26.936, 117, 145, 94
2023/06/29 15:53:28.073, 115, 147, 90
2023/06/29 15:53:29.193, 120, 145, 95
2023/06/29 15:53:30.329, 117, 152, 86
2023/06/29 15:53:31.449, 123, 171, 93
2023/06/29 15:53:32.585, 118, 152, 94
2023/06/29 15:53:33.705, 114, 154, 87
2023/06/29 15:53:34.841, 117, 164, 85
2023/06/29 15:53:35.977, 118, 149, 88
2023/06/29 15:53:37.097, 115, 146, 89
2023/06/29 15:53:38.233, 120, 153, 88
2023/06/29 15:53:39.353, 118, 146, 84
2023/06/29 15:53:40.489, 127, 147, 97
2023/06/29 15:53:41.625, 116, 145, 90
2023/06/29 15:53:42.744, 117, 148, 95
2023/06/29 15:53:43.880, 117, 155, 94
2023/06/29 15:53:45.000, 116, 153, 94
2023/06/29 15:53:46.136, 133, 144, 87
2023/06/29 15:53:47.272, 118, 149, 81
2023/06/29 15:53:48.392, 119, 149, 97
2023/06/29 15:53:49.528, 131, 153, 91
2023/06/29 15:53:50.664, 121, 149, 93
2023/06/29 15:53:51.784, 117, 146, 91
2023/06/29 15:53:52.920, 119, 151, 91
2023/06/29 15:53:54.040, 121, 142, 91
2023/06/29 15:53:55.176, 118, 146, 92
2023/06/29 15:53:56.311, 117, 144, 92
2023/06/29 15:53:57.431, 120, 158, 94
2023/06/29 15:53:58.568, 124, 146, 95
2023/06/29 15:53:59.687, 123, 145, 90
2023/06/29 15:54:00.823, 117, 143, 91
2023/06/29 15:54:01.959, 117, 146, 84
2023/06/29 15:54:03.079, 120, 147, 89
2023/06/29 15:54:04.215, 119, 142, 91
2023/06/29 15:54:05.335, 127, 153, 87
2023/06/29 15:54:06.471, 115, 147, 90
2023/06/29 15:54:07.607, 119, 157, 86
2023/06/29 15:54:08.727, 117, 147, 90
2023/06/29 15:54:09.863, 116, 154, 94
2023/06/29 15:54:10.983, 116, 153, 89
2023/06/29 15:54:12.119, 123, 143, 90
2023/06/29 15:54:13.254, 123, 147, 90
2023/06/29 15:54:14.375, 121, 145, 93
2023/06/29 15:54:15.510, 118, 149, 89
2023/06/29 15:54:16.630, 116, 155, 88
2023/06/29 15:54:17.766, 121, 144, 92
2023/06/29 15:54:18.902, 131, 148, 94
2023/06/29 15:54:20.022, 118, 150, 88
2023/06/29 15:54:21.158, 119, 145, 90
2023/06/29 15:54:22.278, 118, 156, 92
2023/06/29 15:54:23.414, 116, 146, 96
2023/06/29 15:54:24.550, 117, 153, 89
2023/06/29 15:54:25.670, 116, 151, 96
2023/06/29 15:54:26.806, 117, 153, 92
2023/06/29 15:54:27.926, 117, 147, 88
2023/06/29 15:54:29.061, 113, 151, 87
2023/06/29 15:54:30.197, 117, 147, 89
2023/06/29 15:54:31.318, 117, 154, 86
2023/06/29 15:54:32.453, 123, 141, 84
2023/06/29 15:54:33.573, 114, 154, 89
2023/06/29 15:54:34.709, 122, 155, 95
2023/06/29 15:54:35.845, 122, 153, 91
2023/06/29 15:54:36.965, 127, 150, 89
2023/06/29 15:54:38.101, 121, 155, 90
2023/06/29 15:54:39.221, 121, 155, 86
2023/06/29 15:54:40.357, 116, 151, 101
2023/06/29 15:54:41.493, 120, 173, 88
2023/06/29 15:54:42.612, 120, 154, 92
2023/06/29 15:54:43.749, 127, 144, 89
2023/06/29 15:54:44.869, 118, 148, 96
2023/06/29 15:54:46.006, 119, 152, 97
2023/06/29 15:54:47.140, 120, 148, 93
2023/06/29 15:54:48.260, 122, 152, 96
2023/06/29 15:54:49.396, 126, 152, 95
2023/06/29 15:54:50.517, 117, 152, 90
2023/06/29 15:54:51.652, 122, 150, 94
2023/06/29 15:54:52.788, 122, 151, 92
2023/06/29 15:54:53.908, 121, 150, 89
2023/06/29 15:54:55.044, 116, 154, 92
2023/06/29 15:54:56.164, 116, 152, 93
2023/06/29 15:54:57.300, 116, 150, 93
2023/06/29 15:54:58.436, 123, 151, 94
2023/06/29 15:54:59.556, 118, 145, 94
2023/06/29 15:55:00.692, 119, 160, 90
2023/06/29 15:55:01.812, 116, 169, 92
2023/06/29 15:55:02.948, 125, 154, 92
