time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/04 00:00:00.073, 93, 109, 64
2023/07/04 00:00:01.209, 92, 112, 71
2023/07/04 00:00:02.328, 99, 102, 66
2023/07/04 00:00:03.465, 93, 97, 67
2023/07/04 00:00:04.585, 90, 106, 70
2023/07/04 00:00:05.721, 89, 102, 67
2023/07/04 00:00:06.841, 93, 100, 66
2023/07/04 00:00:07.977, 92, 99, 69
2023/07/04 00:00:09.097, 142, 99, 67
2023/07/04 00:00:10.232, 100, 103, 67
2023/07/04 00:00:11.352, 96, 100, 68
2023/07/04 00:00:12.488, 95, 107, 73
2023/07/04 00:00:13.624, 93, 102, 65
2023/07/04 00:00:14.744, 92, 104, 66
2023/07/04 00:00:15.880, 92, 104, 67
2023/07/04 00:00:17.000, 91, 99, 63
2023/07/04 00:00:18.136, 95, 106, 66
2023/07/04 00:00:19.256, 91, 103, 64
2023/07/04 00:00:20.392, 94, 103, 67
2023/07/04 00:00:21.511, 91, 100, 67
2023/07/04 00:00:22.648, 96, 106, 65
2023/07/04 00:00:23.783, 95, 108, 65
2023/07/04 00:00:24.904, 92, 124, 66
2023/07/04 00:00:26.039, 92, 111, 69
2023/07/04 00:00:27.159, 92, 99, 66
2023/07/04 00:00:28.295, 91, 101, 64
2023/07/04 00:00:29.415, 97, 101, 62
2023/07/04 00:00:30.551, 91, 100, 65
2023/07/04 00:00:31.670, 90, 105, 69
2023/07/04 00:00:32.807, 92, 101, 66
2023/07/04 00:00:33.927, 93, 103, 62
2023/07/04 00:00:35.062, 92, 130, 69
2023/07/04 00:00:36.183, 98, 156, 65
2023/07/04 00:00:37.319, 92, 106, 64
2023/07/04 00:00:38.439, 91, 99, 64
2023/07/04 00:00:39.575, 89, 104, 65
2023/07/04 00:00:40.711, 95, 101, 64
2023/07/04 00:00:41.831, 90, 102, 67
2023/07/04 00:00:42.967, 92, 131, 65
2023/07/04 00:00:44.087, 93, 105, 71
2023/07/04 00:00:45.222, 90, 102, 66
2023/07/04 00:00:46.342, 90, 101, 65
2023/07/04 00:00:47.478, 90, 97, 70
2023/07/04 00:00:48.598, 91, 98, 67
2023/07/04 00:00:49.734, 91, 102, 67
2023/07/04 00:00:50.854, 91, 101, 67
2023/07/04 00:00:51.990, 93, 101, 67
2023/07/04 00:00:53.126, 90, 112, 64
2023/07/04 00:00:54.246, 89, 106, 64
2023/07/04 00:00:55.382, 93, 104, 74
2023/07/04 00:00:56.502, 97, 107, 62
2023/07/04 00:00:57.638, 93, 99, 63
2023/07/04 00:00:58.758, 92, 105, 60
2023/07/04 00:00:59.894, 97, 103, 67
2023/07/04 00:01:01.013, 91, 97, 66
2023/07/04 00:01:02.149, 92, 107, 65
2023/07/04 00:01:03.269, 91, 104, 64
2023/07/04 00:01:04.405, 91, 101, 67
2023/07/04 00:01:05.541, 91, 104, 63
2023/07/04 00:01:06.661, 93, 100, 67
2023/07/04 00:01:07.797, 99, 107, 64
2023/07/04 00:01:08.917, 112, 101, 65
2023/07/04 00:01:10.053, 124, 103, 64
2023/07/04 00:01:11.173, 90, 155, 63
2023/07/04 00:01:12.309, 93, 107, 62
2023/07/04 00:01:13.444, 93, 102, 64
2023/07/04 00:01:14.565, 93, 102, 67
2023/07/04 00:01:15.701, 90, 98, 66
2023/07/04 00:01:16.821, 91, 104, 67
2023/07/04 00:01:17.957, 90, 118, 66
2023/07/04 00:01:19.076, 93, 101, 64
2023/07/04 00:01:20.212, 89, 102, 65
2023/07/04 00:01:21.332, 92, 104, 66
2023/07/04 00:01:22.468, 94, 106, 60
2023/07/04 00:01:23.587, 96, 108, 66
2023/07/04 00:01:24.724, 93, 104, 69
2023/07/04 00:01:25.860, 89, 103, 69
2023/07/04 00:01:26.980, 105, 105, 66
2023/07/04 00:01:28.116, 93, 113, 67
2023/07/04 00:01:29.236, 90, 103, 63
2023/07/04 00:01:30.372, 125, 116, 64
2023/07/04 00:01:31.492, 112, 103, 480
2023/07/04 00:01:32.628, 112, 103, 67
2023/07/04 00:01:33.764, 119, 105, 65
2023/07/04 00:01:34.883, 94, 103, 72
2023/07/04 00:01:36.019, 91, 101, 69
2023/07/04 00:01:37.139, 92, 103, 70
2023/07/04 00:01:38.275, 92, 105, 65
2023/07/04 00:01:39.395, 94, 114, 63
2023/07/04 00:01:40.531, 93, 104, 65
2023/07/04 00:01:41.651, 97, 105, 61
2023/07/04 00:01:42.787, 99, 106, 67
2023/07/04 00:01:43.923, 95, 112, 91
2023/07/04 00:01:45.043, 90, 103, 67
2023/07/04 00:01:46.179, 90, 110, 63
2023/07/04 00:01:47.299, 93, 105, 64
2023/07/04 00:01:48.435, 93, 97, 68
2023/07/04 00:01:49.554, 92, 101, 68
2023/07/04 00:01:50.690, 90, 100, 67
2023/07/04 00:01:51.810, 94, 105, 65
2023/07/04 00:01:52.946, 93, 102, 66
2023/07/04 00:01:54.067, 91, 99, 74
2023/07/04 00:01:55.202, 90, 104, 65
2023/07/04 00:01:56.338, 92, 179, 66
2023/07/04 00:01:57.458, 92, 370, 64
2023/07/04 00:01:58.594, 95, 104, 66
2023/07/04 00:01:59.714, 99, 101, 64
2023/07/04 00:02:00.850, 92, 99, 67
2023/07/04 00:02:01.970, 104, 103, 69
2023/07/04 00:02:03.106, 92, 121, 68
2023/07/04 00:02:04.226, 95, 103, 66
2023/07/04 00:02:05.361, 92, 101, 66
2023/07/04 00:02:06.498, 91, 100, 65
2023/07/04 00:02:07.617, 92, 100, 68
2023/07/04 00:02:08.753, 91, 103, 69
2023/07/04 00:02:09.873, 99, 99, 65
2023/07/04 00:02:11.009, 92, 102, 66
2023/07/04 00:02:12.129, 95, 101, 74
2023/07/04 00:02:13.265, 115, 101, 65
2023/07/04 00:02:14.385, 93, 103, 63
2023/07/04 00:02:15.521, 89, 104, 63
2023/07/04 00:02:16.657, 94, 100, 68
2023/07/04 00:02:17.777, 90, 103, 62
2023/07/04 00:02:18.913, 89, 98, 65
2023/07/04 00:02:20.032, 93, 192, 65
2023/07/04 00:02:21.169, 93, 103, 62
2023/07/04 00:02:22.289, 91, 101, 69
2023/07/04 00:02:23.425, 91, 95, 64
2023/07/04 00:02:24.545, 92, 98, 70
2023/07/04 00:02:25.681, 92, 103, 67
2023/07/04 00:02:26.800, 92, 99, 65
2023/07/04 00:02:27.935, 91, 100, 67
2023/07/04 00:02:29.056, 90, 103, 63
2023/07/04 00:02:30.192, 90, 117, 65
2023/07/04 00:02:31.312, 92, 163, 63
2023/07/04 00:02:32.448, 90, 108, 64
2023/07/04 00:02:33.584, 95, 101, 63
2023/07/04 00:02:34.704, 91, 99, 63
2023/07/04 00:02:35.840, 92, 99, 64
2023/07/04 00:02:36.959, 88, 96, 65
2023/07/04 00:02:38.096, 96, 102, 62
2023/07/04 00:02:39.216, 94, 100, 62
2023/07/04 00:02:40.352, 96, 101, 67
2023/07/04 00:02:41.471, 89, 130, 65
2023/07/04 00:02:42.607, 92, 140, 67
2023/07/04 00:02:43.727, 90, 101, 62
2023/07/04 00:02:44.863, 105, 107, 63
2023/07/04 00:02:45.982, 94, 105, 66
2023/07/04 00:02:47.119, 91, 101, 67
2023/07/04 00:02:48.255, 92, 98, 67
2023/07/04 00:02:49.375, 90, 99, 64
2023/07/04 00:02:50.511, 92, 100, 63
2023/07/04 00:02:51.631, 91, 99, 62
2023/07/04 00:02:52.767, 95, 98, 68
2023/07/04 00:02:53.887, 89, 100, 63
2023/07/04 00:02:55.023, 91, 103, 63
2023/07/04 00:02:56.143, 89, 101, 62
2023/07/04 00:02:57.279, 97, 98, 62
2023/07/04 00:02:58.399, 93, 100, 67
2023/07/04 00:02:59.534, 93, 100, 66
2023/07/04 00:03:00.654, 89, 103, 65
2023/07/04 00:03:01.790, 91, 97, 63
2023/07/04 00:03:02.910, 91, 97, 63
2023/07/04 00:03:04.046, 93, 97, 61
2023/07/04 00:03:05.166, 88, 101, 65
2023/07/04 00:03:06.302, 91, 97, 62
2023/07/04 00:03:07.438, 89, 100, 62
2023/07/04 00:03:08.558, 89, 100, 59
2023/07/04 00:03:09.694, 119, 100, 68
2023/07/04 00:03:10.814, 90, 98, 68
2023/07/04 00:03:11.950, 97, 98, 69
2023/07/04 00:03:13.070, 91, 99, 63
2023/07/04 00:03:14.206, 91, 101, 65
2023/07/04 00:03:15.326, 91, 98, 65
2023/07/04 00:03:16.461, 90, 103, 61
2023/07/04 00:03:17.581, 89, 97, 64
2023/07/04 00:03:18.717, 90, 101, 68
2023/07/04 00:03:19.837, 96, 96, 62
2023/07/04 00:03:20.973, 89, 99, 58
2023/07/04 00:03:22.092, 88, 96, 60
2023/07/04 00:03:23.228, 91, 105, 64
2023/07/04 00:03:24.349, 90, 108, 65
2023/07/04 00:03:25.485, 87, 97, 62
2023/07/04 00:03:26.604, 89, 97, 70
2023/07/04 00:03:27.741, 88, 95, 64
2023/07/04 00:03:28.861, 90, 96, 65
2023/07/04 00:03:29.997, 94, 97, 65
2023/07/04 00:03:31.133, 104, 100, 64
2023/07/04 00:03:32.253, 93, 134, 65
2023/07/04 00:03:33.388, 92, 96, 63
2023/07/04 00:03:34.508, 98, 98, 62
2023/07/04 00:03:35.644, 91, 97, 64
2023/07/04 00:03:36.764, 90, 95, 66
2023/07/04 00:03:37.900, 88, 101, 62
2023/07/04 00:03:39.020, 93, 100, 61
2023/07/04 00:03:40.156, 91, 95, 64
2023/07/04 00:03:41.276, 89, 97, 60
2023/07/04 00:03:42.412, 90, 96, 67
2023/07/04 00:03:43.532, 90, 95, 64
2023/07/04 00:03:44.668, 90, 94, 63
2023/07/04 00:03:45.788, 88, 97, 58
2023/07/04 00:03:46.924, 88, 101, 60
2023/07/04 00:03:48.044, 89, 101, 62
2023/07/04 00:03:49.180, 90, 95, 62
2023/07/04 00:03:50.299, 90, 96, 63
2023/07/04 00:03:51.435, 88, 96, 77
2023/07/04 00:03:52.555, 92, 103, 60
2023/07/04 00:03:53.691, 89, 100, 61
2023/07/04 00:03:54.811, 91, 96, 60
2023/07/04 00:03:55.947, 90, 102, 62
2023/07/04 00:03:57.067, 91, 93, 66
2023/07/04 00:03:58.203, 91, 94, 64
2023/07/04 00:03:59.323, 88, 95, 65
2023/07/04 00:04:00.459, 92, 98, 72
2023/07/04 00:04:01.579, 84, 95, 61
2023/07/04 00:04:02.715, 84, 93, 65
2023/07/04 00:04:03.835, 86, 96, 61
2023/07/04 00:04:04.971, 86, 110, 65
2023/07/04 00:04:06.107, 85, 131, 64
2023/07/04 00:04:07.226, 89, 117, 62
2023/07/04 00:04:08.362, 91, 97, 58
2023/07/04 00:04:09.482, 91, 98, 55
2023/07/04 00:04:10.618, 91, 92, 63
2023/07/04 00:04:11.738, 89, 95, 59
2023/07/04 00:04:12.874, 85, 94, 60
2023/07/04 00:04:13.994, 91, 92, 62
2023/07/04 00:04:15.130, 92, 96, 66
2023/07/04 00:04:16.250, 86, 111, 62
2023/07/04 00:04:17.386, 91, 125, 62
2023/07/04 00:04:18.506, 93, 96, 63
2023/07/04 00:04:19.642, 87, 104, 63
2023/07/04 00:04:20.762, 90, 123, 64
2023/07/04 00:04:21.897, 84, 99, 62
2023/07/04 00:04:23.018, 85, 124, 63
2023/07/04 00:04:24.154, 87, 96, 60
2023/07/04 00:04:25.273, 89, 96, 64
2023/07/04 00:04:26.409, 88, 94, 62
2023/07/04 00:04:27.529, 89, 93, 62
2023/07/04 00:04:28.665, 87, 108, 60
2023/07/04 00:04:29.785, 88, 97, 62
2023/07/04 00:04:30.921, 88, 114, 63
2023/07/04 00:04:32.041, 94, 95, 61
2023/07/04 00:04:33.177, 85, 98, 58
2023/07/04 00:04:34.297, 88, 93, 66
2023/07/04 00:04:35.433, 86, 93, 63
2023/07/04 00:04:36.553, 86, 100, 66
2023/07/04 00:04:37.689, 86, 98, 62
2023/07/04 00:04:38.809, 91, 95, 68
2023/07/04 00:04:39.945, 89, 97, 64
2023/07/04 00:04:41.065, 89, 91, 60
2023/07/04 00:04:42.200, 93, 94, 63
2023/07/04 00:04:43.320, 88, 100, 63
2023/07/04 00:04:44.456, 88, 96, 60
2023/07/04 00:04:45.576, 90, 92, 62
2023/07/04 00:04:46.712, 86, 92, 61
2023/07/04 00:04:47.832, 87, 93, 63
2023/07/04 00:04:48.968, 87, 95, 62
2023/07/04 00:04:50.088, 86, 98, 65
2023/07/04 00:04:51.224, 87, 105, 66
2023/07/04 00:04:52.360, 88, 92, 61
2023/07/04 00:04:53.480, 88, 90, 62
2023/07/04 00:04:54.616, 86, 92, 64
2023/07/04 00:04:55.736, 88, 91, 63
2023/07/04 00:04:56.872, 90, 91, 61
2023/07/04 00:04:57.991, 86, 91, 58
2023/07/04 00:04:59.127, 88, 92, 61
2023/07/04 00:05:00.248, 86, 93, 60
2023/07/04 00:05:01.383, 86, 97, 61
2023/07/04 00:05:02.503, 88, 93, 65
2023/07/04 00:05:03.639, 88, 94, 66
2023/07/04 00:05:04.759, 87, 93, 61
2023/07/04 00:05:05.895, 88, 96, 62
2023/07/04 00:05:07.015, 87, 92, 59
2023/07/04 00:05:08.151, 86, 92, 62
2023/07/04 00:05:09.271, 85, 92, 60
2023/07/04 00:05:10.407, 87, 94, 61
2023/07/04 00:05:11.527, 85, 104, 62
2023/07/04 00:05:12.663, 88, 90, 60
2023/07/04 00:05:13.783, 88, 95, 62
2023/07/04 00:05:14.918, 90, 92, 65
2023/07/04 00:05:16.038, 87, 93, 65
2023/07/04 00:05:17.174, 86, 93, 73
2023/07/04 00:05:18.294, 88, 94, 60
2023/07/04 00:05:19.430, 91, 94, 61
2023/07/04 00:05:20.550, 87, 90, 59
2023/07/04 00:05:21.686, 88, 95, 60
2023/07/04 00:05:22.806, 86, 95, 62
2023/07/04 00:05:23.942, 87, 91, 63
2023/07/04 00:05:25.062, 88, 89, 62
2023/07/04 00:05:26.198, 89, 94, 67
2023/07/04 00:05:27.318, 86, 122, 60
2023/07/04 00:05:28.454, 86, 142, 62
2023/07/04 00:05:29.574, 86, 90, 63
2023/07/04 00:05:30.710, 84, 92, 62
2023/07/04 00:05:31.830, 86, 93, 62
2023/07/04 00:05:32.965, 87, 94, 61
2023/07/04 00:05:34.085, 89, 92, 60
2023/07/04 00:05:35.221, 85, 93, 59
2023/07/04 00:05:36.341, 87, 94, 60
2023/07/04 00:05:37.477, 87, 92, 61
2023/07/04 00:05:38.597, 87, 94, 55
2023/07/04 00:05:39.733, 86, 95, 57
2023/07/04 00:05:40.853, 88, 94, 58
2023/07/04 00:05:41.989, 88, 94, 59
2023/07/04 00:05:43.109, 94, 91, 61
2023/07/04 00:05:44.245, 85, 93, 57
2023/07/04 00:05:45.365, 85, 94, 60
2023/07/04 00:05:46.501, 88, 89, 58
2023/07/04 00:05:47.620, 91, 89, 58
2023/07/04 00:05:48.756, 87, 91, 62
2023/07/04 00:05:49.876, 91, 90, 62
2023/07/04 00:05:51.012, 88, 89, 63
2023/07/04 00:05:52.132, 86, 93, 60
2023/07/04 00:05:53.268, 87, 91, 64
2023/07/04 00:05:54.388, 86, 90, 61
2023/07/04 00:05:55.523, 85, 92, 66
2023/07/04 00:05:56.644, 87, 89, 58
2023/07/04 00:05:57.780, 83, 93, 63
2023/07/04 00:05:58.899, 85, 93, 60
2023/07/04 00:06:00.036, 86, 89, 60
2023/07/04 00:06:01.156, 85, 94, 63
2023/07/04 00:06:02.292, 89, 92, 63
2023/07/04 00:06:03.412, 87, 92, 61
2023/07/04 00:06:04.548, 85, 97, 60
2023/07/04 00:06:05.668, 88, 94, 60
2023/07/04 00:06:06.804, 85, 90, 61
2023/07/04 00:06:07.923, 87, 111, 60
2023/07/04 00:06:09.059, 84, 92, 64
2023/07/04 00:06:10.179, 88, 93, 62
2023/07/04 00:06:11.316, 87, 91, 61
2023/07/04 00:06:12.435, 93, 92, 61
2023/07/04 00:06:13.571, 105, 90, 61
2023/07/04 00:06:14.691, 85, 90, 62
2023/07/04 00:06:15.827, 86, 89, 60
2023/07/04 00:06:16.947, 82, 89, 64
2023/07/04 00:06:18.083, 83, 92, 62
2023/07/04 00:06:19.203, 88, 89, 66
2023/07/04 00:06:20.338, 87, 92, 69
2023/07/04 00:06:21.459, 87, 91, 57
2023/07/04 00:06:22.594, 85, 89, 59
2023/07/04 00:06:23.714, 82, 91, 63
2023/07/04 00:06:24.850, 84, 91, 62
2023/07/04 00:06:25.970, 87, 94, 63
2023/07/04 00:06:27.106, 86, 91, 57
2023/07/04 00:06:28.226, 85, 92, 59
2023/07/04 00:06:29.362, 87, 88, 62
2023/07/04 00:06:30.482, 84, 91, 62
2023/07/04 00:06:31.618, 86, 92, 64
2023/07/04 00:06:32.738, 85, 89, 58
2023/07/04 00:06:33.874, 85, 86, 63
2023/07/04 00:06:34.994, 83, 91, 58
2023/07/04 00:06:36.130, 90, 91, 61
2023/07/04 00:06:37.249, 85, 95, 56
2023/07/04 00:06:38.386, 89, 90, 61
2023/07/04 00:06:39.506, 85, 89, 58
2023/07/04 00:06:40.641, 84, 90, 61
2023/07/04 00:06:41.761, 86, 92, 59
2023/07/04 00:06:42.897, 84, 92, 59
2023/07/04 00:06:44.017, 82, 89, 58
2023/07/04 00:06:45.153, 84, 90, 57
2023/07/04 00:06:46.273, 86, 92, 60
2023/07/04 00:06:47.409, 86, 90, 58
2023/07/04 00:06:48.529, 85, 88, 60
2023/07/04 00:06:49.665, 89, 91, 65
2023/07/04 00:06:50.785, 85, 89, 62
2023/07/04 00:06:51.921, 83, 100, 59
2023/07/04 00:06:53.041, 83, 90, 60
2023/07/04 00:06:54.176, 83, 87, 59
2023/07/04 00:06:55.296, 85, 89, 57
2023/07/04 00:06:56.433, 86, 87, 60
2023/07/04 00:06:57.552, 84, 90, 59
2023/07/04 00:06:58.688, 86, 89, 58
2023/07/04 00:06:59.808, 87, 86, 60
2023/07/04 00:07:00.944, 85, 93, 59
2023/07/04 00:07:02.064, 86, 93, 59
2023/07/04 00:07:03.200, 86, 92, 59
2023/07/04 00:07:04.320, 84, 91, 61
2023/07/04 00:07:05.456, 85, 88, 58
2023/07/04 00:07:06.576, 81, 85, 57
2023/07/04 00:07:07.712, 82, 86, 57
2023/07/04 00:07:08.832, 87, 89, 60
2023/07/04 00:07:09.968, 84, 92, 58
2023/07/04 00:07:11.087, 83, 90, 59
2023/07/04 00:07:12.223, 83, 132, 61
2023/07/04 00:07:13.343, 86, 89, 59
2023/07/04 00:07:14.479, 87, 90, 59
2023/07/04 00:07:15.599, 88, 88, 60
2023/07/04 00:07:16.735, 95, 90, 53
2023/07/04 00:07:17.855, 95, 89, 57
2023/07/04 00:07:18.991, 87, 91, 59
2023/07/04 00:07:20.111, 84, 91, 57
2023/07/04 00:07:21.247, 82, 95, 62
2023/07/04 00:07:22.367, 84, 94, 60
2023/07/04 00:07:23.503, 87, 103, 58
2023/07/04 00:07:24.623, 89, 96, 63
2023/07/04 00:07:25.758, 84, 89, 62
2023/07/04 00:07:26.878, 89, 89, 68
2023/07/04 00:07:28.015, 85, 104, 62
2023/07/04 00:07:29.134, 82, 88, 128
2023/07/04 00:07:30.270, 86, 179, 75
2023/07/04 00:07:31.391, 82, 87, 91
2023/07/04 00:07:32.526, 85, 86, 57
2023/07/04 00:07:33.646, 80, 86, 61
2023/07/04 00:07:34.782, 85, 90, 57
2023/07/04 00:07:35.902, 86, 87, 60
2023/07/04 00:07:37.038, 85, 90, 58
2023/07/04 00:07:38.158, 84, 89, 59
2023/07/04 00:07:39.294, 84, 84, 59
2023/07/04 00:07:40.414, 85, 91, 59
2023/07/04 00:07:41.550, 85, 86, 58
2023/07/04 00:07:42.670, 81, 94, 57
2023/07/04 00:07:43.806, 86, 152, 60
2023/07/04 00:07:44.925, 85, 89, 62
2023/07/04 00:07:46.062, 93, 89, 57
2023/07/04 00:07:47.182, 84, 87, 59
2023/07/04 00:07:48.317, 82, 90, 59
2023/07/04 00:07:49.437, 84, 89, 59
2023/07/04 00:07:50.573, 84, 87, 57
2023/07/04 00:07:51.693, 81, 89, 62
2023/07/04 00:07:52.829, 85, 90, 64
2023/07/04 00:07:53.949, 87, 88, 62
2023/07/04 00:07:55.084, 91, 88, 61
2023/07/04 00:07:56.205, 85, 86, 61
2023/07/04 00:07:57.341, 82, 87, 60
2023/07/04 00:07:58.461, 82, 87, 61
2023/07/04 00:07:59.596, 81, 85, 63
2023/07/04 00:08:00.717, 82, 89, 60
2023/07/04 00:08:01.853, 81, 86, 61
2023/07/04 00:08:02.973, 81, 84, 62
2023/07/04 00:08:04.109, 87, 89, 61
2023/07/04 00:08:05.229, 85, 85, 57
2023/07/04 00:08:06.364, 79, 85, 57
2023/07/04 00:08:07.484, 83, 85, 60
2023/07/04 00:08:08.620, 83, 85, 57
2023/07/04 00:08:09.740, 83, 88, 67
2023/07/04 00:08:10.876, 99, 88, 64
2023/07/04 00:08:12.012, 104, 88, 57
2023/07/04 00:08:13.132, 88, 86, 56
2023/07/04 00:08:14.268, 85, 87, 59
2023/07/04 00:08:15.388, 84, 89, 58
2023/07/04 00:08:16.524, 83, 88, 57
2023/07/04 00:08:17.644, 83, 93, 55
2023/07/04 00:08:18.779, 85, 88, 58
2023/07/04 00:08:19.899, 84, 90, 60
2023/07/04 00:08:21.035, 88, 85, 61
2023/07/04 00:08:22.156, 82, 86, 56
2023/07/04 00:08:23.291, 79, 88, 59
2023/07/04 00:08:24.411, 87, 85, 61
2023/07/04 00:08:25.547, 85, 87, 60
2023/07/04 00:08:26.667, 84, 85, 57
2023/07/04 00:08:27.803, 83, 141, 59
2023/07/04 00:08:28.923, 90, 88, 62
2023/07/04 00:08:30.059, 106, 87, 57
2023/07/04 00:08:31.179, 87, 83, 61
2023/07/04 00:08:32.315, 81, 85, 58
2023/07/04 00:08:33.435, 84, 90, 57
2023/07/04 00:08:34.571, 81, 85, 57
2023/07/04 00:08:35.691, 86, 89, 56
2023/07/04 00:08:36.827, 85, 85, 59
2023/07/04 00:08:37.947, 81, 89, 60
2023/07/04 00:08:39.082, 88, 85, 59
2023/07/04 00:08:40.202, 82, 89, 60
2023/07/04 00:08:41.338, 85, 88, 64
2023/07/04 00:08:42.458, 82, 87, 58
2023/07/04 00:08:43.594, 84, 87, 59
2023/07/04 00:08:44.714, 86, 87, 56
2023/07/04 00:08:45.850, 84, 85, 60
2023/07/04 00:08:46.970, 83, 85, 60
2023/07/04 00:08:48.106, 82, 86, 60
2023/07/04 00:08:49.226, 85, 88, 55
2023/07/04 00:08:50.362, 83, 87, 60
2023/07/04 00:08:51.481, 86, 84, 59
2023/07/04 00:08:52.618, 81, 87, 63
2023/07/04 00:08:53.738, 81, 85, 57
2023/07/04 00:08:54.874, 81, 87, 59
2023/07/04 00:08:55.993, 84, 90, 59
2023/07/04 00:08:57.130, 84, 87, 59
2023/07/04 00:08:58.249, 82, 86, 61
2023/07/04 00:08:59.385, 80, 85, 56
2023/07/04 00:09:00.505, 83, 89, 58
2023/07/04 00:09:01.641, 82, 86, 61
2023/07/04 00:09:02.761, 100, 89, 60
2023/07/04 00:09:03.897, 96, 86, 65
2023/07/04 00:09:05.017, 83, 86, 62
2023/07/04 00:09:06.153, 83, 87, 56
2023/07/04 00:09:07.273, 82, 89, 56
2023/07/04 00:09:08.409, 79, 87, 58
2023/07/04 00:09:09.529, 87, 87, 55
2023/07/04 00:09:10.665, 83, 87, 56
2023/07/04 00:09:11.785, 81, 91, 59
2023/07/04 00:09:12.920, 83, 88, 59
2023/07/04 00:09:14.041, 80, 84, 54
2023/07/04 00:09:15.176, 84, 88, 60
2023/07/04 00:09:16.297, 82, 93, 59
2023/07/04 00:09:17.432, 82, 91, 57
2023/07/04 00:09:18.552, 80, 85, 60
2023/07/04 00:09:19.688, 86, 86, 59
2023/07/04 00:09:20.808, 83, 85, 59
2023/07/04 00:09:21.944, 84, 82, 58
2023/07/04 00:09:23.064, 80, 86, 59
2023/07/04 00:09:24.200, 84, 86, 58
2023/07/04 00:09:25.320, 80, 88, 59
2023/07/04 00:09:26.456, 83, 87, 59
2023/07/04 00:09:27.575, 80, 87, 61
2023/07/04 00:09:28.712, 83, 88, 59
2023/07/04 00:09:29.831, 81, 84, 58
2023/07/04 00:09:30.967, 83, 87, 57
2023/07/04 00:09:32.087, 83, 88, 55
2023/07/04 00:09:33.223, 84, 86, 58
2023/07/04 00:09:34.343, 83, 84, 58
2023/07/04 00:09:35.479, 83, 88, 60
2023/07/04 00:09:36.599, 84, 87, 56
2023/07/04 00:09:37.719, 84, 85, 55
2023/07/04 00:09:38.855, 82, 86, 56
2023/07/04 00:09:39.975, 82, 86, 60
2023/07/04 00:09:41.111, 83, 86, 59
2023/07/04 00:09:42.230, 85, 90, 59
2023/07/04 00:09:43.367, 81, 86, 60
2023/07/04 00:09:44.487, 80, 98, 68
2023/07/04 00:09:45.623, 80, 85, 57
2023/07/04 00:09:46.743, 85, 85, 57
2023/07/04 00:09:47.878, 83, 85, 59
2023/07/04 00:09:48.998, 82, 83, 60
2023/07/04 00:09:50.134, 81, 87, 58
2023/07/04 00:09:51.254, 82, 89, 59
2023/07/04 00:09:52.390, 81, 85, 58
2023/07/04 00:09:53.510, 84, 90, 59
2023/07/04 00:09:54.646, 84, 83, 59
2023/07/04 00:09:55.766, 84, 84, 59
2023/07/04 00:09:56.902, 80, 82, 60
2023/07/04 00:09:58.022, 80, 86, 56
2023/07/04 00:09:59.158, 79, 85, 59
2023/07/04 00:10:00.278, 81, 86, 58
2023/07/04 00:10:01.413, 82, 82, 59
2023/07/04 00:10:02.534, 82, 83, 56
2023/07/04 00:10:03.669, 81, 87, 59
2023/07/04 00:10:04.789, 84, 85, 60
2023/07/04 00:10:05.925, 80, 84, 57
2023/07/04 00:10:07.061, 81, 88, 61
2023/07/04 00:10:08.181, 86, 87, 61
2023/07/04 00:10:09.317, 81, 86, 57
2023/07/04 00:10:10.437, 84, 85, 60
2023/07/04 00:10:11.573, 85, 84, 61
2023/07/04 00:10:12.693, 83, 85, 59
2023/07/04 00:10:13.828, 81, 88, 56
2023/07/04 00:10:14.949, 77, 84, 54
2023/07/04 00:10:16.085, 84, 86, 58
2023/07/04 00:10:17.205, 80, 86, 59
2023/07/04 00:10:18.341, 78, 84, 58
2023/07/04 00:10:19.461, 82, 87, 57
2023/07/04 00:10:20.597, 79, 87, 58
2023/07/04 00:10:21.716, 84, 83, 59
2023/07/04 00:10:22.852, 82, 82, 61
2023/07/04 00:10:23.972, 81, 83, 58
2023/07/04 00:10:25.108, 79, 85, 59
2023/07/04 00:10:26.228, 82, 85, 60
2023/07/04 00:10:27.363, 84, 88, 58
2023/07/04 00:10:28.484, 80, 87, 57
2023/07/04 00:10:29.604, 84, 85, 59
2023/07/04 00:10:30.740, 84, 84, 59
2023/07/04 00:10:31.860, 82, 90, 61
2023/07/04 00:10:32.996, 82, 87, 60
2023/07/04 00:10:34.116, 82, 85, 54
2023/07/04 00:10:35.251, 84, 87, 57
2023/07/04 00:10:36.372, 80, 84, 56
2023/07/04 00:10:37.508, 83, 83, 60
2023/07/04 00:10:38.627, 83, 87, 60
2023/07/04 00:10:39.763, 82, 86, 60
2023/07/04 00:10:40.883, 83, 87, 61
2023/07/04 00:10:42.019, 86, 87, 57
2023/07/04 00:10:43.139, 82, 82, 60
2023/07/04 00:10:44.275, 83, 84, 57
2023/07/04 00:10:45.395, 80, 85, 58
2023/07/04 00:10:46.531, 86, 87, 60
2023/07/04 00:10:47.651, 79, 82, 59
2023/07/04 00:10:48.787, 79, 86, 57
2023/07/04 00:10:49.907, 82, 87, 59
2023/07/04 00:10:51.043, 80, 83, 55
2023/07/04 00:10:52.162, 78, 88, 60
2023/07/04 00:10:53.299, 82, 83, 58
2023/07/04 00:10:54.419, 80, 84, 59
