time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/23 23:31:04.804, 98, 119, 71
2023/06/23 23:31:05.940, 98, 110, 70
2023/06/23 23:31:07.060, 102, 107, 72
2023/06/23 23:31:08.196, 96, 112, 75
2023/06/23 23:31:09.332, 97, 110, 69
2023/06/23 23:31:10.452, 97, 112, 72
2023/06/23 23:31:11.588, 97, 113, 75
2023/06/23 23:31:12.708, 97, 115, 80
2023/06/23 23:31:13.843, 97, 108, 74
2023/06/23 23:31:14.964, 98, 110, 72
2023/06/23 23:31:16.100, 97, 114, 68
2023/06/23 23:31:17.236, 96, 112, 73
2023/06/23 23:31:18.356, 95, 110, 73
2023/06/23 23:31:19.491, 97, 111, 73
2023/06/23 23:31:20.611, 98, 110, 75
2023/06/23 23:31:21.747, 97, 115, 71
2023/06/23 23:31:22.867, 94, 108, 69
2023/06/23 23:31:24.003, 95, 111, 72
2023/06/23 23:31:25.139, 98, 113, 68
2023/06/23 23:31:26.259, 96, 109, 73
2023/06/23 23:31:27.395, 98, 110, 83
2023/06/23 23:31:28.515, 99, 108, 70
2023/06/23 23:31:29.651, 97, 111, 74
2023/06/23 23:31:30.771, 97, 111, 70
2023/06/23 23:31:31.907, 97, 111, 70
2023/06/23 23:31:33.027, 98, 116, 83
2023/06/23 23:31:34.162, 99, 108, 78
2023/06/23 23:31:35.298, 102, 112, 73
2023/06/23 23:31:36.418, 104, 110, 74
2023/06/23 23:31:37.554, 96, 111, 76
2023/06/23 23:31:38.674, 97, 107, 70
2023/06/23 23:31:39.810, 96, 123, 73
2023/06/23 23:31:40.946, 96, 111, 71
2023/06/23 23:31:42.065, 100, 110, 68
2023/06/23 23:31:43.202, 96, 109, 68
2023/06/23 23:31:44.322, 103, 114, 73
2023/06/23 23:31:45.458, 102, 105, 71
2023/06/23 23:31:46.594, 103, 110, 73
2023/06/23 23:31:47.714, 101, 109, 79
2023/06/23 23:31:48.850, 98, 110, 71
2023/06/23 23:31:49.970, 98, 113, 70
2023/06/23 23:31:51.106, 100, 112, 74
2023/06/23 23:31:52.241, 98, 114, 87
2023/06/23 23:31:53.361, 97, 110, 69
2023/06/23 23:31:54.497, 99, 110, 69
2023/06/23 23:31:55.617, 99, 113, 68
2023/06/23 23:31:56.753, 96, 108, 74
2023/06/23 23:31:57.873, 94, 110, 72
2023/06/23 23:31:59.009, 95, 112, 72
2023/06/23 23:32:00.144, 97, 107, 70
2023/06/23 23:32:01.265, 98, 108, 75
2023/06/23 23:32:02.401, 100, 113, 67
2023/06/23 23:32:03.520, 96, 107, 68
2023/06/23 23:32:04.657, 96, 111, 102
2023/06/23 23:32:05.793, 99, 110, 72
2023/06/23 23:32:06.913, 97, 109, 70
2023/06/23 23:32:08.049, 97, 110, 70
2023/06/23 23:32:09.168, 99, 109, 71
2023/06/23 23:32:10.304, 97, 110, 73
2023/06/23 23:32:11.424, 95, 109, 83
2023/06/23 23:32:12.560, 104, 109, 72
2023/06/23 23:32:13.696, 97, 110, 70
2023/06/23 23:32:14.816, 101, 105, 71
2023/06/23 23:32:15.952, 95, 109, 73
2023/06/23 23:32:17.071, 96, 110, 72
2023/06/23 23:32:18.207, 95, 112, 71
2023/06/23 23:32:19.344, 97, 114, 70
2023/06/23 23:32:20.465, 98, 113, 69
2023/06/23 23:32:21.600, 98, 113, 71
2023/06/23 23:32:22.720, 119, 305, 68
2023/06/23 23:32:23.855, 99, 112, 76
2023/06/23 23:32:24.991, 101, 112, 70
2023/06/23 23:32:26.111, 96, 117, 73
2023/06/23 23:32:27.247, 95, 110, 72
2023/06/23 23:32:28.367, 97, 111, 71
2023/06/23 23:32:29.503, 98, 107, 72
2023/06/23 23:32:30.623, 97, 122, 71
2023/06/23 23:32:31.758, 98, 112, 75
2023/06/23 23:32:32.879, 101, 110, 70
2023/06/23 23:32:34.014, 95, 110, 70
2023/06/23 23:32:35.151, 96, 112, 69
2023/06/23 23:32:36.271, 98, 112, 72
2023/06/23 23:32:37.407, 98, 112, 72
2023/06/23 23:32:38.527, 96, 114, 72
2023/06/23 23:32:39.663, 118, 138, 79
2023/06/23 23:32:40.798, 96, 115, 96
2023/06/23 23:32:41.918, 96, 109, 70
2023/06/23 23:32:43.054, 97, 113, 68
2023/06/23 23:32:44.174, 100, 135, 72
2023/06/23 23:32:45.310, 97, 110, 68
2023/06/23 23:32:46.430, 99, 130, 74
2023/06/23 23:32:47.566, 97, 112, 72
2023/06/23 23:32:48.702, 96, 110, 67
2023/06/23 23:32:49.822, 100, 110, 74
2023/06/23 23:32:50.958, 99, 109, 73
2023/06/23 23:32:52.078, 96, 113, 72
2023/06/23 23:32:53.214, 99, 150, 73
2023/06/23 23:32:54.350, 95, 113, 71
2023/06/23 23:32:55.470, 105, 111, 71
2023/06/23 23:32:56.606, 103, 113, 73
2023/06/23 23:32:57.725, 95, 112, 71
2023/06/23 23:32:58.861, 95, 111, 73
2023/06/23 23:32:59.997, 104, 108, 70
2023/06/23 23:33:01.117, 99, 110, 75
2023/06/23 23:33:02.253, 97, 113, 78
2023/06/23 23:33:03.373, 97, 115, 68
2023/06/23 23:33:04.509, 97, 117, 69
2023/06/23 23:33:05.629, 96, 122, 70
2023/06/23 23:33:06.765, 104, 113, 72
2023/06/23 23:33:07.901, 96, 108, 75
2023/06/23 23:33:09.021, 97, 107, 71
2023/06/23 23:33:10.157, 99, 109, 68
2023/06/23 23:33:11.277, 99, 108, 67
2023/06/23 23:33:12.413, 97, 111, 69
2023/06/23 23:33:13.549, 100, 110, 66
2023/06/23 23:33:14.668, 111, 112, 71
2023/06/23 23:33:15.805, 95, 109, 71
2023/06/23 23:33:16.924, 95, 110, 72
2023/06/23 23:33:18.060, 97, 112, 73
2023/06/23 23:33:19.180, 95, 150, 71
2023/06/23 23:33:20.316, 96, 110, 69
2023/06/23 23:33:21.452, 97, 110, 71
2023/06/23 23:33:22.572, 100, 109, 69
2023/06/23 23:33:23.708, 99, 113, 73
2023/06/23 23:33:24.828, 96, 110, 73
2023/06/23 23:33:25.964, 96, 112, 69
2023/06/23 23:33:27.084, 96, 109, 72
2023/06/23 23:33:28.220, 97, 112, 72
2023/06/23 23:33:29.355, 98, 111, 68
2023/06/23 23:33:30.475, 96, 114, 71
2023/06/23 23:33:31.612, 99, 112, 74
2023/06/23 23:33:32.731, 115, 113, 71
2023/06/23 23:33:33.867, 98, 110, 71
2023/06/23 23:33:34.987, 98, 110, 75
2023/06/23 23:33:36.123, 100, 108, 73
2023/06/23 23:33:37.259, 99, 113, 72
2023/06/23 23:33:38.379, 97, 114, 69
2023/06/23 23:33:39.515, 97, 110, 74
2023/06/23 23:33:40.635, 96, 109, 67
2023/06/23 23:33:41.771, 100, 110, 71
2023/06/23 23:33:42.907, 100, 116, 72
2023/06/23 23:33:44.027, 95, 107, 69
2023/06/23 23:33:45.163, 95, 111, 74
2023/06/23 23:33:46.282, 98, 108, 83
2023/06/23 23:33:47.418, 97, 115, 77
2023/06/23 23:33:48.539, 97, 117, 73
2023/06/23 23:33:49.674, 100, 110, 68
2023/06/23 23:33:50.810, 94, 109, 73
2023/06/23 23:33:51.930, 98, 113, 70
2023/06/23 23:33:53.066, 103, 113, 75
2023/06/23 23:33:54.186, 97, 111, 72
2023/06/23 23:33:55.322, 99, 113, 72
2023/06/23 23:33:56.457, 97, 112, 73
2023/06/23 23:33:57.578, 102, 115, 72
2023/06/23 23:33:58.714, 98, 119, 77
2023/06/23 23:33:59.833, 100, 115, 71
2023/06/23 23:34:00.969, 97, 112, 70
2023/06/23 23:34:02.106, 98, 111, 71
2023/06/23 23:34:03.226, 99, 111, 69
2023/06/23 23:34:04.362, 98, 116, 72
2023/06/23 23:34:05.481, 96, 108, 72
2023/06/23 23:34:06.617, 98, 111, 68
2023/06/23 23:34:07.738, 97, 111, 69
2023/06/23 23:34:08.873, 99, 110, 68
2023/06/23 23:34:10.009, 104, 111, 68
2023/06/23 23:34:11.129, 99, 110, 70
2023/06/23 23:34:12.265, 97, 112, 74
2023/06/23 23:34:13.385, 97, 109, 71
2023/06/23 23:34:14.521, 100, 112, 70
2023/06/23 23:34:15.657, 100, 119, 69
2023/06/23 23:34:16.776, 97, 111, 70
2023/06/23 23:34:17.913, 98, 111, 74
2023/06/23 23:34:19.033, 96, 108, 69
2023/06/23 23:34:20.169, 98, 114, 73
2023/06/23 23:34:21.288, 99, 112, 73
2023/06/23 23:34:22.424, 98, 112, 70
2023/06/23 23:34:23.560, 98, 110, 70
2023/06/23 23:34:24.680, 95, 114, 69
2023/06/23 23:34:25.816, 98, 110, 71
2023/06/23 23:34:26.936, 99, 111, 70
2023/06/23 23:34:28.072, 95, 109, 71
2023/06/23 23:34:29.192, 96, 120, 70
2023/06/23 23:34:30.328, 118, 111, 71
2023/06/23 23:34:31.464, 96, 107, 69
2023/06/23 23:34:32.584, 96, 108, 71
2023/06/23 23:34:33.720, 97, 111, 71
2023/06/23 23:34:34.840, 97, 117, 70
2023/06/23 23:34:35.976, 100, 108, 68
2023/06/23 23:34:37.096, 98, 110, 70
2023/06/23 23:34:38.231, 98, 111, 80
2023/06/23 23:34:39.367, 100, 107, 75
2023/06/23 23:34:40.487, 99, 110, 70
2023/06/23 23:34:41.623, 100, 116, 74
2023/06/23 23:34:42.743, 97, 108, 71
2023/06/23 23:34:43.879, 100, 106, 73
2023/06/23 23:34:45.015, 98, 112, 77
2023/06/23 23:34:46.135, 101, 112, 71
2023/06/23 23:34:47.270, 99, 108, 76
2023/06/23 23:34:48.391, 98, 112, 72
2023/06/23 23:34:49.527, 96, 111, 69
2023/06/23 23:34:50.662, 101, 121, 68
2023/06/23 23:34:51.783, 99, 107, 75
2023/06/23 23:34:52.918, 95, 108, 73
2023/06/23 23:34:54.039, 98, 107, 76
2023/06/23 23:34:55.174, 99, 117, 70
2023/06/23 23:34:56.294, 99, 111, 69
2023/06/23 23:34:57.430, 98, 112, 74
2023/06/23 23:34:58.566, 98, 113, 76
2023/06/23 23:34:59.686, 97, 111, 70
2023/06/23 23:35:00.822, 117, 112, 69
2023/06/23 23:35:01.942, 97, 111, 71
2023/06/23 23:35:03.078, 100, 106, 70
2023/06/23 23:35:04.213, 96, 112, 73
2023/06/23 23:35:05.334, 113, 114, 70
2023/06/23 23:35:06.470, 96, 111, 72
2023/06/23 23:35:07.590, 94, 116, 69
2023/06/23 23:35:08.726, 96, 108, 74
2023/06/23 23:35:09.846, 97, 109, 72
2023/06/23 23:35:10.982, 96, 122, 68
2023/06/23 23:35:12.117, 96, 113, 72
2023/06/23 23:35:13.237, 98, 107, 72
2023/06/23 23:35:14.373, 100, 108, 73
2023/06/23 23:35:15.493, 97, 112, 69
2023/06/23 23:35:16.629, 95, 110, 70
2023/06/23 23:35:17.765, 98, 113, 74
2023/06/23 23:35:18.885, 97, 111, 71
2023/06/23 23:35:20.021, 95, 111, 72
2023/06/23 23:35:21.141, 97, 110, 74
2023/06/23 23:35:22.277, 98, 112, 68
2023/06/23 23:35:23.397, 96, 110, 68
2023/06/23 23:35:24.533, 98, 109, 70
2023/06/23 23:35:25.669, 98, 111, 69
2023/06/23 23:35:26.788, 99, 122, 69
2023/06/23 23:35:27.924, 96, 112, 73
2023/06/23 23:35:29.044, 106, 118, 76
2023/06/23 23:35:30.181, 97, 112, 72
2023/06/23 23:35:31.300, 98, 112, 72
2023/06/23 23:35:32.436, 99, 111, 71
2023/06/23 23:35:33.572, 96, 109, 70
2023/06/23 23:35:34.692, 97, 109, 72
2023/06/23 23:35:35.828, 99, 110, 69
2023/06/23 23:35:36.948, 97, 108, 69
2023/06/23 23:35:38.084, 98, 109, 76
2023/06/23 23:35:39.204, 96, 109, 68
2023/06/23 23:35:40.340, 98, 109, 73
2023/06/23 23:35:41.476, 95, 109, 71
2023/06/23 23:35:42.596, 97, 112, 71
2023/06/23 23:35:43.731, 97, 110, 97
2023/06/23 23:35:44.851, 93, 109, 71
2023/06/23 23:35:45.987, 98, 110, 69
2023/06/23 23:35:47.107, 98, 107, 74
2023/06/23 23:35:48.243, 96, 111, 68
2023/06/23 23:35:49.379, 96, 111, 70
2023/06/23 23:35:50.498, 99, 107, 74
2023/06/23 23:35:51.635, 94, 113, 69
2023/06/23 23:35:52.754, 99, 113, 69
2023/06/23 23:35:53.891, 99, 108, 71
2023/06/23 23:35:55.011, 100, 112, 72
2023/06/23 23:35:56.146, 96, 110, 73
2023/06/23 23:35:57.283, 98, 110, 69
2023/06/23 23:35:58.403, 95, 110, 70
2023/06/23 23:35:59.539, 95, 111, 70
2023/06/23 23:36:00.658, 99, 110, 73
2023/06/23 23:36:01.794, 97, 118, 69
2023/06/23 23:36:02.914, 95, 108, 77
2023/06/23 23:36:04.050, 97, 113, 71
2023/06/23 23:36:05.186, 100, 110, 76
2023/06/23 23:36:06.306, 96, 113, 69
2023/06/23 23:36:07.442, 97, 110, 67
2023/06/23 23:36:08.562, 97, 109, 67
2023/06/23 23:36:09.698, 96, 109, 70
2023/06/23 23:36:10.834, 96, 111, 67
2023/06/23 23:36:11.954, 99, 110, 68
2023/06/23 23:36:13.090, 99, 111, 74
2023/06/23 23:36:14.210, 97, 108, 70
2023/06/23 23:36:15.345, 96, 108, 68
2023/06/23 23:36:16.466, 99, 107, 71
2023/06/23 23:36:17.602, 94, 111, 70
2023/06/23 23:36:18.737, 101, 111, 68
2023/06/23 23:36:19.857, 103, 109, 70
2023/06/23 23:36:20.993, 97, 111, 71
2023/06/23 23:36:22.113, 99, 110, 69
2023/06/23 23:36:23.249, 98, 113, 70
2023/06/23 23:36:24.385, 99, 111, 73
2023/06/23 23:36:25.505, 97, 112, 71
2023/06/23 23:36:26.641, 96, 110, 70
2023/06/23 23:36:27.761, 97, 108, 67
2023/06/23 23:36:28.897, 92, 116, 69
2023/06/23 23:36:30.017, 95, 106, 70
2023/06/23 23:36:31.153, 95, 110, 72
2023/06/23 23:36:32.273, 97, 108, 70
2023/06/23 23:36:33.408, 96, 108, 71
2023/06/23 23:36:34.544, 99, 106, 72
2023/06/23 23:36:35.664, 98, 108, 71
2023/06/23 23:36:36.800, 99, 111, 70
2023/06/23 23:36:37.920, 94, 109, 72
2023/06/23 23:36:39.056, 99, 109, 72
2023/06/23 23:36:40.176, 97, 111, 76
2023/06/23 23:36:41.312, 95, 107, 69
2023/06/23 23:36:42.448, 95, 108, 67
2023/06/23 23:36:43.568, 96, 119, 69
2023/06/23 23:36:44.704, 96, 150, 70
2023/06/23 23:36:45.824, 96, 110, 69
2023/06/23 23:36:46.960, 98, 117, 69
2023/06/23 23:36:48.080, 98, 109, 77
2023/06/23 23:36:49.215, 97, 110, 72
2023/06/23 23:36:50.352, 97, 104, 70
2023/06/23 23:36:51.471, 95, 109, 71
2023/06/23 23:36:52.607, 99, 110, 83
2023/06/23 23:36:53.727, 98, 111, 73
2023/06/23 23:36:54.863, 96, 106, 71
2023/06/23 23:36:55.983, 95, 109, 70
2023/06/23 23:36:57.119, 96, 110, 71
2023/06/23 23:36:58.255, 96, 113, 69
2023/06/23 23:36:59.375, 97, 110, 70
2023/06/23 23:37:00.511, 99, 109, 69
2023/06/23 23:37:01.631, 97, 109, 72
2023/06/23 23:37:02.767, 96, 110, 69
2023/06/23 23:37:03.903, 102, 110, 77
2023/06/23 23:37:05.023, 104, 109, 73
2023/06/23 23:37:06.158, 100, 121, 70
2023/06/23 23:37:07.278, 100, 109, 71
2023/06/23 23:37:08.414, 94, 111, 74
2023/06/23 23:37:09.550, 94, 109, 73
2023/06/23 23:37:10.670, 100, 108, 70
2023/06/23 23:37:11.806, 97, 111, 74
2023/06/23 23:37:12.926, 96, 112, 66
2023/06/23 23:37:14.062, 99, 113, 71
2023/06/23 23:37:15.182, 99, 107, 69
2023/06/23 23:37:16.318, 99, 162, 70
2023/06/23 23:37:17.454, 93, 117, 70
2023/06/23 23:37:18.574, 98, 107, 73
2023/06/23 23:37:19.710, 98, 107, 73
2023/06/23 23:37:20.830, 105, 113, 69
2023/06/23 23:37:21.966, 100, 120, 73
2023/06/23 23:37:23.102, 98, 111, 68
2023/06/23 23:37:24.221, 98, 111, 72
2023/06/23 23:37:25.357, 98, 114, 70
2023/06/23 23:37:26.477, 96, 108, 70
2023/06/23 23:37:27.613, 96, 112, 70
2023/06/23 23:37:28.733, 99, 107, 75
2023/06/23 23:37:29.869, 98, 112, 70
2023/06/23 23:37:31.005, 97, 107, 70
2023/06/23 23:37:32.125, 95, 108, 73
2023/06/23 23:37:33.261, 99, 110, 71
2023/06/23 23:37:34.381, 96, 107, 69
2023/06/23 23:37:35.517, 97, 111, 72
2023/06/23 23:37:36.637, 96, 111, 69
2023/06/23 23:37:37.773, 101, 107, 74
2023/06/23 23:37:38.909, 97, 113, 68
2023/06/23 23:37:40.028, 98, 110, 70
2023/06/23 23:37:41.164, 98, 113, 72
2023/06/23 23:37:42.284, 94, 114, 70
2023/06/23 23:37:43.420, 98, 108, 68
2023/06/23 23:37:44.540, 95, 108, 72
2023/06/23 23:37:45.676, 97, 108, 70
2023/06/23 23:37:46.812, 98, 107, 82
2023/06/23 23:37:47.932, 98, 111, 72
2023/06/23 23:37:49.068, 98, 109, 73
2023/06/23 23:37:50.188, 96, 109, 73
2023/06/23 23:37:51.324, 95, 110, 75
2023/06/23 23:37:52.444, 97, 111, 71
2023/06/23 23:37:53.580, 97, 109, 70
2023/06/23 23:37:54.716, 97, 110, 70
2023/06/23 23:37:55.835, 96, 106, 71
2023/06/23 23:37:56.971, 97, 108, 66
2023/06/23 23:37:58.091, 95, 112, 71
2023/06/23 23:37:59.227, 95, 107, 70
2023/06/23 23:38:00.347, 95, 108, 71
2023/06/23 23:38:01.482, 96, 108, 69
2023/06/23 23:38:02.619, 93, 106, 70
2023/06/23 23:38:03.739, 96, 113, 71
2023/06/23 23:38:04.875, 96, 126, 72
2023/06/23 23:38:05.995, 100, 108, 71
2023/06/23 23:38:07.131, 96, 109, 68
2023/06/23 23:38:08.251, 95, 109, 72
2023/06/23 23:38:09.387, 98, 108, 71
2023/06/23 23:38:10.523, 98, 127, 70
2023/06/23 23:38:11.643, 97, 108, 71
2023/06/23 23:38:12.778, 96, 109, 72
2023/06/23 23:38:13.898, 95, 111, 72
2023/06/23 23:38:15.034, 95, 108, 69
2023/06/23 23:38:16.170, 96, 110, 72
2023/06/23 23:38:17.290, 98, 111, 68
2023/06/23 23:38:18.426, 118, 110, 70
2023/06/23 23:38:19.546, 97, 113, 66
2023/06/23 23:38:20.682, 95, 110, 70
2023/06/23 23:38:21.802, 94, 105, 74
2023/06/23 23:38:22.938, 101, 107, 69
2023/06/23 23:38:24.074, 96, 108, 71
2023/06/23 23:38:25.194, 98, 111, 72
2023/06/23 23:38:26.330, 97, 107, 70
2023/06/23 23:38:27.450, 95, 111, 84
2023/06/23 23:38:28.586, 97, 109, 72
2023/06/23 23:38:29.705, 99, 111, 68
2023/06/23 23:38:30.841, 95, 113, 81
2023/06/23 23:38:31.977, 97, 105, 99
2023/06/23 23:38:33.097, 96, 108, 71
2023/06/23 23:38:34.232, 95, 110, 67
2023/06/23 23:38:35.353, 97, 109, 68
2023/06/23 23:38:36.489, 96, 106, 70
2023/06/23 23:38:37.609, 98, 112, 74
2023/06/23 23:38:38.745, 98, 107, 71
2023/06/23 23:38:39.881, 99, 109, 69
2023/06/23 23:38:41.001, 96, 108, 70
2023/06/23 23:38:42.137, 97, 106, 74
2023/06/23 23:38:43.257, 93, 108, 72
2023/06/23 23:38:44.393, 98, 108, 100
2023/06/23 23:38:45.513, 98, 111, 68
2023/06/23 23:38:46.648, 93, 106, 70
2023/06/23 23:38:47.784, 93, 107, 68
2023/06/23 23:38:48.904, 100, 112, 73
2023/06/23 23:38:50.040, 96, 108, 70
2023/06/23 23:38:51.160, 96, 111, 69
2023/06/23 23:38:52.296, 98, 114, 70
2023/06/23 23:38:53.416, 95, 108, 70
2023/06/23 23:38:54.552, 97, 111, 68
2023/06/23 23:38:55.688, 98, 107, 71
2023/06/23 23:38:56.808, 94, 111, 70
2023/06/23 23:38:57.944, 97, 108, 71
2023/06/23 23:38:59.064, 97, 113, 74
2023/06/23 23:39:00.200, 97, 114, 71
2023/06/23 23:39:01.320, 99, 115, 71
2023/06/23 23:39:02.456, 97, 114, 71
2023/06/23 23:39:03.591, 97, 111, 72
2023/06/23 23:39:04.711, 97, 111, 70
2023/06/23 23:39:05.847, 98, 109, 72
2023/06/23 23:39:06.967, 95, 111, 66
2023/06/23 23:39:08.103, 95, 111, 70
2023/06/23 23:39:09.239, 96, 115, 70
2023/06/23 23:39:10.359, 96, 105, 70
2023/06/23 23:39:11.495, 94, 112, 71
2023/06/23 23:39:12.615, 102, 107, 73
2023/06/23 23:39:13.751, 98, 112, 69
2023/06/23 23:39:14.871, 96, 107, 68
2023/06/23 23:39:16.007, 99, 110, 70
2023/06/23 23:39:17.143, 96, 110, 72
2023/06/23 23:39:18.263, 95, 114, 70
2023/06/23 23:39:19.398, 94, 114, 70
2023/06/23 23:39:20.518, 98, 106, 68
2023/06/23 23:39:21.654, 95, 110, 71
2023/06/23 23:39:22.774, 98, 115, 72
2023/06/23 23:39:23.910, 98, 111, 74
2023/06/23 23:39:25.046, 99, 113, 69
2023/06/23 23:39:26.166, 95, 106, 71
2023/06/23 23:39:27.302, 95, 111, 71
2023/06/23 23:39:28.422, 96, 108, 71
2023/06/23 23:39:29.558, 97, 109, 70
2023/06/23 23:39:30.678, 101, 113, 74
2023/06/23 23:39:31.814, 97, 109, 70
2023/06/23 23:39:32.950, 97, 109, 71
2023/06/23 23:39:34.070, 98, 112, 68
2023/06/23 23:39:35.206, 98, 108, 69
2023/06/23 23:39:36.325, 99, 115, 68
2023/06/23 23:39:37.461, 99, 109, 68
2023/06/23 23:39:38.581, 94, 108, 72
2023/06/23 23:39:39.717, 99, 110, 70
2023/06/23 23:39:40.853, 98, 110, 68
2023/06/23 23:39:41.973, 98, 109, 70
2023/06/23 23:39:43.109, 97, 110, 69
2023/06/23 23:39:44.229, 98, 114, 72
2023/06/23 23:39:45.365, 96, 109, 69
2023/06/23 23:39:46.485, 96, 112, 71
2023/06/23 23:39:47.621, 100, 108, 79
2023/06/23 23:39:48.757, 98, 113, 72
2023/06/23 23:39:49.877, 99, 112, 71
2023/06/23 23:39:51.013, 99, 108, 70
2023/06/23 23:39:52.132, 98, 107, 72
2023/06/23 23:39:53.268, 97, 108, 72
2023/06/23 23:39:54.388, 98, 108, 67
2023/06/23 23:39:55.524, 97, 112, 73
2023/06/23 23:39:56.660, 96, 118, 79
2023/06/23 23:39:57.780, 99, 111, 77
2023/06/23 23:39:58.916, 97, 106, 70
2023/06/23 23:40:00.036, 102, 117, 71
2023/06/23 23:40:01.172, 97, 112, 72
2023/06/23 23:40:02.308, 96, 111, 66
2023/06/23 23:40:03.427, 96, 108, 68
2023/06/23 23:40:04.563, 95, 109, 71
2023/06/23 23:40:05.683, 98, 113, 68
2023/06/23 23:40:06.820, 99, 111, 71
2023/06/23 23:40:07.939, 94, 114, 71
2023/06/23 23:40:09.075, 95, 116, 70
2023/06/23 23:40:10.211, 95, 119, 70
2023/06/23 23:40:11.330, 99, 111, 73
2023/06/23 23:40:12.467, 97, 108, 70
2023/06/23 23:40:13.587, 95, 110, 74
2023/06/23 23:40:14.723, 97, 109, 78
2023/06/23 23:40:15.843, 97, 114, 75
2023/06/23 23:40:16.978, 99, 113, 74
2023/06/23 23:40:18.115, 100, 113, 72
2023/06/23 23:40:19.235, 100, 107, 76
2023/06/23 23:40:20.371, 100, 116, 73
2023/06/23 23:40:21.491, 102, 112, 75
2023/06/23 23:40:22.627, 101, 114, 77
2023/06/23 23:40:23.763, 102, 115, 78
2023/06/23 23:40:24.882, 104, 125, 75
2023/06/23 23:40:26.019, 109, 123, 78
2023/06/23 23:40:27.154, 108, 127, 77
2023/06/23 23:40:28.274, 108, 121, 80
2023/06/23 23:40:29.410, 104, 129, 78
2023/06/23 23:40:30.530, 103, 127, 78
2023/06/23 23:40:31.666, 111, 128, 77
2023/06/23 23:40:32.802, 104, 127, 92
2023/06/23 23:40:33.922, 108, 199, 78
2023/06/23 23:40:35.058, 106, 123, 80
2023/06/23 23:40:36.178, 102, 122, 76
2023/06/23 23:40:37.314, 108, 120, 76
2023/06/23 23:40:38.450, 106, 134, 77
2023/06/23 23:40:39.570, 105, 127, 86
2023/06/23 23:40:40.706, 106, 119, 77
2023/06/23 23:40:41.842, 104, 126, 72
2023/06/23 23:40:42.961, 102, 126, 79
2023/06/23 23:40:44.097, 102, 120, 79
2023/06/23 23:40:45.217, 103, 123, 75
2023/06/23 23:40:46.353, 103, 123, 93
2023/06/23 23:40:47.489, 104, 120, 83
2023/06/23 23:40:48.609, 103, 116, 79
2023/06/23 23:40:49.744, 110, 118, 80
2023/06/23 23:40:50.881, 106, 128, 80
2023/06/23 23:40:52.001, 103, 138, 79
2023/06/23 23:40:53.137, 101, 118, 88
2023/06/23 23:40:54.257, 102, 121, 72
2023/06/23 23:40:55.392, 100, 121, 75
2023/06/23 23:40:56.529, 105, 116, 75
2023/06/23 23:40:57.649, 105, 119, 75
2023/06/23 23:40:58.784, 107, 120, 75
2023/06/23 23:40:59.920, 105, 121, 77
2023/06/23 23:41:01.040, 102, 124, 72
2023/06/23 23:41:02.176, 104, 114, 74
2023/06/23 23:41:03.296, 104, 121, 72
2023/06/23 23:41:04.432, 102, 117, 73
2023/06/23 23:41:05.568, 100, 117, 73
2023/06/23 23:41:06.688, 102, 115, 74
2023/06/23 23:41:07.824, 97, 115, 73
2023/06/23 23:41:08.944, 99, 121, 78
2023/06/23 23:41:10.080, 103, 123, 74
2023/06/23 23:41:11.216, 101, 120, 74
2023/06/23 23:41:12.336, 104, 112, 74
2023/06/23 23:41:13.472, 101, 115, 71
2023/06/23 23:41:14.608, 100, 116, 73
2023/06/23 23:41:15.727, 101, 114, 72
2023/06/23 23:41:16.863, 106, 118, 73
2023/06/23 23:41:17.983, 102, 112, 77
2023/06/23 23:41:19.120, 101, 114, 73
2023/06/23 23:41:20.255, 100, 118, 102
2023/06/23 23:41:21.375, 100, 113, 73
2023/06/23 23:41:22.511, 98, 114, 80
2023/06/23 23:41:23.631, 99, 114, 72
2023/06/23 23:41:24.767, 100, 114, 75
2023/06/23 23:41:25.903, 101, 115, 72
2023/06/23 23:41:27.023, 102, 115, 72
2023/06/23 23:41:28.159, 99, 111, 75
2023/06/23 23:41:29.279, 100, 116, 76
2023/06/23 23:41:30.415, 102, 116, 72
2023/06/23 23:41:31.551, 99, 112, 73
2023/06/23 23:41:32.670, 110, 115, 69
2023/06/23 23:41:33.807, 100, 115, 71
2023/06/23 23:41:34.926, 98, 113, 73
2023/06/23 23:41:36.062, 98, 113, 73
2023/06/23 23:41:37.197, 105, 118, 73
2023/06/23 23:41:38.318, 103, 115, 71
2023/06/23 23:41:39.454, 98, 113, 72
2023/06/23 23:41:40.574, 99, 123, 75
2023/06/23 23:41:41.710, 105, 117, 76
2023/06/23 23:41:42.846, 101, 109, 70
2023/06/23 23:41:43.966, 96, 113, 77
2023/06/23 23:41:45.102, 100, 146, 71
2023/06/23 23:41:46.221, 99, 111, 74
2023/06/23 23:41:47.358, 102, 113, 69
2023/06/23 23:41:48.493, 100, 110, 70
2023/06/23 23:41:49.613, 97, 110, 72
2023/06/23 23:41:50.749, 101, 112, 73
2023/06/23 23:41:51.869, 100, 113, 70
2023/06/23 23:41:53.005, 103, 112, 71
2023/06/23 23:41:54.141, 101, 113, 71
2023/06/23 23:41:55.261, 101, 121, 68
2023/06/23 23:41:56.397, 101, 110, 73
2023/06/23 23:41:57.533, 100, 113, 70
2023/06/23 23:41:58.653, 97, 124, 75
2023/06/23 23:41:59.789, 102, 115, 77
