time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/11 07:00:06.129, 152, 219, 163
2023/06/11 07:00:07.265, 160, 210, 160
2023/06/11 07:00:08.385, 160, 226, 180
2023/06/11 07:00:09.520, 166, 216, 160
2023/06/11 07:00:10.657, 159, 215, 162
2023/06/11 07:00:11.776, 164, 217, 165
2023/06/11 07:00:12.912, 160, 220, 165
2023/06/11 07:00:14.048, 168, 228, 165
2023/06/11 07:00:15.168, 159, 217, 163
2023/06/11 07:00:16.304, 145, 208, 155
2023/06/11 07:00:17.440, 157, 215, 158
2023/06/11 07:00:18.560, 154, 225, 161
2023/06/11 07:00:19.696, 157, 220, 166
2023/06/11 07:00:20.832, 164, 246, 173
2023/06/11 07:00:21.952, 161, 244, 165
2023/06/11 07:00:23.088, 166, 232, 167
2023/06/11 07:00:24.224, 157, 220, 161
2023/06/11 07:00:25.344, 155, 207, 160
2023/06/11 07:00:26.480, 163, 225, 161
2023/06/11 07:00:27.616, 169, 232, 169
2023/06/11 07:00:28.735, 162, 236, 169
2023/06/11 07:00:29.871, 154, 224, 172
2023/06/11 07:00:31.007, 154, 237, 181
2023/06/11 07:00:32.127, 165, 236, 167
2023/06/11 07:00:33.263, 173, 241, 163
2023/06/11 07:00:34.399, 180, 229, 171
2023/06/11 07:00:35.519, 166, 241, 176
2023/06/11 07:00:36.655, 171, 214, 176
2023/06/11 07:00:37.791, 168, 215, 179
2023/06/11 07:00:38.911, 156, 246, 176
2023/06/11 07:00:40.046, 167, 214, 171
2023/06/11 07:00:41.183, 172, 231, 164
2023/06/11 07:00:42.302, 162, 223, 171
2023/06/11 07:00:43.438, 180, 224, 174
2023/06/11 07:00:44.574, 169, 211, 172
2023/06/11 07:00:45.694, 170, 220, 176
2023/06/11 07:00:46.830, 159, 209, 176
2023/06/11 07:00:47.966, 158, 224, 168
2023/06/11 07:00:49.086, 153, 234, 165
2023/06/11 07:00:50.222, 154, 212, 172
2023/06/11 07:00:51.358, 160, 213, 172
2023/06/11 07:00:52.478, 151, 208, 160
2023/06/11 07:00:53.614, 151, 207, 155
2023/06/11 07:00:54.750, 150, 209, 160
2023/06/11 07:00:55.870, 152, 204, 160
2023/06/11 07:00:57.006, 152, 221, 167
2023/06/11 07:00:58.142, 156, 267, 164
2023/06/11 07:00:59.262, 146, 299, 152
2023/06/11 07:01:00.397, 170, 216, 153
2023/06/11 07:01:01.533, 162, 216, 154
2023/06/11 07:01:02.653, 157, 247, 157
2023/06/11 07:01:03.789, 154, 229, 153
2023/06/11 07:01:04.925, 161, 221, 168
2023/06/11 07:01:06.045, 163, 256, 177
2023/06/11 07:01:07.181, 195, 242, 163
2023/06/11 07:01:08.317, 162, 236, 167
2023/06/11 07:01:09.453, 157, 246, 171
2023/06/11 07:01:10.573, 157, 235, 170
2023/06/11 07:01:11.709, 176, 232, 176
2023/06/11 07:01:12.845, 164, 232, 177
2023/06/11 07:01:13.965, 164, 235, 167
2023/06/11 07:01:15.100, 163, 243, 169
2023/06/11 07:01:16.236, 161, 240, 169
2023/06/11 07:01:17.357, 160, 231, 170
2023/06/11 07:01:18.493, 155, 216, 167
2023/06/11 07:01:19.628, 155, 205, 166
2023/06/11 07:01:20.748, 171, 204, 167
2023/06/11 07:01:21.884, 175, 213, 177
2023/06/11 07:01:23.020, 174, 240, 182
2023/06/11 07:01:24.140, 169, 259, 175
2023/06/11 07:01:25.275, 168, 222, 184
2023/06/11 07:01:26.412, 150, 205, 167
2023/06/11 07:01:27.532, 145, 198, 184
2023/06/11 07:01:28.668, 153, 198, 176
2023/06/11 07:01:29.804, 153, 202, 156
2023/06/11 07:01:30.924, 174, 205, 157
2023/06/11 07:01:32.060, 162, 216, 171
2023/06/11 07:01:33.195, 158, 225, 163
2023/06/11 07:01:34.315, 162, 238, 160
2023/06/11 07:01:35.451, 166, 240, 167
2023/06/11 07:01:36.587, 168, 244, 160
2023/06/11 07:01:37.707, 161, 226, 161
2023/06/11 07:01:38.843, 159, 233, 163
2023/06/11 07:01:39.979, 163, 243, 169
2023/06/11 07:01:41.099, 168, 237, 173
2023/06/11 07:01:42.235, 168, 237, 172
2023/06/11 07:01:43.371, 168, 225, 172
2023/06/11 07:01:44.491, 180, 220, 167
2023/06/11 07:01:45.626, 159, 217, 170
2023/06/11 07:01:46.763, 166, 215, 163
2023/06/11 07:01:47.882, 167, 200, 159
2023/06/11 07:01:49.018, 171, 200, 166
2023/06/11 07:01:50.154, 170, 221, 161
2023/06/11 07:01:51.274, 169, 232, 173
2023/06/11 07:01:52.410, 166, 229, 176
2023/06/11 07:01:53.546, 168, 217, 169
2023/06/11 07:01:54.666, 165, 211, 158
2023/06/11 07:01:55.802, 147, 202, 155
2023/06/11 07:01:56.938, 138, 220, 162
2023/06/11 07:01:58.058, 148, 227, 171
2023/06/11 07:01:59.194, 156, 210, 224
2023/06/11 07:02:00.330, 157, 205, 232
2023/06/11 07:02:01.450, 153, 208, 170
2023/06/11 07:02:02.586, 155, 201, 165
2023/06/11 07:02:03.722, 158, 205, 163
2023/06/11 07:02:04.842, 143, 209, 163
2023/06/11 07:02:05.977, 154, 215, 159
2023/06/11 07:02:07.112, 160, 207, 166
2023/06/11 07:02:08.233, 143, 210, 163
2023/06/11 07:02:09.369, 147, 206, 161
2023/06/11 07:02:10.505, 160, 198, 166
2023/06/11 07:02:11.625, 159, 220, 160
2023/06/11 07:02:12.761, 149, 221, 166
2023/06/11 07:02:13.897, 153, 213, 163
2023/06/11 07:02:15.017, 158, 214, 162
2023/06/11 07:02:16.152, 153, 207, 163
2023/06/11 07:02:17.289, 149, 200, 163
2023/06/11 07:02:18.409, 142, 201, 167
2023/06/11 07:02:19.544, 145, 204, 160
2023/06/11 07:02:20.680, 157, 220, 159
2023/06/11 07:02:21.800, 161, 219, 167
2023/06/11 07:02:22.936, 140, 221, 161
2023/06/11 07:02:24.072, 136, 207, 154
2023/06/11 07:02:25.192, 147, 216, 167
2023/06/11 07:02:26.328, 153, 203, 168
2023/06/11 07:02:27.464, 157, 195, 167
2023/06/11 07:02:28.584, 158, 209, 163
2023/06/11 07:02:29.720, 157, 232, 161
2023/06/11 07:02:30.856, 151, 220, 160
2023/06/11 07:02:31.976, 151, 225, 154
2023/06/11 07:02:33.112, 149, 226, 153
2023/06/11 07:02:34.248, 155, 214, 153
2023/06/11 07:02:35.367, 307, 195, 157
2023/06/11 07:02:36.504, 151, 223, 156
2023/06/11 07:02:37.639, 142, 211, 157
2023/06/11 07:02:38.759, 140, 224, 165
2023/06/11 07:02:39.895, 142, 208, 165
2023/06/11 07:02:41.031, 155, 206, 173
2023/06/11 07:02:42.151, 144, 190, 163
2023/06/11 07:02:43.287, 140, 176, 162
2023/06/11 07:02:44.423, 138, 193, 167
2023/06/11 07:02:45.543, 138, 211, 157
2023/06/11 07:02:46.678, 141, 191, 150
2023/06/11 07:02:47.815, 146, 208, 154
2023/06/11 07:02:48.935, 143, 210, 157
2023/06/11 07:02:50.071, 136, 214, 157
2023/06/11 07:02:51.207, 147, 182, 156
2023/06/11 07:02:52.327, 143, 181, 149
2023/06/11 07:02:53.462, 136, 196, 151
2023/06/11 07:02:54.598, 137, 196, 154
2023/06/11 07:02:55.734, 135, 195, 150
2023/06/11 07:02:56.854, 137, 196, 157
2023/06/11 07:02:57.990, 145, 188, 157
2023/06/11 07:02:59.126, 139, 193, 154
2023/06/11 07:03:00.246, 136, 192, 176
2023/06/11 07:03:01.382, 135, 203, 158
2023/06/11 07:03:02.518, 143, 200, 151
2023/06/11 07:03:03.638, 133, 193, 155
2023/06/11 07:03:04.774, 131, 194, 159
2023/06/11 07:03:05.910, 138, 182, 156
2023/06/11 07:03:07.030, 138, 179, 156
2023/06/11 07:03:08.166, 135, 184, 152
2023/06/11 07:03:09.302, 148, 203, 150
2023/06/11 07:03:10.421, 142, 193, 151
2023/06/11 07:03:11.557, 142, 187, 143
2023/06/11 07:03:12.693, 151, 199, 146
2023/06/11 07:03:13.813, 150, 193, 153
2023/06/11 07:03:14.949, 139, 187, 159
2023/06/11 07:03:16.085, 132, 192, 152
2023/06/11 07:03:17.205, 134, 196, 153
2023/06/11 07:03:18.340, 124, 183, 143
2023/06/11 07:03:19.477, 129, 184, 141
2023/06/11 07:03:20.597, 133, 177, 151
2023/06/11 07:03:21.733, 128, 171, 144
2023/06/11 07:03:22.869, 132, 177, 147
2023/06/11 07:03:23.989, 141, 190, 149
2023/06/11 07:03:25.124, 138, 188, 147
2023/06/11 07:03:26.260, 146, 195, 142
2023/06/11 07:03:27.380, 151, 194, 138
2023/06/11 07:03:28.516, 147, 199, 146
2023/06/11 07:03:29.652, 141, 202, 153
2023/06/11 07:03:30.772, 136, 199, 150
2023/06/11 07:03:31.908, 133, 179, 144
2023/06/11 07:03:33.044, 132, 181, 138
2023/06/11 07:03:34.164, 131, 173, 138
2023/06/11 07:03:35.300, 129, 187, 142
2023/06/11 07:03:36.435, 133, 187, 146
2023/06/11 07:03:37.556, 142, 190, 147
2023/06/11 07:03:38.692, 135, 171, 156
2023/06/11 07:03:39.828, 142, 196, 160
2023/06/11 07:03:40.947, 140, 196, 148
2023/06/11 07:03:42.083, 132, 185, 144
2023/06/11 07:03:43.219, 130, 183, 153
2023/06/11 07:03:44.339, 126, 190, 156
2023/06/11 07:03:45.475, 130, 178, 152
2023/06/11 07:03:46.611, 123, 168, 142
2023/06/11 07:03:47.731, 127, 158, 141
2023/06/11 07:03:48.867, 129, 159, 144
2023/06/11 07:03:50.003, 126, 177, 145
2023/06/11 07:03:51.122, 128, 174, 151
2023/06/11 07:03:52.258, 137, 179, 154
2023/06/11 07:03:53.395, 138, 176, 154
2023/06/11 07:03:54.515, 141, 169, 156
2023/06/11 07:03:55.651, 140, 170, 157
2023/06/11 07:03:56.787, 134, 164, 151
2023/06/11 07:03:57.906, 138, 160, 140
2023/06/11 07:03:59.042, 133, 163, 139
2023/06/11 07:04:00.178, 126, 171, 135
2023/06/11 07:04:01.298, 123, 171, 140
2023/06/11 07:04:02.434, 128, 171, 143
2023/06/11 07:04:03.569, 128, 169, 139
2023/06/11 07:04:04.690, 131, 176, 139
2023/06/11 07:04:05.826, 127, 171, 133
2023/06/11 07:04:06.962, 137, 167, 137
2023/06/11 07:04:08.082, 126, 147, 138
2023/06/11 07:04:09.218, 127, 160, 139
2023/06/11 07:04:10.354, 129, 162, 140
2023/06/11 07:04:11.474, 122, 157, 137
2023/06/11 07:04:12.609, 130, 163, 161
2023/06/11 07:04:13.745, 122, 178, 164
2023/06/11 07:04:14.864, 123, 162, 137
2023/06/11 07:04:16.001, 125, 158, 133
2023/06/11 07:04:17.137, 118, 160, 134
2023/06/11 07:04:18.257, 129, 160, 128
2023/06/11 07:04:19.393, 129, 154, 132
2023/06/11 07:04:20.529, 128, 167, 130
2023/06/11 07:04:21.649, 122, 169, 134
2023/06/11 07:04:22.785, 119, 161, 134
2023/06/11 07:04:23.921, 119, 157, 131
2023/06/11 07:04:25.041, 124, 159, 132
2023/06/11 07:04:26.177, 128, 172, 133
2023/06/11 07:04:27.313, 123, 166, 136
2023/06/11 07:04:28.433, 126, 176, 135
2023/06/11 07:04:29.568, 140, 191, 136
2023/06/11 07:04:30.704, 134, 167, 136
2023/06/11 07:04:31.824, 135, 177, 128
2023/06/11 07:04:32.960, 127, 179, 134
2023/06/11 07:04:34.096, 125, 175, 130
2023/06/11 07:04:35.216, 125, 175, 132
2023/06/11 07:04:36.352, 122, 174, 131
2023/06/11 07:04:37.488, 123, 164, 139
2023/06/11 07:04:38.608, 123, 161, 139
2023/06/11 07:04:39.744, 124, 166, 140
2023/06/11 07:04:40.880, 128, 175, 134
2023/06/11 07:04:41.000, 125, 182, 140
2023/06/11 07:04:43.135, 124, 169, 148
2023/06/11 07:04:44.272, 120, 163, 147
2023/06/11 07:04:45.391, 126, 164, 136
2023/06/11 07:04:46.527, 128, 158, 132
2023/06/11 07:04:47.663, 126, 170, 128
2023/06/11 07:04:48.783, 127, 164, 129
2023/06/11 07:04:49.919, 127, 162, 132
2023/06/11 07:04:51.055, 133, 190, 129
2023/06/11 07:04:52.175, 130, 197, 132
2023/06/11 07:04:53.311, 131, 176, 134
2023/06/11 07:04:54.447, 131, 174, 138
2023/06/11 07:04:55.567, 128, 173, 137
2023/06/11 07:04:56.703, 124, 171, 139
2023/06/11 07:04:57.839, 125, 170, 135
2023/06/11 07:04:58.959, 123, 170, 137
2023/06/11 07:05:00.095, 122, 180, 137
2023/06/11 07:05:01.231, 120, 184, 139
2023/06/11 07:05:02.350, 121, 171, 137
2023/06/11 07:05:03.486, 117, 170, 140
2023/06/11 07:05:04.622, 128, 165, 143
2023/06/11 07:05:05.742, 125, 167, 134
2023/06/11 07:05:06.878, 115, 164, 138
2023/06/11 07:05:08.014, 116, 164, 135
2023/06/11 07:05:09.134, 124, 165, 138
2023/06/11 07:05:10.270, 118, 163, 140
2023/06/11 07:05:11.406, 117, 158, 139
2023/06/11 07:05:12.542, 123, 151, 143
2023/06/11 07:05:13.662, 117, 154, 142
2023/06/11 07:05:14.798, 122, 151, 143
2023/06/11 07:05:15.934, 117, 158, 142
2023/06/11 07:05:17.054, 119, 147, 141
2023/06/11 07:05:18.189, 114, 151, 133
2023/06/11 07:05:19.325, 124, 154, 131
2023/06/11 07:05:20.445, 117, 164, 132
2023/06/11 07:05:21.581, 133, 158, 130
2023/06/11 07:05:22.717, 174, 176, 131
2023/06/11 07:05:23.837, 149, 163, 132
2023/06/11 07:05:24.973, 126, 159, 124
2023/06/11 07:05:26.109, 128, 172, 125
2023/06/11 07:05:27.229, 127, 170, 125
2023/06/11 07:05:28.365, 124, 176, 129
2023/06/11 07:05:29.485, 120, 167, 132
2023/06/11 07:05:30.621, 118, 164, 130
2023/06/11 07:05:31.757, 118, 168, 129
2023/06/11 07:05:32.877, 118, 159, 123
2023/06/11 07:05:34.013, 117, 157, 125
2023/06/11 07:05:35.148, 116, 164, 132
2023/06/11 07:05:36.269, 121, 166, 130
2023/06/11 07:05:37.404, 117, 163, 130
2023/06/11 07:05:38.540, 120, 157, 135
2023/06/11 07:05:39.660, 130, 151, 128
2023/06/11 07:05:40.796, 127, 159, 135
2023/06/11 07:05:41.932, 120, 147, 134
2023/06/11 07:05:43.052, 115, 161, 130
2023/06/11 07:05:44.188, 113, 161, 124
2023/06/11 07:05:45.324, 123, 152, 132
2023/06/11 07:05:46.444, 124, 141, 126
2023/06/11 07:05:47.580, 121, 141, 132
2023/06/11 07:05:48.716, 120, 150, 128
2023/06/11 07:05:49.851, 122, 154, 124
2023/06/11 07:05:50.972, 117, 154, 127
2023/06/11 07:05:52.107, 119, 158, 124
2023/06/11 07:05:53.243, 115, 163, 126
2023/06/11 07:05:54.363, 119, 151, 130
2023/06/11 07:05:55.499, 113, 151, 125
2023/06/11 07:05:56.635, 114, 156, 127
2023/06/11 07:05:57.755, 118, 148, 123
2023/06/11 07:05:58.891, 118, 150, 127
2023/06/11 07:06:00.027, 118, 148, 123
2023/06/11 07:06:01.147, 121, 144, 131
2023/06/11 07:06:02.283, 124, 147, 132
2023/06/11 07:06:03.419, 123, 155, 131
2023/06/11 07:06:04.539, 119, 152, 131
2023/06/11 07:06:05.674, 119, 155, 132
2023/06/11 07:06:06.810, 113, 159, 127
2023/06/11 07:06:07.930, 115, 152, 125
2023/06/11 07:06:09.066, 116, 153, 122
2023/06/11 07:06:10.202, 117, 148, 123
2023/06/11 07:06:11.322, 119, 145, 123
2023/06/11 07:06:12.458, 121, 144, 126
2023/06/11 07:06:13.594, 115, 146, 122
2023/06/11 07:06:14.713, 122, 146, 126
2023/06/11 07:06:15.849, 122, 144, 121
2023/06/11 07:06:16.986, 116, 149, 129
2023/06/11 07:06:18.105, 115, 145, 125
2023/06/11 07:06:19.242, 117, 158, 126
2023/06/11 07:06:20.377, 112, 157, 127
2023/06/11 07:06:21.498, 112, 134, 135
2023/06/11 07:06:22.633, 116, 132, 127
2023/06/11 07:06:23.769, 117, 141, 132
2023/06/11 07:06:24.889, 114, 140, 123
2023/06/11 07:06:26.025, 113, 145, 124
2023/06/11 07:06:27.162, 114, 141, 123
2023/06/11 07:06:28.281, 109, 142, 128
2023/06/11 07:06:29.417, 110, 142, 131
2023/06/11 07:06:30.553, 114, 143, 134
2023/06/11 07:06:31.673, 109, 143, 130
2023/06/11 07:06:32.809, 116, 146, 127
2023/06/11 07:06:33.945, 119, 164, 125
2023/06/11 07:06:35.065, 120, 157, 122
2023/06/11 07:06:36.201, 116, 155, 117
2023/06/11 07:06:37.337, 125, 145, 123
2023/06/11 07:06:38.457, 122, 143, 124
2023/06/11 07:06:39.592, 122, 137, 122
2023/06/11 07:06:40.728, 109, 146, 121
2023/06/11 07:06:41.848, 115, 156, 129
2023/06/11 07:06:42.984, 121, 155, 126
2023/06/11 07:06:44.120, 120, 149, 124
2023/06/11 07:06:45.240, 114, 143, 120
2023/06/11 07:06:46.376, 129, 139, 120
2023/06/11 07:06:47.512, 134, 146, 121
2023/06/11 07:06:48.632, 117, 145, 123
2023/06/11 07:06:49.768, 113, 141, 120
2023/06/11 07:06:50.904, 107, 137, 116
2023/06/11 07:06:52.024, 114, 136, 121
2023/06/11 07:06:53.160, 114, 136, 125
2023/06/11 07:06:54.296, 108, 142, 126
2023/06/11 07:06:55.415, 107, 150, 121
2023/06/11 07:06:56.551, 111, 130, 117
2023/06/11 07:06:57.687, 108, 131, 118
2023/06/11 07:06:58.807, 111, 128, 128
2023/06/11 07:06:59.943, 113, 133, 114
2023/06/11 07:07:01.079, 116, 141, 122
2023/06/11 07:07:02.199, 110, 148, 117
2023/06/11 07:07:03.335, 113, 139, 116
2023/06/11 07:07:04.471, 106, 138, 118
2023/06/11 07:07:05.591, 107, 147, 119
2023/06/11 07:07:06.727, 111, 142, 144
2023/06/11 07:07:07.862, 109, 135, 136
2023/06/11 07:07:08.982, 113, 142, 117
2023/06/11 07:07:10.119, 112, 143, 119
2023/06/11 07:07:11.255, 111, 147, 121
2023/06/11 07:07:12.374, 107, 139, 125
2023/06/11 07:07:13.510, 110, 132, 122
2023/06/11 07:07:14.646, 112, 137, 120
2023/06/11 07:07:15.766, 106, 130, 119
2023/06/11 07:07:16.902, 108, 134, 114
2023/06/11 07:07:18.038, 109, 131, 123
2023/06/11 07:07:19.158, 109, 134, 132
2023/06/11 07:07:20.294, 111, 132, 121
2023/06/11 07:07:21.430, 105, 136, 122
2023/06/11 07:07:22.550, 107, 130, 124
2023/06/11 07:07:23.686, 108, 126, 120
2023/06/11 07:07:24.822, 111, 128, 119
2023/06/11 07:07:25.942, 109, 127, 122
2023/06/11 07:07:27.077, 112, 138, 124
2023/06/11 07:07:28.213, 111, 146, 122
2023/06/11 07:07:29.333, 115, 139, 123
2023/06/11 07:07:30.470, 116, 144, 122
2023/06/11 07:07:31.605, 109, 140, 118
2023/06/11 07:07:32.725, 104, 135, 141
2023/06/11 07:07:33.860, 107, 128, 126
2023/06/11 07:07:34.997, 111, 138, 123
2023/06/11 07:07:36.117, 111, 138, 112
2023/06/11 07:07:37.253, 116, 145, 118
2023/06/11 07:07:38.389, 116, 159, 120
2023/06/11 07:07:39.509, 117, 165, 119
2023/06/11 07:07:40.645, 113, 158, 123
2023/06/11 07:07:41.781, 111, 162, 121
2023/06/11 07:07:42.900, 110, 159, 118
2023/06/11 07:07:44.037, 110, 137, 118
2023/06/11 07:07:45.172, 106, 136, 114
2023/06/11 07:07:46.292, 104, 134, 115
2023/06/11 07:07:47.428, 110, 133, 119
2023/06/11 07:07:48.564, 106, 135, 118
2023/06/11 07:07:49.684, 109, 137, 116
2023/06/11 07:07:50.820, 113, 141, 118
2023/06/11 07:07:51.956, 111, 135, 119
2023/06/11 07:07:53.076, 108, 137, 115
2023/06/11 07:07:54.212, 111, 144, 115
2023/06/11 07:07:55.348, 108, 145, 119
2023/06/11 07:07:56.468, 111, 135, 120
2023/06/11 07:07:57.604, 108, 130, 119
2023/06/11 07:07:58.739, 105, 130, 125
2023/06/11 07:07:59.859, 103, 135, 119
2023/06/11 07:08:00.995, 103, 131, 126
2023/06/11 07:08:02.131, 107, 128, 125
2023/06/11 07:08:03.251, 106, 133, 116
2023/06/11 07:08:04.387, 103, 132, 118
2023/06/11 07:08:05.523, 106, 132, 118
2023/06/11 07:08:06.643, 104, 130, 119
2023/06/11 07:08:07.779, 101, 122, 114
2023/06/11 07:08:08.914, 105, 131, 117
2023/06/11 07:08:10.035, 106, 135, 120
2023/06/11 07:08:11.171, 107, 140, 121
2023/06/11 07:08:12.307, 104, 128, 120
2023/06/11 07:08:13.426, 102, 127, 112
2023/06/11 07:08:14.563, 102, 127, 114
2023/06/11 07:08:15.698, 106, 121, 112
2023/06/11 07:08:16.818, 107, 120, 107
2023/06/11 07:08:17.954, 108, 126, 111
2023/06/11 07:08:19.090, 107, 135, 113
2023/06/11 07:08:20.226, 108, 131, 114
2023/06/11 07:08:21.345, 106, 124, 114
2023/06/11 07:08:22.482, 103, 121, 110
2023/06/11 07:08:23.618, 106, 124, 110
2023/06/11 07:08:24.737, 109, 129, 111
2023/06/11 07:08:25.874, 108, 129, 112
2023/06/11 07:08:27.010, 100, 128, 115
2023/06/11 07:08:28.129, 100, 137, 112
2023/06/11 07:08:29.266, 106, 132, 116
2023/06/11 07:08:30.386, 106, 130, 116
2023/06/11 07:08:31.521, 104, 128, 115
2023/06/11 07:08:32.657, 99, 130, 114
2023/06/11 07:08:33.777, 105, 117, 114
2023/06/11 07:08:34.913, 104, 133, 111
2023/06/11 07:08:36.049, 109, 142, 113
2023/06/11 07:08:37.169, 104, 125, 117
2023/06/11 07:08:38.305, 106, 127, 115
2023/06/11 07:08:39.441, 105, 133, 113
2023/06/11 07:08:40.561, 106, 135, 115
2023/06/11 07:08:41.697, 103, 127, 116
2023/06/11 07:08:42.833, 106, 120, 114
2023/06/11 07:08:43.953, 110, 126, 114
2023/06/11 07:08:45.089, 108, 130, 116
2023/06/11 07:08:46.225, 108, 136, 118
2023/06/11 07:08:47.344, 108, 136, 117
2023/06/11 07:08:48.480, 108, 140, 116
2023/06/11 07:08:49.616, 102, 137, 110
2023/06/11 07:08:50.736, 107, 137, 114
2023/06/11 07:08:51.872, 105, 134, 115
2023/06/11 07:08:53.008, 108, 140, 113
2023/06/11 07:08:54.128, 108, 130, 112
2023/06/11 07:08:55.264, 108, 130, 109
2023/06/11 07:08:56.400, 112, 132, 109
2023/06/11 07:08:57.520, 106, 126, 109
2023/06/11 07:08:58.656, 106, 124, 107
2023/06/11 07:08:59.792, 106, 121, 111
2023/06/11 07:09:00.928, 107, 125, 111
2023/06/11 07:09:02.048, 107, 139, 111
2023/06/11 07:09:03.184, 111, 137, 117
2023/06/11 07:09:04.319, 105, 131, 115
2023/06/11 07:09:05.439, 105, 115, 118
2023/06/11 07:09:06.575, 106, 116, 113
2023/06/11 07:09:07.711, 108, 122, 109
2023/06/11 07:09:08.831, 107, 124, 111
2023/06/11 07:09:09.967, 109, 122, 111
2023/06/11 07:09:11.103, 106, 135, 112
2023/06/11 07:09:12.223, 107, 125, 111
2023/06/11 07:09:13.359, 110, 124, 108
2023/06/11 07:09:14.495, 108, 126, 108
2023/06/11 07:09:15.615, 109, 118, 113
2023/06/11 07:09:16.751, 104, 126, 113
2023/06/11 07:09:17.886, 106, 121, 113
2023/06/11 07:09:19.007, 101, 121, 110
2023/06/11 07:09:20.142, 104, 120, 111
2023/06/11 07:09:21.278, 103, 120, 108
2023/06/11 07:09:22.398, 104, 123, 112
2023/06/11 07:09:23.534, 104, 115, 106
2023/06/11 07:09:24.670, 105, 119, 109
2023/06/11 07:09:25.790, 99, 120, 112
2023/06/11 07:09:26.926, 102, 124, 112
2023/06/11 07:09:28.062, 105, 124, 114
2023/06/11 07:09:29.182, 102, 119, 109
2023/06/11 07:09:30.318, 103, 121, 110
2023/06/11 07:09:31.438, 104, 116, 110
2023/06/11 07:09:32.574, 102, 121, 113
2023/06/11 07:09:33.710, 104, 120, 110
2023/06/11 07:09:34.830, 107, 121, 112
2023/06/11 07:09:35.965, 103, 118, 113
2023/06/11 07:09:37.101, 102, 122, 111
2023/06/11 07:09:38.221, 104, 125, 119
2023/06/11 07:09:39.357, 104, 134, 113
2023/06/11 07:09:40.493, 99, 124, 110
2023/06/11 07:09:41.613, 99, 123, 109
2023/06/11 07:09:42.749, 100, 123, 107
2023/06/11 07:09:43.885, 104, 127, 112
2023/06/11 07:09:45.005, 106, 126, 106
2023/06/11 07:09:46.141, 101, 117, 112
2023/06/11 07:09:47.276, 101, 118, 111
2023/06/11 07:09:48.397, 102, 120, 111
2023/06/11 07:09:49.533, 101, 118, 107
2023/06/11 07:09:50.669, 105, 116, 107
2023/06/11 07:09:51.788, 101, 118, 106
2023/06/11 07:09:52.924, 98, 116, 108
2023/06/11 07:09:54.060, 98, 120, 108
2023/06/11 07:09:55.180, 100, 120, 108
2023/06/11 07:09:56.317, 103, 118, 106
2023/06/11 07:09:57.452, 100, 120, 107
2023/06/11 07:09:58.572, 106, 120, 111
2023/06/11 07:09:59.708, 101, 122, 109
2023/06/11 07:10:00.844, 100, 122, 112
2023/06/11 07:10:01.964, 98, 121, 110
2023/06/11 07:10:03.100, 100, 118, 109
2023/06/11 07:10:04.236, 103, 122, 109
2023/06/11 07:10:05.356, 104, 120, 113
2023/06/11 07:10:06.491, 104, 130, 109
2023/06/11 07:10:07.627, 102, 129, 109
2023/06/11 07:10:08.747, 97, 118, 118
2023/06/11 07:10:09.883, 101, 112, 114
2023/06/11 07:10:11.019, 103, 112, 116
2023/06/11 07:10:12.139, 102, 120, 113
2023/06/11 07:10:13.275, 103, 123, 113
2023/06/11 07:10:14.411, 105, 124, 115
2023/06/11 07:10:15.531, 98, 117, 114
2023/06/11 07:10:16.667, 99, 119, 110
2023/06/11 07:10:17.803, 101, 114, 108
2023/06/11 07:10:18.923, 102, 115, 113
2023/06/11 07:10:20.058, 101, 114, 113
2023/06/11 07:10:21.195, 99, 117, 107
2023/06/11 07:10:22.315, 102, 115, 108
2023/06/11 07:10:23.451, 102, 115, 111
2023/06/11 07:10:24.585, 104, 123, 108
2023/06/11 07:10:25.706, 102, 119, 107
2023/06/11 07:10:26.842, 99, 116, 110
2023/06/11 07:10:27.962, 101, 122, 111
2023/06/11 07:10:29.098, 103, 123, 110
2023/06/11 07:10:30.235, 104, 123, 105
2023/06/11 07:10:31.354, 102, 132, 106
2023/06/11 07:10:32.490, 102, 131, 112
2023/06/11 07:10:33.626, 106, 123, 106
2023/06/11 07:10:34.746, 105, 119, 103
2023/06/11 07:10:35.882, 105, 121, 106
2023/06/11 07:10:37.018, 99, 115, 104
2023/06/11 07:10:38.138, 99, 119, 107
2023/06/11 07:10:39.274, 102, 117, 107
2023/06/11 07:10:40.410, 107, 114, 106
2023/06/11 07:10:41.530, 110, 120, 107
2023/06/11 07:10:42.665, 101, 113, 109
2023/06/11 07:10:43.801, 105, 113, 108
2023/06/11 07:10:44.921, 101, 108, 117
2023/06/11 07:10:46.057, 103, 109, 109
2023/06/11 07:10:47.193, 100, 109, 107
2023/06/11 07:10:48.313, 99, 116, 110
2023/06/11 07:10:49.449, 97, 111, 111
2023/06/11 07:10:50.584, 99, 115, 109
2023/06/11 07:10:51.705, 100, 113, 110
2023/06/11 07:10:52.841, 101, 115, 113
2023/06/11 07:10:53.977, 102, 119, 113
2023/06/11 07:10:55.097, 100, 120, 113
2023/06/11 07:10:56.233, 97, 124, 110
2023/06/11 07:10:57.352, 94, 122, 108
2023/06/11 07:10:58.489, 99, 115, 112
2023/06/11 07:10:59.624, 100, 115, 112
2023/06/11 07:11:00.744, 98, 112, 107
2023/06/11 07:11:01.880, 98, 117, 109
