time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/07 18:56:21.336, 141, 187, 122
2023/06/07 18:56:22.472, 139, 196, 284
2023/06/07 18:56:23.607, 140, 196, 124
2023/06/07 18:56:24.727, 145, 200, 127
2023/06/07 18:56:25.863, 147, 199, 131
2023/06/07 18:56:26.999, 144, 200, 142
2023/06/07 18:56:28.119, 144, 195, 126
2023/06/07 18:56:29.255, 143, 202, 119
2023/06/07 18:56:30.391, 149, 187, 129
2023/06/07 18:56:31.511, 146, 199, 124
2023/06/07 18:56:32.647, 148, 204, 126
2023/06/07 18:56:33.783, 142, 201, 129
2023/06/07 18:56:34.903, 140, 190, 124
2023/06/07 18:56:36.039, 141, 186, 131
2023/06/07 18:56:37.158, 146, 191, 131
2023/06/07 18:56:38.295, 153, 201, 120
2023/06/07 18:56:39.430, 167, 195, 128
2023/06/07 18:56:40.551, 146, 193, 123
2023/06/07 18:56:41.686, 147, 203, 123
2023/06/07 18:56:42.822, 145, 201, 132
2023/06/07 18:56:43.942, 149, 199, 135
2023/06/07 18:56:45.078, 144, 188, 127
2023/06/07 18:56:46.214, 144, 208, 125
2023/06/07 18:56:47.334, 146, 196, 133
2023/06/07 18:56:48.470, 145, 194, 125
2023/06/07 18:56:49.606, 148, 196, 120
2023/06/07 18:56:50.725, 153, 193, 121
2023/06/07 18:56:51.862, 141, 190, 127
2023/06/07 18:56:52.998, 142, 200, 131
2023/06/07 18:56:54.118, 141, 202, 128
2023/06/07 18:56:55.253, 146, 194, 124
2023/06/07 18:56:56.389, 143, 202, 125
2023/06/07 18:56:57.509, 145, 195, 123
2023/06/07 18:56:58.645, 144, 205, 130
2023/06/07 18:56:59.781, 148, 199, 128
2023/06/07 18:57:00.901, 144, 193, 123
2023/06/07 18:57:02.037, 146, 201, 131
2023/06/07 18:57:03.173, 152, 314, 123
2023/06/07 18:57:04.293, 153, 193, 121
2023/06/07 18:57:05.429, 147, 193, 129
2023/06/07 18:57:06.565, 139, 201, 126
2023/06/07 18:57:07.685, 145, 201, 123
2023/06/07 18:57:08.820, 151, 203, 125
2023/06/07 18:57:09.941, 144, 202, 128
2023/06/07 18:57:11.077, 143, 193, 127
2023/06/07 18:57:12.212, 147, 197, 121
2023/06/07 18:57:13.332, 144, 198, 124
2023/06/07 18:57:14.468, 144, 195, 125
2023/06/07 18:57:15.604, 139, 206, 123
2023/06/07 18:57:16.724, 149, 195, 119
2023/06/07 18:57:17.860, 147, 204, 121
2023/06/07 18:57:18.996, 151, 206, 131
2023/06/07 18:57:20.116, 144, 205, 126
2023/06/07 18:57:21.252, 148, 262, 129
2023/06/07 18:57:22.388, 153, 195, 126
2023/06/07 18:57:23.508, 150, 193, 127
2023/06/07 18:57:24.644, 148, 193, 125
2023/06/07 18:57:25.780, 143, 203, 122
2023/06/07 18:57:26.900, 146, 191, 129
2023/06/07 18:57:28.036, 139, 187, 125
2023/06/07 18:57:29.171, 140, 214, 126
2023/06/07 18:57:30.291, 152, 206, 120
2023/06/07 18:57:31.427, 150, 186, 126
2023/06/07 18:57:32.547, 141, 189, 120
2023/06/07 18:57:33.683, 138, 201, 125
2023/06/07 18:57:34.819, 142, 190, 129
2023/06/07 18:57:35.939, 140, 201, 127
2023/06/07 18:57:37.075, 148, 206, 129
2023/06/07 18:57:38.211, 147, 193, 120
2023/06/07 18:57:39.331, 141, 198, 124
2023/06/07 18:57:40.467, 142, 199, 120
2023/06/07 18:57:41.603, 145, 202, 125
2023/06/07 18:57:42.723, 147, 200, 122
2023/06/07 18:57:43.858, 145, 190, 122
2023/06/07 18:57:44.995, 137, 199, 123
2023/06/07 18:57:46.114, 147, 193, 123
2023/06/07 18:57:47.250, 145, 195, 129
2023/06/07 18:57:48.386, 144, 199, 121
2023/06/07 18:57:49.506, 144, 194, 130
2023/06/07 18:57:50.642, 145, 194, 130
2023/06/07 18:57:51.778, 143, 197, 127
2023/06/07 18:57:52.898, 150, 204, 127
2023/06/07 18:57:54.034, 152, 193, 125
2023/06/07 18:57:55.170, 140, 194, 125
2023/06/07 18:57:56.290, 147, 199, 122
2023/06/07 18:57:57.426, 144, 186, 122
2023/06/07 18:57:58.545, 148, 195, 122
2023/06/07 18:57:59.681, 146, 197, 119
2023/06/07 18:58:00.818, 142, 192, 137
2023/06/07 18:58:01.937, 141, 200, 123
2023/06/07 18:58:03.073, 147, 190, 128
2023/06/07 18:58:04.209, 141, 197, 126
2023/06/07 18:58:05.329, 146, 196, 128
2023/06/07 18:58:06.465, 143, 201, 125
2023/06/07 18:58:07.601, 147, 199, 128
2023/06/07 18:58:08.721, 141, 197, 126
2023/06/07 18:58:09.857, 144, 189, 129
2023/06/07 18:58:10.993, 142, 198, 120
2023/06/07 18:58:12.112, 146, 193, 126
2023/06/07 18:58:13.249, 144, 193, 127
2023/06/07 18:58:14.385, 143, 190, 122
2023/06/07 18:58:15.505, 139, 205, 122
2023/06/07 18:58:16.640, 147, 202, 125
2023/06/07 18:58:17.777, 153, 211, 122
2023/06/07 18:58:18.897, 147, 205, 134
2023/06/07 18:58:20.032, 145, 197, 123
2023/06/07 18:58:21.168, 145, 205, 124
2023/06/07 18:58:22.288, 168, 196, 122
2023/06/07 18:58:23.424, 139, 190, 137
2023/06/07 18:58:24.560, 139, 194, 124
2023/06/07 18:58:25.680, 146, 198, 125
2023/06/07 18:58:26.816, 148, 191, 134
2023/06/07 18:58:27.936, 145, 192, 126
2023/06/07 18:58:29.072, 143, 217, 122
2023/06/07 18:58:30.208, 140, 203, 126
2023/06/07 18:58:31.328, 150, 207, 130
2023/06/07 18:58:32.463, 140, 197, 138
2023/06/07 18:58:33.599, 151, 194, 130
2023/06/07 18:58:34.719, 142, 199, 122
2023/06/07 18:58:35.855, 137, 187, 124
2023/06/07 18:58:36.991, 148, 201, 122
2023/06/07 18:58:38.111, 150, 211, 127
2023/06/07 18:58:39.247, 147, 199, 127
2023/06/07 18:58:40.383, 140, 203, 130
2023/06/07 18:58:41.503, 141, 199, 140
2023/06/07 18:58:42.639, 138, 189, 116
2023/06/07 18:58:43.775, 151, 200, 124
2023/06/07 18:58:44.895, 143, 191, 122
2023/06/07 18:58:46.030, 142, 205, 125
2023/06/07 18:58:47.151, 141, 191, 125
2023/06/07 18:58:48.287, 160, 208, 130
2023/06/07 18:58:49.422, 149, 198, 125
2023/06/07 18:58:50.542, 144, 199, 128
2023/06/07 18:58:51.678, 143, 196, 126
2023/06/07 18:58:52.814, 137, 201, 124
2023/06/07 18:58:53.934, 140, 204, 123
2023/06/07 18:58:55.070, 143, 197, 117
2023/06/07 18:58:56.206, 145, 192, 119
2023/06/07 18:58:57.325, 140, 189, 125
2023/06/07 18:58:58.462, 146, 191, 126
2023/06/07 18:58:59.598, 142, 211, 125
2023/06/07 18:59:00.718, 141, 186, 123
2023/06/07 18:59:01.854, 142, 190, 122
2023/06/07 18:59:02.989, 140, 194, 126
2023/06/07 18:59:04.109, 146, 198, 121
2023/06/07 18:59:05.246, 143, 189, 122
2023/06/07 18:59:06.381, 143, 193, 126
2023/06/07 18:59:07.501, 143, 198, 124
2023/06/07 18:59:08.637, 141, 193, 121
2023/06/07 18:59:09.773, 140, 194, 120
2023/06/07 18:59:10.893, 143, 225, 127
2023/06/07 18:59:12.029, 144, 203, 130
2023/06/07 18:59:13.165, 144, 198, 123
2023/06/07 18:59:14.285, 141, 203, 122
2023/06/07 18:59:15.421, 145, 190, 121
2023/06/07 18:59:16.557, 147, 191, 124
2023/06/07 18:59:17.677, 145, 183, 122
2023/06/07 18:59:18.812, 140, 189, 121
2023/06/07 18:59:19.932, 140, 195, 125
2023/06/07 18:59:21.067, 145, 197, 125
2023/06/07 18:59:22.203, 149, 193, 153
2023/06/07 18:59:23.324, 138, 192, 124
2023/06/07 18:59:24.460, 139, 191, 123
2023/06/07 18:59:25.595, 142, 192, 118
2023/06/07 18:59:26.716, 148, 196, 122
2023/06/07 18:59:27.852, 145, 197, 124
2023/06/07 18:59:28.988, 138, 197, 120
2023/06/07 18:59:30.107, 142, 202, 120
2023/06/07 18:59:31.243, 137, 190, 122
2023/06/07 18:59:32.379, 142, 193, 132
2023/06/07 18:59:33.500, 145, 181, 124
2023/06/07 18:59:34.634, 145, 187, 128
2023/06/07 18:59:35.755, 138, 196, 127
2023/06/07 18:59:36.891, 146, 193, 133
2023/06/07 18:59:38.027, 143, 190, 134
2023/06/07 18:59:39.147, 144, 197, 127
2023/06/07 18:59:40.283, 148, 195, 129
2023/06/07 18:59:41.419, 140, 200, 122
2023/06/07 18:59:42.539, 144, 207, 128
2023/06/07 18:59:43.674, 139, 194, 123
2023/06/07 18:59:44.810, 142, 194, 126
2023/06/07 18:59:45.931, 142, 189, 126
2023/06/07 18:59:47.067, 143, 204, 124
2023/06/07 18:59:48.202, 143, 191, 129
2023/06/07 18:59:49.322, 143, 190, 126
2023/06/07 18:59:50.458, 145, 194, 117
2023/06/07 18:59:51.594, 142, 199, 130
2023/06/07 18:59:52.714, 145, 197, 133
2023/06/07 18:59:53.850, 143, 191, 119
2023/06/07 18:59:54.986, 143, 197, 127
2023/06/07 18:59:56.106, 147, 214, 122
2023/06/07 18:59:57.242, 147, 200, 127
2023/06/07 18:59:58.378, 147, 211, 125
2023/06/07 18:59:59.497, 141, 182, 121
2023/06/07 19:00:00.634, 142, 193, 119
2023/06/07 19:00:01.770, 147, 186, 126
2023/06/07 19:00:02.890, 140, 186, 127
2023/06/07 19:00:04.025, 141, 190, 122
2023/06/07 19:00:05.145, 140, 195, 120
2023/06/07 19:00:06.281, 141, 182, 120
2023/06/07 19:00:07.417, 147, 191, 122
2023/06/07 19:00:08.537, 139, 189, 125
2023/06/07 19:00:09.673, 140, 191, 132
2023/06/07 19:00:10.809, 145, 196, 125
2023/06/07 19:00:11.929, 144, 196, 122
2023/06/07 19:00:13.065, 148, 177, 127
2023/06/07 19:00:14.200, 138, 193, 121
2023/06/07 19:00:15.321, 142, 204, 121
2023/06/07 19:00:16.457, 143, 200, 120
2023/06/07 19:00:17.593, 137, 199, 116
2023/06/07 19:00:18.713, 149, 192, 119
2023/06/07 19:00:19.848, 137, 195, 122
2023/06/07 19:00:20.984, 145, 192, 126
2023/06/07 19:00:22.104, 145, 199, 131
2023/06/07 19:00:23.240, 144, 195, 125
2023/06/07 19:00:24.376, 156, 211, 134
2023/06/07 19:00:25.496, 161, 213, 134
2023/06/07 19:00:26.632, 175, 200, 129
2023/06/07 19:00:27.767, 154, 210, 132
2023/06/07 19:00:28.888, 157, 205, 129
2023/06/07 19:00:30.024, 164, 210, 129
2023/06/07 19:00:31.143, 164, 228, 131
2023/06/07 19:00:32.279, 165, 219, 132
2023/06/07 19:00:33.416, 161, 231, 147
2023/06/07 19:00:34.535, 162, 237, 145
2023/06/07 19:00:35.671, 167, 219, 134
2023/06/07 19:00:36.807, 166, 215, 135
2023/06/07 19:00:37.927, 166, 215, 136
2023/06/07 19:00:39.063, 165, 227, 137
2023/06/07 19:00:40.199, 158, 231, 142
2023/06/07 19:00:41.319, 159, 224, 139
2023/06/07 19:00:42.455, 166, 228, 143
2023/06/07 19:00:43.591, 164, 231, 147
2023/06/07 19:00:44.711, 163, 233, 142
2023/06/07 19:00:45.846, 156, 228, 142
2023/06/07 19:00:46.982, 170, 218, 139
2023/06/07 19:00:48.103, 175, 212, 134
2023/06/07 19:00:49.239, 169, 215, 138
2023/06/07 19:00:50.374, 169, 231, 134
2023/06/07 19:00:51.495, 157, 223, 136
2023/06/07 19:00:52.630, 171, 223, 128
2023/06/07 19:00:53.766, 160, 257, 138
2023/06/07 19:00:54.886, 159, 223, 134
2023/06/07 19:00:56.022, 156, 223, 137
2023/06/07 19:00:57.142, 154, 213, 136
2023/06/07 19:00:58.278, 157, 221, 138
2023/06/07 19:00:59.414, 158, 208, 127
2023/06/07 19:01:00.534, 152, 218, 135
2023/06/07 19:01:01.670, 152, 219, 136
2023/06/07 19:01:02.805, 150, 203, 128
2023/06/07 19:01:03.926, 148, 207, 131
2023/06/07 19:01:05.062, 149, 199, 126
2023/06/07 19:01:06.198, 149, 221, 124
2023/06/07 19:01:07.317, 151, 205, 132
2023/06/07 19:01:08.453, 145, 205, 127
2023/06/07 19:01:09.589, 150, 212, 122
2023/06/07 19:01:10.709, 157, 186, 127
2023/06/07 19:01:11.845, 147, 190, 130
2023/06/07 19:01:12.981, 147, 200, 128
2023/06/07 19:01:14.101, 150, 213, 123
2023/06/07 19:01:15.237, 145, 190, 129
2023/06/07 19:01:16.373, 143, 195, 132
2023/06/07 19:01:17.493, 139, 195, 119
2023/06/07 19:01:18.629, 141, 196, 128
2023/06/07 19:01:19.765, 140, 200, 127
2023/06/07 19:01:20.884, 143, 205, 123
2023/06/07 19:01:22.020, 142, 195, 120
2023/06/07 19:01:23.156, 145, 189, 121
2023/06/07 19:01:24.276, 139, 185, 118
2023/06/07 19:01:25.412, 137, 180, 122
2023/06/07 19:01:26.532, 141, 176, 119
2023/06/07 19:01:27.668, 139, 179, 118
2023/06/07 19:01:28.804, 136, 176, 124
2023/06/07 19:01:29.924, 136, 183, 117
2023/06/07 19:01:31.060, 139, 193, 118
2023/06/07 19:01:32.196, 134, 178, 120
2023/06/07 19:01:33.316, 133, 178, 116
2023/06/07 19:01:34.451, 129, 183, 118
2023/06/07 19:01:35.588, 138, 176, 118
2023/06/07 19:01:36.708, 137, 178, 113
2023/06/07 19:01:37.843, 137, 192, 111
2023/06/07 19:01:38.979, 135, 181, 110
2023/06/07 19:01:40.099, 134, 194, 114
2023/06/07 19:01:41.235, 131, 188, 113
2023/06/07 19:01:42.371, 130, 176, 113
2023/06/07 19:01:43.491, 133, 178, 107
2023/06/07 19:01:44.627, 126, 168, 110
2023/06/07 19:01:45.763, 128, 162, 109
2023/06/07 19:01:46.883, 132, 172, 105
2023/06/07 19:01:48.019, 133, 180, 110
2023/06/07 19:01:49.139, 125, 162, 108
2023/06/07 19:01:50.275, 137, 171, 105
2023/06/07 19:01:51.411, 125, 163, 105
2023/06/07 19:01:52.530, 131, 172, 109
2023/06/07 19:01:53.666, 126, 167, 112
2023/06/07 19:01:54.801, 124, 159, 110
2023/06/07 19:01:55.922, 126, 161, 106
2023/06/07 19:01:57.058, 122, 163, 105
2023/06/07 19:01:58.194, 124, 164, 107
2023/06/07 19:01:59.314, 123, 169, 106
2023/06/07 19:02:00.450, 127, 157, 105
2023/06/07 19:02:01.586, 121, 154, 109
2023/06/07 19:02:02.706, 118, 159, 104
2023/06/07 19:02:03.842, 127, 159, 102
2023/06/07 19:02:04.978, 126, 158, 105
2023/06/07 19:02:06.097, 124, 160, 101
2023/06/07 19:02:07.233, 119, 159, 103
2023/06/07 19:02:08.369, 119, 158, 101
2023/06/07 19:02:09.490, 117, 159, 101
2023/06/07 19:02:10.625, 116, 161, 102
2023/06/07 19:02:11.761, 118, 161, 100
2023/06/07 19:02:12.881, 124, 158, 102
2023/06/07 19:02:14.017, 122, 153, 100
2023/06/07 19:02:15.153, 120, 164, 101
2023/06/07 19:02:16.273, 122, 154, 100
2023/06/07 19:02:17.409, 117, 151, 100
2023/06/07 19:02:18.529, 113, 144, 97
2023/06/07 19:02:19.665, 118, 145, 101
2023/06/07 19:02:20.801, 112, 144, 101
2023/06/07 19:02:21.920, 119, 146, 96
2023/06/07 19:02:23.056, 118, 147, 98
2023/06/07 19:02:24.192, 112, 155, 97
2023/06/07 19:02:25.312, 119, 153, 98
2023/06/07 19:02:26.448, 114, 144, 95
2023/06/07 19:02:27.568, 115, 144, 95
2023/06/07 19:02:28.704, 112, 145, 99
2023/06/07 19:02:29.840, 113, 140, 95
2023/06/07 19:02:30.960, 113, 142, 95
2023/06/07 19:02:32.095, 115, 141, 95
2023/06/07 19:02:33.216, 113, 142, 93
2023/06/07 19:02:34.351, 116, 140, 97
2023/06/07 19:02:35.472, 113, 140, 94
2023/06/07 19:02:36.608, 113, 139, 95
2023/06/07 19:02:37.744, 111, 137, 90
2023/06/07 19:02:38.863, 110, 144, 92
2023/06/07 19:02:39.999, 108, 135, 94
2023/06/07 19:02:41.135, 112, 136, 96
2023/06/07 19:02:42.255, 108, 141, 92
2023/06/07 19:02:43.391, 114, 138, 92
2023/06/07 19:02:44.511, 113, 135, 96
2023/06/07 19:02:45.647, 108, 137, 90
2023/06/07 19:02:46.782, 113, 139, 97
2023/06/07 19:02:47.903, 111, 142, 97
2023/06/07 19:02:49.038, 114, 142, 90
2023/06/07 19:02:50.159, 108, 132, 92
2023/06/07 19:02:51.294, 106, 129, 87
2023/06/07 19:02:52.431, 108, 135, 92
2023/06/07 19:02:53.550, 113, 131, 91
2023/06/07 19:02:54.686, 106, 132, 96
2023/06/07 19:02:55.806, 105, 130, 88
2023/06/07 19:02:56.942, 108, 127, 87
2023/06/07 19:02:58.078, 106, 127, 88
2023/06/07 19:02:59.198, 109, 140, 89
2023/06/07 19:03:00.334, 108, 131, 88
2023/06/07 19:03:01.454, 109, 126, 89
2023/06/07 19:03:02.590, 108, 129, 90
2023/06/07 19:03:03.726, 105, 128, 87
2023/06/07 19:03:04.846, 104, 125, 90
2023/06/07 19:03:05.981, 106, 125, 88
2023/06/07 19:03:07.102, 103, 129, 86
2023/06/07 19:03:08.237, 108, 125, 86
2023/06/07 19:03:09.374, 102, 127, 87
2023/06/07 19:03:10.493, 104, 141, 86
2023/06/07 19:03:11.629, 104, 134, 89
2023/06/07 19:03:12.749, 106, 130, 86
2023/06/07 19:03:13.885, 104, 132, 89
2023/06/07 19:03:15.021, 102, 127, 87
2023/06/07 19:03:16.141, 104, 132, 92
2023/06/07 19:03:17.277, 102, 138, 87
2023/06/07 19:03:18.397, 105, 130, 87
2023/06/07 19:03:19.532, 104, 130, 86
2023/06/07 19:03:20.669, 101, 127, 86
2023/06/07 19:03:21.789, 104, 124, 86
2023/06/07 19:03:22.925, 103, 125, 84
2023/06/07 19:03:24.044, 105, 123, 81
2023/06/07 19:03:25.180, 102, 121, 82
2023/06/07 19:03:26.316, 99, 124, 88
2023/06/07 19:03:27.436, 101, 118, 86
2023/06/07 19:03:28.572, 100, 118, 84
2023/06/07 19:03:29.692, 101, 121, 88
2023/06/07 19:03:30.828, 97, 122, 86
2023/06/07 19:03:31.948, 97, 125, 88
2023/06/07 19:03:33.084, 103, 118, 84
2023/06/07 19:03:34.220, 98, 119, 83
2023/06/07 19:03:35.340, 102, 123, 86
2023/06/07 19:03:36.476, 100, 126, 83
2023/06/07 19:03:37.596, 101, 127, 81
2023/06/07 19:03:38.732, 99, 118, 83
2023/06/07 19:03:39.867, 101, 120, 81
2023/06/07 19:03:40.987, 102, 120, 81
2023/06/07 19:03:42.123, 99, 120, 81
2023/06/07 19:03:43.244, 100, 120, 82
2023/06/07 19:03:44.379, 101, 121, 84
2023/06/07 19:03:45.499, 97, 120, 83
2023/06/07 19:03:46.635, 100, 118, 82
2023/06/07 19:03:47.770, 98, 118, 81
2023/06/07 19:03:48.891, 96, 117, 83
2023/06/07 19:03:50.027, 99, 116, 79
2023/06/07 19:03:51.147, 100, 115, 84
2023/06/07 19:03:52.283, 99, 119, 79
2023/06/07 19:03:53.403, 98, 118, 81
2023/06/07 19:03:54.539, 100, 122, 82
2023/06/07 19:03:55.674, 95, 114, 80
2023/06/07 19:03:56.794, 95, 116, 82
2023/06/07 19:03:57.930, 94, 115, 81
2023/06/07 19:03:59.050, 95, 115, 80
2023/06/07 19:04:00.186, 96, 114, 81
2023/06/07 19:04:01.306, 100, 120, 78
2023/06/07 19:04:02.442, 97, 117, 77
2023/06/07 19:04:03.562, 95, 113, 83
2023/06/07 19:04:04.698, 94, 115, 80
2023/06/07 19:04:05.834, 99, 112, 79
2023/06/07 19:04:06.953, 96, 116, 80
2023/06/07 19:04:08.090, 99, 119, 82
2023/06/07 19:04:09.210, 105, 110, 82
2023/06/07 19:04:10.345, 95, 113, 82
2023/06/07 19:04:11.465, 94, 112, 78
2023/06/07 19:04:12.601, 98, 116, 81
2023/06/07 19:04:13.737, 94, 111, 80
2023/06/07 19:04:14.857, 96, 113, 79
2023/06/07 19:04:15.993, 97, 117, 87
2023/06/07 19:04:17.112, 93, 114, 78
2023/06/07 19:04:18.249, 96, 112, 78
2023/06/07 19:04:19.369, 97, 111, 78
2023/06/07 19:04:20.505, 95, 109, 80
2023/06/07 19:04:21.625, 95, 115, 80
2023/06/07 19:04:22.761, 94, 112, 75
2023/06/07 19:04:23.896, 93, 111, 83
2023/06/07 19:04:25.017, 95, 113, 77
2023/06/07 19:04:26.152, 93, 109, 77
2023/06/07 19:04:27.272, 95, 111, 80
2023/06/07 19:04:28.408, 94, 110, 79
2023/06/07 19:04:29.528, 95, 108, 80
2023/06/07 19:04:30.664, 93, 108, 75
2023/06/07 19:04:31.784, 94, 109, 78
2023/06/07 19:04:32.920, 93, 112, 77
2023/06/07 19:04:34.040, 97, 113, 83
2023/06/07 19:04:35.176, 96, 110, 80
2023/06/07 19:04:36.296, 95, 112, 77
2023/06/07 19:04:37.431, 93, 108, 79
2023/06/07 19:04:38.568, 94, 108, 76
2023/06/07 19:04:39.688, 92, 111, 78
2023/06/07 19:04:40.823, 94, 109, 80
2023/06/07 19:04:41.943, 91, 106, 81
2023/06/07 19:04:43.079, 94, 110, 77
2023/06/07 19:04:44.199, 91, 107, 78
2023/06/07 19:04:45.335, 93, 110, 78
2023/06/07 19:04:46.455, 92, 107, 78
2023/06/07 19:04:47.591, 92, 108, 77
2023/06/07 19:04:48.727, 93, 106, 77
2023/06/07 19:04:49.847, 95, 107, 78
2023/06/07 19:04:50.983, 93, 107, 78
2023/06/07 19:04:52.103, 95, 108, 76
2023/06/07 19:04:53.239, 92, 106, 78
2023/06/07 19:04:54.359, 92, 109, 78
2023/06/07 19:04:55.495, 91, 110, 80
2023/06/07 19:04:56.614, 93, 109, 78
2023/06/07 19:04:57.750, 91, 106, 80
2023/06/07 19:04:58.886, 94, 106, 77
2023/06/07 19:05:00.006, 92, 106, 79
2023/06/07 19:05:01.142, 90, 109, 79
2023/06/07 19:05:02.261, 93, 106, 78
2023/06/07 19:05:03.398, 93, 107, 76
2023/06/07 19:05:04.518, 90, 105, 76
2023/06/07 19:05:05.654, 90, 101, 78
2023/06/07 19:05:06.774, 92, 109, 77
2023/06/07 19:05:07.910, 90, 108, 75
2023/06/07 19:05:09.045, 91, 106, 74
2023/06/07 19:05:10.166, 94, 104, 76
2023/06/07 19:05:11.302, 94, 104, 74
2023/06/07 19:05:12.421, 94, 105, 76
2023/06/07 19:05:13.557, 91, 104, 77
2023/06/07 19:05:14.677, 92, 103, 76
2023/06/07 19:05:15.813, 89, 106, 75
2023/06/07 19:05:16.933, 92, 105, 77
2023/06/07 19:05:18.069, 92, 103, 77
2023/06/07 19:05:19.205, 89, 104, 76
2023/06/07 19:05:20.325, 91, 104, 75
2023/06/07 19:05:21.461, 90, 107, 74
2023/06/07 19:05:22.581, 89, 106, 79
2023/06/07 19:05:23.717, 90, 103, 78
2023/06/07 19:05:24.837, 90, 105, 74
2023/06/07 19:05:25.973, 93, 104, 75
2023/06/07 19:05:27.093, 89, 104, 76
2023/06/07 19:05:28.228, 90, 103, 74
2023/06/07 19:05:29.348, 89, 99, 75
2023/06/07 19:05:30.484, 89, 101, 75
2023/06/07 19:05:31.604, 90, 103, 78
2023/06/07 19:05:32.740, 90, 103, 74
2023/06/07 19:05:33.876, 90, 104, 76
2023/06/07 19:05:34.996, 90, 100, 77
2023/06/07 19:05:36.131, 89, 103, 78
2023/06/07 19:05:37.252, 90, 101, 74
2023/06/07 19:05:38.388, 92, 107, 74
2023/06/07 19:05:39.508, 90, 104, 74
2023/06/07 19:05:40.643, 89, 100, 75
2023/06/07 19:05:41.763, 88, 100, 78
2023/06/07 19:05:42.899, 89, 103, 73
2023/06/07 19:05:44.035, 91, 102, 74
2023/06/07 19:05:45.155, 88, 102, 76
2023/06/07 19:05:46.291, 91, 102, 74
2023/06/07 19:05:47.411, 87, 103, 72
2023/06/07 19:05:48.547, 90, 101, 73
2023/06/07 19:05:49.667, 89, 101, 72
2023/06/07 19:05:50.803, 91, 102, 73
2023/06/07 19:05:51.923, 90, 105, 72
2023/06/07 19:05:53.059, 88, 100, 74
2023/06/07 19:05:54.179, 91, 99, 76
2023/06/07 19:05:55.315, 89, 104, 76
2023/06/07 19:05:56.451, 91, 105, 72
2023/06/07 19:05:57.570, 88, 102, 69
2023/06/07 19:05:58.706, 91, 99, 74
2023/06/07 19:05:59.826, 91, 103, 73
2023/06/07 19:06:00.962, 90, 100, 73
2023/06/07 19:06:02.082, 88, 98, 76
2023/06/07 19:06:03.218, 88, 100, 75
2023/06/07 19:06:04.338, 90, 103, 74
2023/06/07 19:06:05.474, 87, 99, 73
2023/06/07 19:06:06.594, 88, 99, 76
2023/06/07 19:06:07.730, 89, 101, 74
2023/06/07 19:06:08.849, 89, 101, 75
2023/06/07 19:06:09.986, 86, 100, 72
2023/06/07 19:06:11.121, 89, 99, 72
2023/06/07 19:06:12.242, 89, 99, 76
2023/06/07 19:06:13.377, 89, 100, 74
2023/06/07 19:06:14.497, 88, 102, 72
2023/06/07 19:06:15.633, 89, 99, 73
2023/06/07 19:06:16.753, 98, 98, 76
2023/06/07 19:06:17.889, 89, 100, 74
2023/06/07 19:06:19.009, 87, 99, 74
2023/06/07 19:06:20.145, 89, 100, 72
2023/06/07 19:06:21.265, 88, 103, 73
2023/06/07 19:06:22.401, 90, 101, 75
2023/06/07 19:06:23.520, 89, 102, 72
2023/06/07 19:06:24.657, 90, 101, 74
2023/06/07 19:06:25.777, 89, 101, 71
2023/06/07 19:06:26.913, 88, 102, 74
2023/06/07 19:06:28.049, 89, 101, 72
2023/06/07 19:06:29.168, 88, 101, 74
2023/06/07 19:06:30.304, 88, 98, 73
2023/06/07 19:06:31.424, 90, 98, 75
2023/06/07 19:06:32.560, 86, 100, 73
2023/06/07 19:06:33.680, 86, 100, 72
2023/06/07 19:06:34.816, 90, 99, 75
2023/06/07 19:06:35.936, 89, 101, 72
2023/06/07 19:06:37.072, 91, 96, 72
2023/06/07 19:06:38.192, 86, 100, 73
2023/06/07 19:06:39.328, 86, 97, 75
2023/06/07 19:06:40.448, 88, 102, 75
2023/06/07 19:06:41.584, 91, 98, 73
2023/06/07 19:06:42.704, 85, 98, 74
2023/06/07 19:06:43.840, 89, 99, 74
2023/06/07 19:06:44.959, 88, 97, 76
2023/06/07 19:06:46.095, 87, 100, 74
2023/06/07 19:06:47.215, 90, 98, 77
2023/06/07 19:06:48.351, 86, 98, 77
2023/06/07 19:06:49.471, 90, 100, 75
2023/06/07 19:06:50.607, 89, 99, 75
2023/06/07 19:06:51.727, 88, 96, 74
2023/06/07 19:06:52.863, 86, 98, 75
2023/06/07 19:06:53.983, 88, 99, 72
2023/06/07 19:06:55.119, 87, 99, 74
2023/06/07 19:06:56.239, 88, 98, 73
2023/06/07 19:06:57.375, 89, 97, 74
2023/06/07 19:06:58.494, 89, 99, 72
2023/06/07 19:06:59.630, 88, 98, 73
2023/06/07 19:07:00.750, 89, 100, 75
2023/06/07 19:07:01.886, 88, 100, 73
2023/06/07 19:07:03.022, 87, 98, 74
2023/06/07 19:07:04.142, 89, 96, 73
2023/06/07 19:07:05.278, 89, 98, 73
2023/06/07 19:07:06.397, 88, 95, 71
2023/06/07 19:07:07.534, 89, 97, 72
2023/06/07 19:07:08.654, 88, 97, 73
2023/06/07 19:07:09.789, 86, 98, 71
2023/06/07 19:07:10.910, 89, 96, 67
2023/06/07 19:07:12.046, 86, 99, 74
2023/06/07 19:07:13.166, 86, 100, 73
2023/06/07 19:07:14.301, 88, 99, 70
2023/06/07 19:07:15.421, 87, 96, 72
2023/06/07 19:07:16.557, 88, 97, 71
