time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/05 21:47:17.070, 126, 162, 99
2023/07/05 21:47:18.207, 128, 188, 103
2023/07/05 21:47:19.342, 126, 159, 98
2023/07/05 21:47:20.462, 127, 163, 96
2023/07/05 21:47:21.598, 130, 158, 94
2023/07/05 21:47:22.718, 126, 165, 112
2023/07/05 21:47:23.854, 128, 162, 101
2023/07/05 21:47:24.989, 125, 161, 101
2023/07/05 21:47:26.110, 129, 161, 97
2023/07/05 21:47:27.246, 133, 162, 92
2023/07/05 21:47:28.382, 128, 161, 91
2023/07/05 21:47:29.502, 128, 163, 101
2023/07/05 21:47:30.638, 125, 164, 95
2023/07/05 21:47:31.758, 126, 158, 95
2023/07/05 21:47:32.894, 131, 160, 108
2023/07/05 21:47:34.029, 128, 157, 91
2023/07/05 21:47:35.149, 124, 163, 95
2023/07/05 21:47:36.285, 125, 161, 92
2023/07/05 21:47:37.406, 125, 155, 94
2023/07/05 21:47:38.541, 130, 162, 100
2023/07/05 21:47:39.677, 126, 164, 95
2023/07/05 21:47:40.797, 122, 163, 95
2023/07/05 21:47:41.933, 122, 164, 92
2023/07/05 21:47:43.053, 127, 166, 93
2023/07/05 21:47:44.189, 127, 158, 94
2023/07/05 21:47:45.325, 127, 193, 97
2023/07/05 21:47:46.444, 128, 161, 94
2023/07/05 21:47:47.580, 125, 166, 97
2023/07/05 21:47:48.700, 123, 165, 92
2023/07/05 21:47:49.837, 125, 177, 94
2023/07/05 21:47:50.972, 127, 161, 92
2023/07/05 21:47:52.092, 127, 161, 93
2023/07/05 21:47:53.228, 126, 167, 101
2023/07/05 21:47:54.364, 131, 162, 93
2023/07/05 21:47:55.484, 128, 179, 95
2023/07/05 21:47:56.620, 127, 162, 95
2023/07/05 21:47:57.740, 125, 163, 94
2023/07/05 21:47:58.876, 133, 165, 98
2023/07/05 21:48:00.011, 127, 160, 98
2023/07/05 21:48:01.131, 129, 162, 93
2023/07/05 21:48:02.267, 128, 162, 97
2023/07/05 21:48:03.388, 125, 161, 93
2023/07/05 21:48:04.524, 134, 166, 93
2023/07/05 21:48:05.660, 129, 167, 94
2023/07/05 21:48:06.779, 128, 161, 92
2023/07/05 21:48:07.915, 128, 162, 95
2023/07/05 21:48:09.035, 128, 160, 96
2023/07/05 21:48:10.171, 131, 166, 92
2023/07/05 21:48:11.307, 129, 166, 95
2023/07/05 21:48:12.427, 124, 166, 92
2023/07/05 21:48:13.564, 125, 169, 98
2023/07/05 21:48:14.683, 138, 157, 107
2023/07/05 21:48:15.819, 128, 156, 93
2023/07/05 21:48:16.955, 124, 165, 100
2023/07/05 21:48:18.075, 127, 163, 100
2023/07/05 21:48:19.210, 132, 157, 88
2023/07/05 21:48:20.347, 130, 161, 98
2023/07/05 21:48:21.467, 135, 155, 96
2023/07/05 21:48:22.602, 123, 159, 94
2023/07/05 21:48:23.722, 125, 162, 98
2023/07/05 21:48:24.858, 127, 167, 99
2023/07/05 21:48:25.994, 126, 165, 92
2023/07/05 21:48:27.114, 126, 168, 96
2023/07/05 21:48:28.250, 125, 161, 94
2023/07/05 21:48:29.370, 128, 164, 92
2023/07/05 21:48:30.506, 128, 165, 95
2023/07/05 21:48:31.642, 126, 161, 104
2023/07/05 21:48:32.762, 129, 168, 94
2023/07/05 21:48:33.898, 127, 159, 95
2023/07/05 21:48:35.018, 127, 152, 95
2023/07/05 21:48:36.154, 125, 157, 94
2023/07/05 21:48:37.290, 126, 162, 93
2023/07/05 21:48:38.410, 128, 163, 91
2023/07/05 21:48:39.546, 126, 161, 102
2023/07/05 21:48:40.666, 128, 174, 101
2023/07/05 21:48:41.802, 130, 172, 100
2023/07/05 21:48:42.937, 126, 167, 95
2023/07/05 21:48:44.057, 127, 162, 95
2023/07/05 21:48:45.193, 127, 167, 94
2023/07/05 21:48:46.329, 128, 170, 88
2023/07/05 21:48:47.449, 127, 161, 92
2023/07/05 21:48:48.585, 128, 161, 91
2023/07/05 21:48:49.705, 128, 162, 98
2023/07/05 21:48:50.841, 138, 163, 94
2023/07/05 21:48:51.977, 126, 164, 91
2023/07/05 21:48:53.097, 129, 162, 92
2023/07/05 21:48:54.233, 128, 162, 92
2023/07/05 21:48:55.353, 128, 162, 96
2023/07/05 21:48:56.489, 127, 158, 94
2023/07/05 21:48:57.625, 131, 161, 95
2023/07/05 21:48:58.744, 130, 162, 89
2023/07/05 21:48:59.880, 125, 161, 92
2023/07/05 21:49:01.000, 130, 166, 91
2023/07/05 21:49:02.136, 127, 161, 92
2023/07/05 21:49:03.272, 125, 166, 100
2023/07/05 21:49:04.392, 126, 162, 93
2023/07/05 21:49:05.528, 130, 183, 95
2023/07/05 21:49:06.648, 126, 162, 91
2023/07/05 21:49:07.784, 134, 166, 95
2023/07/05 21:49:08.919, 154, 162, 90
2023/07/05 21:49:10.040, 129, 162, 98
2023/07/05 21:49:11.176, 129, 160, 89
2023/07/05 21:49:12.296, 130, 165, 93
2023/07/05 21:49:13.432, 131, 165, 94
2023/07/05 21:49:14.568, 126, 158, 100
2023/07/05 21:49:15.687, 165, 169, 102
2023/07/05 21:49:16.824, 128, 164, 109
2023/07/05 21:49:17.959, 131, 161, 93
2023/07/05 21:49:19.080, 123, 157, 95
2023/07/05 21:49:20.215, 127, 155, 94
2023/07/05 21:49:21.335, 129, 163, 92
2023/07/05 21:49:22.471, 133, 160, 95
2023/07/05 21:49:23.607, 125, 165, 96
2023/07/05 21:49:24.727, 130, 165, 96
2023/07/05 21:49:25.862, 127, 168, 95
2023/07/05 21:49:26.999, 129, 166, 96
2023/07/05 21:49:28.119, 126, 158, 93
2023/07/05 21:49:29.255, 134, 155, 96
2023/07/05 21:49:30.375, 129, 169, 93
2023/07/05 21:49:31.511, 127, 165, 89
2023/07/05 21:49:32.631, 130, 199, 93
2023/07/05 21:49:33.767, 130, 162, 124
2023/07/05 21:49:34.902, 151, 173, 91
2023/07/05 21:49:36.022, 132, 163, 97
2023/07/05 21:49:37.158, 126, 159, 93
2023/07/05 21:49:38.278, 124, 160, 96
2023/07/05 21:49:39.414, 125, 159, 94
2023/07/05 21:49:40.550, 129, 161, 102
2023/07/05 21:49:41.670, 128, 167, 92
2023/07/05 21:49:42.806, 127, 163, 96
2023/07/05 21:49:43.942, 128, 170, 91
2023/07/05 21:49:45.062, 124, 171, 96
2023/07/05 21:49:46.198, 127, 161, 94
2023/07/05 21:49:47.318, 149, 163, 93
2023/07/05 21:49:48.453, 153, 159, 99
2023/07/05 21:49:49.589, 140, 166, 99
2023/07/05 21:49:50.709, 133, 167, 94
2023/07/05 21:49:51.845, 130, 159, 94
2023/07/05 21:49:52.965, 129, 161, 92
2023/07/05 21:49:54.101, 131, 163, 97
2023/07/05 21:49:55.237, 127, 164, 158
2023/07/05 21:49:56.357, 138, 163, 97
2023/07/05 21:49:57.493, 131, 158, 93
2023/07/05 21:49:58.613, 130, 162, 92
2023/07/05 21:49:59.749, 133, 172, 93
2023/07/05 21:50:00.885, 125, 166, 90
2023/07/05 21:50:02.005, 133, 220, 91
2023/07/05 21:50:03.141, 126, 161, 97
2023/07/05 21:50:04.261, 130, 159, 92
2023/07/05 21:50:05.397, 125, 166, 92
2023/07/05 21:50:06.532, 129, 159, 96
2023/07/05 21:50:07.652, 138, 163, 93
2023/07/05 21:50:08.788, 128, 155, 89
2023/07/05 21:50:09.909, 126, 158, 98
2023/07/05 21:50:11.044, 125, 163, 100
2023/07/05 21:50:12.180, 129, 155, 95
2023/07/05 21:50:13.300, 126, 160, 93
2023/07/05 21:50:14.436, 128, 167, 94
2023/07/05 21:50:15.572, 124, 159, 92
2023/07/05 21:50:16.692, 128, 162, 93
2023/07/05 21:50:17.828, 128, 166, 96
2023/07/05 21:50:18.948, 125, 176, 109
2023/07/05 21:50:20.084, 124, 188, 91
2023/07/05 21:50:21.219, 129, 161, 95
2023/07/05 21:50:22.339, 122, 160, 127
2023/07/05 21:50:23.475, 128, 157, 90
2023/07/05 21:50:24.595, 126, 156, 93
2023/07/05 21:50:25.731, 131, 156, 100
2023/07/05 21:50:26.867, 130, 164, 92
2023/07/05 21:50:27.987, 124, 171, 90
2023/07/05 21:50:29.123, 128, 171, 95
2023/07/05 21:50:30.259, 127, 167, 98
2023/07/05 21:50:31.379, 126, 166, 95
2023/07/05 21:50:32.515, 130, 156, 94
2023/07/05 21:50:33.635, 129, 162, 96
2023/07/05 21:50:34.771, 128, 164, 92
2023/07/05 21:50:35.891, 126, 156, 97
2023/07/05 21:50:37.027, 130, 160, 92
2023/07/05 21:50:38.163, 122, 157, 89
2023/07/05 21:50:39.283, 127, 157, 95
2023/07/05 21:50:40.419, 123, 164, 93
2023/07/05 21:50:41.539, 127, 162, 96
2023/07/05 21:50:42.674, 128, 158, 93
2023/07/05 21:50:43.810, 125, 164, 92
2023/07/05 21:50:44.929, 130, 211, 89
2023/07/05 21:50:46.066, 131, 174, 90
2023/07/05 21:50:47.186, 153, 160, 91
2023/07/05 21:50:48.322, 124, 158, 96
2023/07/05 21:50:49.458, 123, 160, 108
2023/07/05 21:50:50.578, 131, 167, 93
2023/07/05 21:50:51.714, 133, 167, 96
2023/07/05 21:50:52.850, 127, 160, 97
2023/07/05 21:50:53.970, 130, 159, 102
2023/07/05 21:50:55.106, 126, 162, 93
2023/07/05 21:50:56.226, 126, 165, 97
2023/07/05 21:50:57.362, 128, 159, 99
2023/07/05 21:50:58.498, 130, 167, 92
2023/07/05 21:50:59.618, 129, 165, 91
2023/07/05 21:51:00.753, 129, 164, 93
2023/07/05 21:51:01.873, 126, 162, 94
2023/07/05 21:51:03.009, 126, 161, 91
2023/07/05 21:51:04.145, 127, 167, 97
2023/07/05 21:51:05.265, 143, 158, 94
2023/07/05 21:51:06.401, 131, 166, 97
2023/07/05 21:51:07.537, 130, 169, 100
2023/07/05 21:51:08.657, 129, 167, 92
2023/07/05 21:51:09.793, 131, 164, 93
2023/07/05 21:51:10.913, 128, 163, 94
2023/07/05 21:51:12.048, 128, 164, 94
2023/07/05 21:51:13.184, 127, 167, 96
2023/07/05 21:51:14.305, 128, 161, 92
2023/07/05 21:51:15.441, 125, 163, 93
2023/07/05 21:51:16.560, 132, 162, 96
2023/07/05 21:51:17.696, 135, 163, 93
2023/07/05 21:51:18.832, 125, 167, 94
2023/07/05 21:51:19.952, 126, 167, 96
2023/07/05 21:51:21.088, 127, 161, 93
2023/07/05 21:51:22.208, 122, 167, 94
2023/07/05 21:51:23.344, 131, 164, 94
2023/07/05 21:51:24.480, 127, 171, 96
2023/07/05 21:51:25.600, 128, 158, 198
2023/07/05 21:51:26.736, 124, 159, 94
2023/07/05 21:51:27.856, 132, 165, 94
2023/07/05 21:51:28.992, 128, 166, 98
2023/07/05 21:51:30.128, 128, 165, 94
2023/07/05 21:51:31.248, 129, 159, 88
2023/07/05 21:51:32.384, 129, 175, 94
2023/07/05 21:51:33.503, 132, 164, 99
2023/07/05 21:51:34.639, 128, 161, 95
2023/07/05 21:51:35.775, 125, 160, 105
2023/07/05 21:51:36.895, 129, 159, 95
2023/07/05 21:51:38.031, 127, 170, 97
2023/07/05 21:51:39.151, 127, 162, 97
2023/07/05 21:51:40.287, 128, 157, 93
2023/07/05 21:51:41.423, 126, 161, 101
2023/07/05 21:51:42.543, 130, 158, 94
2023/07/05 21:51:43.679, 129, 164, 98
2023/07/05 21:51:44.799, 131, 167, 99
2023/07/05 21:51:45.934, 127, 163, 92
2023/07/05 21:51:47.071, 129, 160, 93
2023/07/05 21:51:48.191, 127, 162, 94
2023/07/05 21:51:49.326, 129, 163, 98
2023/07/05 21:51:50.446, 143, 165, 95
2023/07/05 21:51:51.582, 152, 166, 99
2023/07/05 21:51:52.718, 128, 154, 91
2023/07/05 21:51:53.838, 142, 160, 96
2023/07/05 21:51:54.974, 130, 168, 99
2023/07/05 21:51:56.110, 131, 159, 96
2023/07/05 21:51:57.230, 128, 161, 97
2023/07/05 21:51:58.365, 128, 163, 91
2023/07/05 21:51:59.486, 129, 160, 96
2023/07/05 21:52:00.622, 131, 164, 96
2023/07/05 21:52:01.758, 128, 160, 97
2023/07/05 21:52:02.878, 132, 163, 92
2023/07/05 21:52:04.014, 127, 157, 90
2023/07/05 21:52:05.134, 127, 164, 94
2023/07/05 21:52:06.269, 130, 162, 92
2023/07/05 21:52:07.406, 126, 175, 92
2023/07/05 21:52:08.525, 125, 162, 113
2023/07/05 21:52:09.661, 126, 174, 93
2023/07/05 21:52:10.781, 124, 161, 157
2023/07/05 21:52:11.917, 128, 165, 96
2023/07/05 21:52:13.053, 126, 170, 94
2023/07/05 21:52:14.173, 126, 181, 94
2023/07/05 21:52:15.309, 127, 156, 95
2023/07/05 21:52:16.444, 128, 166, 96
2023/07/05 21:52:17.565, 127, 158, 94
2023/07/05 21:52:18.701, 131, 160, 90
2023/07/05 21:52:19.821, 128, 175, 95
2023/07/05 21:52:20.957, 134, 164, 93
2023/07/05 21:52:22.093, 130, 164, 99
2023/07/05 21:52:23.212, 127, 159, 89
2023/07/05 21:52:24.348, 129, 167, 96
2023/07/05 21:52:25.468, 132, 163, 93
2023/07/05 21:52:26.604, 128, 162, 99
2023/07/05 21:52:27.740, 128, 158, 95
2023/07/05 21:52:28.860, 125, 157, 94
2023/07/05 21:52:29.996, 124, 167, 101
2023/07/05 21:52:31.116, 128, 168, 94
2023/07/05 21:52:32.252, 125, 169, 96
2023/07/05 21:52:33.388, 125, 162, 96
2023/07/05 21:52:34.508, 125, 162, 98
2023/07/05 21:52:35.644, 129, 165, 96
2023/07/05 21:52:36.764, 131, 163, 96
2023/07/05 21:52:37.899, 126, 167, 95
2023/07/05 21:52:39.019, 129, 167, 91
2023/07/05 21:52:40.156, 133, 163, 87
2023/07/05 21:52:41.291, 130, 168, 98
2023/07/05 21:52:42.411, 128, 189, 100
2023/07/05 21:52:43.547, 133, 165, 93
2023/07/05 21:52:44.683, 152, 179, 92
2023/07/05 21:52:45.803, 132, 160, 108
2023/07/05 21:52:46.939, 128, 160, 97
2023/07/05 21:52:48.059, 130, 165, 101
2023/07/05 21:52:49.195, 130, 165, 98
2023/07/05 21:52:50.331, 127, 179, 91
2023/07/05 21:52:51.451, 130, 165, 94
2023/07/05 21:52:52.587, 126, 162, 94
2023/07/05 21:52:53.707, 133, 171, 95
2023/07/05 21:52:54.843, 126, 167, 91
2023/07/05 21:52:55.979, 130, 165, 95
2023/07/05 21:52:57.098, 128, 152, 94
2023/07/05 21:52:58.234, 129, 159, 94
2023/07/05 21:52:59.370, 128, 160, 94
2023/07/05 21:53:00.490, 129, 164, 95
2023/07/05 21:53:01.626, 133, 177, 95
2023/07/05 21:53:02.746, 127, 266, 98
2023/07/05 21:53:03.882, 130, 167, 95
2023/07/05 21:53:05.018, 127, 167, 95
2023/07/05 21:53:06.138, 126, 161, 96
2023/07/05 21:53:07.274, 127, 178, 94
2023/07/05 21:53:08.394, 128, 162, 92
2023/07/05 21:53:09.530, 127, 173, 96
2023/07/05 21:53:10.666, 129, 168, 98
2023/07/05 21:53:11.786, 128, 166, 94
2023/07/05 21:53:12.922, 126, 170, 98
2023/07/05 21:53:14.041, 127, 157, 96
2023/07/05 21:53:15.177, 128, 158, 93
2023/07/05 21:53:16.313, 130, 161, 93
2023/07/05 21:53:17.433, 128, 160, 94
2023/07/05 21:53:18.569, 134, 164, 95
2023/07/05 21:53:19.689, 125, 169, 94
2023/07/05 21:53:20.825, 130, 154, 96
2023/07/05 21:53:21.961, 136, 166, 96
2023/07/05 21:53:23.081, 127, 165, 94
2023/07/05 21:53:24.217, 129, 168, 91
2023/07/05 21:53:25.337, 127, 170, 91
2023/07/05 21:53:26.473, 134, 165, 94
2023/07/05 21:53:27.609, 126, 170, 93
2023/07/05 21:53:28.728, 126, 163, 91
2023/07/05 21:53:29.865, 129, 155, 100
2023/07/05 21:53:30.985, 126, 178, 96
2023/07/05 21:53:32.120, 129, 166, 104
2023/07/05 21:53:33.256, 126, 157, 97
2023/07/05 21:53:34.376, 123, 163, 94
2023/07/05 21:53:35.512, 130, 171, 94
2023/07/05 21:53:36.632, 134, 166, 94
2023/07/05 21:53:37.768, 127, 166, 101
2023/07/05 21:53:38.904, 128, 168, 110
2023/07/05 21:53:40.024, 131, 160, 97
2023/07/05 21:53:41.160, 142, 163, 96
2023/07/05 21:53:42.296, 131, 167, 93
2023/07/05 21:53:43.416, 131, 161, 96
2023/07/05 21:53:44.551, 127, 161, 91
2023/07/05 21:53:45.672, 128, 165, 123
2023/07/05 21:53:46.808, 129, 169, 93
2023/07/05 21:53:47.943, 127, 183, 101
2023/07/05 21:53:49.064, 135, 168, 93
2023/07/05 21:53:50.199, 131, 160, 92
2023/07/05 21:53:51.319, 131, 166, 96
2023/07/05 21:53:52.455, 137, 171, 94
2023/07/05 21:53:53.592, 132, 170, 89
2023/07/05 21:53:54.710, 127, 162, 97
2023/07/05 21:53:55.847, 128, 188, 90
2023/07/05 21:53:56.983, 131, 184, 110
2023/07/05 21:53:58.103, 124, 160, 91
2023/07/05 21:53:59.239, 129, 165, 93
2023/07/05 21:54:00.359, 126, 157, 93
2023/07/05 21:54:01.495, 125, 158, 98
2023/07/05 21:54:02.631, 130, 166, 89
2023/07/05 21:54:03.751, 127, 161, 91
2023/07/05 21:54:04.886, 128, 170, 94
2023/07/05 21:54:06.006, 127, 170, 95
2023/07/05 21:54:07.142, 127, 166, 93
2023/07/05 21:54:08.279, 129, 162, 94
2023/07/05 21:54:09.398, 128, 161, 95
2023/07/05 21:54:10.534, 127, 160, 97
2023/07/05 21:54:11.654, 127, 165, 94
2023/07/05 21:54:12.790, 131, 165, 94
2023/07/05 21:54:13.926, 130, 171, 95
2023/07/05 21:54:15.046, 133, 175, 94
2023/07/05 21:54:16.182, 127, 176, 96
2023/07/05 21:54:17.302, 130, 159, 89
2023/07/05 21:54:18.438, 129, 159, 94
2023/07/05 21:54:19.574, 131, 164, 93
2023/07/05 21:54:20.693, 125, 158, 92
2023/07/05 21:54:21.829, 126, 166, 95
2023/07/05 21:54:22.949, 127, 179, 94
2023/07/05 21:54:24.085, 129, 165, 91
2023/07/05 21:54:25.221, 130, 157, 96
2023/07/05 21:54:26.341, 129, 159, 92
2023/07/05 21:54:27.477, 129, 167, 92
2023/07/05 21:54:28.597, 130, 160, 94
2023/07/05 21:54:29.733, 150, 162, 91
2023/07/05 21:54:30.869, 131, 160, 89
2023/07/05 21:54:31.989, 131, 166, 96
2023/07/05 21:54:33.125, 132, 159, 97
2023/07/05 21:54:34.245, 126, 152, 94
2023/07/05 21:54:35.381, 128, 160, 88
2023/07/05 21:54:36.517, 127, 161, 91
2023/07/05 21:54:37.637, 129, 160, 91
2023/07/05 21:54:38.773, 131, 167, 90
2023/07/05 21:54:39.893, 125, 163, 92
2023/07/05 21:54:41.029, 132, 168, 97
2023/07/05 21:54:42.164, 128, 164, 95
2023/07/05 21:54:43.284, 133, 162, 93
2023/07/05 21:54:44.420, 130, 169, 97
2023/07/05 21:54:45.540, 131, 167, 124
2023/07/05 21:54:46.676, 129, 215, 92
2023/07/05 21:54:47.812, 132, 156, 104
2023/07/05 21:54:48.932, 130, 169, 92
2023/07/05 21:54:50.068, 129, 170, 95
2023/07/05 21:54:51.204, 127, 165, 95
2023/07/05 21:54:52.324, 197, 166, 95
2023/07/05 21:54:53.459, 124, 172, 89
2023/07/05 21:54:54.580, 125, 165, 98
2023/07/05 21:54:55.716, 129, 167, 95
2023/07/05 21:54:56.851, 127, 159, 95
2023/07/05 21:54:57.971, 130, 160, 101
2023/07/05 21:54:59.107, 130, 165, 93
2023/07/05 21:55:00.227, 132, 156, 90
2023/07/05 21:55:01.363, 129, 160, 94
2023/07/05 21:55:02.498, 127, 167, 98
2023/07/05 21:55:03.619, 128, 172, 96
2023/07/05 21:55:04.754, 130, 180, 101
2023/07/05 21:55:05.875, 132, 215, 91
2023/07/05 21:55:07.011, 130, 175, 97
2023/07/05 21:55:08.147, 130, 163, 95
2023/07/05 21:55:09.267, 128, 164, 97
2023/07/05 21:55:10.403, 132, 159, 94
2023/07/05 21:55:11.539, 131, 160, 92
2023/07/05 21:55:12.659, 132, 166, 94
2023/07/05 21:55:13.794, 128, 160, 95
2023/07/05 21:55:14.914, 130, 160, 94
2023/07/05 21:55:16.050, 129, 168, 96
2023/07/05 21:55:17.186, 130, 173, 94
2023/07/05 21:55:18.306, 130, 262, 95
2023/07/05 21:55:19.442, 131, 166, 96
2023/07/05 21:55:20.562, 132, 162, 93
2023/07/05 21:55:21.698, 142, 165, 92
2023/07/05 21:55:22.834, 128, 160, 102
2023/07/05 21:55:23.954, 128, 167, 94
2023/07/05 21:55:25.090, 129, 160, 97
2023/07/05 21:55:26.210, 124, 171, 96
2023/07/05 21:55:27.346, 130, 171, 92
2023/07/05 21:55:28.482, 130, 170, 91
2023/07/05 21:55:29.602, 138, 162, 94
2023/07/05 21:55:30.738, 131, 160, 96
2023/07/05 21:55:31.857, 130, 168, 96
2023/07/05 21:55:32.993, 128, 167, 99
2023/07/05 21:55:34.129, 131, 170, 97
2023/07/05 21:55:35.249, 160, 164, 93
2023/07/05 21:55:36.385, 131, 226, 96
2023/07/05 21:55:37.505, 139, 165, 100
2023/07/05 21:55:38.641, 135, 163, 92
2023/07/05 21:55:39.777, 137, 161, 95
2023/07/05 21:55:40.897, 141, 155, 94
2023/07/05 21:55:42.033, 157, 156, 92
2023/07/05 21:55:43.153, 129, 175, 94
2023/07/05 21:55:44.289, 129, 178, 100
2023/07/05 21:55:45.424, 133, 174, 96
2023/07/05 21:55:46.545, 135, 176, 92
2023/07/05 21:55:47.681, 131, 161, 100
2023/07/05 21:55:48.816, 130, 160, 100
2023/07/05 21:55:49.936, 135, 162, 104
2023/07/05 21:55:51.072, 129, 164, 94
2023/07/05 21:55:52.192, 131, 160, 95
2023/07/05 21:55:53.328, 128, 159, 95
2023/07/05 21:55:54.464, 132, 163, 95
2023/07/05 21:55:55.584, 133, 163, 98
2023/07/05 21:55:56.720, 130, 161, 95
2023/07/05 21:55:57.840, 132, 169, 92
2023/07/05 21:55:58.976, 127, 164, 92
2023/07/05 21:56:00.111, 128, 177, 91
2023/07/05 21:56:01.232, 133, 174, 99
2023/07/05 21:56:02.368, 134, 166, 96
2023/07/05 21:56:03.487, 133, 161, 95
2023/07/05 21:56:04.624, 125, 165, 98
2023/07/05 21:56:05.759, 131, 183, 94
2023/07/05 21:56:06.879, 132, 166, 117
2023/07/05 21:56:08.015, 134, 163, 91
2023/07/05 21:56:09.152, 132, 163, 95
2023/07/05 21:56:10.271, 131, 176, 98
2023/07/05 21:56:11.407, 135, 162, 94
2023/07/05 21:56:12.527, 130, 165, 95
2023/07/05 21:56:13.663, 128, 170, 96
2023/07/05 21:56:14.799, 133, 165, 93
2023/07/05 21:56:15.919, 126, 160, 95
2023/07/05 21:56:17.055, 124, 158, 99
2023/07/05 21:56:18.175, 130, 164, 86
2023/07/05 21:56:19.311, 129, 166, 95
2023/07/05 21:56:20.447, 131, 160, 90
2023/07/05 21:56:21.566, 129, 154, 91
2023/07/05 21:56:22.702, 134, 164, 95
2023/07/05 21:56:23.822, 127, 176, 92
2023/07/05 21:56:24.958, 128, 177, 92
2023/07/05 21:56:26.094, 129, 169, 93
2023/07/05 21:56:27.214, 128, 161, 98
2023/07/05 21:56:28.350, 133, 189, 92
2023/07/05 21:56:29.470, 128, 165, 91
2023/07/05 21:56:30.606, 129, 161, 97
2023/07/05 21:56:31.742, 131, 166, 97
2023/07/05 21:56:32.862, 130, 163, 93
2023/07/05 21:56:33.998, 127, 168, 92
2023/07/05 21:56:35.118, 129, 165, 87
2023/07/05 21:56:36.254, 130, 166, 92
2023/07/05 21:56:37.389, 129, 170, 95
2023/07/05 21:56:38.509, 141, 163, 95
2023/07/05 21:56:39.645, 132, 162, 101
2023/07/05 21:56:40.765, 127, 168, 92
2023/07/05 21:56:41.901, 130, 187, 101
2023/07/05 21:56:43.037, 126, 169, 92
2023/07/05 21:56:44.157, 127, 161, 95
2023/07/05 21:56:45.293, 127, 165, 101
2023/07/05 21:56:46.429, 128, 164, 91
2023/07/05 21:56:47.549, 127, 162, 95
2023/07/05 21:56:48.685, 125, 173, 90
2023/07/05 21:56:49.805, 128, 165, 93
2023/07/05 21:56:50.941, 128, 170, 112
2023/07/05 21:56:52.077, 129, 165, 92
2023/07/05 21:56:53.197, 128, 174, 110
2023/07/05 21:56:54.333, 128, 161, 110
2023/07/05 21:56:55.452, 125, 164, 98
2023/07/05 21:56:56.588, 128, 165, 97
2023/07/05 21:56:57.724, 132, 159, 92
2023/07/05 21:56:58.844, 126, 162, 93
2023/07/05 21:56:59.980, 129, 164, 100
2023/07/05 21:57:01.116, 132, 165, 94
2023/07/05 21:57:02.236, 125, 165, 95
2023/07/05 21:57:03.372, 134, 159, 91
2023/07/05 21:57:04.492, 126, 167, 95
2023/07/05 21:57:05.628, 127, 159, 94
2023/07/05 21:57:06.764, 127, 161, 96
2023/07/05 21:57:07.884, 128, 159, 91
2023/07/05 21:57:09.020, 129, 163, 96
2023/07/05 21:57:10.139, 128, 171, 93
2023/07/05 21:57:11.276, 128, 163, 93
2023/07/05 21:57:12.411, 128, 169, 95
2023/07/05 21:57:13.532, 129, 171, 95
2023/07/05 21:57:14.667, 132, 166, 96
2023/07/05 21:57:15.787, 128, 167, 91
2023/07/05 21:57:16.923, 127, 162, 94
2023/07/05 21:57:18.059, 130, 164, 94
2023/07/05 21:57:19.178, 144, 160, 97
2023/07/05 21:57:20.315, 132, 170, 98
2023/07/05 21:57:21.435, 131, 168, 97
2023/07/05 21:57:22.572, 129, 162, 97
2023/07/05 21:57:23.706, 121, 160, 93
2023/07/05 21:57:24.827, 124, 163, 101
2023/07/05 21:57:25.962, 139, 162, 96
2023/07/05 21:57:27.098, 140, 163, 94
2023/07/05 21:57:28.219, 128, 167, 96
2023/07/05 21:57:29.355, 130, 158, 92
2023/07/05 21:57:30.474, 130, 181, 104
2023/07/05 21:57:31.610, 131, 166, 94
2023/07/05 21:57:32.746, 148, 163, 102
2023/07/05 21:57:33.866, 131, 167, 99
2023/07/05 21:57:35.002, 128, 170, 94
2023/07/05 21:57:36.122, 137, 166, 95
2023/07/05 21:57:37.258, 132, 160, 95
2023/07/05 21:57:38.394, 146, 159, 95
2023/07/05 21:57:39.514, 147, 168, 99
2023/07/05 21:57:40.649, 136, 167, 93
2023/07/05 21:57:41.770, 127, 165, 94
2023/07/05 21:57:42.906, 126, 164, 94
2023/07/05 21:57:44.042, 132, 162, 97
2023/07/05 21:57:45.162, 126, 165, 94
2023/07/05 21:57:46.298, 130, 161, 97
2023/07/05 21:57:47.417, 129, 170, 100
2023/07/05 21:57:48.554, 128, 164, 93
2023/07/05 21:57:49.689, 128, 169, 117
2023/07/05 21:57:50.809, 127, 163, 95
2023/07/05 21:57:51.945, 129, 201, 96
2023/07/05 21:57:53.081, 128, 170, 101
2023/07/05 21:57:54.201, 127, 166, 92
2023/07/05 21:57:55.337, 130, 160, 93
2023/07/05 21:57:56.457, 144, 174, 97
2023/07/05 21:57:57.592, 133, 164, 98
2023/07/05 21:57:58.729, 129, 185, 98
2023/07/05 21:57:59.849, 133, 170, 96
2023/07/05 21:58:00.985, 125, 179, 92
2023/07/05 21:58:02.105, 131, 163, 99
2023/07/05 21:58:03.241, 125, 163, 92
2023/07/05 21:58:04.376, 123, 162, 98
2023/07/05 21:58:05.497, 140, 161, 95
2023/07/05 21:58:06.632, 130, 175, 93
2023/07/05 21:58:07.752, 135, 154, 98
2023/07/05 21:58:08.888, 131, 163, 93
2023/07/05 21:58:10.024, 126, 167, 95
2023/07/05 21:58:11.144, 129, 169, 96
2023/07/05 21:58:12.280, 136, 160, 129
