time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/11 17:34:45.824, 114, 143, 86
2023/06/11 17:34:46.944, 116, 144, 86
2023/06/11 17:34:48.080, 117, 145, 90
2023/06/11 17:34:49.216, 115, 148, 85
2023/06/11 17:34:50.336, 116, 145, 90
2023/06/11 17:34:51.472, 121, 149, 89
2023/06/11 17:34:52.607, 116, 143, 86
2023/06/11 17:34:53.727, 116, 141, 91
2023/06/11 17:34:54.863, 117, 143, 83
2023/06/11 17:34:55.983, 116, 140, 84
2023/06/11 17:34:57.119, 113, 141, 85
2023/06/11 17:34:58.255, 118, 142, 85
2023/06/11 17:34:59.375, 114, 141, 87
2023/06/11 17:35:00.511, 117, 142, 87
2023/06/11 17:35:01.647, 117, 142, 85
2023/06/11 17:35:02.767, 113, 147, 87
2023/06/11 17:35:03.903, 118, 139, 85
2023/06/11 17:35:05.023, 115, 142, 88
2023/06/11 17:35:06.159, 119, 140, 87
2023/06/11 17:35:07.294, 115, 144, 90
2023/06/11 17:35:08.415, 116, 151, 85
2023/06/11 17:35:09.550, 118, 141, 84
2023/06/11 17:35:10.686, 115, 143, 88
2023/06/11 17:35:11.806, 118, 143, 85
2023/06/11 17:35:12.942, 118, 142, 84
2023/06/11 17:35:14.062, 115, 140, 85
2023/06/11 17:35:15.198, 117, 142, 89
2023/06/11 17:35:16.334, 119, 138, 84
2023/06/11 17:35:17.454, 124, 140, 87
2023/06/11 17:35:18.590, 117, 142, 84
2023/06/11 17:35:19.710, 116, 143, 84
2023/06/11 17:35:20.846, 114, 149, 86
2023/06/11 17:35:21.982, 115, 186, 87
2023/06/11 17:35:23.102, 114, 142, 86
2023/06/11 17:35:24.238, 119, 141, 87
2023/06/11 17:35:25.373, 117, 142, 84
2023/06/11 17:35:26.493, 118, 155, 88
2023/06/11 17:35:27.629, 118, 145, 86
2023/06/11 17:35:28.749, 117, 140, 88
2023/06/11 17:35:29.885, 119, 146, 89
2023/06/11 17:35:31.021, 114, 148, 86
2023/06/11 17:35:32.141, 113, 137, 86
2023/06/11 17:35:33.277, 114, 141, 88
2023/06/11 17:35:34.396, 120, 146, 88
2023/06/11 17:35:35.533, 116, 145, 87
2023/06/11 17:35:36.669, 118, 140, 90
2023/06/11 17:35:37.789, 115, 137, 88
2023/06/11 17:35:38.925, 119, 144, 87
2023/06/11 17:35:40.060, 116, 142, 86
2023/06/11 17:35:41.181, 117, 143, 87
2023/06/11 17:35:42.316, 117, 143, 86
2023/06/11 17:35:43.436, 340, 142, 86
2023/06/11 17:35:44.572, 114, 143, 81
2023/06/11 17:35:45.708, 114, 139, 86
2023/06/11 17:35:46.828, 120, 140, 87
2023/06/11 17:35:47.964, 116, 139, 85
2023/06/11 17:35:49.100, 118, 143, 86
2023/06/11 17:35:50.220, 114, 139, 87
2023/06/11 17:35:51.356, 114, 141, 85
2023/06/11 17:35:52.476, 123, 142, 86
2023/06/11 17:35:53.612, 116, 144, 89
2023/06/11 17:35:54.748, 118, 141, 88
2023/06/11 17:35:55.867, 113, 150, 88
2023/06/11 17:35:57.003, 112, 140, 85
2023/06/11 17:35:58.139, 113, 138, 82
2023/06/11 17:35:59.260, 118, 143, 93
2023/06/11 17:36:00.395, 116, 144, 85
2023/06/11 17:36:01.515, 120, 141, 90
2023/06/11 17:36:02.651, 118, 144, 85
2023/06/11 17:36:03.787, 115, 147, 89
2023/06/11 17:36:04.907, 114, 216, 85
2023/06/11 17:36:06.043, 116, 141, 87
2023/06/11 17:36:07.178, 114, 139, 87
2023/06/11 17:36:08.299, 115, 146, 88
2023/06/11 17:36:09.435, 118, 142, 89
2023/06/11 17:36:10.554, 115, 142, 87
2023/06/11 17:36:11.691, 114, 210, 86
2023/06/11 17:36:12.826, 117, 146, 89
2023/06/11 17:36:13.946, 118, 145, 91
2023/06/11 17:36:15.082, 117, 140, 85
2023/06/11 17:36:16.202, 114, 141, 88
2023/06/11 17:36:17.338, 118, 141, 89
2023/06/11 17:36:18.474, 118, 139, 84
2023/06/11 17:36:19.594, 118, 143, 85
2023/06/11 17:36:20.730, 118, 144, 88
2023/06/11 17:36:21.866, 115, 142, 89
2023/06/11 17:36:22.986, 118, 139, 85
2023/06/11 17:36:24.122, 115, 138, 84
2023/06/11 17:36:25.242, 116, 144, 86
2023/06/11 17:36:26.378, 119, 142, 87
2023/06/11 17:36:27.513, 117, 142, 142
2023/06/11 17:36:28.633, 115, 141, 83
2023/06/11 17:36:29.769, 118, 143, 86
2023/06/11 17:36:30.905, 115, 142, 85
2023/06/11 17:36:32.025, 117, 146, 89
2023/06/11 17:36:33.161, 116, 143, 85
2023/06/11 17:36:34.281, 118, 139, 86
2023/06/11 17:36:35.417, 118, 142, 85
2023/06/11 17:36:36.553, 117, 142, 84
2023/06/11 17:36:37.673, 114, 144, 92
2023/06/11 17:36:38.809, 116, 142, 87
2023/06/11 17:36:39.929, 116, 143, 87
2023/06/11 17:36:41.065, 118, 149, 86
2023/06/11 17:36:42.201, 117, 144, 85
2023/06/11 17:36:43.321, 116, 145, 86
2023/06/11 17:36:44.457, 114, 166, 84
2023/06/11 17:36:45.593, 119, 142, 87
2023/06/11 17:36:46.712, 120, 144, 89
2023/06/11 17:36:47.848, 115, 145, 88
2023/06/11 17:36:48.968, 118, 142, 86
2023/06/11 17:36:50.104, 118, 146, 90
2023/06/11 17:36:51.240, 116, 143, 83
2023/06/11 17:36:52.360, 117, 144, 85
2023/06/11 17:36:53.496, 117, 142, 86
2023/06/11 17:36:54.632, 117, 141, 84
2023/06/11 17:36:55.752, 118, 143, 85
2023/06/11 17:36:56.888, 117, 143, 83
2023/06/11 17:36:58.008, 116, 142, 86
2023/06/11 17:36:59.144, 115, 204, 84
2023/06/11 17:37:00.280, 130, 139, 87
2023/06/11 17:37:01.400, 115, 142, 85
2023/06/11 17:37:02.535, 114, 138, 84
2023/06/11 17:37:03.671, 117, 141, 88
2023/06/11 17:37:04.791, 117, 138, 85
2023/06/11 17:37:05.927, 116, 138, 85
2023/06/11 17:37:07.047, 120, 144, 85
2023/06/11 17:37:08.183, 116, 145, 85
2023/06/11 17:37:09.319, 118, 153, 84
2023/06/11 17:37:10.439, 118, 148, 87
2023/06/11 17:37:11.575, 119, 146, 89
2023/06/11 17:37:12.710, 116, 143, 86
2023/06/11 17:37:13.831, 117, 147, 89
2023/06/11 17:37:14.967, 116, 146, 86
2023/06/11 17:37:16.087, 116, 143, 88
2023/06/11 17:37:17.223, 115, 142, 85
2023/06/11 17:37:18.359, 116, 174, 85
2023/06/11 17:37:19.478, 149, 154, 87
2023/06/11 17:37:20.614, 122, 140, 85
2023/06/11 17:37:21.749, 115, 139, 86
2023/06/11 17:37:22.870, 120, 142, 85
2023/06/11 17:37:24.005, 121, 150, 87
2023/06/11 17:37:25.126, 115, 144, 84
2023/06/11 17:37:26.262, 118, 145, 88
2023/06/11 17:37:27.398, 116, 140, 85
2023/06/11 17:37:28.518, 114, 140, 87
2023/06/11 17:37:29.654, 118, 143, 85
2023/06/11 17:37:30.774, 117, 144, 88
2023/06/11 17:37:31.910, 117, 142, 86
2023/06/11 17:37:33.045, 115, 143, 88
2023/06/11 17:37:34.166, 117, 144, 86
2023/06/11 17:37:35.301, 116, 139, 85
2023/06/11 17:37:36.421, 118, 144, 87
2023/06/11 17:37:37.557, 117, 144, 90
2023/06/11 17:37:38.693, 119, 142, 83
2023/06/11 17:37:39.813, 118, 141, 87
2023/06/11 17:37:40.949, 120, 146, 91
2023/06/11 17:37:42.085, 115, 143, 86
2023/06/11 17:37:43.204, 115, 146, 89
2023/06/11 17:37:44.341, 116, 142, 83
2023/06/11 17:37:45.461, 115, 139, 84
2023/06/11 17:37:46.597, 118, 143, 89
2023/06/11 17:37:47.733, 117, 142, 82
2023/06/11 17:37:48.852, 117, 153, 83
2023/06/11 17:37:49.989, 117, 145, 84
2023/06/11 17:37:51.125, 116, 145, 83
2023/06/11 17:37:52.244, 119, 141, 85
2023/06/11 17:37:53.380, 114, 145, 85
2023/06/11 17:37:54.500, 118, 142, 87
2023/06/11 17:37:55.637, 114, 139, 83
2023/06/11 17:37:56.772, 127, 139, 88
2023/06/11 17:37:57.892, 118, 140, 87
2023/06/11 17:37:59.028, 116, 290, 86
2023/06/11 17:38:00.164, 206, 141, 85
2023/06/11 17:38:01.284, 117, 144, 87
2023/06/11 17:38:02.420, 115, 144, 90
2023/06/11 17:38:03.540, 118, 147, 86
2023/06/11 17:38:04.676, 114, 148, 88
2023/06/11 17:38:05.812, 117, 142, 88
2023/06/11 17:38:06.932, 116, 145, 88
2023/06/11 17:38:08.067, 115, 141, 86
2023/06/11 17:38:09.203, 115, 144, 89
2023/06/11 17:38:10.323, 116, 142, 83
2023/06/11 17:38:11.459, 116, 142, 87
2023/06/11 17:38:12.579, 115, 143, 87
2023/06/11 17:38:13.715, 119, 145, 85
2023/06/11 17:38:14.851, 115, 144, 85
2023/06/11 17:38:15.971, 117, 140, 86
2023/06/11 17:38:17.107, 113, 138, 86
2023/06/11 17:38:18.227, 118, 138, 82
2023/06/11 17:38:19.363, 113, 139, 84
2023/06/11 17:38:20.499, 117, 143, 85
2023/06/11 17:38:21.619, 115, 143, 88
2023/06/11 17:38:22.754, 117, 137, 84
2023/06/11 17:38:23.890, 119, 139, 87
2023/06/11 17:38:25.010, 115, 138, 86
2023/06/11 17:38:26.146, 117, 148, 85
2023/06/11 17:38:27.266, 117, 137, 87
2023/06/11 17:38:28.402, 117, 139, 85
2023/06/11 17:38:29.538, 118, 139, 88
2023/06/11 17:38:30.658, 118, 148, 91
2023/06/11 17:38:31.794, 122, 144, 84
2023/06/11 17:38:32.914, 118, 144, 85
2023/06/11 17:38:34.050, 117, 140, 81
2023/06/11 17:38:35.186, 117, 144, 85
2023/06/11 17:38:36.306, 114, 143, 86
2023/06/11 17:38:37.442, 119, 149, 85
2023/06/11 17:38:38.578, 117, 141, 87
2023/06/11 17:38:39.698, 114, 141, 86
2023/06/11 17:38:40.833, 115, 144, 86
2023/06/11 17:38:41.953, 118, 143, 84
2023/06/11 17:38:43.089, 118, 142, 87
2023/06/11 17:38:44.225, 116, 142, 86
2023/06/11 17:38:45.345, 116, 139, 86
2023/06/11 17:38:46.481, 116, 141, 85
2023/06/11 17:38:47.617, 120, 144, 91
2023/06/11 17:38:48.737, 117, 161, 86
2023/06/11 17:38:49.873, 116, 140, 85
2023/06/11 17:38:50.993, 114, 142, 86
2023/06/11 17:38:52.129, 116, 144, 84
2023/06/11 17:38:53.265, 118, 144, 87
2023/06/11 17:38:54.385, 117, 141, 84
2023/06/11 17:38:55.521, 117, 141, 84
2023/06/11 17:38:56.656, 118, 143, 87
2023/06/11 17:38:57.776, 118, 141, 88
2023/06/11 17:38:58.912, 115, 138, 84
2023/06/11 17:39:00.032, 117, 146, 83
2023/06/11 17:39:01.168, 115, 142, 88
2023/06/11 17:39:02.304, 119, 139, 85
2023/06/11 17:39:03.424, 114, 137, 91
2023/06/11 17:39:04.560, 118, 140, 87
2023/06/11 17:39:05.696, 119, 138, 83
2023/06/11 17:39:06.816, 117, 138, 87
2023/06/11 17:39:07.952, 119, 145, 85
2023/06/11 17:39:09.072, 114, 140, 89
2023/06/11 17:39:10.208, 117, 140, 83
2023/06/11 17:39:11.344, 113, 143, 87
2023/06/11 17:39:12.463, 116, 143, 88
2023/06/11 17:39:13.599, 117, 148, 85
2023/06/11 17:39:14.735, 117, 142, 88
2023/06/11 17:39:15.855, 119, 143, 85
2023/06/11 17:39:16.991, 112, 139, 85
2023/06/11 17:39:18.111, 117, 140, 83
2023/06/11 17:39:19.247, 118, 141, 88
2023/06/11 17:39:20.383, 116, 143, 87
2023/06/11 17:39:21.503, 114, 140, 92
2023/06/11 17:39:22.639, 118, 141, 98
2023/06/11 17:39:23.759, 115, 146, 94
2023/06/11 17:39:24.895, 116, 142, 88
2023/06/11 17:39:26.031, 117, 142, 84
2023/06/11 17:39:27.151, 114, 138, 87
2023/06/11 17:39:28.286, 117, 139, 87
2023/06/11 17:39:29.422, 116, 137, 85
2023/06/11 17:39:30.542, 117, 142, 85
2023/06/11 17:39:31.678, 117, 146, 84
2023/06/11 17:39:32.798, 114, 142, 87
2023/06/11 17:39:33.934, 118, 142, 89
2023/06/11 17:39:35.070, 114, 138, 84
2023/06/11 17:39:36.190, 119, 143, 84
2023/06/11 17:39:37.326, 118, 142, 86
2023/06/11 17:39:38.446, 116, 143, 84
2023/06/11 17:39:39.582, 118, 141, 83
2023/06/11 17:39:40.718, 115, 142, 88
2023/06/11 17:39:41.838, 116, 148, 86
2023/06/11 17:39:42.974, 119, 145, 87
2023/06/11 17:39:44.110, 115, 141, 86
2023/06/11 17:39:45.229, 116, 143, 89
2023/06/11 17:39:46.365, 115, 152, 85
2023/06/11 17:39:47.485, 120, 143, 85
2023/06/11 17:39:48.621, 118, 143, 85
2023/06/11 17:39:49.757, 119, 165, 87
2023/06/11 17:39:50.877, 116, 144, 85
2023/06/11 17:39:52.013, 115, 141, 83
2023/06/11 17:39:53.149, 115, 142, 90
2023/06/11 17:39:54.269, 116, 143, 88
2023/06/11 17:39:55.405, 114, 143, 86
2023/06/11 17:39:56.525, 117, 142, 86
2023/06/11 17:39:57.661, 117, 145, 86
2023/06/11 17:39:58.797, 116, 142, 92
2023/06/11 17:39:59.917, 117, 143, 87
2023/06/11 17:40:01.053, 119, 142, 84
2023/06/11 17:40:02.188, 116, 141, 86
2023/06/11 17:40:03.308, 116, 143, 82
2023/06/11 17:40:04.444, 118, 142, 99
2023/06/11 17:40:05.564, 118, 142, 87
2023/06/11 17:40:06.700, 132, 144, 84
2023/06/11 17:40:07.836, 116, 145, 85
2023/06/11 17:40:08.956, 115, 142, 88
2023/06/11 17:40:10.092, 117, 158, 87
2023/06/11 17:40:11.228, 121, 140, 83
2023/06/11 17:40:12.348, 113, 139, 88
2023/06/11 17:40:13.484, 122, 141, 85
2023/06/11 17:40:14.604, 114, 139, 86
2023/06/11 17:40:15.739, 117, 144, 86
2023/06/11 17:40:16.876, 113, 140, 89
2023/06/11 17:40:17.995, 118, 139, 83
2023/06/11 17:40:19.131, 116, 144, 87
2023/06/11 17:40:20.251, 117, 143, 87
2023/06/11 17:40:21.387, 117, 140, 86
2023/06/11 17:40:22.523, 115, 144, 86
2023/06/11 17:40:23.643, 118, 142, 84
2023/06/11 17:40:24.779, 118, 152, 86
2023/06/11 17:40:25.915, 121, 139, 84
2023/06/11 17:40:27.035, 117, 144, 85
2023/06/11 17:40:28.171, 116, 238, 85
2023/06/11 17:40:29.291, 115, 142, 88
2023/06/11 17:40:30.427, 120, 160, 88
2023/06/11 17:40:31.563, 129, 143, 84
2023/06/11 17:40:32.683, 118, 146, 84
2023/06/11 17:40:33.818, 114, 145, 83
2023/06/11 17:40:34.938, 114, 141, 84
2023/06/11 17:40:36.074, 116, 142, 83
2023/06/11 17:40:37.210, 119, 143, 85
2023/06/11 17:40:38.330, 117, 142, 87
2023/06/11 17:40:39.466, 117, 145, 86
2023/06/11 17:40:40.602, 114, 141, 85
2023/06/11 17:40:41.722, 114, 136, 86
2023/06/11 17:40:42.858, 111, 155, 84
2023/06/11 17:40:43.978, 119, 142, 86
2023/06/11 17:40:45.114, 115, 140, 84
2023/06/11 17:40:46.250, 114, 145, 92
2023/06/11 17:40:47.370, 122, 139, 86
2023/06/11 17:40:48.505, 117, 146, 86
2023/06/11 17:40:49.642, 118, 144, 98
2023/06/11 17:40:50.762, 116, 138, 94
2023/06/11 17:40:51.898, 116, 145, 88
2023/06/11 17:40:53.017, 118, 146, 88
2023/06/11 17:40:54.153, 116, 145, 83
2023/06/11 17:40:55.289, 118, 139, 85
2023/06/11 17:40:56.409, 119, 145, 85
2023/06/11 17:40:57.545, 112, 144, 84
2023/06/11 17:40:58.681, 117, 139, 83
2023/06/11 17:40:59.801, 115, 147, 90
2023/06/11 17:41:00.937, 116, 143, 83
2023/06/11 17:41:02.057, 117, 139, 85
2023/06/11 17:41:03.193, 116, 142, 86
2023/06/11 17:41:04.328, 117, 145, 89
2023/06/11 17:41:05.449, 118, 137, 86
2023/06/11 17:41:06.584, 117, 144, 84
2023/06/11 17:41:07.720, 120, 138, 87
2023/06/11 17:41:08.840, 114, 142, 85
2023/06/11 17:41:09.976, 119, 149, 84
2023/06/11 17:41:11.096, 114, 157, 84
2023/06/11 17:41:12.232, 115, 145, 84
2023/06/11 17:41:13.367, 115, 144, 84
2023/06/11 17:41:14.488, 114, 142, 86
2023/06/11 17:41:15.624, 116, 146, 89
2023/06/11 17:41:16.760, 120, 142, 84
2023/06/11 17:41:17.880, 114, 154, 84
2023/06/11 17:41:19.016, 118, 145, 86
2023/06/11 17:41:20.136, 116, 141, 86
2023/06/11 17:41:21.272, 115, 141, 89
2023/06/11 17:41:22.407, 113, 142, 85
2023/06/11 17:41:23.527, 114, 142, 88
2023/06/11 17:41:24.663, 117, 149, 94
2023/06/11 17:41:25.783, 119, 142, 85
2023/06/11 17:41:26.919, 118, 141, 85
2023/06/11 17:41:28.055, 118, 143, 86
2023/06/11 17:41:29.175, 118, 141, 89
2023/06/11 17:41:30.311, 115, 145, 92
2023/06/11 17:41:31.447, 121, 148, 85
2023/06/11 17:41:32.567, 118, 139, 85
2023/06/11 17:41:33.703, 115, 140, 87
2023/06/11 17:41:34.823, 114, 146, 84
2023/06/11 17:41:35.959, 116, 141, 85
2023/06/11 17:41:37.095, 117, 139, 87
2023/06/11 17:41:38.215, 122, 143, 86
2023/06/11 17:41:39.350, 115, 144, 86
2023/06/11 17:41:40.470, 115, 141, 85
2023/06/11 17:41:41.606, 118, 144, 85
2023/06/11 17:41:42.742, 116, 147, 86
2023/06/11 17:41:43.862, 117, 140, 87
2023/06/11 17:41:44.998, 119, 138, 83
2023/06/11 17:41:46.134, 116, 139, 82
2023/06/11 17:41:47.254, 115, 140, 84
2023/06/11 17:41:48.390, 117, 143, 86
2023/06/11 17:41:49.510, 118, 142, 86
2023/06/11 17:41:50.646, 120, 139, 85
2023/06/11 17:41:51.782, 119, 140, 89
2023/06/11 17:41:52.902, 115, 141, 87
2023/06/11 17:41:54.038, 115, 140, 85
2023/06/11 17:41:55.174, 114, 142, 84
2023/06/11 17:41:56.294, 119, 146, 79
2023/06/11 17:41:57.429, 115, 139, 82
2023/06/11 17:41:58.549, 132, 146, 87
2023/06/11 17:41:59.685, 115, 147, 146
2023/06/11 17:42:00.821, 129, 143, 86
2023/06/11 17:42:01.941, 117, 145, 85
2023/06/11 17:42:03.077, 115, 141, 85
2023/06/11 17:42:04.213, 118, 152, 88
2023/06/11 17:42:05.333, 114, 141, 86
2023/06/11 17:42:06.468, 125, 140, 84
2023/06/11 17:42:07.589, 115, 141, 87
2023/06/11 17:42:08.725, 115, 139, 88
2023/06/11 17:42:09.861, 116, 143, 87
2023/06/11 17:42:10.980, 118, 149, 88
2023/06/11 17:42:12.116, 116, 148, 87
2023/06/11 17:42:13.252, 117, 141, 87
2023/06/11 17:42:14.372, 118, 143, 87
2023/06/11 17:42:15.508, 116, 142, 88
2023/06/11 17:42:16.628, 116, 140, 85
2023/06/11 17:42:17.764, 116, 148, 89
2023/06/11 17:42:18.900, 122, 143, 130
2023/06/11 17:42:20.020, 135, 142, 96
2023/06/11 17:42:21.156, 115, 145, 88
2023/06/11 17:42:22.292, 122, 139, 88
2023/06/11 17:42:23.412, 115, 140, 84
2023/06/11 17:42:24.548, 146, 142, 88
2023/06/11 17:42:25.668, 115, 142, 87
2023/06/11 17:42:26.804, 117, 139, 86
2023/06/11 17:42:27.939, 116, 145, 87
2023/06/11 17:42:29.059, 117, 144, 85
2023/06/11 17:42:30.195, 116, 141, 144
2023/06/11 17:42:31.315, 116, 146, 87
2023/06/11 17:42:32.451, 115, 144, 85
2023/06/11 17:42:33.587, 116, 144, 89
2023/06/11 17:42:34.707, 117, 147, 90
2023/06/11 17:42:35.843, 119, 144, 87
2023/06/11 17:42:36.979, 115, 135, 85
2023/06/11 17:42:38.099, 117, 139, 86
2023/06/11 17:42:39.234, 122, 144, 85
2023/06/11 17:42:40.354, 116, 143, 85
2023/06/11 17:42:41.491, 117, 145, 88
2023/06/11 17:42:42.626, 118, 144, 86
2023/06/11 17:42:43.747, 118, 145, 87
2023/06/11 17:42:44.883, 118, 145, 91
2023/06/11 17:42:46.018, 115, 140, 92
2023/06/11 17:42:47.138, 119, 142, 84
2023/06/11 17:42:48.274, 118, 143, 89
2023/06/11 17:42:49.394, 115, 144, 84
2023/06/11 17:42:50.530, 115, 144, 85
2023/06/11 17:42:51.666, 116, 141, 86
2023/06/11 17:42:52.786, 116, 142, 85
2023/06/11 17:42:53.922, 118, 145, 88
2023/06/11 17:42:55.058, 115, 143, 91
2023/06/11 17:42:56.178, 115, 139, 85
2023/06/11 17:42:57.314, 116, 144, 89
2023/06/11 17:42:58.434, 115, 139, 90
2023/06/11 17:42:59.570, 119, 137, 86
2023/06/11 17:43:00.705, 120, 139, 87
2023/06/11 17:43:01.825, 117, 141, 84
2023/06/11 17:43:02.961, 113, 142, 88
2023/06/11 17:43:04.097, 117, 141, 90
2023/06/11 17:43:05.217, 117, 149, 88
2023/06/11 17:43:06.353, 117, 139, 92
2023/06/11 17:43:07.473, 116, 139, 88
2023/06/11 17:43:08.609, 116, 162, 118
2023/06/11 17:43:09.745, 114, 137, 91
2023/06/11 17:43:10.864, 117, 142, 86
2023/06/11 17:43:12.001, 115, 146, 86
2023/06/11 17:43:13.137, 117, 144, 86
2023/06/11 17:43:14.257, 120, 147, 88
2023/06/11 17:43:15.393, 118, 148, 86
2023/06/11 17:43:16.512, 115, 142, 85
2023/06/11 17:43:17.649, 116, 159, 83
2023/06/11 17:43:18.784, 118, 142, 88
2023/06/11 17:43:19.904, 116, 138, 87
2023/06/11 17:43:21.040, 114, 142, 84
2023/06/11 17:43:22.175, 114, 146, 89
2023/06/11 17:43:23.296, 119, 145, 86
2023/06/11 17:43:24.432, 113, 147, 86
2023/06/11 17:43:25.552, 117, 142, 89
2023/06/11 17:43:26.688, 118, 144, 85
2023/06/11 17:43:27.823, 117, 139, 91
2023/06/11 17:43:28.944, 116, 141, 87
2023/06/11 17:43:30.080, 118, 140, 85
2023/06/11 17:43:31.200, 114, 141, 84
2023/06/11 17:43:32.336, 119, 142, 87
2023/06/11 17:43:33.471, 116, 148, 88
2023/06/11 17:43:34.591, 117, 140, 92
2023/06/11 17:43:35.727, 118, 142, 86
2023/06/11 17:43:36.847, 117, 142, 85
2023/06/11 17:43:37.983, 116, 140, 82
2023/06/11 17:43:39.119, 115, 140, 85
2023/06/11 17:43:40.239, 113, 146, 107
2023/06/11 17:43:41.375, 116, 139, 91
2023/06/11 17:43:42.511, 118, 143, 86
2023/06/11 17:43:43.631, 116, 147, 88
2023/06/11 17:43:44.767, 114, 145, 86
2023/06/11 17:43:45.903, 115, 147, 88
2023/06/11 17:43:47.023, 118, 141, 87
2023/06/11 17:43:48.159, 118, 148, 87
2023/06/11 17:43:49.278, 123, 147, 85
2023/06/11 17:43:50.414, 117, 143, 90
2023/06/11 17:43:51.550, 119, 141, 85
2023/06/11 17:43:52.670, 116, 141, 86
2023/06/11 17:43:53.806, 117, 142, 84
2023/06/11 17:43:54.926, 117, 139, 86
2023/06/11 17:43:56.062, 119, 141, 86
2023/06/11 17:43:57.198, 117, 142, 87
2023/06/11 17:43:58.318, 121, 151, 88
2023/06/11 17:43:59.454, 172, 145, 86
2023/06/11 17:44:00.590, 119, 143, 81
2023/06/11 17:44:01.710, 113, 145, 90
2023/06/11 17:44:02.846, 116, 141, 84
2023/06/11 17:44:03.966, 116, 145, 88
2023/06/11 17:44:05.101, 118, 143, 87
2023/06/11 17:44:06.237, 118, 146, 86
2023/06/11 17:44:07.357, 116, 148, 88
2023/06/11 17:44:08.493, 116, 141, 83
2023/06/11 17:44:09.629, 114, 145, 87
2023/06/11 17:44:10.749, 123, 143, 84
2023/06/11 17:44:11.885, 118, 144, 92
2023/06/11 17:44:13.005, 116, 141, 86
2023/06/11 17:44:14.141, 120, 143, 88
2023/06/11 17:44:15.277, 117, 143, 86
2023/06/11 17:44:16.397, 119, 143, 87
2023/06/11 17:44:17.533, 119, 146, 86
2023/06/11 17:44:18.669, 121, 145, 93
2023/06/11 17:44:19.789, 115, 144, 84
2023/06/11 17:44:20.924, 117, 144, 90
2023/06/11 17:44:22.045, 118, 142, 87
2023/06/11 17:44:23.180, 115, 141, 87
2023/06/11 17:44:24.316, 116, 144, 85
2023/06/11 17:44:25.436, 117, 141, 84
2023/06/11 17:44:26.572, 120, 143, 89
2023/06/11 17:44:27.692, 124, 144, 82
2023/06/11 17:44:28.828, 118, 145, 90
2023/06/11 17:44:29.964, 116, 139, 85
2023/06/11 17:44:31.084, 115, 145, 89
2023/06/11 17:44:32.220, 115, 143, 86
2023/06/11 17:44:33.356, 116, 143, 86
2023/06/11 17:44:34.476, 117, 146, 87
2023/06/11 17:44:35.612, 116, 141, 86
2023/06/11 17:44:36.731, 115, 144, 105
2023/06/11 17:44:37.868, 119, 145, 87
2023/06/11 17:44:39.003, 114, 144, 86
2023/06/11 17:44:40.123, 120, 139, 86
2023/06/11 17:44:41.259, 121, 144, 85
2023/06/11 17:44:42.395, 115, 142, 83
2023/06/11 17:44:43.515, 118, 140, 83
2023/06/11 17:44:44.651, 118, 143, 86
2023/06/11 17:44:45.771, 118, 143, 90
2023/06/11 17:44:46.907, 115, 143, 86
2023/06/11 17:44:48.043, 115, 142, 87
2023/06/11 17:44:49.162, 116, 141, 86
2023/06/11 17:44:50.299, 129, 142, 90
2023/06/11 17:44:51.435, 119, 142, 85
2023/06/11 17:44:52.555, 114, 144, 83
2023/06/11 17:44:53.691, 114, 143, 85
2023/06/11 17:44:54.810, 117, 142, 89
2023/06/11 17:44:55.946, 116, 144, 85
2023/06/11 17:44:57.082, 117, 152, 89
2023/06/11 17:44:58.202, 116, 141, 88
2023/06/11 17:44:59.338, 116, 142, 176
2023/06/11 17:45:00.474, 121, 149, 87
2023/06/11 17:45:01.594, 115, 147, 89
2023/06/11 17:45:02.730, 118, 146, 88
2023/06/11 17:45:03.850, 118, 141, 83
2023/06/11 17:45:04.985, 118, 144, 85
2023/06/11 17:45:06.122, 118, 145, 92
2023/06/11 17:45:07.242, 115, 144, 85
2023/06/11 17:45:08.378, 116, 142, 89
2023/06/11 17:45:09.513, 116, 140, 87
2023/06/11 17:45:10.634, 115, 146, 84
2023/06/11 17:45:11.769, 116, 144, 87
2023/06/11 17:45:12.889, 115, 146, 86
2023/06/11 17:45:14.025, 170, 143, 90
2023/06/11 17:45:15.161, 131, 597, 87
2023/06/11 17:45:16.281, 124, 146, 87
2023/06/11 17:45:17.417, 116, 144, 86
2023/06/11 17:45:18.553, 117, 143, 89
2023/06/11 17:45:19.673, 116, 147, 86
2023/06/11 17:45:20.808, 119, 141, 87
2023/06/11 17:45:21.929, 123, 147, 89
2023/06/11 17:45:23.065, 117, 146, 88
2023/06/11 17:45:24.201, 118, 151, 87
2023/06/11 17:45:25.321, 185, 143, 91
2023/06/11 17:45:26.457, 121, 145, 85
2023/06/11 17:45:27.576, 118, 138, 84
2023/06/11 17:45:28.712, 116, 145, 89
2023/06/11 17:45:29.848, 117, 141, 87
2023/06/11 17:45:30.968, 119, 146, 86
2023/06/11 17:45:32.104, 117, 142, 88
2023/06/11 17:45:33.240, 119, 141, 85
2023/06/11 17:45:34.360, 115, 139, 87
2023/06/11 17:45:35.496, 118, 145, 89
2023/06/11 17:45:36.616, 115, 149, 88
2023/06/11 17:45:37.752, 117, 143, 85
2023/06/11 17:45:38.888, 118, 143, 87
2023/06/11 17:45:40.008, 115, 146, 86
2023/06/11 17:45:41.144, 116, 144, 90
