time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/24 05:00:02.557, 89, 98, 63
2023/06/24 05:00:03.692, 89, 97, 69
2023/06/24 05:00:04.812, 90, 95, 63
2023/06/24 05:00:05.948, 90, 94, 63
2023/06/24 05:00:07.084, 92, 95, 69
2023/06/24 05:00:08.203, 88, 98, 60
2023/06/24 05:00:09.340, 86, 97, 63
2023/06/24 05:00:10.460, 87, 101, 63
2023/06/24 05:00:11.596, 89, 96, 63
2023/06/24 05:00:12.715, 88, 98, 66
2023/06/24 05:00:13.852, 88, 95, 63
2023/06/24 05:00:14.972, 88, 100, 66
2023/06/24 05:00:16.108, 86, 97, 66
2023/06/24 05:00:17.228, 90, 94, 62
2023/06/24 05:00:18.363, 86, 97, 65
2023/06/24 05:00:19.483, 88, 99, 62
2023/06/24 05:00:20.619, 88, 100, 65
2023/06/24 05:00:21.739, 88, 94, 64
2023/06/24 05:00:22.875, 88, 95, 70
2023/06/24 05:00:24.011, 92, 104, 68
2023/06/24 05:00:25.131, 91, 97, 70
2023/06/24 05:00:26.267, 91, 97, 70
2023/06/24 05:00:27.387, 91, 98, 65
2023/06/24 05:00:28.523, 89, 106, 73
2023/06/24 05:00:29.643, 89, 103, 71
2023/06/24 05:00:30.779, 93, 99, 70
2023/06/24 05:00:31.899, 94, 98, 66
2023/06/24 05:00:33.035, 95, 101, 67
2023/06/24 05:00:34.154, 96, 103, 70
2023/06/24 05:00:35.290, 96, 113, 65
2023/06/24 05:00:36.411, 101, 118, 70
2023/06/24 05:00:37.546, 101, 117, 74
2023/06/24 05:00:38.682, 101, 117, 73
2023/06/24 05:00:39.801, 101, 114, 73
2023/06/24 05:00:40.938, 97, 111, 70
2023/06/24 05:00:42.074, 98, 114, 71
2023/06/24 05:00:43.194, 98, 111, 67
2023/06/24 05:00:44.330, 99, 112, 72
2023/06/24 05:00:45.450, 96, 112, 68
2023/06/24 05:00:46.586, 97, 110, 68
2023/06/24 05:00:47.706, 98, 117, 85
2023/06/24 05:00:48.842, 99, 111, 70
2023/06/24 05:00:49.978, 99, 115, 71
2023/06/24 05:00:51.097, 97, 114, 69
2023/06/24 05:00:52.234, 98, 111, 72
2023/06/24 05:00:53.353, 100, 113, 69
2023/06/24 05:00:54.489, 98, 113, 71
2023/06/24 05:00:55.609, 99, 114, 71
2023/06/24 05:00:56.745, 101, 118, 70
2023/06/24 05:00:57.881, 98, 115, 72
2023/06/24 05:00:59.001, 102, 115, 72
2023/06/24 05:01:00.137, 103, 124, 68
2023/06/24 05:01:01.257, 98, 118, 68
2023/06/24 05:01:02.393, 98, 111, 72
2023/06/24 05:01:03.529, 100, 115, 71
2023/06/24 05:01:04.649, 97, 119, 71
2023/06/24 05:01:05.785, 98, 112, 72
2023/06/24 05:01:06.905, 98, 112, 70
2023/06/24 05:01:08.041, 95, 113, 71
2023/06/24 05:01:09.177, 103, 113, 69
2023/06/24 05:01:10.296, 102, 111, 68
2023/06/24 05:01:11.432, 100, 112, 70
2023/06/24 05:01:12.552, 99, 110, 69
2023/06/24 05:01:13.688, 100, 113, 67
2023/06/24 05:01:14.824, 98, 112, 70
2023/06/24 05:01:15.944, 97, 110, 67
2023/06/24 05:01:17.080, 99, 111, 69
2023/06/24 05:01:18.200, 98, 109, 71
2023/06/24 05:01:19.336, 98, 110, 69
2023/06/24 05:01:20.456, 95, 107, 70
2023/06/24 05:01:21.591, 98, 111, 69
2023/06/24 05:01:22.728, 94, 107, 68
2023/06/24 05:01:23.847, 96, 112, 70
2023/06/24 05:01:24.983, 96, 112, 70
2023/06/24 05:01:26.103, 98, 109, 65
2023/06/24 05:01:27.239, 96, 113, 69
2023/06/24 05:01:28.359, 102, 108, 67
2023/06/24 05:01:29.495, 96, 111, 70
2023/06/24 05:01:30.631, 94, 111, 71
2023/06/24 05:01:31.751, 95, 114, 67
2023/06/24 05:01:32.887, 97, 111, 67
2023/06/24 05:01:34.007, 97, 111, 67
2023/06/24 05:01:35.142, 96, 106, 70
2023/06/24 05:01:36.263, 97, 105, 69
2023/06/24 05:01:37.399, 97, 105, 70
2023/06/24 05:01:38.535, 97, 107, 68
2023/06/24 05:01:39.655, 97, 107, 65
2023/06/24 05:01:40.791, 93, 106, 66
2023/06/24 05:01:41.910, 96, 106, 68
2023/06/24 05:01:43.046, 96, 103, 67
2023/06/24 05:01:44.166, 95, 105, 66
2023/06/24 05:01:45.302, 98, 103, 67
2023/06/24 05:01:46.438, 93, 105, 68
2023/06/24 05:01:47.558, 96, 106, 66
2023/06/24 05:01:48.694, 95, 104, 66
2023/06/24 05:01:49.814, 95, 102, 65
2023/06/24 05:01:50.950, 94, 103, 66
2023/06/24 05:01:52.069, 94, 105, 67
2023/06/24 05:01:53.206, 96, 103, 65
2023/06/24 05:01:54.342, 90, 102, 66
2023/06/24 05:01:55.462, 93, 107, 67
2023/06/24 05:01:56.598, 92, 104, 65
2023/06/24 05:01:57.717, 96, 102, 66
2023/06/24 05:01:58.853, 94, 107, 64
2023/06/24 05:01:59.973, 95, 106, 67
2023/06/24 05:02:01.109, 93, 105, 66
2023/06/24 05:02:02.245, 92, 105, 68
2023/06/24 05:02:03.365, 92, 104, 65
2023/06/24 05:02:04.501, 92, 100, 65
2023/06/24 05:02:05.620, 95, 102, 67
2023/06/24 05:02:06.757, 91, 102, 62
2023/06/24 05:02:07.877, 91, 103, 69
2023/06/24 05:02:09.012, 94, 100, 64
2023/06/24 05:02:10.149, 93, 101, 65
2023/06/24 05:02:11.269, 91, 102, 67
2023/06/24 05:02:12.404, 91, 96, 66
2023/06/24 05:02:13.525, 93, 102, 67
2023/06/24 05:02:14.661, 91, 98, 67
2023/06/24 05:02:15.780, 95, 105, 64
2023/06/24 05:02:16.916, 91, 100, 68
2023/06/24 05:02:18.036, 92, 102, 63
2023/06/24 05:02:19.172, 91, 99, 61
2023/06/24 05:02:20.308, 95, 101, 61
2023/06/24 05:02:21.428, 92, 99, 64
2023/06/24 05:02:22.564, 91, 99, 64
2023/06/24 05:02:23.684, 95, 97, 62
2023/06/24 05:02:24.820, 92, 98, 65
2023/06/24 05:02:25.940, 88, 96, 62
2023/06/24 05:02:27.076, 91, 99, 66
2023/06/24 05:02:28.196, 92, 100, 65
2023/06/24 05:02:29.332, 91, 99, 63
2023/06/24 05:02:30.451, 90, 98, 66
2023/06/24 05:02:31.587, 91, 98, 65
2023/06/24 05:02:32.707, 91, 98, 65
2023/06/24 05:02:33.843, 90, 99, 67
2023/06/24 05:02:34.963, 92, 98, 65
2023/06/24 05:02:36.099, 91, 98, 63
2023/06/24 05:02:37.219, 88, 99, 65
2023/06/24 05:02:38.355, 98, 100, 60
2023/06/24 05:02:39.475, 90, 99, 62
2023/06/24 05:02:40.611, 93, 100, 63
2023/06/24 05:02:41.730, 89, 97, 63
2023/06/24 05:02:42.867, 90, 98, 61
2023/06/24 05:02:44.003, 91, 97, 64
2023/06/24 05:02:45.123, 86, 95, 65
2023/06/24 05:02:46.259, 93, 93, 59
2023/06/24 05:02:47.379, 87, 98, 63
2023/06/24 05:02:48.514, 90, 96, 64
2023/06/24 05:02:49.634, 91, 96, 63
2023/06/24 05:02:50.770, 88, 98, 62
2023/06/24 05:02:51.890, 91, 100, 63
2023/06/24 05:02:53.026, 89, 96, 61
2023/06/24 05:02:54.146, 88, 96, 63
2023/06/24 05:02:55.282, 96, 96, 62
2023/06/24 05:02:56.402, 88, 94, 63
2023/06/24 05:02:57.538, 91, 95, 67
2023/06/24 05:02:58.658, 91, 97, 62
2023/06/24 05:02:59.794, 89, 96, 64
2023/06/24 05:03:00.913, 89, 93, 64
2023/06/24 05:03:02.049, 87, 98, 64
2023/06/24 05:03:03.169, 89, 97, 63
2023/06/24 05:03:04.305, 95, 100, 62
2023/06/24 05:03:05.442, 89, 97, 63
2023/06/24 05:03:06.561, 90, 96, 64
2023/06/24 05:03:07.697, 90, 97, 65
2023/06/24 05:03:08.817, 91, 98, 66
2023/06/24 05:03:09.953, 90, 95, 62
2023/06/24 05:03:11.073, 87, 96, 62
2023/06/24 05:03:12.209, 88, 94, 61
2023/06/24 05:03:13.329, 86, 96, 59
2023/06/24 05:03:14.465, 87, 93, 61
2023/06/24 05:03:15.585, 88, 94, 63
2023/06/24 05:03:16.721, 85, 92, 63
2023/06/24 05:03:17.841, 87, 94, 59
2023/06/24 05:03:18.977, 85, 90, 60
2023/06/24 05:03:20.096, 89, 92, 64
2023/06/24 05:03:21.232, 87, 94, 65
2023/06/24 05:03:22.352, 88, 93, 61
2023/06/24 05:03:23.488, 90, 93, 59
2023/06/24 05:03:24.608, 87, 95, 64
2023/06/24 05:03:25.744, 86, 90, 61
2023/06/24 05:03:26.864, 86, 94, 62
2023/06/24 05:03:27.000, 88, 92, 61
2023/06/24 05:03:29.120, 86, 91, 56
2023/06/24 05:03:30.256, 87, 94, 59
2023/06/24 05:03:31.392, 88, 95, 62
2023/06/24 05:03:32.512, 87, 93, 58
2023/06/24 05:03:33.648, 81, 93, 60
2023/06/24 05:03:34.768, 88, 94, 70
2023/06/24 05:03:35.903, 91, 94, 64
2023/06/24 05:03:37.023, 88, 93, 62
2023/06/24 05:03:38.159, 89, 92, 61
2023/06/24 05:03:39.279, 88, 90, 62
2023/06/24 05:03:40.415, 88, 91, 59
2023/06/24 05:03:41.535, 87, 90, 61
2023/06/24 05:03:42.671, 86, 94, 61
2023/06/24 05:03:43.791, 84, 91, 62
2023/06/24 05:03:44.927, 86, 94, 63
2023/06/24 05:03:46.046, 84, 94, 58
2023/06/24 05:03:47.183, 85, 98, 61
2023/06/24 05:03:48.302, 84, 95, 63
2023/06/24 05:03:49.439, 88, 96, 60
2023/06/24 05:03:50.559, 84, 93, 61
2023/06/24 05:03:51.695, 86, 93, 62
2023/06/24 05:03:52.814, 87, 94, 63
2023/06/24 05:03:53.950, 84, 93, 60
2023/06/24 05:03:55.070, 85, 92, 61
2023/06/24 05:03:56.206, 88, 95, 62
2023/06/24 05:03:57.326, 82, 92, 59
2023/06/24 05:03:58.462, 85, 93, 58
2023/06/24 05:03:59.582, 83, 94, 62
2023/06/24 05:04:00.718, 87, 93, 61
2023/06/24 05:04:01.854, 86, 93, 59
2023/06/24 05:04:02.974, 84, 93, 61
2023/06/24 05:04:04.110, 84, 92, 62
2023/06/24 05:04:05.230, 86, 92, 62
2023/06/24 05:04:06.366, 85, 95, 62
2023/06/24 05:04:07.486, 87, 92, 62
2023/06/24 05:04:08.621, 83, 91, 58
2023/06/24 05:04:09.741, 86, 94, 57
2023/06/24 05:04:10.877, 88, 93, 61
2023/06/24 05:04:11.997, 88, 95, 61
2023/06/24 05:04:13.133, 86, 93, 63
2023/06/24 05:04:14.253, 84, 91, 62
2023/06/24 05:04:15.389, 86, 92, 57
2023/06/24 05:04:16.509, 85, 93, 63
2023/06/24 05:04:17.645, 85, 92, 61
2023/06/24 05:04:18.765, 84, 90, 58
2023/06/24 05:04:19.901, 85, 92, 58
2023/06/24 05:04:21.021, 87, 87, 62
2023/06/24 05:04:22.157, 85, 89, 61
2023/06/24 05:04:23.277, 86, 88, 63
2023/06/24 05:04:24.413, 84, 91, 63
2023/06/24 05:04:25.532, 86, 90, 62
2023/06/24 05:04:26.668, 86, 92, 60
2023/06/24 05:04:27.788, 82, 92, 61
2023/06/24 05:04:28.924, 84, 89, 61
2023/06/24 05:04:30.044, 83, 92, 59
2023/06/24 05:04:31.180, 86, 91, 60
2023/06/24 05:04:32.300, 84, 92, 60
2023/06/24 05:04:33.436, 83, 92, 60
2023/06/24 05:04:34.572, 86, 91, 58
2023/06/24 05:04:35.692, 83, 90, 61
2023/06/24 05:04:36.828, 84, 92, 61
2023/06/24 05:04:37.948, 84, 86, 62
2023/06/24 05:04:39.084, 85, 89, 63
2023/06/24 05:04:40.204, 85, 88, 59
2023/06/24 05:04:41.339, 85, 88, 59
2023/06/24 05:04:42.460, 86, 87, 58
2023/06/24 05:04:43.595, 83, 88, 60
2023/06/24 05:04:44.715, 84, 85, 60
2023/06/24 05:04:45.851, 86, 88, 59
2023/06/24 05:04:46.971, 85, 91, 60
2023/06/24 05:04:48.107, 84, 88, 60
2023/06/24 05:04:49.226, 83, 88, 59
2023/06/24 05:04:50.363, 85, 89, 57
2023/06/24 05:04:51.483, 86, 88, 61
2023/06/24 05:04:52.619, 85, 88, 60
2023/06/24 05:04:53.739, 87, 88, 59
2023/06/24 05:04:54.875, 84, 89, 56
2023/06/24 05:04:55.995, 83, 89, 60
2023/06/24 05:04:57.131, 84, 88, 58
2023/06/24 05:04:58.250, 85, 86, 62
2023/06/24 05:04:59.386, 83, 89, 60
2023/06/24 05:05:00.506, 82, 86, 58
2023/06/24 05:05:01.642, 87, 87, 56
2023/06/24 05:05:02.778, 84, 89, 61
2023/06/24 05:05:03.898, 83, 88, 59
2023/06/24 05:05:05.034, 84, 86, 60
2023/06/24 05:05:06.154, 82, 88, 58
2023/06/24 05:05:07.289, 84, 86, 60
2023/06/24 05:05:08.410, 84, 90, 62
2023/06/24 05:05:09.545, 84, 90, 57
2023/06/24 05:05:10.666, 81, 91, 60
2023/06/24 05:05:11.802, 84, 87, 59
2023/06/24 05:05:12.921, 85, 89, 60
2023/06/24 05:05:14.058, 82, 87, 60
2023/06/24 05:05:15.177, 84, 86, 59
2023/06/24 05:05:16.313, 84, 88, 57
2023/06/24 05:05:17.433, 82, 89, 58
2023/06/24 05:05:18.569, 82, 90, 61
2023/06/24 05:05:19.689, 83, 90, 59
2023/06/24 05:05:20.825, 81, 88, 61
2023/06/24 05:05:21.945, 83, 89, 60
2023/06/24 05:05:23.081, 84, 90, 57
2023/06/24 05:05:24.201, 83, 88, 61
2023/06/24 05:05:25.336, 82, 88, 58
2023/06/24 05:05:26.457, 83, 89, 60
2023/06/24 05:05:27.592, 81, 84, 59
2023/06/24 05:05:28.712, 84, 88, 61
2023/06/24 05:05:29.849, 84, 89, 63
2023/06/24 05:05:30.968, 81, 89, 58
2023/06/24 05:05:32.104, 81, 85, 59
2023/06/24 05:05:33.224, 82, 88, 57
2023/06/24 05:05:34.360, 84, 88, 59
2023/06/24 05:05:35.496, 80, 86, 61
2023/06/24 05:05:36.616, 83, 87, 60
2023/06/24 05:05:37.752, 84, 88, 58
2023/06/24 05:05:38.872, 81, 87, 62
2023/06/24 05:05:40.008, 84, 86, 57
2023/06/24 05:05:41.128, 83, 85, 61
2023/06/24 05:05:42.264, 81, 85, 59
2023/06/24 05:05:43.384, 84, 87, 61
2023/06/24 05:05:44.520, 83, 88, 56
2023/06/24 05:05:45.640, 81, 85, 62
2023/06/24 05:05:46.775, 83, 87, 59
2023/06/24 05:05:47.895, 84, 86, 55
2023/06/24 05:05:49.032, 81, 87, 61
2023/06/24 05:05:50.151, 83, 85, 58
2023/06/24 05:05:51.287, 84, 89, 57
2023/06/24 05:05:52.407, 82, 88, 60
2023/06/24 05:05:53.543, 82, 87, 58
2023/06/24 05:05:54.663, 83, 89, 59
2023/06/24 05:05:55.799, 81, 87, 58
2023/06/24 05:05:56.919, 79, 88, 61
2023/06/24 05:05:58.055, 81, 89, 57
2023/06/24 05:05:59.175, 83, 83, 59
2023/06/24 05:06:00.311, 80, 88, 60
2023/06/24 05:06:01.446, 83, 87, 60
2023/06/24 05:06:02.566, 84, 85, 61
2023/06/24 05:06:03.703, 86, 85, 55
2023/06/24 05:06:04.822, 82, 89, 59
2023/06/24 05:06:05.958, 85, 90, 58
2023/06/24 05:06:07.078, 83, 87, 60
2023/06/24 05:06:08.214, 82, 88, 61
2023/06/24 05:06:09.334, 85, 88, 59
2023/06/24 05:06:10.470, 84, 87, 58
2023/06/24 05:06:11.590, 84, 86, 57
2023/06/24 05:06:12.726, 83, 84, 57
2023/06/24 05:06:13.846, 82, 87, 63
2023/06/24 05:06:14.982, 80, 87, 63
2023/06/24 05:06:16.102, 81, 89, 62
2023/06/24 05:06:17.238, 84, 86, 61
2023/06/24 05:06:18.357, 82, 86, 59
2023/06/24 05:06:19.494, 82, 86, 59
2023/06/24 05:06:20.613, 83, 87, 58
2023/06/24 05:06:21.749, 83, 86, 60
2023/06/24 05:06:22.869, 81, 88, 53
2023/06/24 05:06:24.005, 81, 90, 56
2023/06/24 05:06:25.125, 81, 91, 61
2023/06/24 05:06:26.260, 82, 86, 58
2023/06/24 05:06:27.381, 84, 88, 58
2023/06/24 05:06:28.517, 82, 89, 61
2023/06/24 05:06:29.637, 86, 86, 58
2023/06/24 05:06:30.773, 81, 85, 58
2023/06/24 05:06:31.893, 84, 84, 57
2023/06/24 05:06:33.029, 80, 86, 59
2023/06/24 05:06:34.165, 85, 88, 57
2023/06/24 05:06:35.284, 79, 87, 58
2023/06/24 05:06:36.420, 81, 89, 57
2023/06/24 05:06:37.540, 82, 87, 54
2023/06/24 05:06:38.676, 81, 86, 60
2023/06/24 05:06:39.795, 83, 85, 57
2023/06/24 05:06:40.932, 81, 85, 58
2023/06/24 05:06:42.052, 81, 84, 58
2023/06/24 05:06:43.187, 83, 85, 58
2023/06/24 05:06:44.308, 82, 86, 59
2023/06/24 05:06:45.444, 80, 85, 59
2023/06/24 05:06:46.564, 83, 89, 57
2023/06/24 05:06:47.700, 81, 87, 61
2023/06/24 05:06:48.819, 83, 86, 59
2023/06/24 05:06:49.955, 81, 87, 61
2023/06/24 05:06:51.075, 79, 84, 54
2023/06/24 05:06:52.211, 82, 86, 58
2023/06/24 05:06:53.331, 82, 86, 59
2023/06/24 05:06:54.467, 84, 87, 61
2023/06/24 05:06:55.587, 81, 86, 59
2023/06/24 05:06:56.723, 83, 85, 58
2023/06/24 05:06:57.843, 81, 83, 58
2023/06/24 05:06:58.979, 82, 86, 59
2023/06/24 05:07:00.099, 83, 84, 56
2023/06/24 05:07:01.235, 83, 84, 58
2023/06/24 05:07:02.370, 84, 86, 60
2023/06/24 05:07:03.491, 81, 86, 58
2023/06/24 05:07:04.627, 82, 86, 58
2023/06/24 05:07:05.747, 82, 86, 59
2023/06/24 05:07:06.882, 81, 85, 57
2023/06/24 05:07:08.003, 81, 84, 59
2023/06/24 05:07:09.138, 82, 83, 56
2023/06/24 05:07:10.258, 81, 85, 58
2023/06/24 05:07:11.394, 81, 84, 61
2023/06/24 05:07:12.514, 86, 82, 54
2023/06/24 05:07:13.650, 85, 83, 61
2023/06/24 05:07:14.770, 85, 84, 59
2023/06/24 05:07:15.906, 83, 87, 60
2023/06/24 05:07:17.026, 81, 84, 60
2023/06/24 05:07:18.162, 81, 86, 58
2023/06/24 05:07:19.282, 83, 84, 60
2023/06/24 05:07:20.417, 85, 82, 55
2023/06/24 05:07:21.538, 81, 82, 58
2023/06/24 05:07:22.674, 83, 85, 58
2023/06/24 05:07:23.794, 81, 87, 54
2023/06/24 05:07:24.929, 81, 86, 59
2023/06/24 05:07:26.050, 82, 86, 59
2023/06/24 05:07:27.185, 83, 84, 59
2023/06/24 05:07:28.305, 83, 85, 57
2023/06/24 05:07:29.441, 81, 84, 59
2023/06/24 05:07:30.561, 83, 86, 59
2023/06/24 05:07:31.697, 79, 83, 60
2023/06/24 05:07:32.817, 81, 85, 59
2023/06/24 05:07:33.953, 82, 82, 57
2023/06/24 05:07:35.073, 82, 85, 61
2023/06/24 05:07:36.209, 84, 88, 55
2023/06/24 05:07:37.344, 80, 82, 59
2023/06/24 05:07:38.464, 82, 84, 58
2023/06/24 05:07:39.601, 81, 85, 57
2023/06/24 05:07:40.720, 84, 83, 57
2023/06/24 05:07:41.856, 88, 86, 57
2023/06/24 05:07:42.976, 81, 85, 62
2023/06/24 05:07:44.112, 81, 84, 54
2023/06/24 05:07:45.232, 82, 84, 60
2023/06/24 05:07:46.368, 84, 83, 60
2023/06/24 05:07:47.488, 80, 86, 58
2023/06/24 05:07:48.624, 80, 83, 59
2023/06/24 05:07:49.744, 84, 84, 61
2023/06/24 05:07:50.880, 81, 84, 53
2023/06/24 05:07:51.999, 81, 83, 60
2023/06/24 05:07:53.136, 83, 85, 57
2023/06/24 05:07:54.256, 79, 83, 58
2023/06/24 05:07:55.392, 81, 84, 61
2023/06/24 05:07:56.511, 82, 87, 57
2023/06/24 05:07:57.648, 79, 84, 61
2023/06/24 05:07:58.767, 84, 86, 58
2023/06/24 05:07:59.903, 83, 83, 55
2023/06/24 05:08:01.023, 80, 85, 58
2023/06/24 05:08:02.159, 79, 83, 57
2023/06/24 05:08:03.279, 78, 83, 58
2023/06/24 05:08:04.414, 82, 85, 56
2023/06/24 05:08:05.551, 83, 85, 58
2023/06/24 05:08:06.671, 86, 85, 59
2023/06/24 05:08:07.807, 81, 82, 61
2023/06/24 05:08:08.927, 84, 83, 58
2023/06/24 05:08:10.062, 83, 81, 58
2023/06/24 05:08:11.183, 78, 82, 56
2023/06/24 05:08:12.319, 84, 85, 59
2023/06/24 05:08:13.439, 81, 86, 57
2023/06/24 05:08:14.574, 80, 83, 58
2023/06/24 05:08:15.694, 83, 81, 58
2023/06/24 05:08:16.830, 83, 86, 58
2023/06/24 05:08:17.950, 80, 83, 59
2023/06/24 05:08:19.086, 81, 85, 56
2023/06/24 05:08:20.206, 82, 83, 56
2023/06/24 05:08:21.342, 81, 85, 54
2023/06/24 05:08:22.462, 80, 83, 53
2023/06/24 05:08:23.598, 80, 84, 57
2023/06/24 05:08:24.718, 80, 84, 55
2023/06/24 05:08:25.854, 81, 86, 58
2023/06/24 05:08:26.974, 81, 82, 60
2023/06/24 05:08:28.109, 80, 86, 58
2023/06/24 05:08:29.230, 83, 86, 56
2023/06/24 05:08:30.365, 80, 85, 56
2023/06/24 05:08:31.485, 81, 83, 53
2023/06/24 05:08:32.620, 81, 85, 57
2023/06/24 05:08:33.741, 81, 86, 61
2023/06/24 05:08:34.877, 81, 86, 59
2023/06/24 05:08:35.997, 78, 84, 57
2023/06/24 05:08:37.133, 82, 85, 56
2023/06/24 05:08:38.269, 83, 86, 56
2023/06/24 05:08:39.389, 81, 84, 55
2023/06/24 05:08:40.524, 84, 83, 55
2023/06/24 05:08:41.644, 82, 84, 58
2023/06/24 05:08:42.780, 82, 83, 57
2023/06/24 05:08:43.901, 80, 86, 59
2023/06/24 05:08:45.037, 82, 81, 59
2023/06/24 05:08:46.156, 82, 87, 59
2023/06/24 05:08:47.293, 80, 84, 57
2023/06/24 05:08:48.412, 82, 81, 60
2023/06/24 05:08:49.548, 83, 86, 57
2023/06/24 05:08:50.668, 82, 83, 58
2023/06/24 05:08:51.804, 79, 83, 60
2023/06/24 05:08:52.924, 80, 85, 59
2023/06/24 05:08:54.060, 83, 84, 60
2023/06/24 05:08:55.179, 83, 85, 63
2023/06/24 05:08:56.316, 80, 83, 59
2023/06/24 05:08:57.436, 81, 85, 56
2023/06/24 05:08:58.572, 79, 83, 61
2023/06/24 05:08:59.692, 81, 85, 58
2023/06/24 05:09:00.828, 83, 84, 58
2023/06/24 05:09:01.948, 79, 84, 56
2023/06/24 05:09:03.084, 79, 84, 56
2023/06/24 05:09:04.219, 80, 86, 57
2023/06/24 05:09:05.339, 85, 84, 58
2023/06/24 05:09:06.475, 81, 83, 58
2023/06/24 05:09:07.595, 82, 84, 58
2023/06/24 05:09:08.731, 84, 82, 55
2023/06/24 05:09:09.851, 83, 84, 58
2023/06/24 05:09:10.987, 80, 88, 58
2023/06/24 05:09:12.107, 81, 84, 59
2023/06/24 05:09:13.243, 79, 82, 58
2023/06/24 05:09:14.363, 80, 84, 57
2023/06/24 05:09:15.499, 79, 83, 56
2023/06/24 05:09:16.619, 79, 83, 57
2023/06/24 05:09:17.754, 81, 84, 58
2023/06/24 05:09:18.875, 82, 83, 60
2023/06/24 05:09:20.010, 79, 80, 59
2023/06/24 05:09:21.130, 80, 83, 55
2023/06/24 05:09:22.266, 81, 82, 59
2023/06/24 05:09:23.386, 81, 85, 56
2023/06/24 05:09:24.522, 82, 85, 57
2023/06/24 05:09:25.642, 81, 84, 57
2023/06/24 05:09:26.777, 82, 83, 60
2023/06/24 05:09:27.898, 79, 81, 58
2023/06/24 05:09:29.034, 78, 84, 59
2023/06/24 05:09:30.154, 80, 86, 58
2023/06/24 05:09:31.290, 80, 85, 57
2023/06/24 05:09:32.410, 83, 83, 57
2023/06/24 05:09:33.545, 79, 84, 57
2023/06/24 05:09:34.666, 81, 83, 55
2023/06/24 05:09:35.802, 80, 86, 57
2023/06/24 05:09:36.921, 81, 85, 59
2023/06/24 05:09:38.057, 80, 83, 57
2023/06/24 05:09:39.193, 82, 84, 54
2023/06/24 05:09:40.313, 79, 84, 58
2023/06/24 05:09:41.449, 81, 85, 56
2023/06/24 05:09:42.569, 78, 81, 59
2023/06/24 05:09:43.705, 78, 83, 56
2023/06/24 05:09:44.825, 80, 82, 54
2023/06/24 05:09:45.961, 84, 85, 56
2023/06/24 05:09:47.081, 80, 85, 58
2023/06/24 05:09:48.217, 85, 86, 55
2023/06/24 05:09:49.337, 81, 82, 55
2023/06/24 05:09:50.473, 81, 84, 60
2023/06/24 05:09:51.592, 81, 81, 56
2023/06/24 05:09:52.729, 84, 82, 61
2023/06/24 05:09:53.848, 84, 83, 56
2023/06/24 05:09:54.984, 82, 85, 58
2023/06/24 05:09:56.104, 82, 84, 59
2023/06/24 05:09:57.240, 80, 82, 59
2023/06/24 05:09:58.360, 81, 83, 58
2023/06/24 05:09:59.496, 81, 84, 54
2023/06/24 05:10:00.616, 80, 83, 57
2023/06/24 05:10:01.752, 79, 83, 61
2023/06/24 05:10:02.872, 81, 83, 57
2023/06/24 05:10:04.008, 82, 86, 56
2023/06/24 05:10:05.144, 82, 82, 60
2023/06/24 05:10:06.264, 81, 83, 60
2023/06/24 05:10:07.399, 79, 86, 58
2023/06/24 05:10:08.520, 81, 84, 55
2023/06/24 05:10:09.656, 83, 80, 58
2023/06/24 05:10:10.775, 80, 80, 59
2023/06/24 05:10:11.911, 80, 84, 58
2023/06/24 05:10:13.031, 81, 85, 59
2023/06/24 05:10:14.167, 81, 84, 55
2023/06/24 05:10:15.287, 80, 82, 57
2023/06/24 05:10:16.423, 81, 84, 58
2023/06/24 05:10:17.542, 81, 83, 58
2023/06/24 05:10:18.679, 82, 85, 60
2023/06/24 05:10:19.799, 81, 86, 56
2023/06/24 05:10:20.935, 83, 86, 59
2023/06/24 05:10:22.055, 80, 85, 56
2023/06/24 05:10:23.191, 82, 87, 59
2023/06/24 05:10:24.311, 84, 88, 59
2023/06/24 05:10:25.446, 82, 87, 58
2023/06/24 05:10:26.567, 84, 86, 58
2023/06/24 05:10:27.703, 84, 86, 63
2023/06/24 05:10:28.822, 81, 86, 59
2023/06/24 05:10:29.958, 86, 86, 62
2023/06/24 05:10:31.078, 86, 89, 60
2023/06/24 05:10:32.214, 82, 87, 59
2023/06/24 05:10:33.334, 85, 87, 60
2023/06/24 05:10:34.470, 87, 87, 58
2023/06/24 05:10:35.590, 84, 89, 60
2023/06/24 05:10:36.726, 85, 88, 58
2023/06/24 05:10:37.862, 85, 87, 61
2023/06/24 05:10:38.982, 84, 88, 57
2023/06/24 05:10:40.118, 85, 89, 60
2023/06/24 05:10:41.238, 84, 96, 62
2023/06/24 05:10:42.373, 85, 86, 61
2023/06/24 05:10:43.493, 83, 89, 59
2023/06/24 05:10:44.629, 84, 90, 62
2023/06/24 05:10:45.749, 84, 86, 64
2023/06/24 05:10:46.885, 83, 90, 61
2023/06/24 05:10:48.005, 85, 90, 61
2023/06/24 05:10:49.141, 84, 89, 61
2023/06/24 05:10:50.261, 84, 88, 61
2023/06/24 05:10:51.397, 83, 93, 62
2023/06/24 05:10:52.517, 86, 102, 63
2023/06/24 05:10:53.653, 87, 90, 62
2023/06/24 05:10:54.773, 83, 90, 61
2023/06/24 05:10:55.909, 83, 146, 60
2023/06/24 05:10:57.029, 89, 92, 64
