time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/08 19:14:52.603, 155, 260, 150
2023/06/08 19:14:53.723, 158, 264, 150
2023/06/08 19:14:54.858, 159, 271, 148
2023/06/08 19:14:55.995, 159, 253, 155
2023/06/08 19:14:57.115, 175, 253, 151
2023/06/08 19:14:58.250, 157, 250, 144
2023/06/08 19:14:59.370, 159, 263, 151
2023/06/08 19:15:00.506, 162, 271, 152
2023/06/08 19:15:01.642, 172, 272, 154
2023/06/08 19:15:02.762, 157, 271, 160
2023/06/08 19:15:03.898, 155, 263, 155
2023/06/08 19:15:05.034, 159, 267, 149
2023/06/08 19:15:06.154, 156, 274, 148
2023/06/08 19:15:07.289, 156, 259, 149
2023/06/08 19:15:08.426, 156, 265, 145
2023/06/08 19:15:09.545, 168, 267, 150
2023/06/08 19:15:10.682, 156, 260, 158
2023/06/08 19:15:11.802, 159, 243, 170
2023/06/08 19:15:12.937, 161, 258, 157
2023/06/08 19:15:14.073, 155, 257, 152
2023/06/08 19:15:15.193, 155, 251, 151
2023/06/08 19:15:16.329, 153, 256, 144
2023/06/08 19:15:17.465, 153, 282, 146
2023/06/08 19:15:18.585, 156, 264, 146
2023/06/08 19:15:19.721, 160, 262, 152
2023/06/08 19:15:20.857, 157, 264, 151
2023/06/08 19:15:21.977, 157, 277, 148
2023/06/08 19:15:23.113, 154, 257, 147
2023/06/08 19:15:24.232, 163, 251, 157
2023/06/08 19:15:25.369, 165, 260, 163
2023/06/08 19:15:26.505, 157, 252, 155
2023/06/08 19:15:27.625, 159, 261, 154
2023/06/08 19:15:28.760, 155, 254, 155
2023/06/08 19:15:29.897, 161, 260, 150
2023/06/08 19:15:31.016, 160, 255, 150
2023/06/08 19:15:32.152, 167, 269, 144
2023/06/08 19:15:33.272, 154, 245, 145
2023/06/08 19:15:34.408, 157, 261, 150
2023/06/08 19:15:35.543, 165, 262, 150
2023/06/08 19:15:36.664, 155, 272, 147
2023/06/08 19:15:37.800, 160, 253, 145
2023/06/08 19:15:38.936, 157, 256, 150
2023/06/08 19:15:40.056, 158, 254, 156
2023/06/08 19:15:41.192, 158, 263, 145
2023/06/08 19:15:42.327, 156, 263, 149
2023/06/08 19:15:43.448, 159, 255, 143
2023/06/08 19:15:44.584, 161, 344, 148
2023/06/08 19:15:45.719, 157, 262, 151
2023/06/08 19:15:46.839, 159, 258, 148
2023/06/08 19:15:47.975, 161, 267, 160
2023/06/08 19:15:49.095, 159, 253, 152
2023/06/08 19:15:50.231, 157, 251, 144
2023/06/08 19:15:51.367, 157, 259, 150
2023/06/08 19:15:52.487, 163, 260, 150
2023/06/08 19:15:53.623, 156, 253, 155
2023/06/08 19:15:54.759, 153, 250, 151
2023/06/08 19:15:55.878, 158, 255, 146
2023/06/08 19:15:57.015, 159, 256, 152
2023/06/08 19:15:58.151, 163, 256, 158
2023/06/08 19:15:59.270, 155, 258, 153
2023/06/08 19:16:00.407, 159, 273, 149
2023/06/08 19:16:01.543, 156, 268, 150
2023/06/08 19:16:02.662, 158, 261, 154
2023/06/08 19:16:03.798, 162, 266, 156
2023/06/08 19:16:04.934, 152, 262, 156
2023/06/08 19:16:06.054, 165, 266, 149
2023/06/08 19:16:07.190, 159, 262, 158
2023/06/08 19:16:08.310, 166, 262, 165
2023/06/08 19:16:09.446, 158, 248, 162
2023/06/08 19:16:10.582, 159, 262, 151
2023/06/08 19:16:11.702, 163, 261, 148
2023/06/08 19:16:12.838, 157, 263, 152
2023/06/08 19:16:13.974, 160, 258, 146
2023/06/08 19:16:15.094, 162, 273, 154
2023/06/08 19:16:16.230, 155, 256, 151
2023/06/08 19:16:17.366, 159, 257, 149
2023/06/08 19:16:18.485, 166, 255, 146
2023/06/08 19:16:19.622, 158, 260, 157
2023/06/08 19:16:20.757, 159, 263, 155
2023/06/08 19:16:21.877, 159, 262, 151
2023/06/08 19:16:23.013, 161, 265, 176
2023/06/08 19:16:24.149, 162, 262, 154
2023/06/08 19:16:25.269, 158, 261, 152
2023/06/08 19:16:26.405, 171, 262, 151
2023/06/08 19:16:27.525, 176, 248, 146
2023/06/08 19:16:28.661, 159, 263, 142
2023/06/08 19:16:29.797, 151, 258, 146
2023/06/08 19:16:30.917, 154, 251, 149
2023/06/08 19:16:32.053, 154, 261, 153
2023/06/08 19:16:33.189, 155, 266, 151
2023/06/08 19:16:34.309, 160, 255, 165
2023/06/08 19:16:35.445, 155, 249, 148
2023/06/08 19:16:36.564, 150, 264, 145
2023/06/08 19:16:37.700, 156, 264, 159
2023/06/08 19:16:38.836, 155, 272, 153
2023/06/08 19:16:39.956, 156, 262, 151
2023/06/08 19:16:41.092, 159, 253, 171
2023/06/08 19:16:42.228, 154, 263, 143
2023/06/08 19:16:43.348, 158, 256, 152
2023/06/08 19:16:44.484, 155, 253, 142
2023/06/08 19:16:45.620, 152, 260, 148
2023/06/08 19:16:46.740, 154, 259, 144
2023/06/08 19:16:47.876, 158, 253, 148
2023/06/08 19:16:49.011, 156, 262, 141
2023/06/08 19:16:50.132, 155, 266, 147
2023/06/08 19:16:51.268, 156, 255, 153
2023/06/08 19:16:52.404, 158, 253, 150
2023/06/08 19:16:53.523, 158, 260, 151
2023/06/08 19:16:54.659, 163, 257, 152
2023/06/08 19:16:55.779, 160, 252, 153
2023/06/08 19:16:56.915, 159, 264, 162
2023/06/08 19:16:58.051, 154, 254, 149
2023/06/08 19:16:59.171, 159, 255, 149
2023/06/08 19:17:00.307, 163, 255, 149
2023/06/08 19:17:01.443, 153, 256, 151
2023/06/08 19:17:02.563, 157, 256, 163
2023/06/08 19:17:03.699, 161, 268, 165
2023/06/08 19:17:04.835, 156, 255, 158
2023/06/08 19:17:05.955, 159, 246, 149
2023/06/08 19:17:07.091, 154, 248, 150
2023/06/08 19:17:08.226, 158, 256, 160
2023/06/08 19:17:09.346, 158, 257, 152
2023/06/08 19:17:10.483, 161, 250, 165
2023/06/08 19:17:11.602, 161, 257, 151
2023/06/08 19:17:12.738, 158, 267, 155
2023/06/08 19:17:13.874, 159, 254, 146
2023/06/08 19:17:14.994, 158, 248, 147
2023/06/08 19:17:16.130, 161, 254, 147
2023/06/08 19:17:17.266, 160, 256, 148
2023/06/08 19:17:18.386, 164, 252, 146
2023/06/08 19:17:19.522, 162, 259, 143
2023/06/08 19:17:20.658, 158, 268, 154
2023/06/08 19:17:21.778, 163, 250, 148
2023/06/08 19:17:22.914, 161, 263, 147
2023/06/08 19:17:24.049, 160, 252, 149
2023/06/08 19:17:25.169, 162, 248, 149
2023/06/08 19:17:26.305, 154, 263, 147
2023/06/08 19:17:27.425, 165, 261, 149
2023/06/08 19:17:28.561, 157, 264, 153
2023/06/08 19:17:29.697, 162, 259, 153
2023/06/08 19:17:30.817, 157, 269, 148
2023/06/08 19:17:31.953, 154, 249, 145
2023/06/08 19:17:33.089, 155, 258, 152
2023/06/08 19:17:34.209, 158, 264, 151
2023/06/08 19:17:35.345, 161, 262, 146
2023/06/08 19:17:36.481, 162, 260, 148
2023/06/08 19:17:37.601, 159, 253, 151
2023/06/08 19:17:38.737, 159, 247, 226
2023/06/08 19:17:39.857, 162, 264, 153
2023/06/08 19:17:40.993, 158, 256, 148
2023/06/08 19:17:42.128, 163, 254, 146
2023/06/08 19:17:43.248, 155, 258, 148
2023/06/08 19:17:44.384, 159, 259, 149
2023/06/08 19:17:45.520, 160, 273, 146
2023/06/08 19:17:46.640, 165, 262, 154
2023/06/08 19:17:47.776, 164, 275, 154
2023/06/08 19:17:48.912, 156, 251, 153
2023/06/08 19:17:50.032, 150, 248, 152
2023/06/08 19:17:51.167, 168, 260, 150
2023/06/08 19:17:52.304, 161, 269, 153
2023/06/08 19:17:53.424, 163, 265, 186
2023/06/08 19:17:54.560, 160, 265, 163
2023/06/08 19:17:55.679, 162, 258, 151
2023/06/08 19:17:56.815, 154, 264, 150
2023/06/08 19:17:57.952, 152, 257, 142
2023/06/08 19:17:59.072, 160, 257, 145
2023/06/08 19:18:00.207, 161, 263, 147
2023/06/08 19:18:01.343, 156, 263, 148
2023/06/08 19:18:02.463, 163, 256, 151
2023/06/08 19:18:03.599, 156, 253, 147
2023/06/08 19:18:04.735, 159, 252, 148
2023/06/08 19:18:05.855, 160, 248, 155
2023/06/08 19:18:06.991, 157, 260, 153
2023/06/08 19:18:08.127, 153, 247, 152
2023/06/08 19:18:09.247, 162, 271, 152
2023/06/08 19:18:10.383, 157, 261, 147
2023/06/08 19:18:11.518, 172, 259, 148
2023/06/08 19:18:12.638, 157, 272, 151
2023/06/08 19:18:13.774, 161, 251, 153
2023/06/08 19:18:14.894, 162, 244, 146
2023/06/08 19:18:16.030, 158, 247, 162
2023/06/08 19:18:17.166, 162, 262, 155
2023/06/08 19:18:18.286, 158, 269, 153
2023/06/08 19:18:19.422, 157, 271, 153
2023/06/08 19:18:20.558, 151, 263, 150
2023/06/08 19:18:21.677, 161, 251, 148
2023/06/08 19:18:22.814, 158, 252, 149
2023/06/08 19:18:23.950, 158, 262, 149
2023/06/08 19:18:25.069, 162, 269, 153
2023/06/08 19:18:26.206, 162, 261, 155
2023/06/08 19:18:27.342, 161, 270, 158
2023/06/08 19:18:28.462, 159, 313, 148
2023/06/08 19:18:29.598, 156, 279, 151
2023/06/08 19:18:30.717, 154, 251, 148
2023/06/08 19:18:31.853, 168, 245, 147
2023/06/08 19:18:32.990, 160, 260, 151
2023/06/08 19:18:34.109, 162, 279, 153
2023/06/08 19:18:35.245, 155, 265, 161
2023/06/08 19:18:36.381, 164, 258, 155
2023/06/08 19:18:37.501, 170, 267, 158
2023/06/08 19:18:38.637, 157, 257, 145
2023/06/08 19:18:39.773, 158, 263, 151
2023/06/08 19:18:40.893, 157, 258, 151
2023/06/08 19:18:42.029, 155, 257, 155
2023/06/08 19:18:43.149, 156, 258, 144
2023/06/08 19:18:44.285, 153, 250, 149
2023/06/08 19:18:45.421, 156, 251, 147
2023/06/08 19:18:46.540, 153, 254, 151
2023/06/08 19:18:47.676, 156, 260, 149
2023/06/08 19:18:48.812, 162, 253, 152
2023/06/08 19:18:49.932, 162, 251, 152
2023/06/08 19:18:51.068, 155, 258, 154
2023/06/08 19:18:52.204, 161, 261, 148
2023/06/08 19:18:53.324, 155, 259, 152
2023/06/08 19:18:54.460, 160, 263, 150
2023/06/08 19:18:55.596, 161, 257, 152
2023/06/08 19:18:56.716, 158, 252, 155
2023/06/08 19:18:57.852, 158, 257, 149
2023/06/08 19:18:58.988, 165, 255, 146
2023/06/08 19:19:00.108, 160, 243, 151
2023/06/08 19:19:01.244, 156, 245, 163
2023/06/08 19:19:02.363, 152, 263, 145
2023/06/08 19:19:03.499, 158, 247, 157
2023/06/08 19:19:04.635, 157, 257, 157
2023/06/08 19:19:05.755, 159, 265, 148
2023/06/08 19:19:06.891, 151, 256, 149
2023/06/08 19:19:08.027, 162, 267, 155
2023/06/08 19:19:09.147, 169, 266, 150
2023/06/08 19:19:10.283, 178, 259, 145
2023/06/08 19:19:11.419, 164, 256, 153
2023/06/08 19:19:12.539, 164, 262, 148
2023/06/08 19:19:13.674, 158, 262, 151
2023/06/08 19:19:14.811, 155, 257, 157
2023/06/08 19:19:15.930, 156, 258, 148
2023/06/08 19:19:17.067, 165, 262, 146
2023/06/08 19:19:18.203, 159, 274, 151
2023/06/08 19:19:19.322, 156, 248, 153
2023/06/08 19:19:20.458, 157, 251, 149
2023/06/08 19:19:21.578, 162, 279, 146
2023/06/08 19:19:22.714, 156, 263, 146
2023/06/08 19:19:23.850, 156, 266, 148
2023/06/08 19:19:24.970, 162, 263, 143
2023/06/08 19:19:26.106, 156, 267, 146
2023/06/08 19:19:27.242, 160, 266, 143
2023/06/08 19:19:28.362, 163, 257, 152
2023/06/08 19:19:29.498, 159, 259, 145
2023/06/08 19:19:30.634, 170, 258, 151
2023/06/08 19:19:31.753, 160, 250, 153
2023/06/08 19:19:32.889, 157, 266, 149
2023/06/08 19:19:34.009, 159, 250, 143
2023/06/08 19:19:35.146, 156, 254, 144
2023/06/08 19:19:36.281, 155, 261, 157
2023/06/08 19:19:37.401, 158, 270, 152
2023/06/08 19:19:38.537, 159, 253, 148
2023/06/08 19:19:39.673, 157, 237, 142
2023/06/08 19:19:40.793, 160, 259, 146
2023/06/08 19:19:41.929, 164, 257, 154
2023/06/08 19:19:43.065, 163, 250, 165
2023/06/08 19:19:44.185, 162, 253, 165
2023/06/08 19:19:45.320, 157, 254, 146
2023/06/08 19:19:46.441, 157, 255, 148
2023/06/08 19:19:47.577, 163, 255, 143
2023/06/08 19:19:48.712, 157, 266, 166
2023/06/08 19:19:49.833, 161, 255, 158
2023/06/08 19:19:50.969, 157, 251, 147
2023/06/08 19:19:52.104, 153, 247, 146
2023/06/08 19:19:53.224, 158, 258, 149
2023/06/08 19:19:54.360, 162, 254, 146
2023/06/08 19:19:55.496, 161, 260, 151
2023/06/08 19:19:56.616, 158, 270, 150
2023/06/08 19:19:57.752, 153, 257, 150
2023/06/08 19:19:58.888, 153, 259, 146
2023/06/08 19:20:00.008, 157, 261, 148
2023/06/08 19:20:01.144, 164, 257, 162
2023/06/08 19:20:02.280, 161, 252, 182
2023/06/08 19:20:03.400, 158, 254, 164
2023/06/08 19:20:04.536, 169, 249, 148
2023/06/08 19:20:05.655, 158, 260, 153
2023/06/08 19:20:06.791, 161, 264, 158
2023/06/08 19:20:07.928, 164, 273, 161
2023/06/08 19:20:09.047, 160, 268, 162
2023/06/08 19:20:10.183, 168, 274, 161
2023/06/08 19:20:11.319, 162, 260, 171
2023/06/08 19:20:12.439, 164, 259, 160
2023/06/08 19:20:13.575, 157, 261, 155
2023/06/08 19:20:14.710, 161, 256, 154
2023/06/08 19:20:15.831, 155, 255, 148
2023/06/08 19:20:16.967, 161, 255, 159
2023/06/08 19:20:18.103, 160, 262, 144
2023/06/08 19:20:19.223, 158, 253, 166
2023/06/08 19:20:20.359, 161, 256, 150
2023/06/08 19:20:21.495, 158, 253, 147
2023/06/08 19:20:22.615, 161, 253, 150
2023/06/08 19:20:23.750, 160, 271, 148
2023/06/08 19:20:24.870, 167, 263, 158
2023/06/08 19:20:26.006, 159, 245, 155
2023/06/08 19:20:27.142, 157, 254, 157
2023/06/08 19:20:28.262, 164, 264, 149
2023/06/08 19:20:29.398, 164, 254, 155
2023/06/08 19:20:30.534, 160, 264, 150
2023/06/08 19:20:31.654, 158, 262, 150
2023/06/08 19:20:32.790, 158, 256, 145
2023/06/08 19:20:33.910, 155, 259, 153
2023/06/08 19:20:35.046, 159, 253, 153
2023/06/08 19:20:36.182, 156, 252, 147
2023/06/08 19:20:37.302, 161, 262, 147
2023/06/08 19:20:38.438, 164, 262, 148
2023/06/08 19:20:39.574, 155, 259, 143
2023/06/08 19:20:40.694, 152, 250, 144
2023/06/08 19:20:41.829, 156, 261, 153
2023/06/08 19:20:42.965, 160, 247, 147
2023/06/08 19:20:44.085, 159, 248, 150
2023/06/08 19:20:45.221, 162, 257, 152
2023/06/08 19:20:46.357, 158, 249, 143
2023/06/08 19:20:47.477, 158, 247, 155
2023/06/08 19:20:48.613, 162, 269, 162
2023/06/08 19:20:49.733, 163, 253, 156
2023/06/08 19:20:50.869, 161, 253, 156
2023/06/08 19:20:52.005, 159, 256, 150
2023/06/08 19:20:53.124, 158, 262, 149
2023/06/08 19:20:54.261, 158, 269, 149
2023/06/08 19:20:55.397, 162, 273, 167
2023/06/08 19:20:56.516, 158, 257, 156
2023/06/08 19:20:57.652, 154, 256, 147
2023/06/08 19:20:58.788, 161, 261, 150
2023/06/08 19:20:59.908, 164, 277, 157
2023/06/08 19:21:01.044, 164, 272, 153
2023/06/08 19:21:02.180, 157, 261, 158
2023/06/08 19:21:03.300, 158, 270, 154
2023/06/08 19:21:04.436, 162, 295, 161
2023/06/08 19:21:05.572, 155, 273, 161
2023/06/08 19:21:06.691, 159, 262, 159
2023/06/08 19:21:07.828, 159, 253, 159
2023/06/08 19:21:08.948, 161, 267, 161
2023/06/08 19:21:10.083, 157, 258, 153
2023/06/08 19:21:11.220, 153, 265, 143
2023/06/08 19:21:12.340, 165, 270, 146
2023/06/08 19:21:13.475, 160, 277, 153
2023/06/08 19:21:14.611, 164, 255, 154
2023/06/08 19:21:15.732, 159, 256, 168
2023/06/08 19:21:16.867, 161, 267, 146
2023/06/08 19:21:18.003, 175, 259, 152
2023/06/08 19:21:19.123, 178, 256, 158
2023/06/08 19:21:20.258, 170, 257, 157
2023/06/08 19:21:21.395, 161, 270, 149
2023/06/08 19:21:22.515, 155, 257, 148
2023/06/08 19:21:23.651, 162, 253, 155
2023/06/08 19:21:24.787, 158, 267, 155
2023/06/08 19:21:25.907, 160, 256, 148
2023/06/08 19:21:27.043, 164, 263, 150
2023/06/08 19:21:28.163, 162, 268, 149
2023/06/08 19:21:29.298, 156, 260, 154
2023/06/08 19:21:30.434, 164, 257, 150
2023/06/08 19:21:31.554, 163, 261, 147
2023/06/08 19:21:32.690, 159, 261, 152
2023/06/08 19:21:33.826, 162, 251, 153
2023/06/08 19:21:34.946, 161, 254, 147
2023/06/08 19:21:36.082, 166, 261, 143
2023/06/08 19:21:37.218, 157, 261, 149
2023/06/08 19:21:38.337, 165, 252, 152
2023/06/08 19:21:39.474, 161, 255, 195
2023/06/08 19:21:40.594, 159, 261, 145
2023/06/08 19:21:41.730, 156, 266, 145
2023/06/08 19:21:42.866, 158, 262, 148
2023/06/08 19:21:43.986, 165, 267, 155
2023/06/08 19:21:45.122, 160, 264, 154
2023/06/08 19:21:46.258, 157, 254, 152
2023/06/08 19:21:47.377, 157, 263, 162
2023/06/08 19:21:48.513, 159, 251, 155
2023/06/08 19:21:49.649, 151, 253, 158
2023/06/08 19:21:50.769, 161, 257, 148
2023/06/08 19:21:51.905, 157, 269, 155
2023/06/08 19:21:53.041, 154, 259, 160
2023/06/08 19:21:54.161, 153, 252, 154
2023/06/08 19:21:55.297, 155, 352, 153
2023/06/08 19:21:56.433, 177, 264, 234
2023/06/08 19:21:57.553, 165, 270, 150
2023/06/08 19:21:58.689, 165, 249, 150
2023/06/08 19:21:59.808, 159, 251, 148
2023/06/08 19:22:00.945, 156, 245, 161
2023/06/08 19:22:02.081, 156, 242, 154
2023/06/08 19:22:03.200, 162, 249, 147
2023/06/08 19:22:04.336, 160, 257, 148
2023/06/08 19:22:05.472, 160, 252, 149
2023/06/08 19:22:06.592, 153, 245, 151
2023/06/08 19:22:07.728, 155, 239, 153
2023/06/08 19:22:08.864, 159, 240, 152
2023/06/08 19:22:09.984, 158, 240, 144
2023/06/08 19:22:11.120, 158, 253, 148
2023/06/08 19:22:12.240, 163, 251, 159
2023/06/08 19:22:13.376, 162, 240, 159
2023/06/08 19:22:14.512, 164, 249, 160
2023/06/08 19:22:15.632, 162, 258, 156
2023/06/08 19:22:16.768, 164, 251, 154
2023/06/08 19:22:17.904, 152, 259, 176
2023/06/08 19:22:19.023, 156, 251, 142
2023/06/08 19:22:20.159, 163, 259, 143
2023/06/08 19:22:21.295, 163, 258, 155
2023/06/08 19:22:22.415, 164, 274, 153
2023/06/08 19:22:23.551, 163, 258, 153
2023/06/08 19:22:24.687, 164, 259, 149
2023/06/08 19:22:25.807, 159, 252, 151
2023/06/08 19:22:26.943, 157, 248, 145
2023/06/08 19:22:28.063, 158, 261, 152
2023/06/08 19:22:29.199, 158, 260, 146
2023/06/08 19:22:30.335, 161, 255, 155
2023/06/08 19:22:31.455, 158, 254, 147
2023/06/08 19:22:32.591, 151, 263, 158
2023/06/08 19:22:33.727, 156, 259, 158
2023/06/08 19:22:34.846, 158, 257, 158
2023/06/08 19:22:35.982, 159, 259, 156
2023/06/08 19:22:37.118, 161, 263, 153
2023/06/08 19:22:38.238, 160, 254, 149
2023/06/08 19:22:39.374, 161, 260, 154
2023/06/08 19:22:40.494, 155, 257, 151
2023/06/08 19:22:41.630, 152, 267, 150
2023/06/08 19:22:42.766, 155, 262, 162
2023/06/08 19:22:43.886, 154, 256, 150
2023/06/08 19:22:45.022, 155, 265, 151
2023/06/08 19:22:46.158, 156, 257, 174
2023/06/08 19:22:47.278, 161, 259, 149
2023/06/08 19:22:48.414, 156, 265, 145
2023/06/08 19:22:49.550, 153, 270, 146
2023/06/08 19:22:50.669, 158, 269, 147
2023/06/08 19:22:51.805, 163, 255, 148
2023/06/08 19:22:52.941, 162, 248, 149
2023/06/08 19:22:54.061, 158, 250, 149
2023/06/08 19:22:55.197, 159, 262, 149
2023/06/08 19:22:56.333, 160, 279, 158
2023/06/08 19:22:57.453, 163, 264, 157
2023/06/08 19:22:58.589, 190, 266, 158
2023/06/08 19:22:59.709, 151, 259, 154
2023/06/08 19:23:00.845, 160, 251, 142
2023/06/08 19:23:01.981, 162, 258, 151
2023/06/08 19:23:03.101, 157, 258, 152
2023/06/08 19:23:04.237, 185, 259, 165
2023/06/08 19:23:05.373, 160, 251, 170
2023/06/08 19:23:06.492, 161, 256, 150
2023/06/08 19:23:07.629, 156, 273, 147
2023/06/08 19:23:08.765, 155, 260, 149
2023/06/08 19:23:09.884, 164, 301, 151
2023/06/08 19:23:11.020, 153, 261, 155
2023/06/08 19:23:12.156, 152, 259, 139
2023/06/08 19:23:13.276, 159, 271, 156
2023/06/08 19:23:14.412, 171, 274, 149
2023/06/08 19:23:15.548, 160, 267, 148
2023/06/08 19:23:16.668, 159, 264, 148
2023/06/08 19:23:17.804, 156, 258, 141
2023/06/08 19:23:18.924, 156, 270, 154
2023/06/08 19:23:20.060, 170, 277, 163
2023/06/08 19:23:21.196, 160, 277, 164
2023/06/08 19:23:22.316, 158, 258, 158
2023/06/08 19:23:23.452, 155, 269, 168
2023/06/08 19:23:24.587, 159, 262, 151
2023/06/08 19:23:25.707, 158, 263, 147
2023/06/08 19:23:26.843, 154, 258, 158
2023/06/08 19:23:27.979, 159, 251, 153
2023/06/08 19:23:29.099, 164, 254, 146
2023/06/08 19:23:30.236, 153, 275, 154
2023/06/08 19:23:31.355, 159, 317, 152
2023/06/08 19:23:32.491, 169, 262, 148
2023/06/08 19:23:33.627, 165, 258, 155
2023/06/08 19:23:34.747, 156, 248, 149
2023/06/08 19:23:35.883, 152, 256, 152
2023/06/08 19:23:37.019, 156, 256, 154
2023/06/08 19:23:38.138, 166, 257, 161
2023/06/08 19:23:39.275, 160, 257, 148
2023/06/08 19:23:40.411, 157, 260, 152
2023/06/08 19:23:41.530, 160, 276, 151
2023/06/08 19:23:42.666, 161, 251, 156
2023/06/08 19:23:43.802, 163, 264, 145
2023/06/08 19:23:44.922, 161, 264, 150
2023/06/08 19:23:46.058, 155, 265, 149
2023/06/08 19:23:47.194, 152, 275, 144
2023/06/08 19:23:48.314, 162, 260, 142
2023/06/08 19:23:49.450, 158, 261, 142
2023/06/08 19:23:50.570, 160, 276, 146
2023/06/08 19:23:51.706, 154, 238, 154
2023/06/08 19:23:52.842, 160, 248, 142
2023/06/08 19:23:53.962, 155, 253, 142
2023/06/08 19:23:55.098, 165, 247, 138
2023/06/08 19:23:56.233, 158, 255, 154
2023/06/08 19:23:57.354, 158, 255, 151
2023/06/08 19:23:58.490, 162, 246, 149
2023/06/08 19:23:59.625, 157, 256, 147
2023/06/08 19:24:00.745, 167, 256, 156
2023/06/08 19:24:01.881, 170, 267, 148
2023/06/08 19:24:03.017, 154, 251, 157
2023/06/08 19:24:04.137, 156, 250, 152
2023/06/08 19:24:05.273, 160, 253, 156
2023/06/08 19:24:06.393, 163, 245, 147
2023/06/08 19:24:07.529, 155, 242, 151
2023/06/08 19:24:08.665, 161, 249, 148
2023/06/08 19:24:09.785, 159, 250, 146
2023/06/08 19:24:10.921, 156, 258, 149
2023/06/08 19:24:12.057, 157, 246, 144
2023/06/08 19:24:13.177, 155, 241, 150
2023/06/08 19:24:14.312, 160, 251, 152
2023/06/08 19:24:15.448, 155, 254, 143
2023/06/08 19:24:16.568, 156, 252, 152
2023/06/08 19:24:17.704, 157, 247, 145
2023/06/08 19:24:18.824, 157, 251, 151
2023/06/08 19:24:19.960, 153, 255, 142
2023/06/08 19:24:21.095, 153, 264, 156
2023/06/08 19:24:22.216, 156, 252, 148
2023/06/08 19:24:23.352, 150, 246, 153
2023/06/08 19:24:24.488, 158, 247, 145
2023/06/08 19:24:25.608, 157, 246, 147
2023/06/08 19:24:26.744, 154, 280, 160
2023/06/08 19:24:27.880, 160, 268, 154
2023/06/08 19:24:28.000, 165, 265, 150
2023/06/08 19:24:30.135, 154, 263, 150
2023/06/08 19:24:31.271, 157, 262, 148
2023/06/08 19:24:32.391, 159, 256, 151
2023/06/08 19:24:33.527, 155, 255, 160
2023/06/08 19:24:34.663, 165, 260, 157
2023/06/08 19:24:35.782, 167, 244, 153
2023/06/08 19:24:36.919, 161, 250, 152
2023/06/08 19:24:38.039, 158, 258, 151
2023/06/08 19:24:39.175, 159, 262, 146
2023/06/08 19:24:40.311, 156, 264, 152
2023/06/08 19:24:41.431, 158, 280, 149
2023/06/08 19:24:42.567, 162, 286, 150
2023/06/08 19:24:43.703, 164, 261, 154
2023/06/08 19:24:44.822, 159, 261, 146
2023/06/08 19:24:45.959, 161, 255, 156
2023/06/08 19:24:47.094, 158, 325, 157
2023/06/08 19:24:48.214, 158, 248, 146
2023/06/08 19:24:49.350, 165, 286, 152
2023/06/08 19:24:50.486, 158, 280, 150
2023/06/08 19:24:51.606, 173, 272, 160
2023/06/08 19:24:52.742, 162, 272, 150
2023/06/08 19:24:53.878, 155, 261, 150
2023/06/08 19:24:54.998, 160, 248, 149
2023/06/08 19:24:56.134, 162, 246, 149
2023/06/08 19:24:57.270, 155, 258, 165
2023/06/08 19:24:58.390, 162, 243, 157
2023/06/08 19:24:59.526, 158, 258, 149
2023/06/08 19:25:00.662, 156, 266, 156
2023/06/08 19:25:01.781, 159, 250, 146
2023/06/08 19:25:02.917, 164, 247, 152
2023/06/08 19:25:04.053, 161, 247, 158
2023/06/08 19:25:05.173, 155, 253, 163
2023/06/08 19:25:06.309, 158, 269, 154
2023/06/08 19:25:07.445, 159, 344, 146
2023/06/08 19:25:08.565, 158, 249, 148
2023/06/08 19:25:09.701, 157, 251, 148
2023/06/08 19:25:10.837, 158, 250, 158
2023/06/08 19:25:11.957, 159, 248, 157
2023/06/08 19:25:13.093, 168, 266, 156
2023/06/08 19:25:14.229, 159, 254, 154
2023/06/08 19:25:15.349, 160, 250, 160
2023/06/08 19:25:16.485, 164, 252, 149
2023/06/08 19:25:17.621, 161, 245, 152
2023/06/08 19:25:18.741, 157, 252, 155
2023/06/08 19:25:19.876, 161, 259, 145
2023/06/08 19:25:21.012, 159, 246, 154
2023/06/08 19:25:22.132, 152, 257, 148
2023/06/08 19:25:23.268, 162, 255, 155
2023/06/08 19:25:24.404, 161, 257, 147
2023/06/08 19:25:25.524, 153, 261, 152
2023/06/08 19:25:26.660, 160, 254, 154
2023/06/08 19:25:27.796, 159, 253, 154
2023/06/08 19:25:28.916, 157, 244, 156
2023/06/08 19:25:30.052, 155, 258, 151
2023/06/08 19:25:31.172, 165, 249, 151
2023/06/08 19:25:32.308, 161, 251, 153
2023/06/08 19:25:33.443, 157, 257, 153
2023/06/08 19:25:34.563, 191, 292, 149
2023/06/08 19:25:35.699, 159, 260, 150
2023/06/08 19:25:36.835, 161, 274, 153
2023/06/08 19:25:37.955, 158, 263, 158
2023/06/08 19:25:39.091, 164, 269, 150
2023/06/08 19:25:40.227, 168, 264, 155
2023/06/08 19:25:41.347, 163, 263, 157
2023/06/08 19:25:42.483, 165, 265, 160
2023/06/08 19:25:43.619, 161, 254, 146
2023/06/08 19:25:44.739, 160, 251, 149
2023/06/08 19:25:45.875, 155, 263, 148
2023/06/08 19:25:47.011, 161, 264, 165
2023/06/08 19:25:48.131, 153, 269, 159
