time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/07 15:56:20.462, 139, 191, 124
2023/06/07 15:56:21.598, 145, 193, 122
2023/06/07 15:56:22.718, 145, 189, 129
2023/06/07 15:56:23.854, 140, 185, 116
2023/06/07 15:56:24.990, 146, 192, 121
2023/06/07 15:56:26.110, 138, 183, 122
2023/06/07 15:56:27.246, 139, 191, 123
2023/06/07 15:56:28.366, 144, 193, 125
2023/06/07 15:56:29.502, 142, 190, 123
2023/06/07 15:56:30.638, 145, 192, 125
2023/06/07 15:56:31.757, 163, 192, 125
2023/06/07 15:56:32.894, 144, 182, 126
2023/06/07 15:56:34.014, 148, 179, 120
2023/06/07 15:56:35.150, 150, 202, 120
2023/06/07 15:56:36.286, 142, 185, 122
2023/06/07 15:56:37.405, 147, 192, 121
2023/06/07 15:56:38.541, 144, 192, 120
2023/06/07 15:56:39.677, 140, 197, 121
2023/06/07 15:56:40.797, 141, 206, 115
2023/06/07 15:56:41.933, 141, 194, 134
2023/06/07 15:56:43.069, 148, 193, 123
2023/06/07 15:56:44.189, 142, 180, 122
2023/06/07 15:56:45.325, 142, 186, 118
2023/06/07 15:56:46.445, 144, 188, 120
2023/06/07 15:56:47.581, 141, 195, 121
2023/06/07 15:56:48.717, 145, 194, 124
2023/06/07 15:56:49.837, 144, 187, 127
2023/06/07 15:56:50.973, 136, 184, 120
2023/06/07 15:56:52.108, 141, 196, 120
2023/06/07 15:56:53.228, 140, 192, 123
2023/06/07 15:56:54.364, 135, 191, 117
2023/06/07 15:56:55.500, 139, 189, 121
2023/06/07 15:56:56.620, 146, 189, 120
2023/06/07 15:56:57.756, 146, 190, 119
2023/06/07 15:56:58.876, 148, 192, 116
2023/06/07 15:57:00.012, 166, 189, 120
2023/06/07 15:57:01.148, 145, 198, 123
2023/06/07 15:57:02.268, 136, 186, 123
2023/06/07 15:57:03.404, 146, 186, 116
2023/06/07 15:57:04.540, 142, 187, 122
2023/06/07 15:57:05.660, 147, 197, 119
2023/06/07 15:57:06.796, 141, 188, 133
2023/06/07 15:57:07.932, 139, 184, 122
2023/06/07 15:57:09.051, 144, 188, 124
2023/06/07 15:57:10.187, 143, 186, 120
2023/06/07 15:57:11.307, 142, 184, 117
2023/06/07 15:57:12.443, 147, 193, 117
2023/06/07 15:57:13.579, 140, 192, 119
2023/06/07 15:57:14.698, 137, 189, 125
2023/06/07 15:57:15.835, 142, 198, 129
2023/06/07 15:57:16.970, 142, 174, 115
2023/06/07 15:57:18.091, 141, 191, 126
2023/06/07 15:57:19.227, 148, 193, 129
2023/06/07 15:57:20.362, 143, 192, 127
2023/06/07 15:57:21.483, 138, 184, 123
2023/06/07 15:57:22.618, 140, 185, 120
2023/06/07 15:57:23.755, 137, 183, 125
2023/06/07 15:57:24.875, 134, 195, 123
2023/06/07 15:57:26.010, 142, 183, 123
2023/06/07 15:57:27.130, 141, 193, 122
2023/06/07 15:57:28.266, 141, 187, 119
2023/06/07 15:57:29.402, 151, 203, 119
2023/06/07 15:57:30.522, 141, 190, 122
2023/06/07 15:57:31.658, 139, 188, 119
2023/06/07 15:57:32.778, 140, 190, 122
2023/06/07 15:57:33.914, 140, 187, 122
2023/06/07 15:57:35.050, 137, 190, 118
2023/06/07 15:57:36.170, 143, 193, 118
2023/06/07 15:57:37.306, 140, 192, 127
2023/06/07 15:57:38.441, 137, 182, 123
2023/06/07 15:57:39.562, 139, 186, 128
2023/06/07 15:57:40.697, 149, 183, 119
2023/06/07 15:57:41.833, 142, 182, 119
2023/06/07 15:57:42.953, 141, 182, 120
2023/06/07 15:57:44.089, 141, 188, 123
2023/06/07 15:57:45.209, 142, 186, 121
2023/06/07 15:57:46.345, 140, 187, 121
2023/06/07 15:57:47.481, 140, 195, 128
2023/06/07 15:57:48.601, 141, 198, 122
2023/06/07 15:57:49.737, 137, 195, 123
2023/06/07 15:57:50.873, 140, 193, 129
2023/06/07 15:57:51.993, 136, 189, 128
2023/06/07 15:57:53.129, 142, 185, 119
2023/06/07 15:57:54.265, 139, 190, 118
2023/06/07 15:57:55.385, 141, 199, 127
2023/06/07 15:57:56.521, 139, 175, 118
2023/06/07 15:57:57.641, 142, 192, 122
2023/06/07 15:57:58.776, 138, 196, 119
2023/06/07 15:57:59.912, 144, 191, 121
2023/06/07 15:58:01.032, 140, 184, 117
2023/06/07 15:58:02.168, 144, 192, 115
2023/06/07 15:58:03.303, 145, 197, 125
2023/06/07 15:58:04.424, 142, 193, 119
2023/06/07 15:58:05.560, 142, 186, 119
2023/06/07 15:58:06.696, 141, 196, 124
2023/06/07 15:58:07.815, 142, 186, 117
2023/06/07 15:58:08.952, 142, 185, 118
2023/06/07 15:58:10.072, 137, 198, 118
2023/06/07 15:58:11.208, 141, 193, 116
2023/06/07 15:58:12.343, 147, 182, 122
2023/06/07 15:58:13.463, 139, 178, 115
2023/06/07 15:58:14.600, 139, 186, 124
2023/06/07 15:58:15.735, 137, 194, 115
2023/06/07 15:58:16.855, 136, 192, 123
2023/06/07 15:58:17.991, 139, 191, 118
2023/06/07 15:58:19.127, 140, 198, 121
2023/06/07 15:58:20.247, 145, 181, 120
2023/06/07 15:58:21.383, 143, 190, 121
2023/06/07 15:58:22.503, 138, 193, 122
2023/06/07 15:58:23.639, 137, 181, 120
2023/06/07 15:58:24.775, 142, 194, 127
2023/06/07 15:58:25.895, 139, 190, 122
2023/06/07 15:58:27.031, 140, 191, 117
2023/06/07 15:58:28.167, 141, 190, 117
2023/06/07 15:58:29.287, 141, 185, 124
2023/06/07 15:58:30.422, 143, 192, 117
2023/06/07 15:58:31.542, 143, 188, 118
2023/06/07 15:58:32.678, 143, 210, 120
2023/06/07 15:58:33.814, 143, 183, 120
2023/06/07 15:58:34.934, 142, 185, 118
2023/06/07 15:58:36.070, 139, 185, 115
2023/06/07 15:58:37.206, 135, 192, 117
2023/06/07 15:58:38.326, 146, 192, 124
2023/06/07 15:58:39.462, 139, 188, 120
2023/06/07 15:58:40.582, 145, 208, 119
2023/06/07 15:58:41.718, 148, 189, 119
2023/06/07 15:58:42.854, 141, 195, 117
2023/06/07 15:58:43.974, 141, 192, 119
2023/06/07 15:58:45.110, 141, 195, 127
2023/06/07 15:58:46.246, 146, 199, 125
2023/06/07 15:58:47.365, 137, 179, 120
2023/06/07 15:58:48.501, 145, 183, 120
2023/06/07 15:58:49.637, 139, 189, 120
2023/06/07 15:58:50.757, 151, 189, 121
2023/06/07 15:58:51.893, 137, 188, 120
2023/06/07 15:58:53.013, 138, 185, 131
2023/06/07 15:58:54.149, 146, 200, 121
2023/06/07 15:58:55.285, 143, 183, 126
2023/06/07 15:58:56.405, 144, 185, 121
2023/06/07 15:58:57.541, 143, 188, 128
2023/06/07 15:58:58.676, 139, 194, 113
2023/06/07 15:58:59.797, 141, 184, 122
2023/06/07 15:59:00.933, 140, 180, 121
2023/06/07 15:59:02.069, 144, 197, 121
2023/06/07 15:59:03.187, 145, 193, 126
2023/06/07 15:59:04.324, 142, 192, 120
2023/06/07 15:59:05.444, 145, 178, 129
2023/06/07 15:59:06.580, 139, 209, 127
2023/06/07 15:59:07.716, 140, 198, 121
2023/06/07 15:59:08.836, 138, 189, 126
2023/06/07 15:59:09.972, 145, 186, 122
2023/06/07 15:59:11.108, 137, 190, 121
2023/06/07 15:59:12.228, 138, 195, 121
2023/06/07 15:59:13.364, 138, 196, 122
2023/06/07 15:59:14.500, 143, 186, 122
2023/06/07 15:59:15.620, 147, 195, 119
2023/06/07 15:59:16.756, 144, 191, 123
2023/06/07 15:59:17.876, 141, 189, 121
2023/06/07 15:59:19.012, 147, 194, 123
2023/06/07 15:59:20.147, 140, 188, 123
2023/06/07 15:59:21.267, 136, 195, 119
2023/06/07 15:59:22.403, 148, 204, 122
2023/06/07 15:59:23.539, 145, 190, 121
2023/06/07 15:59:24.659, 136, 190, 125
2023/06/07 15:59:25.795, 142, 188, 118
2023/06/07 15:59:26.930, 144, 189, 126
2023/06/07 15:59:28.051, 150, 194, 123
2023/06/07 15:59:29.186, 142, 197, 122
2023/06/07 15:59:30.307, 143, 186, 118
2023/06/07 15:59:31.443, 139, 190, 121
2023/06/07 15:59:32.579, 141, 188, 117
2023/06/07 15:59:33.698, 138, 184, 121
2023/06/07 15:59:34.835, 141, 181, 118
2023/06/07 15:59:35.970, 146, 193, 123
2023/06/07 15:59:37.090, 138, 189, 117
2023/06/07 15:59:38.226, 147, 189, 120
2023/06/07 15:59:39.346, 143, 186, 118
2023/06/07 15:59:40.482, 146, 188, 123
2023/06/07 15:59:41.618, 145, 190, 120
2023/06/07 15:59:42.738, 146, 276, 118
2023/06/07 15:59:43.874, 140, 179, 122
2023/06/07 15:59:45.010, 140, 200, 115
2023/06/07 15:59:46.130, 142, 192, 120
2023/06/07 15:59:47.266, 143, 189, 121
2023/06/07 15:59:48.402, 143, 178, 123
2023/06/07 15:59:49.522, 143, 177, 127
2023/06/07 15:59:50.658, 149, 181, 118
2023/06/07 15:59:51.778, 141, 177, 118
2023/06/07 15:59:52.913, 142, 188, 121
2023/06/07 15:59:54.049, 138, 188, 121
2023/06/07 15:59:55.169, 141, 195, 126
2023/06/07 15:59:56.305, 139, 189, 118
2023/06/07 15:59:57.440, 137, 186, 118
2023/06/07 15:59:58.561, 140, 184, 116
2023/06/07 15:59:59.697, 143, 187, 119
2023/06/07 16:00:00.833, 141, 187, 119
2023/06/07 16:00:01.952, 145, 187, 118
2023/06/07 16:00:03.089, 138, 191, 116
2023/06/07 16:00:04.209, 153, 196, 122
2023/06/07 16:00:05.345, 139, 181, 119
2023/06/07 16:00:06.481, 138, 184, 119
2023/06/07 16:00:07.601, 147, 194, 121
2023/06/07 16:00:08.736, 140, 201, 115
2023/06/07 16:00:09.872, 149, 191, 124
2023/06/07 16:00:10.992, 149, 182, 123
2023/06/07 16:00:12.128, 137, 208, 118
2023/06/07 16:00:13.264, 136, 181, 117
2023/06/07 16:00:14.384, 138, 182, 117
2023/06/07 16:00:15.520, 141, 198, 116
2023/06/07 16:00:16.640, 143, 300, 146
2023/06/07 16:00:17.776, 137, 185, 126
2023/06/07 16:00:18.912, 156, 195, 118
2023/06/07 16:00:20.032, 173, 209, 123
2023/06/07 16:00:21.168, 153, 199, 129
2023/06/07 16:00:22.303, 154, 179, 125
2023/06/07 16:00:23.424, 145, 209, 126
2023/06/07 16:00:24.559, 151, 196, 125
2023/06/07 16:00:25.695, 154, 203, 127
2023/06/07 16:00:26.815, 157, 217, 134
2023/06/07 16:00:27.951, 159, 226, 128
2023/06/07 16:00:29.071, 155, 210, 134
2023/06/07 16:00:30.207, 159, 245, 134
2023/06/07 16:00:31.342, 159, 229, 133
2023/06/07 16:00:32.463, 160, 207, 135
2023/06/07 16:00:33.599, 160, 230, 136
2023/06/07 16:00:34.735, 162, 267, 141
2023/06/07 16:00:35.855, 166, 234, 140
2023/06/07 16:00:36.990, 162, 219, 140
2023/06/07 16:00:38.110, 164, 222, 142
2023/06/07 16:00:39.245, 165, 238, 140
2023/06/07 16:00:40.382, 167, 219, 138
2023/06/07 16:00:41.502, 168, 232, 136
2023/06/07 16:00:42.639, 162, 224, 137
2023/06/07 16:00:43.774, 167, 229, 138
2023/06/07 16:00:44.894, 160, 219, 133
2023/06/07 16:00:46.030, 159, 215, 136
2023/06/07 16:00:47.166, 157, 228, 137
2023/06/07 16:00:48.286, 158, 228, 134
2023/06/07 16:00:49.422, 157, 214, 133
2023/06/07 16:00:50.542, 153, 207, 133
2023/06/07 16:00:51.677, 149, 202, 144
2023/06/07 16:00:52.814, 152, 206, 130
2023/06/07 16:00:53.933, 155, 204, 127
2023/06/07 16:00:55.070, 148, 203, 132
2023/06/07 16:00:56.205, 150, 214, 342
2023/06/07 16:00:57.325, 152, 216, 135
2023/06/07 16:00:58.461, 145, 209, 132
2023/06/07 16:00:59.597, 144, 218, 127
2023/06/07 16:01:00.717, 145, 199, 127
2023/06/07 16:01:01.853, 148, 199, 124
2023/06/07 16:01:02.973, 152, 195, 122
2023/06/07 16:01:04.109, 148, 194, 124
2023/06/07 16:01:05.244, 147, 201, 122
2023/06/07 16:01:06.365, 145, 192, 122
2023/06/07 16:01:07.501, 146, 192, 124
2023/06/07 16:01:08.637, 138, 200, 124
2023/06/07 16:01:09.757, 144, 186, 117
2023/06/07 16:01:10.893, 150, 187, 126
2023/06/07 16:01:12.028, 149, 190, 119
2023/06/07 16:01:13.148, 147, 185, 125
2023/06/07 16:01:14.284, 149, 194, 121
2023/06/07 16:01:15.404, 137, 192, 119
2023/06/07 16:01:16.540, 133, 170, 116
2023/06/07 16:01:17.675, 134, 179, 115
2023/06/07 16:01:18.796, 138, 172, 114
2023/06/07 16:01:19.932, 140, 173, 115
2023/06/07 16:01:21.068, 133, 176, 117
2023/06/07 16:01:22.188, 135, 175, 117
2023/06/07 16:01:23.324, 136, 174, 115
2023/06/07 16:01:24.459, 137, 177, 114
2023/06/07 16:01:25.580, 138, 194, 121
2023/06/07 16:01:26.716, 131, 174, 113
2023/06/07 16:01:27.835, 134, 177, 119
2023/06/07 16:01:28.971, 132, 164, 112
2023/06/07 16:01:30.107, 134, 175, 110
2023/06/07 16:01:31.227, 125, 174, 116
2023/06/07 16:01:32.363, 126, 171, 109
2023/06/07 16:01:33.499, 128, 165, 105
2023/06/07 16:01:34.619, 128, 162, 108
2023/06/07 16:01:35.755, 126, 167, 107
2023/06/07 16:01:36.875, 127, 166, 107
2023/06/07 16:01:38.011, 132, 159, 103
2023/06/07 16:01:39.147, 126, 158, 108
2023/06/07 16:01:40.267, 124, 160, 106
2023/06/07 16:01:41.403, 120, 159, 106
2023/06/07 16:01:42.539, 125, 162, 108
2023/06/07 16:01:43.659, 128, 169, 109
2023/06/07 16:01:44.795, 127, 158, 107
2023/06/07 16:01:45.931, 123, 162, 109
2023/06/07 16:01:47.050, 126, 155, 106
2023/06/07 16:01:48.186, 124, 160, 101
2023/06/07 16:01:49.306, 127, 158, 107
2023/06/07 16:01:50.441, 127, 155, 103
2023/06/07 16:01:51.578, 120, 147, 100
2023/06/07 16:01:52.697, 118, 152, 102
2023/06/07 16:01:53.834, 117, 156, 105
2023/06/07 16:01:54.970, 125, 155, 100
2023/06/07 16:01:56.090, 124, 149, 98
2023/06/07 16:01:57.226, 120, 150, 100
2023/06/07 16:01:58.361, 113, 154, 106
2023/06/07 16:01:59.481, 120, 154, 100
2023/06/07 16:02:00.618, 120, 149, 98
2023/06/07 16:02:01.737, 121, 149, 99
2023/06/07 16:02:02.873, 119, 147, 102
2023/06/07 16:02:04.009, 119, 142, 95
2023/06/07 16:02:05.129, 111, 142, 100
2023/06/07 16:02:06.265, 117, 142, 98
2023/06/07 16:02:07.385, 114, 143, 98
2023/06/07 16:02:08.521, 115, 138, 99
2023/06/07 16:02:09.657, 114, 145, 95
2023/06/07 16:02:10.777, 121, 145, 97
2023/06/07 16:02:11.913, 116, 141, 97
2023/06/07 16:02:13.033, 112, 140, 98
2023/06/07 16:02:14.168, 117, 146, 94
2023/06/07 16:02:15.289, 121, 137, 94
2023/06/07 16:02:16.424, 116, 138, 93
2023/06/07 16:02:17.560, 112, 143, 99
2023/06/07 16:02:18.680, 115, 136, 93
2023/06/07 16:02:19.816, 113, 135, 95
2023/06/07 16:02:20.936, 116, 137, 92
2023/06/07 16:02:22.072, 115, 134, 93
2023/06/07 16:02:23.208, 115, 135, 91
2023/06/07 16:02:24.328, 111, 136, 92
2023/06/07 16:02:25.464, 114, 142, 94
2023/06/07 16:02:26.584, 114, 135, 96
2023/06/07 16:02:27.720, 114, 132, 89
2023/06/07 16:02:28.840, 110, 133, 88
2023/06/07 16:02:29.976, 108, 131, 92
2023/06/07 16:02:31.112, 110, 135, 91
2023/06/07 16:02:32.232, 111, 136, 92
2023/06/07 16:02:33.368, 108, 129, 89
2023/06/07 16:02:34.487, 108, 134, 90
2023/06/07 16:02:35.623, 107, 128, 88
2023/06/07 16:02:36.743, 107, 132, 88
2023/06/07 16:02:37.879, 111, 133, 91
2023/06/07 16:02:39.015, 109, 132, 90
2023/06/07 16:02:40.135, 109, 132, 95
2023/06/07 16:02:41.271, 107, 130, 89
2023/06/07 16:02:42.391, 105, 128, 89
2023/06/07 16:02:43.527, 107, 128, 91
2023/06/07 16:02:44.663, 107, 131, 89
2023/06/07 16:02:45.783, 105, 126, 87
2023/06/07 16:02:46.919, 105, 127, 89
2023/06/07 16:02:48.039, 107, 123, 87
2023/06/07 16:02:49.174, 105, 121, 83
2023/06/07 16:02:50.295, 105, 125, 87
2023/06/07 16:02:51.430, 106, 128, 90
2023/06/07 16:02:52.566, 104, 128, 89
2023/06/07 16:02:53.686, 107, 127, 88
2023/06/07 16:02:54.822, 103, 125, 87
2023/06/07 16:02:55.941, 108, 123, 88
2023/06/07 16:02:57.078, 103, 124, 85
2023/06/07 16:02:58.213, 103, 129, 86
2023/06/07 16:02:59.334, 100, 117, 82
2023/06/07 16:03:00.470, 105, 121, 87
2023/06/07 16:03:01.590, 104, 120, 86
2023/06/07 16:03:02.725, 105, 118, 85
2023/06/07 16:03:03.862, 104, 122, 83
2023/06/07 16:03:04.982, 101, 122, 85
2023/06/07 16:03:06.117, 101, 120, 87
2023/06/07 16:03:07.237, 104, 114, 83
2023/06/07 16:03:08.373, 102, 119, 83
2023/06/07 16:03:09.493, 101, 121, 85
2023/06/07 16:03:10.629, 105, 123, 84
2023/06/07 16:03:11.764, 104, 120, 85
2023/06/07 16:03:12.885, 102, 117, 80
2023/06/07 16:03:14.021, 102, 117, 80
2023/06/07 16:03:15.141, 102, 116, 82
2023/06/07 16:03:16.276, 99, 115, 82
2023/06/07 16:03:17.397, 99, 111, 83
2023/06/07 16:03:18.533, 100, 118, 81
2023/06/07 16:03:19.669, 102, 116, 83
2023/06/07 16:03:20.788, 100, 118, 83
2023/06/07 16:03:21.923, 95, 116, 87
2023/06/07 16:03:23.044, 100, 114, 81
2023/06/07 16:03:24.180, 101, 117, 80
2023/06/07 16:03:25.300, 99, 112, 80
2023/06/07 16:03:26.436, 100, 114, 80
2023/06/07 16:03:27.572, 98, 116, 81
2023/06/07 16:03:28.692, 99, 116, 80
2023/06/07 16:03:29.828, 96, 111, 79
2023/06/07 16:03:30.948, 97, 114, 81
2023/06/07 16:03:32.084, 100, 113, 82
2023/06/07 16:03:33.203, 100, 114, 80
2023/06/07 16:03:34.340, 99, 113, 83
2023/06/07 16:03:35.460, 97, 111, 82
2023/06/07 16:03:36.596, 99, 115, 80
2023/06/07 16:03:37.716, 96, 110, 82
2023/06/07 16:03:38.851, 97, 116, 82
2023/06/07 16:03:39.971, 96, 110, 80
2023/06/07 16:03:41.107, 98, 112, 80
2023/06/07 16:03:42.243, 95, 110, 81
2023/06/07 16:03:43.363, 95, 114, 79
2023/06/07 16:03:44.499, 93, 112, 79
2023/06/07 16:03:45.619, 95, 112, 82
2023/06/07 16:03:46.755, 95, 110, 83
2023/06/07 16:03:47.875, 99, 110, 78
2023/06/07 16:03:49.010, 98, 111, 81
2023/06/07 16:03:50.131, 93, 111, 77
2023/06/07 16:03:51.267, 95, 110, 81
2023/06/07 16:03:52.386, 95, 114, 78
2023/06/07 16:03:53.523, 94, 107, 78
2023/06/07 16:03:54.643, 93, 108, 79
2023/06/07 16:03:55.779, 96, 109, 79
2023/06/07 16:03:56.914, 97, 106, 76
2023/06/07 16:03:58.034, 92, 109, 78
2023/06/07 16:03:59.170, 96, 109, 82
2023/06/07 16:04:00.290, 98, 110, 77
2023/06/07 16:04:01.426, 95, 111, 81
2023/06/07 16:04:02.546, 96, 109, 77
2023/06/07 16:04:03.682, 94, 107, 77
2023/06/07 16:04:04.802, 96, 108, 76
2023/06/07 16:04:05.938, 95, 106, 78
2023/06/07 16:04:07.057, 97, 110, 78
2023/06/07 16:04:08.194, 96, 106, 79
2023/06/07 16:04:09.314, 96, 105, 77
2023/06/07 16:04:10.449, 94, 105, 77
2023/06/07 16:04:11.585, 92, 105, 78
2023/06/07 16:04:12.705, 92, 109, 76
2023/06/07 16:04:13.842, 95, 104, 75
2023/06/07 16:04:14.961, 91, 107, 75
2023/06/07 16:04:16.097, 94, 106, 78
2023/06/07 16:04:17.217, 95, 103, 77
2023/06/07 16:04:18.353, 91, 104, 75
2023/06/07 16:04:19.473, 92, 106, 75
2023/06/07 16:04:20.609, 93, 104, 74
2023/06/07 16:04:21.729, 95, 106, 75
2023/06/07 16:04:22.865, 92, 103, 74
2023/06/07 16:04:23.985, 90, 107, 74
2023/06/07 16:04:25.121, 91, 105, 78
2023/06/07 16:04:26.240, 92, 101, 75
2023/06/07 16:04:27.376, 90, 105, 70
2023/06/07 16:04:28.496, 93, 103, 72
2023/06/07 16:04:29.632, 87, 105, 74
2023/06/07 16:04:30.768, 90, 106, 75
2023/06/07 16:04:31.888, 94, 103, 73
2023/06/07 16:04:33.024, 90, 103, 75
2023/06/07 16:04:34.144, 91, 101, 75
2023/06/07 16:04:35.280, 92, 105, 74
2023/06/07 16:04:36.400, 93, 104, 79
2023/06/07 16:04:37.536, 90, 102, 75
2023/06/07 16:04:38.656, 93, 104, 71
2023/06/07 16:04:39.792, 90, 103, 77
2023/06/07 16:04:40.912, 90, 105, 106
2023/06/07 16:04:42.048, 93, 101, 81
2023/06/07 16:04:43.167, 93, 104, 74
2023/06/07 16:04:44.304, 90, 104, 75
2023/06/07 16:04:45.422, 91, 99, 73
2023/06/07 16:04:46.559, 92, 100, 75
2023/06/07 16:04:47.695, 90, 100, 75
2023/06/07 16:04:48.815, 93, 99, 76
2023/06/07 16:04:49.951, 90, 101, 75
2023/06/07 16:04:51.071, 92, 104, 74
2023/06/07 16:04:52.207, 91, 102, 73
2023/06/07 16:04:53.327, 91, 104, 76
2023/06/07 16:04:54.463, 90, 102, 73
2023/06/07 16:04:55.583, 90, 101, 76
2023/06/07 16:04:56.718, 90, 101, 74
2023/06/07 16:04:57.838, 91, 100, 76
2023/06/07 16:04:58.975, 91, 101, 75
2023/06/07 16:05:00.094, 90, 101, 71
2023/06/07 16:05:01.230, 89, 96, 75
2023/06/07 16:05:02.350, 91, 98, 76
2023/06/07 16:05:03.486, 91, 102, 73
2023/06/07 16:05:04.606, 91, 96, 74
2023/06/07 16:05:05.742, 87, 99, 73
2023/06/07 16:05:06.862, 88, 100, 75
2023/06/07 16:05:07.998, 93, 99, 73
2023/06/07 16:05:09.118, 89, 97, 72
2023/06/07 16:05:10.254, 91, 103, 72
2023/06/07 16:05:11.373, 89, 99, 75
2023/06/07 16:05:12.510, 90, 102, 70
2023/06/07 16:05:13.629, 93, 97, 72
2023/06/07 16:05:14.766, 88, 99, 74
2023/06/07 16:05:15.886, 90, 100, 72
2023/06/07 16:05:17.021, 89, 98, 75
2023/06/07 16:05:18.141, 91, 96, 72
2023/06/07 16:05:19.277, 86, 103, 70
2023/06/07 16:05:20.412, 87, 112, 72
2023/06/07 16:05:21.533, 90, 100, 73
2023/06/07 16:05:22.669, 88, 100, 71
2023/06/07 16:05:23.789, 87, 96, 72
2023/06/07 16:05:24.925, 91, 98, 74
2023/06/07 16:05:26.045, 96, 98, 71
2023/06/07 16:05:27.164, 87, 97, 73
2023/06/07 16:05:28.301, 88, 99, 73
2023/06/07 16:05:29.420, 87, 97, 72
2023/06/07 16:05:30.556, 89, 98, 69
2023/06/07 16:05:31.677, 88, 100, 74
2023/06/07 16:05:32.813, 89, 95, 73
2023/06/07 16:05:33.932, 90, 96, 72
2023/06/07 16:05:35.068, 89, 99, 72
2023/06/07 16:05:36.188, 90, 97, 75
2023/06/07 16:05:37.323, 87, 97, 72
2023/06/07 16:05:38.444, 88, 95, 72
2023/06/07 16:05:39.580, 90, 97, 72
2023/06/07 16:05:40.699, 90, 98, 72
2023/06/07 16:05:41.836, 87, 95, 69
2023/06/07 16:05:42.956, 89, 98, 71
2023/06/07 16:05:44.091, 89, 99, 73
2023/06/07 16:05:45.212, 90, 97, 66
2023/06/07 16:05:46.348, 86, 99, 73
2023/06/07 16:05:47.468, 88, 97, 70
2023/06/07 16:05:48.604, 88, 99, 72
2023/06/07 16:05:49.723, 89, 99, 72
2023/06/07 16:05:50.859, 88, 98, 69
2023/06/07 16:05:51.979, 86, 98, 74
2023/06/07 16:05:53.115, 90, 104, 70
2023/06/07 16:05:54.235, 90, 97, 72
2023/06/07 16:05:55.371, 96, 98, 72
2023/06/07 16:05:56.491, 89, 98, 69
2023/06/07 16:05:57.627, 88, 95, 72
2023/06/07 16:05:58.747, 91, 94, 73
2023/06/07 16:05:59.883, 86, 96, 73
2023/06/07 16:06:01.003, 85, 97, 73
2023/06/07 16:06:02.139, 86, 94, 72
2023/06/07 16:06:03.259, 88, 97, 73
2023/06/07 16:06:04.395, 89, 96, 71
2023/06/07 16:06:05.515, 88, 93, 69
2023/06/07 16:06:06.634, 88, 97, 72
2023/06/07 16:06:07.770, 86, 95, 67
2023/06/07 16:06:08.890, 88, 98, 72
2023/06/07 16:06:10.026, 86, 95, 72
2023/06/07 16:06:11.146, 87, 95, 71
2023/06/07 16:06:12.282, 88, 93, 73
2023/06/07 16:06:13.402, 88, 92, 72
2023/06/07 16:06:14.538, 90, 94, 71
2023/06/07 16:06:15.657, 87, 98, 69
2023/06/07 16:06:16.794, 86, 94, 73
2023/06/07 16:06:17.914, 89, 94, 71
2023/06/07 16:06:19.050, 86, 93, 71
2023/06/07 16:06:20.170, 85, 98, 73
2023/06/07 16:06:21.305, 88, 96, 73
2023/06/07 16:06:22.424, 87, 94, 70
2023/06/07 16:06:23.561, 88, 93, 69
2023/06/07 16:06:24.682, 87, 96, 72
2023/06/07 16:06:25.817, 85, 93, 69
2023/06/07 16:06:26.937, 85, 97, 70
2023/06/07 16:06:28.073, 87, 95, 72
2023/06/07 16:06:29.193, 87, 93, 71
2023/06/07 16:06:30.328, 86, 93, 71
2023/06/07 16:06:31.449, 89, 94, 67
2023/06/07 16:06:32.585, 87, 98, 71
2023/06/07 16:06:33.705, 86, 94, 72
2023/06/07 16:06:34.825, 87, 96, 73
2023/06/07 16:06:35.960, 86, 93, 73
2023/06/07 16:06:37.081, 88, 95, 70
2023/06/07 16:06:38.216, 86, 95, 69
2023/06/07 16:06:39.336, 85, 97, 71
2023/06/07 16:06:40.472, 87, 93, 68
2023/06/07 16:06:41.592, 88, 95, 68
2023/06/07 16:06:42.728, 87, 95, 71
2023/06/07 16:06:43.848, 86, 96, 70
2023/06/07 16:06:44.984, 86, 95, 68
2023/06/07 16:06:46.104, 87, 95, 69
2023/06/07 16:06:47.240, 85, 94, 71
2023/06/07 16:06:48.359, 86, 96, 71
2023/06/07 16:06:49.496, 85, 92, 71
2023/06/07 16:06:50.616, 87, 93, 71
2023/06/07 16:06:51.752, 89, 95, 71
2023/06/07 16:06:52.871, 87, 94, 67
2023/06/07 16:06:54.007, 86, 97, 70
2023/06/07 16:06:55.127, 84, 93, 72
2023/06/07 16:06:56.263, 88, 96, 71
2023/06/07 16:06:57.383, 84, 91, 70
2023/06/07 16:06:58.519, 87, 94, 73
2023/06/07 16:06:59.639, 87, 94, 72
2023/06/07 16:07:00.775, 87, 91, 71
2023/06/07 16:07:01.895, 87, 91, 73
2023/06/07 16:07:03.031, 84, 93, 70
2023/06/07 16:07:04.151, 88, 93, 71
2023/06/07 16:07:05.287, 87, 95, 70
2023/06/07 16:07:06.406, 88, 94, 69
2023/06/07 16:07:07.543, 86, 93, 71
2023/06/07 16:07:08.662, 88, 95, 71
2023/06/07 16:07:09.798, 86, 91, 70
2023/06/07 16:07:10.918, 88, 94, 73
2023/06/07 16:07:12.054, 84, 92, 70
2023/06/07 16:07:13.174, 85, 94, 73
2023/06/07 16:07:14.294, 85, 93, 69
2023/06/07 16:07:15.430, 86, 92, 68
