time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/16 09:05:30.320, 85, 89, 65
2023/06/16 09:05:31.456, 84, 94, 64
2023/06/16 09:05:32.576, 86, 89, 62
2023/06/16 09:05:33.712, 85, 88, 66
2023/06/16 09:05:34.832, 84, 90, 62
2023/06/16 09:05:35.968, 82, 92, 69
2023/06/16 09:05:37.087, 87, 89, 66
2023/06/16 09:05:38.224, 87, 90, 66
2023/06/16 09:05:39.344, 84, 90, 64
2023/06/16 09:05:40.479, 87, 91, 67
2023/06/16 09:05:41.599, 84, 90, 60
2023/06/16 09:05:42.736, 87, 91, 63
2023/06/16 09:05:43.855, 85, 89, 64
2023/06/16 09:05:44.991, 86, 89, 64
2023/06/16 09:05:46.111, 86, 91, 63
2023/06/16 09:05:47.247, 87, 90, 65
2023/06/16 09:05:48.367, 85, 89, 61
2023/06/16 09:05:49.503, 85, 91, 64
2023/06/16 09:05:50.622, 86, 90, 63
2023/06/16 09:05:51.759, 85, 90, 62
2023/06/16 09:05:52.879, 84, 89, 70
2023/06/16 09:05:54.015, 85, 90, 67
2023/06/16 09:05:55.135, 87, 93, 63
2023/06/16 09:05:56.271, 86, 87, 62
2023/06/16 09:05:57.391, 83, 94, 66
2023/06/16 09:05:58.527, 85, 90, 63
2023/06/16 09:05:59.646, 85, 90, 64
2023/06/16 09:06:00.783, 85, 90, 63
2023/06/16 09:06:01.903, 87, 88, 60
2023/06/16 09:06:03.038, 83, 98, 65
2023/06/16 09:06:04.158, 83, 93, 62
2023/06/16 09:06:05.294, 85, 93, 66
2023/06/16 09:06:06.414, 88, 87, 64
2023/06/16 09:06:07.550, 84, 84, 63
2023/06/16 09:06:08.669, 85, 88, 63
2023/06/16 09:06:09.806, 85, 89, 68
2023/06/16 09:06:10.926, 85, 91, 60
2023/06/16 09:06:12.062, 85, 93, 64
2023/06/16 09:06:13.181, 84, 94, 63
2023/06/16 09:06:14.318, 82, 88, 63
2023/06/16 09:06:15.438, 85, 89, 61
2023/06/16 09:06:16.574, 84, 91, 61
2023/06/16 09:06:17.693, 85, 88, 68
2023/06/16 09:06:18.829, 86, 89, 59
2023/06/16 09:06:19.950, 84, 89, 66
2023/06/16 09:06:21.085, 85, 90, 62
2023/06/16 09:06:22.205, 84, 91, 63
2023/06/16 09:06:23.341, 86, 90, 62
2023/06/16 09:06:24.461, 85, 91, 64
2023/06/16 09:06:25.597, 87, 88, 65
2023/06/16 09:06:26.717, 86, 90, 63
2023/06/16 09:06:27.852, 83, 91, 65
2023/06/16 09:06:28.973, 85, 88, 64
2023/06/16 09:06:30.109, 85, 90, 64
2023/06/16 09:06:31.228, 84, 91, 63
2023/06/16 09:06:32.365, 83, 90, 66
2023/06/16 09:06:33.485, 84, 88, 65
2023/06/16 09:06:34.621, 84, 91, 65
2023/06/16 09:06:35.740, 84, 89, 60
2023/06/16 09:06:36.876, 84, 89, 64
2023/06/16 09:06:37.996, 83, 93, 64
2023/06/16 09:06:39.132, 86, 88, 64
2023/06/16 09:06:40.251, 86, 88, 65
2023/06/16 09:06:41.388, 85, 91, 67
2023/06/16 09:06:42.508, 85, 85, 63
2023/06/16 09:06:43.644, 84, 89, 65
2023/06/16 09:06:44.764, 84, 88, 67
2023/06/16 09:06:45.900, 83, 92, 63
2023/06/16 09:06:47.020, 85, 90, 66
2023/06/16 09:06:48.156, 88, 90, 62
2023/06/16 09:06:49.275, 86, 90, 65
2023/06/16 09:06:50.412, 82, 87, 63
2023/06/16 09:06:51.531, 86, 86, 63
2023/06/16 09:06:52.667, 86, 88, 62
2023/06/16 09:06:53.787, 85, 90, 61
2023/06/16 09:06:54.923, 85, 90, 63
2023/06/16 09:06:56.042, 86, 89, 64
2023/06/16 09:06:57.179, 85, 90, 65
2023/06/16 09:06:58.299, 85, 90, 63
2023/06/16 09:06:59.435, 84, 95, 61
2023/06/16 09:07:00.555, 83, 93, 63
2023/06/16 09:07:01.691, 87, 86, 59
2023/06/16 09:07:02.810, 82, 90, 64
2023/06/16 09:07:03.947, 82, 93, 61
2023/06/16 09:07:05.067, 85, 91, 64
2023/06/16 09:07:06.203, 86, 88, 65
2023/06/16 09:07:07.322, 83, 89, 66
2023/06/16 09:07:08.458, 85, 89, 64
2023/06/16 09:07:09.578, 84, 87, 65
2023/06/16 09:07:10.714, 87, 89, 63
2023/06/16 09:07:11.834, 83, 91, 66
2023/06/16 09:07:12.970, 84, 86, 63
2023/06/16 09:07:14.090, 86, 87, 66
2023/06/16 09:07:15.226, 83, 88, 66
2023/06/16 09:07:16.345, 87, 86, 62
2023/06/16 09:07:17.482, 84, 89, 67
2023/06/16 09:07:18.602, 85, 91, 66
2023/06/16 09:07:19.738, 84, 87, 65
2023/06/16 09:07:20.858, 83, 87, 64
2023/06/16 09:07:21.994, 89, 89, 64
2023/06/16 09:07:23.114, 83, 91, 60
2023/06/16 09:07:24.249, 86, 88, 64
2023/06/16 09:07:25.369, 85, 90, 65
2023/06/16 09:07:26.505, 81, 88, 62
2023/06/16 09:07:27.626, 86, 86, 67
2023/06/16 09:07:28.761, 81, 88, 64
2023/06/16 09:07:29.881, 86, 90, 62
2023/06/16 09:07:31.017, 83, 86, 62
2023/06/16 09:07:32.137, 85, 89, 64
2023/06/16 09:07:33.273, 88, 88, 68
2023/06/16 09:07:34.393, 84, 89, 66
2023/06/16 09:07:35.529, 84, 90, 64
2023/06/16 09:07:36.649, 82, 90, 63
2023/06/16 09:07:37.785, 86, 88, 62
2023/06/16 09:07:38.904, 85, 88, 63
2023/06/16 09:07:40.040, 87, 86, 64
2023/06/16 09:07:41.160, 87, 86, 65
2023/06/16 09:07:42.296, 88, 88, 67
2023/06/16 09:07:43.416, 80, 89, 67
2023/06/16 09:07:44.552, 87, 89, 61
2023/06/16 09:07:45.672, 84, 89, 65
2023/06/16 09:07:46.807, 82, 87, 66
2023/06/16 09:07:47.927, 85, 89, 62
2023/06/16 09:07:49.063, 85, 86, 60
2023/06/16 09:07:50.184, 85, 87, 65
2023/06/16 09:07:51.320, 86, 90, 62
2023/06/16 09:07:52.440, 82, 86, 65
2023/06/16 09:07:53.576, 86, 89, 62
2023/06/16 09:07:54.696, 84, 87, 63
2023/06/16 09:07:55.832, 82, 86, 62
2023/06/16 09:07:56.951, 84, 89, 65
2023/06/16 09:07:58.087, 83, 85, 67
2023/06/16 09:07:59.207, 85, 88, 66
2023/06/16 09:08:00.343, 86, 88, 66
2023/06/16 09:08:01.463, 84, 85, 63
2023/06/16 09:08:02.599, 83, 86, 64
2023/06/16 09:08:03.719, 85, 82, 65
2023/06/16 09:08:04.855, 82, 90, 64
2023/06/16 09:08:05.975, 83, 90, 62
2023/06/16 09:08:07.111, 85, 87, 72
2023/06/16 09:08:08.247, 84, 86, 62
2023/06/16 09:08:09.367, 85, 90, 65
2023/06/16 09:08:10.502, 84, 86, 64
2023/06/16 09:08:11.622, 83, 93, 63
2023/06/16 09:08:12.759, 85, 94, 68
2023/06/16 09:08:13.878, 84, 100, 63
2023/06/16 09:08:15.014, 82, 88, 63
2023/06/16 09:08:16.134, 85, 88, 69
2023/06/16 09:08:17.270, 86, 85, 64
2023/06/16 09:08:18.390, 87, 90, 63
2023/06/16 09:08:19.526, 85, 86, 63
2023/06/16 09:08:20.646, 82, 87, 65
2023/06/16 09:08:21.782, 83, 88, 64
2023/06/16 09:08:22.902, 83, 86, 62
2023/06/16 09:08:24.037, 84, 88, 63
2023/06/16 09:08:25.158, 81, 89, 62
2023/06/16 09:08:26.294, 84, 86, 60
2023/06/16 09:08:27.414, 84, 85, 66
2023/06/16 09:08:28.549, 84, 87, 64
2023/06/16 09:08:29.669, 81, 86, 60
2023/06/16 09:08:30.805, 84, 90, 59
2023/06/16 09:08:31.925, 85, 92, 63
2023/06/16 09:08:33.061, 83, 90, 63
2023/06/16 09:08:34.181, 86, 91, 63
2023/06/16 09:08:35.301, 84, 88, 63
2023/06/16 09:08:36.437, 87, 88, 63
2023/06/16 09:08:37.573, 86, 92, 62
2023/06/16 09:08:38.692, 87, 95, 66
2023/06/16 09:08:39.829, 84, 91, 66
2023/06/16 09:08:40.949, 83, 90, 64
2023/06/16 09:08:42.085, 84, 109, 64
2023/06/16 09:08:43.205, 83, 115, 67
2023/06/16 09:08:44.341, 83, 114, 60
2023/06/16 09:08:45.461, 82, 122, 66
2023/06/16 09:08:46.596, 83, 117, 61
2023/06/16 09:08:47.716, 81, 121, 62
2023/06/16 09:08:48.852, 81, 117, 74
2023/06/16 09:08:49.972, 85, 89, 65
2023/06/16 09:08:51.108, 83, 90, 62
2023/06/16 09:08:52.228, 86, 88, 65
2023/06/16 09:08:53.364, 86, 90, 64
2023/06/16 09:08:54.484, 84, 90, 65
2023/06/16 09:08:55.620, 83, 88, 61
2023/06/16 09:08:56.740, 86, 88, 62
2023/06/16 09:08:57.876, 83, 90, 63
2023/06/16 09:08:58.996, 82, 92, 63
2023/06/16 09:09:00.131, 85, 91, 66
2023/06/16 09:09:01.251, 87, 90, 63
2023/06/16 09:09:02.388, 83, 91, 62
2023/06/16 09:09:03.507, 85, 88, 63
2023/06/16 09:09:04.643, 81, 89, 63
2023/06/16 09:09:05.763, 81, 88, 60
2023/06/16 09:09:06.899, 83, 86, 65
2023/06/16 09:09:08.019, 84, 90, 64
2023/06/16 09:09:09.155, 84, 86, 61
2023/06/16 09:09:10.275, 83, 92, 61
2023/06/16 09:09:11.411, 83, 87, 60
2023/06/16 09:09:12.531, 85, 87, 65
2023/06/16 09:09:13.666, 84, 90, 60
2023/06/16 09:09:14.803, 84, 88, 62
2023/06/16 09:09:15.923, 84, 87, 63
2023/06/16 09:09:17.059, 87, 89, 63
2023/06/16 09:09:18.178, 84, 90, 63
2023/06/16 09:09:19.314, 84, 89, 63
2023/06/16 09:09:20.434, 85, 88, 60
2023/06/16 09:09:21.570, 83, 84, 63
2023/06/16 09:09:22.690, 84, 88, 59
2023/06/16 09:09:23.826, 85, 89, 63
2023/06/16 09:09:24.946, 86, 89, 63
2023/06/16 09:09:26.082, 82, 90, 61
2023/06/16 09:09:27.202, 84, 89, 62
2023/06/16 09:09:28.338, 87, 90, 65
2023/06/16 09:09:29.458, 83, 89, 62
2023/06/16 09:09:30.578, 87, 87, 61
2023/06/16 09:09:31.713, 82, 90, 63
2023/06/16 09:09:32.834, 86, 86, 66
2023/06/16 09:09:33.970, 85, 91, 61
2023/06/16 09:09:35.089, 83, 85, 60
2023/06/16 09:09:36.225, 86, 90, 63
2023/06/16 09:09:37.346, 83, 91, 63
2023/06/16 09:09:38.481, 85, 88, 64
2023/06/16 09:09:39.601, 84, 88, 65
2023/06/16 09:09:40.737, 85, 88, 64
2023/06/16 09:09:41.857, 84, 87, 61
2023/06/16 09:09:42.993, 86, 88, 61
2023/06/16 09:09:44.113, 85, 88, 62
2023/06/16 09:09:45.249, 83, 88, 60
2023/06/16 09:09:46.369, 83, 88, 61
2023/06/16 09:09:47.505, 83, 88, 64
2023/06/16 09:09:48.625, 82, 88, 65
2023/06/16 09:09:49.760, 83, 91, 62
2023/06/16 09:09:50.880, 83, 89, 63
2023/06/16 09:09:52.016, 87, 90, 62
2023/06/16 09:09:53.152, 79, 87, 61
2023/06/16 09:09:54.272, 86, 88, 62
2023/06/16 09:09:55.408, 82, 89, 61
2023/06/16 09:09:56.528, 84, 87, 62
2023/06/16 09:09:57.664, 85, 87, 60
2023/06/16 09:09:58.783, 84, 86, 63
2023/06/16 09:09:59.920, 82, 87, 60
2023/06/16 09:10:01.040, 83, 87, 61
2023/06/16 09:10:02.176, 82, 88, 60
2023/06/16 09:10:03.296, 84, 88, 62
2023/06/16 09:10:04.432, 83, 87, 60
2023/06/16 09:10:05.552, 84, 87, 63
2023/06/16 09:10:06.687, 82, 87, 63
2023/06/16 09:10:07.807, 81, 87, 62
2023/06/16 09:10:08.943, 82, 88, 64
2023/06/16 09:10:10.063, 83, 88, 61
2023/06/16 09:10:11.199, 85, 91, 61
2023/06/16 09:10:12.319, 83, 90, 64
2023/06/16 09:10:13.455, 89, 92, 63
2023/06/16 09:10:14.575, 86, 87, 66
2023/06/16 09:10:15.711, 88, 88, 64
2023/06/16 09:10:16.831, 86, 89, 61
2023/06/16 09:10:17.967, 85, 89, 62
2023/06/16 09:10:19.087, 87, 88, 60
2023/06/16 09:10:20.222, 87, 90, 66
2023/06/16 09:10:21.343, 84, 91, 63
2023/06/16 09:10:22.479, 86, 98, 66
2023/06/16 09:10:23.598, 89, 94, 59
2023/06/16 09:10:24.734, 88, 93, 65
2023/06/16 09:10:25.854, 88, 95, 64
2023/06/16 09:10:26.990, 89, 93, 68
2023/06/16 09:10:28.110, 91, 95, 68
2023/06/16 09:10:29.246, 94, 93, 68
2023/06/16 09:10:30.366, 91, 95, 69
2023/06/16 09:10:31.502, 91, 102, 66
2023/06/16 09:10:32.622, 90, 95, 66
2023/06/16 09:10:33.758, 94, 99, 72
2023/06/16 09:10:34.878, 94, 99, 68
2023/06/16 09:10:36.013, 92, 97, 66
2023/06/16 09:10:37.134, 97, 96, 69
2023/06/16 09:10:38.270, 94, 99, 68
2023/06/16 09:10:39.389, 94, 106, 68
2023/06/16 09:10:40.525, 92, 104, 70
2023/06/16 09:10:41.645, 92, 100, 68
2023/06/16 09:10:42.780, 92, 98, 67
2023/06/16 09:10:43.901, 92, 102, 74
2023/06/16 09:10:45.037, 92, 105, 68
2023/06/16 09:10:46.157, 97, 104, 74
2023/06/16 09:10:47.292, 92, 101, 80
2023/06/16 09:10:48.429, 93, 103, 73
2023/06/16 09:10:49.549, 100, 103, 71
2023/06/16 09:10:50.685, 95, 106, 70
2023/06/16 09:10:51.805, 94, 109, 72
2023/06/16 09:10:52.941, 102, 104, 71
2023/06/16 09:10:54.061, 93, 106, 71
2023/06/16 09:10:55.197, 95, 110, 77
2023/06/16 09:10:56.333, 98, 112, 75
2023/06/16 09:10:57.452, 93, 112, 74
2023/06/16 09:10:58.589, 95, 109, 80
2023/06/16 09:10:59.708, 98, 108, 77
2023/06/16 09:11:00.844, 94, 111, 73
2023/06/16 09:11:01.964, 95, 108, 70
2023/06/16 09:11:03.100, 96, 107, 75
2023/06/16 09:11:04.220, 97, 111, 71
2023/06/16 09:11:05.356, 102, 114, 75
2023/06/16 09:11:06.492, 100, 112, 75
2023/06/16 09:11:07.612, 98, 113, 75
2023/06/16 09:11:08.748, 99, 109, 81
2023/06/16 09:11:09.868, 98, 108, 73
2023/06/16 09:11:11.004, 99, 107, 74
2023/06/16 09:11:12.124, 95, 111, 76
2023/06/16 09:11:13.260, 96, 111, 127
2023/06/16 09:11:14.395, 97, 118, 72
2023/06/16 09:11:15.515, 99, 169, 75
2023/06/16 09:11:16.651, 96, 109, 74
2023/06/16 09:11:17.771, 101, 115, 74
2023/06/16 09:11:18.907, 103, 113, 75
2023/06/16 09:11:20.043, 100, 109, 81
2023/06/16 09:11:21.163, 98, 123, 73
2023/06/16 09:11:22.299, 98, 117, 78
2023/06/16 09:11:23.419, 111, 110, 75
2023/06/16 09:11:24.555, 96, 113, 75
2023/06/16 09:11:25.675, 98, 111, 72
2023/06/16 09:11:26.811, 101, 115, 86
2023/06/16 09:11:27.931, 98, 115, 76
2023/06/16 09:11:29.066, 107, 115, 82
2023/06/16 09:11:30.203, 104, 115, 76
2023/06/16 09:11:31.322, 102, 111, 74
2023/06/16 09:11:32.458, 100, 115, 77
2023/06/16 09:11:33.578, 97, 113, 77
2023/06/16 09:11:34.714, 113, 114, 79
2023/06/16 09:11:35.850, 97, 113, 74
2023/06/16 09:11:36.970, 103, 113, 82
2023/06/16 09:11:38.106, 103, 118, 78
2023/06/16 09:11:39.226, 100, 115, 80
2023/06/16 09:11:40.362, 102, 114, 87
2023/06/16 09:11:41.498, 106, 124, 78
2023/06/16 09:11:42.618, 102, 115, 80
2023/06/16 09:11:43.754, 104, 111, 84
2023/06/16 09:11:44.873, 100, 112, 76
2023/06/16 09:11:46.009, 102, 114, 79
2023/06/16 09:11:47.145, 104, 113, 73
2023/06/16 09:11:48.265, 103, 118, 78
2023/06/16 09:11:49.401, 104, 131, 74
2023/06/16 09:11:50.521, 104, 119, 76
2023/06/16 09:11:51.656, 104, 116, 77
2023/06/16 09:11:52.793, 101, 123, 79
2023/06/16 09:11:53.913, 110, 115, 77
2023/06/16 09:11:55.048, 99, 111, 82
2023/06/16 09:11:56.169, 103, 124, 81
2023/06/16 09:11:57.305, 111, 122, 80
2023/06/16 09:11:58.441, 102, 116, 82
2023/06/16 09:11:59.561, 103, 123, 77
2023/06/16 09:12:00.696, 104, 112, 77
2023/06/16 09:12:01.816, 126, 119, 77
2023/06/16 09:12:02.952, 102, 120, 77
2023/06/16 09:12:04.088, 104, 116, 75
2023/06/16 09:12:05.208, 100, 116, 79
2023/06/16 09:12:06.344, 102, 131, 74
2023/06/16 09:12:07.464, 100, 140, 83
2023/06/16 09:12:08.599, 101, 128, 80
2023/06/16 09:12:09.736, 104, 127, 78
2023/06/16 09:12:10.856, 100, 128, 79
2023/06/16 09:12:11.992, 101, 119, 80
2023/06/16 09:12:13.112, 101, 114, 84
2023/06/16 09:12:14.248, 124, 117, 75
2023/06/16 09:12:15.384, 105, 124, 81
2023/06/16 09:12:16.504, 101, 130, 80
2023/06/16 09:12:17.639, 106, 119, 77
2023/06/16 09:12:18.759, 103, 119, 80
2023/06/16 09:12:19.895, 99, 120, 79
2023/06/16 09:12:21.031, 100, 134, 77
2023/06/16 09:12:22.150, 107, 118, 76
2023/06/16 09:12:23.287, 102, 125, 77
2023/06/16 09:12:24.407, 109, 124, 76
2023/06/16 09:12:25.543, 100, 114, 76
2023/06/16 09:12:26.679, 100, 126, 79
2023/06/16 09:12:27.799, 106, 116, 79
2023/06/16 09:12:28.935, 102, 124, 77
2023/06/16 09:12:30.055, 103, 114, 77
2023/06/16 09:12:31.191, 105, 117, 79
2023/06/16 09:12:32.327, 97, 125, 83
2023/06/16 09:12:33.447, 102, 121, 84
2023/06/16 09:12:34.582, 104, 122, 77
2023/06/16 09:12:35.702, 106, 128, 81
2023/06/16 09:12:36.838, 107, 113, 85
2023/06/16 09:12:37.975, 106, 116, 86
2023/06/16 09:12:39.094, 116, 118, 79
2023/06/16 09:12:40.230, 105, 120, 76
2023/06/16 09:12:41.350, 105, 125, 84
2023/06/16 09:12:42.486, 101, 125, 79
2023/06/16 09:12:43.622, 107, 119, 91
2023/06/16 09:12:44.742, 102, 123, 83
2023/06/16 09:12:45.878, 103, 118, 75
2023/06/16 09:12:46.998, 105, 119, 77
2023/06/16 09:12:48.134, 105, 127, 81
2023/06/16 09:12:49.269, 104, 118, 79
2023/06/16 09:12:50.389, 101, 117, 78
2023/06/16 09:12:51.525, 115, 131, 76
2023/06/16 09:12:52.645, 107, 125, 85
2023/06/16 09:12:53.781, 103, 122, 78
2023/06/16 09:12:54.917, 104, 126, 79
2023/06/16 09:12:56.037, 105, 122, 79
2023/06/16 09:12:57.173, 100, 125, 78
2023/06/16 09:12:58.293, 104, 124, 82
2023/06/16 09:12:59.429, 105, 118, 80
2023/06/16 09:13:00.565, 104, 119, 80
2023/06/16 09:13:01.685, 103, 118, 83
2023/06/16 09:13:02.821, 104, 120, 77
2023/06/16 09:13:03.941, 103, 122, 82
2023/06/16 09:13:05.077, 103, 118, 79
2023/06/16 09:13:06.212, 110, 118, 86
2023/06/16 09:13:07.332, 98, 124, 82
2023/06/16 09:13:08.468, 99, 129, 86
2023/06/16 09:13:09.588, 108, 115, 89
2023/06/16 09:13:10.724, 102, 126, 84
2023/06/16 09:13:11.860, 106, 116, 80
2023/06/16 09:13:12.980, 106, 120, 78
2023/06/16 09:13:14.116, 105, 123, 77
2023/06/16 09:13:15.236, 104, 130, 82
2023/06/16 09:13:16.372, 103, 121, 79
2023/06/16 09:13:17.508, 105, 118, 78
2023/06/16 09:13:18.628, 123, 122, 77
2023/06/16 09:13:19.764, 113, 122, 78
2023/06/16 09:13:20.884, 106, 123, 80
2023/06/16 09:13:22.019, 105, 122, 79
2023/06/16 09:13:23.156, 103, 125, 86
2023/06/16 09:13:24.275, 102, 122, 80
2023/06/16 09:13:25.412, 108, 123, 77
2023/06/16 09:13:26.531, 113, 122, 76
2023/06/16 09:13:27.667, 104, 120, 81
2023/06/16 09:13:28.803, 107, 116, 83
2023/06/16 09:13:29.923, 107, 141, 85
2023/06/16 09:13:31.059, 103, 123, 77
2023/06/16 09:13:32.179, 104, 119, 81
2023/06/16 09:13:33.314, 106, 126, 77
2023/06/16 09:13:34.450, 109, 120, 92
2023/06/16 09:13:35.571, 105, 119, 79
2023/06/16 09:13:36.707, 101, 119, 79
2023/06/16 09:13:37.827, 103, 122, 81
2023/06/16 09:13:38.962, 104, 123, 84
2023/06/16 09:13:40.098, 104, 120, 80
2023/06/16 09:13:41.218, 103, 123, 80
2023/06/16 09:13:42.354, 107, 118, 83
2023/06/16 09:13:43.474, 107, 118, 85
2023/06/16 09:13:44.610, 104, 119, 80
2023/06/16 09:13:45.746, 106, 121, 81
2023/06/16 09:13:46.865, 104, 119, 76
2023/06/16 09:13:48.002, 108, 128, 78
2023/06/16 09:13:49.121, 108, 122, 83
2023/06/16 09:13:50.258, 107, 123, 79
2023/06/16 09:13:51.394, 102, 120, 82
2023/06/16 09:13:52.514, 108, 119, 81
2023/06/16 09:13:53.650, 104, 123, 83
2023/06/16 09:13:54.785, 104, 120, 79
2023/06/16 09:13:55.905, 101, 117, 87
2023/06/16 09:13:57.042, 106, 120, 84
2023/06/16 09:13:58.161, 101, 121, 78
2023/06/16 09:13:59.297, 106, 115, 78
2023/06/16 09:14:00.433, 105, 118, 80
2023/06/16 09:14:01.553, 106, 130, 76
2023/06/16 09:14:02.689, 105, 122, 81
2023/06/16 09:14:03.809, 107, 121, 82
2023/06/16 09:14:04.945, 107, 116, 77
2023/06/16 09:14:06.081, 108, 120, 85
2023/06/16 09:14:07.201, 110, 123, 84
2023/06/16 09:14:08.336, 107, 121, 82
2023/06/16 09:14:09.457, 101, 120, 82
2023/06/16 09:14:10.592, 104, 128, 85
2023/06/16 09:14:11.728, 105, 124, 80
2023/06/16 09:14:12.848, 108, 127, 88
2023/06/16 09:14:13.984, 106, 118, 82
2023/06/16 09:14:15.105, 105, 126, 97
2023/06/16 09:14:16.240, 104, 122, 78
2023/06/16 09:14:17.376, 110, 122, 81
2023/06/16 09:14:18.496, 104, 124, 82
2023/06/16 09:14:19.632, 103, 127, 87
2023/06/16 09:14:20.752, 106, 119, 83
2023/06/16 09:14:21.888, 104, 128, 81
2023/06/16 09:14:23.023, 105, 120, 82
2023/06/16 09:14:24.144, 107, 116, 82
2023/06/16 09:14:25.279, 106, 122, 79
2023/06/16 09:14:26.400, 101, 117, 79
2023/06/16 09:14:27.535, 103, 125, 89
2023/06/16 09:14:28.671, 105, 125, 77
2023/06/16 09:14:29.791, 104, 121, 81
2023/06/16 09:14:30.927, 107, 124, 81
2023/06/16 09:14:32.047, 112, 123, 91
2023/06/16 09:14:33.183, 107, 127, 81
2023/06/16 09:14:34.303, 105, 118, 84
2023/06/16 09:14:35.439, 105, 124, 79
2023/06/16 09:14:36.575, 108, 129, 87
2023/06/16 09:14:37.695, 104, 125, 80
2023/06/16 09:14:38.831, 109, 121, 112
2023/06/16 09:14:39.951, 112, 125, 78
2023/06/16 09:14:41.087, 108, 122, 77
2023/06/16 09:14:42.207, 104, 129, 79
2023/06/16 09:14:43.343, 104, 146, 82
2023/06/16 09:14:44.478, 105, 124, 78
2023/06/16 09:14:45.598, 106, 121, 80
2023/06/16 09:14:46.734, 106, 116, 79
2023/06/16 09:14:47.854, 106, 116, 83
2023/06/16 09:14:48.990, 102, 119, 78
2023/06/16 09:14:50.110, 106, 123, 80
2023/06/16 09:14:51.246, 103, 119, 78
2023/06/16 09:14:52.382, 105, 118, 88
2023/06/16 09:14:53.502, 131, 120, 80
2023/06/16 09:14:54.638, 107, 119, 81
2023/06/16 09:14:55.758, 102, 113, 83
2023/06/16 09:14:56.894, 106, 122, 80
2023/06/16 09:14:58.030, 103, 122, 86
2023/06/16 09:14:59.150, 105, 123, 83
2023/06/16 09:15:00.285, 106, 132, 77
2023/06/16 09:15:01.405, 104, 125, 77
2023/06/16 09:15:02.541, 102, 121, 86
2023/06/16 09:15:03.661, 104, 123, 76
2023/06/16 09:15:04.797, 105, 126, 82
2023/06/16 09:15:05.933, 105, 122, 85
2023/06/16 09:15:07.053, 107, 120, 74
2023/06/16 09:15:08.189, 102, 116, 83
2023/06/16 09:15:09.309, 101, 119, 90
2023/06/16 09:15:10.445, 104, 119, 79
2023/06/16 09:15:11.565, 109, 129, 81
2023/06/16 09:15:12.701, 105, 129, 79
2023/06/16 09:15:13.837, 107, 120, 81
2023/06/16 09:15:14.957, 103, 117, 76
2023/06/16 09:15:16.093, 105, 123, 79
2023/06/16 09:15:17.212, 116, 121, 81
2023/06/16 09:15:18.349, 107, 128, 77
2023/06/16 09:15:19.484, 110, 115, 80
2023/06/16 09:15:20.604, 103, 118, 94
2023/06/16 09:15:21.740, 101, 132, 84
2023/06/16 09:15:22.860, 109, 123, 79
2023/06/16 09:15:23.996, 105, 118, 78
2023/06/16 09:15:25.116, 107, 126, 76
2023/06/16 09:15:26.252, 105, 127, 78
2023/06/16 09:15:27.388, 102, 120, 87
2023/06/16 09:15:28.508, 103, 123, 80
2023/06/16 09:15:29.644, 116, 307, 82
2023/06/16 09:15:30.764, 103, 132, 77
2023/06/16 09:15:31.900, 106, 119, 75
2023/06/16 09:15:33.020, 102, 114, 77
2023/06/16 09:15:34.155, 106, 122, 79
2023/06/16 09:15:35.291, 107, 115, 82
2023/06/16 09:15:36.411, 111, 119, 79
2023/06/16 09:15:37.547, 111, 136, 79
2023/06/16 09:15:38.667, 104, 120, 81
2023/06/16 09:15:39.803, 114, 118, 84
2023/06/16 09:15:40.939, 102, 145, 104
2023/06/16 09:15:42.059, 99, 130, 81
2023/06/16 09:15:43.195, 108, 121, 78
2023/06/16 09:15:44.315, 110, 119, 80
2023/06/16 09:15:45.451, 103, 124, 77
2023/06/16 09:15:46.571, 108, 124, 77
2023/06/16 09:15:47.707, 121, 126, 80
2023/06/16 09:15:48.843, 98, 122, 81
2023/06/16 09:15:49.963, 118, 118, 80
2023/06/16 09:15:51.098, 106, 126, 82
2023/06/16 09:15:52.218, 109, 126, 86
2023/06/16 09:15:53.354, 103, 128, 77
2023/06/16 09:15:54.490, 102, 121, 77
2023/06/16 09:15:55.610, 103, 129, 85
2023/06/16 09:15:56.746, 104, 120, 76
2023/06/16 09:15:57.866, 104, 117, 84
2023/06/16 09:15:59.002, 107, 128, 83
2023/06/16 09:16:00.122, 107, 155, 78
2023/06/16 09:16:01.257, 103, 124, 76
2023/06/16 09:16:02.394, 104, 129, 105
2023/06/16 09:16:03.513, 104, 127, 83
2023/06/16 09:16:04.650, 110, 127, 79
2023/06/16 09:16:05.769, 107, 119, 81
2023/06/16 09:16:06.905, 109, 127, 87
2023/06/16 09:16:08.041, 105, 124, 82
2023/06/16 09:16:09.161, 106, 127, 87
2023/06/16 09:16:10.297, 105, 121, 76
2023/06/16 09:16:11.418, 102, 122, 81
2023/06/16 09:16:12.553, 103, 122, 87
2023/06/16 09:16:13.689, 101, 128, 88
2023/06/16 09:16:14.809, 104, 125, 83
2023/06/16 09:16:15.945, 111, 126, 79
2023/06/16 09:16:17.065, 103, 128, 77
2023/06/16 09:16:18.200, 103, 127, 84
2023/06/16 09:16:19.337, 112, 124, 83
2023/06/16 09:16:20.457, 119, 121, 84
2023/06/16 09:16:21.593, 104, 121, 88
2023/06/16 09:16:22.712, 109, 130, 79
2023/06/16 09:16:23.848, 104, 115, 77
2023/06/16 09:16:24.968, 115, 126, 79
