time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/16 23:05:33.515, 89, 95, 68
2023/06/16 23:05:34.651, 91, 92, 67
2023/06/16 23:05:35.787, 93, 91, 73
2023/06/16 23:05:36.906, 93, 95, 65
2023/06/16 23:05:38.043, 90, 93, 64
2023/06/16 23:05:39.163, 91, 93, 67
2023/06/16 23:05:40.298, 88, 94, 64
2023/06/16 23:05:41.418, 90, 92, 66
2023/06/16 23:05:42.554, 91, 91, 63
2023/06/16 23:05:43.674, 90, 91, 63
2023/06/16 23:05:44.809, 92, 91, 63
2023/06/16 23:05:45.930, 88, 85, 62
2023/06/16 23:05:47.066, 90, 87, 65
2023/06/16 23:05:48.186, 89, 91, 68
2023/06/16 23:05:49.322, 90, 90, 66
2023/06/16 23:05:50.442, 93, 93, 66
2023/06/16 23:05:51.577, 90, 99, 62
2023/06/16 23:05:52.698, 91, 91, 65
2023/06/16 23:05:53.834, 91, 93, 63
2023/06/16 23:05:54.953, 90, 93, 65
2023/06/16 23:05:56.089, 87, 91, 66
2023/06/16 23:05:57.209, 88, 93, 65
2023/06/16 23:05:58.345, 90, 92, 67
2023/06/16 23:05:59.481, 88, 95, 67
2023/06/16 23:06:00.601, 90, 92, 69
2023/06/16 23:06:01.737, 92, 90, 65
2023/06/16 23:06:02.857, 90, 90, 65
2023/06/16 23:06:03.993, 92, 92, 67
2023/06/16 23:06:05.113, 91, 91, 65
2023/06/16 23:06:06.248, 90, 93, 64
2023/06/16 23:06:07.369, 85, 95, 64
2023/06/16 23:06:08.505, 88, 90, 67
2023/06/16 23:06:09.625, 88, 92, 64
2023/06/16 23:06:10.760, 89, 88, 67
2023/06/16 23:06:11.880, 91, 91, 66
2023/06/16 23:06:13.016, 88, 97, 64
2023/06/16 23:06:14.136, 89, 93, 65
2023/06/16 23:06:15.271, 89, 95, 64
2023/06/16 23:06:16.392, 91, 92, 66
2023/06/16 23:06:17.528, 90, 92, 67
2023/06/16 23:06:18.648, 90, 89, 63
2023/06/16 23:06:19.783, 89, 94, 63
2023/06/16 23:06:20.904, 89, 90, 65
2023/06/16 23:06:22.040, 89, 89, 67
2023/06/16 23:06:23.160, 90, 90, 65
2023/06/16 23:06:24.296, 91, 96, 67
2023/06/16 23:06:25.431, 86, 91, 65
2023/06/16 23:06:26.551, 89, 92, 61
2023/06/16 23:06:27.688, 93, 89, 68
2023/06/16 23:06:28.807, 93, 90, 62
2023/06/16 23:06:29.943, 92, 92, 62
2023/06/16 23:06:31.063, 91, 94, 64
2023/06/16 23:06:32.199, 91, 88, 60
2023/06/16 23:06:33.319, 88, 91, 63
2023/06/16 23:06:34.455, 91, 87, 65
2023/06/16 23:06:35.575, 91, 85, 64
2023/06/16 23:06:36.711, 92, 88, 63
2023/06/16 23:06:37.830, 89, 90, 64
2023/06/16 23:06:38.967, 91, 88, 63
2023/06/16 23:06:40.087, 90, 90, 65
2023/06/16 23:06:41.223, 89, 87, 67
2023/06/16 23:06:42.342, 89, 85, 66
2023/06/16 23:06:43.479, 113, 95, 65
2023/06/16 23:06:44.598, 90, 90, 64
2023/06/16 23:06:45.734, 88, 93, 65
2023/06/16 23:06:46.854, 88, 91, 63
2023/06/16 23:06:47.990, 91, 91, 65
2023/06/16 23:06:49.110, 92, 90, 65
2023/06/16 23:06:50.246, 92, 91, 62
2023/06/16 23:06:51.366, 90, 91, 64
2023/06/16 23:06:52.502, 89, 91, 66
2023/06/16 23:06:53.622, 90, 91, 64
2023/06/16 23:06:54.758, 88, 96, 65
2023/06/16 23:06:55.894, 88, 89, 63
2023/06/16 23:06:57.014, 90, 93, 63
2023/06/16 23:06:58.149, 89, 91, 64
2023/06/16 23:06:59.269, 88, 88, 67
2023/06/16 23:07:00.405, 88, 91, 66
2023/06/16 23:07:01.526, 89, 89, 69
2023/06/16 23:07:02.661, 89, 92, 67
2023/06/16 23:07:03.781, 92, 95, 63
2023/06/16 23:07:04.917, 91, 93, 63
2023/06/16 23:07:06.037, 88, 90, 64
2023/06/16 23:07:07.173, 90, 88, 66
2023/06/16 23:07:08.293, 89, 93, 66
2023/06/16 23:07:09.429, 91, 92, 64
2023/06/16 23:07:10.549, 89, 94, 65
2023/06/16 23:07:11.685, 92, 91, 61
2023/06/16 23:07:12.805, 90, 91, 66
2023/06/16 23:07:13.940, 90, 94, 65
2023/06/16 23:07:15.060, 92, 91, 61
2023/06/16 23:07:16.196, 89, 87, 63
2023/06/16 23:07:17.316, 90, 90, 64
2023/06/16 23:07:18.452, 89, 94, 65
2023/06/16 23:07:19.588, 92, 90, 61
2023/06/16 23:07:20.708, 92, 93, 66
2023/06/16 23:07:21.844, 91, 92, 63
2023/06/16 23:07:22.964, 90, 92, 68
2023/06/16 23:07:24.100, 89, 87, 70
2023/06/16 23:07:25.219, 91, 92, 63
2023/06/16 23:07:26.356, 90, 87, 68
2023/06/16 23:07:27.476, 90, 91, 68
2023/06/16 23:07:28.611, 89, 95, 65
2023/06/16 23:07:29.731, 89, 96, 65
2023/06/16 23:07:30.868, 91, 87, 62
2023/06/16 23:07:31.987, 90, 93, 66
2023/06/16 23:07:33.123, 89, 88, 62
2023/06/16 23:07:34.243, 91, 88, 63
2023/06/16 23:07:35.379, 87, 92, 62
2023/06/16 23:07:36.499, 89, 89, 63
2023/06/16 23:07:37.635, 89, 92, 65
2023/06/16 23:07:38.755, 89, 87, 65
2023/06/16 23:07:39.891, 90, 89, 69
2023/06/16 23:07:41.010, 92, 94, 64
2023/06/16 23:07:42.147, 89, 92, 68
2023/06/16 23:07:43.267, 92, 91, 68
2023/06/16 23:07:44.403, 93, 89, 68
2023/06/16 23:07:45.523, 92, 92, 80
2023/06/16 23:07:46.658, 94, 89, 64
2023/06/16 23:07:47.779, 88, 91, 60
2023/06/16 23:07:48.915, 91, 90, 64
2023/06/16 23:07:50.034, 93, 91, 62
2023/06/16 23:07:51.170, 88, 87, 63
2023/06/16 23:07:52.306, 90, 92, 63
2023/06/16 23:07:53.426, 88, 90, 65
2023/06/16 23:07:54.562, 89, 91, 63
2023/06/16 23:07:55.682, 90, 93, 66
2023/06/16 23:07:56.818, 92, 94, 64
2023/06/16 23:07:57.938, 91, 88, 65
2023/06/16 23:07:59.074, 91, 89, 62
2023/06/16 23:08:00.194, 90, 93, 65
2023/06/16 23:08:01.330, 88, 89, 63
2023/06/16 23:08:02.450, 94, 92, 65
2023/06/16 23:08:03.586, 91, 95, 64
2023/06/16 23:08:04.705, 90, 89, 65
2023/06/16 23:08:05.841, 88, 94, 65
2023/06/16 23:08:06.961, 92, 93, 66
2023/06/16 23:08:08.097, 89, 90, 60
2023/06/16 23:08:09.217, 91, 91, 63
2023/06/16 23:08:10.353, 87, 92, 66
2023/06/16 23:08:11.473, 94, 91, 61
2023/06/16 23:08:12.609, 89, 95, 62
2023/06/16 23:08:13.729, 88, 89, 60
2023/06/16 23:08:14.865, 89, 89, 65
2023/06/16 23:08:15.985, 90, 95, 66
2023/06/16 23:08:17.120, 91, 91, 66
2023/06/16 23:08:18.257, 89, 91, 62
2023/06/16 23:08:19.377, 92, 91, 68
2023/06/16 23:08:20.513, 91, 94, 65
2023/06/16 23:08:21.632, 91, 90, 61
2023/06/16 23:08:22.768, 90, 90, 63
2023/06/16 23:08:23.888, 91, 93, 62
2023/06/16 23:08:25.024, 90, 93, 64
2023/06/16 23:08:26.144, 87, 90, 63
2023/06/16 23:08:27.280, 90, 93, 61
2023/06/16 23:08:28.400, 93, 90, 68
2023/06/16 23:08:29.535, 90, 92, 64
2023/06/16 23:08:30.656, 90, 91, 66
2023/06/16 23:08:31.791, 89, 93, 64
2023/06/16 23:08:32.912, 91, 90, 64
2023/06/16 23:08:34.048, 92, 90, 60
2023/06/16 23:08:35.167, 90, 92, 66
2023/06/16 23:08:36.303, 89, 91, 66
2023/06/16 23:08:37.423, 89, 89, 67
2023/06/16 23:08:38.559, 92, 94, 62
2023/06/16 23:08:39.679, 88, 93, 65
2023/06/16 23:08:40.815, 91, 90, 63
2023/06/16 23:08:41.935, 92, 93, 64
2023/06/16 23:08:43.071, 86, 86, 64
2023/06/16 23:08:44.191, 91, 91, 63
2023/06/16 23:08:45.327, 92, 90, 65
2023/06/16 23:08:46.447, 90, 88, 63
2023/06/16 23:08:47.583, 92, 94, 65
2023/06/16 23:08:48.703, 88, 91, 63
2023/06/16 23:08:49.839, 91, 91, 64
2023/06/16 23:08:50.974, 92, 91, 62
2023/06/16 23:08:52.095, 91, 90, 59
2023/06/16 23:08:53.231, 91, 95, 60
2023/06/16 23:08:54.350, 92, 94, 61
2023/06/16 23:08:55.487, 88, 91, 67
2023/06/16 23:08:56.606, 89, 88, 67
2023/06/16 23:08:57.742, 91, 88, 63
2023/06/16 23:08:58.862, 89, 92, 63
2023/06/16 23:08:59.998, 91, 90, 64
2023/06/16 23:09:01.118, 88, 91, 63
2023/06/16 23:09:02.254, 91, 88, 63
2023/06/16 23:09:03.374, 87, 92, 65
2023/06/16 23:09:04.510, 91, 93, 65
2023/06/16 23:09:05.630, 91, 92, 64
2023/06/16 23:09:06.766, 89, 93, 65
2023/06/16 23:09:07.886, 93, 90, 64
2023/06/16 23:09:09.021, 89, 90, 60
2023/06/16 23:09:10.141, 90, 91, 64
2023/06/16 23:09:11.277, 92, 90, 65
2023/06/16 23:09:12.397, 90, 94, 63
2023/06/16 23:09:13.533, 87, 90, 67
2023/06/16 23:09:14.653, 90, 93, 61
2023/06/16 23:09:15.789, 90, 92, 61
2023/06/16 23:09:16.925, 90, 93, 64
2023/06/16 23:09:18.045, 87, 92, 61
2023/06/16 23:09:19.181, 88, 95, 62
2023/06/16 23:09:20.301, 88, 90, 67
2023/06/16 23:09:21.437, 89, 97, 65
2023/06/16 23:09:22.557, 89, 95, 62
2023/06/16 23:09:23.693, 93, 89, 61
2023/06/16 23:09:24.813, 89, 89, 63
2023/06/16 23:09:25.949, 89, 88, 64
2023/06/16 23:09:27.068, 86, 96, 63
2023/06/16 23:09:28.204, 92, 92, 66
2023/06/16 23:09:29.324, 89, 93, 63
2023/06/16 23:09:30.460, 90, 91, 66
2023/06/16 23:09:31.580, 94, 88, 65
2023/06/16 23:09:32.716, 91, 93, 67
2023/06/16 23:09:33.836, 90, 94, 67
2023/06/16 23:09:34.972, 89, 93, 61
2023/06/16 23:09:36.092, 89, 92, 63
2023/06/16 23:09:37.228, 88, 91, 63
2023/06/16 23:09:38.348, 85, 93, 65
2023/06/16 23:09:39.484, 88, 90, 63
2023/06/16 23:09:40.604, 89, 92, 61
2023/06/16 23:09:41.740, 89, 88, 66
2023/06/16 23:09:42.859, 91, 92, 66
2023/06/16 23:09:43.995, 91, 93, 65
2023/06/16 23:09:45.115, 88, 92, 65
2023/06/16 23:09:46.251, 91, 92, 69
2023/06/16 23:09:47.371, 87, 96, 70
2023/06/16 23:09:48.507, 88, 92, 64
2023/06/16 23:09:49.643, 92, 94, 65
2023/06/16 23:09:50.763, 88, 93, 67
2023/06/16 23:09:51.899, 92, 93, 67
2023/06/16 23:09:53.019, 93, 95, 68
2023/06/16 23:09:54.155, 91, 91, 62
2023/06/16 23:09:55.274, 87, 94, 66
2023/06/16 23:09:56.411, 86, 93, 63
2023/06/16 23:09:57.530, 85, 90, 63
2023/06/16 23:09:58.666, 87, 86, 67
2023/06/16 23:09:59.786, 90, 90, 65
2023/06/16 23:10:00.922, 91, 95, 65
2023/06/16 23:10:02.042, 91, 93, 62
2023/06/16 23:10:03.178, 89, 93, 67
2023/06/16 23:10:04.298, 88, 93, 66
2023/06/16 23:10:05.434, 91, 91, 64
2023/06/16 23:10:06.554, 90, 90, 63
2023/06/16 23:10:07.690, 91, 89, 65
2023/06/16 23:10:08.810, 91, 96, 67
2023/06/16 23:10:09.946, 91, 93, 67
2023/06/16 23:10:11.066, 89, 94, 63
2023/06/16 23:10:12.202, 90, 93, 64
2023/06/16 23:10:13.322, 89, 93, 64
2023/06/16 23:10:14.457, 90, 95, 62
2023/06/16 23:10:15.593, 91, 90, 66
2023/06/16 23:10:16.713, 93, 91, 64
2023/06/16 23:10:17.849, 91, 95, 66
2023/06/16 23:10:18.969, 91, 93, 67
2023/06/16 23:10:20.106, 96, 93, 67
2023/06/16 23:10:21.225, 95, 95, 66
2023/06/16 23:10:22.361, 92, 100, 64
2023/06/16 23:10:23.481, 95, 94, 66
2023/06/16 23:10:24.617, 97, 98, 65
2023/06/16 23:10:25.737, 95, 101, 67
2023/06/16 23:10:26.873, 94, 102, 70
2023/06/16 23:10:27.993, 95, 101, 71
2023/06/16 23:10:29.129, 99, 101, 66
2023/06/16 23:10:30.264, 96, 107, 70
2023/06/16 23:10:31.384, 100, 106, 74
2023/06/16 23:10:32.520, 94, 103, 72
2023/06/16 23:10:33.640, 103, 105, 71
2023/06/16 23:10:34.776, 96, 102, 72
2023/06/16 23:10:35.896, 98, 102, 71
2023/06/16 23:10:37.032, 99, 101, 70
2023/06/16 23:10:38.168, 101, 105, 73
2023/06/16 23:10:39.288, 100, 102, 70
2023/06/16 23:10:40.424, 98, 100, 72
2023/06/16 23:10:41.544, 102, 103, 71
2023/06/16 23:10:42.680, 99, 110, 74
2023/06/16 23:10:43.816, 99, 110, 80
2023/06/16 23:10:44.936, 99, 113, 70
2023/06/16 23:10:46.071, 104, 105, 75
2023/06/16 23:10:47.191, 99, 112, 73
2023/06/16 23:10:48.327, 102, 106, 78
2023/06/16 23:10:49.463, 103, 108, 73
2023/06/16 23:10:50.583, 107, 112, 76
2023/06/16 23:10:51.719, 103, 108, 77
2023/06/16 23:10:52.839, 106, 117, 75
2023/06/16 23:10:53.975, 102, 114, 76
2023/06/16 23:10:55.111, 103, 107, 74
2023/06/16 23:10:56.231, 99, 110, 77
2023/06/16 23:10:57.367, 148, 114, 81
2023/06/16 23:10:58.502, 107, 110, 73
2023/06/16 23:10:59.623, 102, 115, 78
2023/06/16 23:11:00.759, 103, 113, 81
2023/06/16 23:11:01.879, 103, 109, 76
2023/06/16 23:11:03.015, 103, 110, 76
2023/06/16 23:11:04.150, 102, 113, 81
2023/06/16 23:11:05.270, 104, 119, 76
2023/06/16 23:11:06.406, 104, 125, 85
2023/06/16 23:11:07.542, 104, 115, 83
2023/06/16 23:11:08.662, 101, 113, 76
2023/06/16 23:11:09.798, 100, 121, 81
2023/06/16 23:11:10.918, 103, 124, 77
2023/06/16 23:11:12.054, 105, 114, 81
2023/06/16 23:11:13.189, 107, 117, 83
2023/06/16 23:11:14.310, 105, 134, 72
2023/06/16 23:11:15.446, 108, 113, 81
2023/06/16 23:11:16.582, 103, 111, 84
2023/06/16 23:11:17.702, 105, 120, 77
2023/06/16 23:11:18.837, 106, 118, 87
2023/06/16 23:11:19.957, 109, 133, 76
2023/06/16 23:11:21.093, 107, 116, 82
2023/06/16 23:11:22.229, 111, 118, 83
2023/06/16 23:11:23.349, 106, 115, 82
2023/06/16 23:11:24.485, 109, 118, 83
2023/06/16 23:11:25.605, 106, 120, 82
2023/06/16 23:11:26.741, 113, 130, 81
2023/06/16 23:11:27.877, 115, 120, 77
2023/06/16 23:11:28.997, 105, 119, 81
2023/06/16 23:11:30.133, 108, 125, 78
2023/06/16 23:11:31.269, 107, 116, 78
2023/06/16 23:11:32.389, 105, 115, 75
2023/06/16 23:11:33.524, 116, 120, 81
2023/06/16 23:11:34.645, 108, 125, 78
2023/06/16 23:11:35.780, 111, 118, 80
2023/06/16 23:11:36.916, 109, 122, 80
2023/06/16 23:11:38.036, 109, 128, 84
2023/06/16 23:11:39.172, 108, 126, 96
2023/06/16 23:11:40.292, 110, 127, 79
2023/06/16 23:11:41.428, 110, 119, 77
2023/06/16 23:11:42.564, 111, 125, 83
2023/06/16 23:11:43.684, 105, 116, 82
2023/06/16 23:11:44.820, 105, 125, 84
2023/06/16 23:11:45.956, 108, 129, 85
2023/06/16 23:11:47.076, 112, 123, 83
2023/06/16 23:11:48.212, 109, 122, 81
2023/06/16 23:11:49.332, 106, 122, 88
2023/06/16 23:11:50.467, 119, 119, 78
2023/06/16 23:11:51.603, 109, 122, 84
2023/06/16 23:11:52.723, 113, 146, 82
2023/06/16 23:11:53.859, 113, 122, 83
2023/06/16 23:11:54.996, 111, 129, 82
2023/06/16 23:11:56.115, 110, 125, 83
2023/06/16 23:11:57.251, 109, 117, 79
2023/06/16 23:11:58.371, 109, 125, 84
2023/06/16 23:11:59.507, 111, 128, 83
2023/06/16 23:12:00.643, 113, 118, 80
2023/06/16 23:12:01.763, 115, 134, 90
2023/06/16 23:12:02.899, 111, 123, 82
2023/06/16 23:12:04.035, 112, 135, 88
2023/06/16 23:12:05.155, 112, 138, 98
2023/06/16 23:12:06.291, 114, 133, 85
2023/06/16 23:12:07.410, 111, 129, 81
2023/06/16 23:12:08.546, 116, 135, 81
2023/06/16 23:12:09.682, 116, 135, 80
2023/06/16 23:12:10.802, 114, 124, 88
2023/06/16 23:12:11.938, 112, 145, 83
2023/06/16 23:12:13.074, 112, 124, 82
2023/06/16 23:12:14.194, 114, 129, 86
2023/06/16 23:12:15.330, 115, 132, 88
2023/06/16 23:12:16.450, 117, 130, 84
2023/06/16 23:12:17.586, 110, 135, 86
2023/06/16 23:12:18.721, 111, 132, 82
2023/06/16 23:12:19.842, 112, 130, 85
2023/06/16 23:12:20.978, 110, 130, 86
2023/06/16 23:12:22.114, 108, 130, 88
2023/06/16 23:12:23.233, 118, 129, 77
2023/06/16 23:12:24.369, 113, 124, 90
2023/06/16 23:12:25.489, 114, 189, 87
2023/06/16 23:12:26.625, 115, 127, 84
2023/06/16 23:12:27.761, 109, 130, 95
2023/06/16 23:12:28.881, 116, 129, 82
2023/06/16 23:12:30.017, 111, 129, 85
2023/06/16 23:12:31.137, 115, 125, 90
2023/06/16 23:12:32.272, 110, 127, 93
2023/06/16 23:12:33.409, 113, 129, 86
2023/06/16 23:12:34.529, 111, 137, 82
2023/06/16 23:12:35.665, 113, 126, 81
2023/06/16 23:12:36.801, 110, 127, 87
2023/06/16 23:12:37.921, 111, 140, 85
2023/06/16 23:12:39.057, 114, 145, 88
2023/06/16 23:12:40.177, 114, 130, 84
2023/06/16 23:12:41.312, 111, 137, 84
2023/06/16 23:12:42.448, 110, 124, 87
2023/06/16 23:12:43.568, 113, 127, 86
2023/06/16 23:12:44.704, 110, 133, 85
2023/06/16 23:12:45.840, 120, 131, 81
2023/06/16 23:12:46.960, 111, 132, 82
2023/06/16 23:12:48.096, 113, 142, 95
2023/06/16 23:12:49.216, 111, 145, 81
2023/06/16 23:12:50.352, 117, 132, 95
2023/06/16 23:12:51.488, 113, 225, 82
2023/06/16 23:12:52.607, 110, 127, 79
2023/06/16 23:12:53.744, 115, 128, 88
2023/06/16 23:12:54.864, 114, 132, 92
2023/06/16 23:12:55.000, 114, 131, 83
2023/06/16 23:12:57.135, 115, 124, 93
2023/06/16 23:12:58.255, 113, 137, 81
2023/06/16 23:12:59.391, 114, 128, 85
2023/06/16 23:13:00.527, 129, 127, 89
2023/06/16 23:13:01.647, 106, 132, 86
2023/06/16 23:13:02.783, 117, 142, 92
2023/06/16 23:13:03.903, 113, 138, 85
2023/06/16 23:13:05.039, 110, 127, 83
2023/06/16 23:13:06.175, 122, 132, 85
2023/06/16 23:13:07.295, 119, 129, 85
2023/06/16 23:13:08.431, 113, 128, 87
2023/06/16 23:13:09.567, 115, 127, 100
2023/06/16 23:13:10.687, 114, 131, 104
2023/06/16 23:13:11.822, 115, 132, 87
2023/06/16 23:13:12.959, 115, 128, 81
2023/06/16 23:13:14.078, 115, 128, 84
2023/06/16 23:13:15.214, 112, 134, 90
2023/06/16 23:13:16.334, 115, 144, 81
2023/06/16 23:13:17.470, 120, 138, 94
2023/06/16 23:13:18.606, 125, 144, 81
2023/06/16 23:13:19.726, 118, 129, 82
2023/06/16 23:13:20.862, 114, 134, 83
2023/06/16 23:13:21.998, 116, 126, 91
2023/06/16 23:13:23.117, 115, 133, 91
2023/06/16 23:13:24.254, 119, 133, 90
2023/06/16 23:13:25.374, 109, 135, 85
2023/06/16 23:13:26.510, 111, 131, 84
2023/06/16 23:13:27.646, 116, 139, 84
2023/06/16 23:13:28.766, 117, 126, 90
2023/06/16 23:13:29.901, 112, 124, 88
2023/06/16 23:13:31.021, 110, 145, 82
2023/06/16 23:13:32.157, 113, 128, 91
2023/06/16 23:13:33.293, 115, 141, 88
2023/06/16 23:13:34.413, 115, 129, 91
2023/06/16 23:13:35.549, 113, 133, 85
2023/06/16 23:13:36.685, 124, 128, 101
2023/06/16 23:13:37.804, 115, 130, 86
2023/06/16 23:13:38.941, 114, 132, 84
2023/06/16 23:13:40.061, 117, 141, 82
2023/06/16 23:13:41.197, 132, 165, 85
2023/06/16 23:13:42.333, 118, 139, 80
2023/06/16 23:13:43.452, 111, 133, 93
2023/06/16 23:13:44.589, 117, 140, 87
2023/06/16 23:13:45.724, 126, 136, 84
2023/06/16 23:13:46.844, 112, 147, 83
2023/06/16 23:13:47.980, 112, 136, 84
2023/06/16 23:13:49.100, 128, 133, 95
2023/06/16 23:13:50.236, 118, 129, 91
2023/06/16 23:13:51.371, 115, 141, 123
2023/06/16 23:13:52.491, 114, 130, 88
2023/06/16 23:13:53.627, 122, 153, 84
2023/06/16 23:13:54.763, 115, 135, 126
2023/06/16 23:13:55.884, 113, 129, 85
2023/06/16 23:13:57.020, 111, 133, 88
2023/06/16 23:13:58.140, 117, 126, 89
2023/06/16 23:13:59.276, 110, 133, 82
2023/06/16 23:14:00.412, 114, 127, 93
2023/06/16 23:14:01.531, 113, 137, 87
2023/06/16 23:14:02.667, 109, 126, 86
2023/06/16 23:14:03.803, 117, 134, 88
2023/06/16 23:14:04.924, 114, 138, 83
2023/06/16 23:14:06.059, 112, 134, 87
2023/06/16 23:14:07.179, 112, 124, 85
2023/06/16 23:14:08.315, 113, 135, 86
2023/06/16 23:14:09.451, 112, 134, 86
2023/06/16 23:14:10.571, 108, 131, 91
2023/06/16 23:14:11.707, 111, 127, 91
2023/06/16 23:14:12.843, 115, 134, 83
2023/06/16 23:14:13.962, 112, 126, 87
2023/06/16 23:14:15.099, 119, 125, 90
2023/06/16 23:14:16.219, 111, 139, 92
2023/06/16 23:14:17.355, 112, 132, 87
2023/06/16 23:14:18.490, 117, 127, 84
2023/06/16 23:14:19.610, 111, 134, 85
2023/06/16 23:14:20.746, 119, 131, 87
2023/06/16 23:14:21.882, 110, 135, 84
2023/06/16 23:14:23.002, 119, 132, 87
2023/06/16 23:14:24.138, 120, 132, 91
2023/06/16 23:14:25.258, 113, 138, 88
2023/06/16 23:14:26.394, 110, 139, 85
2023/06/16 23:14:27.530, 112, 129, 85
2023/06/16 23:14:28.650, 115, 135, 87
2023/06/16 23:14:29.785, 112, 137, 88
2023/06/16 23:14:30.906, 110, 130, 87
2023/06/16 23:14:32.042, 112, 129, 85
2023/06/16 23:14:33.162, 117, 138, 90
2023/06/16 23:14:34.297, 116, 132, 90
2023/06/16 23:14:35.433, 117, 132, 86
2023/06/16 23:14:36.553, 115, 142, 87
2023/06/16 23:14:37.689, 118, 129, 86
2023/06/16 23:14:38.809, 112, 125, 90
2023/06/16 23:14:39.945, 123, 129, 86
2023/06/16 23:14:41.081, 114, 131, 96
2023/06/16 23:14:42.201, 116, 138, 94
2023/06/16 23:14:43.337, 114, 143, 87
2023/06/16 23:14:44.457, 113, 122, 92
2023/06/16 23:14:45.592, 111, 143, 83
2023/06/16 23:14:46.729, 113, 129, 88
2023/06/16 23:14:47.848, 125, 141, 83
2023/06/16 23:14:48.985, 116, 131, 90
2023/06/16 23:14:50.104, 114, 141, 84
2023/06/16 23:14:51.240, 126, 139, 87
2023/06/16 23:14:52.376, 114, 128, 86
2023/06/16 23:14:53.496, 113, 140, 92
2023/06/16 23:14:54.632, 113, 134, 86
2023/06/16 23:14:55.752, 115, 129, 84
2023/06/16 23:14:56.888, 115, 131, 88
2023/06/16 23:14:58.024, 111, 129, 85
2023/06/16 23:14:59.144, 121, 135, 88
2023/06/16 23:15:00.280, 114, 132, 82
2023/06/16 23:15:01.400, 114, 162, 87
2023/06/16 23:15:02.536, 118, 133, 93
2023/06/16 23:15:03.671, 116, 131, 84
2023/06/16 23:15:04.791, 110, 139, 89
2023/06/16 23:15:05.927, 111, 136, 84
2023/06/16 23:15:07.047, 114, 133, 85
2023/06/16 23:15:08.183, 111, 134, 82
2023/06/16 23:15:09.303, 117, 136, 81
2023/06/16 23:15:10.439, 109, 127, 84
2023/06/16 23:15:11.575, 115, 141, 86
2023/06/16 23:15:12.695, 116, 134, 84
2023/06/16 23:15:13.831, 114, 161, 85
2023/06/16 23:15:14.951, 112, 144, 87
2023/06/16 23:15:16.087, 125, 130, 89
2023/06/16 23:15:17.223, 114, 139, 87
2023/06/16 23:15:18.342, 119, 133, 89
2023/06/16 23:15:19.479, 114, 135, 103
2023/06/16 23:15:20.615, 115, 134, 83
2023/06/16 23:15:21.734, 112, 259, 86
2023/06/16 23:15:22.870, 114, 137, 84
2023/06/16 23:15:23.991, 114, 127, 85
2023/06/16 23:15:25.126, 109, 140, 88
2023/06/16 23:15:26.246, 121, 138, 83
2023/06/16 23:15:27.382, 115, 134, 85
2023/06/16 23:15:28.518, 120, 127, 87
2023/06/16 23:15:29.638, 113, 133, 106
2023/06/16 23:15:30.774, 115, 137, 81
2023/06/16 23:15:31.894, 317, 139, 88
2023/06/16 23:15:33.029, 118, 145, 84
2023/06/16 23:15:34.166, 117, 132, 88
2023/06/16 23:15:35.286, 114, 134, 89
2023/06/16 23:15:36.422, 114, 130, 86
2023/06/16 23:15:37.542, 120, 131, 83
2023/06/16 23:15:38.677, 112, 138, 84
2023/06/16 23:15:39.813, 117, 143, 86
2023/06/16 23:15:40.933, 115, 132, 88
2023/06/16 23:15:42.069, 112, 150, 82
2023/06/16 23:15:43.189, 117, 156, 83
2023/06/16 23:15:44.325, 119, 143, 88
2023/06/16 23:15:45.461, 112, 131, 90
2023/06/16 23:15:46.581, 114, 124, 90
2023/06/16 23:15:47.717, 113, 138, 88
2023/06/16 23:15:48.853, 111, 130, 80
2023/06/16 23:15:49.973, 113, 127, 88
2023/06/16 23:15:51.109, 115, 136, 83
2023/06/16 23:15:52.229, 120, 139, 89
2023/06/16 23:15:53.365, 115, 129, 82
2023/06/16 23:15:54.500, 116, 142, 85
2023/06/16 23:15:55.620, 112, 150, 84
2023/06/16 23:15:56.756, 115, 129, 90
2023/06/16 23:15:57.876, 114, 128, 85
2023/06/16 23:15:59.012, 121, 139, 87
2023/06/16 23:16:00.148, 116, 127, 86
2023/06/16 23:16:01.268, 113, 130, 91
2023/06/16 23:16:02.404, 114, 130, 88
2023/06/16 23:16:03.524, 110, 127, 89
2023/06/16 23:16:04.660, 114, 132, 88
2023/06/16 23:16:05.796, 113, 133, 84
2023/06/16 23:16:06.916, 115, 131, 81
2023/06/16 23:16:08.052, 115, 128, 89
2023/06/16 23:16:09.172, 115, 136, 88
2023/06/16 23:16:10.308, 115, 129, 89
2023/06/16 23:16:11.444, 111, 137, 89
2023/06/16 23:16:12.563, 113, 148, 85
2023/06/16 23:16:13.699, 119, 130, 87
2023/06/16 23:16:14.819, 120, 134, 89
2023/06/16 23:16:15.955, 115, 140, 214
2023/06/16 23:16:17.091, 116, 129, 88
2023/06/16 23:16:18.211, 111, 134, 96
2023/06/16 23:16:19.347, 114, 136, 85
2023/06/16 23:16:20.483, 110, 127, 84
2023/06/16 23:16:21.603, 114, 138, 87
2023/06/16 23:16:22.739, 112, 138, 82
2023/06/16 23:16:23.858, 112, 131, 87
2023/06/16 23:16:24.995, 114, 130, 86
2023/06/16 23:16:26.130, 115, 145, 91
2023/06/16 23:16:27.251, 113, 161, 85
2023/06/16 23:16:28.386, 114, 130, 86
