time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/01 11:00:06.549, 103, 107, 77
2023/07/01 11:00:07.685, 108, 113, 75
2023/07/01 11:00:08.820, 97, 112, 75
2023/07/01 11:00:09.941, 106, 114, 76
2023/07/01 11:00:11.076, 98, 110, 76
2023/07/01 11:00:12.196, 98, 113, 75
2023/07/01 11:00:13.332, 95, 116, 75
2023/07/01 11:00:14.452, 96, 120, 72
2023/07/01 11:00:15.588, 96, 110, 78
2023/07/01 11:00:16.708, 101, 116, 73
2023/07/01 11:00:17.844, 99, 116, 72
2023/07/01 11:00:18.980, 110, 109, 77
2023/07/01 11:00:20.100, 94, 125, 76
2023/07/01 11:00:21.236, 97, 110, 76
2023/07/01 11:00:22.356, 100, 111, 72
2023/07/01 11:00:23.492, 96, 118, 75
2023/07/01 11:00:24.612, 115, 115, 71
2023/07/01 11:00:25.748, 100, 113, 69
2023/07/01 11:00:26.883, 109, 115, 74
2023/07/01 11:00:28.003, 99, 111, 72
2023/07/01 11:00:29.139, 100, 110, 75
2023/07/01 11:00:30.259, 101, 113, 82
2023/07/01 11:00:31.395, 98, 119, 77
2023/07/01 11:00:32.515, 98, 117, 76
2023/07/01 11:00:33.651, 96, 119, 77
2023/07/01 11:00:34.771, 98, 119, 76
2023/07/01 11:00:35.907, 97, 113, 78
2023/07/01 11:00:37.027, 96, 108, 84
2023/07/01 11:00:38.163, 97, 111, 82
2023/07/01 11:00:39.283, 96, 113, 76
2023/07/01 11:00:40.419, 97, 110, 75
2023/07/01 11:00:41.555, 106, 112, 73
2023/07/01 11:00:42.674, 98, 114, 78
2023/07/01 11:00:43.811, 99, 114, 99
2023/07/01 11:00:44.930, 99, 108, 74
2023/07/01 11:00:46.066, 103, 113, 75
2023/07/01 11:00:47.186, 99, 115, 80
2023/07/01 11:00:48.322, 99, 123, 74
2023/07/01 11:00:49.442, 103, 113, 74
2023/07/01 11:00:50.578, 99, 128, 81
2023/07/01 11:00:51.697, 100, 116, 81
2023/07/01 11:00:52.834, 100, 112, 77
2023/07/01 11:00:53.970, 102, 119, 76
2023/07/01 11:00:55.090, 101, 119, 77
2023/07/01 11:00:56.226, 99, 121, 79
2023/07/01 11:00:57.346, 101, 121, 74
2023/07/01 11:00:58.482, 99, 117, 75
2023/07/01 11:00:59.617, 102, 113, 73
2023/07/01 11:01:00.738, 97, 113, 71
2023/07/01 11:01:01.873, 101, 112, 77
2023/07/01 11:01:02.993, 103, 112, 74
2023/07/01 11:01:04.129, 98, 115, 69
2023/07/01 11:01:05.249, 99, 121, 71
2023/07/01 11:01:06.385, 102, 117, 75
2023/07/01 11:01:07.505, 97, 117, 75
2023/07/01 11:01:08.641, 97, 117, 75
2023/07/01 11:01:09.777, 100, 120, 77
2023/07/01 11:01:10.897, 100, 118, 74
2023/07/01 11:01:12.033, 106, 124, 78
2023/07/01 11:01:13.153, 98, 119, 77
2023/07/01 11:01:14.289, 100, 114, 74
2023/07/01 11:01:15.409, 101, 122, 75
2023/07/01 11:01:16.545, 99, 120, 75
2023/07/01 11:01:17.680, 101, 114, 82
2023/07/01 11:01:18.801, 100, 118, 74
2023/07/01 11:01:19.936, 96, 114, 72
2023/07/01 11:01:21.056, 98, 113, 78
2023/07/01 11:01:22.192, 97, 114, 82
2023/07/01 11:01:23.312, 103, 117, 71
2023/07/01 11:01:24.448, 100, 116, 80
2023/07/01 11:01:25.568, 99, 130, 77
2023/07/01 11:01:26.704, 104, 276, 80
2023/07/01 11:01:27.840, 104, 118, 82
2023/07/01 11:01:28.960, 99, 115, 77
2023/07/01 11:01:30.096, 101, 115, 77
2023/07/01 11:01:31.216, 97, 115, 80
2023/07/01 11:01:32.352, 97, 117, 77
2023/07/01 11:01:33.472, 102, 117, 74
2023/07/01 11:01:34.607, 99, 141, 77
2023/07/01 11:01:35.727, 96, 119, 78
2023/07/01 11:01:36.863, 104, 113, 80
2023/07/01 11:01:37.999, 100, 118, 78
2023/07/01 11:01:39.119, 100, 119, 77
2023/07/01 11:01:40.255, 104, 111, 82
2023/07/01 11:01:41.375, 99, 109, 78
2023/07/01 11:01:42.511, 101, 112, 77
2023/07/01 11:01:43.631, 102, 112, 75
2023/07/01 11:01:44.767, 96, 120, 76
2023/07/01 11:01:45.887, 99, 117, 81
2023/07/01 11:01:47.023, 100, 111, 73
2023/07/01 11:01:48.159, 102, 111, 76
2023/07/01 11:01:49.279, 99, 112, 78
2023/07/01 11:01:50.414, 101, 119, 76
2023/07/01 11:01:51.535, 100, 115, 77
2023/07/01 11:01:52.670, 110, 110, 69
2023/07/01 11:01:53.806, 102, 117, 70
2023/07/01 11:01:54.926, 100, 120, 76
2023/07/01 11:01:56.063, 105, 108, 68
2023/07/01 11:01:57.182, 104, 115, 74
2023/07/01 11:01:58.318, 99, 114, 74
2023/07/01 11:01:59.438, 99, 117, 72
2023/07/01 11:02:00.574, 95, 110, 68
2023/07/01 11:02:01.694, 99, 112, 75
2023/07/01 11:02:02.830, 99, 108, 72
2023/07/01 11:02:03.965, 95, 107, 75
2023/07/01 11:02:05.086, 97, 126, 75
2023/07/01 11:02:06.222, 94, 106, 75
2023/07/01 11:02:07.342, 95, 111, 71
2023/07/01 11:02:08.478, 96, 110, 73
2023/07/01 11:02:09.597, 97, 112, 73
2023/07/01 11:02:10.733, 93, 112, 75
2023/07/01 11:02:11.853, 92, 121, 72
2023/07/01 11:02:12.989, 97, 113, 73
2023/07/01 11:02:14.109, 97, 114, 72
2023/07/01 11:02:15.245, 99, 110, 72
2023/07/01 11:02:16.365, 95, 110, 70
2023/07/01 11:02:17.501, 98, 108, 71
2023/07/01 11:02:18.637, 97, 105, 70
2023/07/01 11:02:19.757, 96, 106, 75
2023/07/01 11:02:20.893, 98, 108, 73
2023/07/01 11:02:22.012, 94, 109, 71
2023/07/01 11:02:23.149, 94, 112, 66
2023/07/01 11:02:24.269, 96, 116, 75
2023/07/01 11:02:25.404, 96, 107, 77
2023/07/01 11:02:26.524, 97, 115, 87
2023/07/01 11:02:27.660, 102, 110, 77
2023/07/01 11:02:28.780, 98, 107, 73
2023/07/01 11:02:29.916, 97, 109, 73
2023/07/01 11:02:31.036, 96, 111, 70
2023/07/01 11:02:32.172, 99, 111, 73
2023/07/01 11:02:33.292, 99, 107, 73
2023/07/01 11:02:34.428, 99, 107, 75
2023/07/01 11:02:35.548, 92, 107, 76
2023/07/01 11:02:36.684, 98, 106, 78
2023/07/01 11:02:37.820, 103, 110, 72
2023/07/01 11:02:38.940, 93, 106, 75
2023/07/01 11:02:40.076, 96, 106, 68
2023/07/01 11:02:41.196, 94, 109, 67
2023/07/01 11:02:42.332, 94, 106, 72
2023/07/01 11:02:43.451, 92, 110, 69
2023/07/01 11:02:44.587, 91, 106, 73
2023/07/01 11:02:45.707, 95, 103, 69
2023/07/01 11:02:46.843, 98, 106, 70
2023/07/01 11:02:47.963, 95, 109, 69
2023/07/01 11:02:49.099, 97, 111, 69
2023/07/01 11:02:50.219, 92, 103, 69
2023/07/01 11:02:51.355, 96, 108, 72
2023/07/01 11:02:52.491, 94, 106, 68
2023/07/01 11:02:53.610, 93, 103, 70
2023/07/01 11:02:54.746, 92, 104, 68
2023/07/01 11:02:55.867, 95, 102, 69
2023/07/01 11:02:57.002, 94, 107, 68
2023/07/01 11:02:58.123, 96, 108, 72
2023/07/01 11:02:59.258, 101, 112, 73
2023/07/01 11:03:00.379, 96, 107, 74
2023/07/01 11:03:01.514, 95, 109, 69
2023/07/01 11:03:02.634, 94, 106, 74
2023/07/01 11:03:03.770, 94, 106, 68
2023/07/01 11:03:04.906, 93, 104, 70
2023/07/01 11:03:06.026, 91, 108, 69
2023/07/01 11:03:07.162, 93, 107, 70
2023/07/01 11:03:08.282, 90, 108, 72
2023/07/01 11:03:09.418, 91, 107, 68
2023/07/01 11:03:10.538, 101, 110, 69
2023/07/01 11:03:11.674, 96, 107, 70
2023/07/01 11:03:12.794, 92, 108, 75
2023/07/01 11:03:13.930, 91, 105, 71
2023/07/01 11:03:15.050, 93, 110, 69
2023/07/01 11:03:16.186, 92, 114, 70
2023/07/01 11:03:17.306, 95, 111, 67
2023/07/01 11:03:18.441, 91, 112, 68
2023/07/01 11:03:19.577, 92, 108, 70
2023/07/01 11:03:20.697, 94, 106, 68
2023/07/01 11:03:21.833, 93, 107, 68
2023/07/01 11:03:22.953, 92, 106, 76
2023/07/01 11:03:24.089, 94, 106, 69
2023/07/01 11:03:25.209, 92, 105, 68
2023/07/01 11:03:26.345, 91, 107, 70
2023/07/01 11:03:27.465, 95, 140, 69
2023/07/01 11:03:28.601, 94, 100, 66
2023/07/01 11:03:29.721, 90, 105, 67
2023/07/01 11:03:30.856, 93, 103, 65
2023/07/01 11:03:31.977, 91, 105, 66
2023/07/01 11:03:33.113, 92, 101, 67
2023/07/01 11:03:34.232, 96, 103, 70
2023/07/01 11:03:35.368, 99, 102, 67
2023/07/01 11:03:36.488, 92, 105, 73
2023/07/01 11:03:37.624, 96, 104, 69
2023/07/01 11:03:38.744, 92, 101, 96
2023/07/01 11:03:39.880, 92, 102, 67
2023/07/01 11:03:41.016, 93, 102, 67
2023/07/01 11:03:42.136, 93, 100, 66
2023/07/01 11:03:43.272, 92, 101, 69
2023/07/01 11:03:44.392, 94, 101, 88
2023/07/01 11:03:45.528, 91, 101, 70
2023/07/01 11:03:46.648, 92, 99, 72
2023/07/01 11:03:47.784, 90, 100, 70
2023/07/01 11:03:48.904, 89, 100, 66
2023/07/01 11:03:50.040, 95, 98, 71
2023/07/01 11:03:51.160, 95, 100, 75
2023/07/01 11:03:52.295, 94, 100, 68
2023/07/01 11:03:53.415, 96, 102, 69
2023/07/01 11:03:54.551, 100, 103, 67
2023/07/01 11:03:55.671, 99, 99, 68
2023/07/01 11:03:56.807, 93, 101, 73
2023/07/01 11:03:57.943, 92, 100, 70
2023/07/01 11:03:59.063, 95, 103, 70
2023/07/01 11:04:00.199, 95, 101, 69
2023/07/01 11:04:01.319, 94, 100, 68
2023/07/01 11:04:02.454, 90, 102, 77
2023/07/01 11:04:03.575, 90, 101, 72
2023/07/01 11:04:04.710, 90, 98, 65
2023/07/01 11:04:05.831, 91, 99, 66
2023/07/01 11:04:06.967, 90, 98, 68
2023/07/01 11:04:08.087, 93, 98, 69
2023/07/01 11:04:09.222, 92, 105, 70
2023/07/01 11:04:10.342, 91, 98, 71
2023/07/01 11:04:11.478, 92, 98, 68
2023/07/01 11:04:12.598, 92, 101, 72
2023/07/01 11:04:13.734, 87, 103, 69
2023/07/01 11:04:14.854, 92, 99, 68
2023/07/01 11:04:15.990, 90, 101, 72
2023/07/01 11:04:17.110, 89, 97, 66
2023/07/01 11:04:18.246, 90, 101, 68
2023/07/01 11:04:19.366, 90, 100, 68
2023/07/01 11:04:20.502, 91, 102, 67
2023/07/01 11:04:21.622, 87, 96, 71
2023/07/01 11:04:22.758, 90, 101, 71
2023/07/01 11:04:23.878, 94, 117, 68
2023/07/01 11:04:25.013, 94, 129, 67
2023/07/01 11:04:26.133, 91, 106, 63
2023/07/01 11:04:27.270, 91, 102, 65
2023/07/01 11:04:28.389, 90, 97, 69
2023/07/01 11:04:29.524, 94, 99, 68
2023/07/01 11:04:30.645, 91, 97, 68
2023/07/01 11:04:31.781, 93, 99, 68
2023/07/01 11:04:32.901, 92, 99, 68
2023/07/01 11:04:34.036, 86, 100, 69
2023/07/01 11:04:35.157, 88, 99, 70
2023/07/01 11:04:36.293, 97, 99, 65
2023/07/01 11:04:37.413, 89, 97, 66
2023/07/01 11:04:38.549, 89, 166, 66
2023/07/01 11:04:39.669, 93, 96, 63
2023/07/01 11:04:40.805, 87, 98, 63
2023/07/01 11:04:41.925, 90, 102, 64
2023/07/01 11:04:43.060, 86, 104, 65
2023/07/01 11:04:44.180, 92, 99, 68
2023/07/01 11:04:45.316, 89, 101, 65
2023/07/01 11:04:46.436, 86, 99, 65
2023/07/01 11:04:47.572, 90, 100, 69
2023/07/01 11:04:48.692, 90, 102, 69
2023/07/01 11:04:49.828, 94, 126, 68
2023/07/01 11:04:50.948, 91, 101, 65
2023/07/01 11:04:52.083, 86, 102, 69
2023/07/01 11:04:53.220, 91, 96, 67
2023/07/01 11:04:54.340, 87, 101, 70
2023/07/01 11:04:55.476, 89, 92, 66
2023/07/01 11:04:56.596, 87, 99, 66
2023/07/01 11:04:57.732, 89, 103, 73
2023/07/01 11:04:58.852, 91, 96, 61
2023/07/01 11:04:59.988, 88, 97, 70
2023/07/01 11:05:01.107, 90, 95, 69
2023/07/01 11:05:02.227, 92, 96, 68
2023/07/01 11:05:03.363, 88, 119, 70
2023/07/01 11:05:04.499, 89, 100, 66
2023/07/01 11:05:05.619, 91, 96, 67
2023/07/01 11:05:06.755, 88, 96, 69
2023/07/01 11:05:07.875, 94, 96, 66
2023/07/01 11:05:09.011, 88, 97, 68
2023/07/01 11:05:10.131, 88, 100, 67
2023/07/01 11:05:11.267, 90, 95, 66
2023/07/01 11:05:12.387, 88, 96, 68
2023/07/01 11:05:13.523, 91, 95, 65
2023/07/01 11:05:14.643, 90, 97, 67
2023/07/01 11:05:15.779, 86, 100, 64
2023/07/01 11:05:16.898, 91, 93, 69
2023/07/01 11:05:18.034, 91, 97, 68
2023/07/01 11:05:19.154, 85, 100, 70
2023/07/01 11:05:20.290, 91, 97, 67
2023/07/01 11:05:21.409, 88, 95, 65
2023/07/01 11:05:22.530, 87, 97, 67
2023/07/01 11:05:23.666, 95, 95, 68
2023/07/01 11:05:24.786, 93, 98, 64
2023/07/01 11:05:25.922, 89, 119, 66
2023/07/01 11:05:27.042, 89, 98, 66
2023/07/01 11:05:28.178, 91, 95, 63
2023/07/01 11:05:29.298, 90, 97, 65
2023/07/01 11:05:30.434, 85, 97, 66
2023/07/01 11:05:31.554, 87, 106, 69
2023/07/01 11:05:32.690, 87, 97, 71
2023/07/01 11:05:33.809, 85, 95, 64
2023/07/01 11:05:34.945, 91, 91, 68
2023/07/01 11:05:36.066, 89, 98, 65
2023/07/01 11:05:37.201, 87, 95, 67
2023/07/01 11:05:38.321, 87, 96, 64
2023/07/01 11:05:39.457, 85, 93, 65
2023/07/01 11:05:40.577, 90, 96, 66
2023/07/01 11:05:41.713, 89, 94, 66
2023/07/01 11:05:42.833, 85, 96, 65
2023/07/01 11:05:43.969, 89, 96, 66
2023/07/01 11:05:45.089, 92, 96, 63
2023/07/01 11:05:46.224, 85, 95, 66
2023/07/01 11:05:47.345, 90, 95, 66
2023/07/01 11:05:48.481, 85, 93, 67
2023/07/01 11:05:49.600, 87, 96, 67
2023/07/01 11:05:50.737, 87, 101, 66
2023/07/01 11:05:51.856, 87, 97, 62
2023/07/01 11:05:52.992, 89, 95, 61
2023/07/01 11:05:54.112, 88, 97, 64
2023/07/01 11:05:55.248, 86, 95, 66
2023/07/01 11:05:56.368, 84, 94, 66
2023/07/01 11:05:57.504, 91, 91, 70
2023/07/01 11:05:58.624, 89, 94, 65
2023/07/01 11:05:59.760, 88, 101, 62
2023/07/01 11:06:00.880, 85, 97, 67
2023/07/01 11:06:02.016, 87, 93, 67
2023/07/01 11:06:03.136, 88, 96, 67
2023/07/01 11:06:04.272, 127, 90, 66
2023/07/01 11:06:05.392, 87, 96, 71
2023/07/01 11:06:06.528, 86, 94, 112
2023/07/01 11:06:07.647, 87, 97, 65
2023/07/01 11:06:08.783, 89, 99, 65
2023/07/01 11:06:09.904, 90, 98, 67
2023/07/01 11:06:11.039, 96, 96, 69
2023/07/01 11:06:12.159, 88, 95, 61
2023/07/01 11:06:13.295, 87, 97, 66
2023/07/01 11:06:14.415, 86, 93, 66
2023/07/01 11:06:15.551, 84, 91, 65
2023/07/01 11:06:16.671, 87, 94, 69
2023/07/01 11:06:17.791, 87, 99, 73
2023/07/01 11:06:18.926, 86, 100, 67
2023/07/01 11:06:20.063, 88, 93, 66
2023/07/01 11:06:21.183, 87, 96, 73
2023/07/01 11:06:22.303, 94, 95, 67
2023/07/01 11:06:23.439, 84, 94, 65
2023/07/01 11:06:24.559, 87, 96, 66
2023/07/01 11:06:25.694, 89, 91, 59
2023/07/01 11:06:26.814, 88, 93, 64
2023/07/01 11:06:27.950, 89, 94, 66
2023/07/01 11:06:29.070, 88, 94, 69
2023/07/01 11:06:30.206, 86, 94, 65
2023/07/01 11:06:31.326, 88, 96, 64
2023/07/01 11:06:32.462, 91, 93, 67
2023/07/01 11:06:33.582, 89, 94, 62
2023/07/01 11:06:34.718, 88, 94, 71
2023/07/01 11:06:35.838, 86, 95, 74
2023/07/01 11:06:36.974, 87, 94, 68
2023/07/01 11:06:38.094, 85, 96, 63
2023/07/01 11:06:39.230, 89, 94, 64
2023/07/01 11:06:40.350, 87, 96, 64
2023/07/01 11:06:41.485, 91, 96, 69
2023/07/01 11:06:42.605, 88, 94, 64
2023/07/01 11:06:43.741, 88, 94, 63
2023/07/01 11:06:44.861, 87, 93, 65
2023/07/01 11:06:45.997, 87, 97, 65
2023/07/01 11:06:47.117, 84, 94, 63
2023/07/01 11:06:48.253, 88, 95, 67
2023/07/01 11:06:49.373, 90, 91, 66
2023/07/01 11:06:50.493, 86, 93, 66
2023/07/01 11:06:51.629, 90, 93, 61
2023/07/01 11:06:52.749, 90, 93, 68
2023/07/01 11:06:53.885, 86, 94, 66
2023/07/01 11:06:55.005, 89, 92, 64
2023/07/01 11:06:56.141, 88, 96, 65
2023/07/01 11:06:57.261, 87, 93, 67
2023/07/01 11:06:58.397, 85, 92, 66
2023/07/01 11:06:59.517, 86, 92, 63
2023/07/01 11:07:00.652, 82, 94, 65
2023/07/01 11:07:01.772, 86, 92, 67
2023/07/01 11:07:02.908, 84, 91, 62
2023/07/01 11:07:04.028, 85, 92, 67
2023/07/01 11:07:05.164, 86, 92, 69
2023/07/01 11:07:06.284, 84, 92, 64
2023/07/01 11:07:07.420, 88, 91, 106
2023/07/01 11:07:08.540, 86, 94, 67
2023/07/01 11:07:09.676, 86, 93, 64
2023/07/01 11:07:10.796, 85, 91, 66
2023/07/01 11:07:11.932, 86, 93, 63
2023/07/01 11:07:13.052, 88, 103, 64
2023/07/01 11:07:14.188, 88, 91, 63
2023/07/01 11:07:15.308, 84, 90, 69
2023/07/01 11:07:16.443, 84, 91, 64
2023/07/01 11:07:17.563, 85, 92, 66
2023/07/01 11:07:18.699, 87, 91, 62
2023/07/01 11:07:19.819, 85, 92, 65
2023/07/01 11:07:20.955, 85, 90, 67
2023/07/01 11:07:22.075, 88, 93, 62
2023/07/01 11:07:23.211, 86, 93, 66
2023/07/01 11:07:24.331, 85, 93, 68
2023/07/01 11:07:25.467, 85, 94, 63
2023/07/01 11:07:26.587, 90, 93, 66
2023/07/01 11:07:27.723, 85, 95, 65
2023/07/01 11:07:28.843, 85, 96, 67
2023/07/01 11:07:29.979, 85, 93, 61
2023/07/01 11:07:31.099, 85, 90, 68
2023/07/01 11:07:32.219, 84, 93, 66
2023/07/01 11:07:33.354, 84, 92, 67
2023/07/01 11:07:34.474, 86, 92, 62
2023/07/01 11:07:35.610, 88, 90, 65
2023/07/01 11:07:36.730, 86, 93, 67
2023/07/01 11:07:37.866, 85, 90, 65
2023/07/01 11:07:38.986, 86, 94, 69
2023/07/01 11:07:40.122, 85, 92, 60
2023/07/01 11:07:41.242, 89, 94, 67
2023/07/01 11:07:42.378, 85, 94, 67
2023/07/01 11:07:43.497, 84, 93, 65
2023/07/01 11:07:44.634, 89, 93, 68
2023/07/01 11:07:45.754, 86, 91, 61
2023/07/01 11:07:46.890, 86, 93, 63
2023/07/01 11:07:48.010, 88, 90, 63
2023/07/01 11:07:49.145, 88, 91, 66
2023/07/01 11:07:50.266, 83, 93, 67
2023/07/01 11:07:51.400, 86, 93, 65
2023/07/01 11:07:52.521, 89, 91, 67
2023/07/01 11:07:53.657, 85, 93, 63
2023/07/01 11:07:54.777, 83, 95, 67
2023/07/01 11:07:55.913, 90, 94, 64
2023/07/01 11:07:57.033, 87, 92, 65
2023/07/01 11:07:58.169, 88, 94, 67
2023/07/01 11:07:59.289, 85, 94, 60
2023/07/01 11:08:00.425, 85, 92, 65
2023/07/01 11:08:01.545, 86, 93, 68
2023/07/01 11:08:02.665, 86, 95, 65
2023/07/01 11:08:03.801, 89, 88, 62
2023/07/01 11:08:04.920, 86, 89, 64
2023/07/01 11:08:06.057, 89, 95, 62
2023/07/01 11:08:07.176, 87, 90, 60
2023/07/01 11:08:08.312, 84, 90, 65
2023/07/01 11:08:09.432, 84, 91, 64
2023/07/01 11:08:10.568, 88, 93, 61
2023/07/01 11:08:11.688, 86, 90, 61
2023/07/01 11:08:12.824, 85, 91, 62
2023/07/01 11:08:13.944, 87, 92, 67
2023/07/01 11:08:15.079, 88, 92, 64
2023/07/01 11:08:16.200, 86, 91, 66
2023/07/01 11:08:17.336, 84, 92, 65
2023/07/01 11:08:18.456, 90, 94, 64
2023/07/01 11:08:19.592, 86, 93, 61
2023/07/01 11:08:20.712, 83, 93, 64
2023/07/01 11:08:21.848, 86, 91, 65
2023/07/01 11:08:22.968, 88, 91, 65
2023/07/01 11:08:24.103, 86, 91, 64
2023/07/01 11:08:25.224, 86, 92, 65
2023/07/01 11:08:26.359, 85, 89, 63
2023/07/01 11:08:27.479, 83, 94, 65
2023/07/01 11:08:28.615, 85, 91, 65
2023/07/01 11:08:29.735, 87, 94, 66
2023/07/01 11:08:30.871, 87, 91, 63
2023/07/01 11:08:31.991, 83, 92, 68
2023/07/01 11:08:33.127, 88, 92, 61
2023/07/01 11:08:34.247, 86, 93, 66
2023/07/01 11:08:35.367, 90, 93, 63
2023/07/01 11:08:36.503, 87, 92, 68
2023/07/01 11:08:37.623, 83, 89, 63
2023/07/01 11:08:38.759, 86, 92, 67
2023/07/01 11:08:39.879, 84, 96, 64
2023/07/01 11:08:41.015, 85, 93, 64
2023/07/01 11:08:42.134, 84, 89, 64
2023/07/01 11:08:43.271, 85, 92, 65
2023/07/01 11:08:44.390, 81, 95, 58
2023/07/01 11:08:45.526, 83, 90, 63
2023/07/01 11:08:46.646, 86, 89, 64
2023/07/01 11:08:47.782, 86, 93, 65
2023/07/01 11:08:48.902, 86, 93, 66
2023/07/01 11:08:50.038, 85, 90, 64
2023/07/01 11:08:51.158, 82, 91, 63
2023/07/01 11:08:52.294, 86, 94, 63
2023/07/01 11:08:53.414, 85, 92, 61
2023/07/01 11:08:54.549, 83, 92, 65
2023/07/01 11:08:55.669, 84, 90, 65
2023/07/01 11:08:56.806, 87, 94, 67
2023/07/01 11:08:57.925, 86, 91, 63
2023/07/01 11:08:59.061, 87, 92, 64
2023/07/01 11:09:00.181, 85, 94, 67
2023/07/01 11:09:01.317, 85, 90, 61
2023/07/01 11:09:02.437, 85, 93, 62
2023/07/01 11:09:03.573, 87, 94, 68
2023/07/01 11:09:04.693, 86, 94, 67
2023/07/01 11:09:05.829, 88, 90, 68
2023/07/01 11:09:06.949, 83, 90, 60
2023/07/01 11:09:08.069, 82, 90, 66
2023/07/01 11:09:09.204, 84, 92, 63
2023/07/01 11:09:10.325, 87, 88, 64
2023/07/01 11:09:11.461, 87, 102, 64
2023/07/01 11:09:12.581, 86, 94, 62
2023/07/01 11:09:13.716, 85, 89, 61
2023/07/01 11:09:14.837, 85, 91, 61
2023/07/01 11:09:15.973, 83, 90, 65
2023/07/01 11:09:17.092, 86, 99, 68
2023/07/01 11:09:18.228, 87, 91, 62
2023/07/01 11:09:19.348, 86, 92, 60
2023/07/01 11:09:20.484, 85, 92, 65
2023/07/01 11:09:21.604, 86, 97, 65
2023/07/01 11:09:22.740, 86, 91, 63
2023/07/01 11:09:23.860, 84, 91, 67
2023/07/01 11:09:24.996, 85, 94, 66
2023/07/01 11:09:26.116, 83, 91, 63
2023/07/01 11:09:27.251, 84, 92, 64
2023/07/01 11:09:28.372, 83, 91, 63
2023/07/01 11:09:29.508, 84, 94, 63
2023/07/01 11:09:30.628, 86, 92, 63
2023/07/01 11:09:31.763, 86, 90, 68
2023/07/01 11:09:32.883, 85, 89, 67
2023/07/01 11:09:34.019, 85, 91, 67
2023/07/01 11:09:35.139, 85, 92, 62
2023/07/01 11:09:36.275, 85, 89, 67
2023/07/01 11:09:37.394, 85, 91, 62
2023/07/01 11:09:38.515, 88, 91, 63
2023/07/01 11:09:39.651, 86, 90, 64
2023/07/01 11:09:40.771, 86, 92, 68
2023/07/01 11:09:41.907, 85, 91, 64
2023/07/01 11:09:43.027, 86, 89, 64
2023/07/01 11:09:44.163, 85, 91, 61
2023/07/01 11:09:45.283, 86, 91, 67
2023/07/01 11:09:46.418, 86, 94, 66
2023/07/01 11:09:47.539, 84, 91, 65
2023/07/01 11:09:48.674, 85, 91, 64
2023/07/01 11:09:49.795, 86, 91, 63
2023/07/01 11:09:50.930, 88, 88, 62
2023/07/01 11:09:52.050, 84, 89, 61
2023/07/01 11:09:53.186, 86, 90, 62
2023/07/01 11:09:54.306, 88, 90, 64
2023/07/01 11:09:55.442, 83, 88, 68
2023/07/01 11:09:56.562, 83, 88, 66
2023/07/01 11:09:57.698, 84, 88, 64
2023/07/01 11:09:58.818, 86, 92, 64
2023/07/01 11:09:59.954, 89, 91, 67
2023/07/01 11:10:01.073, 90, 102, 62
2023/07/01 11:10:02.210, 90, 94, 65
2023/07/01 11:10:03.330, 88, 94, 63
2023/07/01 11:10:04.466, 83, 89, 66
2023/07/01 11:10:05.586, 85, 89, 67
2023/07/01 11:10:06.722, 88, 89, 64
2023/07/01 11:10:07.841, 87, 90, 64
2023/07/01 11:10:08.977, 88, 89, 62
2023/07/01 11:10:10.097, 87, 97, 65
2023/07/01 11:10:11.233, 86, 93, 65
2023/07/01 11:10:12.353, 89, 96, 63
2023/07/01 11:10:13.489, 86, 93, 59
2023/07/01 11:10:14.609, 87, 92, 66
2023/07/01 11:10:15.745, 88, 96, 63
2023/07/01 11:10:16.865, 89, 90, 68
2023/07/01 11:10:18.001, 90, 90, 76
2023/07/01 11:10:19.121, 88, 90, 68
2023/07/01 11:10:20.241, 87, 89, 65
2023/07/01 11:10:21.376, 90, 88, 64
2023/07/01 11:10:22.497, 87, 90, 64
2023/07/01 11:10:23.632, 86, 89, 64
2023/07/01 11:10:24.752, 87, 90, 65
2023/07/01 11:10:25.888, 86, 89, 62
2023/07/01 11:10:27.008, 87, 90, 65
2023/07/01 11:10:28.144, 82, 88, 65
2023/07/01 11:10:29.264, 83, 89, 65
2023/07/01 11:10:30.400, 82, 89, 68
2023/07/01 11:10:31.520, 88, 89, 71
2023/07/01 11:10:32.655, 84, 94, 63
2023/07/01 11:10:33.776, 83, 88, 65
2023/07/01 11:10:34.911, 86, 89, 62
2023/07/01 11:10:36.032, 82, 91, 64
2023/07/01 11:10:37.168, 85, 95, 63
2023/07/01 11:10:38.287, 87, 88, 65
2023/07/01 11:10:39.423, 87, 89, 63
2023/07/01 11:10:40.544, 83, 89, 65
2023/07/01 11:10:41.679, 86, 91, 71
2023/07/01 11:10:42.799, 85, 91, 62
2023/07/01 11:10:43.935, 87, 89, 65
2023/07/01 11:10:45.055, 86, 86, 61
2023/07/01 11:10:46.175, 84, 89, 67
2023/07/01 11:10:47.311, 85, 93, 66
2023/07/01 11:10:48.431, 87, 91, 70
2023/07/01 11:10:49.567, 83, 90, 65
2023/07/01 11:10:50.687, 84, 93, 65
2023/07/01 11:10:51.823, 87, 91, 69
2023/07/01 11:10:52.942, 86, 90, 67
2023/07/01 11:10:54.079, 86, 90, 67
2023/07/01 11:10:55.199, 90, 88, 62
2023/07/01 11:10:56.335, 87, 90, 66
2023/07/01 11:10:57.454, 86, 90, 62
2023/07/01 11:10:58.590, 86, 88, 65
2023/07/01 11:10:59.710, 89, 93, 66
2023/07/01 11:11:00.846, 89, 89, 63
