time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/07 12:00:08.979, 111, 215, 85
2023/07/07 12:00:10.114, 113, 214, 84
2023/07/07 12:00:11.235, 107, 239, 124
2023/07/07 12:00:12.370, 116, 209, 82
2023/07/07 12:00:13.506, 115, 213, 83
2023/07/07 12:00:14.626, 114, 216, 84
2023/07/07 12:00:15.762, 113, 223, 92
2023/07/07 12:00:16.882, 112, 218, 94
2023/07/07 12:00:18.018, 113, 216, 84
2023/07/07 12:00:19.138, 110, 213, 84
2023/07/07 12:00:20.274, 115, 218, 81
2023/07/07 12:00:21.410, 120, 213, 85
2023/07/07 12:00:22.530, 114, 218, 89
2023/07/07 12:00:23.666, 111, 211, 80
2023/07/07 12:00:24.786, 111, 251, 84
2023/07/07 12:00:25.922, 112, 216, 82
2023/07/07 12:00:27.058, 113, 228, 86
2023/07/07 12:00:28.178, 112, 217, 90
2023/07/07 12:00:29.314, 115, 221, 81
2023/07/07 12:00:30.433, 119, 225, 79
2023/07/07 12:00:31.570, 115, 226, 80
2023/07/07 12:00:32.689, 111, 231, 83
2023/07/07 12:00:33.825, 115, 222, 83
2023/07/07 12:00:34.961, 122, 228, 83
2023/07/07 12:00:36.081, 116, 227, 84
2023/07/07 12:00:37.217, 117, 222, 81
2023/07/07 12:00:38.337, 110, 228, 80
2023/07/07 12:00:39.473, 105, 235, 84
2023/07/07 12:00:40.593, 113, 227, 84
2023/07/07 12:00:41.729, 105, 230, 102
2023/07/07 12:00:42.865, 114, 359, 89
2023/07/07 12:00:43.985, 116, 221, 80
2023/07/07 12:00:45.120, 113, 220, 82
2023/07/07 12:00:46.241, 119, 219, 83
2023/07/07 12:00:47.376, 116, 224, 86
2023/07/07 12:00:48.512, 111, 217, 80
2023/07/07 12:00:49.632, 113, 220, 84
2023/07/07 12:00:50.768, 111, 233, 83
2023/07/07 12:00:51.888, 112, 233, 84
2023/07/07 12:00:53.024, 109, 211, 83
2023/07/07 12:00:54.160, 111, 212, 79
2023/07/07 12:00:55.280, 110, 249, 82
2023/07/07 12:00:56.416, 109, 211, 88
2023/07/07 12:00:57.536, 107, 216, 84
2023/07/07 12:00:58.672, 112, 210, 81
2023/07/07 12:00:59.792, 110, 210, 82
2023/07/07 12:01:00.928, 111, 214, 75
2023/07/07 12:01:02.064, 109, 206, 80
2023/07/07 12:01:03.183, 109, 208, 88
2023/07/07 12:01:04.320, 111, 203, 78
2023/07/07 12:01:05.439, 113, 210, 84
2023/07/07 12:01:06.575, 112, 209, 80
2023/07/07 12:01:07.711, 121, 211, 82
2023/07/07 12:01:08.831, 113, 222, 94
2023/07/07 12:01:09.967, 119, 214, 92
2023/07/07 12:01:11.087, 117, 231, 80
2023/07/07 12:01:12.222, 116, 213, 77
2023/07/07 12:01:13.358, 111, 210, 73
2023/07/07 12:01:14.479, 110, 209, 84
2023/07/07 12:01:15.615, 115, 218, 81
2023/07/07 12:01:16.735, 114, 208, 83
2023/07/07 12:01:17.870, 113, 203, 80
2023/07/07 12:01:18.991, 110, 209, 87
2023/07/07 12:01:20.126, 109, 204, 83
2023/07/07 12:01:21.262, 110, 209, 82
2023/07/07 12:01:22.383, 109, 210, 80
2023/07/07 12:01:23.518, 111, 212, 84
2023/07/07 12:01:24.638, 110, 212, 83
2023/07/07 12:01:25.774, 115, 210, 84
2023/07/07 12:01:26.910, 111, 216, 101
2023/07/07 12:01:28.029, 110, 225, 96
2023/07/07 12:01:29.166, 106, 218, 85
2023/07/07 12:01:30.285, 109, 208, 77
2023/07/07 12:01:31.422, 111, 205, 79
2023/07/07 12:01:32.558, 110, 207, 78
2023/07/07 12:01:33.678, 113, 209, 80
2023/07/07 12:01:34.813, 108, 209, 80
2023/07/07 12:01:35.934, 115, 208, 79
2023/07/07 12:01:37.070, 118, 207, 75
2023/07/07 12:01:38.189, 107, 210, 78
2023/07/07 12:01:39.325, 112, 210, 79
2023/07/07 12:01:40.461, 112, 213, 81
2023/07/07 12:01:41.581, 110, 210, 91
2023/07/07 12:01:42.717, 126, 204, 89
2023/07/07 12:01:43.837, 155, 202, 78
2023/07/07 12:01:44.972, 108, 210, 79
2023/07/07 12:01:46.093, 113, 209, 84
2023/07/07 12:01:47.229, 115, 202, 77
2023/07/07 12:01:48.364, 113, 208, 78
2023/07/07 12:01:49.485, 115, 203, 76
2023/07/07 12:01:50.620, 117, 206, 85
2023/07/07 12:01:51.741, 117, 210, 82
2023/07/07 12:01:52.876, 110, 201, 85
2023/07/07 12:01:54.013, 110, 202, 81
2023/07/07 12:01:55.132, 112, 205, 80
2023/07/07 12:01:56.268, 111, 205, 77
2023/07/07 12:01:57.388, 115, 208, 84
2023/07/07 12:01:58.524, 118, 204, 87
2023/07/07 12:01:59.660, 110, 205, 83
2023/07/07 12:02:00.780, 113, 208, 80
2023/07/07 12:02:01.916, 112, 217, 79
2023/07/07 12:02:03.036, 108, 205, 81
2023/07/07 12:02:04.172, 106, 204, 77
2023/07/07 12:02:05.292, 108, 203, 77
2023/07/07 12:02:06.428, 110, 202, 81
2023/07/07 12:02:07.564, 105, 199, 76
2023/07/07 12:02:08.684, 107, 197, 76
2023/07/07 12:02:09.819, 112, 196, 77
2023/07/07 12:02:10.940, 108, 199, 77
2023/07/07 12:02:12.075, 107, 199, 78
2023/07/07 12:02:13.211, 111, 201, 78
2023/07/07 12:02:14.331, 108, 197, 79
2023/07/07 12:02:15.467, 113, 199, 76
2023/07/07 12:02:16.588, 111, 202, 80
2023/07/07 12:02:17.723, 105, 201, 77
2023/07/07 12:02:18.859, 106, 195, 75
2023/07/07 12:02:19.979, 108, 198, 77
2023/07/07 12:02:21.115, 113, 200, 80
2023/07/07 12:02:22.235, 111, 198, 75
2023/07/07 12:02:23.370, 108, 197, 80
2023/07/07 12:02:24.490, 115, 194, 75
2023/07/07 12:02:25.626, 119, 196, 76
2023/07/07 12:02:26.762, 119, 214, 74
2023/07/07 12:02:27.882, 124, 196, 72
2023/07/07 12:02:29.018, 116, 206, 71
2023/07/07 12:02:30.138, 115, 201, 110
2023/07/07 12:02:31.274, 109, 182, 95
2023/07/07 12:02:32.410, 117, 193, 76
2023/07/07 12:02:33.529, 118, 190, 78
2023/07/07 12:02:34.666, 121, 198, 78
2023/07/07 12:02:35.786, 127, 202, 79
2023/07/07 12:02:36.922, 119, 194, 80
2023/07/07 12:02:38.042, 117, 197, 76
2023/07/07 12:02:39.177, 121, 194, 76
2023/07/07 12:02:40.314, 115, 192, 80
2023/07/07 12:02:41.433, 124, 191, 74
2023/07/07 12:02:42.569, 118, 197, 72
2023/07/07 12:02:43.689, 120, 201, 78
2023/07/07 12:02:44.825, 121, 195, 79
2023/07/07 12:02:45.945, 124, 196, 76
2023/07/07 12:02:47.081, 122, 201, 76
2023/07/07 12:02:48.217, 118, 196, 73
2023/07/07 12:02:49.337, 114, 193, 84
2023/07/07 12:02:50.473, 121, 199, 74
2023/07/07 12:02:51.593, 116, 197, 71
2023/07/07 12:02:52.728, 123, 194, 75
2023/07/07 12:02:53.865, 120, 196, 77
2023/07/07 12:02:54.984, 119, 200, 76
2023/07/07 12:02:56.121, 118, 189, 78
2023/07/07 12:02:57.240, 118, 194, 74
2023/07/07 12:02:58.377, 114, 197, 80
2023/07/07 12:02:59.512, 113, 205, 84
2023/07/07 12:03:00.632, 117, 201, 72
2023/07/07 12:03:01.768, 114, 199, 80
2023/07/07 12:03:02.888, 112, 193, 75
2023/07/07 12:03:04.024, 120, 191, 74
2023/07/07 12:03:05.144, 117, 191, 75
2023/07/07 12:03:06.279, 117, 195, 78
2023/07/07 12:03:07.416, 113, 197, 76
2023/07/07 12:03:08.535, 120, 194, 75
2023/07/07 12:03:09.672, 121, 192, 82
2023/07/07 12:03:10.791, 116, 194, 74
2023/07/07 12:03:11.928, 126, 195, 76
2023/07/07 12:03:13.063, 117, 190, 72
2023/07/07 12:03:14.184, 117, 183, 75
2023/07/07 12:03:15.319, 119, 189, 75
2023/07/07 12:03:16.440, 119, 195, 73
2023/07/07 12:03:17.576, 114, 194, 73
2023/07/07 12:03:18.695, 119, 207, 75
2023/07/07 12:03:19.831, 121, 189, 69
2023/07/07 12:03:20.967, 117, 185, 66
2023/07/07 12:03:22.087, 123, 189, 66
2023/07/07 12:03:23.222, 173, 184, 74
2023/07/07 12:03:24.343, 123, 193, 72
2023/07/07 12:03:25.479, 119, 188, 71
2023/07/07 12:03:26.615, 117, 188, 71
2023/07/07 12:03:27.735, 114, 184, 72
2023/07/07 12:03:28.871, 117, 190, 73
2023/07/07 12:03:29.991, 119, 195, 75
2023/07/07 12:03:31.127, 128, 189, 77
2023/07/07 12:03:32.247, 130, 191, 80
2023/07/07 12:03:33.382, 127, 190, 74
2023/07/07 12:03:34.518, 124, 190, 74
2023/07/07 12:03:35.638, 119, 198, 75
2023/07/07 12:03:36.773, 115, 197, 73
2023/07/07 12:03:37.894, 115, 213, 69
2023/07/07 12:03:39.031, 118, 205, 70
2023/07/07 12:03:40.149, 121, 197, 78
2023/07/07 12:03:41.286, 115, 185, 76
2023/07/07 12:03:42.422, 116, 196, 74
2023/07/07 12:03:43.542, 128, 187, 72
2023/07/07 12:03:44.678, 120, 188, 76
2023/07/07 12:03:45.798, 121, 184, 73
2023/07/07 12:03:46.933, 129, 184, 68
2023/07/07 12:03:48.072, 127, 187, 66
2023/07/07 12:03:49.189, 125, 191, 74
2023/07/07 12:03:50.325, 118, 186, 63
2023/07/07 12:03:51.445, 121, 183, 74
2023/07/07 12:03:52.581, 123, 189, 74
2023/07/07 12:03:53.717, 121, 193, 75
2023/07/07 12:03:54.837, 124, 195, 73
2023/07/07 12:03:55.973, 124, 199, 70
2023/07/07 12:03:57.094, 121, 181, 72
2023/07/07 12:03:58.229, 123, 183, 69
2023/07/07 12:03:59.349, 121, 192, 74
2023/07/07 12:04:00.485, 126, 191, 70
2023/07/07 12:04:01.621, 121, 182, 77
2023/07/07 12:04:02.740, 118, 187, 70
2023/07/07 12:04:03.876, 124, 190, 68
2023/07/07 12:04:04.997, 122, 188, 59
2023/07/07 12:04:06.133, 123, 182, 74
2023/07/07 12:04:07.268, 123, 183, 65
2023/07/07 12:04:08.388, 121, 179, 75
2023/07/07 12:04:09.524, 130, 187, 71
2023/07/07 12:04:10.644, 130, 191, 69
2023/07/07 12:04:11.780, 120, 185, 74
2023/07/07 12:04:12.900, 125, 189, 68
2023/07/07 12:04:14.036, 124, 187, 72
2023/07/07 12:04:15.172, 121, 185, 75
2023/07/07 12:04:16.292, 119, 194, 70
2023/07/07 12:04:17.428, 117, 182, 72
2023/07/07 12:04:18.548, 121, 192, 71
2023/07/07 12:04:19.684, 116, 208, 78
2023/07/07 12:04:20.820, 123, 189, 75
2023/07/07 12:04:21.940, 122, 181, 71
2023/07/07 12:04:23.076, 123, 188, 78
2023/07/07 12:04:24.195, 119, 185, 69
2023/07/07 12:04:25.331, 120, 189, 71
2023/07/07 12:04:26.451, 117, 181, 72
2023/07/07 12:04:27.587, 120, 190, 74
2023/07/07 12:04:28.723, 121, 191, 64
2023/07/07 12:04:29.843, 119, 185, 72
2023/07/07 12:04:30.979, 123, 190, 69
2023/07/07 12:04:32.099, 118, 187, 70
2023/07/07 12:04:33.235, 119, 194, 69
2023/07/07 12:04:34.355, 120, 181, 71
2023/07/07 12:04:35.490, 118, 189, 67
2023/07/07 12:04:36.627, 120, 187, 71
2023/07/07 12:04:37.746, 116, 180, 77
2023/07/07 12:04:38.883, 108, 188, 77
2023/07/07 12:04:40.002, 119, 189, 80
2023/07/07 12:04:41.138, 112, 203, 68
2023/07/07 12:04:42.274, 108, 181, 68
2023/07/07 12:04:43.394, 113, 181, 73
2023/07/07 12:04:44.530, 118, 195, 66
2023/07/07 12:04:45.650, 117, 207, 74
2023/07/07 12:04:46.786, 118, 192, 68
2023/07/07 12:04:47.906, 116, 180, 71
2023/07/07 12:04:49.042, 122, 184, 72
2023/07/07 12:04:50.178, 113, 183, 67
2023/07/07 12:04:51.298, 116, 189, 65
2023/07/07 12:04:52.433, 117, 189, 66
2023/07/07 12:04:53.554, 121, 190, 72
2023/07/07 12:04:54.690, 121, 182, 70
2023/07/07 12:04:55.825, 120, 187, 75
2023/07/07 12:04:56.945, 118, 181, 67
2023/07/07 12:04:58.081, 115, 181, 72
2023/07/07 12:04:59.201, 116, 181, 77
2023/07/07 12:05:00.337, 118, 179, 67
2023/07/07 12:05:01.457, 120, 177, 71
2023/07/07 12:05:02.593, 114, 177, 65
2023/07/07 12:05:03.729, 115, 183, 71
2023/07/07 12:05:04.849, 122, 180, 81
2023/07/07 12:05:05.985, 115, 181, 73
2023/07/07 12:05:07.105, 121, 179, 75
2023/07/07 12:05:08.240, 117, 186, 61
2023/07/07 12:05:09.377, 116, 193, 65
2023/07/07 12:05:10.496, 120, 180, 67
2023/07/07 12:05:11.632, 114, 179, 70
2023/07/07 12:05:12.753, 117, 175, 72
2023/07/07 12:05:13.888, 107, 179, 64
2023/07/07 12:05:15.024, 116, 178, 72
2023/07/07 12:05:16.144, 112, 182, 69
2023/07/07 12:05:17.280, 116, 187, 74
2023/07/07 12:05:18.400, 110, 187, 66
2023/07/07 12:05:19.536, 117, 188, 66
2023/07/07 12:05:20.656, 121, 179, 65
2023/07/07 12:05:21.791, 117, 180, 72
2023/07/07 12:05:22.928, 116, 179, 74
2023/07/07 12:05:24.048, 115, 177, 71
2023/07/07 12:05:25.184, 112, 176, 71
2023/07/07 12:05:26.303, 109, 174, 71
2023/07/07 12:05:27.439, 114, 178, 73
2023/07/07 12:05:28.576, 110, 178, 66
2023/07/07 12:05:29.696, 115, 176, 72
2023/07/07 12:05:30.831, 119, 187, 70
2023/07/07 12:05:31.951, 107, 180, 75
2023/07/07 12:05:33.087, 112, 177, 70
2023/07/07 12:05:34.207, 112, 177, 69
2023/07/07 12:05:35.343, 114, 180, 68
2023/07/07 12:05:36.479, 112, 184, 69
2023/07/07 12:05:37.599, 115, 179, 64
2023/07/07 12:05:38.736, 114, 182, 68
2023/07/07 12:05:39.855, 115, 187, 64
2023/07/07 12:05:40.991, 114, 180, 68
2023/07/07 12:05:42.111, 115, 181, 69
2023/07/07 12:05:43.247, 113, 178, 70
2023/07/07 12:05:44.382, 118, 175, 69
2023/07/07 12:05:45.503, 115, 177, 73
2023/07/07 12:05:46.638, 121, 180, 67
2023/07/07 12:05:47.759, 117, 174, 69
2023/07/07 12:05:48.894, 114, 180, 69
2023/07/07 12:05:50.037, 111, 182, 68
2023/07/07 12:05:51.149, 111, 185, 73
2023/07/07 12:05:52.286, 118, 179, 67
2023/07/07 12:05:53.405, 113, 177, 69
2023/07/07 12:05:54.542, 114, 181, 71
2023/07/07 12:05:55.662, 113, 179, 69
2023/07/07 12:05:56.798, 110, 179, 67
2023/07/07 12:05:57.934, 114, 182, 73
2023/07/07 12:05:59.054, 110, 176, 72
2023/07/07 12:06:00.189, 113, 174, 70
2023/07/07 12:06:01.310, 114, 176, 70
2023/07/07 12:06:02.445, 110, 176, 71
2023/07/07 12:06:03.581, 121, 176, 68
2023/07/07 12:06:04.702, 117, 174, 76
2023/07/07 12:06:05.837, 116, 176, 70
2023/07/07 12:06:06.957, 111, 180, 64
2023/07/07 12:06:08.093, 113, 173, 68
2023/07/07 12:06:09.228, 115, 175, 65
2023/07/07 12:06:10.348, 109, 180, 70
2023/07/07 12:06:11.485, 111, 179, 66
2023/07/07 12:06:12.604, 109, 177, 65
2023/07/07 12:06:13.741, 114, 173, 71
2023/07/07 12:06:14.860, 115, 174, 68
2023/07/07 12:06:15.997, 109, 272, 70
2023/07/07 12:06:17.133, 123, 172, 67
2023/07/07 12:06:18.253, 110, 177, 72
2023/07/07 12:06:19.388, 112, 180, 69
2023/07/07 12:06:20.508, 113, 172, 68
2023/07/07 12:06:21.644, 112, 176, 68
2023/07/07 12:06:22.780, 113, 179, 70
2023/07/07 12:06:23.900, 115, 177, 71
2023/07/07 12:06:25.036, 112, 180, 67
2023/07/07 12:06:26.156, 113, 176, 63
2023/07/07 12:06:27.292, 105, 179, 65
2023/07/07 12:06:28.429, 119, 179, 65
2023/07/07 12:06:29.548, 116, 179, 70
2023/07/07 12:06:30.684, 114, 175, 74
2023/07/07 12:06:31.803, 112, 176, 69
2023/07/07 12:06:32.939, 113, 177, 72
2023/07/07 12:06:34.059, 119, 183, 70
2023/07/07 12:06:35.195, 123, 177, 70
2023/07/07 12:06:36.331, 115, 179, 62
2023/07/07 12:06:37.451, 113, 174, 66
2023/07/07 12:06:38.587, 111, 177, 64
2023/07/07 12:06:39.707, 110, 173, 67
2023/07/07 12:06:40.843, 112, 171, 63
2023/07/07 12:06:41.963, 113, 177, 68
2023/07/07 12:06:43.099, 116, 173, 62
2023/07/07 12:06:44.234, 113, 175, 66
2023/07/07 12:06:45.355, 112, 176, 64
2023/07/07 12:06:46.490, 112, 183, 65
2023/07/07 12:06:47.611, 112, 185, 69
2023/07/07 12:06:48.746, 113, 173, 72
2023/07/07 12:06:49.882, 112, 179, 71
2023/07/07 12:06:51.002, 109, 183, 66
2023/07/07 12:06:52.138, 113, 178, 61
2023/07/07 12:06:53.259, 111, 176, 72
2023/07/07 12:06:54.395, 114, 175, 67
2023/07/07 12:06:55.530, 110, 172, 61
2023/07/07 12:06:56.650, 113, 172, 71
2023/07/07 12:06:57.786, 115, 175, 68
2023/07/07 12:06:58.906, 111, 176, 71
2023/07/07 12:07:00.041, 119, 171, 71
2023/07/07 12:07:01.162, 109, 173, 68
2023/07/07 12:07:02.298, 111, 177, 75
2023/07/07 12:07:03.434, 113, 175, 70
2023/07/07 12:07:04.554, 113, 175, 72
2023/07/07 12:07:05.690, 115, 232, 71
2023/07/07 12:07:06.810, 117, 181, 64
2023/07/07 12:07:07.945, 113, 190, 66
2023/07/07 12:07:09.081, 111, 175, 62
2023/07/07 12:07:10.201, 119, 172, 71
2023/07/07 12:07:11.337, 114, 173, 67
2023/07/07 12:07:12.457, 114, 172, 73
2023/07/07 12:07:13.593, 116, 171, 71
2023/07/07 12:07:14.729, 110, 171, 71
2023/07/07 12:07:15.849, 111, 174, 70
2023/07/07 12:07:16.985, 110, 188, 69
2023/07/07 12:07:18.104, 109, 175, 66
2023/07/07 12:07:19.241, 115, 172, 71
2023/07/07 12:07:20.361, 124, 173, 66
2023/07/07 12:07:21.497, 108, 168, 67
2023/07/07 12:07:22.632, 107, 169, 69
2023/07/07 12:07:23.752, 110, 172, 67
2023/07/07 12:07:24.888, 117, 175, 64
2023/07/07 12:07:26.009, 113, 173, 61
2023/07/07 12:07:27.144, 112, 170, 65
2023/07/07 12:07:28.280, 109, 170, 68
2023/07/07 12:07:29.400, 111, 174, 63
2023/07/07 12:07:30.536, 110, 171, 62
2023/07/07 12:07:31.656, 109, 169, 66
2023/07/07 12:07:32.792, 113, 171, 59
2023/07/07 12:07:33.911, 109, 185, 68
2023/07/07 12:07:35.047, 111, 177, 67
2023/07/07 12:07:36.184, 114, 175, 70
2023/07/07 12:07:37.304, 111, 173, 68
2023/07/07 12:07:38.439, 113, 178, 66
2023/07/07 12:07:39.560, 111, 176, 70
2023/07/07 12:07:40.696, 110, 172, 67
2023/07/07 12:07:41.816, 110, 173, 69
2023/07/07 12:07:42.952, 116, 177, 65
2023/07/07 12:07:44.088, 113, 181, 70
2023/07/07 12:07:45.207, 112, 177, 66
2023/07/07 12:07:46.343, 112, 176, 62
2023/07/07 12:07:47.463, 110, 175, 70
2023/07/07 12:07:48.599, 108, 175, 66
2023/07/07 12:07:49.735, 112, 172, 65
2023/07/07 12:07:50.854, 113, 175, 64
2023/07/07 12:07:51.992, 114, 174, 64
2023/07/07 12:07:53.111, 111, 172, 66
2023/07/07 12:07:54.247, 112, 185, 64
2023/07/07 12:07:55.383, 107, 171, 59
2023/07/07 12:07:56.502, 111, 171, 61
2023/07/07 12:07:57.639, 111, 167, 64
2023/07/07 12:07:58.758, 113, 171, 66
2023/07/07 12:07:59.894, 111, 170, 70
2023/07/07 12:08:01.014, 109, 175, 63
2023/07/07 12:08:02.150, 108, 176, 65
2023/07/07 12:08:03.286, 113, 173, 68
2023/07/07 12:08:04.406, 109, 179, 70
2023/07/07 12:08:05.542, 111, 185, 61
2023/07/07 12:08:06.662, 115, 174, 63
2023/07/07 12:08:07.798, 110, 171, 68
2023/07/07 12:08:08.933, 115, 170, 66
2023/07/07 12:08:10.054, 112, 171, 69
2023/07/07 12:08:11.189, 109, 186, 61
2023/07/07 12:08:12.309, 113, 173, 64
2023/07/07 12:08:13.445, 112, 172, 60
2023/07/07 12:08:14.581, 112, 175, 66
2023/07/07 12:08:15.701, 108, 190, 65
2023/07/07 12:08:16.837, 125, 171, 66
2023/07/07 12:08:17.957, 106, 170, 62
2023/07/07 12:08:19.093, 109, 174, 71
2023/07/07 12:08:20.213, 115, 180, 67
2023/07/07 12:08:21.349, 110, 171, 65
2023/07/07 12:08:22.485, 111, 171, 68
2023/07/07 12:08:23.605, 117, 175, 72
2023/07/07 12:08:24.741, 117, 171, 68
2023/07/07 12:08:25.861, 111, 169, 62
2023/07/07 12:08:26.996, 109, 169, 62
2023/07/07 12:08:28.133, 113, 170, 67
2023/07/07 12:08:29.253, 113, 168, 70
2023/07/07 12:08:30.389, 110, 170, 68
2023/07/07 12:08:31.508, 108, 169, 64
2023/07/07 12:08:32.644, 112, 167, 65
2023/07/07 12:08:33.764, 108, 171, 66
2023/07/07 12:08:34.900, 110, 168, 69
2023/07/07 12:08:36.036, 115, 167, 65
2023/07/07 12:08:37.156, 114, 172, 67
2023/07/07 12:08:38.291, 110, 181, 63
2023/07/07 12:08:39.412, 115, 182, 69
2023/07/07 12:08:40.548, 111, 174, 63
2023/07/07 12:08:41.668, 112, 173, 70
2023/07/07 12:08:42.804, 113, 171, 61
2023/07/07 12:08:43.939, 109, 174, 66
2023/07/07 12:08:45.060, 114, 172, 65
2023/07/07 12:08:46.195, 114, 171, 66
2023/07/07 12:08:47.315, 108, 166, 68
2023/07/07 12:08:48.452, 113, 176, 63
2023/07/07 12:08:49.587, 111, 173, 68
2023/07/07 12:08:50.707, 110, 177, 66
2023/07/07 12:08:51.843, 112, 170, 63
2023/07/07 12:08:52.964, 108, 170, 66
2023/07/07 12:08:54.099, 110, 169, 58
2023/07/07 12:08:55.235, 113, 170, 62
2023/07/07 12:08:56.355, 107, 212, 67
2023/07/07 12:08:57.491, 109, 172, 66
2023/07/07 12:08:58.611, 113, 170, 56
2023/07/07 12:08:59.747, 112, 177, 63
2023/07/07 12:09:00.866, 109, 171, 68
2023/07/07 12:09:02.003, 112, 170, 65
2023/07/07 12:09:03.138, 112, 183, 67
2023/07/07 12:09:04.258, 111, 173, 61
2023/07/07 12:09:05.394, 107, 184, 74
2023/07/07 12:09:06.514, 111, 178, 68
2023/07/07 12:09:07.650, 113, 182, 62
2023/07/07 12:09:08.786, 115, 167, 65
2023/07/07 12:09:09.906, 112, 165, 58
2023/07/07 12:09:11.041, 108, 168, 60
2023/07/07 12:09:12.162, 113, 166, 64
2023/07/07 12:09:13.298, 111, 171, 63
2023/07/07 12:09:14.434, 107, 171, 75
2023/07/07 12:09:15.553, 114, 168, 69
2023/07/07 12:09:16.690, 109, 170, 69
2023/07/07 12:09:17.810, 106, 172, 66
2023/07/07 12:09:18.945, 110, 170, 71
2023/07/07 12:09:20.065, 109, 176, 64
2023/07/07 12:09:21.201, 114, 169, 68
2023/07/07 12:09:22.337, 114, 171, 62
2023/07/07 12:09:23.457, 111, 166, 62
2023/07/07 12:09:24.592, 108, 171, 66
2023/07/07 12:09:25.712, 110, 169, 59
2023/07/07 12:09:26.848, 114, 172, 63
2023/07/07 12:09:27.985, 110, 171, 66
2023/07/07 12:09:29.105, 110, 173, 58
2023/07/07 12:09:30.241, 112, 166, 65
2023/07/07 12:09:31.361, 107, 167, 65
2023/07/07 12:09:32.497, 107, 170, 67
2023/07/07 12:09:33.617, 110, 172, 61
2023/07/07 12:09:34.752, 111, 172, 68
2023/07/07 12:09:35.888, 113, 173, 65
2023/07/07 12:09:37.008, 113, 169, 66
2023/07/07 12:09:38.144, 108, 168, 63
2023/07/07 12:09:39.264, 109, 171, 64
2023/07/07 12:09:40.400, 111, 168, 67
2023/07/07 12:09:41.520, 112, 169, 67
2023/07/07 12:09:42.656, 113, 169, 68
2023/07/07 12:09:43.791, 111, 167, 65
2023/07/07 12:09:44.912, 113, 170, 70
2023/07/07 12:09:46.048, 110, 165, 67
2023/07/07 12:09:47.168, 115, 168, 67
2023/07/07 12:09:48.304, 112, 166, 68
2023/07/07 12:09:49.440, 110, 174, 71
2023/07/07 12:09:50.560, 111, 171, 67
2023/07/07 12:09:51.695, 111, 170, 63
2023/07/07 12:09:52.815, 107, 169, 62
2023/07/07 12:09:53.951, 110, 167, 67
2023/07/07 12:09:55.087, 111, 168, 63
2023/07/07 12:09:56.208, 112, 165, 65
2023/07/07 12:09:57.343, 111, 171, 61
2023/07/07 12:09:58.463, 113, 166, 70
2023/07/07 12:09:59.599, 112, 173, 62
2023/07/07 12:10:00.719, 112, 175, 63
2023/07/07 12:10:01.854, 108, 168, 66
2023/07/07 12:10:02.991, 111, 163, 66
2023/07/07 12:10:04.110, 108, 170, 71
2023/07/07 12:10:05.246, 110, 167, 63
2023/07/07 12:10:06.366, 111, 177, 67
2023/07/07 12:10:07.502, 111, 168, 58
2023/07/07 12:10:08.638, 113, 169, 63
2023/07/07 12:10:09.758, 110, 168, 58
2023/07/07 12:10:10.894, 110, 169, 61
2023/07/07 12:10:12.014, 109, 167, 61
2023/07/07 12:10:13.151, 111, 166, 66
2023/07/07 12:10:14.286, 111, 166, 71
2023/07/07 12:10:15.406, 113, 166, 60
2023/07/07 12:10:16.542, 114, 163, 61
2023/07/07 12:10:17.662, 110, 160, 67
2023/07/07 12:10:18.797, 110, 167, 65
2023/07/07 12:10:19.918, 110, 163, 62
2023/07/07 12:10:21.054, 110, 170, 72
2023/07/07 12:10:22.190, 113, 168, 63
2023/07/07 12:10:23.310, 113, 168, 61
2023/07/07 12:10:24.445, 112, 163, 66
2023/07/07 12:10:25.566, 110, 175, 64
2023/07/07 12:10:26.701, 110, 174, 63
2023/07/07 12:10:27.837, 110, 167, 64
2023/07/07 12:10:28.957, 110, 167, 66
2023/07/07 12:10:30.093, 110, 172, 63
2023/07/07 12:10:31.213, 105, 168, 63
2023/07/07 12:10:32.349, 110, 166, 66
2023/07/07 12:10:33.469, 113, 167, 65
2023/07/07 12:10:34.605, 111, 169, 63
2023/07/07 12:10:35.741, 111, 165, 64
2023/07/07 12:10:36.861, 113, 170, 66
2023/07/07 12:10:37.997, 113, 168, 66
2023/07/07 12:10:39.117, 120, 168, 68
2023/07/07 12:10:40.252, 119, 178, 64
2023/07/07 12:10:41.373, 115, 177, 60
2023/07/07 12:10:42.508, 112, 182, 66
2023/07/07 12:10:43.644, 115, 178, 70
2023/07/07 12:10:44.764, 115, 178, 62
2023/07/07 12:10:45.900, 121, 168, 63
2023/07/07 12:10:47.022, 115, 169, 60
2023/07/07 12:10:48.156, 115, 168, 63
2023/07/07 12:10:49.292, 117, 166, 60
2023/07/07 12:10:50.412, 116, 167, 67
2023/07/07 12:10:51.548, 109, 170, 60
2023/07/07 12:10:52.668, 112, 169, 66
2023/07/07 12:10:53.804, 112, 170, 65
2023/07/07 12:10:54.940, 110, 167, 62
2023/07/07 12:10:56.059, 113, 168, 62
2023/07/07 12:10:57.195, 112, 168, 59
2023/07/07 12:10:58.315, 110, 168, 61
2023/07/07 12:10:59.451, 111, 169, 67
2023/07/07 12:11:00.571, 111, 167, 63
2023/07/07 12:11:01.707, 109, 165, 63
2023/07/07 12:11:02.843, 110, 166, 67
2023/07/07 12:11:03.962, 114, 167, 60
