time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/27 19:00:12.048, 89, 97, 61
2023/06/27 19:00:13.184, 92, 95, 65
2023/06/27 19:00:14.304, 89, 95, 67
2023/06/27 19:00:15.440, 89, 96, 66
2023/06/27 19:00:16.560, 86, 94, 65
2023/06/27 19:00:17.696, 89, 107, 63
2023/06/27 19:00:18.816, 91, 95, 73
2023/06/27 19:00:19.952, 93, 97, 66
2023/06/27 19:00:21.072, 92, 101, 65
2023/06/27 19:00:22.208, 92, 99, 64
2023/06/27 19:00:23.328, 95, 99, 67
2023/06/27 19:00:24.464, 95, 97, 66
2023/06/27 19:00:25.583, 94, 96, 72
2023/06/27 19:00:26.720, 91, 103, 63
2023/06/27 19:00:27.856, 92, 101, 73
2023/06/27 19:00:28.976, 93, 100, 68
2023/06/27 19:00:30.111, 91, 103, 69
2023/06/27 19:00:31.231, 96, 108, 70
2023/06/27 19:00:32.367, 96, 104, 70
2023/06/27 19:00:33.487, 95, 102, 68
2023/06/27 19:00:34.623, 95, 104, 71
2023/06/27 19:00:35.743, 94, 109, 66
2023/06/27 19:00:36.879, 95, 110, 70
2023/06/27 19:00:38.015, 94, 107, 67
2023/06/27 19:00:39.135, 96, 105, 66
2023/06/27 19:00:40.270, 94, 105, 71
2023/06/27 19:00:41.391, 99, 105, 67
2023/06/27 19:00:42.527, 96, 109, 69
2023/06/27 19:00:43.647, 96, 109, 69
2023/06/27 19:00:44.783, 98, 106, 68
2023/06/27 19:00:45.919, 98, 105, 69
2023/06/27 19:00:47.038, 96, 102, 64
2023/06/27 19:00:48.174, 99, 104, 70
2023/06/27 19:00:49.295, 94, 108, 66
2023/06/27 19:00:50.430, 95, 103, 67
2023/06/27 19:00:51.550, 95, 104, 70
2023/06/27 19:00:52.686, 95, 117, 67
2023/06/27 19:00:53.822, 96, 104, 70
2023/06/27 19:00:54.942, 97, 105, 68
2023/06/27 19:00:56.078, 96, 106, 66
2023/06/27 19:00:57.198, 96, 107, 68
2023/06/27 19:00:58.334, 93, 102, 72
2023/06/27 19:00:59.454, 93, 104, 69
2023/06/27 19:01:00.590, 104, 102, 68
2023/06/27 19:01:01.726, 97, 109, 63
2023/06/27 19:01:02.846, 95, 106, 67
2023/06/27 19:01:03.981, 140, 103, 67
2023/06/27 19:01:05.101, 96, 108, 69
2023/06/27 19:01:06.237, 95, 104, 69
2023/06/27 19:01:07.373, 96, 104, 67
2023/06/27 19:01:08.493, 95, 102, 63
2023/06/27 19:01:09.629, 96, 102, 66
2023/06/27 19:01:10.749, 95, 107, 69
2023/06/27 19:01:11.885, 93, 101, 65
2023/06/27 19:01:13.005, 97, 106, 66
2023/06/27 19:01:14.141, 92, 107, 68
2023/06/27 19:01:15.277, 94, 102, 65
2023/06/27 19:01:16.396, 95, 102, 69
2023/06/27 19:01:17.533, 92, 102, 68
2023/06/27 19:01:18.652, 93, 103, 69
2023/06/27 19:01:19.788, 92, 106, 63
2023/06/27 19:01:20.908, 90, 111, 67
2023/06/27 19:01:22.044, 91, 121, 65
2023/06/27 19:01:23.180, 92, 116, 66
2023/06/27 19:01:24.300, 91, 104, 65
2023/06/27 19:01:25.436, 92, 101, 65
2023/06/27 19:01:26.556, 94, 98, 62
2023/06/27 19:01:27.692, 93, 100, 63
2023/06/27 19:01:28.811, 93, 100, 66
2023/06/27 19:01:29.948, 96, 100, 62
2023/06/27 19:01:31.068, 93, 102, 61
2023/06/27 19:01:32.204, 90, 102, 67
2023/06/27 19:01:33.340, 92, 97, 68
2023/06/27 19:01:34.459, 89, 100, 64
2023/06/27 19:01:35.595, 89, 104, 66
2023/06/27 19:01:36.715, 91, 99, 64
2023/06/27 19:01:37.851, 90, 100, 66
2023/06/27 19:01:38.971, 91, 99, 66
2023/06/27 19:01:40.107, 90, 98, 62
2023/06/27 19:01:41.227, 90, 99, 65
2023/06/27 19:01:42.363, 100, 97, 66
2023/06/27 19:01:43.483, 92, 98, 65
2023/06/27 19:01:44.619, 90, 97, 65
2023/06/27 19:01:45.739, 88, 97, 62
2023/06/27 19:01:46.875, 90, 95, 63
2023/06/27 19:01:47.995, 90, 98, 67
2023/06/27 19:01:49.131, 91, 97, 63
2023/06/27 19:01:50.266, 89, 96, 63
2023/06/27 19:01:51.387, 89, 96, 67
2023/06/27 19:01:52.522, 91, 96, 65
2023/06/27 19:01:53.643, 89, 96, 64
2023/06/27 19:01:54.778, 90, 98, 66
2023/06/27 19:01:55.898, 90, 94, 65
2023/06/27 19:01:57.034, 91, 96, 65
2023/06/27 19:01:58.154, 91, 95, 64
2023/06/27 19:01:59.290, 87, 97, 64
2023/06/27 19:02:00.410, 89, 92, 59
2023/06/27 19:02:01.546, 88, 96, 63
2023/06/27 19:02:02.666, 88, 93, 63
2023/06/27 19:02:03.802, 88, 95, 64
2023/06/27 19:02:04.922, 86, 94, 65
2023/06/27 19:02:06.058, 87, 91, 65
2023/06/27 19:02:07.177, 88, 94, 65
2023/06/27 19:02:08.313, 89, 95, 63
2023/06/27 19:02:09.433, 86, 96, 63
2023/06/27 19:02:10.569, 88, 93, 62
2023/06/27 19:02:11.689, 88, 94, 62
2023/06/27 19:02:12.825, 90, 92, 64
2023/06/27 19:02:13.961, 88, 93, 65
2023/06/27 19:02:15.081, 91, 95, 63
2023/06/27 19:02:16.217, 89, 94, 67
2023/06/27 19:02:17.337, 91, 94, 62
2023/06/27 19:02:18.473, 90, 97, 61
2023/06/27 19:02:19.593, 89, 93, 60
2023/06/27 19:02:20.729, 88, 91, 61
2023/06/27 19:02:21.849, 88, 94, 63
2023/06/27 19:02:22.985, 88, 93, 66
2023/06/27 19:02:24.105, 90, 95, 65
2023/06/27 19:02:25.240, 87, 92, 62
2023/06/27 19:02:26.361, 87, 93, 60
2023/06/27 19:02:27.496, 87, 94, 63
2023/06/27 19:02:28.616, 90, 91, 65
2023/06/27 19:02:29.753, 88, 93, 66
2023/06/27 19:02:30.872, 89, 92, 64
2023/06/27 19:02:32.008, 87, 95, 64
2023/06/27 19:02:33.128, 88, 95, 64
2023/06/27 19:02:34.264, 90, 95, 60
2023/06/27 19:02:35.384, 88, 90, 64
2023/06/27 19:02:36.520, 90, 88, 66
2023/06/27 19:02:37.640, 89, 93, 62
2023/06/27 19:02:38.775, 85, 89, 60
2023/06/27 19:02:39.895, 85, 93, 61
2023/06/27 19:02:41.032, 85, 90, 62
2023/06/27 19:02:42.151, 86, 91, 61
2023/06/27 19:02:43.287, 87, 88, 62
2023/06/27 19:02:44.408, 86, 91, 62
2023/06/27 19:02:45.543, 88, 91, 64
2023/06/27 19:02:46.679, 90, 89, 63
2023/06/27 19:02:47.799, 87, 91, 64
2023/06/27 19:02:48.935, 87, 92, 62
2023/06/27 19:02:50.055, 87, 93, 59
2023/06/27 19:02:51.191, 90, 90, 64
2023/06/27 19:02:52.311, 86, 91, 63
2023/06/27 19:02:53.447, 87, 91, 60
2023/06/27 19:02:54.567, 86, 94, 64
2023/06/27 19:02:55.702, 87, 89, 63
2023/06/27 19:02:56.822, 99, 90, 59
2023/06/27 19:02:57.958, 92, 91, 66
2023/06/27 19:02:59.078, 85, 88, 62
2023/06/27 19:03:00.214, 95, 91, 55
2023/06/27 19:03:01.334, 86, 90, 62
2023/06/27 19:03:02.470, 86, 91, 61
2023/06/27 19:03:03.590, 88, 90, 61
2023/06/27 19:03:04.726, 85, 97, 63
2023/06/27 19:03:05.846, 84, 92, 64
2023/06/27 19:03:06.982, 86, 91, 61
2023/06/27 19:03:08.102, 86, 92, 64
2023/06/27 19:03:09.238, 89, 90, 61
2023/06/27 19:03:10.358, 83, 91, 61
2023/06/27 19:03:11.494, 84, 87, 60
2023/06/27 19:03:12.630, 85, 92, 65
2023/06/27 19:03:13.749, 84, 90, 60
2023/06/27 19:03:14.885, 88, 88, 64
2023/06/27 19:03:16.005, 86, 88, 62
2023/06/27 19:03:17.141, 86, 88, 62
2023/06/27 19:03:18.261, 88, 90, 61
2023/06/27 19:03:19.397, 87, 87, 60
2023/06/27 19:03:20.516, 86, 86, 61
2023/06/27 19:03:21.653, 85, 90, 63
2023/06/27 19:03:22.772, 85, 90, 60
2023/06/27 19:03:23.909, 85, 91, 57
2023/06/27 19:03:25.028, 85, 86, 59
2023/06/27 19:03:26.165, 84, 91, 61
2023/06/27 19:03:27.285, 85, 87, 59
2023/06/27 19:03:28.421, 85, 87, 59
2023/06/27 19:03:29.540, 83, 86, 61
2023/06/27 19:03:30.676, 85, 88, 61
2023/06/27 19:03:31.796, 85, 89, 63
2023/06/27 19:03:32.932, 87, 91, 61
2023/06/27 19:03:34.052, 82, 88, 61
2023/06/27 19:03:35.189, 88, 96, 61
2023/06/27 19:03:36.308, 83, 89, 63
2023/06/27 19:03:37.444, 85, 88, 61
2023/06/27 19:03:38.564, 86, 87, 60
2023/06/27 19:03:39.700, 86, 88, 65
2023/06/27 19:03:40.820, 84, 89, 60
2023/06/27 19:03:41.955, 85, 89, 64
2023/06/27 19:03:43.076, 83, 84, 64
2023/06/27 19:03:44.212, 85, 88, 59
2023/06/27 19:03:45.332, 85, 88, 64
2023/06/27 19:03:46.468, 86, 86, 60
2023/06/27 19:03:47.603, 84, 89, 62
2023/06/27 19:03:48.724, 83, 89, 60
2023/06/27 19:03:49.859, 85, 88, 59
2023/06/27 19:03:50.979, 84, 88, 64
2023/06/27 19:03:52.115, 84, 87, 57
2023/06/27 19:03:53.235, 83, 91, 58
2023/06/27 19:03:54.371, 83, 88, 59
2023/06/27 19:03:55.491, 86, 89, 58
2023/06/27 19:03:56.627, 85, 87, 59
2023/06/27 19:03:57.747, 82, 90, 57
2023/06/27 19:03:58.883, 85, 88, 60
2023/06/27 19:04:00.002, 84, 88, 59
2023/06/27 19:04:01.139, 83, 88, 60
2023/06/27 19:04:02.259, 85, 91, 61
2023/06/27 19:04:03.394, 83, 87, 60
2023/06/27 19:04:04.514, 84, 87, 60
2023/06/27 19:04:05.650, 86, 88, 61
2023/06/27 19:04:06.770, 82, 99, 60
2023/06/27 19:04:07.906, 85, 85, 62
2023/06/27 19:04:09.026, 84, 83, 59
2023/06/27 19:04:10.161, 91, 87, 59
2023/06/27 19:04:11.282, 85, 87, 60
2023/06/27 19:04:12.418, 85, 85, 59
2023/06/27 19:04:13.554, 85, 87, 58
2023/06/27 19:04:14.673, 85, 87, 59
2023/06/27 19:04:15.810, 82, 88, 60
2023/06/27 19:04:16.930, 83, 86, 62
2023/06/27 19:04:18.066, 83, 86, 63
2023/06/27 19:04:19.185, 85, 87, 56
2023/06/27 19:04:20.321, 83, 86, 59
2023/06/27 19:04:21.441, 84, 87, 62
2023/06/27 19:04:22.577, 84, 87, 62
2023/06/27 19:04:23.697, 84, 85, 61
2023/06/27 19:04:24.833, 84, 91, 61
2023/06/27 19:04:25.953, 86, 85, 59
2023/06/27 19:04:27.089, 83, 88, 63
2023/06/27 19:04:28.209, 82, 90, 64
2023/06/27 19:04:29.345, 81, 88, 58
2023/06/27 19:04:30.465, 83, 87, 57
2023/06/27 19:04:31.601, 85, 87, 58
2023/06/27 19:04:32.720, 84, 86, 57
2023/06/27 19:04:33.857, 83, 85, 58
2023/06/27 19:04:34.976, 83, 86, 60
2023/06/27 19:04:36.112, 86, 86, 60
2023/06/27 19:04:37.232, 84, 86, 61
2023/06/27 19:04:38.368, 84, 85, 60
2023/06/27 19:04:39.488, 84, 89, 58
2023/06/27 19:04:40.624, 81, 86, 65
2023/06/27 19:04:41.743, 85, 86, 59
2023/06/27 19:04:42.880, 85, 86, 57
2023/06/27 19:04:44.000, 83, 86, 59
2023/06/27 19:04:45.136, 84, 84, 59
2023/06/27 19:04:46.256, 85, 86, 60
2023/06/27 19:04:47.392, 82, 86, 60
2023/06/27 19:04:48.528, 83, 85, 56
2023/06/27 19:04:49.648, 85, 85, 58
2023/06/27 19:04:50.783, 82, 87, 57
2023/06/27 19:04:51.904, 85, 85, 57
2023/06/27 19:04:53.039, 83, 84, 58
2023/06/27 19:04:54.159, 82, 84, 59
2023/06/27 19:04:55.295, 82, 85, 62
2023/06/27 19:04:56.415, 83, 91, 57
2023/06/27 19:04:57.551, 83, 88, 57
2023/06/27 19:04:58.671, 84, 86, 58
2023/06/27 19:04:59.806, 83, 85, 60
2023/06/27 19:05:00.927, 82, 86, 58
2023/06/27 19:05:02.063, 83, 86, 61
2023/06/27 19:05:03.183, 83, 86, 63
2023/06/27 19:05:04.318, 86, 86, 60
2023/06/27 19:05:05.438, 82, 86, 59
2023/06/27 19:05:06.575, 84, 86, 60
2023/06/27 19:05:07.695, 81, 84, 60
2023/06/27 19:05:08.831, 82, 85, 60
2023/06/27 19:05:09.950, 86, 84, 58
2023/06/27 19:05:11.086, 81, 86, 58
2023/06/27 19:05:12.206, 80, 87, 58
2023/06/27 19:05:13.341, 81, 81, 58
2023/06/27 19:05:14.461, 82, 87, 61
2023/06/27 19:05:15.598, 83, 89, 58
2023/06/27 19:05:16.734, 82, 86, 60
2023/06/27 19:05:17.854, 85, 85, 62
2023/06/27 19:05:18.990, 82, 86, 63
2023/06/27 19:05:20.110, 80, 86, 59
2023/06/27 19:05:21.246, 83, 84, 60
2023/06/27 19:05:22.365, 82, 85, 59
2023/06/27 19:05:23.502, 82, 86, 59
2023/06/27 19:05:24.622, 82, 86, 61
2023/06/27 19:05:25.758, 87, 86, 59
2023/06/27 19:05:26.877, 81, 87, 61
2023/06/27 19:05:28.013, 80, 87, 58
2023/06/27 19:05:29.133, 83, 88, 56
2023/06/27 19:05:30.270, 82, 86, 59
2023/06/27 19:05:31.389, 83, 87, 58
2023/06/27 19:05:32.525, 85, 87, 62
2023/06/27 19:05:33.645, 84, 87, 60
2023/06/27 19:05:34.781, 82, 85, 60
2023/06/27 19:05:35.901, 84, 83, 61
2023/06/27 19:05:37.037, 81, 82, 63
2023/06/27 19:05:38.157, 82, 84, 59
2023/06/27 19:05:39.292, 83, 88, 59
2023/06/27 19:05:40.412, 82, 85, 59
2023/06/27 19:05:41.548, 84, 86, 59
2023/06/27 19:05:42.669, 81, 86, 61
2023/06/27 19:05:43.805, 81, 85, 59
2023/06/27 19:05:44.924, 81, 84, 57
2023/06/27 19:05:46.060, 83, 84, 61
2023/06/27 19:05:47.180, 84, 88, 57
2023/06/27 19:05:48.316, 83, 86, 57
2023/06/27 19:05:49.436, 83, 83, 61
2023/06/27 19:05:50.572, 83, 86, 59
2023/06/27 19:05:51.708, 82, 82, 59
2023/06/27 19:05:52.828, 83, 84, 60
2023/06/27 19:05:53.964, 83, 86, 58
2023/06/27 19:05:55.084, 85, 83, 58
2023/06/27 19:05:56.220, 86, 82, 61
2023/06/27 19:05:57.340, 80, 82, 60
2023/06/27 19:05:58.475, 82, 84, 57
2023/06/27 19:05:59.595, 83, 87, 59
2023/06/27 19:06:00.731, 82, 86, 56
2023/06/27 19:06:01.851, 85, 85, 61
2023/06/27 19:06:02.987, 82, 88, 61
2023/06/27 19:06:04.107, 83, 85, 57
2023/06/27 19:06:05.243, 83, 86, 60
2023/06/27 19:06:06.363, 84, 84, 62
2023/06/27 19:06:07.499, 83, 85, 63
2023/06/27 19:06:08.619, 83, 83, 62
2023/06/27 19:06:09.755, 79, 85, 56
2023/06/27 19:06:10.875, 82, 87, 55
2023/06/27 19:06:12.010, 83, 85, 61
2023/06/27 19:06:13.131, 80, 85, 57
2023/06/27 19:06:14.267, 83, 85, 58
2023/06/27 19:06:15.387, 81, 86, 58
2023/06/27 19:06:16.522, 83, 85, 59
2023/06/27 19:06:17.658, 83, 84, 59
2023/06/27 19:06:18.778, 84, 85, 58
2023/06/27 19:06:19.914, 85, 85, 59
2023/06/27 19:06:21.034, 82, 86, 59
2023/06/27 19:06:22.170, 82, 86, 57
2023/06/27 19:06:23.290, 82, 83, 58
2023/06/27 19:06:24.426, 81, 84, 57
2023/06/27 19:06:25.546, 82, 85, 61
2023/06/27 19:06:26.682, 81, 84, 61
2023/06/27 19:06:27.801, 80, 80, 60
2023/06/27 19:06:28.937, 83, 81, 54
2023/06/27 19:06:30.057, 83, 85, 58
2023/06/27 19:06:31.193, 82, 82, 60
2023/06/27 19:06:32.313, 81, 85, 61
2023/06/27 19:06:33.450, 83, 84, 59
2023/06/27 19:06:34.569, 83, 83, 60
2023/06/27 19:06:35.705, 82, 86, 61
2023/06/27 19:06:36.825, 80, 85, 59
2023/06/27 19:06:37.961, 83, 85, 60
2023/06/27 19:06:39.080, 83, 83, 60
2023/06/27 19:06:40.216, 82, 86, 61
2023/06/27 19:06:41.337, 81, 83, 63
2023/06/27 19:06:42.473, 81, 84, 59
2023/06/27 19:06:43.592, 82, 84, 57
2023/06/27 19:06:44.728, 83, 85, 57
2023/06/27 19:06:45.849, 81, 83, 61
2023/06/27 19:06:46.985, 81, 83, 58
2023/06/27 19:06:48.104, 83, 84, 58
2023/06/27 19:06:49.240, 82, 83, 58
2023/06/27 19:06:50.360, 83, 85, 57
2023/06/27 19:06:51.496, 83, 86, 58
2023/06/27 19:06:52.632, 84, 84, 59
2023/06/27 19:06:53.752, 80, 87, 62
2023/06/27 19:06:54.888, 82, 82, 56
2023/06/27 19:06:56.008, 82, 80, 57
2023/06/27 19:06:57.144, 84, 89, 59
2023/06/27 19:06:58.263, 80, 85, 57
2023/06/27 19:06:59.400, 79, 81, 61
2023/06/27 19:07:00.520, 84, 83, 58
2023/06/27 19:07:01.656, 83, 83, 58
2023/06/27 19:07:02.775, 81, 84, 55
2023/06/27 19:07:03.912, 85, 82, 59
2023/06/27 19:07:05.031, 82, 83, 58
2023/06/27 19:07:06.167, 83, 82, 57
2023/06/27 19:07:07.287, 80, 83, 61
2023/06/27 19:07:08.423, 83, 86, 59
2023/06/27 19:07:09.543, 83, 83, 60
2023/06/27 19:07:10.679, 82, 86, 59
2023/06/27 19:07:11.799, 80, 83, 56
2023/06/27 19:07:12.935, 84, 84, 60
2023/06/27 19:07:14.055, 81, 83, 62
2023/06/27 19:07:15.191, 82, 83, 58
2023/06/27 19:07:16.310, 82, 84, 61
2023/06/27 19:07:17.447, 84, 83, 61
2023/06/27 19:07:18.583, 79, 84, 59
2023/06/27 19:07:19.703, 81, 83, 58
2023/06/27 19:07:20.838, 85, 81, 59
2023/06/27 19:07:21.958, 83, 85, 56
2023/06/27 19:07:23.094, 80, 84, 57
2023/06/27 19:07:24.214, 86, 82, 60
2023/06/27 19:07:25.351, 84, 85, 55
2023/06/27 19:07:26.470, 84, 85, 58
2023/06/27 19:07:27.606, 84, 85, 60
2023/06/27 19:07:28.726, 84, 85, 60
2023/06/27 19:07:29.862, 81, 85, 61
2023/06/27 19:07:30.982, 83, 87, 61
2023/06/27 19:07:32.118, 81, 83, 57
2023/06/27 19:07:33.238, 83, 83, 61
2023/06/27 19:07:34.374, 84, 80, 58
2023/06/27 19:07:35.494, 82, 85, 60
2023/06/27 19:07:36.630, 85, 84, 59
2023/06/27 19:07:37.749, 82, 84, 58
2023/06/27 19:07:38.885, 82, 86, 58
2023/06/27 19:07:40.005, 83, 86, 57
2023/06/27 19:07:41.141, 85, 84, 60
2023/06/27 19:07:42.261, 80, 85, 59
2023/06/27 19:07:43.397, 82, 86, 58
2023/06/27 19:07:44.517, 83, 83, 54
2023/06/27 19:07:45.653, 83, 84, 59
2023/06/27 19:07:46.773, 81, 84, 56
2023/06/27 19:07:47.909, 81, 83, 57
2023/06/27 19:07:49.029, 80, 83, 60
2023/06/27 19:07:50.165, 81, 83, 61
2023/06/27 19:07:51.285, 83, 84, 59
2023/06/27 19:07:52.421, 82, 85, 61
2023/06/27 19:07:53.557, 82, 86, 60
2023/06/27 19:07:54.676, 82, 86, 60
2023/06/27 19:07:55.812, 82, 81, 59
2023/06/27 19:07:56.932, 81, 84, 58
2023/06/27 19:07:58.068, 82, 86, 60
2023/06/27 19:07:59.188, 81, 83, 56
2023/06/27 19:08:00.324, 82, 83, 59
2023/06/27 19:08:01.444, 82, 83, 59
2023/06/27 19:08:02.580, 83, 85, 61
2023/06/27 19:08:03.700, 84, 84, 59
2023/06/27 19:08:04.836, 83, 82, 59
2023/06/27 19:08:05.956, 82, 86, 59
2023/06/27 19:08:07.092, 81, 86, 56
2023/06/27 19:08:08.212, 84, 84, 58
2023/06/27 19:08:09.348, 83, 82, 59
2023/06/27 19:08:10.467, 84, 83, 59
2023/06/27 19:08:11.604, 85, 84, 61
2023/06/27 19:08:12.723, 82, 83, 57
2023/06/27 19:08:13.859, 80, 81, 59
2023/06/27 19:08:14.979, 84, 82, 57
2023/06/27 19:08:16.115, 80, 82, 61
2023/06/27 19:08:17.235, 79, 85, 62
2023/06/27 19:08:18.371, 81, 82, 61
2023/06/27 19:08:19.491, 81, 83, 62
2023/06/27 19:08:20.627, 83, 81, 59
2023/06/27 19:08:21.763, 81, 84, 60
2023/06/27 19:08:22.883, 79, 82, 60
2023/06/27 19:08:24.019, 81, 80, 60
2023/06/27 19:08:25.139, 80, 85, 61
2023/06/27 19:08:26.274, 81, 83, 56
2023/06/27 19:08:27.394, 80, 80, 59
2023/06/27 19:08:28.530, 80, 82, 59
2023/06/27 19:08:29.650, 81, 88, 58
2023/06/27 19:08:30.786, 81, 84, 61
2023/06/27 19:08:31.906, 85, 83, 52
2023/06/27 19:08:33.042, 80, 82, 60
2023/06/27 19:08:34.162, 81, 84, 59
2023/06/27 19:08:35.298, 80, 84, 61
2023/06/27 19:08:36.418, 81, 83, 57
2023/06/27 19:08:37.553, 80, 84, 57
2023/06/27 19:08:38.674, 83, 82, 54
2023/06/27 19:08:39.810, 80, 82, 58
2023/06/27 19:08:40.930, 83, 85, 61
2023/06/27 19:08:42.066, 81, 82, 57
2023/06/27 19:08:43.185, 83, 84, 62
2023/06/27 19:08:44.322, 81, 83, 60
2023/06/27 19:08:45.441, 83, 83, 58
2023/06/27 19:08:46.577, 83, 83, 58
2023/06/27 19:08:47.697, 79, 83, 58
2023/06/27 19:08:48.833, 83, 83, 59
2023/06/27 19:08:49.953, 82, 83, 57
2023/06/27 19:08:51.089, 85, 84, 59
2023/06/27 19:08:52.209, 82, 84, 59
2023/06/27 19:08:53.345, 80, 84, 61
2023/06/27 19:08:54.481, 83, 82, 58
2023/06/27 19:08:55.601, 81, 83, 58
2023/06/27 19:08:56.737, 81, 84, 61
2023/06/27 19:08:57.857, 81, 86, 59
2023/06/27 19:08:58.993, 82, 83, 58
2023/06/27 19:09:00.113, 80, 82, 58
2023/06/27 19:09:01.248, 83, 81, 59
2023/06/27 19:09:02.368, 84, 82, 61
2023/06/27 19:09:03.504, 81, 84, 60
2023/06/27 19:09:04.624, 83, 83, 60
2023/06/27 19:09:05.760, 81, 80, 60
2023/06/27 19:09:06.880, 82, 82, 58
2023/06/27 19:09:08.016, 81, 85, 60
2023/06/27 19:09:09.136, 79, 80, 59
2023/06/27 19:09:10.272, 82, 84, 58
2023/06/27 19:09:11.392, 83, 84, 58
2023/06/27 19:09:12.528, 82, 83, 59
2023/06/27 19:09:13.648, 80, 84, 58
2023/06/27 19:09:14.784, 82, 81, 56
2023/06/27 19:09:15.903, 81, 83, 61
2023/06/27 19:09:17.039, 83, 86, 57
2023/06/27 19:09:18.159, 83, 84, 59
2023/06/27 19:09:19.295, 80, 84, 60
2023/06/27 19:09:20.415, 82, 85, 57
2023/06/27 19:09:21.551, 82, 83, 60
2023/06/27 19:09:22.687, 83, 85, 56
2023/06/27 19:09:23.807, 83, 87, 59
2023/06/27 19:09:24.943, 81, 83, 57
2023/06/27 19:09:26.063, 78, 83, 59
2023/06/27 19:09:27.198, 82, 83, 66
2023/06/27 19:09:28.319, 85, 82, 58
2023/06/27 19:09:29.454, 80, 81, 59
2023/06/27 19:09:30.574, 81, 82, 59
2023/06/27 19:09:31.711, 82, 85, 60
2023/06/27 19:09:32.831, 81, 85, 57
2023/06/27 19:09:33.966, 82, 86, 56
2023/06/27 19:09:35.086, 83, 81, 56
2023/06/27 19:09:36.222, 80, 84, 61
2023/06/27 19:09:37.342, 83, 84, 58
2023/06/27 19:09:38.478, 81, 83, 57
2023/06/27 19:09:39.598, 82, 84, 55
2023/06/27 19:09:40.734, 81, 82, 57
2023/06/27 19:09:41.854, 82, 81, 58
2023/06/27 19:09:42.990, 84, 82, 60
2023/06/27 19:09:44.110, 82, 87, 58
2023/06/27 19:09:45.246, 82, 86, 60
2023/06/27 19:09:46.366, 84, 82, 56
2023/06/27 19:09:47.502, 84, 86, 59
2023/06/27 19:09:48.622, 83, 82, 61
2023/06/27 19:09:49.757, 81, 83, 60
2023/06/27 19:09:50.878, 83, 84, 58
2023/06/27 19:09:52.013, 82, 82, 59
2023/06/27 19:09:53.133, 80, 82, 60
2023/06/27 19:09:54.269, 83, 85, 60
2023/06/27 19:09:55.389, 80, 83, 57
2023/06/27 19:09:56.525, 79, 86, 62
2023/06/27 19:09:57.661, 83, 84, 57
2023/06/27 19:09:58.781, 81, 84, 60
2023/06/27 19:09:59.917, 81, 86, 55
2023/06/27 19:10:01.037, 81, 85, 57
2023/06/27 19:10:02.173, 78, 85, 60
2023/06/27 19:10:03.293, 83, 82, 59
2023/06/27 19:10:04.428, 82, 83, 57
2023/06/27 19:10:05.549, 79, 83, 57
2023/06/27 19:10:06.684, 80, 85, 54
2023/06/27 19:10:07.804, 82, 83, 61
2023/06/27 19:10:08.941, 82, 83, 60
2023/06/27 19:10:10.060, 80, 83, 59
2023/06/27 19:10:11.196, 82, 84, 57
2023/06/27 19:10:12.316, 83, 85, 58
2023/06/27 19:10:13.452, 81, 86, 61
2023/06/27 19:10:14.572, 83, 79, 62
2023/06/27 19:10:15.708, 83, 83, 61
2023/06/27 19:10:16.828, 83, 87, 62
2023/06/27 19:10:17.964, 84, 85, 58
2023/06/27 19:10:19.084, 85, 88, 61
2023/06/27 19:10:20.219, 84, 85, 63
2023/06/27 19:10:21.340, 82, 87, 58
2023/06/27 19:10:22.475, 86, 85, 61
2023/06/27 19:10:23.611, 83, 84, 62
2023/06/27 19:10:24.731, 83, 85, 61
2023/06/27 19:10:25.868, 84, 84, 60
2023/06/27 19:10:26.987, 83, 88, 62
2023/06/27 19:10:28.123, 82, 88, 63
2023/06/27 19:10:29.243, 82, 91, 63
2023/06/27 19:10:30.379, 84, 87, 61
2023/06/27 19:10:31.499, 84, 91, 64
2023/06/27 19:10:32.635, 84, 88, 56
2023/06/27 19:10:33.755, 85, 88, 57
2023/06/27 19:10:34.891, 86, 93, 64
2023/06/27 19:10:36.011, 86, 97, 66
2023/06/27 19:10:37.147, 88, 95, 64
2023/06/27 19:10:38.267, 86, 90, 58
2023/06/27 19:10:39.402, 87, 92, 59
2023/06/27 19:10:40.522, 84, 87, 68
2023/06/27 19:10:41.658, 87, 91, 61
2023/06/27 19:10:42.778, 87, 94, 63
2023/06/27 19:10:43.914, 91, 92, 61
2023/06/27 19:10:45.034, 84, 90, 64
2023/06/27 19:10:46.169, 83, 90, 64
2023/06/27 19:10:47.290, 86, 91, 62
2023/06/27 19:10:48.426, 85, 92, 62
2023/06/27 19:10:49.546, 84, 90, 60
2023/06/27 19:10:50.682, 87, 97, 67
2023/06/27 19:10:51.802, 87, 92, 58
2023/06/27 19:10:52.938, 87, 93, 65
2023/06/27 19:10:54.057, 87, 88, 60
2023/06/27 19:10:55.194, 88, 92, 61
2023/06/27 19:10:56.329, 86, 94, 65
2023/06/27 19:10:57.449, 86, 96, 62
2023/06/27 19:10:58.585, 88, 93, 62
2023/06/27 19:10:59.705, 88, 93, 61
2023/06/27 19:11:00.841, 86, 94, 61
2023/06/27 19:11:01.961, 88, 185, 67
2023/06/27 19:11:03.097, 90, 91, 62
2023/06/27 19:11:04.217, 87, 97, 61
2023/06/27 19:11:05.353, 86, 97, 62
2023/06/27 19:11:06.473, 89, 91, 61
