time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/17 21:00:08.867, 111, 124, 96
2023/06/17 21:00:09.987, 113, 123, 86
2023/06/17 21:00:11.123, 114, 131, 85
2023/06/17 21:00:12.259, 114, 134, 124
2023/06/17 21:00:13.379, 113, 124, 88
2023/06/17 21:00:14.515, 113, 139, 101
2023/06/17 21:00:15.651, 120, 127, 89
2023/06/17 21:00:16.771, 113, 125, 85
2023/06/17 21:00:17.907, 130, 121, 86
2023/06/17 21:00:19.026, 121, 131, 93
2023/06/17 21:00:20.162, 125, 133, 79
2023/06/17 21:00:21.299, 115, 124, 83
2023/06/17 21:00:22.419, 121, 139, 88
2023/06/17 21:00:23.555, 118, 135, 89
2023/06/17 21:00:24.690, 119, 138, 89
2023/06/17 21:00:25.810, 115, 138, 87
2023/06/17 21:00:26.946, 123, 138, 87
2023/06/17 21:00:28.066, 125, 141, 86
2023/06/17 21:00:29.202, 130, 130, 96
2023/06/17 21:00:30.338, 121, 139, 92
2023/06/17 21:00:31.458, 153, 147, 93
2023/06/17 21:00:32.594, 119, 138, 121
2023/06/17 21:00:33.714, 123, 150, 97
2023/06/17 21:00:34.850, 125, 138, 90
2023/06/17 21:00:35.986, 130, 146, 93
2023/06/17 21:00:37.106, 133, 145, 91
2023/06/17 21:00:38.242, 121, 138, 100
2023/06/17 21:00:39.378, 123, 139, 101
2023/06/17 21:00:40.498, 122, 146, 96
2023/06/17 21:00:41.633, 138, 131, 95
2023/06/17 21:00:42.753, 122, 144, 94
2023/06/17 21:00:43.889, 119, 135, 95
2023/06/17 21:00:45.025, 119, 141, 95
2023/06/17 21:00:46.145, 121, 138, 90
2023/06/17 21:00:47.281, 128, 145, 99
2023/06/17 21:00:48.417, 123, 146, 96
2023/06/17 21:00:49.537, 155, 138, 94
2023/06/17 21:00:50.673, 121, 150, 101
2023/06/17 21:00:51.808, 122, 126, 95
2023/06/17 21:00:52.929, 119, 142, 90
2023/06/17 21:00:54.065, 124, 132, 86
2023/06/17 21:00:55.185, 116, 132, 90
2023/06/17 21:00:56.320, 122, 132, 96
2023/06/17 21:00:57.456, 117, 130, 89
2023/06/17 21:00:58.576, 121, 126, 93
2023/06/17 21:00:59.712, 124, 144, 89
2023/06/17 21:01:00.832, 120, 132, 86
2023/06/17 21:01:01.968, 114, 131, 90
2023/06/17 21:01:03.104, 113, 124, 86
2023/06/17 21:01:04.224, 111, 129, 82
2023/06/17 21:01:05.360, 117, 122, 86
2023/06/17 21:01:06.496, 115, 131, 85
2023/06/17 21:01:07.615, 114, 132, 87
2023/06/17 21:01:08.752, 118, 126, 101
2023/06/17 21:01:09.888, 116, 122, 91
2023/06/17 21:01:11.008, 114, 128, 88
2023/06/17 21:01:12.143, 115, 131, 83
2023/06/17 21:01:13.263, 119, 134, 85
2023/06/17 21:01:14.399, 114, 125, 85
2023/06/17 21:01:15.535, 116, 120, 83
2023/06/17 21:01:16.656, 123, 123, 81
2023/06/17 21:01:17.791, 115, 123, 79
2023/06/17 21:01:18.927, 117, 121, 81
2023/06/17 21:01:20.047, 113, 121, 82
2023/06/17 21:01:21.183, 113, 116, 79
2023/06/17 21:01:22.303, 121, 126, 85
2023/06/17 21:01:23.439, 113, 121, 92
2023/06/17 21:01:24.575, 116, 122, 86
2023/06/17 21:01:25.695, 112, 116, 83
2023/06/17 21:01:26.831, 115, 123, 81
2023/06/17 21:01:27.951, 114, 126, 79
2023/06/17 21:01:29.086, 113, 113, 83
2023/06/17 21:01:30.222, 114, 129, 80
2023/06/17 21:01:31.342, 115, 116, 79
2023/06/17 21:01:32.478, 111, 115, 79
2023/06/17 21:01:33.598, 114, 116, 83
2023/06/17 21:01:34.734, 114, 116, 83
2023/06/17 21:01:35.870, 113, 123, 79
2023/06/17 21:01:36.990, 108, 112, 79
2023/06/17 21:01:38.126, 112, 118, 81
2023/06/17 21:01:39.262, 111, 119, 77
2023/06/17 21:01:40.382, 116, 115, 81
2023/06/17 21:01:41.518, 136, 117, 79
2023/06/17 21:01:42.638, 113, 127, 77
2023/06/17 21:01:43.773, 118, 124, 82
2023/06/17 21:01:44.910, 112, 122, 82
2023/06/17 21:01:46.029, 111, 122, 79
2023/06/17 21:01:47.165, 109, 124, 81
2023/06/17 21:01:48.301, 113, 120, 78
2023/06/17 21:01:49.421, 110, 123, 80
2023/06/17 21:01:50.557, 111, 117, 73
2023/06/17 21:01:51.677, 106, 112, 75
2023/06/17 21:01:52.813, 108, 107, 80
2023/06/17 21:01:53.949, 109, 113, 75
2023/06/17 21:01:55.069, 106, 119, 79
2023/06/17 21:01:56.205, 106, 148, 77
2023/06/17 21:01:57.341, 115, 110, 81
2023/06/17 21:01:58.461, 109, 110, 78
2023/06/17 21:01:59.597, 106, 112, 79
2023/06/17 21:02:00.717, 109, 106, 78
2023/06/17 21:02:01.852, 105, 108, 77
2023/06/17 21:02:02.988, 110, 109, 74
2023/06/17 21:02:04.108, 108, 108, 76
2023/06/17 21:02:05.244, 106, 115, 80
2023/06/17 21:02:06.380, 105, 113, 78
2023/06/17 21:02:07.500, 105, 107, 73
2023/06/17 21:02:08.636, 107, 104, 81
2023/06/17 21:02:09.756, 107, 106, 79
2023/06/17 21:02:10.892, 105, 117, 82
2023/06/17 21:02:12.027, 107, 118, 74
2023/06/17 21:02:13.148, 101, 115, 74
2023/06/17 21:02:14.284, 106, 114, 77
2023/06/17 21:02:15.420, 104, 106, 73
2023/06/17 21:02:16.539, 102, 115, 75
2023/06/17 21:02:17.676, 105, 105, 72
2023/06/17 21:02:18.795, 102, 105, 78
2023/06/17 21:02:19.931, 104, 107, 74
2023/06/17 21:02:21.067, 112, 106, 72
2023/06/17 21:02:22.187, 104, 109, 75
2023/06/17 21:02:23.323, 103, 109, 77
2023/06/17 21:02:24.459, 105, 102, 73
2023/06/17 21:02:25.579, 104, 114, 74
2023/06/17 21:02:26.715, 109, 105, 76
2023/06/17 21:02:27.835, 107, 104, 74
2023/06/17 21:02:28.971, 103, 103, 76
2023/06/17 21:02:30.107, 104, 101, 77
2023/06/17 21:02:31.227, 107, 103, 121
2023/06/17 21:02:32.362, 105, 103, 74
2023/06/17 21:02:33.498, 108, 104, 74
2023/06/17 21:02:34.618, 104, 103, 74
2023/06/17 21:02:35.754, 100, 106, 75
2023/06/17 21:02:36.874, 104, 104, 75
2023/06/17 21:02:38.010, 102, 101, 73
2023/06/17 21:02:39.146, 103, 102, 73
2023/06/17 21:02:40.266, 101, 108, 72
2023/06/17 21:02:41.402, 102, 105, 73
2023/06/17 21:02:42.522, 102, 106, 78
2023/06/17 21:02:43.658, 102, 106, 74
2023/06/17 21:02:44.794, 101, 105, 72
2023/06/17 21:02:45.914, 103, 107, 72
2023/06/17 21:02:47.050, 110, 107, 70
2023/06/17 21:02:48.186, 103, 109, 74
2023/06/17 21:02:49.305, 106, 102, 70
2023/06/17 21:02:50.442, 104, 106, 71
2023/06/17 21:02:51.562, 107, 106, 70
2023/06/17 21:02:52.697, 99, 104, 69
2023/06/17 21:02:53.833, 103, 100, 70
2023/06/17 21:02:54.953, 96, 104, 66
2023/06/17 21:02:56.088, 100, 101, 73
2023/06/17 21:02:57.209, 104, 99, 81
2023/06/17 21:02:58.345, 101, 98, 72
2023/06/17 21:02:59.481, 98, 98, 73
2023/06/17 21:03:00.601, 101, 94, 74
2023/06/17 21:03:01.737, 104, 100, 68
2023/06/17 21:03:02.857, 101, 96, 69
2023/06/17 21:03:03.993, 104, 97, 71
2023/06/17 21:03:05.113, 104, 95, 74
2023/06/17 21:03:06.249, 101, 93, 70
2023/06/17 21:03:07.384, 101, 96, 73
2023/06/17 21:03:08.504, 104, 98, 88
2023/06/17 21:03:09.640, 102, 95, 72
2023/06/17 21:03:10.760, 102, 95, 69
2023/06/17 21:03:11.896, 103, 96, 70
2023/06/17 21:03:13.016, 96, 96, 75
2023/06/17 21:03:14.152, 99, 94, 72
2023/06/17 21:03:15.288, 101, 94, 74
2023/06/17 21:03:16.408, 99, 97, 75
2023/06/17 21:03:17.544, 96, 95, 73
2023/06/17 21:03:18.664, 100, 101, 75
2023/06/17 21:03:19.800, 98, 94, 71
2023/06/17 21:03:20.920, 98, 93, 73
2023/06/17 21:03:22.055, 101, 94, 69
2023/06/17 21:03:23.176, 103, 92, 69
2023/06/17 21:03:24.311, 106, 95, 69
2023/06/17 21:03:25.447, 100, 94, 69
2023/06/17 21:03:26.567, 101, 97, 71
2023/06/17 21:03:27.703, 99, 93, 72
2023/06/17 21:03:28.823, 97, 94, 71
2023/06/17 21:03:29.959, 98, 93, 71
2023/06/17 21:03:31.078, 97, 94, 71
2023/06/17 21:03:32.215, 100, 97, 73
2023/06/17 21:03:33.334, 100, 94, 69
2023/06/17 21:03:34.471, 101, 93, 68
2023/06/17 21:03:35.591, 99, 105, 67
2023/06/17 21:03:36.727, 101, 91, 69
2023/06/17 21:03:37.847, 100, 94, 70
2023/06/17 21:03:38.983, 102, 93, 69
2023/06/17 21:03:40.118, 99, 92, 70
2023/06/17 21:03:41.238, 103, 91, 69
2023/06/17 21:03:42.374, 98, 92, 67
2023/06/17 21:03:43.494, 97, 92, 68
2023/06/17 21:03:44.630, 100, 93, 73
2023/06/17 21:03:45.750, 97, 93, 72
2023/06/17 21:03:46.886, 96, 97, 70
2023/06/17 21:03:48.006, 95, 96, 72
2023/06/17 21:03:49.142, 98, 90, 67
2023/06/17 21:03:50.262, 98, 92, 67
2023/06/17 21:03:51.398, 97, 90, 66
2023/06/17 21:03:52.518, 100, 93, 67
2023/06/17 21:03:53.653, 101, 96, 69
2023/06/17 21:03:54.790, 99, 89, 68
2023/06/17 21:03:55.910, 97, 93, 66
2023/06/17 21:03:57.046, 100, 93, 67
2023/06/17 21:03:58.165, 99, 96, 69
2023/06/17 21:03:59.301, 100, 93, 67
2023/06/17 21:04:00.421, 98, 95, 70
2023/06/17 21:04:01.557, 99, 93, 71
2023/06/17 21:04:02.677, 97, 95, 67
2023/06/17 21:04:03.813, 101, 94, 71
2023/06/17 21:04:04.933, 96, 92, 73
2023/06/17 21:04:06.069, 95, 93, 68
2023/06/17 21:04:07.189, 97, 90, 69
2023/06/17 21:04:08.325, 99, 95, 71
2023/06/17 21:04:09.461, 98, 92, 67
2023/06/17 21:04:10.581, 98, 91, 66
2023/06/17 21:04:11.717, 101, 90, 95
2023/06/17 21:04:12.836, 102, 91, 73
2023/06/17 21:04:13.972, 95, 92, 70
2023/06/17 21:04:15.092, 97, 90, 69
2023/06/17 21:04:16.228, 94, 91, 70
2023/06/17 21:04:17.348, 96, 93, 69
2023/06/17 21:04:18.484, 96, 95, 72
2023/06/17 21:04:19.604, 102, 94, 74
2023/06/17 21:04:20.740, 97, 92, 74
2023/06/17 21:04:21.860, 98, 93, 72
2023/06/17 21:04:22.996, 97, 94, 66
2023/06/17 21:04:24.115, 96, 90, 69
2023/06/17 21:04:25.252, 95, 97, 71
2023/06/17 21:04:26.387, 98, 91, 70
2023/06/17 21:04:27.508, 99, 95, 67
2023/06/17 21:04:28.644, 100, 97, 69
2023/06/17 21:04:29.764, 97, 94, 68
2023/06/17 21:04:30.899, 99, 93, 68
2023/06/17 21:04:32.019, 95, 95, 70
2023/06/17 21:04:33.155, 95, 99, 69
2023/06/17 21:04:34.276, 96, 94, 67
2023/06/17 21:04:35.411, 96, 94, 70
2023/06/17 21:04:36.531, 94, 95, 67
2023/06/17 21:04:37.667, 102, 94, 67
2023/06/17 21:04:38.787, 98, 95, 68
2023/06/17 21:04:39.922, 96, 97, 66
2023/06/17 21:04:41.042, 97, 98, 66
2023/06/17 21:04:42.179, 98, 93, 69
2023/06/17 21:04:43.298, 97, 97, 70
2023/06/17 21:04:44.435, 96, 92, 67
2023/06/17 21:04:45.555, 97, 94, 68
2023/06/17 21:04:46.690, 98, 97, 68
2023/06/17 21:04:47.811, 95, 92, 72
2023/06/17 21:04:48.946, 98, 93, 68
2023/06/17 21:04:50.066, 96, 96, 70
2023/06/17 21:04:51.202, 96, 91, 65
2023/06/17 21:04:52.338, 96, 96, 68
2023/06/17 21:04:53.458, 97, 92, 69
2023/06/17 21:04:54.593, 97, 95, 67
2023/06/17 21:04:55.714, 101, 91, 66
2023/06/17 21:04:56.850, 99, 92, 70
2023/06/17 21:04:57.970, 96, 94, 71
2023/06/17 21:04:59.106, 98, 91, 67
2023/06/17 21:05:00.226, 96, 94, 70
2023/06/17 21:05:01.362, 96, 92, 65
2023/06/17 21:05:02.481, 96, 98, 66
2023/06/17 21:05:03.617, 97, 92, 67
2023/06/17 21:05:04.737, 93, 93, 66
2023/06/17 21:05:05.873, 97, 93, 68
2023/06/17 21:05:06.993, 95, 97, 66
2023/06/17 21:05:08.129, 97, 96, 68
2023/06/17 21:05:09.249, 98, 97, 66
2023/06/17 21:05:10.385, 96, 95, 68
2023/06/17 21:05:11.505, 99, 94, 66
2023/06/17 21:05:12.641, 96, 97, 66
2023/06/17 21:05:13.777, 95, 96, 72
2023/06/17 21:05:14.897, 95, 95, 65
2023/06/17 21:05:16.032, 99, 97, 66
2023/06/17 21:05:17.153, 96, 96, 66
2023/06/17 21:05:18.289, 97, 97, 67
2023/06/17 21:05:19.408, 96, 97, 68
2023/06/17 21:05:20.544, 96, 97, 67
2023/06/17 21:05:21.664, 96, 96, 75
2023/06/17 21:05:22.800, 96, 96, 67
2023/06/17 21:05:23.920, 97, 98, 67
2023/06/17 21:05:25.056, 95, 95, 66
2023/06/17 21:05:26.176, 100, 96, 68
2023/06/17 21:05:27.312, 100, 95, 67
2023/06/17 21:05:28.432, 105, 100, 69
2023/06/17 21:05:29.568, 96, 96, 68
2023/06/17 21:05:30.688, 96, 96, 67
2023/06/17 21:05:31.823, 97, 93, 67
2023/06/17 21:05:32.944, 97, 95, 66
2023/06/17 21:05:34.079, 96, 99, 70
2023/06/17 21:05:35.216, 95, 95, 67
2023/06/17 21:05:36.335, 96, 95, 68
2023/06/17 21:05:37.471, 100, 96, 71
2023/06/17 21:05:38.591, 98, 97, 69
2023/06/17 21:05:39.727, 97, 95, 68
2023/06/17 21:05:40.847, 97, 96, 67
2023/06/17 21:05:41.983, 95, 96, 68
2023/06/17 21:05:43.103, 94, 94, 69
2023/06/17 21:05:44.238, 98, 93, 70
2023/06/17 21:05:45.359, 96, 97, 69
2023/06/17 21:05:46.495, 97, 97, 67
2023/06/17 21:05:47.615, 94, 94, 66
2023/06/17 21:05:48.751, 95, 99, 65
2023/06/17 21:05:49.871, 94, 98, 68
2023/06/17 21:05:51.006, 92, 96, 67
2023/06/17 21:05:52.126, 97, 99, 67
2023/06/17 21:05:53.263, 97, 95, 67
2023/06/17 21:05:54.382, 99, 97, 70
2023/06/17 21:05:55.518, 97, 98, 68
2023/06/17 21:05:56.653, 98, 96, 67
2023/06/17 21:05:57.774, 95, 98, 65
2023/06/17 21:05:58.910, 94, 94, 67
2023/06/17 21:06:00.029, 96, 96, 66
2023/06/17 21:06:01.166, 97, 94, 65
2023/06/17 21:06:02.285, 98, 97, 65
2023/06/17 21:06:03.422, 95, 95, 68
2023/06/17 21:06:04.542, 95, 98, 69
2023/06/17 21:06:05.677, 98, 95, 69
2023/06/17 21:06:06.797, 100, 97, 70
2023/06/17 21:06:07.933, 98, 94, 67
2023/06/17 21:06:09.053, 97, 100, 71
2023/06/17 21:06:10.189, 97, 107, 69
2023/06/17 21:06:11.309, 97, 98, 68
2023/06/17 21:06:12.445, 100, 88, 66
2023/06/17 21:06:13.581, 97, 90, 69
2023/06/17 21:06:14.701, 98, 83, 66
2023/06/17 21:06:15.837, 96, 87, 65
2023/06/17 21:06:16.957, 96, 89, 71
2023/06/17 21:06:18.093, 95, 88, 69
2023/06/17 21:06:19.213, 97, 88, 71
2023/06/17 21:06:20.349, 95, 84, 69
2023/06/17 21:06:21.469, 100, 88, 68
2023/06/17 21:06:22.604, 94, 88, 69
2023/06/17 21:06:23.724, 98, 88, 67
2023/06/17 21:06:24.860, 97, 89, 70
2023/06/17 21:06:25.980, 97, 88, 69
2023/06/17 21:06:27.116, 99, 87, 75
2023/06/17 21:06:28.235, 97, 87, 71
2023/06/17 21:06:29.372, 97, 88, 69
2023/06/17 21:06:30.492, 95, 88, 71
2023/06/17 21:06:31.628, 95, 86, 73
2023/06/17 21:06:32.748, 93, 86, 70
2023/06/17 21:06:33.884, 94, 86, 69
2023/06/17 21:06:35.004, 96, 87, 70
2023/06/17 21:06:36.140, 95, 86, 68
2023/06/17 21:06:37.260, 98, 87, 67
2023/06/17 21:06:38.396, 97, 87, 67
2023/06/17 21:06:39.516, 97, 88, 68
2023/06/17 21:06:40.651, 93, 88, 69
2023/06/17 21:06:41.787, 95, 87, 68
2023/06/17 21:06:42.907, 98, 88, 65
2023/06/17 21:06:44.043, 94, 87, 67
2023/06/17 21:06:45.163, 96, 89, 67
2023/06/17 21:06:46.299, 94, 92, 66
2023/06/17 21:06:47.419, 93, 90, 74
2023/06/17 21:06:48.555, 95, 86, 65
2023/06/17 21:06:49.675, 94, 89, 70
2023/06/17 21:06:50.811, 91, 87, 70
2023/06/17 21:06:51.931, 96, 88, 69
2023/06/17 21:06:53.067, 96, 94, 67
2023/06/17 21:06:54.187, 97, 92, 69
2023/06/17 21:06:55.323, 98, 85, 68
2023/06/17 21:06:56.442, 99, 85, 68
2023/06/17 21:06:57.578, 101, 90, 65
2023/06/17 21:06:58.698, 101, 88, 68
2023/06/17 21:06:59.834, 97, 87, 68
2023/06/17 21:07:00.970, 100, 85, 68
2023/06/17 21:07:02.090, 95, 89, 66
2023/06/17 21:07:03.226, 95, 86, 67
2023/06/17 21:07:04.346, 96, 87, 66
2023/06/17 21:07:05.482, 99, 88, 67
2023/06/17 21:07:06.602, 93, 87, 68
2023/06/17 21:07:07.738, 96, 89, 67
2023/06/17 21:07:08.858, 97, 86, 68
2023/06/17 21:07:09.994, 91, 88, 65
2023/06/17 21:07:11.114, 96, 87, 67
2023/06/17 21:07:12.250, 95, 91, 68
2023/06/17 21:07:13.369, 97, 93, 68
2023/06/17 21:07:14.505, 97, 90, 71
2023/06/17 21:07:15.625, 92, 90, 66
2023/06/17 21:07:16.761, 94, 95, 68
2023/06/17 21:07:17.881, 92, 93, 67
2023/06/17 21:07:19.017, 93, 87, 68
2023/06/17 21:07:20.137, 95, 89, 66
2023/06/17 21:07:21.273, 96, 88, 64
2023/06/17 21:07:22.393, 92, 86, 68
2023/06/17 21:07:23.529, 93, 87, 68
2023/06/17 21:07:24.665, 90, 85, 67
2023/06/17 21:07:25.785, 94, 86, 65
2023/06/17 21:07:26.921, 96, 86, 67
2023/06/17 21:07:28.041, 100, 85, 67
2023/06/17 21:07:29.177, 99, 86, 69
2023/06/17 21:07:30.296, 99, 89, 70
2023/06/17 21:07:31.432, 93, 86, 65
2023/06/17 21:07:32.552, 93, 90, 68
2023/06/17 21:07:33.688, 92, 91, 70
2023/06/17 21:07:34.808, 95, 88, 66
2023/06/17 21:07:35.943, 95, 94, 66
2023/06/17 21:07:37.064, 95, 88, 71
2023/06/17 21:07:38.200, 95, 86, 66
2023/06/17 21:07:39.320, 94, 89, 68
2023/06/17 21:07:40.456, 94, 88, 68
2023/06/17 21:07:41.575, 93, 84, 67
2023/06/17 21:07:42.712, 92, 89, 70
2023/06/17 21:07:43.832, 95, 86, 71
2023/06/17 21:07:44.968, 94, 89, 64
2023/06/17 21:07:46.088, 93, 87, 68
2023/06/17 21:07:47.223, 92, 88, 69
2023/06/17 21:07:48.343, 97, 89, 69
2023/06/17 21:07:49.479, 93, 88, 64
2023/06/17 21:07:50.599, 95, 92, 67
2023/06/17 21:07:51.735, 92, 88, 74
2023/06/17 21:07:52.854, 96, 89, 68
2023/06/17 21:07:53.991, 95, 89, 69
2023/06/17 21:07:55.127, 96, 87, 76
2023/06/17 21:07:56.247, 95, 88, 74
2023/06/17 21:07:57.383, 96, 88, 74
2023/06/17 21:07:58.503, 95, 88, 68
2023/06/17 21:07:59.639, 93, 88, 70
2023/06/17 21:08:00.759, 95, 87, 66
2023/06/17 21:08:01.895, 95, 90, 68
2023/06/17 21:08:03.014, 93, 87, 65
2023/06/17 21:08:04.150, 95, 85, 66
2023/06/17 21:08:05.270, 95, 86, 69
2023/06/17 21:08:06.406, 96, 88, 69
2023/06/17 21:08:07.526, 93, 89, 68
2023/06/17 21:08:08.662, 93, 89, 70
2023/06/17 21:08:09.782, 91, 85, 65
2023/06/17 21:08:10.918, 92, 87, 67
2023/06/17 21:08:12.038, 94, 87, 67
2023/06/17 21:08:13.174, 94, 84, 68
2023/06/17 21:08:14.294, 95, 86, 71
2023/06/17 21:08:15.430, 97, 89, 66
2023/06/17 21:08:16.550, 93, 87, 67
2023/06/17 21:08:17.686, 94, 84, 65
2023/06/17 21:08:18.821, 97, 88, 67
2023/06/17 21:08:19.941, 96, 88, 66
2023/06/17 21:08:21.077, 95, 87, 68
2023/06/17 21:08:22.197, 96, 86, 67
2023/06/17 21:08:23.333, 99, 86, 67
2023/06/17 21:08:24.453, 96, 88, 68
2023/06/17 21:08:25.589, 96, 89, 65
2023/06/17 21:08:26.709, 95, 92, 68
2023/06/17 21:08:27.845, 96, 88, 66
2023/06/17 21:08:28.965, 92, 86, 67
2023/06/17 21:08:30.101, 93, 89, 68
2023/06/17 21:08:31.221, 95, 86, 66
2023/06/17 21:08:32.357, 100, 86, 67
2023/06/17 21:08:33.477, 94, 85, 69
2023/06/17 21:08:34.613, 95, 95, 65
2023/06/17 21:08:35.732, 100, 87, 62
2023/06/17 21:08:36.868, 104, 89, 67
2023/06/17 21:08:37.988, 94, 89, 68
2023/06/17 21:08:39.124, 93, 88, 70
2023/06/17 21:08:40.244, 93, 87, 67
2023/06/17 21:08:41.380, 94, 86, 66
2023/06/17 21:08:42.500, 94, 87, 66
2023/06/17 21:08:43.636, 91, 88, 67
2023/06/17 21:08:44.772, 93, 91, 69
2023/06/17 21:08:45.892, 98, 88, 68
2023/06/17 21:08:47.028, 97, 88, 65
2023/06/17 21:08:48.148, 94, 87, 68
2023/06/17 21:08:49.284, 97, 86, 66
2023/06/17 21:08:50.404, 94, 89, 66
2023/06/17 21:08:51.540, 93, 87, 67
2023/06/17 21:08:52.659, 94, 87, 68
2023/06/17 21:08:53.795, 95, 88, 70
2023/06/17 21:08:54.915, 94, 89, 71
2023/06/17 21:08:56.051, 92, 86, 67
2023/06/17 21:08:57.171, 97, 86, 66
2023/06/17 21:08:58.307, 94, 90, 66
2023/06/17 21:08:59.427, 94, 85, 67
2023/06/17 21:09:00.563, 95, 90, 67
2023/06/17 21:09:01.683, 94, 88, 67
2023/06/17 21:09:02.818, 97, 87, 67
2023/06/17 21:09:03.939, 96, 91, 68
2023/06/17 21:09:05.075, 94, 94, 68
2023/06/17 21:09:06.195, 92, 93, 70
2023/06/17 21:09:07.331, 94, 90, 66
2023/06/17 21:09:08.466, 96, 92, 64
2023/06/17 21:09:09.586, 94, 91, 66
2023/06/17 21:09:10.722, 95, 85, 66
2023/06/17 21:09:11.842, 95, 88, 67
2023/06/17 21:09:12.978, 94, 85, 66
2023/06/17 21:09:14.098, 95, 87, 69
2023/06/17 21:09:15.234, 96, 85, 71
2023/06/17 21:09:16.354, 93, 86, 68
2023/06/17 21:09:17.490, 93, 87, 69
2023/06/17 21:09:18.610, 95, 87, 63
2023/06/17 21:09:19.745, 92, 85, 68
2023/06/17 21:09:20.866, 93, 86, 65
2023/06/17 21:09:22.002, 97, 87, 68
2023/06/17 21:09:23.122, 97, 85, 65
2023/06/17 21:09:24.257, 95, 87, 69
2023/06/17 21:09:25.377, 93, 89, 68
2023/06/17 21:09:26.513, 94, 87, 69
2023/06/17 21:09:27.633, 93, 85, 65
2023/06/17 21:09:28.769, 93, 90, 66
2023/06/17 21:09:29.889, 96, 90, 67
2023/06/17 21:09:31.025, 94, 91, 67
2023/06/17 21:09:32.145, 96, 86, 67
2023/06/17 21:09:33.281, 96, 91, 68
2023/06/17 21:09:34.401, 91, 86, 66
2023/06/17 21:09:35.537, 93, 87, 74
2023/06/17 21:09:36.657, 97, 85, 66
2023/06/17 21:09:37.793, 95, 90, 66
2023/06/17 21:09:38.913, 91, 90, 67
2023/06/17 21:09:40.049, 96, 88, 70
2023/06/17 21:09:41.184, 94, 85, 71
2023/06/17 21:09:42.304, 93, 85, 71
2023/06/17 21:09:43.440, 97, 89, 67
2023/06/17 21:09:44.559, 95, 88, 68
2023/06/17 21:09:45.696, 94, 89, 70
2023/06/17 21:09:46.816, 97, 87, 70
2023/06/17 21:09:47.952, 97, 88, 65
2023/06/17 21:09:49.072, 98, 87, 68
2023/06/17 21:09:50.208, 95, 85, 64
2023/06/17 21:09:51.328, 94, 85, 69
2023/06/17 21:09:52.464, 95, 94, 69
2023/06/17 21:09:53.584, 95, 92, 69
2023/06/17 21:09:54.720, 95, 87, 66
2023/06/17 21:09:55.840, 98, 86, 65
2023/06/17 21:09:56.976, 98, 85, 68
2023/06/17 21:09:58.095, 94, 88, 65
2023/06/17 21:09:59.231, 97, 88, 66
2023/06/17 21:10:00.351, 96, 86, 70
2023/06/17 21:10:01.487, 96, 87, 68
2023/06/17 21:10:02.607, 93, 86, 67
2023/06/17 21:10:03.743, 95, 88, 68
2023/06/17 21:10:04.863, 95, 87, 70
2023/06/17 21:10:05.999, 94, 84, 66
2023/06/17 21:10:07.135, 91, 91, 66
2023/06/17 21:10:08.255, 93, 89, 68
2023/06/17 21:10:09.391, 95, 89, 65
2023/06/17 21:10:10.511, 96, 90, 70
2023/06/17 21:10:11.647, 96, 92, 68
2023/06/17 21:10:12.767, 95, 91, 70
2023/06/17 21:10:13.902, 99, 88, 67
2023/06/17 21:10:15.023, 95, 89, 70
2023/06/17 21:10:16.158, 95, 88, 66
2023/06/17 21:10:17.278, 98, 106, 71
2023/06/17 21:10:18.414, 98, 89, 71
2023/06/17 21:10:19.534, 99, 92, 68
2023/06/17 21:10:20.670, 102, 91, 71
2023/06/17 21:10:21.790, 98, 109, 72
2023/06/17 21:10:22.926, 99, 95, 69
2023/06/17 21:10:24.061, 99, 100, 69
2023/06/17 21:10:25.182, 97, 94, 73
2023/06/17 21:10:26.318, 96, 101, 82
2023/06/17 21:10:27.438, 100, 95, 81
2023/06/17 21:10:28.574, 98, 100, 73
2023/06/17 21:10:29.694, 98, 105, 72
2023/06/17 21:10:30.829, 101, 120, 73
2023/06/17 21:10:31.949, 99, 95, 76
2023/06/17 21:10:33.085, 99, 101, 72
2023/06/17 21:10:34.221, 101, 100, 74
2023/06/17 21:10:35.341, 104, 99, 77
2023/06/17 21:10:36.477, 105, 104, 85
2023/06/17 21:10:37.597, 101, 100, 74
2023/06/17 21:10:38.732, 103, 102, 83
2023/06/17 21:10:39.869, 102, 102, 81
2023/06/17 21:10:40.989, 102, 100, 114
2023/06/17 21:10:42.125, 108, 112, 87
2023/06/17 21:10:43.261, 100, 103, 75
2023/06/17 21:10:44.381, 106, 105, 74
2023/06/17 21:10:45.516, 103, 102, 80
2023/06/17 21:10:46.637, 107, 105, 78
2023/06/17 21:10:47.772, 105, 105, 85
2023/06/17 21:10:48.908, 103, 128, 79
2023/06/17 21:10:50.028, 107, 107, 79
2023/06/17 21:10:51.164, 110, 111, 80
2023/06/17 21:10:52.300, 106, 110, 77
2023/06/17 21:10:53.420, 105, 106, 74
2023/06/17 21:10:54.556, 106, 113, 79
2023/06/17 21:10:55.676, 105, 114, 83
2023/06/17 21:10:56.812, 105, 116, 81
2023/06/17 21:10:57.948, 106, 112, 81
2023/06/17 21:10:59.068, 108, 109, 73
2023/06/17 21:11:00.204, 108, 109, 76
2023/06/17 21:11:01.340, 107, 108, 107
2023/06/17 21:11:02.460, 112, 113, 78
2023/06/17 21:11:03.595, 130, 121, 81
