time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/19 02:00:01.794, 134, 224, 115
2023/06/19 02:00:02.930, 135, 219, 112
2023/06/19 02:00:04.066, 134, 202, 109
2023/06/19 02:00:05.186, 134, 197, 111
2023/06/19 02:00:06.322, 134, 219, 115
2023/06/19 02:00:07.458, 135, 208, 112
2023/06/19 02:00:08.577, 138, 204, 106
2023/06/19 02:00:09.713, 142, 199, 119
2023/06/19 02:00:10.849, 137, 203, 113
2023/06/19 02:00:11.985, 139, 205, 109
2023/06/19 02:00:13.105, 133, 196, 111
2023/06/19 02:00:14.241, 128, 204, 110
2023/06/19 02:00:15.377, 142, 206, 113
2023/06/19 02:00:16.497, 131, 203, 113
2023/06/19 02:00:17.633, 138, 212, 131
2023/06/19 02:00:18.769, 135, 197, 111
2023/06/19 02:00:19.888, 142, 198, 110
2023/06/19 02:00:21.025, 137, 203, 116
2023/06/19 02:00:22.161, 148, 201, 112
2023/06/19 02:00:23.281, 140, 226, 113
2023/06/19 02:00:24.416, 138, 202, 104
2023/06/19 02:00:25.552, 145, 198, 108
2023/06/19 02:00:26.672, 136, 203, 113
2023/06/19 02:00:27.808, 142, 209, 111
2023/06/19 02:00:28.944, 136, 198, 111
2023/06/19 02:00:30.064, 133, 212, 114
2023/06/19 02:00:31.200, 141, 226, 126
2023/06/19 02:00:32.336, 139, 216, 118
2023/06/19 02:00:33.456, 144, 210, 113
2023/06/19 02:00:34.592, 137, 211, 115
2023/06/19 02:00:35.728, 161, 213, 114
2023/06/19 02:00:36.848, 142, 220, 115
2023/06/19 02:00:37.984, 136, 215, 121
2023/06/19 02:00:39.119, 143, 210, 124
2023/06/19 02:00:40.239, 147, 205, 118
2023/06/19 02:00:41.375, 140, 217, 116
2023/06/19 02:00:42.511, 140, 225, 118
2023/06/19 02:00:43.631, 138, 222, 118
2023/06/19 02:00:44.767, 146, 209, 115
2023/06/19 02:00:45.903, 140, 213, 130
2023/06/19 02:00:47.023, 141, 224, 124
2023/06/19 02:00:48.159, 143, 217, 120
2023/06/19 02:00:49.295, 143, 206, 131
2023/06/19 02:00:50.415, 144, 211, 120
2023/06/19 02:00:51.551, 138, 216, 121
2023/06/19 02:00:52.687, 139, 221, 114
2023/06/19 02:00:53.807, 140, 207, 118
2023/06/19 02:00:54.943, 141, 205, 113
2023/06/19 02:00:56.078, 132, 227, 119
2023/06/19 02:00:57.198, 142, 239, 117
2023/06/19 02:00:58.334, 141, 241, 112
2023/06/19 02:00:59.470, 137, 229, 109
2023/06/19 02:01:00.590, 134, 221, 110
2023/06/19 02:01:01.726, 137, 214, 110
2023/06/19 02:01:02.862, 136, 200, 105
2023/06/19 02:01:03.982, 140, 196, 104
2023/06/19 02:01:05.118, 133, 210, 109
2023/06/19 02:01:06.254, 134, 203, 106
2023/06/19 02:01:07.374, 132, 205, 103
2023/06/19 02:01:08.510, 129, 226, 107
2023/06/19 02:01:09.646, 124, 203, 117
2023/06/19 02:01:10.766, 131, 203, 114
2023/06/19 02:01:11.902, 135, 204, 109
2023/06/19 02:01:13.038, 144, 194, 108
2023/06/19 02:01:14.157, 129, 188, 106
2023/06/19 02:01:15.293, 129, 196, 110
2023/06/19 02:01:16.429, 123, 194, 109
2023/06/19 02:01:17.549, 125, 199, 103
2023/06/19 02:01:18.685, 130, 187, 105
2023/06/19 02:01:19.821, 128, 190, 102
2023/06/19 02:01:20.956, 125, 193, 104
2023/06/19 02:01:22.077, 125, 186, 102
2023/06/19 02:01:23.213, 122, 183, 101
2023/06/19 02:01:24.349, 124, 182, 101
2023/06/19 02:01:25.469, 120, 189, 98
2023/06/19 02:01:26.605, 123, 182, 102
2023/06/19 02:01:27.725, 124, 190, 107
2023/06/19 02:01:28.860, 125, 181, 103
2023/06/19 02:01:29.996, 118, 176, 96
2023/06/19 02:01:31.116, 118, 179, 99
2023/06/19 02:01:32.253, 117, 182, 100
2023/06/19 02:01:33.388, 121, 187, 99
2023/06/19 02:01:34.508, 124, 191, 97
2023/06/19 02:01:35.644, 128, 226, 101
2023/06/19 02:01:36.780, 119, 192, 102
2023/06/19 02:01:37.900, 123, 193, 98
2023/06/19 02:01:39.036, 125, 207, 97
2023/06/19 02:01:40.156, 119, 177, 100
2023/06/19 02:01:41.292, 115, 188, 99
2023/06/19 02:01:42.428, 120, 173, 99
2023/06/19 02:01:43.548, 122, 174, 99
2023/06/19 02:01:44.683, 116, 169, 94
2023/06/19 02:01:45.819, 119, 171, 96
2023/06/19 02:01:46.939, 116, 172, 94
2023/06/19 02:01:48.075, 117, 182, 100
2023/06/19 02:01:49.211, 116, 182, 103
2023/06/19 02:01:50.331, 120, 172, 94
2023/06/19 02:01:51.467, 116, 169, 97
2023/06/19 02:01:52.587, 113, 170, 95
2023/06/19 02:01:53.723, 119, 168, 97
2023/06/19 02:01:54.859, 112, 164, 91
2023/06/19 02:01:55.979, 116, 170, 93
2023/06/19 02:01:57.114, 114, 171, 92
2023/06/19 02:01:58.251, 115, 172, 92
2023/06/19 02:01:59.371, 113, 165, 95
2023/06/19 02:02:00.507, 116, 160, 94
2023/06/19 02:02:01.627, 113, 166, 93
2023/06/19 02:02:02.762, 111, 165, 90
2023/06/19 02:02:03.898, 114, 170, 91
2023/06/19 02:02:05.018, 113, 164, 90
2023/06/19 02:02:06.154, 113, 166, 92
2023/06/19 02:02:07.290, 111, 162, 93
2023/06/19 02:02:08.410, 115, 160, 91
2023/06/19 02:02:09.546, 108, 164, 91
2023/06/19 02:02:10.666, 112, 164, 90
2023/06/19 02:02:11.802, 112, 154, 89
2023/06/19 02:02:12.938, 110, 158, 95
2023/06/19 02:02:14.058, 108, 157, 92
2023/06/19 02:02:15.194, 114, 154, 87
2023/06/19 02:02:16.330, 113, 178, 101
2023/06/19 02:02:17.450, 109, 219, 86
2023/06/19 02:02:18.586, 114, 164, 86
2023/06/19 02:02:19.705, 117, 160, 90
2023/06/19 02:02:20.842, 113, 164, 89
2023/06/19 02:02:21.977, 108, 175, 88
2023/06/19 02:02:23.097, 109, 155, 87
2023/06/19 02:02:24.233, 108, 158, 88
2023/06/19 02:02:25.369, 106, 157, 82
2023/06/19 02:02:26.489, 104, 157, 88
2023/06/19 02:02:27.624, 110, 159, 89
2023/06/19 02:02:28.745, 110, 158, 90
2023/06/19 02:02:29.881, 106, 169, 85
2023/06/19 02:02:31.016, 105, 155, 88
2023/06/19 02:02:32.137, 106, 146, 85
2023/06/19 02:02:33.273, 113, 151, 84
2023/06/19 02:02:34.393, 106, 151, 83
2023/06/19 02:02:35.528, 105, 170, 90
2023/06/19 02:02:36.664, 104, 152, 88
2023/06/19 02:02:37.784, 104, 163, 83
2023/06/19 02:02:38.920, 105, 153, 86
2023/06/19 02:02:40.056, 104, 153, 87
2023/06/19 02:02:41.176, 105, 147, 85
2023/06/19 02:02:42.312, 104, 152, 88
2023/06/19 02:02:43.432, 104, 158, 86
2023/06/19 02:02:44.567, 104, 154, 85
2023/06/19 02:02:45.704, 103, 151, 84
2023/06/19 02:02:46.824, 103, 153, 86
2023/06/19 02:02:47.960, 102, 145, 79
2023/06/19 02:02:49.096, 104, 148, 82
2023/06/19 02:02:50.215, 103, 153, 87
2023/06/19 02:02:51.351, 106, 146, 85
2023/06/19 02:02:52.471, 103, 143, 79
2023/06/19 02:02:53.606, 102, 149, 81
2023/06/19 02:02:54.742, 103, 147, 80
2023/06/19 02:02:55.863, 102, 144, 82
2023/06/19 02:02:56.999, 108, 148, 83
2023/06/19 02:02:58.135, 103, 148, 84
2023/06/19 02:02:59.255, 105, 145, 80
2023/06/19 02:03:00.390, 107, 143, 82
2023/06/19 02:03:01.511, 100, 146, 85
2023/06/19 02:03:02.647, 102, 143, 78
2023/06/19 02:03:03.782, 101, 142, 82
2023/06/19 02:03:04.903, 103, 148, 85
2023/06/19 02:03:06.039, 101, 144, 81
2023/06/19 02:03:07.175, 102, 146, 84
2023/06/19 02:03:08.294, 105, 147, 81
2023/06/19 02:03:09.430, 106, 145, 83
2023/06/19 02:03:10.550, 102, 146, 87
2023/06/19 02:03:11.686, 105, 141, 89
2023/06/19 02:03:12.822, 98, 138, 82
2023/06/19 02:03:13.942, 104, 142, 84
2023/06/19 02:03:15.078, 102, 145, 79
2023/06/19 02:03:16.198, 104, 144, 81
2023/06/19 02:03:17.333, 111, 139, 79
2023/06/19 02:03:18.470, 100, 141, 81
2023/06/19 02:03:19.589, 99, 142, 78
2023/06/19 02:03:20.726, 100, 140, 75
2023/06/19 02:03:21.862, 101, 137, 78
2023/06/19 02:03:22.981, 99, 141, 79
2023/06/19 02:03:24.117, 100, 144, 81
2023/06/19 02:03:25.237, 100, 140, 82
2023/06/19 02:03:26.373, 97, 140, 79
2023/06/19 02:03:27.493, 99, 137, 82
2023/06/19 02:03:28.629, 97, 139, 79
2023/06/19 02:03:29.765, 100, 143, 79
2023/06/19 02:03:30.885, 100, 145, 79
2023/06/19 02:03:32.021, 99, 139, 79
2023/06/19 02:03:33.141, 98, 139, 85
2023/06/19 02:03:34.277, 97, 140, 117
2023/06/19 02:03:35.413, 101, 136, 100
2023/06/19 02:03:36.533, 98, 144, 80
2023/06/19 02:03:37.669, 100, 147, 79
2023/06/19 02:03:38.789, 98, 137, 75
2023/06/19 02:03:39.924, 97, 149, 77
2023/06/19 02:03:41.060, 98, 155, 77
2023/06/19 02:03:42.181, 98, 154, 79
2023/06/19 02:03:43.316, 96, 142, 81
2023/06/19 02:03:44.436, 98, 146, 84
2023/06/19 02:03:45.572, 94, 143, 79
2023/06/19 02:03:46.692, 97, 138, 77
2023/06/19 02:03:47.828, 97, 138, 75
2023/06/19 02:03:48.964, 97, 134, 77
2023/06/19 02:03:50.084, 95, 135, 76
2023/06/19 02:03:51.220, 95, 134, 75
2023/06/19 02:03:52.340, 97, 133, 74
2023/06/19 02:03:53.476, 97, 143, 75
2023/06/19 02:03:54.596, 99, 137, 76
2023/06/19 02:03:55.731, 96, 137, 75
2023/06/19 02:03:56.867, 93, 137, 76
2023/06/19 02:03:57.987, 94, 133, 75
2023/06/19 02:03:59.123, 92, 139, 76
2023/06/19 02:04:00.243, 97, 136, 77
2023/06/19 02:04:01.379, 98, 139, 74
2023/06/19 02:04:02.499, 96, 140, 78
2023/06/19 02:04:03.635, 94, 135, 74
2023/06/19 02:04:04.770, 99, 137, 76
2023/06/19 02:04:05.891, 98, 135, 74
2023/06/19 02:04:07.027, 95, 136, 76
2023/06/19 02:04:08.147, 94, 134, 73
2023/06/19 02:04:09.283, 95, 131, 72
2023/06/19 02:04:10.419, 93, 133, 76
2023/06/19 02:04:11.539, 94, 136, 74
2023/06/19 02:04:12.674, 94, 140, 75
2023/06/19 02:04:13.794, 96, 132, 74
2023/06/19 02:04:14.930, 93, 132, 78
2023/06/19 02:04:16.050, 95, 131, 79
2023/06/19 02:04:17.186, 95, 131, 78
2023/06/19 02:04:18.322, 93, 129, 74
2023/06/19 02:04:19.442, 94, 133, 76
2023/06/19 02:04:20.578, 95, 129, 77
2023/06/19 02:04:21.698, 97, 133, 74
2023/06/19 02:04:22.834, 93, 133, 73
2023/06/19 02:04:23.954, 94, 140, 74
2023/06/19 02:04:25.090, 95, 137, 75
2023/06/19 02:04:26.225, 93, 139, 74
2023/06/19 02:04:27.345, 96, 136, 71
2023/06/19 02:04:28.482, 95, 133, 75
2023/06/19 02:04:29.601, 94, 137, 74
2023/06/19 02:04:30.737, 95, 138, 73
2023/06/19 02:04:31.857, 95, 140, 80
2023/06/19 02:04:32.993, 95, 138, 83
2023/06/19 02:04:34.113, 95, 134, 74
2023/06/19 02:04:35.249, 94, 135, 74
2023/06/19 02:04:36.385, 94, 131, 74
2023/06/19 02:04:37.505, 94, 133, 77
2023/06/19 02:04:38.641, 94, 135, 73
2023/06/19 02:04:39.761, 94, 135, 72
2023/06/19 02:04:40.897, 92, 133, 73
2023/06/19 02:04:42.017, 93, 134, 73
2023/06/19 02:04:43.153, 92, 131, 77
2023/06/19 02:04:44.289, 92, 131, 73
2023/06/19 02:04:45.408, 94, 131, 73
2023/06/19 02:04:46.544, 91, 133, 73
2023/06/19 02:04:47.664, 96, 133, 71
2023/06/19 02:04:48.800, 93, 131, 74
2023/06/19 02:04:49.920, 94, 129, 73
2023/06/19 02:04:51.056, 91, 135, 72
2023/06/19 02:04:52.192, 94, 139, 70
2023/06/19 02:04:53.312, 92, 135, 75
2023/06/19 02:04:54.447, 89, 135, 79
2023/06/19 02:04:55.568, 93, 141, 71
2023/06/19 02:04:56.704, 93, 134, 69
2023/06/19 02:04:57.824, 93, 128, 73
2023/06/19 02:04:58.960, 92, 128, 74
2023/06/19 02:05:00.095, 92, 127, 74
2023/06/19 02:05:01.216, 92, 129, 72
2023/06/19 02:05:02.351, 96, 125, 73
2023/06/19 02:05:03.471, 91, 128, 73
2023/06/19 02:05:04.607, 96, 127, 72
2023/06/19 02:05:05.727, 92, 128, 76
2023/06/19 02:05:06.863, 91, 129, 69
2023/06/19 02:05:07.999, 93, 130, 74
2023/06/19 02:05:09.119, 90, 133, 72
2023/06/19 02:05:10.255, 91, 132, 74
2023/06/19 02:05:11.375, 94, 130, 69
2023/06/19 02:05:12.511, 90, 127, 73
2023/06/19 02:05:13.631, 88, 132, 74
2023/06/19 02:05:14.767, 92, 133, 70
2023/06/19 02:05:15.903, 90, 135, 71
2023/06/19 02:05:17.023, 92, 134, 73
2023/06/19 02:05:18.158, 93, 137, 74
2023/06/19 02:05:19.278, 90, 134, 71
2023/06/19 02:05:20.414, 91, 135, 80
2023/06/19 02:05:21.534, 88, 132, 76
2023/06/19 02:05:22.670, 93, 130, 75
2023/06/19 02:05:23.806, 95, 131, 83
2023/06/19 02:05:24.926, 91, 132, 82
2023/06/19 02:05:26.062, 93, 136, 69
2023/06/19 02:05:27.182, 91, 130, 70
2023/06/19 02:05:28.318, 91, 130, 72
2023/06/19 02:05:29.438, 92, 134, 74
2023/06/19 02:05:30.574, 94, 127, 70
2023/06/19 02:05:31.710, 90, 126, 73
2023/06/19 02:05:32.830, 91, 130, 70
2023/06/19 02:05:33.965, 91, 126, 69
2023/06/19 02:05:35.085, 90, 129, 73
2023/06/19 02:05:36.221, 90, 130, 69
2023/06/19 02:05:37.341, 90, 126, 72
2023/06/19 02:05:38.477, 90, 128, 71
2023/06/19 02:05:39.598, 95, 126, 70
2023/06/19 02:05:40.733, 104, 128, 73
2023/06/19 02:05:41.869, 91, 125, 72
2023/06/19 02:05:42.989, 91, 130, 72
2023/06/19 02:05:44.125, 93, 125, 73
2023/06/19 02:05:45.245, 94, 127, 72
2023/06/19 02:05:46.381, 89, 130, 72
2023/06/19 02:05:47.516, 89, 130, 68
2023/06/19 02:05:48.637, 90, 131, 69
2023/06/19 02:05:49.772, 89, 130, 73
2023/06/19 02:05:50.892, 92, 129, 70
2023/06/19 02:05:52.028, 91, 132, 68
2023/06/19 02:05:53.148, 91, 130, 69
2023/06/19 02:05:54.284, 88, 129, 72
2023/06/19 02:05:55.420, 91, 129, 70
2023/06/19 02:05:56.540, 111, 128, 72
2023/06/19 02:05:57.676, 89, 125, 72
2023/06/19 02:05:58.796, 91, 126, 71
2023/06/19 02:05:59.931, 89, 131, 73
2023/06/19 02:06:01.051, 90, 131, 69
2023/06/19 02:06:02.188, 91, 131, 71
2023/06/19 02:06:03.324, 92, 129, 69
2023/06/19 02:06:04.444, 91, 130, 70
2023/06/19 02:06:05.579, 92, 126, 70
2023/06/19 02:06:06.700, 90, 128, 68
2023/06/19 02:06:07.835, 90, 125, 69
2023/06/19 02:06:08.955, 87, 129, 74
2023/06/19 02:06:10.091, 89, 129, 70
2023/06/19 02:06:11.228, 90, 134, 70
2023/06/19 02:06:12.346, 91, 127, 71
2023/06/19 02:06:13.483, 90, 126, 73
2023/06/19 02:06:14.603, 92, 128, 75
2023/06/19 02:06:15.739, 89, 128, 71
2023/06/19 02:06:16.875, 89, 129, 69
2023/06/19 02:06:17.995, 90, 129, 71
2023/06/19 02:06:19.131, 90, 131, 71
2023/06/19 02:06:20.251, 91, 122, 69
2023/06/19 02:06:21.387, 90, 124, 69
2023/06/19 02:06:22.507, 91, 125, 67
2023/06/19 02:06:23.642, 91, 130, 70
2023/06/19 02:06:24.778, 91, 126, 72
2023/06/19 02:06:25.898, 89, 125, 68
2023/06/19 02:06:27.034, 88, 130, 73
2023/06/19 02:06:28.154, 90, 130, 67
2023/06/19 02:06:29.290, 89, 129, 68
2023/06/19 02:06:30.410, 89, 127, 70
2023/06/19 02:06:31.545, 90, 129, 64
2023/06/19 02:06:32.666, 91, 129, 72
2023/06/19 02:06:33.802, 89, 127, 72
2023/06/19 02:06:34.938, 91, 130, 69
2023/06/19 02:06:36.058, 91, 122, 71
2023/06/19 02:06:37.194, 89, 128, 70
2023/06/19 02:06:38.313, 89, 126, 69
2023/06/19 02:06:39.450, 90, 129, 69
2023/06/19 02:06:40.569, 91, 128, 71
2023/06/19 02:06:41.705, 90, 127, 70
2023/06/19 02:06:42.841, 90, 129, 69
2023/06/19 02:06:43.961, 90, 131, 67
2023/06/19 02:06:45.097, 91, 124, 69
2023/06/19 02:06:46.217, 90, 128, 70
2023/06/19 02:06:47.353, 89, 127, 69
2023/06/19 02:06:48.473, 92, 128, 73
2023/06/19 02:06:49.609, 87, 131, 68
2023/06/19 02:06:50.745, 88, 141, 72
2023/06/19 02:06:51.865, 87, 125, 70
2023/06/19 02:06:53.001, 88, 128, 77
2023/06/19 02:06:54.121, 88, 128, 68
2023/06/19 02:06:55.256, 89, 128, 69
2023/06/19 02:06:56.376, 92, 127, 66
2023/06/19 02:06:57.512, 90, 125, 68
2023/06/19 02:06:58.648, 87, 122, 74
2023/06/19 02:06:59.768, 91, 124, 70
2023/06/19 02:07:00.904, 91, 128, 66
2023/06/19 02:07:02.023, 89, 126, 68
2023/06/19 02:07:03.160, 90, 132, 69
2023/06/19 02:07:04.280, 91, 128, 71
2023/06/19 02:07:05.416, 89, 126, 68
2023/06/19 02:07:06.552, 90, 128, 68
2023/06/19 02:07:07.672, 89, 123, 67
2023/06/19 02:07:08.808, 89, 133, 67
2023/06/19 02:07:09.928, 88, 123, 72
2023/06/19 02:07:11.063, 89, 126, 69
2023/06/19 02:07:12.183, 90, 126, 74
2023/06/19 02:07:13.319, 88, 126, 92
2023/06/19 02:07:14.455, 87, 129, 69
2023/06/19 02:07:15.575, 91, 126, 67
2023/06/19 02:07:16.711, 91, 127, 71
2023/06/19 02:07:17.831, 88, 122, 70
2023/06/19 02:07:18.967, 92, 121, 78
2023/06/19 02:07:20.087, 90, 123, 67
2023/06/19 02:07:21.223, 90, 127, 71
2023/06/19 02:07:22.359, 88, 126, 70
2023/06/19 02:07:23.479, 88, 126, 68
2023/06/19 02:07:24.615, 88, 127, 68
2023/06/19 02:07:25.735, 91, 123, 67
2023/06/19 02:07:26.870, 89, 122, 68
2023/06/19 02:07:27.991, 88, 126, 67
2023/06/19 02:07:29.126, 91, 126, 69
2023/06/19 02:07:30.262, 87, 130, 71
2023/06/19 02:07:31.382, 89, 125, 71
2023/06/19 02:07:32.518, 86, 126, 68
2023/06/19 02:07:33.638, 88, 124, 69
2023/06/19 02:07:34.774, 90, 128, 73
2023/06/19 02:07:35.894, 92, 123, 71
2023/06/19 02:07:37.030, 92, 127, 68
2023/06/19 02:07:38.150, 89, 126, 68
2023/06/19 02:07:39.286, 88, 123, 70
2023/06/19 02:07:40.421, 88, 125, 66
2023/06/19 02:07:41.541, 89, 130, 70
2023/06/19 02:07:42.678, 91, 126, 70
2023/06/19 02:07:43.798, 91, 126, 70
2023/06/19 02:07:44.933, 90, 126, 71
2023/06/19 02:07:46.053, 89, 126, 67
2023/06/19 02:07:47.189, 89, 128, 69
2023/06/19 02:07:48.325, 89, 127, 69
2023/06/19 02:07:49.445, 88, 126, 69
2023/06/19 02:07:50.581, 92, 125, 70
2023/06/19 02:07:51.701, 89, 127, 68
2023/06/19 02:07:52.837, 87, 127, 69
2023/06/19 02:07:53.957, 89, 126, 68
2023/06/19 02:07:55.092, 88, 126, 66
2023/06/19 02:07:56.229, 89, 123, 68
2023/06/19 02:07:57.349, 88, 123, 70
2023/06/19 02:07:58.485, 88, 123, 68
2023/06/19 02:07:59.605, 87, 127, 68
2023/06/19 02:08:00.740, 88, 127, 69
2023/06/19 02:08:01.860, 90, 124, 70
2023/06/19 02:08:02.996, 89, 124, 71
2023/06/19 02:08:04.132, 90, 124, 67
2023/06/19 02:08:05.252, 89, 124, 70
2023/06/19 02:08:06.388, 87, 128, 75
2023/06/19 02:08:07.508, 89, 124, 73
2023/06/19 02:08:08.644, 88, 124, 68
2023/06/19 02:08:09.764, 86, 127, 72
2023/06/19 02:08:10.900, 89, 127, 67
2023/06/19 02:08:12.036, 88, 124, 70
2023/06/19 02:08:13.156, 88, 132, 69
2023/06/19 02:08:14.292, 88, 128, 69
2023/06/19 02:08:15.411, 89, 125, 69
2023/06/19 02:08:16.547, 88, 129, 69
2023/06/19 02:08:17.667, 88, 126, 71
2023/06/19 02:08:18.803, 86, 126, 70
2023/06/19 02:08:19.939, 89, 124, 65
2023/06/19 02:08:21.059, 88, 125, 69
2023/06/19 02:08:22.195, 87, 124, 66
2023/06/19 02:08:23.315, 88, 124, 71
2023/06/19 02:08:24.450, 92, 127, 67
2023/06/19 02:08:25.586, 87, 125, 70
2023/06/19 02:08:26.707, 87, 126, 70
2023/06/19 02:08:27.843, 87, 127, 72
2023/06/19 02:08:28.963, 87, 126, 72
2023/06/19 02:08:30.098, 91, 128, 75
2023/06/19 02:08:31.219, 90, 127, 68
2023/06/19 02:08:32.355, 88, 120, 69
2023/06/19 02:08:33.474, 88, 126, 71
2023/06/19 02:08:34.610, 90, 125, 66
2023/06/19 02:08:35.730, 89, 123, 68
2023/06/19 02:08:36.866, 88, 124, 66
2023/06/19 02:08:38.002, 87, 124, 71
2023/06/19 02:08:39.122, 86, 123, 67
2023/06/19 02:08:40.258, 91, 124, 65
2023/06/19 02:08:41.378, 89, 125, 69
2023/06/19 02:08:42.514, 87, 124, 66
2023/06/19 02:08:43.650, 88, 126, 68
2023/06/19 02:08:44.770, 90, 127, 68
2023/06/19 02:08:45.906, 88, 127, 68
2023/06/19 02:08:47.026, 89, 124, 67
2023/06/19 02:08:48.162, 88, 123, 67
2023/06/19 02:08:49.281, 89, 128, 69
2023/06/19 02:08:50.417, 90, 128, 67
2023/06/19 02:08:51.553, 88, 125, 66
2023/06/19 02:08:52.673, 87, 127, 68
2023/06/19 02:08:53.810, 90, 128, 68
2023/06/19 02:08:54.929, 90, 125, 69
2023/06/19 02:08:56.065, 88, 131, 68
2023/06/19 02:08:57.185, 88, 128, 67
2023/06/19 02:08:58.321, 91, 125, 69
2023/06/19 02:08:59.457, 89, 126, 68
2023/06/19 02:09:00.577, 88, 126, 68
2023/06/19 02:09:01.713, 90, 127, 67
2023/06/19 02:09:02.833, 91, 127, 67
2023/06/19 02:09:03.969, 92, 125, 68
2023/06/19 02:09:05.089, 87, 124, 69
2023/06/19 02:09:06.224, 90, 125, 69
2023/06/19 02:09:07.360, 90, 127, 68
2023/06/19 02:09:08.480, 89, 128, 69
2023/06/19 02:09:09.616, 86, 128, 68
2023/06/19 02:09:10.736, 87, 126, 70
2023/06/19 02:09:11.871, 90, 127, 66
2023/06/19 02:09:12.992, 88, 129, 66
2023/06/19 02:09:14.128, 84, 127, 67
2023/06/19 02:09:15.264, 89, 131, 67
2023/06/19 02:09:16.383, 89, 128, 70
2023/06/19 02:09:17.520, 88, 126, 71
2023/06/19 02:09:18.640, 90, 124, 68
2023/06/19 02:09:19.776, 87, 124, 70
2023/06/19 02:09:20.896, 90, 123, 69
2023/06/19 02:09:22.031, 88, 125, 69
2023/06/19 02:09:23.167, 87, 122, 70
2023/06/19 02:09:24.287, 87, 120, 74
2023/06/19 02:09:25.423, 90, 121, 69
2023/06/19 02:09:26.543, 89, 123, 68
2023/06/19 02:09:27.679, 90, 122, 67
2023/06/19 02:09:28.799, 87, 124, 72
2023/06/19 02:09:29.935, 90, 121, 72
2023/06/19 02:09:31.055, 89, 124, 69
2023/06/19 02:09:32.191, 89, 122, 68
2023/06/19 02:09:33.326, 87, 122, 68
2023/06/19 02:09:34.446, 89, 126, 71
2023/06/19 02:09:35.583, 90, 123, 69
2023/06/19 02:09:36.703, 87, 125, 71
2023/06/19 02:09:37.838, 87, 125, 67
2023/06/19 02:09:38.958, 88, 120, 68
2023/06/19 02:09:40.094, 91, 124, 68
2023/06/19 02:09:41.230, 87, 126, 67
2023/06/19 02:09:42.350, 88, 123, 66
2023/06/19 02:09:43.486, 89, 125, 68
2023/06/19 02:09:44.606, 87, 119, 71
2023/06/19 02:09:45.742, 91, 125, 67
2023/06/19 02:09:46.862, 89, 122, 68
2023/06/19 02:09:47.998, 91, 123, 72
2023/06/19 02:09:49.134, 88, 121, 67
2023/06/19 02:09:50.254, 87, 122, 69
2023/06/19 02:09:51.390, 92, 120, 68
2023/06/19 02:09:52.510, 105, 122, 66
2023/06/19 02:09:53.646, 117, 121, 68
2023/06/19 02:09:54.781, 121, 121, 68
2023/06/19 02:09:55.902, 122, 123, 67
2023/06/19 02:09:57.037, 123, 122, 72
2023/06/19 02:09:58.157, 119, 125, 67
2023/06/19 02:09:59.293, 121, 127, 69
2023/06/19 02:10:00.429, 105, 127, 67
2023/06/19 02:10:01.549, 98, 128, 67
2023/06/19 02:10:02.685, 95, 127, 70
2023/06/19 02:10:03.805, 96, 126, 68
2023/06/19 02:10:04.941, 93, 125, 69
2023/06/19 02:10:06.077, 96, 126, 70
2023/06/19 02:10:07.197, 97, 126, 68
2023/06/19 02:10:08.332, 93, 122, 67
2023/06/19 02:10:09.453, 93, 122, 68
2023/06/19 02:10:10.588, 92, 125, 70
2023/06/19 02:10:11.709, 88, 124, 68
2023/06/19 02:10:12.844, 91, 128, 68
2023/06/19 02:10:13.980, 95, 131, 68
2023/06/19 02:10:15.100, 94, 128, 74
2023/06/19 02:10:16.235, 93, 131, 70
2023/06/19 02:10:17.356, 92, 131, 84
2023/06/19 02:10:18.492, 97, 141, 77
2023/06/19 02:10:19.612, 95, 136, 72
2023/06/19 02:10:20.747, 96, 133, 76
2023/06/19 02:10:21.884, 93, 136, 77
2023/06/19 02:10:23.004, 101, 137, 75
2023/06/19 02:10:24.140, 103, 142, 79
2023/06/19 02:10:25.259, 102, 143, 80
2023/06/19 02:10:26.396, 107, 149, 79
2023/06/19 02:10:27.532, 105, 147, 77
2023/06/19 02:10:28.651, 102, 150, 82
2023/06/19 02:10:29.787, 104, 147, 83
2023/06/19 02:10:30.906, 105, 148, 89
2023/06/19 02:10:32.043, 109, 151, 80
2023/06/19 02:10:33.179, 112, 155, 84
2023/06/19 02:10:34.299, 119, 164, 83
2023/06/19 02:10:35.435, 119, 156, 87
2023/06/19 02:10:36.555, 106, 157, 89
2023/06/19 02:10:37.691, 108, 160, 85
2023/06/19 02:10:38.827, 108, 165, 87
2023/06/19 02:10:39.947, 112, 163, 86
2023/06/19 02:10:41.083, 108, 169, 87
2023/06/19 02:10:42.219, 110, 166, 89
2023/06/19 02:10:43.339, 110, 162, 89
2023/06/19 02:10:44.475, 110, 158, 91
2023/06/19 02:10:45.594, 114, 166, 99
2023/06/19 02:10:46.730, 110, 165, 95
2023/06/19 02:10:47.866, 113, 161, 90
2023/06/19 02:10:48.986, 112, 167, 93
2023/06/19 02:10:50.122, 113, 168, 94
2023/06/19 02:10:51.258, 116, 163, 93
2023/06/19 02:10:52.378, 116, 168, 92
2023/06/19 02:10:53.514, 112, 167, 88
2023/06/19 02:10:54.634, 132, 194, 96
2023/06/19 02:10:55.770, 120, 187, 94
2023/06/19 02:10:56.906, 117, 184, 97
