time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/06 16:00:13.204, 122, 150, 85
2023/07/06 16:00:14.324, 119, 155, 92
2023/07/06 16:00:15.460, 119, 155, 95
2023/07/06 16:00:16.596, 117, 153, 97
2023/07/06 16:00:17.716, 124, 157, 91
2023/07/06 16:00:18.852, 124, 153, 91
2023/07/06 16:00:19.971, 124, 162, 92
2023/07/06 16:00:21.108, 123, 161, 94
2023/07/06 16:00:22.244, 121, 158, 92
2023/07/06 16:00:23.364, 119, 157, 94
2023/07/06 16:00:24.500, 121, 158, 99
2023/07/06 16:00:25.619, 116, 154, 95
2023/07/06 16:00:26.756, 116, 157, 93
2023/07/06 16:00:27.875, 119, 156, 92
2023/07/06 16:00:29.011, 121, 160, 94
2023/07/06 16:00:30.147, 115, 163, 92
2023/07/06 16:00:31.267, 122, 157, 89
2023/07/06 16:00:32.402, 117, 154, 91
2023/07/06 16:00:33.523, 119, 163, 90
2023/07/06 16:00:34.658, 122, 157, 93
2023/07/06 16:00:35.779, 119, 160, 85
2023/07/06 16:00:36.914, 116, 152, 94
2023/07/06 16:00:38.051, 118, 149, 103
2023/07/06 16:00:39.171, 120, 155, 94
2023/07/06 16:00:40.306, 119, 148, 92
2023/07/06 16:00:41.427, 126, 152, 92
2023/07/06 16:00:42.562, 124, 161, 94
2023/07/06 16:00:43.698, 117, 177, 88
2023/07/06 16:00:44.818, 121, 163, 90
2023/07/06 16:00:45.954, 118, 153, 90
2023/07/06 16:00:47.074, 122, 152, 143
2023/07/06 16:00:48.210, 117, 161, 152
2023/07/06 16:00:49.346, 116, 154, 95
2023/07/06 16:00:50.466, 119, 157, 88
2023/07/06 16:00:51.602, 122, 147, 93
2023/07/06 16:00:52.722, 117, 153, 90
2023/07/06 16:00:53.858, 120, 160, 91
2023/07/06 16:00:54.994, 120, 150, 232
2023/07/06 16:00:56.113, 118, 150, 90
2023/07/06 16:00:57.250, 114, 148, 87
2023/07/06 16:00:58.370, 114, 163, 88
2023/07/06 16:00:59.505, 117, 154, 87
2023/07/06 16:01:00.626, 125, 155, 92
2023/07/06 16:01:01.761, 130, 150, 90
2023/07/06 16:01:02.897, 123, 148, 92
2023/07/06 16:01:04.018, 123, 157, 89
2023/07/06 16:01:05.153, 123, 149, 89
2023/07/06 16:01:06.273, 118, 152, 91
2023/07/06 16:01:07.409, 126, 153, 152
2023/07/06 16:01:08.545, 129, 160, 97
2023/07/06 16:01:09.665, 118, 161, 91
2023/07/06 16:01:10.801, 111, 156, 86
2023/07/06 16:01:11.921, 115, 154, 95
2023/07/06 16:01:13.056, 117, 153, 89
2023/07/06 16:01:14.192, 124, 151, 91
2023/07/06 16:01:15.312, 134, 165, 91
2023/07/06 16:01:16.448, 120, 155, 87
2023/07/06 16:01:17.568, 137, 151, 85
2023/07/06 16:01:18.704, 121, 150, 88
2023/07/06 16:01:19.840, 118, 151, 89
2023/07/06 16:01:20.960, 118, 198, 88
2023/07/06 16:01:22.096, 122, 273, 93
2023/07/06 16:01:23.215, 122, 158, 89
2023/07/06 16:01:24.352, 122, 180, 89
2023/07/06 16:01:25.488, 123, 159, 119
2023/07/06 16:01:26.608, 118, 153, 89
2023/07/06 16:01:27.744, 119, 159, 90
2023/07/06 16:01:28.864, 118, 163, 98
2023/07/06 16:01:29.000, 120, 154, 95
2023/07/06 16:01:31.119, 120, 159, 99
2023/07/06 16:01:32.256, 119, 159, 94
2023/07/06 16:01:33.391, 122, 163, 95
2023/07/06 16:01:34.512, 127, 162, 90
2023/07/06 16:01:35.647, 117, 140, 83
2023/07/06 16:01:36.767, 121, 139, 88
2023/07/06 16:01:37.903, 120, 147, 86
2023/07/06 16:01:39.023, 120, 148, 88
2023/07/06 16:01:40.159, 117, 149, 88
2023/07/06 16:01:41.295, 117, 151, 88
2023/07/06 16:01:42.415, 122, 152, 87
2023/07/06 16:01:43.551, 121, 150, 87
2023/07/06 16:01:44.671, 114, 145, 94
2023/07/06 16:01:45.807, 113, 148, 99
2023/07/06 16:01:46.927, 112, 143, 87
2023/07/06 16:01:48.063, 114, 143, 110
2023/07/06 16:01:49.199, 111, 149, 85
2023/07/06 16:01:50.319, 114, 145, 90
2023/07/06 16:01:51.455, 122, 155, 90
2023/07/06 16:01:52.575, 118, 148, 85
2023/07/06 16:01:53.710, 111, 144, 83
2023/07/06 16:01:54.846, 114, 151, 84
2023/07/06 16:01:55.966, 111, 150, 85
2023/07/06 16:01:57.102, 113, 145, 84
2023/07/06 16:01:58.222, 113, 150, 83
2023/07/06 16:01:59.358, 115, 149, 82
2023/07/06 16:02:00.494, 114, 146, 80
2023/07/06 16:02:01.614, 110, 145, 90
2023/07/06 16:02:02.750, 117, 144, 90
2023/07/06 16:02:03.870, 113, 149, 86
2023/07/06 16:02:05.006, 117, 156, 84
2023/07/06 16:02:06.142, 113, 155, 87
2023/07/06 16:02:07.261, 111, 144, 89
2023/07/06 16:02:08.397, 114, 148, 88
2023/07/06 16:02:09.518, 113, 148, 85
2023/07/06 16:02:10.652, 112, 155, 83
2023/07/06 16:02:11.773, 117, 136, 79
2023/07/06 16:02:12.909, 112, 140, 83
2023/07/06 16:02:14.044, 117, 145, 83
2023/07/06 16:02:15.165, 108, 148, 83
2023/07/06 16:02:16.301, 109, 137, 85
2023/07/06 16:02:17.421, 106, 136, 84
2023/07/06 16:02:18.557, 111, 138, 81
2023/07/06 16:02:19.693, 113, 138, 85
2023/07/06 16:02:20.812, 110, 146, 85
2023/07/06 16:02:21.949, 112, 169, 93
2023/07/06 16:02:23.069, 112, 175, 83
2023/07/06 16:02:24.205, 114, 148, 84
2023/07/06 16:02:25.341, 113, 143, 88
2023/07/06 16:02:26.461, 116, 141, 82
2023/07/06 16:02:27.596, 109, 132, 86
2023/07/06 16:02:28.716, 107, 138, 86
2023/07/06 16:02:29.852, 111, 143, 84
2023/07/06 16:02:30.972, 111, 136, 83
2023/07/06 16:02:32.108, 113, 133, 86
2023/07/06 16:02:33.244, 112, 151, 88
2023/07/06 16:02:34.364, 111, 146, 83
2023/07/06 16:02:35.500, 112, 143, 81
2023/07/06 16:02:36.620, 110, 136, 77
2023/07/06 16:02:37.756, 111, 148, 80
2023/07/06 16:02:38.876, 112, 146, 84
2023/07/06 16:02:40.012, 116, 143, 86
2023/07/06 16:02:41.148, 122, 162, 84
2023/07/06 16:02:42.267, 114, 139, 81
2023/07/06 16:02:43.403, 110, 140, 86
2023/07/06 16:02:44.523, 104, 141, 82
2023/07/06 16:02:45.659, 108, 138, 79
2023/07/06 16:02:46.779, 106, 142, 79
2023/07/06 16:02:47.915, 109, 142, 78
2023/07/06 16:02:49.051, 106, 137, 81
2023/07/06 16:02:50.171, 108, 136, 85
2023/07/06 16:02:51.307, 105, 133, 84
2023/07/06 16:02:52.427, 107, 136, 82
2023/07/06 16:02:53.563, 110, 140, 76
2023/07/06 16:02:54.699, 111, 140, 79
2023/07/06 16:02:55.819, 109, 138, 80
2023/07/06 16:02:56.955, 108, 136, 83
2023/07/06 16:02:58.075, 105, 133, 80
2023/07/06 16:02:59.211, 105, 139, 83
2023/07/06 16:03:00.346, 109, 151, 84
2023/07/06 16:03:01.466, 112, 138, 80
2023/07/06 16:03:02.602, 113, 136, 91
2023/07/06 16:03:03.722, 109, 140, 82
2023/07/06 16:03:04.858, 107, 135, 81
2023/07/06 16:03:05.978, 110, 133, 84
2023/07/06 16:03:07.114, 106, 135, 83
2023/07/06 16:03:08.250, 106, 132, 84
2023/07/06 16:03:09.370, 104, 142, 82
2023/07/06 16:03:10.506, 111, 127, 80
2023/07/06 16:03:11.626, 111, 126, 81
2023/07/06 16:03:12.762, 103, 133, 74
2023/07/06 16:03:13.897, 106, 126, 81
2023/07/06 16:03:15.018, 106, 133, 78
2023/07/06 16:03:16.153, 105, 142, 100
2023/07/06 16:03:17.274, 104, 134, 80
2023/07/06 16:03:18.409, 105, 140, 88
2023/07/06 16:03:19.545, 107, 135, 74
2023/07/06 16:03:20.664, 151, 126, 79
2023/07/06 16:03:21.801, 107, 128, 80
2023/07/06 16:03:22.920, 106, 127, 80
2023/07/06 16:03:24.057, 117, 129, 83
2023/07/06 16:03:25.192, 119, 127, 76
2023/07/06 16:03:26.313, 121, 124, 81
2023/07/06 16:03:27.448, 128, 131, 81
2023/07/06 16:03:28.569, 112, 126, 80
2023/07/06 16:03:29.705, 112, 128, 85
2023/07/06 16:03:30.825, 114, 125, 79
2023/07/06 16:03:31.960, 114, 130, 82
2023/07/06 16:03:33.096, 115, 131, 81
2023/07/06 16:03:34.216, 113, 130, 86
2023/07/06 16:03:35.353, 107, 153, 88
2023/07/06 16:03:36.471, 115, 144, 81
2023/07/06 16:03:37.608, 110, 135, 99
2023/07/06 16:03:38.728, 116, 129, 75
2023/07/06 16:03:39.864, 116, 131, 82
2023/07/06 16:03:41.000, 108, 123, 80
2023/07/06 16:03:42.120, 113, 126, 79
2023/07/06 16:03:43.256, 112, 135, 77
2023/07/06 16:03:44.376, 108, 130, 78
2023/07/06 16:03:45.511, 105, 126, 78
2023/07/06 16:03:46.647, 111, 128, 79
2023/07/06 16:03:47.768, 113, 125, 75
2023/07/06 16:03:48.904, 114, 127, 78
2023/07/06 16:03:50.023, 120, 128, 74
2023/07/06 16:03:51.159, 110, 125, 82
2023/07/06 16:03:52.279, 104, 124, 77
2023/07/06 16:03:53.415, 107, 126, 76
2023/07/06 16:03:54.551, 108, 134, 76
2023/07/06 16:03:55.671, 104, 127, 79
2023/07/06 16:03:56.807, 105, 135, 82
2023/07/06 16:03:57.927, 112, 130, 81
2023/07/06 16:03:59.062, 102, 127, 82
2023/07/06 16:04:00.199, 99, 130, 78
2023/07/06 16:04:01.319, 103, 128, 76
2023/07/06 16:04:02.455, 98, 132, 75
2023/07/06 16:04:03.575, 101, 137, 78
2023/07/06 16:04:04.711, 103, 135, 75
2023/07/06 16:04:05.831, 101, 129, 80
2023/07/06 16:04:06.967, 105, 127, 78
2023/07/06 16:04:08.102, 102, 125, 81
2023/07/06 16:04:09.222, 102, 129, 80
2023/07/06 16:04:10.359, 102, 117, 75
2023/07/06 16:04:11.478, 98, 117, 77
2023/07/06 16:04:12.614, 99, 120, 74
2023/07/06 16:04:13.734, 97, 124, 76
2023/07/06 16:04:14.871, 99, 128, 77
2023/07/06 16:04:15.990, 98, 129, 75
2023/07/06 16:04:17.126, 100, 124, 71
2023/07/06 16:04:18.261, 101, 126, 74
2023/07/06 16:04:19.382, 98, 121, 78
2023/07/06 16:04:20.518, 103, 126, 77
2023/07/06 16:04:21.638, 103, 126, 80
2023/07/06 16:04:22.774, 101, 130, 79
2023/07/06 16:04:23.893, 102, 123, 80
2023/07/06 16:04:25.030, 100, 122, 83
2023/07/06 16:04:26.165, 99, 125, 79
2023/07/06 16:04:27.285, 105, 123, 81
2023/07/06 16:04:28.421, 103, 125, 78
2023/07/06 16:04:29.541, 99, 117, 79
2023/07/06 16:04:30.677, 98, 117, 75
2023/07/06 16:04:31.797, 98, 114, 76
2023/07/06 16:04:32.933, 98, 115, 76
2023/07/06 16:04:34.053, 97, 118, 74
2023/07/06 16:04:35.189, 98, 119, 77
2023/07/06 16:04:36.309, 99, 122, 74
2023/07/06 16:04:37.445, 101, 118, 76
2023/07/06 16:04:38.581, 105, 118, 77
2023/07/06 16:04:39.701, 106, 121, 77
2023/07/06 16:04:40.837, 96, 121, 79
2023/07/06 16:04:41.957, 98, 120, 74
2023/07/06 16:04:43.092, 99, 138, 76
2023/07/06 16:04:44.212, 99, 125, 74
2023/07/06 16:04:45.348, 102, 130, 75
2023/07/06 16:04:46.468, 105, 121, 75
2023/07/06 16:04:47.604, 104, 120, 80
2023/07/06 16:04:48.740, 99, 122, 76
2023/07/06 16:04:49.860, 99, 114, 75
2023/07/06 16:04:50.996, 101, 117, 75
2023/07/06 16:04:52.116, 100, 119, 80
2023/07/06 16:04:53.252, 98, 118, 75
2023/07/06 16:04:54.372, 101, 120, 73
2023/07/06 16:04:55.508, 98, 123, 81
2023/07/06 16:04:56.644, 103, 119, 76
2023/07/06 16:04:57.764, 96, 120, 78
2023/07/06 16:04:58.899, 95, 115, 74
2023/07/06 16:05:00.019, 98, 123, 74
2023/07/06 16:05:01.155, 96, 316, 74
2023/07/06 16:05:02.275, 95, 148, 73
2023/07/06 16:05:03.411, 98, 126, 71
2023/07/06 16:05:04.531, 101, 121, 78
2023/07/06 16:05:05.667, 95, 120, 82
2023/07/06 16:05:06.787, 96, 125, 82
2023/07/06 16:05:07.923, 97, 116, 79
2023/07/06 16:05:09.059, 102, 116, 72
2023/07/06 16:05:10.179, 97, 115, 74
2023/07/06 16:05:11.315, 104, 115, 75
2023/07/06 16:05:12.435, 100, 116, 76
2023/07/06 16:05:13.571, 96, 114, 76
2023/07/06 16:05:14.690, 98, 114, 78
2023/07/06 16:05:15.827, 94, 113, 72
2023/07/06 16:05:16.946, 97, 118, 78
2023/07/06 16:05:18.082, 92, 110, 102
2023/07/06 16:05:19.218, 94, 117, 70
2023/07/06 16:05:20.338, 94, 111, 72
2023/07/06 16:05:21.474, 100, 118, 70
2023/07/06 16:05:22.594, 95, 118, 70
2023/07/06 16:05:23.730, 95, 119, 72
2023/07/06 16:05:24.850, 102, 122, 73
2023/07/06 16:05:25.986, 95, 117, 69
2023/07/06 16:05:27.105, 96, 115, 74
2023/07/06 16:05:28.242, 96, 123, 74
2023/07/06 16:05:29.362, 98, 118, 73
2023/07/06 16:05:30.497, 96, 123, 76
2023/07/06 16:05:31.618, 94, 131, 77
2023/07/06 16:05:32.753, 95, 117, 73
2023/07/06 16:05:33.889, 96, 119, 73
2023/07/06 16:05:35.009, 104, 117, 72
2023/07/06 16:05:36.145, 94, 117, 73
2023/07/06 16:05:37.264, 94, 116, 75
2023/07/06 16:05:38.401, 94, 117, 73
2023/07/06 16:05:39.521, 95, 117, 74
2023/07/06 16:05:40.657, 97, 124, 71
2023/07/06 16:05:41.777, 95, 118, 76
2023/07/06 16:05:42.912, 97, 119, 74
2023/07/06 16:05:44.033, 94, 114, 75
2023/07/06 16:05:45.169, 95, 112, 73
2023/07/06 16:05:46.289, 94, 109, 69
2023/07/06 16:05:47.425, 96, 108, 69
2023/07/06 16:05:48.545, 99, 112, 71
2023/07/06 16:05:49.681, 94, 114, 70
2023/07/06 16:05:50.816, 92, 121, 74
2023/07/06 16:05:51.936, 97, 118, 69
2023/07/06 16:05:53.073, 97, 112, 74
2023/07/06 16:05:54.192, 97, 112, 63
2023/07/06 16:05:55.328, 95, 118, 73
2023/07/06 16:05:56.448, 99, 119, 71
2023/07/06 16:05:57.584, 98, 118, 75
2023/07/06 16:05:58.704, 96, 115, 76
2023/07/06 16:05:59.840, 95, 111, 69
2023/07/06 16:06:00.960, 96, 111, 76
2023/07/06 16:06:02.096, 91, 113, 76
2023/07/06 16:06:03.216, 93, 113, 84
2023/07/06 16:06:04.352, 93, 115, 71
2023/07/06 16:06:05.488, 92, 117, 72
2023/07/06 16:06:06.608, 94, 112, 70
2023/07/06 16:06:07.743, 92, 115, 68
2023/07/06 16:06:08.863, 99, 114, 74
2023/07/06 16:06:09.999, 93, 117, 72
2023/07/06 16:06:11.119, 97, 114, 72
2023/07/06 16:06:12.255, 98, 116, 70
2023/07/06 16:06:13.375, 96, 107, 75
2023/07/06 16:06:14.511, 95, 112, 74
2023/07/06 16:06:15.631, 96, 116, 72
2023/07/06 16:06:16.767, 94, 112, 73
2023/07/06 16:06:17.887, 93, 112, 71
2023/07/06 16:06:19.023, 95, 114, 71
2023/07/06 16:06:20.159, 95, 107, 74
2023/07/06 16:06:21.279, 94, 111, 107
2023/07/06 16:06:22.414, 91, 107, 70
2023/07/06 16:06:23.535, 92, 116, 76
2023/07/06 16:06:24.670, 92, 111, 74
2023/07/06 16:06:25.790, 90, 109, 69
2023/07/06 16:06:26.926, 96, 112, 70
2023/07/06 16:06:28.046, 92, 111, 72
2023/07/06 16:06:29.182, 92, 110, 74
2023/07/06 16:06:30.302, 93, 117, 72
2023/07/06 16:06:31.438, 95, 104, 72
2023/07/06 16:06:32.558, 95, 111, 72
2023/07/06 16:06:33.694, 97, 115, 69
2023/07/06 16:06:34.814, 95, 108, 71
2023/07/06 16:06:35.949, 95, 111, 72
2023/07/06 16:06:37.070, 93, 110, 74
2023/07/06 16:06:38.206, 94, 114, 68
2023/07/06 16:06:39.341, 95, 108, 75
2023/07/06 16:06:40.461, 93, 114, 70
2023/07/06 16:06:41.597, 90, 109, 71
2023/07/06 16:06:42.717, 95, 107, 70
2023/07/06 16:06:43.853, 92, 112, 68
2023/07/06 16:06:44.972, 94, 110, 68
2023/07/06 16:06:46.109, 96, 108, 73
2023/07/06 16:06:47.229, 94, 109, 70
2023/07/06 16:06:48.365, 91, 111, 77
2023/07/06 16:06:49.484, 91, 111, 70
2023/07/06 16:06:50.621, 95, 109, 70
2023/07/06 16:06:51.741, 95, 115, 75
2023/07/06 16:06:52.876, 93, 114, 73
2023/07/06 16:06:54.012, 92, 109, 72
2023/07/06 16:06:55.132, 91, 111, 74
2023/07/06 16:06:56.268, 94, 111, 70
2023/07/06 16:06:57.388, 96, 109, 66
2023/07/06 16:06:58.524, 92, 110, 67
2023/07/06 16:06:59.644, 92, 110, 71
2023/07/06 16:07:00.781, 96, 109, 68
2023/07/06 16:07:01.900, 96, 109, 69
2023/07/06 16:07:03.036, 91, 119, 72
2023/07/06 16:07:04.156, 91, 106, 71
2023/07/06 16:07:05.292, 92, 111, 68
2023/07/06 16:07:06.412, 91, 114, 73
2023/07/06 16:07:07.547, 94, 118, 69
2023/07/06 16:07:08.684, 92, 116, 69
2023/07/06 16:07:09.804, 91, 111, 70
2023/07/06 16:07:10.940, 94, 106, 70
2023/07/06 16:07:12.059, 95, 107, 72
2023/07/06 16:07:13.195, 91, 107, 72
2023/07/06 16:07:14.316, 92, 110, 70
2023/07/06 16:07:15.451, 95, 102, 69
2023/07/06 16:07:16.571, 92, 107, 71
2023/07/06 16:07:17.707, 92, 130, 68
2023/07/06 16:07:18.827, 93, 116, 71
2023/07/06 16:07:19.963, 93, 106, 70
2023/07/06 16:07:21.082, 90, 107, 72
2023/07/06 16:07:22.219, 92, 102, 67
2023/07/06 16:07:23.339, 92, 105, 70
2023/07/06 16:07:24.475, 94, 111, 65
2023/07/06 16:07:25.611, 91, 104, 71
2023/07/06 16:07:26.731, 89, 108, 71
2023/07/06 16:07:27.866, 92, 108, 69
2023/07/06 16:07:28.987, 91, 106, 68
2023/07/06 16:07:30.123, 93, 107, 72
2023/07/06 16:07:31.242, 88, 109, 71
2023/07/06 16:07:32.378, 90, 108, 71
2023/07/06 16:07:33.498, 93, 110, 71
2023/07/06 16:07:34.634, 91, 107, 71
2023/07/06 16:07:35.754, 94, 106, 72
2023/07/06 16:07:36.890, 90, 108, 68
2023/07/06 16:07:38.010, 91, 108, 64
2023/07/06 16:07:39.146, 94, 106, 70
2023/07/06 16:07:40.266, 90, 104, 74
2023/07/06 16:07:41.402, 88, 103, 68
2023/07/06 16:07:42.522, 91, 102, 68
2023/07/06 16:07:43.658, 87, 104, 68
2023/07/06 16:07:44.793, 88, 103, 68
2023/07/06 16:07:45.914, 88, 106, 67
2023/07/06 16:07:47.049, 94, 106, 68
2023/07/06 16:07:48.170, 87, 107, 69
2023/07/06 16:07:49.305, 91, 106, 68
2023/07/06 16:07:50.425, 88, 106, 65
2023/07/06 16:07:51.561, 90, 105, 74
2023/07/06 16:07:52.680, 92, 103, 67
2023/07/06 16:07:53.817, 93, 104, 68
2023/07/06 16:07:54.936, 91, 106, 68
2023/07/06 16:07:56.073, 88, 102, 66
2023/07/06 16:07:57.192, 93, 109, 67
2023/07/06 16:07:58.329, 91, 107, 68
2023/07/06 16:07:59.449, 91, 108, 68
2023/07/06 16:08:00.585, 91, 114, 69
2023/07/06 16:08:01.720, 92, 108, 67
2023/07/06 16:08:02.841, 96, 117, 70
2023/07/06 16:08:03.977, 105, 105, 70
2023/07/06 16:08:05.097, 97, 110, 67
2023/07/06 16:08:06.232, 86, 103, 71
2023/07/06 16:08:07.352, 91, 104, 69
2023/07/06 16:08:08.488, 94, 107, 68
2023/07/06 16:08:09.608, 91, 105, 69
2023/07/06 16:08:10.743, 88, 107, 68
2023/07/06 16:08:11.864, 92, 104, 70
2023/07/06 16:08:12.999, 97, 105, 65
2023/07/06 16:08:14.120, 95, 104, 68
2023/07/06 16:08:15.256, 88, 102, 68
2023/07/06 16:08:16.391, 93, 108, 68
2023/07/06 16:08:17.512, 90, 108, 69
2023/07/06 16:08:18.648, 89, 106, 71
2023/07/06 16:08:19.767, 88, 103, 67
2023/07/06 16:08:20.903, 88, 103, 65
2023/07/06 16:08:22.024, 94, 105, 72
2023/07/06 16:08:23.159, 88, 107, 69
2023/07/06 16:08:24.279, 98, 103, 67
2023/07/06 16:08:25.414, 88, 105, 69
2023/07/06 16:08:26.535, 90, 103, 70
2023/07/06 16:08:27.671, 88, 102, 65
2023/07/06 16:08:28.791, 88, 100, 70
2023/07/06 16:08:29.927, 90, 102, 64
2023/07/06 16:08:31.047, 91, 102, 71
2023/07/06 16:08:32.183, 92, 104, 70
2023/07/06 16:08:33.319, 91, 102, 69
2023/07/06 16:08:34.438, 88, 102, 69
2023/07/06 16:08:35.575, 91, 103, 66
2023/07/06 16:08:36.695, 92, 105, 68
2023/07/06 16:08:37.830, 89, 102, 66
2023/07/06 16:08:38.950, 86, 103, 67
2023/07/06 16:08:40.086, 89, 103, 69
2023/07/06 16:08:41.206, 91, 104, 67
2023/07/06 16:08:42.342, 88, 102, 70
2023/07/06 16:08:43.462, 87, 105, 68
2023/07/06 16:08:44.598, 87, 103, 63
2023/07/06 16:08:45.718, 89, 104, 70
2023/07/06 16:08:46.854, 89, 106, 66
2023/07/06 16:08:47.974, 89, 101, 69
2023/07/06 16:08:49.110, 88, 106, 67
2023/07/06 16:08:50.230, 90, 108, 67
2023/07/06 16:08:51.366, 91, 102, 70
2023/07/06 16:08:52.502, 89, 104, 68
2023/07/06 16:08:53.621, 90, 101, 67
2023/07/06 16:08:54.758, 90, 106, 69
2023/07/06 16:08:55.878, 90, 102, 70
2023/07/06 16:08:57.013, 93, 99, 71
2023/07/06 16:08:58.133, 94, 101, 67
2023/07/06 16:08:59.269, 88, 103, 65
2023/07/06 16:09:00.389, 87, 105, 66
2023/07/06 16:09:01.525, 88, 102, 69
2023/07/06 16:09:02.645, 92, 102, 65
2023/07/06 16:09:03.781, 89, 106, 67
2023/07/06 16:09:04.901, 88, 105, 68
2023/07/06 16:09:06.037, 86, 101, 69
2023/07/06 16:09:07.157, 89, 102, 68
2023/07/06 16:09:08.292, 86, 102, 71
2023/07/06 16:09:09.429, 92, 102, 69
2023/07/06 16:09:10.549, 88, 98, 66
2023/07/06 16:09:11.685, 92, 108, 70
2023/07/06 16:09:12.805, 89, 127, 65
2023/07/06 16:09:13.940, 89, 103, 64
2023/07/06 16:09:15.061, 92, 111, 68
2023/07/06 16:09:16.197, 86, 111, 67
2023/07/06 16:09:17.316, 88, 105, 71
2023/07/06 16:09:18.452, 85, 102, 70
2023/07/06 16:09:19.572, 86, 101, 68
2023/07/06 16:09:20.708, 92, 100, 70
2023/07/06 16:09:21.828, 86, 101, 70
2023/07/06 16:09:22.964, 91, 103, 69
2023/07/06 16:09:24.084, 89, 102, 71
2023/07/06 16:09:25.220, 87, 101, 64
2023/07/06 16:09:26.356, 87, 104, 69
2023/07/06 16:09:27.476, 87, 99, 64
2023/07/06 16:09:28.612, 90, 101, 72
2023/07/06 16:09:29.732, 87, 106, 67
2023/07/06 16:09:30.851, 90, 99, 70
2023/07/06 16:09:31.987, 88, 103, 66
2023/07/06 16:09:33.107, 88, 99, 68
2023/07/06 16:09:34.243, 84, 100, 68
2023/07/06 16:09:35.378, 92, 100, 67
2023/07/06 16:09:36.499, 88, 105, 65
2023/07/06 16:09:37.635, 89, 100, 64
2023/07/06 16:09:38.755, 90, 99, 67
2023/07/06 16:09:39.891, 88, 103, 63
2023/07/06 16:09:41.011, 87, 100, 66
2023/07/06 16:09:42.147, 86, 100, 69
2023/07/06 16:09:43.266, 87, 103, 69
2023/07/06 16:09:44.402, 87, 100, 64
2023/07/06 16:09:45.523, 87, 100, 66
2023/07/06 16:09:46.658, 90, 98, 70
2023/07/06 16:09:47.779, 85, 121, 66
2023/07/06 16:09:48.914, 88, 100, 74
2023/07/06 16:09:50.034, 88, 103, 65
2023/07/06 16:09:51.171, 87, 99, 67
2023/07/06 16:09:52.290, 86, 101, 71
2023/07/06 16:09:53.426, 85, 104, 69
2023/07/06 16:09:54.546, 86, 97, 69
2023/07/06 16:09:55.682, 85, 99, 67
2023/07/06 16:09:56.802, 86, 97, 66
2023/07/06 16:09:57.938, 86, 99, 63
2023/07/06 16:09:59.058, 85, 104, 66
2023/07/06 16:10:00.194, 89, 109, 67
2023/07/06 16:10:01.313, 91, 105, 70
2023/07/06 16:10:02.450, 88, 102, 68
2023/07/06 16:10:03.586, 85, 105, 72
2023/07/06 16:10:04.705, 87, 109, 70
2023/07/06 16:10:05.841, 86, 114, 68
2023/07/06 16:10:06.961, 87, 96, 65
2023/07/06 16:10:08.097, 90, 97, 69
2023/07/06 16:10:09.217, 91, 99, 69
2023/07/06 16:10:10.353, 87, 98, 65
2023/07/06 16:10:11.473, 86, 104, 68
2023/07/06 16:10:12.609, 89, 103, 66
2023/07/06 16:10:13.729, 87, 102, 67
2023/07/06 16:10:14.865, 87, 99, 68
2023/07/06 16:10:15.985, 85, 103, 63
2023/07/06 16:10:17.121, 88, 101, 67
2023/07/06 16:10:18.241, 86, 101, 66
2023/07/06 16:10:19.376, 86, 101, 66
2023/07/06 16:10:20.497, 86, 99, 66
2023/07/06 16:10:21.632, 85, 103, 67
2023/07/06 16:10:22.752, 85, 99, 67
2023/07/06 16:10:23.888, 89, 97, 66
2023/07/06 16:10:25.008, 87, 97, 69
2023/07/06 16:10:26.144, 86, 100, 68
2023/07/06 16:10:27.264, 86, 98, 65
2023/07/06 16:10:28.400, 86, 105, 69
2023/07/06 16:10:29.520, 89, 99, 65
2023/07/06 16:10:30.656, 90, 102, 68
2023/07/06 16:10:31.776, 86, 99, 65
2023/07/06 16:10:32.912, 86, 100, 68
2023/07/06 16:10:34.032, 84, 99, 63
2023/07/06 16:10:35.168, 88, 98, 65
2023/07/06 16:10:36.288, 85, 96, 66
2023/07/06 16:10:37.423, 86, 98, 65
2023/07/06 16:10:38.544, 85, 98, 65
2023/07/06 16:10:39.679, 83, 99, 63
2023/07/06 16:10:40.799, 87, 100, 66
2023/07/06 16:10:41.935, 86, 97, 67
2023/07/06 16:10:43.056, 86, 97, 67
2023/07/06 16:10:44.191, 85, 98, 69
2023/07/06 16:10:45.311, 86, 94, 66
2023/07/06 16:10:46.447, 88, 95, 66
2023/07/06 16:10:47.567, 86, 98, 67
2023/07/06 16:10:48.703, 86, 97, 64
2023/07/06 16:10:49.823, 88, 97, 68
2023/07/06 16:10:50.959, 90, 97, 64
2023/07/06 16:10:52.079, 89, 97, 64
2023/07/06 16:10:53.215, 89, 99, 66
2023/07/06 16:10:54.335, 88, 99, 73
2023/07/06 16:10:55.455, 86, 93, 65
2023/07/06 16:10:56.590, 88, 98, 63
2023/07/06 16:10:57.710, 88, 98, 67
2023/07/06 16:10:58.846, 89, 100, 68
2023/07/06 16:10:59.966, 88, 98, 64
2023/07/06 16:11:01.102, 84, 99, 64
2023/07/06 16:11:02.222, 86, 95, 68
2023/07/06 16:11:03.358, 91, 100, 66
2023/07/06 16:11:04.494, 92, 100, 65
2023/07/06 16:11:05.614, 87, 100, 68
2023/07/06 16:11:06.750, 87, 98, 67
2023/07/06 16:11:07.870, 86, 97, 65
