time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/05 17:47:14.189, 126, 169, 96
2023/07/05 17:47:15.325, 126, 169, 93
2023/07/05 17:47:16.445, 131, 169, 94
2023/07/05 17:47:17.580, 126, 179, 95
2023/07/05 17:47:18.700, 126, 174, 93
2023/07/05 17:47:19.836, 131, 168, 94
2023/07/05 17:47:20.972, 131, 172, 90
2023/07/05 17:47:22.092, 133, 163, 92
2023/07/05 17:47:23.228, 127, 174, 95
2023/07/05 17:47:24.348, 127, 175, 96
2023/07/05 17:47:25.484, 128, 161, 92
2023/07/05 17:47:26.620, 125, 164, 94
2023/07/05 17:47:27.740, 129, 175, 92
2023/07/05 17:47:28.876, 128, 162, 96
2023/07/05 17:47:29.996, 123, 165, 95
2023/07/05 17:47:31.132, 125, 169, 94
2023/07/05 17:47:32.268, 134, 167, 95
2023/07/05 17:47:33.388, 131, 176, 94
2023/07/05 17:47:34.523, 130, 170, 93
2023/07/05 17:47:35.643, 126, 165, 94
2023/07/05 17:47:36.780, 129, 164, 95
2023/07/05 17:47:37.899, 124, 167, 90
2023/07/05 17:47:39.035, 128, 160, 92
2023/07/05 17:47:40.171, 133, 167, 93
2023/07/05 17:47:41.291, 131, 161, 103
2023/07/05 17:47:42.427, 127, 172, 94
2023/07/05 17:47:43.563, 127, 159, 95
2023/07/05 17:47:44.683, 125, 165, 95
2023/07/05 17:47:45.819, 125, 165, 92
2023/07/05 17:47:46.939, 126, 180, 90
2023/07/05 17:47:48.075, 127, 205, 90
2023/07/05 17:47:49.210, 126, 171, 93
2023/07/05 17:47:50.330, 126, 163, 92
2023/07/05 17:47:51.466, 128, 163, 95
2023/07/05 17:47:52.586, 129, 157, 100
2023/07/05 17:47:53.722, 126, 163, 95
2023/07/05 17:47:54.858, 128, 157, 91
2023/07/05 17:47:55.978, 126, 161, 95
2023/07/05 17:47:57.114, 127, 170, 98
2023/07/05 17:47:58.234, 126, 161, 93
2023/07/05 17:47:59.370, 129, 161, 94
2023/07/05 17:48:00.505, 127, 161, 93
2023/07/05 17:48:01.626, 124, 169, 93
2023/07/05 17:48:02.762, 125, 164, 96
2023/07/05 17:48:03.882, 130, 169, 96
2023/07/05 17:48:05.018, 126, 173, 95
2023/07/05 17:48:06.153, 127, 171, 96
2023/07/05 17:48:07.273, 130, 171, 93
2023/07/05 17:48:08.409, 132, 158, 95
2023/07/05 17:48:09.529, 128, 160, 93
2023/07/05 17:48:10.665, 127, 168, 96
2023/07/05 17:48:11.801, 126, 160, 94
2023/07/05 17:48:12.921, 129, 158, 92
2023/07/05 17:48:14.057, 123, 162, 92
2023/07/05 17:48:15.177, 127, 166, 94
2023/07/05 17:48:16.313, 128, 160, 96
2023/07/05 17:48:17.449, 126, 158, 94
2023/07/05 17:48:18.569, 134, 159, 97
2023/07/05 17:48:19.705, 125, 152, 95
2023/07/05 17:48:20.841, 131, 162, 95
2023/07/05 17:48:21.961, 127, 161, 98
2023/07/05 17:48:23.097, 127, 158, 95
2023/07/05 17:48:24.216, 126, 161, 93
2023/07/05 17:48:25.353, 126, 160, 98
2023/07/05 17:48:26.488, 124, 156, 92
2023/07/05 17:48:27.608, 138, 162, 94
2023/07/05 17:48:28.744, 122, 164, 87
2023/07/05 17:48:29.864, 126, 164, 93
2023/07/05 17:48:31.000, 128, 161, 96
2023/07/05 17:48:32.120, 133, 161, 92
2023/07/05 17:48:33.255, 125, 159, 97
2023/07/05 17:48:34.392, 134, 161, 94
2023/07/05 17:48:35.512, 129, 177, 99
2023/07/05 17:48:36.648, 126, 166, 102
2023/07/05 17:48:37.768, 131, 163, 96
2023/07/05 17:48:38.904, 130, 160, 95
2023/07/05 17:48:40.040, 132, 163, 96
2023/07/05 17:48:41.159, 127, 162, 93
2023/07/05 17:48:42.295, 123, 171, 97
2023/07/05 17:48:43.415, 131, 159, 94
2023/07/05 17:48:44.551, 127, 171, 91
2023/07/05 17:48:45.687, 131, 166, 93
2023/07/05 17:48:46.807, 128, 161, 92
2023/07/05 17:48:47.943, 125, 157, 90
2023/07/05 17:48:49.079, 127, 167, 91
2023/07/05 17:48:50.199, 128, 160, 95
2023/07/05 17:48:51.335, 131, 175, 90
2023/07/05 17:48:52.455, 126, 223, 88
2023/07/05 17:48:53.591, 127, 164, 94
2023/07/05 17:48:54.727, 128, 163, 90
2023/07/05 17:48:55.847, 131, 161, 91
2023/07/05 17:48:56.983, 124, 180, 95
2023/07/05 17:48:58.103, 126, 168, 94
2023/07/05 17:48:59.239, 126, 166, 92
2023/07/05 17:49:00.374, 129, 159, 97
2023/07/05 17:49:01.494, 126, 166, 93
2023/07/05 17:49:02.630, 129, 167, 94
2023/07/05 17:49:03.749, 127, 163, 89
2023/07/05 17:49:04.886, 126, 166, 92
2023/07/05 17:49:06.022, 130, 161, 94
2023/07/05 17:49:07.142, 134, 165, 94
2023/07/05 17:49:08.278, 127, 170, 94
2023/07/05 17:49:09.398, 126, 199, 129
2023/07/05 17:49:10.534, 129, 162, 100
2023/07/05 17:49:11.670, 125, 165, 97
2023/07/05 17:49:12.790, 130, 165, 97
2023/07/05 17:49:13.925, 129, 180, 91
2023/07/05 17:49:15.062, 128, 158, 95
2023/07/05 17:49:16.181, 125, 157, 95
2023/07/05 17:49:17.317, 130, 162, 98
2023/07/05 17:49:18.437, 126, 160, 98
2023/07/05 17:49:19.573, 129, 160, 97
2023/07/05 17:49:20.709, 124, 152, 96
2023/07/05 17:49:21.829, 125, 161, 135
2023/07/05 17:49:22.964, 126, 161, 106
2023/07/05 17:49:24.085, 128, 161, 95
2023/07/05 17:49:25.221, 128, 160, 91
2023/07/05 17:49:26.357, 127, 159, 97
2023/07/05 17:49:27.477, 132, 161, 92
2023/07/05 17:49:28.613, 132, 162, 90
2023/07/05 17:49:29.733, 128, 158, 96
2023/07/05 17:49:30.868, 133, 175, 94
2023/07/05 17:49:32.004, 127, 158, 94
2023/07/05 17:49:33.125, 126, 160, 96
2023/07/05 17:49:34.260, 130, 159, 103
2023/07/05 17:49:35.380, 129, 158, 93
2023/07/05 17:49:36.516, 126, 162, 94
2023/07/05 17:49:37.652, 126, 156, 93
2023/07/05 17:49:38.772, 125, 161, 93
2023/07/05 17:49:39.908, 127, 154, 97
2023/07/05 17:49:41.028, 129, 171, 93
2023/07/05 17:49:42.164, 127, 158, 92
2023/07/05 17:49:43.299, 128, 159, 94
2023/07/05 17:49:44.420, 127, 163, 94
2023/07/05 17:49:45.556, 127, 158, 97
2023/07/05 17:49:46.676, 125, 155, 91
2023/07/05 17:49:47.812, 130, 162, 94
2023/07/05 17:49:48.947, 126, 163, 95
2023/07/05 17:49:50.067, 127, 161, 97
2023/07/05 17:49:51.203, 129, 161, 98
2023/07/05 17:49:52.323, 127, 162, 99
2023/07/05 17:49:53.459, 128, 164, 94
2023/07/05 17:49:54.595, 128, 164, 94
2023/07/05 17:49:55.715, 124, 171, 122
2023/07/05 17:49:56.851, 129, 167, 95
2023/07/05 17:49:57.987, 127, 157, 92
2023/07/05 17:49:59.107, 127, 165, 90
2023/07/05 17:50:00.243, 130, 162, 91
2023/07/05 17:50:01.363, 126, 152, 93
2023/07/05 17:50:02.498, 127, 164, 94
2023/07/05 17:50:03.635, 129, 163, 92
2023/07/05 17:50:04.754, 129, 164, 141
2023/07/05 17:50:05.890, 125, 177, 93
2023/07/05 17:50:07.010, 126, 159, 94
2023/07/05 17:50:08.146, 125, 157, 90
2023/07/05 17:50:09.282, 128, 164, 94
2023/07/05 17:50:10.402, 125, 156, 95
2023/07/05 17:50:11.538, 126, 159, 93
2023/07/05 17:50:12.658, 130, 160, 96
2023/07/05 17:50:13.794, 132, 159, 88
2023/07/05 17:50:14.930, 126, 162, 90
2023/07/05 17:50:16.050, 126, 157, 90
2023/07/05 17:50:17.186, 129, 158, 92
2023/07/05 17:50:18.306, 124, 157, 91
2023/07/05 17:50:19.442, 128, 166, 96
2023/07/05 17:50:20.578, 127, 158, 97
2023/07/05 17:50:21.697, 131, 159, 93
2023/07/05 17:50:22.834, 126, 165, 92
2023/07/05 17:50:23.954, 125, 162, 97
2023/07/05 17:50:25.089, 127, 162, 95
2023/07/05 17:50:26.225, 123, 159, 92
2023/07/05 17:50:27.345, 128, 163, 91
2023/07/05 17:50:28.481, 130, 169, 94
2023/07/05 17:50:29.601, 125, 162, 96
2023/07/05 17:50:30.737, 124, 162, 94
2023/07/05 17:50:31.873, 125, 161, 96
2023/07/05 17:50:32.993, 127, 159, 93
2023/07/05 17:50:34.129, 124, 160, 94
2023/07/05 17:50:35.248, 125, 162, 93
2023/07/05 17:50:36.385, 130, 163, 94
2023/07/05 17:50:37.521, 132, 159, 92
2023/07/05 17:50:38.641, 127, 159, 93
2023/07/05 17:50:39.777, 143, 153, 108
2023/07/05 17:50:40.897, 149, 153, 95
2023/07/05 17:50:42.032, 130, 167, 94
2023/07/05 17:50:43.168, 125, 164, 96
2023/07/05 17:50:44.288, 128, 159, 93
2023/07/05 17:50:45.424, 136, 163, 93
2023/07/05 17:50:46.544, 126, 163, 93
2023/07/05 17:50:47.680, 128, 163, 95
2023/07/05 17:50:48.816, 125, 160, 92
2023/07/05 17:50:49.936, 127, 161, 94
2023/07/05 17:50:51.072, 127, 165, 94
2023/07/05 17:50:52.192, 129, 159, 91
2023/07/05 17:50:53.328, 126, 155, 95
2023/07/05 17:50:54.464, 132, 163, 94
2023/07/05 17:50:55.584, 131, 164, 91
2023/07/05 17:50:56.719, 128, 174, 99
2023/07/05 17:50:57.839, 125, 161, 97
2023/07/05 17:50:58.975, 124, 158, 145
2023/07/05 17:51:00.111, 127, 159, 95
2023/07/05 17:51:01.231, 130, 160, 96
2023/07/05 17:51:02.367, 130, 156, 93
2023/07/05 17:51:03.503, 127, 164, 102
2023/07/05 17:51:04.623, 128, 159, 93
2023/07/05 17:51:05.759, 125, 156, 101
2023/07/05 17:51:06.879, 127, 163, 95
2023/07/05 17:51:08.015, 129, 161, 114
2023/07/05 17:51:09.151, 126, 161, 94
2023/07/05 17:51:10.271, 127, 166, 94
2023/07/05 17:51:11.407, 129, 153, 93
2023/07/05 17:51:12.543, 128, 153, 93
2023/07/05 17:51:13.663, 128, 161, 96
2023/07/05 17:51:14.798, 125, 158, 90
2023/07/05 17:51:15.919, 125, 160, 93
2023/07/05 17:51:17.054, 131, 167, 90
2023/07/05 17:51:18.190, 126, 168, 122
2023/07/05 17:51:19.310, 123, 163, 94
2023/07/05 17:51:20.447, 126, 153, 94
2023/07/05 17:51:21.566, 129, 156, 97
2023/07/05 17:51:22.701, 125, 164, 94
2023/07/05 17:51:23.838, 127, 173, 90
2023/07/05 17:51:24.958, 125, 161, 94
2023/07/05 17:51:26.094, 127, 160, 92
2023/07/05 17:51:27.214, 127, 181, 92
2023/07/05 17:51:28.349, 129, 157, 94
2023/07/05 17:51:29.486, 136, 155, 92
2023/07/05 17:51:30.606, 128, 159, 94
2023/07/05 17:51:31.741, 128, 157, 95
2023/07/05 17:51:32.861, 124, 160, 93
2023/07/05 17:51:33.997, 124, 156, 94
2023/07/05 17:51:35.133, 128, 158, 96
2023/07/05 17:51:36.253, 128, 160, 126
2023/07/05 17:51:37.389, 128, 164, 96
2023/07/05 17:51:38.509, 126, 158, 96
2023/07/05 17:51:39.645, 129, 178, 120
2023/07/05 17:51:40.781, 129, 165, 92
2023/07/05 17:51:41.901, 130, 162, 90
2023/07/05 17:51:43.037, 130, 154, 89
2023/07/05 17:51:44.157, 126, 165, 92
2023/07/05 17:51:45.292, 130, 162, 90
2023/07/05 17:51:46.429, 125, 163, 90
2023/07/05 17:51:47.549, 125, 162, 95
2023/07/05 17:51:48.685, 127, 164, 93
2023/07/05 17:51:49.805, 125, 161, 94
2023/07/05 17:51:50.940, 126, 159, 125
2023/07/05 17:51:52.076, 125, 165, 97
2023/07/05 17:51:53.196, 133, 158, 92
2023/07/05 17:51:54.332, 130, 161, 93
2023/07/05 17:51:55.468, 126, 156, 93
2023/07/05 17:51:56.588, 124, 161, 94
2023/07/05 17:51:57.724, 126, 158, 94
2023/07/05 17:51:58.844, 127, 154, 102
2023/07/05 17:51:59.980, 127, 156, 95
2023/07/05 17:52:01.116, 128, 161, 92
2023/07/05 17:52:02.236, 127, 159, 91
2023/07/05 17:52:03.372, 126, 155, 95
2023/07/05 17:52:04.491, 125, 158, 91
2023/07/05 17:52:05.628, 126, 169, 94
2023/07/05 17:52:06.763, 127, 159, 93
2023/07/05 17:52:07.883, 126, 161, 95
2023/07/05 17:52:09.019, 124, 160, 98
2023/07/05 17:52:10.139, 124, 160, 88
2023/07/05 17:52:11.275, 126, 164, 94
2023/07/05 17:52:12.411, 128, 167, 94
2023/07/05 17:52:13.531, 128, 162, 96
2023/07/05 17:52:14.667, 124, 164, 94
2023/07/05 17:52:15.803, 125, 158, 131
2023/07/05 17:52:16.923, 125, 154, 100
2023/07/05 17:52:18.058, 124, 158, 94
2023/07/05 17:52:19.178, 126, 162, 92
2023/07/05 17:52:20.315, 124, 160, 96
2023/07/05 17:52:21.450, 127, 162, 94
2023/07/05 17:52:22.570, 135, 164, 95
2023/07/05 17:52:23.706, 129, 165, 92
2023/07/05 17:52:24.826, 129, 161, 94
2023/07/05 17:52:25.962, 127, 222, 89
2023/07/05 17:52:27.097, 130, 161, 92
2023/07/05 17:52:28.218, 128, 160, 92
2023/07/05 17:52:29.354, 126, 158, 104
2023/07/05 17:52:30.474, 126, 158, 92
2023/07/05 17:52:31.610, 123, 160, 99
2023/07/05 17:52:32.745, 128, 177, 97
2023/07/05 17:52:33.866, 125, 157, 93
2023/07/05 17:52:35.002, 129, 155, 93
2023/07/05 17:52:36.121, 128, 158, 90
2023/07/05 17:52:37.258, 121, 158, 99
2023/07/05 17:52:38.394, 129, 164, 99
2023/07/05 17:52:39.513, 130, 418, 95
2023/07/05 17:52:40.649, 122, 158, 92
2023/07/05 17:52:41.769, 140, 159, 92
2023/07/05 17:52:42.905, 123, 155, 95
2023/07/05 17:52:44.041, 124, 157, 96
2023/07/05 17:52:45.161, 125, 171, 94
2023/07/05 17:52:46.297, 125, 160, 92
2023/07/05 17:52:47.417, 126, 161, 97
2023/07/05 17:52:48.553, 125, 160, 93
2023/07/05 17:52:49.689, 124, 161, 92
2023/07/05 17:52:50.809, 129, 157, 103
2023/07/05 17:52:51.945, 131, 167, 96
2023/07/05 17:52:53.065, 129, 156, 97
2023/07/05 17:52:54.201, 125, 162, 95
2023/07/05 17:52:55.337, 128, 161, 91
2023/07/05 17:52:56.457, 131, 161, 92
2023/07/05 17:52:57.592, 128, 158, 95
2023/07/05 17:52:58.728, 129, 164, 95
2023/07/05 17:52:59.849, 121, 158, 96
2023/07/05 17:53:00.984, 129, 158, 94
2023/07/05 17:53:02.104, 130, 180, 88
2023/07/05 17:53:03.240, 126, 152, 92
2023/07/05 17:53:04.375, 125, 161, 98
2023/07/05 17:53:05.496, 127, 163, 93
2023/07/05 17:53:06.632, 125, 159, 96
2023/07/05 17:53:07.752, 123, 162, 95
2023/07/05 17:53:08.888, 123, 164, 93
2023/07/05 17:53:10.024, 126, 159, 94
2023/07/05 17:53:11.144, 127, 163, 94
2023/07/05 17:53:12.280, 127, 167, 91
2023/07/05 17:53:13.399, 132, 171, 91
2023/07/05 17:53:14.535, 127, 164, 95
2023/07/05 17:53:15.671, 127, 164, 98
2023/07/05 17:53:16.791, 133, 168, 90
2023/07/05 17:53:17.927, 131, 172, 92
2023/07/05 17:53:19.047, 131, 169, 95
2023/07/05 17:53:20.183, 124, 162, 89
2023/07/05 17:53:21.319, 132, 170, 93
2023/07/05 17:53:22.439, 130, 167, 94
2023/07/05 17:53:23.575, 125, 164, 92
2023/07/05 17:53:24.695, 130, 162, 98
2023/07/05 17:53:25.831, 130, 163, 94
2023/07/05 17:53:26.967, 126, 202, 93
2023/07/05 17:53:28.087, 125, 171, 92
2023/07/05 17:53:29.222, 127, 169, 93
2023/07/05 17:53:30.343, 125, 173, 93
2023/07/05 17:53:31.479, 125, 161, 93
2023/07/05 17:53:32.614, 127, 162, 95
2023/07/05 17:53:33.734, 130, 158, 92
2023/07/05 17:53:34.870, 129, 165, 94
2023/07/05 17:53:35.990, 124, 159, 92
2023/07/05 17:53:37.126, 129, 201, 91
2023/07/05 17:53:38.246, 128, 155, 96
2023/07/05 17:53:39.382, 132, 163, 90
2023/07/05 17:53:40.518, 128, 158, 96
2023/07/05 17:53:41.638, 125, 157, 89
2023/07/05 17:53:42.774, 127, 165, 92
2023/07/05 17:53:43.910, 128, 166, 93
2023/07/05 17:53:45.030, 127, 158, 92
2023/07/05 17:53:46.166, 129, 161, 97
2023/07/05 17:53:47.286, 126, 159, 93
2023/07/05 17:53:48.421, 125, 164, 89
2023/07/05 17:53:49.557, 126, 160, 91
2023/07/05 17:53:50.677, 131, 166, 95
2023/07/05 17:53:51.813, 126, 158, 94
2023/07/05 17:53:52.933, 123, 176, 91
2023/07/05 17:53:54.069, 125, 158, 94
2023/07/05 17:53:55.205, 130, 157, 96
2023/07/05 17:53:56.325, 129, 163, 94
2023/07/05 17:53:57.461, 127, 158, 95
2023/07/05 17:53:58.581, 130, 162, 93
2023/07/05 17:53:59.717, 130, 156, 95
2023/07/05 17:54:00.853, 132, 165, 91
2023/07/05 17:54:01.973, 124, 174, 96
2023/07/05 17:54:03.109, 128, 170, 93
2023/07/05 17:54:04.229, 124, 162, 95
2023/07/05 17:54:05.365, 129, 166, 98
2023/07/05 17:54:06.500, 128, 163, 92
2023/07/05 17:54:07.621, 127, 164, 99
2023/07/05 17:54:08.756, 129, 171, 112
2023/07/05 17:54:09.876, 124, 160, 91
2023/07/05 17:54:11.012, 123, 161, 92
2023/07/05 17:54:12.148, 132, 167, 94
2023/07/05 17:54:13.268, 128, 172, 101
2023/07/05 17:54:14.404, 126, 161, 89
2023/07/05 17:54:15.540, 130, 162, 96
2023/07/05 17:54:16.660, 125, 202, 92
2023/07/05 17:54:17.795, 128, 169, 94
2023/07/05 17:54:18.916, 126, 165, 93
2023/07/05 17:54:20.052, 133, 159, 94
2023/07/05 17:54:21.187, 124, 161, 96
2023/07/05 17:54:22.308, 123, 163, 95
2023/07/05 17:54:23.443, 126, 231, 93
2023/07/05 17:54:24.563, 124, 170, 91
2023/07/05 17:54:25.699, 123, 160, 94
2023/07/05 17:54:26.835, 130, 157, 94
2023/07/05 17:54:27.955, 126, 162, 94
2023/07/05 17:54:29.091, 131, 162, 92
2023/07/05 17:54:30.211, 126, 175, 92
2023/07/05 17:54:31.347, 132, 159, 93
2023/07/05 17:54:32.482, 130, 160, 96
2023/07/05 17:54:33.603, 133, 163, 92
2023/07/05 17:54:34.739, 127, 156, 93
2023/07/05 17:54:35.859, 125, 159, 94
2023/07/05 17:54:36.994, 127, 158, 93
2023/07/05 17:54:38.114, 124, 159, 92
2023/07/05 17:54:39.251, 129, 166, 93
2023/07/05 17:54:40.386, 128, 163, 97
2023/07/05 17:54:41.506, 125, 155, 89
2023/07/05 17:54:42.642, 128, 162, 93
2023/07/05 17:54:43.778, 128, 155, 91
2023/07/05 17:54:44.898, 128, 163, 96
2023/07/05 17:54:46.033, 130, 158, 95
2023/07/05 17:54:47.154, 128, 162, 92
2023/07/05 17:54:48.290, 126, 159, 95
2023/07/05 17:54:49.426, 126, 158, 92
2023/07/05 17:54:50.546, 123, 167, 115
2023/07/05 17:54:51.682, 125, 167, 95
2023/07/05 17:54:52.802, 127, 159, 99
2023/07/05 17:54:53.938, 127, 164, 95
2023/07/05 17:54:55.074, 124, 165, 93
2023/07/05 17:54:56.194, 128, 165, 106
2023/07/05 17:54:57.329, 132, 159, 98
2023/07/05 17:54:58.449, 126, 165, 96
2023/07/05 17:54:59.585, 120, 159, 91
2023/07/05 17:55:00.721, 123, 160, 90
2023/07/05 17:55:01.841, 129, 160, 96
2023/07/05 17:55:02.977, 126, 166, 96
2023/07/05 17:55:04.097, 126, 162, 98
2023/07/05 17:55:05.233, 125, 156, 91
2023/07/05 17:55:06.369, 127, 155, 95
2023/07/05 17:55:07.488, 130, 162, 107
2023/07/05 17:55:08.625, 126, 161, 88
2023/07/05 17:55:09.761, 127, 156, 91
2023/07/05 17:55:10.880, 131, 158, 92
2023/07/05 17:55:12.017, 128, 161, 91
2023/07/05 17:55:13.137, 126, 161, 95
2023/07/05 17:55:14.272, 132, 168, 98
2023/07/05 17:55:15.408, 128, 311, 95
2023/07/05 17:55:16.528, 130, 155, 91
2023/07/05 17:55:17.664, 124, 161, 91
2023/07/05 17:55:18.784, 126, 161, 90
2023/07/05 17:55:19.920, 129, 165, 90
2023/07/05 17:55:21.056, 131, 164, 90
2023/07/05 17:55:22.176, 124, 160, 94
2023/07/05 17:55:23.311, 128, 162, 94
2023/07/05 17:55:24.432, 131, 164, 91
2023/07/05 17:55:25.568, 128, 164, 112
2023/07/05 17:55:26.704, 124, 183, 96
2023/07/05 17:55:27.824, 129, 161, 94
2023/07/05 17:55:28.960, 130, 225, 112
2023/07/05 17:55:30.096, 127, 204, 94
2023/07/05 17:55:31.215, 128, 163, 93
2023/07/05 17:55:32.351, 127, 158, 94
2023/07/05 17:55:33.471, 129, 167, 95
2023/07/05 17:55:34.607, 122, 162, 95
2023/07/05 17:55:35.727, 129, 192, 94
2023/07/05 17:55:36.863, 129, 158, 96
2023/07/05 17:55:37.999, 129, 162, 140
2023/07/05 17:55:39.119, 124, 159, 93
2023/07/05 17:55:40.255, 134, 171, 96
2023/07/05 17:55:41.375, 127, 176, 95
2023/07/05 17:55:42.511, 128, 158, 99
2023/07/05 17:55:43.647, 128, 159, 94
2023/07/05 17:55:44.767, 125, 199, 99
2023/07/05 17:55:45.902, 128, 458, 100
2023/07/05 17:55:47.039, 127, 162, 115
2023/07/05 17:55:48.158, 135, 167, 208
2023/07/05 17:55:49.294, 132, 164, 94
2023/07/05 17:55:50.414, 129, 183, 91
2023/07/05 17:55:51.550, 126, 162, 90
2023/07/05 17:55:52.686, 127, 161, 97
2023/07/05 17:55:53.806, 126, 168, 105
2023/07/05 17:55:54.942, 133, 175, 95
2023/07/05 17:55:56.078, 132, 169, 94
2023/07/05 17:55:57.198, 133, 176, 96
2023/07/05 17:55:58.334, 127, 163, 96
2023/07/05 17:55:59.453, 129, 163, 99
2023/07/05 17:56:00.590, 128, 161, 95
2023/07/05 17:56:01.725, 128, 180, 121
2023/07/05 17:56:02.846, 130, 164, 100
2023/07/05 17:56:03.981, 136, 165, 97
2023/07/05 17:56:05.117, 131, 162, 100
2023/07/05 17:56:06.237, 125, 170, 96
2023/07/05 17:56:07.373, 131, 163, 94
2023/07/05 17:56:08.493, 129, 167, 94
2023/07/05 17:56:09.629, 126, 176, 99
2023/07/05 17:56:10.765, 129, 187, 87
2023/07/05 17:56:11.886, 129, 172, 94
2023/07/05 17:56:13.020, 126, 173, 97
2023/07/05 17:56:14.141, 129, 165, 96
2023/07/05 17:56:15.277, 131, 171, 95
2023/07/05 17:56:16.413, 128, 177, 102
2023/07/05 17:56:17.533, 129, 170, 96
2023/07/05 17:56:18.669, 130, 167, 228
2023/07/05 17:56:19.805, 130, 190, 106
2023/07/05 17:56:20.924, 129, 162, 93
2023/07/05 17:56:22.060, 130, 206, 102
2023/07/05 17:56:23.180, 126, 163, 93
2023/07/05 17:56:24.316, 130, 155, 92
2023/07/05 17:56:25.452, 133, 165, 94
2023/07/05 17:56:26.572, 124, 163, 102
2023/07/05 17:56:27.708, 128, 156, 93
2023/07/05 17:56:28.828, 133, 159, 97
2023/07/05 17:56:29.964, 128, 156, 94
2023/07/05 17:56:31.100, 122, 165, 91
2023/07/05 17:56:32.220, 126, 165, 103
2023/07/05 17:56:33.356, 129, 161, 95
2023/07/05 17:56:34.476, 127, 175, 95
2023/07/05 17:56:35.612, 132, 163, 95
2023/07/05 17:56:36.748, 129, 165, 92
2023/07/05 17:56:37.868, 128, 163, 109
2023/07/05 17:56:39.004, 129, 163, 91
2023/07/05 17:56:40.123, 126, 165, 98
2023/07/05 17:56:41.259, 125, 161, 97
2023/07/05 17:56:42.395, 127, 160, 91
2023/07/05 17:56:43.515, 126, 162, 90
2023/07/05 17:56:44.651, 127, 163, 96
2023/07/05 17:56:45.771, 126, 159, 98
2023/07/05 17:56:46.907, 128, 161, 95
2023/07/05 17:56:48.043, 131, 167, 93
2023/07/05 17:56:49.163, 126, 155, 96
2023/07/05 17:56:50.299, 131, 190, 96
2023/07/05 17:56:51.434, 131, 168, 95
2023/07/05 17:56:52.555, 130, 171, 96
2023/07/05 17:56:53.691, 127, 176, 94
2023/07/05 17:56:54.811, 127, 178, 95
2023/07/05 17:56:55.946, 128, 172, 97
2023/07/05 17:56:57.082, 130, 172, 99
2023/07/05 17:56:58.202, 131, 163, 100
2023/07/05 17:56:59.338, 128, 171, 96
2023/07/05 17:57:00.458, 128, 169, 97
2023/07/05 17:57:01.594, 129, 167, 93
2023/07/05 17:57:02.730, 130, 171, 93
2023/07/05 17:57:03.850, 128, 178, 97
2023/07/05 17:57:04.986, 155, 165, 99
2023/07/05 17:57:06.106, 133, 164, 93
2023/07/05 17:57:07.242, 128, 171, 93
2023/07/05 17:57:08.378, 130, 174, 99
2023/07/05 17:57:09.498, 127, 187, 95
2023/07/05 17:57:10.634, 131, 167, 100
2023/07/05 17:57:11.769, 128, 172, 97
2023/07/05 17:57:12.889, 129, 175, 94
2023/07/05 17:57:14.025, 132, 167, 94
2023/07/05 17:57:15.145, 134, 175, 96
2023/07/05 17:57:16.281, 132, 173, 95
2023/07/05 17:57:17.417, 133, 166, 101
2023/07/05 17:57:18.537, 134, 166, 99
2023/07/05 17:57:19.673, 128, 166, 94
2023/07/05 17:57:20.793, 133, 168, 94
2023/07/05 17:57:21.929, 128, 171, 93
2023/07/05 17:57:23.065, 129, 174, 96
2023/07/05 17:57:24.185, 128, 169, 103
2023/07/05 17:57:25.320, 129, 169, 97
2023/07/05 17:57:26.441, 127, 164, 93
2023/07/05 17:57:27.577, 135, 163, 97
2023/07/05 17:57:28.712, 131, 180, 95
2023/07/05 17:57:29.833, 126, 181, 92
2023/07/05 17:57:30.968, 130, 162, 94
2023/07/05 17:57:32.088, 130, 174, 96
2023/07/05 17:57:33.224, 123, 168, 95
2023/07/05 17:57:34.360, 124, 165, 96
2023/07/05 17:57:35.480, 128, 165, 97
2023/07/05 17:57:36.616, 132, 172, 99
2023/07/05 17:57:37.735, 129, 161, 91
2023/07/05 17:57:38.872, 128, 164, 97
2023/07/05 17:57:40.008, 131, 167, 100
2023/07/05 17:57:41.128, 127, 163, 97
2023/07/05 17:57:42.264, 129, 416, 156
2023/07/05 17:57:43.399, 133, 168, 94
2023/07/05 17:57:44.520, 128, 165, 95
2023/07/05 17:57:45.655, 128, 184, 157
2023/07/05 17:57:46.775, 141, 299, 100
2023/07/05 17:57:47.911, 127, 206, 100
2023/07/05 17:57:49.047, 132, 163, 94
2023/07/05 17:57:50.167, 131, 163, 95
2023/07/05 17:57:51.303, 129, 161, 100
2023/07/05 17:57:52.439, 137, 163, 111
2023/07/05 17:57:53.559, 130, 159, 101
2023/07/05 17:57:54.695, 131, 168, 97
2023/07/05 17:57:55.815, 128, 177, 94
2023/07/05 17:57:56.951, 127, 158, 99
2023/07/05 17:57:58.087, 132, 167, 95
2023/07/05 17:57:59.207, 130, 163, 96
2023/07/05 17:58:00.343, 132, 161, 98
2023/07/05 17:58:01.463, 128, 172, 94
2023/07/05 17:58:02.599, 130, 172, 98
2023/07/05 17:58:03.734, 129, 167, 95
2023/07/05 17:58:04.854, 130, 170, 95
2023/07/05 17:58:05.990, 126, 166, 95
2023/07/05 17:58:07.126, 129, 173, 96
2023/07/05 17:58:08.246, 135, 168, 93
2023/07/05 17:58:09.382, 133, 179, 98
