time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/30 19:00:09.243, 105, 114, 69
2023/06/30 19:00:10.363, 89, 114, 73
2023/06/30 19:00:11.499, 93, 261, 72
2023/06/30 19:00:12.619, 94, 223, 71
2023/06/30 19:00:13.755, 96, 119, 75
2023/06/30 19:00:14.891, 100, 112, 70
2023/06/30 19:00:16.011, 99, 110, 68
2023/06/30 19:00:17.147, 101, 111, 72
2023/06/30 19:00:18.267, 96, 122, 71
2023/06/30 19:00:19.403, 96, 116, 72
2023/06/30 19:00:20.538, 97, 114, 73
2023/06/30 19:00:21.658, 96, 112, 72
2023/06/30 19:00:22.794, 96, 113, 81
2023/06/30 19:00:23.914, 99, 116, 72
2023/06/30 19:00:25.050, 97, 116, 76
2023/06/30 19:00:26.170, 99, 124, 85
2023/06/30 19:00:27.306, 101, 118, 75
2023/06/30 19:00:28.442, 98, 112, 74
2023/06/30 19:00:29.562, 96, 115, 69
2023/06/30 19:00:30.698, 93, 113, 74
2023/06/30 19:00:31.818, 100, 111, 74
2023/06/30 19:00:32.954, 92, 112, 74
2023/06/30 19:00:34.074, 100, 117, 77
2023/06/30 19:00:35.210, 95, 119, 80
2023/06/30 19:00:36.346, 91, 110, 91
2023/06/30 19:00:37.466, 93, 116, 79
2023/06/30 19:00:38.602, 94, 122, 73
2023/06/30 19:00:39.721, 93, 126, 74
2023/06/30 19:00:40.858, 92, 121, 69
2023/06/30 19:00:41.977, 124, 116, 71
2023/06/30 19:00:43.113, 99, 125, 73
2023/06/30 19:00:44.249, 98, 129, 79
2023/06/30 19:00:45.369, 98, 189, 70
2023/06/30 19:00:46.505, 155, 123, 79
2023/06/30 19:00:47.625, 96, 118, 78
2023/06/30 19:00:48.761, 97, 124, 71
2023/06/30 19:00:49.881, 98, 129, 70
2023/06/30 19:00:51.017, 98, 117, 80
2023/06/30 19:00:52.153, 113, 111, 77
2023/06/30 19:00:53.273, 111, 115, 74
2023/06/30 19:00:54.409, 98, 115, 78
2023/06/30 19:00:55.529, 98, 119, 75
2023/06/30 19:00:56.665, 97, 120, 83
2023/06/30 19:00:57.801, 93, 124, 77
2023/06/30 19:00:58.921, 102, 118, 73
2023/06/30 19:01:00.057, 96, 117, 75
2023/06/30 19:01:01.177, 102, 124, 101
2023/06/30 19:01:02.313, 94, 118, 75
2023/06/30 19:01:03.449, 99, 126, 74
2023/06/30 19:01:04.568, 97, 128, 80
2023/06/30 19:01:05.704, 98, 135, 71
2023/06/30 19:01:06.824, 100, 118, 75
2023/06/30 19:01:07.959, 96, 122, 74
2023/06/30 19:01:09.079, 95, 120, 83
2023/06/30 19:01:10.215, 101, 122, 81
2023/06/30 19:01:11.351, 97, 128, 74
2023/06/30 19:01:12.471, 109, 118, 72
2023/06/30 19:01:13.607, 98, 121, 77
2023/06/30 19:01:14.727, 96, 133, 71
2023/06/30 19:01:15.863, 102, 182, 73
2023/06/30 19:01:16.999, 105, 149, 78
2023/06/30 19:01:18.119, 132, 121, 71
2023/06/30 19:01:19.255, 101, 119, 75
2023/06/30 19:01:20.391, 100, 121, 77
2023/06/30 19:01:21.511, 99, 117, 78
2023/06/30 19:01:22.647, 99, 123, 75
2023/06/30 19:01:23.767, 97, 127, 80
2023/06/30 19:01:24.903, 101, 125, 77
2023/06/30 19:01:26.023, 97, 120, 82
2023/06/30 19:01:27.159, 107, 118, 73
2023/06/30 19:01:28.295, 96, 120, 83
2023/06/30 19:01:29.415, 102, 132, 77
2023/06/30 19:01:30.551, 99, 141, 71
2023/06/30 19:01:31.671, 101, 120, 70
2023/06/30 19:01:32.806, 99, 261, 72
2023/06/30 19:01:33.942, 96, 123, 77
2023/06/30 19:01:35.062, 92, 119, 72
2023/06/30 19:01:36.198, 99, 111, 68
2023/06/30 19:01:37.318, 102, 113, 69
2023/06/30 19:01:38.455, 98, 118, 78
2023/06/30 19:01:39.574, 94, 123, 79
2023/06/30 19:01:40.710, 96, 123, 72
2023/06/30 19:01:41.846, 101, 124, 75
2023/06/30 19:01:42.966, 98, 119, 74
2023/06/30 19:01:44.102, 100, 121, 77
2023/06/30 19:01:45.222, 97, 120, 76
2023/06/30 19:01:46.358, 100, 121, 72
2023/06/30 19:01:47.494, 93, 122, 78
2023/06/30 19:01:48.614, 103, 125, 70
2023/06/30 19:01:49.750, 100, 121, 76
2023/06/30 19:01:50.869, 111, 122, 75
2023/06/30 19:01:52.005, 94, 116, 73
2023/06/30 19:01:53.142, 101, 116, 78
2023/06/30 19:01:54.261, 94, 115, 75
2023/06/30 19:01:55.397, 96, 184, 74
2023/06/30 19:01:56.517, 100, 152, 74
2023/06/30 19:01:57.653, 92, 115, 78
2023/06/30 19:01:58.789, 101, 114, 82
2023/06/30 19:01:59.909, 96, 109, 73
2023/06/30 19:02:01.045, 95, 112, 78
2023/06/30 19:02:02.165, 97, 109, 76
2023/06/30 19:02:03.301, 93, 114, 73
2023/06/30 19:02:04.421, 96, 113, 74
2023/06/30 19:02:05.557, 94, 110, 74
2023/06/30 19:02:06.692, 96, 117, 74
2023/06/30 19:02:07.812, 95, 115, 73
2023/06/30 19:02:08.948, 93, 110, 70
2023/06/30 19:02:10.068, 91, 116, 77
2023/06/30 19:02:11.204, 94, 115, 82
2023/06/30 19:02:12.324, 95, 115, 73
2023/06/30 19:02:13.459, 107, 111, 73
2023/06/30 19:02:14.595, 99, 114, 75
2023/06/30 19:02:15.715, 92, 135, 72
2023/06/30 19:02:16.851, 94, 137, 75
2023/06/30 19:02:17.971, 114, 111, 71
2023/06/30 19:02:19.107, 95, 114, 68
2023/06/30 19:02:20.227, 97, 107, 70
2023/06/30 19:02:21.363, 100, 110, 73
2023/06/30 19:02:22.499, 93, 115, 75
2023/06/30 19:02:23.619, 92, 107, 78
2023/06/30 19:02:24.755, 94, 103, 70
2023/06/30 19:02:25.875, 94, 107, 73
2023/06/30 19:02:27.011, 94, 111, 70
2023/06/30 19:02:28.147, 95, 108, 70
2023/06/30 19:02:29.267, 93, 110, 76
2023/06/30 19:02:30.403, 98, 117, 72
2023/06/30 19:02:31.523, 98, 111, 71
2023/06/30 19:02:32.659, 95, 115, 73
2023/06/30 19:02:33.779, 93, 111, 75
2023/06/30 19:02:34.915, 98, 132, 67
2023/06/30 19:02:36.035, 91, 131, 71
2023/06/30 19:02:37.170, 93, 110, 74
2023/06/30 19:02:38.307, 94, 105, 71
2023/06/30 19:02:39.427, 94, 110, 68
2023/06/30 19:02:40.562, 92, 107, 66
2023/06/30 19:02:41.682, 92, 107, 71
2023/06/30 19:02:42.819, 91, 100, 63
2023/06/30 19:02:43.938, 100, 103, 67
2023/06/30 19:02:45.075, 88, 108, 71
2023/06/30 19:02:46.210, 97, 106, 73
2023/06/30 19:02:47.330, 99, 108, 72
2023/06/30 19:02:48.466, 90, 119, 78
2023/06/30 19:02:49.586, 92, 116, 69
2023/06/30 19:02:50.722, 95, 108, 74
2023/06/30 19:02:51.842, 91, 111, 65
2023/06/30 19:02:52.978, 94, 110, 69
2023/06/30 19:02:54.114, 94, 112, 70
2023/06/30 19:02:55.234, 92, 103, 70
2023/06/30 19:02:56.370, 92, 109, 68
2023/06/30 19:02:57.490, 92, 104, 71
2023/06/30 19:02:58.625, 93, 109, 73
2023/06/30 19:02:59.746, 93, 107, 75
2023/06/30 19:03:00.881, 90, 109, 72
2023/06/30 19:03:02.017, 96, 110, 69
2023/06/30 19:03:03.137, 94, 102, 70
2023/06/30 19:03:04.273, 93, 105, 72
2023/06/30 19:03:05.393, 92, 107, 74
2023/06/30 19:03:06.529, 92, 110, 71
2023/06/30 19:03:07.649, 90, 109, 69
2023/06/30 19:03:08.785, 93, 107, 71
2023/06/30 19:03:09.921, 98, 111, 67
2023/06/30 19:03:11.041, 93, 109, 75
2023/06/30 19:03:12.177, 92, 109, 70
2023/06/30 19:03:13.297, 96, 108, 72
2023/06/30 19:03:14.432, 96, 111, 78
2023/06/30 19:03:15.553, 93, 108, 68
2023/06/30 19:03:16.688, 93, 113, 72
2023/06/30 19:03:17.824, 94, 109, 85
2023/06/30 19:03:18.944, 95, 108, 74
2023/06/30 19:03:20.080, 95, 110, 65
2023/06/30 19:03:21.200, 94, 103, 73
2023/06/30 19:03:22.336, 91, 101, 73
2023/06/30 19:03:23.456, 91, 105, 65
2023/06/30 19:03:24.592, 92, 107, 70
2023/06/30 19:03:25.727, 100, 105, 72
2023/06/30 19:03:26.848, 101, 106, 64
2023/06/30 19:03:27.984, 98, 106, 128
2023/06/30 19:03:29.104, 95, 105, 73
2023/06/30 19:03:30.240, 92, 113, 71
2023/06/30 19:03:31.376, 92, 113, 73
2023/06/30 19:03:32.496, 94, 111, 70
2023/06/30 19:03:33.631, 94, 101, 69
2023/06/30 19:03:34.751, 90, 103, 67
2023/06/30 19:03:35.887, 102, 105, 68
2023/06/30 19:03:37.007, 90, 104, 80
2023/06/30 19:03:38.143, 94, 106, 72
2023/06/30 19:03:39.263, 92, 99, 72
2023/06/30 19:03:40.398, 91, 100, 69
2023/06/30 19:03:41.535, 96, 100, 69
2023/06/30 19:03:42.654, 92, 99, 74
2023/06/30 19:03:43.791, 94, 101, 65
2023/06/30 19:03:44.911, 91, 104, 79
2023/06/30 19:03:46.046, 90, 103, 65
2023/06/30 19:03:47.166, 92, 100, 69
2023/06/30 19:03:48.303, 95, 98, 70
2023/06/30 19:03:49.422, 91, 101, 66
2023/06/30 19:03:50.558, 90, 100, 68
2023/06/30 19:03:51.694, 92, 110, 64
2023/06/30 19:03:52.814, 94, 103, 71
2023/06/30 19:03:53.950, 86, 101, 69
2023/06/30 19:03:55.070, 96, 104, 71
2023/06/30 19:03:56.206, 98, 102, 65
2023/06/30 19:03:57.326, 90, 103, 67
2023/06/30 19:03:58.462, 90, 110, 76
2023/06/30 19:03:59.598, 95, 104, 68
2023/06/30 19:04:00.718, 95, 104, 67
2023/06/30 19:04:01.854, 93, 100, 73
2023/06/30 19:04:02.974, 93, 102, 67
2023/06/30 19:04:04.110, 91, 99, 67
2023/06/30 19:04:05.229, 95, 100, 70
2023/06/30 19:04:06.365, 93, 104, 62
2023/06/30 19:04:07.501, 89, 101, 67
2023/06/30 19:04:08.621, 89, 98, 69
2023/06/30 19:04:09.757, 91, 102, 69
2023/06/30 19:04:10.877, 97, 98, 80
2023/06/30 19:04:12.013, 111, 105, 72
2023/06/30 19:04:13.133, 91, 101, 68
2023/06/30 19:04:14.269, 92, 98, 71
2023/06/30 19:04:15.389, 93, 96, 73
2023/06/30 19:04:16.525, 89, 97, 69
2023/06/30 19:04:17.645, 96, 98, 67
2023/06/30 19:04:18.781, 92, 99, 68
2023/06/30 19:04:19.917, 90, 100, 70
2023/06/30 19:04:21.036, 91, 96, 61
2023/06/30 19:04:22.173, 90, 98, 69
2023/06/30 19:04:23.292, 91, 101, 77
2023/06/30 19:04:24.428, 95, 108, 72
2023/06/30 19:04:25.548, 92, 104, 67
2023/06/30 19:04:26.684, 92, 100, 67
2023/06/30 19:04:27.804, 92, 102, 68
2023/06/30 19:04:28.940, 88, 101, 67
2023/06/30 19:04:30.075, 96, 100, 72
2023/06/30 19:04:31.196, 94, 100, 71
2023/06/30 19:04:32.332, 94, 99, 61
2023/06/30 19:04:33.451, 93, 101, 62
2023/06/30 19:04:34.587, 93, 101, 64
2023/06/30 19:04:35.708, 95, 98, 69
2023/06/30 19:04:36.844, 91, 103, 62
2023/06/30 19:04:37.964, 92, 99, 70
2023/06/30 19:04:39.099, 93, 102, 69
2023/06/30 19:04:40.219, 91, 94, 65
2023/06/30 19:04:41.355, 89, 96, 73
2023/06/30 19:04:42.475, 93, 109, 66
2023/06/30 19:04:43.610, 96, 99, 66
2023/06/30 19:04:44.731, 88, 99, 63
2023/06/30 19:04:45.867, 90, 99, 69
2023/06/30 19:04:47.003, 90, 102, 67
2023/06/30 19:04:48.123, 88, 103, 63
2023/06/30 19:04:49.259, 91, 100, 64
2023/06/30 19:04:50.379, 96, 99, 68
2023/06/30 19:04:51.515, 93, 95, 69
2023/06/30 19:04:52.634, 93, 102, 66
2023/06/30 19:04:53.771, 92, 100, 73
2023/06/30 19:04:54.891, 95, 98, 65
2023/06/30 19:04:56.027, 89, 102, 69
2023/06/30 19:04:57.162, 90, 104, 69
2023/06/30 19:04:58.282, 88, 101, 78
2023/06/30 19:04:59.418, 89, 98, 70
2023/06/30 19:05:00.538, 92, 101, 69
2023/06/30 19:05:01.674, 91, 98, 70
2023/06/30 19:05:02.794, 93, 100, 69
2023/06/30 19:05:03.930, 89, 95, 69
2023/06/30 19:05:05.049, 95, 100, 72
2023/06/30 19:05:06.185, 88, 98, 70
2023/06/30 19:05:07.306, 91, 98, 70
2023/06/30 19:05:08.442, 90, 97, 74
2023/06/30 19:05:09.561, 90, 96, 66
2023/06/30 19:05:10.697, 89, 99, 68
2023/06/30 19:05:11.834, 90, 98, 66
2023/06/30 19:05:12.954, 90, 97, 71
2023/06/30 19:05:14.090, 93, 99, 64
2023/06/30 19:05:15.209, 90, 98, 66
2023/06/30 19:05:16.345, 88, 98, 67
2023/06/30 19:05:17.466, 90, 98, 68
2023/06/30 19:05:18.601, 92, 95, 69
2023/06/30 19:05:19.720, 91, 95, 69
2023/06/30 19:05:20.857, 97, 99, 69
2023/06/30 19:05:21.977, 90, 95, 69
2023/06/30 19:05:23.112, 89, 97, 69
2023/06/30 19:05:24.233, 91, 99, 67
2023/06/30 19:05:25.369, 90, 94, 65
2023/06/30 19:05:26.488, 91, 95, 67
2023/06/30 19:05:27.625, 92, 96, 63
2023/06/30 19:05:28.744, 89, 99, 64
2023/06/30 19:05:29.881, 92, 96, 67
2023/06/30 19:05:31.000, 90, 99, 68
2023/06/30 19:05:32.136, 93, 100, 67
2023/06/30 19:05:33.256, 92, 97, 68
2023/06/30 19:05:34.392, 129, 104, 65
2023/06/30 19:05:35.512, 89, 94, 69
2023/06/30 19:05:36.648, 92, 94, 64
2023/06/30 19:05:37.784, 92, 100, 67
2023/06/30 19:05:38.904, 91, 94, 67
2023/06/30 19:05:40.040, 92, 97, 68
2023/06/30 19:05:41.160, 91, 97, 67
2023/06/30 19:05:42.296, 91, 95, 65
2023/06/30 19:05:43.416, 91, 105, 67
2023/06/30 19:05:44.552, 90, 98, 69
2023/06/30 19:05:45.671, 91, 104, 68
2023/06/30 19:05:46.808, 90, 104, 69
2023/06/30 19:05:47.927, 91, 103, 70
2023/06/30 19:05:49.064, 88, 104, 68
2023/06/30 19:05:50.199, 91, 103, 73
2023/06/30 19:05:51.319, 89, 103, 72
2023/06/30 19:05:52.455, 92, 102, 68
2023/06/30 19:05:53.575, 91, 102, 66
2023/06/30 19:05:54.711, 90, 104, 70
2023/06/30 19:05:55.831, 90, 103, 67
2023/06/30 19:05:56.967, 94, 104, 70
2023/06/30 19:05:58.103, 93, 102, 61
2023/06/30 19:05:59.223, 89, 110, 69
2023/06/30 19:06:00.359, 96, 104, 73
2023/06/30 19:06:01.479, 90, 101, 71
2023/06/30 19:06:02.615, 90, 99, 68
2023/06/30 19:06:03.735, 91, 103, 67
2023/06/30 19:06:04.870, 91, 104, 67
2023/06/30 19:06:05.990, 93, 97, 67
2023/06/30 19:06:07.126, 89, 100, 69
2023/06/30 19:06:08.263, 90, 101, 66
2023/06/30 19:06:09.381, 93, 102, 71
2023/06/30 19:06:10.518, 91, 108, 67
2023/06/30 19:06:11.638, 91, 103, 68
2023/06/30 19:06:12.774, 87, 103, 68
2023/06/30 19:06:13.894, 86, 100, 67
2023/06/30 19:06:15.030, 89, 100, 70
2023/06/30 19:06:16.166, 86, 102, 65
2023/06/30 19:06:17.286, 86, 102, 67
2023/06/30 19:06:18.422, 84, 102, 63
2023/06/30 19:06:19.542, 85, 120, 70
2023/06/30 19:06:20.677, 85, 100, 65
2023/06/30 19:06:21.798, 84, 104, 66
2023/06/30 19:06:22.934, 87, 100, 65
2023/06/30 19:06:24.069, 87, 99, 66
2023/06/30 19:06:25.189, 85, 100, 65
2023/06/30 19:06:26.325, 84, 102, 67
2023/06/30 19:06:27.445, 86, 101, 60
2023/06/30 19:06:28.581, 86, 101, 67
2023/06/30 19:06:29.701, 89, 105, 66
2023/06/30 19:06:30.837, 87, 103, 66
2023/06/30 19:06:31.957, 88, 107, 67
2023/06/30 19:06:33.093, 87, 106, 70
2023/06/30 19:06:34.229, 88, 103, 77
2023/06/30 19:06:35.349, 83, 103, 65
2023/06/30 19:06:36.485, 85, 101, 67
2023/06/30 19:06:37.605, 83, 101, 60
2023/06/30 19:06:38.740, 84, 100, 66
2023/06/30 19:06:39.860, 86, 101, 65
2023/06/30 19:06:40.996, 87, 100, 65
2023/06/30 19:06:42.116, 87, 101, 65
2023/06/30 19:06:43.252, 85, 98, 60
2023/06/30 19:06:44.388, 88, 102, 66
2023/06/30 19:06:45.508, 85, 101, 65
2023/06/30 19:06:46.644, 86, 99, 68
2023/06/30 19:06:47.764, 84, 100, 65
2023/06/30 19:06:48.900, 86, 102, 65
2023/06/30 19:06:50.020, 87, 102, 66
2023/06/30 19:06:51.156, 86, 98, 67
2023/06/30 19:06:52.276, 83, 97, 63
2023/06/30 19:06:53.412, 86, 99, 63
2023/06/30 19:06:54.532, 84, 101, 65
2023/06/30 19:06:55.667, 85, 99, 65
2023/06/30 19:06:56.803, 87, 96, 67
2023/06/30 19:06:57.923, 80, 97, 65
2023/06/30 19:06:59.059, 83, 99, 66
2023/06/30 19:07:00.179, 84, 97, 65
2023/06/30 19:07:01.315, 83, 96, 63
2023/06/30 19:07:02.435, 85, 101, 66
2023/06/30 19:07:03.571, 86, 98, 64
2023/06/30 19:07:04.691, 87, 104, 64
2023/06/30 19:07:05.827, 86, 104, 66
2023/06/30 19:07:06.947, 85, 100, 69
2023/06/30 19:07:08.083, 85, 100, 62
2023/06/30 19:07:09.219, 87, 100, 69
2023/06/30 19:07:10.339, 85, 101, 69
2023/06/30 19:07:11.475, 83, 102, 62
2023/06/30 19:07:12.595, 90, 98, 69
2023/06/30 19:07:13.731, 84, 99, 68
2023/06/30 19:07:14.850, 88, 99, 62
2023/06/30 19:07:15.986, 82, 102, 69
2023/06/30 19:07:17.106, 83, 98, 65
2023/06/30 19:07:18.242, 86, 101, 63
2023/06/30 19:07:19.362, 84, 98, 69
2023/06/30 19:07:20.498, 87, 98, 62
2023/06/30 19:07:21.634, 86, 102, 61
2023/06/30 19:07:22.754, 86, 98, 61
2023/06/30 19:07:23.890, 84, 99, 59
2023/06/30 19:07:25.010, 87, 98, 64
2023/06/30 19:07:26.146, 82, 98, 62
2023/06/30 19:07:27.266, 86, 97, 62
2023/06/30 19:07:28.401, 81, 101, 62
2023/06/30 19:07:29.522, 86, 98, 65
2023/06/30 19:07:30.657, 85, 103, 65
2023/06/30 19:07:31.777, 85, 101, 65
2023/06/30 19:07:32.913, 84, 98, 64
2023/06/30 19:07:34.033, 84, 99, 67
2023/06/30 19:07:35.169, 87, 99, 65
2023/06/30 19:07:36.289, 84, 101, 68
2023/06/30 19:07:37.425, 84, 100, 63
2023/06/30 19:07:38.545, 84, 99, 65
2023/06/30 19:07:39.681, 83, 99, 61
2023/06/30 19:07:40.801, 88, 98, 60
2023/06/30 19:07:41.937, 88, 97, 65
2023/06/30 19:07:43.073, 89, 101, 61
2023/06/30 19:07:44.193, 90, 97, 62
2023/06/30 19:07:45.329, 88, 100, 68
2023/06/30 19:07:46.448, 90, 101, 66
2023/06/30 19:07:47.584, 89, 102, 63
2023/06/30 19:07:48.704, 87, 96, 65
2023/06/30 19:07:49.840, 90, 95, 65
2023/06/30 19:07:50.960, 92, 98, 62
2023/06/30 19:07:52.096, 94, 92, 63
2023/06/30 19:07:53.216, 91, 92, 64
2023/06/30 19:07:54.352, 89, 92, 67
2023/06/30 19:07:55.472, 90, 91, 67
2023/06/30 19:07:56.608, 93, 96, 64
2023/06/30 19:07:57.728, 90, 91, 62
2023/06/30 19:07:58.864, 94, 91, 63
2023/06/30 19:07:59.984, 88, 93, 64
2023/06/30 19:08:01.120, 88, 92, 68
2023/06/30 19:08:02.256, 91, 91, 64
2023/06/30 19:08:03.375, 91, 94, 64
2023/06/30 19:08:04.511, 91, 98, 64
2023/06/30 19:08:05.631, 90, 90, 62
2023/06/30 19:08:06.767, 93, 93, 64
2023/06/30 19:08:07.887, 95, 95, 63
2023/06/30 19:08:09.023, 90, 92, 65
2023/06/30 19:08:10.142, 90, 92, 60
2023/06/30 19:08:11.279, 89, 94, 65
2023/06/30 19:08:12.398, 94, 92, 63
2023/06/30 19:08:13.535, 91, 95, 66
2023/06/30 19:08:14.655, 89, 92, 65
2023/06/30 19:08:15.791, 92, 91, 63
2023/06/30 19:08:16.911, 88, 90, 66
2023/06/30 19:08:18.047, 89, 97, 58
2023/06/30 19:08:19.166, 91, 95, 62
2023/06/30 19:08:20.303, 87, 95, 70
2023/06/30 19:08:21.422, 93, 96, 70
2023/06/30 19:08:22.558, 90, 98, 68
2023/06/30 19:08:23.678, 89, 91, 61
2023/06/30 19:08:24.814, 90, 93, 64
2023/06/30 19:08:25.934, 92, 92, 63
2023/06/30 19:08:27.070, 90, 91, 67
2023/06/30 19:08:28.190, 87, 92, 62
2023/06/30 19:08:29.326, 88, 92, 61
2023/06/30 19:08:30.446, 90, 94, 64
2023/06/30 19:08:31.581, 89, 92, 59
2023/06/30 19:08:32.702, 90, 97, 63
2023/06/30 19:08:33.838, 92, 93, 63
2023/06/30 19:08:34.957, 90, 94, 64
2023/06/30 19:08:36.094, 91, 94, 63
2023/06/30 19:08:37.213, 88, 91, 62
2023/06/30 19:08:38.349, 93, 92, 63
2023/06/30 19:08:39.485, 89, 91, 62
2023/06/30 19:08:40.605, 92, 92, 68
2023/06/30 19:08:41.741, 90, 95, 63
2023/06/30 19:08:42.861, 91, 90, 65
2023/06/30 19:08:43.997, 93, 89, 64
2023/06/30 19:08:45.117, 85, 89, 64
2023/06/30 19:08:46.253, 86, 91, 60
2023/06/30 19:08:47.373, 87, 93, 61
2023/06/30 19:08:48.509, 86, 94, 63
2023/06/30 19:08:49.629, 83, 96, 65
2023/06/30 19:08:50.765, 83, 92, 62
2023/06/30 19:08:51.885, 85, 91, 61
2023/06/30 19:08:53.021, 84, 90, 65
2023/06/30 19:08:54.140, 83, 89, 61
2023/06/30 19:08:55.277, 83, 91, 65
2023/06/30 19:08:56.396, 85, 89, 65
2023/06/30 19:08:57.532, 93, 90, 63
2023/06/30 19:08:58.651, 91, 90, 65
2023/06/30 19:08:59.788, 83, 92, 62
2023/06/30 19:09:00.908, 82, 93, 63
2023/06/30 19:09:02.044, 83, 91, 62
2023/06/30 19:09:03.164, 81, 92, 62
2023/06/30 19:09:04.299, 85, 91, 64
2023/06/30 19:09:05.420, 83, 90, 72
2023/06/30 19:09:06.556, 84, 91, 68
2023/06/30 19:09:07.692, 86, 91, 64
2023/06/30 19:09:08.812, 85, 89, 61
2023/06/30 19:09:09.948, 83, 93, 64
2023/06/30 19:09:11.067, 82, 94, 67
2023/06/30 19:09:12.203, 85, 89, 64
2023/06/30 19:09:13.323, 85, 94, 66
2023/06/30 19:09:14.459, 84, 90, 68
2023/06/30 19:09:15.579, 82, 92, 64
2023/06/30 19:09:16.715, 80, 91, 65
2023/06/30 19:09:17.835, 82, 91, 66
2023/06/30 19:09:18.971, 83, 90, 60
2023/06/30 19:09:20.091, 83, 90, 60
2023/06/30 19:09:21.227, 83, 91, 64
2023/06/30 19:09:22.347, 84, 87, 61
2023/06/30 19:09:23.482, 83, 90, 63
2023/06/30 19:09:24.603, 83, 95, 62
2023/06/30 19:09:25.739, 82, 91, 62
2023/06/30 19:09:26.859, 83, 96, 64
2023/06/30 19:09:27.995, 82, 94, 65
2023/06/30 19:09:29.114, 81, 95, 65
2023/06/30 19:09:30.250, 83, 93, 66
2023/06/30 19:09:31.370, 84, 97, 61
2023/06/30 19:09:32.506, 83, 91, 64
2023/06/30 19:09:33.626, 80, 95, 63
2023/06/30 19:09:34.762, 84, 95, 64
2023/06/30 19:09:35.882, 80, 95, 64
2023/06/30 19:09:37.017, 83, 97, 62
2023/06/30 19:09:38.137, 80, 91, 63
2023/06/30 19:09:39.273, 83, 93, 66
2023/06/30 19:09:40.393, 83, 93, 68
2023/06/30 19:09:41.529, 83, 89, 75
2023/06/30 19:09:42.665, 85, 89, 63
2023/06/30 19:09:43.785, 83, 90, 64
2023/06/30 19:09:44.921, 82, 90, 62
2023/06/30 19:09:46.041, 78, 88, 63
2023/06/30 19:09:47.177, 82, 93, 59
2023/06/30 19:09:48.296, 83, 88, 62
2023/06/30 19:09:49.432, 86, 88, 67
2023/06/30 19:09:50.553, 83, 90, 65
2023/06/30 19:09:51.689, 83, 92, 61
2023/06/30 19:09:52.809, 82, 90, 59
2023/06/30 19:09:53.945, 85, 89, 63
2023/06/30 19:09:55.065, 83, 91, 65
2023/06/30 19:09:56.201, 117, 88, 60
2023/06/30 19:09:57.321, 89, 89, 61
2023/06/30 19:09:58.457, 83, 91, 59
2023/06/30 19:09:59.576, 83, 93, 60
2023/06/30 19:10:00.712, 82, 91, 61
2023/06/30 19:10:01.832, 84, 91, 62
2023/06/30 19:10:02.968, 83, 89, 64
2023/06/30 19:10:04.088, 82, 88, 57
2023/06/30 19:10:05.224, 80, 89, 65
2023/06/30 19:10:06.344, 79, 89, 66
2023/06/30 19:10:07.480, 80, 90, 64
2023/06/30 19:10:08.616, 84, 92, 63
2023/06/30 19:10:09.736, 81, 91, 62
2023/06/30 19:10:10.871, 82, 90, 60
2023/06/30 19:10:11.992, 83, 89, 58
2023/06/30 19:10:13.128, 82, 89, 68
2023/06/30 19:10:14.248, 81, 92, 61
2023/06/30 19:10:15.383, 86, 89, 65
2023/06/30 19:10:16.503, 84, 88, 64
2023/06/30 19:10:17.639, 85, 89, 62
2023/06/30 19:10:18.759, 86, 91, 64
2023/06/30 19:10:19.895, 85, 89, 63
2023/06/30 19:10:21.015, 79, 89, 64
2023/06/30 19:10:22.151, 81, 90, 63
2023/06/30 19:10:23.271, 84, 90, 58
2023/06/30 19:10:24.407, 82, 89, 61
2023/06/30 19:10:25.527, 82, 86, 67
2023/06/30 19:10:26.663, 81, 89, 59
2023/06/30 19:10:27.783, 86, 87, 62
2023/06/30 19:10:28.918, 87, 90, 55
2023/06/30 19:10:30.039, 86, 93, 61
2023/06/30 19:10:31.175, 82, 87, 67
2023/06/30 19:10:32.294, 88, 89, 64
2023/06/30 19:10:33.430, 81, 90, 65
2023/06/30 19:10:34.550, 82, 91, 61
2023/06/30 19:10:35.686, 83, 91, 72
2023/06/30 19:10:36.807, 79, 88, 67
2023/06/30 19:10:37.942, 79, 94, 63
2023/06/30 19:10:39.063, 80, 86, 61
2023/06/30 19:10:40.198, 80, 93, 64
2023/06/30 19:10:41.318, 80, 87, 62
2023/06/30 19:10:42.454, 79, 90, 58
2023/06/30 19:10:43.574, 83, 86, 61
2023/06/30 19:10:44.710, 79, 89, 62
2023/06/30 19:10:45.846, 84, 92, 61
2023/06/30 19:10:46.966, 79, 91, 60
2023/06/30 19:10:48.101, 85, 91, 62
2023/06/30 19:10:49.222, 85, 89, 63
2023/06/30 19:10:50.358, 84, 91, 64
2023/06/30 19:10:51.477, 83, 88, 62
2023/06/30 19:10:52.613, 84, 92, 64
2023/06/30 19:10:53.733, 82, 88, 62
2023/06/30 19:10:54.869, 83, 90, 65
2023/06/30 19:10:55.989, 85, 89, 69
2023/06/30 19:10:57.124, 79, 89, 63
2023/06/30 19:10:58.245, 79, 91, 69
2023/06/30 19:10:59.381, 82, 90, 62
2023/06/30 19:11:00.500, 81, 90, 61
2023/06/30 19:11:01.637, 80, 87, 56
2023/06/30 19:11:02.757, 85, 87, 65
2023/06/30 19:11:03.893, 86, 89, 57
