time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/05 04:47:04.592, 127, 175, 99
2023/07/05 04:47:05.728, 126, 164, 108
2023/07/05 04:47:06.848, 130, 164, 102
2023/07/05 04:47:07.984, 128, 160, 103
2023/07/05 04:47:09.104, 137, 160, 97
2023/07/05 04:47:10.240, 127, 172, 140
2023/07/05 04:47:11.376, 126, 163, 97
2023/07/05 04:47:12.496, 127, 162, 103
2023/07/05 04:47:13.632, 125, 168, 102
2023/07/05 04:47:14.768, 126, 175, 99
2023/07/05 04:47:15.888, 129, 165, 97
2023/07/05 04:47:17.023, 128, 157, 134
2023/07/05 04:47:18.143, 125, 159, 96
2023/07/05 04:47:19.279, 127, 161, 99
2023/07/05 04:47:20.415, 126, 164, 99
2023/07/05 04:47:21.535, 128, 160, 107
2023/07/05 04:47:22.671, 130, 160, 98
2023/07/05 04:47:23.808, 129, 166, 95
2023/07/05 04:47:24.927, 127, 165, 95
2023/07/05 04:47:26.063, 132, 163, 99
2023/07/05 04:47:27.183, 122, 163, 93
2023/07/05 04:47:28.319, 129, 167, 96
2023/07/05 04:47:29.455, 127, 164, 96
2023/07/05 04:47:30.575, 130, 156, 100
2023/07/05 04:47:31.711, 129, 161, 94
2023/07/05 04:47:32.831, 125, 161, 99
2023/07/05 04:47:33.967, 131, 158, 102
2023/07/05 04:47:35.103, 126, 169, 98
2023/07/05 04:47:36.223, 125, 167, 101
2023/07/05 04:47:37.359, 129, 171, 98
2023/07/05 04:47:38.479, 127, 161, 98
2023/07/05 04:47:39.614, 127, 161, 108
2023/07/05 04:47:40.750, 129, 158, 96
2023/07/05 04:47:41.870, 129, 188, 99
2023/07/05 04:47:43.006, 125, 165, 96
2023/07/05 04:47:44.142, 129, 166, 136
2023/07/05 04:47:45.262, 132, 156, 484
2023/07/05 04:47:46.398, 124, 168, 92
2023/07/05 04:47:47.518, 127, 160, 94
2023/07/05 04:47:48.654, 124, 161, 97
2023/07/05 04:47:49.789, 124, 163, 99
2023/07/05 04:47:50.910, 130, 163, 96
2023/07/05 04:47:52.046, 127, 161, 96
2023/07/05 04:47:53.166, 129, 164, 95
2023/07/05 04:47:54.301, 124, 166, 97
2023/07/05 04:47:55.437, 125, 161, 98
2023/07/05 04:47:56.557, 129, 178, 99
2023/07/05 04:47:57.693, 129, 158, 95
2023/07/05 04:47:58.813, 128, 164, 103
2023/07/05 04:47:59.949, 131, 163, 97
2023/07/05 04:48:01.085, 125, 169, 96
2023/07/05 04:48:02.205, 125, 175, 103
2023/07/05 04:48:03.340, 132, 163, 96
2023/07/05 04:48:04.477, 129, 159, 101
2023/07/05 04:48:05.597, 126, 162, 101
2023/07/05 04:48:06.733, 124, 162, 96
2023/07/05 04:48:07.853, 124, 158, 95
2023/07/05 04:48:08.989, 129, 389, 100
2023/07/05 04:48:10.125, 128, 157, 132
2023/07/05 04:48:11.244, 126, 158, 93
2023/07/05 04:48:12.380, 134, 164, 96
2023/07/05 04:48:13.516, 122, 168, 98
2023/07/05 04:48:14.636, 128, 193, 99
2023/07/05 04:48:15.772, 126, 171, 95
2023/07/05 04:48:16.892, 126, 175, 99
2023/07/05 04:48:18.028, 128, 162, 109
2023/07/05 04:48:19.164, 127, 171, 92
2023/07/05 04:48:20.284, 133, 160, 104
2023/07/05 04:48:21.420, 131, 161, 98
2023/07/05 04:48:22.556, 126, 156, 101
2023/07/05 04:48:23.676, 126, 167, 98
2023/07/05 04:48:24.812, 125, 160, 96
2023/07/05 04:48:25.932, 121, 163, 96
2023/07/05 04:48:27.067, 132, 163, 102
2023/07/05 04:48:28.203, 131, 166, 99
2023/07/05 04:48:29.323, 127, 167, 96
2023/07/05 04:48:30.459, 125, 161, 91
2023/07/05 04:48:31.579, 130, 173, 113
2023/07/05 04:48:32.715, 125, 162, 99
2023/07/05 04:48:33.851, 126, 165, 95
2023/07/05 04:48:34.971, 127, 162, 95
2023/07/05 04:48:36.107, 130, 155, 95
2023/07/05 04:48:37.227, 143, 164, 96
2023/07/05 04:48:38.363, 128, 162, 91
2023/07/05 04:48:39.499, 123, 165, 95
2023/07/05 04:48:40.619, 126, 170, 95
2023/07/05 04:48:41.755, 143, 165, 96
2023/07/05 04:48:42.875, 127, 162, 94
2023/07/05 04:48:44.011, 127, 165, 97
2023/07/05 04:48:45.146, 127, 163, 99
2023/07/05 04:48:46.266, 127, 161, 110
2023/07/05 04:48:47.402, 126, 169, 97
2023/07/05 04:48:48.522, 130, 166, 97
2023/07/05 04:48:49.658, 128, 167, 104
2023/07/05 04:48:50.794, 124, 176, 93
2023/07/05 04:48:51.914, 123, 164, 98
2023/07/05 04:48:53.050, 123, 160, 96
2023/07/05 04:48:54.186, 129, 161, 96
2023/07/05 04:48:55.306, 128, 160, 97
2023/07/05 04:48:56.442, 122, 178, 108
2023/07/05 04:48:57.562, 128, 163, 101
2023/07/05 04:48:58.698, 128, 161, 95
2023/07/05 04:48:59.834, 127, 176, 96
2023/07/05 04:49:00.953, 132, 165, 96
2023/07/05 04:49:02.089, 126, 176, 92
2023/07/05 04:49:03.225, 129, 183, 97
2023/07/05 04:49:04.345, 129, 158, 100
2023/07/05 04:49:05.481, 131, 159, 97
2023/07/05 04:49:06.601, 127, 166, 100
2023/07/05 04:49:07.737, 125, 160, 96
2023/07/05 04:49:08.873, 129, 160, 96
2023/07/05 04:49:09.993, 130, 165, 102
2023/07/05 04:49:11.128, 127, 161, 97
2023/07/05 04:49:12.265, 125, 167, 100
2023/07/05 04:49:13.385, 131, 162, 94
2023/07/05 04:49:14.521, 122, 161, 102
2023/07/05 04:49:15.641, 128, 160, 101
2023/07/05 04:49:16.777, 128, 161, 103
2023/07/05 04:49:17.912, 126, 163, 94
2023/07/05 04:49:19.032, 127, 164, 96
2023/07/05 04:49:20.168, 128, 167, 96
2023/07/05 04:49:21.304, 128, 167, 105
2023/07/05 04:49:22.424, 130, 162, 98
2023/07/05 04:49:23.560, 139, 162, 97
2023/07/05 04:49:24.679, 137, 187, 98
2023/07/05 04:49:25.816, 126, 162, 92
2023/07/05 04:49:26.952, 128, 161, 97
2023/07/05 04:49:28.072, 128, 182, 155
2023/07/05 04:49:29.208, 130, 165, 94
2023/07/05 04:49:30.328, 121, 165, 99
2023/07/05 04:49:31.464, 129, 169, 98
2023/07/05 04:49:32.600, 124, 191, 95
2023/07/05 04:49:33.719, 125, 163, 97
2023/07/05 04:49:34.856, 126, 164, 96
2023/07/05 04:49:35.976, 127, 159, 98
2023/07/05 04:49:37.111, 127, 164, 96
2023/07/05 04:49:38.247, 127, 159, 99
2023/07/05 04:49:39.367, 126, 164, 101
2023/07/05 04:49:40.503, 125, 161, 99
2023/07/05 04:49:41.623, 126, 168, 96
2023/07/05 04:49:42.759, 122, 162, 98
2023/07/05 04:49:43.895, 127, 161, 103
2023/07/05 04:49:45.015, 126, 166, 95
2023/07/05 04:49:46.150, 127, 161, 91
2023/07/05 04:49:47.271, 127, 189, 91
2023/07/05 04:49:48.407, 122, 162, 95
2023/07/05 04:49:49.543, 129, 187, 94
2023/07/05 04:49:50.663, 129, 174, 95
2023/07/05 04:49:51.799, 127, 168, 103
2023/07/05 04:49:52.934, 138, 157, 91
2023/07/05 04:49:54.054, 128, 159, 93
2023/07/05 04:49:55.190, 129, 171, 100
2023/07/05 04:49:56.310, 127, 158, 97
2023/07/05 04:49:57.446, 126, 159, 96
2023/07/05 04:49:58.582, 125, 168, 93
2023/07/05 04:49:59.702, 127, 161, 99
2023/07/05 04:50:00.837, 123, 164, 98
2023/07/05 04:50:01.958, 124, 172, 99
2023/07/05 04:50:03.094, 124, 160, 96
2023/07/05 04:50:04.230, 127, 161, 93
2023/07/05 04:50:05.350, 128, 160, 94
2023/07/05 04:50:06.486, 132, 164, 95
2023/07/05 04:50:07.605, 132, 168, 93
2023/07/05 04:50:08.742, 126, 162, 98
2023/07/05 04:50:09.877, 132, 166, 95
2023/07/05 04:50:10.997, 123, 157, 100
2023/07/05 04:50:12.133, 128, 170, 95
2023/07/05 04:50:13.269, 128, 159, 95
2023/07/05 04:50:14.389, 129, 165, 94
2023/07/05 04:50:15.525, 125, 186, 97
2023/07/05 04:50:16.645, 123, 168, 101
2023/07/05 04:50:17.781, 126, 165, 101
2023/07/05 04:50:18.917, 127, 162, 96
2023/07/05 04:50:20.037, 133, 161, 95
2023/07/05 04:50:21.173, 130, 162, 98
2023/07/05 04:50:22.293, 129, 157, 97
2023/07/05 04:50:23.429, 129, 179, 94
2023/07/05 04:50:24.565, 125, 179, 95
2023/07/05 04:50:25.685, 123, 165, 94
2023/07/05 04:50:26.820, 128, 165, 93
2023/07/05 04:50:27.956, 121, 163, 96
2023/07/05 04:50:29.076, 126, 158, 113
2023/07/05 04:50:30.212, 126, 161, 93
2023/07/05 04:50:31.333, 145, 161, 94
2023/07/05 04:50:32.468, 128, 161, 98
2023/07/05 04:50:33.588, 128, 163, 98
2023/07/05 04:50:34.724, 126, 158, 96
2023/07/05 04:50:35.859, 124, 167, 96
2023/07/05 04:50:36.980, 128, 169, 93
2023/07/05 04:50:38.116, 125, 169, 105
2023/07/05 04:50:39.252, 128, 160, 95
2023/07/05 04:50:40.371, 140, 182, 97
2023/07/05 04:50:41.508, 128, 163, 93
2023/07/05 04:50:42.628, 128, 162, 98
2023/07/05 04:50:43.764, 127, 163, 96
2023/07/05 04:50:44.899, 121, 157, 92
2023/07/05 04:50:46.019, 140, 169, 97
2023/07/05 04:50:47.155, 128, 159, 97
2023/07/05 04:50:48.275, 125, 161, 95
2023/07/05 04:50:49.411, 123, 160, 103
2023/07/05 04:50:50.547, 125, 156, 96
2023/07/05 04:50:51.667, 126, 155, 96
2023/07/05 04:50:52.803, 133, 156, 96
2023/07/05 04:50:53.923, 128, 179, 101
2023/07/05 04:50:55.059, 126, 160, 97
2023/07/05 04:50:56.195, 130, 161, 97
2023/07/05 04:50:57.314, 130, 162, 94
2023/07/05 04:50:58.451, 128, 160, 98
2023/07/05 04:50:59.571, 125, 167, 98
2023/07/05 04:51:00.706, 125, 164, 94
2023/07/05 04:51:01.842, 136, 157, 97
2023/07/05 04:51:02.962, 124, 164, 91
2023/07/05 04:51:04.098, 123, 161, 96
2023/07/05 04:51:05.234, 122, 158, 96
2023/07/05 04:51:06.354, 127, 161, 97
2023/07/05 04:51:07.490, 125, 158, 96
2023/07/05 04:51:08.610, 125, 164, 94
2023/07/05 04:51:09.746, 127, 163, 95
2023/07/05 04:51:10.881, 128, 161, 92
2023/07/05 04:51:12.002, 125, 159, 95
2023/07/05 04:51:13.138, 123, 161, 92
2023/07/05 04:51:14.258, 127, 159, 95
2023/07/05 04:51:15.394, 124, 155, 95
2023/07/05 04:51:16.529, 127, 157, 99
2023/07/05 04:51:17.649, 124, 168, 97
2023/07/05 04:51:18.785, 127, 158, 97
2023/07/05 04:51:19.905, 125, 158, 98
2023/07/05 04:51:21.041, 127, 164, 95
2023/07/05 04:51:22.177, 129, 159, 102
2023/07/05 04:51:23.297, 131, 158, 107
2023/07/05 04:51:24.433, 124, 161, 94
2023/07/05 04:51:25.553, 131, 162, 96
2023/07/05 04:51:26.689, 127, 154, 93
2023/07/05 04:51:27.825, 126, 159, 93
2023/07/05 04:51:28.945, 129, 167, 95
2023/07/05 04:51:30.081, 128, 161, 95
2023/07/05 04:51:31.201, 130, 160, 96
2023/07/05 04:51:32.336, 124, 160, 96
2023/07/05 04:51:33.473, 143, 163, 91
2023/07/05 04:51:34.592, 125, 163, 99
2023/07/05 04:51:35.728, 125, 163, 104
2023/07/05 04:51:36.848, 125, 162, 98
2023/07/05 04:51:37.984, 126, 161, 97
2023/07/05 04:51:39.120, 124, 172, 93
2023/07/05 04:51:40.240, 131, 167, 94
2023/07/05 04:51:41.376, 124, 163, 99
2023/07/05 04:51:42.496, 123, 165, 96
2023/07/05 04:51:43.632, 128, 187, 95
2023/07/05 04:51:44.768, 128, 157, 95
2023/07/05 04:51:45.888, 121, 170, 97
2023/07/05 04:51:47.023, 129, 156, 92
2023/07/05 04:51:48.144, 123, 165, 93
2023/07/05 04:51:49.279, 126, 162, 92
2023/07/05 04:51:50.416, 125, 162, 97
2023/07/05 04:51:51.536, 125, 155, 96
2023/07/05 04:51:52.671, 128, 160, 97
2023/07/05 04:51:53.791, 130, 173, 96
2023/07/05 04:51:54.927, 127, 157, 91
2023/07/05 04:51:56.063, 128, 155, 95
2023/07/05 04:51:57.183, 130, 159, 97
2023/07/05 04:51:58.319, 128, 164, 94
2023/07/05 04:51:59.455, 127, 159, 93
2023/07/05 04:52:00.575, 129, 156, 95
2023/07/05 04:52:01.711, 124, 154, 99
2023/07/05 04:52:02.831, 131, 162, 96
2023/07/05 04:52:03.967, 126, 161, 97
2023/07/05 04:52:05.102, 131, 164, 98
2023/07/05 04:52:06.222, 123, 159, 95
2023/07/05 04:52:07.359, 132, 161, 94
2023/07/05 04:52:08.479, 126, 166, 99
2023/07/05 04:52:09.614, 126, 170, 93
2023/07/05 04:52:10.750, 128, 162, 96
2023/07/05 04:52:11.870, 126, 164, 99
2023/07/05 04:52:13.006, 124, 160, 97
2023/07/05 04:52:14.126, 127, 162, 97
2023/07/05 04:52:15.262, 128, 168, 93
2023/07/05 04:52:16.398, 125, 156, 91
2023/07/05 04:52:17.518, 121, 168, 94
2023/07/05 04:52:18.653, 128, 165, 95
2023/07/05 04:52:19.774, 124, 163, 94
2023/07/05 04:52:20.910, 125, 161, 95
2023/07/05 04:52:22.046, 127, 165, 93
2023/07/05 04:52:23.166, 130, 165, 95
2023/07/05 04:52:24.302, 126, 161, 95
2023/07/05 04:52:25.421, 123, 171, 97
2023/07/05 04:52:26.557, 125, 162, 94
2023/07/05 04:52:27.693, 130, 159, 99
2023/07/05 04:52:28.813, 125, 161, 95
2023/07/05 04:52:29.949, 126, 161, 93
2023/07/05 04:52:31.069, 129, 160, 91
2023/07/05 04:52:32.205, 121, 161, 93
2023/07/05 04:52:33.341, 131, 164, 98
2023/07/05 04:52:34.461, 124, 160, 97
2023/07/05 04:52:35.597, 131, 160, 94
2023/07/05 04:52:36.716, 126, 160, 89
2023/07/05 04:52:37.853, 131, 290, 99
2023/07/05 04:52:38.989, 126, 168, 92
2023/07/05 04:52:40.109, 129, 164, 95
2023/07/05 04:52:41.244, 133, 158, 97
2023/07/05 04:52:42.364, 126, 161, 95
2023/07/05 04:52:43.500, 125, 164, 93
2023/07/05 04:52:44.636, 123, 158, 95
2023/07/05 04:52:45.756, 123, 156, 118
2023/07/05 04:52:46.892, 126, 161, 93
2023/07/05 04:52:48.012, 121, 167, 92
2023/07/05 04:52:49.148, 125, 164, 98
2023/07/05 04:52:50.283, 127, 158, 98
2023/07/05 04:52:51.404, 135, 165, 96
2023/07/05 04:52:52.540, 127, 158, 93
2023/07/05 04:52:53.659, 125, 162, 95
2023/07/05 04:52:54.796, 125, 165, 100
2023/07/05 04:52:55.932, 126, 160, 96
2023/07/05 04:52:57.051, 128, 161, 96
2023/07/05 04:52:58.188, 127, 161, 93
2023/07/05 04:52:59.323, 124, 167, 96
2023/07/05 04:53:00.443, 126, 172, 92
2023/07/05 04:53:01.580, 128, 167, 96
2023/07/05 04:53:02.699, 125, 157, 96
2023/07/05 04:53:03.835, 133, 161, 94
2023/07/05 04:53:04.971, 126, 166, 92
2023/07/05 04:53:06.091, 128, 161, 96
2023/07/05 04:53:07.227, 127, 165, 95
2023/07/05 04:53:08.347, 128, 156, 96
2023/07/05 04:53:09.483, 132, 155, 95
2023/07/05 04:53:10.619, 128, 166, 95
2023/07/05 04:53:11.738, 128, 170, 98
2023/07/05 04:53:12.874, 130, 164, 94
2023/07/05 04:53:13.995, 127, 169, 95
2023/07/05 04:53:15.130, 124, 161, 91
2023/07/05 04:53:16.266, 128, 158, 94
2023/07/05 04:53:17.386, 126, 168, 99
2023/07/05 04:53:18.522, 125, 165, 95
2023/07/05 04:53:19.642, 125, 167, 97
2023/07/05 04:53:20.778, 124, 165, 93
2023/07/05 04:53:21.914, 125, 166, 100
2023/07/05 04:53:23.034, 127, 163, 92
2023/07/05 04:53:24.170, 130, 163, 96
2023/07/05 04:53:25.305, 126, 202, 100
2023/07/05 04:53:26.426, 129, 167, 97
2023/07/05 04:53:27.562, 127, 160, 95
2023/07/05 04:53:28.682, 123, 162, 96
2023/07/05 04:53:29.817, 126, 163, 92
2023/07/05 04:53:30.954, 135, 161, 104
2023/07/05 04:53:32.074, 143, 159, 97
2023/07/05 04:53:33.209, 143, 158, 95
2023/07/05 04:53:34.329, 128, 168, 96
2023/07/05 04:53:35.465, 126, 164, 95
2023/07/05 04:53:36.601, 122, 168, 93
2023/07/05 04:53:37.721, 132, 173, 98
2023/07/05 04:53:38.857, 124, 159, 102
2023/07/05 04:53:39.977, 127, 158, 98
2023/07/05 04:53:41.113, 129, 166, 96
2023/07/05 04:53:42.249, 128, 170, 97
2023/07/05 04:53:43.369, 130, 170, 100
2023/07/05 04:53:44.505, 130, 160, 98
2023/07/05 04:53:45.624, 129, 164, 147
2023/07/05 04:53:46.761, 129, 159, 98
2023/07/05 04:53:47.897, 128, 161, 100
2023/07/05 04:53:49.017, 124, 158, 102
2023/07/05 04:53:50.152, 132, 163, 102
2023/07/05 04:53:51.288, 122, 159, 100
2023/07/05 04:53:52.408, 126, 155, 93
2023/07/05 04:53:53.545, 131, 163, 96
2023/07/05 04:53:54.680, 124, 164, 97
2023/07/05 04:53:55.799, 129, 163, 97
2023/07/05 04:53:56.936, 127, 160, 97
2023/07/05 04:53:58.056, 125, 159, 98
2023/07/05 04:53:59.192, 125, 164, 97
2023/07/05 04:54:00.328, 128, 157, 95
2023/07/05 04:54:01.448, 126, 159, 93
2023/07/05 04:54:02.584, 126, 166, 98
2023/07/05 04:54:03.704, 129, 160, 96
2023/07/05 04:54:04.839, 124, 178, 94
2023/07/05 04:54:05.976, 126, 165, 96
2023/07/05 04:54:07.095, 129, 158, 95
2023/07/05 04:54:08.231, 126, 161, 96
2023/07/05 04:54:09.351, 125, 160, 96
2023/07/05 04:54:10.487, 125, 159, 95
2023/07/05 04:54:11.623, 125, 164, 95
2023/07/05 04:54:12.743, 128, 165, 95
2023/07/05 04:54:13.879, 124, 159, 107
2023/07/05 04:54:15.015, 125, 163, 101
2023/07/05 04:54:16.134, 127, 156, 93
2023/07/05 04:54:17.271, 125, 161, 96
2023/07/05 04:54:18.391, 124, 168, 94
2023/07/05 04:54:19.527, 125, 160, 101
2023/07/05 04:54:20.663, 128, 163, 97
2023/07/05 04:54:21.783, 128, 162, 95
2023/07/05 04:54:22.918, 123, 158, 93
2023/07/05 04:54:24.038, 128, 164, 95
2023/07/05 04:54:25.174, 126, 169, 97
2023/07/05 04:54:26.310, 125, 165, 93
2023/07/05 04:54:27.430, 128, 163, 95
2023/07/05 04:54:28.566, 127, 165, 98
2023/07/05 04:54:29.686, 128, 162, 96
2023/07/05 04:54:30.823, 123, 167, 101
2023/07/05 04:54:31.958, 129, 163, 94
2023/07/05 04:54:33.078, 131, 161, 117
2023/07/05 04:54:34.214, 125, 164, 95
2023/07/05 04:54:35.334, 128, 169, 97
2023/07/05 04:54:36.470, 126, 162, 95
2023/07/05 04:54:37.606, 126, 171, 110
2023/07/05 04:54:38.726, 126, 165, 92
2023/07/05 04:54:39.862, 126, 158, 106
2023/07/05 04:54:40.997, 124, 177, 94
2023/07/05 04:54:42.117, 145, 161, 105
2023/07/05 04:54:43.253, 125, 159, 95
2023/07/05 04:54:44.373, 125, 164, 96
2023/07/05 04:54:45.509, 126, 162, 92
2023/07/05 04:54:46.645, 127, 156, 90
2023/07/05 04:54:47.765, 132, 159, 93
2023/07/05 04:54:48.901, 128, 162, 97
2023/07/05 04:54:50.021, 126, 169, 93
2023/07/05 04:54:51.156, 129, 163, 98
2023/07/05 04:54:52.293, 124, 162, 91
2023/07/05 04:54:53.413, 128, 156, 95
2023/07/05 04:54:54.548, 124, 155, 94
2023/07/05 04:54:55.669, 130, 162, 97
2023/07/05 04:54:56.805, 122, 165, 94
2023/07/05 04:54:57.941, 129, 170, 94
2023/07/05 04:54:59.060, 128, 163, 96
2023/07/05 04:55:00.196, 127, 160, 95
2023/07/05 04:55:01.317, 122, 159, 95
2023/07/05 04:55:02.452, 126, 161, 95
2023/07/05 04:55:03.588, 123, 161, 95
2023/07/05 04:55:04.708, 126, 156, 99
2023/07/05 04:55:05.844, 129, 164, 90
2023/07/05 04:55:06.964, 125, 160, 95
2023/07/05 04:55:08.100, 133, 159, 94
2023/07/05 04:55:09.236, 123, 164, 125
2023/07/05 04:55:10.356, 125, 160, 94
2023/07/05 04:55:11.492, 122, 164, 93
2023/07/05 04:55:12.628, 123, 172, 93
2023/07/05 04:55:13.748, 126, 158, 97
2023/07/05 04:55:14.883, 126, 161, 94
2023/07/05 04:55:16.003, 128, 155, 108
2023/07/05 04:55:17.139, 126, 163, 96
2023/07/05 04:55:18.276, 131, 163, 94
2023/07/05 04:55:19.395, 126, 165, 98
2023/07/05 04:55:20.531, 125, 163, 93
2023/07/05 04:55:21.651, 124, 163, 96
2023/07/05 04:55:22.787, 125, 165, 94
2023/07/05 04:55:23.923, 124, 171, 94
2023/07/05 04:55:25.043, 124, 158, 97
2023/07/05 04:55:26.179, 125, 165, 104
2023/07/05 04:55:27.299, 129, 158, 96
2023/07/05 04:55:28.435, 125, 160, 92
2023/07/05 04:55:29.571, 124, 164, 94
2023/07/05 04:55:30.691, 132, 156, 93
2023/07/05 04:55:31.826, 125, 156, 94
2023/07/05 04:55:32.946, 127, 161, 97
2023/07/05 04:55:34.082, 126, 163, 96
2023/07/05 04:55:35.218, 122, 161, 93
2023/07/05 04:55:36.338, 130, 158, 96
2023/07/05 04:55:37.474, 141, 167, 95
2023/07/05 04:55:38.594, 126, 163, 95
2023/07/05 04:55:39.730, 129, 163, 94
2023/07/05 04:55:40.866, 128, 160, 97
2023/07/05 04:55:41.986, 126, 168, 98
2023/07/05 04:55:43.122, 125, 182, 93
2023/07/05 04:55:44.242, 128, 158, 95
2023/07/05 04:55:45.378, 126, 154, 103
2023/07/05 04:55:46.514, 124, 157, 96
2023/07/05 04:55:47.633, 125, 161, 95
2023/07/05 04:55:48.769, 128, 170, 94
2023/07/05 04:55:49.889, 129, 159, 93
2023/07/05 04:55:51.025, 129, 158, 108
2023/07/05 04:55:52.161, 129, 162, 98
2023/07/05 04:55:53.281, 128, 174, 96
2023/07/05 04:55:54.417, 125, 167, 93
2023/07/05 04:55:55.553, 128, 168, 191
2023/07/05 04:55:56.673, 127, 162, 93
2023/07/05 04:55:57.809, 129, 162, 93
2023/07/05 04:55:58.929, 131, 161, 101
2023/07/05 04:56:00.065, 125, 167, 94
2023/07/05 04:56:01.201, 124, 163, 96
2023/07/05 04:56:02.320, 124, 160, 93
2023/07/05 04:56:03.457, 128, 164, 98
2023/07/05 04:56:04.577, 128, 164, 92
2023/07/05 04:56:05.713, 125, 166, 91
2023/07/05 04:56:06.849, 122, 168, 99
2023/07/05 04:56:07.968, 127, 167, 98
2023/07/05 04:56:09.104, 126, 162, 95
2023/07/05 04:56:10.224, 125, 185, 96
2023/07/05 04:56:11.360, 133, 165, 95
2023/07/05 04:56:12.496, 136, 160, 94
2023/07/05 04:56:13.615, 125, 170, 98
2023/07/05 04:56:14.752, 124, 160, 92
2023/07/05 04:56:15.888, 129, 165, 93
2023/07/05 04:56:17.008, 131, 161, 93
2023/07/05 04:56:18.144, 127, 160, 93
2023/07/05 04:56:19.264, 124, 161, 95
2023/07/05 04:56:20.400, 129, 163, 92
2023/07/05 04:56:21.535, 125, 165, 92
2023/07/05 04:56:22.655, 127, 160, 119
2023/07/05 04:56:23.791, 123, 162, 98
2023/07/05 04:56:24.911, 126, 162, 98
2023/07/05 04:56:26.047, 133, 164, 99
2023/07/05 04:56:27.183, 128, 163, 97
2023/07/05 04:56:28.303, 138, 187, 96
2023/07/05 04:56:29.439, 125, 182, 96
2023/07/05 04:56:30.559, 125, 161, 99
2023/07/05 04:56:31.695, 133, 165, 93
2023/07/05 04:56:32.831, 129, 167, 93
2023/07/05 04:56:33.951, 128, 159, 98
2023/07/05 04:56:35.087, 131, 168, 97
2023/07/05 04:56:36.207, 129, 160, 97
2023/07/05 04:56:37.342, 128, 160, 97
2023/07/05 04:56:38.478, 132, 161, 98
2023/07/05 04:56:39.599, 124, 168, 97
2023/07/05 04:56:40.734, 123, 157, 94
2023/07/05 04:56:41.854, 127, 161, 96
2023/07/05 04:56:42.990, 126, 167, 94
2023/07/05 04:56:44.126, 132, 164, 98
2023/07/05 04:56:45.246, 132, 165, 95
2023/07/05 04:56:46.382, 127, 166, 97
2023/07/05 04:56:47.502, 129, 161, 96
2023/07/05 04:56:48.638, 128, 161, 96
2023/07/05 04:56:49.774, 123, 166, 103
2023/07/05 04:56:50.894, 123, 159, 94
2023/07/05 04:56:52.030, 126, 163, 95
2023/07/05 04:56:53.150, 126, 164, 95
2023/07/05 04:56:54.286, 123, 173, 99
2023/07/05 04:56:55.422, 124, 167, 93
2023/07/05 04:56:56.542, 125, 174, 101
2023/07/05 04:56:57.677, 130, 162, 98
2023/07/05 04:56:58.797, 129, 156, 94
2023/07/05 04:56:59.933, 124, 163, 96
2023/07/05 04:57:01.070, 132, 158, 96
2023/07/05 04:57:02.189, 129, 171, 98
2023/07/05 04:57:03.325, 126, 162, 94
2023/07/05 04:57:04.461, 126, 161, 94
2023/07/05 04:57:05.581, 124, 162, 95
2023/07/05 04:57:06.717, 125, 158, 91
2023/07/05 04:57:07.837, 125, 163, 97
2023/07/05 04:57:08.973, 124, 155, 94
2023/07/05 04:57:10.109, 125, 158, 100
2023/07/05 04:57:11.229, 130, 164, 101
2023/07/05 04:57:12.364, 122, 188, 94
2023/07/05 04:57:13.484, 125, 153, 100
2023/07/05 04:57:14.620, 133, 171, 95
2023/07/05 04:57:15.756, 131, 174, 97
2023/07/05 04:57:16.876, 129, 158, 93
2023/07/05 04:57:18.012, 127, 162, 97
2023/07/05 04:57:19.148, 126, 156, 96
2023/07/05 04:57:20.268, 130, 173, 99
2023/07/05 04:57:21.404, 126, 168, 98
2023/07/05 04:57:22.524, 125, 165, 97
2023/07/05 04:57:23.659, 130, 165, 93
2023/07/05 04:57:24.796, 125, 158, 99
2023/07/05 04:57:25.916, 128, 163, 96
2023/07/05 04:57:27.052, 127, 161, 92
2023/07/05 04:57:28.172, 128, 159, 93
2023/07/05 04:57:29.308, 125, 165, 97
2023/07/05 04:57:30.443, 126, 163, 97
2023/07/05 04:57:31.564, 130, 160, 97
2023/07/05 04:57:32.699, 132, 164, 96
2023/07/05 04:57:33.819, 129, 164, 93
2023/07/05 04:57:34.955, 123, 167, 99
2023/07/05 04:57:36.075, 130, 162, 97
2023/07/05 04:57:37.211, 126, 162, 98
2023/07/05 04:57:38.346, 127, 172, 97
2023/07/05 04:57:39.467, 142, 172, 97
2023/07/05 04:57:40.603, 124, 163, 97
2023/07/05 04:57:41.723, 124, 159, 94
2023/07/05 04:57:42.858, 131, 167, 103
2023/07/05 04:57:43.995, 128, 158, 92
2023/07/05 04:57:45.114, 131, 162, 98
2023/07/05 04:57:46.251, 138, 172, 96
2023/07/05 04:57:47.386, 126, 170, 96
2023/07/05 04:57:48.506, 132, 156, 95
2023/07/05 04:57:49.642, 127, 165, 97
2023/07/05 04:57:50.763, 127, 171, 92
2023/07/05 04:57:51.898, 133, 159, 91
2023/07/05 04:57:53.034, 127, 162, 95
2023/07/05 04:57:54.153, 128, 158, 95
2023/07/05 04:57:55.290, 123, 169, 104
2023/07/05 04:57:56.410, 127, 168, 95
2023/07/05 04:57:57.546, 125, 157, 96
2023/07/05 04:57:58.682, 129, 161, 94
2023/07/05 04:57:59.802, 127, 158, 94
