time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/10 22:00:14.372, 112, 224, 114
2023/07/10 22:00:15.508, 125, 225, 111
2023/07/10 22:00:16.628, 121, 223, 107
2023/07/10 22:00:17.763, 118, 231, 105
2023/07/10 22:00:18.898, 117, 231, 107
2023/07/10 22:00:20.020, 117, 233, 105
2023/07/10 22:00:21.155, 120, 237, 109
2023/07/10 22:00:22.291, 124, 242, 110
2023/07/10 22:00:23.411, 123, 241, 116
2023/07/10 22:00:24.547, 126, 247, 113
2023/07/10 22:00:25.683, 130, 250, 115
2023/07/10 22:00:26.802, 134, 248, 119
2023/07/10 22:00:27.938, 133, 257, 116
2023/07/10 22:00:29.074, 130, 252, 117
2023/07/10 22:00:30.194, 127, 255, 114
2023/07/10 22:00:31.330, 127, 253, 115
2023/07/10 22:00:32.466, 129, 250, 115
2023/07/10 22:00:33.586, 131, 261, 118
2023/07/10 22:00:34.722, 127, 270, 111
2023/07/10 22:00:35.857, 130, 252, 113
2023/07/10 22:00:36.978, 131, 252, 116
2023/07/10 22:00:38.114, 128, 247, 118
2023/07/10 22:00:39.250, 128, 245, 115
2023/07/10 22:00:40.369, 128, 246, 116
2023/07/10 22:00:41.505, 126, 248, 112
2023/07/10 22:00:42.641, 126, 249, 114
2023/07/10 22:00:43.761, 125, 245, 112
2023/07/10 22:00:44.897, 128, 248, 116
2023/07/10 22:00:46.033, 124, 246, 111
2023/07/10 22:00:47.153, 128, 243, 106
2023/07/10 22:00:48.288, 122, 242, 117
2023/07/10 22:00:49.425, 126, 237, 113
2023/07/10 22:00:50.545, 123, 241, 109
2023/07/10 22:00:51.681, 121, 240, 109
2023/07/10 22:00:52.816, 125, 238, 109
2023/07/10 22:00:53.937, 122, 237, 104
2023/07/10 22:00:55.072, 121, 240, 107
2023/07/10 22:00:56.208, 124, 240, 109
2023/07/10 22:00:57.328, 119, 238, 108
2023/07/10 22:00:58.464, 120, 237, 111
2023/07/10 22:00:59.600, 119, 236, 107
2023/07/10 22:01:00.719, 122, 234, 108
2023/07/10 22:01:01.855, 123, 240, 109
2023/07/10 22:01:02.991, 118, 232, 106
2023/07/10 22:01:04.112, 120, 234, 108
2023/07/10 22:01:05.247, 114, 233, 105
2023/07/10 22:01:06.383, 118, 230, 109
2023/07/10 22:01:07.503, 119, 233, 107
2023/07/10 22:01:08.639, 120, 230, 107
2023/07/10 22:01:09.775, 118, 230, 104
2023/07/10 22:01:10.894, 117, 233, 107
2023/07/10 22:01:12.031, 118, 229, 106
2023/07/10 22:01:13.167, 117, 229, 104
2023/07/10 22:01:14.286, 117, 227, 105
2023/07/10 22:01:15.422, 117, 230, 104
2023/07/10 22:01:16.558, 116, 234, 102
2023/07/10 22:01:17.678, 116, 227, 106
2023/07/10 22:01:18.815, 116, 232, 106
2023/07/10 22:01:19.950, 116, 227, 101
2023/07/10 22:01:21.086, 117, 227, 102
2023/07/10 22:01:22.206, 113, 226, 101
2023/07/10 22:01:23.342, 113, 229, 106
2023/07/10 22:01:24.462, 114, 227, 98
2023/07/10 22:01:25.598, 116, 227, 102
2023/07/10 22:01:26.734, 110, 227, 102
2023/07/10 22:01:27.869, 113, 224, 103
2023/07/10 22:01:28.989, 110, 226, 104
2023/07/10 22:01:30.125, 110, 224, 99
2023/07/10 22:01:31.245, 110, 224, 100
2023/07/10 22:01:32.381, 110, 224, 101
2023/07/10 22:01:33.516, 111, 226, 103
2023/07/10 22:01:34.637, 112, 222, 100
2023/07/10 22:01:35.773, 111, 224, 102
2023/07/10 22:01:36.909, 111, 222, 99
2023/07/10 22:01:38.028, 111, 219, 100
2023/07/10 22:01:39.165, 110, 224, 102
2023/07/10 22:01:40.300, 107, 221, 100
2023/07/10 22:01:41.421, 107, 223, 97
2023/07/10 22:01:42.556, 109, 220, 101
2023/07/10 22:01:43.692, 111, 219, 102
2023/07/10 22:01:44.812, 111, 218, 97
2023/07/10 22:01:45.948, 110, 224, 97
2023/07/10 22:01:47.084, 109, 228, 99
2023/07/10 22:01:48.204, 108, 219, 100
2023/07/10 22:01:49.340, 108, 218, 97
2023/07/10 22:01:50.459, 106, 218, 105
2023/07/10 22:01:51.596, 110, 215, 98
2023/07/10 22:01:52.731, 108, 218, 100
2023/07/10 22:01:53.851, 107, 216, 97
2023/07/10 22:01:54.987, 106, 217, 98
2023/07/10 22:01:56.123, 108, 218, 99
2023/07/10 22:01:57.243, 108, 216, 101
2023/07/10 22:01:58.379, 109, 216, 97
2023/07/10 22:01:59.515, 107, 214, 97
2023/07/10 22:02:00.635, 105, 214, 96
2023/07/10 22:02:01.770, 105, 215, 96
2023/07/10 22:02:02.891, 107, 214, 99
2023/07/10 22:02:04.026, 106, 211, 101
2023/07/10 22:02:05.162, 109, 216, 99
2023/07/10 22:02:06.282, 108, 214, 103
2023/07/10 22:02:07.418, 104, 213, 95
2023/07/10 22:02:08.554, 109, 213, 98
2023/07/10 22:02:09.674, 105, 216, 98
2023/07/10 22:02:10.810, 106, 217, 95
2023/07/10 22:02:11.946, 107, 216, 99
2023/07/10 22:02:13.066, 104, 212, 97
2023/07/10 22:02:14.202, 106, 213, 97
2023/07/10 22:02:15.321, 103, 214, 99
2023/07/10 22:02:16.457, 108, 209, 95
2023/07/10 22:02:17.593, 104, 215, 93
2023/07/10 22:02:18.713, 104, 213, 92
2023/07/10 22:02:19.849, 102, 213, 96
2023/07/10 22:02:20.985, 105, 217, 96
2023/07/10 22:02:22.105, 106, 220, 96
2023/07/10 22:02:23.241, 108, 213, 92
2023/07/10 22:02:24.361, 105, 213, 93
2023/07/10 22:02:25.497, 108, 213, 96
2023/07/10 22:02:26.632, 105, 209, 96
2023/07/10 22:02:27.752, 105, 214, 97
2023/07/10 22:02:28.888, 105, 211, 97
2023/07/10 22:02:30.024, 105, 211, 93
2023/07/10 22:02:31.144, 106, 212, 94
2023/07/10 22:02:32.280, 102, 215, 96
2023/07/10 22:02:33.400, 101, 214, 96
2023/07/10 22:02:34.536, 104, 209, 98
2023/07/10 22:02:35.672, 102, 207, 95
2023/07/10 22:02:36.792, 105, 207, 95
2023/07/10 22:02:37.928, 100, 205, 94
2023/07/10 22:02:39.047, 103, 208, 96
2023/07/10 22:02:40.183, 100, 208, 94
2023/07/10 22:02:41.319, 103, 209, 95
2023/07/10 22:02:42.439, 101, 208, 96
2023/07/10 22:02:43.575, 101, 208, 94
2023/07/10 22:02:44.710, 104, 210, 97
2023/07/10 22:02:45.830, 99, 210, 94
2023/07/10 22:02:46.967, 104, 209, 95
2023/07/10 22:02:48.087, 105, 209, 96
2023/07/10 22:02:49.223, 102, 207, 90
2023/07/10 22:02:50.358, 104, 209, 97
2023/07/10 22:02:51.478, 103, 205, 93
2023/07/10 22:02:52.614, 103, 208, 95
2023/07/10 22:02:53.750, 100, 204, 96
2023/07/10 22:02:54.870, 105, 205, 93
2023/07/10 22:02:56.006, 102, 206, 97
2023/07/10 22:02:57.126, 104, 206, 93
2023/07/10 22:02:58.262, 102, 208, 98
2023/07/10 22:02:59.398, 101, 209, 95
2023/07/10 22:03:00.517, 99, 206, 93
2023/07/10 22:03:01.654, 105, 203, 96
2023/07/10 22:03:02.773, 102, 204, 99
2023/07/10 22:03:03.909, 104, 205, 94
2023/07/10 22:03:05.045, 104, 208, 94
2023/07/10 22:03:06.164, 102, 204, 95
2023/07/10 22:03:07.301, 102, 204, 95
2023/07/10 22:03:08.437, 101, 204, 96
2023/07/10 22:03:09.557, 102, 204, 97
2023/07/10 22:03:10.692, 102, 206, 96
2023/07/10 22:03:11.813, 100, 205, 92
2023/07/10 22:03:12.948, 100, 212, 95
2023/07/10 22:03:14.084, 99, 209, 98
2023/07/10 22:03:15.204, 99, 204, 98
2023/07/10 22:03:16.340, 101, 205, 95
2023/07/10 22:03:17.460, 100, 205, 94
2023/07/10 22:03:18.596, 101, 205, 92
2023/07/10 22:03:19.732, 104, 216, 93
2023/07/10 22:03:20.852, 100, 205, 92
2023/07/10 22:03:21.988, 98, 203, 91
2023/07/10 22:03:23.123, 98, 204, 91
2023/07/10 22:03:24.243, 98, 203, 94
2023/07/10 22:03:25.380, 100, 202, 90
2023/07/10 22:03:26.498, 99, 204, 90
2023/07/10 22:03:27.635, 100, 201, 91
2023/07/10 22:03:28.755, 99, 204, 91
2023/07/10 22:03:29.891, 99, 202, 98
2023/07/10 22:03:31.027, 100, 203, 97
2023/07/10 22:03:32.147, 101, 203, 95
2023/07/10 22:03:33.282, 101, 202, 92
2023/07/10 22:03:34.403, 104, 200, 95
2023/07/10 22:03:35.539, 98, 204, 94
2023/07/10 22:03:36.674, 101, 200, 89
2023/07/10 22:03:37.794, 101, 198, 93
2023/07/10 22:03:38.930, 100, 201, 96
2023/07/10 22:03:40.050, 101, 200, 92
2023/07/10 22:03:41.186, 102, 201, 90
2023/07/10 22:03:42.322, 98, 201, 93
2023/07/10 22:03:43.442, 100, 202, 94
2023/07/10 22:03:44.578, 100, 202, 93
2023/07/10 22:03:45.713, 100, 205, 91
2023/07/10 22:03:46.834, 98, 201, 86
2023/07/10 22:03:47.969, 99, 202, 90
2023/07/10 22:03:49.089, 99, 202, 92
2023/07/10 22:03:50.226, 100, 200, 91
2023/07/10 22:03:51.361, 100, 201, 95
2023/07/10 22:03:52.481, 99, 201, 92
2023/07/10 22:03:53.617, 98, 200, 90
2023/07/10 22:03:54.737, 100, 202, 95
2023/07/10 22:03:55.873, 99, 200, 89
2023/07/10 22:03:56.993, 102, 200, 94
2023/07/10 22:03:58.129, 101, 199, 94
2023/07/10 22:03:59.264, 100, 199, 89
2023/07/10 22:04:00.385, 102, 200, 92
2023/07/10 22:04:01.520, 99, 202, 95
2023/07/10 22:04:02.640, 98, 197, 89
2023/07/10 22:04:03.776, 100, 200, 93
2023/07/10 22:04:04.912, 99, 201, 94
2023/07/10 22:04:06.032, 102, 199, 93
2023/07/10 22:04:07.168, 99, 200, 94
2023/07/10 22:04:08.288, 99, 197, 93
2023/07/10 22:04:09.424, 99, 200, 93
2023/07/10 22:04:10.560, 98, 198, 90
2023/07/10 22:04:11.680, 99, 199, 94
2023/07/10 22:04:12.816, 99, 199, 90
2023/07/10 22:04:13.935, 97, 199, 94
2023/07/10 22:04:15.071, 98, 199, 90
2023/07/10 22:04:16.191, 97, 201, 92
2023/07/10 22:04:17.327, 100, 197, 86
2023/07/10 22:04:18.463, 99, 196, 91
2023/07/10 22:04:19.583, 100, 197, 93
2023/07/10 22:04:20.719, 98, 197, 92
2023/07/10 22:04:21.839, 97, 201, 91
2023/07/10 22:04:22.975, 101, 197, 88
2023/07/10 22:04:24.110, 102, 199, 91
2023/07/10 22:04:25.230, 100, 197, 91
2023/07/10 22:04:26.366, 99, 198, 91
2023/07/10 22:04:27.501, 103, 198, 90
2023/07/10 22:04:28.622, 97, 198, 92
2023/07/10 22:04:29.758, 100, 200, 88
2023/07/10 22:04:30.878, 97, 197, 95
2023/07/10 22:04:32.014, 97, 199, 88
2023/07/10 22:04:33.134, 100, 199, 88
2023/07/10 22:04:34.269, 102, 197, 92
2023/07/10 22:04:35.405, 95, 201, 90
2023/07/10 22:04:36.525, 100, 199, 94
2023/07/10 22:04:37.661, 100, 197, 95
2023/07/10 22:04:38.781, 100, 199, 92
2023/07/10 22:04:39.917, 101, 201, 91
2023/07/10 22:04:41.053, 97, 199, 92
2023/07/10 22:04:42.173, 97, 198, 91
2023/07/10 22:04:43.309, 100, 200, 96
2023/07/10 22:04:44.429, 102, 196, 94
2023/07/10 22:04:45.565, 102, 198, 92
2023/07/10 22:04:46.701, 101, 196, 94
2023/07/10 22:04:47.820, 101, 197, 93
2023/07/10 22:04:48.956, 101, 195, 91
2023/07/10 22:04:50.092, 100, 196, 92
2023/07/10 22:04:51.212, 101, 193, 90
2023/07/10 22:04:52.348, 99, 197, 92
2023/07/10 22:04:53.468, 100, 196, 92
2023/07/10 22:04:54.604, 102, 197, 91
2023/07/10 22:04:55.739, 99, 194, 93
2023/07/10 22:04:56.860, 99, 195, 92
2023/07/10 22:04:57.996, 98, 195, 92
2023/07/10 22:04:59.115, 100, 197, 90
2023/07/10 22:05:00.251, 101, 194, 92
2023/07/10 22:05:01.387, 101, 198, 88
2023/07/10 22:05:02.507, 100, 197, 90
2023/07/10 22:05:03.643, 100, 198, 89
2023/07/10 22:05:04.763, 101, 197, 92
2023/07/10 22:05:05.899, 100, 197, 89
2023/07/10 22:05:07.035, 97, 194, 88
2023/07/10 22:05:08.154, 103, 195, 89
2023/07/10 22:05:09.291, 100, 195, 87
2023/07/10 22:05:10.411, 98, 197, 91
2023/07/10 22:05:11.546, 101, 198, 91
2023/07/10 22:05:12.682, 97, 197, 93
2023/07/10 22:05:13.802, 99, 195, 89
2023/07/10 22:05:14.938, 99, 198, 88
2023/07/10 22:05:16.058, 100, 196, 93
2023/07/10 22:05:17.194, 97, 196, 91
2023/07/10 22:05:18.330, 100, 195, 90
2023/07/10 22:05:19.450, 98, 199, 90
2023/07/10 22:05:20.586, 104, 196, 91
2023/07/10 22:05:21.705, 101, 197, 90
2023/07/10 22:05:22.841, 100, 198, 90
2023/07/10 22:05:23.977, 101, 194, 91
2023/07/10 22:05:25.097, 98, 194, 89
2023/07/10 22:05:26.233, 96, 196, 92
2023/07/10 22:05:27.353, 99, 197, 86
2023/07/10 22:05:28.489, 98, 194, 88
2023/07/10 22:05:29.609, 96, 198, 91
2023/07/10 22:05:30.745, 101, 196, 92
2023/07/10 22:05:31.881, 100, 196, 90
2023/07/10 22:05:33.000, 98, 198, 92
2023/07/10 22:05:34.136, 98, 195, 93
2023/07/10 22:05:35.256, 96, 198, 91
2023/07/10 22:05:36.392, 100, 196, 91
2023/07/10 22:05:37.528, 99, 195, 91
2023/07/10 22:05:38.648, 98, 196, 92
2023/07/10 22:05:39.784, 100, 196, 89
2023/07/10 22:05:40.904, 102, 197, 91
2023/07/10 22:05:42.040, 101, 196, 89
2023/07/10 22:05:43.176, 100, 195, 90
2023/07/10 22:05:44.296, 99, 197, 93
2023/07/10 22:05:45.432, 102, 196, 95
2023/07/10 22:05:46.552, 102, 194, 91
2023/07/10 22:05:47.687, 98, 196, 87
2023/07/10 22:05:48.823, 97, 197, 93
2023/07/10 22:05:49.943, 100, 198, 91
2023/07/10 22:05:51.079, 99, 195, 91
2023/07/10 22:05:52.199, 100, 194, 89
2023/07/10 22:05:53.335, 99, 198, 90
2023/07/10 22:05:54.471, 101, 198, 92
2023/07/10 22:05:55.591, 100, 195, 91
2023/07/10 22:05:56.727, 104, 197, 90
2023/07/10 22:05:57.847, 99, 197, 89
2023/07/10 22:05:58.983, 100, 197, 89
2023/07/10 22:06:00.118, 103, 198, 93
2023/07/10 22:06:01.238, 100, 195, 88
2023/07/10 22:06:02.374, 97, 196, 88
2023/07/10 22:06:03.494, 99, 193, 93
2023/07/10 22:06:04.630, 99, 195, 96
2023/07/10 22:06:05.765, 100, 196, 89
2023/07/10 22:06:06.886, 100, 199, 88
2023/07/10 22:06:08.022, 98, 194, 94
2023/07/10 22:06:09.142, 99, 197, 88
2023/07/10 22:06:10.277, 102, 194, 89
2023/07/10 22:06:11.413, 98, 195, 88
2023/07/10 22:06:12.533, 99, 199, 91
2023/07/10 22:06:13.669, 99, 196, 89
2023/07/10 22:06:14.789, 101, 196, 87
2023/07/10 22:06:15.925, 97, 196, 91
2023/07/10 22:06:17.045, 99, 195, 88
2023/07/10 22:06:18.180, 97, 196, 91
2023/07/10 22:06:19.316, 98, 194, 95
2023/07/10 22:06:20.437, 98, 197, 91
2023/07/10 22:06:21.572, 100, 196, 91
2023/07/10 22:06:22.692, 98, 199, 89
2023/07/10 22:06:23.828, 99, 197, 89
2023/07/10 22:06:24.964, 99, 196, 89
2023/07/10 22:06:26.084, 97, 194, 91
2023/07/10 22:06:27.220, 97, 194, 88
2023/07/10 22:06:28.340, 96, 195, 90
2023/07/10 22:06:29.476, 99, 197, 89
2023/07/10 22:06:30.596, 96, 197, 95
2023/07/10 22:06:31.731, 95, 198, 92
2023/07/10 22:06:32.852, 96, 197, 93
2023/07/10 22:06:33.987, 96, 197, 94
2023/07/10 22:06:35.123, 97, 194, 92
2023/07/10 22:06:36.243, 99, 196, 90
2023/07/10 22:06:37.379, 98, 198, 91
2023/07/10 22:06:38.498, 99, 198, 90
2023/07/10 22:06:39.635, 102, 194, 93
2023/07/10 22:06:40.754, 96, 196, 89
2023/07/10 22:06:41.891, 97, 194, 90
2023/07/10 22:06:43.027, 99, 197, 93
2023/07/10 22:06:44.147, 99, 195, 90
2023/07/10 22:06:45.282, 97, 198, 90
2023/07/10 22:06:46.402, 97, 198, 89
2023/07/10 22:06:47.538, 98, 198, 90
2023/07/10 22:06:48.657, 98, 197, 90
2023/07/10 22:06:49.794, 101, 195, 92
2023/07/10 22:06:50.930, 97, 196, 90
2023/07/10 22:06:52.050, 99, 195, 92
2023/07/10 22:06:53.186, 99, 198, 89
2023/07/10 22:06:54.306, 97, 197, 87
2023/07/10 22:06:55.441, 98, 196, 91
2023/07/10 22:06:56.578, 99, 195, 93
2023/07/10 22:06:57.697, 99, 195, 89
2023/07/10 22:06:58.832, 96, 196, 92
2023/07/10 22:06:59.953, 97, 197, 89
2023/07/10 22:07:01.089, 98, 197, 86
2023/07/10 22:07:02.209, 96, 195, 92
2023/07/10 22:07:03.345, 96, 195, 87
2023/07/10 22:07:04.481, 100, 197, 94
2023/07/10 22:07:05.601, 97, 197, 90
2023/07/10 22:07:06.736, 96, 193, 89
2023/07/10 22:07:07.856, 98, 193, 94
2023/07/10 22:07:08.992, 100, 195, 91
2023/07/10 22:07:10.112, 99, 194, 93
2023/07/10 22:07:11.248, 100, 195, 90
2023/07/10 22:07:12.384, 99, 195, 92
2023/07/10 22:07:13.504, 98, 195, 86
2023/07/10 22:07:14.640, 99, 195, 93
2023/07/10 22:07:15.760, 97, 197, 89
2023/07/10 22:07:16.896, 100, 195, 88
2023/07/10 22:07:18.032, 97, 197, 90
2023/07/10 22:07:19.152, 98, 196, 88
2023/07/10 22:07:20.288, 98, 197, 91
2023/07/10 22:07:21.407, 97, 193, 87
2023/07/10 22:07:22.543, 99, 195, 93
2023/07/10 22:07:23.679, 100, 195, 87
2023/07/10 22:07:24.799, 99, 195, 90
2023/07/10 22:07:25.935, 98, 193, 93
2023/07/10 22:07:27.055, 98, 194, 90
2023/07/10 22:07:28.191, 98, 194, 88
2023/07/10 22:07:29.311, 97, 198, 88
2023/07/10 22:07:30.447, 96, 195, 89
2023/07/10 22:07:31.567, 97, 194, 89
2023/07/10 22:07:32.702, 98, 196, 92
2023/07/10 22:07:33.838, 98, 196, 92
2023/07/10 22:07:34.958, 99, 195, 89
2023/07/10 22:07:36.094, 99, 194, 90
2023/07/10 22:07:37.214, 98, 195, 91
2023/07/10 22:07:38.350, 97, 195, 90
2023/07/10 22:07:39.469, 98, 197, 87
2023/07/10 22:07:40.606, 97, 196, 90
2023/07/10 22:07:41.742, 98, 194, 88
2023/07/10 22:07:42.862, 99, 196, 89
2023/07/10 22:07:43.997, 99, 194, 94
2023/07/10 22:07:45.117, 96, 194, 91
2023/07/10 22:07:46.253, 94, 197, 91
2023/07/10 22:07:47.373, 96, 199, 92
2023/07/10 22:07:48.509, 98, 195, 90
2023/07/10 22:07:49.644, 98, 196, 89
2023/07/10 22:07:50.765, 99, 197, 88
2023/07/10 22:07:51.901, 97, 195, 90
2023/07/10 22:07:53.021, 98, 194, 92
2023/07/10 22:07:54.157, 95, 193, 91
2023/07/10 22:07:55.277, 95, 194, 92
2023/07/10 22:07:56.412, 99, 197, 92
2023/07/10 22:07:57.548, 100, 194, 88
2023/07/10 22:07:58.668, 98, 194, 92
2023/07/10 22:07:59.804, 99, 194, 90
2023/07/10 22:08:00.924, 97, 196, 90
2023/07/10 22:08:02.060, 96, 197, 91
2023/07/10 22:08:03.180, 98, 196, 89
2023/07/10 22:08:04.315, 98, 196, 91
2023/07/10 22:08:05.452, 95, 196, 86
2023/07/10 22:08:06.572, 97, 198, 90
2023/07/10 22:08:07.708, 101, 196, 90
2023/07/10 22:08:08.827, 98, 198, 91
2023/07/10 22:08:09.963, 95, 194, 92
2023/07/10 22:08:11.083, 98, 196, 89
2023/07/10 22:08:12.219, 99, 198, 89
2023/07/10 22:08:13.355, 98, 197, 89
2023/07/10 22:08:14.474, 98, 194, 91
2023/07/10 22:08:15.611, 97, 197, 92
2023/07/10 22:08:16.730, 97, 195, 92
2023/07/10 22:08:17.866, 100, 194, 89
2023/07/10 22:08:19.002, 96, 195, 91
2023/07/10 22:08:20.122, 96, 194, 89
2023/07/10 22:08:21.258, 102, 197, 90
2023/07/10 22:08:22.378, 96, 196, 94
2023/07/10 22:08:23.514, 97, 196, 86
2023/07/10 22:08:24.650, 101, 196, 92
2023/07/10 22:08:25.770, 100, 196, 90
2023/07/10 22:08:26.906, 99, 193, 89
2023/07/10 22:08:28.026, 100, 195, 92
2023/07/10 22:08:29.161, 97, 197, 91
2023/07/10 22:08:30.281, 98, 195, 90
2023/07/10 22:08:31.417, 98, 195, 90
2023/07/10 22:08:32.553, 99, 196, 89
2023/07/10 22:08:33.672, 97, 194, 90
2023/07/10 22:08:34.809, 97, 195, 89
2023/07/10 22:08:35.930, 99, 193, 89
2023/07/10 22:08:37.064, 100, 194, 89
2023/07/10 22:08:38.185, 96, 192, 89
2023/07/10 22:08:39.321, 96, 194, 89
2023/07/10 22:08:40.457, 98, 196, 92
2023/07/10 22:08:41.576, 97, 197, 92
2023/07/10 22:08:42.712, 99, 195, 91
2023/07/10 22:08:43.832, 97, 198, 92
2023/07/10 22:08:44.968, 96, 194, 90
2023/07/10 22:08:46.088, 98, 195, 89
2023/07/10 22:08:47.224, 99, 197, 91
2023/07/10 22:08:48.360, 99, 194, 89
2023/07/10 22:08:49.480, 96, 197, 90
2023/07/10 22:08:50.615, 94, 194, 91
2023/07/10 22:08:51.736, 101, 197, 90
2023/07/10 22:08:52.871, 97, 195, 90
2023/07/10 22:08:53.992, 97, 197, 86
2023/07/10 22:08:55.127, 99, 194, 91
2023/07/10 22:08:56.263, 97, 197, 89
2023/07/10 22:08:57.383, 97, 198, 87
2023/07/10 22:08:58.519, 97, 198, 91
2023/07/10 22:08:59.639, 98, 195, 91
2023/07/10 22:09:00.775, 97, 192, 90
2023/07/10 22:09:01.895, 96, 196, 93
2023/07/10 22:09:03.031, 98, 196, 92
2023/07/10 22:09:04.166, 100, 196, 89
2023/07/10 22:09:05.286, 97, 196, 88
2023/07/10 22:09:06.422, 101, 196, 89
2023/07/10 22:09:07.542, 96, 196, 88
2023/07/10 22:09:08.678, 96, 195, 91
2023/07/10 22:09:09.814, 97, 194, 89
2023/07/10 22:09:10.934, 98, 199, 87
2023/07/10 22:09:12.070, 98, 195, 90
2023/07/10 22:09:13.190, 97, 195, 90
2023/07/10 22:09:14.326, 97, 198, 89
2023/07/10 22:09:15.446, 96, 196, 86
2023/07/10 22:09:16.582, 98, 197, 88
2023/07/10 22:09:17.717, 98, 195, 88
2023/07/10 22:09:18.838, 98, 197, 92
2023/07/10 22:09:19.973, 96, 196, 91
2023/07/10 22:09:21.093, 97, 200, 91
2023/07/10 22:09:22.229, 97, 197, 88
2023/07/10 22:09:23.349, 97, 197, 91
2023/07/10 22:09:24.485, 97, 199, 87
2023/07/10 22:09:25.621, 98, 199, 90
2023/07/10 22:09:26.741, 100, 198, 88
2023/07/10 22:09:27.877, 96, 196, 88
2023/07/10 22:09:28.997, 98, 199, 90
2023/07/10 22:09:30.133, 100, 197, 92
2023/07/10 22:09:31.268, 100, 197, 90
2023/07/10 22:09:32.388, 100, 195, 90
2023/07/10 22:09:33.524, 96, 198, 92
2023/07/10 22:09:34.644, 98, 198, 92
2023/07/10 22:09:35.780, 100, 198, 94
2023/07/10 22:09:36.900, 96, 199, 92
2023/07/10 22:09:38.036, 97, 195, 89
2023/07/10 22:09:39.172, 98, 195, 89
2023/07/10 22:09:40.292, 96, 196, 89
2023/07/10 22:09:41.428, 99, 197, 88
2023/07/10 22:09:42.547, 95, 197, 91
2023/07/10 22:09:43.683, 96, 196, 87
2023/07/10 22:09:44.803, 99, 198, 89
2023/07/10 22:09:45.939, 97, 197, 90
2023/07/10 22:09:47.075, 100, 198, 87
2023/07/10 22:09:48.195, 98, 200, 90
2023/07/10 22:09:49.331, 99, 195, 92
2023/07/10 22:09:50.451, 101, 198, 87
2023/07/10 22:09:51.587, 100, 197, 92
2023/07/10 22:09:52.722, 97, 199, 91
2023/07/10 22:09:53.842, 96, 200, 92
2023/07/10 22:09:54.978, 98, 198, 89
2023/07/10 22:09:56.098, 98, 197, 88
2023/07/10 22:09:57.234, 95, 200, 94
2023/07/10 22:09:58.354, 95, 199, 90
2023/07/10 22:09:59.490, 98, 198, 87
2023/07/10 22:10:00.626, 97, 196, 89
2023/07/10 22:10:01.746, 95, 198, 90
2023/07/10 22:10:02.882, 98, 199, 90
2023/07/10 22:10:04.001, 95, 198, 91
2023/07/10 22:10:05.137, 97, 201, 91
2023/07/10 22:10:06.257, 96, 203, 92
2023/07/10 22:10:07.393, 96, 199, 89
2023/07/10 22:10:08.529, 98, 199, 92
2023/07/10 22:10:09.649, 95, 199, 89
2023/07/10 22:10:10.785, 99, 197, 90
2023/07/10 22:10:11.905, 97, 200, 90
2023/07/10 22:10:13.041, 98, 195, 91
2023/07/10 22:10:14.177, 98, 197, 91
2023/07/10 22:10:15.297, 99, 197, 88
2023/07/10 22:10:16.432, 96, 199, 90
2023/07/10 22:10:17.553, 96, 197, 95
2023/07/10 22:10:18.689, 100, 197, 91
2023/07/10 22:10:19.808, 101, 197, 93
2023/07/10 22:10:20.944, 103, 197, 92
2023/07/10 22:10:22.080, 96, 203, 88
2023/07/10 22:10:23.200, 108, 199, 90
2023/07/10 22:10:24.336, 102, 201, 92
2023/07/10 22:10:25.472, 101, 200, 91
2023/07/10 22:10:26.592, 100, 204, 94
2023/07/10 22:10:27.728, 103, 200, 94
2023/07/10 22:10:28.847, 102, 203, 94
2023/07/10 22:10:29.983, 103, 203, 93
2023/07/10 22:10:31.119, 104, 208, 93
2023/07/10 22:10:32.239, 104, 206, 94
2023/07/10 22:10:33.375, 103, 204, 93
2023/07/10 22:10:34.495, 99, 205, 97
2023/07/10 22:10:35.631, 102, 205, 98
2023/07/10 22:10:36.767, 101, 206, 96
2023/07/10 22:10:37.887, 101, 209, 96
2023/07/10 22:10:39.023, 102, 207, 93
2023/07/10 22:10:40.143, 102, 207, 94
2023/07/10 22:10:41.278, 102, 205, 95
2023/07/10 22:10:42.414, 105, 204, 95
2023/07/10 22:10:43.534, 103, 214, 95
2023/07/10 22:10:44.670, 103, 208, 98
2023/07/10 22:10:45.806, 105, 208, 96
2023/07/10 22:10:46.926, 102, 208, 96
2023/07/10 22:10:48.062, 105, 213, 94
2023/07/10 22:10:49.182, 105, 204, 97
2023/07/10 22:10:50.318, 103, 209, 94
2023/07/10 22:10:51.454, 104, 204, 96
2023/07/10 22:10:52.573, 110, 216, 98
2023/07/10 22:10:53.709, 104, 212, 96
2023/07/10 22:10:54.845, 109, 215, 94
2023/07/10 22:10:55.964, 104, 208, 97
2023/07/10 22:10:57.101, 107, 207, 97
2023/07/10 22:10:58.221, 107, 209, 98
2023/07/10 22:10:59.357, 105, 207, 97
2023/07/10 22:11:00.493, 106, 211, 96
2023/07/10 22:11:01.613, 108, 211, 99
2023/07/10 22:11:02.748, 104, 211, 99
2023/07/10 22:11:03.885, 105, 212, 96
2023/07/10 22:11:05.004, 106, 209, 96
2023/07/10 22:11:06.140, 107, 212, 98
2023/07/10 22:11:07.260, 103, 210, 95
2023/07/10 22:11:08.396, 107, 212, 96
2023/07/10 22:11:09.532, 111, 218, 97
