time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/16 11:05:30.632, 87, 90, 66
2023/06/16 11:05:31.768, 81, 86, 63
2023/06/16 11:05:32.888, 86, 86, 66
2023/06/16 11:05:34.024, 86, 87, 65
2023/06/16 11:05:35.144, 87, 90, 60
2023/06/16 11:05:36.280, 84, 86, 58
2023/06/16 11:05:37.400, 85, 89, 59
2023/06/16 11:05:38.536, 86, 88, 64
2023/06/16 11:05:39.656, 86, 91, 64
2023/06/16 11:05:40.792, 84, 90, 60
2023/06/16 11:05:41.912, 82, 89, 61
2023/06/16 11:05:43.047, 86, 89, 61
2023/06/16 11:05:44.167, 85, 90, 62
2023/06/16 11:05:45.303, 84, 89, 64
2023/06/16 11:05:46.423, 84, 85, 64
2023/06/16 11:05:47.559, 86, 93, 63
2023/06/16 11:05:48.679, 85, 87, 59
2023/06/16 11:05:49.815, 85, 86, 59
2023/06/16 11:05:50.935, 86, 88, 62
2023/06/16 11:05:52.070, 85, 87, 65
2023/06/16 11:05:53.191, 83, 89, 59
2023/06/16 11:05:54.327, 84, 90, 60
2023/06/16 11:05:55.447, 86, 89, 64
2023/06/16 11:05:56.583, 84, 85, 62
2023/06/16 11:05:57.703, 84, 88, 64
2023/06/16 11:05:58.838, 82, 88, 68
2023/06/16 11:05:59.958, 84, 91, 65
2023/06/16 11:06:01.094, 84, 89, 71
2023/06/16 11:06:02.214, 88, 87, 63
2023/06/16 11:06:03.349, 81, 90, 64
2023/06/16 11:06:04.470, 85, 88, 61
2023/06/16 11:06:05.605, 84, 89, 61
2023/06/16 11:06:06.726, 85, 87, 64
2023/06/16 11:06:07.862, 85, 87, 61
2023/06/16 11:06:08.981, 83, 86, 61
2023/06/16 11:06:10.118, 83, 85, 60
2023/06/16 11:06:11.238, 83, 90, 58
2023/06/16 11:06:12.374, 85, 90, 59
2023/06/16 11:06:13.493, 87, 86, 61
2023/06/16 11:06:14.629, 84, 89, 63
2023/06/16 11:06:15.749, 88, 87, 62
2023/06/16 11:06:16.885, 83, 89, 59
2023/06/16 11:06:18.005, 87, 88, 59
2023/06/16 11:06:19.142, 85, 88, 63
2023/06/16 11:06:20.261, 85, 88, 64
2023/06/16 11:06:21.397, 84, 87, 63
2023/06/16 11:06:22.517, 86, 88, 60
2023/06/16 11:06:23.653, 85, 89, 61
2023/06/16 11:06:24.773, 87, 87, 60
2023/06/16 11:06:25.909, 86, 89, 62
2023/06/16 11:06:27.029, 86, 85, 61
2023/06/16 11:06:28.164, 85, 89, 59
2023/06/16 11:06:29.285, 85, 85, 57
2023/06/16 11:06:30.421, 84, 88, 62
2023/06/16 11:06:31.541, 87, 89, 66
2023/06/16 11:06:32.676, 89, 86, 66
2023/06/16 11:06:33.796, 86, 90, 62
2023/06/16 11:06:34.932, 87, 88, 59
2023/06/16 11:06:36.052, 83, 87, 65
2023/06/16 11:06:37.188, 83, 88, 62
2023/06/16 11:06:38.308, 87, 85, 63
2023/06/16 11:06:39.443, 84, 87, 62
2023/06/16 11:06:40.564, 89, 88, 61
2023/06/16 11:06:41.700, 88, 87, 62
2023/06/16 11:06:42.819, 84, 87, 61
2023/06/16 11:06:43.956, 84, 89, 63
2023/06/16 11:06:45.076, 86, 86, 61
2023/06/16 11:06:46.212, 87, 89, 63
2023/06/16 11:06:47.332, 87, 88, 64
2023/06/16 11:06:48.467, 86, 87, 62
2023/06/16 11:06:49.587, 84, 88, 62
2023/06/16 11:06:50.723, 82, 88, 60
2023/06/16 11:06:51.843, 82, 88, 56
2023/06/16 11:06:52.979, 83, 90, 63
2023/06/16 11:06:54.099, 86, 88, 63
2023/06/16 11:06:55.235, 86, 89, 58
2023/06/16 11:06:56.355, 85, 89, 64
2023/06/16 11:06:57.491, 84, 86, 64
2023/06/16 11:06:58.611, 86, 85, 60
2023/06/16 11:06:59.747, 85, 89, 62
2023/06/16 11:07:00.867, 84, 88, 67
2023/06/16 11:07:02.003, 83, 87, 63
2023/06/16 11:07:03.122, 80, 90, 61
2023/06/16 11:07:04.258, 85, 86, 62
2023/06/16 11:07:05.378, 84, 86, 61
2023/06/16 11:07:06.514, 86, 85, 63
2023/06/16 11:07:07.634, 84, 88, 56
2023/06/16 11:07:08.770, 84, 89, 60
2023/06/16 11:07:09.890, 86, 87, 59
2023/06/16 11:07:11.026, 85, 86, 65
2023/06/16 11:07:12.146, 89, 87, 61
2023/06/16 11:07:13.282, 84, 87, 63
2023/06/16 11:07:14.401, 84, 89, 59
2023/06/16 11:07:15.538, 87, 90, 62
2023/06/16 11:07:16.657, 82, 88, 63
2023/06/16 11:07:17.793, 84, 88, 65
2023/06/16 11:07:18.914, 85, 89, 64
2023/06/16 11:07:20.050, 84, 86, 62
2023/06/16 11:07:21.169, 85, 85, 58
2023/06/16 11:07:22.305, 84, 86, 60
2023/06/16 11:07:23.425, 84, 89, 64
2023/06/16 11:07:24.561, 84, 85, 61
2023/06/16 11:07:25.681, 82, 84, 60
2023/06/16 11:07:26.816, 85, 88, 58
2023/06/16 11:07:27.937, 82, 90, 62
2023/06/16 11:07:29.073, 82, 87, 60
2023/06/16 11:07:30.193, 84, 92, 64
2023/06/16 11:07:31.328, 85, 88, 60
2023/06/16 11:07:32.449, 84, 87, 61
2023/06/16 11:07:33.585, 84, 90, 63
2023/06/16 11:07:34.705, 85, 89, 60
2023/06/16 11:07:35.840, 85, 87, 62
2023/06/16 11:07:36.961, 80, 90, 60
2023/06/16 11:07:38.096, 84, 90, 60
2023/06/16 11:07:39.216, 85, 87, 63
2023/06/16 11:07:40.352, 88, 88, 62
2023/06/16 11:07:41.472, 84, 87, 59
2023/06/16 11:07:42.608, 84, 88, 63
2023/06/16 11:07:43.728, 85, 88, 63
2023/06/16 11:07:44.864, 87, 88, 60
2023/06/16 11:07:45.984, 83, 88, 59
2023/06/16 11:07:47.119, 84, 87, 60
2023/06/16 11:07:48.240, 82, 88, 61
2023/06/16 11:07:49.375, 85, 87, 64
2023/06/16 11:07:50.496, 84, 84, 62
2023/06/16 11:07:51.632, 81, 85, 61
2023/06/16 11:07:52.752, 84, 88, 59
2023/06/16 11:07:53.887, 84, 89, 65
2023/06/16 11:07:55.007, 86, 86, 64
2023/06/16 11:07:56.143, 81, 89, 60
2023/06/16 11:07:57.263, 84, 88, 62
2023/06/16 11:07:58.399, 85, 85, 60
2023/06/16 11:07:59.519, 85, 84, 63
2023/06/16 11:08:00.655, 84, 88, 61
2023/06/16 11:08:01.775, 85, 85, 61
2023/06/16 11:08:02.911, 83, 87, 61
2023/06/16 11:08:04.031, 84, 86, 61
2023/06/16 11:08:05.167, 86, 87, 60
2023/06/16 11:08:06.287, 85, 88, 57
2023/06/16 11:08:07.423, 86, 85, 65
2023/06/16 11:08:08.543, 84, 86, 63
2023/06/16 11:08:09.679, 84, 88, 62
2023/06/16 11:08:10.798, 84, 89, 60
2023/06/16 11:08:11.934, 86, 86, 61
2023/06/16 11:08:13.054, 89, 89, 64
2023/06/16 11:08:14.190, 86, 88, 59
2023/06/16 11:08:15.310, 85, 91, 63
2023/06/16 11:08:16.446, 84, 85, 61
2023/06/16 11:08:17.566, 87, 87, 61
2023/06/16 11:08:18.702, 82, 87, 61
2023/06/16 11:08:19.822, 86, 87, 60
2023/06/16 11:08:20.958, 85, 90, 63
2023/06/16 11:08:22.078, 84, 86, 64
2023/06/16 11:08:23.214, 83, 89, 60
2023/06/16 11:08:24.334, 86, 91, 62
2023/06/16 11:08:25.470, 84, 87, 60
2023/06/16 11:08:26.589, 83, 88, 65
2023/06/16 11:08:27.725, 87, 86, 59
2023/06/16 11:08:28.845, 85, 89, 63
2023/06/16 11:08:29.981, 83, 88, 62
2023/06/16 11:08:31.101, 86, 88, 64
2023/06/16 11:08:32.237, 85, 87, 65
2023/06/16 11:08:33.357, 84, 85, 60
2023/06/16 11:08:34.493, 86, 88, 60
2023/06/16 11:08:35.613, 83, 88, 59
2023/06/16 11:08:36.749, 85, 89, 62
2023/06/16 11:08:37.869, 86, 87, 61
2023/06/16 11:08:39.005, 84, 89, 66
2023/06/16 11:08:40.125, 84, 87, 67
2023/06/16 11:08:41.260, 85, 85, 65
2023/06/16 11:08:42.380, 85, 86, 67
2023/06/16 11:08:43.517, 84, 84, 64
2023/06/16 11:08:44.636, 84, 89, 65
2023/06/16 11:08:45.772, 81, 85, 64
2023/06/16 11:08:46.892, 83, 88, 61
2023/06/16 11:08:48.027, 83, 87, 59
2023/06/16 11:08:49.148, 86, 90, 58
2023/06/16 11:08:50.284, 82, 85, 65
2023/06/16 11:08:51.404, 87, 87, 62
2023/06/16 11:08:52.540, 82, 86, 63
2023/06/16 11:08:53.660, 86, 87, 62
2023/06/16 11:08:54.796, 83, 90, 60
2023/06/16 11:08:55.916, 85, 86, 60
2023/06/16 11:08:57.052, 87, 87, 60
2023/06/16 11:08:58.172, 84, 88, 63
2023/06/16 11:08:59.308, 83, 88, 56
2023/06/16 11:09:00.427, 85, 87, 62
2023/06/16 11:09:01.563, 84, 86, 60
2023/06/16 11:09:02.683, 82, 87, 61
2023/06/16 11:09:03.819, 86, 86, 64
2023/06/16 11:09:04.939, 86, 90, 59
2023/06/16 11:09:06.075, 84, 86, 61
2023/06/16 11:09:07.211, 84, 89, 64
2023/06/16 11:09:08.331, 85, 85, 61
2023/06/16 11:09:09.467, 83, 85, 64
2023/06/16 11:09:10.587, 85, 90, 59
2023/06/16 11:09:11.723, 87, 86, 62
2023/06/16 11:09:12.843, 83, 86, 60
2023/06/16 11:09:13.979, 83, 85, 63
2023/06/16 11:09:15.099, 82, 88, 62
2023/06/16 11:09:16.234, 84, 87, 60
2023/06/16 11:09:17.354, 85, 88, 59
2023/06/16 11:09:18.490, 86, 89, 62
2023/06/16 11:09:19.611, 82, 88, 60
2023/06/16 11:09:20.746, 83, 88, 60
2023/06/16 11:09:21.866, 81, 86, 63
2023/06/16 11:09:23.002, 85, 85, 63
2023/06/16 11:09:24.122, 86, 87, 63
2023/06/16 11:09:25.258, 87, 86, 64
2023/06/16 11:09:26.378, 85, 87, 61
2023/06/16 11:09:27.514, 87, 87, 64
2023/06/16 11:09:28.634, 85, 88, 65
2023/06/16 11:09:29.770, 85, 87, 63
2023/06/16 11:09:30.890, 83, 90, 63
2023/06/16 11:09:32.009, 80, 88, 61
2023/06/16 11:09:33.146, 82, 84, 61
2023/06/16 11:09:34.265, 83, 85, 61
2023/06/16 11:09:35.401, 86, 88, 62
2023/06/16 11:09:36.521, 83, 87, 58
2023/06/16 11:09:37.657, 83, 86, 61
2023/06/16 11:09:38.777, 84, 87, 59
2023/06/16 11:09:39.913, 81, 89, 62
2023/06/16 11:09:41.033, 85, 85, 60
2023/06/16 11:09:42.169, 82, 85, 62
2023/06/16 11:09:43.289, 83, 87, 62
2023/06/16 11:09:44.425, 85, 83, 63
2023/06/16 11:09:45.545, 86, 88, 64
2023/06/16 11:09:46.680, 84, 84, 63
2023/06/16 11:09:47.801, 83, 87, 65
2023/06/16 11:09:48.936, 86, 90, 63
2023/06/16 11:09:50.056, 82, 88, 62
2023/06/16 11:09:51.192, 84, 87, 62
2023/06/16 11:09:52.328, 81, 88, 65
2023/06/16 11:09:53.448, 86, 87, 62
2023/06/16 11:09:54.584, 84, 87, 61
2023/06/16 11:09:55.703, 85, 85, 62
2023/06/16 11:09:56.840, 84, 87, 61
2023/06/16 11:09:57.959, 83, 91, 61
2023/06/16 11:09:59.096, 86, 88, 65
2023/06/16 11:10:00.215, 85, 90, 62
2023/06/16 11:10:01.352, 83, 90, 61
2023/06/16 11:10:02.472, 83, 87, 64
2023/06/16 11:10:03.608, 82, 86, 60
2023/06/16 11:10:04.728, 85, 89, 64
2023/06/16 11:10:05.863, 81, 87, 59
2023/06/16 11:10:06.983, 83, 93, 59
2023/06/16 11:10:08.120, 85, 88, 64
2023/06/16 11:10:09.239, 84, 86, 63
2023/06/16 11:10:10.375, 87, 87, 60
2023/06/16 11:10:11.495, 84, 89, 63
2023/06/16 11:10:12.631, 83, 88, 64
2023/06/16 11:10:13.751, 85, 89, 65
2023/06/16 11:10:14.887, 86, 91, 63
2023/06/16 11:10:16.007, 84, 90, 72
2023/06/16 11:10:17.142, 86, 89, 65
2023/06/16 11:10:18.263, 84, 89, 66
2023/06/16 11:10:19.399, 86, 90, 69
2023/06/16 11:10:20.519, 86, 92, 64
2023/06/16 11:10:21.654, 85, 100, 67
2023/06/16 11:10:22.775, 90, 91, 68
2023/06/16 11:10:23.910, 89, 94, 62
2023/06/16 11:10:25.030, 90, 96, 73
2023/06/16 11:10:26.166, 89, 95, 67
2023/06/16 11:10:27.286, 92, 95, 67
2023/06/16 11:10:28.422, 90, 93, 62
2023/06/16 11:10:29.542, 89, 97, 66
2023/06/16 11:10:30.678, 88, 102, 65
2023/06/16 11:10:31.798, 90, 96, 65
2023/06/16 11:10:32.934, 88, 96, 65
2023/06/16 11:10:34.054, 90, 94, 71
2023/06/16 11:10:35.190, 89, 95, 69
2023/06/16 11:10:36.310, 95, 98, 64
2023/06/16 11:10:37.446, 100, 104, 67
2023/06/16 11:10:38.565, 90, 97, 69
2023/06/16 11:10:39.701, 93, 95, 67
2023/06/16 11:10:40.821, 89, 100, 68
2023/06/16 11:10:41.957, 96, 98, 69
2023/06/16 11:10:43.077, 98, 100, 64
2023/06/16 11:10:44.213, 94, 99, 65
2023/06/16 11:10:45.333, 92, 99, 67
2023/06/16 11:10:46.469, 92, 99, 69
2023/06/16 11:10:47.589, 95, 101, 71
2023/06/16 11:10:48.725, 95, 101, 73
2023/06/16 11:10:49.860, 95, 104, 74
2023/06/16 11:10:50.981, 93, 102, 68
2023/06/16 11:10:52.117, 93, 111, 66
2023/06/16 11:10:53.237, 94, 101, 69
2023/06/16 11:10:54.372, 94, 103, 71
2023/06/16 11:10:55.492, 96, 105, 72
2023/06/16 11:10:56.627, 95, 113, 69
2023/06/16 11:10:57.764, 100, 108, 68
2023/06/16 11:10:58.884, 95, 105, 70
2023/06/16 11:11:00.020, 94, 105, 69
2023/06/16 11:11:01.140, 94, 109, 71
2023/06/16 11:11:02.276, 97, 115, 70
2023/06/16 11:11:03.396, 97, 119, 70
2023/06/16 11:11:04.532, 104, 105, 67
2023/06/16 11:11:05.652, 97, 109, 69
2023/06/16 11:11:06.788, 98, 105, 70
2023/06/16 11:11:07.924, 95, 103, 68
2023/06/16 11:11:09.044, 95, 108, 70
2023/06/16 11:11:10.180, 99, 109, 71
2023/06/16 11:11:11.299, 99, 111, 70
2023/06/16 11:11:12.435, 94, 109, 71
2023/06/16 11:11:13.555, 96, 105, 81
2023/06/16 11:11:14.691, 100, 115, 87
2023/06/16 11:11:15.827, 101, 105, 76
2023/06/16 11:11:16.947, 99, 105, 78
2023/06/16 11:11:18.083, 95, 120, 79
2023/06/16 11:11:19.203, 94, 109, 75
2023/06/16 11:11:20.339, 96, 107, 78
2023/06/16 11:11:21.458, 96, 111, 78
2023/06/16 11:11:22.595, 98, 112, 74
2023/06/16 11:11:23.731, 101, 108, 77
2023/06/16 11:11:24.850, 98, 114, 73
2023/06/16 11:11:25.987, 98, 107, 77
2023/06/16 11:11:27.106, 99, 122, 76
2023/06/16 11:11:28.242, 116, 113, 78
2023/06/16 11:11:29.362, 100, 108, 73
2023/06/16 11:11:30.498, 100, 113, 89
2023/06/16 11:11:31.618, 98, 110, 75
2023/06/16 11:11:32.754, 99, 113, 76
2023/06/16 11:11:33.889, 101, 113, 85
2023/06/16 11:11:35.010, 100, 117, 79
2023/06/16 11:11:36.146, 99, 109, 76
2023/06/16 11:11:37.266, 95, 109, 77
2023/06/16 11:11:38.402, 97, 117, 80
2023/06/16 11:11:39.522, 98, 110, 72
2023/06/16 11:11:40.658, 97, 116, 78
2023/06/16 11:11:41.794, 99, 109, 76
2023/06/16 11:11:42.913, 98, 113, 79
2023/06/16 11:11:44.049, 99, 119, 77
2023/06/16 11:11:45.169, 99, 113, 83
2023/06/16 11:11:46.305, 99, 112, 79
2023/06/16 11:11:47.425, 101, 122, 78
2023/06/16 11:11:48.561, 103, 109, 78
2023/06/16 11:11:49.697, 97, 116, 79
2023/06/16 11:11:50.817, 104, 109, 79
2023/06/16 11:11:51.953, 100, 118, 81
2023/06/16 11:11:53.073, 99, 110, 75
2023/06/16 11:11:54.209, 100, 121, 74
2023/06/16 11:11:55.329, 98, 112, 82
2023/06/16 11:11:56.465, 100, 118, 79
2023/06/16 11:11:57.600, 102, 117, 78
2023/06/16 11:11:58.721, 97, 112, 79
2023/06/16 11:11:59.856, 98, 125, 80
2023/06/16 11:12:00.977, 99, 114, 78
2023/06/16 11:12:02.112, 102, 112, 75
2023/06/16 11:12:03.248, 96, 115, 77
2023/06/16 11:12:04.368, 96, 116, 86
2023/06/16 11:12:05.504, 106, 114, 80
2023/06/16 11:12:06.624, 101, 115, 73
2023/06/16 11:12:07.760, 98, 118, 78
2023/06/16 11:12:08.880, 99, 112, 79
2023/06/16 11:12:10.016, 97, 123, 78
2023/06/16 11:12:11.152, 99, 130, 78
2023/06/16 11:12:12.272, 101, 115, 78
2023/06/16 11:12:13.408, 101, 116, 86
2023/06/16 11:12:14.528, 99, 120, 80
2023/06/16 11:12:15.664, 98, 119, 79
2023/06/16 11:12:16.783, 100, 117, 78
2023/06/16 11:12:17.919, 99, 126, 78
2023/06/16 11:12:19.055, 102, 119, 76
2023/06/16 11:12:20.175, 100, 114, 76
2023/06/16 11:12:21.311, 103, 111, 76
2023/06/16 11:12:22.431, 99, 113, 78
2023/06/16 11:12:23.567, 101, 116, 78
2023/06/16 11:12:24.703, 97, 116, 80
2023/06/16 11:12:25.823, 97, 124, 81
2023/06/16 11:12:26.959, 102, 123, 80
2023/06/16 11:12:28.079, 103, 116, 76
2023/06/16 11:12:29.215, 99, 113, 82
2023/06/16 11:12:30.335, 102, 115, 80
2023/06/16 11:12:31.470, 104, 117, 75
2023/06/16 11:12:32.590, 99, 112, 82
2023/06/16 11:12:33.726, 102, 119, 78
2023/06/16 11:12:34.862, 100, 122, 81
2023/06/16 11:12:35.982, 98, 115, 80
2023/06/16 11:12:37.118, 101, 115, 77
2023/06/16 11:12:38.238, 102, 119, 81
2023/06/16 11:12:39.374, 105, 115, 76
2023/06/16 11:12:40.510, 98, 116, 81
2023/06/16 11:12:41.630, 105, 119, 85
2023/06/16 11:12:42.766, 100, 124, 74
2023/06/16 11:12:43.886, 102, 119, 75
2023/06/16 11:12:45.022, 100, 113, 78
2023/06/16 11:12:46.157, 102, 127, 78
2023/06/16 11:12:47.278, 102, 118, 86
2023/06/16 11:12:48.413, 107, 121, 80
2023/06/16 11:12:49.533, 103, 122, 76
2023/06/16 11:12:50.669, 102, 119, 76
2023/06/16 11:12:51.805, 103, 119, 77
2023/06/16 11:12:52.925, 101, 119, 90
2023/06/16 11:12:54.061, 102, 114, 78
2023/06/16 11:12:55.181, 101, 115, 77
2023/06/16 11:12:56.317, 107, 122, 80
2023/06/16 11:12:57.453, 103, 118, 76
2023/06/16 11:12:58.573, 101, 112, 81
2023/06/16 11:12:59.708, 99, 119, 75
2023/06/16 11:13:00.829, 102, 115, 73
2023/06/16 11:13:01.965, 100, 118, 74
2023/06/16 11:13:03.100, 105, 117, 78
2023/06/16 11:13:04.221, 100, 135, 81
2023/06/16 11:13:05.356, 99, 114, 87
2023/06/16 11:13:06.476, 110, 113, 80
2023/06/16 11:13:07.613, 101, 116, 79
2023/06/16 11:13:08.748, 103, 124, 77
2023/06/16 11:13:09.868, 100, 117, 86
2023/06/16 11:13:11.004, 104, 117, 81
2023/06/16 11:13:12.124, 103, 121, 76
2023/06/16 11:13:13.260, 98, 115, 86
2023/06/16 11:13:14.396, 104, 120, 72
2023/06/16 11:13:15.515, 105, 117, 83
2023/06/16 11:13:16.652, 112, 114, 78
2023/06/16 11:13:17.772, 103, 130, 75
2023/06/16 11:13:18.908, 106, 136, 79
2023/06/16 11:13:20.044, 107, 122, 77
2023/06/16 11:13:21.164, 103, 116, 79
2023/06/16 11:13:22.299, 104, 118, 81
2023/06/16 11:13:23.420, 131, 119, 77
2023/06/16 11:13:24.555, 109, 120, 74
2023/06/16 11:13:25.691, 99, 121, 80
2023/06/16 11:13:26.811, 102, 122, 78
2023/06/16 11:13:27.947, 99, 116, 76
2023/06/16 11:13:29.067, 102, 115, 86
2023/06/16 11:13:30.203, 104, 118, 73
2023/06/16 11:13:31.338, 102, 120, 76
2023/06/16 11:13:32.459, 101, 123, 74
2023/06/16 11:13:33.595, 102, 116, 82
2023/06/16 11:13:34.715, 104, 119, 76
2023/06/16 11:13:35.850, 100, 118, 76
2023/06/16 11:13:36.971, 121, 121, 82
2023/06/16 11:13:38.106, 104, 121, 89
2023/06/16 11:13:39.242, 103, 118, 80
2023/06/16 11:13:40.362, 102, 120, 79
2023/06/16 11:13:41.498, 102, 116, 75
2023/06/16 11:13:42.634, 233, 117, 79
2023/06/16 11:13:43.754, 111, 113, 73
2023/06/16 11:13:44.890, 102, 114, 79
2023/06/16 11:13:46.010, 106, 117, 75
2023/06/16 11:13:47.146, 101, 114, 79
2023/06/16 11:13:48.282, 101, 126, 74
2023/06/16 11:13:49.402, 98, 135, 79
2023/06/16 11:13:50.538, 102, 116, 77
2023/06/16 11:13:51.658, 105, 155, 76
2023/06/16 11:13:52.793, 102, 129, 77
2023/06/16 11:13:53.929, 322, 116, 87
2023/06/16 11:13:55.050, 128, 116, 76
2023/06/16 11:13:56.185, 102, 121, 79
2023/06/16 11:13:57.305, 104, 121, 79
2023/06/16 11:13:58.441, 104, 112, 77
2023/06/16 11:13:59.577, 103, 121, 79
2023/06/16 11:14:00.697, 102, 120, 79
2023/06/16 11:14:01.833, 109, 117, 77
2023/06/16 11:14:02.953, 105, 119, 76
2023/06/16 11:14:04.089, 102, 124, 79
2023/06/16 11:14:05.225, 99, 118, 77
2023/06/16 11:14:06.344, 99, 121, 77
2023/06/16 11:14:07.481, 104, 118, 80
2023/06/16 11:14:08.601, 106, 141, 83
2023/06/16 11:14:09.737, 105, 118, 81
2023/06/16 11:14:10.872, 100, 121, 82
2023/06/16 11:14:11.992, 101, 123, 81
2023/06/16 11:14:13.128, 99, 118, 77
2023/06/16 11:14:14.248, 100, 117, 80
2023/06/16 11:14:15.383, 102, 120, 80
2023/06/16 11:14:16.520, 105, 126, 83
2023/06/16 11:14:17.640, 102, 119, 78
2023/06/16 11:14:18.776, 106, 118, 81
2023/06/16 11:14:19.896, 103, 110, 79
2023/06/16 11:14:21.032, 101, 125, 79
2023/06/16 11:14:22.168, 102, 133, 76
2023/06/16 11:14:23.288, 103, 117, 72
2023/06/16 11:14:24.423, 104, 119, 77
2023/06/16 11:14:25.544, 108, 119, 79
2023/06/16 11:14:26.680, 104, 128, 84
2023/06/16 11:14:27.799, 102, 120, 78
2023/06/16 11:14:28.935, 105, 123, 86
2023/06/16 11:14:30.071, 102, 117, 78
2023/06/16 11:14:31.191, 106, 116, 76
2023/06/16 11:14:32.327, 100, 119, 78
2023/06/16 11:14:33.447, 103, 118, 80
2023/06/16 11:14:34.583, 109, 127, 78
2023/06/16 11:14:35.703, 106, 137, 78
2023/06/16 11:14:36.839, 101, 120, 79
2023/06/16 11:14:37.975, 100, 117, 82
2023/06/16 11:14:39.094, 105, 115, 76
2023/06/16 11:14:40.231, 103, 117, 79
2023/06/16 11:14:41.350, 104, 129, 76
2023/06/16 11:14:42.487, 103, 119, 82
2023/06/16 11:14:43.606, 104, 120, 80
2023/06/16 11:14:44.742, 101, 128, 77
2023/06/16 11:14:45.878, 101, 115, 77
2023/06/16 11:14:46.998, 101, 143, 79
2023/06/16 11:14:48.134, 106, 118, 83
2023/06/16 11:14:49.253, 103, 119, 98
2023/06/16 11:14:50.390, 103, 117, 92
2023/06/16 11:14:51.526, 104, 119, 81
2023/06/16 11:14:52.646, 102, 124, 82
2023/06/16 11:14:53.782, 105, 118, 82
2023/06/16 11:14:54.902, 100, 120, 81
2023/06/16 11:14:56.038, 107, 114, 83
2023/06/16 11:14:57.158, 105, 119, 77
2023/06/16 11:14:58.294, 98, 116, 77
2023/06/16 11:14:59.430, 106, 121, 80
2023/06/16 11:15:00.549, 103, 119, 76
2023/06/16 11:15:01.685, 101, 127, 77
2023/06/16 11:15:02.805, 99, 126, 74
2023/06/16 11:15:03.941, 98, 120, 79
2023/06/16 11:15:05.061, 100, 118, 77
2023/06/16 11:15:06.197, 102, 117, 73
2023/06/16 11:15:07.317, 103, 132, 90
2023/06/16 11:15:08.453, 103, 132, 77
2023/06/16 11:15:09.589, 117, 123, 102
2023/06/16 11:15:10.709, 104, 125, 73
2023/06/16 11:15:11.844, 101, 122, 81
2023/06/16 11:15:12.965, 105, 118, 80
2023/06/16 11:15:14.101, 108, 118, 84
2023/06/16 11:15:15.237, 103, 117, 76
2023/06/16 11:15:16.356, 99, 132, 78
2023/06/16 11:15:17.492, 106, 123, 77
2023/06/16 11:15:18.612, 102, 155, 77
2023/06/16 11:15:19.748, 102, 114, 79
2023/06/16 11:15:20.868, 102, 124, 79
2023/06/16 11:15:22.004, 105, 119, 99
2023/06/16 11:15:23.140, 102, 147, 77
2023/06/16 11:15:24.260, 103, 119, 79
2023/06/16 11:15:25.396, 101, 114, 80
2023/06/16 11:15:26.516, 104, 119, 77
2023/06/16 11:15:27.652, 102, 116, 77
2023/06/16 11:15:28.772, 98, 118, 79
2023/06/16 11:15:29.908, 108, 115, 79
2023/06/16 11:15:31.044, 106, 120, 84
2023/06/16 11:15:32.163, 113, 124, 78
2023/06/16 11:15:33.299, 104, 123, 99
2023/06/16 11:15:34.419, 103, 123, 86
2023/06/16 11:15:35.555, 103, 122, 79
2023/06/16 11:15:36.675, 104, 119, 83
2023/06/16 11:15:37.811, 104, 124, 84
2023/06/16 11:15:38.947, 104, 135, 78
2023/06/16 11:15:40.067, 106, 137, 80
2023/06/16 11:15:41.203, 101, 126, 73
2023/06/16 11:15:42.323, 104, 127, 74
2023/06/16 11:15:43.459, 102, 121, 95
2023/06/16 11:15:44.594, 103, 154, 84
2023/06/16 11:15:45.715, 102, 115, 78
2023/06/16 11:15:46.851, 105, 118, 81
2023/06/16 11:15:47.971, 107, 122, 81
2023/06/16 11:15:49.106, 103, 124, 74
2023/06/16 11:15:50.226, 98, 115, 77
2023/06/16 11:15:51.362, 114, 126, 79
2023/06/16 11:15:52.498, 157, 122, 86
2023/06/16 11:15:53.618, 104, 113, 81
2023/06/16 11:15:54.754, 102, 114, 79
2023/06/16 11:15:55.874, 102, 117, 77
2023/06/16 11:15:57.010, 103, 115, 130
2023/06/16 11:15:58.146, 99, 120, 80
2023/06/16 11:15:59.266, 100, 120, 87
2023/06/16 11:16:00.402, 104, 132, 80
2023/06/16 11:16:01.522, 105, 119, 88
2023/06/16 11:16:02.657, 106, 121, 76
2023/06/16 11:16:03.778, 103, 117, 83
2023/06/16 11:16:04.913, 104, 127, 83
2023/06/16 11:16:06.049, 110, 120, 80
2023/06/16 11:16:07.170, 104, 115, 85
2023/06/16 11:16:08.305, 99, 121, 89
2023/06/16 11:16:09.425, 99, 124, 79
2023/06/16 11:16:10.561, 102, 121, 73
2023/06/16 11:16:11.697, 100, 117, 80
2023/06/16 11:16:12.817, 104, 120, 88
2023/06/16 11:16:13.953, 105, 116, 85
2023/06/16 11:16:15.073, 102, 121, 75
2023/06/16 11:16:16.208, 105, 117, 83
2023/06/16 11:16:17.329, 101, 116, 82
2023/06/16 11:16:18.465, 103, 118, 84
2023/06/16 11:16:19.601, 107, 116, 78
2023/06/16 11:16:20.720, 102, 112, 83
2023/06/16 11:16:21.856, 119, 118, 78
2023/06/16 11:16:22.977, 101, 118, 77
2023/06/16 11:16:24.112, 103, 117, 78
2023/06/16 11:16:25.247, 105, 123, 74
