time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/22 23:00:11.446, 115, 119, 82
2023/06/22 23:00:12.583, 96, 111, 75
2023/06/22 23:00:13.703, 105, 112, 74
2023/06/22 23:00:14.838, 104, 117, 73
2023/06/22 23:00:15.974, 101, 119, 77
2023/06/22 23:00:17.094, 98, 112, 73
2023/06/22 23:00:18.229, 101, 110, 74
2023/06/22 23:00:19.366, 98, 115, 75
2023/06/22 23:00:20.486, 100, 118, 76
2023/06/22 23:00:21.622, 119, 112, 76
2023/06/22 23:00:22.742, 104, 134, 80
2023/06/22 23:00:23.878, 100, 116, 87
2023/06/22 23:00:25.013, 100, 121, 79
2023/06/22 23:00:26.134, 101, 115, 81
2023/06/22 23:00:27.270, 104, 112, 74
2023/06/22 23:00:28.389, 111, 117, 79
2023/06/22 23:00:29.526, 110, 126, 79
2023/06/22 23:00:30.662, 112, 120, 77
2023/06/22 23:00:31.781, 106, 123, 78
2023/06/22 23:00:32.917, 102, 122, 78
2023/06/22 23:00:34.037, 104, 129, 80
2023/06/22 23:00:35.173, 116, 120, 87
2023/06/22 23:00:36.309, 118, 124, 81
2023/06/22 23:00:37.429, 104, 119, 82
2023/06/22 23:00:38.565, 106, 123, 81
2023/06/22 23:00:39.701, 109, 123, 82
2023/06/22 23:00:40.821, 112, 127, 84
2023/06/22 23:00:41.957, 108, 148, 80
2023/06/22 23:00:43.077, 107, 130, 86
2023/06/22 23:00:44.212, 124, 127, 84
2023/06/22 23:00:45.349, 112, 132, 83
2023/06/22 23:00:46.468, 109, 143, 82
2023/06/22 23:00:47.604, 110, 134, 87
2023/06/22 23:00:48.740, 112, 128, 83
2023/06/22 23:00:49.860, 113, 133, 84
2023/06/22 23:00:50.996, 128, 131, 87
2023/06/22 23:00:52.116, 109, 148, 83
2023/06/22 23:00:53.252, 109, 131, 81
2023/06/22 23:00:54.388, 108, 138, 79
2023/06/22 23:00:55.508, 144, 129, 84
2023/06/22 23:00:56.644, 130, 137, 78
2023/06/22 23:00:57.780, 110, 124, 80
2023/06/22 23:00:58.900, 107, 129, 81
2023/06/22 23:01:00.035, 109, 127, 83
2023/06/22 23:01:01.156, 111, 135, 79
2023/06/22 23:01:02.292, 109, 129, 80
2023/06/22 23:01:03.427, 111, 132, 76
2023/06/22 23:01:04.547, 109, 136, 79
2023/06/22 23:01:05.683, 108, 131, 83
2023/06/22 23:01:06.819, 110, 127, 83
2023/06/22 23:01:07.939, 108, 134, 83
2023/06/22 23:01:09.075, 107, 128, 75
2023/06/22 23:01:10.195, 110, 127, 80
2023/06/22 23:01:11.331, 108, 137, 100
2023/06/22 23:01:12.466, 114, 131, 84
2023/06/22 23:01:13.587, 108, 138, 79
2023/06/22 23:01:14.723, 113, 132, 77
2023/06/22 23:01:15.859, 107, 131, 79
2023/06/22 23:01:16.979, 106, 128, 78
2023/06/22 23:01:18.115, 109, 127, 84
2023/06/22 23:01:19.235, 107, 131, 84
2023/06/22 23:01:20.371, 107, 145, 79
2023/06/22 23:01:21.506, 109, 130, 76
2023/06/22 23:01:22.627, 110, 129, 81
2023/06/22 23:01:23.762, 104, 133, 86
2023/06/22 23:01:24.898, 107, 125, 87
2023/06/22 23:01:26.018, 107, 132, 80
2023/06/22 23:01:27.154, 110, 129, 77
2023/06/22 23:01:28.274, 102, 136, 79
2023/06/22 23:01:29.409, 108, 137, 78
2023/06/22 23:01:30.546, 108, 137, 75
2023/06/22 23:01:31.666, 109, 138, 79
2023/06/22 23:01:32.802, 105, 136, 78
2023/06/22 23:01:33.922, 105, 139, 76
2023/06/22 23:01:35.057, 106, 133, 79
2023/06/22 23:01:36.194, 109, 130, 77
2023/06/22 23:01:37.313, 109, 119, 82
2023/06/22 23:01:38.449, 105, 123, 80
2023/06/22 23:01:39.585, 105, 127, 76
2023/06/22 23:01:40.705, 108, 132, 80
2023/06/22 23:01:41.842, 105, 129, 77
2023/06/22 23:01:42.961, 105, 131, 73
2023/06/22 23:01:44.097, 102, 132, 73
2023/06/22 23:01:45.233, 103, 133, 74
2023/06/22 23:01:46.353, 110, 133, 75
2023/06/22 23:01:47.489, 103, 123, 75
2023/06/22 23:01:48.625, 105, 125, 76
2023/06/22 23:01:49.744, 105, 127, 75
2023/06/22 23:01:50.881, 102, 142, 80
2023/06/22 23:01:52.001, 103, 145, 77
2023/06/22 23:01:53.136, 102, 142, 73
2023/06/22 23:01:54.272, 107, 144, 75
2023/06/22 23:01:55.392, 105, 145, 71
2023/06/22 23:01:56.528, 100, 124, 92
2023/06/22 23:01:57.664, 103, 116, 75
2023/06/22 23:01:58.784, 101, 120, 80
2023/06/22 23:01:59.920, 101, 149, 78
2023/06/22 23:02:01.040, 99, 124, 77
2023/06/22 23:02:02.176, 104, 123, 72
2023/06/22 23:02:03.312, 103, 123, 72
2023/06/22 23:02:04.432, 101, 118, 75
2023/06/22 23:02:05.567, 104, 115, 70
2023/06/22 23:02:06.688, 102, 114, 78
2023/06/22 23:02:07.824, 99, 124, 74
2023/06/22 23:02:08.960, 101, 121, 73
2023/06/22 23:02:10.079, 104, 115, 73
2023/06/22 23:02:11.215, 99, 113, 71
2023/06/22 23:02:12.335, 105, 107, 69
2023/06/22 23:02:13.471, 102, 116, 74
2023/06/22 23:02:14.607, 99, 110, 77
2023/06/22 23:02:15.727, 102, 113, 73
2023/06/22 23:02:16.863, 102, 116, 109
2023/06/22 23:02:17.999, 102, 116, 74
2023/06/22 23:02:19.119, 100, 117, 72
2023/06/22 23:02:20.255, 98, 114, 89
2023/06/22 23:02:21.374, 99, 115, 73
2023/06/22 23:02:22.511, 101, 108, 72
2023/06/22 23:02:23.646, 99, 110, 68
2023/06/22 23:02:24.767, 97, 109, 70
2023/06/22 23:02:25.903, 100, 113, 73
2023/06/22 23:02:27.022, 96, 109, 75
2023/06/22 23:02:28.159, 130, 161, 73
2023/06/22 23:02:29.278, 97, 115, 74
2023/06/22 23:02:30.414, 100, 115, 71
2023/06/22 23:02:31.550, 98, 110, 74
2023/06/22 23:02:32.670, 99, 113, 75
2023/06/22 23:02:33.806, 101, 113, 75
2023/06/22 23:02:34.926, 100, 112, 72
2023/06/22 23:02:36.062, 99, 111, 76
2023/06/22 23:02:37.197, 98, 108, 72
2023/06/22 23:02:38.318, 99, 105, 75
2023/06/22 23:02:39.454, 102, 116, 70
2023/06/22 23:02:40.574, 96, 109, 73
2023/06/22 23:02:41.709, 98, 117, 73
2023/06/22 23:02:42.829, 99, 111, 81
2023/06/22 23:02:43.965, 98, 106, 67
2023/06/22 23:02:45.101, 96, 108, 70
2023/06/22 23:02:46.221, 98, 110, 69
2023/06/22 23:02:47.357, 102, 110, 68
2023/06/22 23:02:48.477, 93, 104, 67
2023/06/22 23:02:49.613, 102, 108, 69
2023/06/22 23:02:50.749, 96, 108, 71
2023/06/22 23:02:51.869, 95, 105, 69
2023/06/22 23:02:53.005, 95, 106, 72
2023/06/22 23:02:54.125, 97, 108, 70
2023/06/22 23:02:55.261, 98, 106, 69
2023/06/22 23:02:56.381, 96, 110, 70
2023/06/22 23:02:57.517, 98, 113, 69
2023/06/22 23:02:58.653, 94, 109, 70
2023/06/22 23:02:59.773, 100, 112, 67
2023/06/22 23:03:00.908, 97, 109, 70
2023/06/22 23:03:02.028, 102, 112, 69
2023/06/22 23:03:03.164, 98, 109, 71
2023/06/22 23:03:04.300, 96, 106, 65
2023/06/22 23:03:05.420, 95, 110, 70
2023/06/22 23:03:06.556, 94, 108, 70
2023/06/22 23:03:07.676, 92, 106, 75
2023/06/22 23:03:08.811, 97, 109, 68
2023/06/22 23:03:09.932, 92, 108, 72
2023/06/22 23:03:11.068, 98, 110, 68
2023/06/22 23:03:12.203, 99, 109, 73
2023/06/22 23:03:13.324, 94, 113, 68
2023/06/22 23:03:14.459, 94, 108, 71
2023/06/22 23:03:15.580, 94, 102, 67
2023/06/22 23:03:16.716, 96, 101, 70
2023/06/22 23:03:17.835, 95, 105, 66
2023/06/22 23:03:18.971, 93, 101, 71
2023/06/22 23:03:20.107, 91, 106, 72
2023/06/22 23:03:21.227, 93, 99, 67
2023/06/22 23:03:22.363, 94, 103, 73
2023/06/22 23:03:23.483, 96, 100, 70
2023/06/22 23:03:24.619, 96, 104, 69
2023/06/22 23:03:25.739, 93, 103, 69
2023/06/22 23:03:26.875, 96, 107, 71
2023/06/22 23:03:28.011, 90, 108, 74
2023/06/22 23:03:29.131, 92, 102, 69
2023/06/22 23:03:30.266, 97, 108, 68
2023/06/22 23:03:31.386, 94, 100, 67
2023/06/22 23:03:32.522, 90, 102, 69
2023/06/22 23:03:33.642, 93, 101, 69
2023/06/22 23:03:34.779, 96, 101, 67
2023/06/22 23:03:35.898, 96, 102, 67
2023/06/22 23:03:37.034, 92, 101, 68
2023/06/22 23:03:38.170, 92, 102, 65
2023/06/22 23:03:39.290, 92, 102, 67
2023/06/22 23:03:40.426, 91, 101, 70
2023/06/22 23:03:41.546, 92, 102, 68
2023/06/22 23:03:42.682, 93, 100, 67
2023/06/22 23:03:43.802, 92, 97, 71
2023/06/22 23:03:44.938, 93, 100, 70
2023/06/22 23:03:46.058, 92, 98, 64
2023/06/22 23:03:47.194, 93, 104, 67
2023/06/22 23:03:48.329, 95, 103, 67
2023/06/22 23:03:49.449, 93, 105, 64
2023/06/22 23:03:50.585, 91, 101, 65
2023/06/22 23:03:51.704, 93, 95, 67
2023/06/22 23:03:52.841, 92, 97, 63
2023/06/22 23:03:53.961, 90, 98, 68
2023/06/22 23:03:55.097, 91, 96, 68
2023/06/22 23:03:56.217, 96, 109, 71
2023/06/22 23:03:57.353, 94, 103, 66
2023/06/22 23:03:58.489, 94, 96, 63
2023/06/22 23:03:59.609, 91, 97, 67
2023/06/22 23:04:00.745, 92, 100, 71
2023/06/22 23:04:01.864, 91, 98, 65
2023/06/22 23:04:03.001, 92, 108, 67
2023/06/22 23:04:04.120, 90, 100, 68
2023/06/22 23:04:05.256, 95, 96, 65
2023/06/22 23:04:06.376, 93, 95, 65
2023/06/22 23:04:07.512, 93, 96, 66
2023/06/22 23:04:08.632, 93, 95, 66
2023/06/22 23:04:09.768, 91, 98, 67
2023/06/22 23:04:10.888, 91, 95, 65
2023/06/22 23:04:12.024, 90, 99, 64
2023/06/22 23:04:13.144, 88, 97, 67
2023/06/22 23:04:14.280, 93, 97, 66
2023/06/22 23:04:15.415, 91, 97, 68
2023/06/22 23:04:16.536, 91, 99, 62
2023/06/22 23:04:17.672, 91, 98, 66
2023/06/22 23:04:18.792, 91, 99, 67
2023/06/22 23:04:19.927, 91, 96, 63
2023/06/22 23:04:21.047, 89, 99, 65
2023/06/22 23:04:22.183, 93, 96, 65
2023/06/22 23:04:23.303, 97, 98, 62
2023/06/22 23:04:24.439, 92, 94, 65
2023/06/22 23:04:25.559, 90, 97, 67
2023/06/22 23:04:26.695, 91, 99, 62
2023/06/22 23:04:27.815, 95, 98, 63
2023/06/22 23:04:28.951, 94, 95, 65
2023/06/22 23:04:30.071, 93, 98, 67
2023/06/22 23:04:31.206, 91, 96, 65
2023/06/22 23:04:32.327, 93, 98, 67
2023/06/22 23:04:33.943, 93, 100, 68
2023/06/22 23:04:35.062, 92, 96, 64
2023/06/22 23:04:36.198, 93, 95, 65
2023/06/22 23:04:37.318, 92, 98, 69
2023/06/22 23:04:38.454, 94, 97, 68
2023/06/22 23:04:39.574, 93, 96, 67
2023/06/22 23:04:40.710, 91, 97, 66
2023/06/22 23:04:41.830, 90, 95, 65
2023/06/22 23:04:42.966, 90, 93, 67
2023/06/22 23:04:44.086, 89, 104, 69
2023/06/22 23:04:45.222, 90, 99, 65
2023/06/22 23:04:46.342, 89, 97, 65
2023/06/22 23:04:47.478, 89, 98, 66
2023/06/22 23:04:48.598, 92, 95, 64
2023/06/22 23:04:49.734, 88, 94, 65
2023/06/22 23:04:50.869, 88, 94, 63
2023/06/22 23:04:51.989, 91, 94, 64
2023/06/22 23:04:53.125, 88, 94, 63
2023/06/22 23:04:54.245, 91, 94, 61
2023/06/22 23:04:55.381, 91, 93, 66
2023/06/22 23:04:56.501, 93, 95, 63
2023/06/22 23:04:57.637, 91, 93, 66
2023/06/22 23:04:58.757, 90, 93, 65
2023/06/22 23:04:59.893, 89, 97, 61
2023/06/22 23:05:01.013, 89, 104, 66
2023/06/22 23:05:02.149, 89, 94, 62
2023/06/22 23:05:03.269, 87, 95, 65
2023/06/22 23:05:04.405, 89, 92, 68
2023/06/22 23:05:05.525, 86, 94, 64
2023/06/22 23:05:06.660, 87, 94, 65
2023/06/22 23:05:07.780, 88, 94, 63
2023/06/22 23:05:08.917, 87, 94, 66
2023/06/22 23:05:10.036, 92, 93, 66
2023/06/22 23:05:11.172, 88, 94, 63
2023/06/22 23:05:12.292, 88, 97, 61
2023/06/22 23:05:13.428, 89, 95, 67
2023/06/22 23:05:14.564, 89, 93, 65
2023/06/22 23:05:15.684, 84, 91, 67
2023/06/22 23:05:16.820, 86, 92, 65
2023/06/22 23:05:17.940, 91, 92, 65
2023/06/22 23:05:19.076, 88, 94, 63
2023/06/22 23:05:20.195, 89, 92, 61
2023/06/22 23:05:21.331, 89, 95, 68
2023/06/22 23:05:22.451, 88, 94, 63
2023/06/22 23:05:23.587, 88, 92, 66
2023/06/22 23:05:24.707, 89, 92, 66
2023/06/22 23:05:25.843, 88, 96, 66
2023/06/22 23:05:26.963, 84, 92, 66
2023/06/22 23:05:28.099, 89, 93, 65
2023/06/22 23:05:29.219, 87, 93, 61
2023/06/22 23:05:30.355, 88, 94, 64
2023/06/22 23:05:31.475, 86, 94, 64
2023/06/22 23:05:32.611, 87, 93, 64
2023/06/22 23:05:33.731, 90, 95, 63
2023/06/22 23:05:34.867, 84, 88, 63
2023/06/22 23:05:35.987, 88, 93, 64
2023/06/22 23:05:37.122, 86, 96, 61
2023/06/22 23:05:38.242, 117, 91, 67
2023/06/22 23:05:39.378, 128, 90, 64
2023/06/22 23:05:40.498, 86, 93, 66
2023/06/22 23:05:41.633, 88, 94, 65
2023/06/22 23:05:42.770, 89, 90, 62
2023/06/22 23:05:43.890, 87, 93, 66
2023/06/22 23:05:45.026, 87, 91, 65
2023/06/22 23:05:46.146, 85, 95, 63
2023/06/22 23:05:47.282, 87, 94, 63
2023/06/22 23:05:48.402, 85, 90, 64
2023/06/22 23:05:49.538, 88, 90, 65
2023/06/22 23:05:50.658, 90, 92, 64
2023/06/22 23:05:51.794, 90, 95, 63
2023/06/22 23:05:52.914, 89, 92, 62
2023/06/22 23:05:54.049, 86, 90, 64
2023/06/22 23:05:55.169, 88, 92, 65
2023/06/22 23:05:56.305, 88, 93, 62
2023/06/22 23:05:57.425, 86, 95, 63
2023/06/22 23:05:58.560, 85, 94, 63
2023/06/22 23:05:59.681, 89, 92, 68
2023/06/22 23:06:00.817, 87, 94, 64
2023/06/22 23:06:01.936, 93, 89, 64
2023/06/22 23:06:03.073, 86, 93, 67
2023/06/22 23:06:04.192, 86, 93, 60
2023/06/22 23:06:05.328, 85, 94, 61
2023/06/22 23:06:06.448, 87, 91, 63
2023/06/22 23:06:07.585, 86, 93, 62
2023/06/22 23:06:08.720, 89, 92, 75
2023/06/22 23:06:09.840, 90, 92, 62
2023/06/22 23:06:10.976, 89, 94, 66
2023/06/22 23:06:12.096, 85, 90, 64
2023/06/22 23:06:13.231, 87, 88, 63
2023/06/22 23:06:14.352, 83, 91, 61
2023/06/22 23:06:15.488, 86, 92, 64
2023/06/22 23:06:16.608, 88, 96, 59
2023/06/22 23:06:17.743, 87, 95, 63
2023/06/22 23:06:18.864, 88, 92, 63
2023/06/22 23:06:19.000, 84, 92, 64
2023/06/22 23:06:21.120, 88, 90, 63
2023/06/22 23:06:22.255, 86, 90, 58
2023/06/22 23:06:23.376, 87, 92, 64
2023/06/22 23:06:24.512, 84, 90, 64
2023/06/22 23:06:25.631, 86, 95, 59
2023/06/22 23:06:26.767, 89, 92, 63
2023/06/22 23:06:27.887, 87, 93, 66
2023/06/22 23:06:29.023, 88, 93, 65
2023/06/22 23:06:30.143, 87, 91, 61
2023/06/22 23:06:31.278, 86, 93, 62
2023/06/22 23:06:32.399, 88, 93, 60
2023/06/22 23:06:33.535, 86, 90, 63
2023/06/22 23:06:34.655, 87, 94, 63
2023/06/22 23:06:35.790, 88, 90, 66
2023/06/22 23:06:36.911, 87, 91, 62
2023/06/22 23:06:38.047, 88, 91, 61
2023/06/22 23:06:39.167, 90, 89, 62
2023/06/22 23:06:40.302, 86, 90, 62
2023/06/22 23:06:41.438, 87, 91, 62
2023/06/22 23:06:42.558, 85, 91, 68
2023/06/22 23:06:43.694, 88, 93, 61
2023/06/22 23:06:44.814, 85, 91, 62
2023/06/22 23:06:45.950, 88, 87, 61
2023/06/22 23:06:47.070, 88, 89, 60
2023/06/22 23:06:48.206, 86, 88, 65
2023/06/22 23:06:49.326, 86, 93, 63
2023/06/22 23:06:50.462, 86, 90, 61
2023/06/22 23:06:51.582, 87, 90, 64
2023/06/22 23:06:52.718, 86, 90, 62
2023/06/22 23:06:53.838, 86, 90, 64
2023/06/22 23:06:54.974, 87, 89, 63
2023/06/22 23:06:56.094, 85, 87, 62
2023/06/22 23:06:57.229, 84, 91, 62
2023/06/22 23:06:58.349, 83, 92, 64
2023/06/22 23:06:59.486, 84, 88, 60
2023/06/22 23:07:00.605, 84, 90, 63
2023/06/22 23:07:01.741, 86, 89, 64
2023/06/22 23:07:02.860, 83, 89, 62
2023/06/22 23:07:03.997, 82, 90, 66
2023/06/22 23:07:05.117, 83, 91, 61
2023/06/22 23:07:06.253, 83, 88, 63
2023/06/22 23:07:07.388, 86, 90, 63
2023/06/22 23:07:08.509, 81, 89, 63
2023/06/22 23:07:09.645, 84, 91, 64
2023/06/22 23:07:10.765, 87, 89, 60
2023/06/22 23:07:11.900, 87, 89, 63
2023/06/22 23:07:13.020, 86, 91, 62
2023/06/22 23:07:14.156, 86, 91, 63
2023/06/22 23:07:15.276, 82, 91, 60
2023/06/22 23:07:16.412, 85, 88, 61
2023/06/22 23:07:17.532, 87, 88, 60
2023/06/22 23:07:18.668, 86, 90, 59
2023/06/22 23:07:19.788, 84, 87, 63
2023/06/22 23:07:20.923, 85, 88, 61
2023/06/22 23:07:22.044, 86, 88, 65
2023/06/22 23:07:23.180, 87, 93, 61
2023/06/22 23:07:24.300, 85, 92, 65
2023/06/22 23:07:25.435, 85, 88, 62
2023/06/22 23:07:26.555, 84, 89, 63
2023/06/22 23:07:27.691, 86, 89, 62
2023/06/22 23:07:28.812, 87, 88, 61
2023/06/22 23:07:29.947, 82, 90, 62
2023/06/22 23:07:31.067, 84, 91, 64
2023/06/22 23:07:32.203, 88, 89, 65
2023/06/22 23:07:33.323, 86, 89, 59
2023/06/22 23:07:34.459, 89, 95, 64
2023/06/22 23:07:35.579, 86, 89, 61
2023/06/22 23:07:36.715, 87, 89, 60
2023/06/22 23:07:37.835, 87, 89, 63
2023/06/22 23:07:38.971, 83, 89, 65
2023/06/22 23:07:40.091, 84, 89, 61
2023/06/22 23:07:41.226, 84, 91, 62
2023/06/22 23:07:42.363, 86, 88, 61
2023/06/22 23:07:43.483, 85, 91, 64
2023/06/22 23:07:44.618, 83, 91, 77
2023/06/22 23:07:45.738, 85, 89, 66
2023/06/22 23:07:46.874, 86, 89, 64
2023/06/22 23:07:47.993, 82, 86, 64
2023/06/22 23:07:49.130, 88, 91, 59
2023/06/22 23:07:50.250, 84, 87, 60
2023/06/22 23:07:51.386, 84, 87, 62
2023/06/22 23:07:52.505, 86, 87, 62
2023/06/22 23:07:53.642, 87, 90, 68
2023/06/22 23:07:54.762, 87, 89, 65
2023/06/22 23:07:55.898, 83, 90, 58
2023/06/22 23:07:57.017, 83, 87, 62
2023/06/22 23:07:58.153, 85, 88, 62
2023/06/22 23:07:59.273, 85, 91, 63
2023/06/22 23:08:00.409, 87, 90, 65
2023/06/22 23:08:01.529, 86, 89, 64
2023/06/22 23:08:02.665, 84, 88, 66
2023/06/22 23:08:03.785, 88, 88, 80
2023/06/22 23:08:04.921, 87, 91, 73
2023/06/22 23:08:06.041, 84, 88, 61
2023/06/22 23:08:07.177, 85, 87, 64
2023/06/22 23:08:08.313, 86, 92, 62
2023/06/22 23:08:09.432, 87, 89, 60
2023/06/22 23:08:10.569, 83, 89, 66
2023/06/22 23:08:11.688, 83, 87, 61
2023/06/22 23:08:12.825, 84, 85, 61
2023/06/22 23:08:13.944, 84, 89, 60
2023/06/22 23:08:15.080, 83, 86, 60
2023/06/22 23:08:16.200, 85, 89, 60
2023/06/22 23:08:17.336, 88, 89, 60
2023/06/22 23:08:18.456, 84, 93, 62
2023/06/22 23:08:19.592, 84, 89, 62
2023/06/22 23:08:20.712, 83, 92, 61
2023/06/22 23:08:21.848, 83, 87, 58
2023/06/22 23:08:22.968, 89, 89, 62
2023/06/22 23:08:24.104, 88, 87, 64
2023/06/22 23:08:25.224, 87, 88, 59
2023/06/22 23:08:26.360, 81, 89, 61
2023/06/22 23:08:27.480, 83, 87, 61
2023/06/22 23:08:28.615, 85, 88, 60
2023/06/22 23:08:29.736, 85, 88, 61
2023/06/22 23:08:30.871, 85, 90, 60
2023/06/22 23:08:31.991, 83, 91, 69
2023/06/22 23:08:33.127, 84, 90, 74
2023/06/22 23:08:34.247, 85, 87, 63
2023/06/22 23:08:35.383, 85, 88, 67
2023/06/22 23:08:36.503, 84, 87, 58
2023/06/22 23:08:37.639, 85, 88, 61
2023/06/22 23:08:38.759, 86, 85, 61
2023/06/22 23:08:39.895, 87, 88, 63
2023/06/22 23:08:41.031, 88, 89, 71
2023/06/22 23:08:42.151, 84, 91, 75
2023/06/22 23:08:43.287, 84, 86, 71
2023/06/22 23:08:44.407, 83, 88, 62
2023/06/22 23:08:45.542, 86, 88, 61
2023/06/22 23:08:46.662, 91, 88, 59
2023/06/22 23:08:47.798, 85, 90, 62
2023/06/22 23:08:48.918, 83, 88, 59
2023/06/22 23:08:50.054, 87, 90, 60
2023/06/22 23:08:51.174, 84, 91, 60
2023/06/22 23:08:52.310, 83, 89, 59
2023/06/22 23:08:53.430, 84, 90, 63
2023/06/22 23:08:54.566, 85, 88, 61
2023/06/22 23:08:55.685, 87, 85, 65
2023/06/22 23:08:56.822, 83, 86, 61
2023/06/22 23:08:57.942, 86, 90, 61
2023/06/22 23:08:59.078, 84, 88, 67
2023/06/22 23:09:00.197, 83, 86, 62
2023/06/22 23:09:01.333, 84, 88, 63
2023/06/22 23:09:02.453, 81, 90, 62
2023/06/22 23:09:03.589, 87, 91, 61
2023/06/22 23:09:04.709, 81, 89, 57
2023/06/22 23:09:05.845, 85, 85, 61
2023/06/22 23:09:06.981, 83, 88, 61
2023/06/22 23:09:08.101, 84, 86, 60
2023/06/22 23:09:09.237, 85, 90, 61
2023/06/22 23:09:10.357, 81, 83, 64
2023/06/22 23:09:11.493, 80, 87, 61
2023/06/22 23:09:12.613, 84, 88, 58
2023/06/22 23:09:13.749, 85, 88, 61
2023/06/22 23:09:14.869, 85, 88, 62
2023/06/22 23:09:16.005, 84, 90, 63
2023/06/22 23:09:17.125, 85, 90, 63
2023/06/22 23:09:18.260, 89, 90, 61
2023/06/22 23:09:19.380, 86, 89, 62
2023/06/22 23:09:20.516, 85, 87, 59
2023/06/22 23:09:21.636, 88, 87, 59
2023/06/22 23:09:22.772, 87, 88, 61
2023/06/22 23:09:23.892, 85, 92, 63
2023/06/22 23:09:25.027, 84, 87, 63
2023/06/22 23:09:26.148, 86, 89, 62
2023/06/22 23:09:27.283, 85, 85, 62
2023/06/22 23:09:28.404, 83, 89, 65
2023/06/22 23:09:29.540, 87, 89, 62
2023/06/22 23:09:30.660, 83, 86, 62
2023/06/22 23:09:31.796, 82, 87, 60
2023/06/22 23:09:32.916, 87, 88, 60
2023/06/22 23:09:34.052, 84, 87, 63
2023/06/22 23:09:35.171, 85, 88, 58
2023/06/22 23:09:36.307, 86, 86, 62
2023/06/22 23:09:37.427, 84, 86, 61
2023/06/22 23:09:38.563, 91, 87, 64
2023/06/22 23:09:39.699, 88, 86, 60
2023/06/22 23:09:40.819, 88, 87, 64
2023/06/22 23:09:41.955, 88, 89, 64
2023/06/22 23:09:43.075, 87, 89, 60
2023/06/22 23:09:44.211, 83, 87, 57
2023/06/22 23:09:45.331, 83, 90, 62
2023/06/22 23:09:46.467, 85, 90, 63
2023/06/22 23:09:47.587, 84, 90, 62
2023/06/22 23:09:48.722, 86, 89, 61
2023/06/22 23:09:49.842, 85, 87, 65
2023/06/22 23:09:50.978, 84, 87, 64
2023/06/22 23:09:52.098, 84, 91, 62
2023/06/22 23:09:53.234, 84, 100, 59
2023/06/22 23:09:54.354, 89, 85, 60
2023/06/22 23:09:55.490, 86, 90, 62
2023/06/22 23:09:56.610, 84, 88, 63
2023/06/22 23:09:57.746, 83, 86, 60
2023/06/22 23:09:58.866, 80, 89, 63
2023/06/22 23:10:00.002, 82, 91, 59
2023/06/22 23:10:01.122, 87, 92, 59
2023/06/22 23:10:02.258, 86, 89, 62
2023/06/22 23:10:03.393, 88, 87, 64
2023/06/22 23:10:04.513, 88, 85, 65
2023/06/22 23:10:05.649, 85, 88, 63
2023/06/22 23:10:06.769, 86, 83, 64
2023/06/22 23:10:07.905, 85, 88, 63
2023/06/22 23:10:09.025, 86, 86, 63
2023/06/22 23:10:10.161, 87, 92, 64
2023/06/22 23:10:11.281, 86, 89, 64
2023/06/22 23:10:12.417, 85, 94, 61
2023/06/22 23:10:13.537, 87, 87, 64
2023/06/22 23:10:14.673, 103, 88, 67
2023/06/22 23:10:15.793, 86, 88, 61
2023/06/22 23:10:16.929, 88, 92, 65
2023/06/22 23:10:18.049, 86, 90, 75
2023/06/22 23:10:19.184, 86, 92, 60
2023/06/22 23:10:20.305, 86, 95, 65
2023/06/22 23:10:21.440, 87, 90, 66
2023/06/22 23:10:22.560, 88, 93, 67
2023/06/22 23:10:23.696, 89, 92, 67
2023/06/22 23:10:24.816, 86, 93, 67
2023/06/22 23:10:25.952, 90, 97, 70
2023/06/22 23:10:27.072, 88, 93, 66
2023/06/22 23:10:28.208, 90, 93, 71
2023/06/22 23:10:29.328, 89, 94, 66
2023/06/22 23:10:30.464, 88, 95, 68
2023/06/22 23:10:31.600, 88, 102, 69
2023/06/22 23:10:32.720, 91, 99, 67
2023/06/22 23:10:33.856, 96, 98, 68
2023/06/22 23:10:34.975, 90, 100, 67
2023/06/22 23:10:36.111, 90, 98, 67
2023/06/22 23:10:37.231, 92, 130, 68
2023/06/22 23:10:38.367, 90, 101, 67
2023/06/22 23:10:39.487, 92, 98, 65
2023/06/22 23:10:40.622, 92, 106, 71
2023/06/22 23:10:41.743, 89, 109, 66
2023/06/22 23:10:42.879, 94, 107, 72
2023/06/22 23:10:44.015, 91, 105, 72
2023/06/22 23:10:45.135, 96, 104, 67
2023/06/22 23:10:46.271, 92, 103, 70
2023/06/22 23:10:47.391, 95, 122, 71
2023/06/22 23:10:48.527, 97, 103, 75
2023/06/22 23:10:49.647, 106, 108, 77
2023/06/22 23:10:50.783, 95, 110, 74
2023/06/22 23:10:51.918, 95, 131, 70
2023/06/22 23:10:53.038, 95, 106, 77
2023/06/22 23:10:54.174, 92, 108, 68
2023/06/22 23:10:55.294, 98, 105, 78
2023/06/22 23:10:56.430, 96, 105, 73
2023/06/22 23:10:57.566, 96, 102, 72
2023/06/22 23:10:58.685, 93, 117, 72
2023/06/22 23:10:59.822, 94, 110, 74
2023/06/22 23:11:00.942, 96, 103, 69
2023/06/22 23:11:02.078, 98, 107, 70
2023/06/22 23:11:03.198, 99, 110, 77
2023/06/22 23:11:04.334, 100, 110, 73
2023/06/22 23:11:05.470, 92, 114, 71
2023/06/22 23:11:06.590, 104, 117, 72
