time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/15 03:00:02.209, 120, 148, 94
2023/06/15 03:00:03.345, 120, 149, 92
2023/06/15 03:00:04.481, 123, 150, 91
2023/06/15 03:00:05.600, 121, 155, 93
2023/06/15 03:00:06.736, 121, 146, 88
2023/06/15 03:00:07.872, 125, 149, 90
2023/06/15 03:00:08.992, 117, 150, 93
2023/06/15 03:00:10.128, 121, 159, 89
2023/06/15 03:00:11.263, 121, 152, 101
2023/06/15 03:00:12.384, 119, 150, 89
2023/06/15 03:00:13.519, 122, 146, 90
2023/06/15 03:00:14.640, 120, 151, 89
2023/06/15 03:00:15.775, 119, 149, 88
2023/06/15 03:00:16.912, 123, 156, 98
2023/06/15 03:00:18.032, 136, 148, 98
2023/06/15 03:00:19.168, 125, 156, 105
2023/06/15 03:00:20.304, 126, 151, 98
2023/06/15 03:00:21.423, 126, 153, 98
2023/06/15 03:00:22.559, 125, 150, 97
2023/06/15 03:00:23.679, 121, 148, 95
2023/06/15 03:00:24.815, 122, 149, 92
2023/06/15 03:00:25.951, 121, 149, 95
2023/06/15 03:00:27.071, 121, 149, 95
2023/06/15 03:00:28.207, 123, 152, 99
2023/06/15 03:00:29.342, 121, 149, 101
2023/06/15 03:00:30.463, 122, 148, 96
2023/06/15 03:00:31.599, 120, 147, 98
2023/06/15 03:00:32.718, 119, 152, 98
2023/06/15 03:00:33.855, 122, 155, 97
2023/06/15 03:00:34.990, 121, 171, 94
2023/06/15 03:00:36.110, 124, 155, 94
2023/06/15 03:00:37.246, 121, 155, 93
2023/06/15 03:00:38.366, 124, 156, 98
2023/06/15 03:00:39.502, 127, 153, 95
2023/06/15 03:00:40.638, 119, 149, 99
2023/06/15 03:00:41.758, 121, 149, 95
2023/06/15 03:00:42.894, 119, 152, 98
2023/06/15 03:00:44.030, 120, 153, 96
2023/06/15 03:00:45.150, 124, 151, 95
2023/06/15 03:00:46.286, 124, 150, 95
2023/06/15 03:00:47.406, 121, 170, 99
2023/06/15 03:00:48.541, 120, 168, 98
2023/06/15 03:00:49.678, 122, 153, 96
2023/06/15 03:00:50.798, 122, 152, 92
2023/06/15 03:00:51.933, 124, 148, 92
2023/06/15 03:00:53.070, 119, 147, 101
2023/06/15 03:00:54.189, 119, 143, 97
2023/06/15 03:00:55.325, 124, 148, 96
2023/06/15 03:00:56.445, 119, 159, 91
2023/06/15 03:00:57.581, 120, 148, 95
2023/06/15 03:00:58.717, 119, 152, 94
2023/06/15 03:00:59.837, 121, 149, 93
2023/06/15 03:01:00.973, 120, 148, 96
2023/06/15 03:01:02.109, 118, 146, 94
2023/06/15 03:01:03.229, 121, 147, 96
2023/06/15 03:01:04.365, 118, 148, 92
2023/06/15 03:01:05.485, 118, 149, 92
2023/06/15 03:01:06.621, 117, 154, 89
2023/06/15 03:01:07.757, 118, 152, 95
2023/06/15 03:01:08.877, 117, 144, 93
2023/06/15 03:01:10.012, 123, 145, 92
2023/06/15 03:01:11.148, 121, 147, 93
2023/06/15 03:01:12.268, 119, 149, 96
2023/06/15 03:01:13.404, 124, 152, 92
2023/06/15 03:01:14.524, 122, 150, 97
2023/06/15 03:01:15.660, 118, 150, 94
2023/06/15 03:01:16.796, 117, 150, 97
2023/06/15 03:01:17.916, 118, 150, 95
2023/06/15 03:01:19.052, 120, 147, 97
2023/06/15 03:01:20.188, 122, 146, 93
2023/06/15 03:01:21.308, 115, 149, 95
2023/06/15 03:01:22.444, 117, 147, 95
2023/06/15 03:01:23.564, 121, 147, 98
2023/06/15 03:01:24.700, 121, 150, 99
2023/06/15 03:01:25.836, 124, 157, 97
2023/06/15 03:01:26.956, 122, 155, 98
2023/06/15 03:01:28.091, 123, 157, 96
2023/06/15 03:01:29.211, 116, 150, 95
2023/06/15 03:01:30.347, 112, 143, 92
2023/06/15 03:01:31.483, 115, 147, 93
2023/06/15 03:01:32.603, 116, 159, 96
2023/06/15 03:01:33.739, 115, 178, 90
2023/06/15 03:01:34.875, 114, 146, 92
2023/06/15 03:01:35.995, 116, 143, 89
2023/06/15 03:01:37.131, 117, 145, 90
2023/06/15 03:01:38.251, 114, 151, 94
2023/06/15 03:01:39.387, 113, 148, 93
2023/06/15 03:01:40.522, 113, 145, 94
2023/06/15 03:01:41.642, 116, 147, 91
2023/06/15 03:01:42.778, 115, 138, 89
2023/06/15 03:01:43.898, 115, 139, 86
2023/06/15 03:01:45.034, 115, 146, 90
2023/06/15 03:01:46.170, 115, 147, 91
2023/06/15 03:01:47.290, 112, 153, 90
2023/06/15 03:01:48.426, 116, 150, 91
2023/06/15 03:01:49.562, 116, 145, 92
2023/06/15 03:01:50.682, 116, 142, 91
2023/06/15 03:01:51.818, 115, 148, 94
2023/06/15 03:01:52.938, 115, 156, 92
2023/06/15 03:01:54.074, 121, 166, 91
2023/06/15 03:01:55.210, 111, 146, 95
2023/06/15 03:01:56.330, 112, 139, 96
2023/06/15 03:01:57.466, 115, 142, 93
2023/06/15 03:01:58.602, 112, 145, 92
2023/06/15 03:01:59.721, 118, 151, 90
2023/06/15 03:02:00.857, 118, 150, 91
2023/06/15 03:02:01.977, 119, 150, 92
2023/06/15 03:02:03.113, 117, 151, 94
2023/06/15 03:02:04.249, 117, 151, 94
2023/06/15 03:02:05.369, 117, 144, 89
2023/06/15 03:02:06.504, 114, 143, 95
2023/06/15 03:02:07.641, 115, 139, 90
2023/06/15 03:02:08.761, 117, 142, 92
2023/06/15 03:02:09.896, 118, 142, 89
2023/06/15 03:02:11.017, 119, 143, 94
2023/06/15 03:02:12.153, 117, 143, 89
2023/06/15 03:02:13.289, 116, 146, 93
2023/06/15 03:02:14.408, 115, 141, 92
2023/06/15 03:02:15.544, 114, 145, 87
2023/06/15 03:02:16.680, 112, 145, 89
2023/06/15 03:02:17.800, 115, 144, 89
2023/06/15 03:02:18.936, 108, 141, 90
2023/06/15 03:02:20.056, 110, 141, 86
2023/06/15 03:02:21.192, 114, 139, 95
2023/06/15 03:02:22.328, 115, 144, 89
2023/06/15 03:02:23.448, 118, 143, 94
2023/06/15 03:02:24.584, 115, 148, 92
2023/06/15 03:02:25.720, 114, 141, 94
2023/06/15 03:02:26.840, 115, 145, 91
2023/06/15 03:02:27.975, 115, 145, 95
2023/06/15 03:02:29.096, 117, 152, 92
2023/06/15 03:02:30.232, 114, 156, 91
2023/06/15 03:02:31.368, 113, 148, 89
2023/06/15 03:02:32.487, 116, 141, 91
2023/06/15 03:02:33.623, 120, 143, 95
2023/06/15 03:02:34.743, 123, 144, 99
2023/06/15 03:02:35.879, 118, 141, 95
2023/06/15 03:02:37.015, 113, 146, 91
2023/06/15 03:02:38.135, 107, 143, 93
2023/06/15 03:02:39.271, 111, 142, 90
2023/06/15 03:02:40.407, 115, 141, 91
2023/06/15 03:02:41.527, 114, 140, 90
2023/06/15 03:02:42.663, 115, 142, 90
2023/06/15 03:02:43.783, 114, 142, 90
2023/06/15 03:02:44.919, 112, 144, 92
2023/06/15 03:02:46.055, 111, 145, 91
2023/06/15 03:02:47.175, 113, 144, 90
2023/06/15 03:02:48.310, 107, 136, 94
2023/06/15 03:02:49.446, 104, 141, 91
2023/06/15 03:02:50.566, 107, 142, 90
2023/06/15 03:02:51.702, 110, 136, 88
2023/06/15 03:02:52.822, 105, 131, 91
2023/06/15 03:02:53.958, 109, 133, 88
2023/06/15 03:02:55.094, 113, 141, 91
2023/06/15 03:02:56.214, 117, 141, 92
2023/06/15 03:02:57.350, 115, 141, 88
2023/06/15 03:02:58.486, 114, 142, 90
2023/06/15 03:02:59.606, 109, 140, 92
2023/06/15 03:03:00.742, 113, 144, 89
2023/06/15 03:03:01.862, 112, 150, 90
2023/06/15 03:03:02.998, 108, 147, 92
2023/06/15 03:03:04.133, 108, 138, 92
2023/06/15 03:03:05.253, 112, 138, 87
2023/06/15 03:03:06.389, 119, 142, 98
2023/06/15 03:03:07.525, 109, 141, 94
2023/06/15 03:03:08.645, 111, 139, 90
2023/06/15 03:03:09.781, 111, 137, 91
2023/06/15 03:03:10.901, 118, 139, 91
2023/06/15 03:03:12.037, 107, 141, 88
2023/06/15 03:03:13.173, 105, 132, 88
2023/06/15 03:03:14.293, 108, 126, 91
2023/06/15 03:03:15.429, 112, 137, 91
2023/06/15 03:03:16.565, 113, 139, 88
2023/06/15 03:03:17.685, 112, 136, 92
2023/06/15 03:03:18.821, 109, 132, 89
2023/06/15 03:03:19.941, 112, 138, 89
2023/06/15 03:03:21.077, 109, 137, 89
2023/06/15 03:03:22.212, 104, 139, 87
2023/06/15 03:03:23.332, 108, 140, 90
2023/06/15 03:03:24.468, 107, 139, 88
2023/06/15 03:03:25.588, 112, 136, 89
2023/06/15 03:03:26.724, 107, 137, 90
2023/06/15 03:03:27.860, 109, 135, 85
2023/06/15 03:03:28.980, 105, 137, 91
2023/06/15 03:03:30.116, 106, 139, 89
2023/06/15 03:03:31.251, 109, 139, 86
2023/06/15 03:03:32.372, 104, 135, 86
2023/06/15 03:03:33.508, 109, 133, 86
2023/06/15 03:03:34.627, 109, 135, 90
2023/06/15 03:03:35.763, 104, 134, 92
2023/06/15 03:03:36.899, 105, 138, 90
2023/06/15 03:03:38.019, 105, 138, 89
2023/06/15 03:03:39.155, 103, 138, 89
2023/06/15 03:03:40.275, 105, 136, 85
2023/06/15 03:03:41.411, 112, 142, 89
2023/06/15 03:03:42.547, 108, 136, 87
2023/06/15 03:03:43.667, 107, 136, 86
2023/06/15 03:03:44.803, 107, 136, 89
2023/06/15 03:03:45.939, 108, 133, 87
2023/06/15 03:03:47.059, 103, 133, 90
2023/06/15 03:03:48.195, 108, 139, 86
2023/06/15 03:03:49.315, 104, 137, 86
2023/06/15 03:03:50.451, 105, 137, 88
2023/06/15 03:03:51.587, 103, 131, 87
2023/06/15 03:03:52.706, 103, 121, 91
2023/06/15 03:03:53.842, 107, 120, 86
2023/06/15 03:03:54.978, 107, 127, 88
2023/06/15 03:03:56.098, 109, 132, 87
2023/06/15 03:03:57.234, 109, 128, 84
2023/06/15 03:03:58.354, 106, 134, 86
2023/06/15 03:03:59.490, 107, 131, 82
2023/06/15 03:04:00.626, 109, 135, 84
2023/06/15 03:04:01.746, 107, 134, 84
2023/06/15 03:04:02.882, 110, 130, 87
2023/06/15 03:04:04.018, 108, 129, 87
2023/06/15 03:04:05.138, 103, 132, 86
2023/06/15 03:04:06.274, 106, 127, 85
2023/06/15 03:04:07.394, 106, 129, 84
2023/06/15 03:04:08.529, 104, 130, 87
2023/06/15 03:04:09.666, 106, 137, 86
2023/06/15 03:04:10.785, 112, 140, 82
2023/06/15 03:04:11.921, 107, 137, 85
2023/06/15 03:04:13.057, 103, 131, 89
2023/06/15 03:04:14.177, 106, 133, 87
2023/06/15 03:04:15.313, 109, 131, 89
2023/06/15 03:04:16.433, 106, 131, 89
2023/06/15 03:04:17.569, 105, 128, 84
2023/06/15 03:04:18.705, 107, 129, 86
2023/06/15 03:04:19.825, 104, 125, 85
2023/06/15 03:04:20.961, 101, 128, 85
2023/06/15 03:04:22.081, 103, 126, 85
2023/06/15 03:04:23.217, 109, 128, 83
2023/06/15 03:04:24.352, 107, 132, 83
2023/06/15 03:04:25.472, 107, 129, 81
2023/06/15 03:04:26.608, 109, 128, 81
2023/06/15 03:04:27.744, 110, 131, 82
2023/06/15 03:04:28.865, 113, 131, 82
2023/06/15 03:04:29.999, 108, 128, 94
2023/06/15 03:04:31.120, 106, 130, 86
2023/06/15 03:04:32.256, 107, 127, 85
2023/06/15 03:04:33.392, 102, 130, 82
2023/06/15 03:04:34.512, 101, 128, 82
2023/06/15 03:04:35.648, 104, 125, 80
2023/06/15 03:04:36.768, 104, 124, 84
2023/06/15 03:04:37.904, 107, 126, 83
2023/06/15 03:04:39.039, 107, 125, 80
2023/06/15 03:04:40.160, 109, 128, 88
2023/06/15 03:04:41.296, 106, 130, 85
2023/06/15 03:04:42.431, 107, 129, 86
2023/06/15 03:04:43.551, 108, 137, 84
2023/06/15 03:04:44.687, 110, 134, 90
2023/06/15 03:04:45.807, 107, 134, 89
2023/06/15 03:04:46.943, 102, 131, 85
2023/06/15 03:04:48.079, 99, 133, 85
2023/06/15 03:04:49.199, 101, 130, 80
2023/06/15 03:04:50.335, 100, 125, 84
2023/06/15 03:04:51.455, 99, 123, 82
2023/06/15 03:04:52.591, 104, 127, 83
2023/06/15 03:04:53.727, 102, 132, 83
2023/06/15 03:04:54.847, 105, 123, 82
2023/06/15 03:04:55.983, 97, 124, 84
2023/06/15 03:04:57.103, 102, 124, 81
2023/06/15 03:04:58.238, 103, 122, 76
2023/06/15 03:04:59.374, 102, 117, 86
2023/06/15 03:05:00.494, 99, 119, 84
2023/06/15 03:05:01.630, 105, 123, 83
2023/06/15 03:05:02.766, 100, 127, 87
2023/06/15 03:05:03.885, 100, 125, 85
2023/06/15 03:05:05.022, 101, 122, 81
2023/06/15 03:05:06.142, 101, 129, 83
2023/06/15 03:05:07.278, 101, 129, 83
2023/06/15 03:05:08.414, 103, 125, 79
2023/06/15 03:05:09.534, 104, 124, 81
2023/06/15 03:05:10.670, 106, 124, 80
2023/06/15 03:05:11.806, 101, 127, 80
2023/06/15 03:05:12.925, 98, 130, 82
2023/06/15 03:05:14.061, 96, 128, 83
2023/06/15 03:05:15.181, 98, 117, 83
2023/06/15 03:05:16.317, 102, 118, 80
2023/06/15 03:05:17.453, 100, 123, 81
2023/06/15 03:05:18.573, 105, 121, 83
2023/06/15 03:05:19.709, 106, 126, 82
2023/06/15 03:05:20.829, 103, 123, 84
2023/06/15 03:05:21.965, 103, 122, 85
2023/06/15 03:05:23.101, 108, 128, 87
2023/06/15 03:05:24.221, 107, 125, 84
2023/06/15 03:05:25.357, 116, 126, 82
2023/06/15 03:05:26.476, 102, 122, 79
2023/06/15 03:05:27.613, 100, 121, 77
2023/06/15 03:05:28.749, 99, 129, 79
2023/06/15 03:05:29.869, 99, 121, 76
2023/06/15 03:05:31.004, 99, 120, 80
2023/06/15 03:05:32.124, 97, 122, 82
2023/06/15 03:05:33.260, 94, 118, 80
2023/06/15 03:05:34.380, 99, 116, 82
2023/06/15 03:05:35.516, 101, 115, 76
2023/06/15 03:05:36.652, 98, 121, 81
2023/06/15 03:05:37.772, 100, 121, 78
2023/06/15 03:05:38.908, 98, 120, 77
2023/06/15 03:05:40.028, 99, 116, 78
2023/06/15 03:05:41.164, 99, 119, 76
2023/06/15 03:05:42.300, 100, 120, 79
2023/06/15 03:05:43.419, 99, 115, 75
2023/06/15 03:05:44.556, 102, 118, 81
2023/06/15 03:05:45.676, 101, 126, 81
2023/06/15 03:05:46.811, 96, 137, 80
2023/06/15 03:05:47.947, 93, 114, 81
2023/06/15 03:05:49.067, 97, 114, 78
2023/06/15 03:05:50.203, 102, 113, 77
2023/06/15 03:05:51.323, 101, 114, 78
2023/06/15 03:05:52.459, 100, 119, 81
2023/06/15 03:05:53.595, 96, 118, 77
2023/06/15 03:05:54.715, 96, 115, 81
2023/06/15 03:05:55.851, 97, 115, 80
2023/06/15 03:05:56.971, 99, 123, 79
2023/06/15 03:05:58.107, 98, 121, 79
2023/06/15 03:05:59.227, 99, 113, 78
2023/06/15 03:06:00.363, 99, 115, 78
2023/06/15 03:06:01.499, 100, 119, 79
2023/06/15 03:06:02.619, 96, 120, 80
2023/06/15 03:06:03.754, 94, 118, 80
2023/06/15 03:06:04.874, 97, 116, 77
2023/06/15 03:06:06.010, 97, 116, 74
2023/06/15 03:06:07.146, 101, 117, 77
2023/06/15 03:06:08.266, 99, 118, 81
2023/06/15 03:06:09.402, 102, 117, 79
2023/06/15 03:06:10.522, 101, 117, 78
2023/06/15 03:06:11.658, 100, 116, 79
2023/06/15 03:06:12.794, 99, 118, 78
2023/06/15 03:06:13.914, 94, 116, 79
2023/06/15 03:06:15.049, 95, 112, 75
2023/06/15 03:06:16.170, 100, 108, 77
2023/06/15 03:06:17.306, 100, 113, 77
2023/06/15 03:06:18.442, 100, 122, 76
2023/06/15 03:06:19.561, 100, 118, 81
2023/06/15 03:06:20.697, 99, 117, 78
2023/06/15 03:06:21.817, 99, 120, 73
2023/06/15 03:06:22.953, 97, 123, 76
2023/06/15 03:06:24.073, 97, 116, 78
2023/06/15 03:06:25.209, 100, 118, 76
2023/06/15 03:06:26.345, 101, 118, 78
2023/06/15 03:06:27.465, 117, 118, 77
2023/06/15 03:06:28.600, 100, 118, 80
2023/06/15 03:06:29.721, 98, 116, 77
2023/06/15 03:06:30.857, 98, 112, 76
2023/06/15 03:06:31.993, 95, 114, 77
2023/06/15 03:06:33.112, 98, 113, 74
2023/06/15 03:06:34.249, 95, 111, 77
2023/06/15 03:06:35.368, 95, 115, 89
2023/06/15 03:06:36.504, 97, 113, 80
2023/06/15 03:06:37.624, 101, 111, 78
2023/06/15 03:06:38.760, 95, 107, 80
2023/06/15 03:06:39.896, 96, 113, 78
2023/06/15 03:06:41.016, 98, 113, 79
2023/06/15 03:06:42.152, 98, 112, 76
2023/06/15 03:06:43.271, 100, 112, 78
2023/06/15 03:06:44.408, 100, 112, 76
2023/06/15 03:06:45.544, 103, 115, 79
2023/06/15 03:06:46.663, 107, 115, 77
2023/06/15 03:06:47.800, 96, 114, 77
2023/06/15 03:06:48.920, 97, 113, 77
2023/06/15 03:06:50.056, 93, 112, 80
2023/06/15 03:06:51.191, 95, 110, 79
2023/06/15 03:06:52.312, 97, 111, 76
2023/06/15 03:06:53.448, 97, 112, 78
2023/06/15 03:06:54.567, 98, 110, 77
2023/06/15 03:06:55.703, 98, 112, 74
2023/06/15 03:06:56.823, 97, 112, 76
2023/06/15 03:06:57.959, 93, 110, 79
2023/06/15 03:06:59.095, 94, 108, 76
2023/06/15 03:07:00.215, 91, 111, 76
2023/06/15 03:07:01.351, 92, 108, 78
2023/06/15 03:07:02.471, 94, 109, 72
2023/06/15 03:07:03.607, 99, 111, 75
2023/06/15 03:07:04.726, 93, 114, 74
2023/06/15 03:07:05.863, 96, 114, 77
2023/06/15 03:07:06.999, 96, 107, 76
2023/06/15 03:07:08.119, 95, 110, 72
2023/06/15 03:07:09.254, 97, 113, 75
2023/06/15 03:07:10.374, 97, 115, 76
2023/06/15 03:07:11.510, 95, 114, 76
2023/06/15 03:07:12.630, 96, 113, 78
2023/06/15 03:07:13.766, 97, 108, 81
2023/06/15 03:07:14.902, 94, 110, 78
2023/06/15 03:07:16.022, 100, 111, 77
2023/06/15 03:07:17.158, 96, 108, 79
2023/06/15 03:07:18.277, 95, 110, 77
2023/06/15 03:07:19.414, 95, 109, 77
2023/06/15 03:07:20.550, 95, 111, 75
2023/06/15 03:07:21.670, 97, 112, 74
2023/06/15 03:07:22.806, 95, 111, 75
2023/06/15 03:07:23.926, 96, 109, 76
2023/06/15 03:07:25.061, 98, 114, 74
2023/06/15 03:07:26.181, 95, 112, 72
2023/06/15 03:07:27.317, 97, 112, 75
2023/06/15 03:07:28.453, 94, 112, 74
2023/06/15 03:07:29.573, 95, 110, 76
2023/06/15 03:07:30.709, 95, 113, 75
2023/06/15 03:07:31.829, 96, 116, 76
2023/06/15 03:07:32.965, 98, 111, 76
2023/06/15 03:07:34.085, 96, 114, 80
2023/06/15 03:07:35.221, 96, 111, 78
2023/06/15 03:07:36.341, 97, 108, 75
2023/06/15 03:07:37.477, 99, 115, 75
2023/06/15 03:07:38.613, 98, 113, 75
2023/06/15 03:07:39.732, 95, 113, 75
2023/06/15 03:07:40.868, 97, 111, 74
2023/06/15 03:07:41.988, 96, 110, 77
2023/06/15 03:07:43.124, 95, 112, 77
2023/06/15 03:07:44.244, 93, 110, 76
2023/06/15 03:07:45.380, 94, 109, 74
2023/06/15 03:07:46.516, 98, 114, 73
2023/06/15 03:07:47.637, 97, 109, 75
2023/06/15 03:07:48.771, 96, 109, 76
2023/06/15 03:07:49.892, 97, 110, 76
2023/06/15 03:07:51.028, 98, 109, 73
2023/06/15 03:07:52.148, 92, 112, 76
2023/06/15 03:07:53.284, 94, 114, 75
2023/06/15 03:07:54.419, 94, 111, 74
2023/06/15 03:07:55.540, 96, 110, 81
2023/06/15 03:07:56.676, 95, 109, 76
2023/06/15 03:07:57.795, 107, 110, 74
2023/06/15 03:07:58.931, 195, 108, 74
2023/06/15 03:08:00.067, 103, 113, 74
2023/06/15 03:08:01.187, 91, 107, 74
2023/06/15 03:08:02.323, 92, 105, 74
2023/06/15 03:08:03.443, 90, 105, 73
2023/06/15 03:08:04.579, 95, 105, 76
2023/06/15 03:08:05.715, 97, 109, 74
2023/06/15 03:08:06.835, 96, 105, 75
2023/06/15 03:08:07.971, 95, 107, 77
2023/06/15 03:08:09.091, 92, 113, 76
2023/06/15 03:08:10.227, 94, 112, 79
2023/06/15 03:08:11.346, 91, 108, 80
2023/06/15 03:08:12.483, 95, 108, 76
2023/06/15 03:08:13.619, 96, 110, 75
2023/06/15 03:08:14.738, 90, 105, 74
2023/06/15 03:08:15.874, 92, 106, 73
2023/06/15 03:08:16.994, 93, 105, 72
2023/06/15 03:08:18.130, 103, 106, 77
2023/06/15 03:08:19.250, 95, 108, 74
2023/06/15 03:08:20.386, 95, 107, 74
2023/06/15 03:08:21.522, 96, 107, 77
2023/06/15 03:08:22.642, 91, 110, 78
2023/06/15 03:08:23.778, 96, 107, 71
2023/06/15 03:08:24.897, 94, 110, 74
2023/06/15 03:08:26.034, 92, 111, 73
2023/06/15 03:08:27.154, 93, 108, 75
2023/06/15 03:08:28.290, 96, 110, 74
2023/06/15 03:08:29.425, 96, 107, 73
2023/06/15 03:08:30.545, 95, 108, 72
2023/06/15 03:08:31.681, 95, 108, 76
2023/06/15 03:08:32.801, 92, 106, 75
2023/06/15 03:08:33.937, 93, 109, 72
2023/06/15 03:08:35.057, 94, 107, 73
2023/06/15 03:08:36.194, 91, 106, 72
2023/06/15 03:08:37.313, 94, 112, 77
2023/06/15 03:08:38.449, 90, 112, 78
2023/06/15 03:08:39.585, 93, 107, 72
2023/06/15 03:08:40.705, 90, 104, 74
2023/06/15 03:08:41.841, 87, 104, 72
2023/06/15 03:08:42.961, 92, 109, 73
2023/06/15 03:08:44.097, 93, 107, 73
2023/06/15 03:08:45.217, 90, 105, 73
2023/06/15 03:08:46.353, 90, 106, 75
2023/06/15 03:08:47.488, 93, 107, 74
2023/06/15 03:08:48.608, 92, 106, 72
2023/06/15 03:08:49.744, 92, 105, 72
2023/06/15 03:08:50.864, 91, 107, 72
2023/06/15 03:08:51.000, 94, 108, 73
2023/06/15 03:08:53.136, 92, 106, 72
2023/06/15 03:08:54.256, 92, 105, 74
2023/06/15 03:08:55.392, 89, 105, 76
2023/06/15 03:08:56.511, 90, 106, 71
2023/06/15 03:08:57.648, 91, 110, 74
2023/06/15 03:08:58.768, 89, 112, 71
2023/06/15 03:08:59.904, 89, 123, 71
2023/06/15 03:09:01.040, 93, 143, 75
2023/06/15 03:09:02.160, 95, 109, 73
2023/06/15 03:09:03.295, 90, 110, 71
2023/06/15 03:09:04.415, 90, 106, 73
2023/06/15 03:09:05.551, 90, 107, 73
2023/06/15 03:09:06.671, 91, 108, 73
2023/06/15 03:09:07.807, 92, 105, 75
2023/06/15 03:09:08.943, 91, 106, 79
2023/06/15 03:09:10.063, 93, 103, 71
2023/06/15 03:09:11.199, 94, 106, 74
2023/06/15 03:09:12.319, 93, 105, 74
2023/06/15 03:09:13.455, 97, 105, 73
2023/06/15 03:09:14.575, 96, 102, 72
2023/06/15 03:09:15.710, 91, 104, 72
2023/06/15 03:09:16.847, 93, 103, 75
2023/06/15 03:09:17.967, 99, 105, 73
2023/06/15 03:09:19.103, 97, 107, 70
2023/06/15 03:09:20.222, 93, 108, 70
2023/06/15 03:09:21.358, 90, 105, 71
2023/06/15 03:09:22.478, 91, 105, 74
2023/06/15 03:09:23.614, 91, 105, 73
2023/06/15 03:09:24.750, 95, 104, 71
2023/06/15 03:09:25.870, 91, 102, 73
2023/06/15 03:09:27.006, 95, 105, 74
2023/06/15 03:09:28.126, 92, 106, 76
2023/06/15 03:09:29.262, 95, 103, 72
2023/06/15 03:09:30.381, 90, 106, 71
2023/06/15 03:09:31.517, 89, 103, 71
2023/06/15 03:09:32.638, 91, 102, 72
2023/06/15 03:09:33.774, 101, 102, 74
2023/06/15 03:09:34.910, 94, 105, 73
2023/06/15 03:09:36.029, 90, 100, 73
2023/06/15 03:09:37.165, 90, 101, 77
2023/06/15 03:09:38.285, 90, 103, 74
2023/06/15 03:09:39.421, 91, 102, 73
2023/06/15 03:09:40.541, 91, 101, 72
2023/06/15 03:09:41.677, 90, 101, 73
2023/06/15 03:09:42.813, 89, 102, 69
2023/06/15 03:09:43.933, 88, 100, 74
2023/06/15 03:09:45.069, 87, 101, 72
2023/06/15 03:09:46.188, 90, 101, 70
2023/06/15 03:09:47.325, 90, 103, 73
2023/06/15 03:09:48.445, 89, 100, 71
2023/06/15 03:09:49.581, 87, 105, 71
2023/06/15 03:09:50.717, 90, 105, 70
2023/06/15 03:09:51.837, 89, 101, 75
2023/06/15 03:09:52.972, 91, 104, 70
2023/06/15 03:09:54.092, 86, 104, 72
2023/06/15 03:09:55.228, 90, 103, 78
2023/06/15 03:09:56.349, 94, 99, 72
2023/06/15 03:09:57.484, 92, 99, 70
2023/06/15 03:09:58.620, 93, 104, 70
2023/06/15 03:09:59.740, 92, 101, 70
2023/06/15 03:10:00.876, 91, 104, 71
2023/06/15 03:10:01.996, 91, 104, 71
2023/06/15 03:10:03.132, 93, 106, 73
2023/06/15 03:10:04.252, 92, 106, 70
2023/06/15 03:10:05.388, 93, 104, 74
2023/06/15 03:10:06.524, 92, 104, 74
2023/06/15 03:10:07.643, 94, 102, 70
2023/06/15 03:10:08.779, 91, 102, 72
2023/06/15 03:10:09.899, 91, 102, 71
2023/06/15 03:10:11.035, 93, 105, 68
2023/06/15 03:10:12.155, 93, 102, 71
2023/06/15 03:10:13.291, 93, 106, 74
2023/06/15 03:10:14.427, 92, 104, 73
2023/06/15 03:10:15.547, 91, 105, 75
2023/06/15 03:10:16.683, 90, 102, 75
2023/06/15 03:10:17.803, 89, 105, 73
2023/06/15 03:10:18.939, 91, 107, 70
2023/06/15 03:10:20.059, 89, 103, 70
2023/06/15 03:10:21.195, 90, 104, 72
2023/06/15 03:10:22.331, 88, 105, 71
2023/06/15 03:10:23.450, 89, 102, 69
2023/06/15 03:10:24.586, 89, 99, 72
2023/06/15 03:10:25.706, 89, 100, 70
2023/06/15 03:10:26.842, 89, 101, 72
2023/06/15 03:10:27.963, 90, 101, 73
2023/06/15 03:10:29.098, 89, 102, 70
2023/06/15 03:10:30.218, 89, 103, 72
2023/06/15 03:10:31.354, 91, 103, 69
2023/06/15 03:10:32.490, 93, 102, 73
2023/06/15 03:10:33.610, 100, 103, 72
2023/06/15 03:10:34.746, 94, 103, 72
2023/06/15 03:10:35.865, 89, 101, 70
2023/06/15 03:10:37.002, 88, 100, 72
2023/06/15 03:10:38.122, 90, 102, 72
2023/06/15 03:10:39.257, 88, 101, 75
2023/06/15 03:10:40.394, 89, 102, 74
2023/06/15 03:10:41.513, 90, 99, 74
2023/06/15 03:10:42.649, 90, 97, 70
2023/06/15 03:10:43.768, 89, 104, 71
2023/06/15 03:10:44.905, 92, 100, 70
2023/06/15 03:10:46.025, 90, 100, 67
2023/06/15 03:10:47.161, 91, 98, 70
2023/06/15 03:10:48.281, 87, 100, 68
2023/06/15 03:10:49.417, 89, 102, 68
2023/06/15 03:10:50.553, 89, 103, 72
2023/06/15 03:10:51.673, 87, 100, 75
2023/06/15 03:10:52.808, 91, 101, 73
2023/06/15 03:10:53.929, 89, 97, 77
2023/06/15 03:10:55.065, 91, 102, 72
2023/06/15 03:10:56.185, 89, 106, 72
2023/06/15 03:10:57.320, 88, 102, 70
