time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/12 20:00:11.766, 123, 149, 93
2023/06/12 20:00:12.885, 123, 156, 99
2023/06/12 20:00:14.022, 122, 152, 89
2023/06/12 20:00:15.158, 127, 154, 91
2023/06/12 20:00:16.278, 123, 153, 90
2023/06/12 20:00:17.413, 129, 151, 92
2023/06/12 20:00:18.533, 125, 149, 92
2023/06/12 20:00:19.669, 123, 149, 93
2023/06/12 20:00:20.805, 131, 149, 92
2023/06/12 20:00:21.925, 126, 146, 91
2023/06/12 20:00:23.061, 124, 147, 92
2023/06/12 20:00:24.197, 123, 151, 90
2023/06/12 20:00:25.317, 121, 157, 91
2023/06/12 20:00:26.453, 126, 149, 92
2023/06/12 20:00:27.573, 127, 156, 91
2023/06/12 20:00:28.708, 124, 151, 96
2023/06/12 20:00:29.845, 123, 154, 93
2023/06/12 20:00:30.965, 126, 149, 90
2023/06/12 20:00:32.101, 145, 151, 91
2023/06/12 20:00:33.220, 127, 150, 95
2023/06/12 20:00:34.356, 122, 200, 91
2023/06/12 20:00:35.492, 127, 295, 93
2023/06/12 20:00:36.612, 122, 153, 87
2023/06/12 20:00:37.748, 121, 147, 89
2023/06/12 20:00:38.884, 120, 146, 91
2023/06/12 20:00:40.004, 121, 147, 86
2023/06/12 20:00:41.140, 123, 147, 89
2023/06/12 20:00:42.260, 123, 174, 90
2023/06/12 20:00:43.396, 123, 228, 86
2023/06/12 20:00:44.532, 124, 219, 89
2023/06/12 20:00:45.651, 125, 595, 90
2023/06/12 20:00:46.788, 122, 171, 90
2023/06/12 20:00:47.923, 783, 162, 88
2023/06/12 20:00:49.044, 134, 149, 89
2023/06/12 20:00:50.179, 126, 146, 89
2023/06/12 20:00:51.299, 124, 147, 89
2023/06/12 20:00:52.435, 123, 147, 90
2023/06/12 20:00:53.571, 124, 148, 89
2023/06/12 20:00:54.691, 125, 147, 88
2023/06/12 20:00:55.827, 133, 147, 91
2023/06/12 20:00:56.963, 128, 148, 85
2023/06/12 20:00:58.083, 126, 148, 90
2023/06/12 20:00:59.219, 122, 152, 88
2023/06/12 20:01:00.338, 121, 153, 88
2023/06/12 20:01:01.475, 118, 150, 91
2023/06/12 20:01:02.611, 122, 149, 89
2023/06/12 20:01:03.731, 123, 151, 89
2023/06/12 20:01:04.866, 126, 149, 90
2023/06/12 20:01:06.002, 120, 153, 89
2023/06/12 20:01:07.122, 119, 152, 89
2023/06/12 20:01:08.258, 124, 147, 91
2023/06/12 20:01:09.378, 119, 146, 90
2023/06/12 20:01:10.514, 123, 145, 91
2023/06/12 20:01:11.650, 125, 149, 90
2023/06/12 20:01:12.770, 126, 152, 93
2023/06/12 20:01:13.906, 123, 154, 91
2023/06/12 20:01:15.026, 124, 155, 94
2023/06/12 20:01:16.162, 130, 157, 94
2023/06/12 20:01:17.298, 121, 156, 92
2023/06/12 20:01:18.418, 123, 158, 90
2023/06/12 20:01:19.553, 123, 152, 95
2023/06/12 20:01:20.690, 123, 151, 92
2023/06/12 20:01:21.809, 122, 148, 90
2023/06/12 20:01:22.946, 128, 150, 89
2023/06/12 20:01:24.065, 122, 149, 85
2023/06/12 20:01:25.201, 124, 150, 89
2023/06/12 20:01:26.337, 122, 150, 91
2023/06/12 20:01:27.457, 125, 150, 93
2023/06/12 20:01:28.593, 120, 154, 93
2023/06/12 20:01:29.713, 122, 158, 90
2023/06/12 20:01:30.849, 123, 154, 92
2023/06/12 20:01:31.985, 121, 153, 94
2023/06/12 20:01:33.105, 119, 153, 89
2023/06/12 20:01:34.240, 123, 154, 93
2023/06/12 20:01:35.376, 122, 154, 92
2023/06/12 20:01:36.497, 125, 152, 94
2023/06/12 20:01:37.632, 122, 153, 94
2023/06/12 20:01:38.753, 120, 154, 91
2023/06/12 20:01:39.887, 124, 154, 92
2023/06/12 20:01:41.024, 125, 158, 90
2023/06/12 20:01:42.144, 124, 156, 91
2023/06/12 20:01:43.280, 122, 155, 90
2023/06/12 20:01:44.416, 120, 161, 90
2023/06/12 20:01:45.536, 117, 156, 90
2023/06/12 20:01:46.672, 122, 155, 91
2023/06/12 20:01:47.792, 119, 145, 93
2023/06/12 20:01:48.928, 121, 147, 93
2023/06/12 20:01:50.064, 121, 146, 92
2023/06/12 20:01:51.183, 126, 143, 91
2023/06/12 20:01:52.320, 135, 142, 92
2023/06/12 20:01:53.456, 121, 151, 92
2023/06/12 20:01:54.576, 119, 151, 89
2023/06/12 20:01:55.712, 119, 152, 87
2023/06/12 20:01:56.831, 131, 149, 86
2023/06/12 20:01:57.967, 130, 147, 88
2023/06/12 20:01:59.102, 121, 148, 90
2023/06/12 20:02:00.223, 122, 147, 107
2023/06/12 20:02:01.359, 125, 157, 94
2023/06/12 20:02:02.495, 129, 151, 90
2023/06/12 20:02:03.615, 122, 152, 88
2023/06/12 20:02:04.751, 116, 148, 87
2023/06/12 20:02:05.871, 119, 147, 87
2023/06/12 20:02:07.007, 115, 149, 90
2023/06/12 20:02:08.143, 110, 159, 92
2023/06/12 20:02:09.263, 116, 149, 93
2023/06/12 20:02:10.399, 120, 149, 92
2023/06/12 20:02:11.534, 120, 149, 92
2023/06/12 20:02:12.655, 111, 147, 89
2023/06/12 20:02:13.790, 112, 148, 91
2023/06/12 20:02:14.910, 115, 147, 88
2023/06/12 20:02:16.046, 116, 155, 85
2023/06/12 20:02:17.182, 117, 143, 86
2023/06/12 20:02:18.302, 114, 145, 88
2023/06/12 20:02:19.438, 117, 142, 90
2023/06/12 20:02:20.574, 120, 141, 90
2023/06/12 20:02:21.694, 120, 151, 89
2023/06/12 20:02:22.830, 118, 162, 89
2023/06/12 20:02:23.950, 119, 144, 93
2023/06/12 20:02:25.086, 121, 143, 89
2023/06/12 20:02:26.222, 116, 146, 97
2023/06/12 20:02:27.341, 124, 148, 86
2023/06/12 20:02:28.477, 121, 143, 87
2023/06/12 20:02:29.597, 116, 146, 85
2023/06/12 20:02:30.733, 120, 145, 88
2023/06/12 20:02:31.869, 119, 144, 85
2023/06/12 20:02:32.989, 118, 146, 86
2023/06/12 20:02:34.125, 115, 146, 84
2023/06/12 20:02:35.245, 116, 142, 85
2023/06/12 20:02:36.381, 118, 140, 93
2023/06/12 20:02:37.517, 117, 134, 87
2023/06/12 20:02:38.637, 118, 143, 87
2023/06/12 20:02:39.773, 117, 135, 89
2023/06/12 20:02:40.909, 111, 136, 88
2023/06/12 20:02:42.029, 113, 150, 86
2023/06/12 20:02:43.165, 114, 143, 86
2023/06/12 20:02:44.284, 131, 138, 88
2023/06/12 20:02:45.420, 112, 140, 84
2023/06/12 20:02:46.556, 115, 145, 87
2023/06/12 20:02:47.676, 113, 139, 86
2023/06/12 20:02:48.812, 116, 138, 88
2023/06/12 20:02:49.948, 108, 140, 86
2023/06/12 20:02:51.068, 111, 141, 87
2023/06/12 20:02:52.204, 109, 141, 86
2023/06/12 20:02:53.324, 112, 141, 83
2023/06/12 20:02:54.459, 117, 139, 85
2023/06/12 20:02:55.596, 114, 144, 83
2023/06/12 20:02:56.716, 115, 141, 88
2023/06/12 20:02:57.852, 116, 139, 84
2023/06/12 20:02:58.988, 120, 140, 86
2023/06/12 20:03:00.107, 116, 148, 87
2023/06/12 20:03:01.243, 119, 139, 86
2023/06/12 20:03:02.363, 115, 136, 86
2023/06/12 20:03:03.499, 104, 140, 87
2023/06/12 20:03:04.635, 106, 137, 87
2023/06/12 20:03:05.756, 106, 128, 82
2023/06/12 20:03:06.891, 111, 133, 84
2023/06/12 20:03:08.027, 111, 130, 84
2023/06/12 20:03:09.147, 113, 127, 84
2023/06/12 20:03:10.283, 112, 131, 85
2023/06/12 20:03:11.403, 113, 130, 86
2023/06/12 20:03:12.539, 115, 138, 84
2023/06/12 20:03:13.675, 116, 136, 86
2023/06/12 20:03:14.795, 127, 137, 85
2023/06/12 20:03:15.931, 122, 148, 88
2023/06/12 20:03:17.066, 114, 148, 86
2023/06/12 20:03:18.186, 145, 140, 81
2023/06/12 20:03:19.322, 140, 141, 86
2023/06/12 20:03:20.442, 118, 142, 84
2023/06/12 20:03:21.578, 111, 138, 83
2023/06/12 20:03:22.714, 115, 138, 85
2023/06/12 20:03:23.834, 108, 137, 85
2023/06/12 20:03:24.970, 109, 134, 87
2023/06/12 20:03:26.090, 111, 132, 85
2023/06/12 20:03:27.226, 110, 137, 85
2023/06/12 20:03:28.362, 111, 140, 83
2023/06/12 20:03:29.482, 112, 138, 84
2023/06/12 20:03:30.618, 106, 138, 81
2023/06/12 20:03:31.753, 104, 135, 83
2023/06/12 20:03:32.873, 105, 133, 84
2023/06/12 20:03:34.010, 111, 138, 129
2023/06/12 20:03:35.129, 112, 140, 89
2023/06/12 20:03:36.265, 113, 138, 85
2023/06/12 20:03:37.401, 112, 140, 86
2023/06/12 20:03:38.521, 115, 139, 85
2023/06/12 20:03:39.657, 112, 141, 87
2023/06/12 20:03:40.793, 112, 136, 84
2023/06/12 20:03:41.913, 112, 130, 82
2023/06/12 20:03:43.049, 110, 131, 84
2023/06/12 20:03:44.169, 108, 132, 82
2023/06/12 20:03:45.305, 109, 128, 86
2023/06/12 20:03:46.441, 109, 126, 82
2023/06/12 20:03:47.561, 109, 131, 79
2023/06/12 20:03:48.696, 105, 125, 79
2023/06/12 20:03:49.832, 106, 126, 80
2023/06/12 20:03:50.952, 112, 128, 78
2023/06/12 20:03:52.088, 107, 129, 82
2023/06/12 20:03:53.208, 110, 131, 81
2023/06/12 20:03:54.344, 110, 131, 83
2023/06/12 20:03:55.480, 115, 130, 80
2023/06/12 20:03:56.600, 111, 128, 82
2023/06/12 20:03:57.736, 110, 127, 81
2023/06/12 20:03:58.871, 106, 124, 81
2023/06/12 20:03:59.992, 106, 124, 82
2023/06/12 20:04:01.128, 103, 124, 80
2023/06/12 20:04:02.248, 105, 129, 81
2023/06/12 20:04:03.384, 103, 127, 80
2023/06/12 20:04:04.520, 102, 115, 78
2023/06/12 20:04:05.639, 106, 122, 79
2023/06/12 20:04:06.775, 106, 123, 77
2023/06/12 20:04:07.911, 108, 125, 78
2023/06/12 20:04:09.031, 109, 125, 76
2023/06/12 20:04:10.167, 107, 123, 75
2023/06/12 20:04:11.287, 102, 128, 78
2023/06/12 20:04:12.423, 105, 128, 77
2023/06/12 20:04:13.559, 107, 128, 78
2023/06/12 20:04:14.679, 104, 127, 76
2023/06/12 20:04:15.815, 100, 126, 79
2023/06/12 20:04:16.935, 106, 126, 80
2023/06/12 20:04:18.071, 103, 126, 82
2023/06/12 20:04:19.207, 105, 123, 78
2023/06/12 20:04:20.326, 109, 124, 79
2023/06/12 20:04:21.463, 106, 130, 80
2023/06/12 20:04:22.598, 109, 132, 77
2023/06/12 20:04:23.718, 108, 128, 80
2023/06/12 20:04:24.854, 103, 139, 77
2023/06/12 20:04:25.974, 104, 169, 77
2023/06/12 20:04:27.110, 101, 146, 80
2023/06/12 20:04:28.246, 104, 132, 77
2023/06/12 20:04:29.366, 106, 127, 78
2023/06/12 20:04:30.502, 104, 126, 79
2023/06/12 20:04:31.622, 108, 126, 79
2023/06/12 20:04:32.758, 105, 124, 78
2023/06/12 20:04:33.894, 106, 122, 80
2023/06/12 20:04:35.014, 106, 124, 78
2023/06/12 20:04:36.149, 102, 128, 80
2023/06/12 20:04:37.286, 103, 126, 75
2023/06/12 20:04:38.406, 101, 125, 78
2023/06/12 20:04:39.541, 104, 120, 78
2023/06/12 20:04:40.661, 102, 117, 78
2023/06/12 20:04:41.797, 101, 121, 77
2023/06/12 20:04:42.933, 101, 121, 77
2023/06/12 20:04:44.053, 103, 122, 78
2023/06/12 20:04:45.189, 100, 125, 78
2023/06/12 20:04:46.325, 105, 125, 79
2023/06/12 20:04:47.445, 100, 125, 78
2023/06/12 20:04:48.580, 103, 123, 78
2023/06/12 20:04:49.701, 101, 118, 79
2023/06/12 20:04:50.836, 96, 129, 75
2023/06/12 20:04:51.973, 102, 118, 74
2023/06/12 20:04:53.092, 105, 118, 76
2023/06/12 20:04:54.228, 102, 123, 76
2023/06/12 20:04:55.364, 108, 122, 76
2023/06/12 20:04:56.484, 107, 122, 75
2023/06/12 20:04:57.620, 104, 124, 74
2023/06/12 20:04:58.740, 99, 128, 74
2023/06/12 20:04:59.876, 103, 121, 77
2023/06/12 20:05:01.012, 102, 118, 72
2023/06/12 20:05:02.132, 99, 115, 76
2023/06/12 20:05:03.268, 97, 117, 74
2023/06/12 20:05:04.388, 99, 117, 76
2023/06/12 20:05:05.524, 99, 119, 74
2023/06/12 20:05:06.644, 101, 116, 76
2023/06/12 20:05:07.780, 102, 119, 74
2023/06/12 20:05:08.916, 106, 117, 76
2023/06/12 20:05:10.036, 103, 118, 83
2023/06/12 20:05:11.171, 106, 117, 79
2023/06/12 20:05:12.307, 102, 118, 77
2023/06/12 20:05:13.427, 100, 120, 73
2023/06/12 20:05:14.563, 101, 121, 73
2023/06/12 20:05:15.683, 97, 121, 74
2023/06/12 20:05:16.819, 101, 115, 78
2023/06/12 20:05:17.955, 102, 124, 77
2023/06/12 20:05:19.075, 97, 118, 73
2023/06/12 20:05:20.211, 99, 116, 75
2023/06/12 20:05:21.331, 99, 117, 73
2023/06/12 20:05:22.467, 99, 118, 75
2023/06/12 20:05:23.603, 99, 116, 76
2023/06/12 20:05:24.723, 95, 115, 73
2023/06/12 20:05:25.859, 98, 110, 75
2023/06/12 20:05:26.978, 96, 111, 74
2023/06/12 20:05:28.114, 100, 119, 71
2023/06/12 20:05:29.234, 99, 121, 71
2023/06/12 20:05:30.370, 101, 120, 77
2023/06/12 20:05:31.506, 103, 120, 76
2023/06/12 20:05:32.626, 103, 121, 78
2023/06/12 20:05:33.762, 101, 119, 78
2023/06/12 20:05:34.882, 102, 119, 76
2023/06/12 20:05:36.017, 101, 116, 74
2023/06/12 20:05:37.154, 99, 114, 72
2023/06/12 20:05:38.274, 102, 115, 76
2023/06/12 20:05:39.410, 102, 118, 75
2023/06/12 20:05:40.529, 101, 118, 77
2023/06/12 20:05:41.666, 94, 113, 75
2023/06/12 20:05:42.802, 98, 107, 70
2023/06/12 20:05:43.921, 98, 109, 70
2023/06/12 20:05:45.057, 97, 111, 73
2023/06/12 20:05:46.177, 101, 115, 74
2023/06/12 20:05:47.313, 99, 115, 74
2023/06/12 20:05:48.449, 102, 114, 74
2023/06/12 20:05:49.569, 101, 113, 75
2023/06/12 20:05:50.705, 97, 121, 72
2023/06/12 20:05:51.825, 99, 118, 74
2023/06/12 20:05:52.961, 95, 113, 73
2023/06/12 20:05:54.080, 96, 110, 72
2023/06/12 20:05:55.217, 97, 113, 74
2023/06/12 20:05:56.353, 95, 112, 74
2023/06/12 20:05:57.473, 95, 111, 72
2023/06/12 20:05:58.609, 98, 113, 72
2023/06/12 20:05:59.728, 101, 104, 70
2023/06/12 20:06:00.864, 100, 111, 68
2023/06/12 20:06:02.000, 99, 108, 72
2023/06/12 20:06:03.120, 99, 111, 73
2023/06/12 20:06:04.256, 97, 112, 69
2023/06/12 20:06:05.376, 97, 113, 70
2023/06/12 20:06:06.512, 96, 115, 74
2023/06/12 20:06:07.631, 99, 116, 73
2023/06/12 20:06:08.768, 98, 113, 70
2023/06/12 20:06:09.904, 99, 115, 75
2023/06/12 20:06:11.024, 99, 115, 76
2023/06/12 20:06:12.160, 99, 113, 74
2023/06/12 20:06:13.280, 99, 117, 72
2023/06/12 20:06:14.416, 98, 113, 73
2023/06/12 20:06:15.552, 100, 114, 74
2023/06/12 20:06:16.672, 99, 115, 74
2023/06/12 20:06:17.807, 101, 114, 73
2023/06/12 20:06:18.927, 102, 115, 71
2023/06/12 20:06:20.063, 98, 116, 74
2023/06/12 20:06:21.199, 98, 121, 73
2023/06/12 20:06:22.319, 100, 116, 72
2023/06/12 20:06:23.454, 97, 117, 73
2023/06/12 20:06:24.575, 93, 106, 73
2023/06/12 20:06:25.711, 96, 108, 71
2023/06/12 20:06:26.831, 96, 109, 72
2023/06/12 20:06:27.967, 97, 109, 71
2023/06/12 20:06:29.103, 96, 110, 73
2023/06/12 20:06:30.223, 94, 109, 70
2023/06/12 20:06:31.359, 96, 106, 78
2023/06/12 20:06:32.479, 97, 106, 114
2023/06/12 20:06:33.614, 96, 106, 80
2023/06/12 20:06:34.734, 99, 105, 71
2023/06/12 20:06:35.870, 95, 108, 67
2023/06/12 20:06:36.990, 95, 108, 71
2023/06/12 20:06:38.126, 92, 109, 71
2023/06/12 20:06:39.262, 96, 111, 72
2023/06/12 20:06:40.381, 95, 110, 70
2023/06/12 20:06:41.518, 97, 109, 72
2023/06/12 20:06:42.638, 97, 110, 73
2023/06/12 20:06:43.774, 98, 106, 67
2023/06/12 20:06:44.893, 98, 108, 69
2023/06/12 20:06:46.030, 94, 109, 70
2023/06/12 20:06:47.166, 97, 109, 71
2023/06/12 20:06:48.285, 95, 108, 69
2023/06/12 20:06:49.421, 94, 112, 72
2023/06/12 20:06:50.541, 95, 107, 72
2023/06/12 20:06:51.677, 94, 109, 73
2023/06/12 20:06:52.812, 95, 111, 69
2023/06/12 20:06:53.933, 98, 107, 71
2023/06/12 20:06:55.068, 95, 109, 69
2023/06/12 20:06:56.189, 94, 109, 71
2023/06/12 20:06:57.325, 96, 107, 71
2023/06/12 20:06:58.445, 94, 107, 69
2023/06/12 20:06:59.581, 95, 107, 69
2023/06/12 20:07:00.717, 92, 106, 69
2023/06/12 20:07:01.837, 95, 109, 69
2023/06/12 20:07:02.973, 95, 105, 73
2023/06/12 20:07:04.092, 91, 106, 73
2023/06/12 20:07:05.228, 93, 109, 72
2023/06/12 20:07:06.348, 92, 108, 69
2023/06/12 20:07:07.484, 94, 106, 69
2023/06/12 20:07:08.620, 95, 108, 70
2023/06/12 20:07:09.740, 95, 105, 68
2023/06/12 20:07:10.875, 93, 105, 73
2023/06/12 20:07:11.996, 91, 108, 69
2023/06/12 20:07:13.132, 94, 106, 68
2023/06/12 20:07:14.252, 92, 107, 69
2023/06/12 20:07:15.388, 95, 108, 70
2023/06/12 20:07:16.523, 94, 107, 69
2023/06/12 20:07:17.644, 96, 107, 70
2023/06/12 20:07:18.780, 94, 106, 66
2023/06/12 20:07:19.899, 96, 103, 71
2023/06/12 20:07:21.035, 95, 105, 69
2023/06/12 20:07:22.155, 94, 102, 70
2023/06/12 20:07:23.291, 95, 106, 72
2023/06/12 20:07:24.427, 94, 104, 65
2023/06/12 20:07:25.547, 96, 106, 70
2023/06/12 20:07:26.683, 93, 104, 71
2023/06/12 20:07:27.803, 92, 102, 69
2023/06/12 20:07:28.939, 93, 106, 67
2023/06/12 20:07:30.059, 92, 107, 67
2023/06/12 20:07:31.195, 90, 107, 68
2023/06/12 20:07:32.314, 92, 104, 68
2023/06/12 20:07:33.451, 91, 101, 67
2023/06/12 20:07:34.587, 89, 104, 68
2023/06/12 20:07:35.707, 93, 110, 68
2023/06/12 20:07:36.842, 93, 108, 69
2023/06/12 20:07:37.962, 94, 103, 68
2023/06/12 20:07:39.098, 91, 107, 66
2023/06/12 20:07:40.218, 92, 107, 67
2023/06/12 20:07:41.354, 94, 104, 69
2023/06/12 20:07:42.490, 91, 104, 69
2023/06/12 20:07:43.610, 93, 102, 68
2023/06/12 20:07:44.746, 94, 103, 69
2023/06/12 20:07:45.865, 95, 104, 73
2023/06/12 20:07:47.002, 91, 103, 70
2023/06/12 20:07:48.122, 94, 100, 69
2023/06/12 20:07:49.258, 94, 102, 72
2023/06/12 20:07:50.394, 96, 105, 69
2023/06/12 20:07:51.514, 92, 106, 70
2023/06/12 20:07:52.650, 92, 102, 68
2023/06/12 20:07:53.770, 94, 102, 66
2023/06/12 20:07:54.905, 94, 101, 68
2023/06/12 20:07:56.025, 93, 103, 67
2023/06/12 20:07:57.161, 92, 102, 69
2023/06/12 20:07:58.297, 93, 106, 70
2023/06/12 20:07:59.417, 91, 106, 66
2023/06/12 20:08:00.553, 94, 105, 68
2023/06/12 20:08:01.673, 94, 100, 70
2023/06/12 20:08:02.808, 91, 102, 66
2023/06/12 20:08:03.929, 91, 105, 65
2023/06/12 20:08:05.064, 90, 100, 67
2023/06/12 20:08:06.201, 91, 102, 63
2023/06/12 20:08:07.321, 91, 104, 67
2023/06/12 20:08:08.456, 94, 103, 70
2023/06/12 20:08:09.576, 92, 100, 71
2023/06/12 20:08:10.712, 89, 101, 68
2023/06/12 20:08:11.832, 90, 102, 67
2023/06/12 20:08:12.968, 93, 103, 66
2023/06/12 20:08:14.104, 92, 102, 69
2023/06/12 20:08:15.224, 91, 103, 67
2023/06/12 20:08:16.360, 90, 102, 66
2023/06/12 20:08:17.480, 92, 101, 70
2023/06/12 20:08:18.616, 90, 105, 68
2023/06/12 20:08:19.736, 93, 103, 68
2023/06/12 20:08:20.872, 93, 101, 69
2023/06/12 20:08:22.008, 93, 101, 68
2023/06/12 20:08:23.128, 93, 101, 66
2023/06/12 20:08:24.264, 89, 102, 68
2023/06/12 20:08:25.384, 95, 102, 67
2023/06/12 20:08:26.519, 88, 99, 67
2023/06/12 20:08:27.640, 89, 99, 67
2023/06/12 20:08:28.775, 89, 98, 65
2023/06/12 20:08:29.895, 91, 99, 64
2023/06/12 20:08:31.031, 89, 98, 63
2023/06/12 20:08:32.151, 90, 98, 67
2023/06/12 20:08:33.287, 90, 102, 64
2023/06/12 20:08:34.407, 92, 100, 66
2023/06/12 20:08:35.543, 91, 101, 68
2023/06/12 20:08:36.679, 93, 101, 67
2023/06/12 20:08:37.798, 93, 99, 65
2023/06/12 20:08:38.935, 91, 101, 65
2023/06/12 20:08:40.054, 89, 99, 65
2023/06/12 20:08:41.191, 89, 100, 67
2023/06/12 20:08:42.310, 90, 102, 66
2023/06/12 20:08:43.446, 93, 98, 66
2023/06/12 20:08:44.566, 88, 101, 63
2023/06/12 20:08:45.702, 88, 99, 64
2023/06/12 20:08:46.822, 89, 99, 64
2023/06/12 20:08:47.958, 89, 95, 65
2023/06/12 20:08:49.094, 88, 98, 69
2023/06/12 20:08:50.214, 88, 99, 67
2023/06/12 20:08:51.350, 88, 98, 64
2023/06/12 20:08:52.470, 88, 100, 65
2023/06/12 20:08:53.606, 91, 100, 67
2023/06/12 20:08:54.726, 91, 101, 66
2023/06/12 20:08:55.862, 89, 101, 67
2023/06/12 20:08:56.982, 91, 100, 64
2023/06/12 20:08:58.117, 92, 100, 67
2023/06/12 20:08:59.254, 92, 103, 65
2023/06/12 20:09:00.373, 88, 100, 63
2023/06/12 20:09:01.509, 87, 102, 67
2023/06/12 20:09:02.629, 91, 102, 65
2023/06/12 20:09:03.765, 91, 98, 65
2023/06/12 20:09:04.885, 87, 97, 65
2023/06/12 20:09:06.021, 87, 96, 63
2023/06/12 20:09:07.141, 87, 98, 68
2023/06/12 20:09:08.277, 87, 98, 65
2023/06/12 20:09:09.397, 92, 99, 65
2023/06/12 20:09:10.533, 89, 96, 64
2023/06/12 20:09:11.669, 92, 97, 63
2023/06/12 20:09:12.789, 90, 97, 68
2023/06/12 20:09:13.925, 87, 98, 66
2023/06/12 20:09:15.044, 89, 98, 65
2023/06/12 20:09:16.181, 92, 99, 66
2023/06/12 20:09:17.300, 91, 99, 65
2023/06/12 20:09:18.436, 89, 98, 64
2023/06/12 20:09:19.556, 90, 97, 68
2023/06/12 20:09:20.692, 91, 97, 63
2023/06/12 20:09:21.812, 90, 93, 63
2023/06/12 20:09:22.948, 92, 96, 66
2023/06/12 20:09:24.068, 90, 96, 68
2023/06/12 20:09:25.204, 89, 98, 67
2023/06/12 20:09:26.324, 89, 96, 64
2023/06/12 20:09:27.460, 89, 95, 66
2023/06/12 20:09:28.580, 88, 99, 62
2023/06/12 20:09:29.716, 89, 101, 64
2023/06/12 20:09:30.835, 90, 99, 66
2023/06/12 20:09:31.972, 88, 96, 65
2023/06/12 20:09:33.091, 88, 100, 63
2023/06/12 20:09:34.227, 88, 99, 62
2023/06/12 20:09:35.348, 88, 94, 64
2023/06/12 20:09:36.483, 89, 99, 70
2023/06/12 20:09:37.603, 89, 97, 67
2023/06/12 20:09:38.739, 88, 96, 67
2023/06/12 20:09:39.875, 90, 97, 62
2023/06/12 20:09:40.995, 91, 97, 65
2023/06/12 20:09:42.131, 89, 96, 64
2023/06/12 20:09:43.251, 88, 99, 62
2023/06/12 20:09:44.387, 89, 101, 64
2023/06/12 20:09:45.506, 84, 97, 61
2023/06/12 20:09:46.642, 90, 98, 64
2023/06/12 20:09:47.762, 89, 97, 65
2023/06/12 20:09:48.899, 87, 95, 64
2023/06/12 20:09:50.019, 87, 97, 63
2023/06/12 20:09:51.154, 87, 97, 66
2023/06/12 20:09:52.274, 89, 98, 67
2023/06/12 20:09:53.410, 89, 99, 65
2023/06/12 20:09:54.530, 91, 98, 68
2023/06/12 20:09:55.666, 87, 96, 65
2023/06/12 20:09:56.786, 88, 95, 69
2023/06/12 20:09:57.922, 90, 97, 65
2023/06/12 20:09:59.042, 90, 99, 65
2023/06/12 20:10:00.178, 89, 96, 66
2023/06/12 20:10:01.314, 89, 97, 64
2023/06/12 20:10:02.434, 87, 96, 65
2023/06/12 20:10:03.570, 89, 95, 67
2023/06/12 20:10:04.689, 92, 96, 64
2023/06/12 20:10:05.825, 88, 95, 64
2023/06/12 20:10:06.945, 87, 95, 63
2023/06/12 20:10:08.081, 87, 97, 64
2023/06/12 20:10:09.201, 86, 96, 62
2023/06/12 20:10:10.337, 89, 93, 68
2023/06/12 20:10:11.457, 91, 94, 67
2023/06/12 20:10:12.593, 89, 96, 66
2023/06/12 20:10:13.713, 88, 95, 62
2023/06/12 20:10:14.849, 89, 96, 63
2023/06/12 20:10:15.968, 86, 95, 62
2023/06/12 20:10:17.105, 85, 94, 64
2023/06/12 20:10:18.225, 87, 94, 65
2023/06/12 20:10:19.361, 87, 96, 64
2023/06/12 20:10:20.480, 85, 95, 66
2023/06/12 20:10:21.616, 88, 95, 65
2023/06/12 20:10:22.736, 89, 96, 65
2023/06/12 20:10:23.872, 89, 94, 62
2023/06/12 20:10:24.992, 90, 95, 64
2023/06/12 20:10:26.128, 91, 95, 61
2023/06/12 20:10:27.248, 85, 97, 65
2023/06/12 20:10:28.384, 87, 96, 65
2023/06/12 20:10:29.520, 84, 96, 62
2023/06/12 20:10:30.640, 87, 95, 63
2023/06/12 20:10:31.776, 87, 95, 64
2023/06/12 20:10:32.895, 87, 96, 68
2023/06/12 20:10:34.032, 87, 94, 62
2023/06/12 20:10:35.152, 88, 95, 61
2023/06/12 20:10:36.288, 86, 94, 62
2023/06/12 20:10:37.408, 89, 97, 65
2023/06/12 20:10:38.543, 88, 97, 65
2023/06/12 20:10:39.663, 88, 95, 67
2023/06/12 20:10:40.799, 89, 95, 65
2023/06/12 20:10:41.919, 89, 96, 63
2023/06/12 20:10:43.054, 89, 96, 67
2023/06/12 20:10:44.175, 86, 94, 63
2023/06/12 20:10:45.311, 88, 95, 63
2023/06/12 20:10:46.431, 85, 93, 62
2023/06/12 20:10:47.567, 86, 93, 64
2023/06/12 20:10:48.687, 88, 93, 65
2023/06/12 20:10:49.822, 87, 95, 66
2023/06/12 20:10:50.943, 85, 96, 62
2023/06/12 20:10:52.079, 84, 94, 61
2023/06/12 20:10:53.198, 85, 95, 61
2023/06/12 20:10:54.335, 87, 88, 63
2023/06/12 20:10:55.454, 86, 91, 62
2023/06/12 20:10:56.590, 84, 91, 64
2023/06/12 20:10:57.726, 87, 94, 62
2023/06/12 20:10:58.846, 88, 94, 63
2023/06/12 20:10:59.982, 88, 93, 65
2023/06/12 20:11:01.102, 85, 94, 62
2023/06/12 20:11:02.238, 88, 96, 62
2023/06/12 20:11:03.358, 85, 94, 65
2023/06/12 20:11:04.494, 86, 96, 62
2023/06/12 20:11:05.614, 85, 95, 65
2023/06/12 20:11:06.750, 89, 92, 64
