time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/09 20:32:00.303, 157, 228, 144
2023/06/09 20:32:01.438, 150, 224, 146
2023/06/09 20:32:02.574, 150, 213, 143
2023/06/09 20:32:03.694, 209, 227, 147
2023/06/09 20:32:04.830, 150, 222, 153
2023/06/09 20:32:05.966, 148, 210, 148
2023/06/09 20:32:07.086, 161, 224, 148
2023/06/09 20:32:08.223, 139, 234, 153
2023/06/09 20:32:09.358, 157, 226, 151
2023/06/09 20:32:10.478, 155, 231, 152
2023/06/09 20:32:11.614, 153, 215, 149
2023/06/09 20:32:12.750, 150, 212, 147
2023/06/09 20:32:13.870, 163, 224, 153
2023/06/09 20:32:15.006, 152, 215, 155
2023/06/09 20:32:16.142, 158, 233, 148
2023/06/09 20:32:17.262, 158, 227, 152
2023/06/09 20:32:18.397, 154, 224, 157
2023/06/09 20:32:19.533, 151, 225, 149
2023/06/09 20:32:20.653, 152, 234, 142
2023/06/09 20:32:21.789, 150, 221, 155
2023/06/09 20:32:22.925, 152, 223, 157
2023/06/09 20:32:24.045, 150, 240, 154
2023/06/09 20:32:25.181, 151, 213, 153
2023/06/09 20:32:26.301, 152, 228, 152
2023/06/09 20:32:27.437, 158, 225, 145
2023/06/09 20:32:28.572, 155, 226, 153
2023/06/09 20:32:29.693, 156, 227, 148
2023/06/09 20:32:30.828, 158, 235, 151
2023/06/09 20:32:31.965, 156, 230, 153
2023/06/09 20:32:33.085, 150, 226, 150
2023/06/09 20:32:34.221, 151, 218, 150
2023/06/09 20:32:35.356, 150, 223, 149
2023/06/09 20:32:36.476, 154, 219, 153
2023/06/09 20:32:37.612, 155, 221, 155
2023/06/09 20:32:38.747, 151, 222, 154
2023/06/09 20:32:39.868, 152, 229, 154
2023/06/09 20:32:41.003, 153, 223, 151
2023/06/09 20:32:42.140, 152, 222, 150
2023/06/09 20:32:43.260, 148, 218, 151
2023/06/09 20:32:44.396, 192, 220, 147
2023/06/09 20:32:45.516, 161, 218, 153
2023/06/09 20:32:46.652, 155, 230, 149
2023/06/09 20:32:47.788, 159, 232, 157
2023/06/09 20:32:48.908, 158, 223, 151
2023/06/09 20:32:50.043, 161, 234, 154
2023/06/09 20:32:51.180, 153, 221, 152
2023/06/09 20:32:52.300, 157, 219, 146
2023/06/09 20:32:53.435, 151, 226, 147
2023/06/09 20:32:54.571, 153, 244, 146
2023/06/09 20:32:55.691, 152, 222, 149
2023/06/09 20:32:56.827, 150, 229, 153
2023/06/09 20:32:57.963, 155, 229, 150
2023/06/09 20:32:59.083, 157, 214, 144
2023/06/09 20:33:00.219, 146, 218, 151
2023/06/09 20:33:01.355, 150, 219, 145
2023/06/09 20:33:02.475, 155, 226, 148
2023/06/09 20:33:03.611, 150, 237, 156
2023/06/09 20:33:04.746, 152, 229, 149
2023/06/09 20:33:05.867, 150, 224, 147
2023/06/09 20:33:07.003, 154, 222, 186
2023/06/09 20:33:08.138, 160, 222, 153
2023/06/09 20:33:09.258, 152, 232, 140
2023/06/09 20:33:10.394, 157, 221, 149
2023/06/09 20:33:11.530, 160, 226, 153
2023/06/09 20:33:12.650, 156, 223, 155
2023/06/09 20:33:13.786, 157, 225, 153
2023/06/09 20:33:14.922, 154, 230, 149
2023/06/09 20:33:16.042, 154, 217, 154
2023/06/09 20:33:17.178, 149, 241, 159
2023/06/09 20:33:18.314, 147, 234, 153
2023/06/09 20:33:19.433, 153, 237, 152
2023/06/09 20:33:20.570, 146, 231, 153
2023/06/09 20:33:21.690, 151, 221, 153
2023/06/09 20:33:22.825, 151, 228, 147
2023/06/09 20:33:23.962, 155, 221, 156
2023/06/09 20:33:25.081, 146, 219, 149
2023/06/09 20:33:26.217, 153, 213, 147
2023/06/09 20:33:27.353, 149, 224, 148
2023/06/09 20:33:28.473, 148, 217, 148
2023/06/09 20:33:29.609, 146, 223, 158
2023/06/09 20:33:30.744, 149, 218, 145
2023/06/09 20:33:31.865, 149, 219, 157
2023/06/09 20:33:33.001, 155, 225, 152
2023/06/09 20:33:34.137, 155, 225, 149
2023/06/09 20:33:35.257, 152, 231, 149
2023/06/09 20:33:36.393, 156, 219, 158
2023/06/09 20:33:37.528, 152, 227, 151
2023/06/09 20:33:38.649, 238, 229, 155
2023/06/09 20:33:39.784, 146, 238, 152
2023/06/09 20:33:40.904, 152, 223, 151
2023/06/09 20:33:42.040, 152, 211, 155
2023/06/09 20:33:43.176, 153, 226, 154
2023/06/09 20:33:44.296, 159, 221, 151
2023/06/09 20:33:45.432, 148, 241, 152
2023/06/09 20:33:46.568, 152, 229, 154
2023/06/09 20:33:47.688, 153, 225, 152
2023/06/09 20:33:48.823, 164, 222, 152
2023/06/09 20:33:49.960, 156, 256, 152
2023/06/09 20:33:51.079, 156, 232, 152
2023/06/09 20:33:52.216, 154, 218, 154
2023/06/09 20:33:53.352, 152, 234, 148
2023/06/09 20:33:54.472, 151, 224, 144
2023/06/09 20:33:55.607, 148, 221, 153
2023/06/09 20:33:56.743, 155, 217, 153
2023/06/09 20:33:57.863, 153, 222, 144
2023/06/09 20:33:58.999, 149, 213, 147
2023/06/09 20:34:00.135, 156, 222, 150
2023/06/09 20:34:01.255, 149, 244, 149
2023/06/09 20:34:02.391, 156, 229, 152
2023/06/09 20:34:03.527, 150, 225, 143
2023/06/09 20:34:04.647, 151, 226, 152
2023/06/09 20:34:05.783, 151, 228, 151
2023/06/09 20:34:06.919, 151, 214, 150
2023/06/09 20:34:08.038, 162, 238, 149
2023/06/09 20:34:09.174, 151, 218, 153
2023/06/09 20:34:10.311, 155, 227, 154
2023/06/09 20:34:11.430, 157, 221, 157
2023/06/09 20:34:12.566, 151, 234, 157
2023/06/09 20:34:13.702, 152, 225, 153
2023/06/09 20:34:14.822, 159, 230, 147
2023/06/09 20:34:15.958, 155, 227, 152
2023/06/09 20:34:17.078, 157, 231, 147
2023/06/09 20:34:18.214, 152, 218, 142
2023/06/09 20:34:19.350, 151, 232, 149
2023/06/09 20:34:20.470, 152, 228, 152
2023/06/09 20:34:21.606, 148, 230, 158
2023/06/09 20:34:22.742, 149, 220, 158
2023/06/09 20:34:23.862, 150, 220, 147
2023/06/09 20:34:24.998, 147, 226, 148
2023/06/09 20:34:26.134, 149, 221, 157
2023/06/09 20:34:27.253, 153, 218, 149
2023/06/09 20:34:28.390, 159, 230, 153
2023/06/09 20:34:29.526, 151, 212, 155
2023/06/09 20:34:30.645, 152, 231, 149
2023/06/09 20:34:31.781, 165, 234, 150
2023/06/09 20:34:32.917, 157, 229, 149
2023/06/09 20:34:34.037, 146, 227, 148
2023/06/09 20:34:35.173, 153, 219, 146
2023/06/09 20:34:36.293, 147, 211, 149
2023/06/09 20:34:37.429, 158, 224, 145
2023/06/09 20:34:38.565, 160, 250, 154
2023/06/09 20:34:39.685, 162, 225, 151
2023/06/09 20:34:40.821, 150, 226, 151
2023/06/09 20:34:41.956, 143, 225, 152
2023/06/09 20:34:43.077, 149, 232, 153
2023/06/09 20:34:44.213, 144, 231, 151
2023/06/09 20:34:45.348, 145, 232, 153
2023/06/09 20:34:46.468, 147, 225, 153
2023/06/09 20:34:47.604, 153, 230, 154
2023/06/09 20:34:48.740, 152, 222, 145
2023/06/09 20:34:49.860, 155, 233, 154
2023/06/09 20:34:50.996, 155, 244, 150
2023/06/09 20:34:52.132, 158, 220, 151
2023/06/09 20:34:53.252, 155, 221, 152
2023/06/09 20:34:54.388, 153, 220, 152
2023/06/09 20:34:55.524, 147, 222, 145
2023/06/09 20:34:56.644, 146, 223, 163
2023/06/09 20:34:57.780, 151, 232, 153
2023/06/09 20:34:58.916, 159, 222, 151
2023/06/09 20:35:00.036, 153, 220, 156
2023/06/09 20:35:01.171, 155, 203, 145
2023/06/09 20:35:02.308, 153, 213, 155
2023/06/09 20:35:03.427, 159, 251, 145
2023/06/09 20:35:04.563, 144, 222, 146
2023/06/09 20:35:05.699, 147, 220, 148
2023/06/09 20:35:06.819, 149, 226, 147
2023/06/09 20:35:07.955, 154, 228, 150
2023/06/09 20:35:09.090, 149, 223, 148
2023/06/09 20:35:10.211, 149, 218, 146
2023/06/09 20:35:11.347, 156, 210, 145
2023/06/09 20:35:12.467, 151, 223, 142
2023/06/09 20:35:13.603, 153, 234, 151
2023/06/09 20:35:14.739, 159, 228, 154
2023/06/09 20:35:15.859, 161, 232, 146
2023/06/09 20:35:16.995, 155, 242, 150
2023/06/09 20:35:18.130, 186, 210, 148
2023/06/09 20:35:19.250, 153, 219, 145
2023/06/09 20:35:20.386, 149, 225, 150
2023/06/09 20:35:21.522, 144, 212, 147
2023/06/09 20:35:22.642, 148, 220, 164
2023/06/09 20:35:23.778, 153, 268, 149
2023/06/09 20:35:24.914, 153, 214, 154
2023/06/09 20:35:26.034, 149, 224, 153
2023/06/09 20:35:27.170, 153, 229, 156
2023/06/09 20:35:28.306, 151, 237, 150
2023/06/09 20:35:29.426, 149, 220, 148
2023/06/09 20:35:30.561, 161, 247, 151
2023/06/09 20:35:31.698, 151, 241, 148
2023/06/09 20:35:32.818, 161, 210, 152
2023/06/09 20:35:33.954, 155, 221, 143
2023/06/09 20:35:35.073, 150, 210, 148
2023/06/09 20:35:36.209, 149, 218, 147
2023/06/09 20:35:37.345, 155, 309, 152
2023/06/09 20:35:38.465, 149, 220, 148
2023/06/09 20:35:39.601, 148, 228, 145
2023/06/09 20:35:40.737, 160, 224, 152
2023/06/09 20:35:41.857, 147, 225, 154
2023/06/09 20:35:42.993, 151, 220, 157
2023/06/09 20:35:44.129, 149, 224, 160
2023/06/09 20:35:45.249, 158, 225, 149
2023/06/09 20:35:46.384, 153, 229, 148
2023/06/09 20:35:47.521, 147, 216, 154
2023/06/09 20:35:48.641, 154, 225, 148
2023/06/09 20:35:49.776, 157, 216, 152
2023/06/09 20:35:50.912, 154, 209, 152
2023/06/09 20:35:52.032, 166, 223, 147
2023/06/09 20:35:53.168, 157, 213, 146
2023/06/09 20:35:54.304, 146, 216, 180
2023/06/09 20:35:55.425, 155, 223, 148
2023/06/09 20:35:56.560, 158, 243, 153
2023/06/09 20:35:57.696, 166, 240, 154
2023/06/09 20:35:58.816, 153, 227, 152
2023/06/09 20:35:59.952, 153, 231, 149
2023/06/09 20:36:01.088, 152, 220, 145
2023/06/09 20:36:02.208, 153, 216, 145
2023/06/09 20:36:03.344, 165, 215, 154
2023/06/09 20:36:04.464, 151, 233, 148
2023/06/09 20:36:05.599, 156, 226, 147
2023/06/09 20:36:06.735, 153, 228, 152
2023/06/09 20:36:07.855, 151, 216, 149
2023/06/09 20:36:08.991, 153, 221, 142
2023/06/09 20:36:10.127, 152, 224, 152
2023/06/09 20:36:11.247, 151, 238, 152
2023/06/09 20:36:12.383, 153, 225, 153
2023/06/09 20:36:13.519, 147, 215, 155
2023/06/09 20:36:14.639, 148, 219, 149
2023/06/09 20:36:15.775, 149, 217, 153
2023/06/09 20:36:16.911, 152, 223, 153
2023/06/09 20:36:18.031, 149, 236, 151
2023/06/09 20:36:19.167, 154, 229, 155
2023/06/09 20:36:20.303, 153, 214, 146
2023/06/09 20:36:21.423, 153, 223, 147
2023/06/09 20:36:22.558, 157, 216, 145
2023/06/09 20:36:23.694, 157, 224, 150
2023/06/09 20:36:24.814, 149, 268, 207
2023/06/09 20:36:25.950, 153, 217, 157
2023/06/09 20:36:27.086, 162, 228, 150
2023/06/09 20:36:28.206, 153, 231, 154
2023/06/09 20:36:29.342, 150, 235, 155
2023/06/09 20:36:30.478, 156, 230, 150
2023/06/09 20:36:31.598, 154, 237, 156
2023/06/09 20:36:32.734, 149, 224, 143
2023/06/09 20:36:33.854, 152, 219, 143
2023/06/09 20:36:34.990, 148, 234, 154
2023/06/09 20:36:36.126, 150, 223, 147
2023/06/09 20:36:37.245, 153, 226, 146
2023/06/09 20:36:38.382, 155, 222, 150
2023/06/09 20:36:39.517, 151, 218, 150
2023/06/09 20:36:40.637, 148, 208, 151
2023/06/09 20:36:41.774, 147, 236, 154
2023/06/09 20:36:42.910, 148, 217, 146
2023/06/09 20:36:44.029, 145, 222, 147
2023/06/09 20:36:45.165, 145, 223, 172
2023/06/09 20:36:46.301, 151, 222, 165
2023/06/09 20:36:47.421, 149, 224, 153
2023/06/09 20:36:48.556, 149, 216, 149
2023/06/09 20:36:49.693, 143, 224, 149
2023/06/09 20:36:50.813, 148, 221, 150
2023/06/09 20:36:51.949, 160, 218, 150
2023/06/09 20:36:53.085, 151, 224, 153
2023/06/09 20:36:54.205, 157, 224, 148
2023/06/09 20:36:55.341, 161, 216, 152
2023/06/09 20:36:56.475, 155, 232, 150
2023/06/09 20:36:57.596, 147, 220, 142
2023/06/09 20:36:58.732, 155, 243, 148
2023/06/09 20:36:59.868, 147, 219, 163
2023/06/09 20:37:00.988, 152, 218, 157
2023/06/09 20:37:02.124, 151, 228, 147
2023/06/09 20:37:03.244, 153, 221, 142
2023/06/09 20:37:04.380, 153, 227, 146
2023/06/09 20:37:05.516, 151, 217, 148
2023/06/09 20:37:06.636, 146, 237, 142
2023/06/09 20:37:07.772, 148, 221, 153
2023/06/09 20:37:08.908, 157, 233, 152
2023/06/09 20:37:10.028, 172, 226, 157
2023/06/09 20:37:11.164, 151, 222, 155
2023/06/09 20:37:12.299, 147, 217, 147
2023/06/09 20:37:13.419, 145, 223, 153
2023/06/09 20:37:14.554, 151, 231, 152
2023/06/09 20:37:15.691, 153, 232, 145
2023/06/09 20:37:16.811, 154, 226, 150
2023/06/09 20:37:17.947, 149, 219, 154
2023/06/09 20:37:19.083, 153, 214, 149
2023/06/09 20:37:20.202, 148, 218, 148
2023/06/09 20:37:21.339, 151, 226, 143
2023/06/09 20:37:22.475, 152, 221, 153
2023/06/09 20:37:23.595, 155, 229, 153
2023/06/09 20:37:24.730, 156, 219, 151
2023/06/09 20:37:25.867, 154, 223, 151
2023/06/09 20:37:26.987, 152, 225, 150
2023/06/09 20:37:28.123, 155, 239, 142
2023/06/09 20:37:29.242, 153, 226, 152
2023/06/09 20:37:30.378, 146, 225, 148
2023/06/09 20:37:31.514, 149, 225, 150
2023/06/09 20:37:32.634, 155, 203, 151
2023/06/09 20:37:33.770, 151, 220, 158
2023/06/09 20:37:34.906, 148, 245, 155
2023/06/09 20:37:36.026, 153, 222, 147
2023/06/09 20:37:37.162, 158, 227, 153
2023/06/09 20:37:38.298, 152, 229, 154
2023/06/09 20:37:39.418, 151, 216, 150
2023/06/09 20:37:40.554, 148, 222, 148
2023/06/09 20:37:41.690, 152, 218, 146
2023/06/09 20:37:42.810, 155, 231, 148
2023/06/09 20:37:43.945, 161, 208, 151
2023/06/09 20:37:45.081, 144, 214, 148
2023/06/09 20:37:46.201, 154, 233, 163
2023/06/09 20:37:47.337, 149, 225, 162
2023/06/09 20:37:48.473, 157, 220, 145
2023/06/09 20:37:49.593, 152, 218, 150
2023/06/09 20:37:50.728, 159, 221, 151
2023/06/09 20:37:51.864, 152, 227, 149
2023/06/09 20:37:52.985, 149, 220, 143
2023/06/09 20:37:54.121, 146, 219, 143
2023/06/09 20:37:55.241, 149, 224, 145
2023/06/09 20:37:56.377, 148, 227, 149
2023/06/09 20:37:57.513, 150, 220, 146
2023/06/09 20:37:58.633, 149, 221, 147
2023/06/09 20:37:59.769, 152, 214, 155
2023/06/09 20:38:00.904, 150, 220, 144
2023/06/09 20:38:02.024, 153, 211, 153
2023/06/09 20:38:03.160, 145, 207, 145
2023/06/09 20:38:04.296, 147, 262, 148
2023/06/09 20:38:05.416, 149, 218, 152
2023/06/09 20:38:06.552, 150, 223, 155
2023/06/09 20:38:07.688, 154, 213, 147
2023/06/09 20:38:08.807, 172, 214, 148
2023/06/09 20:38:09.944, 149, 226, 149
2023/06/09 20:38:11.079, 149, 229, 155
2023/06/09 20:38:12.200, 154, 224, 155
2023/06/09 20:38:13.336, 150, 223, 147
2023/06/09 20:38:14.472, 153, 213, 148
2023/06/09 20:38:15.591, 152, 214, 145
2023/06/09 20:38:16.727, 149, 230, 142
2023/06/09 20:38:17.863, 146, 216, 148
2023/06/09 20:38:18.983, 149, 225, 147
2023/06/09 20:38:20.119, 153, 225, 148
2023/06/09 20:38:21.255, 150, 248, 154
2023/06/09 20:38:22.375, 154, 210, 151
2023/06/09 20:38:23.511, 147, 224, 158
2023/06/09 20:38:24.647, 157, 229, 153
2023/06/09 20:38:25.767, 150, 218, 143
2023/06/09 20:38:26.903, 159, 218, 148
2023/06/09 20:38:28.023, 156, 237, 146
2023/06/09 20:38:29.159, 147, 210, 145
2023/06/09 20:38:30.295, 149, 211, 148
2023/06/09 20:38:31.414, 157, 227, 149
2023/06/09 20:38:32.550, 149, 229, 160
2023/06/09 20:38:33.687, 149, 235, 147
2023/06/09 20:38:34.806, 149, 211, 147
2023/06/09 20:38:35.942, 145, 213, 146
2023/06/09 20:38:37.078, 147, 215, 151
2023/06/09 20:38:38.197, 146, 221, 155
2023/06/09 20:38:39.334, 150, 212, 146
2023/06/09 20:38:40.470, 147, 214, 147
2023/06/09 20:38:41.590, 150, 229, 149
2023/06/09 20:38:42.726, 148, 225, 155
2023/06/09 20:38:43.862, 150, 210, 148
2023/06/09 20:38:44.982, 150, 222, 144
2023/06/09 20:38:46.118, 147, 215, 143
2023/06/09 20:38:47.238, 155, 227, 150
2023/06/09 20:38:48.374, 155, 213, 151
2023/06/09 20:38:49.509, 149, 240, 152
2023/06/09 20:38:50.629, 155, 245, 151
2023/06/09 20:38:51.765, 154, 225, 149
2023/06/09 20:38:52.901, 148, 220, 178
2023/06/09 20:38:54.021, 146, 222, 149
2023/06/09 20:38:55.157, 149, 222, 141
2023/06/09 20:38:56.293, 151, 243, 149
2023/06/09 20:38:57.413, 144, 217, 144
2023/06/09 20:38:58.549, 151, 224, 148
2023/06/09 20:38:59.685, 148, 213, 150
2023/06/09 20:39:00.804, 151, 220, 147
2023/06/09 20:39:01.941, 149, 218, 146
2023/06/09 20:39:03.077, 150, 219, 146
2023/06/09 20:39:04.196, 176, 225, 147
2023/06/09 20:39:05.332, 151, 219, 153
2023/06/09 20:39:06.468, 146, 214, 149
2023/06/09 20:39:07.588, 146, 214, 145
2023/06/09 20:39:08.724, 154, 220, 152
2023/06/09 20:39:09.860, 152, 224, 146
2023/06/09 20:39:10.980, 146, 219, 149
2023/06/09 20:39:12.116, 148, 214, 144
2023/06/09 20:39:13.252, 153, 221, 150
2023/06/09 20:39:14.372, 163, 224, 145
2023/06/09 20:39:15.508, 152, 413, 142
2023/06/09 20:39:16.644, 149, 212, 149
2023/06/09 20:39:17.764, 151, 223, 148
2023/06/09 20:39:18.900, 153, 232, 153
2023/06/09 20:39:20.019, 153, 215, 147
2023/06/09 20:39:21.156, 153, 231, 151
2023/06/09 20:39:22.291, 152, 205, 139
2023/06/09 20:39:23.412, 150, 219, 151
2023/06/09 20:39:24.547, 148, 223, 151
2023/06/09 20:39:25.683, 149, 209, 151
2023/06/09 20:39:26.803, 152, 276, 158
2023/06/09 20:39:27.939, 152, 213, 142
2023/06/09 20:39:29.074, 146, 215, 147
2023/06/09 20:39:30.194, 146, 210, 146
2023/06/09 20:39:31.331, 146, 198, 145
2023/06/09 20:39:32.467, 150, 202, 144
2023/06/09 20:39:33.587, 143, 216, 155
2023/06/09 20:39:34.723, 148, 231, 144
2023/06/09 20:39:35.859, 157, 218, 144
2023/06/09 20:39:36.979, 152, 220, 149
2023/06/09 20:39:38.114, 144, 219, 167
2023/06/09 20:39:39.250, 150, 214, 145
2023/06/09 20:39:40.370, 151, 209, 140
2023/06/09 20:39:41.507, 146, 218, 147
2023/06/09 20:39:42.626, 152, 217, 150
2023/06/09 20:39:43.762, 148, 215, 147
2023/06/09 20:39:44.898, 152, 222, 159
2023/06/09 20:39:46.018, 151, 210, 152
2023/06/09 20:39:47.154, 162, 222, 142
2023/06/09 20:39:48.290, 153, 229, 148
2023/06/09 20:39:49.410, 148, 216, 155
2023/06/09 20:39:50.546, 149, 210, 144
2023/06/09 20:39:51.682, 145, 225, 147
2023/06/09 20:39:52.802, 153, 220, 145
2023/06/09 20:39:53.938, 153, 248, 169
2023/06/09 20:39:55.073, 147, 215, 198
2023/06/09 20:39:56.193, 144, 203, 149
2023/06/09 20:39:57.329, 151, 217, 144
2023/06/09 20:39:58.465, 153, 220, 146
2023/06/09 20:39:59.585, 146, 214, 144
2023/06/09 20:40:00.721, 150, 209, 147
2023/06/09 20:40:01.857, 144, 235, 148
2023/06/09 20:40:02.977, 147, 212, 147
2023/06/09 20:40:04.113, 150, 214, 152
2023/06/09 20:40:05.249, 142, 230, 147
2023/06/09 20:40:06.369, 153, 220, 147
2023/06/09 20:40:07.505, 153, 198, 148
2023/06/09 20:40:08.641, 162, 213, 147
2023/06/09 20:40:09.760, 148, 208, 142
2023/06/09 20:40:10.896, 158, 221, 147
2023/06/09 20:40:12.032, 149, 213, 144
2023/06/09 20:40:13.152, 150, 208, 149
2023/06/09 20:40:14.288, 151, 219, 142
2023/06/09 20:40:15.424, 144, 227, 147
2023/06/09 20:40:16.543, 141, 218, 147
2023/06/09 20:40:17.680, 148, 215, 158
2023/06/09 20:40:18.800, 142, 239, 154
2023/06/09 20:40:19.936, 148, 228, 150
2023/06/09 20:40:21.071, 148, 226, 154
2023/06/09 20:40:22.192, 151, 238, 151
2023/06/09 20:40:23.328, 152, 221, 144
2023/06/09 20:40:24.464, 142, 210, 145
2023/06/09 20:40:25.584, 139, 215, 146
2023/06/09 20:40:26.719, 153, 221, 152
2023/06/09 20:40:27.856, 152, 208, 146
2023/06/09 20:40:28.975, 149, 215, 149
2023/06/09 20:40:30.111, 149, 221, 143
2023/06/09 20:40:31.247, 145, 214, 146
2023/06/09 20:40:32.367, 151, 220, 181
2023/06/09 20:40:33.503, 148, 224, 150
2023/06/09 20:40:34.639, 151, 209, 146
2023/06/09 20:40:35.758, 150, 240, 147
2023/06/09 20:40:36.895, 149, 224, 147
2023/06/09 20:40:38.015, 147, 222, 146
2023/06/09 20:40:39.151, 143, 224, 145
2023/06/09 20:40:40.286, 149, 202, 148
2023/06/09 20:40:41.407, 150, 213, 146
2023/06/09 20:40:42.542, 148, 208, 141
2023/06/09 20:40:43.678, 157, 213, 145
2023/06/09 20:40:44.799, 152, 210, 143
2023/06/09 20:40:45.934, 153, 218, 144
2023/06/09 20:40:47.070, 153, 215, 150
2023/06/09 20:40:48.190, 150, 212, 147
2023/06/09 20:40:49.326, 161, 224, 141
2023/06/09 20:40:50.461, 151, 207, 153
2023/06/09 20:40:51.582, 142, 212, 149
2023/06/09 20:40:52.718, 147, 215, 148
2023/06/09 20:40:53.854, 150, 200, 148
2023/06/09 20:40:54.974, 144, 248, 144
2023/06/09 20:40:56.109, 148, 216, 146
2023/06/09 20:40:57.246, 147, 230, 147
2023/06/09 20:40:58.366, 147, 198, 143
2023/06/09 20:40:59.501, 142, 203, 145
2023/06/09 20:41:00.637, 147, 210, 156
2023/06/09 20:41:01.757, 148, 224, 154
2023/06/09 20:41:02.893, 148, 219, 146
2023/06/09 20:41:04.028, 154, 218, 141
2023/06/09 20:41:05.149, 155, 221, 143
2023/06/09 20:41:06.285, 150, 216, 148
2023/06/09 20:41:07.421, 147, 214, 148
2023/06/09 20:41:08.541, 154, 198, 143
2023/06/09 20:41:09.677, 143, 211, 144
2023/06/09 20:41:10.797, 144, 206, 154
2023/06/09 20:41:11.933, 145, 219, 150
2023/06/09 20:41:13.069, 145, 204, 145
2023/06/09 20:41:14.188, 140, 215, 145
2023/06/09 20:41:15.324, 151, 227, 152
2023/06/09 20:41:16.460, 148, 213, 142
2023/06/09 20:41:17.580, 152, 223, 146
2023/06/09 20:41:18.716, 142, 210, 143
2023/06/09 20:41:19.852, 143, 210, 150
2023/06/09 20:41:20.972, 142, 209, 146
2023/06/09 20:41:22.108, 154, 204, 150
2023/06/09 20:41:23.244, 147, 205, 148
2023/06/09 20:41:24.363, 146, 218, 161
2023/06/09 20:41:25.500, 153, 209, 145
2023/06/09 20:41:26.636, 151, 217, 151
2023/06/09 20:41:27.756, 162, 220, 154
2023/06/09 20:41:28.891, 147, 210, 144
2023/06/09 20:41:30.027, 143, 225, 136
2023/06/09 20:41:31.148, 143, 218, 147
2023/06/09 20:41:32.283, 144, 215, 143
2023/06/09 20:41:33.403, 152, 219, 147
2023/06/09 20:41:34.539, 149, 209, 150
2023/06/09 20:41:35.675, 158, 213, 148
2023/06/09 20:41:36.795, 151, 204, 143
2023/06/09 20:41:37.931, 148, 214, 153
2023/06/09 20:41:39.067, 153, 220, 148
2023/06/09 20:41:40.187, 150, 208, 137
2023/06/09 20:41:41.323, 141, 211, 146
2023/06/09 20:41:42.459, 144, 210, 148
2023/06/09 20:41:43.579, 149, 211, 143
2023/06/09 20:41:44.715, 169, 233, 140
2023/06/09 20:41:45.851, 151, 223, 143
2023/06/09 20:41:46.971, 151, 219, 144
2023/06/09 20:41:48.106, 144, 217, 145
2023/06/09 20:41:49.242, 180, 209, 145
2023/06/09 20:41:50.362, 144, 222, 145
2023/06/09 20:41:51.498, 150, 218, 145
2023/06/09 20:41:52.634, 149, 238, 143
2023/06/09 20:41:53.754, 145, 210, 143
2023/06/09 20:41:54.890, 151, 209, 148
2023/06/09 20:41:56.026, 152, 209, 142
2023/06/09 20:41:57.146, 149, 213, 145
2023/06/09 20:41:58.282, 147, 211, 152
2023/06/09 20:41:59.418, 144, 203, 142
2023/06/09 20:42:00.538, 150, 207, 142
2023/06/09 20:42:01.674, 145, 219, 138
2023/06/09 20:42:02.794, 142, 228, 144
2023/06/09 20:42:03.929, 144, 214, 145
2023/06/09 20:42:05.065, 148, 206, 142
2023/06/09 20:42:06.185, 148, 203, 147
2023/06/09 20:42:07.321, 150, 220, 148
2023/06/09 20:42:08.457, 145, 222, 143
2023/06/09 20:42:09.577, 164, 215, 150
2023/06/09 20:42:10.713, 146, 202, 145
2023/06/09 20:42:11.849, 146, 218, 141
2023/06/09 20:42:12.969, 147, 213, 143
2023/06/09 20:42:14.105, 139, 217, 147
2023/06/09 20:42:15.241, 146, 217, 144
2023/06/09 20:42:16.361, 145, 213, 141
2023/06/09 20:42:17.497, 144, 222, 148
2023/06/09 20:42:18.633, 145, 196, 143
2023/06/09 20:42:19.753, 148, 215, 143
2023/06/09 20:42:20.889, 149, 213, 146
2023/06/09 20:42:22.024, 172, 210, 139
2023/06/09 20:42:23.144, 175, 207, 138
2023/06/09 20:42:24.281, 147, 219, 141
2023/06/09 20:42:25.416, 145, 211, 149
2023/06/09 20:42:26.536, 147, 205, 144
2023/06/09 20:42:27.672, 143, 218, 149
2023/06/09 20:42:28.792, 145, 223, 149
2023/06/09 20:42:29.929, 156, 227, 147
2023/06/09 20:42:31.063, 154, 232, 149
2023/06/09 20:42:32.184, 137, 219, 153
2023/06/09 20:42:33.320, 148, 204, 141
2023/06/09 20:42:34.456, 149, 216, 151
2023/06/09 20:42:35.576, 140, 207, 141
2023/06/09 20:42:36.711, 142, 208, 150
2023/06/09 20:42:37.847, 161, 218, 146
2023/06/09 20:42:38.967, 150, 215, 144
2023/06/09 20:42:40.103, 146, 235, 148
2023/06/09 20:42:41.239, 144, 220, 147
2023/06/09 20:42:42.359, 146, 215, 148
2023/06/09 20:42:43.495, 149, 222, 142
2023/06/09 20:42:44.631, 148, 219, 147
2023/06/09 20:42:45.751, 141, 209, 144
2023/06/09 20:42:46.888, 144, 232, 146
2023/06/09 20:42:48.022, 147, 215, 156
2023/06/09 20:42:49.143, 149, 210, 143
2023/06/09 20:42:50.279, 146, 213, 138
2023/06/09 20:42:51.415, 148, 207, 145
2023/06/09 20:42:52.534, 168, 209, 149
2023/06/09 20:42:53.670, 148, 218, 159
2023/06/09 20:42:54.790, 144, 221, 146
2023/06/09 20:42:55.926, 143, 215, 142
