time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/05 10:47:08.617, 129, 171, 97
2023/07/05 10:47:09.752, 129, 166, 95
2023/07/05 10:47:10.888, 123, 167, 100
2023/07/05 10:47:12.008, 135, 171, 94
2023/07/05 10:47:13.144, 127, 170, 96
2023/07/05 10:47:14.264, 129, 157, 93
2023/07/05 10:47:15.400, 130, 158, 100
2023/07/05 10:47:16.536, 127, 163, 93
2023/07/05 10:47:17.656, 132, 162, 96
2023/07/05 10:47:18.792, 129, 164, 99
2023/07/05 10:47:19.911, 128, 165, 94
2023/07/05 10:47:21.047, 130, 161, 98
2023/07/05 10:47:22.167, 123, 168, 95
2023/07/05 10:47:23.303, 132, 173, 98
2023/07/05 10:47:24.439, 130, 168, 97
2023/07/05 10:47:25.559, 127, 165, 98
2023/07/05 10:47:26.695, 126, 162, 99
2023/07/05 10:47:27.815, 133, 161, 94
2023/07/05 10:47:28.951, 133, 169, 95
2023/07/05 10:47:30.087, 132, 164, 95
2023/07/05 10:47:31.207, 126, 159, 96
2023/07/05 10:47:32.343, 128, 160, 96
2023/07/05 10:47:33.462, 129, 171, 94
2023/07/05 10:47:34.599, 129, 163, 94
2023/07/05 10:47:35.718, 131, 169, 100
2023/07/05 10:47:36.854, 131, 165, 103
2023/07/05 10:47:37.990, 132, 169, 99
2023/07/05 10:47:39.110, 128, 168, 97
2023/07/05 10:47:40.246, 129, 160, 96
2023/07/05 10:47:41.366, 134, 163, 93
2023/07/05 10:47:42.502, 131, 167, 96
2023/07/05 10:47:43.638, 126, 163, 96
2023/07/05 10:47:44.757, 126, 163, 97
2023/07/05 10:47:45.894, 129, 162, 98
2023/07/05 10:47:47.014, 127, 161, 96
2023/07/05 10:47:48.150, 132, 175, 96
2023/07/05 10:47:49.285, 129, 158, 98
2023/07/05 10:47:50.406, 128, 162, 106
2023/07/05 10:47:51.542, 129, 168, 106
2023/07/05 10:47:52.662, 133, 160, 97
2023/07/05 10:47:53.797, 129, 162, 94
2023/07/05 10:47:54.933, 130, 166, 97
2023/07/05 10:47:56.053, 129, 162, 94
2023/07/05 10:47:57.189, 129, 163, 97
2023/07/05 10:47:58.309, 132, 162, 94
2023/07/05 10:47:59.445, 137, 168, 94
2023/07/05 10:48:00.581, 124, 168, 103
2023/07/05 10:48:01.701, 133, 166, 103
2023/07/05 10:48:02.837, 128, 172, 96
2023/07/05 10:48:03.957, 131, 170, 94
2023/07/05 10:48:05.094, 129, 175, 100
2023/07/05 10:48:06.229, 126, 167, 101
2023/07/05 10:48:07.349, 130, 171, 99
2023/07/05 10:48:08.485, 126, 164, 98
2023/07/05 10:48:09.604, 128, 162, 96
2023/07/05 10:48:10.740, 129, 167, 97
2023/07/05 10:48:11.876, 130, 158, 92
2023/07/05 10:48:12.996, 130, 163, 95
2023/07/05 10:48:14.132, 130, 172, 100
2023/07/05 10:48:15.252, 130, 165, 96
2023/07/05 10:48:16.388, 129, 163, 97
2023/07/05 10:48:17.524, 134, 160, 96
2023/07/05 10:48:18.644, 133, 169, 95
2023/07/05 10:48:19.780, 135, 167, 97
2023/07/05 10:48:20.899, 141, 163, 95
2023/07/05 10:48:22.036, 130, 162, 99
2023/07/05 10:48:23.172, 127, 163, 96
2023/07/05 10:48:24.291, 128, 166, 98
2023/07/05 10:48:25.428, 132, 165, 98
2023/07/05 10:48:26.548, 128, 166, 100
2023/07/05 10:48:27.683, 133, 164, 99
2023/07/05 10:48:28.803, 139, 172, 98
2023/07/05 10:48:29.939, 130, 156, 100
2023/07/05 10:48:31.075, 133, 168, 95
2023/07/05 10:48:32.195, 129, 167, 97
2023/07/05 10:48:33.331, 130, 177, 96
2023/07/05 10:48:34.451, 131, 163, 102
2023/07/05 10:48:35.587, 128, 161, 100
2023/07/05 10:48:36.723, 125, 167, 101
2023/07/05 10:48:37.843, 131, 166, 94
2023/07/05 10:48:38.978, 130, 165, 99
2023/07/05 10:48:40.098, 131, 167, 97
2023/07/05 10:48:41.235, 125, 166, 95
2023/07/05 10:48:42.371, 129, 164, 96
2023/07/05 10:48:43.491, 127, 163, 99
2023/07/05 10:48:44.626, 127, 167, 98
2023/07/05 10:48:45.746, 128, 159, 93
2023/07/05 10:48:46.882, 129, 168, 96
2023/07/05 10:48:48.018, 123, 157, 97
2023/07/05 10:48:49.138, 128, 165, 97
2023/07/05 10:48:50.274, 134, 166, 107
2023/07/05 10:48:51.395, 136, 160, 101
2023/07/05 10:48:52.530, 129, 170, 100
2023/07/05 10:48:53.666, 138, 164, 95
2023/07/05 10:48:54.786, 132, 165, 94
2023/07/05 10:48:55.922, 134, 156, 97
2023/07/05 10:48:57.042, 133, 162, 97
2023/07/05 10:48:58.178, 133, 169, 96
2023/07/05 10:48:59.314, 126, 169, 100
2023/07/05 10:49:00.433, 127, 161, 100
2023/07/05 10:49:01.569, 126, 163, 101
2023/07/05 10:49:02.689, 133, 160, 98
2023/07/05 10:49:03.825, 129, 168, 98
2023/07/05 10:49:04.961, 127, 161, 98
2023/07/05 10:49:06.081, 128, 160, 97
2023/07/05 10:49:07.217, 131, 162, 103
2023/07/05 10:49:08.337, 126, 175, 98
2023/07/05 10:49:09.473, 124, 167, 98
2023/07/05 10:49:10.609, 138, 169, 93
2023/07/05 10:49:11.729, 133, 163, 96
2023/07/05 10:49:12.865, 126, 166, 97
2023/07/05 10:49:13.985, 128, 164, 96
2023/07/05 10:49:15.121, 126, 161, 102
2023/07/05 10:49:16.257, 131, 161, 105
2023/07/05 10:49:17.377, 129, 166, 95
2023/07/05 10:49:18.513, 128, 167, 93
2023/07/05 10:49:19.633, 129, 162, 97
2023/07/05 10:49:20.768, 135, 165, 93
2023/07/05 10:49:21.904, 129, 159, 99
2023/07/05 10:49:23.024, 130, 163, 97
2023/07/05 10:49:24.160, 131, 175, 99
2023/07/05 10:49:25.280, 131, 163, 100
2023/07/05 10:49:26.416, 127, 166, 101
2023/07/05 10:49:27.552, 130, 162, 99
2023/07/05 10:49:28.671, 128, 164, 98
2023/07/05 10:49:29.808, 129, 169, 105
2023/07/05 10:49:30.927, 125, 166, 94
2023/07/05 10:49:32.064, 134, 177, 95
2023/07/05 10:49:33.200, 127, 189, 94
2023/07/05 10:49:34.319, 130, 170, 97
2023/07/05 10:49:35.455, 130, 163, 98
2023/07/05 10:49:36.575, 133, 164, 98
2023/07/05 10:49:37.711, 128, 168, 102
2023/07/05 10:49:38.847, 133, 161, 107
2023/07/05 10:49:39.967, 129, 165, 97
2023/07/05 10:49:41.103, 133, 162, 97
2023/07/05 10:49:42.223, 128, 168, 99
2023/07/05 10:49:43.359, 131, 164, 96
2023/07/05 10:49:44.479, 130, 156, 92
2023/07/05 10:49:45.614, 130, 162, 94
2023/07/05 10:49:46.751, 130, 165, 95
2023/07/05 10:49:47.871, 127, 164, 101
2023/07/05 10:49:49.007, 131, 162, 96
2023/07/05 10:49:50.127, 133, 164, 95
2023/07/05 10:49:51.263, 126, 162, 98
2023/07/05 10:49:52.399, 127, 168, 99
2023/07/05 10:49:53.518, 127, 158, 99
2023/07/05 10:49:54.654, 128, 160, 98
2023/07/05 10:49:55.774, 125, 161, 96
2023/07/05 10:49:56.910, 125, 163, 99
2023/07/05 10:49:58.046, 131, 171, 98
2023/07/05 10:49:59.166, 130, 160, 96
2023/07/05 10:50:00.302, 127, 156, 97
2023/07/05 10:50:01.422, 128, 163, 97
2023/07/05 10:50:02.557, 127, 168, 97
2023/07/05 10:50:03.694, 135, 164, 97
2023/07/05 10:50:04.814, 128, 165, 96
2023/07/05 10:50:05.949, 131, 169, 97
2023/07/05 10:50:07.070, 135, 165, 99
2023/07/05 10:50:08.206, 133, 163, 99
2023/07/05 10:50:09.341, 125, 166, 101
2023/07/05 10:50:10.462, 128, 168, 101
2023/07/05 10:50:11.597, 131, 160, 101
2023/07/05 10:50:12.717, 136, 167, 96
2023/07/05 10:50:13.854, 125, 161, 96
2023/07/05 10:50:14.989, 127, 165, 96
2023/07/05 10:50:16.109, 131, 164, 94
2023/07/05 10:50:17.245, 136, 164, 97
2023/07/05 10:50:18.365, 126, 171, 98
2023/07/05 10:50:19.501, 133, 164, 111
2023/07/05 10:50:20.636, 128, 163, 99
2023/07/05 10:50:21.757, 127, 168, 93
2023/07/05 10:50:22.893, 127, 164, 99
2023/07/05 10:50:24.013, 132, 168, 101
2023/07/05 10:50:25.149, 128, 163, 98
2023/07/05 10:50:26.284, 130, 162, 95
2023/07/05 10:50:27.405, 128, 164, 100
2023/07/05 10:50:28.540, 133, 175, 96
2023/07/05 10:50:29.660, 132, 167, 97
2023/07/05 10:50:30.796, 126, 178, 95
2023/07/05 10:50:31.916, 134, 165, 96
2023/07/05 10:50:33.052, 130, 169, 96
2023/07/05 10:50:34.188, 130, 168, 96
2023/07/05 10:50:35.308, 134, 162, 95
2023/07/05 10:50:36.444, 132, 720, 97
2023/07/05 10:50:37.564, 123, 167, 99
2023/07/05 10:50:38.700, 128, 171, 96
2023/07/05 10:50:39.819, 128, 162, 98
2023/07/05 10:50:40.956, 129, 170, 111
2023/07/05 10:50:42.092, 126, 169, 107
2023/07/05 10:50:43.211, 128, 166, 102
2023/07/05 10:50:44.347, 126, 173, 99
2023/07/05 10:50:45.483, 133, 165, 99
2023/07/05 10:50:46.603, 132, 164, 93
2023/07/05 10:50:47.739, 128, 166, 95
2023/07/05 10:50:48.859, 127, 170, 99
2023/07/05 10:50:49.995, 133, 179, 100
2023/07/05 10:50:51.131, 129, 165, 97
2023/07/05 10:50:52.251, 135, 160, 95
2023/07/05 10:50:53.387, 131, 170, 92
2023/07/05 10:50:54.507, 126, 165, 98
2023/07/05 10:50:55.643, 125, 165, 98
2023/07/05 10:50:56.763, 126, 163, 92
2023/07/05 10:50:57.899, 127, 171, 97
2023/07/05 10:50:59.034, 131, 167, 98
2023/07/05 10:51:00.155, 146, 166, 99
2023/07/05 10:51:01.290, 128, 167, 94
2023/07/05 10:51:02.410, 134, 169, 98
2023/07/05 10:51:03.546, 127, 164, 96
2023/07/05 10:51:04.682, 131, 471, 98
2023/07/05 10:51:05.802, 128, 162, 97
2023/07/05 10:51:06.938, 129, 169, 99
2023/07/05 10:51:08.058, 128, 162, 98
2023/07/05 10:51:09.194, 131, 159, 98
2023/07/05 10:51:10.330, 127, 223, 93
2023/07/05 10:51:11.450, 127, 160, 96
2023/07/05 10:51:12.586, 131, 161, 98
2023/07/05 10:51:13.706, 135, 166, 125
2023/07/05 10:51:14.842, 132, 170, 97
2023/07/05 10:51:15.978, 130, 160, 95
2023/07/05 10:51:17.098, 131, 163, 94
2023/07/05 10:51:18.233, 126, 168, 94
2023/07/05 10:51:19.353, 125, 163, 97
2023/07/05 10:51:20.489, 129, 165, 95
2023/07/05 10:51:21.609, 128, 171, 97
2023/07/05 10:51:22.745, 128, 162, 98
2023/07/05 10:51:23.881, 131, 162, 123
2023/07/05 10:51:25.001, 132, 168, 98
2023/07/05 10:51:26.137, 129, 167, 95
2023/07/05 10:51:27.257, 133, 167, 97
2023/07/05 10:51:28.393, 130, 161, 99
2023/07/05 10:51:29.529, 132, 169, 97
2023/07/05 10:51:30.649, 128, 172, 95
2023/07/05 10:51:31.785, 128, 161, 103
2023/07/05 10:51:32.904, 129, 203, 97
2023/07/05 10:51:34.040, 131, 163, 98
2023/07/05 10:51:35.176, 130, 165, 95
2023/07/05 10:51:36.296, 126, 160, 96
2023/07/05 10:51:37.432, 130, 163, 102
2023/07/05 10:51:38.552, 131, 166, 95
2023/07/05 10:51:39.688, 129, 169, 99
2023/07/05 10:51:40.808, 130, 165, 96
2023/07/05 10:51:41.943, 129, 170, 95
2023/07/05 10:51:43.080, 129, 166, 95
2023/07/05 10:51:44.200, 132, 164, 98
2023/07/05 10:51:45.336, 124, 169, 93
2023/07/05 10:51:46.455, 129, 167, 94
2023/07/05 10:51:47.592, 130, 168, 94
2023/07/05 10:51:48.728, 125, 162, 98
2023/07/05 10:51:49.848, 128, 165, 95
2023/07/05 10:51:50.984, 131, 180, 95
2023/07/05 10:51:52.104, 128, 169, 97
2023/07/05 10:51:53.239, 128, 163, 100
2023/07/05 10:51:54.375, 129, 168, 97
2023/07/05 10:51:55.495, 131, 165, 95
2023/07/05 10:51:56.632, 129, 168, 98
2023/07/05 10:51:57.751, 134, 167, 96
2023/07/05 10:51:58.887, 131, 168, 99
2023/07/05 10:52:00.022, 131, 166, 98
2023/07/05 10:52:01.142, 128, 164, 97
2023/07/05 10:52:02.279, 128, 167, 96
2023/07/05 10:52:03.399, 131, 172, 99
2023/07/05 10:52:04.535, 131, 156, 97
2023/07/05 10:52:05.655, 131, 163, 95
2023/07/05 10:52:06.791, 132, 165, 104
2023/07/05 10:52:07.927, 132, 167, 101
2023/07/05 10:52:09.046, 132, 170, 98
2023/07/05 10:52:10.182, 129, 175, 96
2023/07/05 10:52:11.318, 131, 165, 98
2023/07/05 10:52:12.438, 130, 167, 96
2023/07/05 10:52:13.574, 129, 187, 97
2023/07/05 10:52:14.694, 133, 174, 96
2023/07/05 10:52:15.830, 129, 163, 97
2023/07/05 10:52:16.966, 125, 165, 100
2023/07/05 10:52:18.086, 130, 158, 97
2023/07/05 10:52:19.222, 131, 158, 96
2023/07/05 10:52:20.342, 132, 161, 92
2023/07/05 10:52:21.477, 127, 166, 96
2023/07/05 10:52:22.598, 127, 160, 102
2023/07/05 10:52:23.734, 130, 166, 96
2023/07/05 10:52:24.869, 129, 166, 97
2023/07/05 10:52:25.989, 129, 163, 96
2023/07/05 10:52:27.125, 130, 158, 97
2023/07/05 10:52:28.245, 130, 161, 97
2023/07/05 10:52:29.381, 127, 160, 96
2023/07/05 10:52:30.517, 126, 161, 98
2023/07/05 10:52:31.637, 133, 170, 91
2023/07/05 10:52:32.773, 132, 164, 96
2023/07/05 10:52:33.893, 128, 167, 96
2023/07/05 10:52:35.029, 131, 173, 96
2023/07/05 10:52:36.149, 128, 166, 97
2023/07/05 10:52:37.285, 130, 164, 93
2023/07/05 10:52:38.420, 130, 164, 96
2023/07/05 10:52:39.541, 126, 161, 100
2023/07/05 10:52:40.677, 129, 165, 97
2023/07/05 10:52:41.797, 133, 166, 99
2023/07/05 10:52:42.932, 133, 162, 97
2023/07/05 10:52:44.068, 129, 158, 97
2023/07/05 10:52:45.188, 129, 166, 94
2023/07/05 10:52:46.324, 128, 164, 102
2023/07/05 10:52:47.444, 127, 161, 98
2023/07/05 10:52:48.580, 131, 166, 103
2023/07/05 10:52:49.717, 134, 175, 97
2023/07/05 10:52:50.836, 131, 167, 97
2023/07/05 10:52:51.972, 127, 161, 95
2023/07/05 10:52:53.092, 131, 161, 95
2023/07/05 10:52:54.228, 130, 169, 95
2023/07/05 10:52:55.364, 131, 166, 98
2023/07/05 10:52:56.484, 134, 162, 97
2023/07/05 10:52:57.619, 127, 170, 96
2023/07/05 10:52:58.740, 125, 164, 96
2023/07/05 10:52:59.875, 126, 169, 97
2023/07/05 10:53:00.995, 128, 170, 97
2023/07/05 10:53:02.131, 125, 163, 97
2023/07/05 10:53:03.267, 129, 160, 100
2023/07/05 10:53:04.387, 129, 165, 97
2023/07/05 10:53:05.523, 128, 171, 98
2023/07/05 10:53:06.643, 130, 171, 96
2023/07/05 10:53:07.779, 128, 175, 93
2023/07/05 10:53:08.915, 127, 166, 95
2023/07/05 10:53:10.035, 132, 165, 94
2023/07/05 10:53:11.171, 128, 164, 94
2023/07/05 10:53:12.291, 130, 165, 101
2023/07/05 10:53:13.427, 131, 168, 102
2023/07/05 10:53:14.563, 134, 168, 102
2023/07/05 10:53:15.682, 128, 158, 92
2023/07/05 10:53:16.818, 126, 165, 96
2023/07/05 10:53:17.938, 126, 164, 97
2023/07/05 10:53:19.074, 131, 167, 109
2023/07/05 10:53:20.210, 130, 169, 104
2023/07/05 10:53:21.330, 132, 161, 96
2023/07/05 10:53:22.466, 133, 165, 99
2023/07/05 10:53:23.602, 131, 166, 98
2023/07/05 10:53:24.721, 128, 169, 104
2023/07/05 10:53:25.858, 126, 161, 91
2023/07/05 10:53:26.978, 132, 165, 93
2023/07/05 10:53:28.114, 134, 173, 98
2023/07/05 10:53:29.233, 129, 169, 97
2023/07/05 10:53:30.370, 132, 169, 95
2023/07/05 10:53:31.506, 131, 168, 95
2023/07/05 10:53:32.626, 131, 175, 95
2023/07/05 10:53:33.762, 128, 158, 94
2023/07/05 10:53:34.881, 140, 173, 97
2023/07/05 10:53:36.017, 130, 165, 103
2023/07/05 10:53:37.152, 131, 165, 95
2023/07/05 10:53:38.273, 127, 170, 100
2023/07/05 10:53:39.409, 128, 170, 96
2023/07/05 10:53:40.529, 136, 168, 99
2023/07/05 10:53:41.665, 124, 165, 93
2023/07/05 10:53:42.801, 129, 162, 96
2023/07/05 10:53:43.920, 129, 165, 98
2023/07/05 10:53:45.057, 129, 179, 103
2023/07/05 10:53:46.176, 127, 171, 97
2023/07/05 10:53:47.313, 130, 175, 96
2023/07/05 10:53:48.449, 134, 173, 94
2023/07/05 10:53:49.569, 128, 165, 100
2023/07/05 10:53:50.704, 135, 162, 93
2023/07/05 10:53:51.824, 139, 166, 95
2023/07/05 10:53:52.960, 126, 166, 102
2023/07/05 10:53:54.096, 131, 174, 100
2023/07/05 10:53:55.216, 133, 164, 96
2023/07/05 10:53:56.352, 132, 157, 94
2023/07/05 10:53:57.472, 128, 159, 97
2023/07/05 10:53:58.608, 138, 164, 96
2023/07/05 10:53:59.744, 125, 162, 93
2023/07/05 10:54:00.864, 126, 165, 94
2023/07/05 10:54:01.000, 132, 159, 96
2023/07/05 10:54:03.120, 129, 160, 94
2023/07/05 10:54:04.256, 130, 159, 95
2023/07/05 10:54:05.376, 127, 171, 96
2023/07/05 10:54:06.511, 128, 162, 94
2023/07/05 10:54:07.648, 131, 159, 98
2023/07/05 10:54:08.767, 126, 166, 96
2023/07/05 10:54:09.903, 130, 159, 94
2023/07/05 10:54:11.023, 128, 156, 96
2023/07/05 10:54:12.158, 129, 162, 112
2023/07/05 10:54:13.295, 133, 163, 92
2023/07/05 10:54:14.415, 127, 173, 97
2023/07/05 10:54:15.551, 128, 164, 99
2023/07/05 10:54:16.670, 130, 165, 99
2023/07/05 10:54:17.807, 133, 170, 96
2023/07/05 10:54:18.943, 133, 170, 98
2023/07/05 10:54:20.063, 129, 161, 96
2023/07/05 10:54:21.199, 125, 167, 96
2023/07/05 10:54:22.319, 126, 172, 93
2023/07/05 10:54:23.455, 130, 162, 96
2023/07/05 10:54:24.590, 127, 163, 99
2023/07/05 10:54:25.710, 130, 163, 99
2023/07/05 10:54:26.846, 143, 163, 102
2023/07/05 10:54:27.966, 132, 173, 92
2023/07/05 10:54:29.102, 126, 161, 96
2023/07/05 10:54:30.222, 130, 159, 93
2023/07/05 10:54:31.358, 130, 164, 96
2023/07/05 10:54:32.494, 131, 161, 95
2023/07/05 10:54:33.614, 129, 158, 95
2023/07/05 10:54:34.750, 131, 162, 97
2023/07/05 10:54:35.870, 133, 174, 95
2023/07/05 10:54:37.006, 128, 164, 102
2023/07/05 10:54:38.142, 127, 165, 105
2023/07/05 10:54:39.262, 127, 164, 100
2023/07/05 10:54:40.397, 134, 168, 97
2023/07/05 10:54:41.518, 128, 161, 95
2023/07/05 10:54:42.653, 145, 165, 100
2023/07/05 10:54:43.789, 172, 163, 101
2023/07/05 10:54:44.909, 127, 163, 98
2023/07/05 10:54:46.045, 131, 164, 97
2023/07/05 10:54:47.165, 130, 192, 95
2023/07/05 10:54:48.301, 129, 165, 100
2023/07/05 10:54:49.436, 130, 163, 97
2023/07/05 10:54:50.557, 131, 161, 94
2023/07/05 10:54:51.693, 132, 166, 97
2023/07/05 10:54:52.813, 133, 165, 95
2023/07/05 10:54:53.949, 136, 169, 93
2023/07/05 10:54:55.084, 128, 166, 99
2023/07/05 10:54:56.205, 128, 227, 94
2023/07/05 10:54:57.341, 134, 168, 100
2023/07/05 10:54:58.460, 129, 177, 99
2023/07/05 10:54:59.597, 130, 167, 112
2023/07/05 10:55:00.732, 131, 175, 96
2023/07/05 10:55:01.852, 152, 172, 99
2023/07/05 10:55:02.988, 128, 168, 95
2023/07/05 10:55:04.108, 126, 160, 96
2023/07/05 10:55:05.244, 131, 173, 98
2023/07/05 10:55:06.380, 133, 161, 96
2023/07/05 10:55:07.500, 130, 181, 96
2023/07/05 10:55:08.636, 129, 167, 98
2023/07/05 10:55:09.756, 128, 160, 95
2023/07/05 10:55:10.892, 131, 164, 95
2023/07/05 10:55:12.011, 129, 158, 93
2023/07/05 10:55:13.147, 136, 156, 94
2023/07/05 10:55:14.284, 125, 192, 96
2023/07/05 10:55:15.403, 129, 164, 100
2023/07/05 10:55:16.539, 132, 168, 99
2023/07/05 10:55:17.675, 135, 160, 101
2023/07/05 10:55:18.795, 133, 165, 96
2023/07/05 10:55:19.931, 133, 164, 101
2023/07/05 10:55:21.051, 134, 165, 102
2023/07/05 10:55:22.187, 132, 169, 96
2023/07/05 10:55:23.323, 127, 169, 99
2023/07/05 10:55:24.443, 130, 170, 97
2023/07/05 10:55:25.579, 132, 168, 95
2023/07/05 10:55:26.699, 132, 170, 98
2023/07/05 10:55:27.835, 131, 168, 97
2023/07/05 10:55:28.971, 126, 158, 97
2023/07/05 10:55:30.090, 128, 162, 95
2023/07/05 10:55:31.227, 129, 157, 95
2023/07/05 10:55:32.347, 128, 167, 96
2023/07/05 10:55:33.482, 124, 162, 96
2023/07/05 10:55:34.602, 128, 166, 98
2023/07/05 10:55:35.737, 129, 157, 97
2023/07/05 10:55:36.874, 129, 165, 107
2023/07/05 10:55:37.994, 127, 160, 95
2023/07/05 10:55:39.129, 130, 165, 104
2023/07/05 10:55:40.250, 134, 167, 98
2023/07/05 10:55:41.386, 128, 165, 94
2023/07/05 10:55:42.522, 128, 171, 101
2023/07/05 10:55:43.642, 126, 166, 96
2023/07/05 10:55:44.778, 128, 162, 99
2023/07/05 10:55:45.897, 132, 165, 100
2023/07/05 10:55:47.034, 129, 163, 102
2023/07/05 10:55:48.169, 130, 167, 99
2023/07/05 10:55:49.289, 131, 165, 95
2023/07/05 10:55:50.425, 130, 164, 95
2023/07/05 10:55:51.545, 139, 167, 94
2023/07/05 10:55:52.681, 131, 161, 97
2023/07/05 10:55:53.817, 127, 169, 103
2023/07/05 10:55:54.937, 130, 159, 95
2023/07/05 10:55:56.073, 129, 164, 96
2023/07/05 10:55:57.193, 127, 160, 93
2023/07/05 10:55:58.329, 127, 160, 95
2023/07/05 10:55:59.465, 128, 164, 102
2023/07/05 10:56:00.585, 132, 167, 97
2023/07/05 10:56:01.721, 131, 157, 94
2023/07/05 10:56:02.841, 128, 172, 91
2023/07/05 10:56:03.977, 134, 162, 92
2023/07/05 10:56:05.112, 129, 165, 99
2023/07/05 10:56:06.233, 125, 172, 96
2023/07/05 10:56:07.369, 132, 166, 97
2023/07/05 10:56:08.488, 129, 168, 96
2023/07/05 10:56:09.624, 129, 210, 92
2023/07/05 10:56:10.744, 125, 156, 93
2023/07/05 10:56:11.880, 131, 162, 98
2023/07/05 10:56:13.016, 130, 168, 104
2023/07/05 10:56:14.136, 127, 167, 98
2023/07/05 10:56:15.272, 127, 167, 98
2023/07/05 10:56:16.392, 127, 164, 99
2023/07/05 10:56:17.528, 128, 166, 96
2023/07/05 10:56:18.663, 132, 168, 97
2023/07/05 10:56:19.784, 127, 171, 94
2023/07/05 10:56:20.919, 128, 167, 102
2023/07/05 10:56:22.039, 128, 164, 100
2023/07/05 10:56:23.175, 129, 198, 95
2023/07/05 10:56:24.311, 124, 168, 113
2023/07/05 10:56:25.431, 154, 162, 96
2023/07/05 10:56:26.567, 131, 165, 97
2023/07/05 10:56:27.687, 128, 163, 93
2023/07/05 10:56:28.823, 126, 168, 96
2023/07/05 10:56:29.959, 133, 171, 95
2023/07/05 10:56:31.079, 130, 178, 93
2023/07/05 10:56:32.215, 135, 173, 97
2023/07/05 10:56:33.335, 126, 160, 96
2023/07/05 10:56:34.471, 128, 199, 95
2023/07/05 10:56:35.591, 130, 174, 97
2023/07/05 10:56:36.727, 128, 167, 96
2023/07/05 10:56:37.863, 126, 163, 93
2023/07/05 10:56:38.983, 127, 161, 96
2023/07/05 10:56:40.118, 127, 164, 98
2023/07/05 10:56:41.238, 141, 171, 96
2023/07/05 10:56:42.374, 128, 177, 99
2023/07/05 10:56:43.510, 131, 165, 97
2023/07/05 10:56:44.630, 131, 163, 95
2023/07/05 10:56:45.766, 136, 159, 98
2023/07/05 10:56:46.886, 126, 163, 94
2023/07/05 10:56:48.022, 129, 164, 97
2023/07/05 10:56:49.142, 127, 164, 96
2023/07/05 10:56:50.278, 126, 162, 113
2023/07/05 10:56:51.414, 129, 164, 104
2023/07/05 10:56:52.534, 132, 160, 97
2023/07/05 10:56:53.670, 133, 166, 96
2023/07/05 10:56:54.806, 135, 169, 97
2023/07/05 10:56:55.926, 126, 163, 96
2023/07/05 10:56:57.061, 127, 162, 96
2023/07/05 10:56:58.181, 128, 159, 94
2023/07/05 10:56:59.317, 129, 157, 97
2023/07/05 10:57:00.437, 126, 163, 100
2023/07/05 10:57:01.573, 127, 162, 101
2023/07/05 10:57:02.709, 131, 166, 96
2023/07/05 10:57:03.829, 130, 168, 98
2023/07/05 10:57:04.965, 129, 168, 98
2023/07/05 10:57:06.085, 127, 171, 98
2023/07/05 10:57:07.221, 130, 168, 95
2023/07/05 10:57:08.357, 129, 184, 175
2023/07/05 10:57:09.477, 126, 165, 91
2023/07/05 10:57:10.613, 128, 162, 96
2023/07/05 10:57:11.732, 130, 170, 99
2023/07/05 10:57:12.868, 129, 165, 94
2023/07/05 10:57:14.005, 128, 162, 95
2023/07/05 10:57:15.124, 133, 163, 96
2023/07/05 10:57:16.260, 133, 161, 96
2023/07/05 10:57:17.380, 125, 167, 96
2023/07/05 10:57:18.517, 123, 192, 96
2023/07/05 10:57:19.652, 130, 159, 93
2023/07/05 10:57:20.772, 132, 165, 94
2023/07/05 10:57:21.908, 128, 160, 95
2023/07/05 10:57:23.028, 129, 182, 100
2023/07/05 10:57:24.164, 126, 166, 95
2023/07/05 10:57:25.299, 127, 166, 96
2023/07/05 10:57:26.419, 124, 171, 97
2023/07/05 10:57:27.555, 128, 168, 97
2023/07/05 10:57:28.676, 127, 166, 96
2023/07/05 10:57:29.812, 125, 187, 97
2023/07/05 10:57:30.931, 127, 159, 95
2023/07/05 10:57:32.068, 131, 169, 95
2023/07/05 10:57:33.203, 133, 165, 97
2023/07/05 10:57:34.323, 123, 161, 98
2023/07/05 10:57:35.459, 121, 165, 101
2023/07/05 10:57:36.579, 132, 161, 98
2023/07/05 10:57:37.715, 133, 166, 96
2023/07/05 10:57:38.851, 130, 169, 98
2023/07/05 10:57:39.971, 129, 196, 96
2023/07/05 10:57:41.106, 128, 173, 99
2023/07/05 10:57:42.227, 127, 166, 92
2023/07/05 10:57:43.363, 132, 171, 98
2023/07/05 10:57:44.483, 128, 171, 92
2023/07/05 10:57:45.618, 132, 172, 95
2023/07/05 10:57:46.755, 130, 160, 102
2023/07/05 10:57:47.874, 133, 164, 99
2023/07/05 10:57:49.010, 134, 162, 99
2023/07/05 10:57:50.130, 132, 183, 102
2023/07/05 10:57:51.267, 128, 163, 104
2023/07/05 10:57:52.402, 131, 165, 98
2023/07/05 10:57:53.521, 130, 164, 96
2023/07/05 10:57:54.658, 132, 164, 98
2023/07/05 10:57:55.778, 133, 160, 97
2023/07/05 10:57:56.914, 128, 178, 101
2023/07/05 10:57:58.050, 129, 159, 96
2023/07/05 10:57:59.170, 131, 165, 102
2023/07/05 10:58:00.306, 121, 162, 96
2023/07/05 10:58:01.442, 129, 165, 109
2023/07/05 10:58:02.562, 124, 163, 92
2023/07/05 10:58:03.698, 127, 166, 97
