time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/26 01:00:01.235, 91, 101, 69
2023/06/26 01:00:02.355, 93, 98, 68
2023/06/26 01:00:03.491, 93, 97, 68
2023/06/26 01:00:04.611, 92, 100, 65
2023/06/26 01:00:05.747, 90, 100, 65
2023/06/26 01:00:06.883, 91, 108, 66
2023/06/26 01:00:08.003, 89, 98, 67
2023/06/26 01:00:09.139, 91, 100, 66
2023/06/26 01:00:10.259, 94, 103, 64
2023/06/26 01:00:11.394, 90, 98, 64
2023/06/26 01:00:12.514, 90, 100, 66
2023/06/26 01:00:13.650, 89, 103, 67
2023/06/26 01:00:14.770, 91, 99, 68
2023/06/26 01:00:15.906, 119, 104, 65
2023/06/26 01:00:17.042, 94, 99, 65
2023/06/26 01:00:18.162, 91, 99, 65
2023/06/26 01:00:19.298, 92, 101, 67
2023/06/26 01:00:20.418, 89, 103, 71
2023/06/26 01:00:21.554, 90, 100, 70
2023/06/26 01:00:22.674, 91, 95, 77
2023/06/26 01:00:23.810, 92, 102, 70
2023/06/26 01:00:24.930, 91, 98, 67
2023/06/26 01:00:26.066, 91, 99, 73
2023/06/26 01:00:27.185, 97, 104, 69
2023/06/26 01:00:28.322, 94, 99, 67
2023/06/26 01:00:29.457, 93, 102, 69
2023/06/26 01:00:30.577, 100, 101, 73
2023/06/26 01:00:31.713, 94, 106, 69
2023/06/26 01:00:32.833, 97, 108, 69
2023/06/26 01:00:33.969, 97, 111, 70
2023/06/26 01:00:35.089, 94, 106, 77
2023/06/26 01:00:36.225, 98, 108, 70
2023/06/26 01:00:37.361, 100, 120, 68
2023/06/26 01:00:38.481, 95, 109, 68
2023/06/26 01:00:39.617, 97, 106, 69
2023/06/26 01:00:40.737, 99, 115, 73
2023/06/26 01:00:41.872, 97, 106, 68
2023/06/26 01:00:42.993, 96, 110, 69
2023/06/26 01:00:44.128, 97, 110, 67
2023/06/26 01:00:45.264, 97, 110, 68
2023/06/26 01:00:46.384, 96, 109, 68
2023/06/26 01:00:47.520, 96, 109, 65
2023/06/26 01:00:48.640, 97, 108, 72
2023/06/26 01:00:49.776, 96, 107, 70
2023/06/26 01:00:50.896, 98, 107, 72
2023/06/26 01:00:52.032, 97, 108, 74
2023/06/26 01:00:53.168, 97, 109, 72
2023/06/26 01:00:54.288, 104, 106, 68
2023/06/26 01:00:55.424, 99, 109, 73
2023/06/26 01:00:56.544, 95, 106, 70
2023/06/26 01:00:57.680, 97, 108, 68
2023/06/26 01:00:58.815, 97, 108, 67
2023/06/26 01:00:59.936, 97, 109, 71
2023/06/26 01:01:01.072, 97, 107, 69
2023/06/26 01:01:02.191, 95, 109, 67
2023/06/26 01:01:03.327, 96, 110, 69
2023/06/26 01:01:04.447, 96, 108, 67
2023/06/26 01:01:05.583, 97, 107, 70
2023/06/26 01:01:06.719, 98, 106, 68
2023/06/26 01:01:07.838, 107, 105, 67
2023/06/26 01:01:08.975, 94, 106, 73
2023/06/26 01:01:10.094, 97, 105, 69
2023/06/26 01:01:11.231, 96, 107, 70
2023/06/26 01:01:12.351, 97, 105, 66
2023/06/26 01:01:13.487, 93, 107, 68
2023/06/26 01:01:14.622, 93, 103, 69
2023/06/26 01:01:15.743, 95, 107, 67
2023/06/26 01:01:16.878, 95, 104, 65
2023/06/26 01:01:17.998, 96, 105, 68
2023/06/26 01:01:19.134, 92, 109, 70
2023/06/26 01:01:20.254, 92, 108, 68
2023/06/26 01:01:21.390, 93, 103, 71
2023/06/26 01:01:22.526, 96, 104, 66
2023/06/26 01:01:23.646, 95, 104, 68
2023/06/26 01:01:24.782, 105, 101, 65
2023/06/26 01:01:25.902, 98, 102, 64
2023/06/26 01:01:27.038, 93, 100, 68
2023/06/26 01:01:28.158, 91, 101, 63
2023/06/26 01:01:29.294, 91, 102, 68
2023/06/26 01:01:30.430, 94, 104, 66
2023/06/26 01:01:31.550, 96, 103, 67
2023/06/26 01:01:32.685, 96, 103, 65
2023/06/26 01:01:33.805, 126, 104, 68
2023/06/26 01:01:34.941, 89, 106, 67
2023/06/26 01:01:36.062, 93, 102, 69
2023/06/26 01:01:37.198, 91, 100, 67
2023/06/26 01:01:38.333, 92, 102, 64
2023/06/26 01:01:39.453, 94, 102, 62
2023/06/26 01:01:40.589, 92, 106, 65
2023/06/26 01:01:41.709, 93, 99, 68
2023/06/26 01:01:42.845, 94, 102, 65
2023/06/26 01:01:43.965, 95, 101, 65
2023/06/26 01:01:45.101, 92, 103, 65
2023/06/26 01:01:46.221, 91, 98, 67
2023/06/26 01:01:47.357, 91, 99, 67
2023/06/26 01:01:48.492, 92, 100, 62
2023/06/26 01:01:49.612, 87, 98, 66
2023/06/26 01:01:50.748, 92, 97, 65
2023/06/26 01:01:51.867, 99, 98, 65
2023/06/26 01:01:53.004, 91, 95, 65
2023/06/26 01:01:54.124, 91, 98, 66
2023/06/26 01:01:55.260, 88, 99, 67
2023/06/26 01:01:56.380, 91, 99, 66
2023/06/26 01:01:57.516, 91, 96, 65
2023/06/26 01:01:58.636, 89, 97, 63
2023/06/26 01:01:59.772, 90, 98, 65
2023/06/26 01:02:00.892, 91, 98, 65
2023/06/26 01:02:02.027, 90, 100, 66
2023/06/26 01:02:03.147, 91, 95, 63
2023/06/26 01:02:04.284, 91, 98, 66
2023/06/26 01:02:05.419, 94, 100, 60
2023/06/26 01:02:06.539, 92, 102, 65
2023/06/26 01:02:07.675, 91, 101, 64
2023/06/26 01:02:08.795, 88, 101, 62
2023/06/26 01:02:09.931, 91, 106, 66
2023/06/26 01:02:11.051, 88, 94, 70
2023/06/26 01:02:12.187, 87, 96, 65
2023/06/26 01:02:13.307, 90, 97, 67
2023/06/26 01:02:14.443, 92, 100, 64
2023/06/26 01:02:15.563, 90, 96, 64
2023/06/26 01:02:16.699, 89, 101, 65
2023/06/26 01:02:17.835, 88, 103, 62
2023/06/26 01:02:18.955, 92, 97, 62
2023/06/26 01:02:20.091, 89, 95, 67
2023/06/26 01:02:21.210, 89, 92, 64
2023/06/26 01:02:22.346, 91, 94, 60
2023/06/26 01:02:23.466, 88, 93, 63
2023/06/26 01:02:24.602, 89, 94, 60
2023/06/26 01:02:25.722, 87, 95, 67
2023/06/26 01:02:26.858, 88, 94, 66
2023/06/26 01:02:27.978, 87, 96, 65
2023/06/26 01:02:29.114, 88, 100, 62
2023/06/26 01:02:30.234, 89, 96, 64
2023/06/26 01:02:31.369, 88, 94, 61
2023/06/26 01:02:32.489, 90, 93, 64
2023/06/26 01:02:33.626, 89, 94, 62
2023/06/26 01:02:34.746, 89, 92, 63
2023/06/26 01:02:35.881, 90, 94, 64
2023/06/26 01:02:37.002, 93, 95, 62
2023/06/26 01:02:38.137, 87, 96, 62
2023/06/26 01:02:39.257, 91, 90, 59
2023/06/26 01:02:40.393, 87, 94, 63
2023/06/26 01:02:41.513, 86, 95, 60
2023/06/26 01:02:42.649, 90, 95, 61
2023/06/26 01:02:43.785, 86, 94, 63
2023/06/26 01:02:44.905, 88, 96, 62
2023/06/26 01:02:46.041, 88, 94, 61
2023/06/26 01:02:47.161, 88, 93, 65
2023/06/26 01:02:48.297, 86, 94, 62
2023/06/26 01:02:49.417, 86, 92, 61
2023/06/26 01:02:50.553, 87, 92, 65
2023/06/26 01:02:51.673, 87, 92, 61
2023/06/26 01:02:52.808, 91, 93, 63
2023/06/26 01:02:53.928, 90, 89, 65
2023/06/26 01:02:55.064, 91, 91, 60
2023/06/26 01:02:56.184, 89, 95, 64
2023/06/26 01:02:57.320, 89, 92, 63
2023/06/26 01:02:58.440, 88, 91, 65
2023/06/26 01:02:59.576, 85, 91, 65
2023/06/26 01:03:00.696, 87, 110, 56
2023/06/26 01:03:01.832, 87, 94, 62
2023/06/26 01:03:02.952, 84, 92, 62
2023/06/26 01:03:04.088, 88, 93, 57
2023/06/26 01:03:05.224, 85, 94, 62
2023/06/26 01:03:06.344, 86, 91, 62
2023/06/26 01:03:07.480, 89, 89, 64
2023/06/26 01:03:08.600, 88, 91, 62
2023/06/26 01:03:09.735, 85, 93, 65
2023/06/26 01:03:10.855, 90, 90, 65
2023/06/26 01:03:11.991, 89, 92, 66
2023/06/26 01:03:13.110, 87, 91, 62
2023/06/26 01:03:14.247, 88, 91, 61
2023/06/26 01:03:15.367, 86, 90, 60
2023/06/26 01:03:16.503, 92, 90, 62
2023/06/26 01:03:17.623, 89, 88, 61
2023/06/26 01:03:18.759, 91, 89, 60
2023/06/26 01:03:19.879, 88, 91, 60
2023/06/26 01:03:21.014, 86, 89, 61
2023/06/26 01:03:22.135, 84, 90, 66
2023/06/26 01:03:23.271, 83, 91, 67
2023/06/26 01:03:24.390, 84, 92, 60
2023/06/26 01:03:25.526, 86, 93, 65
2023/06/26 01:03:26.646, 86, 89, 59
2023/06/26 01:03:27.781, 85, 89, 61
2023/06/26 01:03:28.902, 84, 90, 63
2023/06/26 01:03:30.037, 86, 87, 61
2023/06/26 01:03:31.158, 85, 92, 60
2023/06/26 01:03:32.294, 85, 89, 63
2023/06/26 01:03:33.414, 85, 88, 60
2023/06/26 01:03:34.550, 86, 92, 62
2023/06/26 01:03:35.670, 83, 88, 62
2023/06/26 01:03:36.806, 83, 88, 61
2023/06/26 01:03:37.926, 84, 87, 62
2023/06/26 01:03:39.062, 85, 94, 61
2023/06/26 01:03:40.198, 86, 89, 62
2023/06/26 01:03:41.317, 84, 90, 64
2023/06/26 01:03:42.453, 83, 92, 63
2023/06/26 01:03:43.573, 85, 89, 59
2023/06/26 01:03:44.710, 88, 88, 61
2023/06/26 01:03:45.829, 86, 88, 58
2023/06/26 01:03:46.965, 88, 88, 59
2023/06/26 01:03:48.085, 86, 91, 61
2023/06/26 01:03:49.221, 84, 90, 61
2023/06/26 01:03:50.340, 84, 88, 59
2023/06/26 01:03:51.477, 83, 88, 63
2023/06/26 01:03:52.597, 106, 88, 62
2023/06/26 01:03:53.733, 100, 90, 60
2023/06/26 01:03:54.852, 83, 89, 60
2023/06/26 01:03:55.989, 86, 88, 61
2023/06/26 01:03:57.108, 84, 92, 57
2023/06/26 01:03:58.244, 85, 90, 61
2023/06/26 01:03:59.363, 84, 89, 63
2023/06/26 01:04:00.500, 84, 91, 59
2023/06/26 01:04:01.636, 81, 86, 64
2023/06/26 01:04:02.756, 85, 89, 63
2023/06/26 01:04:03.892, 84, 87, 62
2023/06/26 01:04:05.012, 86, 86, 62
2023/06/26 01:04:06.148, 84, 89, 60
2023/06/26 01:04:07.268, 86, 84, 60
2023/06/26 01:04:08.404, 84, 86, 60
2023/06/26 01:04:09.524, 84, 89, 62
2023/06/26 01:04:10.660, 82, 90, 56
2023/06/26 01:04:11.780, 84, 88, 58
2023/06/26 01:04:12.916, 82, 88, 63
2023/06/26 01:04:14.035, 83, 87, 63
2023/06/26 01:04:15.171, 85, 88, 58
2023/06/26 01:04:16.292, 85, 86, 61
2023/06/26 01:04:17.427, 82, 86, 60
2023/06/26 01:04:18.547, 85, 85, 62
2023/06/26 01:04:19.683, 82, 84, 67
2023/06/26 01:04:20.803, 82, 88, 64
2023/06/26 01:04:21.939, 85, 86, 61
2023/06/26 01:04:23.059, 84, 86, 64
2023/06/26 01:04:24.195, 82, 88, 62
2023/06/26 01:04:25.315, 84, 84, 57
2023/06/26 01:04:26.451, 83, 86, 59
2023/06/26 01:04:27.571, 84, 88, 63
2023/06/26 01:04:28.707, 84, 88, 60
2023/06/26 01:04:29.842, 84, 87, 57
2023/06/26 01:04:30.962, 83, 85, 57
2023/06/26 01:04:32.097, 85, 87, 60
2023/06/26 01:04:33.218, 87, 88, 59
2023/06/26 01:04:34.354, 85, 87, 62
2023/06/26 01:04:35.474, 82, 88, 61
2023/06/26 01:04:36.610, 84, 88, 58
2023/06/26 01:04:37.730, 84, 86, 61
2023/06/26 01:04:38.866, 79, 85, 59
2023/06/26 01:04:39.985, 83, 87, 60
2023/06/26 01:04:41.121, 80, 84, 59
2023/06/26 01:04:42.242, 82, 85, 60
2023/06/26 01:04:43.378, 84, 84, 59
2023/06/26 01:04:44.497, 81, 86, 59
2023/06/26 01:04:45.633, 83, 83, 61
2023/06/26 01:04:46.753, 83, 86, 60
2023/06/26 01:04:47.889, 91, 85, 59
2023/06/26 01:04:49.009, 85, 86, 58
2023/06/26 01:04:50.145, 84, 87, 59
2023/06/26 01:04:51.265, 82, 84, 62
2023/06/26 01:04:52.401, 86, 89, 62
2023/06/26 01:04:53.521, 81, 87, 58
2023/06/26 01:04:54.657, 83, 85, 60
2023/06/26 01:04:55.777, 82, 86, 57
2023/06/26 01:04:56.913, 82, 84, 60
2023/06/26 01:04:58.033, 83, 87, 61
2023/06/26 01:04:59.169, 83, 85, 60
2023/06/26 01:05:00.289, 81, 84, 59
2023/06/26 01:05:01.424, 83, 85, 61
2023/06/26 01:05:02.560, 85, 84, 59
2023/06/26 01:05:03.680, 85, 89, 59
2023/06/26 01:05:04.816, 84, 86, 56
2023/06/26 01:05:05.936, 84, 86, 58
2023/06/26 01:05:07.072, 86, 83, 61
2023/06/26 01:05:08.192, 85, 89, 60
2023/06/26 01:05:09.328, 83, 84, 62
2023/06/26 01:05:10.448, 82, 85, 61
2023/06/26 01:05:11.584, 85, 86, 60
2023/06/26 01:05:12.704, 83, 88, 60
2023/06/26 01:05:13.840, 82, 84, 59
2023/06/26 01:05:14.959, 80, 85, 62
2023/06/26 01:05:16.096, 81, 89, 60
2023/06/26 01:05:17.216, 83, 86, 58
2023/06/26 01:05:18.351, 81, 84, 61
2023/06/26 01:05:19.471, 80, 88, 70
2023/06/26 01:05:20.607, 82, 85, 78
2023/06/26 01:05:21.727, 85, 87, 90
2023/06/26 01:05:22.863, 82, 84, 60
2023/06/26 01:05:23.983, 83, 86, 60
2023/06/26 01:05:25.118, 82, 86, 61
2023/06/26 01:05:26.239, 84, 85, 57
2023/06/26 01:05:27.375, 80, 83, 58
2023/06/26 01:05:28.495, 81, 85, 57
2023/06/26 01:05:29.631, 83, 85, 55
2023/06/26 01:05:30.751, 81, 83, 58
2023/06/26 01:05:31.886, 81, 83, 62
2023/06/26 01:05:33.007, 83, 85, 60
2023/06/26 01:05:34.142, 84, 86, 58
2023/06/26 01:05:35.262, 84, 83, 54
2023/06/26 01:05:36.398, 81, 83, 62
2023/06/26 01:05:37.534, 85, 84, 59
2023/06/26 01:05:38.654, 81, 83, 60
2023/06/26 01:05:39.790, 79, 85, 59
2023/06/26 01:05:40.910, 80, 86, 63
2023/06/26 01:05:42.045, 81, 84, 61
2023/06/26 01:05:43.166, 82, 86, 61
2023/06/26 01:05:44.302, 81, 85, 59
2023/06/26 01:05:45.422, 84, 84, 60
2023/06/26 01:05:46.558, 83, 82, 61
2023/06/26 01:05:47.678, 80, 84, 58
2023/06/26 01:05:48.814, 84, 85, 59
2023/06/26 01:05:49.933, 83, 84, 61
2023/06/26 01:05:51.069, 83, 85, 59
2023/06/26 01:05:52.189, 80, 86, 60
2023/06/26 01:05:53.325, 83, 85, 59
2023/06/26 01:05:54.445, 82, 85, 58
2023/06/26 01:05:55.581, 81, 86, 61
2023/06/26 01:05:56.701, 83, 86, 61
2023/06/26 01:05:57.837, 81, 84, 60
2023/06/26 01:05:58.957, 82, 87, 61
2023/06/26 01:06:00.093, 82, 85, 58
2023/06/26 01:06:01.213, 78, 83, 60
2023/06/26 01:06:02.349, 81, 83, 59
2023/06/26 01:06:03.485, 82, 82, 58
2023/06/26 01:06:04.605, 81, 84, 61
2023/06/26 01:06:05.741, 86, 86, 61
2023/06/26 01:06:06.860, 83, 85, 58
2023/06/26 01:06:07.996, 83, 84, 57
2023/06/26 01:06:09.116, 83, 86, 61
2023/06/26 01:06:10.252, 81, 87, 59
2023/06/26 01:06:11.372, 80, 86, 57
2023/06/26 01:06:12.508, 85, 85, 62
2023/06/26 01:06:13.628, 82, 86, 58
2023/06/26 01:06:14.764, 81, 84, 57
2023/06/26 01:06:15.884, 82, 83, 59
2023/06/26 01:06:17.020, 80, 82, 61
2023/06/26 01:06:18.140, 82, 85, 61
2023/06/26 01:06:19.276, 80, 90, 58
2023/06/26 01:06:20.396, 81, 86, 61
2023/06/26 01:06:21.531, 82, 86, 59
2023/06/26 01:06:22.651, 84, 83, 57
2023/06/26 01:06:23.787, 80, 83, 59
2023/06/26 01:06:24.907, 82, 84, 59
2023/06/26 01:06:26.043, 80, 85, 55
2023/06/26 01:06:27.163, 83, 85, 60
2023/06/26 01:06:28.299, 82, 84, 58
2023/06/26 01:06:29.419, 80, 83, 60
2023/06/26 01:06:30.555, 84, 86, 63
2023/06/26 01:06:31.675, 79, 85, 61
2023/06/26 01:06:32.811, 80, 84, 55
2023/06/26 01:06:33.931, 82, 83, 59
2023/06/26 01:06:35.066, 80, 84, 57
2023/06/26 01:06:36.187, 82, 84, 58
2023/06/26 01:06:37.322, 83, 84, 60
2023/06/26 01:06:38.459, 86, 85, 59
2023/06/26 01:06:39.579, 84, 83, 58
2023/06/26 01:06:40.714, 83, 83, 58
2023/06/26 01:06:41.834, 83, 85, 61
2023/06/26 01:06:42.970, 80, 83, 57
2023/06/26 01:06:44.090, 80, 85, 59
2023/06/26 01:06:45.226, 79, 86, 58
2023/06/26 01:06:46.346, 80, 87, 58
2023/06/26 01:06:47.482, 82, 84, 61
2023/06/26 01:06:48.601, 82, 83, 62
2023/06/26 01:06:49.738, 80, 88, 60
2023/06/26 01:06:50.858, 82, 86, 61
2023/06/26 01:06:51.994, 79, 83, 62
2023/06/26 01:06:53.114, 76, 81, 58
2023/06/26 01:06:54.249, 82, 83, 63
2023/06/26 01:06:55.369, 80, 82, 62
2023/06/26 01:06:56.505, 85, 83, 55
2023/06/26 01:06:57.625, 81, 83, 60
2023/06/26 01:06:58.761, 81, 81, 57
2023/06/26 01:06:59.881, 81, 85, 58
2023/06/26 01:07:01.017, 83, 85, 58
2023/06/26 01:07:02.137, 81, 79, 58
2023/06/26 01:07:03.273, 80, 84, 59
2023/06/26 01:07:04.408, 81, 83, 58
2023/06/26 01:07:05.529, 80, 84, 59
2023/06/26 01:07:06.665, 82, 85, 64
2023/06/26 01:07:07.785, 82, 84, 57
2023/06/26 01:07:08.921, 80, 84, 61
2023/06/26 01:07:10.040, 79, 83, 57
2023/06/26 01:07:11.176, 81, 85, 59
2023/06/26 01:07:12.296, 81, 84, 59
2023/06/26 01:07:13.432, 82, 84, 57
2023/06/26 01:07:14.552, 81, 83, 60
2023/06/26 01:07:15.688, 81, 83, 56
2023/06/26 01:07:16.808, 79, 82, 57
2023/06/26 01:07:17.944, 81, 82, 56
2023/06/26 01:07:19.064, 81, 84, 57
2023/06/26 01:07:20.199, 85, 83, 57
2023/06/26 01:07:21.320, 83, 84, 57
2023/06/26 01:07:22.456, 82, 85, 58
2023/06/26 01:07:23.576, 80, 86, 57
2023/06/26 01:07:24.711, 81, 83, 60
2023/06/26 01:07:25.832, 81, 85, 59
2023/06/26 01:07:26.967, 82, 84, 59
2023/06/26 01:07:28.087, 80, 84, 61
2023/06/26 01:07:29.223, 83, 84, 56
2023/06/26 01:07:30.343, 81, 87, 59
2023/06/26 01:07:31.479, 80, 84, 57
2023/06/26 01:07:32.599, 84, 83, 60
2023/06/26 01:07:33.735, 79, 83, 63
2023/06/26 01:07:34.855, 82, 82, 59
2023/06/26 01:07:35.990, 83, 84, 60
2023/06/26 01:07:37.111, 80, 81, 59
2023/06/26 01:07:38.247, 78, 81, 62
2023/06/26 01:07:39.382, 80, 81, 67
2023/06/26 01:07:40.503, 81, 83, 54
2023/06/26 01:07:41.638, 80, 83, 58
2023/06/26 01:07:42.758, 83, 84, 60
2023/06/26 01:07:43.894, 81, 85, 58
2023/06/26 01:07:45.014, 82, 82, 60
2023/06/26 01:07:46.150, 83, 81, 62
2023/06/26 01:07:47.270, 80, 82, 61
2023/06/26 01:07:48.406, 77, 82, 59
2023/06/26 01:07:49.525, 80, 83, 56
2023/06/26 01:07:50.662, 82, 85, 58
2023/06/26 01:07:51.782, 80, 83, 57
2023/06/26 01:07:52.918, 82, 84, 57
2023/06/26 01:07:54.038, 80, 84, 59
2023/06/26 01:07:55.174, 79, 83, 60
2023/06/26 01:07:56.294, 83, 84, 61
2023/06/26 01:07:57.429, 81, 83, 61
2023/06/26 01:07:58.549, 82, 82, 54
2023/06/26 01:07:59.685, 80, 82, 57
2023/06/26 01:08:00.805, 79, 81, 59
2023/06/26 01:08:01.941, 80, 84, 58
2023/06/26 01:08:03.061, 82, 85, 59
2023/06/26 01:08:04.197, 83, 82, 57
2023/06/26 01:08:05.333, 82, 83, 57
2023/06/26 01:08:06.453, 80, 83, 60
2023/06/26 01:08:07.589, 80, 82, 57
2023/06/26 01:08:08.709, 79, 82, 58
2023/06/26 01:08:09.845, 82, 83, 58
2023/06/26 01:08:10.965, 78, 83, 59
2023/06/26 01:08:12.100, 81, 83, 60
2023/06/26 01:08:13.220, 81, 82, 58
2023/06/26 01:08:14.356, 80, 83, 55
2023/06/26 01:08:15.476, 80, 82, 56
2023/06/26 01:08:16.612, 84, 83, 57
2023/06/26 01:08:17.732, 82, 86, 57
2023/06/26 01:08:18.868, 82, 79, 58
2023/06/26 01:08:19.988, 79, 84, 58
2023/06/26 01:08:21.124, 81, 80, 62
2023/06/26 01:08:22.244, 80, 83, 56
2023/06/26 01:08:23.380, 80, 84, 58
2023/06/26 01:08:24.500, 82, 81, 61
2023/06/26 01:08:25.636, 81, 84, 60
2023/06/26 01:08:26.756, 80, 85, 62
2023/06/26 01:08:27.892, 82, 83, 58
2023/06/26 01:08:29.012, 81, 82, 58
2023/06/26 01:08:30.147, 82, 81, 59
2023/06/26 01:08:31.268, 82, 82, 61
2023/06/26 01:08:32.403, 83, 83, 58
2023/06/26 01:08:33.523, 80, 84, 58
2023/06/26 01:08:34.659, 85, 81, 61
2023/06/26 01:08:35.779, 79, 84, 59
2023/06/26 01:08:36.915, 80, 83, 57
2023/06/26 01:08:38.051, 82, 82, 54
2023/06/26 01:08:39.171, 83, 83, 60
2023/06/26 01:08:40.307, 77, 82, 59
2023/06/26 01:08:41.427, 80, 79, 57
2023/06/26 01:08:42.563, 82, 85, 55
2023/06/26 01:08:43.683, 82, 81, 58
2023/06/26 01:08:44.819, 84, 84, 60
2023/06/26 01:08:45.938, 81, 88, 60
2023/06/26 01:08:47.075, 78, 86, 55
2023/06/26 01:08:48.194, 80, 84, 57
2023/06/26 01:08:49.330, 80, 81, 57
2023/06/26 01:08:50.450, 81, 84, 59
2023/06/26 01:08:51.586, 81, 85, 59
2023/06/26 01:08:52.706, 81, 80, 59
2023/06/26 01:08:53.841, 80, 83, 56
2023/06/26 01:08:54.962, 85, 82, 56
2023/06/26 01:08:56.098, 81, 83, 60
2023/06/26 01:08:57.218, 81, 84, 59
2023/06/26 01:08:58.354, 82, 84, 58
2023/06/26 01:08:59.474, 83, 83, 62
2023/06/26 01:09:00.609, 79, 82, 59
2023/06/26 01:09:01.729, 85, 82, 58
2023/06/26 01:09:02.865, 80, 80, 58
2023/06/26 01:09:04.001, 81, 82, 59
2023/06/26 01:09:05.121, 80, 81, 58
2023/06/26 01:09:06.257, 82, 83, 60
2023/06/26 01:09:07.377, 80, 83, 60
2023/06/26 01:09:08.513, 80, 84, 59
2023/06/26 01:09:09.633, 82, 85, 60
2023/06/26 01:09:10.769, 79, 83, 56
2023/06/26 01:09:11.888, 82, 83, 58
2023/06/26 01:09:13.025, 82, 83, 59
2023/06/26 01:09:14.145, 80, 83, 61
2023/06/26 01:09:15.281, 84, 85, 58
2023/06/26 01:09:16.401, 81, 80, 59
2023/06/26 01:09:17.537, 79, 84, 58
2023/06/26 01:09:18.656, 80, 83, 56
2023/06/26 01:09:19.792, 78, 83, 61
2023/06/26 01:09:20.912, 81, 86, 56
2023/06/26 01:09:22.048, 85, 83, 60
2023/06/26 01:09:23.168, 81, 82, 59
2023/06/26 01:09:24.304, 83, 82, 57
2023/06/26 01:09:25.424, 83, 84, 59
2023/06/26 01:09:26.560, 81, 81, 57
2023/06/26 01:09:27.680, 79, 81, 58
2023/06/26 01:09:28.816, 85, 82, 60
2023/06/26 01:09:29.936, 80, 82, 61
2023/06/26 01:09:31.072, 79, 80, 57
2023/06/26 01:09:32.191, 79, 83, 55
2023/06/26 01:09:33.328, 81, 81, 57
2023/06/26 01:09:34.463, 81, 83, 57
2023/06/26 01:09:35.583, 81, 82, 60
2023/06/26 01:09:36.719, 79, 80, 58
2023/06/26 01:09:37.839, 80, 84, 59
2023/06/26 01:09:38.975, 80, 82, 58
2023/06/26 01:09:40.095, 81, 81, 59
2023/06/26 01:09:41.231, 80, 83, 58
2023/06/26 01:09:42.351, 80, 83, 59
2023/06/26 01:09:43.487, 84, 83, 54
2023/06/26 01:09:44.607, 79, 86, 58
2023/06/26 01:09:45.743, 82, 82, 62
2023/06/26 01:09:46.863, 83, 82, 62
2023/06/26 01:09:47.998, 81, 86, 56
2023/06/26 01:09:49.118, 80, 82, 59
2023/06/26 01:09:50.255, 80, 84, 58
2023/06/26 01:09:51.374, 79, 80, 53
2023/06/26 01:09:52.510, 79, 86, 58
2023/06/26 01:09:53.630, 81, 82, 59
2023/06/26 01:09:54.766, 81, 83, 56
2023/06/26 01:09:55.886, 80, 82, 60
2023/06/26 01:09:57.022, 81, 80, 56
2023/06/26 01:09:58.142, 81, 82, 60
2023/06/26 01:09:59.277, 79, 83, 59
2023/06/26 01:10:00.398, 84, 82, 56
2023/06/26 01:10:01.534, 78, 84, 61
2023/06/26 01:10:02.670, 81, 80, 56
2023/06/26 01:10:03.790, 81, 83, 63
2023/06/26 01:10:04.926, 80, 93, 62
2023/06/26 01:10:06.046, 79, 88, 62
2023/06/26 01:10:07.181, 79, 90, 63
2023/06/26 01:10:08.301, 79, 87, 63
2023/06/26 01:10:09.437, 82, 85, 61
2023/06/26 01:10:10.557, 82, 86, 61
2023/06/26 01:10:11.693, 79, 89, 62
2023/06/26 01:10:12.813, 81, 87, 58
2023/06/26 01:10:13.949, 78, 91, 58
2023/06/26 01:10:15.069, 79, 88, 57
2023/06/26 01:10:16.205, 82, 90, 59
2023/06/26 01:10:17.324, 80, 92, 61
2023/06/26 01:10:18.461, 81, 88, 59
2023/06/26 01:10:19.581, 84, 85, 61
2023/06/26 01:10:20.717, 82, 85, 63
2023/06/26 01:10:21.837, 84, 88, 60
2023/06/26 01:10:22.972, 84, 88, 61
2023/06/26 01:10:24.093, 82, 83, 59
2023/06/26 01:10:25.228, 83, 87, 61
2023/06/26 01:10:26.348, 81, 87, 65
2023/06/26 01:10:27.484, 83, 87, 59
2023/06/26 01:10:28.604, 81, 90, 60
2023/06/26 01:10:29.740, 85, 88, 62
2023/06/26 01:10:30.859, 85, 88, 59
2023/06/26 01:10:31.996, 84, 87, 62
2023/06/26 01:10:33.132, 85, 89, 64
2023/06/26 01:10:34.252, 84, 89, 63
2023/06/26 01:10:35.388, 87, 92, 62
2023/06/26 01:10:36.508, 83, 88, 63
2023/06/26 01:10:37.644, 82, 91, 64
2023/06/26 01:10:38.763, 83, 91, 62
2023/06/26 01:10:39.899, 84, 90, 63
2023/06/26 01:10:41.020, 83, 89, 63
2023/06/26 01:10:42.155, 86, 88, 61
2023/06/26 01:10:43.275, 86, 92, 61
2023/06/26 01:10:44.411, 87, 95, 62
2023/06/26 01:10:45.531, 87, 86, 66
2023/06/26 01:10:46.667, 84, 91, 64
2023/06/26 01:10:47.787, 86, 89, 64
2023/06/26 01:10:48.923, 86, 90, 65
2023/06/26 01:10:50.043, 85, 91, 66
2023/06/26 01:10:51.179, 87, 204, 61
2023/06/26 01:10:52.299, 86, 89, 62
2023/06/26 01:10:53.435, 84, 94, 63
2023/06/26 01:10:54.555, 90, 90, 63
2023/06/26 01:10:55.690, 89, 92, 65
