time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/12 16:00:10.122, 123, 153, 88
2023/06/12 16:00:11.258, 131, 153, 90
2023/06/12 16:00:12.377, 121, 150, 88
2023/06/12 16:00:13.513, 123, 152, 91
2023/06/12 16:00:14.633, 123, 152, 92
2023/06/12 16:00:15.769, 121, 151, 92
2023/06/12 16:00:16.905, 126, 149, 92
2023/06/12 16:00:18.025, 127, 154, 91
2023/06/12 16:00:19.161, 126, 153, 88
2023/06/12 16:00:20.281, 123, 149, 91
2023/06/12 16:00:21.417, 133, 152, 95
2023/06/12 16:00:22.553, 126, 154, 92
2023/06/12 16:00:23.673, 124, 151, 99
2023/06/12 16:00:24.809, 125, 151, 99
2023/06/12 16:00:25.929, 123, 154, 96
2023/06/12 16:00:27.065, 129, 152, 93
2023/06/12 16:00:28.200, 126, 153, 98
2023/06/12 16:00:29.320, 125, 151, 93
2023/06/12 16:00:30.456, 122, 151, 94
2023/06/12 16:00:31.576, 121, 154, 89
2023/06/12 16:00:32.712, 122, 156, 94
2023/06/12 16:00:33.848, 126, 155, 89
2023/06/12 16:00:34.968, 122, 153, 88
2023/06/12 16:00:36.103, 123, 150, 90
2023/06/12 16:00:37.224, 123, 152, 91
2023/06/12 16:00:38.360, 122, 149, 89
2023/06/12 16:00:39.495, 122, 152, 92
2023/06/12 16:00:40.616, 125, 150, 91
2023/06/12 16:00:41.751, 125, 148, 90
2023/06/12 16:00:42.871, 121, 152, 88
2023/06/12 16:00:44.008, 122, 151, 91
2023/06/12 16:00:45.144, 124, 144, 93
2023/06/12 16:00:46.264, 122, 149, 91
2023/06/12 16:00:47.399, 122, 148, 91
2023/06/12 16:00:48.519, 125, 154, 89
2023/06/12 16:00:49.655, 121, 151, 90
2023/06/12 16:00:50.791, 120, 152, 90
2023/06/12 16:00:51.911, 128, 154, 97
2023/06/12 16:00:53.047, 151, 151, 95
2023/06/12 16:00:54.167, 153, 153, 88
2023/06/12 16:00:55.303, 123, 150, 90
2023/06/12 16:00:56.439, 121, 156, 92
2023/06/12 16:00:57.559, 120, 154, 91
2023/06/12 16:00:58.695, 131, 156, 90
2023/06/12 16:00:59.815, 125, 161, 90
2023/06/12 16:01:00.951, 126, 167, 96
2023/06/12 16:01:02.086, 125, 161, 94
2023/06/12 16:01:03.205, 128, 158, 88
2023/06/12 16:01:04.342, 131, 158, 89
2023/06/12 16:01:05.478, 124, 156, 89
2023/06/12 16:01:06.598, 125, 157, 91
2023/06/12 16:01:07.734, 126, 150, 89
2023/06/12 16:01:08.854, 123, 150, 90
2023/06/12 16:01:09.990, 126, 154, 92
2023/06/12 16:01:11.126, 124, 157, 88
2023/06/12 16:01:12.246, 128, 154, 90
2023/06/12 16:01:13.382, 126, 151, 89
2023/06/12 16:01:14.502, 127, 149, 88
2023/06/12 16:01:15.638, 123, 150, 89
2023/06/12 16:01:16.774, 126, 151, 87
2023/06/12 16:01:17.893, 121, 152, 94
2023/06/12 16:01:19.029, 118, 151, 89
2023/06/12 16:01:20.149, 124, 150, 88
2023/06/12 16:01:21.285, 125, 150, 92
2023/06/12 16:01:22.421, 126, 160, 93
2023/06/12 16:01:23.541, 121, 151, 87
2023/06/12 16:01:24.677, 123, 146, 88
2023/06/12 16:01:25.797, 122, 148, 89
2023/06/12 16:01:26.933, 122, 143, 93
2023/06/12 16:01:28.069, 120, 152, 93
2023/06/12 16:01:29.189, 124, 153, 88
2023/06/12 16:01:30.324, 121, 158, 91
2023/06/12 16:01:31.444, 117, 153, 89
2023/06/12 16:01:32.581, 121, 147, 90
2023/06/12 16:01:33.716, 118, 145, 90
2023/06/12 16:01:34.837, 118, 146, 90
2023/06/12 16:01:35.972, 116, 146, 93
2023/06/12 16:01:37.092, 121, 144, 92
2023/06/12 16:01:38.228, 123, 142, 93
2023/06/12 16:01:39.364, 128, 152, 90
2023/06/12 16:01:40.484, 121, 158, 91
2023/06/12 16:01:41.620, 119, 156, 92
2023/06/12 16:01:42.740, 116, 155, 89
2023/06/12 16:01:43.876, 118, 154, 91
2023/06/12 16:01:45.012, 119, 152, 89
2023/06/12 16:01:46.132, 123, 149, 91
2023/06/12 16:01:47.268, 125, 148, 91
2023/06/12 16:01:48.388, 134, 151, 90
2023/06/12 16:01:49.524, 116, 151, 91
2023/06/12 16:01:50.660, 123, 145, 92
2023/06/12 16:01:51.779, 121, 149, 92
2023/06/12 16:01:52.915, 117, 156, 92
2023/06/12 16:01:54.035, 113, 154, 91
2023/06/12 16:01:55.172, 120, 154, 92
2023/06/12 16:01:56.307, 120, 153, 90
2023/06/12 16:01:57.427, 115, 160, 92
2023/06/12 16:01:58.563, 121, 157, 94
2023/06/12 16:01:59.683, 124, 153, 89
2023/06/12 16:02:00.819, 122, 151, 91
2023/06/12 16:02:01.955, 126, 153, 93
2023/06/12 16:02:03.075, 124, 154, 91
2023/06/12 16:02:04.211, 117, 150, 90
2023/06/12 16:02:05.330, 116, 159, 92
2023/06/12 16:02:06.466, 124, 148, 92
2023/06/12 16:02:07.602, 122, 156, 93
2023/06/12 16:02:08.722, 124, 155, 100
2023/06/12 16:02:09.859, 125, 157, 87
2023/06/12 16:02:10.994, 123, 161, 92
2023/06/12 16:02:12.114, 122, 157, 90
2023/06/12 16:02:13.250, 114, 156, 90
2023/06/12 16:02:14.370, 114, 152, 91
2023/06/12 16:02:15.506, 114, 157, 92
2023/06/12 16:02:16.642, 125, 157, 93
2023/06/12 16:02:17.762, 122, 156, 91
2023/06/12 16:02:18.898, 122, 158, 90
2023/06/12 16:02:20.017, 122, 151, 88
2023/06/12 16:02:21.154, 122, 152, 87
2023/06/12 16:02:22.289, 113, 146, 91
2023/06/12 16:02:23.410, 115, 138, 90
2023/06/12 16:02:24.545, 108, 145, 87
2023/06/12 16:02:25.665, 115, 142, 90
2023/06/12 16:02:26.800, 115, 141, 93
2023/06/12 16:02:27.937, 115, 142, 88
2023/06/12 16:02:29.057, 116, 149, 90
2023/06/12 16:02:30.193, 113, 147, 86
2023/06/12 16:02:31.312, 113, 136, 85
2023/06/12 16:02:32.449, 115, 142, 87
2023/06/12 16:02:33.585, 115, 137, 86
2023/06/12 16:02:34.705, 110, 138, 85
2023/06/12 16:02:35.841, 116, 145, 86
2023/06/12 16:02:36.961, 116, 142, 88
2023/06/12 16:02:38.097, 116, 139, 86
2023/06/12 16:02:39.233, 114, 140, 88
2023/06/12 16:02:40.352, 113, 148, 85
2023/06/12 16:02:41.488, 113, 147, 90
2023/06/12 16:02:42.608, 119, 150, 88
2023/06/12 16:02:43.744, 115, 147, 84
2023/06/12 16:02:44.880, 112, 143, 89
2023/06/12 16:02:46.000, 115, 146, 93
2023/06/12 16:02:47.136, 116, 143, 84
2023/06/12 16:02:48.256, 118, 143, 86
2023/06/12 16:02:49.392, 124, 144, 87
2023/06/12 16:02:50.528, 118, 141, 85
2023/06/12 16:02:51.648, 120, 141, 88
2023/06/12 16:02:52.784, 118, 144, 88
2023/06/12 16:02:53.903, 110, 144, 87
2023/06/12 16:02:55.040, 109, 139, 84
2023/06/12 16:02:56.176, 112, 139, 89
2023/06/12 16:02:57.295, 113, 137, 89
2023/06/12 16:02:58.431, 111, 140, 86
2023/06/12 16:02:59.552, 111, 140, 88
2023/06/12 16:03:00.688, 111, 140, 84
2023/06/12 16:03:01.823, 109, 131, 86
2023/06/12 16:03:02.943, 114, 138, 81
2023/06/12 16:03:04.079, 116, 140, 83
2023/06/12 16:03:05.198, 106, 146, 83
2023/06/12 16:03:06.335, 111, 135, 85
2023/06/12 16:03:07.471, 111, 142, 87
2023/06/12 16:03:08.591, 106, 143, 89
2023/06/12 16:03:09.726, 108, 140, 85
2023/06/12 16:03:10.863, 110, 138, 85
2023/06/12 16:03:11.982, 110, 143, 84
2023/06/12 16:03:13.119, 109, 142, 84
2023/06/12 16:03:14.238, 111, 143, 86
2023/06/12 16:03:15.374, 114, 144, 85
2023/06/12 16:03:16.510, 108, 145, 80
2023/06/12 16:03:17.630, 112, 145, 81
2023/06/12 16:03:18.766, 108, 141, 83
2023/06/12 16:03:19.886, 112, 139, 84
2023/06/12 16:03:21.021, 115, 139, 81
2023/06/12 16:03:22.158, 117, 144, 83
2023/06/12 16:03:23.278, 112, 137, 83
2023/06/12 16:03:24.414, 113, 139, 83
2023/06/12 16:03:25.533, 114, 141, 83
2023/06/12 16:03:26.670, 112, 138, 85
2023/06/12 16:03:27.806, 105, 137, 84
2023/06/12 16:03:28.926, 110, 137, 85
2023/06/12 16:03:30.061, 114, 138, 84
2023/06/12 16:03:31.181, 111, 141, 82
2023/06/12 16:03:32.317, 109, 138, 84
2023/06/12 16:03:33.453, 112, 139, 83
2023/06/12 16:03:34.574, 115, 135, 80
2023/06/12 16:03:35.709, 113, 135, 82
2023/06/12 16:03:36.829, 117, 132, 84
2023/06/12 16:03:37.965, 109, 136, 81
2023/06/12 16:03:39.101, 106, 136, 83
2023/06/12 16:03:40.221, 109, 142, 79
2023/06/12 16:03:41.357, 128, 139, 86
2023/06/12 16:03:42.477, 120, 141, 84
2023/06/12 16:03:43.613, 106, 140, 82
2023/06/12 16:03:44.749, 110, 134, 82
2023/06/12 16:03:45.869, 109, 138, 78
2023/06/12 16:03:47.004, 110, 139, 83
2023/06/12 16:03:48.124, 109, 140, 79
2023/06/12 16:03:49.260, 116, 137, 80
2023/06/12 16:03:50.396, 112, 136, 80
2023/06/12 16:03:51.516, 114, 136, 82
2023/06/12 16:03:52.652, 113, 133, 80
2023/06/12 16:03:53.772, 112, 131, 77
2023/06/12 16:03:54.908, 114, 130, 80
2023/06/12 16:03:56.044, 106, 130, 78
2023/06/12 16:03:57.164, 104, 127, 78
2023/06/12 16:03:58.300, 101, 126, 76
2023/06/12 16:03:59.420, 106, 123, 81
2023/06/12 16:04:00.555, 105, 124, 78
2023/06/12 16:04:01.692, 108, 127, 79
2023/06/12 16:04:02.812, 107, 130, 79
2023/06/12 16:04:03.947, 109, 127, 79
2023/06/12 16:04:05.067, 108, 126, 79
2023/06/12 16:04:06.203, 106, 128, 78
2023/06/12 16:04:07.339, 110, 128, 79
2023/06/12 16:04:08.459, 107, 132, 81
2023/06/12 16:04:09.595, 107, 134, 77
2023/06/12 16:04:10.731, 105, 129, 80
2023/06/12 16:04:11.851, 106, 125, 81
2023/06/12 16:04:12.987, 106, 129, 81
2023/06/12 16:04:14.106, 105, 130, 81
2023/06/12 16:04:15.242, 105, 132, 79
2023/06/12 16:04:16.378, 106, 129, 79
2023/06/12 16:04:17.498, 110, 127, 80
2023/06/12 16:04:18.634, 107, 128, 79
2023/06/12 16:04:19.754, 106, 126, 80
2023/06/12 16:04:20.890, 105, 128, 78
2023/06/12 16:04:22.026, 107, 123, 79
2023/06/12 16:04:23.146, 106, 122, 77
2023/06/12 16:04:24.282, 106, 122, 82
2023/06/12 16:04:25.402, 103, 130, 84
2023/06/12 16:04:26.538, 101, 120, 79
2023/06/12 16:04:27.674, 102, 123, 78
2023/06/12 16:04:28.794, 103, 120, 79
2023/06/12 16:04:29.930, 101, 116, 76
2023/06/12 16:04:31.050, 104, 120, 72
2023/06/12 16:04:32.186, 103, 123, 77
2023/06/12 16:04:33.306, 103, 118, 76
2023/06/12 16:04:34.442, 102, 122, 75
2023/06/12 16:04:35.578, 97, 119, 78
2023/06/12 16:04:36.697, 97, 117, 78
2023/06/12 16:04:37.833, 102, 121, 74
2023/06/12 16:04:38.953, 107, 124, 75
2023/06/12 16:04:40.089, 106, 125, 77
2023/06/12 16:04:41.225, 103, 123, 78
2023/06/12 16:04:42.345, 103, 123, 74
2023/06/12 16:04:43.481, 104, 123, 77
2023/06/12 16:04:44.601, 104, 121, 75
2023/06/12 16:04:45.737, 102, 122, 75
2023/06/12 16:04:46.873, 102, 126, 77
2023/06/12 16:04:47.993, 105, 128, 77
2023/06/12 16:04:49.129, 104, 132, 75
2023/06/12 16:04:50.249, 106, 125, 79
2023/06/12 16:04:51.385, 104, 138, 77
2023/06/12 16:04:52.520, 107, 125, 76
2023/06/12 16:04:53.640, 105, 124, 74
2023/06/12 16:04:54.776, 102, 124, 75
2023/06/12 16:04:55.896, 102, 125, 77
2023/06/12 16:04:57.033, 102, 124, 78
2023/06/12 16:04:58.168, 100, 118, 76
2023/06/12 16:04:59.288, 102, 115, 77
2023/06/12 16:05:00.424, 100, 116, 73
2023/06/12 16:05:01.544, 105, 119, 73
2023/06/12 16:05:02.680, 99, 119, 77
2023/06/12 16:05:03.816, 98, 118, 75
2023/06/12 16:05:04.936, 101, 119, 77
2023/06/12 16:05:06.072, 102, 115, 73
2023/06/12 16:05:07.192, 99, 116, 81
2023/06/12 16:05:08.327, 102, 119, 74
2023/06/12 16:05:09.463, 101, 118, 77
2023/06/12 16:05:10.583, 103, 120, 74
2023/06/12 16:05:11.719, 101, 122, 72
2023/06/12 16:05:12.839, 99, 115, 73
2023/06/12 16:05:13.975, 100, 117, 72
2023/06/12 16:05:15.111, 101, 120, 72
2023/06/12 16:05:16.231, 105, 129, 73
2023/06/12 16:05:17.367, 103, 125, 74
2023/06/12 16:05:18.487, 98, 122, 75
2023/06/12 16:05:19.623, 100, 120, 70
2023/06/12 16:05:20.743, 98, 118, 74
2023/06/12 16:05:21.879, 97, 115, 74
2023/06/12 16:05:23.015, 104, 118, 74
2023/06/12 16:05:24.135, 101, 116, 74
2023/06/12 16:05:25.270, 104, 113, 74
2023/06/12 16:05:26.390, 96, 117, 72
2023/06/12 16:05:27.526, 98, 124, 74
2023/06/12 16:05:28.646, 102, 122, 74
2023/06/12 16:05:29.782, 101, 118, 75
2023/06/12 16:05:30.918, 96, 119, 73
2023/06/12 16:05:32.038, 100, 120, 73
2023/06/12 16:05:33.174, 98, 122, 73
2023/06/12 16:05:34.294, 100, 121, 73
2023/06/12 16:05:35.430, 101, 122, 74
2023/06/12 16:05:36.566, 108, 122, 75
2023/06/12 16:05:37.686, 115, 120, 71
2023/06/12 16:05:38.821, 101, 120, 72
2023/06/12 16:05:39.941, 103, 121, 72
2023/06/12 16:05:41.077, 104, 119, 75
2023/06/12 16:05:42.214, 102, 118, 72
2023/06/12 16:05:43.333, 102, 117, 72
2023/06/12 16:05:44.469, 101, 120, 75
2023/06/12 16:05:45.589, 98, 117, 72
2023/06/12 16:05:46.725, 95, 112, 72
2023/06/12 16:05:47.845, 94, 110, 70
2023/06/12 16:05:48.981, 96, 117, 74
2023/06/12 16:05:50.117, 97, 113, 74
2023/06/12 16:05:51.237, 95, 111, 68
2023/06/12 16:05:52.372, 96, 110, 72
2023/06/12 16:05:53.493, 98, 109, 72
2023/06/12 16:05:54.628, 96, 112, 73
2023/06/12 16:05:55.749, 100, 110, 74
2023/06/12 16:05:56.884, 100, 111, 73
2023/06/12 16:05:58.020, 100, 112, 72
2023/06/12 16:05:59.140, 101, 113, 70
2023/06/12 16:06:00.277, 99, 117, 73
2023/06/12 16:06:01.396, 101, 119, 72
2023/06/12 16:06:02.532, 102, 115, 73
2023/06/12 16:06:03.668, 98, 115, 71
2023/06/12 16:06:04.788, 96, 114, 69
2023/06/12 16:06:05.924, 98, 111, 71
2023/06/12 16:06:07.044, 100, 115, 73
2023/06/12 16:06:08.180, 100, 113, 74
2023/06/12 16:06:09.300, 101, 113, 71
2023/06/12 16:06:10.436, 100, 111, 72
2023/06/12 16:06:11.572, 103, 117, 71
2023/06/12 16:06:12.692, 98, 118, 71
2023/06/12 16:06:13.828, 97, 114, 73
2023/06/12 16:06:14.947, 97, 110, 71
2023/06/12 16:06:16.083, 99, 113, 74
2023/06/12 16:06:17.203, 97, 116, 74
2023/06/12 16:06:18.339, 95, 113, 71
2023/06/12 16:06:19.475, 92, 113, 72
2023/06/12 16:06:20.595, 94, 114, 76
2023/06/12 16:06:21.731, 97, 114, 73
2023/06/12 16:06:22.851, 94, 110, 72
2023/06/12 16:06:23.987, 91, 106, 71
2023/06/12 16:06:25.107, 97, 110, 72
2023/06/12 16:06:26.243, 98, 115, 69
2023/06/12 16:06:27.363, 98, 110, 76
2023/06/12 16:06:28.498, 98, 114, 74
2023/06/12 16:06:29.619, 92, 111, 69
2023/06/12 16:06:30.755, 95, 110, 69
2023/06/12 16:06:31.890, 96, 110, 68
2023/06/12 16:06:33.010, 97, 112, 71
2023/06/12 16:06:34.146, 98, 110, 70
2023/06/12 16:06:35.266, 94, 111, 69
2023/06/12 16:06:36.402, 94, 107, 74
2023/06/12 16:06:37.522, 94, 109, 72
2023/06/12 16:06:38.658, 92, 106, 73
2023/06/12 16:06:39.778, 94, 114, 70
2023/06/12 16:06:40.914, 95, 113, 73
2023/06/12 16:06:42.050, 94, 107, 68
2023/06/12 16:06:43.170, 92, 111, 70
2023/06/12 16:06:44.306, 96, 108, 68
2023/06/12 16:06:45.426, 94, 108, 70
2023/06/12 16:06:46.561, 94, 105, 70
2023/06/12 16:06:47.681, 95, 108, 68
2023/06/12 16:06:48.817, 92, 107, 70
2023/06/12 16:06:49.937, 94, 104, 68
2023/06/12 16:06:51.073, 94, 104, 67
2023/06/12 16:06:52.209, 96, 111, 67
2023/06/12 16:06:53.329, 98, 110, 68
2023/06/12 16:06:54.465, 93, 109, 68
2023/06/12 16:06:55.585, 94, 111, 68
2023/06/12 16:06:56.721, 93, 112, 66
2023/06/12 16:06:57.841, 94, 111, 70
2023/06/12 16:06:58.977, 96, 112, 75
2023/06/12 16:07:00.097, 92, 111, 71
2023/06/12 16:07:01.233, 95, 108, 70
2023/06/12 16:07:02.369, 97, 111, 70
2023/06/12 16:07:03.488, 95, 110, 68
2023/06/12 16:07:04.624, 97, 112, 67
2023/06/12 16:07:05.744, 94, 106, 71
2023/06/12 16:07:06.880, 92, 106, 73
2023/06/12 16:07:08.000, 93, 107, 69
2023/06/12 16:07:09.136, 89, 104, 68
2023/06/12 16:07:10.256, 93, 105, 67
2023/06/12 16:07:11.392, 94, 109, 67
2023/06/12 16:07:12.528, 95, 106, 68
2023/06/12 16:07:13.648, 95, 108, 67
2023/06/12 16:07:14.784, 100, 106, 68
2023/06/12 16:07:15.904, 102, 106, 67
2023/06/12 16:07:17.040, 113, 105, 67
2023/06/12 16:07:18.176, 114, 105, 66
2023/06/12 16:07:19.296, 124, 105, 66
2023/06/12 16:07:20.431, 125, 116, 71
2023/06/12 16:07:21.552, 123, 118, 68
2023/06/12 16:07:22.687, 123, 107, 68
2023/06/12 16:07:23.823, 122, 104, 68
2023/06/12 16:07:24.943, 125, 103, 69
2023/06/12 16:07:26.079, 123, 105, 67
2023/06/12 16:07:27.199, 121, 107, 67
2023/06/12 16:07:28.335, 127, 108, 67
2023/06/12 16:07:29.471, 135, 106, 68
2023/06/12 16:07:30.591, 137, 106, 69
2023/06/12 16:07:31.727, 134, 107, 71
2023/06/12 16:07:32.847, 124, 106, 69
2023/06/12 16:07:33.983, 120, 104, 68
2023/06/12 16:07:35.103, 122, 104, 68
2023/06/12 16:07:36.238, 123, 99, 65
2023/06/12 16:07:37.375, 126, 103, 66
2023/06/12 16:07:38.494, 128, 104, 69
2023/06/12 16:07:39.630, 129, 104, 68
2023/06/12 16:07:40.750, 132, 105, 68
2023/06/12 16:07:41.886, 134, 104, 67
2023/06/12 16:07:43.022, 130, 105, 70
2023/06/12 16:07:44.142, 131, 105, 69
2023/06/12 16:07:45.278, 131, 106, 66
2023/06/12 16:07:46.398, 140, 108, 69
2023/06/12 16:07:47.534, 142, 106, 66
2023/06/12 16:07:48.670, 134, 106, 68
2023/06/12 16:07:49.790, 135, 107, 69
2023/06/12 16:07:50.925, 133, 104, 69
2023/06/12 16:07:52.062, 137, 103, 67
2023/06/12 16:07:53.180, 141, 104, 69
2023/06/12 16:07:54.317, 142, 102, 68
2023/06/12 16:07:55.437, 139, 104, 65
2023/06/12 16:07:56.573, 136, 106, 68
2023/06/12 16:07:57.708, 136, 106, 68
2023/06/12 16:07:58.828, 130, 107, 66
2023/06/12 16:07:59.965, 121, 106, 68
2023/06/12 16:08:01.085, 125, 107, 67
2023/06/12 16:08:02.221, 122, 105, 70
2023/06/12 16:08:03.357, 126, 102, 68
2023/06/12 16:08:04.477, 119, 104, 68
2023/06/12 16:08:05.613, 118, 107, 64
2023/06/12 16:08:06.733, 117, 105, 65
2023/06/12 16:08:07.869, 116, 104, 69
2023/06/12 16:08:09.005, 116, 102, 69
2023/06/12 16:08:10.125, 114, 105, 69
2023/06/12 16:08:11.260, 115, 102, 65
2023/06/12 16:08:12.380, 112, 102, 69
2023/06/12 16:08:13.516, 108, 100, 69
2023/06/12 16:08:14.652, 114, 105, 67
2023/06/12 16:08:15.772, 106, 105, 66
2023/06/12 16:08:16.908, 104, 106, 64
2023/06/12 16:08:18.028, 107, 104, 67
2023/06/12 16:08:19.164, 101, 102, 68
2023/06/12 16:08:20.299, 100, 102, 67
2023/06/12 16:08:21.420, 101, 105, 65
2023/06/12 16:08:22.556, 100, 106, 66
2023/06/12 16:08:23.676, 102, 104, 67
2023/06/12 16:08:24.812, 100, 107, 65
2023/06/12 16:08:25.948, 99, 102, 70
2023/06/12 16:08:27.067, 101, 101, 68
2023/06/12 16:08:28.203, 103, 101, 67
2023/06/12 16:08:29.323, 99, 103, 66
2023/06/12 16:08:30.459, 98, 104, 63
2023/06/12 16:08:31.579, 98, 105, 62
2023/06/12 16:08:32.715, 98, 102, 63
2023/06/12 16:08:33.835, 98, 102, 65
2023/06/12 16:08:34.971, 99, 102, 66
2023/06/12 16:08:36.107, 96, 105, 65
2023/06/12 16:08:37.227, 97, 102, 66
2023/06/12 16:08:38.363, 97, 102, 64
2023/06/12 16:08:39.482, 96, 101, 67
2023/06/12 16:08:40.619, 95, 103, 68
2023/06/12 16:08:41.739, 93, 104, 67
2023/06/12 16:08:42.875, 93, 102, 65
2023/06/12 16:08:43.995, 93, 104, 64
2023/06/12 16:08:45.130, 92, 98, 66
2023/06/12 16:08:46.250, 91, 101, 67
2023/06/12 16:08:47.386, 93, 101, 64
2023/06/12 16:08:48.522, 94, 103, 65
2023/06/12 16:08:49.642, 91, 100, 65
2023/06/12 16:08:50.778, 96, 97, 65
2023/06/12 16:08:51.898, 92, 98, 61
2023/06/12 16:08:53.034, 92, 101, 67
2023/06/12 16:08:54.154, 91, 101, 66
2023/06/12 16:08:55.290, 90, 105, 66
2023/06/12 16:08:56.410, 90, 100, 65
2023/06/12 16:08:57.546, 90, 103, 65
2023/06/12 16:08:58.666, 90, 99, 66
2023/06/12 16:08:59.801, 90, 100, 65
2023/06/12 16:09:00.937, 90, 99, 64
2023/06/12 16:09:02.057, 88, 101, 64
2023/06/12 16:09:03.193, 90, 101, 67
2023/06/12 16:09:04.313, 90, 101, 65
2023/06/12 16:09:05.449, 91, 101, 64
2023/06/12 16:09:06.569, 89, 100, 65
2023/06/12 16:09:07.704, 91, 102, 67
2023/06/12 16:09:08.825, 91, 101, 65
2023/06/12 16:09:09.961, 90, 102, 67
2023/06/12 16:09:11.097, 90, 102, 68
2023/06/12 16:09:12.217, 89, 100, 66
2023/06/12 16:09:13.353, 93, 101, 64
2023/06/12 16:09:14.473, 92, 101, 66
2023/06/12 16:09:15.608, 88, 100, 65
2023/06/12 16:09:16.728, 86, 100, 63
2023/06/12 16:09:17.864, 89, 99, 68
2023/06/12 16:09:18.983, 93, 99, 63
2023/06/12 16:09:20.120, 89, 102, 65
2023/06/12 16:09:21.240, 91, 99, 65
2023/06/12 16:09:22.376, 91, 103, 64
2023/06/12 16:09:23.496, 91, 100, 63
2023/06/12 16:09:24.632, 92, 99, 68
2023/06/12 16:09:25.768, 93, 103, 63
2023/06/12 16:09:26.888, 93, 100, 65
2023/06/12 16:09:28.024, 89, 101, 63
2023/06/12 16:09:29.144, 91, 100, 62
2023/06/12 16:09:30.280, 93, 101, 65
2023/06/12 16:09:31.399, 89, 103, 65
2023/06/12 16:09:32.535, 90, 100, 67
2023/06/12 16:09:33.655, 88, 99, 64
2023/06/12 16:09:34.791, 89, 99, 66
2023/06/12 16:09:35.911, 90, 98, 65
2023/06/12 16:09:37.047, 91, 99, 62
2023/06/12 16:09:38.167, 89, 99, 63
2023/06/12 16:09:39.303, 88, 99, 66
2023/06/12 16:09:40.422, 87, 101, 63
2023/06/12 16:09:41.559, 88, 99, 65
2023/06/12 16:09:42.678, 91, 99, 66
2023/06/12 16:09:43.815, 91, 99, 66
2023/06/12 16:09:44.935, 91, 102, 65
2023/06/12 16:09:46.071, 92, 99, 65
2023/06/12 16:09:47.191, 91, 99, 68
2023/06/12 16:09:48.326, 92, 101, 69
2023/06/12 16:09:49.446, 91, 98, 67
2023/06/12 16:09:50.582, 88, 100, 64
2023/06/12 16:09:51.718, 90, 96, 67
2023/06/12 16:09:52.838, 88, 98, 65
2023/06/12 16:09:53.974, 86, 92, 65
2023/06/12 16:09:55.094, 86, 97, 63
2023/06/12 16:09:56.230, 88, 95, 66
2023/06/12 16:09:57.350, 85, 94, 62
2023/06/12 16:09:58.486, 88, 96, 62
2023/06/12 16:09:59.606, 91, 92, 64
2023/06/12 16:10:00.742, 88, 93, 62
2023/06/12 16:10:01.862, 90, 93, 61
2023/06/12 16:10:02.997, 86, 93, 63
2023/06/12 16:10:04.117, 88, 94, 60
2023/06/12 16:10:05.254, 89, 93, 64
2023/06/12 16:10:06.373, 88, 96, 64
2023/06/12 16:10:07.509, 88, 96, 66
2023/06/12 16:10:08.629, 87, 92, 63
2023/06/12 16:10:09.765, 86, 94, 63
2023/06/12 16:10:10.885, 86, 95, 66
2023/06/12 16:10:12.021, 87, 96, 64
2023/06/12 16:10:13.141, 91, 95, 64
2023/06/12 16:10:14.277, 88, 96, 63
2023/06/12 16:10:15.397, 92, 99, 60
2023/06/12 16:10:16.533, 88, 97, 63
2023/06/12 16:10:17.652, 88, 97, 65
2023/06/12 16:10:18.789, 89, 99, 64
2023/06/12 16:10:19.909, 88, 97, 62
2023/06/12 16:10:21.045, 88, 100, 65
2023/06/12 16:10:22.164, 89, 96, 66
2023/06/12 16:10:23.300, 87, 96, 63
2023/06/12 16:10:24.420, 89, 96, 65
2023/06/12 16:10:25.556, 88, 95, 67
2023/06/12 16:10:26.676, 90, 96, 61
2023/06/12 16:10:27.812, 89, 96, 64
2023/06/12 16:10:28.932, 90, 95, 65
2023/06/12 16:10:30.068, 89, 98, 65
2023/06/12 16:10:31.188, 89, 94, 64
2023/06/12 16:10:32.324, 89, 94, 64
2023/06/12 16:10:33.444, 88, 94, 62
2023/06/12 16:10:34.580, 88, 97, 64
2023/06/12 16:10:35.700, 89, 97, 64
2023/06/12 16:10:36.836, 88, 94, 63
2023/06/12 16:10:37.955, 91, 96, 63
2023/06/12 16:10:39.091, 89, 102, 62
2023/06/12 16:10:40.211, 86, 97, 64
2023/06/12 16:10:41.347, 87, 95, 63
2023/06/12 16:10:42.467, 90, 91, 65
2023/06/12 16:10:43.603, 88, 92, 65
2023/06/12 16:10:44.723, 88, 93, 63
2023/06/12 16:10:45.859, 94, 98, 65
2023/06/12 16:10:46.979, 89, 95, 63
2023/06/12 16:10:48.115, 87, 96, 65
2023/06/12 16:10:49.235, 88, 95, 65
2023/06/12 16:10:50.371, 89, 95, 62
2023/06/12 16:10:51.491, 87, 96, 62
2023/06/12 16:10:52.627, 86, 97, 63
2023/06/12 16:10:53.747, 87, 94, 61
2023/06/12 16:10:54.882, 87, 92, 64
2023/06/12 16:10:56.002, 88, 95, 67
2023/06/12 16:10:57.138, 88, 91, 64
2023/06/12 16:10:58.258, 89, 96, 62
2023/06/12 16:10:59.394, 89, 96, 67
2023/06/12 16:11:00.514, 93, 98, 63
2023/06/12 16:11:01.650, 88, 98, 59
2023/06/12 16:11:02.770, 92, 94, 66
2023/06/12 16:11:03.906, 87, 94, 64
2023/06/12 16:11:05.026, 89, 95, 65
