time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/07 08:00:05.572, 116, 206, 92
2023/07/07 08:00:06.709, 120, 214, 89
2023/07/07 08:00:07.845, 123, 215, 86
2023/07/07 08:00:08.964, 133, 231, 87
2023/07/07 08:00:10.100, 122, 242, 92
2023/07/07 08:00:11.220, 124, 227, 87
2023/07/07 08:00:12.356, 117, 251, 86
2023/07/07 08:00:13.476, 139, 245, 88
2023/07/07 08:00:14.612, 121, 246, 91
2023/07/07 08:00:15.748, 119, 233, 93
2023/07/07 08:00:16.867, 119, 227, 87
2023/07/07 08:00:18.004, 119, 238, 85
2023/07/07 08:00:19.124, 116, 235, 86
2023/07/07 08:00:20.260, 117, 239, 93
2023/07/07 08:00:21.396, 114, 238, 93
2023/07/07 08:00:22.516, 117, 224, 87
2023/07/07 08:00:23.651, 117, 228, 91
2023/07/07 08:00:24.771, 124, 235, 88
2023/07/07 08:00:25.907, 143, 234, 90
2023/07/07 08:00:27.027, 119, 376, 88
2023/07/07 08:00:28.163, 118, 229, 83
2023/07/07 08:00:29.299, 117, 231, 94
2023/07/07 08:00:30.419, 118, 235, 91
2023/07/07 08:00:31.555, 119, 238, 94
2023/07/07 08:00:32.675, 120, 226, 92
2023/07/07 08:00:33.811, 127, 251, 95
2023/07/07 08:00:34.930, 115, 235, 95
2023/07/07 08:00:36.067, 116, 231, 98
2023/07/07 08:00:37.203, 116, 230, 122
2023/07/07 08:00:38.323, 126, 229, 110
2023/07/07 08:00:39.458, 116, 233, 94
2023/07/07 08:00:40.579, 117, 225, 87
2023/07/07 08:00:41.714, 115, 223, 90
2023/07/07 08:00:42.835, 123, 228, 87
2023/07/07 08:00:43.970, 116, 222, 94
2023/07/07 08:00:45.106, 114, 231, 88
2023/07/07 08:00:46.226, 128, 225, 90
2023/07/07 08:00:47.362, 129, 224, 101
2023/07/07 08:00:48.481, 120, 229, 84
2023/07/07 08:00:49.618, 115, 234, 86
2023/07/07 08:00:50.754, 126, 224, 84
2023/07/07 08:00:51.874, 122, 233, 84
2023/07/07 08:00:53.010, 119, 225, 86
2023/07/07 08:00:54.130, 119, 225, 90
2023/07/07 08:00:55.266, 114, 238, 84
2023/07/07 08:00:56.386, 116, 255, 88
2023/07/07 08:00:57.522, 114, 243, 86
2023/07/07 08:00:58.657, 116, 228, 84
2023/07/07 08:00:59.777, 118, 224, 87
2023/07/07 08:01:00.912, 120, 222, 85
2023/07/07 08:01:02.033, 128, 222, 86
2023/07/07 08:01:03.169, 115, 219, 84
2023/07/07 08:01:04.289, 124, 221, 87
2023/07/07 08:01:05.425, 116, 217, 82
2023/07/07 08:01:06.561, 121, 225, 86
2023/07/07 08:01:07.681, 120, 239, 86
2023/07/07 08:01:08.817, 121, 246, 84
2023/07/07 08:01:09.937, 122, 222, 86
2023/07/07 08:01:11.073, 135, 217, 90
2023/07/07 08:01:12.193, 122, 219, 86
2023/07/07 08:01:13.328, 120, 223, 82
2023/07/07 08:01:14.465, 120, 226, 85
2023/07/07 08:01:15.584, 117, 236, 87
2023/07/07 08:01:16.720, 117, 245, 84
2023/07/07 08:01:17.840, 120, 231, 85
2023/07/07 08:01:18.976, 116, 224, 84
2023/07/07 08:01:20.096, 115, 217, 87
2023/07/07 08:01:21.232, 115, 221, 89
2023/07/07 08:01:22.368, 119, 225, 82
2023/07/07 08:01:23.488, 117, 235, 83
2023/07/07 08:01:24.624, 128, 224, 85
2023/07/07 08:01:25.744, 218, 216, 93
2023/07/07 08:01:26.880, 122, 215, 87
2023/07/07 08:01:28.016, 122, 226, 84
2023/07/07 08:01:29.136, 113, 219, 84
2023/07/07 08:01:30.272, 114, 219, 84
2023/07/07 08:01:31.392, 115, 217, 82
2023/07/07 08:01:32.528, 118, 219, 79
2023/07/07 08:01:33.648, 120, 228, 82
2023/07/07 08:01:34.783, 120, 235, 91
2023/07/07 08:01:35.903, 122, 217, 84
2023/07/07 08:01:37.039, 121, 230, 85
2023/07/07 08:01:38.175, 121, 231, 87
2023/07/07 08:01:39.295, 120, 225, 88
2023/07/07 08:01:40.431, 114, 225, 81
2023/07/07 08:01:41.551, 116, 217, 82
2023/07/07 08:01:42.687, 119, 224, 88
2023/07/07 08:01:43.807, 124, 233, 87
2023/07/07 08:01:44.943, 130, 240, 85
2023/07/07 08:01:46.079, 134, 236, 82
2023/07/07 08:01:47.199, 117, 238, 83
2023/07/07 08:01:48.334, 116, 241, 82
2023/07/07 08:01:49.455, 111, 236, 84
2023/07/07 08:01:50.590, 109, 239, 83
2023/07/07 08:01:51.710, 113, 227, 94
2023/07/07 08:01:52.846, 116, 239, 83
2023/07/07 08:01:53.982, 116, 231, 76
2023/07/07 08:01:55.102, 114, 222, 83
2023/07/07 08:01:56.238, 112, 219, 84
2023/07/07 08:01:57.358, 111, 210, 84
2023/07/07 08:01:58.494, 112, 209, 87
2023/07/07 08:01:59.614, 114, 210, 85
2023/07/07 08:02:00.750, 116, 215, 80
2023/07/07 08:02:01.885, 110, 221, 77
2023/07/07 08:02:03.006, 111, 226, 84
2023/07/07 08:02:04.142, 115, 219, 83
2023/07/07 08:02:05.262, 115, 219, 80
2023/07/07 08:02:06.397, 118, 222, 82
2023/07/07 08:02:07.533, 113, 221, 76
2023/07/07 08:02:08.653, 115, 215, 80
2023/07/07 08:02:09.789, 113, 217, 85
2023/07/07 08:02:10.909, 115, 217, 84
2023/07/07 08:02:12.045, 112, 221, 80
2023/07/07 08:02:13.165, 113, 220, 79
2023/07/07 08:02:14.301, 108, 219, 83
2023/07/07 08:02:15.437, 130, 212, 126
2023/07/07 08:02:16.557, 120, 214, 129
2023/07/07 08:02:17.693, 116, 218, 79
2023/07/07 08:02:18.813, 110, 217, 82
2023/07/07 08:02:19.949, 113, 222, 87
2023/07/07 08:02:21.085, 108, 573, 95
2023/07/07 08:02:22.205, 117, 690, 93
2023/07/07 08:02:23.341, 109, 228, 83
2023/07/07 08:02:24.460, 111, 214, 162
2023/07/07 08:02:25.596, 109, 222, 81
2023/07/07 08:02:26.716, 108, 215, 82
2023/07/07 08:02:27.852, 113, 226, 85
2023/07/07 08:02:28.988, 115, 230, 85
2023/07/07 08:02:30.108, 124, 214, 81
2023/07/07 08:02:31.244, 118, 210, 83
2023/07/07 08:02:32.364, 111, 208, 79
2023/07/07 08:02:33.500, 114, 217, 114
2023/07/07 08:02:34.620, 108, 231, 79
2023/07/07 08:02:35.756, 108, 222, 80
2023/07/07 08:02:36.892, 111, 220, 78
2023/07/07 08:02:38.012, 107, 216, 80
2023/07/07 08:02:39.148, 110, 225, 98
2023/07/07 08:02:40.268, 115, 211, 81
2023/07/07 08:02:41.403, 116, 213, 81
2023/07/07 08:02:42.523, 120, 210, 79
2023/07/07 08:02:43.659, 114, 213, 79
2023/07/07 08:02:44.795, 110, 211, 110
2023/07/07 08:02:45.915, 110, 223, 105
2023/07/07 08:02:47.051, 109, 220, 83
2023/07/07 08:02:48.171, 113, 221, 78
2023/07/07 08:02:49.307, 112, 286, 75
2023/07/07 08:02:50.443, 112, 217, 79
2023/07/07 08:02:51.563, 110, 228, 80
2023/07/07 08:02:52.699, 110, 211, 78
2023/07/07 08:02:53.819, 105, 215, 82
2023/07/07 08:02:54.955, 109, 212, 77
2023/07/07 08:02:56.075, 111, 213, 84
2023/07/07 08:02:57.210, 107, 210, 74
2023/07/07 08:02:58.347, 110, 214, 77
2023/07/07 08:02:59.466, 109, 204, 83
2023/07/07 08:03:00.602, 106, 201, 79
2023/07/07 08:03:01.722, 110, 216, 80
2023/07/07 08:03:02.858, 109, 207, 76
2023/07/07 08:03:03.994, 105, 209, 76
2023/07/07 08:03:05.114, 108, 211, 74
2023/07/07 08:03:06.250, 107, 217, 74
2023/07/07 08:03:07.370, 107, 207, 77
2023/07/07 08:03:08.506, 110, 213, 76
2023/07/07 08:03:09.626, 109, 207, 77
2023/07/07 08:03:10.762, 110, 210, 72
2023/07/07 08:03:11.898, 107, 209, 90
2023/07/07 08:03:13.018, 106, 209, 82
2023/07/07 08:03:14.153, 104, 205, 80
2023/07/07 08:03:15.273, 105, 206, 76
2023/07/07 08:03:16.409, 107, 212, 82
2023/07/07 08:03:17.529, 108, 214, 88
2023/07/07 08:03:18.665, 102, 204, 79
2023/07/07 08:03:19.801, 111, 212, 76
2023/07/07 08:03:20.921, 115, 205, 75
2023/07/07 08:03:22.057, 104, 213, 73
2023/07/07 08:03:23.177, 106, 204, 72
2023/07/07 08:03:24.313, 112, 210, 75
2023/07/07 08:03:25.433, 110, 212, 77
2023/07/07 08:03:26.569, 111, 230, 79
2023/07/07 08:03:27.705, 105, 208, 74
2023/07/07 08:03:28.825, 105, 216, 74
2023/07/07 08:03:29.961, 105, 218, 73
2023/07/07 08:03:31.081, 110, 216, 79
2023/07/07 08:03:32.216, 106, 214, 77
2023/07/07 08:03:33.336, 107, 205, 74
2023/07/07 08:03:34.472, 104, 207, 77
2023/07/07 08:03:35.608, 105, 207, 83
2023/07/07 08:03:36.728, 105, 204, 428
2023/07/07 08:03:37.864, 106, 204, 93
2023/07/07 08:03:38.984, 150, 211, 76
2023/07/07 08:03:40.120, 139, 211, 77
2023/07/07 08:03:41.240, 105, 207, 75
2023/07/07 08:03:42.376, 115, 206, 72
2023/07/07 08:03:43.512, 106, 206, 75
2023/07/07 08:03:44.632, 101, 206, 78
2023/07/07 08:03:45.768, 106, 208, 74
2023/07/07 08:03:46.888, 108, 208, 74
2023/07/07 08:03:48.024, 102, 209, 76
2023/07/07 08:03:49.159, 105, 216, 79
2023/07/07 08:03:50.279, 103, 205, 77
2023/07/07 08:03:51.415, 102, 221, 77
2023/07/07 08:03:52.535, 100, 213, 72
2023/07/07 08:03:53.670, 102, 207, 73
2023/07/07 08:03:54.791, 105, 208, 71
2023/07/07 08:03:55.927, 104, 224, 74
2023/07/07 08:03:57.063, 106, 229, 78
2023/07/07 08:03:58.182, 102, 207, 75
2023/07/07 08:03:59.319, 104, 212, 73
2023/07/07 08:04:00.439, 103, 220, 71
2023/07/07 08:04:01.575, 105, 205, 75
2023/07/07 08:04:02.694, 144, 203, 73
2023/07/07 08:04:03.830, 107, 203, 76
2023/07/07 08:04:04.967, 98, 205, 74
2023/07/07 08:04:06.087, 99, 221, 76
2023/07/07 08:04:07.222, 102, 200, 75
2023/07/07 08:04:08.342, 105, 211, 80
2023/07/07 08:04:09.478, 103, 206, 76
2023/07/07 08:04:10.598, 103, 202, 74
2023/07/07 08:04:11.734, 100, 202, 74
2023/07/07 08:04:12.870, 101, 205, 79
2023/07/07 08:04:13.990, 101, 210, 78
2023/07/07 08:04:15.126, 105, 202, 80
2023/07/07 08:04:16.245, 103, 206, 75
2023/07/07 08:04:17.382, 103, 202, 74
2023/07/07 08:04:18.502, 108, 200, 119
2023/07/07 08:04:19.637, 110, 207, 74
2023/07/07 08:04:20.774, 105, 202, 74
2023/07/07 08:04:21.894, 99, 196, 74
2023/07/07 08:04:23.030, 97, 210, 75
2023/07/07 08:04:24.150, 104, 202, 74
2023/07/07 08:04:25.285, 101, 204, 72
2023/07/07 08:04:26.405, 104, 203, 71
2023/07/07 08:04:27.541, 100, 202, 73
2023/07/07 08:04:28.677, 117, 197, 72
2023/07/07 08:04:29.796, 107, 202, 71
2023/07/07 08:04:30.933, 104, 207, 74
2023/07/07 08:04:32.053, 99, 202, 78
2023/07/07 08:04:33.188, 98, 201, 75
2023/07/07 08:04:34.309, 102, 202, 71
2023/07/07 08:04:35.445, 102, 202, 76
2023/07/07 08:04:36.564, 105, 202, 73
2023/07/07 08:04:37.700, 109, 205, 72
2023/07/07 08:04:38.821, 102, 215, 70
2023/07/07 08:04:39.956, 102, 203, 72
2023/07/07 08:04:41.092, 99, 196, 74
2023/07/07 08:04:42.212, 97, 196, 69
2023/07/07 08:04:43.347, 100, 193, 70
2023/07/07 08:04:44.468, 109, 198, 75
2023/07/07 08:04:45.604, 100, 199, 70
2023/07/07 08:04:46.723, 98, 202, 70
2023/07/07 08:04:47.860, 98, 200, 69
2023/07/07 08:04:48.980, 95, 202, 72
2023/07/07 08:04:50.116, 98, 201, 73
2023/07/07 08:04:51.252, 100, 205, 76
2023/07/07 08:04:52.372, 101, 198, 74
2023/07/07 08:04:53.508, 99, 200, 72
2023/07/07 08:04:54.628, 100, 195, 69
2023/07/07 08:04:55.764, 105, 196, 72
2023/07/07 08:04:56.883, 113, 193, 70
2023/07/07 08:04:58.019, 107, 194, 71
2023/07/07 08:04:59.155, 102, 200, 71
2023/07/07 08:05:00.275, 102, 197, 74
2023/07/07 08:05:01.411, 110, 201, 71
2023/07/07 08:05:02.531, 104, 214, 74
2023/07/07 08:05:03.667, 97, 201, 76
2023/07/07 08:05:04.787, 98, 197, 71
2023/07/07 08:05:05.923, 96, 197, 73
2023/07/07 08:05:07.042, 104, 201, 71
2023/07/07 08:05:08.179, 96, 196, 73
2023/07/07 08:05:09.299, 95, 196, 81
2023/07/07 08:05:10.435, 98, 195, 75
2023/07/07 08:05:11.555, 97, 200, 69
2023/07/07 08:05:12.690, 103, 196, 74
2023/07/07 08:05:13.826, 99, 200, 73
2023/07/07 08:05:14.946, 99, 200, 71
2023/07/07 08:05:16.082, 96, 199, 78
2023/07/07 08:05:17.202, 101, 199, 74
2023/07/07 08:05:18.338, 98, 197, 70
2023/07/07 08:05:19.458, 99, 192, 72
2023/07/07 08:05:20.594, 95, 185, 71
2023/07/07 08:05:21.714, 99, 192, 72
2023/07/07 08:05:22.850, 99, 197, 70
2023/07/07 08:05:23.970, 96, 196, 71
2023/07/07 08:05:25.106, 98, 199, 72
2023/07/07 08:05:26.226, 98, 201, 71
2023/07/07 08:05:27.362, 97, 194, 69
2023/07/07 08:05:28.482, 95, 195, 75
2023/07/07 08:05:29.618, 97, 199, 74
2023/07/07 08:05:30.753, 100, 201, 73
2023/07/07 08:05:31.873, 96, 200, 71
2023/07/07 08:05:33.009, 100, 200, 72
2023/07/07 08:05:34.129, 104, 196, 71
2023/07/07 08:05:35.265, 99, 198, 67
2023/07/07 08:05:36.385, 100, 198, 69
2023/07/07 08:05:37.521, 99, 195, 68
2023/07/07 08:05:38.641, 97, 196, 69
2023/07/07 08:05:39.777, 97, 193, 70
2023/07/07 08:05:40.897, 100, 190, 69
2023/07/07 08:05:42.033, 96, 196, 70
2023/07/07 08:05:43.152, 98, 193, 72
2023/07/07 08:05:44.289, 95, 198, 77
2023/07/07 08:05:45.408, 96, 202, 68
2023/07/07 08:05:46.544, 99, 202, 69
2023/07/07 08:05:47.680, 98, 204, 70
2023/07/07 08:05:48.800, 98, 197, 66
2023/07/07 08:05:49.936, 98, 197, 66
2023/07/07 08:05:51.056, 96, 194, 70
2023/07/07 08:05:52.192, 98, 195, 70
2023/07/07 08:05:53.312, 98, 192, 67
2023/07/07 08:05:54.448, 101, 190, 71
2023/07/07 08:05:55.568, 97, 187, 72
2023/07/07 08:05:56.704, 96, 198, 74
2023/07/07 08:05:57.824, 94, 192, 74
2023/07/07 08:05:58.960, 97, 192, 69
2023/07/07 08:06:00.080, 97, 191, 72
2023/07/07 08:06:01.216, 106, 189, 69
2023/07/07 08:06:02.336, 97, 192, 68
2023/07/07 08:06:03.472, 95, 191, 68
2023/07/07 08:06:04.591, 98, 194, 72
2023/07/07 08:06:05.727, 99, 194, 73
2023/07/07 08:06:06.864, 96, 193, 70
2023/07/07 08:06:07.983, 96, 187, 71
2023/07/07 08:06:09.119, 101, 188, 72
2023/07/07 08:06:10.239, 99, 191, 66
2023/07/07 08:06:11.375, 95, 192, 68
2023/07/07 08:06:12.495, 99, 194, 72
2023/07/07 08:06:13.631, 100, 189, 71
2023/07/07 08:06:14.751, 94, 197, 72
2023/07/07 08:06:15.886, 95, 188, 70
2023/07/07 08:06:17.007, 97, 195, 69
2023/07/07 08:06:18.143, 95, 197, 68
2023/07/07 08:06:19.262, 92, 193, 69
2023/07/07 08:06:20.398, 97, 190, 72
2023/07/07 08:06:21.518, 94, 196, 73
2023/07/07 08:06:22.654, 97, 195, 71
2023/07/07 08:06:23.790, 94, 194, 72
2023/07/07 08:06:24.910, 96, 191, 69
2023/07/07 08:06:26.046, 100, 184, 71
2023/07/07 08:06:27.166, 102, 189, 72
2023/07/07 08:06:28.302, 97, 193, 70
2023/07/07 08:06:29.422, 95, 192, 66
2023/07/07 08:06:30.558, 97, 191, 66
2023/07/07 08:06:31.678, 95, 189, 69
2023/07/07 08:06:32.814, 97, 195, 68
2023/07/07 08:06:33.934, 103, 195, 69
2023/07/07 08:06:35.070, 94, 199, 70
2023/07/07 08:06:36.190, 95, 198, 65
2023/07/07 08:06:37.326, 94, 190, 67
2023/07/07 08:06:38.445, 94, 184, 68
2023/07/07 08:06:39.581, 94, 193, 68
2023/07/07 08:06:40.701, 94, 187, 68
2023/07/07 08:06:41.837, 94, 189, 68
2023/07/07 08:06:42.957, 96, 191, 66
2023/07/07 08:06:44.093, 96, 191, 65
2023/07/07 08:06:45.229, 94, 194, 69
2023/07/07 08:06:46.349, 94, 198, 70
2023/07/07 08:06:47.485, 95, 198, 69
2023/07/07 08:06:48.605, 94, 198, 68
2023/07/07 08:06:49.741, 93, 195, 65
2023/07/07 08:06:50.861, 91, 191, 67
2023/07/07 08:06:51.996, 92, 187, 66
2023/07/07 08:06:53.117, 96, 185, 67
2023/07/07 08:06:54.252, 94, 195, 70
2023/07/07 08:06:55.372, 94, 218, 68
2023/07/07 08:06:56.508, 92, 197, 70
2023/07/07 08:06:57.628, 94, 195, 69
2023/07/07 08:06:58.764, 95, 196, 69
2023/07/07 08:06:59.884, 93, 191, 69
2023/07/07 08:07:01.020, 93, 193, 68
2023/07/07 08:07:02.140, 92, 192, 65
2023/07/07 08:07:03.276, 92, 198, 69
2023/07/07 08:07:04.396, 94, 198, 67
2023/07/07 08:07:05.532, 95, 192, 69
2023/07/07 08:07:06.651, 93, 193, 69
2023/07/07 08:07:07.788, 93, 196, 71
2023/07/07 08:07:08.924, 106, 193, 70
2023/07/07 08:07:10.044, 95, 192, 68
2023/07/07 08:07:11.180, 92, 186, 67
2023/07/07 08:07:12.299, 94, 188, 68
2023/07/07 08:07:13.435, 92, 195, 67
2023/07/07 08:07:14.555, 94, 192, 70
2023/07/07 08:07:15.691, 92, 193, 68
2023/07/07 08:07:16.811, 91, 190, 71
2023/07/07 08:07:17.947, 91, 194, 67
2023/07/07 08:07:19.067, 90, 189, 72
2023/07/07 08:07:20.203, 91, 201, 65
2023/07/07 08:07:21.323, 95, 195, 68
2023/07/07 08:07:22.459, 94, 191, 67
2023/07/07 08:07:23.579, 94, 191, 64
2023/07/07 08:07:24.715, 95, 194, 71
2023/07/07 08:07:25.835, 95, 192, 68
2023/07/07 08:07:26.970, 90, 189, 70
2023/07/07 08:07:28.106, 108, 190, 67
2023/07/07 08:07:29.226, 93, 190, 68
2023/07/07 08:07:30.362, 108, 188, 63
2023/07/07 08:07:31.482, 118, 190, 70
2023/07/07 08:07:32.618, 103, 188, 73
2023/07/07 08:07:33.738, 99, 188, 68
2023/07/07 08:07:34.874, 92, 186, 70
2023/07/07 08:07:35.994, 90, 194, 71
2023/07/07 08:07:37.130, 92, 199, 69
2023/07/07 08:07:38.250, 91, 191, 69
2023/07/07 08:07:39.386, 94, 193, 68
2023/07/07 08:07:40.506, 92, 207, 66
2023/07/07 08:07:41.641, 91, 190, 65
2023/07/07 08:07:42.762, 89, 187, 68
2023/07/07 08:07:43.897, 92, 198, 66
2023/07/07 08:07:45.018, 91, 201, 67
2023/07/07 08:07:46.154, 94, 194, 65
2023/07/07 08:07:47.273, 91, 188, 67
2023/07/07 08:07:48.409, 89, 188, 66
2023/07/07 08:07:49.545, 92, 188, 67
2023/07/07 08:07:50.665, 94, 185, 66
2023/07/07 08:07:51.801, 92, 187, 67
2023/07/07 08:07:52.921, 94, 191, 65
2023/07/07 08:07:54.057, 93, 184, 70
2023/07/07 08:07:55.177, 91, 188, 66
2023/07/07 08:07:56.312, 93, 190, 66
2023/07/07 08:07:57.433, 90, 191, 66
2023/07/07 08:07:58.569, 90, 184, 69
2023/07/07 08:07:59.689, 95, 184, 68
2023/07/07 08:08:00.824, 92, 187, 68
2023/07/07 08:08:01.945, 92, 188, 64
2023/07/07 08:08:03.080, 92, 191, 66
2023/07/07 08:08:04.200, 91, 187, 66
2023/07/07 08:08:05.336, 92, 191, 68
2023/07/07 08:08:06.456, 94, 194, 67
2023/07/07 08:08:07.592, 91, 190, 67
2023/07/07 08:08:08.712, 92, 191, 65
2023/07/07 08:08:09.848, 91, 192, 65
2023/07/07 08:08:10.984, 92, 195, 65
2023/07/07 08:08:12.104, 92, 194, 67
2023/07/07 08:08:13.240, 96, 194, 67
2023/07/07 08:08:14.360, 90, 191, 67
2023/07/07 08:08:15.496, 92, 193, 67
2023/07/07 08:08:16.616, 92, 193, 64
2023/07/07 08:08:17.752, 91, 194, 64
2023/07/07 08:08:18.871, 92, 191, 63
2023/07/07 08:08:20.007, 89, 192, 65
2023/07/07 08:08:21.127, 95, 192, 69
2023/07/07 08:08:22.263, 94, 193, 72
2023/07/07 08:08:23.383, 91, 189, 66
2023/07/07 08:08:24.519, 92, 188, 68
2023/07/07 08:08:25.638, 105, 190, 65
2023/07/07 08:08:26.775, 99, 190, 67
2023/07/07 08:08:27.895, 94, 191, 65
2023/07/07 08:08:29.031, 94, 193, 66
2023/07/07 08:08:30.151, 93, 190, 63
2023/07/07 08:08:31.287, 93, 190, 67
2023/07/07 08:08:32.406, 91, 191, 65
2023/07/07 08:08:33.543, 92, 194, 67
2023/07/07 08:08:34.663, 91, 191, 70
2023/07/07 08:08:35.799, 90, 185, 65
2023/07/07 08:08:36.918, 93, 186, 65
2023/07/07 08:08:38.054, 89, 189, 66
2023/07/07 08:08:39.190, 89, 185, 67
2023/07/07 08:08:40.310, 90, 186, 65
2023/07/07 08:08:41.446, 93, 190, 70
2023/07/07 08:08:42.566, 92, 189, 67
2023/07/07 08:08:43.702, 98, 190, 65
2023/07/07 08:08:44.822, 90, 188, 65
2023/07/07 08:08:45.958, 87, 188, 66
2023/07/07 08:08:47.078, 91, 188, 63
2023/07/07 08:08:48.214, 93, 192, 64
2023/07/07 08:08:49.334, 95, 191, 65
2023/07/07 08:08:50.470, 90, 189, 62
2023/07/07 08:08:51.590, 92, 193, 66
2023/07/07 08:08:52.725, 89, 193, 64
2023/07/07 08:08:53.846, 90, 188, 63
2023/07/07 08:08:54.981, 91, 191, 67
2023/07/07 08:08:56.101, 90, 186, 67
2023/07/07 08:08:57.237, 92, 193, 69
2023/07/07 08:08:58.358, 91, 190, 64
2023/07/07 08:08:59.493, 90, 194, 64
2023/07/07 08:09:00.629, 91, 192, 63
2023/07/07 08:09:01.748, 92, 192, 69
2023/07/07 08:09:02.885, 86, 194, 66
2023/07/07 08:09:04.004, 91, 194, 70
2023/07/07 08:09:05.141, 93, 193, 65
2023/07/07 08:09:06.261, 90, 193, 66
2023/07/07 08:09:07.397, 90, 195, 59
2023/07/07 08:09:08.516, 90, 194, 63
2023/07/07 08:09:09.652, 91, 192, 66
2023/07/07 08:09:10.772, 91, 192, 67
2023/07/07 08:09:11.907, 90, 192, 66
2023/07/07 08:09:13.028, 89, 188, 68
2023/07/07 08:09:14.163, 89, 189, 62
2023/07/07 08:09:15.284, 88, 199, 64
2023/07/07 08:09:16.420, 92, 189, 67
2023/07/07 08:09:17.540, 88, 191, 67
2023/07/07 08:09:18.676, 88, 192, 65
2023/07/07 08:09:19.796, 95, 190, 69
2023/07/07 08:09:20.932, 89, 185, 65
2023/07/07 08:09:22.052, 96, 186, 68
2023/07/07 08:09:23.187, 88, 182, 66
2023/07/07 08:09:24.323, 94, 189, 65
2023/07/07 08:09:25.443, 91, 189, 65
2023/07/07 08:09:26.579, 91, 192, 62
2023/07/07 08:09:27.699, 87, 192, 67
2023/07/07 08:09:28.835, 87, 190, 66
2023/07/07 08:09:29.955, 88, 192, 65
2023/07/07 08:09:31.091, 94, 194, 64
2023/07/07 08:09:32.211, 101, 193, 65
2023/07/07 08:09:33.346, 104, 188, 62
2023/07/07 08:09:34.467, 86, 191, 64
2023/07/07 08:09:35.603, 91, 191, 66
2023/07/07 08:09:36.723, 88, 190, 67
2023/07/07 08:09:37.859, 90, 187, 64
2023/07/07 08:09:38.979, 91, 185, 65
2023/07/07 08:09:40.115, 88, 187, 66
2023/07/07 08:09:41.235, 91, 186, 65
2023/07/07 08:09:42.371, 89, 188, 64
2023/07/07 08:09:43.491, 91, 190, 66
2023/07/07 08:09:44.626, 89, 193, 62
2023/07/07 08:09:45.746, 91, 189, 71
2023/07/07 08:09:46.882, 86, 188, 65
2023/07/07 08:09:48.018, 90, 189, 68
2023/07/07 08:09:49.138, 87, 193, 65
2023/07/07 08:09:50.273, 90, 196, 66
2023/07/07 08:09:51.394, 90, 198, 65
2023/07/07 08:09:52.530, 90, 191, 64
2023/07/07 08:09:53.650, 88, 191, 69
2023/07/07 08:09:54.786, 92, 188, 66
2023/07/07 08:09:55.906, 107, 188, 64
2023/07/07 08:09:57.042, 96, 187, 66
2023/07/07 08:09:58.161, 88, 188, 68
2023/07/07 08:09:59.298, 89, 185, 63
2023/07/07 08:10:00.418, 88, 185, 68
2023/07/07 08:10:01.553, 94, 185, 61
2023/07/07 08:10:02.673, 91, 184, 68
2023/07/07 08:10:03.809, 96, 184, 63
2023/07/07 08:10:04.929, 86, 184, 65
2023/07/07 08:10:06.065, 90, 185, 64
2023/07/07 08:10:07.185, 91, 187, 65
2023/07/07 08:10:08.321, 89, 184, 76
2023/07/07 08:10:09.457, 89, 187, 66
2023/07/07 08:10:10.577, 89, 187, 63
2023/07/07 08:10:11.713, 89, 186, 61
2023/07/07 08:10:12.833, 88, 182, 64
2023/07/07 08:10:13.969, 84, 196, 60
2023/07/07 08:10:15.089, 89, 187, 63
2023/07/07 08:10:16.225, 88, 188, 64
2023/07/07 08:10:17.345, 89, 186, 65
2023/07/07 08:10:18.481, 89, 186, 64
2023/07/07 08:10:19.600, 90, 183, 63
2023/07/07 08:10:20.736, 86, 179, 64
2023/07/07 08:10:21.856, 90, 182, 62
2023/07/07 08:10:22.992, 89, 182, 63
2023/07/07 08:10:24.112, 89, 185, 62
2023/07/07 08:10:25.248, 88, 185, 67
2023/07/07 08:10:26.368, 89, 189, 63
2023/07/07 08:10:27.504, 90, 186, 62
2023/07/07 08:10:28.624, 90, 186, 62
2023/07/07 08:10:29.760, 88, 187, 69
2023/07/07 08:10:30.879, 90, 188, 64
2023/07/07 08:10:32.015, 88, 187, 62
2023/07/07 08:10:33.135, 88, 184, 69
2023/07/07 08:10:34.271, 90, 189, 66
2023/07/07 08:10:35.391, 90, 180, 61
2023/07/07 08:10:36.527, 88, 188, 67
2023/07/07 08:10:37.663, 89, 188, 63
2023/07/07 08:10:38.783, 94, 189, 63
2023/07/07 08:10:39.919, 88, 189, 66
2023/07/07 08:10:41.039, 89, 188, 64
2023/07/07 08:10:42.175, 87, 183, 67
2023/07/07 08:10:43.295, 88, 186, 63
2023/07/07 08:10:44.431, 87, 188, 65
2023/07/07 08:10:45.551, 87, 187, 64
2023/07/07 08:10:46.687, 90, 186, 64
2023/07/07 08:10:47.806, 90, 185, 62
2023/07/07 08:10:48.943, 86, 188, 69
2023/07/07 08:10:50.063, 87, 190, 67
2023/07/07 08:10:51.199, 87, 192, 64
2023/07/07 08:10:52.318, 92, 186, 67
2023/07/07 08:10:53.454, 90, 183, 64
2023/07/07 08:10:54.574, 88, 187, 65
2023/07/07 08:10:55.710, 90, 194, 64
2023/07/07 08:10:56.830, 91, 187, 63
2023/07/07 08:10:57.966, 90, 183, 59
2023/07/07 08:10:59.086, 85, 186, 66
2023/07/07 08:11:00.222, 87, 188, 62
