time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/07 20:48:13.625, 119, 157, 83
2023/07/07 20:48:14.745, 124, 151, 83
2023/07/07 20:48:15.881, 118, 150, 87
2023/07/07 20:48:17.001, 118, 153, 84
2023/07/07 20:48:18.136, 156, 152, 89
2023/07/07 20:48:19.272, 123, 151, 83
2023/07/07 20:48:20.391, 116, 162, 88
2023/07/07 20:48:21.528, 118, 162, 90
2023/07/07 20:48:22.648, 121, 150, 85
2023/07/07 20:48:23.784, 126, 156, 86
2023/07/07 20:48:24.920, 123, 155, 83
2023/07/07 20:48:26.040, 119, 156, 86
2023/07/07 20:48:27.176, 126, 153, 85
2023/07/07 20:48:28.296, 116, 150, 87
2023/07/07 20:48:29.432, 120, 152, 96
2023/07/07 20:48:30.568, 117, 149, 88
2023/07/07 20:48:31.688, 128, 155, 89
2023/07/07 20:48:32.824, 121, 152, 88
2023/07/07 20:48:33.944, 116, 153, 83
2023/07/07 20:48:35.080, 118, 152, 87
2023/07/07 20:48:36.216, 119, 153, 86
2023/07/07 20:48:37.335, 118, 154, 84
2023/07/07 20:48:38.471, 117, 156, 84
2023/07/07 20:48:39.591, 120, 156, 88
2023/07/07 20:48:40.727, 117, 156, 82
2023/07/07 20:48:41.863, 117, 149, 87
2023/07/07 20:48:42.983, 117, 148, 86
2023/07/07 20:48:44.119, 120, 162, 86
2023/07/07 20:48:45.239, 121, 152, 89
2023/07/07 20:48:46.375, 118, 154, 90
2023/07/07 20:48:47.511, 170, 157, 86
2023/07/07 20:48:48.630, 119, 155, 85
2023/07/07 20:48:49.767, 115, 152, 88
2023/07/07 20:48:50.887, 117, 159, 85
2023/07/07 20:48:52.023, 120, 159, 87
2023/07/07 20:48:53.158, 118, 155, 91
2023/07/07 20:48:54.277, 120, 176, 88
2023/07/07 20:48:55.414, 118, 165, 86
2023/07/07 20:48:56.534, 144, 154, 85
2023/07/07 20:48:57.670, 121, 410, 85
2023/07/07 20:48:58.806, 123, 194, 87
2023/07/07 20:48:59.926, 116, 157, 84
2023/07/07 20:49:01.062, 118, 151, 90
2023/07/07 20:49:02.182, 116, 157, 86
2023/07/07 20:49:03.318, 119, 175, 88
2023/07/07 20:49:04.453, 120, 156, 86
2023/07/07 20:49:05.574, 121, 152, 88
2023/07/07 20:49:06.710, 115, 154, 91
2023/07/07 20:49:07.846, 124, 157, 87
2023/07/07 20:49:08.966, 116, 151, 85
2023/07/07 20:49:10.101, 121, 156, 84
2023/07/07 20:49:11.221, 119, 150, 82
2023/07/07 20:49:12.357, 124, 161, 86
2023/07/07 20:49:13.493, 125, 158, 86
2023/07/07 20:49:14.613, 118, 164, 88
2023/07/07 20:49:15.749, 117, 156, 84
2023/07/07 20:49:16.869, 117, 158, 90
2023/07/07 20:49:18.005, 120, 152, 91
2023/07/07 20:49:19.141, 118, 157, 91
2023/07/07 20:49:20.261, 123, 153, 85
2023/07/07 20:49:21.397, 117, 157, 89
2023/07/07 20:49:22.516, 118, 154, 84
2023/07/07 20:49:23.653, 121, 155, 86
2023/07/07 20:49:24.789, 119, 152, 86
2023/07/07 20:49:25.908, 123, 151, 92
2023/07/07 20:49:27.044, 123, 158, 90
2023/07/07 20:49:28.164, 125, 157, 85
2023/07/07 20:49:29.300, 124, 157, 86
2023/07/07 20:49:30.436, 123, 154, 87
2023/07/07 20:49:31.556, 120, 150, 88
2023/07/07 20:49:32.692, 120, 154, 84
2023/07/07 20:49:33.812, 120, 154, 87
2023/07/07 20:49:34.948, 125, 154, 86
2023/07/07 20:49:36.084, 128, 156, 88
2023/07/07 20:49:37.204, 138, 165, 84
2023/07/07 20:49:38.340, 121, 165, 85
2023/07/07 20:49:39.460, 122, 157, 87
2023/07/07 20:49:40.596, 118, 152, 85
2023/07/07 20:49:41.732, 119, 154, 88
2023/07/07 20:49:42.852, 119, 152, 91
2023/07/07 20:49:43.988, 119, 170, 88
2023/07/07 20:49:45.107, 118, 158, 85
2023/07/07 20:49:46.243, 124, 160, 88
2023/07/07 20:49:47.379, 119, 159, 83
2023/07/07 20:49:48.498, 117, 156, 87
2023/07/07 20:49:49.635, 117, 144, 87
2023/07/07 20:49:50.754, 119, 164, 93
2023/07/07 20:49:51.891, 118, 188, 99
2023/07/07 20:49:53.027, 119, 151, 83
2023/07/07 20:49:54.147, 116, 153, 86
2023/07/07 20:49:55.283, 117, 160, 86
2023/07/07 20:49:56.403, 117, 156, 84
2023/07/07 20:49:57.538, 117, 152, 86
2023/07/07 20:49:58.674, 121, 150, 84
2023/07/07 20:49:59.795, 120, 160, 94
2023/07/07 20:50:00.930, 121, 155, 89
2023/07/07 20:50:02.050, 118, 156, 89
2023/07/07 20:50:03.186, 121, 154, 88
2023/07/07 20:50:04.322, 121, 155, 85
2023/07/07 20:50:05.442, 120, 157, 100
2023/07/07 20:50:06.578, 117, 157, 83
2023/07/07 20:50:07.714, 119, 165, 88
2023/07/07 20:50:08.833, 120, 246, 85
2023/07/07 20:50:09.970, 116, 161, 87
2023/07/07 20:50:11.090, 121, 156, 85
2023/07/07 20:50:12.226, 120, 155, 86
2023/07/07 20:50:13.362, 118, 157, 88
2023/07/07 20:50:14.482, 122, 158, 86
2023/07/07 20:50:15.618, 120, 161, 83
2023/07/07 20:50:16.738, 119, 161, 95
2023/07/07 20:50:17.874, 119, 160, 96
2023/07/07 20:50:19.009, 120, 151, 85
2023/07/07 20:50:20.129, 119, 157, 85
2023/07/07 20:50:21.265, 119, 158, 86
2023/07/07 20:50:22.385, 118, 154, 88
2023/07/07 20:50:23.520, 118, 165, 85
2023/07/07 20:50:24.657, 118, 163, 85
2023/07/07 20:50:25.777, 115, 156, 86
2023/07/07 20:50:26.913, 116, 154, 82
2023/07/07 20:50:28.033, 117, 154, 86
2023/07/07 20:50:29.168, 121, 157, 95
2023/07/07 20:50:30.305, 125, 165, 91
2023/07/07 20:50:31.425, 124, 191, 86
2023/07/07 20:50:32.560, 121, 160, 83
2023/07/07 20:50:33.680, 120, 155, 82
2023/07/07 20:50:34.816, 119, 155, 89
2023/07/07 20:50:35.952, 123, 177, 88
2023/07/07 20:50:37.072, 116, 153, 82
2023/07/07 20:50:38.207, 118, 153, 90
2023/07/07 20:50:39.328, 120, 153, 86
2023/07/07 20:50:40.464, 118, 161, 84
2023/07/07 20:50:41.600, 127, 156, 84
2023/07/07 20:50:42.720, 118, 156, 85
2023/07/07 20:50:43.856, 121, 154, 84
2023/07/07 20:50:44.976, 118, 159, 84
2023/07/07 20:50:46.112, 120, 150, 91
2023/07/07 20:50:47.247, 120, 154, 84
2023/07/07 20:50:48.368, 120, 156, 86
2023/07/07 20:50:49.503, 116, 156, 82
2023/07/07 20:50:50.624, 118, 148, 85
2023/07/07 20:50:51.759, 116, 156, 85
2023/07/07 20:50:52.895, 120, 154, 85
2023/07/07 20:50:54.015, 120, 154, 86
2023/07/07 20:50:55.151, 121, 156, 89
2023/07/07 20:50:56.270, 120, 158, 88
2023/07/07 20:50:57.407, 119, 153, 90
2023/07/07 20:50:58.543, 151, 151, 94
2023/07/07 20:50:59.663, 120, 161, 86
2023/07/07 20:51:00.799, 118, 154, 87
2023/07/07 20:51:01.919, 119, 161, 96
2023/07/07 20:51:03.055, 118, 159, 91
2023/07/07 20:51:04.191, 118, 160, 86
2023/07/07 20:51:05.311, 119, 159, 87
2023/07/07 20:51:06.447, 119, 153, 88
2023/07/07 20:51:07.567, 125, 156, 89
2023/07/07 20:51:08.702, 121, 164, 85
2023/07/07 20:51:09.838, 122, 159, 88
2023/07/07 20:51:10.958, 121, 336, 86
2023/07/07 20:51:12.094, 120, 155, 86
2023/07/07 20:51:13.230, 119, 152, 84
2023/07/07 20:51:14.350, 118, 169, 83
2023/07/07 20:51:15.486, 124, 163, 85
2023/07/07 20:51:16.606, 124, 155, 87
2023/07/07 20:51:17.742, 121, 174, 85
2023/07/07 20:51:18.878, 123, 162, 84
2023/07/07 20:51:19.998, 121, 151, 87
2023/07/07 20:51:21.134, 121, 154, 85
2023/07/07 20:51:22.254, 121, 154, 86
2023/07/07 20:51:23.390, 116, 155, 87
2023/07/07 20:51:24.526, 122, 153, 84
2023/07/07 20:51:25.645, 127, 155, 88
2023/07/07 20:51:26.781, 125, 160, 87
2023/07/07 20:51:27.901, 121, 152, 86
2023/07/07 20:51:29.037, 119, 150, 87
2023/07/07 20:51:30.173, 134, 154, 92
2023/07/07 20:51:31.293, 118, 154, 87
2023/07/07 20:51:32.429, 117, 162, 92
2023/07/07 20:51:33.549, 122, 157, 84
2023/07/07 20:51:34.685, 126, 159, 89
2023/07/07 20:51:35.821, 119, 154, 86
2023/07/07 20:51:36.941, 120, 155, 87
2023/07/07 20:51:38.077, 116, 158, 88
2023/07/07 20:51:39.197, 115, 154, 84
2023/07/07 20:51:40.333, 121, 152, 89
2023/07/07 20:51:41.468, 121, 154, 90
2023/07/07 20:51:42.588, 121, 153, 83
2023/07/07 20:51:43.724, 121, 154, 96
2023/07/07 20:51:44.844, 122, 158, 88
2023/07/07 20:51:45.980, 124, 149, 91
2023/07/07 20:51:47.116, 118, 157, 84
2023/07/07 20:51:48.236, 116, 157, 89
2023/07/07 20:51:49.372, 114, 161, 88
2023/07/07 20:51:50.491, 121, 159, 87
2023/07/07 20:51:51.628, 140, 159, 87
2023/07/07 20:51:52.764, 120, 158, 91
2023/07/07 20:51:53.884, 119, 165, 84
2023/07/07 20:51:55.019, 121, 153, 83
2023/07/07 20:51:56.140, 121, 157, 84
2023/07/07 20:51:57.275, 116, 161, 87
2023/07/07 20:51:58.411, 121, 158, 89
2023/07/07 20:51:59.531, 119, 157, 87
2023/07/07 20:52:00.667, 117, 159, 90
2023/07/07 20:52:01.787, 118, 160, 87
2023/07/07 20:52:02.923, 119, 152, 81
2023/07/07 20:52:04.059, 121, 177, 87
2023/07/07 20:52:05.179, 119, 165, 84
2023/07/07 20:52:06.315, 118, 155, 85
2023/07/07 20:52:07.434, 118, 165, 84
2023/07/07 20:52:08.571, 120, 154, 86
2023/07/07 20:52:09.707, 117, 152, 87
2023/07/07 20:52:10.827, 119, 157, 86
2023/07/07 20:52:11.963, 120, 154, 88
2023/07/07 20:52:13.083, 116, 165, 87
2023/07/07 20:52:14.219, 117, 165, 85
2023/07/07 20:52:15.355, 122, 151, 85
2023/07/07 20:52:16.474, 122, 153, 91
2023/07/07 20:52:17.611, 120, 158, 83
2023/07/07 20:52:18.746, 117, 156, 90
2023/07/07 20:52:19.866, 123, 156, 90
2023/07/07 20:52:21.002, 121, 154, 87
2023/07/07 20:52:22.122, 125, 153, 81
2023/07/07 20:52:23.258, 121, 155, 115
2023/07/07 20:52:24.394, 122, 152, 85
2023/07/07 20:52:25.514, 120, 156, 87
2023/07/07 20:52:26.650, 120, 156, 91
2023/07/07 20:52:27.770, 116, 156, 90
2023/07/07 20:52:28.906, 120, 153, 88
2023/07/07 20:52:30.042, 124, 153, 86
2023/07/07 20:52:31.162, 121, 154, 87
2023/07/07 20:52:32.298, 123, 156, 84
2023/07/07 20:52:33.418, 118, 156, 81
2023/07/07 20:52:34.553, 118, 156, 83
2023/07/07 20:52:35.689, 119, 158, 85
2023/07/07 20:52:36.809, 118, 151, 86
2023/07/07 20:52:37.945, 116, 158, 89
2023/07/07 20:52:39.065, 118, 159, 85
2023/07/07 20:52:40.201, 119, 152, 85
2023/07/07 20:52:41.337, 121, 159, 88
2023/07/07 20:52:42.457, 119, 153, 90
2023/07/07 20:52:43.593, 117, 155, 95
2023/07/07 20:52:44.713, 118, 155, 82
2023/07/07 20:52:45.849, 122, 156, 83
2023/07/07 20:52:46.985, 122, 152, 86
2023/07/07 20:52:48.105, 117, 164, 88
2023/07/07 20:52:49.240, 119, 157, 88
2023/07/07 20:52:50.360, 119, 165, 90
2023/07/07 20:52:51.495, 123, 157, 84
2023/07/07 20:52:52.632, 124, 157, 83
2023/07/07 20:52:53.752, 118, 159, 90
2023/07/07 20:52:54.888, 121, 159, 88
2023/07/07 20:52:56.008, 121, 166, 87
2023/07/07 20:52:57.144, 121, 158, 85
2023/07/07 20:52:58.280, 120, 159, 86
2023/07/07 20:52:59.400, 117, 153, 88
2023/07/07 20:53:00.536, 119, 163, 82
2023/07/07 20:53:01.656, 114, 151, 86
2023/07/07 20:53:02.791, 122, 150, 86
2023/07/07 20:53:03.928, 120, 151, 86
2023/07/07 20:53:05.048, 124, 155, 85
2023/07/07 20:53:06.184, 120, 156, 87
2023/07/07 20:53:07.303, 123, 155, 88
2023/07/07 20:53:08.440, 118, 163, 83
2023/07/07 20:53:09.575, 122, 158, 87
2023/07/07 20:53:10.695, 119, 158, 83
2023/07/07 20:53:11.831, 122, 159, 92
2023/07/07 20:53:12.951, 118, 154, 85
2023/07/07 20:53:14.087, 121, 156, 94
2023/07/07 20:53:15.223, 118, 159, 89
2023/07/07 20:53:16.343, 126, 161, 85
2023/07/07 20:53:17.479, 117, 153, 88
2023/07/07 20:53:18.614, 119, 150, 83
2023/07/07 20:53:19.735, 120, 154, 86
2023/07/07 20:53:20.871, 120, 152, 84
2023/07/07 20:53:21.991, 120, 156, 86
2023/07/07 20:53:23.127, 122, 172, 86
2023/07/07 20:53:24.263, 123, 165, 87
2023/07/07 20:53:25.382, 135, 153, 91
2023/07/07 20:53:26.518, 117, 160, 87
2023/07/07 20:53:27.638, 118, 154, 85
2023/07/07 20:53:28.773, 117, 164, 95
2023/07/07 20:53:29.910, 120, 156, 88
2023/07/07 20:53:31.030, 121, 159, 92
2023/07/07 20:53:32.166, 124, 157, 94
2023/07/07 20:53:33.286, 123, 167, 87
2023/07/07 20:53:34.422, 123, 153, 88
2023/07/07 20:53:35.558, 118, 220, 100
2023/07/07 20:53:36.677, 119, 156, 86
2023/07/07 20:53:37.814, 119, 158, 96
2023/07/07 20:53:38.933, 119, 154, 86
2023/07/07 20:53:40.070, 120, 155, 101
2023/07/07 20:53:41.205, 125, 160, 117
2023/07/07 20:53:42.325, 117, 155, 87
2023/07/07 20:53:43.460, 128, 161, 85
2023/07/07 20:53:44.580, 120, 199, 79
2023/07/07 20:53:45.716, 116, 156, 84
2023/07/07 20:53:46.852, 118, 158, 88
2023/07/07 20:53:47.972, 118, 163, 84
2023/07/07 20:53:49.108, 123, 154, 90
2023/07/07 20:53:50.228, 118, 151, 89
2023/07/07 20:53:51.364, 116, 161, 97
2023/07/07 20:53:52.500, 122, 160, 82
2023/07/07 20:53:53.620, 117, 159, 88
2023/07/07 20:53:54.756, 123, 166, 83
2023/07/07 20:53:55.892, 121, 155, 81
2023/07/07 20:53:57.012, 121, 195, 92
2023/07/07 20:53:58.148, 117, 189, 84
2023/07/07 20:53:59.268, 118, 163, 89
2023/07/07 20:54:00.404, 123, 160, 84
2023/07/07 20:54:01.540, 117, 160, 86
2023/07/07 20:54:02.659, 128, 160, 85
2023/07/07 20:54:03.796, 117, 159, 86
2023/07/07 20:54:04.915, 119, 159, 91
2023/07/07 20:54:06.051, 116, 153, 93
2023/07/07 20:54:07.187, 119, 169, 92
2023/07/07 20:54:08.307, 132, 154, 84
2023/07/07 20:54:09.443, 123, 160, 83
2023/07/07 20:54:10.563, 120, 157, 87
2023/07/07 20:54:11.699, 120, 163, 97
2023/07/07 20:54:12.835, 121, 228, 86
2023/07/07 20:54:13.955, 117, 157, 97
2023/07/07 20:54:15.091, 118, 154, 88
2023/07/07 20:54:16.211, 117, 160, 83
2023/07/07 20:54:17.347, 121, 160, 86
2023/07/07 20:54:18.483, 124, 157, 86
2023/07/07 20:54:19.603, 117, 158, 86
2023/07/07 20:54:20.739, 122, 162, 88
2023/07/07 20:54:21.859, 120, 160, 90
2023/07/07 20:54:22.995, 123, 153, 88
2023/07/07 20:54:24.131, 119, 165, 86
2023/07/07 20:54:25.251, 123, 161, 89
2023/07/07 20:54:26.386, 117, 163, 92
2023/07/07 20:54:27.506, 125, 155, 88
2023/07/07 20:54:28.642, 144, 162, 91
2023/07/07 20:54:29.778, 134, 169, 90
2023/07/07 20:54:30.898, 121, 161, 87
2023/07/07 20:54:32.034, 114, 158, 100
2023/07/07 20:54:33.154, 138, 161, 90
2023/07/07 20:54:34.290, 122, 159, 100
2023/07/07 20:54:35.426, 119, 156, 87
2023/07/07 20:54:36.546, 124, 152, 88
2023/07/07 20:54:37.682, 121, 161, 87
2023/07/07 20:54:38.802, 119, 161, 89
2023/07/07 20:54:39.938, 120, 171, 91
2023/07/07 20:54:41.074, 121, 159, 85
2023/07/07 20:54:42.193, 119, 156, 86
2023/07/07 20:54:43.329, 121, 157, 87
2023/07/07 20:54:44.465, 121, 184, 83
2023/07/07 20:54:45.585, 121, 158, 84
2023/07/07 20:54:46.721, 118, 168, 84
2023/07/07 20:54:47.841, 121, 167, 87
2023/07/07 20:54:48.976, 117, 162, 85
2023/07/07 20:54:50.113, 118, 162, 83
2023/07/07 20:54:51.232, 122, 160, 94
2023/07/07 20:54:52.368, 118, 157, 86
2023/07/07 20:54:53.488, 118, 162, 81
2023/07/07 20:54:54.624, 122, 159, 85
2023/07/07 20:54:55.760, 119, 165, 103
2023/07/07 20:54:56.880, 125, 223, 88
2023/07/07 20:54:58.016, 122, 282, 82
2023/07/07 20:54:59.136, 121, 218, 86
2023/07/07 20:55:00.272, 122, 153, 87
2023/07/07 20:55:01.408, 116, 156, 88
2023/07/07 20:55:02.528, 115, 150, 85
2023/07/07 20:55:03.664, 119, 155, 85
2023/07/07 20:55:04.784, 121, 150, 90
2023/07/07 20:55:05.920, 116, 156, 81
2023/07/07 20:55:07.056, 118, 156, 83
2023/07/07 20:55:08.176, 125, 162, 84
2023/07/07 20:55:09.312, 118, 162, 89
2023/07/07 20:55:10.447, 119, 163, 83
2023/07/07 20:55:11.568, 125, 156, 84
2023/07/07 20:55:12.703, 117, 162, 85
2023/07/07 20:55:13.823, 123, 151, 83
2023/07/07 20:55:14.959, 120, 153, 86
2023/07/07 20:55:16.095, 117, 151, 85
2023/07/07 20:55:17.215, 122, 159, 88
2023/07/07 20:55:18.351, 122, 158, 85
2023/07/07 20:55:19.471, 117, 160, 82
2023/07/07 20:55:20.607, 121, 158, 86
2023/07/07 20:55:21.743, 117, 158, 82
2023/07/07 20:55:22.863, 117, 154, 103
2023/07/07 20:55:23.999, 116, 151, 85
2023/07/07 20:55:25.119, 118, 164, 84
2023/07/07 20:55:26.255, 117, 159, 86
2023/07/07 20:55:27.391, 119, 155, 85
2023/07/07 20:55:28.511, 122, 163, 88
2023/07/07 20:55:29.647, 118, 158, 81
2023/07/07 20:55:30.767, 126, 163, 90
2023/07/07 20:55:31.903, 118, 161, 90
2023/07/07 20:55:33.039, 120, 156, 85
2023/07/07 20:55:34.159, 120, 154, 85
2023/07/07 20:55:35.295, 125, 157, 91
2023/07/07 20:55:36.414, 121, 157, 87
2023/07/07 20:55:37.550, 115, 164, 90
2023/07/07 20:55:38.685, 119, 152, 90
2023/07/07 20:55:39.806, 119, 158, 89
2023/07/07 20:55:40.941, 121, 160, 208
2023/07/07 20:55:42.061, 119, 170, 87
2023/07/07 20:55:43.197, 115, 156, 85
2023/07/07 20:55:44.333, 120, 158, 100
2023/07/07 20:55:45.453, 120, 147, 89
2023/07/07 20:55:46.589, 122, 160, 88
2023/07/07 20:55:47.725, 119, 155, 92
2023/07/07 20:55:48.845, 119, 154, 85
2023/07/07 20:55:49.981, 119, 157, 88
2023/07/07 20:55:51.101, 125, 159, 85
2023/07/07 20:55:52.237, 121, 162, 83
2023/07/07 20:55:53.373, 120, 163, 89
2023/07/07 20:55:54.493, 120, 159, 89
2023/07/07 20:55:55.629, 115, 158, 84
2023/07/07 20:55:56.749, 120, 161, 112
2023/07/07 20:55:57.885, 120, 158, 98
2023/07/07 20:55:59.020, 114, 163, 87
2023/07/07 20:56:00.140, 122, 153, 89
2023/07/07 20:56:01.276, 115, 155, 85
2023/07/07 20:56:02.396, 121, 158, 85
2023/07/07 20:56:03.532, 116, 163, 94
2023/07/07 20:56:04.668, 120, 164, 83
2023/07/07 20:56:05.788, 118, 160, 96
2023/07/07 20:56:06.924, 122, 162, 86
2023/07/07 20:56:08.044, 122, 153, 85
2023/07/07 20:56:09.180, 121, 158, 85
2023/07/07 20:56:10.316, 120, 158, 85
2023/07/07 20:56:11.436, 117, 159, 84
2023/07/07 20:56:12.572, 118, 167, 89
2023/07/07 20:56:13.692, 122, 159, 88
2023/07/07 20:56:14.828, 125, 156, 91
2023/07/07 20:56:15.964, 122, 160, 85
2023/07/07 20:56:17.084, 118, 164, 92
2023/07/07 20:56:18.220, 121, 156, 87
2023/07/07 20:56:19.355, 123, 168, 83
2023/07/07 20:56:20.476, 122, 162, 85
2023/07/07 20:56:21.611, 116, 162, 86
2023/07/07 20:56:22.731, 119, 160, 89
2023/07/07 20:56:23.867, 158, 161, 84
2023/07/07 20:56:25.003, 121, 185, 89
2023/07/07 20:56:26.123, 116, 156, 160
2023/07/07 20:56:27.259, 119, 169, 132
2023/07/07 20:56:28.379, 119, 157, 88
2023/07/07 20:56:29.515, 118, 152, 86
2023/07/07 20:56:30.651, 123, 150, 106
2023/07/07 20:56:31.771, 123, 156, 85
2023/07/07 20:56:32.907, 125, 155, 87
2023/07/07 20:56:34.027, 125, 160, 88
2023/07/07 20:56:35.163, 116, 159, 82
2023/07/07 20:56:36.299, 116, 157, 95
2023/07/07 20:56:37.419, 119, 154, 86
2023/07/07 20:56:38.554, 116, 154, 86
2023/07/07 20:56:39.674, 120, 156, 86
2023/07/07 20:56:40.810, 126, 158, 92
2023/07/07 20:56:41.946, 119, 154, 88
2023/07/07 20:56:43.066, 117, 155, 89
2023/07/07 20:56:44.201, 122, 231, 93
2023/07/07 20:56:45.321, 121, 159, 139
2023/07/07 20:56:46.457, 121, 161, 87
2023/07/07 20:56:47.593, 118, 156, 84
2023/07/07 20:56:48.713, 130, 163, 87
2023/07/07 20:56:49.849, 119, 156, 85
2023/07/07 20:56:50.985, 117, 155, 86
2023/07/07 20:56:52.105, 149, 153, 87
2023/07/07 20:56:53.241, 118, 223, 87
2023/07/07 20:56:54.361, 118, 169, 86
2023/07/07 20:56:55.497, 123, 156, 87
2023/07/07 20:56:56.633, 119, 162, 88
2023/07/07 20:56:57.753, 118, 167, 86
2023/07/07 20:56:58.889, 124, 159, 89
2023/07/07 20:57:00.009, 118, 152, 86
2023/07/07 20:57:01.145, 118, 156, 88
2023/07/07 20:57:02.281, 117, 153, 87
2023/07/07 20:57:03.401, 118, 159, 86
2023/07/07 20:57:04.537, 120, 157, 88
2023/07/07 20:57:05.656, 118, 153, 84
2023/07/07 20:57:06.792, 120, 166, 87
2023/07/07 20:57:07.928, 119, 152, 98
2023/07/07 20:57:09.048, 117, 162, 89
2023/07/07 20:57:10.184, 119, 164, 85
2023/07/07 20:57:11.304, 119, 189, 85
2023/07/07 20:57:12.440, 122, 158, 87
2023/07/07 20:57:13.576, 122, 152, 87
2023/07/07 20:57:14.696, 123, 155, 89
2023/07/07 20:57:15.832, 116, 157, 89
2023/07/07 20:57:16.952, 116, 157, 88
2023/07/07 20:57:18.088, 116, 160, 86
2023/07/07 20:57:19.224, 118, 157, 81
2023/07/07 20:57:20.344, 122, 154, 87
2023/07/07 20:57:21.480, 115, 156, 88
2023/07/07 20:57:22.600, 119, 156, 85
2023/07/07 20:57:23.736, 120, 157, 87
2023/07/07 20:57:24.872, 124, 156, 85
2023/07/07 20:57:25.992, 119, 152, 87
2023/07/07 20:57:27.128, 114, 154, 83
2023/07/07 20:57:28.263, 117, 150, 85
2023/07/07 20:57:29.383, 118, 155, 87
2023/07/07 20:57:30.519, 120, 160, 86
2023/07/07 20:57:31.639, 122, 154, 84
2023/07/07 20:57:32.775, 118, 160, 89
2023/07/07 20:57:33.895, 121, 161, 87
2023/07/07 20:57:35.031, 120, 158, 90
2023/07/07 20:57:36.166, 118, 161, 85
2023/07/07 20:57:37.286, 115, 163, 86
2023/07/07 20:57:38.422, 116, 165, 84
2023/07/07 20:57:39.542, 118, 154, 81
2023/07/07 20:57:40.678, 116, 157, 83
2023/07/07 20:57:41.814, 119, 153, 87
2023/07/07 20:57:42.934, 121, 163, 83
2023/07/07 20:57:44.070, 118, 159, 86
2023/07/07 20:57:45.190, 124, 157, 85
2023/07/07 20:57:46.326, 119, 166, 84
2023/07/07 20:57:47.462, 119, 158, 84
2023/07/07 20:57:48.582, 120, 160, 84
2023/07/07 20:57:49.718, 118, 165, 87
2023/07/07 20:57:50.837, 119, 158, 83
2023/07/07 20:57:51.973, 121, 156, 134
2023/07/07 20:57:53.109, 118, 168, 85
2023/07/07 20:57:54.229, 129, 151, 89
2023/07/07 20:57:55.365, 118, 157, 89
2023/07/07 20:57:56.501, 119, 151, 82
2023/07/07 20:57:57.621, 118, 154, 103
2023/07/07 20:57:58.757, 117, 158, 90
2023/07/07 20:57:59.877, 118, 156, 87
2023/07/07 20:58:01.013, 116, 155, 89
2023/07/07 20:58:02.149, 113, 164, 99
2023/07/07 20:58:03.269, 117, 160, 87
2023/07/07 20:58:04.405, 118, 161, 86
2023/07/07 20:58:05.525, 120, 165, 87
2023/07/07 20:58:06.661, 115, 155, 85
2023/07/07 20:58:07.797, 119, 153, 81
2023/07/07 20:58:08.917, 120, 159, 84
2023/07/07 20:58:10.053, 117, 157, 86
2023/07/07 20:58:11.173, 120, 160, 86
2023/07/07 20:58:12.309, 122, 158, 84
2023/07/07 20:58:13.444, 119, 160, 85
2023/07/07 20:58:14.564, 122, 159, 88
2023/07/07 20:58:15.700, 119, 161, 88
2023/07/07 20:58:16.836, 119, 158, 86
2023/07/07 20:58:17.956, 116, 156, 89
2023/07/07 20:58:19.092, 115, 155, 87
2023/07/07 20:58:20.212, 117, 156, 83
2023/07/07 20:58:21.348, 118, 154, 86
2023/07/07 20:58:22.484, 118, 165, 88
2023/07/07 20:58:23.604, 117, 156, 88
2023/07/07 20:58:24.740, 119, 151, 84
2023/07/07 20:58:25.860, 124, 153, 85
2023/07/07 20:58:26.996, 119, 158, 85
2023/07/07 20:58:28.132, 116, 156, 86
2023/07/07 20:58:29.252, 116, 158, 85
2023/07/07 20:58:30.388, 115, 153, 86
2023/07/07 20:58:31.508, 119, 159, 85
2023/07/07 20:58:32.644, 119, 156, 86
2023/07/07 20:58:33.764, 117, 153, 84
2023/07/07 20:58:34.899, 139, 156, 90
2023/07/07 20:58:36.035, 117, 159, 84
2023/07/07 20:58:37.155, 115, 156, 81
2023/07/07 20:58:38.291, 116, 174, 86
2023/07/07 20:58:39.411, 116, 157, 83
2023/07/07 20:58:40.547, 117, 158, 84
2023/07/07 20:58:41.683, 122, 164, 85
2023/07/07 20:58:42.803, 120, 154, 88
2023/07/07 20:58:43.938, 117, 152, 89
2023/07/07 20:58:45.058, 119, 153, 85
2023/07/07 20:58:46.194, 118, 161, 92
2023/07/07 20:58:47.330, 122, 153, 84
2023/07/07 20:58:48.450, 120, 153, 84
2023/07/07 20:58:49.586, 115, 154, 91
2023/07/07 20:58:50.722, 115, 151, 91
2023/07/07 20:58:51.842, 118, 152, 83
2023/07/07 20:58:52.978, 116, 154, 87
2023/07/07 20:58:54.098, 120, 237, 84
2023/07/07 20:58:55.234, 121, 163, 100
2023/07/07 20:58:56.370, 117, 151, 85
2023/07/07 20:58:57.490, 115, 147, 88
2023/07/07 20:58:58.626, 113, 154, 84
2023/07/07 20:58:59.746, 117, 165, 85
2023/07/07 20:59:00.882, 116, 156, 83
2023/07/07 20:59:02.018, 115, 154, 85
2023/07/07 20:59:03.138, 118, 152, 86
2023/07/07 20:59:04.274, 119, 157, 88
2023/07/07 20:59:05.394, 117, 156, 87
2023/07/07 20:59:06.529, 116, 155, 87
2023/07/07 20:59:07.665, 121, 155, 83
2023/07/07 20:59:08.785, 119, 155, 90
