time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/10 22:00:17.200, 127, 171, 139
2023/06/10 22:00:18.335, 133, 166, 139
2023/06/10 22:00:19.472, 127, 173, 136
2023/06/10 22:00:20.591, 132, 169, 137
2023/06/10 22:00:21.727, 133, 164, 139
2023/06/10 22:00:22.863, 129, 171, 139
2023/06/10 22:00:23.982, 130, 166, 148
2023/06/10 22:00:25.119, 130, 166, 146
2023/06/10 22:00:26.255, 132, 167, 140
2023/06/10 22:00:27.375, 134, 166, 151
2023/06/10 22:00:28.511, 134, 172, 153
2023/06/10 22:00:29.631, 130, 185, 143
2023/06/10 22:00:30.766, 133, 169, 140
2023/06/10 22:00:31.903, 139, 172, 138
2023/06/10 22:00:33.022, 209, 182, 145
2023/06/10 22:00:34.158, 145, 181, 150
2023/06/10 22:00:35.294, 131, 180, 146
2023/06/10 22:00:36.414, 143, 268, 142
2023/06/10 22:00:37.550, 142, 184, 138
2023/06/10 22:00:38.686, 134, 171, 144
2023/06/10 22:00:39.806, 129, 168, 144
2023/06/10 22:00:40.942, 129, 181, 191
2023/06/10 22:00:42.078, 131, 177, 148
2023/06/10 22:00:43.214, 133, 174, 140
2023/06/10 22:00:44.334, 132, 173, 138
2023/06/10 22:00:45.470, 135, 172, 141
2023/06/10 22:00:46.605, 131, 177, 144
2023/06/10 22:00:47.725, 130, 178, 146
2023/06/10 22:00:48.861, 130, 175, 147
2023/06/10 22:00:49.997, 143, 184, 140
2023/06/10 22:00:51.117, 143, 181, 141
2023/06/10 22:00:52.253, 135, 172, 142
2023/06/10 22:00:53.389, 134, 170, 140
2023/06/10 22:00:54.509, 139, 169, 141
2023/06/10 22:00:55.645, 141, 170, 139
2023/06/10 22:00:56.781, 141, 172, 137
2023/06/10 22:00:57.901, 144, 169, 135
2023/06/10 22:00:59.037, 133, 164, 134
2023/06/10 22:01:00.173, 143, 166, 136
2023/06/10 22:01:01.293, 133, 166, 143
2023/06/10 22:01:02.429, 139, 168, 153
2023/06/10 22:01:03.565, 177, 170, 148
2023/06/10 22:01:04.685, 144, 174, 141
2023/06/10 22:01:05.820, 135, 177, 145
2023/06/10 22:01:06.956, 130, 181, 144
2023/06/10 22:01:08.076, 131, 175, 139
2023/06/10 22:01:09.212, 135, 176, 142
2023/06/10 22:01:10.348, 140, 176, 142
2023/06/10 22:01:11.468, 131, 177, 146
2023/06/10 22:01:12.604, 134, 175, 143
2023/06/10 22:01:13.740, 139, 178, 145
2023/06/10 22:01:14.860, 138, 184, 146
2023/06/10 22:01:15.996, 134, 185, 148
2023/06/10 22:01:17.132, 143, 185, 147
2023/06/10 22:01:18.252, 138, 173, 146
2023/06/10 22:01:19.388, 134, 177, 146
2023/06/10 22:01:20.524, 131, 167, 145
2023/06/10 22:01:21.643, 130, 167, 148
2023/06/10 22:01:22.779, 128, 163, 144
2023/06/10 22:01:23.915, 130, 165, 144
2023/06/10 22:01:25.035, 135, 167, 148
2023/06/10 22:01:26.171, 137, 169, 149
2023/06/10 22:01:27.307, 129, 173, 150
2023/06/10 22:01:28.427, 128, 174, 142
2023/06/10 22:01:29.563, 127, 162, 141
2023/06/10 22:01:30.698, 130, 160, 149
2023/06/10 22:01:31.819, 132, 167, 149
2023/06/10 22:01:32.955, 132, 173, 145
2023/06/10 22:01:34.091, 127, 174, 142
2023/06/10 22:01:35.210, 133, 178, 146
2023/06/10 22:01:36.347, 135, 175, 147
2023/06/10 22:01:37.482, 134, 179, 148
2023/06/10 22:01:38.603, 136, 177, 142
2023/06/10 22:01:39.738, 137, 181, 150
2023/06/10 22:01:40.874, 139, 176, 148
2023/06/10 22:01:41.994, 139, 195, 141
2023/06/10 22:01:43.130, 139, 196, 146
2023/06/10 22:01:44.266, 135, 205, 145
2023/06/10 22:01:45.386, 137, 186, 153
2023/06/10 22:01:46.522, 134, 181, 148
2023/06/10 22:01:47.658, 133, 183, 146
2023/06/10 22:01:48.777, 130, 186, 146
2023/06/10 22:01:49.914, 130, 175, 145
2023/06/10 22:01:51.050, 126, 175, 145
2023/06/10 22:01:52.169, 126, 181, 145
2023/06/10 22:01:53.305, 129, 178, 148
2023/06/10 22:01:54.441, 126, 171, 145
2023/06/10 22:01:55.561, 130, 165, 144
2023/06/10 22:01:56.697, 124, 170, 142
2023/06/10 22:01:57.833, 124, 170, 139
2023/06/10 22:01:58.953, 123, 170, 140
2023/06/10 22:02:00.089, 131, 174, 141
2023/06/10 22:02:01.225, 130, 172, 147
2023/06/10 22:02:02.345, 123, 175, 147
2023/06/10 22:02:03.481, 131, 175, 146
2023/06/10 22:02:04.616, 128, 178, 142
2023/06/10 22:02:05.737, 121, 209, 143
2023/06/10 22:02:06.873, 127, 203, 147
2023/06/10 22:02:08.009, 127, 176, 146
2023/06/10 22:02:09.128, 132, 179, 143
2023/06/10 22:02:10.265, 131, 175, 143
2023/06/10 22:02:11.400, 123, 171, 143
2023/06/10 22:02:12.520, 122, 169, 145
2023/06/10 22:02:13.656, 128, 169, 146
2023/06/10 22:02:14.792, 127, 169, 149
2023/06/10 22:02:15.912, 132, 175, 146
2023/06/10 22:02:17.048, 130, 174, 143
2023/06/10 22:02:18.184, 129, 172, 146
2023/06/10 22:02:19.320, 129, 164, 142
2023/06/10 22:02:20.440, 131, 167, 144
2023/06/10 22:02:21.575, 130, 170, 145
2023/06/10 22:02:22.712, 132, 179, 145
2023/06/10 22:02:23.832, 129, 188, 143
2023/06/10 22:02:24.968, 134, 173, 144
2023/06/10 22:02:26.087, 131, 173, 140
2023/06/10 22:02:27.223, 124, 169, 152
2023/06/10 22:02:28.360, 124, 167, 148
2023/06/10 22:02:29.479, 127, 161, 139
2023/06/10 22:02:30.615, 133, 164, 142
2023/06/10 22:02:31.751, 134, 171, 142
2023/06/10 22:02:32.870, 132, 168, 145
2023/06/10 22:02:34.007, 130, 177, 142
2023/06/10 22:02:35.143, 132, 200, 143
2023/06/10 22:02:36.263, 135, 195, 138
2023/06/10 22:02:37.398, 126, 181, 140
2023/06/10 22:02:38.535, 128, 165, 141
2023/06/10 22:02:39.655, 126, 159, 142
2023/06/10 22:02:40.790, 132, 166, 144
2023/06/10 22:02:41.926, 125, 169, 145
2023/06/10 22:02:43.046, 129, 169, 143
2023/06/10 22:02:44.182, 127, 175, 142
2023/06/10 22:02:45.318, 121, 165, 141
2023/06/10 22:02:46.438, 126, 177, 144
2023/06/10 22:02:47.573, 128, 171, 141
2023/06/10 22:02:48.710, 135, 169, 140
2023/06/10 22:02:49.846, 127, 171, 141
2023/06/10 22:02:50.966, 124, 169, 142
2023/06/10 22:02:52.102, 119, 154, 137
2023/06/10 22:02:53.238, 120, 153, 142
2023/06/10 22:02:54.358, 127, 154, 141
2023/06/10 22:02:55.493, 129, 155, 143
2023/06/10 22:02:56.629, 118, 155, 144
2023/06/10 22:02:57.749, 121, 188, 141
2023/06/10 22:02:58.885, 120, 162, 139
2023/06/10 22:03:00.020, 120, 156, 140
2023/06/10 22:03:01.141, 122, 154, 140
2023/06/10 22:03:02.277, 119, 152, 144
2023/06/10 22:03:03.413, 120, 155, 141
2023/06/10 22:03:04.533, 117, 157, 144
2023/06/10 22:03:05.669, 118, 160, 143
2023/06/10 22:03:06.805, 120, 158, 141
2023/06/10 22:03:07.925, 127, 158, 139
2023/06/10 22:03:09.061, 128, 160, 140
2023/06/10 22:03:10.197, 123, 159, 142
2023/06/10 22:03:11.316, 122, 164, 140
2023/06/10 22:03:12.452, 120, 156, 139
2023/06/10 22:03:13.588, 121, 159, 138
2023/06/10 22:03:14.708, 121, 158, 144
2023/06/10 22:03:15.844, 121, 166, 138
2023/06/10 22:03:16.980, 121, 162, 137
2023/06/10 22:03:18.100, 116, 153, 141
2023/06/10 22:03:19.236, 114, 154, 145
2023/06/10 22:03:20.372, 115, 148, 138
2023/06/10 22:03:21.492, 118, 145, 139
2023/06/10 22:03:22.628, 127, 143, 140
2023/06/10 22:03:23.764, 121, 141, 141
2023/06/10 22:03:24.884, 119, 144, 139
2023/06/10 22:03:26.019, 122, 147, 139
2023/06/10 22:03:27.155, 121, 148, 135
2023/06/10 22:03:28.276, 116, 150, 139
2023/06/10 22:03:29.411, 117, 150, 138
2023/06/10 22:03:30.547, 124, 152, 141
2023/06/10 22:03:31.667, 123, 153, 140
2023/06/10 22:03:32.803, 123, 160, 142
2023/06/10 22:03:33.939, 122, 164, 139
2023/06/10 22:03:35.059, 123, 151, 137
2023/06/10 22:03:36.195, 121, 151, 137
2023/06/10 22:03:37.331, 121, 153, 138
2023/06/10 22:03:38.451, 120, 157, 407
2023/06/10 22:03:39.587, 115, 150, 165
2023/06/10 22:03:40.723, 118, 146, 140
2023/06/10 22:03:41.843, 116, 157, 134
2023/06/10 22:03:42.979, 116, 149, 136
2023/06/10 22:03:44.114, 113, 151, 139
2023/06/10 22:03:45.234, 117, 150, 136
2023/06/10 22:03:46.370, 119, 149, 139
2023/06/10 22:03:47.506, 120, 152, 135
2023/06/10 22:03:48.626, 126, 153, 134
2023/06/10 22:03:49.762, 120, 151, 137
2023/06/10 22:03:50.898, 119, 153, 138
2023/06/10 22:03:52.018, 118, 151, 142
2023/06/10 22:03:53.154, 124, 150, 140
2023/06/10 22:03:54.290, 114, 152, 140
2023/06/10 22:03:55.410, 123, 156, 141
2023/06/10 22:03:56.545, 119, 157, 140
2023/06/10 22:03:57.682, 118, 153, 136
2023/06/10 22:03:58.801, 114, 150, 139
2023/06/10 22:03:59.938, 117, 150, 134
2023/06/10 22:04:01.073, 120, 150, 130
2023/06/10 22:04:02.193, 119, 145, 130
2023/06/10 22:04:03.329, 115, 149, 131
2023/06/10 22:04:04.465, 118, 145, 134
2023/06/10 22:04:05.585, 119, 150, 134
2023/06/10 22:04:06.721, 116, 152, 130
2023/06/10 22:04:07.857, 113, 152, 131
2023/06/10 22:04:08.977, 115, 142, 131
2023/06/10 22:04:10.113, 120, 147, 130
2023/06/10 22:04:11.249, 115, 146, 132
2023/06/10 22:04:12.369, 118, 144, 133
2023/06/10 22:04:13.505, 119, 143, 131
2023/06/10 22:04:14.641, 117, 145, 130
2023/06/10 22:04:15.761, 110, 145, 132
2023/06/10 22:04:16.896, 109, 145, 131
2023/06/10 22:04:18.032, 112, 147, 131
2023/06/10 22:04:19.152, 112, 149, 129
2023/06/10 22:04:20.288, 111, 152, 133
2023/06/10 22:04:21.424, 110, 147, 130
2023/06/10 22:04:22.544, 114, 147, 132
2023/06/10 22:04:23.680, 115, 149, 132
2023/06/10 22:04:24.816, 112, 145, 135
2023/06/10 22:04:25.936, 117, 143, 139
2023/06/10 22:04:27.072, 114, 148, 134
2023/06/10 22:04:28.208, 116, 146, 131
2023/06/10 22:04:29.328, 125, 144, 131
2023/06/10 22:04:30.464, 111, 141, 133
2023/06/10 22:04:31.600, 112, 146, 133
2023/06/10 22:04:32.720, 113, 140, 136
2023/06/10 22:04:33.855, 113, 145, 142
2023/06/10 22:04:34.991, 115, 144, 142
2023/06/10 22:04:36.111, 117, 142, 155
2023/06/10 22:04:37.247, 113, 141, 206
2023/06/10 22:04:38.383, 112, 138, 191
2023/06/10 22:04:39.503, 113, 139, 133
2023/06/10 22:04:40.639, 112, 144, 129
2023/06/10 22:04:41.775, 109, 143, 129
2023/06/10 22:04:42.895, 109, 143, 133
2023/06/10 22:04:44.030, 109, 140, 130
2023/06/10 22:04:45.167, 113, 139, 130
2023/06/10 22:04:46.287, 118, 142, 131
2023/06/10 22:04:47.423, 117, 141, 131
2023/06/10 22:04:48.559, 115, 143, 131
2023/06/10 22:04:49.679, 118, 143, 132
2023/06/10 22:04:50.814, 109, 145, 136
2023/06/10 22:04:51.950, 110, 142, 151
2023/06/10 22:04:53.070, 112, 145, 135
2023/06/10 22:04:54.206, 114, 144, 133
2023/06/10 22:04:55.342, 114, 144, 134
2023/06/10 22:04:56.462, 112, 145, 133
2023/06/10 22:04:57.598, 113, 142, 131
2023/06/10 22:04:58.734, 111, 145, 133
2023/06/10 22:04:59.854, 113, 142, 132
2023/06/10 22:05:00.990, 112, 142, 130
2023/06/10 22:05:02.126, 111, 141, 129
2023/06/10 22:05:03.246, 115, 139, 134
2023/06/10 22:05:04.381, 112, 137, 134
2023/06/10 22:05:05.518, 114, 140, 132
2023/06/10 22:05:06.637, 112, 143, 136
2023/06/10 22:05:07.773, 112, 141, 136
2023/06/10 22:05:08.909, 111, 145, 136
2023/06/10 22:05:10.045, 129, 136, 138
2023/06/10 22:05:11.165, 110, 133, 140
2023/06/10 22:05:12.301, 111, 138, 140
2023/06/10 22:05:13.437, 115, 136, 140
2023/06/10 22:05:14.557, 110, 140, 142
2023/06/10 22:05:15.693, 110, 143, 139
2023/06/10 22:05:16.829, 106, 136, 141
2023/06/10 22:05:17.949, 108, 139, 142
2023/06/10 22:05:19.085, 106, 139, 140
2023/06/10 22:05:20.220, 107, 140, 138
2023/06/10 22:05:21.340, 111, 138, 138
2023/06/10 22:05:22.476, 110, 140, 133
2023/06/10 22:05:23.612, 109, 135, 135
2023/06/10 22:05:24.732, 110, 139, 134
2023/06/10 22:05:25.868, 110, 136, 139
2023/06/10 22:05:27.004, 111, 134, 137
2023/06/10 22:05:28.124, 107, 133, 136
2023/06/10 22:05:29.260, 113, 137, 139
2023/06/10 22:05:30.396, 108, 142, 136
2023/06/10 22:05:31.516, 107, 140, 134
2023/06/10 22:05:32.652, 109, 133, 135
2023/06/10 22:05:33.788, 109, 135, 137
2023/06/10 22:05:34.908, 111, 135, 135
2023/06/10 22:05:36.043, 105, 136, 132
2023/06/10 22:05:37.179, 106, 133, 136
2023/06/10 22:05:38.299, 109, 135, 134
2023/06/10 22:05:39.435, 106, 133, 132
2023/06/10 22:05:40.571, 105, 138, 133
2023/06/10 22:05:41.691, 105, 135, 136
2023/06/10 22:05:42.827, 105, 138, 134
2023/06/10 22:05:43.963, 107, 137, 139
2023/06/10 22:05:45.083, 106, 133, 136
2023/06/10 22:05:46.219, 114, 133, 133
2023/06/10 22:05:47.355, 109, 131, 137
2023/06/10 22:05:48.475, 107, 132, 137
2023/06/10 22:05:49.611, 102, 133, 134
2023/06/10 22:05:50.747, 107, 126, 131
2023/06/10 22:05:51.867, 107, 128, 132
2023/06/10 22:05:53.002, 104, 125, 130
2023/06/10 22:05:54.138, 107, 130, 130
2023/06/10 22:05:55.258, 107, 135, 131
2023/06/10 22:05:56.394, 106, 129, 134
2023/06/10 22:05:57.530, 108, 130, 132
2023/06/10 22:05:58.650, 110, 129, 133
2023/06/10 22:05:59.786, 107, 129, 134
2023/06/10 22:06:00.921, 107, 138, 139
2023/06/10 22:06:02.042, 114, 139, 134
2023/06/10 22:06:03.178, 108, 132, 137
2023/06/10 22:06:04.314, 105, 134, 135
2023/06/10 22:06:05.433, 111, 137, 141
2023/06/10 22:06:06.570, 107, 135, 134
2023/06/10 22:06:07.706, 111, 130, 131
2023/06/10 22:06:08.825, 107, 129, 134
2023/06/10 22:06:09.961, 105, 133, 132
2023/06/10 22:06:11.097, 106, 135, 132
2023/06/10 22:06:12.217, 104, 130, 134
2023/06/10 22:06:13.353, 107, 129, 132
2023/06/10 22:06:14.489, 108, 133, 136
2023/06/10 22:06:15.609, 107, 128, 132
2023/06/10 22:06:16.745, 105, 134, 134
2023/06/10 22:06:17.881, 105, 135, 130
2023/06/10 22:06:19.001, 106, 138, 135
2023/06/10 22:06:20.137, 105, 145, 135
2023/06/10 22:06:21.273, 106, 137, 140
2023/06/10 22:06:22.393, 105, 132, 142
2023/06/10 22:06:23.528, 106, 135, 136
2023/06/10 22:06:24.664, 108, 133, 137
2023/06/10 22:06:25.785, 109, 129, 135
2023/06/10 22:06:26.920, 108, 131, 134
2023/06/10 22:06:28.056, 108, 134, 136
2023/06/10 22:06:29.176, 107, 130, 132
2023/06/10 22:06:30.312, 104, 128, 136
2023/06/10 22:06:31.448, 101, 124, 134
2023/06/10 22:06:32.567, 104, 127, 137
2023/06/10 22:06:33.704, 104, 130, 133
2023/06/10 22:06:34.840, 102, 124, 129
2023/06/10 22:06:35.960, 100, 125, 131
2023/06/10 22:06:37.096, 101, 122, 132
2023/06/10 22:06:38.232, 105, 120, 129
2023/06/10 22:06:39.352, 105, 122, 134
2023/06/10 22:06:40.488, 105, 123, 134
2023/06/10 22:06:41.623, 115, 120, 131
2023/06/10 22:06:42.743, 105, 120, 133
2023/06/10 22:06:43.880, 104, 122, 134
2023/06/10 22:06:45.015, 108, 123, 131
2023/06/10 22:06:46.135, 111, 124, 131
2023/06/10 22:06:47.271, 104, 129, 131
2023/06/10 22:06:48.407, 105, 123, 134
2023/06/10 22:06:49.527, 103, 123, 131
2023/06/10 22:06:50.663, 105, 120, 129
2023/06/10 22:06:51.799, 101, 124, 130
2023/06/10 22:06:52.919, 102, 121, 131
2023/06/10 22:06:54.054, 101, 123, 126
2023/06/10 22:06:55.190, 103, 124, 129
2023/06/10 22:06:56.310, 103, 130, 132
2023/06/10 22:06:57.446, 100, 128, 131
2023/06/10 22:06:58.582, 101, 129, 132
2023/06/10 22:06:59.702, 160, 125, 130
2023/06/10 22:07:00.838, 157, 128, 131
2023/06/10 22:07:01.974, 108, 127, 132
2023/06/10 22:07:03.094, 104, 127, 134
2023/06/10 22:07:04.230, 103, 128, 132
2023/06/10 22:07:05.366, 102, 126, 133
2023/06/10 22:07:06.486, 104, 123, 129
2023/06/10 22:07:07.622, 102, 126, 133
2023/06/10 22:07:08.758, 100, 131, 128
2023/06/10 22:07:09.878, 99, 137, 129
2023/06/10 22:07:11.014, 102, 141, 132
2023/06/10 22:07:12.149, 102, 129, 134
2023/06/10 22:07:13.270, 102, 124, 136
2023/06/10 22:07:14.405, 102, 120, 136
2023/06/10 22:07:15.541, 99, 125, 125
2023/06/10 22:07:16.661, 99, 119, 124
2023/06/10 22:07:17.796, 95, 119, 128
2023/06/10 22:07:18.933, 100, 122, 128
2023/06/10 22:07:20.053, 102, 125, 130
2023/06/10 22:07:21.189, 101, 129, 130
2023/06/10 22:07:22.324, 102, 127, 128
2023/06/10 22:07:23.445, 102, 122, 129
2023/06/10 22:07:24.581, 99, 124, 128
2023/06/10 22:07:25.716, 103, 123, 127
2023/06/10 22:07:26.837, 104, 121, 127
2023/06/10 22:07:27.973, 105, 125, 127
2023/06/10 22:07:29.109, 101, 125, 124
2023/06/10 22:07:30.228, 101, 125, 126
2023/06/10 22:07:31.364, 101, 125, 124
2023/06/10 22:07:32.484, 100, 123, 128
2023/06/10 22:07:33.620, 98, 122, 129
2023/06/10 22:07:34.756, 100, 161, 126
2023/06/10 22:07:35.876, 98, 124, 129
2023/06/10 22:07:37.012, 99, 124, 126
2023/06/10 22:07:38.148, 103, 120, 128
2023/06/10 22:07:39.268, 103, 120, 124
2023/06/10 22:07:40.404, 100, 122, 124
2023/06/10 22:07:41.539, 102, 122, 123
2023/06/10 22:07:42.660, 102, 121, 127
2023/06/10 22:07:43.796, 100, 121, 125
2023/06/10 22:07:44.932, 101, 121, 126
2023/06/10 22:07:46.051, 101, 123, 127
2023/06/10 22:07:47.187, 98, 122, 124
2023/06/10 22:07:48.323, 97, 121, 124
2023/06/10 22:07:49.443, 93, 113, 122
2023/06/10 22:07:50.579, 100, 115, 122
2023/06/10 22:07:51.714, 102, 116, 124
2023/06/10 22:07:52.835, 100, 118, 124
2023/06/10 22:07:53.971, 103, 119, 126
2023/06/10 22:07:55.107, 102, 119, 121
2023/06/10 22:07:56.226, 98, 118, 125
2023/06/10 22:07:57.363, 97, 126, 126
2023/06/10 22:07:58.483, 99, 124, 121
2023/06/10 22:07:59.618, 100, 120, 125
2023/06/10 22:08:00.754, 98, 121, 123
2023/06/10 22:08:01.874, 101, 120, 123
2023/06/10 22:08:03.010, 98, 120, 124
2023/06/10 22:08:04.146, 98, 125, 121
2023/06/10 22:08:05.266, 103, 126, 122
2023/06/10 22:08:06.402, 100, 122, 122
2023/06/10 22:08:07.538, 101, 128, 121
2023/06/10 22:08:08.658, 98, 125, 120
2023/06/10 22:08:09.794, 100, 125, 123
2023/06/10 22:08:10.930, 99, 124, 125
2023/06/10 22:08:12.050, 95, 121, 122
2023/06/10 22:08:13.186, 96, 124, 118
2023/06/10 22:08:14.306, 99, 124, 121
2023/06/10 22:08:15.442, 99, 122, 122
2023/06/10 22:08:16.578, 96, 122, 119
2023/06/10 22:08:17.697, 95, 115, 124
2023/06/10 22:08:18.833, 99, 123, 119
2023/06/10 22:08:19.969, 97, 121, 119
2023/06/10 22:08:21.089, 98, 122, 122
2023/06/10 22:08:22.225, 102, 126, 120
2023/06/10 22:08:23.345, 100, 129, 120
2023/06/10 22:08:24.481, 101, 135, 119
2023/06/10 22:08:25.617, 98, 124, 119
2023/06/10 22:08:26.737, 99, 122, 121
2023/06/10 22:08:27.873, 99, 121, 120
2023/06/10 22:08:29.009, 93, 120, 117
2023/06/10 22:08:30.129, 95, 123, 120
2023/06/10 22:08:31.265, 100, 124, 120
2023/06/10 22:08:32.384, 98, 129, 121
2023/06/10 22:08:33.520, 96, 124, 120
2023/06/10 22:08:34.656, 94, 121, 120
2023/06/10 22:08:35.776, 96, 118, 121
2023/06/10 22:08:36.912, 96, 117, 118
2023/06/10 22:08:38.032, 96, 114, 116
2023/06/10 22:08:39.168, 94, 115, 119
2023/06/10 22:08:40.304, 95, 115, 121
2023/06/10 22:08:41.424, 100, 114, 118
2023/06/10 22:08:42.560, 95, 115, 121
2023/06/10 22:08:43.696, 95, 124, 118
2023/06/10 22:08:44.816, 96, 116, 118
2023/06/10 22:08:45.952, 97, 114, 121
2023/06/10 22:08:47.072, 97, 115, 119
2023/06/10 22:08:48.208, 98, 113, 119
2023/06/10 22:08:49.343, 97, 115, 116
2023/06/10 22:08:50.463, 104, 114, 122
2023/06/10 22:08:51.599, 102, 116, 120
2023/06/10 22:08:52.735, 96, 119, 116
2023/06/10 22:08:53.855, 100, 115, 118
2023/06/10 22:08:54.991, 98, 117, 117
2023/06/10 22:08:56.127, 99, 116, 118
2023/06/10 22:08:57.247, 96, 117, 118
2023/06/10 22:08:58.382, 100, 119, 117
2023/06/10 22:08:59.503, 97, 116, 119
2023/06/10 22:09:00.639, 99, 116, 118
2023/06/10 22:09:01.775, 98, 115, 116
2023/06/10 22:09:02.894, 96, 114, 115
2023/06/10 22:09:04.031, 97, 114, 117
2023/06/10 22:09:05.166, 100, 114, 119
2023/06/10 22:09:06.286, 97, 115, 116
2023/06/10 22:09:07.422, 96, 116, 116
2023/06/10 22:09:08.558, 98, 113, 117
2023/06/10 22:09:09.677, 98, 115, 119
2023/06/10 22:09:10.814, 97, 113, 116
2023/06/10 22:09:11.934, 96, 113, 115
2023/06/10 22:09:13.069, 94, 113, 118
2023/06/10 22:09:14.206, 96, 114, 113
2023/06/10 22:09:15.326, 96, 112, 116
2023/06/10 22:09:16.462, 97, 112, 116
2023/06/10 22:09:17.582, 95, 115, 117
2023/06/10 22:09:18.718, 95, 114, 118
2023/06/10 22:09:19.854, 95, 114, 114
2023/06/10 22:09:20.973, 95, 117, 115
2023/06/10 22:09:22.109, 95, 113, 118
2023/06/10 22:09:23.245, 95, 112, 113
2023/06/10 22:09:24.365, 92, 112, 116
2023/06/10 22:09:25.501, 95, 111, 112
2023/06/10 22:09:26.621, 93, 113, 113
2023/06/10 22:09:27.757, 92, 111, 116
2023/06/10 22:09:28.893, 96, 111, 116
2023/06/10 22:09:30.013, 96, 112, 115
2023/06/10 22:09:31.149, 93, 110, 115
2023/06/10 22:09:32.269, 93, 111, 116
2023/06/10 22:09:33.404, 96, 111, 116
2023/06/10 22:09:34.541, 93, 112, 113
2023/06/10 22:09:35.661, 94, 110, 117
2023/06/10 22:09:36.796, 93, 112, 111
2023/06/10 22:09:37.932, 95, 113, 112
2023/06/10 22:09:39.052, 92, 111, 114
2023/06/10 22:09:40.188, 94, 114, 112
2023/06/10 22:09:41.308, 98, 122, 116
2023/06/10 22:09:42.444, 95, 114, 120
2023/06/10 22:09:43.580, 94, 114, 134
2023/06/10 22:09:44.700, 94, 115, 121
2023/06/10 22:09:45.836, 96, 116, 112
2023/06/10 22:09:46.956, 94, 116, 115
2023/06/10 22:09:48.092, 93, 115, 115
2023/06/10 22:09:49.228, 94, 116, 114
2023/06/10 22:09:50.348, 95, 112, 115
2023/06/10 22:09:51.484, 99, 113, 114
2023/06/10 22:09:52.620, 96, 113, 120
2023/06/10 22:09:53.739, 95, 109, 113
2023/06/10 22:09:54.875, 95, 112, 114
2023/06/10 22:09:55.995, 95, 113, 116
2023/06/10 22:09:57.131, 94, 113, 112
2023/06/10 22:09:58.267, 96, 108, 115
2023/06/10 22:09:59.387, 95, 108, 113
2023/06/10 22:10:00.523, 97, 110, 113
2023/06/10 22:10:01.659, 95, 111, 115
2023/06/10 22:10:02.779, 92, 110, 113
2023/06/10 22:10:03.915, 92, 109, 110
2023/06/10 22:10:05.035, 89, 113, 112
2023/06/10 22:10:06.171, 94, 110, 112
2023/06/10 22:10:07.307, 94, 109, 112
2023/06/10 22:10:08.426, 93, 110, 113
2023/06/10 22:10:09.562, 92, 110, 112
2023/06/10 22:10:10.698, 97, 108, 111
2023/06/10 22:10:11.818, 93, 111, 112
2023/06/10 22:10:12.954, 94, 111, 111
2023/06/10 22:10:14.074, 93, 110, 115
2023/06/10 22:10:15.210, 94, 109, 111
2023/06/10 22:10:16.346, 94, 109, 111
2023/06/10 22:10:17.466, 93, 110, 121
2023/06/10 22:10:18.602, 90, 108, 112
2023/06/10 22:10:19.738, 98, 108, 113
2023/06/10 22:10:20.858, 95, 110, 112
2023/06/10 22:10:21.994, 95, 112, 114
2023/06/10 22:10:23.114, 93, 111, 111
2023/06/10 22:10:24.249, 95, 109, 111
2023/06/10 22:10:25.385, 98, 113, 110
2023/06/10 22:10:26.505, 96, 110, 111
2023/06/10 22:10:27.641, 94, 109, 110
2023/06/10 22:10:28.761, 94, 111, 112
2023/06/10 22:10:29.897, 93, 114, 111
2023/06/10 22:10:31.033, 95, 111, 112
2023/06/10 22:10:32.153, 94, 106, 112
2023/06/10 22:10:33.289, 94, 108, 111
2023/06/10 22:10:34.408, 92, 114, 112
2023/06/10 22:10:35.545, 93, 114, 111
2023/06/10 22:10:36.681, 93, 115, 115
2023/06/10 22:10:37.801, 95, 115, 113
2023/06/10 22:10:38.937, 92, 117, 112
2023/06/10 22:10:40.072, 92, 110, 113
2023/06/10 22:10:41.193, 94, 114, 112
2023/06/10 22:10:42.328, 94, 118, 115
2023/06/10 22:10:43.449, 93, 119, 113
2023/06/10 22:10:44.584, 93, 119, 116
2023/06/10 22:10:45.720, 95, 119, 114
2023/06/10 22:10:46.840, 93, 117, 112
2023/06/10 22:10:47.976, 92, 118, 112
2023/06/10 22:10:49.112, 92, 115, 114
2023/06/10 22:10:50.232, 91, 116, 115
2023/06/10 22:10:51.368, 91, 118, 114
2023/06/10 22:10:52.488, 91, 118, 111
2023/06/10 22:10:53.624, 91, 118, 111
2023/06/10 22:10:54.760, 94, 115, 112
2023/06/10 22:10:55.880, 94, 116, 113
2023/06/10 22:10:57.015, 91, 116, 110
2023/06/10 22:10:58.151, 92, 116, 114
2023/06/10 22:10:59.271, 94, 116, 110
2023/06/10 22:11:00.408, 94, 115, 113
2023/06/10 22:11:01.527, 93, 116, 111
2023/06/10 22:11:02.663, 91, 116, 108
2023/06/10 22:11:03.799, 90, 119, 112
2023/06/10 22:11:04.919, 91, 116, 110
2023/06/10 22:11:06.055, 93, 118, 113
2023/06/10 22:11:07.191, 91, 117, 113
2023/06/10 22:11:08.311, 90, 116, 112
2023/06/10 22:11:09.447, 96, 116, 111
2023/06/10 22:11:10.567, 95, 116, 114
2023/06/10 22:11:11.703, 91, 115, 110
2023/06/10 22:11:12.838, 92, 118, 111
