time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/18 11:25:30.908, 121, 181, 93
2023/06/18 11:25:32.044, 126, 168, 91
2023/06/18 11:25:33.180, 121, 171, 97
2023/06/18 11:25:34.300, 125, 180, 99
2023/06/18 11:25:35.436, 122, 173, 94
2023/06/18 11:25:36.556, 139, 177, 105
2023/06/18 11:25:37.692, 123, 172, 96
2023/06/18 11:25:38.828, 120, 170, 98
2023/06/18 11:25:39.948, 123, 185, 94
2023/06/18 11:25:41.084, 121, 168, 99
2023/06/18 11:25:42.204, 121, 170, 103
2023/06/18 11:25:43.339, 119, 178, 97
2023/06/18 11:25:44.475, 124, 170, 94
2023/06/18 11:25:45.596, 121, 176, 99
2023/06/18 11:25:46.731, 124, 178, 97
2023/06/18 11:25:47.867, 125, 184, 96
2023/06/18 11:25:48.986, 123, 166, 97
2023/06/18 11:25:50.123, 122, 171, 95
2023/06/18 11:25:51.243, 120, 174, 94
2023/06/18 11:25:52.379, 126, 164, 93
2023/06/18 11:25:53.515, 120, 175, 94
2023/06/18 11:25:54.635, 121, 175, 97
2023/06/18 11:25:55.771, 119, 169, 98
2023/06/18 11:25:56.890, 125, 175, 94
2023/06/18 11:25:58.027, 126, 176, 97
2023/06/18 11:25:59.163, 122, 170, 97
2023/06/18 11:26:00.283, 124, 188, 101
2023/06/18 11:26:01.418, 128, 175, 94
2023/06/18 11:26:02.538, 120, 174, 95
2023/06/18 11:26:03.674, 125, 173, 100
2023/06/18 11:26:04.810, 121, 171, 98
2023/06/18 11:26:05.930, 128, 170, 99
2023/06/18 11:26:07.066, 123, 165, 97
2023/06/18 11:26:08.202, 124, 172, 97
2023/06/18 11:26:09.322, 120, 178, 96
2023/06/18 11:26:10.457, 128, 176, 105
2023/06/18 11:26:11.578, 124, 199, 100
2023/06/18 11:26:12.714, 122, 172, 148
2023/06/18 11:26:13.850, 126, 171, 97
2023/06/18 11:26:14.970, 123, 167, 97
2023/06/18 11:26:16.106, 120, 169, 98
2023/06/18 11:26:17.241, 118, 163, 94
2023/06/18 11:26:18.361, 123, 176, 98
2023/06/18 11:26:19.497, 123, 197, 97
2023/06/18 11:26:20.617, 121, 174, 94
2023/06/18 11:26:21.753, 122, 176, 97
2023/06/18 11:26:22.889, 124, 169, 100
2023/06/18 11:26:24.009, 118, 165, 99
2023/06/18 11:26:25.145, 126, 170, 100
2023/06/18 11:26:26.265, 125, 169, 98
2023/06/18 11:26:27.401, 126, 175, 99
2023/06/18 11:26:28.537, 127, 173, 98
2023/06/18 11:26:29.657, 123, 178, 99
2023/06/18 11:26:30.792, 120, 171, 96
2023/06/18 11:26:31.913, 122, 175, 97
2023/06/18 11:26:33.048, 122, 166, 94
2023/06/18 11:26:34.184, 126, 170, 97
2023/06/18 11:26:35.304, 120, 175, 97
2023/06/18 11:26:36.440, 117, 172, 98
2023/06/18 11:26:37.560, 121, 171, 95
2023/06/18 11:26:38.696, 120, 168, 95
2023/06/18 11:26:39.832, 121, 170, 98
2023/06/18 11:26:40.952, 120, 174, 96
2023/06/18 11:26:42.087, 123, 177, 90
2023/06/18 11:26:43.208, 125, 180, 102
2023/06/18 11:26:44.344, 123, 179, 97
2023/06/18 11:26:45.480, 122, 170, 96
2023/06/18 11:26:46.600, 129, 171, 97
2023/06/18 11:26:47.735, 122, 166, 93
2023/06/18 11:26:48.872, 118, 169, 100
2023/06/18 11:26:49.991, 123, 170, 99
2023/06/18 11:26:51.127, 125, 173, 98
2023/06/18 11:26:52.247, 123, 175, 96
2023/06/18 11:26:53.383, 120, 173, 91
2023/06/18 11:26:54.519, 122, 199, 95
2023/06/18 11:26:55.639, 121, 177, 100
2023/06/18 11:26:56.774, 121, 175, 97
2023/06/18 11:26:57.895, 123, 168, 96
2023/06/18 11:26:59.031, 128, 177, 98
2023/06/18 11:27:00.167, 122, 170, 99
2023/06/18 11:27:01.287, 121, 172, 97
2023/06/18 11:27:02.422, 127, 171, 96
2023/06/18 11:27:03.559, 122, 166, 96
2023/06/18 11:27:04.679, 123, 183, 96
2023/06/18 11:27:05.814, 121, 178, 96
2023/06/18 11:27:06.934, 120, 174, 105
2023/06/18 11:27:08.070, 121, 171, 104
2023/06/18 11:27:09.206, 120, 181, 102
2023/06/18 11:27:10.326, 127, 169, 97
2023/06/18 11:27:11.462, 129, 186, 101
2023/06/18 11:27:12.598, 123, 177, 100
2023/06/18 11:27:13.718, 126, 177, 103
2023/06/18 11:27:14.854, 123, 178, 97
2023/06/18 11:27:15.990, 122, 177, 99
2023/06/18 11:27:17.110, 122, 170, 96
2023/06/18 11:27:18.246, 124, 172, 96
2023/06/18 11:27:19.365, 129, 178, 98
2023/06/18 11:27:20.501, 122, 177, 96
2023/06/18 11:27:21.637, 129, 178, 98
2023/06/18 11:27:22.757, 124, 177, 97
2023/06/18 11:27:23.893, 125, 170, 101
2023/06/18 11:27:25.013, 122, 170, 94
2023/06/18 11:27:26.149, 121, 175, 96
2023/06/18 11:27:27.285, 125, 170, 92
2023/06/18 11:27:28.405, 127, 178, 109
2023/06/18 11:27:29.541, 121, 187, 101
2023/06/18 11:27:30.661, 124, 180, 97
2023/06/18 11:27:31.797, 124, 177, 99
2023/06/18 11:27:32.933, 121, 175, 96
2023/06/18 11:27:34.053, 123, 182, 100
2023/06/18 11:27:35.189, 121, 181, 98
2023/06/18 11:27:36.309, 126, 175, 99
2023/06/18 11:27:37.444, 125, 176, 98
2023/06/18 11:27:38.580, 126, 175, 99
2023/06/18 11:27:39.700, 121, 170, 99
2023/06/18 11:27:40.836, 123, 170, 99
2023/06/18 11:27:41.972, 123, 174, 97
2023/06/18 11:27:43.092, 127, 182, 98
2023/06/18 11:27:44.228, 122, 181, 101
2023/06/18 11:27:45.348, 124, 177, 99
2023/06/18 11:27:46.484, 123, 187, 97
2023/06/18 11:27:47.620, 125, 177, 97
2023/06/18 11:27:48.740, 127, 178, 99
2023/06/18 11:27:49.876, 124, 178, 96
2023/06/18 11:27:50.995, 123, 178, 100
2023/06/18 11:27:52.132, 123, 170, 93
2023/06/18 11:27:53.267, 124, 183, 89
2023/06/18 11:27:54.388, 127, 172, 101
2023/06/18 11:27:55.523, 120, 171, 96
2023/06/18 11:27:56.659, 124, 174, 97
2023/06/18 11:27:57.779, 125, 175, 98
2023/06/18 11:27:58.915, 123, 177, 96
2023/06/18 11:28:00.035, 119, 179, 104
2023/06/18 11:28:01.171, 122, 174, 100
2023/06/18 11:28:02.307, 132, 180, 100
2023/06/18 11:28:03.427, 125, 173, 99
2023/06/18 11:28:04.563, 126, 183, 115
2023/06/18 11:28:05.699, 124, 183, 103
2023/06/18 11:28:06.819, 125, 176, 108
2023/06/18 11:28:07.955, 133, 175, 96
2023/06/18 11:28:09.090, 127, 169, 94
2023/06/18 11:28:10.210, 122, 174, 102
2023/06/18 11:28:11.346, 130, 185, 104
2023/06/18 11:28:12.482, 128, 179, 104
2023/06/18 11:28:13.602, 122, 183, 97
2023/06/18 11:28:14.738, 125, 191, 97
2023/06/18 11:28:15.858, 125, 179, 96
2023/06/18 11:28:16.994, 126, 170, 96
2023/06/18 11:28:18.130, 127, 204, 137
2023/06/18 11:28:19.250, 129, 183, 101
2023/06/18 11:28:20.386, 127, 182, 102
2023/06/18 11:28:21.522, 124, 182, 99
2023/06/18 11:28:22.642, 123, 175, 96
2023/06/18 11:28:23.778, 132, 175, 97
2023/06/18 11:28:24.897, 121, 170, 96
2023/06/18 11:28:26.033, 131, 170, 98
2023/06/18 11:28:27.169, 124, 178, 97
2023/06/18 11:28:28.289, 125, 182, 105
2023/06/18 11:28:29.425, 124, 181, 98
2023/06/18 11:28:30.545, 123, 178, 100
2023/06/18 11:28:31.681, 127, 174, 97
2023/06/18 11:28:32.817, 127, 175, 101
2023/06/18 11:28:33.937, 128, 173, 110
2023/06/18 11:28:35.073, 127, 173, 99
2023/06/18 11:28:36.193, 123, 174, 99
2023/06/18 11:28:37.328, 121, 185, 115
2023/06/18 11:28:38.464, 123, 182, 98
2023/06/18 11:28:39.585, 127, 190, 95
2023/06/18 11:28:40.721, 128, 183, 101
2023/06/18 11:28:41.856, 129, 175, 102
2023/06/18 11:28:42.976, 125, 172, 96
2023/06/18 11:28:44.112, 125, 175, 100
2023/06/18 11:28:45.232, 125, 175, 95
2023/06/18 11:28:46.368, 124, 182, 96
2023/06/18 11:28:47.504, 134, 176, 99
2023/06/18 11:28:48.624, 132, 175, 100
2023/06/18 11:28:49.760, 128, 169, 100
2023/06/18 11:28:50.895, 122, 167, 94
2023/06/18 11:28:52.016, 124, 187, 98
2023/06/18 11:28:53.152, 124, 179, 98
2023/06/18 11:28:54.288, 126, 177, 100
2023/06/18 11:28:55.408, 126, 176, 100
2023/06/18 11:28:56.543, 130, 177, 95
2023/06/18 11:28:57.663, 127, 174, 100
2023/06/18 11:28:58.799, 123, 179, 99
2023/06/18 11:28:59.935, 131, 177, 107
2023/06/18 11:29:01.055, 124, 172, 104
2023/06/18 11:29:02.191, 125, 187, 99
2023/06/18 11:29:03.327, 122, 175, 100
2023/06/18 11:29:04.447, 123, 181, 99
2023/06/18 11:29:05.583, 131, 179, 99
2023/06/18 11:29:06.703, 129, 179, 101
2023/06/18 11:29:07.839, 125, 185, 98
2023/06/18 11:29:08.975, 123, 181, 100
2023/06/18 11:29:10.095, 125, 188, 100
2023/06/18 11:29:11.231, 124, 178, 100
2023/06/18 11:29:12.366, 126, 181, 102
2023/06/18 11:29:13.486, 122, 180, 101
2023/06/18 11:29:14.622, 126, 181, 98
2023/06/18 11:29:15.758, 126, 180, 98
2023/06/18 11:29:16.878, 123, 182, 95
2023/06/18 11:29:18.014, 125, 179, 103
2023/06/18 11:29:19.134, 125, 185, 103
2023/06/18 11:29:20.270, 126, 169, 102
2023/06/18 11:29:21.405, 127, 174, 106
2023/06/18 11:29:22.526, 130, 178, 96
2023/06/18 11:29:23.662, 131, 178, 98
2023/06/18 11:29:24.798, 126, 183, 99
2023/06/18 11:29:25.918, 127, 171, 98
2023/06/18 11:29:27.054, 126, 283, 109
2023/06/18 11:29:28.174, 128, 178, 106
2023/06/18 11:29:29.309, 124, 173, 101
2023/06/18 11:29:30.445, 127, 174, 113
2023/06/18 11:29:31.565, 121, 177, 105
2023/06/18 11:29:32.701, 123, 191, 102
2023/06/18 11:29:33.837, 122, 227, 115
2023/06/18 11:29:34.957, 124, 195, 102
2023/06/18 11:29:36.093, 123, 189, 95
2023/06/18 11:29:37.229, 127, 174, 106
2023/06/18 11:29:38.349, 126, 175, 104
2023/06/18 11:29:39.485, 128, 172, 97
2023/06/18 11:29:40.621, 125, 179, 108
2023/06/18 11:29:41.741, 125, 179, 97
2023/06/18 11:29:42.876, 126, 174, 103
2023/06/18 11:29:43.997, 123, 175, 98
2023/06/18 11:29:45.133, 128, 174, 102
2023/06/18 11:29:46.268, 122, 177, 99
2023/06/18 11:29:47.388, 130, 172, 108
2023/06/18 11:29:48.524, 124, 186, 101
2023/06/18 11:29:49.660, 129, 182, 105
2023/06/18 11:29:50.780, 129, 183, 100
2023/06/18 11:29:51.916, 125, 174, 112
2023/06/18 11:29:53.052, 121, 185, 97
2023/06/18 11:29:54.172, 126, 180, 100
2023/06/18 11:29:55.308, 123, 176, 100
2023/06/18 11:29:56.428, 126, 178, 100
2023/06/18 11:29:57.564, 129, 175, 95
2023/06/18 11:29:58.700, 129, 181, 97
2023/06/18 11:29:59.819, 125, 184, 112
2023/06/18 11:30:00.955, 124, 183, 103
2023/06/18 11:30:02.091, 124, 180, 100
2023/06/18 11:30:03.211, 127, 181, 104
2023/06/18 11:30:04.347, 127, 180, 100
2023/06/18 11:30:05.483, 127, 175, 101
2023/06/18 11:30:06.603, 126, 180, 104
2023/06/18 11:30:07.739, 129, 182, 106
2023/06/18 11:30:08.875, 129, 182, 99
2023/06/18 11:30:09.995, 124, 178, 100
2023/06/18 11:30:11.131, 122, 179, 97
2023/06/18 11:30:12.251, 125, 180, 97
2023/06/18 11:30:13.387, 127, 180, 106
2023/06/18 11:30:14.523, 133, 182, 97
2023/06/18 11:30:15.643, 125, 183, 98
2023/06/18 11:30:16.779, 128, 184, 103
2023/06/18 11:30:17.914, 128, 182, 98
2023/06/18 11:30:19.034, 126, 173, 99
2023/06/18 11:30:20.171, 128, 175, 102
2023/06/18 11:30:21.290, 126, 177, 102
2023/06/18 11:30:22.426, 127, 187, 103
2023/06/18 11:30:23.562, 129, 176, 105
2023/06/18 11:30:24.682, 131, 178, 98
2023/06/18 11:30:25.818, 137, 187, 98
2023/06/18 11:30:26.954, 127, 177, 100
2023/06/18 11:30:28.074, 124, 173, 100
2023/06/18 11:30:29.209, 130, 173, 96
2023/06/18 11:30:30.330, 126, 179, 92
2023/06/18 11:30:31.466, 122, 183, 108
2023/06/18 11:30:32.602, 121, 177, 100
2023/06/18 11:30:33.721, 123, 193, 98
2023/06/18 11:30:34.857, 125, 178, 101
2023/06/18 11:30:35.993, 128, 192, 100
2023/06/18 11:30:37.113, 124, 179, 104
2023/06/18 11:30:38.249, 135, 187, 106
2023/06/18 11:30:39.385, 123, 180, 103
2023/06/18 11:30:40.504, 127, 191, 99
2023/06/18 11:30:41.640, 129, 180, 110
2023/06/18 11:30:42.761, 133, 180, 97
2023/06/18 11:30:43.897, 129, 179, 99
2023/06/18 11:30:45.033, 131, 191, 102
2023/06/18 11:30:46.153, 127, 193, 100
2023/06/18 11:30:47.289, 126, 178, 106
2023/06/18 11:30:48.424, 131, 181, 103
2023/06/18 11:30:49.545, 125, 209, 100
2023/06/18 11:30:50.680, 127, 183, 100
2023/06/18 11:30:51.816, 132, 188, 149
2023/06/18 11:30:52.936, 136, 173, 98
2023/06/18 11:30:54.072, 126, 173, 94
2023/06/18 11:30:55.208, 125, 178, 103
2023/06/18 11:30:56.328, 126, 177, 98
2023/06/18 11:30:57.463, 128, 186, 99
2023/06/18 11:30:58.584, 130, 178, 99
2023/06/18 11:30:59.720, 128, 182, 102
2023/06/18 11:31:00.856, 126, 184, 106
2023/06/18 11:31:01.976, 126, 175, 98
2023/06/18 11:31:03.112, 126, 178, 98
2023/06/18 11:31:04.248, 121, 178, 101
2023/06/18 11:31:05.367, 122, 178, 101
2023/06/18 11:31:06.503, 126, 170, 101
2023/06/18 11:31:07.623, 122, 181, 97
2023/06/18 11:31:08.759, 130, 186, 105
2023/06/18 11:31:09.895, 130, 179, 106
2023/06/18 11:31:11.015, 127, 183, 105
2023/06/18 11:31:12.151, 141, 200, 104
2023/06/18 11:31:13.287, 124, 183, 97
2023/06/18 11:31:14.407, 135, 176, 101
2023/06/18 11:31:15.543, 124, 184, 104
2023/06/18 11:31:16.679, 123, 183, 102
2023/06/18 11:31:17.799, 127, 180, 104
2023/06/18 11:31:18.935, 132, 185, 97
2023/06/18 11:31:20.071, 126, 188, 99
2023/06/18 11:31:21.191, 129, 172, 100
2023/06/18 11:31:22.326, 128, 178, 102
2023/06/18 11:31:23.446, 130, 182, 108
2023/06/18 11:31:24.582, 127, 181, 103
2023/06/18 11:31:25.718, 136, 179, 97
2023/06/18 11:31:26.838, 128, 177, 98
2023/06/18 11:31:27.974, 123, 174, 101
2023/06/18 11:31:29.110, 128, 185, 99
2023/06/18 11:31:30.230, 129, 179, 103
2023/06/18 11:31:31.366, 124, 197, 103
2023/06/18 11:31:32.486, 130, 170, 99
2023/06/18 11:31:33.621, 133, 179, 100
2023/06/18 11:31:34.758, 124, 173, 103
2023/06/18 11:31:35.878, 127, 172, 106
2023/06/18 11:31:37.013, 130, 186, 97
2023/06/18 11:31:38.150, 123, 180, 102
2023/06/18 11:31:39.270, 130, 174, 97
2023/06/18 11:31:40.405, 128, 177, 95
2023/06/18 11:31:41.541, 127, 179, 100
2023/06/18 11:31:42.661, 126, 179, 100
2023/06/18 11:31:43.797, 133, 178, 98
2023/06/18 11:31:44.917, 133, 189, 97
2023/06/18 11:31:46.053, 128, 176, 103
2023/06/18 11:31:47.189, 124, 171, 97
2023/06/18 11:31:48.309, 126, 177, 107
2023/06/18 11:31:49.445, 129, 178, 100
2023/06/18 11:31:50.581, 129, 176, 101
2023/06/18 11:31:51.701, 129, 181, 104
2023/06/18 11:31:52.836, 128, 206, 96
2023/06/18 11:31:53.956, 127, 181, 98
2023/06/18 11:31:55.092, 126, 175, 99
2023/06/18 11:31:56.228, 125, 178, 102
2023/06/18 11:31:57.348, 132, 174, 101
2023/06/18 11:31:58.484, 129, 182, 104
2023/06/18 11:31:59.620, 133, 176, 99
2023/06/18 11:32:00.740, 128, 187, 100
2023/06/18 11:32:01.876, 126, 179, 104
2023/06/18 11:32:03.012, 124, 180, 102
2023/06/18 11:32:04.132, 125, 185, 99
2023/06/18 11:32:05.268, 126, 186, 99
2023/06/18 11:32:06.388, 126, 177, 97
2023/06/18 11:32:07.524, 132, 178, 100
2023/06/18 11:32:08.660, 128, 174, 100
2023/06/18 11:32:09.779, 126, 171, 106
2023/06/18 11:32:10.915, 123, 177, 106
2023/06/18 11:32:12.051, 127, 174, 102
2023/06/18 11:32:13.171, 123, 183, 109
2023/06/18 11:32:14.307, 128, 181, 97
2023/06/18 11:32:15.443, 130, 194, 96
2023/06/18 11:32:16.563, 127, 184, 96
2023/06/18 11:32:17.699, 128, 179, 105
2023/06/18 11:32:18.819, 126, 184, 97
2023/06/18 11:32:19.955, 123, 178, 100
2023/06/18 11:32:21.090, 126, 175, 100
2023/06/18 11:32:22.210, 121, 178, 106
2023/06/18 11:32:23.346, 132, 174, 102
2023/06/18 11:32:24.483, 125, 176, 96
2023/06/18 11:32:25.602, 125, 174, 98
2023/06/18 11:32:26.738, 125, 181, 100
2023/06/18 11:32:27.874, 126, 178, 99
2023/06/18 11:32:28.994, 122, 178, 93
2023/06/18 11:32:30.130, 124, 176, 106
2023/06/18 11:32:31.250, 126, 176, 97
2023/06/18 11:32:32.386, 125, 178, 100
2023/06/18 11:32:33.522, 127, 180, 101
2023/06/18 11:32:34.642, 123, 177, 106
2023/06/18 11:32:35.778, 126, 181, 100
2023/06/18 11:32:36.913, 124, 172, 101
2023/06/18 11:32:38.034, 129, 176, 101
2023/06/18 11:32:39.170, 129, 170, 103
2023/06/18 11:32:40.306, 126, 178, 99
2023/06/18 11:32:41.425, 137, 183, 108
2023/06/18 11:32:42.561, 128, 176, 92
2023/06/18 11:32:43.681, 125, 181, 101
2023/06/18 11:32:44.817, 125, 178, 104
2023/06/18 11:32:45.953, 126, 199, 98
2023/06/18 11:32:47.073, 128, 177, 100
2023/06/18 11:32:48.209, 128, 176, 100
2023/06/18 11:32:49.345, 122, 181, 103
2023/06/18 11:32:50.465, 131, 181, 105
2023/06/18 11:32:51.601, 126, 180, 99
2023/06/18 11:32:52.737, 122, 177, 100
2023/06/18 11:32:53.857, 126, 188, 102
2023/06/18 11:32:54.993, 128, 184, 104
2023/06/18 11:32:56.129, 129, 174, 107
2023/06/18 11:32:57.249, 129, 187, 101
2023/06/18 11:32:58.384, 127, 179, 100
2023/06/18 11:32:59.520, 122, 168, 100
2023/06/18 11:33:00.641, 126, 178, 103
2023/06/18 11:33:01.776, 128, 182, 99
2023/06/18 11:33:02.896, 130, 184, 102
2023/06/18 11:33:04.032, 122, 175, 102
2023/06/18 11:33:05.168, 123, 177, 101
2023/06/18 11:33:06.288, 123, 175, 105
2023/06/18 11:33:07.424, 126, 178, 101
2023/06/18 11:33:08.560, 127, 185, 99
2023/06/18 11:33:09.680, 125, 176, 101
2023/06/18 11:33:10.816, 126, 184, 96
2023/06/18 11:33:11.952, 124, 187, 102
2023/06/18 11:33:13.071, 124, 178, 98
2023/06/18 11:33:14.207, 125, 179, 103
2023/06/18 11:33:15.327, 130, 175, 99
2023/06/18 11:33:16.463, 127, 184, 104
2023/06/18 11:33:17.598, 125, 184, 102
2023/06/18 11:33:18.719, 123, 186, 97
2023/06/18 11:33:19.855, 130, 176, 107
2023/06/18 11:33:20.991, 128, 172, 100
2023/06/18 11:33:22.111, 127, 179, 98
2023/06/18 11:33:23.247, 127, 175, 100
2023/06/18 11:33:24.382, 127, 181, 105
2023/06/18 11:33:25.503, 127, 184, 104
2023/06/18 11:33:26.639, 125, 183, 109
2023/06/18 11:33:27.775, 120, 172, 106
2023/06/18 11:33:28.895, 123, 180, 103
2023/06/18 11:33:30.030, 134, 184, 112
2023/06/18 11:33:31.150, 124, 194, 103
2023/06/18 11:33:32.286, 126, 175, 101
2023/06/18 11:33:33.422, 126, 182, 100
2023/06/18 11:33:34.542, 128, 195, 103
2023/06/18 11:33:35.678, 122, 189, 102
2023/06/18 11:33:36.814, 126, 185, 102
2023/06/18 11:33:37.934, 126, 178, 104
2023/06/18 11:33:39.070, 124, 182, 101
2023/06/18 11:33:40.206, 121, 181, 107
2023/06/18 11:33:41.326, 128, 181, 100
2023/06/18 11:33:42.462, 125, 180, 106
2023/06/18 11:33:43.597, 130, 175, 104
2023/06/18 11:33:44.718, 133, 177, 97
2023/06/18 11:33:45.854, 129, 185, 98
2023/06/18 11:33:46.973, 132, 180, 103
2023/06/18 11:33:48.109, 130, 183, 101
2023/06/18 11:33:49.245, 127, 180, 102
2023/06/18 11:33:50.365, 134, 181, 100
2023/06/18 11:33:51.501, 126, 187, 107
2023/06/18 11:33:52.637, 128, 175, 96
2023/06/18 11:33:53.757, 128, 190, 99
2023/06/18 11:33:54.893, 122, 182, 101
2023/06/18 11:33:56.029, 126, 172, 114
2023/06/18 11:33:57.149, 126, 177, 97
2023/06/18 11:33:58.285, 126, 178, 94
2023/06/18 11:33:59.404, 125, 182, 100
2023/06/18 11:34:00.541, 124, 185, 100
2023/06/18 11:34:01.676, 131, 178, 98
2023/06/18 11:34:02.796, 125, 182, 98
2023/06/18 11:34:03.932, 130, 178, 101
2023/06/18 11:34:05.068, 135, 180, 103
2023/06/18 11:34:06.188, 122, 181, 110
2023/06/18 11:34:07.324, 123, 187, 101
2023/06/18 11:34:08.460, 127, 174, 97
2023/06/18 11:34:09.580, 125, 177, 99
2023/06/18 11:34:10.715, 129, 182, 98
2023/06/18 11:34:11.836, 131, 180, 103
2023/06/18 11:34:12.972, 125, 188, 102
2023/06/18 11:34:14.108, 129, 174, 95
2023/06/18 11:34:15.228, 129, 181, 98
2023/06/18 11:34:16.364, 128, 173, 94
2023/06/18 11:34:17.499, 122, 172, 98
2023/06/18 11:34:18.619, 129, 179, 98
2023/06/18 11:34:19.755, 129, 176, 96
2023/06/18 11:34:20.875, 125, 176, 98
2023/06/18 11:34:22.011, 127, 175, 100
2023/06/18 11:34:23.147, 125, 179, 100
2023/06/18 11:34:24.267, 127, 186, 100
2023/06/18 11:34:25.403, 124, 184, 99
2023/06/18 11:34:26.539, 125, 182, 111
2023/06/18 11:34:27.659, 124, 181, 100
2023/06/18 11:34:28.795, 122, 174, 97
2023/06/18 11:34:29.915, 121, 174, 106
2023/06/18 11:34:31.051, 124, 177, 102
2023/06/18 11:34:32.187, 126, 182, 99
2023/06/18 11:34:33.307, 129, 169, 97
2023/06/18 11:34:34.443, 122, 184, 100
2023/06/18 11:34:35.578, 124, 184, 108
2023/06/18 11:34:36.698, 127, 184, 99
2023/06/18 11:34:37.835, 125, 177, 102
2023/06/18 11:34:38.954, 126, 180, 104
2023/06/18 11:34:40.090, 128, 186, 99
2023/06/18 11:34:41.226, 127, 176, 105
2023/06/18 11:34:42.346, 126, 184, 102
2023/06/18 11:34:43.482, 124, 174, 104
2023/06/18 11:34:44.618, 125, 194, 99
2023/06/18 11:34:45.737, 120, 181, 99
2023/06/18 11:34:46.874, 127, 181, 97
2023/06/18 11:34:48.010, 126, 185, 101
2023/06/18 11:34:49.130, 124, 173, 101
2023/06/18 11:34:50.265, 127, 187, 101
2023/06/18 11:34:51.385, 122, 188, 97
2023/06/18 11:34:52.521, 125, 178, 101
2023/06/18 11:34:53.657, 129, 183, 101
2023/06/18 11:34:54.777, 130, 187, 101
2023/06/18 11:34:55.913, 129, 195, 104
2023/06/18 11:34:57.049, 125, 179, 102
2023/06/18 11:34:58.169, 123, 182, 105
2023/06/18 11:34:59.305, 125, 185, 103
2023/06/18 11:35:00.441, 125, 184, 97
2023/06/18 11:35:01.561, 133, 175, 105
2023/06/18 11:35:02.697, 122, 182, 99
2023/06/18 11:35:03.832, 122, 175, 98
2023/06/18 11:35:04.953, 125, 177, 102
2023/06/18 11:35:06.089, 124, 203, 102
2023/06/18 11:35:07.208, 123, 329, 102
2023/06/18 11:35:08.344, 126, 188, 100
2023/06/18 11:35:09.480, 126, 186, 98
2023/06/18 11:35:10.600, 125, 176, 103
2023/06/18 11:35:11.736, 122, 180, 96
2023/06/18 11:35:12.872, 128, 226, 96
2023/06/18 11:35:13.992, 124, 176, 96
2023/06/18 11:35:15.128, 121, 172, 97
2023/06/18 11:35:16.264, 124, 185, 100
2023/06/18 11:35:17.384, 126, 184, 101
2023/06/18 11:35:18.520, 129, 180, 104
2023/06/18 11:35:19.640, 127, 187, 102
2023/06/18 11:35:20.775, 129, 182, 102
2023/06/18 11:35:21.912, 129, 197, 106
2023/06/18 11:35:23.031, 120, 178, 102
2023/06/18 11:35:24.168, 130, 190, 103
2023/06/18 11:35:25.303, 147, 179, 101
2023/06/18 11:35:26.423, 123, 188, 106
2023/06/18 11:35:27.559, 124, 176, 101
2023/06/18 11:35:28.694, 128, 181, 100
2023/06/18 11:35:29.814, 129, 177, 98
2023/06/18 11:35:30.951, 125, 183, 102
2023/06/18 11:35:32.071, 128, 183, 99
2023/06/18 11:35:33.207, 125, 190, 99
2023/06/18 11:35:34.343, 129, 180, 102
2023/06/18 11:35:35.463, 121, 180, 98
2023/06/18 11:35:36.599, 126, 183, 101
2023/06/18 11:35:37.734, 126, 193, 101
2023/06/18 11:35:38.854, 126, 185, 105
2023/06/18 11:35:39.990, 127, 183, 101
2023/06/18 11:35:41.126, 126, 173, 100
2023/06/18 11:35:42.246, 123, 172, 103
2023/06/18 11:35:43.382, 124, 202, 98
2023/06/18 11:35:44.502, 123, 193, 99
2023/06/18 11:35:45.638, 133, 172, 99
2023/06/18 11:35:46.774, 126, 183, 95
2023/06/18 11:35:47.894, 122, 166, 97
2023/06/18 11:35:49.029, 126, 184, 102
2023/06/18 11:35:50.166, 126, 192, 104
2023/06/18 11:35:51.286, 126, 179, 101
2023/06/18 11:35:52.422, 122, 182, 103
2023/06/18 11:35:53.542, 125, 182, 99
2023/06/18 11:35:54.677, 126, 191, 104
2023/06/18 11:35:55.813, 127, 179, 104
2023/06/18 11:35:56.933, 123, 179, 101
2023/06/18 11:35:58.069, 128, 188, 97
2023/06/18 11:35:59.204, 132, 184, 95
2023/06/18 11:36:00.325, 125, 190, 102
2023/06/18 11:36:01.461, 131, 184, 97
2023/06/18 11:36:02.597, 125, 177, 102
2023/06/18 11:36:03.717, 129, 180, 98
2023/06/18 11:36:04.853, 124, 186, 101
2023/06/18 11:36:05.988, 128, 174, 105
2023/06/18 11:36:07.109, 127, 178, 96
2023/06/18 11:36:08.245, 129, 179, 105
2023/06/18 11:36:09.365, 130, 183, 96
2023/06/18 11:36:10.500, 129, 176, 98
2023/06/18 11:36:11.636, 125, 178, 99
2023/06/18 11:36:12.756, 128, 180, 103
2023/06/18 11:36:13.892, 130, 182, 97
2023/06/18 11:36:15.028, 123, 177, 104
2023/06/18 11:36:16.148, 122, 171, 94
2023/06/18 11:36:17.284, 121, 181, 97
2023/06/18 11:36:18.404, 127, 173, 103
2023/06/18 11:36:19.539, 123, 176, 97
2023/06/18 11:36:20.676, 124, 174, 96
2023/06/18 11:36:21.796, 123, 174, 97
2023/06/18 11:36:22.932, 123, 178, 101
2023/06/18 11:36:24.052, 129, 181, 98
2023/06/18 11:36:25.188, 130, 177, 98
2023/06/18 11:36:26.324, 126, 177, 96
