time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/21 18:00:07.828, 106, 128, 80
2023/06/21 18:00:08.964, 107, 131, 88
2023/06/21 18:00:10.084, 109, 129, 82
2023/06/21 18:00:11.220, 107, 128, 90
2023/06/21 18:00:12.355, 108, 124, 84
2023/06/21 18:00:13.475, 111, 127, 87
2023/06/21 18:00:14.611, 110, 126, 86
2023/06/21 18:00:15.731, 113, 131, 83
2023/06/21 18:00:16.867, 110, 132, 85
2023/06/21 18:00:18.003, 110, 126, 88
2023/06/21 18:00:19.123, 110, 135, 81
2023/06/21 18:00:20.259, 123, 128, 83
2023/06/21 18:00:21.378, 110, 130, 81
2023/06/21 18:00:22.515, 108, 125, 92
2023/06/21 18:00:23.651, 111, 122, 83
2023/06/21 18:00:24.771, 119, 130, 88
2023/06/21 18:00:25.906, 111, 124, 88
2023/06/21 18:00:27.043, 113, 124, 90
2023/06/21 18:00:28.163, 105, 127, 90
2023/06/21 18:00:29.298, 112, 132, 84
2023/06/21 18:00:30.418, 115, 127, 87
2023/06/21 18:00:31.554, 115, 124, 90
2023/06/21 18:00:32.690, 111, 131, 94
2023/06/21 18:00:33.810, 110, 132, 93
2023/06/21 18:00:34.946, 117, 140, 86
2023/06/21 18:00:36.066, 116, 138, 85
2023/06/21 18:00:37.202, 118, 134, 92
2023/06/21 18:00:38.338, 113, 131, 87
2023/06/21 18:00:39.458, 118, 133, 88
2023/06/21 18:00:40.594, 113, 142, 90
2023/06/21 18:00:41.730, 115, 144, 89
2023/06/21 18:00:42.849, 120, 142, 86
2023/06/21 18:00:43.985, 129, 150, 88
2023/06/21 18:00:45.105, 124, 148, 89
2023/06/21 18:00:46.241, 123, 153, 91
2023/06/21 18:00:47.377, 123, 152, 90
2023/06/21 18:00:48.497, 121, 146, 89
2023/06/21 18:00:49.633, 125, 148, 94
2023/06/21 18:00:50.769, 119, 153, 89
2023/06/21 18:00:51.889, 121, 146, 89
2023/06/21 18:00:53.025, 122, 143, 87
2023/06/21 18:00:54.145, 123, 145, 91
2023/06/21 18:00:55.281, 123, 143, 91
2023/06/21 18:00:56.416, 125, 142, 90
2023/06/21 18:00:57.537, 162, 143, 104
2023/06/21 18:00:58.672, 127, 145, 105
2023/06/21 18:00:59.809, 122, 147, 94
2023/06/21 18:01:00.929, 122, 142, 91
2023/06/21 18:01:02.065, 122, 138, 95
2023/06/21 18:01:03.184, 125, 140, 91
2023/06/21 18:01:04.320, 120, 145, 90
2023/06/21 18:01:05.456, 119, 137, 86
2023/06/21 18:01:06.576, 119, 140, 87
2023/06/21 18:01:07.712, 119, 145, 87
2023/06/21 18:01:08.848, 118, 144, 89
2023/06/21 18:01:09.968, 122, 142, 89
2023/06/21 18:01:11.104, 121, 204, 91
2023/06/21 18:01:12.224, 118, 146, 90
2023/06/21 18:01:13.360, 119, 143, 87
2023/06/21 18:01:14.495, 118, 138, 86
2023/06/21 18:01:15.616, 119, 138, 88
2023/06/21 18:01:16.752, 115, 139, 90
2023/06/21 18:01:17.887, 118, 152, 83
2023/06/21 18:01:19.007, 117, 139, 86
2023/06/21 18:01:20.143, 116, 141, 87
2023/06/21 18:01:21.263, 114, 144, 85
2023/06/21 18:01:22.399, 115, 138, 86
2023/06/21 18:01:23.535, 121, 135, 85
2023/06/21 18:01:24.655, 114, 139, 86
2023/06/21 18:01:25.791, 117, 138, 84
2023/06/21 18:01:26.927, 117, 137, 85
2023/06/21 18:01:28.046, 117, 136, 83
2023/06/21 18:01:29.183, 113, 133, 87
2023/06/21 18:01:30.303, 113, 133, 83
2023/06/21 18:01:31.439, 117, 138, 85
2023/06/21 18:01:32.574, 112, 134, 87
2023/06/21 18:01:33.695, 112, 133, 88
2023/06/21 18:01:34.831, 115, 131, 84
2023/06/21 18:01:35.950, 120, 134, 84
2023/06/21 18:01:37.086, 115, 132, 83
2023/06/21 18:01:38.222, 109, 127, 83
2023/06/21 18:01:39.342, 113, 139, 82
2023/06/21 18:01:40.477, 112, 142, 83
2023/06/21 18:01:41.614, 111, 137, 83
2023/06/21 18:01:42.734, 111, 132, 83
2023/06/21 18:01:43.869, 109, 133, 82
2023/06/21 18:01:44.989, 114, 135, 79
2023/06/21 18:01:46.126, 111, 131, 85
2023/06/21 18:01:47.262, 110, 131, 82
2023/06/21 18:01:48.382, 116, 128, 81
2023/06/21 18:01:49.517, 110, 127, 82
2023/06/21 18:01:50.653, 110, 121, 80
2023/06/21 18:01:51.774, 108, 126, 81
2023/06/21 18:01:52.909, 112, 126, 79
2023/06/21 18:01:54.029, 107, 133, 83
2023/06/21 18:01:55.165, 109, 134, 81
2023/06/21 18:01:56.301, 107, 129, 82
2023/06/21 18:01:57.421, 109, 128, 85
2023/06/21 18:01:58.557, 109, 123, 78
2023/06/21 18:01:59.693, 110, 134, 77
2023/06/21 18:02:00.813, 110, 124, 79
2023/06/21 18:02:01.949, 105, 126, 81
2023/06/21 18:02:03.069, 109, 123, 79
2023/06/21 18:02:04.205, 105, 125, 78
2023/06/21 18:02:05.341, 107, 127, 80
2023/06/21 18:02:06.461, 105, 129, 79
2023/06/21 18:02:07.596, 107, 123, 82
2023/06/21 18:02:08.732, 105, 123, 77
2023/06/21 18:02:09.852, 109, 123, 82
2023/06/21 18:02:10.988, 110, 130, 80
2023/06/21 18:02:12.108, 107, 127, 77
2023/06/21 18:02:13.244, 104, 127, 80
2023/06/21 18:02:14.380, 109, 123, 80
2023/06/21 18:02:15.500, 106, 120, 76
2023/06/21 18:02:16.636, 106, 120, 76
2023/06/21 18:02:17.756, 105, 121, 77
2023/06/21 18:02:18.892, 103, 120, 77
2023/06/21 18:02:20.028, 104, 122, 77
2023/06/21 18:02:21.148, 106, 122, 81
2023/06/21 18:02:22.284, 104, 140, 77
2023/06/21 18:02:23.420, 102, 119, 80
2023/06/21 18:02:24.539, 103, 120, 80
2023/06/21 18:02:25.675, 101, 119, 81
2023/06/21 18:02:26.795, 105, 117, 77
2023/06/21 18:02:27.931, 103, 118, 76
2023/06/21 18:02:29.067, 103, 118, 75
2023/06/21 18:02:30.187, 103, 113, 75
2023/06/21 18:02:31.323, 103, 116, 76
2023/06/21 18:02:32.443, 101, 114, 73
2023/06/21 18:02:33.579, 103, 118, 77
2023/06/21 18:02:34.715, 104, 119, 80
2023/06/21 18:02:35.835, 101, 116, 78
2023/06/21 18:02:36.971, 102, 116, 79
2023/06/21 18:02:38.107, 102, 119, 75
2023/06/21 18:02:39.226, 104, 121, 81
2023/06/21 18:02:40.362, 100, 115, 81
2023/06/21 18:02:41.482, 102, 114, 72
2023/06/21 18:02:42.618, 105, 113, 79
2023/06/21 18:02:43.754, 101, 115, 80
2023/06/21 18:02:44.874, 103, 115, 85
2023/06/21 18:02:46.010, 102, 119, 80
2023/06/21 18:02:47.146, 100, 115, 72
2023/06/21 18:02:48.266, 99, 116, 72
2023/06/21 18:02:49.402, 102, 118, 75
2023/06/21 18:02:50.522, 101, 112, 73
2023/06/21 18:02:51.657, 99, 110, 74
2023/06/21 18:02:52.794, 102, 111, 72
2023/06/21 18:02:53.914, 100, 112, 74
2023/06/21 18:02:55.049, 100, 114, 74
2023/06/21 18:02:56.169, 103, 112, 74
2023/06/21 18:02:57.305, 100, 112, 73
2023/06/21 18:02:58.441, 96, 113, 74
2023/06/21 18:02:59.561, 100, 111, 73
2023/06/21 18:03:00.697, 98, 111, 75
2023/06/21 18:03:01.817, 97, 111, 78
2023/06/21 18:03:02.953, 98, 110, 75
2023/06/21 18:03:04.089, 101, 110, 76
2023/06/21 18:03:05.209, 98, 112, 71
2023/06/21 18:03:06.345, 99, 112, 74
2023/06/21 18:03:07.464, 97, 114, 73
2023/06/21 18:03:08.601, 98, 112, 72
2023/06/21 18:03:09.737, 102, 109, 70
2023/06/21 18:03:10.857, 97, 108, 71
2023/06/21 18:03:11.992, 96, 109, 82
2023/06/21 18:03:13.112, 99, 110, 70
2023/06/21 18:03:14.248, 99, 112, 70
2023/06/21 18:03:15.368, 96, 117, 72
2023/06/21 18:03:16.504, 96, 106, 72
2023/06/21 18:03:17.640, 99, 105, 71
2023/06/21 18:03:18.760, 96, 107, 69
2023/06/21 18:03:19.896, 96, 107, 70
2023/06/21 18:03:21.016, 98, 107, 71
2023/06/21 18:03:22.152, 98, 107, 71
2023/06/21 18:03:23.272, 96, 107, 70
2023/06/21 18:03:24.408, 97, 109, 73
2023/06/21 18:03:25.543, 96, 112, 69
2023/06/21 18:03:26.664, 98, 107, 72
2023/06/21 18:03:27.800, 96, 107, 71
2023/06/21 18:03:28.919, 96, 107, 74
2023/06/21 18:03:30.055, 97, 111, 71
2023/06/21 18:03:31.175, 95, 107, 70
2023/06/21 18:03:32.311, 97, 107, 72
2023/06/21 18:03:33.431, 96, 105, 69
2023/06/21 18:03:34.568, 98, 108, 69
2023/06/21 18:03:35.703, 97, 109, 72
2023/06/21 18:03:36.823, 95, 105, 71
2023/06/21 18:03:37.959, 94, 105, 72
2023/06/21 18:03:39.078, 95, 106, 66
2023/06/21 18:03:40.215, 96, 102, 70
2023/06/21 18:03:41.335, 95, 103, 70
2023/06/21 18:03:42.471, 97, 105, 72
2023/06/21 18:03:43.607, 95, 103, 68
2023/06/21 18:03:44.726, 96, 106, 69
2023/06/21 18:03:45.862, 96, 103, 77
2023/06/21 18:03:46.982, 97, 103, 69
2023/06/21 18:03:48.119, 95, 104, 70
2023/06/21 18:03:49.238, 97, 102, 72
2023/06/21 18:03:50.374, 94, 103, 69
2023/06/21 18:03:51.510, 94, 106, 69
2023/06/21 18:03:52.630, 93, 103, 68
2023/06/21 18:03:53.766, 95, 103, 69
2023/06/21 18:03:54.886, 94, 100, 70
2023/06/21 18:03:56.022, 97, 105, 68
2023/06/21 18:03:57.142, 93, 102, 67
2023/06/21 18:03:58.278, 95, 104, 72
2023/06/21 18:03:59.414, 94, 102, 70
2023/06/21 18:04:00.534, 97, 102, 67
2023/06/21 18:04:01.669, 95, 104, 68
2023/06/21 18:04:02.789, 92, 100, 71
2023/06/21 18:04:03.925, 94, 99, 66
2023/06/21 18:04:05.045, 93, 104, 68
2023/06/21 18:04:06.181, 93, 107, 69
2023/06/21 18:04:07.317, 95, 105, 71
2023/06/21 18:04:08.437, 95, 102, 71
2023/06/21 18:04:09.573, 94, 100, 67
2023/06/21 18:04:10.693, 95, 103, 68
2023/06/21 18:04:11.829, 90, 127, 68
2023/06/21 18:04:12.949, 93, 99, 69
2023/06/21 18:04:14.084, 98, 100, 66
2023/06/21 18:04:15.221, 97, 100, 72
2023/06/21 18:04:16.341, 93, 97, 69
2023/06/21 18:04:17.476, 94, 101, 65
2023/06/21 18:04:18.596, 90, 99, 65
2023/06/21 18:04:19.733, 95, 97, 66
2023/06/21 18:04:20.852, 94, 96, 69
2023/06/21 18:04:21.988, 92, 101, 69
2023/06/21 18:04:23.108, 95, 98, 64
2023/06/21 18:04:24.244, 94, 96, 67
2023/06/21 18:04:25.364, 91, 97, 66
2023/06/21 18:04:26.500, 92, 97, 71
2023/06/21 18:04:27.620, 92, 100, 69
2023/06/21 18:04:28.756, 89, 96, 66
2023/06/21 18:04:29.876, 92, 100, 66
2023/06/21 18:04:31.012, 90, 100, 67
2023/06/21 18:04:32.148, 91, 100, 65
2023/06/21 18:04:33.268, 93, 97, 69
2023/06/21 18:04:34.403, 93, 95, 67
2023/06/21 18:04:35.523, 90, 94, 66
2023/06/21 18:04:36.659, 89, 99, 67
2023/06/21 18:04:37.779, 92, 99, 66
2023/06/21 18:04:38.915, 90, 97, 68
2023/06/21 18:04:40.035, 92, 97, 67
2023/06/21 18:04:41.171, 96, 98, 67
2023/06/21 18:04:42.291, 94, 99, 67
2023/06/21 18:04:43.426, 91, 96, 67
2023/06/21 18:04:44.547, 91, 99, 66
2023/06/21 18:04:45.683, 90, 97, 65
2023/06/21 18:04:46.803, 90, 98, 67
2023/06/21 18:04:47.939, 90, 99, 69
2023/06/21 18:04:49.059, 90, 98, 67
2023/06/21 18:04:50.195, 92, 99, 68
2023/06/21 18:04:51.315, 87, 96, 66
2023/06/21 18:04:52.450, 91, 97, 69
2023/06/21 18:04:53.570, 90, 97, 68
2023/06/21 18:04:54.706, 92, 94, 69
2023/06/21 18:04:55.826, 90, 94, 69
2023/06/21 18:04:56.962, 90, 97, 65
2023/06/21 18:04:58.098, 90, 97, 67
2023/06/21 18:04:59.218, 91, 95, 66
2023/06/21 18:05:00.354, 92, 97, 66
2023/06/21 18:05:01.473, 90, 96, 66
2023/06/21 18:05:02.610, 91, 95, 68
2023/06/21 18:05:03.730, 90, 97, 68
2023/06/21 18:05:04.866, 89, 97, 66
2023/06/21 18:05:05.986, 89, 96, 66
2023/06/21 18:05:07.121, 90, 98, 66
2023/06/21 18:05:08.241, 89, 96, 66
2023/06/21 18:05:09.377, 89, 97, 65
2023/06/21 18:05:10.497, 88, 95, 64
2023/06/21 18:05:11.633, 88, 96, 64
2023/06/21 18:05:12.753, 89, 99, 67
2023/06/21 18:05:13.889, 87, 92, 67
2023/06/21 18:05:15.009, 89, 91, 66
2023/06/21 18:05:16.145, 90, 95, 64
2023/06/21 18:05:17.265, 89, 95, 68
2023/06/21 18:05:18.400, 89, 96, 65
2023/06/21 18:05:19.521, 89, 98, 67
2023/06/21 18:05:20.657, 88, 96, 69
2023/06/21 18:05:21.793, 89, 96, 66
2023/06/21 18:05:22.913, 85, 93, 66
2023/06/21 18:05:24.049, 87, 95, 66
2023/06/21 18:05:25.168, 91, 94, 65
2023/06/21 18:05:26.304, 89, 95, 64
2023/06/21 18:05:27.424, 92, 97, 66
2023/06/21 18:05:28.560, 89, 98, 66
2023/06/21 18:05:29.680, 88, 97, 67
2023/06/21 18:05:30.816, 86, 97, 64
2023/06/21 18:05:31.936, 89, 96, 65
2023/06/21 18:05:33.072, 88, 97, 66
2023/06/21 18:05:34.192, 88, 99, 65
2023/06/21 18:05:35.328, 87, 99, 66
2023/06/21 18:05:36.448, 90, 94, 62
2023/06/21 18:05:37.584, 88, 93, 65
2023/06/21 18:05:38.704, 86, 93, 65
2023/06/21 18:05:39.840, 90, 93, 64
2023/06/21 18:05:40.960, 90, 93, 64
2023/06/21 18:05:42.096, 88, 95, 67
2023/06/21 18:05:43.215, 87, 94, 65
2023/06/21 18:05:44.351, 89, 92, 64
2023/06/21 18:05:45.471, 86, 94, 63
2023/06/21 18:05:46.607, 87, 94, 67
2023/06/21 18:05:47.727, 88, 93, 63
2023/06/21 18:05:48.863, 89, 97, 66
2023/06/21 18:05:49.983, 88, 93, 67
2023/06/21 18:05:51.119, 89, 93, 64
2023/06/21 18:05:52.239, 87, 91, 68
2023/06/21 18:05:53.375, 86, 91, 63
2023/06/21 18:05:54.510, 86, 94, 66
2023/06/21 18:05:55.631, 88, 89, 65
2023/06/21 18:05:56.767, 89, 93, 65
2023/06/21 18:05:57.886, 91, 92, 66
2023/06/21 18:05:59.022, 88, 92, 63
2023/06/21 18:06:00.142, 88, 95, 65
2023/06/21 18:06:01.278, 86, 93, 67
2023/06/21 18:06:02.398, 89, 95, 63
2023/06/21 18:06:03.534, 88, 93, 60
2023/06/21 18:06:04.654, 87, 91, 63
2023/06/21 18:06:05.790, 87, 92, 65
2023/06/21 18:06:06.910, 87, 90, 63
2023/06/21 18:06:08.046, 87, 93, 66
2023/06/21 18:06:09.166, 88, 93, 65
2023/06/21 18:06:10.302, 87, 93, 63
2023/06/21 18:06:11.421, 88, 89, 64
2023/06/21 18:06:12.558, 90, 92, 64
2023/06/21 18:06:13.677, 86, 94, 65
2023/06/21 18:06:14.813, 88, 91, 62
2023/06/21 18:06:15.933, 86, 92, 64
2023/06/21 18:06:17.070, 88, 90, 63
2023/06/21 18:06:18.189, 88, 90, 64
2023/06/21 18:06:19.325, 89, 91, 66
2023/06/21 18:06:20.460, 87, 93, 64
2023/06/21 18:06:21.581, 85, 93, 63
2023/06/21 18:06:22.717, 87, 91, 63
2023/06/21 18:06:23.836, 86, 91, 65
2023/06/21 18:06:24.973, 85, 91, 65
2023/06/21 18:06:26.093, 86, 93, 64
2023/06/21 18:06:27.229, 87, 89, 63
2023/06/21 18:06:28.349, 86, 89, 63
2023/06/21 18:06:29.484, 87, 90, 66
2023/06/21 18:06:30.604, 85, 91, 65
2023/06/21 18:06:31.740, 89, 94, 63
2023/06/21 18:06:32.860, 86, 98, 64
2023/06/21 18:06:33.996, 84, 92, 64
2023/06/21 18:06:35.116, 85, 91, 64
2023/06/21 18:06:36.252, 87, 92, 66
2023/06/21 18:06:37.372, 86, 92, 61
2023/06/21 18:06:38.508, 86, 91, 63
2023/06/21 18:06:39.628, 87, 89, 65
2023/06/21 18:06:40.764, 90, 92, 65
2023/06/21 18:06:41.884, 87, 88, 65
2023/06/21 18:06:43.020, 88, 94, 63
2023/06/21 18:06:44.140, 88, 91, 64
2023/06/21 18:06:45.276, 87, 91, 63
2023/06/21 18:06:46.394, 86, 90, 64
2023/06/21 18:06:47.531, 89, 91, 62
2023/06/21 18:06:48.651, 87, 91, 62
2023/06/21 18:06:49.787, 86, 87, 62
2023/06/21 18:06:50.907, 86, 88, 66
2023/06/21 18:06:52.043, 86, 93, 68
2023/06/21 18:06:53.179, 83, 92, 67
2023/06/21 18:06:54.299, 88, 86, 63
2023/06/21 18:06:55.435, 89, 91, 65
2023/06/21 18:06:56.555, 85, 91, 64
2023/06/21 18:06:57.691, 85, 89, 65
2023/06/21 18:06:58.811, 84, 91, 68
2023/06/21 18:06:59.946, 88, 91, 65
2023/06/21 18:07:01.067, 88, 91, 65
2023/06/21 18:07:02.203, 87, 91, 65
2023/06/21 18:07:03.322, 87, 91, 65
2023/06/21 18:07:04.458, 85, 92, 62
2023/06/21 18:07:05.578, 85, 92, 63
2023/06/21 18:07:06.714, 86, 90, 60
2023/06/21 18:07:07.834, 87, 89, 64
2023/06/21 18:07:08.970, 92, 88, 63
2023/06/21 18:07:10.090, 86, 89, 59
2023/06/21 18:07:11.226, 85, 88, 62
2023/06/21 18:07:12.346, 85, 88, 61
2023/06/21 18:07:13.482, 86, 89, 65
2023/06/21 18:07:14.602, 85, 89, 62
2023/06/21 18:07:15.738, 84, 91, 64
2023/06/21 18:07:16.858, 85, 89, 63
2023/06/21 18:07:17.993, 83, 90, 64
2023/06/21 18:07:19.129, 85, 89, 62
2023/06/21 18:07:20.249, 83, 89, 63
2023/06/21 18:07:21.385, 83, 92, 61
2023/06/21 18:07:22.505, 89, 90, 61
2023/06/21 18:07:23.641, 83, 87, 62
2023/06/21 18:07:24.761, 84, 90, 61
2023/06/21 18:07:25.897, 87, 88, 62
2023/06/21 18:07:27.017, 85, 89, 64
2023/06/21 18:07:28.153, 84, 91, 65
2023/06/21 18:07:29.273, 86, 88, 63
2023/06/21 18:07:30.409, 86, 89, 64
2023/06/21 18:07:31.528, 84, 89, 62
2023/06/21 18:07:32.665, 84, 89, 65
2023/06/21 18:07:33.785, 84, 91, 64
2023/06/21 18:07:34.921, 84, 89, 64
2023/06/21 18:07:36.040, 84, 91, 61
2023/06/21 18:07:37.176, 87, 87, 60
2023/06/21 18:07:38.296, 85, 89, 63
2023/06/21 18:07:39.432, 86, 87, 59
2023/06/21 18:07:40.552, 85, 86, 66
2023/06/21 18:07:41.688, 84, 84, 62
2023/06/21 18:07:42.808, 87, 88, 62
2023/06/21 18:07:43.944, 83, 88, 64
2023/06/21 18:07:45.063, 85, 87, 64
2023/06/21 18:07:46.199, 85, 87, 63
2023/06/21 18:07:47.320, 85, 87, 67
2023/06/21 18:07:48.456, 84, 87, 63
2023/06/21 18:07:49.575, 86, 89, 62
2023/06/21 18:07:50.711, 84, 89, 61
2023/06/21 18:07:51.831, 84, 91, 63
2023/06/21 18:07:52.967, 83, 91, 63
2023/06/21 18:07:54.103, 88, 88, 64
2023/06/21 18:07:55.223, 85, 90, 62
2023/06/21 18:07:56.359, 87, 88, 63
2023/06/21 18:07:57.479, 82, 87, 64
2023/06/21 18:07:58.615, 83, 85, 62
2023/06/21 18:07:59.735, 85, 89, 65
2023/06/21 18:08:00.871, 85, 88, 62
2023/06/21 18:08:01.991, 85, 90, 108
2023/06/21 18:08:03.127, 85, 89, 59
2023/06/21 18:08:04.247, 84, 88, 64
2023/06/21 18:08:05.382, 86, 86, 61
2023/06/21 18:08:06.503, 84, 87, 62
2023/06/21 18:08:07.638, 83, 87, 62
2023/06/21 18:08:08.758, 85, 90, 62
2023/06/21 18:08:09.893, 83, 86, 61
2023/06/21 18:08:11.014, 84, 86, 61
2023/06/21 18:08:12.150, 83, 86, 65
2023/06/21 18:08:13.270, 85, 87, 64
2023/06/21 18:08:14.406, 84, 90, 62
2023/06/21 18:08:15.526, 83, 85, 62
2023/06/21 18:08:16.662, 85, 88, 59
2023/06/21 18:08:17.798, 86, 87, 62
2023/06/21 18:08:18.918, 83, 89, 62
2023/06/21 18:08:20.054, 86, 87, 60
2023/06/21 18:08:21.174, 82, 88, 63
2023/06/21 18:08:22.310, 84, 86, 62
2023/06/21 18:08:23.430, 84, 88, 65
2023/06/21 18:08:24.566, 85, 86, 61
2023/06/21 18:08:25.685, 84, 88, 61
2023/06/21 18:08:26.821, 85, 87, 61
2023/06/21 18:08:27.941, 85, 88, 61
2023/06/21 18:08:29.078, 83, 88, 66
2023/06/21 18:08:30.197, 85, 89, 63
2023/06/21 18:08:31.333, 85, 88, 62
2023/06/21 18:08:32.453, 84, 87, 59
2023/06/21 18:08:33.589, 85, 86, 61
2023/06/21 18:08:34.709, 84, 88, 61
2023/06/21 18:08:35.845, 88, 87, 65
2023/06/21 18:08:36.965, 85, 90, 64
2023/06/21 18:08:38.101, 86, 84, 59
2023/06/21 18:08:39.220, 84, 88, 61
2023/06/21 18:08:40.357, 84, 86, 60
2023/06/21 18:08:41.476, 85, 87, 61
2023/06/21 18:08:42.612, 82, 85, 62
2023/06/21 18:08:43.732, 83, 88, 63
2023/06/21 18:08:44.868, 85, 85, 63
2023/06/21 18:08:45.988, 83, 86, 62
2023/06/21 18:08:47.124, 87, 88, 60
2023/06/21 18:08:48.244, 87, 88, 61
2023/06/21 18:08:49.380, 86, 89, 61
2023/06/21 18:08:50.500, 85, 88, 63
2023/06/21 18:08:51.636, 84, 86, 63
2023/06/21 18:08:52.772, 84, 83, 62
2023/06/21 18:08:53.891, 84, 86, 63
2023/06/21 18:08:55.028, 86, 88, 62
2023/06/21 18:08:56.147, 84, 87, 61
2023/06/21 18:08:57.284, 84, 88, 62
2023/06/21 18:08:58.403, 85, 86, 63
2023/06/21 18:08:59.539, 84, 90, 61
2023/06/21 18:09:00.659, 84, 86, 60
2023/06/21 18:09:01.795, 86, 87, 61
2023/06/21 18:09:02.915, 86, 85, 60
2023/06/21 18:09:04.051, 85, 86, 60
2023/06/21 18:09:05.171, 83, 86, 62
2023/06/21 18:09:06.307, 84, 88, 60
2023/06/21 18:09:07.427, 84, 89, 61
2023/06/21 18:09:08.563, 84, 87, 61
2023/06/21 18:09:09.683, 85, 87, 62
2023/06/21 18:09:10.819, 85, 88, 62
2023/06/21 18:09:11.939, 84, 88, 62
2023/06/21 18:09:13.075, 84, 87, 61
2023/06/21 18:09:14.194, 102, 85, 61
2023/06/21 18:09:15.330, 85, 87, 59
2023/06/21 18:09:16.466, 84, 88, 62
2023/06/21 18:09:17.586, 83, 89, 64
2023/06/21 18:09:18.722, 84, 84, 62
2023/06/21 18:09:19.842, 84, 85, 63
2023/06/21 18:09:20.978, 87, 87, 61
2023/06/21 18:09:22.097, 86, 87, 62
2023/06/21 18:09:23.234, 83, 84, 59
2023/06/21 18:09:24.354, 84, 84, 60
2023/06/21 18:09:25.490, 84, 85, 61
2023/06/21 18:09:26.610, 84, 84, 61
2023/06/21 18:09:27.746, 86, 86, 62
2023/06/21 18:09:28.865, 83, 87, 60
2023/06/21 18:09:30.001, 84, 89, 63
2023/06/21 18:09:31.122, 83, 86, 60
2023/06/21 18:09:32.257, 83, 87, 59
2023/06/21 18:09:33.377, 83, 85, 59
2023/06/21 18:09:34.513, 84, 87, 63
2023/06/21 18:09:35.633, 84, 88, 62
2023/06/21 18:09:36.769, 85, 86, 61
2023/06/21 18:09:37.889, 86, 86, 62
2023/06/21 18:09:39.025, 83, 88, 62
2023/06/21 18:09:40.145, 83, 87, 58
2023/06/21 18:09:41.281, 84, 89, 61
2023/06/21 18:09:42.401, 87, 86, 61
2023/06/21 18:09:43.537, 86, 85, 61
2023/06/21 18:09:44.657, 81, 82, 58
2023/06/21 18:09:45.793, 86, 86, 60
2023/06/21 18:09:46.912, 86, 84, 60
2023/06/21 18:09:48.049, 85, 89, 57
2023/06/21 18:09:49.168, 82, 87, 61
2023/06/21 18:09:50.304, 85, 84, 60
2023/06/21 18:09:51.440, 85, 87, 61
2023/06/21 18:09:52.560, 85, 87, 61
2023/06/21 18:09:53.696, 85, 84, 60
2023/06/21 18:09:54.816, 85, 86, 59
2023/06/21 18:09:55.952, 85, 85, 62
2023/06/21 18:09:57.072, 82, 88, 64
2023/06/21 18:09:58.208, 82, 86, 63
2023/06/21 18:09:59.328, 83, 85, 63
2023/06/21 18:10:00.464, 85, 83, 62
2023/06/21 18:10:01.584, 83, 85, 61
2023/06/21 18:10:02.720, 83, 87, 64
2023/06/21 18:10:03.839, 83, 83, 62
2023/06/21 18:10:04.975, 84, 83, 62
2023/06/21 18:10:06.095, 84, 83, 63
2023/06/21 18:10:07.231, 83, 86, 62
2023/06/21 18:10:08.351, 83, 86, 61
2023/06/21 18:10:09.487, 83, 89, 61
2023/06/21 18:10:10.607, 83, 87, 63
2023/06/21 18:10:11.743, 82, 86, 66
2023/06/21 18:10:12.863, 83, 86, 64
2023/06/21 18:10:13.999, 84, 89, 61
2023/06/21 18:10:15.119, 83, 83, 64
2023/06/21 18:10:16.255, 85, 88, 62
2023/06/21 18:10:17.390, 86, 89, 66
2023/06/21 18:10:18.511, 85, 89, 65
2023/06/21 18:10:19.646, 86, 93, 66
2023/06/21 18:10:20.766, 86, 91, 65
2023/06/21 18:10:21.902, 90, 91, 64
2023/06/21 18:10:23.022, 89, 91, 66
2023/06/21 18:10:24.158, 89, 90, 67
2023/06/21 18:10:25.278, 93, 95, 66
2023/06/21 18:10:26.414, 90, 96, 67
2023/06/21 18:10:27.534, 92, 95, 68
2023/06/21 18:10:28.670, 90, 99, 68
2023/06/21 18:10:29.790, 91, 96, 68
2023/06/21 18:10:30.926, 91, 98, 67
2023/06/21 18:10:32.046, 92, 100, 69
2023/06/21 18:10:33.182, 90, 102, 69
2023/06/21 18:10:34.302, 93, 96, 69
2023/06/21 18:10:35.437, 93, 99, 69
2023/06/21 18:10:36.557, 91, 99, 68
2023/06/21 18:10:37.693, 92, 104, 69
2023/06/21 18:10:38.813, 92, 103, 65
2023/06/21 18:10:39.949, 94, 104, 71
2023/06/21 18:10:41.085, 93, 104, 73
2023/06/21 18:10:42.204, 97, 103, 80
2023/06/21 18:10:43.341, 97, 107, 73
2023/06/21 18:10:44.461, 100, 103, 69
2023/06/21 18:10:45.597, 97, 110, 73
2023/06/21 18:10:46.733, 98, 107, 73
2023/06/21 18:10:47.853, 96, 106, 77
2023/06/21 18:10:48.989, 98, 109, 73
2023/06/21 18:10:50.109, 94, 111, 72
2023/06/21 18:10:51.244, 98, 105, 74
2023/06/21 18:10:52.364, 100, 108, 73
2023/06/21 18:10:53.500, 99, 104, 74
2023/06/21 18:10:54.636, 101, 110, 72
2023/06/21 18:10:55.756, 97, 109, 73
2023/06/21 18:10:56.892, 99, 110, 75
2023/06/21 18:10:58.012, 99, 116, 73
2023/06/21 18:10:59.148, 101, 112, 74
2023/06/21 18:11:00.284, 99, 124, 75
2023/06/21 18:11:01.404, 99, 109, 75
2023/06/21 18:11:02.540, 100, 132, 78
