time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/05 16:00:12.315, 89, 97, 71
2023/06/05 16:00:13.451, 90, 99, 72
2023/06/05 16:00:14.571, 88, 101, 75
2023/06/05 16:00:15.707, 101, 101, 67
2023/06/05 16:00:16.827, 91, 107, 71
2023/06/05 16:00:17.962, 95, 109, 70
2023/06/05 16:00:19.083, 103, 99, 74
2023/06/05 16:00:20.219, 97, 101, 70
2023/06/05 16:00:21.339, 96, 101, 72
2023/06/05 16:00:22.475, 92, 101, 70
2023/06/05 16:00:23.595, 92, 106, 71
2023/06/05 16:00:24.730, 97, 100, 73
2023/06/05 16:00:25.866, 95, 110, 75
2023/06/05 16:00:26.986, 92, 114, 77
2023/06/05 16:00:28.122, 99, 125, 83
2023/06/05 16:00:29.242, 98, 117, 84
2023/06/05 16:00:30.378, 100, 119, 82
2023/06/05 16:00:31.498, 98, 119, 84
2023/06/05 16:00:32.634, 102, 120, 84
2023/06/05 16:00:33.754, 99, 124, 86
2023/06/05 16:00:34.890, 103, 124, 86
2023/06/05 16:00:36.009, 101, 138, 90
2023/06/05 16:00:37.146, 102, 125, 85
2023/06/05 16:00:38.282, 105, 126, 86
2023/06/05 16:00:39.402, 110, 122, 86
2023/06/05 16:00:40.538, 108, 127, 87
2023/06/05 16:00:41.657, 103, 124, 85
2023/06/05 16:00:42.793, 105, 125, 86
2023/06/05 16:00:43.929, 105, 126, 88
2023/06/05 16:00:45.049, 105, 124, 85
2023/06/05 16:00:46.185, 104, 122, 85
2023/06/05 16:00:47.305, 103, 122, 86
2023/06/05 16:00:48.441, 102, 122, 83
2023/06/05 16:00:49.561, 106, 120, 86
2023/06/05 16:00:50.697, 104, 123, 85
2023/06/05 16:00:51.833, 111, 119, 88
2023/06/05 16:00:52.953, 100, 121, 86
2023/06/05 16:00:54.089, 117, 121, 84
2023/06/05 16:00:55.209, 99, 121, 83
2023/06/05 16:00:56.345, 101, 120, 83
2023/06/05 16:00:57.464, 98, 120, 82
2023/06/05 16:00:58.601, 102, 117, 80
2023/06/05 16:00:59.736, 100, 115, 82
2023/06/05 16:01:00.856, 101, 115, 78
2023/06/05 16:01:01.992, 100, 116, 79
2023/06/05 16:01:03.112, 98, 116, 83
2023/06/05 16:01:04.247, 99, 117, 85
2023/06/05 16:01:05.367, 97, 114, 80
2023/06/05 16:01:06.503, 100, 115, 78
2023/06/05 16:01:07.640, 101, 113, 78
2023/06/05 16:01:08.760, 100, 113, 81
2023/06/05 16:01:09.896, 97, 112, 84
2023/06/05 16:01:11.016, 101, 111, 79
2023/06/05 16:01:12.152, 97, 114, 80
2023/06/05 16:01:13.271, 96, 110, 79
2023/06/05 16:01:14.407, 98, 112, 81
2023/06/05 16:01:15.528, 95, 109, 77
2023/06/05 16:01:16.663, 95, 110, 79
2023/06/05 16:01:17.799, 97, 111, 80
2023/06/05 16:01:18.919, 96, 109, 76
2023/06/05 16:01:20.055, 95, 110, 76
2023/06/05 16:01:21.175, 97, 116, 76
2023/06/05 16:01:22.311, 96, 112, 76
2023/06/05 16:01:23.431, 94, 108, 77
2023/06/05 16:01:24.567, 96, 106, 77
2023/06/05 16:01:25.687, 95, 105, 76
2023/06/05 16:01:26.823, 96, 114, 75
2023/06/05 16:01:27.943, 92, 106, 76
2023/06/05 16:01:29.079, 95, 106, 77
2023/06/05 16:01:30.198, 94, 107, 76
2023/06/05 16:01:31.334, 93, 106, 75
2023/06/05 16:01:32.454, 93, 104, 76
2023/06/05 16:01:33.590, 93, 104, 79
2023/06/05 16:01:34.709, 95, 106, 75
2023/06/05 16:01:35.846, 93, 104, 75
2023/06/05 16:01:36.981, 93, 106, 82
2023/06/05 16:01:38.102, 94, 105, 79
2023/06/05 16:01:39.238, 94, 104, 75
2023/06/05 16:01:40.358, 92, 129, 75
2023/06/05 16:01:41.494, 94, 106, 73
2023/06/05 16:01:42.614, 93, 102, 73
2023/06/05 16:01:43.749, 89, 101, 73
2023/06/05 16:01:44.870, 94, 100, 74
2023/06/05 16:01:46.006, 91, 101, 72
2023/06/05 16:01:47.126, 92, 103, 73
2023/06/05 16:01:48.261, 89, 106, 73
2023/06/05 16:01:49.381, 91, 103, 74
2023/06/05 16:01:50.516, 93, 100, 71
2023/06/05 16:01:51.637, 89, 101, 72
2023/06/05 16:01:52.772, 90, 101, 71
2023/06/05 16:01:53.909, 90, 99, 73
2023/06/05 16:01:55.029, 89, 101, 68
2023/06/05 16:01:56.165, 90, 100, 73
2023/06/05 16:01:57.285, 90, 99, 71
2023/06/05 16:01:58.421, 88, 99, 70
2023/06/05 16:01:59.541, 88, 97, 71
2023/06/05 16:02:00.676, 90, 96, 69
2023/06/05 16:02:01.796, 90, 99, 71
2023/06/05 16:02:02.932, 89, 99, 69
2023/06/05 16:02:04.052, 90, 98, 71
2023/06/05 16:02:05.172, 91, 99, 70
2023/06/05 16:02:06.308, 91, 94, 68
2023/06/05 16:02:07.428, 89, 98, 68
2023/06/05 16:02:08.564, 87, 96, 70
2023/06/05 16:02:09.684, 90, 97, 71
2023/06/05 16:02:10.820, 89, 96, 69
2023/06/05 16:02:11.940, 87, 97, 67
2023/06/05 16:02:13.076, 90, 99, 68
2023/06/05 16:02:14.196, 87, 95, 71
2023/06/05 16:02:15.332, 85, 97, 68
2023/06/05 16:02:16.452, 88, 95, 68
2023/06/05 16:02:17.587, 85, 96, 69
2023/06/05 16:02:18.707, 87, 94, 67
2023/06/05 16:02:19.844, 89, 96, 66
2023/06/05 16:02:20.963, 88, 95, 67
2023/06/05 16:02:22.099, 86, 95, 69
2023/06/05 16:02:23.219, 90, 94, 68
2023/06/05 16:02:24.355, 88, 95, 67
2023/06/05 16:02:25.475, 86, 94, 70
2023/06/05 16:02:26.611, 87, 96, 65
2023/06/05 16:02:27.731, 86, 92, 74
2023/06/05 16:02:28.867, 85, 94, 69
2023/06/05 16:02:29.987, 85, 90, 66
2023/06/05 16:02:31.123, 85, 94, 67
2023/06/05 16:02:32.243, 86, 92, 68
2023/06/05 16:02:33.363, 84, 94, 65
2023/06/05 16:02:34.498, 84, 94, 67
2023/06/05 16:02:35.619, 87, 90, 66
2023/06/05 16:02:36.754, 85, 91, 68
2023/06/05 16:02:37.874, 88, 92, 66
2023/06/05 16:02:39.010, 84, 92, 67
2023/06/05 16:02:40.131, 85, 89, 65
2023/06/05 16:02:41.265, 88, 93, 67
2023/06/05 16:02:42.386, 84, 91, 69
2023/06/05 16:02:43.522, 84, 91, 67
2023/06/05 16:02:44.642, 85, 89, 68
2023/06/05 16:02:45.778, 84, 94, 65
2023/06/05 16:02:46.897, 84, 91, 67
2023/06/05 16:02:48.033, 84, 90, 65
2023/06/05 16:02:49.153, 87, 91, 67
2023/06/05 16:02:50.290, 85, 89, 64
2023/06/05 16:02:51.409, 85, 90, 66
2023/06/05 16:02:52.545, 86, 87, 67
2023/06/05 16:02:53.665, 84, 89, 65
2023/06/05 16:02:54.801, 86, 91, 69
2023/06/05 16:02:55.921, 85, 89, 65
2023/06/05 16:02:57.057, 82, 89, 67
2023/06/05 16:02:58.177, 83, 89, 66
2023/06/05 16:02:59.313, 84, 91, 66
2023/06/05 16:03:00.433, 84, 90, 65
2023/06/05 16:03:01.569, 83, 87, 67
2023/06/05 16:03:02.689, 83, 88, 63
2023/06/05 16:03:03.825, 82, 90, 63
2023/06/05 16:03:04.945, 85, 89, 68
2023/06/05 16:03:06.065, 84, 88, 66
2023/06/05 16:03:07.201, 83, 88, 63
2023/06/05 16:03:08.321, 83, 86, 63
2023/06/05 16:03:09.456, 84, 90, 65
2023/06/05 16:03:10.576, 84, 89, 63
2023/06/05 16:03:11.712, 85, 88, 65
2023/06/05 16:03:12.832, 84, 87, 64
2023/06/05 16:03:13.968, 83, 88, 64
2023/06/05 16:03:15.088, 83, 88, 65
2023/06/05 16:03:16.224, 83, 87, 64
2023/06/05 16:03:17.344, 83, 86, 66
2023/06/05 16:03:18.479, 83, 85, 66
2023/06/05 16:03:19.600, 83, 87, 67
2023/06/05 16:03:20.735, 83, 90, 64
2023/06/05 16:03:21.855, 82, 86, 63
2023/06/05 16:03:22.992, 81, 86, 62
2023/06/05 16:03:24.111, 82, 87, 65
2023/06/05 16:03:25.248, 82, 89, 63
2023/06/05 16:03:26.367, 82, 88, 62
2023/06/05 16:03:27.502, 83, 86, 63
2023/06/05 16:03:28.623, 84, 88, 63
2023/06/05 16:03:29.758, 81, 90, 61
2023/06/05 16:03:30.879, 82, 86, 65
2023/06/05 16:03:31.998, 82, 86, 63
2023/06/05 16:03:33.135, 85, 84, 65
2023/06/05 16:03:34.255, 83, 87, 64
2023/06/05 16:03:35.391, 84, 86, 66
2023/06/05 16:03:36.510, 81, 86, 60
2023/06/05 16:03:37.647, 81, 87, 64
2023/06/05 16:03:38.766, 82, 85, 63
2023/06/05 16:03:39.903, 82, 86, 63
2023/06/05 16:03:41.022, 79, 84, 62
2023/06/05 16:03:42.158, 81, 86, 63
2023/06/05 16:03:43.278, 81, 85, 60
2023/06/05 16:03:44.414, 81, 84, 63
2023/06/05 16:03:45.534, 82, 85, 62
2023/06/05 16:03:46.670, 81, 85, 63
2023/06/05 16:03:47.790, 83, 84, 62
2023/06/05 16:03:48.926, 80, 85, 63
2023/06/05 16:03:50.046, 81, 87, 61
2023/06/05 16:03:51.182, 82, 85, 61
2023/06/05 16:03:52.302, 81, 86, 61
2023/06/05 16:03:53.438, 83, 85, 63
2023/06/05 16:03:54.558, 81, 86, 63
2023/06/05 16:03:55.694, 80, 85, 58
2023/06/05 16:03:56.813, 81, 82, 61
2023/06/05 16:03:57.949, 80, 84, 64
2023/06/05 16:03:59.069, 82, 85, 66
2023/06/05 16:04:00.205, 80, 84, 62
2023/06/05 16:04:01.325, 79, 85, 62
2023/06/05 16:04:02.461, 80, 85, 62
2023/06/05 16:04:03.581, 78, 86, 61
2023/06/05 16:04:04.717, 82, 83, 61
2023/06/05 16:04:05.837, 82, 83, 63
2023/06/05 16:04:06.973, 80, 85, 61
2023/06/05 16:04:08.092, 80, 82, 63
2023/06/05 16:04:09.213, 80, 83, 61
2023/06/05 16:04:10.349, 79, 84, 65
2023/06/05 16:04:11.468, 81, 84, 60
2023/06/05 16:04:12.604, 81, 84, 59
2023/06/05 16:04:13.724, 79, 83, 62
2023/06/05 16:04:14.861, 83, 84, 59
2023/06/05 16:04:15.980, 80, 82, 61
2023/06/05 16:04:17.115, 80, 85, 63
2023/06/05 16:04:18.236, 81, 84, 62
2023/06/05 16:04:19.372, 79, 81, 64
2023/06/05 16:04:20.492, 82, 85, 63
2023/06/05 16:04:21.627, 81, 84, 61
2023/06/05 16:04:22.747, 81, 84, 60
2023/06/05 16:04:23.883, 81, 83, 62
2023/06/05 16:04:25.004, 80, 83, 61
2023/06/05 16:04:26.139, 80, 86, 61
2023/06/05 16:04:27.259, 80, 83, 61
2023/06/05 16:04:28.395, 79, 84, 60
2023/06/05 16:04:29.515, 79, 84, 62
2023/06/05 16:04:30.651, 82, 80, 58
2023/06/05 16:04:31.771, 77, 84, 62
2023/06/05 16:04:32.907, 77, 83, 59
2023/06/05 16:04:34.027, 81, 83, 59
2023/06/05 16:04:35.162, 81, 82, 62
2023/06/05 16:04:36.283, 81, 82, 64
2023/06/05 16:04:37.403, 78, 81, 59
2023/06/05 16:04:38.539, 81, 82, 60
2023/06/05 16:04:39.658, 79, 82, 63
2023/06/05 16:04:40.795, 84, 83, 64
2023/06/05 16:04:41.915, 80, 84, 61
2023/06/05 16:04:43.051, 82, 82, 60
2023/06/05 16:04:44.170, 79, 86, 61
2023/06/05 16:04:45.306, 81, 82, 64
2023/06/05 16:04:46.426, 80, 84, 60
2023/06/05 16:04:47.562, 80, 82, 64
2023/06/05 16:04:48.682, 81, 81, 61
2023/06/05 16:04:49.818, 80, 80, 61
2023/06/05 16:04:50.938, 81, 84, 60
2023/06/05 16:04:52.074, 81, 83, 58
2023/06/05 16:04:53.193, 80, 82, 60
2023/06/05 16:04:54.330, 80, 84, 62
2023/06/05 16:04:55.450, 79, 84, 59
2023/06/05 16:04:56.586, 78, 84, 59
2023/06/05 16:04:57.706, 78, 83, 62
2023/06/05 16:04:58.842, 79, 81, 62
2023/06/05 16:04:59.962, 78, 81, 61
2023/06/05 16:05:01.097, 80, 80, 58
2023/06/05 16:05:02.217, 80, 81, 60
2023/06/05 16:05:03.353, 80, 83, 61
2023/06/05 16:05:04.473, 80, 83, 61
2023/06/05 16:05:05.609, 78, 82, 60
2023/06/05 16:05:06.728, 80, 83, 60
2023/06/05 16:05:07.865, 82, 80, 60
2023/06/05 16:05:08.985, 83, 81, 59
2023/06/05 16:05:10.121, 76, 83, 59
2023/06/05 16:05:11.241, 82, 83, 59
2023/06/05 16:05:12.377, 79, 79, 60
2023/06/05 16:05:13.497, 80, 83, 62
2023/06/05 16:05:14.633, 81, 81, 62
2023/06/05 16:05:15.752, 78, 81, 61
2023/06/05 16:05:16.873, 78, 80, 63
2023/06/05 16:05:18.009, 79, 83, 61
2023/06/05 16:05:19.128, 80, 83, 60
2023/06/05 16:05:20.264, 79, 81, 60
2023/06/05 16:05:21.383, 79, 82, 59
2023/06/05 16:05:22.520, 79, 85, 60
2023/06/05 16:05:23.640, 81, 83, 62
2023/06/05 16:05:24.776, 80, 84, 59
2023/06/05 16:05:25.896, 79, 80, 61
2023/06/05 16:05:27.032, 79, 82, 58
2023/06/05 16:05:28.152, 80, 81, 60
2023/06/05 16:05:29.287, 81, 84, 61
2023/06/05 16:05:30.408, 82, 82, 62
2023/06/05 16:05:31.544, 76, 82, 58
2023/06/05 16:05:32.664, 78, 82, 63
2023/06/05 16:05:33.799, 80, 81, 62
2023/06/05 16:05:34.919, 79, 79, 60
2023/06/05 16:05:36.055, 80, 80, 60
2023/06/05 16:05:37.175, 79, 81, 61
2023/06/05 16:05:38.311, 79, 86, 59
2023/06/05 16:05:39.431, 81, 84, 61
2023/06/05 16:05:40.567, 81, 80, 59
2023/06/05 16:05:41.687, 80, 84, 63
2023/06/05 16:05:42.823, 78, 83, 60
2023/06/05 16:05:43.943, 80, 83, 59
2023/06/05 16:05:45.062, 78, 83, 57
2023/06/05 16:05:46.199, 79, 80, 59
2023/06/05 16:05:47.318, 80, 83, 60
2023/06/05 16:05:48.455, 78, 82, 57
2023/06/05 16:05:49.575, 78, 81, 59
2023/06/05 16:05:50.711, 79, 81, 62
2023/06/05 16:05:51.830, 79, 80, 61
2023/06/05 16:05:52.966, 77, 80, 60
2023/06/05 16:05:54.086, 79, 82, 62
2023/06/05 16:05:55.222, 80, 82, 62
2023/06/05 16:05:56.342, 79, 79, 59
2023/06/05 16:05:57.478, 78, 82, 59
2023/06/05 16:05:58.598, 78, 79, 62
2023/06/05 16:05:59.734, 77, 81, 59
2023/06/05 16:06:00.854, 78, 82, 60
2023/06/05 16:06:01.989, 79, 83, 62
2023/06/05 16:06:03.110, 79, 82, 62
2023/06/05 16:06:04.246, 81, 84, 60
2023/06/05 16:06:05.366, 78, 82, 60
2023/06/05 16:06:06.501, 80, 82, 59
2023/06/05 16:06:07.621, 78, 81, 61
2023/06/05 16:06:08.757, 79, 81, 60
2023/06/05 16:06:09.877, 78, 80, 60
2023/06/05 16:06:11.013, 77, 80, 61
2023/06/05 16:06:12.133, 81, 81, 59
2023/06/05 16:06:13.269, 80, 82, 62
2023/06/05 16:06:14.389, 82, 81, 62
2023/06/05 16:06:15.525, 81, 81, 59
2023/06/05 16:06:16.645, 79, 80, 59
2023/06/05 16:06:17.781, 80, 83, 62
2023/06/05 16:06:18.901, 79, 79, 63
2023/06/05 16:06:20.037, 79, 81, 62
2023/06/05 16:06:21.157, 79, 82, 62
2023/06/05 16:06:22.293, 77, 81, 61
2023/06/05 16:06:23.412, 79, 81, 60
2023/06/05 16:06:24.532, 79, 81, 60
2023/06/05 16:06:25.668, 79, 80, 61
2023/06/05 16:06:26.788, 80, 82, 61
2023/06/05 16:06:27.924, 79, 79, 61
2023/06/05 16:06:29.044, 78, 83, 59
2023/06/05 16:06:30.180, 80, 81, 62
2023/06/05 16:06:31.300, 78, 81, 60
2023/06/05 16:06:32.436, 80, 81, 59
2023/06/05 16:06:33.556, 79, 82, 61
2023/06/05 16:06:34.692, 79, 81, 61
2023/06/05 16:06:35.812, 78, 81, 63
2023/06/05 16:06:36.948, 78, 79, 59
2023/06/05 16:06:38.067, 81, 81, 59
2023/06/05 16:06:39.204, 78, 81, 62
2023/06/05 16:06:40.323, 80, 84, 60
2023/06/05 16:06:41.459, 80, 81, 59
2023/06/05 16:06:42.579, 80, 80, 58
2023/06/05 16:06:43.715, 78, 80, 61
2023/06/05 16:06:44.835, 76, 82, 61
2023/06/05 16:06:45.971, 78, 83, 60
2023/06/05 16:06:47.091, 78, 80, 60
2023/06/05 16:06:48.226, 78, 78, 63
2023/06/05 16:06:49.347, 77, 82, 59
2023/06/05 16:06:50.483, 78, 82, 63
2023/06/05 16:06:51.603, 80, 80, 60
2023/06/05 16:06:52.738, 80, 83, 60
2023/06/05 16:06:53.859, 79, 79, 59
2023/06/05 16:06:54.978, 78, 80, 58
2023/06/05 16:06:56.115, 78, 81, 60
2023/06/05 16:06:57.234, 76, 82, 59
2023/06/05 16:06:58.370, 75, 81, 60
2023/06/05 16:06:59.489, 80, 82, 61
2023/06/05 16:07:00.626, 78, 82, 59
2023/06/05 16:07:01.745, 79, 80, 62
2023/06/05 16:07:02.882, 81, 83, 61
2023/06/05 16:07:04.001, 78, 81, 62
2023/06/05 16:07:05.137, 79, 81, 61
2023/06/05 16:07:06.258, 79, 82, 61
2023/06/05 16:07:07.394, 80, 79, 58
2023/06/05 16:07:08.514, 78, 79, 61
2023/06/05 16:07:09.650, 79, 77, 58
2023/06/05 16:07:10.769, 79, 78, 59
2023/06/05 16:07:11.906, 78, 81, 59
2023/06/05 16:07:13.026, 78, 77, 60
2023/06/05 16:07:14.161, 78, 81, 58
2023/06/05 16:07:15.281, 79, 80, 59
2023/06/05 16:07:16.417, 81, 81, 61
2023/06/05 16:07:17.537, 78, 79, 59
2023/06/05 16:07:18.673, 79, 80, 64
2023/06/05 16:07:19.793, 78, 79, 60
2023/06/05 16:07:20.929, 79, 81, 60
2023/06/05 16:07:22.049, 78, 81, 60
2023/06/05 16:07:23.185, 79, 79, 59
2023/06/05 16:07:24.305, 79, 82, 57
2023/06/05 16:07:25.441, 79, 81, 61
2023/06/05 16:07:26.561, 77, 81, 59
2023/06/05 16:07:27.696, 80, 79, 58
2023/06/05 16:07:28.816, 79, 83, 61
2023/06/05 16:07:29.936, 79, 82, 62
2023/06/05 16:07:31.072, 77, 81, 62
2023/06/05 16:07:32.192, 77, 80, 61
2023/06/05 16:07:33.328, 80, 81, 57
2023/06/05 16:07:34.448, 80, 81, 59
2023/06/05 16:07:35.584, 79, 80, 59
2023/06/05 16:07:36.704, 78, 82, 60
2023/06/05 16:07:37.840, 81, 81, 61
2023/06/05 16:07:38.959, 79, 83, 61
2023/06/05 16:07:40.096, 81, 79, 62
2023/06/05 16:07:41.216, 79, 82, 63
2023/06/05 16:07:42.352, 77, 79, 60
2023/06/05 16:07:43.472, 79, 80, 59
2023/06/05 16:07:44.607, 79, 82, 60
2023/06/05 16:07:45.727, 79, 83, 58
2023/06/05 16:07:46.863, 80, 81, 60
2023/06/05 16:07:47.982, 80, 80, 57
2023/06/05 16:07:49.119, 77, 81, 60
2023/06/05 16:07:50.239, 79, 80, 59
2023/06/05 16:07:51.375, 81, 81, 61
2023/06/05 16:07:52.495, 80, 83, 59
2023/06/05 16:07:53.631, 79, 79, 58
2023/06/05 16:07:54.751, 80, 82, 61
2023/06/05 16:07:55.886, 78, 80, 59
2023/06/05 16:07:57.006, 78, 81, 59
2023/06/05 16:07:58.143, 79, 80, 60
2023/06/05 16:07:59.263, 78, 80, 60
2023/06/05 16:08:00.399, 79, 77, 61
2023/06/05 16:08:01.518, 79, 81, 60
2023/06/05 16:08:02.653, 78, 81, 60
2023/06/05 16:08:03.774, 77, 81, 61
2023/06/05 16:08:04.894, 79, 79, 61
2023/06/05 16:08:06.030, 76, 82, 63
2023/06/05 16:08:07.150, 78, 81, 59
2023/06/05 16:08:08.286, 78, 79, 59
2023/06/05 16:08:09.405, 77, 83, 61
2023/06/05 16:08:10.542, 79, 81, 57
2023/06/05 16:08:11.662, 78, 83, 60
2023/06/05 16:08:12.797, 77, 83, 60
2023/06/05 16:08:13.918, 79, 81, 62
2023/06/05 16:08:15.054, 81, 80, 59
2023/06/05 16:08:16.173, 80, 81, 57
2023/06/05 16:08:17.310, 79, 80, 61
2023/06/05 16:08:18.429, 81, 78, 60
2023/06/05 16:08:19.564, 80, 83, 61
2023/06/05 16:08:20.685, 80, 79, 58
2023/06/05 16:08:21.821, 78, 79, 61
2023/06/05 16:08:22.941, 78, 80, 63
2023/06/05 16:08:24.077, 77, 79, 64
2023/06/05 16:08:25.197, 78, 80, 58
2023/06/05 16:08:26.333, 76, 82, 58
2023/06/05 16:08:27.452, 79, 80, 57
2023/06/05 16:08:28.589, 79, 82, 60
2023/06/05 16:08:29.709, 79, 80, 62
2023/06/05 16:08:30.845, 78, 82, 60
2023/06/05 16:08:31.965, 76, 80, 60
2023/06/05 16:08:33.084, 81, 82, 60
2023/06/05 16:08:34.220, 78, 82, 60
2023/06/05 16:08:35.341, 78, 81, 57
2023/06/05 16:08:36.476, 81, 78, 59
2023/06/05 16:08:37.596, 76, 81, 59
2023/06/05 16:08:38.732, 78, 82, 60
2023/06/05 16:08:39.852, 81, 79, 60
2023/06/05 16:08:40.987, 77, 80, 61
2023/06/05 16:08:42.108, 75, 83, 63
2023/06/05 16:08:43.243, 79, 80, 60
2023/06/05 16:08:44.364, 78, 80, 60
2023/06/05 16:08:45.500, 78, 80, 60
2023/06/05 16:08:46.620, 80, 81, 61
2023/06/05 16:08:47.756, 80, 82, 59
2023/06/05 16:08:48.876, 80, 80, 58
2023/06/05 16:08:50.011, 77, 80, 61
2023/06/05 16:08:51.131, 77, 81, 60
2023/06/05 16:08:52.267, 77, 82, 60
2023/06/05 16:08:53.387, 80, 78, 62
2023/06/05 16:08:54.523, 78, 81, 63
2023/06/05 16:08:55.643, 78, 80, 59
2023/06/05 16:08:56.779, 79, 83, 62
2023/06/05 16:08:57.899, 78, 82, 61
2023/06/05 16:08:59.035, 78, 79, 61
2023/06/05 16:09:00.155, 78, 81, 60
2023/06/05 16:09:01.291, 79, 82, 57
2023/06/05 16:09:02.411, 79, 82, 58
2023/06/05 16:09:03.547, 79, 82, 61
2023/06/05 16:09:04.666, 77, 79, 58
2023/06/05 16:09:05.802, 78, 80, 60
2023/06/05 16:09:06.922, 78, 81, 61
2023/06/05 16:09:08.058, 77, 81, 59
2023/06/05 16:09:09.178, 80, 80, 57
2023/06/05 16:09:10.314, 78, 79, 61
2023/06/05 16:09:11.434, 77, 81, 62
2023/06/05 16:09:12.569, 80, 80, 59
2023/06/05 16:09:13.690, 78, 80, 59
2023/06/05 16:09:14.810, 78, 80, 61
2023/06/05 16:09:15.946, 79, 79, 59
2023/06/05 16:09:17.066, 79, 82, 59
2023/06/05 16:09:18.202, 79, 78, 59
2023/06/05 16:09:19.322, 79, 81, 59
2023/06/05 16:09:20.458, 80, 81, 59
2023/06/05 16:09:21.577, 79, 80, 61
2023/06/05 16:09:22.713, 81, 81, 60
2023/06/05 16:09:23.833, 80, 80, 61
2023/06/05 16:09:24.968, 78, 79, 62
2023/06/05 16:09:26.089, 79, 80, 61
2023/06/05 16:09:27.225, 78, 79, 60
2023/06/05 16:09:28.345, 79, 80, 57
2023/06/05 16:09:29.480, 79, 81, 58
2023/06/05 16:09:30.601, 76, 80, 63
2023/06/05 16:09:31.737, 77, 80, 61
2023/06/05 16:09:32.857, 78, 79, 62
2023/06/05 16:09:33.992, 80, 80, 59
2023/06/05 16:09:35.113, 78, 77, 60
2023/06/05 16:09:36.249, 81, 82, 59
2023/06/05 16:09:37.369, 83, 79, 61
2023/06/05 16:09:38.504, 76, 81, 58
2023/06/05 16:09:39.624, 79, 81, 60
2023/06/05 16:09:40.760, 79, 80, 61
2023/06/05 16:09:41.880, 77, 78, 58
2023/06/05 16:09:43.000, 80, 79, 59
2023/06/05 16:09:44.136, 79, 79, 61
2023/06/05 16:09:45.256, 79, 81, 61
2023/06/05 16:09:46.392, 78, 81, 59
2023/06/05 16:09:47.512, 81, 81, 61
2023/06/05 16:09:48.647, 77, 82, 59
2023/06/05 16:09:49.768, 77, 79, 58
2023/06/05 16:09:50.904, 79, 80, 58
2023/06/05 16:09:52.024, 78, 81, 59
2023/06/05 16:09:53.160, 79, 78, 60
2023/06/05 16:09:54.280, 76, 82, 63
2023/06/05 16:09:55.415, 78, 82, 62
2023/06/05 16:09:56.535, 79, 81, 61
2023/06/05 16:09:57.671, 79, 79, 57
2023/06/05 16:09:58.791, 82, 81, 60
2023/06/05 16:09:59.927, 78, 83, 60
2023/06/05 16:10:01.047, 76, 80, 58
2023/06/05 16:10:02.183, 79, 80, 60
2023/06/05 16:10:03.303, 76, 82, 62
2023/06/05 16:10:04.439, 78, 79, 59
2023/06/05 16:10:05.559, 76, 82, 61
2023/06/05 16:10:06.695, 80, 80, 59
2023/06/05 16:10:07.815, 80, 81, 60
2023/06/05 16:10:08.951, 81, 79, 58
2023/06/05 16:10:10.071, 78, 80, 61
2023/06/05 16:10:11.207, 77, 81, 61
2023/06/05 16:10:12.326, 77, 84, 60
2023/06/05 16:10:13.462, 79, 81, 59
2023/06/05 16:10:14.582, 81, 84, 61
2023/06/05 16:10:15.718, 80, 82, 60
2023/06/05 16:10:16.838, 77, 82, 62
2023/06/05 16:10:17.974, 79, 81, 59
2023/06/05 16:10:19.093, 79, 82, 59
2023/06/05 16:10:20.230, 83, 84, 60
2023/06/05 16:10:21.350, 80, 85, 60
2023/06/05 16:10:22.486, 80, 83, 61
2023/06/05 16:10:23.606, 81, 82, 59
2023/06/05 16:10:24.725, 81, 85, 61
2023/06/05 16:10:25.862, 81, 85, 60
2023/06/05 16:10:26.982, 84, 83, 61
2023/06/05 16:10:28.117, 81, 84, 63
2023/06/05 16:10:29.237, 82, 85, 65
2023/06/05 16:10:30.373, 81, 86, 60
2023/06/05 16:10:31.493, 83, 85, 61
2023/06/05 16:10:32.629, 79, 85, 67
2023/06/05 16:10:33.749, 85, 85, 65
2023/06/05 16:10:34.885, 83, 89, 64
2023/06/05 16:10:36.005, 82, 87, 66
2023/06/05 16:10:37.141, 82, 86, 64
2023/06/05 16:10:38.261, 84, 86, 62
2023/06/05 16:10:39.397, 80, 87, 64
2023/06/05 16:10:40.517, 85, 88, 64
2023/06/05 16:10:41.653, 80, 88, 62
2023/06/05 16:10:42.772, 79, 89, 62
2023/06/05 16:10:43.909, 83, 90, 62
2023/06/05 16:10:45.028, 84, 88, 61
2023/06/05 16:10:46.164, 81, 88, 65
2023/06/05 16:10:47.284, 84, 86, 63
2023/06/05 16:10:48.420, 84, 87, 63
2023/06/05 16:10:49.540, 84, 89, 66
2023/06/05 16:10:50.659, 83, 91, 61
2023/06/05 16:10:51.796, 84, 89, 66
2023/06/05 16:10:52.916, 83, 89, 66
2023/06/05 16:10:54.052, 84, 90, 66
2023/06/05 16:10:55.171, 83, 89, 63
2023/06/05 16:10:56.308, 84, 88, 63
2023/06/05 16:10:57.427, 85, 91, 67
2023/06/05 16:10:58.564, 84, 91, 66
2023/06/05 16:10:59.683, 83, 90, 63
2023/06/05 16:11:00.819, 85, 167, 66
2023/06/05 16:11:01.939, 84, 92, 67
2023/06/05 16:11:03.075, 88, 88, 64
2023/06/05 16:11:04.195, 84, 88, 65
2023/06/05 16:11:05.331, 85, 87, 64
2023/06/05 16:11:06.451, 83, 91, 66
