time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/10 05:00:03.763, 115, 211, 93
2023/07/10 05:00:04.898, 111, 206, 79
2023/07/10 05:00:06.034, 111, 208, 85
2023/07/10 05:00:07.154, 112, 217, 85
2023/07/10 05:00:08.290, 111, 205, 85
2023/07/10 05:00:09.410, 111, 210, 81
2023/07/10 05:00:10.546, 110, 206, 84
2023/07/10 05:00:11.681, 109, 203, 90
2023/07/10 05:00:12.802, 110, 211, 96
2023/07/10 05:00:13.937, 116, 203, 85
2023/07/10 05:00:15.058, 119, 196, 91
2023/07/10 05:00:16.194, 117, 207, 90
2023/07/10 05:00:17.329, 118, 210, 89
2023/07/10 05:00:18.449, 121, 207, 84
2023/07/10 05:00:19.586, 125, 216, 87
2023/07/10 05:00:20.705, 119, 217, 90
2023/07/10 05:00:21.841, 132, 222, 86
2023/07/10 05:00:22.977, 120, 223, 87
2023/07/10 05:00:24.097, 123, 220, 87
2023/07/10 05:00:25.232, 119, 216, 87
2023/07/10 05:00:26.352, 136, 215, 89
2023/07/10 05:00:27.489, 124, 216, 88
2023/07/10 05:00:28.625, 120, 224, 86
2023/07/10 05:00:29.744, 123, 225, 85
2023/07/10 05:00:30.880, 118, 223, 86
2023/07/10 05:00:31.000, 121, 221, 90
2023/07/10 05:00:33.136, 121, 215, 90
2023/07/10 05:00:34.272, 121, 222, 84
2023/07/10 05:00:35.392, 117, 213, 92
2023/07/10 05:00:36.528, 118, 213, 87
2023/07/10 05:00:37.648, 118, 217, 89
2023/07/10 05:00:38.784, 118, 211, 83
2023/07/10 05:00:39.920, 113, 207, 88
2023/07/10 05:00:41.040, 116, 196, 84
2023/07/10 05:00:42.175, 119, 200, 85
2023/07/10 05:00:43.296, 118, 200, 86
2023/07/10 05:00:44.431, 113, 210, 81
2023/07/10 05:00:45.567, 115, 208, 88
2023/07/10 05:00:46.687, 122, 205, 85
2023/07/10 05:00:47.823, 120, 207, 86
2023/07/10 05:00:48.943, 116, 205, 85
2023/07/10 05:00:50.078, 116, 198, 79
2023/07/10 05:00:51.214, 116, 200, 81
2023/07/10 05:00:52.340, 110, 203, 82
2023/07/10 05:00:53.470, 111, 204, 98
2023/07/10 05:00:54.591, 114, 201, 80
2023/07/10 05:00:55.727, 123, 193, 77
2023/07/10 05:00:56.862, 111, 193, 81
2023/07/10 05:00:57.982, 110, 209, 82
2023/07/10 05:00:59.118, 113, 207, 89
2023/07/10 05:01:00.238, 110, 208, 80
2023/07/10 05:01:01.374, 111, 192, 82
2023/07/10 05:01:02.509, 112, 191, 80
2023/07/10 05:01:03.629, 113, 197, 79
2023/07/10 05:01:04.766, 107, 209, 84
2023/07/10 05:01:05.902, 109, 203, 80
2023/07/10 05:01:07.021, 109, 195, 78
2023/07/10 05:01:08.157, 107, 197, 79
2023/07/10 05:01:09.278, 107, 194, 80
2023/07/10 05:01:10.413, 109, 193, 79
2023/07/10 05:01:11.549, 108, 191, 76
2023/07/10 05:01:12.669, 108, 202, 80
2023/07/10 05:01:13.805, 105, 198, 83
2023/07/10 05:01:14.925, 105, 232, 77
2023/07/10 05:01:16.061, 106, 199, 79
2023/07/10 05:01:17.197, 110, 195, 75
2023/07/10 05:01:18.316, 104, 193, 76
2023/07/10 05:01:19.453, 120, 199, 77
2023/07/10 05:01:20.572, 107, 186, 72
2023/07/10 05:01:21.708, 105, 194, 77
2023/07/10 05:01:22.844, 105, 194, 75
2023/07/10 05:01:23.964, 105, 185, 77
2023/07/10 05:01:25.100, 103, 197, 73
2023/07/10 05:01:26.220, 106, 196, 82
2023/07/10 05:01:27.355, 105, 190, 77
2023/07/10 05:01:28.492, 110, 191, 71
2023/07/10 05:01:29.612, 106, 193, 76
2023/07/10 05:01:30.747, 154, 218, 83
2023/07/10 05:01:31.869, 103, 194, 102
2023/07/10 05:01:33.004, 106, 195, 78
2023/07/10 05:01:34.139, 104, 196, 91
2023/07/10 05:01:35.260, 102, 185, 73
2023/07/10 05:01:36.395, 106, 187, 75
2023/07/10 05:01:37.515, 101, 187, 76
2023/07/10 05:01:38.651, 104, 187, 74
2023/07/10 05:01:39.787, 104, 190, 77
2023/07/10 05:01:40.907, 102, 190, 72
2023/07/10 05:01:42.042, 106, 189, 73
2023/07/10 05:01:43.163, 102, 192, 72
2023/07/10 05:01:44.301, 103, 191, 73
2023/07/10 05:01:45.434, 105, 180, 71
2023/07/10 05:01:46.554, 105, 185, 70
2023/07/10 05:01:47.690, 106, 177, 74
2023/07/10 05:01:48.810, 103, 185, 72
2023/07/10 05:01:49.946, 444, 184, 74
2023/07/10 05:01:51.081, 224, 188, 69
2023/07/10 05:01:52.201, 104, 209, 75
2023/07/10 05:01:53.339, 102, 187, 72
2023/07/10 05:01:54.473, 105, 183, 74
2023/07/10 05:01:55.593, 105, 186, 70
2023/07/10 05:01:56.730, 102, 183, 74
2023/07/10 05:01:57.850, 102, 188, 72
2023/07/10 05:01:58.985, 102, 187, 72
2023/07/10 05:02:00.121, 104, 192, 77
2023/07/10 05:02:01.241, 105, 187, 72
2023/07/10 05:02:02.377, 101, 183, 74
2023/07/10 05:02:03.498, 101, 185, 74
2023/07/10 05:02:04.633, 100, 190, 70
2023/07/10 05:02:05.769, 100, 184, 73
2023/07/10 05:02:06.889, 102, 184, 70
2023/07/10 05:02:08.024, 101, 189, 72
2023/07/10 05:02:09.145, 100, 334, 73
2023/07/10 05:02:10.281, 99, 189, 72
2023/07/10 05:02:11.418, 100, 189, 76
2023/07/10 05:02:12.536, 97, 186, 70
2023/07/10 05:02:13.672, 97, 187, 66
2023/07/10 05:02:14.792, 96, 174, 71
2023/07/10 05:02:15.928, 101, 171, 72
2023/07/10 05:02:17.048, 99, 182, 72
2023/07/10 05:02:18.184, 168, 181, 71
2023/07/10 05:02:19.319, 105, 175, 74
2023/07/10 05:02:20.439, 99, 183, 69
2023/07/10 05:02:21.575, 100, 183, 72
2023/07/10 05:02:22.696, 97, 190, 67
2023/07/10 05:02:23.831, 106, 176, 69
2023/07/10 05:02:24.951, 99, 182, 68
2023/07/10 05:02:26.087, 98, 186, 70
2023/07/10 05:02:27.223, 98, 177, 65
2023/07/10 05:02:28.343, 97, 175, 69
2023/07/10 05:02:29.479, 101, 180, 68
2023/07/10 05:02:30.599, 97, 180, 65
2023/07/10 05:02:31.735, 98, 189, 69
2023/07/10 05:02:32.855, 101, 181, 72
2023/07/10 05:02:33.991, 99, 169, 71
2023/07/10 05:02:35.111, 97, 176, 67
2023/07/10 05:02:36.247, 98, 175, 67
2023/07/10 05:02:37.382, 96, 183, 74
2023/07/10 05:02:38.503, 98, 188, 67
2023/07/10 05:02:39.638, 98, 188, 69
2023/07/10 05:02:40.758, 98, 182, 68
2023/07/10 05:02:41.894, 95, 185, 67
2023/07/10 05:02:43.014, 97, 183, 72
2023/07/10 05:02:44.150, 98, 183, 67
2023/07/10 05:02:45.270, 99, 180, 71
2023/07/10 05:02:46.406, 93, 177, 69
2023/07/10 05:02:47.541, 102, 180, 66
2023/07/10 05:02:48.661, 95, 183, 67
2023/07/10 05:02:49.797, 96, 179, 71
2023/07/10 05:02:50.917, 97, 182, 76
2023/07/10 05:02:52.053, 97, 175, 74
2023/07/10 05:02:53.172, 101, 167, 68
2023/07/10 05:02:54.309, 98, 176, 69
2023/07/10 05:02:55.445, 100, 172, 70
2023/07/10 05:02:56.565, 98, 183, 72
2023/07/10 05:02:57.701, 94, 181, 71
2023/07/10 05:02:58.821, 99, 182, 73
2023/07/10 05:02:59.957, 97, 185, 69
2023/07/10 05:03:01.076, 100, 182, 70
2023/07/10 05:03:02.212, 100, 187, 63
2023/07/10 05:03:03.348, 99, 182, 71
2023/07/10 05:03:04.468, 100, 182, 70
2023/07/10 05:03:05.604, 101, 175, 70
2023/07/10 05:03:06.724, 102, 180, 69
2023/07/10 05:03:07.860, 103, 185, 67
2023/07/10 05:03:08.996, 98, 179, 72
2023/07/10 05:03:10.115, 99, 187, 63
2023/07/10 05:03:11.251, 98, 180, 64
2023/07/10 05:03:12.371, 95, 173, 71
2023/07/10 05:03:13.507, 97, 182, 71
2023/07/10 05:03:14.628, 94, 180, 64
2023/07/10 05:03:15.763, 98, 178, 66
2023/07/10 05:03:16.884, 97, 184, 71
2023/07/10 05:03:18.019, 95, 183, 69
2023/07/10 05:03:19.155, 97, 178, 73
2023/07/10 05:03:20.276, 97, 177, 74
2023/07/10 05:03:21.411, 97, 182, 72
2023/07/10 05:03:22.531, 94, 180, 70
2023/07/10 05:03:23.667, 96, 181, 68
2023/07/10 05:03:24.787, 95, 182, 64
2023/07/10 05:03:25.922, 95, 175, 67
2023/07/10 05:03:27.042, 97, 182, 66
2023/07/10 05:03:28.178, 97, 176, 71
2023/07/10 05:03:29.314, 96, 170, 72
2023/07/10 05:03:30.434, 94, 179, 64
2023/07/10 05:03:31.570, 89, 176, 68
2023/07/10 05:03:32.690, 95, 176, 70
2023/07/10 05:03:33.825, 95, 167, 74
2023/07/10 05:03:34.946, 98, 171, 67
2023/07/10 05:03:36.082, 97, 173, 67
2023/07/10 05:03:37.202, 98, 169, 62
2023/07/10 05:03:38.338, 100, 166, 71
2023/07/10 05:03:39.458, 97, 169, 70
2023/07/10 05:03:40.593, 97, 172, 73
2023/07/10 05:03:41.729, 92, 181, 62
2023/07/10 05:03:42.849, 96, 175, 70
2023/07/10 05:03:43.985, 97, 179, 67
2023/07/10 05:03:45.105, 95, 183, 71
2023/07/10 05:03:46.241, 96, 178, 69
2023/07/10 05:03:47.361, 96, 175, 69
2023/07/10 05:03:48.497, 95, 192, 64
2023/07/10 05:03:49.617, 96, 182, 66
2023/07/10 05:03:50.753, 92, 180, 70
2023/07/10 05:03:51.888, 96, 175, 68
2023/07/10 05:03:53.048, 96, 181, 64
2023/07/10 05:03:54.133, 97, 184, 61
2023/07/10 05:03:55.269, 92, 180, 66
2023/07/10 05:03:56.405, 92, 180, 66
2023/07/10 05:03:57.525, 91, 186, 70
2023/07/10 05:03:58.660, 96, 185, 63
2023/07/10 05:03:59.781, 97, 184, 70
2023/07/10 05:04:00.917, 98, 182, 67
2023/07/10 05:04:02.036, 95, 178, 69
2023/07/10 05:04:03.172, 97, 175, 68
2023/07/10 05:04:04.293, 99, 174, 69
2023/07/10 05:04:05.429, 93, 179, 70
2023/07/10 05:04:06.565, 96, 180, 65
2023/07/10 05:04:07.684, 96, 183, 61
2023/07/10 05:04:08.820, 97, 180, 69
2023/07/10 05:04:09.941, 96, 179, 69
2023/07/10 05:04:11.075, 98, 177, 68
2023/07/10 05:04:12.196, 97, 173, 72
2023/07/10 05:04:13.332, 96, 180, 71
2023/07/10 05:04:14.452, 93, 179, 69
2023/07/10 05:04:15.588, 96, 179, 67
2023/07/10 05:04:16.723, 92, 182, 67
2023/07/10 05:04:17.844, 95, 180, 65
2023/07/10 05:04:18.979, 95, 180, 68
2023/07/10 05:04:20.100, 94, 180, 73
2023/07/10 05:04:21.236, 95, 184, 70
2023/07/10 05:04:22.355, 93, 183, 70
2023/07/10 05:04:23.491, 88, 179, 65
2023/07/10 05:04:24.610, 98, 183, 65
2023/07/10 05:04:25.747, 95, 184, 67
2023/07/10 05:04:26.883, 97, 179, 75
2023/07/10 05:04:28.003, 95, 185, 69
2023/07/10 05:04:29.138, 97, 177, 69
2023/07/10 05:04:30.259, 98, 177, 72
2023/07/10 05:04:31.394, 96, 177, 65
2023/07/10 05:04:32.514, 94, 177, 68
2023/07/10 05:04:33.650, 90, 175, 68
2023/07/10 05:04:34.770, 95, 178, 66
2023/07/10 05:04:35.906, 92, 177, 66
2023/07/10 05:04:37.026, 92, 179, 63
2023/07/10 05:04:38.162, 98, 176, 64
2023/07/10 05:04:39.283, 96, 176, 66
2023/07/10 05:04:40.417, 92, 178, 67
2023/07/10 05:04:41.554, 93, 178, 66
2023/07/10 05:04:42.674, 95, 171, 72
2023/07/10 05:04:43.810, 99, 168, 65
2023/07/10 05:04:44.929, 96, 169, 73
2023/07/10 05:04:46.065, 93, 178, 66
2023/07/10 05:04:47.185, 93, 181, 64
2023/07/10 05:04:48.321, 94, 180, 69
2023/07/10 05:04:49.457, 93, 181, 65
2023/07/10 05:04:50.577, 89, 182, 64
2023/07/10 05:04:51.712, 94, 178, 65
2023/07/10 05:04:52.832, 92, 179, 68
2023/07/10 05:04:53.968, 98, 179, 72
2023/07/10 05:04:55.088, 93, 171, 69
2023/07/10 05:04:56.225, 95, 182, 71
2023/07/10 05:04:57.344, 98, 180, 72
2023/07/10 05:04:58.480, 94, 173, 70
2023/07/10 05:04:59.616, 95, 176, 68
2023/07/10 05:05:00.736, 90, 182, 68
2023/07/10 05:05:01.872, 93, 182, 67
2023/07/10 05:05:02.992, 95, 178, 68
2023/07/10 05:05:04.128, 96, 173, 65
2023/07/10 05:05:05.248, 98, 169, 65
2023/07/10 05:05:06.384, 96, 169, 69
2023/07/10 05:05:07.504, 94, 170, 65
2023/07/10 05:05:08.640, 95, 168, 68
2023/07/10 05:05:09.776, 97, 166, 66
2023/07/10 05:05:10.895, 93, 172, 68
2023/07/10 05:05:12.032, 97, 165, 66
2023/07/10 05:05:13.151, 96, 170, 68
2023/07/10 05:05:14.287, 115, 178, 69
2023/07/10 05:05:15.407, 100, 179, 66
2023/07/10 05:05:16.543, 120, 180, 69
2023/07/10 05:05:17.679, 95, 182, 70
2023/07/10 05:05:18.799, 93, 180, 69
2023/07/10 05:05:19.935, 95, 177, 70
2023/07/10 05:05:21.055, 95, 174, 69
2023/07/10 05:05:22.191, 95, 177, 67
2023/07/10 05:05:23.311, 97, 170, 68
2023/07/10 05:05:24.446, 95, 173, 68
2023/07/10 05:05:25.566, 95, 178, 65
2023/07/10 05:05:26.702, 95, 180, 67
2023/07/10 05:05:27.838, 95, 182, 67
2023/07/10 05:05:28.958, 96, 177, 64
2023/07/10 05:05:30.094, 95, 175, 68
2023/07/10 05:05:31.214, 97, 171, 66
2023/07/10 05:05:32.350, 94, 176, 71
2023/07/10 05:05:33.470, 93, 176, 65
2023/07/10 05:05:34.606, 95, 179, 68
2023/07/10 05:05:35.725, 95, 180, 67
2023/07/10 05:05:36.862, 94, 178, 70
2023/07/10 05:05:37.981, 96, 179, 67
2023/07/10 05:05:39.117, 94, 185, 68
2023/07/10 05:05:40.253, 95, 181, 68
2023/07/10 05:05:41.373, 96, 180, 69
2023/07/10 05:05:42.509, 95, 184, 68
2023/07/10 05:05:43.629, 95, 185, 67
2023/07/10 05:05:44.765, 96, 178, 64
2023/07/10 05:05:45.885, 94, 184, 71
2023/07/10 05:05:47.020, 90, 181, 69
2023/07/10 05:05:48.141, 96, 181, 69
2023/07/10 05:05:49.277, 94, 176, 67
2023/07/10 05:05:50.412, 97, 171, 70
2023/07/10 05:05:51.532, 97, 165, 69
2023/07/10 05:05:52.668, 90, 172, 68
2023/07/10 05:05:53.788, 93, 176, 69
2023/07/10 05:05:54.924, 95, 175, 68
2023/07/10 05:05:56.044, 95, 175, 66
2023/07/10 05:05:57.180, 93, 176, 70
2023/07/10 05:05:58.300, 98, 170, 69
2023/07/10 05:05:59.435, 97, 171, 62
2023/07/10 05:06:00.572, 94, 171, 67
2023/07/10 05:06:01.691, 97, 165, 67
2023/07/10 05:06:02.827, 92, 178, 68
2023/07/10 05:06:03.947, 95, 176, 69
2023/07/10 05:06:05.083, 95, 168, 65
2023/07/10 05:06:06.203, 95, 168, 64
2023/07/10 05:06:07.338, 92, 172, 69
2023/07/10 05:06:08.459, 96, 179, 68
2023/07/10 05:06:09.595, 94, 177, 72
2023/07/10 05:06:10.731, 93, 178, 69
2023/07/10 05:06:11.851, 97, 182, 69
2023/07/10 05:06:12.987, 93, 176, 66
2023/07/10 05:06:14.107, 93, 176, 70
2023/07/10 05:06:15.243, 96, 177, 65
2023/07/10 05:06:16.362, 94, 172, 68
2023/07/10 05:06:17.498, 94, 177, 69
2023/07/10 05:06:18.618, 97, 177, 67
2023/07/10 05:06:19.753, 92, 174, 71
2023/07/10 05:06:20.890, 96, 171, 67
2023/07/10 05:06:22.010, 98, 170, 66
2023/07/10 05:06:23.146, 94, 178, 74
2023/07/10 05:06:24.266, 96, 174, 68
2023/07/10 05:06:25.402, 92, 174, 64
2023/07/10 05:06:26.522, 95, 183, 67
2023/07/10 05:06:27.657, 94, 178, 67
2023/07/10 05:06:28.777, 94, 180, 69
2023/07/10 05:06:29.913, 99, 178, 66
2023/07/10 05:06:31.049, 94, 179, 68
2023/07/10 05:06:32.169, 94, 180, 70
2023/07/10 05:06:33.305, 97, 181, 68
2023/07/10 05:06:34.425, 92, 180, 68
2023/07/10 05:06:35.561, 95, 176, 71
2023/07/10 05:06:36.681, 94, 174, 70
2023/07/10 05:06:37.817, 94, 183, 65
2023/07/10 05:06:38.937, 94, 178, 67
2023/07/10 05:06:40.073, 97, 172, 69
2023/07/10 05:06:41.192, 96, 170, 67
2023/07/10 05:06:42.327, 93, 174, 66
2023/07/10 05:06:43.464, 96, 182, 69
2023/07/10 05:06:44.584, 95, 176, 68
2023/07/10 05:06:45.720, 96, 181, 66
2023/07/10 05:06:46.840, 94, 176, 69
2023/07/10 05:06:47.975, 96, 182, 67
2023/07/10 05:06:49.096, 94, 180, 71
2023/07/10 05:06:50.231, 94, 183, 68
2023/07/10 05:06:51.352, 91, 176, 68
2023/07/10 05:06:52.487, 97, 179, 67
2023/07/10 05:06:53.623, 93, 173, 64
2023/07/10 05:06:54.743, 95, 172, 67
2023/07/10 05:06:55.878, 95, 170, 68
2023/07/10 05:06:56.999, 96, 179, 64
2023/07/10 05:06:58.135, 94, 182, 66
2023/07/10 05:06:59.255, 97, 177, 67
2023/07/10 05:07:00.391, 96, 178, 68
2023/07/10 05:07:01.511, 93, 175, 71
2023/07/10 05:07:02.646, 94, 177, 68
2023/07/10 05:07:03.782, 96, 174, 69
2023/07/10 05:07:04.902, 95, 173, 68
2023/07/10 05:07:06.038, 96, 168, 64
2023/07/10 05:07:07.159, 93, 169, 70
2023/07/10 05:07:08.294, 96, 171, 65
2023/07/10 05:07:09.414, 94, 172, 67
2023/07/10 05:07:10.550, 94, 174, 66
2023/07/10 05:07:11.670, 95, 177, 66
2023/07/10 05:07:12.806, 94, 178, 68
2023/07/10 05:07:13.942, 94, 176, 68
2023/07/10 05:07:15.062, 94, 178, 70
2023/07/10 05:07:16.198, 93, 183, 67
2023/07/10 05:07:17.318, 95, 179, 67
2023/07/10 05:07:18.453, 94, 183, 63
2023/07/10 05:07:19.573, 97, 170, 69
2023/07/10 05:07:20.709, 96, 172, 69
2023/07/10 05:07:21.829, 97, 169, 66
2023/07/10 05:07:22.965, 91, 164, 68
2023/07/10 05:07:24.101, 94, 173, 65
2023/07/10 05:07:25.221, 97, 182, 66
2023/07/10 05:07:26.357, 95, 173, 70
2023/07/10 05:07:27.476, 93, 176, 67
2023/07/10 05:07:28.613, 95, 177, 67
2023/07/10 05:07:29.733, 96, 178, 68
2023/07/10 05:07:30.868, 95, 168, 68
2023/07/10 05:07:31.988, 92, 173, 68
2023/07/10 05:07:33.124, 93, 176, 67
2023/07/10 05:07:34.260, 93, 180, 68
2023/07/10 05:07:35.380, 93, 182, 68
2023/07/10 05:07:36.516, 94, 174, 69
2023/07/10 05:07:37.635, 96, 177, 66
2023/07/10 05:07:38.772, 95, 170, 67
2023/07/10 05:07:39.891, 95, 175, 68
2023/07/10 05:07:41.028, 96, 172, 68
2023/07/10 05:07:42.148, 94, 172, 63
2023/07/10 05:07:43.284, 91, 175, 67
2023/07/10 05:07:44.404, 92, 175, 66
2023/07/10 05:07:45.539, 96, 171, 67
2023/07/10 05:07:46.675, 95, 176, 72
2023/07/10 05:07:47.795, 92, 166, 70
2023/07/10 05:07:48.931, 94, 171, 67
2023/07/10 05:07:50.051, 95, 169, 67
2023/07/10 05:07:51.187, 93, 165, 66
2023/07/10 05:07:52.307, 95, 168, 70
2023/07/10 05:07:53.443, 98, 172, 66
2023/07/10 05:07:54.563, 94, 175, 69
2023/07/10 05:07:55.699, 97, 177, 67
2023/07/10 05:07:56.835, 94, 177, 65
2023/07/10 05:07:57.954, 95, 172, 67
2023/07/10 05:07:59.090, 94, 177, 68
2023/07/10 05:08:00.210, 97, 174, 70
2023/07/10 05:08:01.346, 97, 171, 67
2023/07/10 05:08:02.466, 95, 173, 69
2023/07/10 05:08:03.601, 97, 172, 67
2023/07/10 05:08:04.722, 95, 175, 67
2023/07/10 05:08:05.858, 96, 171, 68
2023/07/10 05:08:06.993, 95, 166, 69
2023/07/10 05:08:08.114, 95, 170, 65
2023/07/10 05:08:09.250, 97, 177, 65
2023/07/10 05:08:10.369, 95, 180, 65
2023/07/10 05:08:11.505, 96, 177, 70
2023/07/10 05:08:12.625, 96, 171, 67
2023/07/10 05:08:13.761, 95, 166, 68
2023/07/10 05:08:14.897, 94, 165, 68
2023/07/10 05:08:16.017, 95, 175, 65
2023/07/10 05:08:17.153, 95, 181, 63
2023/07/10 05:08:18.273, 95, 176, 69
2023/07/10 05:08:19.409, 94, 177, 68
2023/07/10 05:08:20.529, 91, 183, 65
2023/07/10 05:08:21.665, 95, 172, 68
2023/07/10 05:08:22.785, 96, 181, 65
2023/07/10 05:08:23.920, 91, 179, 67
2023/07/10 05:08:25.056, 93, 170, 68
2023/07/10 05:08:26.176, 97, 170, 67
2023/07/10 05:08:27.312, 94, 179, 63
2023/07/10 05:08:28.432, 96, 179, 67
2023/07/10 05:08:29.568, 95, 180, 67
2023/07/10 05:08:30.688, 92, 181, 66
2023/07/10 05:08:31.824, 96, 179, 66
2023/07/10 05:08:32.944, 96, 172, 65
2023/07/10 05:08:34.080, 97, 167, 71
2023/07/10 05:08:35.199, 97, 170, 68
2023/07/10 05:08:36.335, 96, 172, 68
2023/07/10 05:08:37.455, 94, 180, 69
2023/07/10 05:08:38.591, 94, 175, 67
2023/07/10 05:08:39.727, 95, 179, 66
2023/07/10 05:08:40.847, 91, 182, 69
2023/07/10 05:08:41.983, 93, 177, 67
2023/07/10 05:08:43.103, 96, 177, 70
2023/07/10 05:08:44.239, 95, 177, 70
2023/07/10 05:08:45.359, 98, 173, 71
2023/07/10 05:08:46.495, 93, 175, 67
2023/07/10 05:08:47.615, 98, 176, 69
2023/07/10 05:08:48.750, 97, 172, 64
2023/07/10 05:08:49.886, 96, 173, 66
2023/07/10 05:08:51.006, 93, 181, 69
2023/07/10 05:08:52.142, 92, 181, 69
2023/07/10 05:08:53.262, 91, 181, 68
2023/07/10 05:08:54.398, 96, 180, 70
2023/07/10 05:08:55.518, 96, 177, 69
2023/07/10 05:08:56.654, 92, 181, 67
2023/07/10 05:08:57.774, 92, 182, 70
2023/07/10 05:08:58.910, 93, 177, 64
2023/07/10 05:09:00.045, 96, 175, 71
2023/07/10 05:09:01.166, 94, 182, 70
2023/07/10 05:09:02.301, 98, 177, 70
2023/07/10 05:09:03.421, 93, 173, 69
2023/07/10 05:09:04.557, 97, 170, 68
2023/07/10 05:09:05.677, 97, 176, 67
2023/07/10 05:09:06.813, 99, 177, 69
2023/07/10 05:09:07.949, 99, 172, 70
2023/07/10 05:09:09.069, 92, 172, 68
2023/07/10 05:09:10.205, 95, 179, 68
2023/07/10 05:09:11.325, 94, 179, 67
2023/07/10 05:09:12.461, 95, 177, 63
2023/07/10 05:09:13.580, 94, 173, 68
2023/07/10 05:09:14.716, 93, 182, 71
2023/07/10 05:09:15.836, 96, 177, 67
2023/07/10 05:09:16.972, 96, 175, 69
2023/07/10 05:09:18.108, 94, 185, 67
2023/07/10 05:09:19.227, 95, 185, 67
2023/07/10 05:09:20.364, 95, 182, 65
2023/07/10 05:09:21.484, 98, 176, 69
2023/07/10 05:09:22.619, 93, 177, 70
2023/07/10 05:09:23.739, 94, 173, 66
2023/07/10 05:09:24.876, 91, 179, 71
2023/07/10 05:09:25.995, 94, 173, 67
2023/07/10 05:09:27.130, 98, 168, 65
2023/07/10 05:09:28.267, 94, 168, 72
2023/07/10 05:09:29.387, 94, 166, 67
2023/07/10 05:09:30.523, 95, 172, 71
2023/07/10 05:09:31.643, 95, 175, 70
2023/07/10 05:09:32.778, 96, 175, 66
2023/07/10 05:09:33.899, 93, 175, 67
2023/07/10 05:09:35.035, 91, 180, 70
2023/07/10 05:09:36.155, 93, 177, 67
2023/07/10 05:09:37.290, 95, 181, 69
2023/07/10 05:09:38.411, 96, 179, 69
2023/07/10 05:09:39.547, 94, 179, 64
2023/07/10 05:09:40.666, 96, 173, 67
2023/07/10 05:09:41.802, 96, 170, 63
2023/07/10 05:09:42.937, 95, 168, 64
2023/07/10 05:09:44.058, 92, 173, 65
2023/07/10 05:09:45.194, 95, 174, 69
2023/07/10 05:09:46.313, 95, 176, 70
2023/07/10 05:09:47.450, 94, 175, 69
2023/07/10 05:09:48.570, 95, 174, 69
2023/07/10 05:09:49.706, 95, 178, 68
2023/07/10 05:09:50.841, 95, 173, 67
2023/07/10 05:09:51.962, 94, 170, 67
2023/07/10 05:09:53.097, 95, 173, 69
2023/07/10 05:09:54.217, 92, 170, 68
2023/07/10 05:09:55.353, 93, 176, 65
2023/07/10 05:09:56.473, 91, 182, 66
2023/07/10 05:09:57.609, 92, 177, 69
2023/07/10 05:09:58.729, 96, 178, 66
2023/07/10 05:09:59.865, 96, 179, 70
2023/07/10 05:10:01.001, 95, 182, 67
2023/07/10 05:10:02.121, 94, 183, 67
2023/07/10 05:10:03.257, 92, 183, 70
2023/07/10 05:10:04.377, 96, 179, 68
2023/07/10 05:10:05.513, 96, 181, 69
2023/07/10 05:10:06.632, 95, 169, 69
2023/07/10 05:10:07.768, 97, 171, 68
2023/07/10 05:10:08.888, 94, 169, 70
2023/07/10 05:10:10.024, 95, 173, 76
2023/07/10 05:10:11.160, 97, 179, 70
2023/07/10 05:10:12.280, 93, 178, 70
2023/07/10 05:10:13.416, 94, 180, 68
2023/07/10 05:10:14.536, 97, 174, 70
2023/07/10 05:10:15.672, 97, 176, 70
2023/07/10 05:10:16.792, 99, 171, 67
2023/07/10 05:10:17.928, 96, 181, 73
2023/07/10 05:10:19.048, 99, 187, 67
2023/07/10 05:10:20.183, 99, 188, 70
2023/07/10 05:10:21.319, 96, 185, 68
2023/07/10 05:10:22.439, 95, 187, 70
2023/07/10 05:10:23.575, 94, 194, 68
2023/07/10 05:10:24.695, 100, 186, 74
2023/07/10 05:10:25.831, 99, 185, 73
2023/07/10 05:10:26.951, 100, 187, 75
2023/07/10 05:10:28.087, 101, 188, 73
2023/07/10 05:10:29.223, 102, 189, 69
2023/07/10 05:10:30.343, 101, 195, 73
2023/07/10 05:10:31.478, 99, 193, 78
2023/07/10 05:10:32.598, 103, 192, 71
2023/07/10 05:10:33.734, 102, 195, 76
2023/07/10 05:10:34.854, 101, 192, 73
2023/07/10 05:10:35.990, 101, 186, 80
2023/07/10 05:10:37.126, 108, 186, 74
2023/07/10 05:10:38.246, 104, 187, 79
2023/07/10 05:10:39.382, 101, 193, 75
2023/07/10 05:10:40.501, 104, 188, 79
2023/07/10 05:10:41.638, 105, 207, 77
2023/07/10 05:10:42.774, 102, 189, 78
2023/07/10 05:10:43.894, 104, 192, 78
2023/07/10 05:10:45.029, 102, 192, 76
2023/07/10 05:10:46.149, 102, 196, 77
2023/07/10 05:10:47.285, 107, 204, 78
2023/07/10 05:10:48.421, 104, 192, 80
2023/07/10 05:10:49.541, 103, 188, 76
2023/07/10 05:10:50.677, 104, 186, 74
2023/07/10 05:10:51.813, 104, 197, 77
2023/07/10 05:10:52.932, 104, 197, 76
2023/07/10 05:10:54.069, 107, 197, 77
2023/07/10 05:10:55.189, 107, 197, 76
2023/07/10 05:10:56.324, 108, 196, 80
2023/07/10 05:10:57.460, 113, 192, 78
2023/07/10 05:10:58.581, 110, 199, 78
