time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/18 22:25:36.166, 134, 195, 113
2023/06/18 22:25:37.286, 129, 201, 108
2023/06/18 22:25:38.422, 134, 218, 111
2023/06/18 22:25:39.558, 132, 187, 103
2023/06/18 22:25:40.678, 134, 194, 123
2023/06/18 22:25:41.814, 148, 207, 112
2023/06/18 22:25:42.950, 130, 199, 113
2023/06/18 22:25:44.069, 132, 211, 113
2023/06/18 22:25:45.205, 130, 198, 111
2023/06/18 22:25:46.341, 131, 191, 109
2023/06/18 22:25:47.461, 160, 201, 109
2023/06/18 22:25:48.597, 131, 203, 107
2023/06/18 22:25:49.733, 126, 196, 114
2023/06/18 22:25:50.853, 130, 220, 109
2023/06/18 22:25:51.988, 134, 205, 108
2023/06/18 22:25:53.124, 128, 195, 104
2023/06/18 22:25:54.245, 129, 227, 111
2023/06/18 22:25:55.381, 143, 193, 106
2023/06/18 22:25:56.516, 133, 207, 153
2023/06/18 22:25:57.637, 131, 204, 110
2023/06/18 22:25:58.773, 127, 203, 121
2023/06/18 22:25:59.908, 134, 192, 115
2023/06/18 22:26:01.028, 131, 190, 115
2023/06/18 22:26:02.164, 132, 203, 109
2023/06/18 22:26:03.300, 133, 199, 110
2023/06/18 22:26:04.420, 126, 198, 108
2023/06/18 22:26:05.556, 130, 196, 111
2023/06/18 22:26:06.692, 130, 206, 111
2023/06/18 22:26:07.812, 131, 194, 109
2023/06/18 22:26:08.948, 161, 204, 118
2023/06/18 22:26:10.084, 152, 228, 113
2023/06/18 22:26:11.220, 128, 197, 109
2023/06/18 22:26:12.340, 140, 194, 109
2023/06/18 22:26:13.476, 149, 208, 115
2023/06/18 22:26:14.611, 129, 209, 111
2023/06/18 22:26:15.731, 129, 361, 110
2023/06/18 22:26:16.867, 136, 202, 110
2023/06/18 22:26:18.003, 128, 200, 107
2023/06/18 22:26:19.123, 131, 229, 108
2023/06/18 22:26:20.259, 131, 197, 113
2023/06/18 22:26:21.394, 135, 195, 116
2023/06/18 22:26:22.515, 128, 197, 106
2023/06/18 22:26:23.651, 136, 201, 112
2023/06/18 22:26:24.787, 137, 191, 111
2023/06/18 22:26:25.907, 150, 208, 108
2023/06/18 22:26:27.043, 129, 195, 114
2023/06/18 22:26:28.179, 127, 302, 112
2023/06/18 22:26:29.299, 130, 247, 112
2023/06/18 22:26:30.435, 128, 202, 111
2023/06/18 22:26:31.570, 138, 211, 112
2023/06/18 22:26:32.690, 136, 197, 117
2023/06/18 22:26:33.826, 135, 208, 120
2023/06/18 22:26:34.962, 131, 198, 111
2023/06/18 22:26:36.082, 135, 194, 112
2023/06/18 22:26:37.218, 130, 207, 118
2023/06/18 22:26:38.354, 129, 197, 110
2023/06/18 22:26:39.474, 131, 192, 110
2023/06/18 22:26:40.610, 136, 188, 113
2023/06/18 22:26:41.746, 130, 238, 113
2023/06/18 22:26:42.866, 130, 199, 114
2023/06/18 22:26:44.002, 131, 198, 113
2023/06/18 22:26:45.138, 126, 202, 115
2023/06/18 22:26:46.257, 130, 197, 111
2023/06/18 22:26:47.393, 133, 203, 112
2023/06/18 22:26:48.529, 128, 198, 108
2023/06/18 22:26:49.649, 139, 204, 110
2023/06/18 22:26:50.785, 143, 211, 118
2023/06/18 22:26:51.921, 136, 203, 107
2023/06/18 22:26:53.041, 127, 201, 114
2023/06/18 22:26:54.177, 156, 198, 113
2023/06/18 22:26:55.313, 139, 218, 105
2023/06/18 22:26:56.432, 129, 204, 124
2023/06/18 22:26:57.568, 135, 195, 112
2023/06/18 22:26:58.704, 131, 194, 110
2023/06/18 22:26:59.825, 131, 200, 113
2023/06/18 22:27:00.961, 137, 195, 108
2023/06/18 22:27:02.097, 133, 205, 107
2023/06/18 22:27:03.216, 130, 199, 106
2023/06/18 22:27:04.352, 131, 201, 104
2023/06/18 22:27:05.488, 128, 198, 144
2023/06/18 22:27:06.608, 131, 199, 105
2023/06/18 22:27:07.744, 145, 196, 109
2023/06/18 22:27:08.880, 204, 203, 112
2023/06/18 22:27:09.000, 160, 201, 109
2023/06/18 22:27:11.136, 129, 196, 108
2023/06/18 22:27:12.272, 128, 204, 105
2023/06/18 22:27:13.392, 129, 195, 104
2023/06/18 22:27:14.528, 132, 200, 114
2023/06/18 22:27:15.663, 131, 193, 105
2023/06/18 22:27:16.784, 126, 203, 110
2023/06/18 22:27:17.920, 128, 201, 106
2023/06/18 22:27:19.056, 136, 210, 108
2023/06/18 22:27:20.191, 128, 197, 111
2023/06/18 22:27:21.311, 139, 204, 107
2023/06/18 22:27:22.447, 130, 190, 109
2023/06/18 22:27:23.583, 131, 208, 108
2023/06/18 22:27:24.703, 135, 200, 112
2023/06/18 22:27:25.839, 136, 280, 119
2023/06/18 22:27:26.975, 136, 190, 128
2023/06/18 22:27:28.094, 129, 203, 111
2023/06/18 22:27:29.231, 132, 194, 109
2023/06/18 22:27:30.366, 133, 200, 115
2023/06/18 22:27:31.487, 156, 208, 114
2023/06/18 22:27:32.622, 127, 205, 108
2023/06/18 22:27:33.759, 130, 204, 114
2023/06/18 22:27:34.879, 129, 203, 113
2023/06/18 22:27:36.015, 133, 204, 118
2023/06/18 22:27:37.150, 133, 202, 112
2023/06/18 22:27:38.270, 134, 215, 114
2023/06/18 22:27:39.406, 129, 206, 120
2023/06/18 22:27:40.542, 133, 192, 116
2023/06/18 22:27:41.662, 133, 198, 118
2023/06/18 22:27:42.798, 135, 194, 111
2023/06/18 22:27:43.934, 133, 207, 111
2023/06/18 22:27:45.054, 131, 199, 116
2023/06/18 22:27:46.190, 133, 209, 114
2023/06/18 22:27:47.326, 134, 204, 107
2023/06/18 22:27:48.446, 131, 196, 105
2023/06/18 22:27:49.582, 128, 206, 112
2023/06/18 22:27:50.718, 139, 204, 110
2023/06/18 22:27:51.838, 134, 344, 111
2023/06/18 22:27:52.973, 130, 206, 109
2023/06/18 22:27:54.109, 132, 200, 110
2023/06/18 22:27:55.229, 133, 200, 107
2023/06/18 22:27:56.365, 149, 196, 112
2023/06/18 22:27:57.501, 126, 208, 106
2023/06/18 22:27:58.621, 128, 199, 113
2023/06/18 22:27:59.757, 126, 192, 116
2023/06/18 22:28:00.893, 132, 196, 111
2023/06/18 22:28:02.013, 132, 192, 111
2023/06/18 22:28:03.149, 127, 187, 103
2023/06/18 22:28:04.285, 129, 301, 109
2023/06/18 22:28:05.405, 125, 199, 108
2023/06/18 22:28:06.541, 134, 202, 114
2023/06/18 22:28:07.676, 132, 198, 106
2023/06/18 22:28:08.797, 131, 249, 109
2023/06/18 22:28:09.932, 129, 198, 111
2023/06/18 22:28:11.068, 125, 194, 124
2023/06/18 22:28:12.188, 134, 201, 107
2023/06/18 22:28:13.324, 134, 212, 111
2023/06/18 22:28:14.460, 132, 208, 110
2023/06/18 22:28:15.580, 131, 196, 111
2023/06/18 22:28:16.716, 131, 217, 109
2023/06/18 22:28:17.852, 137, 193, 115
2023/06/18 22:28:18.972, 133, 198, 107
2023/06/18 22:28:20.108, 130, 207, 113
2023/06/18 22:28:21.244, 126, 208, 107
2023/06/18 22:28:22.380, 130, 193, 107
2023/06/18 22:28:23.500, 136, 192, 110
2023/06/18 22:28:24.635, 138, 201, 111
2023/06/18 22:28:25.771, 130, 236, 108
2023/06/18 22:28:26.891, 141, 210, 104
2023/06/18 22:28:28.027, 141, 196, 116
2023/06/18 22:28:29.163, 130, 201, 108
2023/06/18 22:28:30.283, 132, 191, 107
2023/06/18 22:28:31.419, 135, 210, 113
2023/06/18 22:28:32.539, 133, 197, 121
2023/06/18 22:28:33.675, 134, 194, 115
2023/06/18 22:28:34.811, 134, 202, 111
2023/06/18 22:28:35.931, 133, 201, 111
2023/06/18 22:28:37.067, 131, 203, 111
2023/06/18 22:28:38.203, 129, 201, 109
2023/06/18 22:28:39.323, 129, 194, 108
2023/06/18 22:28:40.458, 142, 201, 111
2023/06/18 22:28:41.595, 138, 206, 105
2023/06/18 22:28:42.730, 131, 215, 105
2023/06/18 22:28:43.850, 137, 204, 111
2023/06/18 22:28:44.986, 128, 210, 113
2023/06/18 22:28:46.122, 130, 200, 107
2023/06/18 22:28:47.242, 129, 251, 112
2023/06/18 22:28:48.378, 132, 203, 114
2023/06/18 22:28:49.514, 136, 192, 108
2023/06/18 22:28:50.634, 128, 199, 114
2023/06/18 22:28:51.770, 135, 193, 111
2023/06/18 22:28:52.906, 130, 194, 113
2023/06/18 22:28:54.026, 131, 198, 110
2023/06/18 22:28:55.161, 133, 193, 106
2023/06/18 22:28:56.297, 134, 197, 106
2023/06/18 22:28:57.417, 131, 194, 108
2023/06/18 22:28:58.553, 129, 199, 109
2023/06/18 22:28:59.689, 135, 206, 109
2023/06/18 22:29:00.809, 138, 196, 107
2023/06/18 22:29:01.945, 129, 197, 106
2023/06/18 22:29:03.081, 137, 202, 115
2023/06/18 22:29:04.201, 126, 203, 101
2023/06/18 22:29:05.337, 133, 459, 102
2023/06/18 22:29:06.473, 135, 204, 106
2023/06/18 22:29:07.593, 131, 227, 107
2023/06/18 22:29:08.729, 132, 197, 106
2023/06/18 22:29:09.865, 132, 199, 107
2023/06/18 22:29:10.985, 132, 207, 105
2023/06/18 22:29:12.121, 136, 201, 125
2023/06/18 22:29:13.256, 132, 199, 106
2023/06/18 22:29:14.376, 131, 191, 108
2023/06/18 22:29:15.513, 139, 200, 111
2023/06/18 22:29:16.648, 132, 209, 105
2023/06/18 22:29:17.768, 137, 201, 111
2023/06/18 22:29:18.904, 137, 203, 107
2023/06/18 22:29:20.040, 132, 225, 116
2023/06/18 22:29:21.160, 142, 207, 109
2023/06/18 22:29:22.296, 145, 207, 107
2023/06/18 22:29:23.432, 131, 203, 113
2023/06/18 22:29:24.552, 131, 200, 132
2023/06/18 22:29:25.688, 133, 204, 110
2023/06/18 22:29:26.824, 153, 196, 110
2023/06/18 22:29:27.944, 205, 194, 102
2023/06/18 22:29:29.080, 133, 197, 108
2023/06/18 22:29:30.215, 133, 203, 110
2023/06/18 22:29:31.335, 134, 197, 105
2023/06/18 22:29:32.471, 126, 202, 105
2023/06/18 22:29:33.607, 138, 231, 108
2023/06/18 22:29:34.727, 138, 206, 113
2023/06/18 22:29:35.863, 133, 196, 109
2023/06/18 22:29:36.999, 132, 200, 110
2023/06/18 22:29:38.118, 135, 199, 109
2023/06/18 22:29:39.255, 131, 220, 114
2023/06/18 22:29:40.391, 130, 209, 106
2023/06/18 22:29:41.511, 134, 203, 139
2023/06/18 22:29:42.647, 134, 203, 127
2023/06/18 22:29:43.783, 133, 211, 110
2023/06/18 22:29:44.902, 133, 229, 106
2023/06/18 22:29:46.039, 135, 203, 113
2023/06/18 22:29:47.174, 136, 201, 117
2023/06/18 22:29:48.310, 131, 214, 108
2023/06/18 22:29:49.430, 137, 209, 111
2023/06/18 22:29:50.566, 134, 193, 105
2023/06/18 22:29:51.702, 137, 201, 110
2023/06/18 22:29:52.822, 127, 222, 107
2023/06/18 22:29:53.958, 134, 214, 112
2023/06/18 22:29:55.094, 134, 207, 108
2023/06/18 22:29:56.214, 134, 201, 106
2023/06/18 22:29:57.350, 134, 210, 108
2023/06/18 22:29:58.486, 138, 210, 111
2023/06/18 22:29:59.605, 145, 202, 110
2023/06/18 22:30:00.741, 132, 204, 112
2023/06/18 22:30:01.878, 127, 193, 103
2023/06/18 22:30:02.997, 133, 193, 106
2023/06/18 22:30:04.133, 129, 203, 105
2023/06/18 22:30:05.269, 126, 202, 135
2023/06/18 22:30:06.389, 129, 200, 110
2023/06/18 22:30:07.525, 134, 204, 109
2023/06/18 22:30:08.661, 134, 203, 113
2023/06/18 22:30:09.781, 135, 210, 112
2023/06/18 22:30:10.917, 134, 205, 111
2023/06/18 22:30:12.053, 136, 205, 106
2023/06/18 22:30:13.172, 137, 208, 110
2023/06/18 22:30:14.309, 129, 214, 108
2023/06/18 22:30:15.445, 132, 196, 112
2023/06/18 22:30:16.565, 132, 205, 115
2023/06/18 22:30:17.701, 136, 209, 116
2023/06/18 22:30:18.837, 125, 201, 111
2023/06/18 22:30:19.956, 129, 213, 107
2023/06/18 22:30:21.092, 132, 199, 104
2023/06/18 22:30:22.227, 135, 210, 109
2023/06/18 22:30:23.348, 131, 196, 114
2023/06/18 22:30:24.484, 134, 205, 108
2023/06/18 22:30:25.620, 136, 203, 114
2023/06/18 22:30:26.740, 130, 221, 116
2023/06/18 22:30:27.876, 135, 203, 104
2023/06/18 22:30:29.012, 133, 197, 113
2023/06/18 22:30:30.132, 127, 204, 113
2023/06/18 22:30:31.268, 132, 195, 108
2023/06/18 22:30:32.404, 130, 203, 109
2023/06/18 22:30:33.524, 137, 210, 107
2023/06/18 22:30:34.659, 134, 200, 107
2023/06/18 22:30:35.795, 130, 201, 106
2023/06/18 22:30:36.915, 131, 204, 120
2023/06/18 22:30:38.051, 132, 202, 113
2023/06/18 22:30:39.187, 134, 201, 105
2023/06/18 22:30:40.307, 130, 203, 106
2023/06/18 22:30:41.443, 139, 208, 107
2023/06/18 22:30:42.579, 131, 200, 107
2023/06/18 22:30:43.699, 132, 223, 115
2023/06/18 22:30:44.835, 132, 201, 107
2023/06/18 22:30:45.971, 132, 198, 109
2023/06/18 22:30:47.091, 135, 209, 108
2023/06/18 22:30:48.227, 133, 194, 109
2023/06/18 22:30:49.362, 135, 203, 109
2023/06/18 22:30:50.483, 130, 200, 113
2023/06/18 22:30:51.618, 130, 210, 111
2023/06/18 22:30:52.755, 131, 199, 112
2023/06/18 22:30:53.874, 131, 208, 108
2023/06/18 22:30:55.010, 131, 212, 113
2023/06/18 22:30:56.146, 133, 208, 105
2023/06/18 22:30:57.266, 134, 199, 105
2023/06/18 22:30:58.402, 133, 207, 108
2023/06/18 22:30:59.538, 134, 197, 111
2023/06/18 22:31:00.674, 130, 197, 121
2023/06/18 22:31:01.794, 135, 200, 108
2023/06/18 22:31:02.930, 128, 197, 115
2023/06/18 22:31:04.065, 134, 203, 110
2023/06/18 22:31:05.186, 133, 200, 111
2023/06/18 22:31:06.322, 132, 200, 110
2023/06/18 22:31:07.457, 136, 193, 108
2023/06/18 22:31:08.577, 131, 234, 120
2023/06/18 22:31:09.713, 131, 203, 121
2023/06/18 22:31:10.849, 137, 200, 121
2023/06/18 22:31:11.969, 133, 214, 233
2023/06/18 22:31:13.105, 130, 224, 112
2023/06/18 22:31:14.241, 133, 199, 107
2023/06/18 22:31:15.360, 138, 200, 104
2023/06/18 22:31:16.497, 133, 198, 104
2023/06/18 22:31:17.633, 137, 216, 109
2023/06/18 22:31:18.753, 134, 200, 115
2023/06/18 22:31:19.889, 134, 202, 126
2023/06/18 22:31:21.025, 145, 210, 111
2023/06/18 22:31:22.145, 128, 199, 109
2023/06/18 22:31:23.281, 128, 215, 113
2023/06/18 22:31:24.416, 137, 200, 115
2023/06/18 22:31:25.536, 127, 201, 106
2023/06/18 22:31:26.672, 144, 205, 113
2023/06/18 22:31:27.808, 129, 204, 112
2023/06/18 22:31:28.928, 132, 196, 111
2023/06/18 22:31:30.064, 134, 209, 107
2023/06/18 22:31:31.200, 128, 198, 109
2023/06/18 22:31:32.320, 135, 198, 108
2023/06/18 22:31:33.456, 128, 200, 106
2023/06/18 22:31:34.592, 128, 207, 106
2023/06/18 22:31:35.712, 134, 204, 112
2023/06/18 22:31:36.848, 138, 209, 117
2023/06/18 22:31:37.984, 131, 196, 111
2023/06/18 22:31:39.103, 131, 196, 107
2023/06/18 22:31:40.240, 130, 202, 108
2023/06/18 22:31:41.375, 130, 211, 108
2023/06/18 22:31:42.495, 129, 200, 107
2023/06/18 22:31:43.631, 132, 239, 110
2023/06/18 22:31:44.767, 137, 232, 108
2023/06/18 22:31:45.887, 130, 205, 109
2023/06/18 22:31:47.023, 133, 202, 119
2023/06/18 22:31:48.159, 134, 369, 108
2023/06/18 22:31:49.279, 133, 204, 108
2023/06/18 22:31:50.415, 133, 203, 110
2023/06/18 22:31:51.551, 139, 206, 114
2023/06/18 22:31:52.671, 129, 206, 110
2023/06/18 22:31:53.807, 130, 201, 105
2023/06/18 22:31:54.943, 131, 206, 111
2023/06/18 22:31:56.062, 129, 200, 117
2023/06/18 22:31:57.199, 134, 205, 109
2023/06/18 22:31:58.334, 130, 203, 110
2023/06/18 22:31:59.454, 131, 205, 110
2023/06/18 22:32:00.591, 134, 198, 112
2023/06/18 22:32:01.727, 141, 203, 107
2023/06/18 22:32:02.845, 134, 195, 112
2023/06/18 22:32:03.982, 137, 202, 111
2023/06/18 22:32:05.118, 131, 199, 120
2023/06/18 22:32:06.238, 130, 203, 117
2023/06/18 22:32:07.374, 131, 212, 110
2023/06/18 22:32:08.510, 138, 213, 108
2023/06/18 22:32:09.630, 131, 205, 106
2023/06/18 22:32:10.766, 135, 201, 109
2023/06/18 22:32:11.902, 128, 201, 110
2023/06/18 22:32:13.038, 130, 206, 107
2023/06/18 22:32:14.157, 133, 195, 137
2023/06/18 22:32:15.294, 135, 186, 108
2023/06/18 22:32:16.429, 133, 202, 114
2023/06/18 22:32:17.549, 130, 202, 111
2023/06/18 22:32:18.685, 127, 197, 105
2023/06/18 22:32:19.821, 126, 202, 108
2023/06/18 22:32:20.941, 128, 201, 109
2023/06/18 22:32:22.077, 131, 204, 111
2023/06/18 22:32:23.213, 130, 204, 106
2023/06/18 22:32:24.333, 131, 198, 106
2023/06/18 22:32:25.469, 135, 201, 108
2023/06/18 22:32:26.604, 131, 195, 107
2023/06/18 22:32:27.724, 133, 203, 105
2023/06/18 22:32:28.860, 129, 194, 115
2023/06/18 22:32:29.996, 136, 198, 109
2023/06/18 22:32:31.116, 132, 197, 104
2023/06/18 22:32:32.252, 132, 200, 127
2023/06/18 22:32:33.388, 128, 203, 108
2023/06/18 22:32:34.508, 130, 198, 107
2023/06/18 22:32:35.644, 135, 200, 110
2023/06/18 22:32:36.780, 137, 196, 110
2023/06/18 22:32:37.899, 135, 252, 108
2023/06/18 22:32:39.036, 136, 209, 113
2023/06/18 22:32:40.172, 139, 209, 113
2023/06/18 22:32:41.292, 132, 200, 109
2023/06/18 22:32:42.428, 133, 205, 112
2023/06/18 22:32:43.564, 142, 204, 114
2023/06/18 22:32:44.683, 130, 199, 111
2023/06/18 22:32:45.819, 131, 196, 113
2023/06/18 22:32:46.956, 131, 205, 105
2023/06/18 22:32:48.075, 130, 204, 106
2023/06/18 22:32:49.211, 134, 195, 108
2023/06/18 22:32:50.347, 136, 198, 105
2023/06/18 22:32:51.467, 137, 211, 118
2023/06/18 22:32:52.603, 127, 204, 105
2023/06/18 22:32:53.739, 146, 198, 104
2023/06/18 22:32:54.859, 128, 214, 105
2023/06/18 22:32:55.995, 134, 204, 119
2023/06/18 22:32:57.131, 130, 198, 104
2023/06/18 22:32:58.251, 128, 200, 108
2023/06/18 22:32:59.387, 132, 205, 109
2023/06/18 22:33:00.523, 131, 207, 122
2023/06/18 22:33:01.642, 126, 204, 136
2023/06/18 22:33:02.778, 133, 203, 110
2023/06/18 22:33:03.914, 171, 199, 110
2023/06/18 22:33:05.034, 131, 201, 106
2023/06/18 22:33:06.170, 130, 198, 109
2023/06/18 22:33:07.306, 129, 228, 110
2023/06/18 22:33:08.426, 133, 202, 105
2023/06/18 22:33:09.562, 130, 198, 108
2023/06/18 22:33:10.698, 137, 202, 109
2023/06/18 22:33:11.818, 131, 198, 106
2023/06/18 22:33:12.954, 130, 196, 107
2023/06/18 22:33:14.090, 132, 202, 105
2023/06/18 22:33:15.210, 133, 201, 109
2023/06/18 22:33:16.345, 131, 204, 107
2023/06/18 22:33:17.482, 132, 214, 104
2023/06/18 22:33:18.601, 130, 197, 105
2023/06/18 22:33:19.737, 131, 200, 107
2023/06/18 22:33:20.873, 133, 199, 114
2023/06/18 22:33:21.993, 134, 204, 108
2023/06/18 22:33:23.129, 128, 208, 106
2023/06/18 22:33:24.265, 125, 198, 105
2023/06/18 22:33:25.401, 128, 194, 105
2023/06/18 22:33:26.521, 131, 205, 107
2023/06/18 22:33:27.657, 134, 203, 108
2023/06/18 22:33:28.776, 133, 238, 122
2023/06/18 22:33:29.913, 129, 204, 110
2023/06/18 22:33:31.049, 131, 201, 106
2023/06/18 22:33:32.169, 129, 198, 107
2023/06/18 22:33:33.305, 133, 220, 110
2023/06/18 22:33:34.441, 158, 213, 114
2023/06/18 22:33:35.560, 131, 205, 102
2023/06/18 22:33:36.696, 131, 203, 107
2023/06/18 22:33:37.832, 131, 196, 127
2023/06/18 22:33:38.952, 146, 202, 110
2023/06/18 22:33:40.088, 136, 205, 106
2023/06/18 22:33:41.224, 131, 197, 107
2023/06/18 22:33:42.344, 126, 198, 105
2023/06/18 22:33:43.480, 128, 189, 111
2023/06/18 22:33:44.616, 130, 202, 107
2023/06/18 22:33:45.736, 128, 216, 107
2023/06/18 22:33:46.872, 130, 236, 116
2023/06/18 22:33:48.008, 131, 197, 104
2023/06/18 22:33:49.128, 131, 198, 107
2023/06/18 22:33:50.264, 139, 213, 119
2023/06/18 22:33:51.400, 135, 198, 108
2023/06/18 22:33:52.535, 149, 199, 110
2023/06/18 22:33:53.655, 137, 205, 111
2023/06/18 22:33:54.791, 135, 202, 113
2023/06/18 22:33:55.927, 131, 201, 118
2023/06/18 22:33:57.047, 133, 193, 116
2023/06/18 22:33:58.183, 129, 203, 103
2023/06/18 22:33:59.319, 129, 207, 110
2023/06/18 22:34:00.439, 133, 204, 109
2023/06/18 22:34:01.575, 135, 210, 112
2023/06/18 22:34:02.711, 128, 243, 113
2023/06/18 22:34:03.830, 145, 208, 109
2023/06/18 22:34:04.967, 156, 200, 106
2023/06/18 22:34:06.102, 135, 209, 105
2023/06/18 22:34:07.223, 139, 202, 106
2023/06/18 22:34:08.358, 132, 204, 104
2023/06/18 22:34:09.494, 136, 196, 110
2023/06/18 22:34:10.614, 140, 199, 110
2023/06/18 22:34:11.750, 130, 204, 110
2023/06/18 22:34:12.886, 134, 212, 110
2023/06/18 22:34:14.006, 132, 220, 114
2023/06/18 22:34:15.142, 130, 207, 111
2023/06/18 22:34:16.277, 131, 200, 111
2023/06/18 22:34:17.398, 159, 198, 108
2023/06/18 22:34:18.534, 147, 198, 107
2023/06/18 22:34:19.670, 131, 198, 107
2023/06/18 22:34:20.790, 137, 200, 109
2023/06/18 22:34:21.926, 136, 198, 108
2023/06/18 22:34:23.062, 132, 210, 113
2023/06/18 22:34:24.181, 131, 199, 110
2023/06/18 22:34:25.317, 132, 229, 111
2023/06/18 22:34:26.453, 130, 199, 114
2023/06/18 22:34:27.573, 135, 193, 160
2023/06/18 22:34:28.709, 133, 210, 243
2023/06/18 22:34:29.845, 128, 210, 112
2023/06/18 22:34:30.965, 132, 202, 112
2023/06/18 22:34:32.101, 131, 195, 108
2023/06/18 22:34:33.237, 132, 194, 103
2023/06/18 22:34:34.357, 133, 197, 106
2023/06/18 22:34:35.493, 134, 198, 115
2023/06/18 22:34:36.629, 131, 198, 104
2023/06/18 22:34:37.749, 145, 198, 115
2023/06/18 22:34:38.884, 131, 196, 104
2023/06/18 22:34:40.021, 145, 208, 100
2023/06/18 22:34:41.140, 134, 195, 110
2023/06/18 22:34:42.276, 130, 201, 110
2023/06/18 22:34:43.412, 133, 204, 105
2023/06/18 22:34:44.532, 132, 197, 109
2023/06/18 22:34:45.668, 134, 214, 108
2023/06/18 22:34:46.804, 133, 222, 105
2023/06/18 22:34:47.924, 150, 210, 115
2023/06/18 22:34:49.060, 127, 218, 109
2023/06/18 22:34:50.196, 132, 199, 124
2023/06/18 22:34:51.316, 138, 205, 110
2023/06/18 22:34:52.452, 133, 219, 106
2023/06/18 22:34:53.588, 133, 235, 109
2023/06/18 22:34:54.708, 137, 213, 116
2023/06/18 22:34:55.843, 135, 206, 108
2023/06/18 22:34:56.979, 131, 214, 118
2023/06/18 22:34:58.099, 133, 202, 108
2023/06/18 22:34:59.235, 130, 201, 107
2023/06/18 22:35:00.371, 147, 194, 106
2023/06/18 22:35:01.491, 133, 203, 112
2023/06/18 22:35:02.626, 144, 205, 129
2023/06/18 22:35:03.763, 154, 203, 103
2023/06/18 22:35:04.898, 131, 196, 107
2023/06/18 22:35:06.018, 129, 196, 120
2023/06/18 22:35:07.155, 127, 201, 107
2023/06/18 22:35:08.291, 135, 202, 109
2023/06/18 22:35:09.411, 133, 208, 135
2023/06/18 22:35:10.547, 134, 210, 120
2023/06/18 22:35:11.683, 144, 249, 108
2023/06/18 22:35:12.802, 131, 201, 111
2023/06/18 22:35:13.938, 135, 193, 110
2023/06/18 22:35:15.074, 132, 209, 105
2023/06/18 22:35:16.194, 129, 209, 111
2023/06/18 22:35:17.330, 138, 199, 107
2023/06/18 22:35:18.466, 130, 200, 106
2023/06/18 22:35:19.586, 133, 220, 109
2023/06/18 22:35:20.722, 130, 208, 107
2023/06/18 22:35:21.858, 132, 194, 109
2023/06/18 22:35:22.978, 134, 195, 108
2023/06/18 22:35:24.114, 132, 197, 110
2023/06/18 22:35:25.250, 138, 210, 108
2023/06/18 22:35:26.369, 129, 194, 107
2023/06/18 22:35:27.506, 130, 209, 112
2023/06/18 22:35:28.642, 136, 212, 112
2023/06/18 22:35:29.761, 134, 202, 108
2023/06/18 22:35:30.897, 134, 198, 113
2023/06/18 22:35:32.033, 137, 200, 108
2023/06/18 22:35:33.153, 131, 194, 102
2023/06/18 22:35:34.289, 133, 195, 109
2023/06/18 22:35:35.425, 130, 205, 112
2023/06/18 22:35:36.545, 131, 208, 110
2023/06/18 22:35:37.681, 131, 201, 118
2023/06/18 22:35:38.817, 135, 228, 124
2023/06/18 22:35:39.937, 132, 210, 109
2023/06/18 22:35:41.072, 132, 203, 111
2023/06/18 22:35:42.209, 133, 198, 103
2023/06/18 22:35:43.329, 135, 206, 102
2023/06/18 22:35:44.464, 128, 203, 106
2023/06/18 22:35:45.600, 129, 213, 106
2023/06/18 22:35:46.720, 131, 207, 110
2023/06/18 22:35:47.856, 133, 199, 103
2023/06/18 22:35:48.992, 130, 189, 109
2023/06/18 22:35:50.112, 132, 208, 111
2023/06/18 22:35:51.248, 129, 259, 106
2023/06/18 22:35:52.384, 130, 200, 109
2023/06/18 22:35:53.504, 134, 218, 114
2023/06/18 22:35:54.640, 135, 202, 118
2023/06/18 22:35:55.776, 136, 202, 130
2023/06/18 22:35:56.896, 137, 198, 106
2023/06/18 22:35:58.032, 134, 221, 109
2023/06/18 22:35:59.168, 134, 198, 102
2023/06/18 22:36:00.288, 140, 203, 107
2023/06/18 22:36:01.423, 131, 215, 112
2023/06/18 22:36:02.559, 133, 205, 110
2023/06/18 22:36:03.679, 136, 227, 108
2023/06/18 22:36:04.815, 127, 230, 105
2023/06/18 22:36:05.951, 134, 196, 104
2023/06/18 22:36:07.071, 130, 209, 102
2023/06/18 22:36:08.207, 136, 210, 111
2023/06/18 22:36:09.343, 132, 205, 117
2023/06/18 22:36:10.463, 132, 207, 112
2023/06/18 22:36:11.599, 135, 213, 107
2023/06/18 22:36:12.735, 139, 223, 100
2023/06/18 22:36:13.855, 130, 207, 114
2023/06/18 22:36:14.991, 136, 218, 116
2023/06/18 22:36:16.127, 133, 200, 107
2023/06/18 22:36:17.247, 128, 196, 108
2023/06/18 22:36:18.383, 133, 196, 106
2023/06/18 22:36:19.518, 133, 203, 109
2023/06/18 22:36:20.654, 133, 199, 109
2023/06/18 22:36:21.774, 138, 201, 102
2023/06/18 22:36:22.910, 129, 203, 108
2023/06/18 22:36:24.046, 132, 267, 105
2023/06/18 22:36:25.166, 135, 271, 112
2023/06/18 22:36:26.302, 133, 212, 108
2023/06/18 22:36:27.438, 130, 196, 117
2023/06/18 22:36:28.558, 133, 194, 117
2023/06/18 22:36:29.694, 129, 192, 114
2023/06/18 22:36:30.830, 132, 197, 113
2023/06/18 22:36:31.950, 133, 203, 104
