time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/14 15:00:09.726, 115, 145, 93
2023/06/14 15:00:10.862, 123, 154, 94
2023/06/14 15:00:11.998, 120, 148, 93
2023/06/14 15:00:13.118, 121, 148, 91
2023/06/14 15:00:14.254, 119, 153, 93
2023/06/14 15:00:15.374, 120, 153, 91
2023/06/14 15:00:16.510, 119, 151, 93
2023/06/14 15:00:17.646, 122, 147, 105
2023/06/14 15:00:18.766, 120, 148, 93
2023/06/14 15:00:19.902, 122, 148, 93
2023/06/14 15:00:21.022, 123, 151, 91
2023/06/14 15:00:22.157, 119, 159, 93
2023/06/14 15:00:23.293, 120, 143, 92
2023/06/14 15:00:24.413, 119, 145, 92
2023/06/14 15:00:25.549, 121, 148, 91
2023/06/14 15:00:26.669, 119, 146, 89
2023/06/14 15:00:27.805, 122, 146, 91
2023/06/14 15:00:28.941, 118, 144, 93
2023/06/14 15:00:30.061, 122, 147, 93
2023/06/14 15:00:31.197, 118, 146, 96
2023/06/14 15:00:32.317, 123, 148, 94
2023/06/14 15:00:33.453, 121, 148, 98
2023/06/14 15:00:34.589, 120, 145, 93
2023/06/14 15:00:35.709, 118, 152, 93
2023/06/14 15:00:36.845, 121, 148, 90
2023/06/14 15:00:37.965, 119, 176, 93
2023/06/14 15:00:39.100, 122, 161, 92
2023/06/14 15:00:40.236, 119, 147, 91
2023/06/14 15:00:41.356, 122, 153, 94
2023/06/14 15:00:42.492, 119, 151, 91
2023/06/14 15:00:43.612, 117, 151, 96
2023/06/14 15:00:44.748, 121, 148, 95
2023/06/14 15:00:45.884, 126, 149, 90
2023/06/14 15:00:47.004, 124, 146, 90
2023/06/14 15:00:48.140, 120, 147, 96
2023/06/14 15:00:49.260, 122, 147, 94
2023/06/14 15:00:50.396, 120, 145, 92
2023/06/14 15:00:51.532, 120, 148, 91
2023/06/14 15:00:52.652, 118, 161, 91
2023/06/14 15:00:53.787, 120, 152, 90
2023/06/14 15:00:54.907, 119, 148, 96
2023/06/14 15:00:56.043, 116, 147, 96
2023/06/14 15:00:57.179, 117, 146, 91
2023/06/14 15:00:58.299, 118, 148, 94
2023/06/14 15:00:59.435, 119, 143, 95
2023/06/14 15:01:00.555, 120, 147, 90
2023/06/14 15:01:01.691, 120, 147, 90
2023/06/14 15:01:02.827, 118, 146, 91
2023/06/14 15:01:03.947, 118, 145, 91
2023/06/14 15:01:05.083, 122, 144, 95
2023/06/14 15:01:06.219, 129, 148, 90
2023/06/14 15:01:07.338, 122, 143, 90
2023/06/14 15:01:08.475, 117, 144, 90
2023/06/14 15:01:09.594, 121, 145, 91
2023/06/14 15:01:10.730, 120, 148, 92
2023/06/14 15:01:11.866, 119, 146, 102
2023/06/14 15:01:12.986, 123, 147, 98
2023/06/14 15:01:14.122, 119, 148, 90
2023/06/14 15:01:15.242, 119, 153, 96
2023/06/14 15:01:16.378, 125, 154, 91
2023/06/14 15:01:17.514, 119, 151, 91
2023/06/14 15:01:18.634, 116, 150, 92
2023/06/14 15:01:19.770, 117, 150, 91
2023/06/14 15:01:20.890, 119, 147, 91
2023/06/14 15:01:22.026, 120, 146, 96
2023/06/14 15:01:23.162, 116, 149, 94
2023/06/14 15:01:24.282, 121, 149, 93
2023/06/14 15:01:25.417, 121, 148, 93
2023/06/14 15:01:26.537, 120, 152, 93
2023/06/14 15:01:27.673, 117, 152, 95
2023/06/14 15:01:28.809, 118, 151, 93
2023/06/14 15:01:29.929, 119, 154, 92
2023/06/14 15:01:31.065, 117, 151, 91
2023/06/14 15:01:32.185, 119, 149, 89
2023/06/14 15:01:33.321, 122, 148, 91
2023/06/14 15:01:34.457, 122, 150, 91
2023/06/14 15:01:35.576, 119, 145, 89
2023/06/14 15:01:36.713, 117, 148, 89
2023/06/14 15:01:37.833, 120, 148, 91
2023/06/14 15:01:38.969, 118, 143, 89
2023/06/14 15:01:40.104, 117, 144, 91
2023/06/14 15:01:41.225, 116, 143, 90
2023/06/14 15:01:42.360, 122, 143, 92
2023/06/14 15:01:43.480, 121, 143, 92
2023/06/14 15:01:44.616, 121, 149, 90
2023/06/14 15:01:45.752, 118, 143, 91
2023/06/14 15:01:46.872, 117, 146, 97
2023/06/14 15:01:48.008, 115, 149, 96
2023/06/14 15:01:49.128, 115, 150, 92
2023/06/14 15:01:50.264, 117, 150, 87
2023/06/14 15:01:51.400, 119, 146, 94
2023/06/14 15:01:52.519, 112, 147, 92
2023/06/14 15:01:53.656, 116, 135, 344
2023/06/14 15:01:54.792, 115, 138, 463
2023/06/14 15:01:55.912, 121, 142, 196
2023/06/14 15:01:57.047, 119, 144, 103
2023/06/14 15:01:58.183, 120, 148, 98
2023/06/14 15:01:59.303, 123, 146, 97
2023/06/14 15:02:00.439, 121, 146, 98
2023/06/14 15:02:01.559, 114, 148, 96
2023/06/14 15:02:02.695, 119, 150, 92
2023/06/14 15:02:03.831, 116, 166, 93
2023/06/14 15:02:04.951, 116, 163, 92
2023/06/14 15:02:06.086, 120, 149, 91
2023/06/14 15:02:07.207, 117, 144, 90
2023/06/14 15:02:08.342, 118, 144, 88
2023/06/14 15:02:09.479, 119, 142, 87
2023/06/14 15:02:10.598, 118, 145, 90
2023/06/14 15:02:11.735, 115, 145, 92
2023/06/14 15:02:12.854, 115, 145, 95
2023/06/14 15:02:13.991, 116, 149, 95
2023/06/14 15:02:15.126, 111, 137, 89
2023/06/14 15:02:16.246, 116, 137, 90
2023/06/14 15:02:17.382, 115, 142, 90
2023/06/14 15:02:18.502, 111, 139, 89
2023/06/14 15:02:19.638, 113, 145, 92
2023/06/14 15:02:20.774, 115, 147, 97
2023/06/14 15:02:21.894, 112, 162, 92
2023/06/14 15:02:23.030, 115, 156, 88
2023/06/14 15:02:24.166, 116, 143, 92
2023/06/14 15:02:25.286, 118, 140, 93
2023/06/14 15:02:26.421, 114, 143, 90
2023/06/14 15:02:27.541, 113, 142, 90
2023/06/14 15:02:28.677, 117, 150, 91
2023/06/14 15:02:29.797, 122, 148, 91
2023/06/14 15:02:30.933, 128, 151, 93
2023/06/14 15:02:32.069, 114, 146, 90
2023/06/14 15:02:33.189, 110, 149, 89
2023/06/14 15:02:34.325, 111, 148, 90
2023/06/14 15:02:35.445, 115, 148, 92
2023/06/14 15:02:36.581, 116, 148, 93
2023/06/14 15:02:37.717, 115, 148, 94
2023/06/14 15:02:38.837, 114, 161, 96
2023/06/14 15:02:39.973, 119, 152, 126
2023/06/14 15:02:41.093, 115, 142, 99
2023/06/14 15:02:42.229, 114, 145, 91
2023/06/14 15:02:43.365, 112, 141, 91
2023/06/14 15:02:44.485, 112, 140, 94
2023/06/14 15:02:45.620, 114, 144, 89
2023/06/14 15:02:46.756, 119, 146, 92
2023/06/14 15:02:47.876, 117, 143, 92
2023/06/14 15:02:49.012, 115, 141, 89
2023/06/14 15:02:50.132, 113, 142, 89
2023/06/14 15:02:51.268, 114, 145, 91
2023/06/14 15:02:52.404, 119, 146, 90
2023/06/14 15:02:53.524, 115, 147, 88
2023/06/14 15:02:54.660, 112, 143, 93
2023/06/14 15:02:55.780, 110, 142, 94
2023/06/14 15:02:56.915, 105, 138, 90
2023/06/14 15:02:58.052, 106, 140, 87
2023/06/14 15:02:59.172, 109, 142, 91
2023/06/14 15:03:00.308, 111, 140, 90
2023/06/14 15:03:01.427, 111, 132, 90
2023/06/14 15:03:02.563, 111, 140, 90
2023/06/14 15:03:03.700, 113, 143, 91
2023/06/14 15:03:04.819, 109, 150, 92
2023/06/14 15:03:05.955, 118, 151, 94
2023/06/14 15:03:07.075, 116, 145, 90
2023/06/14 15:03:08.211, 118, 142, 90
2023/06/14 15:03:09.346, 113, 143, 86
2023/06/14 15:03:10.467, 111, 140, 89
2023/06/14 15:03:11.603, 110, 145, 96
2023/06/14 15:03:12.723, 119, 146, 92
2023/06/14 15:03:13.859, 117, 141, 92
2023/06/14 15:03:14.995, 110, 142, 91
2023/06/14 15:03:16.114, 107, 141, 91
2023/06/14 15:03:17.250, 108, 135, 90
2023/06/14 15:03:18.386, 109, 134, 91
2023/06/14 15:03:19.506, 111, 136, 90
2023/06/14 15:03:20.642, 110, 140, 90
2023/06/14 15:03:21.762, 109, 144, 108
2023/06/14 15:03:22.898, 113, 145, 122
2023/06/14 15:03:24.034, 118, 148, 91
2023/06/14 15:03:25.154, 117, 142, 92
2023/06/14 15:03:26.290, 116, 144, 95
2023/06/14 15:03:27.410, 116, 147, 93
2023/06/14 15:03:28.546, 113, 147, 93
2023/06/14 15:03:29.682, 113, 149, 95
2023/06/14 15:03:30.802, 112, 140, 101
2023/06/14 15:03:31.937, 113, 138, 87
2023/06/14 15:03:33.057, 113, 134, 89
2023/06/14 15:03:34.193, 115, 137, 86
2023/06/14 15:03:35.329, 105, 139, 91
2023/06/14 15:03:36.449, 105, 141, 89
2023/06/14 15:03:37.584, 105, 140, 88
2023/06/14 15:03:38.705, 106, 130, 89
2023/06/14 15:03:39.841, 113, 142, 90
2023/06/14 15:03:40.977, 110, 129, 85
2023/06/14 15:03:42.096, 116, 118, 92
2023/06/14 15:03:43.233, 119, 134, 90
2023/06/14 15:03:44.369, 113, 138, 92
2023/06/14 15:03:45.489, 115, 140, 92
2023/06/14 15:03:46.624, 108, 141, 93
2023/06/14 15:03:47.744, 112, 144, 91
2023/06/14 15:03:48.880, 112, 139, 92
2023/06/14 15:03:50.017, 112, 143, 88
2023/06/14 15:03:51.136, 108, 136, 91
2023/06/14 15:03:52.272, 114, 126, 91
2023/06/14 15:03:53.392, 112, 123, 90
2023/06/14 15:03:54.528, 108, 124, 95
2023/06/14 15:03:55.663, 102, 131, 93
2023/06/14 15:03:56.784, 107, 140, 88
2023/06/14 15:03:57.920, 111, 145, 89
2023/06/14 15:03:59.040, 108, 140, 93
2023/06/14 15:04:00.176, 108, 133, 85
2023/06/14 15:04:01.312, 111, 129, 88
2023/06/14 15:04:02.432, 106, 128, 84
2023/06/14 15:04:03.567, 106, 128, 90
2023/06/14 15:04:04.687, 105, 154, 86
2023/06/14 15:04:05.824, 106, 143, 89
2023/06/14 15:04:06.959, 105, 126, 88
2023/06/14 15:04:08.079, 105, 126, 86
2023/06/14 15:04:09.215, 107, 125, 85
2023/06/14 15:04:10.335, 105, 132, 87
2023/06/14 15:04:11.471, 104, 137, 88
2023/06/14 15:04:12.607, 102, 132, 85
2023/06/14 15:04:13.727, 103, 128, 84
2023/06/14 15:04:14.862, 106, 135, 88
2023/06/14 15:04:15.999, 107, 138, 87
2023/06/14 15:04:17.118, 104, 138, 92
2023/06/14 15:04:18.255, 104, 140, 88
2023/06/14 15:04:19.374, 102, 126, 90
2023/06/14 15:04:20.510, 100, 161, 88
2023/06/14 15:04:21.647, 109, 138, 89
2023/06/14 15:04:22.766, 109, 139, 89
2023/06/14 15:04:23.902, 109, 140, 89
2023/06/14 15:04:25.022, 105, 138, 88
2023/06/14 15:04:26.158, 108, 135, 87
2023/06/14 15:04:27.294, 110, 134, 90
2023/06/14 15:04:28.414, 105, 131, 89
2023/06/14 15:04:29.550, 108, 131, 87
2023/06/14 15:04:30.670, 109, 124, 87
2023/06/14 15:04:31.806, 111, 123, 86
2023/06/14 15:04:32.926, 108, 126, 87
2023/06/14 15:04:34.061, 107, 131, 89
2023/06/14 15:04:35.197, 104, 130, 84
2023/06/14 15:04:36.317, 101, 128, 86
2023/06/14 15:04:37.453, 103, 127, 86
2023/06/14 15:04:38.573, 104, 127, 89
2023/06/14 15:04:39.709, 108, 128, 86
2023/06/14 15:04:40.844, 109, 130, 88
2023/06/14 15:04:41.965, 108, 133, 86
2023/06/14 15:04:43.101, 106, 132, 89
2023/06/14 15:04:44.237, 102, 138, 88
2023/06/14 15:04:45.357, 101, 132, 88
2023/06/14 15:04:46.493, 109, 127, 91
2023/06/14 15:04:47.612, 108, 133, 87
2023/06/14 15:04:48.749, 106, 131, 85
2023/06/14 15:04:49.884, 104, 127, 89
2023/06/14 15:04:51.004, 105, 131, 88
2023/06/14 15:04:52.140, 104, 127, 98
2023/06/14 15:04:53.260, 105, 130, 91
2023/06/14 15:04:54.396, 105, 130, 93
2023/06/14 15:04:55.532, 108, 126, 84
2023/06/14 15:04:56.652, 104, 127, 87
2023/06/14 15:04:57.788, 104, 127, 87
2023/06/14 15:04:58.908, 96, 131, 89
2023/06/14 15:05:00.044, 100, 128, 84
2023/06/14 15:05:01.179, 100, 123, 85
2023/06/14 15:05:02.300, 105, 123, 89
2023/06/14 15:05:03.436, 103, 117, 87
2023/06/14 15:05:04.556, 98, 122, 88
2023/06/14 15:05:05.692, 102, 123, 84
2023/06/14 15:05:06.827, 105, 120, 85
2023/06/14 15:05:07.947, 106, 126, 93
2023/06/14 15:05:09.083, 107, 127, 87
2023/06/14 15:05:10.203, 109, 132, 91
2023/06/14 15:05:11.339, 102, 131, 87
2023/06/14 15:05:12.475, 102, 131, 85
2023/06/14 15:05:13.594, 106, 129, 89
2023/06/14 15:05:14.731, 105, 127, 91
2023/06/14 15:05:15.851, 110, 132, 89
2023/06/14 15:05:16.987, 109, 126, 86
2023/06/14 15:05:18.123, 109, 128, 83
2023/06/14 15:05:19.243, 103, 124, 86
2023/06/14 15:05:20.378, 99, 129, 85
2023/06/14 15:05:21.499, 97, 127, 83
2023/06/14 15:05:22.634, 107, 130, 83
2023/06/14 15:05:23.770, 107, 130, 81
2023/06/14 15:05:24.890, 103, 130, 86
2023/06/14 15:05:26.026, 105, 126, 85
2023/06/14 15:05:27.146, 103, 122, 81
2023/06/14 15:05:28.282, 102, 126, 88
2023/06/14 15:05:29.402, 104, 125, 84
2023/06/14 15:05:30.538, 96, 122, 85
2023/06/14 15:05:31.673, 98, 120, 89
2023/06/14 15:05:32.794, 103, 120, 87
2023/06/14 15:05:33.930, 104, 128, 89
2023/06/14 15:05:35.050, 100, 138, 83
2023/06/14 15:05:36.185, 98, 130, 86
2023/06/14 15:05:37.306, 101, 127, 86
2023/06/14 15:05:38.441, 102, 118, 88
2023/06/14 15:05:39.576, 105, 127, 85
2023/06/14 15:05:40.697, 106, 128, 83
2023/06/14 15:05:41.833, 105, 130, 86
2023/06/14 15:05:42.969, 108, 126, 85
2023/06/14 15:05:44.089, 103, 129, 84
2023/06/14 15:05:45.225, 107, 129, 100
2023/06/14 15:05:46.345, 107, 127, 106
2023/06/14 15:05:47.481, 108, 126, 91
2023/06/14 15:05:48.616, 107, 128, 82
2023/06/14 15:05:49.736, 107, 126, 82
2023/06/14 15:05:50.873, 100, 125, 145
2023/06/14 15:05:52.008, 100, 126, 117
2023/06/14 15:05:53.128, 113, 117, 84
2023/06/14 15:05:54.264, 103, 121, 85
2023/06/14 15:05:55.384, 101, 122, 83
2023/06/14 15:05:56.520, 102, 117, 81
2023/06/14 15:05:57.656, 98, 119, 80
2023/06/14 15:05:58.776, 102, 121, 85
2023/06/14 15:05:59.912, 101, 121, 83
2023/06/14 15:06:01.032, 106, 121, 85
2023/06/14 15:06:02.168, 103, 122, 81
2023/06/14 15:06:03.304, 101, 125, 82
2023/06/14 15:06:04.424, 100, 119, 80
2023/06/14 15:06:05.560, 100, 118, 86
2023/06/14 15:06:06.680, 99, 145, 82
2023/06/14 15:06:07.815, 101, 118, 81
2023/06/14 15:06:08.935, 98, 118, 83
2023/06/14 15:06:10.071, 96, 117, 83
2023/06/14 15:06:11.207, 97, 115, 81
2023/06/14 15:06:12.327, 96, 118, 81
2023/06/14 15:06:13.463, 101, 117, 85
2023/06/14 15:06:14.583, 103, 115, 81
2023/06/14 15:06:15.719, 102, 114, 83
2023/06/14 15:06:16.855, 98, 117, 78
2023/06/14 15:06:17.975, 104, 119, 87
2023/06/14 15:06:19.111, 98, 121, 82
2023/06/14 15:06:20.231, 95, 122, 85
2023/06/14 15:06:21.367, 103, 121, 81
2023/06/14 15:06:22.486, 98, 127, 82
2023/06/14 15:06:23.623, 101, 124, 82
2023/06/14 15:06:24.759, 98, 121, 83
2023/06/14 15:06:25.878, 100, 120, 82
2023/06/14 15:06:27.014, 98, 122, 79
2023/06/14 15:06:28.134, 100, 110, 85
2023/06/14 15:06:29.270, 101, 116, 83
2023/06/14 15:06:30.390, 101, 115, 82
2023/06/14 15:06:31.526, 99, 115, 84
2023/06/14 15:06:32.662, 97, 119, 82
2023/06/14 15:06:33.782, 101, 118, 80
2023/06/14 15:06:34.918, 100, 118, 83
2023/06/14 15:06:36.038, 101, 117, 85
2023/06/14 15:06:37.174, 102, 119, 79
2023/06/14 15:06:38.310, 101, 118, 79
2023/06/14 15:06:39.430, 101, 117, 80
2023/06/14 15:06:40.566, 101, 115, 80
2023/06/14 15:06:41.685, 102, 122, 81
2023/06/14 15:06:42.821, 104, 128, 79
2023/06/14 15:06:43.957, 103, 119, 76
2023/06/14 15:06:45.077, 97, 115, 81
2023/06/14 15:06:46.213, 98, 116, 81
2023/06/14 15:06:47.333, 101, 115, 80
2023/06/14 15:06:48.469, 104, 115, 80
2023/06/14 15:06:49.589, 98, 121, 80
2023/06/14 15:06:50.725, 101, 123, 78
2023/06/14 15:06:51.861, 98, 121, 79
2023/06/14 15:06:52.981, 99, 120, 80
2023/06/14 15:06:54.117, 95, 111, 81
2023/06/14 15:06:55.236, 94, 110, 79
2023/06/14 15:06:56.372, 98, 113, 77
2023/06/14 15:06:57.492, 99, 121, 75
2023/06/14 15:06:58.628, 96, 116, 77
2023/06/14 15:06:59.764, 100, 108, 76
2023/06/14 15:07:00.884, 103, 113, 78
2023/06/14 15:07:02.020, 103, 117, 79
2023/06/14 15:07:03.140, 102, 118, 80
2023/06/14 15:07:04.276, 103, 122, 78
2023/06/14 15:07:05.412, 101, 121, 79
2023/06/14 15:07:06.532, 94, 122, 78
2023/06/14 15:07:07.668, 96, 109, 79
2023/06/14 15:07:08.788, 101, 112, 76
2023/06/14 15:07:09.924, 103, 122, 78
2023/06/14 15:07:11.044, 95, 116, 80
2023/06/14 15:07:12.180, 96, 117, 82
2023/06/14 15:07:13.315, 94, 119, 78
2023/06/14 15:07:14.435, 97, 120, 76
2023/06/14 15:07:15.571, 101, 119, 77
2023/06/14 15:07:16.691, 100, 116, 80
2023/06/14 15:07:17.826, 95, 116, 80
2023/06/14 15:07:18.947, 98, 115, 78
2023/06/14 15:07:20.082, 97, 117, 77
2023/06/14 15:07:21.219, 96, 119, 79
2023/06/14 15:07:22.339, 100, 118, 78
2023/06/14 15:07:23.475, 100, 116, 77
2023/06/14 15:07:24.595, 98, 117, 77
2023/06/14 15:07:25.731, 97, 114, 76
2023/06/14 15:07:26.851, 97, 116, 75
2023/06/14 15:07:27.986, 97, 116, 77
2023/06/14 15:07:29.106, 98, 115, 78
2023/06/14 15:07:30.242, 102, 115, 75
2023/06/14 15:07:31.378, 98, 115, 76
2023/06/14 15:07:32.498, 96, 117, 78
2023/06/14 15:07:33.634, 99, 117, 77
2023/06/14 15:07:34.754, 95, 118, 82
2023/06/14 15:07:35.890, 96, 116, 78
2023/06/14 15:07:37.010, 97, 117, 77
2023/06/14 15:07:38.145, 97, 119, 81
2023/06/14 15:07:39.265, 96, 112, 79
2023/06/14 15:07:40.402, 94, 109, 82
2023/06/14 15:07:41.538, 97, 110, 76
2023/06/14 15:07:42.658, 97, 111, 79
2023/06/14 15:07:43.793, 96, 112, 74
2023/06/14 15:07:44.913, 93, 120, 77
2023/06/14 15:07:46.049, 92, 115, 76
2023/06/14 15:07:47.169, 91, 116, 78
2023/06/14 15:07:48.305, 97, 115, 79
2023/06/14 15:07:49.441, 100, 110, 89
2023/06/14 15:07:50.561, 96, 110, 86
2023/06/14 15:07:51.697, 103, 118, 77
2023/06/14 15:07:52.816, 98, 116, 74
2023/06/14 15:07:53.953, 98, 114, 78
2023/06/14 15:07:55.073, 98, 116, 77
2023/06/14 15:07:56.209, 94, 114, 75
2023/06/14 15:07:57.328, 96, 112, 77
2023/06/14 15:07:58.465, 93, 110, 76
2023/06/14 15:07:59.600, 96, 111, 74
2023/06/14 15:08:00.720, 96, 111, 77
2023/06/14 15:08:01.856, 95, 110, 76
2023/06/14 15:08:02.976, 94, 112, 75
2023/06/14 15:08:04.112, 95, 112, 79
2023/06/14 15:08:05.232, 92, 122, 77
2023/06/14 15:08:06.368, 99, 118, 77
2023/06/14 15:08:07.488, 98, 109, 77
2023/06/14 15:08:08.624, 97, 111, 91
2023/06/14 15:08:09.760, 93, 109, 74
2023/06/14 15:08:10.880, 94, 113, 76
2023/06/14 15:08:12.016, 98, 114, 80
2023/06/14 15:08:13.136, 96, 111, 74
2023/06/14 15:08:14.271, 94, 110, 75
2023/06/14 15:08:15.391, 96, 113, 79
2023/06/14 15:08:16.527, 95, 114, 80
2023/06/14 15:08:17.663, 95, 108, 75
2023/06/14 15:08:18.783, 94, 107, 75
2023/06/14 15:08:19.919, 99, 110, 77
2023/06/14 15:08:21.039, 95, 108, 80
2023/06/14 15:08:22.175, 96, 109, 80
2023/06/14 15:08:23.295, 99, 114, 79
2023/06/14 15:08:24.431, 97, 112, 75
2023/06/14 15:08:25.551, 96, 112, 80
2023/06/14 15:08:26.687, 95, 113, 79
2023/06/14 15:08:27.807, 93, 110, 76
2023/06/14 15:08:28.943, 93, 107, 82
2023/06/14 15:08:30.078, 98, 107, 82
2023/06/14 15:08:31.198, 95, 113, 79
2023/06/14 15:08:32.334, 95, 107, 76
2023/06/14 15:08:33.454, 95, 107, 74
2023/06/14 15:08:34.590, 96, 107, 70
2023/06/14 15:08:35.710, 97, 108, 72
2023/06/14 15:08:36.846, 95, 109, 74
2023/06/14 15:08:37.966, 96, 110, 74
2023/06/14 15:08:39.102, 98, 110, 75
2023/06/14 15:08:40.238, 94, 113, 74
2023/06/14 15:08:41.358, 95, 114, 75
2023/06/14 15:08:42.494, 95, 114, 78
2023/06/14 15:08:43.614, 96, 113, 74
2023/06/14 15:08:44.750, 95, 113, 73
2023/06/14 15:08:45.869, 94, 110, 78
2023/06/14 15:08:47.005, 96, 111, 73
2023/06/14 15:08:48.125, 93, 112, 86
2023/06/14 15:08:49.261, 94, 111, 88
2023/06/14 15:08:50.397, 91, 111, 76
2023/06/14 15:08:51.517, 94, 113, 79
2023/06/14 15:08:52.653, 95, 110, 75
2023/06/14 15:08:53.773, 97, 114, 76
2023/06/14 15:08:54.909, 94, 111, 77
2023/06/14 15:08:56.028, 93, 105, 76
2023/06/14 15:08:57.165, 94, 107, 82
2023/06/14 15:08:58.285, 94, 106, 80
2023/06/14 15:08:59.421, 95, 103, 75
2023/06/14 15:09:00.557, 95, 102, 76
2023/06/14 15:09:01.677, 93, 105, 73
2023/06/14 15:09:02.812, 94, 106, 71
2023/06/14 15:09:03.932, 94, 103, 75
2023/06/14 15:09:05.068, 95, 106, 74
2023/06/14 15:09:06.188, 98, 108, 74
2023/06/14 15:09:07.324, 95, 110, 72
2023/06/14 15:09:08.444, 92, 108, 77
2023/06/14 15:09:09.580, 94, 107, 75
2023/06/14 15:09:10.716, 95, 107, 77
2023/06/14 15:09:11.835, 96, 110, 77
2023/06/14 15:09:12.972, 95, 106, 77
2023/06/14 15:09:14.091, 92, 107, 76
2023/06/14 15:09:15.228, 93, 111, 78
2023/06/14 15:09:16.348, 92, 109, 77
2023/06/14 15:09:17.484, 95, 104, 77
2023/06/14 15:09:18.603, 96, 106, 76
2023/06/14 15:09:19.739, 93, 109, 74
2023/06/14 15:09:20.876, 98, 107, 79
2023/06/14 15:09:21.996, 95, 113, 77
2023/06/14 15:09:23.131, 97, 113, 74
2023/06/14 15:09:24.251, 94, 110, 75
2023/06/14 15:09:25.387, 92, 109, 75
2023/06/14 15:09:26.507, 94, 107, 75
2023/06/14 15:09:27.643, 96, 108, 75
2023/06/14 15:09:28.763, 96, 108, 74
2023/06/14 15:09:29.899, 95, 108, 75
2023/06/14 15:09:31.018, 94, 107, 75
2023/06/14 15:09:32.155, 95, 108, 75
2023/06/14 15:09:33.291, 93, 112, 72
2023/06/14 15:09:34.410, 96, 109, 73
2023/06/14 15:09:35.546, 95, 108, 77
2023/06/14 15:09:36.666, 95, 111, 75
2023/06/14 15:09:37.802, 96, 110, 77
2023/06/14 15:09:38.922, 93, 109, 78
2023/06/14 15:09:40.058, 94, 108, 77
2023/06/14 15:09:41.178, 93, 108, 76
2023/06/14 15:09:42.314, 92, 107, 78
2023/06/14 15:09:43.450, 94, 110, 77
2023/06/14 15:09:44.569, 93, 117, 78
2023/06/14 15:09:45.706, 93, 109, 76
2023/06/14 15:09:46.826, 91, 104, 78
2023/06/14 15:09:47.962, 94, 104, 73
2023/06/14 15:09:49.081, 91, 108, 76
2023/06/14 15:09:50.218, 91, 108, 72
2023/06/14 15:09:51.337, 93, 106, 76
2023/06/14 15:09:52.473, 90, 102, 76
2023/06/14 15:09:53.609, 94, 107, 76
2023/06/14 15:09:54.729, 93, 105, 79
2023/06/14 15:09:55.865, 91, 107, 73
2023/06/14 15:09:56.985, 91, 105, 74
2023/06/14 15:09:58.121, 93, 105, 72
2023/06/14 15:09:59.241, 94, 103, 71
2023/06/14 15:10:00.377, 96, 108, 75
2023/06/14 15:10:01.497, 95, 107, 75
2023/06/14 15:10:02.633, 94, 113, 76
2023/06/14 15:10:03.769, 92, 109, 76
2023/06/14 15:10:04.889, 90, 109, 76
2023/06/14 15:10:06.024, 88, 103, 74
2023/06/14 15:10:07.145, 92, 105, 76
2023/06/14 15:10:08.280, 94, 107, 76
2023/06/14 15:10:09.400, 98, 106, 70
2023/06/14 15:10:10.536, 91, 106, 74
2023/06/14 15:10:11.656, 92, 107, 74
2023/06/14 15:10:12.792, 94, 103, 73
2023/06/14 15:10:13.928, 94, 107, 77
2023/06/14 15:10:15.048, 95, 105, 76
2023/06/14 15:10:16.183, 93, 105, 73
2023/06/14 15:10:17.304, 92, 105, 76
2023/06/14 15:10:18.440, 93, 105, 77
2023/06/14 15:10:19.560, 89, 105, 74
2023/06/14 15:10:20.695, 90, 104, 75
2023/06/14 15:10:21.815, 94, 103, 73
2023/06/14 15:10:22.951, 97, 107, 72
2023/06/14 15:10:24.087, 96, 107, 75
2023/06/14 15:10:25.207, 96, 109, 78
2023/06/14 15:10:26.343, 90, 111, 77
2023/06/14 15:10:27.463, 94, 113, 76
2023/06/14 15:10:28.599, 95, 106, 76
2023/06/14 15:10:29.718, 96, 106, 76
2023/06/14 15:10:30.854, 94, 108, 73
2023/06/14 15:10:31.975, 93, 107, 74
2023/06/14 15:10:33.111, 90, 107, 71
2023/06/14 15:10:34.231, 91, 103, 75
2023/06/14 15:10:35.367, 94, 102, 74
2023/06/14 15:10:36.503, 94, 105, 73
2023/06/14 15:10:37.622, 94, 105, 74
2023/06/14 15:10:38.758, 95, 108, 72
2023/06/14 15:10:39.878, 94, 106, 72
2023/06/14 15:10:41.014, 93, 107, 76
2023/06/14 15:10:42.134, 90, 103, 71
2023/06/14 15:10:43.270, 89, 105, 73
2023/06/14 15:10:44.390, 91, 102, 73
2023/06/14 15:10:45.526, 92, 102, 73
2023/06/14 15:10:46.662, 94, 103, 74
2023/06/14 15:10:47.782, 95, 105, 72
2023/06/14 15:10:48.918, 89, 103, 70
2023/06/14 15:10:50.038, 90, 105, 69
2023/06/14 15:10:51.173, 90, 107, 72
2023/06/14 15:10:52.293, 91, 108, 73
2023/06/14 15:10:53.429, 92, 106, 71
2023/06/14 15:10:54.564, 91, 104, 70
2023/06/14 15:10:55.685, 91, 102, 71
2023/06/14 15:10:56.821, 93, 104, 74
2023/06/14 15:10:57.941, 94, 104, 71
2023/06/14 15:10:59.077, 88, 103, 73
2023/06/14 15:11:00.197, 92, 104, 70
2023/06/14 15:11:01.333, 92, 100, 76
2023/06/14 15:11:02.453, 93, 100, 77
2023/06/14 15:11:03.589, 91, 104, 71
2023/06/14 15:11:04.724, 92, 103, 72
