time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/06 23:00:17.626, 265, 210, 95
2023/07/06 23:00:18.762, 118, 222, 96
2023/07/06 23:00:19.898, 120, 229, 93
2023/07/06 23:00:21.018, 126, 222, 94
2023/07/06 23:00:22.154, 117, 224, 94
2023/07/06 23:00:23.274, 389, 212, 89
2023/07/06 23:00:24.410, 144, 253, 93
2023/07/06 23:00:25.545, 120, 232, 90
2023/07/06 23:00:26.665, 123, 227, 93
2023/07/06 23:00:27.801, 123, 249, 90
2023/07/06 23:00:28.921, 120, 223, 94
2023/07/06 23:00:30.057, 117, 232, 97
2023/07/06 23:00:31.193, 124, 225, 100
2023/07/06 23:00:32.313, 118, 240, 93
2023/07/06 23:00:33.448, 121, 225, 92
2023/07/06 23:00:34.569, 121, 228, 86
2023/07/06 23:00:35.705, 123, 219, 92
2023/07/06 23:00:36.841, 119, 225, 99
2023/07/06 23:00:37.961, 120, 230, 95
2023/07/06 23:00:39.097, 121, 217, 101
2023/07/06 23:00:40.216, 119, 224, 90
2023/07/06 23:00:41.352, 125, 244, 92
2023/07/06 23:00:42.488, 119, 216, 96
2023/07/06 23:00:43.608, 117, 214, 89
2023/07/06 23:00:44.744, 116, 207, 92
2023/07/06 23:00:45.864, 119, 209, 95
2023/07/06 23:00:46.000, 124, 206, 90
2023/07/06 23:00:48.136, 120, 219, 91
2023/07/06 23:00:49.256, 115, 234, 92
2023/07/06 23:00:50.392, 121, 230, 93
2023/07/06 23:00:51.511, 125, 226, 90
2023/07/06 23:00:52.648, 128, 223, 90
2023/07/06 23:00:53.784, 118, 246, 95
2023/07/06 23:00:54.904, 122, 275, 98
2023/07/06 23:00:56.040, 118, 226, 97
2023/07/06 23:00:57.159, 120, 222, 97
2023/07/06 23:00:58.296, 124, 209, 94
2023/07/06 23:00:59.431, 125, 334, 94
2023/07/06 23:01:00.551, 124, 237, 95
2023/07/06 23:01:01.687, 135, 218, 91
2023/07/06 23:01:02.823, 132, 221, 90
2023/07/06 23:01:03.943, 121, 212, 94
2023/07/06 23:01:05.079, 121, 212, 85
2023/07/06 23:01:06.199, 123, 208, 87
2023/07/06 23:01:07.334, 123, 213, 91
2023/07/06 23:01:08.471, 119, 211, 89
2023/07/06 23:01:09.591, 122, 208, 87
2023/07/06 23:01:10.727, 124, 215, 95
2023/07/06 23:01:11.847, 122, 206, 83
2023/07/06 23:01:12.983, 139, 209, 89
2023/07/06 23:01:14.119, 114, 210, 92
2023/07/06 23:01:15.238, 116, 218, 93
2023/07/06 23:01:16.374, 130, 213, 91
2023/07/06 23:01:17.494, 120, 204, 90
2023/07/06 23:01:18.630, 122, 209, 86
2023/07/06 23:01:19.766, 114, 215, 94
2023/07/06 23:01:20.886, 127, 210, 89
2023/07/06 23:01:22.022, 117, 212, 86
2023/07/06 23:01:23.142, 123, 212, 95
2023/07/06 23:01:24.278, 121, 209, 92
2023/07/06 23:01:25.414, 120, 214, 120
2023/07/06 23:01:26.534, 123, 212, 96
2023/07/06 23:01:27.670, 122, 211, 87
2023/07/06 23:01:28.790, 117, 216, 89
2023/07/06 23:01:29.926, 119, 219, 85
2023/07/06 23:01:31.062, 123, 215, 86
2023/07/06 23:01:32.182, 123, 209, 88
2023/07/06 23:01:33.318, 119, 205, 92
2023/07/06 23:01:34.437, 115, 212, 101
2023/07/06 23:01:35.573, 113, 220, 91
2023/07/06 23:01:36.709, 114, 226, 85
2023/07/06 23:01:37.829, 120, 218, 88
2023/07/06 23:01:38.965, 117, 217, 86
2023/07/06 23:01:40.085, 162, 211, 85
2023/07/06 23:01:41.221, 118, 206, 84
2023/07/06 23:01:42.357, 118, 209, 83
2023/07/06 23:01:43.477, 119, 214, 85
2023/07/06 23:01:44.613, 116, 219, 80
2023/07/06 23:01:45.732, 116, 210, 80
2023/07/06 23:01:46.869, 113, 204, 86
2023/07/06 23:01:48.004, 114, 204, 86
2023/07/06 23:01:49.124, 116, 208, 96
2023/07/06 23:01:50.260, 117, 212, 93
2023/07/06 23:01:51.380, 118, 205, 88
2023/07/06 23:01:52.516, 114, 202, 82
2023/07/06 23:01:53.652, 114, 202, 87
2023/07/06 23:01:54.772, 111, 202, 96
2023/07/06 23:01:55.908, 111, 203, 89
2023/07/06 23:01:57.028, 112, 203, 180
2023/07/06 23:01:58.163, 115, 201, 89
2023/07/06 23:01:59.300, 110, 200, 88
2023/07/06 23:02:00.420, 111, 204, 98
2023/07/06 23:02:01.556, 113, 236, 95
2023/07/06 23:02:02.676, 115, 200, 92
2023/07/06 23:02:03.812, 112, 199, 84
2023/07/06 23:02:04.948, 121, 215, 90
2023/07/06 23:02:06.068, 117, 205, 82
2023/07/06 23:02:07.204, 110, 206, 91
2023/07/06 23:02:08.339, 119, 202, 116
2023/07/06 23:02:09.459, 120, 209, 100
2023/07/06 23:02:10.595, 113, 219, 87
2023/07/06 23:02:11.715, 115, 206, 87
2023/07/06 23:02:12.851, 116, 203, 87
2023/07/06 23:02:13.986, 115, 201, 77
2023/07/06 23:02:15.107, 110, 198, 79
2023/07/06 23:02:16.242, 107, 218, 81
2023/07/06 23:02:17.363, 112, 199, 82
2023/07/06 23:02:18.499, 122, 203, 76
2023/07/06 23:02:19.635, 110, 209, 82
2023/07/06 23:02:20.755, 108, 201, 83
2023/07/06 23:02:21.891, 108, 205, 85
2023/07/06 23:02:23.010, 107, 195, 80
2023/07/06 23:02:24.146, 110, 195, 84
2023/07/06 23:02:25.282, 125, 198, 94
2023/07/06 23:02:26.402, 108, 198, 562
2023/07/06 23:02:27.538, 113, 200, 412
2023/07/06 23:02:28.674, 122, 201, 145
2023/07/06 23:02:29.794, 121, 213, 87
2023/07/06 23:02:30.930, 115, 207, 86
2023/07/06 23:02:32.050, 113, 200, 94
2023/07/06 23:02:33.186, 121, 205, 89
2023/07/06 23:02:34.322, 107, 205, 85
2023/07/06 23:02:35.442, 122, 199, 85
2023/07/06 23:02:36.578, 112, 197, 87
2023/07/06 23:02:37.698, 108, 194, 86
2023/07/06 23:02:38.834, 131, 203, 79
2023/07/06 23:02:39.969, 119, 198, 78
2023/07/06 23:02:41.090, 110, 200, 85
2023/07/06 23:02:42.225, 111, 200, 81
2023/07/06 23:02:43.345, 108, 200, 81
2023/07/06 23:02:44.481, 109, 196, 82
2023/07/06 23:02:45.617, 102, 193, 84
2023/07/06 23:02:46.737, 114, 195, 91
2023/07/06 23:02:47.873, 109, 201, 87
2023/07/06 23:02:48.993, 107, 211, 84
2023/07/06 23:02:50.129, 105, 191, 81
2023/07/06 23:02:51.265, 110, 199, 83
2023/07/06 23:02:52.385, 105, 199, 84
2023/07/06 23:02:53.520, 113, 198, 82
2023/07/06 23:02:54.641, 109, 197, 81
2023/07/06 23:02:55.776, 107, 199, 76
2023/07/06 23:02:56.912, 105, 194, 79
2023/07/06 23:02:58.032, 104, 201, 85
2023/07/06 23:02:59.168, 108, 202, 80
2023/07/06 23:03:00.288, 109, 207, 78
2023/07/06 23:03:01.424, 111, 212, 83
2023/07/06 23:03:02.560, 105, 202, 84
2023/07/06 23:03:03.680, 110, 193, 85
2023/07/06 23:03:04.816, 125, 190, 82
2023/07/06 23:03:05.936, 107, 189, 81
2023/07/06 23:03:07.072, 118, 197, 82
2023/07/06 23:03:08.208, 110, 193, 80
2023/07/06 23:03:09.328, 105, 194, 79
2023/07/06 23:03:10.464, 103, 191, 78
2023/07/06 23:03:11.584, 107, 192, 79
2023/07/06 23:03:12.720, 102, 187, 97
2023/07/06 23:03:13.855, 106, 185, 88
2023/07/06 23:03:14.975, 109, 193, 82
2023/07/06 23:03:16.111, 102, 195, 93
2023/07/06 23:03:17.231, 109, 195, 81
2023/07/06 23:03:18.367, 109, 199, 83
2023/07/06 23:03:19.503, 107, 196, 80
2023/07/06 23:03:20.624, 107, 197, 82
2023/07/06 23:03:21.759, 108, 195, 79
2023/07/06 23:03:22.895, 108, 190, 83
2023/07/06 23:03:24.015, 109, 196, 80
2023/07/06 23:03:25.151, 108, 197, 85
2023/07/06 23:03:26.271, 107, 201, 76
2023/07/06 23:03:27.407, 106, 206, 79
2023/07/06 23:03:28.542, 106, 219, 83
2023/07/06 23:03:29.663, 106, 199, 85
2023/07/06 23:03:30.799, 107, 213, 74
2023/07/06 23:03:31.918, 106, 194, 77
2023/07/06 23:03:33.054, 105, 193, 79
2023/07/06 23:03:34.175, 104, 190, 78
2023/07/06 23:03:35.310, 102, 194, 74
2023/07/06 23:03:36.446, 103, 184, 75
2023/07/06 23:03:37.566, 104, 188, 78
2023/07/06 23:03:38.702, 105, 189, 82
2023/07/06 23:03:39.822, 107, 188, 85
2023/07/06 23:03:40.958, 124, 206, 86
2023/07/06 23:03:42.094, 106, 191, 77
2023/07/06 23:03:43.214, 108, 193, 82
2023/07/06 23:03:44.350, 105, 189, 81
2023/07/06 23:03:45.469, 105, 194, 78
2023/07/06 23:03:46.606, 104, 183, 76
2023/07/06 23:03:47.742, 101, 189, 76
2023/07/06 23:03:48.861, 105, 188, 77
2023/07/06 23:03:49.997, 105, 188, 78
2023/07/06 23:03:51.117, 104, 203, 75
2023/07/06 23:03:52.253, 102, 190, 76
2023/07/06 23:03:53.389, 102, 184, 75
2023/07/06 23:03:54.509, 108, 185, 77
2023/07/06 23:03:55.645, 109, 196, 76
2023/07/06 23:03:56.765, 104, 201, 75
2023/07/06 23:03:57.901, 104, 225, 80
2023/07/06 23:03:59.036, 104, 206, 84
2023/07/06 23:04:00.157, 103, 190, 81
2023/07/06 23:04:01.293, 102, 196, 82
2023/07/06 23:04:02.428, 106, 192, 79
2023/07/06 23:04:03.549, 105, 188, 81
2023/07/06 23:04:04.684, 105, 196, 85
2023/07/06 23:04:05.805, 105, 188, 76
2023/07/06 23:04:06.940, 102, 186, 77
2023/07/06 23:04:08.076, 104, 187, 75
2023/07/06 23:04:09.196, 103, 196, 75
2023/07/06 23:04:10.332, 104, 187, 75
2023/07/06 23:04:11.452, 101, 189, 82
2023/07/06 23:04:12.588, 101, 198, 81
2023/07/06 23:04:13.724, 103, 192, 76
2023/07/06 23:04:14.844, 106, 181, 73
2023/07/06 23:04:15.980, 109, 185, 76
2023/07/06 23:04:17.099, 110, 183, 80
2023/07/06 23:04:18.236, 109, 181, 78
2023/07/06 23:04:19.371, 102, 184, 76
2023/07/06 23:04:20.491, 102, 189, 74
2023/07/06 23:04:21.627, 101, 187, 79
2023/07/06 23:04:22.747, 98, 182, 73
2023/07/06 23:04:23.883, 97, 184, 77
2023/07/06 23:04:25.019, 100, 187, 77
2023/07/06 23:04:26.139, 100, 187, 72
2023/07/06 23:04:27.275, 101, 199, 77
2023/07/06 23:04:28.395, 101, 192, 77
2023/07/06 23:04:29.531, 101, 210, 73
2023/07/06 23:04:30.651, 108, 185, 71
2023/07/06 23:04:31.787, 103, 182, 76
2023/07/06 23:04:32.923, 105, 189, 78
2023/07/06 23:04:34.043, 108, 179, 74
2023/07/06 23:04:35.179, 98, 184, 75
2023/07/06 23:04:36.299, 101, 183, 76
2023/07/06 23:04:37.435, 102, 187, 75
2023/07/06 23:04:38.555, 97, 186, 78
2023/07/06 23:04:39.690, 97, 186, 77
2023/07/06 23:04:40.826, 96, 187, 77
2023/07/06 23:04:41.946, 98, 200, 74
2023/07/06 23:04:43.082, 99, 206, 86
2023/07/06 23:04:44.202, 100, 183, 84
2023/07/06 23:04:45.338, 96, 181, 75
2023/07/06 23:04:46.458, 99, 179, 74
2023/07/06 23:04:47.594, 99, 180, 73
2023/07/06 23:04:48.730, 101, 181, 79
2023/07/06 23:04:49.850, 98, 189, 69
2023/07/06 23:04:50.986, 95, 185, 75
2023/07/06 23:04:52.106, 97, 181, 74
2023/07/06 23:04:53.242, 100, 186, 73
2023/07/06 23:04:54.362, 97, 180, 76
2023/07/06 23:04:55.497, 99, 183, 76
2023/07/06 23:04:56.617, 97, 187, 79
2023/07/06 23:04:57.753, 97, 182, 78
2023/07/06 23:04:58.889, 102, 183, 72
2023/07/06 23:05:00.009, 114, 188, 76
2023/07/06 23:05:01.145, 99, 182, 73
2023/07/06 23:05:02.265, 96, 177, 71
2023/07/06 23:05:03.401, 97, 186, 72
2023/07/06 23:05:04.521, 98, 192, 75
2023/07/06 23:05:05.657, 101, 185, 76
2023/07/06 23:05:06.793, 98, 179, 74
2023/07/06 23:05:07.913, 103, 180, 73
2023/07/06 23:05:09.049, 99, 177, 81
2023/07/06 23:05:10.168, 99, 177, 72
2023/07/06 23:05:11.305, 98, 195, 71
2023/07/06 23:05:12.425, 94, 181, 76
2023/07/06 23:05:13.561, 97, 179, 74
2023/07/06 23:05:14.697, 98, 185, 72
2023/07/06 23:05:15.816, 102, 183, 72
2023/07/06 23:05:16.952, 100, 188, 73
2023/07/06 23:05:18.072, 94, 182, 73
2023/07/06 23:05:19.208, 99, 179, 72
2023/07/06 23:05:20.328, 98, 182, 71
2023/07/06 23:05:21.464, 100, 180, 75
2023/07/06 23:05:22.600, 96, 181, 72
2023/07/06 23:05:23.720, 97, 178, 73
2023/07/06 23:05:24.856, 96, 181, 74
2023/07/06 23:05:25.976, 97, 180, 75
2023/07/06 23:05:27.112, 97, 185, 75
2023/07/06 23:05:28.232, 100, 188, 70
2023/07/06 23:05:29.368, 95, 179, 116
2023/07/06 23:05:30.504, 97, 184, 74
2023/07/06 23:05:31.623, 98, 178, 72
2023/07/06 23:05:32.759, 98, 176, 73
2023/07/06 23:05:33.879, 99, 177, 75
2023/07/06 23:05:35.015, 97, 176, 71
2023/07/06 23:05:36.135, 97, 174, 72
2023/07/06 23:05:37.271, 94, 179, 71
2023/07/06 23:05:38.391, 97, 181, 71
2023/07/06 23:05:39.527, 96, 190, 72
2023/07/06 23:05:40.647, 97, 180, 73
2023/07/06 23:05:41.783, 96, 175, 72
2023/07/06 23:05:42.919, 96, 171, 73
2023/07/06 23:05:44.039, 97, 174, 69
2023/07/06 23:05:45.175, 101, 178, 92
2023/07/06 23:05:46.295, 97, 170, 71
2023/07/06 23:05:47.431, 99, 172, 74
2023/07/06 23:05:48.550, 93, 180, 71
2023/07/06 23:05:49.686, 96, 171, 71
2023/07/06 23:05:50.806, 94, 174, 73
2023/07/06 23:05:51.942, 97, 175, 78
2023/07/06 23:05:53.078, 98, 170, 73
2023/07/06 23:05:54.198, 95, 179, 67
2023/07/06 23:05:55.334, 95, 169, 74
2023/07/06 23:05:56.454, 98, 178, 76
2023/07/06 23:05:57.590, 98, 173, 71
2023/07/06 23:05:58.710, 94, 178, 73
2023/07/06 23:05:59.845, 96, 173, 102
2023/07/06 23:06:00.966, 92, 175, 74
2023/07/06 23:06:02.102, 93, 177, 72
2023/07/06 23:06:03.237, 95, 175, 75
2023/07/06 23:06:04.357, 93, 169, 66
2023/07/06 23:06:05.493, 99, 173, 72
2023/07/06 23:06:06.613, 97, 175, 72
2023/07/06 23:06:07.749, 94, 173, 73
2023/07/06 23:06:08.869, 94, 173, 71
2023/07/06 23:06:10.005, 98, 172, 73
2023/07/06 23:06:11.125, 95, 176, 72
2023/07/06 23:06:12.261, 96, 177, 69
2023/07/06 23:06:13.397, 95, 177, 72
2023/07/06 23:06:14.517, 94, 176, 72
2023/07/06 23:06:15.653, 97, 174, 70
2023/07/06 23:06:16.773, 98, 174, 74
2023/07/06 23:06:17.908, 96, 177, 105
2023/07/06 23:06:19.029, 103, 189, 70
2023/07/06 23:06:20.165, 103, 178, 68
2023/07/06 23:06:21.300, 94, 175, 67
2023/07/06 23:06:22.420, 97, 177, 70
2023/07/06 23:06:23.556, 95, 171, 71
2023/07/06 23:06:24.676, 97, 175, 73
2023/07/06 23:06:25.812, 97, 173, 69
2023/07/06 23:06:26.932, 91, 172, 70
2023/07/06 23:06:28.068, 96, 179, 72
2023/07/06 23:06:29.204, 93, 171, 74
2023/07/06 23:06:30.324, 92, 175, 70
2023/07/06 23:06:31.460, 96, 172, 73
2023/07/06 23:06:32.580, 91, 172, 79
2023/07/06 23:06:33.716, 96, 171, 69
2023/07/06 23:06:34.836, 94, 176, 70
2023/07/06 23:06:35.971, 94, 185, 70
2023/07/06 23:06:37.092, 95, 175, 70
2023/07/06 23:06:38.227, 96, 176, 69
2023/07/06 23:06:39.348, 94, 182, 68
2023/07/06 23:06:40.483, 95, 179, 68
2023/07/06 23:06:41.603, 99, 172, 70
2023/07/06 23:06:42.739, 95, 171, 69
2023/07/06 23:06:43.875, 99, 171, 68
2023/07/06 23:06:44.995, 94, 174, 71
2023/07/06 23:06:46.131, 94, 174, 72
2023/07/06 23:06:47.251, 91, 172, 67
2023/07/06 23:06:48.387, 93, 173, 72
2023/07/06 23:06:49.507, 93, 170, 73
2023/07/06 23:06:50.643, 95, 173, 72
2023/07/06 23:06:51.762, 94, 170, 68
2023/07/06 23:06:52.899, 94, 171, 67
2023/07/06 23:06:54.035, 90, 169, 70
2023/07/06 23:06:55.154, 90, 174, 70
2023/07/06 23:06:56.290, 92, 175, 66
2023/07/06 23:06:57.410, 94, 175, 70
2023/07/06 23:06:58.547, 93, 170, 72
2023/07/06 23:06:59.666, 90, 179, 79
2023/07/06 23:07:00.802, 93, 173, 70
2023/07/06 23:07:01.922, 91, 172, 69
2023/07/06 23:07:03.058, 100, 169, 68
2023/07/06 23:07:04.194, 94, 178, 69
2023/07/06 23:07:05.314, 89, 176, 69
2023/07/06 23:07:06.450, 91, 192, 67
2023/07/06 23:07:07.570, 93, 182, 71
2023/07/06 23:07:08.706, 93, 174, 80
2023/07/06 23:07:09.826, 91, 169, 68
2023/07/06 23:07:10.962, 92, 171, 76
2023/07/06 23:07:12.082, 94, 169, 70
2023/07/06 23:07:13.217, 92, 171, 67
2023/07/06 23:07:14.353, 93, 171, 68
2023/07/06 23:07:15.473, 92, 169, 69
2023/07/06 23:07:16.609, 92, 168, 68
2023/07/06 23:07:17.729, 94, 171, 69
2023/07/06 23:07:18.865, 95, 173, 65
2023/07/06 23:07:19.985, 95, 171, 74
2023/07/06 23:07:21.121, 93, 171, 71
2023/07/06 23:07:22.241, 94, 166, 76
2023/07/06 23:07:23.377, 91, 167, 70
2023/07/06 23:07:24.513, 92, 172, 70
2023/07/06 23:07:25.633, 92, 168, 67
2023/07/06 23:07:26.769, 92, 171, 69
2023/07/06 23:07:27.889, 90, 171, 78
2023/07/06 23:07:29.024, 90, 170, 67
2023/07/06 23:07:30.144, 93, 169, 70
2023/07/06 23:07:31.280, 91, 170, 66
2023/07/06 23:07:32.400, 92, 170, 72
2023/07/06 23:07:33.536, 92, 171, 68
2023/07/06 23:07:34.656, 94, 171, 67
2023/07/06 23:07:35.792, 94, 171, 73
2023/07/06 23:07:36.928, 132, 168, 70
2023/07/06 23:07:38.048, 92, 169, 66
2023/07/06 23:07:39.184, 91, 164, 68
2023/07/06 23:07:40.304, 93, 168, 69
2023/07/06 23:07:41.440, 92, 172, 69
2023/07/06 23:07:42.560, 94, 176, 68
2023/07/06 23:07:43.696, 93, 169, 72
2023/07/06 23:07:44.816, 96, 181, 68
2023/07/06 23:07:45.952, 91, 176, 70
2023/07/06 23:07:47.088, 92, 171, 68
2023/07/06 23:07:48.207, 91, 172, 70
2023/07/06 23:07:49.343, 91, 172, 70
2023/07/06 23:07:50.463, 91, 172, 79
2023/07/06 23:07:51.599, 91, 169, 78
2023/07/06 23:07:52.719, 92, 173, 69
2023/07/06 23:07:53.855, 92, 172, 68
2023/07/06 23:07:54.975, 91, 169, 67
2023/07/06 23:07:56.111, 90, 167, 69
2023/07/06 23:07:57.246, 91, 170, 66
2023/07/06 23:07:58.367, 89, 170, 68
2023/07/06 23:07:59.503, 98, 176, 67
2023/07/06 23:08:00.623, 91, 180, 66
2023/07/06 23:08:01.759, 87, 169, 68
2023/07/06 23:08:02.879, 92, 192, 65
2023/07/06 23:08:04.014, 90, 168, 70
2023/07/06 23:08:05.134, 89, 169, 70
2023/07/06 23:08:06.270, 93, 165, 68
2023/07/06 23:08:07.406, 90, 165, 69
2023/07/06 23:08:08.526, 89, 163, 69
2023/07/06 23:08:09.662, 94, 166, 70
2023/07/06 23:08:10.782, 92, 167, 70
2023/07/06 23:08:11.918, 88, 171, 69
2023/07/06 23:08:13.038, 88, 174, 72
2023/07/06 23:08:14.174, 90, 166, 68
2023/07/06 23:08:15.294, 87, 164, 67
2023/07/06 23:08:16.430, 92, 166, 69
2023/07/06 23:08:17.566, 91, 169, 66
2023/07/06 23:08:18.686, 91, 171, 68
2023/07/06 23:08:19.822, 97, 170, 69
2023/07/06 23:08:20.942, 97, 164, 68
2023/07/06 23:08:22.077, 92, 168, 74
2023/07/06 23:08:23.197, 93, 167, 67
2023/07/06 23:08:24.333, 91, 170, 66
2023/07/06 23:08:25.453, 91, 167, 69
2023/07/06 23:08:26.589, 90, 168, 70
2023/07/06 23:08:27.709, 92, 168, 66
2023/07/06 23:08:28.845, 91, 164, 66
2023/07/06 23:08:29.981, 88, 165, 65
2023/07/06 23:08:31.101, 91, 167, 68
2023/07/06 23:08:32.237, 91, 162, 68
2023/07/06 23:08:33.357, 90, 169, 66
2023/07/06 23:08:34.493, 92, 166, 68
2023/07/06 23:08:35.613, 90, 168, 69
2023/07/06 23:08:36.748, 92, 165, 65
2023/07/06 23:08:37.868, 89, 163, 68
2023/07/06 23:08:39.004, 89, 166, 70
2023/07/06 23:08:40.124, 91, 168, 70
2023/07/06 23:08:41.260, 88, 166, 71
2023/07/06 23:08:42.396, 89, 165, 65
2023/07/06 23:08:43.516, 90, 162, 66
2023/07/06 23:08:44.652, 97, 165, 68
2023/07/06 23:08:45.772, 86, 163, 69
2023/07/06 23:08:46.908, 88, 166, 70
2023/07/06 23:08:48.028, 88, 171, 69
2023/07/06 23:08:49.164, 88, 165, 70
2023/07/06 23:08:50.284, 91, 164, 67
2023/07/06 23:08:51.420, 89, 166, 63
2023/07/06 23:08:52.555, 91, 161, 66
2023/07/06 23:08:53.676, 87, 168, 66
2023/07/06 23:08:54.812, 89, 163, 66
2023/07/06 23:08:55.931, 89, 168, 64
2023/07/06 23:08:57.068, 93, 164, 65
2023/07/06 23:08:58.187, 91, 163, 68
2023/07/06 23:08:59.323, 87, 164, 68
2023/07/06 23:09:00.443, 87, 194, 66
2023/07/06 23:09:01.579, 88, 167, 66
2023/07/06 23:09:02.699, 89, 164, 69
2023/07/06 23:09:03.835, 87, 164, 63
2023/07/06 23:09:04.971, 91, 166, 65
2023/07/06 23:09:06.091, 89, 161, 65
2023/07/06 23:09:07.227, 89, 166, 68
2023/07/06 23:09:08.347, 92, 166, 67
2023/07/06 23:09:09.483, 91, 165, 67
2023/07/06 23:09:10.603, 90, 167, 68
2023/07/06 23:09:11.738, 88, 166, 64
2023/07/06 23:09:12.858, 87, 166, 65
2023/07/06 23:09:13.993, 88, 166, 69
2023/07/06 23:09:15.130, 87, 168, 66
2023/07/06 23:09:16.250, 87, 164, 68
2023/07/06 23:09:17.385, 89, 163, 65
2023/07/06 23:09:18.506, 89, 161, 70
2023/07/06 23:09:19.642, 86, 163, 66
2023/07/06 23:09:20.762, 89, 165, 68
2023/07/06 23:09:21.897, 91, 167, 66
2023/07/06 23:09:23.018, 90, 162, 62
2023/07/06 23:09:24.154, 91, 163, 67
2023/07/06 23:09:25.290, 91, 161, 66
2023/07/06 23:09:26.409, 89, 164, 65
2023/07/06 23:09:27.546, 90, 166, 69
2023/07/06 23:09:28.665, 87, 165, 67
2023/07/06 23:09:29.801, 87, 166, 68
2023/07/06 23:09:30.921, 89, 163, 66
2023/07/06 23:09:32.057, 87, 160, 67
2023/07/06 23:09:33.177, 88, 168, 66
2023/07/06 23:09:34.313, 91, 162, 72
2023/07/06 23:09:35.433, 88, 165, 68
2023/07/06 23:09:36.569, 91, 160, 66
2023/07/06 23:09:37.689, 92, 161, 68
2023/07/06 23:09:38.825, 86, 161, 63
2023/07/06 23:09:39.960, 86, 159, 69
2023/07/06 23:09:41.081, 89, 161, 67
2023/07/06 23:09:42.217, 85, 166, 61
2023/07/06 23:09:43.337, 87, 164, 69
2023/07/06 23:09:44.473, 88, 162, 68
2023/07/06 23:09:45.593, 89, 163, 64
2023/07/06 23:09:46.728, 87, 165, 66
2023/07/06 23:09:47.848, 88, 164, 64
2023/07/06 23:09:48.984, 87, 165, 67
2023/07/06 23:09:50.120, 90, 161, 66
2023/07/06 23:09:51.240, 91, 166, 70
2023/07/06 23:09:52.376, 89, 159, 66
2023/07/06 23:09:53.496, 88, 160, 66
2023/07/06 23:09:54.632, 90, 164, 65
2023/07/06 23:09:55.752, 88, 164, 64
2023/07/06 23:09:56.888, 99, 160, 68
2023/07/06 23:09:58.008, 92, 162, 64
2023/07/06 23:09:59.144, 88, 160, 69
2023/07/06 23:10:00.279, 89, 166, 65
2023/07/06 23:10:01.400, 88, 162, 66
2023/07/06 23:10:02.536, 90, 164, 66
2023/07/06 23:10:03.655, 90, 164, 63
2023/07/06 23:10:04.791, 90, 162, 69
2023/07/06 23:10:05.911, 86, 164, 67
2023/07/06 23:10:07.048, 88, 164, 64
2023/07/06 23:10:08.167, 88, 162, 67
2023/07/06 23:10:09.303, 88, 161, 69
2023/07/06 23:10:10.423, 92, 162, 68
2023/07/06 23:10:11.559, 86, 166, 64
2023/07/06 23:10:12.695, 85, 164, 68
2023/07/06 23:10:13.814, 85, 164, 68
2023/07/06 23:10:14.951, 87, 164, 67
2023/07/06 23:10:16.071, 86, 163, 65
2023/07/06 23:10:17.206, 91, 161, 65
2023/07/06 23:10:18.327, 90, 160, 65
2023/07/06 23:10:19.462, 87, 161, 68
2023/07/06 23:10:20.582, 90, 164, 66
2023/07/06 23:10:21.718, 86, 163, 63
2023/07/06 23:10:22.854, 89, 163, 64
2023/07/06 23:10:23.974, 93, 166, 67
2023/07/06 23:10:25.110, 91, 163, 67
2023/07/06 23:10:26.230, 88, 161, 64
2023/07/06 23:10:27.366, 85, 160, 63
2023/07/06 23:10:28.486, 89, 159, 63
2023/07/06 23:10:29.622, 90, 161, 65
2023/07/06 23:10:30.742, 86, 159, 67
2023/07/06 23:10:31.877, 83, 161, 65
2023/07/06 23:10:32.998, 87, 160, 64
2023/07/06 23:10:34.134, 85, 157, 65
2023/07/06 23:10:35.270, 86, 164, 67
2023/07/06 23:10:36.390, 85, 161, 65
2023/07/06 23:10:37.525, 90, 163, 65
2023/07/06 23:10:38.645, 89, 161, 63
2023/07/06 23:10:39.781, 85, 160, 67
2023/07/06 23:10:40.901, 88, 159, 67
2023/07/06 23:10:42.037, 89, 162, 66
2023/07/06 23:10:43.157, 86, 159, 64
2023/07/06 23:10:44.293, 86, 162, 67
2023/07/06 23:10:45.413, 87, 162, 68
2023/07/06 23:10:46.549, 87, 164, 75
2023/07/06 23:10:47.685, 88, 165, 68
2023/07/06 23:10:48.805, 87, 165, 69
2023/07/06 23:10:49.940, 86, 161, 66
2023/07/06 23:10:51.061, 86, 157, 68
2023/07/06 23:10:52.196, 86, 159, 66
2023/07/06 23:10:53.316, 87, 159, 64
2023/07/06 23:10:54.452, 90, 162, 65
2023/07/06 23:10:55.572, 91, 162, 68
2023/07/06 23:10:56.707, 85, 164, 63
2023/07/06 23:10:57.844, 87, 166, 66
2023/07/06 23:10:58.964, 88, 160, 62
2023/07/06 23:11:00.100, 84, 168, 62
2023/07/06 23:11:01.220, 86, 166, 62
2023/07/06 23:11:02.356, 88, 168, 65
2023/07/06 23:11:03.476, 87, 165, 69
2023/07/06 23:11:04.612, 88, 164, 61
2023/07/06 23:11:05.732, 91, 161, 64
2023/07/06 23:11:06.868, 85, 159, 64
2023/07/06 23:11:08.004, 83, 157, 61
2023/07/06 23:11:09.124, 89, 160, 68
2023/07/06 23:11:10.260, 86, 162, 67
2023/07/06 23:11:11.379, 86, 156, 63
2023/07/06 23:11:12.515, 84, 160, 63
