time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/07 21:56:22.729, 154, 210, 131
2023/06/07 21:56:23.849, 158, 218, 130
2023/06/07 21:56:24.985, 158, 203, 128
2023/06/07 21:56:26.121, 145, 229, 120
2023/06/07 21:56:27.240, 149, 230, 126
2023/06/07 21:56:28.377, 153, 198, 130
2023/06/07 21:56:29.512, 149, 197, 129
2023/06/07 21:56:30.632, 149, 223, 120
2023/06/07 21:56:31.768, 145, 201, 125
2023/06/07 21:56:32.904, 148, 193, 125
2023/06/07 21:56:34.024, 143, 188, 131
2023/06/07 21:56:35.159, 153, 199, 129
2023/06/07 21:56:36.280, 151, 209, 128
2023/06/07 21:56:37.415, 144, 208, 128
2023/06/07 21:56:38.552, 146, 208, 132
2023/06/07 21:56:39.672, 139, 203, 125
2023/06/07 21:56:40.808, 144, 197, 130
2023/06/07 21:56:41.943, 146, 196, 121
2023/06/07 21:56:43.063, 147, 207, 123
2023/06/07 21:56:44.199, 143, 199, 125
2023/06/07 21:56:45.336, 148, 199, 126
2023/06/07 21:56:46.455, 146, 206, 131
2023/06/07 21:56:47.591, 143, 239, 125
2023/06/07 21:56:48.727, 150, 197, 128
2023/06/07 21:56:49.847, 152, 207, 121
2023/06/07 21:56:50.983, 153, 197, 131
2023/06/07 21:56:52.118, 144, 205, 133
2023/06/07 21:56:53.239, 143, 198, 131
2023/06/07 21:56:54.375, 152, 209, 135
2023/06/07 21:56:55.510, 143, 195, 129
2023/06/07 21:56:56.631, 144, 196, 132
2023/06/07 21:56:57.767, 148, 205, 129
2023/06/07 21:56:58.902, 145, 204, 129
2023/06/07 21:57:00.022, 143, 204, 135
2023/06/07 21:57:01.158, 143, 203, 121
2023/06/07 21:57:02.294, 145, 210, 132
2023/06/07 21:57:03.414, 142, 227, 126
2023/06/07 21:57:04.550, 140, 196, 123
2023/06/07 21:57:05.670, 143, 203, 123
2023/06/07 21:57:06.806, 139, 203, 131
2023/06/07 21:57:07.942, 144, 200, 125
2023/06/07 21:57:09.062, 155, 215, 128
2023/06/07 21:57:10.198, 151, 248, 123
2023/06/07 21:57:11.334, 142, 193, 126
2023/06/07 21:57:12.454, 143, 203, 126
2023/06/07 21:57:13.590, 147, 290, 126
2023/06/07 21:57:14.725, 144, 203, 130
2023/06/07 21:57:15.845, 144, 201, 130
2023/06/07 21:57:16.981, 141, 196, 124
2023/06/07 21:57:18.117, 148, 228, 129
2023/06/07 21:57:19.237, 144, 207, 126
2023/06/07 21:57:20.373, 143, 204, 128
2023/06/07 21:57:21.509, 143, 215, 125
2023/06/07 21:57:22.629, 152, 198, 121
2023/06/07 21:57:23.765, 142, 188, 128
2023/06/07 21:57:24.901, 147, 206, 138
2023/06/07 21:57:26.021, 146, 208, 125
2023/06/07 21:57:27.157, 145, 194, 121
2023/06/07 21:57:28.293, 138, 203, 123
2023/06/07 21:57:29.413, 147, 204, 133
2023/06/07 21:57:30.549, 139, 198, 125
2023/06/07 21:57:31.668, 142, 199, 125
2023/06/07 21:57:32.804, 138, 191, 121
2023/06/07 21:57:33.940, 144, 206, 124
2023/06/07 21:57:35.060, 148, 203, 124
2023/06/07 21:57:36.196, 148, 192, 124
2023/06/07 21:57:37.332, 150, 196, 127
2023/06/07 21:57:38.452, 156, 218, 128
2023/06/07 21:57:39.588, 148, 194, 128
2023/06/07 21:57:40.723, 147, 210, 124
2023/06/07 21:57:41.844, 146, 207, 129
2023/06/07 21:57:42.980, 151, 205, 133
2023/06/07 21:57:44.116, 144, 206, 124
2023/06/07 21:57:45.235, 144, 198, 135
2023/06/07 21:57:46.372, 135, 196, 137
2023/06/07 21:57:47.508, 143, 199, 128
2023/06/07 21:57:48.628, 144, 201, 133
2023/06/07 21:57:49.763, 145, 207, 125
2023/06/07 21:57:50.899, 149, 193, 122
2023/06/07 21:57:52.019, 141, 192, 120
2023/06/07 21:57:53.155, 145, 199, 124
2023/06/07 21:57:54.291, 140, 202, 124
2023/06/07 21:57:55.411, 143, 194, 127
2023/06/07 21:57:56.547, 146, 196, 128
2023/06/07 21:57:57.667, 141, 193, 125
2023/06/07 21:57:58.803, 139, 213, 129
2023/06/07 21:57:59.939, 143, 197, 126
2023/06/07 21:58:01.059, 151, 200, 127
2023/06/07 21:58:02.195, 150, 215, 125
2023/06/07 21:58:03.331, 145, 208, 127
2023/06/07 21:58:04.450, 147, 203, 126
2023/06/07 21:58:05.586, 150, 207, 133
2023/06/07 21:58:06.722, 146, 199, 124
2023/06/07 21:58:07.842, 151, 212, 125
2023/06/07 21:58:08.978, 154, 196, 129
2023/06/07 21:58:10.114, 151, 207, 128
2023/06/07 21:58:11.234, 150, 205, 132
2023/06/07 21:58:12.370, 146, 201, 132
2023/06/07 21:58:13.506, 151, 192, 131
2023/06/07 21:58:14.626, 137, 190, 123
2023/06/07 21:58:15.762, 143, 192, 122
2023/06/07 21:58:16.897, 140, 194, 130
2023/06/07 21:58:18.018, 146, 195, 128
2023/06/07 21:58:19.153, 149, 201, 123
2023/06/07 21:58:20.289, 142, 203, 124
2023/06/07 21:58:21.409, 143, 200, 126
2023/06/07 21:58:22.545, 144, 206, 129
2023/06/07 21:58:23.681, 170, 219, 131
2023/06/07 21:58:24.801, 148, 195, 132
2023/06/07 21:58:25.937, 145, 209, 135
2023/06/07 21:58:27.057, 148, 194, 135
2023/06/07 21:58:28.193, 141, 220, 129
2023/06/07 21:58:29.329, 151, 200, 132
2023/06/07 21:58:30.448, 147, 204, 124
2023/06/07 21:58:31.585, 148, 193, 123
2023/06/07 21:58:32.721, 146, 204, 124
2023/06/07 21:58:33.841, 141, 207, 124
2023/06/07 21:58:34.977, 141, 199, 120
2023/06/07 21:58:36.113, 150, 232, 128
2023/06/07 21:58:37.232, 149, 204, 134
2023/06/07 21:58:38.367, 148, 202, 125
2023/06/07 21:58:39.504, 147, 192, 126
2023/06/07 21:58:40.624, 142, 200, 167
2023/06/07 21:58:41.760, 146, 213, 212
2023/06/07 21:58:42.880, 145, 208, 131
2023/06/07 21:58:44.016, 142, 198, 123
2023/06/07 21:58:45.151, 144, 200, 128
2023/06/07 21:58:46.272, 143, 197, 124
2023/06/07 21:58:47.408, 144, 211, 122
2023/06/07 21:58:48.544, 137, 206, 130
2023/06/07 21:58:49.664, 145, 209, 121
2023/06/07 21:58:50.800, 144, 207, 127
2023/06/07 21:58:51.935, 150, 203, 126
2023/06/07 21:58:53.055, 143, 195, 125
2023/06/07 21:58:54.191, 148, 201, 125
2023/06/07 21:58:55.327, 148, 197, 130
2023/06/07 21:58:56.446, 146, 194, 126
2023/06/07 21:58:57.583, 144, 198, 121
2023/06/07 21:58:58.719, 147, 193, 125
2023/06/07 21:58:59.839, 142, 201, 127
2023/06/07 21:59:00.975, 142, 194, 124
2023/06/07 21:59:02.111, 140, 202, 125
2023/06/07 21:59:03.230, 144, 192, 124
2023/06/07 21:59:04.367, 144, 197, 127
2023/06/07 21:59:05.503, 146, 203, 123
2023/06/07 21:59:06.622, 139, 195, 124
2023/06/07 21:59:07.759, 153, 212, 121
2023/06/07 21:59:08.894, 145, 205, 126
2023/06/07 21:59:10.014, 143, 201, 127
2023/06/07 21:59:11.150, 145, 213, 124
2023/06/07 21:59:12.286, 145, 197, 127
2023/06/07 21:59:13.406, 143, 212, 128
2023/06/07 21:59:14.542, 147, 204, 129
2023/06/07 21:59:15.662, 145, 190, 124
2023/06/07 21:59:16.798, 149, 191, 125
2023/06/07 21:59:17.934, 151, 210, 122
2023/06/07 21:59:19.054, 143, 199, 128
2023/06/07 21:59:20.190, 143, 201, 133
2023/06/07 21:59:21.326, 143, 209, 124
2023/06/07 21:59:22.446, 146, 195, 129
2023/06/07 21:59:23.581, 141, 199, 126
2023/06/07 21:59:24.717, 143, 200, 131
2023/06/07 21:59:25.837, 143, 204, 124
2023/06/07 21:59:26.973, 146, 206, 124
2023/06/07 21:59:28.109, 143, 196, 125
2023/06/07 21:59:29.229, 151, 190, 125
2023/06/07 21:59:30.365, 142, 202, 123
2023/06/07 21:59:31.501, 143, 213, 129
2023/06/07 21:59:32.621, 142, 210, 131
2023/06/07 21:59:33.757, 145, 198, 126
2023/06/07 21:59:34.877, 146, 190, 134
2023/06/07 21:59:36.012, 145, 200, 122
2023/06/07 21:59:37.149, 139, 199, 128
2023/06/07 21:59:38.269, 140, 208, 130
2023/06/07 21:59:39.404, 141, 206, 124
2023/06/07 21:59:40.540, 149, 184, 123
2023/06/07 21:59:41.660, 145, 200, 123
2023/06/07 21:59:42.796, 143, 196, 123
2023/06/07 21:59:43.932, 139, 194, 127
2023/06/07 21:59:45.052, 140, 206, 128
2023/06/07 21:59:46.188, 160, 203, 127
2023/06/07 21:59:47.324, 142, 190, 127
2023/06/07 21:59:48.444, 142, 203, 122
2023/06/07 21:59:49.579, 149, 205, 126
2023/06/07 21:59:50.716, 143, 194, 131
2023/06/07 21:59:51.836, 145, 179, 128
2023/06/07 21:59:52.972, 148, 233, 127
2023/06/07 21:59:54.108, 139, 212, 125
2023/06/07 21:59:55.227, 165, 290, 140
2023/06/07 21:59:56.364, 145, 200, 119
2023/06/07 21:59:57.499, 145, 213, 130
2023/06/07 21:59:58.619, 145, 205, 132
2023/06/07 21:59:59.756, 142, 206, 122
2023/06/07 22:00:00.891, 144, 196, 123
2023/06/07 22:00:02.011, 148, 200, 122
2023/06/07 22:00:03.147, 147, 204, 124
2023/06/07 22:00:04.267, 146, 198, 126
2023/06/07 22:00:05.403, 138, 205, 125
2023/06/07 22:00:06.539, 145, 194, 124
2023/06/07 22:00:07.659, 146, 196, 128
2023/06/07 22:00:08.795, 145, 214, 131
2023/06/07 22:00:09.931, 146, 200, 136
2023/06/07 22:00:11.050, 143, 199, 130
2023/06/07 22:00:12.187, 143, 211, 128
2023/06/07 22:00:13.323, 155, 191, 119
2023/06/07 22:00:14.442, 162, 202, 126
2023/06/07 22:00:15.578, 137, 204, 129
2023/06/07 22:00:16.714, 137, 192, 120
2023/06/07 22:00:17.834, 144, 187, 116
2023/06/07 22:00:18.970, 141, 196, 129
2023/06/07 22:00:20.106, 147, 207, 123
2023/06/07 22:00:21.226, 148, 204, 127
2023/06/07 22:00:22.362, 154, 206, 124
2023/06/07 22:00:23.498, 152, 195, 121
2023/06/07 22:00:24.618, 147, 207, 127
2023/06/07 22:00:25.754, 154, 220, 128
2023/06/07 22:00:26.889, 152, 200, 133
2023/06/07 22:00:28.009, 152, 228, 131
2023/06/07 22:00:29.145, 168, 215, 142
2023/06/07 22:00:30.265, 165, 241, 141
2023/06/07 22:00:31.401, 166, 225, 157
2023/06/07 22:00:32.537, 157, 220, 153
2023/06/07 22:00:33.657, 158, 247, 152
2023/06/07 22:00:34.793, 153, 220, 137
2023/06/07 22:00:35.929, 160, 217, 135
2023/06/07 22:00:37.049, 166, 235, 135
2023/06/07 22:00:38.185, 182, 245, 138
2023/06/07 22:00:39.321, 158, 236, 140
2023/06/07 22:00:40.441, 162, 234, 146
2023/06/07 22:00:41.577, 169, 222, 139
2023/06/07 22:00:42.713, 160, 233, 137
2023/06/07 22:00:43.833, 155, 246, 138
2023/06/07 22:00:44.969, 172, 229, 144
2023/06/07 22:00:46.104, 163, 238, 143
2023/06/07 22:00:47.224, 161, 236, 137
2023/06/07 22:00:48.360, 157, 220, 136
2023/06/07 22:00:49.496, 160, 230, 145
2023/06/07 22:00:50.615, 161, 231, 152
2023/06/07 22:00:51.752, 269, 216, 141
2023/06/07 22:00:52.888, 174, 226, 136
2023/06/07 22:00:54.008, 157, 225, 143
2023/06/07 22:00:55.143, 158, 237, 138
2023/06/07 22:00:56.280, 160, 231, 137
2023/06/07 22:00:57.400, 161, 221, 132
2023/06/07 22:00:58.536, 159, 218, 135
2023/06/07 22:00:59.672, 149, 215, 143
2023/06/07 22:01:00.792, 152, 228, 139
2023/06/07 22:01:01.927, 153, 210, 140
2023/06/07 22:01:03.047, 153, 217, 137
2023/06/07 22:01:04.183, 151, 204, 132
2023/06/07 22:01:05.319, 150, 200, 131
2023/06/07 22:01:06.439, 153, 195, 137
2023/06/07 22:01:07.575, 148, 215, 133
2023/06/07 22:01:08.711, 148, 197, 130
2023/06/07 22:01:09.831, 144, 205, 128
2023/06/07 22:01:10.967, 149, 204, 134
2023/06/07 22:01:12.103, 151, 216, 131
2023/06/07 22:01:13.223, 150, 211, 134
2023/06/07 22:01:14.359, 148, 204, 130
2023/06/07 22:01:15.495, 153, 200, 126
2023/06/07 22:01:16.614, 151, 204, 122
2023/06/07 22:01:17.751, 139, 199, 127
2023/06/07 22:01:18.886, 150, 199, 127
2023/06/07 22:01:20.007, 155, 214, 133
2023/06/07 22:01:21.142, 142, 192, 128
2023/06/07 22:01:22.278, 142, 201, 123
2023/06/07 22:01:23.398, 138, 202, 126
2023/06/07 22:01:24.534, 137, 199, 129
2023/06/07 22:01:25.670, 138, 196, 128
2023/06/07 22:01:26.790, 137, 199, 130
2023/06/07 22:01:27.926, 143, 200, 122
2023/06/07 22:01:29.046, 145, 187, 119
2023/06/07 22:01:30.182, 139, 180, 122
2023/06/07 22:01:31.318, 134, 182, 128
2023/06/07 22:01:32.438, 135, 191, 118
2023/06/07 22:01:33.573, 141, 196, 124
2023/06/07 22:01:34.709, 135, 185, 119
2023/06/07 22:01:35.829, 133, 183, 121
2023/06/07 22:01:36.965, 139, 192, 118
2023/06/07 22:01:38.101, 136, 185, 122
2023/06/07 22:01:39.221, 144, 182, 116
2023/06/07 22:01:40.357, 136, 256, 120
2023/06/07 22:01:41.493, 136, 195, 124
2023/06/07 22:01:42.613, 136, 178, 119
2023/06/07 22:01:43.749, 138, 185, 115
2023/06/07 22:01:44.885, 134, 181, 117
2023/06/07 22:01:46.005, 135, 184, 117
2023/06/07 22:01:47.141, 136, 188, 113
2023/06/07 22:01:48.277, 129, 181, 119
2023/06/07 22:01:49.396, 130, 177, 116
2023/06/07 22:01:50.533, 134, 178, 116
2023/06/07 22:01:51.652, 130, 187, 113
2023/06/07 22:01:52.788, 127, 170, 113
2023/06/07 22:01:53.924, 126, 170, 108
2023/06/07 22:01:55.044, 130, 181, 111
2023/06/07 22:01:56.180, 130, 166, 119
2023/06/07 22:01:57.316, 131, 174, 113
2023/06/07 22:01:58.436, 131, 180, 111
2023/06/07 22:01:59.572, 130, 176, 111
2023/06/07 22:02:00.708, 131, 167, 107
2023/06/07 22:02:01.827, 129, 167, 113
2023/06/07 22:02:02.963, 131, 167, 110
2023/06/07 22:02:04.100, 133, 168, 111
2023/06/07 22:02:05.220, 128, 164, 104
2023/06/07 22:02:06.356, 128, 166, 106
2023/06/07 22:02:07.491, 126, 166, 103
2023/06/07 22:02:08.611, 124, 162, 105
2023/06/07 22:02:09.747, 125, 160, 109
2023/06/07 22:02:10.883, 122, 171, 105
2023/06/07 22:02:12.003, 124, 164, 107
2023/06/07 22:02:13.139, 130, 160, 105
2023/06/07 22:02:14.275, 121, 163, 102
2023/06/07 22:02:15.395, 118, 164, 110
2023/06/07 22:02:16.531, 120, 156, 118
2023/06/07 22:02:17.667, 115, 162, 107
2023/06/07 22:02:18.787, 123, 158, 105
2023/06/07 22:02:19.923, 118, 158, 102
2023/06/07 22:02:21.043, 120, 165, 106
2023/06/07 22:02:22.178, 122, 166, 107
2023/06/07 22:02:23.314, 120, 156, 104
2023/06/07 22:02:24.434, 120, 160, 103
2023/06/07 22:02:25.570, 120, 154, 101
2023/06/07 22:02:26.706, 123, 158, 105
2023/06/07 22:02:27.826, 128, 154, 104
2023/06/07 22:02:28.962, 114, 154, 148
2023/06/07 22:02:30.098, 123, 150, 99
2023/06/07 22:02:31.218, 118, 147, 98
2023/06/07 22:02:32.353, 115, 150, 97
2023/06/07 22:02:33.474, 118, 158, 104
2023/06/07 22:02:34.610, 117, 154, 98
2023/06/07 22:02:35.746, 120, 149, 100
2023/06/07 22:02:36.866, 116, 153, 99
2023/06/07 22:02:38.001, 116, 157, 98
2023/06/07 22:02:39.121, 117, 152, 97
2023/06/07 22:02:40.257, 117, 151, 100
2023/06/07 22:02:41.393, 116, 149, 94
2023/06/07 22:02:42.513, 117, 145, 96
2023/06/07 22:02:43.649, 119, 142, 95
2023/06/07 22:02:44.785, 113, 143, 93
2023/06/07 22:02:45.905, 114, 151, 92
2023/06/07 22:02:47.041, 116, 147, 98
2023/06/07 22:02:48.161, 114, 144, 98
2023/06/07 22:02:49.297, 116, 145, 95
2023/06/07 22:02:50.432, 114, 143, 95
2023/06/07 22:02:51.553, 108, 139, 97
2023/06/07 22:02:52.688, 112, 137, 106
2023/06/07 22:02:53.808, 109, 144, 97
2023/06/07 22:02:54.945, 113, 144, 100
2023/06/07 22:02:56.079, 107, 144, 92
2023/06/07 22:02:57.200, 109, 147, 94
2023/06/07 22:02:58.336, 111, 142, 93
2023/06/07 22:02:59.455, 109, 137, 95
2023/06/07 22:03:00.592, 108, 138, 92
2023/06/07 22:03:01.728, 108, 135, 91
2023/06/07 22:03:02.848, 108, 139, 93
2023/06/07 22:03:03.984, 110, 135, 92
2023/06/07 22:03:05.119, 113, 137, 92
2023/06/07 22:03:06.240, 108, 138, 90
2023/06/07 22:03:07.376, 109, 141, 96
2023/06/07 22:03:08.495, 105, 134, 97
2023/06/07 22:03:09.632, 110, 135, 92
2023/06/07 22:03:10.767, 108, 142, 93
2023/06/07 22:03:11.887, 174, 138, 90
2023/06/07 22:03:13.023, 112, 133, 98
2023/06/07 22:03:14.143, 110, 134, 93
2023/06/07 22:03:15.279, 111, 133, 91
2023/06/07 22:03:16.415, 105, 134, 90
2023/06/07 22:03:17.535, 106, 134, 89
2023/06/07 22:03:18.671, 106, 138, 90
2023/06/07 22:03:19.791, 105, 132, 94
2023/06/07 22:03:20.927, 105, 126, 91
2023/06/07 22:03:22.063, 107, 132, 87
2023/06/07 22:03:23.183, 106, 129, 90
2023/06/07 22:03:24.318, 104, 131, 88
2023/06/07 22:03:25.438, 108, 131, 90
2023/06/07 22:03:26.575, 107, 133, 90
2023/06/07 22:03:27.710, 103, 132, 87
2023/06/07 22:03:28.830, 106, 130, 89
2023/06/07 22:03:29.966, 104, 129, 88
2023/06/07 22:03:31.086, 104, 134, 92
2023/06/07 22:03:32.222, 103, 135, 88
2023/06/07 22:03:33.342, 151, 131, 88
2023/06/07 22:03:34.478, 104, 129, 90
2023/06/07 22:03:35.613, 102, 128, 87
2023/06/07 22:03:36.734, 102, 128, 89
2023/06/07 22:03:37.869, 104, 131, 88
2023/06/07 22:03:39.006, 105, 122, 85
2023/06/07 22:03:40.126, 106, 132, 87
2023/06/07 22:03:41.262, 103, 132, 88
2023/06/07 22:03:42.381, 104, 135, 88
2023/06/07 22:03:43.517, 103, 127, 87
2023/06/07 22:03:44.653, 101, 128, 85
2023/06/07 22:03:45.773, 102, 128, 87
2023/06/07 22:03:46.909, 102, 126, 85
2023/06/07 22:03:48.029, 103, 124, 83
2023/06/07 22:03:49.165, 100, 127, 84
2023/06/07 22:03:50.285, 99, 126, 87
2023/06/07 22:03:51.421, 102, 127, 85
2023/06/07 22:03:52.557, 97, 127, 86
2023/06/07 22:03:53.677, 99, 121, 88
2023/06/07 22:03:54.812, 103, 122, 84
2023/06/07 22:03:55.932, 98, 119, 85
2023/06/07 22:03:57.069, 100, 121, 83
2023/06/07 22:03:58.204, 103, 122, 84
2023/06/07 22:03:59.324, 99, 124, 85
2023/06/07 22:04:00.460, 97, 121, 85
2023/06/07 22:04:01.580, 103, 119, 87
2023/06/07 22:04:02.715, 103, 122, 84
2023/06/07 22:04:03.836, 101, 123, 82
2023/06/07 22:04:04.972, 100, 121, 84
2023/06/07 22:04:06.108, 98, 128, 84
2023/06/07 22:04:07.227, 98, 117, 83
2023/06/07 22:04:08.363, 99, 123, 82
2023/06/07 22:04:09.484, 98, 122, 85
2023/06/07 22:04:10.620, 98, 124, 86
2023/06/07 22:04:11.739, 97, 119, 84
2023/06/07 22:04:12.876, 100, 116, 81
2023/06/07 22:04:14.012, 100, 120, 82
2023/06/07 22:04:15.131, 101, 117, 82
2023/06/07 22:04:16.267, 98, 118, 86
2023/06/07 22:04:17.387, 100, 123, 83
2023/06/07 22:04:18.523, 100, 117, 84
2023/06/07 22:04:19.659, 94, 123, 84
2023/06/07 22:04:20.779, 98, 118, 83
2023/06/07 22:04:21.915, 96, 114, 83
2023/06/07 22:04:23.035, 97, 117, 84
2023/06/07 22:04:24.171, 97, 116, 82
2023/06/07 22:04:25.291, 97, 120, 76
2023/06/07 22:04:26.427, 95, 120, 83
2023/06/07 22:04:27.547, 95, 120, 80
2023/06/07 22:04:28.683, 93, 116, 83
2023/06/07 22:04:29.802, 94, 118, 82
2023/06/07 22:04:30.938, 97, 119, 80
2023/06/07 22:04:32.059, 96, 117, 79
2023/06/07 22:04:33.194, 97, 116, 79
2023/06/07 22:04:34.330, 95, 113, 81
2023/06/07 22:04:35.450, 96, 116, 80
2023/06/07 22:04:36.586, 93, 115, 80
2023/06/07 22:04:37.706, 94, 115, 79
2023/06/07 22:04:38.842, 96, 115, 81
2023/06/07 22:04:39.962, 95, 114, 81
2023/06/07 22:04:41.098, 96, 115, 78
2023/06/07 22:04:42.218, 95, 116, 81
2023/06/07 22:04:43.354, 93, 114, 78
2023/06/07 22:04:44.490, 92, 115, 79
2023/06/07 22:04:45.609, 92, 117, 79
2023/06/07 22:04:46.746, 97, 115, 81
2023/06/07 22:04:47.865, 94, 116, 81
2023/06/07 22:04:49.001, 96, 117, 79
2023/06/07 22:04:50.121, 93, 118, 81
2023/06/07 22:04:51.257, 92, 115, 78
2023/06/07 22:04:52.377, 92, 115, 77
2023/06/07 22:04:53.513, 95, 112, 80
2023/06/07 22:04:54.648, 94, 111, 80
2023/06/07 22:04:55.769, 91, 115, 75
2023/06/07 22:04:56.905, 94, 114, 81
2023/06/07 22:04:58.025, 93, 113, 75
2023/06/07 22:04:59.161, 93, 116, 79
2023/06/07 22:05:00.281, 93, 116, 78
2023/06/07 22:05:01.416, 91, 112, 78
2023/06/07 22:05:02.537, 93, 114, 79
2023/06/07 22:05:03.672, 94, 113, 79
2023/06/07 22:05:04.808, 93, 113, 80
2023/06/07 22:05:05.928, 89, 109, 78
2023/06/07 22:05:07.064, 94, 110, 81
2023/06/07 22:05:08.184, 93, 112, 80
2023/06/07 22:05:09.320, 94, 111, 77
2023/06/07 22:05:10.439, 91, 109, 76
2023/06/07 22:05:11.576, 94, 111, 76
2023/06/07 22:05:12.696, 94, 111, 78
2023/06/07 22:05:13.832, 94, 108, 80
2023/06/07 22:05:14.968, 94, 110, 78
2023/06/07 22:05:16.088, 94, 109, 75
2023/06/07 22:05:17.224, 93, 109, 75
2023/06/07 22:05:18.344, 91, 112, 76
2023/06/07 22:05:19.479, 91, 110, 80
2023/06/07 22:05:20.600, 92, 107, 77
2023/06/07 22:05:21.735, 92, 112, 76
2023/06/07 22:05:22.855, 88, 111, 78
2023/06/07 22:05:23.991, 91, 113, 76
2023/06/07 22:05:25.111, 92, 111, 79
2023/06/07 22:05:26.247, 95, 112, 77
2023/06/07 22:05:27.383, 92, 110, 76
2023/06/07 22:05:28.503, 92, 111, 79
2023/06/07 22:05:29.639, 91, 108, 77
2023/06/07 22:05:30.759, 99, 110, 79
2023/06/07 22:05:31.894, 94, 108, 80
2023/06/07 22:05:33.015, 92, 110, 79
2023/06/07 22:05:34.151, 94, 110, 77
2023/06/07 22:05:35.271, 93, 109, 74
2023/06/07 22:05:36.406, 102, 108, 75
2023/06/07 22:05:37.542, 92, 111, 75
2023/06/07 22:05:38.662, 90, 104, 76
2023/06/07 22:05:39.798, 93, 105, 78
2023/06/07 22:05:40.918, 93, 109, 77
2023/06/07 22:05:42.054, 89, 109, 76
2023/06/07 22:05:43.174, 90, 105, 77
2023/06/07 22:05:44.310, 86, 105, 77
2023/06/07 22:05:45.430, 88, 107, 78
2023/06/07 22:05:46.566, 89, 112, 75
2023/06/07 22:05:47.702, 90, 109, 79
2023/06/07 22:05:48.821, 92, 111, 76
2023/06/07 22:05:49.957, 89, 108, 77
2023/06/07 22:05:51.077, 90, 107, 76
2023/06/07 22:05:52.213, 90, 110, 74
2023/06/07 22:05:53.333, 91, 112, 74
2023/06/07 22:05:54.469, 92, 107, 79
2023/06/07 22:05:55.589, 91, 108, 79
2023/06/07 22:05:56.725, 90, 107, 75
2023/06/07 22:05:57.845, 91, 106, 75
2023/06/07 22:05:58.981, 92, 105, 73
2023/06/07 22:06:00.117, 90, 106, 75
2023/06/07 22:06:01.237, 89, 104, 76
2023/06/07 22:06:02.372, 91, 104, 76
2023/06/07 22:06:03.493, 89, 109, 76
2023/06/07 22:06:04.628, 89, 105, 75
2023/06/07 22:06:05.749, 88, 106, 73
2023/06/07 22:06:06.885, 89, 105, 73
2023/06/07 22:06:08.005, 90, 104, 75
2023/06/07 22:06:09.140, 87, 106, 75
2023/06/07 22:06:10.276, 88, 106, 73
2023/06/07 22:06:11.396, 89, 107, 77
2023/06/07 22:06:12.532, 90, 104, 74
2023/06/07 22:06:13.652, 89, 102, 75
2023/06/07 22:06:14.788, 89, 104, 77
2023/06/07 22:06:15.907, 89, 104, 76
2023/06/07 22:06:17.044, 89, 102, 75
2023/06/07 22:06:18.164, 87, 106, 76
2023/06/07 22:06:19.300, 86, 105, 74
2023/06/07 22:06:20.436, 88, 103, 76
2023/06/07 22:06:21.556, 91, 104, 76
2023/06/07 22:06:22.692, 89, 104, 76
2023/06/07 22:06:23.812, 88, 105, 77
2023/06/07 22:06:24.948, 88, 105, 80
2023/06/07 22:06:26.067, 87, 104, 73
2023/06/07 22:06:27.203, 91, 107, 77
2023/06/07 22:06:28.323, 87, 103, 77
2023/06/07 22:06:29.459, 88, 106, 78
2023/06/07 22:06:30.579, 90, 105, 72
2023/06/07 22:06:31.715, 90, 107, 75
2023/06/07 22:06:32.850, 86, 104, 73
2023/06/07 22:06:33.971, 91, 107, 74
2023/06/07 22:06:35.106, 88, 103, 72
2023/06/07 22:06:36.227, 87, 105, 72
2023/06/07 22:06:37.362, 85, 104, 75
2023/06/07 22:06:38.483, 88, 105, 77
2023/06/07 22:06:39.618, 86, 104, 75
2023/06/07 22:06:40.738, 88, 104, 75
2023/06/07 22:06:41.874, 88, 100, 77
2023/06/07 22:06:42.994, 91, 104, 79
2023/06/07 22:06:44.130, 91, 103, 74
2023/06/07 22:06:45.266, 90, 105, 74
2023/06/07 22:06:46.386, 87, 102, 74
2023/06/07 22:06:47.522, 90, 103, 77
2023/06/07 22:06:48.642, 89, 105, 73
2023/06/07 22:06:49.778, 90, 105, 71
2023/06/07 22:06:50.898, 87, 102, 73
2023/06/07 22:06:52.034, 88, 102, 74
2023/06/07 22:06:53.154, 91, 104, 75
2023/06/07 22:06:54.290, 90, 100, 73
2023/06/07 22:06:55.425, 88, 103, 74
2023/06/07 22:06:56.546, 89, 100, 73
2023/06/07 22:06:57.681, 88, 101, 74
2023/06/07 22:06:58.801, 90, 102, 73
2023/06/07 22:06:59.937, 86, 104, 72
2023/06/07 22:07:01.057, 85, 101, 74
2023/06/07 22:07:02.192, 91, 100, 73
2023/06/07 22:07:03.313, 88, 103, 77
2023/06/07 22:07:04.449, 88, 104, 72
2023/06/07 22:07:05.585, 88, 102, 74
2023/06/07 22:07:06.704, 89, 102, 73
2023/06/07 22:07:07.841, 88, 101, 75
2023/06/07 22:07:08.961, 86, 102, 77
2023/06/07 22:07:10.097, 88, 100, 74
2023/06/07 22:07:11.216, 87, 102, 75
2023/06/07 22:07:12.352, 89, 102, 72
2023/06/07 22:07:13.473, 86, 104, 73
2023/06/07 22:07:14.608, 85, 101, 75
2023/06/07 22:07:15.744, 86, 102, 73
2023/06/07 22:07:16.864, 87, 102, 74
2023/06/07 22:07:18.000, 87, 102, 71
