time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/13 17:00:12.880, 122, 153, 89
2023/06/13 17:00:14.000, 121, 151, 94
2023/06/13 17:00:15.136, 122, 154, 91
2023/06/13 17:00:16.272, 121, 151, 91
2023/06/13 17:00:17.392, 129, 152, 91
2023/06/13 17:00:18.527, 123, 153, 98
2023/06/13 17:00:19.648, 121, 156, 91
2023/06/13 17:00:20.784, 128, 154, 91
2023/06/13 17:00:21.920, 119, 155, 92
2023/06/13 17:00:23.040, 120, 158, 99
2023/06/13 17:00:24.175, 124, 149, 87
2023/06/13 17:00:25.295, 123, 153, 90
2023/06/13 17:00:26.431, 123, 155, 93
2023/06/13 17:00:27.568, 124, 158, 89
2023/06/13 17:00:28.687, 122, 153, 93
2023/06/13 17:00:29.822, 116, 150, 94
2023/06/13 17:00:30.943, 122, 161, 99
2023/06/13 17:00:32.079, 121, 150, 94
2023/06/13 17:00:33.215, 124, 151, 99
2023/06/13 17:00:34.335, 123, 163, 89
2023/06/13 17:00:35.470, 122, 152, 91
2023/06/13 17:00:36.591, 119, 152, 93
2023/06/13 17:00:37.727, 118, 148, 95
2023/06/13 17:00:38.862, 117, 149, 93
2023/06/13 17:00:39.983, 119, 159, 93
2023/06/13 17:00:41.118, 117, 154, 91
2023/06/13 17:00:42.238, 122, 152, 89
2023/06/13 17:00:43.374, 121, 151, 89
2023/06/13 17:00:44.510, 121, 147, 88
2023/06/13 17:00:45.629, 120, 148, 89
2023/06/13 17:00:46.766, 119, 146, 89
2023/06/13 17:00:47.886, 120, 144, 89
2023/06/13 17:00:49.022, 124, 147, 90
2023/06/13 17:00:50.158, 119, 169, 89
2023/06/13 17:00:51.278, 122, 150, 88
2023/06/13 17:00:52.414, 123, 148, 87
2023/06/13 17:00:53.534, 119, 147, 91
2023/06/13 17:00:54.670, 122, 143, 89
2023/06/13 17:00:55.805, 119, 147, 89
2023/06/13 17:00:56.925, 124, 147, 87
2023/06/13 17:00:58.061, 120, 147, 87
2023/06/13 17:00:59.181, 123, 153, 89
2023/06/13 17:01:00.317, 122, 150, 89
2023/06/13 17:01:01.453, 121, 151, 86
2023/06/13 17:01:02.573, 130, 155, 90
2023/06/13 17:01:03.709, 122, 153, 84
2023/06/13 17:01:04.845, 119, 156, 84
2023/06/13 17:01:05.965, 126, 156, 86
2023/06/13 17:01:07.101, 123, 155, 87
2023/06/13 17:01:08.221, 123, 154, 89
2023/06/13 17:01:09.357, 122, 153, 91
2023/06/13 17:01:10.493, 122, 155, 88
2023/06/13 17:01:11.612, 122, 151, 97
2023/06/13 17:01:12.748, 121, 153, 91
2023/06/13 17:01:13.868, 125, 153, 91
2023/06/13 17:01:15.004, 123, 149, 90
2023/06/13 17:01:16.140, 123, 147, 92
2023/06/13 17:01:17.260, 121, 150, 93
2023/06/13 17:01:18.396, 119, 152, 95
2023/06/13 17:01:19.516, 118, 150, 92
2023/06/13 17:01:20.652, 121, 152, 91
2023/06/13 17:01:21.788, 121, 148, 90
2023/06/13 17:01:22.907, 120, 152, 87
2023/06/13 17:01:24.044, 123, 146, 89
2023/06/13 17:01:25.164, 119, 148, 92
2023/06/13 17:01:26.300, 120, 147, 90
2023/06/13 17:01:27.436, 120, 148, 90
2023/06/13 17:01:28.555, 121, 225, 90
2023/06/13 17:01:29.691, 120, 177, 89
2023/06/13 17:01:30.812, 119, 149, 91
2023/06/13 17:01:31.947, 121, 157, 90
2023/06/13 17:01:33.083, 121, 152, 90
2023/06/13 17:01:34.203, 121, 152, 99
2023/06/13 17:01:35.339, 118, 148, 90
2023/06/13 17:01:36.459, 118, 149, 90
2023/06/13 17:01:37.594, 117, 152, 92
2023/06/13 17:01:38.731, 117, 151, 94
2023/06/13 17:01:39.851, 119, 157, 90
2023/06/13 17:01:40.987, 122, 150, 88
2023/06/13 17:01:42.107, 114, 151, 86
2023/06/13 17:01:43.243, 113, 146, 90
2023/06/13 17:01:44.378, 116, 146, 90
2023/06/13 17:01:45.499, 119, 152, 93
2023/06/13 17:01:46.634, 127, 152, 88
2023/06/13 17:01:47.754, 127, 154, 89
2023/06/13 17:01:48.890, 136, 150, 90
2023/06/13 17:01:50.026, 123, 150, 88
2023/06/13 17:01:51.146, 121, 150, 89
2023/06/13 17:01:52.282, 121, 149, 90
2023/06/13 17:01:53.402, 122, 157, 92
2023/06/13 17:01:54.538, 122, 159, 94
2023/06/13 17:01:55.674, 116, 163, 90
2023/06/13 17:01:56.793, 120, 158, 93
2023/06/13 17:01:57.929, 122, 193, 90
2023/06/13 17:01:59.050, 123, 167, 93
2023/06/13 17:02:00.185, 119, 147, 90
2023/06/13 17:02:01.321, 119, 148, 89
2023/06/13 17:02:02.441, 112, 152, 88
2023/06/13 17:02:03.577, 119, 150, 90
2023/06/13 17:02:04.697, 117, 148, 90
2023/06/13 17:02:05.832, 121, 159, 91
2023/06/13 17:02:06.969, 120, 258, 94
2023/06/13 17:02:08.089, 120, 174, 92
2023/06/13 17:02:09.224, 118, 150, 91
2023/06/13 17:02:10.361, 111, 151, 90
2023/06/13 17:02:11.481, 115, 153, 92
2023/06/13 17:02:12.617, 118, 153, 91
2023/06/13 17:02:13.737, 111, 147, 90
2023/06/13 17:02:14.873, 109, 133, 89
2023/06/13 17:02:16.009, 111, 132, 88
2023/06/13 17:02:17.128, 115, 132, 85
2023/06/13 17:02:18.264, 117, 137, 96
2023/06/13 17:02:19.384, 115, 148, 99
2023/06/13 17:02:20.520, 118, 149, 88
2023/06/13 17:02:21.656, 115, 151, 85
2023/06/13 17:02:22.776, 114, 140, 88
2023/06/13 17:02:23.912, 111, 133, 88
2023/06/13 17:02:25.032, 113, 141, 90
2023/06/13 17:02:26.168, 117, 146, 90
2023/06/13 17:02:27.304, 121, 144, 88
2023/06/13 17:02:28.424, 111, 161, 88
2023/06/13 17:02:29.560, 112, 152, 84
2023/06/13 17:02:30.680, 113, 141, 89
2023/06/13 17:02:31.816, 117, 138, 89
2023/06/13 17:02:32.952, 121, 151, 89
2023/06/13 17:02:34.071, 120, 146, 92
2023/06/13 17:02:35.207, 118, 146, 91
2023/06/13 17:02:36.327, 119, 146, 87
2023/06/13 17:02:37.463, 117, 145, 91
2023/06/13 17:02:38.599, 119, 146, 89
2023/06/13 17:02:39.719, 117, 147, 92
2023/06/13 17:02:40.855, 116, 146, 96
2023/06/13 17:02:41.975, 117, 149, 89
2023/06/13 17:02:43.111, 115, 142, 89
2023/06/13 17:02:44.246, 109, 142, 86
2023/06/13 17:02:45.366, 111, 132, 85
2023/06/13 17:02:46.503, 108, 135, 89
2023/06/13 17:02:47.623, 109, 137, 89
2023/06/13 17:02:48.759, 113, 132, 90
2023/06/13 17:02:49.895, 112, 143, 88
2023/06/13 17:02:51.015, 105, 141, 88
2023/06/13 17:02:52.150, 108, 145, 87
2023/06/13 17:02:53.270, 111, 148, 91
2023/06/13 17:02:54.406, 112, 146, 89
2023/06/13 17:02:55.542, 117, 144, 88
2023/06/13 17:02:56.662, 117, 145, 89
2023/06/13 17:02:57.798, 109, 146, 85
2023/06/13 17:02:58.934, 112, 139, 87
2023/06/13 17:03:00.054, 111, 141, 94
2023/06/13 17:03:01.190, 109, 143, 88
2023/06/13 17:03:02.309, 109, 148, 86
2023/06/13 17:03:03.446, 106, 138, 89
2023/06/13 17:03:04.582, 109, 141, 90
2023/06/13 17:03:05.701, 109, 142, 87
2023/06/13 17:03:06.837, 107, 140, 86
2023/06/13 17:03:07.957, 112, 140, 87
2023/06/13 17:03:09.093, 114, 141, 87
2023/06/13 17:03:10.229, 111, 144, 86
2023/06/13 17:03:11.348, 110, 144, 93
2023/06/13 17:03:12.485, 112, 142, 89
2023/06/13 17:03:13.605, 114, 139, 86
2023/06/13 17:03:14.741, 121, 138, 87
2023/06/13 17:03:15.876, 105, 139, 86
2023/06/13 17:03:16.997, 104, 130, 86
2023/06/13 17:03:18.133, 108, 135, 84
2023/06/13 17:03:19.253, 106, 139, 84
2023/06/13 17:03:20.388, 108, 129, 84
2023/06/13 17:03:21.524, 111, 137, 87
2023/06/13 17:03:22.644, 114, 141, 84
2023/06/13 17:03:23.780, 111, 143, 84
2023/06/13 17:03:24.900, 110, 145, 87
2023/06/13 17:03:26.036, 112, 147, 88
2023/06/13 17:03:27.172, 118, 141, 85
2023/06/13 17:03:28.292, 111, 137, 85
2023/06/13 17:03:29.428, 111, 400, 86
2023/06/13 17:03:30.548, 109, 155, 87
2023/06/13 17:03:31.684, 109, 141, 90
2023/06/13 17:03:32.820, 103, 146, 86
2023/06/13 17:03:33.939, 101, 121, 84
2023/06/13 17:03:35.076, 100, 120, 84
2023/06/13 17:03:36.196, 104, 122, 88
2023/06/13 17:03:37.332, 103, 125, 91
2023/06/13 17:03:38.467, 107, 127, 84
2023/06/13 17:03:39.587, 107, 125, 83
2023/06/13 17:03:40.723, 104, 120, 85
2023/06/13 17:03:41.843, 101, 125, 84
2023/06/13 17:03:42.979, 101, 120, 85
2023/06/13 17:03:44.115, 105, 124, 87
2023/06/13 17:03:45.235, 105, 137, 83
2023/06/13 17:03:46.371, 104, 130, 86
2023/06/13 17:03:47.491, 107, 137, 84
2023/06/13 17:03:48.627, 112, 125, 84
2023/06/13 17:03:49.763, 106, 128, 85
2023/06/13 17:03:50.883, 103, 125, 83
2023/06/13 17:03:52.019, 104, 124, 85
2023/06/13 17:03:53.139, 104, 135, 78
2023/06/13 17:03:54.275, 102, 128, 82
2023/06/13 17:03:55.410, 102, 121, 85
2023/06/13 17:03:56.530, 103, 129, 85
2023/06/13 17:03:57.666, 103, 131, 91
2023/06/13 17:03:58.802, 101, 125, 83
2023/06/13 17:03:59.922, 109, 124, 84
2023/06/13 17:04:01.058, 110, 133, 83
2023/06/13 17:04:02.178, 110, 134, 84
2023/06/13 17:04:03.313, 110, 136, 85
2023/06/13 17:04:04.449, 107, 135, 86
2023/06/13 17:04:05.569, 108, 146, 83
2023/06/13 17:04:06.706, 110, 142, 84
2023/06/13 17:04:07.826, 107, 138, 81
2023/06/13 17:04:08.961, 106, 138, 80
2023/06/13 17:04:10.097, 104, 137, 83
2023/06/13 17:04:11.217, 102, 127, 87
2023/06/13 17:04:12.353, 104, 115, 85
2023/06/13 17:04:13.473, 104, 123, 83
2023/06/13 17:04:14.609, 104, 130, 85
2023/06/13 17:04:15.745, 104, 128, 83
2023/06/13 17:04:16.865, 102, 127, 80
2023/06/13 17:04:18.001, 104, 119, 83
2023/06/13 17:04:19.121, 107, 133, 81
2023/06/13 17:04:20.257, 101, 128, 83
2023/06/13 17:04:21.393, 100, 125, 83
2023/06/13 17:04:22.512, 103, 124, 80
2023/06/13 17:04:23.649, 106, 127, 83
2023/06/13 17:04:24.769, 101, 125, 87
2023/06/13 17:04:25.905, 105, 126, 84
2023/06/13 17:04:27.040, 103, 125, 81
2023/06/13 17:04:28.160, 100, 130, 84
2023/06/13 17:04:29.296, 101, 130, 80
2023/06/13 17:04:30.416, 102, 133, 82
2023/06/13 17:04:31.552, 104, 128, 81
2023/06/13 17:04:32.688, 104, 130, 81
2023/06/13 17:04:33.808, 107, 132, 85
2023/06/13 17:04:34.944, 146, 129, 82
2023/06/13 17:04:36.063, 222, 131, 81
2023/06/13 17:04:37.200, 178, 126, 83
2023/06/13 17:04:38.336, 106, 130, 80
2023/06/13 17:04:39.456, 99, 131, 82
2023/06/13 17:04:40.591, 98, 126, 80
2023/06/13 17:04:41.711, 104, 135, 85
2023/06/13 17:04:42.848, 100, 119, 81
2023/06/13 17:04:43.968, 105, 117, 81
2023/06/13 17:04:45.102, 98, 119, 82
2023/06/13 17:04:46.239, 107, 119, 81
2023/06/13 17:04:47.359, 101, 124, 84
2023/06/13 17:04:48.495, 101, 124, 80
2023/06/13 17:04:49.615, 103, 121, 77
2023/06/13 17:04:50.751, 102, 120, 79
2023/06/13 17:04:51.887, 101, 123, 79
2023/06/13 17:04:53.007, 100, 120, 81
2023/06/13 17:04:54.143, 107, 123, 77
2023/06/13 17:04:55.263, 101, 123, 80
2023/06/13 17:04:56.399, 101, 128, 84
2023/06/13 17:04:57.535, 102, 124, 79
2023/06/13 17:04:58.655, 98, 119, 80
2023/06/13 17:04:59.790, 99, 117, 85
2023/06/13 17:05:00.910, 100, 123, 83
2023/06/13 17:05:02.046, 99, 118, 83
2023/06/13 17:05:03.182, 100, 119, 79
2023/06/13 17:05:04.302, 103, 122, 84
2023/06/13 17:05:05.438, 102, 122, 80
2023/06/13 17:05:06.558, 99, 133, 81
2023/06/13 17:05:07.694, 101, 130, 80
2023/06/13 17:05:08.830, 101, 129, 76
2023/06/13 17:05:09.950, 98, 118, 79
2023/06/13 17:05:11.086, 99, 117, 78
2023/06/13 17:05:12.206, 98, 121, 76
2023/06/13 17:05:13.342, 97, 125, 77
2023/06/13 17:05:14.462, 97, 129, 77
2023/06/13 17:05:15.597, 99, 124, 78
2023/06/13 17:05:16.733, 103, 125, 79
2023/06/13 17:05:17.854, 102, 123, 75
2023/06/13 17:05:18.989, 103, 121, 79
2023/06/13 17:05:20.109, 102, 120, 76
2023/06/13 17:05:21.245, 102, 125, 80
2023/06/13 17:05:22.381, 105, 122, 77
2023/06/13 17:05:23.501, 103, 123, 80
2023/06/13 17:05:24.637, 100, 122, 77
2023/06/13 17:05:25.757, 102, 122, 79
2023/06/13 17:05:26.893, 108, 122, 77
2023/06/13 17:05:28.029, 105, 123, 77
2023/06/13 17:05:29.149, 104, 121, 79
2023/06/13 17:05:30.285, 97, 125, 81
2023/06/13 17:05:31.405, 104, 127, 77
2023/06/13 17:05:32.541, 101, 123, 81
2023/06/13 17:05:33.660, 104, 125, 77
2023/06/13 17:05:34.796, 101, 124, 76
2023/06/13 17:05:35.932, 97, 118, 86
2023/06/13 17:05:37.052, 100, 118, 88
2023/06/13 17:05:38.189, 103, 124, 82
2023/06/13 17:05:39.308, 104, 123, 76
2023/06/13 17:05:40.444, 115, 123, 77
2023/06/13 17:05:41.580, 101, 129, 81
2023/06/13 17:05:42.700, 104, 127, 77
2023/06/13 17:05:43.836, 103, 128, 79
2023/06/13 17:05:44.956, 105, 123, 77
2023/06/13 17:05:46.092, 107, 122, 77
2023/06/13 17:05:47.227, 108, 123, 79
2023/06/13 17:05:48.347, 108, 123, 78
2023/06/13 17:05:49.484, 101, 124, 77
2023/06/13 17:05:50.603, 101, 123, 76
2023/06/13 17:05:51.739, 99, 121, 76
2023/06/13 17:05:52.875, 102, 121, 76
2023/06/13 17:05:53.995, 104, 122, 77
2023/06/13 17:05:55.131, 103, 126, 76
2023/06/13 17:05:56.251, 101, 124, 77
2023/06/13 17:05:57.387, 97, 126, 79
2023/06/13 17:05:58.523, 98, 114, 79
2023/06/13 17:05:59.643, 99, 110, 80
2023/06/13 17:06:00.778, 99, 111, 73
2023/06/13 17:06:01.899, 102, 118, 81
2023/06/13 17:06:03.035, 100, 116, 83
2023/06/13 17:06:04.155, 97, 121, 75
2023/06/13 17:06:05.290, 101, 119, 80
2023/06/13 17:06:06.426, 96, 127, 93
2023/06/13 17:06:07.546, 98, 114, 92
2023/06/13 17:06:08.683, 99, 117, 87
2023/06/13 17:06:09.802, 98, 113, 76
2023/06/13 17:06:10.938, 96, 111, 74
2023/06/13 17:06:12.058, 96, 113, 76
2023/06/13 17:06:13.194, 100, 111, 77
2023/06/13 17:06:14.330, 96, 108, 75
2023/06/13 17:06:15.450, 96, 110, 77
2023/06/13 17:06:16.585, 96, 116, 78
2023/06/13 17:06:17.706, 100, 120, 76
2023/06/13 17:06:18.842, 95, 120, 75
2023/06/13 17:06:19.962, 94, 108, 72
2023/06/13 17:06:21.097, 98, 112, 78
2023/06/13 17:06:22.217, 96, 116, 77
2023/06/13 17:06:23.353, 104, 118, 80
2023/06/13 17:06:24.489, 101, 115, 79
2023/06/13 17:06:25.608, 96, 117, 78
2023/06/13 17:06:26.745, 95, 110, 74
2023/06/13 17:06:27.865, 97, 109, 77
2023/06/13 17:06:29.001, 98, 107, 80
2023/06/13 17:06:30.121, 99, 113, 82
2023/06/13 17:06:31.257, 98, 116, 79
2023/06/13 17:06:32.393, 100, 120, 74
2023/06/13 17:06:33.513, 99, 121, 71
2023/06/13 17:06:34.649, 119, 116, 76
2023/06/13 17:06:35.768, 115, 115, 78
2023/06/13 17:06:36.904, 102, 115, 98
2023/06/13 17:06:38.025, 99, 115, 79
2023/06/13 17:06:39.160, 96, 114, 75
2023/06/13 17:06:40.296, 98, 116, 76
2023/06/13 17:06:41.416, 97, 118, 74
2023/06/13 17:06:42.552, 97, 113, 74
2023/06/13 17:06:43.672, 97, 114, 77
2023/06/13 17:06:44.807, 98, 113, 73
2023/06/13 17:06:45.928, 100, 114, 73
2023/06/13 17:06:47.064, 98, 117, 75
2023/06/13 17:06:48.184, 97, 116, 76
2023/06/13 17:06:49.320, 101, 115, 74
2023/06/13 17:06:50.456, 100, 135, 75
2023/06/13 17:06:51.576, 99, 117, 73
2023/06/13 17:06:52.712, 100, 113, 73
2023/06/13 17:06:53.832, 93, 114, 75
2023/06/13 17:06:54.967, 95, 115, 72
2023/06/13 17:06:56.103, 99, 109, 75
2023/06/13 17:06:57.223, 95, 111, 76
2023/06/13 17:06:58.359, 96, 111, 72
2023/06/13 17:06:59.479, 94, 108, 74
2023/06/13 17:07:00.615, 97, 112, 73
2023/06/13 17:07:01.735, 95, 112, 74
2023/06/13 17:07:02.871, 98, 116, 73
2023/06/13 17:07:03.991, 97, 114, 73
2023/06/13 17:07:05.127, 97, 117, 73
2023/06/13 17:07:06.263, 95, 118, 74
2023/06/13 17:07:07.383, 95, 115, 78
2023/06/13 17:07:08.518, 94, 113, 74
2023/06/13 17:07:09.639, 94, 109, 75
2023/06/13 17:07:10.775, 89, 110, 72
2023/06/13 17:07:11.894, 91, 111, 77
2023/06/13 17:07:13.030, 92, 106, 73
2023/06/13 17:07:14.151, 96, 110, 73
2023/06/13 17:07:15.286, 94, 109, 73
2023/06/13 17:07:16.422, 97, 109, 71
2023/06/13 17:07:17.542, 94, 102, 70
2023/06/13 17:07:18.678, 95, 109, 70
2023/06/13 17:07:19.797, 97, 111, 73
2023/06/13 17:07:20.934, 95, 110, 71
2023/06/13 17:07:22.053, 96, 112, 72
2023/06/13 17:07:23.190, 96, 112, 71
2023/06/13 17:07:24.309, 93, 109, 72
2023/06/13 17:07:25.446, 95, 111, 71
2023/06/13 17:07:26.582, 95, 108, 71
2023/06/13 17:07:27.702, 93, 114, 72
2023/06/13 17:07:28.837, 94, 110, 72
2023/06/13 17:07:29.957, 94, 107, 69
2023/06/13 17:07:31.093, 99, 108, 81
2023/06/13 17:07:32.213, 98, 117, 72
2023/06/13 17:07:33.349, 94, 109, 73
2023/06/13 17:07:34.469, 93, 113, 83
2023/06/13 17:07:35.605, 97, 109, 73
2023/06/13 17:07:36.725, 98, 108, 70
2023/06/13 17:07:37.861, 100, 106, 73
2023/06/13 17:07:38.996, 97, 107, 72
2023/06/13 17:07:40.116, 95, 112, 71
2023/06/13 17:07:41.253, 95, 109, 72
2023/06/13 17:07:42.373, 96, 108, 71
2023/06/13 17:07:43.508, 96, 107, 72
2023/06/13 17:07:44.628, 92, 112, 69
2023/06/13 17:07:45.764, 93, 107, 71
2023/06/13 17:07:46.884, 97, 110, 73
2023/06/13 17:07:48.020, 92, 113, 72
2023/06/13 17:07:49.156, 92, 110, 66
2023/06/13 17:07:50.276, 93, 106, 70
2023/06/13 17:07:51.412, 92, 109, 69
2023/06/13 17:07:52.532, 92, 106, 69
2023/06/13 17:07:53.668, 93, 108, 72
2023/06/13 17:07:54.788, 91, 106, 70
2023/06/13 17:07:55.924, 93, 106, 73
2023/06/13 17:07:57.044, 95, 106, 70
2023/06/13 17:07:58.180, 93, 101, 69
2023/06/13 17:07:59.315, 93, 105, 67
2023/06/13 17:08:00.436, 94, 105, 70
2023/06/13 17:08:01.571, 91, 104, 71
2023/06/13 17:08:02.691, 92, 103, 69
2023/06/13 17:08:03.827, 94, 104, 71
2023/06/13 17:08:04.947, 92, 103, 70
2023/06/13 17:08:06.083, 96, 108, 69
2023/06/13 17:08:07.218, 91, 106, 69
2023/06/13 17:08:08.339, 95, 105, 71
2023/06/13 17:08:09.475, 96, 108, 67
2023/06/13 17:08:10.595, 94, 107, 66
2023/06/13 17:08:11.731, 96, 110, 68
2023/06/13 17:08:12.851, 94, 106, 72
2023/06/13 17:08:13.987, 91, 107, 70
2023/06/13 17:08:15.107, 91, 105, 72
2023/06/13 17:08:16.242, 93, 107, 71
2023/06/13 17:08:17.378, 93, 110, 71
2023/06/13 17:08:18.499, 92, 111, 67
2023/06/13 17:08:19.634, 94, 101, 70
2023/06/13 17:08:20.754, 97, 104, 71
2023/06/13 17:08:21.890, 93, 106, 68
2023/06/13 17:08:23.010, 95, 107, 70
2023/06/13 17:08:24.146, 92, 109, 68
2023/06/13 17:08:25.266, 91, 105, 69
2023/06/13 17:08:26.402, 94, 106, 70
2023/06/13 17:08:27.522, 93, 106, 72
2023/06/13 17:08:28.658, 90, 108, 71
2023/06/13 17:08:29.794, 92, 106, 71
2023/06/13 17:08:30.914, 93, 104, 70
2023/06/13 17:08:32.049, 91, 105, 68
2023/06/13 17:08:33.170, 94, 108, 69
2023/06/13 17:08:34.305, 95, 107, 72
2023/06/13 17:08:35.425, 91, 106, 72
2023/06/13 17:08:36.561, 93, 107, 69
2023/06/13 17:08:37.681, 93, 106, 70
2023/06/13 17:08:38.817, 94, 105, 70
2023/06/13 17:08:39.937, 91, 107, 65
2023/06/13 17:08:41.073, 90, 101, 66
2023/06/13 17:08:42.209, 90, 106, 68
2023/06/13 17:08:43.328, 89, 98, 69
2023/06/13 17:08:44.465, 90, 104, 70
2023/06/13 17:08:45.585, 90, 104, 70
2023/06/13 17:08:46.721, 91, 104, 69
2023/06/13 17:08:47.841, 93, 102, 69
2023/06/13 17:08:48.976, 92, 107, 70
2023/06/13 17:08:50.096, 95, 108, 70
2023/06/13 17:08:51.232, 93, 106, 70
2023/06/13 17:08:52.368, 92, 106, 67
2023/06/13 17:08:53.488, 94, 105, 70
2023/06/13 17:08:54.624, 92, 104, 111
2023/06/13 17:08:55.743, 100, 105, 242
2023/06/13 17:08:56.880, 93, 107, 80
2023/06/13 17:08:58.000, 93, 108, 78
2023/06/13 17:08:59.136, 96, 107, 72
2023/06/13 17:09:00.272, 92, 107, 119
2023/06/13 17:09:01.392, 89, 105, 71
2023/06/13 17:09:02.528, 90, 106, 70
2023/06/13 17:09:03.648, 92, 102, 68
2023/06/13 17:09:04.783, 88, 100, 68
2023/06/13 17:09:05.904, 90, 103, 69
2023/06/13 17:09:07.039, 90, 108, 70
2023/06/13 17:09:08.175, 92, 105, 72
2023/06/13 17:09:09.295, 92, 103, 72
2023/06/13 17:09:10.431, 88, 104, 66
2023/06/13 17:09:11.551, 96, 103, 70
2023/06/13 17:09:12.687, 97, 106, 71
2023/06/13 17:09:13.807, 93, 105, 70
2023/06/13 17:09:14.943, 92, 106, 70
2023/06/13 17:09:16.063, 90, 103, 69
2023/06/13 17:09:17.199, 92, 106, 69
2023/06/13 17:09:18.335, 92, 103, 74
2023/06/13 17:09:19.455, 91, 106, 67
2023/06/13 17:09:20.591, 93, 103, 71
2023/06/13 17:09:21.711, 90, 103, 68
2023/06/13 17:09:22.846, 90, 103, 71
2023/06/13 17:09:23.966, 90, 100, 69
2023/06/13 17:09:25.102, 92, 100, 68
2023/06/13 17:09:26.222, 90, 100, 71
2023/06/13 17:09:27.358, 88, 97, 68
2023/06/13 17:09:28.478, 88, 96, 70
2023/06/13 17:09:29.614, 91, 100, 67
2023/06/13 17:09:30.734, 89, 101, 69
2023/06/13 17:09:31.869, 92, 102, 65
2023/06/13 17:09:33.006, 90, 105, 66
2023/06/13 17:09:34.126, 92, 102, 70
2023/06/13 17:09:35.262, 90, 100, 71
2023/06/13 17:09:36.382, 93, 105, 71
2023/06/13 17:09:37.517, 95, 106, 68
2023/06/13 17:09:38.637, 92, 103, 68
2023/06/13 17:09:39.773, 90, 103, 66
2023/06/13 17:09:40.893, 91, 105, 68
2023/06/13 17:09:42.029, 90, 103, 69
2023/06/13 17:09:43.149, 94, 100, 68
2023/06/13 17:09:44.285, 89, 101, 70
2023/06/13 17:09:45.421, 92, 97, 67
2023/06/13 17:09:46.541, 91, 102, 71
2023/06/13 17:09:47.677, 89, 98, 71
2023/06/13 17:09:48.797, 89, 100, 69
2023/06/13 17:09:49.933, 89, 100, 67
2023/06/13 17:09:51.052, 89, 106, 65
2023/06/13 17:09:52.189, 92, 106, 67
2023/06/13 17:09:53.309, 88, 100, 68
2023/06/13 17:09:54.444, 89, 97, 69
2023/06/13 17:09:55.564, 90, 96, 67
2023/06/13 17:09:56.700, 94, 104, 67
2023/06/13 17:09:57.836, 87, 102, 105
2023/06/13 17:09:58.956, 86, 104, 72
2023/06/13 17:10:00.092, 88, 102, 68
2023/06/13 17:10:01.212, 89, 107, 67
2023/06/13 17:10:02.348, 88, 100, 69
2023/06/13 17:10:03.468, 92, 101, 71
2023/06/13 17:10:04.603, 89, 102, 70
2023/06/13 17:10:05.724, 94, 103, 67
2023/06/13 17:10:06.860, 92, 105, 67
2023/06/13 17:10:07.995, 92, 103, 67
2023/06/13 17:10:09.116, 90, 103, 69
2023/06/13 17:10:10.252, 91, 104, 69
2023/06/13 17:10:11.371, 91, 106, 69
2023/06/13 17:10:12.508, 88, 101, 65
2023/06/13 17:10:13.627, 89, 102, 69
2023/06/13 17:10:14.763, 92, 105, 69
2023/06/13 17:10:15.883, 88, 101, 68
2023/06/13 17:10:17.019, 92, 104, 66
2023/06/13 17:10:18.155, 91, 106, 66
2023/06/13 17:10:19.275, 90, 100, 67
2023/06/13 17:10:20.411, 92, 100, 65
2023/06/13 17:10:21.531, 87, 105, 68
2023/06/13 17:10:22.667, 88, 103, 70
2023/06/13 17:10:23.787, 88, 101, 67
2023/06/13 17:10:24.923, 89, 98, 67
2023/06/13 17:10:26.042, 87, 97, 67
2023/06/13 17:10:27.179, 87, 101, 65
2023/06/13 17:10:28.298, 90, 108, 64
2023/06/13 17:10:29.434, 93, 101, 67
2023/06/13 17:10:30.570, 91, 102, 71
2023/06/13 17:10:31.690, 92, 101, 67
2023/06/13 17:10:32.826, 86, 101, 66
2023/06/13 17:10:33.946, 89, 95, 69
2023/06/13 17:10:35.082, 90, 98, 79
2023/06/13 17:10:36.202, 92, 101, 68
2023/06/13 17:10:37.338, 91, 101, 67
2023/06/13 17:10:38.458, 90, 100, 153
2023/06/13 17:10:39.594, 88, 103, 70
2023/06/13 17:10:40.714, 91, 100, 69
2023/06/13 17:10:41.850, 84, 100, 176
2023/06/13 17:10:42.985, 91, 98, 108
2023/06/13 17:10:44.105, 88, 102, 71
2023/06/13 17:10:45.241, 88, 105, 70
2023/06/13 17:10:46.361, 91, 110, 70
2023/06/13 17:10:47.497, 91, 102, 68
2023/06/13 17:10:48.617, 89, 106, 68
2023/06/13 17:10:49.753, 92, 106, 66
2023/06/13 17:10:50.873, 91, 103, 71
2023/06/13 17:10:52.009, 87, 103, 70
2023/06/13 17:10:53.145, 85, 100, 68
2023/06/13 17:10:54.265, 91, 102, 69
2023/06/13 17:10:55.401, 90, 103, 70
2023/06/13 17:10:56.521, 90, 100, 64
2023/06/13 17:10:57.657, 89, 98, 67
2023/06/13 17:10:58.776, 87, 103, 67
2023/06/13 17:10:59.913, 89, 99, 67
2023/06/13 17:11:01.032, 89, 99, 68
2023/06/13 17:11:02.168, 91, 100, 68
2023/06/13 17:11:03.288, 88, 96, 64
2023/06/13 17:11:04.424, 89, 101, 66
2023/06/13 17:11:05.544, 87, 100, 65
2023/06/13 17:11:06.680, 92, 100, 67
2023/06/13 17:11:07.816, 90, 97, 66
