time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/11 02:00:02.117, 135, 177, 141
2023/06/11 02:00:03.237, 136, 170, 143
2023/06/11 02:00:04.373, 131, 175, 141
2023/06/11 02:00:05.509, 135, 182, 141
2023/06/11 02:00:06.629, 141, 177, 139
2023/06/11 02:00:07.765, 139, 172, 140
2023/06/11 02:00:08.901, 140, 172, 148
2023/06/11 02:00:10.020, 137, 172, 139
2023/06/11 02:00:11.156, 144, 171, 139
2023/06/11 02:00:12.293, 157, 173, 140
2023/06/11 02:00:13.412, 138, 184, 148
2023/06/11 02:00:14.548, 138, 177, 144
2023/06/11 02:00:15.684, 133, 176, 154
2023/06/11 02:00:16.804, 136, 178, 143
2023/06/11 02:00:17.940, 136, 176, 143
2023/06/11 02:00:19.076, 156, 180, 144
2023/06/11 02:00:20.196, 134, 170, 144
2023/06/11 02:00:21.332, 133, 174, 146
2023/06/11 02:00:22.468, 134, 179, 141
2023/06/11 02:00:23.588, 133, 168, 143
2023/06/11 02:00:24.724, 136, 184, 143
2023/06/11 02:00:25.860, 131, 199, 140
2023/06/11 02:00:26.980, 145, 186, 147
2023/06/11 02:00:28.115, 139, 183, 139
2023/06/11 02:00:29.251, 137, 186, 138
2023/06/11 02:00:30.371, 135, 177, 141
2023/06/11 02:00:31.507, 136, 176, 140
2023/06/11 02:00:32.643, 136, 178, 139
2023/06/11 02:00:33.763, 141, 182, 140
2023/06/11 02:00:34.899, 132, 186, 142
2023/06/11 02:00:36.035, 132, 179, 144
2023/06/11 02:00:37.155, 141, 176, 143
2023/06/11 02:00:38.291, 156, 176, 158
2023/06/11 02:00:39.427, 137, 170, 172
2023/06/11 02:00:40.547, 133, 176, 137
2023/06/11 02:00:41.682, 132, 182, 144
2023/06/11 02:00:42.819, 141, 170, 138
2023/06/11 02:00:43.939, 134, 172, 139
2023/06/11 02:00:45.074, 135, 168, 138
2023/06/11 02:00:46.210, 137, 183, 140
2023/06/11 02:00:47.330, 134, 182, 145
2023/06/11 02:00:48.466, 135, 184, 141
2023/06/11 02:00:49.602, 134, 181, 141
2023/06/11 02:00:50.722, 138, 183, 135
2023/06/11 02:00:51.858, 192, 179, 146
2023/06/11 02:00:52.994, 141, 183, 140
2023/06/11 02:00:54.114, 153, 191, 140
2023/06/11 02:00:55.250, 148, 188, 139
2023/06/11 02:00:56.386, 142, 191, 143
2023/06/11 02:00:57.506, 140, 171, 140
2023/06/11 02:00:58.642, 138, 184, 144
2023/06/11 02:00:59.778, 164, 178, 138
2023/06/11 02:01:00.897, 142, 196, 140
2023/06/11 02:01:02.033, 135, 180, 141
2023/06/11 02:01:03.169, 134, 183, 136
2023/06/11 02:01:04.289, 133, 195, 136
2023/06/11 02:01:05.425, 136, 177, 139
2023/06/11 02:01:06.561, 144, 179, 140
2023/06/11 02:01:07.681, 137, 223, 137
2023/06/11 02:01:08.817, 162, 229, 139
2023/06/11 02:01:09.952, 140, 199, 144
2023/06/11 02:01:11.073, 138, 184, 140
2023/06/11 02:01:12.209, 139, 173, 205
2023/06/11 02:01:13.345, 134, 178, 180
2023/06/11 02:01:14.465, 132, 181, 141
2023/06/11 02:01:15.600, 135, 184, 169
2023/06/11 02:01:16.737, 135, 183, 171
2023/06/11 02:01:17.856, 136, 176, 163
2023/06/11 02:01:18.992, 135, 178, 167
2023/06/11 02:01:20.128, 134, 177, 154
2023/06/11 02:01:21.248, 137, 181, 145
2023/06/11 02:01:22.384, 137, 191, 159
2023/06/11 02:01:23.520, 139, 191, 161
2023/06/11 02:01:24.656, 144, 188, 155
2023/06/11 02:01:25.775, 142, 182, 155
2023/06/11 02:01:26.912, 130, 183, 153
2023/06/11 02:01:28.032, 134, 183, 155
2023/06/11 02:01:29.168, 132, 178, 166
2023/06/11 02:01:30.304, 129, 182, 150
2023/06/11 02:01:31.423, 136, 186, 153
2023/06/11 02:01:32.560, 134, 185, 158
2023/06/11 02:01:33.696, 133, 182, 155
2023/06/11 02:01:34.816, 136, 180, 154
2023/06/11 02:01:35.951, 138, 188, 155
2023/06/11 02:01:37.087, 137, 190, 155
2023/06/11 02:01:38.207, 132, 203, 152
2023/06/11 02:01:39.342, 132, 190, 153
2023/06/11 02:01:40.479, 135, 178, 158
2023/06/11 02:01:41.599, 139, 177, 150
2023/06/11 02:01:42.735, 138, 175, 145
2023/06/11 02:01:43.871, 139, 179, 147
2023/06/11 02:01:44.991, 133, 179, 147
2023/06/11 02:01:46.127, 135, 194, 149
2023/06/11 02:01:47.263, 132, 196, 147
2023/06/11 02:01:48.382, 129, 177, 243
2023/06/11 02:01:49.519, 138, 169, 179
2023/06/11 02:01:50.654, 133, 164, 145
2023/06/11 02:01:51.773, 131, 177, 148
2023/06/11 02:01:52.910, 147, 180, 146
2023/06/11 02:01:54.046, 143, 186, 222
2023/06/11 02:01:55.166, 135, 182, 205
2023/06/11 02:01:56.302, 129, 180, 152
2023/06/11 02:01:57.438, 124, 183, 148
2023/06/11 02:01:58.574, 132, 169, 142
2023/06/11 02:01:59.694, 138, 182, 140
2023/06/11 02:02:00.830, 141, 176, 144
2023/06/11 02:02:01.966, 131, 184, 141
2023/06/11 02:02:03.086, 131, 182, 144
2023/06/11 02:02:04.221, 128, 169, 144
2023/06/11 02:02:05.358, 131, 167, 143
2023/06/11 02:02:06.477, 133, 165, 151
2023/06/11 02:02:07.613, 138, 165, 157
2023/06/11 02:02:08.749, 126, 162, 154
2023/06/11 02:02:09.869, 133, 160, 162
2023/06/11 02:02:11.005, 141, 170, 157
2023/06/11 02:02:12.141, 140, 171, 145
2023/06/11 02:02:13.261, 136, 169, 139
2023/06/11 02:02:14.397, 139, 174, 139
2023/06/11 02:02:15.533, 135, 178, 150
2023/06/11 02:02:16.653, 135, 204, 138
2023/06/11 02:02:17.789, 134, 176, 138
2023/06/11 02:02:18.925, 133, 185, 144
2023/06/11 02:02:20.044, 134, 169, 143
2023/06/11 02:02:21.181, 133, 183, 140
2023/06/11 02:02:22.317, 136, 179, 143
2023/06/11 02:02:23.436, 134, 176, 146
2023/06/11 02:02:24.572, 132, 179, 142
2023/06/11 02:02:25.708, 127, 211, 140
2023/06/11 02:02:26.828, 122, 296, 138
2023/06/11 02:02:27.963, 133, 173, 135
2023/06/11 02:02:29.100, 137, 188, 137
2023/06/11 02:02:30.220, 130, 187, 137
2023/06/11 02:02:31.355, 125, 177, 143
2023/06/11 02:02:32.491, 122, 171, 142
2023/06/11 02:02:33.612, 125, 167, 162
2023/06/11 02:02:34.748, 126, 165, 706
2023/06/11 02:02:35.884, 122, 156, 146
2023/06/11 02:02:37.003, 130, 159, 162
2023/06/11 02:02:38.139, 136, 164, 235
2023/06/11 02:02:39.275, 134, 165, 151
2023/06/11 02:02:40.395, 134, 166, 145
2023/06/11 02:02:41.531, 138, 175, 143
2023/06/11 02:02:42.667, 135, 169, 144
2023/06/11 02:02:43.787, 133, 166, 143
2023/06/11 02:02:44.923, 130, 169, 152
2023/06/11 02:02:46.059, 126, 165, 142
2023/06/11 02:02:47.179, 124, 161, 139
2023/06/11 02:02:48.315, 123, 165, 136
2023/06/11 02:02:49.450, 127, 172, 142
2023/06/11 02:02:50.571, 131, 177, 139
2023/06/11 02:02:51.707, 130, 160, 139
2023/06/11 02:02:52.843, 126, 158, 140
2023/06/11 02:02:53.963, 125, 163, 141
2023/06/11 02:02:55.099, 125, 169, 136
2023/06/11 02:02:56.234, 130, 161, 138
2023/06/11 02:02:57.354, 131, 163, 142
2023/06/11 02:02:58.490, 123, 168, 138
2023/06/11 02:02:59.626, 122, 166, 134
2023/06/11 02:03:00.746, 124, 164, 133
2023/06/11 02:03:01.882, 123, 156, 140
2023/06/11 02:03:03.018, 125, 160, 142
2023/06/11 02:03:04.138, 127, 156, 135
2023/06/11 02:03:05.274, 125, 154, 135
2023/06/11 02:03:06.410, 131, 157, 136
2023/06/11 02:03:07.530, 129, 175, 144
2023/06/11 02:03:08.666, 128, 169, 151
2023/06/11 02:03:09.802, 127, 1993, 133
2023/06/11 02:03:10.921, 129, 369, 134
2023/06/11 02:03:12.057, 130, 158, 137
2023/06/11 02:03:13.193, 131, 159, 134
2023/06/11 02:03:14.313, 131, 161, 134
2023/06/11 02:03:15.448, 130, 163, 133
2023/06/11 02:03:16.585, 132, 159, 134
2023/06/11 02:03:17.705, 122, 162, 135
2023/06/11 02:03:18.841, 117, 157, 132
2023/06/11 02:03:19.977, 116, 159, 134
2023/06/11 02:03:21.097, 118, 159, 133
2023/06/11 02:03:22.233, 123, 171, 136
2023/06/11 02:03:23.369, 123, 899, 131
2023/06/11 02:03:24.505, 131, 160, 129
2023/06/11 02:03:25.625, 123, 164, 129
2023/06/11 02:03:26.761, 116, 161, 129
2023/06/11 02:03:27.881, 125, 153, 127
2023/06/11 02:03:29.016, 126, 155, 133
2023/06/11 02:03:30.152, 126, 153, 131
2023/06/11 02:03:31.272, 129, 153, 132
2023/06/11 02:03:32.408, 121, 164, 132
2023/06/11 02:03:33.544, 118, 160, 126
2023/06/11 02:03:34.664, 120, 156, 133
2023/06/11 02:03:35.800, 124, 156, 135
2023/06/11 02:03:36.936, 117, 154, 128
2023/06/11 02:03:38.055, 118, 315, 131
2023/06/11 02:03:39.191, 123, 390, 129
2023/06/11 02:03:40.328, 115, 154, 127
2023/06/11 02:03:41.448, 121, 145, 126
2023/06/11 02:03:42.584, 121, 146, 128
2023/06/11 02:03:43.720, 122, 146, 130
2023/06/11 02:03:44.839, 126, 146, 130
2023/06/11 02:03:45.975, 123, 145, 130
2023/06/11 02:03:47.111, 128, 147, 126
2023/06/11 02:03:48.231, 124, 150, 124
2023/06/11 02:03:49.367, 116, 157, 126
2023/06/11 02:03:50.503, 115, 154, 134
2023/06/11 02:03:51.623, 118, 157, 136
2023/06/11 02:03:52.759, 122, 155, 160
2023/06/11 02:03:53.895, 119, 148, 167
2023/06/11 02:03:55.015, 118, 146, 128
2023/06/11 02:03:56.151, 118, 152, 133
2023/06/11 02:03:57.287, 121, 151, 125
2023/06/11 02:03:58.423, 125, 151, 123
2023/06/11 02:03:59.543, 123, 157, 125
2023/06/11 02:04:00.678, 121, 159, 131
2023/06/11 02:04:01.814, 114, 164, 129
2023/06/11 02:04:02.934, 114, 154, 133
2023/06/11 02:04:04.070, 111, 151, 132
2023/06/11 02:04:05.206, 111, 148, 127
2023/06/11 02:04:06.326, 115, 151, 130
2023/06/11 02:04:07.462, 113, 157, 126
2023/06/11 02:04:08.598, 115, 153, 124
2023/06/11 02:04:09.718, 113, 149, 126
2023/06/11 02:04:10.854, 113, 144, 128
2023/06/11 02:04:11.990, 119, 142, 132
2023/06/11 02:04:13.110, 119, 149, 129
2023/06/11 02:04:14.246, 123, 155, 129
2023/06/11 02:04:15.381, 121, 150, 128
2023/06/11 02:04:16.501, 121, 144, 131
2023/06/11 02:04:17.638, 117, 149, 126
2023/06/11 02:04:18.773, 122, 145, 125
2023/06/11 02:04:19.893, 118, 145, 124
2023/06/11 02:04:21.029, 114, 153, 126
2023/06/11 02:04:22.165, 111, 151, 125
2023/06/11 02:04:23.285, 117, 170, 121
2023/06/11 02:04:24.421, 115, 170, 123
2023/06/11 02:04:25.556, 115, 146, 123
2023/06/11 02:04:26.677, 116, 162, 124
2023/06/11 02:04:27.813, 114, 145, 124
2023/06/11 02:04:28.948, 115, 150, 125
2023/06/11 02:04:30.069, 117, 148, 126
2023/06/11 02:04:31.205, 115, 147, 125
2023/06/11 02:04:32.341, 120, 140, 124
2023/06/11 02:04:33.460, 116, 141, 126
2023/06/11 02:04:34.596, 115, 145, 124
2023/06/11 02:04:35.716, 111, 150, 129
2023/06/11 02:04:36.852, 111, 151, 127
2023/06/11 02:04:37.988, 112, 146, 124
2023/06/11 02:04:39.123, 120, 142, 124
2023/06/11 02:04:40.244, 118, 140, 123
2023/06/11 02:04:41.380, 115, 142, 124
2023/06/11 02:04:42.515, 114, 150, 125
2023/06/11 02:04:43.636, 120, 145, 125
2023/06/11 02:04:44.772, 119, 141, 127
2023/06/11 02:04:45.908, 121, 142, 129
2023/06/11 02:04:47.028, 118, 147, 133
2023/06/11 02:04:48.164, 117, 146, 124
2023/06/11 02:04:49.300, 119, 143, 126
2023/06/11 02:04:50.419, 113, 144, 124
2023/06/11 02:04:51.555, 116, 146, 123
2023/06/11 02:04:52.691, 115, 149, 123
2023/06/11 02:04:53.811, 115, 142, 123
2023/06/11 02:04:54.947, 118, 147, 121
2023/06/11 02:04:56.083, 112, 138, 124
2023/06/11 02:04:57.203, 126, 137, 125
2023/06/11 02:04:58.339, 118, 145, 123
2023/06/11 02:04:59.475, 112, 139, 127
2023/06/11 02:05:00.595, 121, 137, 122
2023/06/11 02:05:01.731, 118, 135, 120
2023/06/11 02:05:02.867, 116, 142, 121
2023/06/11 02:05:03.987, 111, 140, 121
2023/06/11 02:05:05.123, 112, 142, 124
2023/06/11 02:05:06.258, 117, 140, 124
2023/06/11 02:05:07.378, 108, 139, 123
2023/06/11 02:05:08.515, 111, 129, 121
2023/06/11 02:05:09.650, 109, 135, 118
2023/06/11 02:05:10.770, 111, 136, 120
2023/06/11 02:05:11.906, 112, 139, 120
2023/06/11 02:05:13.042, 112, 140, 121
2023/06/11 02:05:14.162, 111, 141, 123
2023/06/11 02:05:15.298, 110, 135, 123
2023/06/11 02:05:16.434, 111, 131, 124
2023/06/11 02:05:17.554, 114, 127, 126
2023/06/11 02:05:18.689, 110, 132, 121
2023/06/11 02:05:19.826, 108, 136, 120
2023/06/11 02:05:20.945, 108, 140, 120
2023/06/11 02:05:22.081, 114, 136, 126
2023/06/11 02:05:23.217, 110, 162, 127
2023/06/11 02:05:24.337, 113, 139, 122
2023/06/11 02:05:25.473, 111, 136, 124
2023/06/11 02:05:26.609, 109, 144, 120
2023/06/11 02:05:27.729, 115, 158, 121
2023/06/11 02:05:28.865, 113, 136, 119
2023/06/11 02:05:30.001, 110, 158, 119
2023/06/11 02:05:31.121, 110, 136, 120
2023/06/11 02:05:32.256, 114, 133, 124
2023/06/11 02:05:33.393, 112, 136, 122
2023/06/11 02:05:34.513, 109, 131, 116
2023/06/11 02:05:35.649, 110, 133, 120
2023/06/11 02:05:36.785, 106, 129, 118
2023/06/11 02:05:37.904, 108, 131, 121
2023/06/11 02:05:39.040, 114, 130, 121
2023/06/11 02:05:40.176, 116, 138, 124
2023/06/11 02:05:41.296, 112, 141, 121
2023/06/11 02:05:42.432, 107, 134, 118
2023/06/11 02:05:43.568, 104, 131, 121
2023/06/11 02:05:44.688, 103, 131, 118
2023/06/11 02:05:45.823, 107, 133, 120
2023/06/11 02:05:46.959, 107, 122, 119
2023/06/11 02:05:48.079, 111, 126, 118
2023/06/11 02:05:49.216, 110, 132, 119
2023/06/11 02:05:50.352, 106, 136, 120
2023/06/11 02:05:51.472, 104, 127, 121
2023/06/11 02:05:52.607, 107, 128, 124
2023/06/11 02:05:53.744, 106, 131, 122
2023/06/11 02:05:54.864, 106, 135, 121
2023/06/11 02:05:55.999, 110, 135, 122
2023/06/11 02:05:57.135, 112, 131, 119
2023/06/11 02:05:58.255, 110, 137, 122
2023/06/11 02:05:59.391, 108, 136, 122
2023/06/11 02:06:00.527, 108, 135, 121
2023/06/11 02:06:01.647, 105, 134, 134
2023/06/11 02:06:02.782, 108, 133, 117
2023/06/11 02:06:03.918, 111, 138, 116
2023/06/11 02:06:05.039, 111, 136, 118
2023/06/11 02:06:06.175, 105, 142, 116
2023/06/11 02:06:07.311, 105, 140, 117
2023/06/11 02:06:08.430, 108, 133, 117
2023/06/11 02:06:09.567, 108, 135, 118
2023/06/11 02:06:10.702, 109, 132, 119
2023/06/11 02:06:11.822, 112, 129, 122
2023/06/11 02:06:12.958, 109, 133, 116
2023/06/11 02:06:14.094, 109, 130, 120
2023/06/11 02:06:15.214, 106, 127, 117
2023/06/11 02:06:16.350, 112, 129, 120
2023/06/11 02:06:17.486, 110, 129, 118
2023/06/11 02:06:18.606, 108, 132, 118
2023/06/11 02:06:19.742, 108, 128, 117
2023/06/11 02:06:20.878, 104, 131, 120
2023/06/11 02:06:21.998, 106, 131, 120
2023/06/11 02:06:23.134, 105, 127, 118
2023/06/11 02:06:24.270, 107, 128, 115
2023/06/11 02:06:25.389, 107, 131, 118
2023/06/11 02:06:26.525, 106, 127, 113
2023/06/11 02:06:27.661, 107, 129, 121
2023/06/11 02:06:28.781, 107, 127, 118
2023/06/11 02:06:29.917, 106, 128, 114
2023/06/11 02:06:31.053, 110, 127, 113
2023/06/11 02:06:32.173, 108, 128, 115
2023/06/11 02:06:33.309, 111, 129, 118
2023/06/11 02:06:34.445, 112, 125, 116
2023/06/11 02:06:35.565, 106, 127, 118
2023/06/11 02:06:36.701, 108, 133, 113
2023/06/11 02:06:37.837, 107, 133, 119
2023/06/11 02:06:38.957, 108, 132, 118
2023/06/11 02:06:40.093, 112, 131, 125
2023/06/11 02:06:41.228, 109, 131, 116
2023/06/11 02:06:42.349, 107, 141, 116
2023/06/11 02:06:43.484, 107, 129, 117
2023/06/11 02:06:44.620, 108, 129, 116
2023/06/11 02:06:45.740, 108, 133, 115
2023/06/11 02:06:46.876, 112, 128, 114
2023/06/11 02:06:48.012, 106, 129, 117
2023/06/11 02:06:49.133, 103, 126, 115
2023/06/11 02:06:50.268, 106, 129, 116
2023/06/11 02:06:51.404, 104, 126, 117
2023/06/11 02:06:52.524, 105, 130, 118
2023/06/11 02:06:53.660, 107, 124, 120
2023/06/11 02:06:54.795, 105, 127, 116
2023/06/11 02:06:55.916, 106, 129, 117
2023/06/11 02:06:57.052, 103, 121, 113
2023/06/11 02:06:58.187, 103, 123, 114
2023/06/11 02:06:59.307, 104, 127, 115
2023/06/11 02:07:00.443, 100, 124, 113
2023/06/11 02:07:01.579, 103, 122, 115
2023/06/11 02:07:02.699, 102, 121, 117
2023/06/11 02:07:03.835, 103, 124, 112
2023/06/11 02:07:04.971, 103, 119, 118
2023/06/11 02:07:06.091, 107, 123, 113
2023/06/11 02:07:07.227, 108, 126, 115
2023/06/11 02:07:08.363, 107, 125, 113
2023/06/11 02:07:09.483, 107, 125, 115
2023/06/11 02:07:10.619, 105, 128, 114
2023/06/11 02:07:11.754, 105, 125, 116
2023/06/11 02:07:12.874, 104, 126, 114
2023/06/11 02:07:14.011, 103, 126, 113
2023/06/11 02:07:15.147, 105, 124, 115
2023/06/11 02:07:16.266, 101, 123, 115
2023/06/11 02:07:17.402, 105, 122, 114
2023/06/11 02:07:18.539, 105, 121, 114
2023/06/11 02:07:19.658, 101, 123, 114
2023/06/11 02:07:20.794, 101, 122, 116
2023/06/11 02:07:21.930, 103, 121, 116
2023/06/11 02:07:23.066, 105, 121, 115
2023/06/11 02:07:24.186, 106, 123, 112
2023/06/11 02:07:25.322, 104, 122, 115
2023/06/11 02:07:26.441, 99, 125, 112
2023/06/11 02:07:27.578, 101, 121, 112
2023/06/11 02:07:28.714, 104, 139, 110
2023/06/11 02:07:29.834, 104, 120, 140
2023/06/11 02:07:30.969, 105, 120, 202
2023/06/11 02:07:32.105, 105, 124, 208
2023/06/11 02:07:33.225, 105, 127, 278
2023/06/11 02:07:34.361, 103, 126, 153
2023/06/11 02:07:35.497, 105, 136, 119
2023/06/11 02:07:36.617, 104, 123, 118
2023/06/11 02:07:37.753, 101, 122, 112
2023/06/11 02:07:38.889, 101, 126, 120
2023/06/11 02:07:40.009, 101, 137, 116
2023/06/11 02:07:41.145, 102, 127, 113
2023/06/11 02:07:42.281, 100, 123, 120
2023/06/11 02:07:43.401, 104, 119, 123
2023/06/11 02:07:44.537, 463, 123, 144
2023/06/11 02:07:45.673, 102, 128, 116
2023/06/11 02:07:46.793, 100, 123, 116
2023/06/11 02:07:47.929, 107, 124, 114
2023/06/11 02:07:49.064, 105, 123, 113
2023/06/11 02:07:50.184, 102, 123, 112
2023/06/11 02:07:51.320, 106, 123, 114
2023/06/11 02:07:52.456, 109, 125, 116
2023/06/11 02:07:53.576, 104, 127, 115
2023/06/11 02:07:54.712, 104, 123, 112
2023/06/11 02:07:55.848, 102, 125, 112
2023/06/11 02:07:56.968, 101, 122, 114
2023/06/11 02:07:58.104, 104, 121, 122
2023/06/11 02:07:59.240, 101, 126, 130
2023/06/11 02:08:00.360, 99, 124, 112
2023/06/11 02:08:01.495, 102, 118, 113
2023/06/11 02:08:02.632, 103, 115, 112
2023/06/11 02:08:03.752, 104, 117, 117
2023/06/11 02:08:04.887, 108, 122, 116
2023/06/11 02:08:06.024, 110, 121, 113
2023/06/11 02:08:07.143, 102, 116, 112
2023/06/11 02:08:08.279, 103, 117, 112
2023/06/11 02:08:09.415, 102, 119, 114
2023/06/11 02:08:10.535, 100, 118, 121
2023/06/11 02:08:11.671, 98, 119, 111
2023/06/11 02:08:12.807, 101, 117, 110
2023/06/11 02:08:13.927, 99, 117, 112
2023/06/11 02:08:15.063, 100, 117, 112
2023/06/11 02:08:16.198, 100, 119, 113
2023/06/11 02:08:17.319, 98, 121, 109
2023/06/11 02:08:18.455, 99, 120, 113
2023/06/11 02:08:19.591, 98, 117, 116
2023/06/11 02:08:20.710, 98, 113, 114
2023/06/11 02:08:21.846, 102, 118, 109
2023/06/11 02:08:22.982, 103, 115, 111
2023/06/11 02:08:24.102, 102, 118, 111
2023/06/11 02:08:25.238, 101, 116, 111
2023/06/11 02:08:26.374, 100, 121, 111
2023/06/11 02:08:27.494, 102, 118, 114
2023/06/11 02:08:28.630, 103, 118, 112
2023/06/11 02:08:29.750, 100, 118, 114
2023/06/11 02:08:30.886, 99, 121, 117
2023/06/11 02:08:32.021, 103, 127, 130
2023/06/11 02:08:33.142, 105, 119, 119
2023/06/11 02:08:34.278, 103, 119, 115
2023/06/11 02:08:35.414, 102, 122, 113
2023/06/11 02:08:36.533, 104, 124, 113
2023/06/11 02:08:37.669, 101, 121, 116
2023/06/11 02:08:38.805, 102, 117, 114
2023/06/11 02:08:39.924, 103, 119, 113
2023/06/11 02:08:41.061, 102, 118, 113
2023/06/11 02:08:42.197, 99, 117, 112
2023/06/11 02:08:43.317, 100, 123, 116
2023/06/11 02:08:44.453, 100, 119, 112
2023/06/11 02:08:45.589, 101, 121, 107
2023/06/11 02:08:46.709, 99, 124, 107
2023/06/11 02:08:47.845, 99, 114, 109
2023/06/11 02:08:48.981, 103, 118, 111
2023/06/11 02:08:50.100, 96, 113, 108
2023/06/11 02:08:51.237, 101, 116, 108
2023/06/11 02:08:52.372, 98, 116, 109
2023/06/11 02:08:53.492, 102, 116, 108
2023/06/11 02:08:54.628, 98, 112, 113
2023/06/11 02:08:55.748, 101, 115, 108
2023/06/11 02:08:56.884, 101, 116, 108
2023/06/11 02:08:58.020, 102, 120, 111
2023/06/11 02:08:59.140, 103, 118, 111
2023/06/11 02:09:00.276, 100, 119, 112
2023/06/11 02:09:01.412, 99, 115, 114
2023/06/11 02:09:02.532, 99, 113, 113
2023/06/11 02:09:03.668, 97, 115, 113
2023/06/11 02:09:04.804, 98, 114, 111
2023/06/11 02:09:05.924, 99, 112, 109
2023/06/11 02:09:07.060, 99, 116, 111
2023/06/11 02:09:08.196, 100, 120, 111
2023/06/11 02:09:09.316, 101, 113, 111
2023/06/11 02:09:10.451, 100, 114, 112
2023/06/11 02:09:11.587, 100, 122, 112
2023/06/11 02:09:12.707, 101, 122, 107
2023/06/11 02:09:13.843, 101, 117, 109
2023/06/11 02:09:14.979, 111, 115, 109
2023/06/11 02:09:16.099, 131, 115, 106
2023/06/11 02:09:17.235, 97, 121, 110
2023/06/11 02:09:18.371, 101, 118, 104
2023/06/11 02:09:19.491, 99, 117, 111
2023/06/11 02:09:20.626, 102, 121, 111
2023/06/11 02:09:21.747, 98, 126, 112
2023/06/11 02:09:22.883, 96, 134, 111
2023/06/11 02:09:24.019, 97, 117, 110
2023/06/11 02:09:25.138, 97, 118, 153
2023/06/11 02:09:26.275, 96, 115, 134
2023/06/11 02:09:27.410, 94, 115, 180
2023/06/11 02:09:28.530, 102, 116, 109
2023/06/11 02:09:29.666, 99, 126, 110
2023/06/11 02:09:30.786, 101, 116, 116
2023/06/11 02:09:31.922, 97, 385, 111
2023/06/11 02:09:33.058, 100, 117, 113
2023/06/11 02:09:34.177, 99, 124, 107
2023/06/11 02:09:35.314, 299, 117, 113
2023/06/11 02:09:36.450, 97, 115, 110
2023/06/11 02:09:37.570, 99, 114, 110
2023/06/11 02:09:38.706, 99, 113, 110
2023/06/11 02:09:39.826, 99, 114, 112
2023/06/11 02:09:40.962, 101, 115, 109
2023/06/11 02:09:42.098, 96, 112, 108
2023/06/11 02:09:43.217, 95, 115, 108
2023/06/11 02:09:44.353, 101, 120, 105
2023/06/11 02:09:45.489, 100, 122, 110
2023/06/11 02:09:46.609, 101, 126, 105
2023/06/11 02:09:47.745, 96, 114, 111
2023/06/11 02:09:48.881, 94, 112, 106
2023/06/11 02:09:50.001, 95, 112, 110
2023/06/11 02:09:51.136, 97, 113, 111
2023/06/11 02:09:52.272, 101, 112, 112
2023/06/11 02:09:53.393, 99, 116, 112
2023/06/11 02:09:54.529, 97, 113, 110
2023/06/11 02:09:55.649, 95, 114, 111
2023/06/11 02:09:56.785, 97, 112, 108
2023/06/11 02:09:57.921, 96, 113, 107
2023/06/11 02:09:59.040, 97, 115, 112
2023/06/11 02:10:00.177, 98, 136, 110
2023/06/11 02:10:01.312, 94, 119, 105
2023/06/11 02:10:02.432, 96, 120, 109
2023/06/11 02:10:03.568, 97, 119, 110
2023/06/11 02:10:04.687, 97, 121, 108
2023/06/11 02:10:05.824, 98, 123, 110
2023/06/11 02:10:06.960, 95, 120, 105
2023/06/11 02:10:08.080, 97, 120, 109
2023/06/11 02:10:09.215, 99, 119, 108
2023/06/11 02:10:10.352, 101, 121, 109
2023/06/11 02:10:11.472, 102, 119, 107
2023/06/11 02:10:12.608, 99, 119, 108
2023/06/11 02:10:13.743, 96, 118, 104
2023/06/11 02:10:14.863, 94, 117, 105
2023/06/11 02:10:15.999, 93, 116, 109
2023/06/11 02:10:17.119, 96, 118, 107
2023/06/11 02:10:18.254, 102, 118, 106
2023/06/11 02:10:19.391, 94, 118, 108
2023/06/11 02:10:20.511, 96, 118, 105
2023/06/11 02:10:21.647, 97, 118, 108
2023/06/11 02:10:22.783, 98, 118, 111
2023/06/11 02:10:23.903, 98, 118, 108
2023/06/11 02:10:25.039, 99, 118, 107
2023/06/11 02:10:26.159, 98, 117, 107
2023/06/11 02:10:27.295, 96, 119, 106
2023/06/11 02:10:28.431, 99, 121, 108
2023/06/11 02:10:29.551, 96, 121, 109
2023/06/11 02:10:30.687, 94, 122, 109
2023/06/11 02:10:31.806, 99, 121, 106
2023/06/11 02:10:32.942, 96, 118, 106
2023/06/11 02:10:34.078, 102, 118, 107
2023/06/11 02:10:35.198, 99, 120, 104
2023/06/11 02:10:36.334, 98, 115, 111
2023/06/11 02:10:37.470, 99, 118, 107
2023/06/11 02:10:38.590, 99, 121, 106
2023/06/11 02:10:39.726, 100, 118, 110
2023/06/11 02:10:40.846, 97, 117, 108
2023/06/11 02:10:41.982, 98, 115, 108
2023/06/11 02:10:43.118, 97, 116, 107
2023/06/11 02:10:44.237, 95, 117, 108
2023/06/11 02:10:45.374, 94, 114, 109
2023/06/11 02:10:46.510, 94, 115, 105
2023/06/11 02:10:47.629, 94, 119, 107
2023/06/11 02:10:48.765, 95, 120, 108
2023/06/11 02:10:49.885, 100, 117, 106
2023/06/11 02:10:51.021, 95, 119, 106
2023/06/11 02:10:52.157, 97, 118, 105
2023/06/11 02:10:53.277, 97, 118, 106
2023/06/11 02:10:54.413, 97, 116, 105
2023/06/11 02:10:55.549, 98, 115, 109
2023/06/11 02:10:56.669, 97, 115, 107
2023/06/11 02:10:57.805, 97, 114, 106
