time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/22 14:00:05.383, 128, 161, 101
2023/06/22 14:00:06.503, 128, 176, 101
2023/06/22 14:00:07.639, 126, 168, 106
2023/06/22 14:00:08.775, 128, 169, 112
2023/06/22 14:00:09.894, 129, 172, 100
2023/06/22 14:00:11.031, 130, 157, 105
2023/06/22 14:00:12.167, 133, 166, 104
2023/06/22 14:00:13.286, 132, 173, 106
2023/06/22 14:00:14.422, 132, 169, 97
2023/06/22 14:00:15.558, 130, 167, 111
2023/06/22 14:00:16.678, 126, 159, 102
2023/06/22 14:00:17.814, 134, 157, 102
2023/06/22 14:00:18.934, 129, 167, 96
2023/06/22 14:00:20.070, 128, 162, 99
2023/06/22 14:00:21.206, 131, 169, 96
2023/06/22 14:00:22.326, 122, 171, 102
2023/06/22 14:00:23.462, 123, 165, 105
2023/06/22 14:00:24.598, 124, 162, 100
2023/06/22 14:00:25.718, 124, 170, 152
2023/06/22 14:00:26.853, 127, 170, 100
2023/06/22 14:00:27.989, 129, 164, 120
2023/06/22 14:00:29.109, 125, 158, 117
2023/06/22 14:00:30.245, 134, 160, 112
2023/06/22 14:00:31.381, 133, 270, 100
2023/06/22 14:00:32.501, 132, 475, 102
2023/06/22 14:00:33.637, 134, 211, 106
2023/06/22 14:00:34.757, 141, 174, 127
2023/06/22 14:00:35.893, 137, 170, 110
2023/06/22 14:00:37.029, 139, 163, 99
2023/06/22 14:00:38.149, 131, 158, 101
2023/06/22 14:00:39.285, 131, 162, 103
2023/06/22 14:00:40.421, 131, 165, 104
2023/06/22 14:00:41.541, 133, 172, 104
2023/06/22 14:00:42.677, 135, 169, 101
2023/06/22 14:00:43.812, 135, 181, 99
2023/06/22 14:00:44.932, 133, 178, 102
2023/06/22 14:00:46.068, 134, 196, 99
2023/06/22 14:00:47.204, 138, 199, 100
2023/06/22 14:00:48.324, 131, 175, 106
2023/06/22 14:00:49.460, 135, 177, 100
2023/06/22 14:00:50.580, 138, 182, 104
2023/06/22 14:00:51.716, 138, 190, 111
2023/06/22 14:00:52.852, 136, 179, 106
2023/06/22 14:00:53.971, 137, 170, 99
2023/06/22 14:00:55.108, 130, 171, 105
2023/06/22 14:00:56.243, 133, 168, 106
2023/06/22 14:00:57.364, 133, 166, 102
2023/06/22 14:00:58.500, 135, 171, 104
2023/06/22 14:00:59.635, 135, 177, 101
2023/06/22 14:01:00.755, 132, 171, 103
2023/06/22 14:01:01.891, 134, 176, 98
2023/06/22 14:01:03.027, 131, 159, 99
2023/06/22 14:01:04.147, 133, 164, 101
2023/06/22 14:01:05.283, 132, 161, 104
2023/06/22 14:01:06.419, 133, 171, 96
2023/06/22 14:01:07.539, 134, 178, 104
2023/06/22 14:01:08.675, 126, 165, 101
2023/06/22 14:01:09.794, 137, 163, 104
2023/06/22 14:01:10.931, 129, 162, 106
2023/06/22 14:01:12.067, 127, 170, 100
2023/06/22 14:01:13.186, 128, 173, 100
2023/06/22 14:01:14.322, 125, 172, 95
2023/06/22 14:01:15.458, 129, 200, 101
2023/06/22 14:01:16.578, 133, 185, 96
2023/06/22 14:01:17.714, 128, 156, 118
2023/06/22 14:01:18.850, 128, 159, 98
2023/06/22 14:01:19.970, 126, 162, 100
2023/06/22 14:01:21.106, 130, 162, 103
2023/06/22 14:01:22.242, 126, 172, 110
2023/06/22 14:01:23.362, 126, 166, 212
2023/06/22 14:01:24.498, 126, 163, 95
2023/06/22 14:01:25.618, 127, 170, 95
2023/06/22 14:01:26.754, 129, 169, 93
2023/06/22 14:01:27.889, 125, 168, 89
2023/06/22 14:01:29.009, 123, 158, 90
2023/06/22 14:01:30.145, 124, 155, 92
2023/06/22 14:01:31.265, 125, 150, 90
2023/06/22 14:01:32.401, 123, 145, 95
2023/06/22 14:01:33.537, 121, 146, 95
2023/06/22 14:01:34.657, 120, 146, 90
2023/06/22 14:01:35.793, 128, 149, 95
2023/06/22 14:01:36.913, 128, 152, 88
2023/06/22 14:01:38.049, 126, 160, 93
2023/06/22 14:01:39.185, 121, 151, 92
2023/06/22 14:01:40.305, 123, 152, 88
2023/06/22 14:01:41.441, 124, 150, 93
2023/06/22 14:01:42.560, 119, 156, 95
2023/06/22 14:01:43.697, 117, 152, 95
2023/06/22 14:01:44.833, 125, 162, 93
2023/06/22 14:01:45.952, 116, 150, 90
2023/06/22 14:01:47.088, 131, 151, 89
2023/06/22 14:01:48.208, 145, 155, 94
2023/06/22 14:01:49.344, 121, 156, 90
2023/06/22 14:01:50.480, 119, 151, 100
2023/06/22 14:01:51.600, 127, 143, 90
2023/06/22 14:01:52.736, 121, 147, 92
2023/06/22 14:01:53.856, 118, 152, 91
2023/06/22 14:01:54.992, 119, 141, 94
2023/06/22 14:01:56.128, 114, 149, 91
2023/06/22 14:01:57.248, 119, 146, 87
2023/06/22 14:01:58.384, 115, 148, 93
2023/06/22 14:01:59.520, 132, 138, 87
2023/06/22 14:02:00.639, 119, 141, 90
2023/06/22 14:02:01.775, 117, 135, 103
2023/06/22 14:02:02.895, 115, 137, 94
2023/06/22 14:02:04.031, 115, 145, 89
2023/06/22 14:02:05.167, 115, 140, 93
2023/06/22 14:02:06.287, 115, 141, 86
2023/06/22 14:02:07.423, 119, 139, 91
2023/06/22 14:02:08.543, 115, 134, 84
2023/06/22 14:02:09.679, 112, 135, 87
2023/06/22 14:02:10.815, 116, 134, 82
2023/06/22 14:02:11.934, 117, 138, 85
2023/06/22 14:02:13.071, 111, 146, 90
2023/06/22 14:02:14.191, 114, 133, 82
2023/06/22 14:02:15.327, 109, 156, 92
2023/06/22 14:02:16.462, 114, 130, 83
2023/06/22 14:02:17.582, 116, 140, 82
2023/06/22 14:02:18.718, 113, 141, 84
2023/06/22 14:02:19.838, 111, 137, 84
2023/06/22 14:02:20.973, 116, 136, 83
2023/06/22 14:02:22.110, 110, 132, 83
2023/06/22 14:02:23.230, 110, 135, 84
2023/06/22 14:02:24.366, 110, 141, 83
2023/06/22 14:02:25.501, 112, 133, 82
2023/06/22 14:02:26.622, 112, 132, 85
2023/06/22 14:02:27.758, 105, 127, 83
2023/06/22 14:02:28.878, 112, 128, 88
2023/06/22 14:02:30.014, 134, 123, 84
2023/06/22 14:02:31.133, 113, 125, 82
2023/06/22 14:02:32.269, 113, 130, 83
2023/06/22 14:02:33.405, 106, 137, 82
2023/06/22 14:02:34.525, 111, 147, 81
2023/06/22 14:02:35.661, 108, 147, 83
2023/06/22 14:02:36.781, 112, 141, 79
2023/06/22 14:02:37.917, 112, 149, 97
2023/06/22 14:02:39.053, 108, 167, 83
2023/06/22 14:02:40.173, 111, 145, 82
2023/06/22 14:02:41.309, 113, 126, 81
2023/06/22 14:02:42.429, 107, 127, 82
2023/06/22 14:02:43.565, 107, 125, 81
2023/06/22 14:02:44.701, 109, 130, 82
2023/06/22 14:02:45.821, 105, 132, 81
2023/06/22 14:02:46.957, 108, 137, 86
2023/06/22 14:02:48.092, 107, 129, 101
2023/06/22 14:02:49.212, 110, 125, 90
2023/06/22 14:02:50.348, 104, 127, 79
2023/06/22 14:02:51.468, 105, 128, 82
2023/06/22 14:02:52.604, 106, 127, 82
2023/06/22 14:02:53.740, 103, 125, 79
2023/06/22 14:02:54.860, 104, 135, 79
2023/06/22 14:02:55.996, 107, 127, 81
2023/06/22 14:02:57.116, 111, 124, 82
2023/06/22 14:02:58.252, 113, 124, 83
2023/06/22 14:02:59.387, 109, 128, 82
2023/06/22 14:03:00.508, 107, 125, 79
2023/06/22 14:03:01.643, 107, 124, 78
2023/06/22 14:03:02.764, 104, 120, 79
2023/06/22 14:03:03.899, 104, 117, 81
2023/06/22 14:03:05.035, 102, 122, 80
2023/06/22 14:03:06.155, 101, 123, 78
2023/06/22 14:03:07.291, 110, 126, 81
2023/06/22 14:03:08.411, 102, 120, 78
2023/06/22 14:03:09.548, 101, 118, 76
2023/06/22 14:03:10.683, 104, 122, 78
2023/06/22 14:03:11.803, 103, 123, 78
2023/06/22 14:03:12.939, 101, 125, 78
2023/06/22 14:03:14.059, 107, 121, 74
2023/06/22 14:03:15.195, 102, 116, 74
2023/06/22 14:03:16.331, 101, 118, 74
2023/06/22 14:03:17.451, 99, 127, 83
2023/06/22 14:03:18.587, 103, 119, 77
2023/06/22 14:03:19.707, 107, 119, 77
2023/06/22 14:03:20.843, 102, 130, 82
2023/06/22 14:03:21.978, 103, 133, 77
2023/06/22 14:03:23.098, 100, 120, 79
2023/06/22 14:03:24.234, 101, 122, 87
2023/06/22 14:03:25.354, 101, 118, 79
2023/06/22 14:03:26.490, 101, 121, 75
2023/06/22 14:03:27.626, 103, 117, 76
2023/06/22 14:03:28.746, 102, 117, 91
2023/06/22 14:03:29.882, 105, 240, 74
2023/06/22 14:03:31.002, 121, 116, 76
2023/06/22 14:03:32.138, 103, 114, 77
2023/06/22 14:03:33.274, 104, 116, 80
2023/06/22 14:03:34.394, 100, 239, 78
2023/06/22 14:03:35.530, 103, 129, 76
2023/06/22 14:03:36.649, 100, 128, 72
2023/06/22 14:03:37.785, 100, 119, 75
2023/06/22 14:03:38.921, 100, 120, 76
2023/06/22 14:03:40.041, 99, 117, 77
2023/06/22 14:03:41.177, 97, 115, 76
2023/06/22 14:03:42.297, 105, 122, 71
2023/06/22 14:03:43.433, 100, 117, 78
2023/06/22 14:03:44.569, 102, 112, 73
2023/06/22 14:03:45.689, 99, 113, 76
2023/06/22 14:03:46.825, 108, 114, 75
2023/06/22 14:03:47.945, 99, 117, 76
2023/06/22 14:03:49.081, 98, 118, 75
2023/06/22 14:03:50.201, 97, 112, 75
2023/06/22 14:03:51.336, 102, 120, 75
2023/06/22 14:03:52.473, 110, 111, 75
2023/06/22 14:03:53.592, 104, 118, 82
2023/06/22 14:03:54.728, 122, 124, 74
2023/06/22 14:03:55.848, 99, 111, 75
2023/06/22 14:03:56.984, 101, 114, 78
2023/06/22 14:03:58.120, 98, 112, 73
2023/06/22 14:03:59.239, 102, 110, 76
2023/06/22 14:04:00.376, 100, 113, 74
2023/06/22 14:04:01.496, 97, 112, 74
2023/06/22 14:04:02.632, 99, 116, 76
2023/06/22 14:04:03.752, 97, 110, 76
2023/06/22 14:04:04.888, 95, 110, 76
2023/06/22 14:04:06.007, 95, 111, 70
2023/06/22 14:04:07.143, 98, 107, 69
2023/06/22 14:04:08.279, 99, 106, 69
2023/06/22 14:04:09.399, 99, 115, 77
2023/06/22 14:04:10.535, 96, 116, 75
2023/06/22 14:04:11.655, 98, 119, 75
2023/06/22 14:04:12.791, 99, 127, 73
2023/06/22 14:04:13.911, 104, 111, 73
2023/06/22 14:04:15.047, 101, 113, 73
2023/06/22 14:04:16.183, 102, 119, 74
2023/06/22 14:04:17.302, 102, 108, 70
2023/06/22 14:04:18.439, 103, 113, 73
2023/06/22 14:04:19.559, 99, 125, 80
2023/06/22 14:04:20.695, 99, 125, 73
2023/06/22 14:04:21.831, 97, 115, 74
2023/06/22 14:04:22.951, 99, 110, 71
2023/06/22 14:04:24.086, 103, 112, 75
2023/06/22 14:04:25.206, 100, 112, 71
2023/06/22 14:04:26.342, 103, 112, 69
2023/06/22 14:04:27.478, 104, 107, 72
2023/06/22 14:04:28.598, 105, 111, 69
2023/06/22 14:04:29.734, 109, 113, 70
2023/06/22 14:04:30.854, 103, 111, 73
2023/06/22 14:04:31.990, 100, 110, 69
2023/06/22 14:04:33.110, 101, 109, 73
2023/06/22 14:04:34.246, 98, 109, 70
2023/06/22 14:04:35.381, 97, 105, 72
2023/06/22 14:04:36.502, 93, 105, 70
2023/06/22 14:04:37.638, 93, 107, 75
2023/06/22 14:04:38.758, 95, 106, 70
2023/06/22 14:04:39.893, 95, 107, 75
2023/06/22 14:04:41.013, 96, 105, 72
2023/06/22 14:04:42.149, 91, 109, 72
2023/06/22 14:04:43.269, 92, 107, 71
2023/06/22 14:04:44.405, 95, 106, 71
2023/06/22 14:04:45.541, 94, 101, 69
2023/06/22 14:04:46.661, 95, 106, 71
2023/06/22 14:04:47.797, 94, 106, 72
2023/06/22 14:04:48.917, 92, 106, 72
2023/06/22 14:04:50.053, 95, 105, 73
2023/06/22 14:04:51.173, 95, 106, 71
2023/06/22 14:04:52.309, 91, 103, 68
2023/06/22 14:04:53.428, 91, 101, 70
2023/06/22 14:04:54.564, 92, 102, 71
2023/06/22 14:04:55.700, 96, 103, 70
2023/06/22 14:04:56.820, 93, 103, 70
2023/06/22 14:04:57.956, 95, 104, 70
2023/06/22 14:04:59.076, 91, 105, 69
2023/06/22 14:05:00.212, 93, 101, 69
2023/06/22 14:05:01.332, 92, 104, 67
2023/06/22 14:05:02.468, 95, 104, 68
2023/06/22 14:05:03.588, 92, 106, 70
2023/06/22 14:05:04.724, 94, 101, 67
2023/06/22 14:05:05.859, 91, 101, 68
2023/06/22 14:05:06.980, 91, 100, 68
2023/06/22 14:05:08.116, 92, 105, 68
2023/06/22 14:05:09.236, 94, 107, 67
2023/06/22 14:05:10.370, 94, 102, 66
2023/06/22 14:05:11.491, 90, 101, 68
2023/06/22 14:05:12.626, 92, 103, 69
2023/06/22 14:05:13.747, 91, 99, 70
2023/06/22 14:05:14.883, 91, 100, 66
2023/06/22 14:05:16.019, 93, 101, 69
2023/06/22 14:05:17.139, 92, 104, 69
2023/06/22 14:05:18.275, 92, 102, 67
2023/06/22 14:05:19.395, 91, 116, 67
2023/06/22 14:05:20.531, 92, 101, 71
2023/06/22 14:05:21.651, 93, 101, 66
2023/06/22 14:05:22.787, 92, 102, 70
2023/06/22 14:05:23.907, 92, 101, 69
2023/06/22 14:05:25.042, 93, 103, 70
2023/06/22 14:05:26.162, 92, 97, 69
2023/06/22 14:05:27.298, 92, 104, 66
2023/06/22 14:05:28.434, 93, 101, 66
2023/06/22 14:05:29.554, 93, 101, 68
2023/06/22 14:05:30.690, 90, 102, 70
2023/06/22 14:05:31.810, 89, 104, 70
2023/06/22 14:05:32.946, 91, 101, 66
2023/06/22 14:05:34.065, 90, 98, 69
2023/06/22 14:05:35.201, 90, 100, 67
2023/06/22 14:05:36.322, 91, 99, 66
2023/06/22 14:05:37.458, 89, 99, 64
2023/06/22 14:05:38.578, 90, 99, 65
2023/06/22 14:05:39.714, 88, 98, 72
2023/06/22 14:05:40.834, 93, 100, 73
2023/06/22 14:05:41.969, 90, 104, 68
2023/06/22 14:05:43.089, 90, 103, 69
2023/06/22 14:05:44.225, 90, 106, 67
2023/06/22 14:05:45.345, 89, 101, 65
2023/06/22 14:05:46.481, 91, 99, 70
2023/06/22 14:05:47.617, 93, 104, 66
2023/06/22 14:05:48.737, 91, 100, 68
2023/06/22 14:05:49.873, 91, 103, 69
2023/06/22 14:05:50.993, 90, 104, 83
2023/06/22 14:05:52.129, 92, 104, 67
2023/06/22 14:05:53.249, 86, 98, 67
2023/06/22 14:05:54.385, 87, 98, 68
2023/06/22 14:05:55.505, 90, 102, 64
2023/06/22 14:05:56.641, 88, 99, 67
2023/06/22 14:05:57.761, 90, 96, 67
2023/06/22 14:05:58.896, 88, 101, 65
2023/06/22 14:06:00.016, 91, 102, 64
2023/06/22 14:06:01.152, 90, 99, 70
2023/06/22 14:06:02.288, 89, 136, 66
2023/06/22 14:06:03.408, 88, 101, 68
2023/06/22 14:06:04.544, 91, 101, 71
2023/06/22 14:06:05.664, 89, 104, 70
2023/06/22 14:06:06.800, 88, 104, 66
2023/06/22 14:06:07.920, 89, 97, 67
2023/06/22 14:06:09.056, 85, 96, 64
2023/06/22 14:06:10.176, 92, 97, 67
2023/06/22 14:06:11.312, 93, 96, 67
2023/06/22 14:06:12.431, 91, 97, 66
2023/06/22 14:06:13.567, 94, 100, 66
2023/06/22 14:06:14.687, 91, 96, 66
2023/06/22 14:06:15.824, 90, 96, 66
2023/06/22 14:06:16.943, 95, 98, 65
2023/06/22 14:06:18.079, 92, 100, 66
2023/06/22 14:06:19.199, 92, 99, 63
2023/06/22 14:06:20.335, 92, 97, 66
2023/06/22 14:06:21.455, 92, 97, 66
2023/06/22 14:06:22.591, 87, 97, 68
2023/06/22 14:06:23.711, 89, 99, 67
2023/06/22 14:06:24.847, 90, 98, 64
2023/06/22 14:06:25.967, 88, 98, 65
2023/06/22 14:06:27.102, 90, 99, 66
2023/06/22 14:06:28.223, 87, 99, 63
2023/06/22 14:06:29.359, 90, 100, 65
2023/06/22 14:06:30.478, 90, 100, 64
2023/06/22 14:06:31.614, 87, 95, 67
2023/06/22 14:06:32.734, 87, 100, 67
2023/06/22 14:06:33.870, 91, 96, 64
2023/06/22 14:06:34.990, 91, 98, 66
2023/06/22 14:06:36.126, 88, 95, 65
2023/06/22 14:06:37.246, 86, 98, 65
2023/06/22 14:06:38.382, 91, 95, 67
2023/06/22 14:06:39.502, 88, 97, 66
2023/06/22 14:06:40.637, 88, 95, 64
2023/06/22 14:06:41.758, 87, 97, 69
2023/06/22 14:06:42.893, 89, 100, 63
2023/06/22 14:06:44.030, 89, 100, 65
2023/06/22 14:06:45.149, 88, 96, 66
2023/06/22 14:06:46.285, 88, 99, 67
2023/06/22 14:06:47.405, 90, 98, 65
2023/06/22 14:06:48.541, 88, 100, 66
2023/06/22 14:06:49.661, 88, 101, 70
2023/06/22 14:06:50.797, 86, 100, 65
2023/06/22 14:06:51.917, 87, 94, 63
2023/06/22 14:06:53.053, 87, 95, 65
2023/06/22 14:06:54.172, 86, 94, 62
2023/06/22 14:06:55.309, 86, 92, 64
2023/06/22 14:06:56.429, 87, 94, 67
2023/06/22 14:06:57.565, 87, 91, 66
2023/06/22 14:06:58.684, 90, 93, 65
2023/06/22 14:06:59.821, 86, 97, 66
2023/06/22 14:07:00.941, 86, 96, 67
2023/06/22 14:07:02.076, 88, 98, 64
2023/06/22 14:07:03.196, 91, 94, 65
2023/06/22 14:07:04.332, 84, 93, 67
2023/06/22 14:07:05.452, 84, 94, 65
2023/06/22 14:07:06.588, 89, 94, 68
2023/06/22 14:07:07.708, 87, 97, 67
2023/06/22 14:07:08.844, 86, 95, 64
2023/06/22 14:07:09.964, 88, 97, 66
2023/06/22 14:07:11.100, 89, 99, 63
2023/06/22 14:07:12.219, 84, 94, 68
2023/06/22 14:07:13.356, 88, 97, 62
2023/06/22 14:07:14.475, 86, 98, 66
2023/06/22 14:07:15.612, 88, 100, 210
2023/06/22 14:07:16.747, 85, 97, 662
2023/06/22 14:07:17.866, 85, 98, 68
2023/06/22 14:07:19.003, 87, 95, 66
2023/06/22 14:07:20.123, 89, 98, 66
2023/06/22 14:07:21.259, 87, 102, 65
2023/06/22 14:07:22.379, 88, 96, 64
2023/06/22 14:07:23.515, 87, 95, 64
2023/06/22 14:07:24.635, 89, 96, 64
2023/06/22 14:07:25.771, 87, 98, 63
2023/06/22 14:07:26.891, 88, 98, 65
2023/06/22 14:07:28.027, 88, 101, 67
2023/06/22 14:07:29.147, 85, 101, 67
2023/06/22 14:07:30.283, 86, 97, 60
2023/06/22 14:07:31.402, 89, 96, 66
2023/06/22 14:07:32.538, 86, 100, 68
2023/06/22 14:07:33.658, 88, 97, 66
2023/06/22 14:07:34.794, 86, 94, 68
2023/06/22 14:07:35.914, 100, 95, 68
2023/06/22 14:07:37.050, 85, 103, 67
2023/06/22 14:07:38.170, 86, 101, 66
2023/06/22 14:07:39.306, 85, 95, 63
2023/06/22 14:07:40.426, 85, 97, 67
2023/06/22 14:07:41.562, 85, 98, 62
2023/06/22 14:07:42.682, 84, 93, 66
2023/06/22 14:07:43.818, 89, 94, 64
2023/06/22 14:07:44.938, 87, 94, 64
2023/06/22 14:07:46.074, 85, 93, 63
2023/06/22 14:07:47.194, 88, 91, 65
2023/06/22 14:07:48.329, 86, 95, 64
2023/06/22 14:07:49.449, 83, 91, 62
2023/06/22 14:07:50.585, 85, 90, 64
2023/06/22 14:07:51.705, 86, 91, 65
2023/06/22 14:07:52.841, 87, 93, 65
2023/06/22 14:07:53.961, 88, 93, 67
2023/06/22 14:07:55.097, 87, 92, 64
2023/06/22 14:07:56.217, 85, 91, 65
2023/06/22 14:07:57.353, 86, 93, 64
2023/06/22 14:07:58.473, 86, 93, 74
2023/06/22 14:07:59.609, 85, 91, 67
2023/06/22 14:08:00.729, 88, 91, 65
2023/06/22 14:08:01.864, 86, 92, 62
2023/06/22 14:08:02.984, 88, 92, 64
2023/06/22 14:08:04.120, 86, 92, 64
2023/06/22 14:08:05.241, 87, 91, 64
2023/06/22 14:08:06.376, 86, 91, 60
2023/06/22 14:08:07.496, 87, 92, 63
2023/06/22 14:08:08.632, 84, 94, 64
2023/06/22 14:08:09.752, 88, 92, 66
2023/06/22 14:08:10.888, 86, 87, 63
2023/06/22 14:08:12.008, 88, 93, 63
2023/06/22 14:08:13.144, 85, 94, 63
2023/06/22 14:08:14.264, 86, 97, 62
2023/06/22 14:08:15.400, 87, 97, 65
2023/06/22 14:08:16.536, 87, 106, 64
2023/06/22 14:08:17.656, 91, 91, 66
2023/06/22 14:08:18.792, 87, 93, 64
2023/06/22 14:08:19.911, 86, 96, 64
2023/06/22 14:08:21.048, 96, 98, 65
2023/06/22 14:08:22.167, 84, 100, 68
2023/06/22 14:08:23.303, 87, 98, 64
2023/06/22 14:08:24.423, 86, 98, 64
2023/06/22 14:08:25.559, 85, 96, 63
2023/06/22 14:08:26.679, 83, 100, 67
2023/06/22 14:08:27.815, 89, 97, 64
2023/06/22 14:08:28.935, 86, 96, 65
2023/06/22 14:08:30.071, 84, 100, 67
2023/06/22 14:08:31.191, 86, 98, 63
2023/06/22 14:08:32.327, 85, 99, 63
2023/06/22 14:08:33.447, 86, 99, 62
2023/06/22 14:08:34.582, 87, 92, 69
2023/06/22 14:08:35.703, 88, 90, 64
2023/06/22 14:08:36.838, 85, 93, 64
2023/06/22 14:08:37.958, 90, 90, 64
2023/06/22 14:08:39.094, 90, 91, 63
2023/06/22 14:08:40.214, 85, 91, 65
2023/06/22 14:08:41.350, 83, 93, 63
2023/06/22 14:08:42.469, 85, 95, 64
2023/06/22 14:08:43.606, 87, 92, 63
2023/06/22 14:08:44.726, 83, 92, 64
2023/06/22 14:08:45.862, 85, 93, 62
2023/06/22 14:08:46.982, 87, 93, 63
2023/06/22 14:08:48.118, 84, 94, 67
2023/06/22 14:08:49.238, 86, 93, 63
2023/06/22 14:08:50.374, 82, 93, 65
2023/06/22 14:08:51.493, 85, 95, 65
2023/06/22 14:08:52.629, 84, 94, 61
2023/06/22 14:08:53.749, 84, 95, 62
2023/06/22 14:08:54.885, 86, 92, 60
2023/06/22 14:08:56.005, 87, 94, 61
2023/06/22 14:08:57.141, 85, 92, 62
2023/06/22 14:08:58.261, 84, 96, 65
2023/06/22 14:08:59.397, 84, 96, 62
2023/06/22 14:09:00.517, 85, 92, 67
2023/06/22 14:09:01.652, 84, 90, 61
2023/06/22 14:09:02.773, 84, 90, 66
2023/06/22 14:09:03.909, 84, 92, 64
2023/06/22 14:09:05.028, 84, 88, 64
2023/06/22 14:09:06.165, 86, 89, 65
2023/06/22 14:09:07.284, 92, 91, 64
2023/06/22 14:09:08.421, 90, 89, 65
2023/06/22 14:09:09.539, 86, 89, 62
2023/06/22 14:09:10.676, 86, 90, 64
2023/06/22 14:09:11.796, 86, 91, 62
2023/06/22 14:09:12.932, 87, 92, 62
2023/06/22 14:09:14.051, 88, 90, 60
2023/06/22 14:09:15.188, 93, 91, 61
2023/06/22 14:09:16.308, 86, 91, 68
2023/06/22 14:09:17.444, 84, 90, 63
2023/06/22 14:09:18.564, 84, 90, 63
2023/06/22 14:09:19.700, 85, 90, 64
2023/06/22 14:09:20.820, 86, 102, 63
2023/06/22 14:09:21.955, 83, 101, 62
2023/06/22 14:09:23.075, 87, 101, 62
2023/06/22 14:09:24.212, 84, 102, 64
2023/06/22 14:09:25.347, 86, 99, 65
2023/06/22 14:09:26.467, 85, 98, 64
2023/06/22 14:09:27.587, 89, 97, 61
2023/06/22 14:09:28.722, 85, 96, 64
2023/06/22 14:09:29.843, 84, 96, 62
2023/06/22 14:09:30.979, 87, 95, 64
2023/06/22 14:09:32.099, 84, 94, 65
2023/06/22 14:09:33.235, 83, 93, 62
2023/06/22 14:09:34.355, 82, 97, 61
2023/06/22 14:09:35.491, 86, 92, 60
2023/06/22 14:09:36.611, 85, 90, 64
2023/06/22 14:09:37.747, 83, 88, 63
2023/06/22 14:09:38.866, 82, 87, 63
2023/06/22 14:09:40.002, 83, 88, 63
2023/06/22 14:09:41.122, 86, 88, 64
2023/06/22 14:09:42.258, 87, 94, 64
2023/06/22 14:09:43.377, 85, 93, 65
2023/06/22 14:09:44.514, 82, 88, 63
2023/06/22 14:09:45.634, 84, 89, 61
2023/06/22 14:09:46.770, 85, 88, 64
2023/06/22 14:09:47.890, 86, 92, 60
2023/06/22 14:09:49.026, 85, 93, 61
2023/06/22 14:09:50.146, 82, 88, 64
2023/06/22 14:09:51.282, 83, 89, 62
2023/06/22 14:09:52.402, 84, 89, 61
2023/06/22 14:09:53.538, 82, 89, 61
2023/06/22 14:09:54.657, 83, 88, 63
2023/06/22 14:09:55.794, 84, 89, 63
2023/06/22 14:09:56.913, 83, 86, 61
2023/06/22 14:09:58.050, 81, 85, 65
2023/06/22 14:09:59.169, 83, 89, 62
2023/06/22 14:10:00.305, 85, 89, 62
2023/06/22 14:10:01.441, 85, 86, 62
2023/06/22 14:10:02.561, 82, 89, 62
2023/06/22 14:10:03.697, 84, 88, 63
2023/06/22 14:10:04.816, 82, 88, 63
2023/06/22 14:10:05.953, 87, 89, 64
2023/06/22 14:10:07.073, 83, 89, 61
2023/06/22 14:10:08.209, 85, 90, 62
2023/06/22 14:10:09.329, 85, 87, 65
2023/06/22 14:10:10.465, 88, 87, 65
2023/06/22 14:10:11.584, 86, 89, 64
2023/06/22 14:10:12.720, 82, 89, 63
2023/06/22 14:10:13.840, 87, 91, 63
2023/06/22 14:10:14.976, 88, 89, 72
2023/06/22 14:10:16.096, 88, 96, 68
2023/06/22 14:10:17.232, 87, 94, 71
2023/06/22 14:10:18.351, 90, 96, 70
2023/06/22 14:10:19.488, 90, 95, 67
2023/06/22 14:10:20.607, 89, 101, 68
2023/06/22 14:10:21.744, 90, 98, 69
2023/06/22 14:10:22.864, 91, 97, 72
2023/06/22 14:10:23.000, 93, 105, 74
2023/06/22 14:10:25.120, 93, 107, 73
2023/06/22 14:10:26.255, 95, 106, 74
2023/06/22 14:10:27.375, 95, 110, 70
2023/06/22 14:10:28.511, 95, 107, 71
2023/06/22 14:10:29.631, 98, 107, 73
2023/06/22 14:10:30.767, 97, 107, 74
2023/06/22 14:10:31.903, 97, 108, 72
2023/06/22 14:10:33.023, 95, 110, 73
2023/06/22 14:10:34.159, 102, 119, 75
2023/06/22 14:10:35.278, 99, 112, 74
2023/06/22 14:10:36.415, 102, 120, 75
2023/06/22 14:10:37.535, 100, 123, 78
2023/06/22 14:10:38.671, 97, 118, 76
2023/06/22 14:10:39.806, 103, 128, 77
2023/06/22 14:10:40.927, 103, 117, 78
2023/06/22 14:10:42.063, 99, 128, 79
2023/06/22 14:10:43.182, 103, 117, 75
2023/06/22 14:10:44.318, 102, 121, 79
2023/06/22 14:10:45.454, 106, 120, 86
2023/06/22 14:10:46.574, 105, 117, 85
2023/06/22 14:10:47.710, 103, 131, 82
2023/06/22 14:10:48.830, 100, 120, 78
2023/06/22 14:10:49.966, 104, 123, 83
2023/06/22 14:10:51.102, 108, 125, 83
2023/06/22 14:10:52.222, 114, 127, 85
2023/06/22 14:10:53.358, 108, 127, 80
2023/06/22 14:10:54.478, 106, 127, 83
2023/06/22 14:10:55.614, 103, 135, 85
2023/06/22 14:10:56.749, 104, 138, 83
2023/06/22 14:10:57.869, 109, 187, 81
2023/06/22 14:10:59.005, 106, 149, 89
2023/06/22 14:11:00.125, 109, 149, 83
