time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/07 08:56:16.800, 137, 194, 114
2023/06/07 08:56:17.936, 143, 191, 117
2023/06/07 08:56:19.056, 131, 189, 117
2023/06/07 08:56:20.192, 134, 192, 111
2023/06/07 08:56:21.328, 135, 201, 115
2023/06/07 08:56:22.447, 137, 202, 116
2023/06/07 08:56:23.584, 133, 193, 116
2023/06/07 08:56:24.720, 134, 191, 116
2023/06/07 08:56:25.840, 137, 191, 116
2023/06/07 08:56:26.976, 135, 197, 117
2023/06/07 08:56:28.096, 133, 188, 111
2023/06/07 08:56:29.232, 135, 198, 115
2023/06/07 08:56:30.368, 137, 192, 111
2023/06/07 08:56:31.487, 138, 191, 112
2023/06/07 08:56:32.623, 134, 191, 115
2023/06/07 08:56:33.759, 136, 195, 153
2023/06/07 08:56:34.879, 132, 193, 115
2023/06/07 08:56:36.015, 131, 197, 117
2023/06/07 08:56:37.135, 137, 235, 114
2023/06/07 08:56:38.271, 136, 239, 110
2023/06/07 08:56:39.406, 136, 196, 109
2023/06/07 08:56:40.527, 130, 204, 112
2023/06/07 08:56:41.663, 132, 190, 121
2023/06/07 08:56:42.799, 134, 197, 111
2023/06/07 08:56:43.919, 135, 194, 114
2023/06/07 08:56:45.055, 134, 197, 115
2023/06/07 08:56:46.191, 174, 205, 114
2023/06/07 08:56:47.311, 133, 198, 117
2023/06/07 08:56:48.446, 152, 192, 112
2023/06/07 08:56:49.566, 136, 194, 115
2023/06/07 08:56:50.702, 132, 193, 112
2023/06/07 08:56:51.838, 139, 189, 112
2023/06/07 08:56:52.958, 138, 196, 110
2023/06/07 08:56:54.094, 136, 201, 113
2023/06/07 08:56:55.230, 137, 195, 111
2023/06/07 08:56:56.350, 138, 200, 112
2023/06/07 08:56:57.485, 138, 192, 113
2023/06/07 08:56:58.622, 131, 189, 115
2023/06/07 08:56:59.742, 133, 192, 113
2023/06/07 08:57:00.878, 133, 210, 110
2023/06/07 08:57:01.998, 136, 190, 115
2023/06/07 08:57:03.133, 133, 192, 112
2023/06/07 08:57:04.269, 133, 199, 112
2023/06/07 08:57:05.389, 138, 201, 114
2023/06/07 08:57:06.525, 133, 194, 116
2023/06/07 08:57:07.661, 136, 193, 116
2023/06/07 08:57:08.781, 147, 202, 113
2023/06/07 08:57:09.917, 138, 199, 115
2023/06/07 08:57:11.052, 136, 196, 114
2023/06/07 08:57:12.173, 135, 201, 113
2023/06/07 08:57:13.309, 139, 193, 114
2023/06/07 08:57:14.445, 131, 195, 2098
2023/06/07 08:57:15.564, 141, 196, 1016
2023/06/07 08:57:16.701, 134, 192, 116
2023/06/07 08:57:17.837, 137, 194, 109
2023/06/07 08:57:18.957, 133, 201, 110
2023/06/07 08:57:20.092, 134, 194, 124
2023/06/07 08:57:21.213, 218, 189, 114
2023/06/07 08:57:22.348, 138, 227, 195
2023/06/07 08:57:23.484, 134, 194, 119
2023/06/07 08:57:24.604, 132, 222, 115
2023/06/07 08:57:25.740, 151, 191, 309
2023/06/07 08:57:26.876, 134, 192, 112
2023/06/07 08:57:27.996, 138, 188, 115
2023/06/07 08:57:29.132, 141, 187, 112
2023/06/07 08:57:30.252, 135, 213, 110
2023/06/07 08:57:31.388, 134, 197, 110
2023/06/07 08:57:32.524, 136, 192, 114
2023/06/07 08:57:33.643, 134, 196, 117
2023/06/07 08:57:34.779, 140, 196, 114
2023/06/07 08:57:35.916, 138, 193, 127
2023/06/07 08:57:37.036, 136, 192, 112
2023/06/07 08:57:38.171, 132, 201, 113
2023/06/07 08:57:39.291, 137, 189, 112
2023/06/07 08:57:40.427, 133, 207, 113
2023/06/07 08:57:41.563, 164, 192, 114
2023/06/07 08:57:42.683, 135, 191, 132
2023/06/07 08:57:43.819, 134, 194, 175
2023/06/07 08:57:44.955, 134, 190, 114
2023/06/07 08:57:46.075, 137, 190, 116
2023/06/07 08:57:47.211, 131, 193, 121
2023/06/07 08:57:48.347, 135, 190, 111
2023/06/07 08:57:49.467, 139, 190, 112
2023/06/07 08:57:50.603, 134, 192, 114
2023/06/07 08:57:51.722, 136, 192, 115
2023/06/07 08:57:52.859, 138, 203, 112
2023/06/07 08:57:53.994, 137, 210, 116
2023/06/07 08:57:55.114, 135, 196, 108
2023/06/07 08:57:56.250, 139, 195, 112
2023/06/07 08:57:57.386, 134, 379, 112
2023/06/07 08:57:58.506, 135, 193, 114
2023/06/07 08:57:59.642, 137, 194, 115
2023/06/07 08:58:00.778, 133, 261, 122
2023/06/07 08:58:01.898, 138, 198, 113
2023/06/07 08:58:03.034, 259, 199, 114
2023/06/07 08:58:04.169, 135, 206, 108
2023/06/07 08:58:05.290, 135, 194, 111
2023/06/07 08:58:06.426, 135, 200, 115
2023/06/07 08:58:07.546, 129, 267, 112
2023/06/07 08:58:08.682, 132, 300, 123
2023/06/07 08:58:09.818, 136, 171, 115
2023/06/07 08:58:10.937, 134, 175, 117
2023/06/07 08:58:12.073, 138, 174, 113
2023/06/07 08:58:13.209, 132, 179, 115
2023/06/07 08:58:14.329, 134, 175, 108
2023/06/07 08:58:15.465, 140, 180, 113
2023/06/07 08:58:16.601, 134, 180, 116
2023/06/07 08:58:17.721, 136, 174, 118
2023/06/07 08:58:18.857, 137, 175, 117
2023/06/07 08:58:19.977, 134, 174, 114
2023/06/07 08:58:21.113, 134, 174, 113
2023/06/07 08:58:22.256, 137, 179, 126
2023/06/07 08:58:23.369, 135, 168, 118
2023/06/07 08:58:24.504, 137, 183, 115
2023/06/07 08:58:25.641, 135, 173, 115
2023/06/07 08:58:26.760, 134, 172, 112
2023/06/07 08:58:27.896, 132, 181, 114
2023/06/07 08:58:29.016, 135, 188, 165
2023/06/07 08:58:30.152, 137, 179, 117
2023/06/07 08:58:31.288, 136, 206, 117
2023/06/07 08:58:32.408, 143, 173, 114
2023/06/07 08:58:33.544, 137, 175, 110
2023/06/07 08:58:34.680, 136, 176, 114
2023/06/07 08:58:35.800, 140, 172, 115
2023/06/07 08:58:36.936, 131, 167, 115
2023/06/07 08:58:38.056, 133, 179, 111
2023/06/07 08:58:39.192, 136, 172, 109
2023/06/07 08:58:40.328, 134, 173, 109
2023/06/07 08:58:41.447, 132, 176, 116
2023/06/07 08:58:42.584, 129, 176, 111
2023/06/07 08:58:43.719, 134, 189, 113
2023/06/07 08:58:44.839, 138, 175, 111
2023/06/07 08:58:45.974, 139, 170, 111
2023/06/07 08:58:47.111, 136, 207, 114
2023/06/07 08:58:48.231, 137, 174, 137
2023/06/07 08:58:49.367, 133, 176, 116
2023/06/07 08:58:50.503, 135, 177, 116
2023/06/07 08:58:51.623, 130, 183, 127
2023/06/07 08:58:52.758, 133, 196, 112
2023/06/07 08:58:53.879, 134, 174, 118
2023/06/07 08:58:55.014, 131, 171, 117
2023/06/07 08:58:56.151, 132, 175, 134
2023/06/07 08:58:57.270, 133, 170, 112
2023/06/07 08:58:58.406, 133, 173, 124
2023/06/07 08:58:59.542, 135, 178, 115
2023/06/07 08:59:00.662, 136, 179, 111
2023/06/07 08:59:01.798, 135, 196, 112
2023/06/07 08:59:02.934, 135, 226, 112
2023/06/07 08:59:04.054, 139, 177, 113
2023/06/07 08:59:05.190, 136, 185, 113
2023/06/07 08:59:06.310, 135, 176, 113
2023/06/07 08:59:07.445, 134, 174, 115
2023/06/07 08:59:08.581, 135, 179, 112
2023/06/07 08:59:09.702, 133, 174, 107
2023/06/07 08:59:10.838, 135, 199, 112
2023/06/07 08:59:11.974, 133, 179, 116
2023/06/07 08:59:13.094, 152, 183, 110
2023/06/07 08:59:14.229, 173, 177, 114
2023/06/07 08:59:15.365, 137, 176, 114
2023/06/07 08:59:16.486, 134, 172, 109
2023/06/07 08:59:17.621, 134, 177, 113
2023/06/07 08:59:18.741, 133, 173, 115
2023/06/07 08:59:19.877, 137, 172, 112
2023/06/07 08:59:21.013, 139, 181, 112
2023/06/07 08:59:22.132, 134, 173, 112
2023/06/07 08:59:23.269, 136, 172, 119
2023/06/07 08:59:24.404, 134, 176, 112
2023/06/07 08:59:25.524, 135, 174, 113
2023/06/07 08:59:26.661, 137, 176, 114
2023/06/07 08:59:27.797, 137, 180, 111
2023/06/07 08:59:28.916, 137, 177, 110
2023/06/07 08:59:30.053, 135, 173, 114
2023/06/07 08:59:31.173, 137, 176, 132
2023/06/07 08:59:32.308, 142, 177, 110
2023/06/07 08:59:33.444, 131, 176, 115
2023/06/07 08:59:34.564, 133, 177, 117
2023/06/07 08:59:35.700, 148, 177, 113
2023/06/07 08:59:36.836, 135, 175, 112
2023/06/07 08:59:37.956, 134, 167, 115
2023/06/07 08:59:39.091, 136, 177, 112
2023/06/07 08:59:40.212, 133, 175, 116
2023/06/07 08:59:41.348, 136, 184, 111
2023/06/07 08:59:42.484, 135, 175, 113
2023/06/07 08:59:43.604, 132, 172, 110
2023/06/07 08:59:44.740, 133, 184, 119
2023/06/07 08:59:45.876, 136, 183, 117
2023/06/07 08:59:46.996, 140, 171, 126
2023/06/07 08:59:48.132, 137, 174, 110
2023/06/07 08:59:49.267, 135, 182, 120
2023/06/07 08:59:50.387, 135, 173, 117
2023/06/07 08:59:51.523, 132, 172, 114
2023/06/07 08:59:52.659, 132, 177, 115
2023/06/07 08:59:53.779, 135, 174, 116
2023/06/07 08:59:54.915, 133, 174, 115
2023/06/07 08:59:56.035, 134, 174, 118
2023/06/07 08:59:57.171, 136, 179, 112
2023/06/07 08:59:58.307, 134, 193, 115
2023/06/07 08:59:59.427, 133, 188, 115
2023/06/07 09:00:00.563, 138, 174, 111
2023/06/07 09:00:01.698, 135, 172, 125
2023/06/07 09:00:02.819, 133, 180, 124
2023/06/07 09:00:03.955, 134, 185, 116
2023/06/07 09:00:05.090, 134, 186, 115
2023/06/07 09:00:06.210, 134, 334, 113
2023/06/07 09:00:07.346, 135, 178, 114
2023/06/07 09:00:08.466, 137, 183, 111
2023/06/07 09:00:09.602, 133, 208, 116
2023/06/07 09:00:10.738, 135, 182, 116
2023/06/07 09:00:11.858, 132, 174, 114
2023/06/07 09:00:12.994, 136, 177, 119
2023/06/07 09:00:14.130, 140, 170, 113
2023/06/07 09:00:15.250, 145, 178, 111
2023/06/07 09:00:16.386, 137, 192, 115
2023/06/07 09:00:17.522, 137, 181, 117
2023/06/07 09:00:18.642, 139, 181, 118
2023/06/07 09:00:19.778, 157, 187, 117
2023/06/07 09:00:20.898, 139, 182, 116
2023/06/07 09:00:22.033, 155, 196, 121
2023/06/07 09:00:23.169, 149, 183, 121
2023/06/07 09:00:24.289, 148, 182, 122
2023/06/07 09:00:25.425, 146, 189, 121
2023/06/07 09:00:26.561, 154, 204, 127
2023/06/07 09:00:27.681, 155, 205, 129
2023/06/07 09:00:28.817, 152, 204, 126
2023/06/07 09:00:29.937, 155, 209, 134
2023/06/07 09:00:31.073, 153, 212, 135
2023/06/07 09:00:32.209, 157, 235, 132
2023/06/07 09:00:33.329, 156, 206, 135
2023/06/07 09:00:34.464, 150, 205, 129
2023/06/07 09:00:35.601, 152, 197, 127
2023/06/07 09:00:36.720, 155, 212, 128
2023/06/07 09:00:37.857, 151, 215, 128
2023/06/07 09:00:38.992, 237, 208, 128
2023/06/07 09:00:40.112, 230, 206, 125
2023/06/07 09:00:41.248, 145, 228, 126
2023/06/07 09:00:42.368, 147, 196, 315
2023/06/07 09:00:43.504, 151, 202, 126
2023/06/07 09:00:44.640, 146, 197, 146
2023/06/07 09:00:45.760, 142, 194, 125
2023/06/07 09:00:46.896, 195, 187, 121
2023/06/07 09:00:48.032, 144, 192, 121
2023/06/07 09:00:49.152, 143, 184, 124
2023/06/07 09:00:50.288, 142, 183, 123
2023/06/07 09:00:51.424, 146, 185, 121
2023/06/07 09:00:52.544, 141, 190, 121
2023/06/07 09:00:53.678, 147, 185, 216
2023/06/07 09:00:54.800, 146, 187, 178
2023/06/07 09:00:55.934, 140, 178, 116
2023/06/07 09:00:57.071, 138, 180, 118
2023/06/07 09:00:58.191, 139, 260, 118
2023/06/07 09:00:59.327, 138, 181, 118
2023/06/07 09:01:00.463, 133, 175, 119
2023/06/07 09:01:01.583, 133, 171, 115
2023/06/07 09:01:02.719, 135, 175, 117
2023/06/07 09:01:03.855, 134, 170, 116
2023/06/07 09:01:04.975, 137, 174, 153
2023/06/07 09:01:06.111, 133, 168, 113
2023/06/07 09:01:07.231, 131, 181, 112
2023/06/07 09:01:08.367, 130, 174, 116
2023/06/07 09:01:09.502, 128, 168, 117
2023/06/07 09:01:10.622, 135, 163, 109
2023/06/07 09:01:11.758, 133, 172, 110
2023/06/07 09:01:12.894, 128, 165, 113
2023/06/07 09:01:14.014, 128, 164, 109
2023/06/07 09:01:15.150, 131, 163, 109
2023/06/07 09:01:16.286, 126, 164, 106
2023/06/07 09:01:17.406, 128, 159, 105
2023/06/07 09:01:18.542, 126, 162, 106
2023/06/07 09:01:19.662, 126, 158, 107
2023/06/07 09:01:20.798, 126, 161, 108
2023/06/07 09:01:21.933, 127, 174, 111
2023/06/07 09:01:23.054, 122, 155, 108
2023/06/07 09:01:24.189, 123, 155, 104
2023/06/07 09:01:25.326, 122, 159, 114
2023/06/07 09:01:26.446, 125, 153, 106
2023/06/07 09:01:27.581, 120, 153, 104
2023/06/07 09:01:28.717, 121, 153, 102
2023/06/07 09:01:29.837, 120, 151, 103
2023/06/07 09:01:30.973, 121, 150, 104
2023/06/07 09:01:32.093, 119, 147, 110
2023/06/07 09:01:33.229, 119, 153, 102
2023/06/07 09:01:34.365, 120, 157, 102
2023/06/07 09:01:35.485, 115, 145, 101
2023/06/07 09:01:36.621, 119, 146, 102
2023/06/07 09:01:37.741, 119, 146, 99
2023/06/07 09:01:38.877, 117, 141, 99
2023/06/07 09:01:40.012, 117, 143, 99
2023/06/07 09:01:41.133, 114, 142, 100
2023/06/07 09:01:42.268, 112, 145, 99
2023/06/07 09:01:43.405, 117, 143, 100
2023/06/07 09:01:44.524, 113, 138, 101
2023/06/07 09:01:45.660, 111, 138, 99
2023/06/07 09:01:46.779, 114, 133, 98
2023/06/07 09:01:47.916, 114, 148, 97
2023/06/07 09:01:49.052, 112, 136, 97
2023/06/07 09:01:50.172, 112, 137, 98
2023/06/07 09:01:51.308, 112, 134, 94
2023/06/07 09:01:52.428, 114, 139, 96
2023/06/07 09:01:53.564, 110, 139, 96
2023/06/07 09:01:54.683, 108, 174, 97
2023/06/07 09:01:55.820, 112, 134, 99
2023/06/07 09:01:56.955, 113, 135, 94
2023/06/07 09:01:58.075, 113, 134, 94
2023/06/07 09:01:59.211, 106, 133, 92
2023/06/07 09:02:00.331, 109, 134, 93
2023/06/07 09:02:01.467, 108, 130, 96
2023/06/07 09:02:02.603, 109, 134, 94
2023/06/07 09:02:03.723, 108, 134, 93
2023/06/07 09:02:04.858, 107, 129, 91
2023/06/07 09:02:05.979, 110, 129, 91
2023/06/07 09:02:07.114, 108, 131, 91
2023/06/07 09:02:08.251, 107, 125, 92
2023/06/07 09:02:09.371, 105, 128, 92
2023/06/07 09:02:10.506, 107, 125, 88
2023/06/07 09:02:11.626, 107, 127, 89
2023/06/07 09:02:12.763, 104, 128, 91
2023/06/07 09:02:13.882, 105, 126, 92
2023/06/07 09:02:15.019, 106, 126, 88
2023/06/07 09:02:16.154, 108, 121, 89
2023/06/07 09:02:17.274, 106, 120, 91
2023/06/07 09:02:18.410, 103, 124, 95
2023/06/07 09:02:19.530, 107, 122, 90
2023/06/07 09:02:20.666, 103, 123, 89
2023/06/07 09:02:21.802, 104, 119, 89
2023/06/07 09:02:22.921, 102, 124, 88
2023/06/07 09:02:24.058, 103, 118, 92
2023/06/07 09:02:25.177, 101, 119, 91
2023/06/07 09:02:26.314, 101, 120, 85
2023/06/07 09:02:27.434, 101, 118, 86
2023/06/07 09:02:28.570, 107, 120, 86
2023/06/07 09:02:29.705, 101, 120, 83
2023/06/07 09:02:30.826, 102, 120, 88
2023/06/07 09:02:31.961, 100, 116, 85
2023/06/07 09:02:33.081, 101, 119, 84
2023/06/07 09:02:34.217, 99, 116, 85
2023/06/07 09:02:35.337, 100, 115, 85
2023/06/07 09:02:36.472, 100, 114, 84
2023/06/07 09:02:37.609, 100, 116, 87
2023/06/07 09:02:38.729, 98, 115, 84
2023/06/07 09:02:39.865, 98, 115, 84
2023/06/07 09:02:40.985, 98, 117, 86
2023/06/07 09:02:42.120, 99, 113, 85
2023/06/07 09:02:43.241, 99, 115, 85
2023/06/07 09:02:44.377, 97, 112, 85
2023/06/07 09:02:45.497, 173, 116, 80
2023/06/07 09:02:46.633, 93, 114, 85
2023/06/07 09:02:47.752, 100, 113, 84
2023/06/07 09:02:48.888, 98, 112, 83
2023/06/07 09:02:50.024, 97, 116, 85
2023/06/07 09:02:51.144, 99, 114, 82
2023/06/07 09:02:52.280, 98, 109, 86
2023/06/07 09:02:53.400, 97, 113, 84
2023/06/07 09:02:54.536, 98, 111, 82
2023/06/07 09:02:55.656, 95, 110, 84
2023/06/07 09:02:56.792, 96, 111, 85
2023/06/07 09:02:57.912, 96, 109, 84
2023/06/07 09:02:59.047, 97, 109, 84
2023/06/07 09:03:00.168, 96, 109, 86
2023/06/07 09:03:01.304, 97, 107, 83
2023/06/07 09:03:02.424, 94, 110, 85
2023/06/07 09:03:03.559, 95, 112, 85
2023/06/07 09:03:04.695, 95, 108, 79
2023/06/07 09:03:05.815, 106, 109, 83
2023/06/07 09:03:06.951, 99, 106, 81
2023/06/07 09:03:08.071, 93, 104, 81
2023/06/07 09:03:09.207, 96, 110, 80
2023/06/07 09:03:10.327, 93, 114, 81
2023/06/07 09:03:11.463, 97, 106, 80
2023/06/07 09:03:12.583, 92, 109, 81
2023/06/07 09:03:13.719, 91, 104, 80
2023/06/07 09:03:14.839, 95, 104, 80
2023/06/07 09:03:15.974, 94, 104, 82
2023/06/07 09:03:17.095, 95, 102, 80
2023/06/07 09:03:18.231, 94, 105, 82
2023/06/07 09:03:19.366, 94, 105, 79
2023/06/07 09:03:20.487, 93, 105, 80
2023/06/07 09:03:21.622, 92, 105, 82
2023/06/07 09:03:22.742, 94, 105, 80
2023/06/07 09:03:23.878, 91, 105, 80
2023/06/07 09:03:24.999, 92, 102, 81
2023/06/07 09:03:26.134, 95, 103, 81
2023/06/07 09:03:27.254, 94, 106, 79
2023/06/07 09:03:28.390, 93, 104, 79
2023/06/07 09:03:29.510, 93, 103, 81
2023/06/07 09:03:30.646, 91, 100, 78
2023/06/07 09:03:31.766, 93, 102, 77
2023/06/07 09:03:32.902, 92, 100, 81
2023/06/07 09:03:34.021, 88, 101, 81
2023/06/07 09:03:35.158, 95, 102, 78
2023/06/07 09:03:36.278, 94, 101, 77
2023/06/07 09:03:37.414, 91, 99, 80
2023/06/07 09:03:38.533, 89, 101, 77
2023/06/07 09:03:39.669, 91, 104, 76
2023/06/07 09:03:40.805, 90, 102, 75
2023/06/07 09:03:41.924, 90, 102, 80
2023/06/07 09:03:43.061, 91, 100, 78
2023/06/07 09:03:44.180, 90, 101, 79
2023/06/07 09:03:45.317, 90, 102, 80
2023/06/07 09:03:46.437, 91, 103, 77
2023/06/07 09:03:47.573, 91, 98, 77
2023/06/07 09:03:48.693, 94, 100, 77
2023/06/07 09:03:49.829, 90, 99, 80
2023/06/07 09:03:50.949, 88, 100, 76
2023/06/07 09:03:52.084, 92, 100, 76
2023/06/07 09:03:53.204, 90, 101, 78
2023/06/07 09:03:54.340, 92, 96, 77
2023/06/07 09:03:55.460, 88, 99, 76
2023/06/07 09:03:56.596, 89, 100, 77
2023/06/07 09:03:57.716, 86, 98, 76
2023/06/07 09:03:58.852, 90, 95, 78
2023/06/07 09:03:59.972, 90, 99, 76
2023/06/07 09:04:01.107, 88, 98, 77
2023/06/07 09:04:02.228, 90, 94, 80
2023/06/07 09:04:03.364, 89, 96, 75
2023/06/07 09:04:04.483, 88, 97, 75
2023/06/07 09:04:05.620, 88, 98, 76
2023/06/07 09:04:06.740, 92, 98, 76
2023/06/07 09:04:07.875, 88, 99, 78
2023/06/07 09:04:08.996, 89, 96, 77
2023/06/07 09:04:10.131, 88, 100, 76
2023/06/07 09:04:11.251, 88, 96, 77
2023/06/07 09:04:12.387, 88, 98, 75
2023/06/07 09:04:13.507, 90, 95, 74
2023/06/07 09:04:14.642, 86, 99, 77
2023/06/07 09:04:15.763, 88, 98, 74
2023/06/07 09:04:16.899, 89, 94, 77
2023/06/07 09:04:18.019, 90, 97, 77
2023/06/07 09:04:19.155, 86, 97, 76
2023/06/07 09:04:20.275, 90, 95, 79
2023/06/07 09:04:21.411, 89, 97, 76
2023/06/07 09:04:22.531, 88, 94, 75
2023/06/07 09:04:23.666, 88, 96, 75
2023/06/07 09:04:24.787, 85, 98, 76
2023/06/07 09:04:25.922, 88, 97, 78
2023/06/07 09:04:27.043, 86, 96, 73
2023/06/07 09:04:28.162, 89, 94, 76
2023/06/07 09:04:29.298, 88, 97, 78
2023/06/07 09:04:30.418, 87, 96, 77
2023/06/07 09:04:31.554, 89, 96, 73
2023/06/07 09:04:32.674, 87, 96, 77
2023/06/07 09:04:33.810, 86, 95, 77
2023/06/07 09:04:34.930, 86, 93, 74
2023/06/07 09:04:36.066, 84, 96, 75
2023/06/07 09:04:37.186, 86, 95, 75
2023/06/07 09:04:38.322, 89, 94, 72
2023/06/07 09:04:39.442, 87, 96, 74
2023/06/07 09:04:40.578, 86, 95, 77
2023/06/07 09:04:41.698, 90, 95, 76
2023/06/07 09:04:42.834, 87, 95, 75
2023/06/07 09:04:43.953, 87, 96, 75
2023/06/07 09:04:45.089, 86, 94, 77
2023/06/07 09:04:46.209, 88, 95, 78
2023/06/07 09:04:47.345, 87, 95, 73
2023/06/07 09:04:48.465, 90, 93, 77
2023/06/07 09:04:49.601, 85, 93, 76
2023/06/07 09:04:50.720, 87, 92, 74
2023/06/07 09:04:51.857, 85, 92, 75
2023/06/07 09:04:52.976, 87, 94, 73
2023/06/07 09:04:54.113, 88, 97, 76
2023/06/07 09:04:55.233, 88, 94, 73
2023/06/07 09:04:56.369, 85, 93, 77
2023/06/07 09:04:57.489, 86, 92, 74
2023/06/07 09:04:58.624, 83, 92, 76
2023/06/07 09:04:59.744, 86, 95, 75
2023/06/07 09:05:00.864, 89, 93, 74
2023/06/07 09:05:02.000, 85, 92, 74
2023/06/07 09:05:03.120, 87, 97, 73
2023/06/07 09:05:04.256, 88, 92, 74
2023/06/07 09:05:05.376, 88, 95, 76
2023/06/07 09:05:06.512, 88, 94, 76
2023/06/07 09:05:07.632, 84, 92, 73
2023/06/07 09:05:08.768, 85, 97, 73
2023/06/07 09:05:09.888, 87, 91, 74
2023/06/07 09:05:11.024, 87, 94, 76
2023/06/07 09:05:12.144, 85, 91, 74
2023/06/07 09:05:13.280, 84, 93, 72
2023/06/07 09:05:14.400, 87, 93, 72
2023/06/07 09:05:15.535, 86, 90, 74
2023/06/07 09:05:16.655, 86, 92, 72
2023/06/07 09:05:17.791, 87, 92, 74
2023/06/07 09:05:18.911, 87, 92, 74
2023/06/07 09:05:20.047, 85, 94, 74
2023/06/07 09:05:21.167, 87, 93, 74
2023/06/07 09:05:22.303, 86, 92, 73
2023/06/07 09:05:23.423, 84, 94, 72
2023/06/07 09:05:24.559, 87, 93, 74
2023/06/07 09:05:25.678, 86, 92, 73
2023/06/07 09:05:26.815, 86, 91, 73
2023/06/07 09:05:27.935, 87, 93, 74
2023/06/07 09:05:29.070, 84, 90, 74
2023/06/07 09:05:30.190, 88, 93, 77
2023/06/07 09:05:31.310, 86, 92, 73
2023/06/07 09:05:32.446, 85, 94, 72
2023/06/07 09:05:33.566, 86, 92, 72
2023/06/07 09:05:34.702, 86, 92, 71
2023/06/07 09:05:35.822, 86, 92, 74
2023/06/07 09:05:36.958, 83, 91, 74
2023/06/07 09:05:38.078, 85, 91, 72
2023/06/07 09:05:39.214, 86, 94, 75
2023/06/07 09:05:40.334, 85, 90, 72
2023/06/07 09:05:41.470, 85, 88, 73
2023/06/07 09:05:42.590, 85, 91, 74
2023/06/07 09:05:43.726, 82, 93, 74
2023/06/07 09:05:44.846, 85, 91, 74
2023/06/07 09:05:45.982, 85, 90, 75
2023/06/07 09:05:47.102, 85, 89, 71
2023/06/07 09:05:48.238, 85, 90, 73
2023/06/07 09:05:49.356, 82, 92, 75
2023/06/07 09:05:50.493, 85, 92, 75
2023/06/07 09:05:51.613, 86, 91, 75
2023/06/07 09:05:52.749, 85, 92, 73
2023/06/07 09:05:53.869, 85, 90, 72
2023/06/07 09:05:55.005, 84, 89, 70
2023/06/07 09:05:56.125, 84, 91, 73
2023/06/07 09:05:57.261, 83, 93, 70
2023/06/07 09:05:58.381, 86, 89, 71
2023/06/07 09:05:59.517, 85, 89, 73
2023/06/07 09:06:00.637, 83, 88, 72
2023/06/07 09:06:01.773, 84, 89, 69
2023/06/07 09:06:02.893, 84, 90, 74
2023/06/07 09:06:04.028, 84, 89, 73
2023/06/07 09:06:05.148, 84, 96, 73
2023/06/07 09:06:06.268, 85, 90, 72
2023/06/07 09:06:07.404, 82, 91, 73
2023/06/07 09:06:08.524, 88, 90, 73
2023/06/07 09:06:09.660, 85, 89, 74
2023/06/07 09:06:10.780, 85, 88, 74
2023/06/07 09:06:11.915, 83, 89, 71
2023/06/07 09:06:13.036, 84, 91, 73
2023/06/07 09:06:14.172, 85, 90, 73
2023/06/07 09:06:15.291, 83, 91, 72
2023/06/07 09:06:16.428, 86, 89, 73
2023/06/07 09:06:17.548, 83, 90, 70
2023/06/07 09:06:18.684, 86, 91, 73
2023/06/07 09:06:19.804, 84, 90, 72
2023/06/07 09:06:20.939, 84, 91, 75
2023/06/07 09:06:22.059, 85, 92, 72
2023/06/07 09:06:23.195, 81, 89, 73
2023/06/07 09:06:24.315, 84, 92, 74
2023/06/07 09:06:25.451, 83, 89, 72
2023/06/07 09:06:26.571, 85, 90, 73
2023/06/07 09:06:27.707, 84, 92, 71
2023/06/07 09:06:28.827, 83, 90, 72
2023/06/07 09:06:29.963, 85, 92, 73
2023/06/07 09:06:31.083, 84, 92, 72
2023/06/07 09:06:32.219, 83, 89, 74
2023/06/07 09:06:33.339, 84, 91, 72
2023/06/07 09:06:34.459, 84, 91, 71
2023/06/07 09:06:35.594, 83, 92, 73
2023/06/07 09:06:36.715, 83, 90, 75
2023/06/07 09:06:37.850, 85, 88, 72
2023/06/07 09:06:38.970, 85, 91, 70
2023/06/07 09:06:40.106, 84, 94, 71
2023/06/07 09:06:41.226, 85, 90, 74
2023/06/07 09:06:42.362, 85, 86, 70
2023/06/07 09:06:43.482, 85, 89, 74
2023/06/07 09:06:44.618, 82, 90, 73
2023/06/07 09:06:45.738, 84, 89, 74
2023/06/07 09:06:46.874, 83, 89, 74
2023/06/07 09:06:47.994, 84, 89, 70
2023/06/07 09:06:49.129, 84, 88, 72
2023/06/07 09:06:50.249, 83, 91, 73
2023/06/07 09:06:51.385, 85, 87, 76
2023/06/07 09:06:52.506, 84, 89, 72
2023/06/07 09:06:53.641, 82, 91, 71
2023/06/07 09:06:54.761, 83, 88, 71
2023/06/07 09:06:55.897, 84, 89, 72
2023/06/07 09:06:57.017, 83, 89, 72
2023/06/07 09:06:58.153, 83, 89, 73
2023/06/07 09:06:59.273, 83, 89, 76
2023/06/07 09:07:00.409, 83, 92, 74
2023/06/07 09:07:01.529, 86, 89, 69
2023/06/07 09:07:02.665, 83, 89, 72
2023/06/07 09:07:03.785, 83, 90, 73
2023/06/07 09:07:04.921, 83, 90, 74
2023/06/07 09:07:06.041, 84, 88, 72
2023/06/07 09:07:07.177, 82, 89, 73
2023/06/07 09:07:08.297, 83, 88, 73
2023/06/07 09:07:09.432, 85, 88, 69
2023/06/07 09:07:10.552, 83, 92, 71
2023/06/07 09:07:11.671, 82, 88, 70
