time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/22 10:00:03.656, 128, 177, 107
2023/06/22 10:00:04.792, 124, 154, 88
2023/06/22 10:00:05.912, 124, 152, 131
2023/06/22 10:00:07.048, 126, 148, 94
2023/06/22 10:00:08.184, 123, 157, 93
2023/06/22 10:00:09.304, 135, 147, 96
2023/06/22 10:00:10.440, 131, 149, 90
2023/06/22 10:00:11.560, 123, 246, 91
2023/06/22 10:00:12.696, 118, 187, 103
2023/06/22 10:00:13.832, 121, 149, 89
2023/06/22 10:00:14.952, 124, 156, 104
2023/06/22 10:00:16.088, 122, 145, 87
2023/06/22 10:00:17.224, 283, 142, 86
2023/06/22 10:00:18.344, 171, 158, 87
2023/06/22 10:00:19.479, 122, 159, 88
2023/06/22 10:00:20.599, 122, 154, 85
2023/06/22 10:00:21.735, 120, 148, 95
2023/06/22 10:00:22.871, 141, 158, 95
2023/06/22 10:00:23.990, 236, 160, 95
2023/06/22 10:00:25.127, 126, 158, 102
2023/06/22 10:00:26.263, 144, 186, 104
2023/06/22 10:00:27.383, 128, 155, 106
2023/06/22 10:00:28.519, 128, 167, 103
2023/06/22 10:00:29.639, 133, 159, 98
2023/06/22 10:00:30.775, 131, 143, 96
2023/06/22 10:00:31.911, 124, 147, 94
2023/06/22 10:00:33.031, 126, 337, 89
2023/06/22 10:00:34.167, 165, 156, 90
2023/06/22 10:00:35.286, 135, 149, 91
2023/06/22 10:00:36.422, 176, 162, 102
2023/06/22 10:00:37.558, 132, 158, 96
2023/06/22 10:00:38.678, 130, 155, 125
2023/06/22 10:00:39.814, 137, 204, 104
2023/06/22 10:00:40.950, 135, 154, 94
2023/06/22 10:00:42.070, 126, 154, 96
2023/06/22 10:00:43.206, 133, 154, 93
2023/06/22 10:00:44.326, 128, 164, 95
2023/06/22 10:00:45.462, 129, 175, 95
2023/06/22 10:00:46.598, 129, 160, 91
2023/06/22 10:00:47.718, 128, 166, 93
2023/06/22 10:00:48.854, 130, 155, 100
2023/06/22 10:00:49.974, 138, 162, 93
2023/06/22 10:00:51.110, 135, 154, 105
2023/06/22 10:00:52.245, 124, 170, 100
2023/06/22 10:00:53.365, 129, 173, 93
2023/06/22 10:00:54.501, 129, 148, 95
2023/06/22 10:00:55.637, 129, 160, 90
2023/06/22 10:00:56.757, 148, 167, 96
2023/06/22 10:00:57.892, 133, 163, 101
2023/06/22 10:00:59.013, 128, 163, 93
2023/06/22 10:01:00.149, 131, 170, 91
2023/06/22 10:01:01.285, 129, 180, 98
2023/06/22 10:01:02.404, 125, 274, 95
2023/06/22 10:01:03.541, 127, 152, 95
2023/06/22 10:01:04.661, 127, 155, 92
2023/06/22 10:01:05.796, 129, 154, 94
2023/06/22 10:01:06.933, 131, 152, 89
2023/06/22 10:01:08.052, 125, 185, 93
2023/06/22 10:01:09.188, 123, 152, 90
2023/06/22 10:01:10.324, 127, 149, 90
2023/06/22 10:01:11.444, 126, 152, 93
2023/06/22 10:01:12.580, 125, 153, 86
2023/06/22 10:01:13.700, 129, 149, 100
2023/06/22 10:01:14.836, 123, 144, 111
2023/06/22 10:01:15.972, 124, 149, 94
2023/06/22 10:01:17.092, 134, 142, 85
2023/06/22 10:01:18.228, 137, 144, 116
2023/06/22 10:01:19.364, 124, 149, 84
2023/06/22 10:01:20.484, 132, 161, 85
2023/06/22 10:01:21.620, 126, 148, 87
2023/06/22 10:01:22.739, 121, 173, 91
2023/06/22 10:01:23.876, 120, 148, 92
2023/06/22 10:01:25.011, 123, 154, 91
2023/06/22 10:01:26.131, 125, 252, 85
2023/06/22 10:01:27.267, 135, 146, 87
2023/06/22 10:01:28.387, 120, 146, 88
2023/06/22 10:01:29.523, 119, 163, 93
2023/06/22 10:01:30.659, 121, 142, 88
2023/06/22 10:01:31.779, 120, 150, 90
2023/06/22 10:01:32.915, 119, 146, 92
2023/06/22 10:01:34.035, 121, 162, 89
2023/06/22 10:01:35.171, 125, 148, 122
2023/06/22 10:01:36.307, 120, 147, 87
2023/06/22 10:01:37.427, 116, 140, 85
2023/06/22 10:01:38.563, 119, 169, 93
2023/06/22 10:01:39.683, 127, 145, 86
2023/06/22 10:01:40.818, 135, 143, 82
2023/06/22 10:01:41.954, 118, 143, 86
2023/06/22 10:01:43.074, 145, 137, 85
2023/06/22 10:01:44.210, 118, 139, 85
2023/06/22 10:01:45.330, 145, 163, 84
2023/06/22 10:01:46.466, 128, 146, 83
2023/06/22 10:01:47.602, 132, 144, 84
2023/06/22 10:01:48.722, 117, 138, 83
2023/06/22 10:01:49.858, 122, 136, 81
2023/06/22 10:01:50.978, 115, 134, 79
2023/06/22 10:01:52.114, 120, 131, 78
2023/06/22 10:01:53.250, 122, 147, 91
2023/06/22 10:01:54.370, 123, 139, 84
2023/06/22 10:01:55.505, 112, 134, 85
2023/06/22 10:01:56.626, 117, 152, 82
2023/06/22 10:01:57.761, 115, 142, 85
2023/06/22 10:01:58.897, 113, 151, 85
2023/06/22 10:02:00.017, 115, 152, 84
2023/06/22 10:02:01.154, 120, 134, 81
2023/06/22 10:02:02.273, 116, 130, 80
2023/06/22 10:02:03.409, 119, 133, 84
2023/06/22 10:02:04.545, 113, 127, 88
2023/06/22 10:02:05.665, 117, 144, 86
2023/06/22 10:02:06.801, 112, 134, 85
2023/06/22 10:02:07.921, 115, 139, 77
2023/06/22 10:02:09.057, 113, 133, 81
2023/06/22 10:02:10.193, 113, 129, 85
2023/06/22 10:02:11.313, 131, 132, 82
2023/06/22 10:02:12.449, 111, 128, 85
2023/06/22 10:02:13.585, 110, 129, 87
2023/06/22 10:02:14.705, 110, 136, 75
2023/06/22 10:02:15.840, 109, 132, 79
2023/06/22 10:02:16.960, 109, 131, 81
2023/06/22 10:02:18.096, 109, 128, 80
2023/06/22 10:02:19.232, 113, 131, 80
2023/06/22 10:02:20.352, 120, 127, 77
2023/06/22 10:02:21.488, 116, 131, 75
2023/06/22 10:02:22.608, 112, 121, 75
2023/06/22 10:02:23.744, 108, 121, 78
2023/06/22 10:02:24.880, 109, 119, 80
2023/06/22 10:02:25.000, 117, 126, 80
2023/06/22 10:02:27.135, 107, 127, 79
2023/06/22 10:02:28.256, 108, 125, 81
2023/06/22 10:02:29.392, 108, 123, 75
2023/06/22 10:02:30.527, 108, 185, 110
2023/06/22 10:02:31.647, 111, 122, 80
2023/06/22 10:02:32.783, 105, 124, 78
2023/06/22 10:02:33.903, 113, 127, 79
2023/06/22 10:02:35.039, 110, 124, 78
2023/06/22 10:02:36.175, 108, 129, 74
2023/06/22 10:02:37.295, 106, 134, 75
2023/06/22 10:02:38.431, 103, 119, 76
2023/06/22 10:02:39.551, 107, 142, 76
2023/06/22 10:02:40.687, 105, 116, 72
2023/06/22 10:02:41.822, 105, 121, 72
2023/06/22 10:02:42.943, 105, 130, 78
2023/06/22 10:02:44.079, 108, 137, 89
2023/06/22 10:02:45.199, 104, 124, 79
2023/06/22 10:02:46.334, 110, 120, 81
2023/06/22 10:02:47.470, 103, 120, 77
2023/06/22 10:02:48.590, 109, 121, 75
2023/06/22 10:02:49.726, 103, 120, 77
2023/06/22 10:02:50.846, 110, 121, 74
2023/06/22 10:02:51.981, 124, 121, 79
2023/06/22 10:02:53.118, 106, 123, 72
2023/06/22 10:02:54.238, 106, 119, 78
2023/06/22 10:02:55.374, 105, 118, 69
2023/06/22 10:02:56.494, 103, 117, 73
2023/06/22 10:02:57.630, 100, 129, 73
2023/06/22 10:02:58.766, 106, 124, 80
2023/06/22 10:02:59.886, 104, 117, 73
2023/06/22 10:03:01.021, 108, 121, 77
2023/06/22 10:03:02.141, 101, 148, 71
2023/06/22 10:03:03.277, 107, 125, 76
2023/06/22 10:03:04.413, 104, 120, 76
2023/06/22 10:03:05.533, 103, 116, 73
2023/06/22 10:03:06.670, 102, 112, 73
2023/06/22 10:03:07.805, 108, 122, 74
2023/06/22 10:03:08.925, 104, 115, 72
2023/06/22 10:03:10.061, 104, 111, 70
2023/06/22 10:03:11.181, 101, 122, 75
2023/06/22 10:03:12.317, 112, 121, 73
2023/06/22 10:03:13.453, 118, 118, 74
2023/06/22 10:03:14.573, 103, 125, 71
2023/06/22 10:03:15.709, 102, 118, 68
2023/06/22 10:03:16.829, 97, 113, 72
2023/06/22 10:03:17.965, 103, 116, 68
2023/06/22 10:03:19.100, 105, 111, 76
2023/06/22 10:03:20.220, 101, 115, 69
2023/06/22 10:03:21.356, 102, 111, 71
2023/06/22 10:03:22.476, 102, 112, 76
2023/06/22 10:03:23.613, 99, 112, 71
2023/06/22 10:03:24.748, 129, 118, 83
2023/06/22 10:03:25.868, 108, 110, 72
2023/06/22 10:03:27.004, 100, 110, 69
2023/06/22 10:03:28.124, 101, 109, 71
2023/06/22 10:03:29.260, 96, 110, 71
2023/06/22 10:03:30.380, 98, 112, 71
2023/06/22 10:03:31.516, 101, 111, 69
2023/06/22 10:03:32.652, 98, 112, 72
2023/06/22 10:03:33.772, 101, 110, 71
2023/06/22 10:03:34.908, 98, 116, 75
2023/06/22 10:03:36.027, 99, 110, 70
2023/06/22 10:03:37.163, 98, 110, 68
2023/06/22 10:03:38.283, 100, 105, 69
2023/06/22 10:03:39.419, 101, 112, 69
2023/06/22 10:03:40.539, 96, 111, 71
2023/06/22 10:03:41.675, 99, 106, 71
2023/06/22 10:03:42.811, 97, 109, 69
2023/06/22 10:03:43.931, 100, 109, 72
2023/06/22 10:03:45.067, 96, 109, 67
2023/06/22 10:03:46.187, 97, 106, 72
2023/06/22 10:03:47.323, 99, 109, 70
2023/06/22 10:03:48.443, 96, 107, 71
2023/06/22 10:03:49.579, 97, 109, 69
2023/06/22 10:03:50.715, 97, 112, 69
2023/06/22 10:03:51.834, 97, 108, 69
2023/06/22 10:03:52.970, 96, 107, 68
2023/06/22 10:03:54.090, 104, 105, 68
2023/06/22 10:03:55.226, 95, 103, 68
2023/06/22 10:03:56.346, 101, 102, 66
2023/06/22 10:03:57.482, 96, 107, 66
2023/06/22 10:03:58.618, 98, 105, 69
2023/06/22 10:03:59.738, 96, 106, 74
2023/06/22 10:04:00.873, 95, 107, 71
2023/06/22 10:04:01.994, 96, 116, 73
2023/06/22 10:04:03.130, 95, 105, 72
2023/06/22 10:04:04.249, 104, 108, 72
2023/06/22 10:04:05.385, 99, 103, 68
2023/06/22 10:04:06.522, 133, 108, 67
2023/06/22 10:04:07.642, 95, 106, 67
2023/06/22 10:04:08.777, 93, 104, 68
2023/06/22 10:04:09.897, 96, 107, 67
2023/06/22 10:04:11.033, 95, 103, 66
2023/06/22 10:04:12.153, 95, 102, 69
2023/06/22 10:04:13.289, 97, 104, 78
2023/06/22 10:04:14.409, 95, 102, 66
2023/06/22 10:04:15.545, 96, 115, 70
2023/06/22 10:04:16.681, 96, 101, 71
2023/06/22 10:04:17.800, 94, 104, 71
2023/06/22 10:04:18.937, 98, 100, 70
2023/06/22 10:04:20.057, 95, 101, 68
2023/06/22 10:04:21.193, 92, 100, 68
2023/06/22 10:04:22.312, 95, 106, 68
2023/06/22 10:04:23.448, 98, 102, 68
2023/06/22 10:04:24.568, 95, 106, 64
2023/06/22 10:04:25.704, 92, 101, 67
2023/06/22 10:04:26.840, 95, 106, 66
2023/06/22 10:04:27.960, 91, 103, 65
2023/06/22 10:04:29.096, 93, 99, 68
2023/06/22 10:04:30.216, 99, 99, 65
2023/06/22 10:04:31.352, 105, 100, 66
2023/06/22 10:04:32.472, 93, 101, 67
2023/06/22 10:04:33.608, 96, 100, 69
2023/06/22 10:04:34.728, 97, 100, 64
2023/06/22 10:04:35.864, 98, 101, 66
2023/06/22 10:04:36.983, 91, 99, 68
2023/06/22 10:04:38.120, 94, 102, 69
2023/06/22 10:04:39.239, 91, 98, 65
2023/06/22 10:04:40.376, 94, 100, 65
2023/06/22 10:04:41.495, 92, 99, 67
2023/06/22 10:04:42.631, 97, 101, 64
2023/06/22 10:04:43.767, 95, 100, 69
2023/06/22 10:04:44.887, 92, 101, 66
2023/06/22 10:04:46.023, 93, 98, 65
2023/06/22 10:04:47.143, 92, 100, 64
2023/06/22 10:04:48.279, 94, 100, 62
2023/06/22 10:04:49.399, 94, 99, 65
2023/06/22 10:04:50.534, 93, 99, 64
2023/06/22 10:04:51.655, 92, 101, 73
2023/06/22 10:04:52.791, 95, 96, 67
2023/06/22 10:04:53.911, 92, 99, 67
2023/06/22 10:04:55.047, 94, 95, 67
2023/06/22 10:04:56.167, 92, 99, 66
2023/06/22 10:04:57.302, 91, 100, 67
2023/06/22 10:04:58.422, 93, 101, 70
2023/06/22 10:04:59.558, 92, 99, 65
2023/06/22 10:05:00.678, 92, 104, 67
2023/06/22 10:05:01.814, 91, 98, 65
2023/06/22 10:05:02.934, 92, 96, 68
2023/06/22 10:05:04.070, 90, 96, 65
2023/06/22 10:05:05.190, 95, 99, 67
2023/06/22 10:05:06.326, 110, 102, 65
2023/06/22 10:05:07.462, 118, 99, 64
2023/06/22 10:05:08.581, 149, 96, 64
2023/06/22 10:05:09.718, 91, 97, 69
2023/06/22 10:05:10.838, 92, 99, 69
2023/06/22 10:05:11.974, 90, 99, 67
2023/06/22 10:05:13.093, 91, 98, 68
2023/06/22 10:05:14.229, 90, 97, 65
2023/06/22 10:05:15.350, 90, 96, 63
2023/06/22 10:05:16.485, 89, 99, 64
2023/06/22 10:05:17.605, 92, 105, 64
2023/06/22 10:05:18.741, 92, 101, 65
2023/06/22 10:05:19.861, 91, 97, 63
2023/06/22 10:05:20.997, 90, 96, 64
2023/06/22 10:05:22.117, 91, 100, 62
2023/06/22 10:05:23.253, 88, 97, 67
2023/06/22 10:05:24.373, 90, 96, 69
2023/06/22 10:05:25.509, 92, 97, 66
2023/06/22 10:05:26.629, 92, 94, 62
2023/06/22 10:05:27.765, 90, 95, 64
2023/06/22 10:05:28.885, 95, 96, 63
2023/06/22 10:05:30.020, 91, 94, 63
2023/06/22 10:05:31.140, 92, 97, 64
2023/06/22 10:05:32.276, 92, 95, 63
2023/06/22 10:05:33.396, 92, 96, 64
2023/06/22 10:05:34.532, 90, 99, 65
2023/06/22 10:05:35.652, 91, 100, 63
2023/06/22 10:05:36.788, 91, 95, 64
2023/06/22 10:05:37.908, 91, 101, 66
2023/06/22 10:05:39.044, 93, 99, 65
2023/06/22 10:05:40.163, 93, 94, 64
2023/06/22 10:05:41.300, 88, 93, 63
2023/06/22 10:05:42.420, 89, 97, 62
2023/06/22 10:05:43.556, 90, 94, 65
2023/06/22 10:05:44.676, 95, 94, 65
2023/06/22 10:05:45.812, 92, 94, 63
2023/06/22 10:05:46.931, 91, 94, 65
2023/06/22 10:05:48.067, 90, 95, 62
2023/06/22 10:05:49.187, 89, 97, 64
2023/06/22 10:05:50.324, 91, 92, 63
2023/06/22 10:05:51.443, 91, 96, 61
2023/06/22 10:05:52.580, 89, 94, 64
2023/06/22 10:05:53.715, 89, 98, 62
2023/06/22 10:05:54.835, 89, 97, 65
2023/06/22 10:05:55.970, 89, 95, 64
2023/06/22 10:05:57.091, 89, 95, 62
2023/06/22 10:05:58.226, 87, 99, 62
2023/06/22 10:05:59.347, 89, 94, 64
2023/06/22 10:06:00.483, 89, 93, 65
2023/06/22 10:06:01.603, 88, 100, 63
2023/06/22 10:06:02.738, 89, 95, 62
2023/06/22 10:06:03.858, 87, 92, 70
2023/06/22 10:06:04.994, 87, 95, 67
2023/06/22 10:06:06.114, 89, 94, 68
2023/06/22 10:06:07.250, 92, 95, 64
2023/06/22 10:06:08.370, 88, 96, 66
2023/06/22 10:06:09.506, 89, 95, 62
2023/06/22 10:06:10.626, 88, 96, 62
2023/06/22 10:06:11.762, 89, 96, 60
2023/06/22 10:06:12.882, 90, 94, 60
2023/06/22 10:06:14.018, 91, 94, 60
2023/06/22 10:06:15.138, 89, 94, 63
2023/06/22 10:06:16.274, 103, 93, 64
2023/06/22 10:06:17.394, 88, 95, 63
2023/06/22 10:06:18.530, 90, 94, 61
2023/06/22 10:06:19.650, 91, 95, 61
2023/06/22 10:06:20.785, 88, 93, 63
2023/06/22 10:06:21.905, 90, 94, 63
2023/06/22 10:06:23.041, 88, 92, 61
2023/06/22 10:06:24.161, 90, 94, 62
2023/06/22 10:06:25.297, 87, 93, 61
2023/06/22 10:06:26.417, 88, 92, 67
2023/06/22 10:06:27.553, 88, 96, 64
2023/06/22 10:06:28.673, 86, 94, 64
2023/06/22 10:06:29.809, 89, 96, 64
2023/06/22 10:06:30.929, 88, 96, 63
2023/06/22 10:06:32.065, 89, 93, 62
2023/06/22 10:06:33.184, 88, 92, 59
2023/06/22 10:06:34.321, 89, 95, 65
2023/06/22 10:06:35.440, 86, 94, 62
2023/06/22 10:06:36.576, 87, 94, 61
2023/06/22 10:06:37.696, 89, 92, 65
2023/06/22 10:06:38.832, 86, 93, 64
2023/06/22 10:06:39.952, 90, 96, 63
2023/06/22 10:06:41.088, 89, 93, 65
2023/06/22 10:06:42.208, 87, 93, 60
2023/06/22 10:06:43.344, 93, 96, 61
2023/06/22 10:06:44.464, 88, 95, 61
2023/06/22 10:06:45.600, 86, 91, 61
2023/06/22 10:06:46.720, 88, 91, 59
2023/06/22 10:06:47.856, 87, 91, 63
2023/06/22 10:06:48.976, 88, 91, 62
2023/06/22 10:06:50.112, 88, 91, 61
2023/06/22 10:06:51.232, 86, 90, 63
2023/06/22 10:06:52.367, 87, 95, 64
2023/06/22 10:06:53.487, 89, 95, 62
2023/06/22 10:06:54.623, 88, 93, 61
2023/06/22 10:06:55.743, 86, 94, 61
2023/06/22 10:06:56.879, 88, 93, 60
2023/06/22 10:06:57.999, 89, 92, 63
2023/06/22 10:06:59.135, 86, 94, 61
2023/06/22 10:07:00.255, 87, 121, 61
2023/06/22 10:07:01.391, 88, 93, 64
2023/06/22 10:07:02.510, 86, 91, 65
2023/06/22 10:07:03.646, 90, 92, 63
2023/06/22 10:07:04.767, 87, 93, 60
2023/06/22 10:07:05.903, 86, 93, 58
2023/06/22 10:07:07.023, 86, 93, 64
2023/06/22 10:07:08.159, 90, 89, 62
2023/06/22 10:07:09.278, 86, 92, 61
2023/06/22 10:07:10.414, 88, 90, 62
2023/06/22 10:07:11.534, 87, 91, 58
2023/06/22 10:07:12.670, 86, 98, 63
2023/06/22 10:07:13.790, 85, 92, 59
2023/06/22 10:07:14.926, 89, 94, 66
2023/06/22 10:07:16.046, 88, 89, 61
2023/06/22 10:07:17.182, 87, 88, 63
2023/06/22 10:07:18.302, 85, 92, 62
2023/06/22 10:07:19.438, 86, 90, 60
2023/06/22 10:07:20.558, 86, 90, 64
2023/06/22 10:07:21.694, 85, 94, 62
2023/06/22 10:07:22.814, 88, 90, 63
2023/06/22 10:07:23.949, 91, 89, 61
2023/06/22 10:07:25.070, 86, 89, 63
2023/06/22 10:07:26.205, 88, 91, 63
2023/06/22 10:07:27.325, 87, 93, 59
2023/06/22 10:07:28.461, 90, 90, 59
2023/06/22 10:07:29.581, 87, 90, 62
2023/06/22 10:07:30.717, 86, 89, 64
2023/06/22 10:07:31.837, 89, 91, 63
2023/06/22 10:07:32.973, 88, 88, 61
2023/06/22 10:07:34.093, 87, 92, 61
2023/06/22 10:07:35.229, 86, 93, 61
2023/06/22 10:07:36.349, 86, 90, 58
2023/06/22 10:07:37.484, 90, 90, 62
2023/06/22 10:07:38.605, 86, 89, 62
2023/06/22 10:07:39.740, 88, 90, 63
2023/06/22 10:07:40.860, 86, 91, 61
2023/06/22 10:07:41.996, 87, 90, 62
2023/06/22 10:07:43.116, 87, 87, 62
2023/06/22 10:07:44.252, 85, 90, 61
2023/06/22 10:07:45.372, 86, 89, 60
2023/06/22 10:07:46.508, 88, 89, 63
2023/06/22 10:07:47.628, 87, 92, 61
2023/06/22 10:07:48.764, 85, 86, 62
2023/06/22 10:07:49.884, 88, 88, 62
2023/06/22 10:07:51.020, 88, 91, 64
2023/06/22 10:07:52.140, 85, 92, 61
2023/06/22 10:07:53.276, 86, 96, 62
2023/06/22 10:07:54.396, 89, 91, 63
2023/06/22 10:07:55.532, 89, 89, 60
2023/06/22 10:07:56.652, 86, 86, 63
2023/06/22 10:07:57.787, 86, 89, 61
2023/06/22 10:07:58.907, 88, 88, 63
2023/06/22 10:08:00.043, 88, 91, 62
2023/06/22 10:08:01.163, 86, 89, 59
2023/06/22 10:08:02.299, 84, 91, 62
2023/06/22 10:08:03.419, 85, 90, 62
2023/06/22 10:08:04.555, 86, 93, 60
2023/06/22 10:08:05.675, 86, 87, 61
2023/06/22 10:08:06.811, 86, 88, 62
2023/06/22 10:08:07.931, 87, 90, 63
2023/06/22 10:08:09.066, 84, 89, 61
2023/06/22 10:08:10.187, 89, 88, 62
2023/06/22 10:08:11.323, 88, 91, 60
2023/06/22 10:08:12.443, 86, 91, 63
2023/06/22 10:08:13.578, 87, 91, 58
2023/06/22 10:08:14.699, 87, 89, 63
2023/06/22 10:08:15.834, 84, 90, 62
2023/06/22 10:08:16.954, 88, 89, 64
2023/06/22 10:08:18.090, 86, 89, 64
2023/06/22 10:08:19.210, 87, 89, 62
2023/06/22 10:08:20.346, 86, 91, 61
2023/06/22 10:08:21.466, 83, 89, 62
2023/06/22 10:08:22.602, 89, 88, 61
2023/06/22 10:08:23.722, 87, 92, 60
2023/06/22 10:08:24.858, 88, 89, 61
2023/06/22 10:08:25.978, 86, 89, 63
2023/06/22 10:08:27.114, 85, 91, 63
2023/06/22 10:08:28.233, 85, 89, 60
2023/06/22 10:08:29.369, 86, 91, 59
2023/06/22 10:08:30.489, 89, 90, 62
2023/06/22 10:08:31.625, 84, 91, 59
2023/06/22 10:08:32.745, 86, 91, 63
2023/06/22 10:08:33.882, 85, 90, 63
2023/06/22 10:08:35.001, 86, 91, 61
2023/06/22 10:08:36.137, 88, 94, 59
2023/06/22 10:08:37.257, 87, 91, 62
2023/06/22 10:08:38.393, 87, 93, 61
2023/06/22 10:08:39.512, 86, 93, 61
2023/06/22 10:08:40.648, 84, 88, 63
2023/06/22 10:08:41.769, 87, 94, 64
2023/06/22 10:08:42.905, 88, 91, 62
2023/06/22 10:08:44.024, 87, 89, 63
2023/06/22 10:08:45.161, 87, 93, 62
2023/06/22 10:08:46.280, 88, 90, 59
2023/06/22 10:08:47.416, 85, 89, 66
2023/06/22 10:08:48.536, 86, 87, 60
2023/06/22 10:08:49.671, 86, 88, 61
2023/06/22 10:08:50.792, 86, 90, 61
2023/06/22 10:08:51.928, 85, 89, 58
2023/06/22 10:08:53.048, 86, 90, 62
2023/06/22 10:08:54.184, 89, 88, 62
2023/06/22 10:08:55.304, 85, 84, 59
2023/06/22 10:08:56.440, 87, 88, 58
2023/06/22 10:08:57.560, 86, 91, 58
2023/06/22 10:08:58.695, 85, 89, 61
2023/06/22 10:08:59.816, 84, 90, 62
2023/06/22 10:09:00.952, 87, 90, 60
2023/06/22 10:09:02.071, 87, 88, 63
2023/06/22 10:09:03.207, 87, 86, 60
2023/06/22 10:09:04.327, 86, 88, 59
2023/06/22 10:09:05.463, 84, 88, 59
2023/06/22 10:09:06.583, 87, 88, 61
2023/06/22 10:09:07.719, 86, 88, 62
2023/06/22 10:09:08.839, 85, 91, 64
2023/06/22 10:09:09.975, 88, 88, 62
2023/06/22 10:09:11.095, 88, 91, 64
2023/06/22 10:09:12.230, 85, 88, 60
2023/06/22 10:09:13.366, 88, 89, 61
2023/06/22 10:09:14.487, 87, 87, 62
2023/06/22 10:09:15.623, 87, 92, 62
2023/06/22 10:09:16.742, 86, 89, 63
2023/06/22 10:09:17.878, 87, 89, 58
2023/06/22 10:09:18.999, 86, 89, 61
2023/06/22 10:09:20.134, 86, 90, 62
2023/06/22 10:09:21.254, 87, 87, 61
2023/06/22 10:09:22.390, 88, 91, 57
2023/06/22 10:09:23.510, 88, 94, 58
2023/06/22 10:09:24.646, 89, 89, 60
2023/06/22 10:09:25.766, 84, 89, 58
2023/06/22 10:09:26.902, 85, 90, 60
2023/06/22 10:09:28.022, 87, 85, 59
2023/06/22 10:09:29.142, 83, 89, 58
2023/06/22 10:09:30.278, 86, 88, 58
2023/06/22 10:09:31.397, 88, 88, 59
2023/06/22 10:09:32.534, 85, 88, 63
2023/06/22 10:09:33.654, 86, 87, 61
2023/06/22 10:09:34.790, 85, 88, 61
2023/06/22 10:09:35.910, 87, 89, 60
2023/06/22 10:09:37.045, 84, 85, 60
2023/06/22 10:09:38.165, 84, 88, 60
2023/06/22 10:09:39.301, 85, 88, 60
2023/06/22 10:09:40.421, 84, 86, 61
2023/06/22 10:09:41.557, 86, 87, 62
2023/06/22 10:09:42.677, 85, 91, 57
2023/06/22 10:09:43.813, 84, 88, 63
2023/06/22 10:09:44.933, 86, 89, 63
2023/06/22 10:09:46.068, 86, 89, 60
2023/06/22 10:09:47.189, 86, 88, 61
2023/06/22 10:09:48.325, 85, 87, 59
2023/06/22 10:09:49.445, 83, 89, 61
2023/06/22 10:09:50.580, 83, 87, 65
2023/06/22 10:09:51.700, 84, 88, 60
2023/06/22 10:09:52.836, 87, 87, 60
2023/06/22 10:09:53.956, 86, 90, 61
2023/06/22 10:09:55.093, 85, 87, 61
2023/06/22 10:09:56.212, 86, 88, 60
2023/06/22 10:09:57.348, 85, 87, 60
2023/06/22 10:09:58.468, 86, 87, 63
2023/06/22 10:09:59.604, 88, 89, 62
2023/06/22 10:10:00.740, 87, 87, 57
2023/06/22 10:10:01.860, 83, 86, 59
2023/06/22 10:10:02.996, 86, 87, 62
2023/06/22 10:10:04.115, 84, 87, 61
2023/06/22 10:10:05.252, 88, 89, 63
2023/06/22 10:10:06.372, 83, 89, 58
2023/06/22 10:10:07.508, 86, 89, 59
2023/06/22 10:10:08.627, 87, 89, 61
2023/06/22 10:10:09.763, 89, 90, 63
2023/06/22 10:10:10.883, 85, 89, 62
2023/06/22 10:10:12.019, 83, 90, 60
2023/06/22 10:10:13.139, 87, 90, 62
2023/06/22 10:10:14.275, 88, 92, 63
2023/06/22 10:10:15.395, 88, 90, 64
2023/06/22 10:10:16.530, 89, 92, 67
2023/06/22 10:10:17.651, 94, 95, 64
2023/06/22 10:10:18.787, 92, 96, 66
2023/06/22 10:10:19.906, 89, 98, 65
2023/06/22 10:10:21.043, 91, 103, 65
2023/06/22 10:10:22.163, 90, 97, 62
2023/06/22 10:10:23.299, 94, 102, 66
2023/06/22 10:10:24.419, 94, 104, 70
2023/06/22 10:10:25.554, 93, 101, 71
2023/06/22 10:10:26.674, 94, 117, 70
2023/06/22 10:10:27.810, 91, 109, 72
2023/06/22 10:10:28.930, 175, 115, 72
2023/06/22 10:10:30.066, 100, 105, 72
2023/06/22 10:10:31.202, 95, 104, 68
2023/06/22 10:10:32.322, 95, 104, 69
2023/06/22 10:10:33.458, 95, 110, 75
2023/06/22 10:10:34.578, 96, 111, 75
2023/06/22 10:10:35.713, 98, 110, 77
2023/06/22 10:10:36.834, 98, 111, 72
2023/06/22 10:10:37.970, 104, 119, 72
2023/06/22 10:10:39.090, 97, 112, 78
2023/06/22 10:10:40.225, 104, 118, 81
2023/06/22 10:10:41.361, 100, 142, 74
2023/06/22 10:10:42.481, 99, 113, 73
2023/06/22 10:10:43.617, 100, 113, 72
2023/06/22 10:10:44.737, 124, 117, 75
2023/06/22 10:10:45.873, 106, 119, 73
2023/06/22 10:10:47.009, 99, 115, 73
2023/06/22 10:10:48.129, 103, 119, 74
2023/06/22 10:10:49.265, 106, 118, 73
2023/06/22 10:10:50.385, 103, 116, 83
2023/06/22 10:10:51.521, 111, 120, 92
2023/06/22 10:10:52.656, 102, 117, 76
2023/06/22 10:10:53.777, 105, 123, 77
2023/06/22 10:10:54.913, 103, 129, 94
2023/06/22 10:10:56.032, 105, 121, 81
2023/06/22 10:10:57.169, 108, 125, 75
2023/06/22 10:10:58.304, 105, 123, 77
