time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/16 22:05:33.402, 91, 103, 61
2023/06/16 22:05:34.538, 90, 102, 63
2023/06/16 22:05:35.658, 88, 92, 61
2023/06/16 22:05:36.794, 91, 92, 65
2023/06/16 22:05:37.930, 90, 89, 62
2023/06/16 22:05:39.050, 92, 90, 65
2023/06/16 22:05:40.186, 89, 88, 65
2023/06/16 22:05:41.306, 88, 89, 60
2023/06/16 22:05:42.442, 87, 89, 62
2023/06/16 22:05:43.562, 88, 89, 69
2023/06/16 22:05:44.698, 91, 91, 66
2023/06/16 22:05:45.818, 92, 90, 89
2023/06/16 22:05:46.953, 92, 89, 66
2023/06/16 22:05:48.073, 91, 89, 65
2023/06/16 22:05:49.209, 88, 88, 63
2023/06/16 22:05:50.329, 86, 88, 64
2023/06/16 22:05:51.465, 93, 90, 62
2023/06/16 22:05:52.585, 87, 91, 68
2023/06/16 22:05:53.721, 89, 89, 59
2023/06/16 22:05:54.841, 91, 90, 63
2023/06/16 22:05:55.977, 90, 88, 64
2023/06/16 22:05:57.097, 90, 89, 62
2023/06/16 22:05:58.233, 92, 90, 68
2023/06/16 22:05:59.353, 90, 91, 64
2023/06/16 22:06:00.489, 89, 91, 65
2023/06/16 22:06:01.609, 89, 88, 64
2023/06/16 22:06:02.745, 90, 89, 62
2023/06/16 22:06:03.881, 87, 88, 65
2023/06/16 22:06:05.000, 91, 88, 67
2023/06/16 22:06:06.136, 95, 84, 68
2023/06/16 22:06:07.256, 89, 90, 64
2023/06/16 22:06:08.392, 87, 89, 65
2023/06/16 22:06:09.511, 91, 88, 59
2023/06/16 22:06:10.648, 91, 89, 63
2023/06/16 22:06:11.768, 90, 92, 59
2023/06/16 22:06:12.904, 91, 91, 64
2023/06/16 22:06:14.024, 95, 90, 65
2023/06/16 22:06:15.160, 92, 92, 66
2023/06/16 22:06:16.280, 87, 86, 66
2023/06/16 22:06:17.416, 90, 89, 65
2023/06/16 22:06:18.536, 92, 86, 63
2023/06/16 22:06:19.671, 91, 89, 64
2023/06/16 22:06:20.791, 89, 89, 66
2023/06/16 22:06:21.927, 91, 89, 62
2023/06/16 22:06:23.047, 89, 90, 64
2023/06/16 22:06:24.183, 102, 89, 64
2023/06/16 22:06:25.319, 109, 88, 66
2023/06/16 22:06:26.439, 91, 88, 60
2023/06/16 22:06:27.575, 90, 85, 61
2023/06/16 22:06:28.695, 90, 87, 65
2023/06/16 22:06:29.831, 91, 87, 64
2023/06/16 22:06:30.951, 91, 87, 63
2023/06/16 22:06:32.087, 89, 88, 63
2023/06/16 22:06:33.207, 89, 90, 62
2023/06/16 22:06:34.342, 91, 89, 64
2023/06/16 22:06:35.462, 94, 90, 64
2023/06/16 22:06:36.599, 90, 88, 64
2023/06/16 22:06:37.718, 92, 90, 62
2023/06/16 22:06:38.854, 89, 88, 66
2023/06/16 22:06:39.974, 88, 88, 60
2023/06/16 22:06:41.110, 93, 87, 65
2023/06/16 22:06:42.230, 91, 84, 65
2023/06/16 22:06:43.366, 93, 90, 64
2023/06/16 22:06:44.486, 89, 89, 63
2023/06/16 22:06:45.622, 87, 91, 62
2023/06/16 22:06:46.742, 92, 89, 60
2023/06/16 22:06:47.878, 94, 88, 64
2023/06/16 22:06:48.998, 90, 90, 68
2023/06/16 22:06:50.134, 91, 89, 66
2023/06/16 22:06:51.254, 89, 89, 67
2023/06/16 22:06:52.389, 88, 89, 62
2023/06/16 22:06:53.509, 91, 89, 63
2023/06/16 22:06:54.645, 91, 87, 64
2023/06/16 22:06:55.765, 89, 87, 68
2023/06/16 22:06:56.901, 93, 86, 62
2023/06/16 22:06:58.037, 87, 89, 64
2023/06/16 22:06:59.157, 92, 90, 64
2023/06/16 22:07:00.293, 86, 90, 62
2023/06/16 22:07:01.413, 89, 92, 63
2023/06/16 22:07:02.549, 90, 90, 64
2023/06/16 22:07:03.669, 89, 87, 68
2023/06/16 22:07:04.805, 86, 88, 62
2023/06/16 22:07:05.925, 90, 88, 63
2023/06/16 22:07:07.060, 90, 90, 62
2023/06/16 22:07:08.180, 91, 92, 64
2023/06/16 22:07:09.316, 90, 90, 67
2023/06/16 22:07:10.436, 91, 89, 64
2023/06/16 22:07:11.572, 89, 92, 64
2023/06/16 22:07:12.692, 89, 88, 65
2023/06/16 22:07:13.828, 90, 86, 65
2023/06/16 22:07:14.948, 89, 87, 64
2023/06/16 22:07:16.084, 87, 89, 61
2023/06/16 22:07:17.204, 86, 90, 63
2023/06/16 22:07:18.340, 92, 87, 62
2023/06/16 22:07:19.460, 88, 89, 64
2023/06/16 22:07:20.596, 89, 92, 59
2023/06/16 22:07:21.732, 88, 90, 65
2023/06/16 22:07:22.851, 92, 89, 62
2023/06/16 22:07:23.987, 87, 89, 66
2023/06/16 22:07:25.107, 86, 90, 66
2023/06/16 22:07:26.243, 91, 89, 64
2023/06/16 22:07:27.363, 90, 86, 62
2023/06/16 22:07:28.499, 89, 90, 66
2023/06/16 22:07:29.619, 91, 88, 60
2023/06/16 22:07:30.754, 89, 88, 64
2023/06/16 22:07:31.875, 91, 90, 62
2023/06/16 22:07:33.011, 91, 98, 62
2023/06/16 22:07:34.131, 90, 88, 64
2023/06/16 22:07:35.267, 89, 87, 61
2023/06/16 22:07:36.387, 89, 90, 67
2023/06/16 22:07:37.523, 91, 89, 62
2023/06/16 22:07:38.643, 88, 87, 66
2023/06/16 22:07:39.778, 89, 88, 63
2023/06/16 22:07:40.898, 91, 86, 62
2023/06/16 22:07:42.034, 86, 89, 64
2023/06/16 22:07:43.154, 88, 91, 65
2023/06/16 22:07:44.290, 94, 86, 65
2023/06/16 22:07:45.410, 87, 88, 63
2023/06/16 22:07:46.546, 90, 88, 65
2023/06/16 22:07:47.666, 92, 91, 63
2023/06/16 22:07:48.802, 89, 90, 66
2023/06/16 22:07:49.922, 87, 88, 63
2023/06/16 22:07:51.058, 93, 87, 63
2023/06/16 22:07:52.178, 89, 87, 63
2023/06/16 22:07:53.314, 92, 89, 63
2023/06/16 22:07:54.434, 90, 85, 60
2023/06/16 22:07:55.569, 89, 87, 63
2023/06/16 22:07:56.705, 89, 85, 64
2023/06/16 22:07:57.825, 91, 88, 64
2023/06/16 22:07:58.961, 87, 88, 65
2023/06/16 22:08:00.081, 87, 88, 62
2023/06/16 22:08:01.217, 91, 86, 65
2023/06/16 22:08:02.337, 91, 86, 61
2023/06/16 22:08:03.473, 91, 88, 63
2023/06/16 22:08:04.593, 90, 86, 61
2023/06/16 22:08:05.729, 90, 84, 66
2023/06/16 22:08:06.849, 86, 86, 61
2023/06/16 22:08:07.985, 89, 91, 67
2023/06/16 22:08:09.105, 90, 93, 63
2023/06/16 22:08:10.240, 89, 90, 66
2023/06/16 22:08:11.360, 90, 88, 62
2023/06/16 22:08:12.496, 91, 93, 67
2023/06/16 22:08:13.616, 91, 88, 62
2023/06/16 22:08:14.752, 91, 91, 63
2023/06/16 22:08:15.872, 93, 85, 63
2023/06/16 22:08:17.007, 90, 97, 64
2023/06/16 22:08:18.128, 93, 87, 66
2023/06/16 22:08:19.264, 93, 85, 62
2023/06/16 22:08:20.384, 90, 89, 64
2023/06/16 22:08:21.520, 88, 90, 60
2023/06/16 22:08:22.656, 91, 86, 63
2023/06/16 22:08:23.776, 93, 87, 62
2023/06/16 22:08:24.912, 92, 89, 65
2023/06/16 22:08:26.032, 88, 88, 63
2023/06/16 22:08:27.168, 87, 89, 63
2023/06/16 22:08:28.287, 87, 90, 61
2023/06/16 22:08:29.423, 88, 89, 66
2023/06/16 22:08:30.543, 90, 88, 62
2023/06/16 22:08:31.679, 88, 88, 63
2023/06/16 22:08:32.799, 89, 87, 61
2023/06/16 22:08:33.935, 89, 91, 68
2023/06/16 22:08:35.055, 89, 87, 64
2023/06/16 22:08:36.191, 89, 87, 63
2023/06/16 22:08:37.311, 90, 88, 66
2023/06/16 22:08:38.447, 90, 86, 64
2023/06/16 22:08:39.566, 94, 87, 63
2023/06/16 22:08:40.703, 96, 89, 63
2023/06/16 22:08:41.823, 91, 85, 63
2023/06/16 22:08:42.958, 94, 89, 64
2023/06/16 22:08:44.078, 104, 87, 63
2023/06/16 22:08:45.214, 90, 87, 63
2023/06/16 22:08:46.334, 89, 88, 61
2023/06/16 22:08:47.470, 91, 89, 65
2023/06/16 22:08:48.590, 88, 89, 67
2023/06/16 22:08:49.726, 91, 89, 60
2023/06/16 22:08:50.846, 91, 91, 65
2023/06/16 22:08:51.982, 92, 85, 61
2023/06/16 22:08:53.118, 88, 87, 64
2023/06/16 22:08:54.238, 91, 87, 61
2023/06/16 22:08:55.374, 109, 89, 61
2023/06/16 22:08:56.494, 101, 86, 66
2023/06/16 22:08:57.630, 91, 86, 64
2023/06/16 22:08:58.749, 91, 86, 65
2023/06/16 22:08:59.885, 89, 89, 66
2023/06/16 22:09:01.005, 90, 88, 64
2023/06/16 22:09:02.141, 90, 92, 65
2023/06/16 22:09:03.261, 88, 89, 64
2023/06/16 22:09:04.397, 91, 87, 65
2023/06/16 22:09:05.517, 90, 86, 65
2023/06/16 22:09:06.653, 94, 88, 64
2023/06/16 22:09:07.773, 95, 88, 62
2023/06/16 22:09:08.909, 98, 89, 63
2023/06/16 22:09:10.029, 90, 90, 63
2023/06/16 22:09:11.165, 91, 87, 64
2023/06/16 22:09:12.284, 87, 84, 66
2023/06/16 22:09:13.421, 88, 87, 60
2023/06/16 22:09:14.556, 91, 88, 64
2023/06/16 22:09:15.676, 86, 88, 62
2023/06/16 22:09:16.812, 86, 87, 63
2023/06/16 22:09:17.932, 93, 88, 65
2023/06/16 22:09:19.068, 89, 89, 63
2023/06/16 22:09:20.188, 103, 90, 64
2023/06/16 22:09:21.324, 88, 86, 62
2023/06/16 22:09:22.444, 91, 91, 61
2023/06/16 22:09:23.580, 91, 84, 65
2023/06/16 22:09:24.700, 92, 87, 62
2023/06/16 22:09:25.836, 94, 87, 65
2023/06/16 22:09:26.956, 107, 90, 61
2023/06/16 22:09:28.092, 92, 88, 66
2023/06/16 22:09:29.212, 93, 87, 62
2023/06/16 22:09:30.347, 94, 87, 63
2023/06/16 22:09:31.467, 88, 86, 65
2023/06/16 22:09:32.603, 91, 87, 63
2023/06/16 22:09:33.723, 100, 87, 66
2023/06/16 22:09:34.859, 90, 89, 64
2023/06/16 22:09:35.979, 88, 88, 65
2023/06/16 22:09:37.115, 89, 87, 64
2023/06/16 22:09:38.235, 94, 92, 62
2023/06/16 22:09:39.371, 90, 93, 71
2023/06/16 22:09:40.507, 88, 87, 66
2023/06/16 22:09:41.627, 88, 88, 64
2023/06/16 22:09:42.763, 91, 88, 65
2023/06/16 22:09:43.882, 87, 86, 68
2023/06/16 22:09:45.019, 89, 87, 62
2023/06/16 22:09:46.139, 87, 87, 60
2023/06/16 22:09:47.274, 88, 89, 61
2023/06/16 22:09:48.394, 88, 87, 62
2023/06/16 22:09:49.530, 89, 88, 62
2023/06/16 22:09:50.650, 88, 87, 62
2023/06/16 22:09:51.786, 92, 85, 61
2023/06/16 22:09:52.906, 90, 86, 65
2023/06/16 22:09:54.042, 90, 85, 62
2023/06/16 22:09:55.162, 90, 91, 63
2023/06/16 22:09:56.297, 90, 84, 63
2023/06/16 22:09:57.418, 89, 90, 61
2023/06/16 22:09:58.554, 88, 87, 63
2023/06/16 22:09:59.674, 87, 88, 65
2023/06/16 22:10:00.809, 89, 85, 59
2023/06/16 22:10:01.929, 89, 88, 66
2023/06/16 22:10:03.065, 87, 88, 65
2023/06/16 22:10:04.201, 90, 88, 60
2023/06/16 22:10:05.321, 92, 87, 62
2023/06/16 22:10:06.457, 89, 89, 63
2023/06/16 22:10:07.577, 91, 89, 59
2023/06/16 22:10:08.713, 88, 87, 62
2023/06/16 22:10:09.833, 89, 85, 63
2023/06/16 22:10:10.969, 91, 90, 62
2023/06/16 22:10:12.088, 90, 90, 63
2023/06/16 22:10:13.225, 91, 88, 68
2023/06/16 22:10:14.344, 94, 92, 64
2023/06/16 22:10:15.481, 91, 89, 66
2023/06/16 22:10:16.601, 93, 88, 63
2023/06/16 22:10:17.736, 89, 92, 64
2023/06/16 22:10:18.856, 90, 97, 65
2023/06/16 22:10:19.992, 91, 99, 70
2023/06/16 22:10:21.112, 93, 93, 70
2023/06/16 22:10:22.248, 93, 98, 67
2023/06/16 22:10:23.368, 95, 94, 65
2023/06/16 22:10:24.504, 90, 96, 69
2023/06/16 22:10:25.624, 92, 96, 70
2023/06/16 22:10:26.760, 96, 98, 67
2023/06/16 22:10:27.880, 95, 97, 73
2023/06/16 22:10:29.016, 96, 105, 69
2023/06/16 22:10:30.152, 98, 104, 65
2023/06/16 22:10:31.272, 98, 95, 71
2023/06/16 22:10:32.407, 96, 108, 68
2023/06/16 22:10:33.527, 98, 102, 67
2023/06/16 22:10:34.663, 99, 102, 69
2023/06/16 22:10:35.783, 100, 101, 76
2023/06/16 22:10:36.919, 97, 105, 71
2023/06/16 22:10:38.039, 98, 112, 73
2023/06/16 22:10:39.175, 98, 108, 71
2023/06/16 22:10:40.311, 98, 100, 73
2023/06/16 22:10:41.431, 99, 104, 74
2023/06/16 22:10:42.567, 94, 107, 76
2023/06/16 22:10:43.687, 99, 103, 73
2023/06/16 22:10:44.823, 102, 112, 77
2023/06/16 22:10:45.959, 99, 109, 75
2023/06/16 22:10:47.079, 101, 109, 75
2023/06/16 22:10:48.215, 101, 119, 77
2023/06/16 22:10:49.335, 98, 110, 73
2023/06/16 22:10:50.470, 103, 110, 74
2023/06/16 22:10:51.606, 105, 111, 78
2023/06/16 22:10:52.726, 102, 112, 75
2023/06/16 22:10:53.862, 109, 225, 78
2023/06/16 22:10:54.997, 105, 106, 101
2023/06/16 22:10:56.118, 105, 110, 79
2023/06/16 22:10:57.254, 102, 114, 81
2023/06/16 22:10:58.374, 103, 108, 74
2023/06/16 22:10:59.510, 102, 115, 77
2023/06/16 22:11:00.646, 104, 110, 75
2023/06/16 22:11:01.766, 101, 115, 83
2023/06/16 22:11:02.902, 103, 119, 76
2023/06/16 22:11:04.038, 108, 118, 80
2023/06/16 22:11:05.158, 102, 112, 80
2023/06/16 22:11:06.293, 107, 116, 77
2023/06/16 22:11:07.414, 109, 117, 79
2023/06/16 22:11:08.549, 101, 117, 80
2023/06/16 22:11:09.685, 108, 116, 81
2023/06/16 22:11:10.805, 108, 119, 80
2023/06/16 22:11:11.941, 103, 119, 76
2023/06/16 22:11:13.077, 106, 121, 79
2023/06/16 22:11:14.197, 103, 122, 80
2023/06/16 22:11:15.333, 103, 119, 81
2023/06/16 22:11:16.453, 108, 117, 82
2023/06/16 22:11:17.589, 108, 118, 133
2023/06/16 22:11:18.725, 106, 123, 81
2023/06/16 22:11:19.845, 111, 129, 81
2023/06/16 22:11:20.981, 110, 119, 79
2023/06/16 22:11:22.117, 109, 118, 88
2023/06/16 22:11:23.237, 104, 127, 80
2023/06/16 22:11:24.372, 105, 117, 85
2023/06/16 22:11:25.492, 112, 128, 87
2023/06/16 22:11:26.628, 112, 124, 88
2023/06/16 22:11:27.764, 110, 132, 81
2023/06/16 22:11:28.885, 118, 120, 79
2023/06/16 22:11:30.019, 110, 126, 86
2023/06/16 22:11:31.140, 106, 125, 85
2023/06/16 22:11:32.276, 106, 124, 83
2023/06/16 22:11:33.412, 111, 126, 88
2023/06/16 22:11:34.531, 105, 124, 85
2023/06/16 22:11:35.667, 107, 124, 78
2023/06/16 22:11:36.803, 114, 123, 81
2023/06/16 22:11:37.924, 106, 126, 84
2023/06/16 22:11:39.059, 113, 135, 80
2023/06/16 22:11:40.179, 117, 119, 111
2023/06/16 22:11:41.315, 105, 122, 86
2023/06/16 22:11:42.451, 109, 128, 86
2023/06/16 22:11:43.571, 111, 124, 85
2023/06/16 22:11:44.707, 114, 122, 84
2023/06/16 22:11:45.843, 109, 125, 81
2023/06/16 22:11:46.962, 112, 122, 87
2023/06/16 22:11:48.099, 113, 131, 90
2023/06/16 22:11:49.219, 116, 136, 87
2023/06/16 22:11:50.354, 112, 122, 88
2023/06/16 22:11:51.490, 108, 125, 89
2023/06/16 22:11:52.610, 114, 127, 85
2023/06/16 22:11:53.746, 107, 130, 85
2023/06/16 22:11:54.882, 111, 121, 87
2023/06/16 22:11:56.002, 113, 127, 85
2023/06/16 22:11:57.138, 112, 118, 88
2023/06/16 22:11:58.258, 108, 132, 87
2023/06/16 22:11:59.394, 105, 137, 78
2023/06/16 22:12:00.530, 113, 132, 84
2023/06/16 22:12:01.650, 112, 128, 87
2023/06/16 22:12:02.786, 110, 132, 85
2023/06/16 22:12:03.922, 127, 121, 80
2023/06/16 22:12:05.042, 112, 122, 89
2023/06/16 22:12:06.178, 107, 123, 85
2023/06/16 22:12:07.298, 109, 132, 83
2023/06/16 22:12:08.434, 115, 128, 80
2023/06/16 22:12:09.570, 112, 151, 85
2023/06/16 22:12:10.690, 108, 146, 82
2023/06/16 22:12:11.825, 110, 129, 87
2023/06/16 22:12:12.961, 117, 131, 86
2023/06/16 22:12:14.081, 114, 124, 84
2023/06/16 22:12:15.217, 110, 123, 87
2023/06/16 22:12:16.337, 110, 128, 86
2023/06/16 22:12:17.473, 118, 136, 91
2023/06/16 22:12:18.609, 113, 130, 89
2023/06/16 22:12:19.729, 117, 142, 87
2023/06/16 22:12:20.865, 114, 201, 87
2023/06/16 22:12:22.001, 110, 123, 80
2023/06/16 22:12:23.121, 119, 127, 89
2023/06/16 22:12:24.257, 115, 131, 82
2023/06/16 22:12:25.377, 115, 129, 87
2023/06/16 22:12:26.513, 119, 134, 85
2023/06/16 22:12:27.648, 115, 130, 84
2023/06/16 22:12:28.768, 133, 132, 94
2023/06/16 22:12:29.904, 130, 138, 87
2023/06/16 22:12:31.024, 113, 127, 84
2023/06/16 22:12:32.160, 113, 137, 89
2023/06/16 22:12:33.296, 111, 133, 84
2023/06/16 22:12:34.416, 112, 138, 85
2023/06/16 22:12:35.552, 119, 129, 85
2023/06/16 22:12:36.672, 116, 125, 86
2023/06/16 22:12:37.808, 114, 137, 86
2023/06/16 22:12:38.944, 110, 126, 85
2023/06/16 22:12:40.064, 114, 140, 85
2023/06/16 22:12:41.200, 111, 130, 87
2023/06/16 22:12:42.335, 113, 134, 87
2023/06/16 22:12:43.455, 119, 131, 93
2023/06/16 22:12:44.591, 113, 121, 85
2023/06/16 22:12:45.711, 110, 130, 88
2023/06/16 22:12:46.847, 114, 122, 88
2023/06/16 22:12:47.983, 114, 140, 85
2023/06/16 22:12:49.103, 112, 127, 98
2023/06/16 22:12:50.239, 108, 128, 90
2023/06/16 22:12:51.375, 110, 138, 88
2023/06/16 22:12:52.495, 111, 133, 87
2023/06/16 22:12:53.631, 118, 126, 97
2023/06/16 22:12:54.751, 112, 160, 86
2023/06/16 22:12:55.887, 119, 133, 93
2023/06/16 22:12:57.023, 109, 127, 90
2023/06/16 22:12:58.142, 116, 134, 95
2023/06/16 22:12:59.278, 119, 128, 87
2023/06/16 22:13:00.414, 114, 124, 92
2023/06/16 22:13:01.534, 118, 127, 88
2023/06/16 22:13:02.670, 113, 132, 87
2023/06/16 22:13:03.790, 121, 137, 93
2023/06/16 22:13:04.926, 122, 135, 91
2023/06/16 22:13:06.062, 123, 130, 90
2023/06/16 22:13:07.182, 115, 133, 97
2023/06/16 22:13:08.318, 110, 129, 91
2023/06/16 22:13:09.454, 113, 129, 86
2023/06/16 22:13:10.574, 112, 133, 94
2023/06/16 22:13:11.710, 123, 132, 85
2023/06/16 22:13:12.829, 115, 125, 112
2023/06/16 22:13:13.965, 115, 133, 91
2023/06/16 22:13:15.101, 112, 130, 94
2023/06/16 22:13:16.221, 116, 136, 84
2023/06/16 22:13:17.357, 115, 135, 85
2023/06/16 22:13:18.493, 116, 127, 81
2023/06/16 22:13:19.613, 114, 130, 87
2023/06/16 22:13:20.749, 126, 130, 82
2023/06/16 22:13:21.869, 117, 134, 88
2023/06/16 22:13:23.005, 116, 134, 94
2023/06/16 22:13:24.141, 117, 133, 87
2023/06/16 22:13:25.261, 117, 134, 90
2023/06/16 22:13:26.397, 117, 133, 86
2023/06/16 22:13:27.516, 109, 128, 90
2023/06/16 22:13:28.653, 115, 136, 95
2023/06/16 22:13:29.789, 117, 129, 84
2023/06/16 22:13:30.908, 113, 129, 94
2023/06/16 22:13:32.044, 116, 126, 90
2023/06/16 22:13:33.180, 112, 132, 89
2023/06/16 22:13:34.300, 110, 137, 83
2023/06/16 22:13:35.436, 114, 133, 88
2023/06/16 22:13:36.556, 114, 128, 92
2023/06/16 22:13:37.692, 128, 140, 90
2023/06/16 22:13:38.828, 112, 134, 92
2023/06/16 22:13:39.948, 116, 129, 93
2023/06/16 22:13:41.084, 114, 138, 92
2023/06/16 22:13:42.204, 113, 128, 90
2023/06/16 22:13:43.340, 111, 135, 85
2023/06/16 22:13:44.476, 114, 139, 80
2023/06/16 22:13:45.596, 116, 129, 89
2023/06/16 22:13:46.731, 113, 135, 87
2023/06/16 22:13:47.867, 112, 134, 94
2023/06/16 22:13:48.987, 113, 135, 84
2023/06/16 22:13:50.123, 112, 130, 82
2023/06/16 22:13:51.243, 115, 126, 86
2023/06/16 22:13:52.379, 117, 129, 85
2023/06/16 22:13:53.515, 110, 129, 88
2023/06/16 22:13:54.635, 117, 126, 86
2023/06/16 22:13:55.771, 115, 129, 85
2023/06/16 22:13:56.906, 116, 141, 83
2023/06/16 22:13:58.027, 111, 134, 86
2023/06/16 22:13:59.163, 116, 129, 85
2023/06/16 22:14:00.283, 115, 147, 89
2023/06/16 22:14:01.419, 113, 128, 85
2023/06/16 22:14:02.554, 111, 135, 88
2023/06/16 22:14:03.674, 109, 134, 88
2023/06/16 22:14:04.810, 112, 137, 86
2023/06/16 22:14:05.946, 113, 142, 92
2023/06/16 22:14:07.066, 112, 131, 89
2023/06/16 22:14:08.202, 115, 136, 89
2023/06/16 22:14:09.322, 118, 132, 89
2023/06/16 22:14:10.458, 111, 132, 89
2023/06/16 22:14:11.594, 113, 137, 90
2023/06/16 22:14:12.714, 111, 135, 84
2023/06/16 22:14:13.850, 116, 152, 86
2023/06/16 22:14:14.985, 115, 133, 93
2023/06/16 22:14:16.106, 117, 226, 88
2023/06/16 22:14:17.242, 114, 125, 89
2023/06/16 22:14:18.361, 115, 138, 91
2023/06/16 22:14:19.497, 111, 134, 89
2023/06/16 22:14:20.633, 118, 130, 88
2023/06/16 22:14:21.753, 109, 132, 92
2023/06/16 22:14:22.889, 118, 129, 89
2023/06/16 22:14:24.025, 110, 141, 88
2023/06/16 22:14:25.145, 116, 135, 88
2023/06/16 22:14:26.281, 111, 129, 89
2023/06/16 22:14:27.401, 113, 143, 91
2023/06/16 22:14:28.537, 115, 119, 86
2023/06/16 22:14:29.657, 115, 132, 91
2023/06/16 22:14:30.793, 117, 140, 89
2023/06/16 22:14:31.929, 115, 129, 89
2023/06/16 22:14:33.048, 113, 124, 87
2023/06/16 22:14:34.185, 144, 126, 90
2023/06/16 22:14:35.304, 112, 125, 88
2023/06/16 22:14:36.440, 113, 131, 83
2023/06/16 22:14:37.576, 114, 135, 84
2023/06/16 22:14:38.696, 117, 137, 87
2023/06/16 22:14:39.832, 117, 154, 88
2023/06/16 22:14:40.952, 118, 141, 95
2023/06/16 22:14:42.088, 117, 132, 96
2023/06/16 22:14:43.224, 118, 129, 88
2023/06/16 22:14:44.344, 119, 132, 97
2023/06/16 22:14:45.480, 112, 129, 86
2023/06/16 22:14:46.600, 112, 135, 96
2023/06/16 22:14:47.735, 113, 132, 90
2023/06/16 22:14:48.872, 112, 142, 119
2023/06/16 22:14:49.992, 112, 133, 84
2023/06/16 22:14:51.127, 113, 140, 87
2023/06/16 22:14:52.247, 118, 132, 82
2023/06/16 22:14:53.383, 117, 131, 85
2023/06/16 22:14:54.519, 115, 132, 88
2023/06/16 22:14:55.639, 112, 132, 91
2023/06/16 22:14:56.775, 113, 130, 87
2023/06/16 22:14:57.895, 116, 133, 87
2023/06/16 22:14:59.031, 111, 140, 90
2023/06/16 22:15:00.167, 114, 133, 90
2023/06/16 22:15:01.287, 111, 130, 93
2023/06/16 22:15:02.423, 116, 148, 87
2023/06/16 22:15:03.543, 122, 126, 95
2023/06/16 22:15:04.679, 121, 126, 96
2023/06/16 22:15:05.799, 110, 132, 88
2023/06/16 22:15:06.934, 117, 135, 86
2023/06/16 22:15:08.071, 116, 143, 83
2023/06/16 22:15:09.190, 111, 138, 89
2023/06/16 22:15:10.326, 123, 152, 87
2023/06/16 22:15:11.446, 121, 135, 90
2023/06/16 22:15:12.582, 118, 136, 85
2023/06/16 22:15:13.718, 119, 144, 103
2023/06/16 22:15:14.838, 121, 139, 91
2023/06/16 22:15:15.974, 118, 137, 95
2023/06/16 22:15:17.110, 144, 135, 98
2023/06/16 22:15:18.230, 207, 128, 90
2023/06/16 22:15:19.366, 122, 148, 95
2023/06/16 22:15:20.485, 123, 137, 95
2023/06/16 22:15:21.622, 125, 149, 96
2023/06/16 22:15:22.741, 124, 158, 96
2023/06/16 22:15:23.877, 120, 149, 97
2023/06/16 22:15:25.013, 124, 141, 97
2023/06/16 22:15:26.133, 126, 154, 97
2023/06/16 22:15:27.269, 128, 142, 103
2023/06/16 22:15:28.389, 124, 138, 96
2023/06/16 22:15:29.525, 126, 145, 97
2023/06/16 22:15:30.661, 125, 148, 98
2023/06/16 22:15:31.781, 129, 143, 89
2023/06/16 22:15:32.917, 124, 143, 135
2023/06/16 22:15:34.052, 122, 144, 100
2023/06/16 22:15:35.173, 122, 142, 91
2023/06/16 22:15:36.309, 124, 137, 100
2023/06/16 22:15:37.428, 121, 143, 93
2023/06/16 22:15:38.564, 126, 140, 91
2023/06/16 22:15:39.700, 126, 159, 98
2023/06/16 22:15:40.820, 124, 151, 91
2023/06/16 22:15:41.956, 125, 150, 90
2023/06/16 22:15:43.076, 120, 137, 89
2023/06/16 22:15:44.211, 119, 144, 134
2023/06/16 22:15:45.348, 118, 153, 92
2023/06/16 22:15:46.468, 126, 139, 95
2023/06/16 22:15:47.604, 120, 142, 95
2023/06/16 22:15:48.739, 125, 144, 94
2023/06/16 22:15:49.860, 122, 143, 97
2023/06/16 22:15:50.996, 120, 145, 95
2023/06/16 22:15:52.116, 116, 149, 93
2023/06/16 22:15:53.251, 124, 140, 101
2023/06/16 22:15:54.387, 120, 144, 92
2023/06/16 22:15:55.507, 119, 144, 89
2023/06/16 22:15:56.643, 116, 149, 92
2023/06/16 22:15:57.762, 132, 171, 98
2023/06/16 22:15:58.899, 123, 146, 91
2023/06/16 22:16:00.035, 118, 140, 92
2023/06/16 22:16:01.155, 119, 138, 99
2023/06/16 22:16:02.291, 122, 143, 93
2023/06/16 22:16:03.411, 118, 134, 93
2023/06/16 22:16:04.547, 124, 135, 94
2023/06/16 22:16:05.683, 119, 147, 90
2023/06/16 22:16:06.803, 124, 137, 108
2023/06/16 22:16:07.939, 114, 143, 90
2023/06/16 22:16:09.075, 117, 135, 97
2023/06/16 22:16:10.194, 121, 140, 93
2023/06/16 22:16:11.330, 140, 153, 95
2023/06/16 22:16:12.450, 120, 139, 98
2023/06/16 22:16:13.586, 118, 196, 92
2023/06/16 22:16:14.722, 117, 133, 94
2023/06/16 22:16:15.842, 118, 144, 88
2023/06/16 22:16:16.978, 117, 203, 91
2023/06/16 22:16:18.098, 121, 142, 90
2023/06/16 22:16:19.234, 116, 149, 88
2023/06/16 22:16:20.370, 117, 131, 90
2023/06/16 22:16:21.490, 120, 139, 89
2023/06/16 22:16:22.626, 115, 130, 85
2023/06/16 22:16:23.745, 117, 131, 98
2023/06/16 22:16:24.882, 115, 146, 88
2023/06/16 22:16:26.018, 120, 133, 109
2023/06/16 22:16:27.137, 120, 176, 91
2023/06/16 22:16:28.273, 119, 130, 91
