time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/17 22:00:09.144, 121, 138, 97
2023/06/17 22:00:10.280, 118, 143, 90
2023/06/17 22:00:11.400, 120, 158, 90
2023/06/17 22:00:12.535, 122, 145, 86
2023/06/17 22:00:13.671, 121, 135, 92
2023/06/17 22:00:14.791, 121, 145, 93
2023/06/17 22:00:15.927, 121, 132, 92
2023/06/17 22:00:17.047, 122, 132, 94
2023/06/17 22:00:18.183, 128, 145, 88
2023/06/17 22:00:19.319, 121, 146, 130
2023/06/17 22:00:20.439, 130, 150, 90
2023/06/17 22:00:21.575, 135, 145, 96
2023/06/17 22:00:22.711, 126, 152, 100
2023/06/17 22:00:23.831, 124, 142, 93
2023/06/17 22:00:24.967, 126, 143, 89
2023/06/17 22:00:26.087, 128, 155, 95
2023/06/17 22:00:27.223, 127, 146, 92
2023/06/17 22:00:28.359, 131, 156, 101
2023/06/17 22:00:29.478, 126, 155, 96
2023/06/17 22:00:30.614, 126, 148, 93
2023/06/17 22:00:31.750, 123, 146, 96
2023/06/17 22:00:32.870, 124, 148, 88
2023/06/17 22:00:34.006, 131, 157, 89
2023/06/17 22:00:35.126, 134, 152, 100
2023/06/17 22:00:36.262, 123, 186, 96
2023/06/17 22:00:37.398, 123, 149, 96
2023/06/17 22:00:38.518, 131, 155, 103
2023/06/17 22:00:39.654, 132, 153, 95
2023/06/17 22:00:40.790, 124, 161, 96
2023/06/17 22:00:41.910, 124, 147, 99
2023/06/17 22:00:43.046, 126, 154, 94
2023/06/17 22:00:44.166, 130, 143, 96
2023/06/17 22:00:45.302, 128, 151, 92
2023/06/17 22:00:46.437, 123, 157, 90
2023/06/17 22:00:47.557, 125, 158, 96
2023/06/17 22:00:48.693, 123, 141, 98
2023/06/17 22:00:49.829, 123, 156, 98
2023/06/17 22:00:50.949, 122, 154, 84
2023/06/17 22:00:52.085, 122, 145, 89
2023/06/17 22:00:53.205, 121, 148, 92
2023/06/17 22:00:54.341, 123, 161, 98
2023/06/17 22:00:55.477, 121, 164, 105
2023/06/17 22:00:56.597, 119, 172, 203
2023/06/17 22:00:57.733, 120, 149, 99
2023/06/17 22:00:58.869, 121, 189, 94
2023/06/17 22:00:59.989, 121, 162, 90
2023/06/17 22:01:01.124, 121, 151, 92
2023/06/17 22:01:02.261, 117, 144, 94
2023/06/17 22:01:03.380, 120, 134, 99
2023/06/17 22:01:04.516, 116, 133, 96
2023/06/17 22:01:05.636, 115, 134, 89
2023/06/17 22:01:06.772, 115, 139, 93
2023/06/17 22:01:07.908, 129, 154, 95
2023/06/17 22:01:09.028, 120, 140, 86
2023/06/17 22:01:10.164, 117, 131, 89
2023/06/17 22:01:11.300, 118, 141, 83
2023/06/17 22:01:12.420, 127, 136, 88
2023/06/17 22:01:13.556, 119, 132, 102
2023/06/17 22:01:14.676, 123, 139, 86
2023/06/17 22:01:15.812, 121, 154, 85
2023/06/17 22:01:16.947, 114, 145, 94
2023/06/17 22:01:18.067, 115, 132, 87
2023/06/17 22:01:19.203, 115, 135, 105
2023/06/17 22:01:20.339, 113, 138, 89
2023/06/17 22:01:21.459, 114, 136, 86
2023/06/17 22:01:22.595, 115, 131, 88
2023/06/17 22:01:23.715, 114, 146, 85
2023/06/17 22:01:24.851, 114, 136, 88
2023/06/17 22:01:25.987, 116, 136, 85
2023/06/17 22:01:27.107, 114, 132, 90
2023/06/17 22:01:28.243, 115, 124, 85
2023/06/17 22:01:29.378, 112, 132, 87
2023/06/17 22:01:30.499, 112, 131, 81
2023/06/17 22:01:31.635, 116, 131, 84
2023/06/17 22:01:32.755, 116, 129, 86
2023/06/17 22:01:33.891, 114, 139, 83
2023/06/17 22:01:35.027, 116, 155, 88
2023/06/17 22:01:36.146, 115, 128, 83
2023/06/17 22:01:37.282, 109, 132, 80
2023/06/17 22:01:38.402, 106, 126, 81
2023/06/17 22:01:39.538, 114, 126, 82
2023/06/17 22:01:40.674, 110, 126, 80
2023/06/17 22:01:41.794, 109, 119, 83
2023/06/17 22:01:42.930, 110, 136, 80
2023/06/17 22:01:44.066, 113, 124, 85
2023/06/17 22:01:45.186, 109, 132, 78
2023/06/17 22:01:46.321, 108, 122, 78
2023/06/17 22:01:47.442, 108, 123, 81
2023/06/17 22:01:48.578, 110, 123, 79
2023/06/17 22:01:49.714, 106, 123, 80
2023/06/17 22:01:50.833, 111, 124, 79
2023/06/17 22:01:51.969, 109, 120, 81
2023/06/17 22:01:53.105, 110, 124, 78
2023/06/17 22:01:54.225, 108, 118, 77
2023/06/17 22:01:55.361, 108, 121, 75
2023/06/17 22:01:56.481, 107, 118, 76
2023/06/17 22:01:57.617, 107, 116, 77
2023/06/17 22:01:58.753, 110, 121, 80
2023/06/17 22:01:59.873, 102, 124, 79
2023/06/17 22:02:01.009, 105, 123, 76
2023/06/17 22:02:02.144, 104, 125, 76
2023/06/17 22:02:03.265, 106, 126, 77
2023/06/17 22:02:04.401, 103, 121, 78
2023/06/17 22:02:05.521, 106, 115, 73
2023/06/17 22:02:06.656, 103, 125, 76
2023/06/17 22:02:07.792, 105, 119, 74
2023/06/17 22:02:08.912, 101, 118, 78
2023/06/17 22:02:10.048, 104, 116, 83
2023/06/17 22:02:11.184, 106, 115, 91
2023/06/17 22:02:12.304, 105, 116, 87
2023/06/17 22:02:13.440, 102, 125, 91
2023/06/17 22:02:14.560, 103, 120, 101
2023/06/17 22:02:15.696, 103, 116, 85
2023/06/17 22:02:16.832, 102, 113, 76
2023/06/17 22:02:17.952, 101, 118, 80
2023/06/17 22:02:19.088, 100, 123, 82
2023/06/17 22:02:20.224, 100, 122, 77
2023/06/17 22:02:21.344, 103, 114, 76
2023/06/17 22:02:22.480, 101, 114, 74
2023/06/17 22:02:23.600, 105, 115, 77
2023/06/17 22:02:24.736, 105, 113, 77
2023/06/17 22:02:25.872, 101, 111, 79
2023/06/17 22:02:26.991, 103, 108, 74
2023/06/17 22:02:28.127, 102, 115, 76
2023/06/17 22:02:29.247, 101, 111, 78
2023/06/17 22:02:30.383, 104, 117, 74
2023/06/17 22:02:31.519, 104, 114, 77
2023/06/17 22:02:32.639, 108, 111, 73
2023/06/17 22:02:33.775, 104, 113, 75
2023/06/17 22:02:34.910, 103, 119, 73
2023/06/17 22:02:36.030, 100, 119, 72
2023/06/17 22:02:37.167, 99, 125, 72
2023/06/17 22:02:38.287, 101, 112, 75
2023/06/17 22:02:39.423, 106, 114, 72
2023/06/17 22:02:40.559, 104, 114, 75
2023/06/17 22:02:41.678, 100, 115, 74
2023/06/17 22:02:42.814, 104, 111, 70
2023/06/17 22:02:43.934, 101, 110, 73
2023/06/17 22:02:45.070, 99, 109, 77
2023/06/17 22:02:46.206, 103, 113, 72
2023/06/17 22:02:47.326, 102, 117, 73
2023/06/17 22:02:48.462, 101, 104, 77
2023/06/17 22:02:49.598, 100, 107, 74
2023/06/17 22:02:50.718, 104, 109, 70
2023/06/17 22:02:51.854, 99, 108, 74
2023/06/17 22:02:52.974, 99, 111, 76
2023/06/17 22:02:54.110, 100, 106, 71
2023/06/17 22:02:55.245, 102, 107, 72
2023/06/17 22:02:56.366, 100, 103, 71
2023/06/17 22:02:57.501, 98, 106, 71
2023/06/17 22:02:58.621, 101, 112, 73
2023/06/17 22:02:59.757, 101, 103, 77
2023/06/17 22:03:00.893, 100, 106, 73
2023/06/17 22:03:02.013, 101, 108, 72
2023/06/17 22:03:03.149, 99, 105, 72
2023/06/17 22:03:04.269, 101, 104, 74
2023/06/17 22:03:05.405, 99, 108, 70
2023/06/17 22:03:06.541, 99, 106, 73
2023/06/17 22:03:07.661, 102, 103, 71
2023/06/17 22:03:08.797, 98, 103, 72
2023/06/17 22:03:09.917, 101, 105, 75
2023/06/17 22:03:11.053, 98, 102, 74
2023/06/17 22:03:12.189, 100, 107, 68
2023/06/17 22:03:13.309, 96, 107, 74
2023/06/17 22:03:14.444, 97, 104, 73
2023/06/17 22:03:15.564, 99, 104, 70
2023/06/17 22:03:16.700, 100, 107, 71
2023/06/17 22:03:17.836, 100, 111, 78
2023/06/17 22:03:18.956, 98, 105, 72
2023/06/17 22:03:20.092, 98, 103, 72
2023/06/17 22:03:21.212, 97, 102, 72
2023/06/17 22:03:22.348, 98, 107, 70
2023/06/17 22:03:23.468, 98, 105, 75
2023/06/17 22:03:24.604, 99, 106, 72
2023/06/17 22:03:25.740, 100, 111, 72
2023/06/17 22:03:26.859, 100, 117, 67
2023/06/17 22:03:27.995, 100, 107, 73
2023/06/17 22:03:29.115, 96, 105, 73
2023/06/17 22:03:30.252, 96, 101, 70
2023/06/17 22:03:31.387, 100, 106, 72
2023/06/17 22:03:32.507, 98, 103, 69
2023/06/17 22:03:33.643, 101, 111, 71
2023/06/17 22:03:34.763, 99, 107, 79
2023/06/17 22:03:35.898, 96, 104, 77
2023/06/17 22:03:37.019, 100, 121, 72
2023/06/17 22:03:38.155, 96, 115, 72
2023/06/17 22:03:39.290, 98, 104, 73
2023/06/17 22:03:40.411, 99, 102, 76
2023/06/17 22:03:41.547, 98, 103, 69
2023/06/17 22:03:42.667, 98, 107, 71
2023/06/17 22:03:43.803, 102, 104, 72
2023/06/17 22:03:44.939, 95, 108, 69
2023/06/17 22:03:46.058, 95, 105, 70
2023/06/17 22:03:47.194, 96, 103, 73
2023/06/17 22:03:48.314, 97, 106, 75
2023/06/17 22:03:49.450, 95, 106, 70
2023/06/17 22:03:50.570, 99, 104, 70
2023/06/17 22:03:51.706, 96, 101, 71
2023/06/17 22:03:52.842, 97, 102, 68
2023/06/17 22:03:53.962, 99, 112, 68
2023/06/17 22:03:55.098, 95, 103, 70
2023/06/17 22:03:56.218, 97, 101, 70
2023/06/17 22:03:57.354, 94, 116, 68
2023/06/17 22:03:58.474, 95, 109, 71
2023/06/17 22:03:59.609, 96, 107, 70
2023/06/17 22:04:00.746, 94, 115, 68
2023/06/17 22:04:01.866, 95, 104, 69
2023/06/17 22:04:03.001, 102, 110, 66
2023/06/17 22:04:04.121, 97, 116, 68
2023/06/17 22:04:05.257, 95, 108, 72
2023/06/17 22:04:06.393, 95, 105, 69
2023/06/17 22:04:07.513, 97, 111, 72
2023/06/17 22:04:08.649, 94, 114, 67
2023/06/17 22:04:09.769, 99, 108, 69
2023/06/17 22:04:10.905, 99, 118, 69
2023/06/17 22:04:12.025, 94, 112, 70
2023/06/17 22:04:13.160, 94, 103, 72
2023/06/17 22:04:14.297, 97, 115, 71
2023/06/17 22:04:15.416, 95, 109, 72
2023/06/17 22:04:16.553, 95, 105, 69
2023/06/17 22:04:17.673, 91, 112, 68
2023/06/17 22:04:18.809, 96, 103, 69
2023/06/17 22:04:19.929, 97, 102, 72
2023/06/17 22:04:21.064, 96, 102, 66
2023/06/17 22:04:22.200, 96, 100, 69
2023/06/17 22:04:23.320, 95, 105, 72
2023/06/17 22:04:24.456, 96, 102, 71
2023/06/17 22:04:25.576, 98, 98, 69
2023/06/17 22:04:26.712, 94, 99, 66
2023/06/17 22:04:27.832, 95, 106, 69
2023/06/17 22:04:28.968, 100, 100, 65
2023/06/17 22:04:30.088, 96, 103, 69
2023/06/17 22:04:31.223, 95, 101, 68
2023/06/17 22:04:32.360, 95, 101, 70
2023/06/17 22:04:33.480, 93, 99, 68
2023/06/17 22:04:34.616, 96, 109, 71
2023/06/17 22:04:35.735, 98, 103, 70
2023/06/17 22:04:36.871, 98, 107, 68
2023/06/17 22:04:37.991, 100, 106, 70
2023/06/17 22:04:39.127, 97, 118, 70
2023/06/17 22:04:40.263, 96, 108, 67
2023/06/17 22:04:41.383, 94, 98, 69
2023/06/17 22:04:42.519, 94, 99, 68
2023/06/17 22:04:43.639, 94, 97, 70
2023/06/17 22:04:44.775, 95, 109, 69
2023/06/17 22:04:45.895, 94, 106, 66
2023/06/17 22:04:47.031, 95, 106, 69
2023/06/17 22:04:48.151, 94, 106, 69
2023/06/17 22:04:49.287, 95, 102, 70
2023/06/17 22:04:50.423, 94, 124, 70
2023/06/17 22:04:51.543, 91, 104, 66
2023/06/17 22:04:52.678, 90, 102, 69
2023/06/17 22:04:53.798, 95, 100, 69
2023/06/17 22:04:54.934, 98, 117, 72
2023/06/17 22:04:56.054, 96, 138, 69
2023/06/17 22:04:57.190, 96, 112, 69
2023/06/17 22:04:58.326, 96, 103, 69
2023/06/17 22:04:59.446, 93, 105, 71
2023/06/17 22:05:00.582, 92, 115, 69
2023/06/17 22:05:01.702, 93, 100, 66
2023/06/17 22:05:02.838, 97, 98, 70
2023/06/17 22:05:03.958, 95, 95, 71
2023/06/17 22:05:05.094, 94, 102, 66
2023/06/17 22:05:06.214, 94, 119, 69
2023/06/17 22:05:07.349, 97, 113, 69
2023/06/17 22:05:08.485, 93, 114, 68
2023/06/17 22:05:09.606, 91, 114, 67
2023/06/17 22:05:10.741, 93, 157, 71
2023/06/17 22:05:11.861, 92, 102, 67
2023/06/17 22:05:12.997, 95, 101, 67
2023/06/17 22:05:14.117, 94, 97, 76
2023/06/17 22:05:15.253, 94, 100, 72
2023/06/17 22:05:16.389, 95, 100, 71
2023/06/17 22:05:17.509, 96, 99, 73
2023/06/17 22:05:18.644, 91, 101, 72
2023/06/17 22:05:19.765, 96, 95, 72
2023/06/17 22:05:20.901, 97, 106, 69
2023/06/17 22:05:22.021, 97, 121, 70
2023/06/17 22:05:23.157, 99, 112, 69
2023/06/17 22:05:24.277, 96, 108, 68
2023/06/17 22:05:25.412, 95, 98, 70
2023/06/17 22:05:26.548, 94, 108, 70
2023/06/17 22:05:27.668, 94, 105, 72
2023/06/17 22:05:28.804, 93, 101, 70
2023/06/17 22:05:29.924, 95, 98, 72
2023/06/17 22:05:31.060, 90, 97, 67
2023/06/17 22:05:32.179, 88, 98, 70
2023/06/17 22:05:33.316, 94, 115, 73
2023/06/17 22:05:34.436, 96, 110, 71
2023/06/17 22:05:35.572, 92, 104, 71
2023/06/17 22:05:36.692, 95, 99, 69
2023/06/17 22:05:37.827, 89, 107, 68
2023/06/17 22:05:38.964, 90, 106, 68
2023/06/17 22:05:40.084, 92, 104, 65
2023/06/17 22:05:41.219, 96, 106, 71
2023/06/17 22:05:42.339, 95, 100, 70
2023/06/17 22:05:43.475, 95, 113, 64
2023/06/17 22:05:44.595, 96, 113, 62
2023/06/17 22:05:45.731, 94, 107, 66
2023/06/17 22:05:46.867, 96, 108, 67
2023/06/17 22:05:47.987, 94, 105, 68
2023/06/17 22:05:49.123, 95, 99, 66
2023/06/17 22:05:50.243, 95, 114, 67
2023/06/17 22:05:51.379, 93, 112, 67
2023/06/17 22:05:52.499, 94, 111, 69
2023/06/17 22:05:53.635, 96, 112, 69
2023/06/17 22:05:54.771, 95, 113, 70
2023/06/17 22:05:55.891, 97, 98, 67
2023/06/17 22:05:57.026, 94, 105, 70
2023/06/17 22:05:58.146, 93, 100, 64
2023/06/17 22:05:59.283, 93, 97, 71
2023/06/17 22:06:00.402, 93, 102, 65
2023/06/17 22:06:01.538, 94, 100, 68
2023/06/17 22:06:02.658, 94, 111, 72
2023/06/17 22:06:03.794, 92, 108, 69
2023/06/17 22:06:04.930, 99, 107, 70
2023/06/17 22:06:06.050, 92, 105, 64
2023/06/17 22:06:07.186, 92, 117, 68
2023/06/17 22:06:08.306, 93, 110, 69
2023/06/17 22:06:09.442, 96, 113, 64
2023/06/17 22:06:10.562, 91, 103, 69
2023/06/17 22:06:11.698, 92, 99, 65
2023/06/17 22:06:12.833, 95, 97, 68
2023/06/17 22:06:13.953, 90, 96, 65
2023/06/17 22:06:15.089, 91, 99, 69
2023/06/17 22:06:16.209, 93, 103, 68
2023/06/17 22:06:17.345, 95, 110, 65
2023/06/17 22:06:18.465, 92, 111, 66
2023/06/17 22:06:19.601, 92, 104, 65
2023/06/17 22:06:20.721, 93, 105, 68
2023/06/17 22:06:21.857, 92, 109, 68
2023/06/17 22:06:22.993, 95, 107, 69
2023/06/17 22:06:24.113, 92, 109, 66
2023/06/17 22:06:25.249, 96, 97, 65
2023/06/17 22:06:26.368, 93, 107, 67
2023/06/17 22:06:27.505, 92, 98, 70
2023/06/17 22:06:28.625, 97, 98, 68
2023/06/17 22:06:29.761, 99, 108, 70
2023/06/17 22:06:30.880, 92, 103, 66
2023/06/17 22:06:32.016, 91, 114, 68
2023/06/17 22:06:33.136, 94, 114, 66
2023/06/17 22:06:34.272, 92, 110, 69
2023/06/17 22:06:35.408, 93, 108, 70
2023/06/17 22:06:36.528, 92, 100, 70
2023/06/17 22:06:37.664, 94, 106, 66
2023/06/17 22:06:38.784, 91, 96, 67
2023/06/17 22:06:39.920, 96, 99, 67
2023/06/17 22:06:41.040, 89, 99, 67
2023/06/17 22:06:42.176, 93, 112, 64
2023/06/17 22:06:43.296, 90, 95, 65
2023/06/17 22:06:44.432, 92, 98, 70
2023/06/17 22:06:45.552, 90, 99, 66
2023/06/17 22:06:46.688, 94, 103, 71
2023/06/17 22:06:47.823, 95, 101, 66
2023/06/17 22:06:48.944, 93, 107, 66
2023/06/17 22:06:50.079, 93, 100, 68
2023/06/17 22:06:51.199, 91, 101, 69
2023/06/17 22:06:52.335, 94, 98, 70
2023/06/17 22:06:53.455, 97, 106, 65
2023/06/17 22:06:54.591, 95, 102, 69
2023/06/17 22:06:55.711, 91, 97, 68
2023/06/17 22:06:56.847, 93, 98, 71
2023/06/17 22:06:57.983, 94, 97, 64
2023/06/17 22:06:59.102, 93, 97, 65
2023/06/17 22:07:00.239, 98, 101, 66
2023/06/17 22:07:01.358, 91, 104, 68
2023/06/17 22:07:02.495, 95, 112, 61
2023/06/17 22:07:03.614, 94, 99, 71
2023/06/17 22:07:04.751, 93, 100, 68
2023/06/17 22:07:05.870, 92, 101, 66
2023/06/17 22:07:07.007, 95, 101, 63
2023/06/17 22:07:08.142, 91, 105, 67
2023/06/17 22:07:09.262, 92, 107, 67
2023/06/17 22:07:10.398, 91, 106, 66
2023/06/17 22:07:11.518, 92, 100, 68
2023/06/17 22:07:12.654, 93, 93, 67
2023/06/17 22:07:13.774, 93, 101, 70
2023/06/17 22:07:14.910, 93, 99, 69
2023/06/17 22:07:16.046, 92, 100, 67
2023/06/17 22:07:17.165, 113, 107, 70
2023/06/17 22:07:18.301, 91, 109, 66
2023/06/17 22:07:19.421, 91, 106, 68
2023/06/17 22:07:20.557, 95, 105, 63
2023/06/17 22:07:21.677, 95, 106, 69
2023/06/17 22:07:22.813, 92, 99, 66
2023/06/17 22:07:23.933, 98, 96, 65
2023/06/17 22:07:25.069, 94, 102, 68
2023/06/17 22:07:26.205, 92, 95, 68
2023/06/17 22:07:27.325, 92, 96, 70
2023/06/17 22:07:28.461, 94, 98, 63
2023/06/17 22:07:29.581, 90, 105, 68
2023/06/17 22:07:30.717, 92, 102, 69
2023/06/17 22:07:31.837, 96, 93, 70
2023/06/17 22:07:32.973, 94, 109, 68
2023/06/17 22:07:34.093, 91, 98, 69
2023/06/17 22:07:35.229, 91, 97, 70
2023/06/17 22:07:36.348, 91, 105, 69
2023/06/17 22:07:37.484, 90, 109, 70
2023/06/17 22:07:38.604, 89, 106, 71
2023/06/17 22:07:39.740, 92, 94, 70
2023/06/17 22:07:40.876, 92, 96, 68
2023/06/17 22:07:41.996, 93, 102, 68
2023/06/17 22:07:43.132, 92, 108, 66
2023/06/17 22:07:44.252, 92, 97, 67
2023/06/17 22:07:45.388, 93, 95, 68
2023/06/17 22:07:46.508, 94, 94, 69
2023/06/17 22:07:47.644, 94, 91, 68
2023/06/17 22:07:48.764, 93, 95, 67
2023/06/17 22:07:49.900, 92, 99, 69
2023/06/17 22:07:51.019, 92, 97, 67
2023/06/17 22:07:52.155, 94, 95, 69
2023/06/17 22:07:53.275, 92, 98, 70
2023/06/17 22:07:54.411, 91, 94, 67
2023/06/17 22:07:55.531, 92, 96, 69
2023/06/17 22:07:56.667, 92, 102, 70
2023/06/17 22:07:57.803, 93, 99, 69
2023/06/17 22:07:58.923, 91, 95, 72
2023/06/17 22:08:00.058, 91, 95, 68
2023/06/17 22:08:01.179, 95, 94, 69
2023/06/17 22:08:02.315, 93, 96, 68
2023/06/17 22:08:03.435, 93, 102, 70
2023/06/17 22:08:04.571, 92, 108, 69
2023/06/17 22:08:05.691, 93, 96, 69
2023/06/17 22:08:06.827, 91, 97, 69
2023/06/17 22:08:07.946, 94, 95, 70
2023/06/17 22:08:09.082, 94, 96, 70
2023/06/17 22:08:10.202, 93, 93, 70
2023/06/17 22:08:11.338, 90, 94, 65
2023/06/17 22:08:12.458, 94, 94, 69
2023/06/17 22:08:13.594, 93, 96, 67
2023/06/17 22:08:14.730, 95, 100, 69
2023/06/17 22:08:15.849, 93, 100, 65
2023/06/17 22:08:16.986, 94, 96, 70
2023/06/17 22:08:18.106, 92, 98, 70
2023/06/17 22:08:19.242, 90, 100, 67
2023/06/17 22:08:20.362, 92, 98, 68
2023/06/17 22:08:21.498, 93, 96, 69
2023/06/17 22:08:22.618, 89, 97, 70
2023/06/17 22:08:23.754, 90, 100, 69
2023/06/17 22:08:24.873, 95, 97, 67
2023/06/17 22:08:26.010, 91, 103, 71
2023/06/17 22:08:27.129, 92, 145, 68
2023/06/17 22:08:28.265, 90, 95, 73
2023/06/17 22:08:29.385, 93, 99, 69
2023/06/17 22:08:30.521, 96, 95, 66
2023/06/17 22:08:31.656, 90, 96, 67
2023/06/17 22:08:32.777, 92, 94, 73
2023/06/17 22:08:33.913, 92, 96, 66
2023/06/17 22:08:35.033, 95, 98, 71
2023/06/17 22:08:36.169, 94, 97, 76
2023/06/17 22:08:37.289, 91, 97, 70
2023/06/17 22:08:38.424, 92, 98, 73
2023/06/17 22:08:39.544, 93, 96, 70
2023/06/17 22:08:40.681, 93, 96, 70
2023/06/17 22:08:41.800, 94, 94, 74
2023/06/17 22:08:42.936, 92, 95, 72
2023/06/17 22:08:44.056, 91, 96, 71
2023/06/17 22:08:45.192, 92, 95, 72
2023/06/17 22:08:46.312, 94, 96, 73
2023/06/17 22:08:47.448, 93, 97, 68
2023/06/17 22:08:48.568, 93, 98, 70
2023/06/17 22:08:49.704, 90, 97, 71
2023/06/17 22:08:50.824, 92, 96, 69
2023/06/17 22:08:51.960, 93, 98, 69
2023/06/17 22:08:53.080, 92, 111, 70
2023/06/17 22:08:54.216, 92, 111, 72
2023/06/17 22:08:55.351, 92, 108, 73
2023/06/17 22:08:56.472, 91, 101, 70
2023/06/17 22:08:57.608, 91, 98, 72
2023/06/17 22:08:58.726, 90, 100, 70
2023/06/17 22:08:59.863, 90, 104, 69
2023/06/17 22:09:00.983, 92, 104, 69
2023/06/17 22:09:02.119, 91, 98, 70
2023/06/17 22:09:03.255, 92, 102, 70
2023/06/17 22:09:04.375, 91, 104, 72
2023/06/17 22:09:05.510, 89, 106, 73
2023/06/17 22:09:06.631, 92, 111, 73
2023/06/17 22:09:07.767, 92, 106, 74
2023/06/17 22:09:08.887, 96, 102, 74
2023/06/17 22:09:10.023, 93, 97, 75
2023/06/17 22:09:11.143, 93, 98, 73
2023/06/17 22:09:12.278, 94, 97, 74
2023/06/17 22:09:13.398, 93, 98, 72
2023/06/17 22:09:14.534, 96, 98, 73
2023/06/17 22:09:15.670, 96, 102, 75
2023/06/17 22:09:16.790, 96, 98, 71
2023/06/17 22:09:17.926, 93, 98, 73
2023/06/17 22:09:19.046, 94, 100, 72
2023/06/17 22:09:20.182, 89, 96, 71
2023/06/17 22:09:21.302, 93, 94, 70
2023/06/17 22:09:22.438, 94, 99, 69
2023/06/17 22:09:23.558, 93, 101, 67
2023/06/17 22:09:24.694, 91, 99, 72
2023/06/17 22:09:25.814, 90, 100, 72
2023/06/17 22:09:26.950, 93, 98, 70
2023/06/17 22:09:28.070, 93, 93, 74
2023/06/17 22:09:29.206, 91, 94, 71
2023/06/17 22:09:30.326, 100, 98, 71
2023/06/17 22:09:31.461, 92, 97, 72
2023/06/17 22:09:32.581, 89, 99, 70
2023/06/17 22:09:33.717, 90, 103, 75
2023/06/17 22:09:34.853, 92, 100, 72
2023/06/17 22:09:35.973, 92, 95, 73
2023/06/17 22:09:37.109, 96, 96, 70
2023/06/17 22:09:38.229, 91, 100, 74
2023/06/17 22:09:39.365, 93, 100, 69
2023/06/17 22:09:40.485, 90, 103, 70
2023/06/17 22:09:41.621, 92, 101, 69
2023/06/17 22:09:42.757, 94, 104, 71
2023/06/17 22:09:43.877, 94, 104, 73
2023/06/17 22:09:45.013, 94, 104, 71
2023/06/17 22:09:46.133, 92, 100, 71
2023/06/17 22:09:47.268, 93, 99, 73
2023/06/17 22:09:48.388, 90, 98, 70
2023/06/17 22:09:49.524, 94, 97, 68
2023/06/17 22:09:50.644, 91, 100, 72
2023/06/17 22:09:51.780, 92, 99, 73
2023/06/17 22:09:52.900, 95, 96, 73
2023/06/17 22:09:54.036, 95, 100, 72
2023/06/17 22:09:55.172, 92, 100, 68
2023/06/17 22:09:56.292, 92, 102, 70
2023/06/17 22:09:57.428, 90, 99, 70
2023/06/17 22:09:58.548, 94, 98, 74
2023/06/17 22:09:59.683, 93, 101, 70
2023/06/17 22:10:00.804, 95, 98, 72
2023/06/17 22:10:01.939, 94, 103, 73
2023/06/17 22:10:03.059, 94, 95, 72
2023/06/17 22:10:04.195, 94, 95, 71
2023/06/17 22:10:05.315, 94, 99, 69
2023/06/17 22:10:06.451, 92, 96, 70
2023/06/17 22:10:07.587, 91, 100, 68
2023/06/17 22:10:08.707, 95, 102, 66
2023/06/17 22:10:09.843, 98, 101, 70
2023/06/17 22:10:10.963, 95, 103, 69
2023/06/17 22:10:12.098, 97, 101, 67
2023/06/17 22:10:13.219, 94, 96, 70
2023/06/17 22:10:14.354, 93, 96, 68
2023/06/17 22:10:15.475, 98, 102, 70
2023/06/17 22:10:16.611, 96, 100, 67
2023/06/17 22:10:17.747, 101, 106, 68
2023/06/17 22:10:18.867, 95, 103, 70
2023/06/17 22:10:20.003, 98, 102, 75
2023/06/17 22:10:21.122, 96, 100, 69
2023/06/17 22:10:22.258, 96, 100, 71
2023/06/17 22:10:23.394, 99, 115, 76
2023/06/17 22:10:24.514, 97, 107, 73
2023/06/17 22:10:25.649, 100, 106, 72
2023/06/17 22:10:26.770, 100, 108, 77
2023/06/17 22:10:27.906, 101, 104, 82
2023/06/17 22:10:29.042, 100, 106, 81
2023/06/17 22:10:30.162, 102, 115, 78
2023/06/17 22:10:31.298, 103, 108, 74
2023/06/17 22:10:32.418, 101, 109, 77
2023/06/17 22:10:33.554, 101, 113, 83
2023/06/17 22:10:34.690, 103, 106, 77
2023/06/17 22:10:35.809, 115, 117, 78
2023/06/17 22:10:36.945, 103, 115, 77
2023/06/17 22:10:38.065, 102, 105, 83
2023/06/17 22:10:39.201, 102, 110, 85
2023/06/17 22:10:40.337, 101, 112, 81
2023/06/17 22:10:41.457, 102, 111, 74
2023/06/17 22:10:42.593, 104, 112, 95
2023/06/17 22:10:43.729, 107, 110, 84
2023/06/17 22:10:44.848, 101, 117, 82
2023/06/17 22:10:45.985, 102, 109, 81
2023/06/17 22:10:47.105, 106, 127, 82
2023/06/17 22:10:48.241, 105, 113, 79
2023/06/17 22:10:49.377, 110, 123, 82
2023/06/17 22:10:50.497, 105, 124, 92
2023/06/17 22:10:51.632, 111, 114, 82
2023/06/17 22:10:52.768, 105, 116, 81
2023/06/17 22:10:53.888, 109, 121, 84
2023/06/17 22:10:55.024, 114, 112, 83
2023/06/17 22:10:56.144, 113, 113, 83
2023/06/17 22:10:57.280, 106, 128, 80
2023/06/17 22:10:58.416, 109, 119, 84
2023/06/17 22:10:59.536, 105, 131, 87
2023/06/17 22:11:00.672, 106, 119, 91
2023/06/17 22:11:01.808, 106, 118, 79
2023/06/17 22:11:02.928, 110, 126, 84
2023/06/17 22:11:04.064, 111, 121, 81
