time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/26 08:00:06.213, 91, 101, 66
2023/06/26 08:00:07.333, 90, 98, 68
2023/06/26 08:00:08.469, 91, 93, 66
2023/06/26 08:00:09.589, 92, 98, 71
2023/06/26 08:00:10.725, 89, 97, 67
2023/06/26 08:00:11.845, 87, 99, 67
2023/06/26 08:00:12.981, 90, 95, 65
2023/06/26 08:00:14.101, 89, 96, 71
2023/06/26 08:00:15.237, 89, 114, 68
2023/06/26 08:00:16.356, 98, 150, 64
2023/06/26 08:00:17.493, 91, 99, 66
2023/06/26 08:00:18.612, 91, 99, 70
2023/06/26 08:00:19.748, 88, 103, 70
2023/06/26 08:00:20.868, 90, 96, 66
2023/06/26 08:00:22.004, 91, 98, 68
2023/06/26 08:00:23.124, 90, 98, 72
2023/06/26 08:00:24.260, 113, 100, 75
2023/06/26 08:00:25.379, 90, 141, 67
2023/06/26 08:00:26.516, 94, 98, 68
2023/06/26 08:00:27.636, 93, 96, 68
2023/06/26 08:00:28.772, 88, 106, 71
2023/06/26 08:00:29.892, 92, 98, 70
2023/06/26 08:00:31.028, 91, 102, 75
2023/06/26 08:00:32.148, 91, 101, 71
2023/06/26 08:00:33.283, 91, 103, 69
2023/06/26 08:00:34.404, 91, 105, 70
2023/06/26 08:00:35.539, 96, 104, 68
2023/06/26 08:00:36.675, 93, 103, 67
2023/06/26 08:00:37.795, 96, 105, 68
2023/06/26 08:00:38.931, 98, 114, 71
2023/06/26 08:00:40.051, 97, 107, 71
2023/06/26 08:00:41.187, 95, 108, 68
2023/06/26 08:00:42.307, 94, 112, 68
2023/06/26 08:00:43.443, 95, 101, 72
2023/06/26 08:00:44.563, 95, 108, 74
2023/06/26 08:00:45.699, 96, 108, 73
2023/06/26 08:00:46.818, 96, 114, 73
2023/06/26 08:00:47.955, 96, 111, 68
2023/06/26 08:00:49.091, 94, 105, 69
2023/06/26 08:00:50.210, 94, 103, 71
2023/06/26 08:00:51.346, 97, 109, 70
2023/06/26 08:00:52.466, 94, 110, 69
2023/06/26 08:00:53.602, 95, 105, 72
2023/06/26 08:00:54.722, 96, 104, 78
2023/06/26 08:00:55.858, 95, 108, 78
2023/06/26 08:00:56.978, 99, 107, 70
2023/06/26 08:00:58.114, 96, 107, 66
2023/06/26 08:00:59.234, 96, 104, 71
2023/06/26 08:01:00.370, 94, 104, 68
2023/06/26 08:01:01.506, 96, 103, 72
2023/06/26 08:01:02.625, 96, 103, 69
2023/06/26 08:01:03.761, 93, 105, 73
2023/06/26 08:01:04.882, 97, 107, 70
2023/06/26 08:01:06.017, 96, 110, 68
2023/06/26 08:01:07.137, 95, 120, 71
2023/06/26 08:01:08.273, 93, 105, 67
2023/06/26 08:01:09.393, 94, 106, 77
2023/06/26 08:01:10.529, 94, 105, 70
2023/06/26 08:01:11.649, 94, 99, 70
2023/06/26 08:01:12.785, 93, 106, 69
2023/06/26 08:01:13.904, 96, 105, 71
2023/06/26 08:01:15.041, 96, 102, 70
2023/06/26 08:01:16.177, 96, 104, 67
2023/06/26 08:01:17.297, 92, 104, 68
2023/06/26 08:01:18.433, 96, 106, 72
2023/06/26 08:01:19.553, 95, 104, 67
2023/06/26 08:01:20.688, 92, 104, 66
2023/06/26 08:01:21.809, 95, 105, 71
2023/06/26 08:01:22.944, 93, 101, 68
2023/06/26 08:01:24.064, 95, 101, 71
2023/06/26 08:01:25.200, 93, 103, 69
2023/06/26 08:01:26.320, 93, 101, 67
2023/06/26 08:01:27.456, 94, 103, 69
2023/06/26 08:01:28.592, 94, 103, 68
2023/06/26 08:01:29.711, 94, 108, 69
2023/06/26 08:01:30.848, 96, 108, 65
2023/06/26 08:01:31.968, 92, 103, 67
2023/06/26 08:01:33.104, 91, 99, 67
2023/06/26 08:01:34.224, 94, 101, 67
2023/06/26 08:01:35.359, 90, 101, 67
2023/06/26 08:01:36.479, 91, 103, 67
2023/06/26 08:01:37.615, 90, 100, 68
2023/06/26 08:01:38.735, 94, 103, 68
2023/06/26 08:01:39.871, 92, 101, 69
2023/06/26 08:01:40.991, 93, 100, 66
2023/06/26 08:01:42.126, 91, 101, 65
2023/06/26 08:01:43.247, 94, 102, 68
2023/06/26 08:01:44.383, 88, 101, 70
2023/06/26 08:01:45.519, 91, 100, 67
2023/06/26 08:01:46.639, 89, 98, 67
2023/06/26 08:01:47.759, 90, 96, 69
2023/06/26 08:01:48.895, 91, 97, 66
2023/06/26 08:01:50.015, 93, 98, 67
2023/06/26 08:01:51.151, 91, 96, 66
2023/06/26 08:01:52.270, 91, 97, 65
2023/06/26 08:01:53.406, 90, 99, 66
2023/06/26 08:01:54.542, 91, 106, 65
2023/06/26 08:01:55.662, 87, 97, 66
2023/06/26 08:01:56.798, 89, 103, 66
2023/06/26 08:01:57.918, 91, 99, 67
2023/06/26 08:01:59.054, 88, 103, 68
2023/06/26 08:02:00.174, 89, 98, 66
2023/06/26 08:02:01.310, 91, 97, 64
2023/06/26 08:02:02.430, 90, 93, 68
2023/06/26 08:02:03.566, 90, 97, 66
2023/06/26 08:02:04.686, 93, 96, 68
2023/06/26 08:02:05.822, 92, 100, 66
2023/06/26 08:02:06.941, 90, 99, 68
2023/06/26 08:02:08.078, 89, 101, 66
2023/06/26 08:02:09.197, 91, 103, 65
2023/06/26 08:02:10.333, 91, 98, 64
2023/06/26 08:02:11.453, 92, 101, 67
2023/06/26 08:02:12.589, 91, 98, 66
2023/06/26 08:02:13.709, 87, 133, 65
2023/06/26 08:02:14.845, 89, 105, 70
2023/06/26 08:02:15.965, 90, 93, 67
2023/06/26 08:02:17.101, 86, 104, 69
2023/06/26 08:02:18.220, 89, 94, 66
2023/06/26 08:02:19.357, 89, 96, 68
2023/06/26 08:02:20.477, 88, 96, 66
2023/06/26 08:02:21.612, 87, 94, 66
2023/06/26 08:02:22.733, 89, 95, 63
2023/06/26 08:02:23.868, 87, 96, 63
2023/06/26 08:02:24.988, 87, 95, 67
2023/06/26 08:02:26.124, 90, 94, 66
2023/06/26 08:02:27.244, 90, 92, 64
2023/06/26 08:02:28.380, 89, 94, 66
2023/06/26 08:02:29.500, 88, 96, 67
2023/06/26 08:02:30.635, 92, 95, 66
2023/06/26 08:02:31.756, 88, 96, 65
2023/06/26 08:02:32.892, 84, 93, 63
2023/06/26 08:02:34.012, 90, 97, 63
2023/06/26 08:02:35.148, 85, 98, 66
2023/06/26 08:02:36.268, 89, 93, 66
2023/06/26 08:02:37.404, 88, 97, 64
2023/06/26 08:02:38.524, 87, 95, 65
2023/06/26 08:02:39.659, 92, 94, 64
2023/06/26 08:02:40.779, 88, 95, 64
2023/06/26 08:02:41.915, 86, 96, 65
2023/06/26 08:02:43.035, 91, 96, 62
2023/06/26 08:02:44.171, 86, 94, 68
2023/06/26 08:02:45.291, 86, 96, 62
2023/06/26 08:02:46.427, 87, 98, 71
2023/06/26 08:02:47.547, 87, 95, 63
2023/06/26 08:02:48.683, 89, 94, 66
2023/06/26 08:02:49.803, 88, 94, 63
2023/06/26 08:02:50.939, 87, 93, 65
2023/06/26 08:02:52.059, 87, 92, 64
2023/06/26 08:02:53.195, 86, 96, 65
2023/06/26 08:02:54.315, 85, 106, 64
2023/06/26 08:02:55.450, 86, 95, 63
2023/06/26 08:02:56.571, 84, 93, 60
2023/06/26 08:02:57.706, 87, 89, 63
2023/06/26 08:02:58.826, 88, 91, 64
2023/06/26 08:02:59.962, 88, 89, 62
2023/06/26 08:03:01.082, 87, 92, 65
2023/06/26 08:03:02.218, 85, 94, 63
2023/06/26 08:03:03.338, 85, 92, 60
2023/06/26 08:03:04.474, 89, 90, 62
2023/06/26 08:03:05.594, 87, 100, 63
2023/06/26 08:03:06.730, 85, 93, 60
2023/06/26 08:03:07.850, 82, 91, 64
2023/06/26 08:03:08.986, 85, 89, 62
2023/06/26 08:03:10.106, 86, 90, 62
2023/06/26 08:03:11.241, 84, 98, 63
2023/06/26 08:03:12.361, 88, 103, 65
2023/06/26 08:03:13.497, 84, 96, 61
2023/06/26 08:03:14.617, 85, 91, 66
2023/06/26 08:03:15.753, 86, 92, 64
2023/06/26 08:03:16.873, 87, 93, 64
2023/06/26 08:03:18.009, 83, 90, 65
2023/06/26 08:03:19.129, 84, 97, 62
2023/06/26 08:03:20.265, 87, 93, 64
2023/06/26 08:03:21.385, 88, 95, 63
2023/06/26 08:03:22.521, 84, 94, 57
2023/06/26 08:03:23.641, 86, 91, 62
2023/06/26 08:03:24.777, 85, 89, 61
2023/06/26 08:03:25.896, 84, 91, 64
2023/06/26 08:03:27.017, 86, 91, 63
2023/06/26 08:03:28.152, 84, 88, 62
2023/06/26 08:03:29.273, 84, 91, 61
2023/06/26 08:03:30.408, 86, 89, 65
2023/06/26 08:03:31.528, 84, 92, 62
2023/06/26 08:03:32.664, 83, 92, 64
2023/06/26 08:03:33.784, 84, 90, 63
2023/06/26 08:03:34.920, 86, 91, 66
2023/06/26 08:03:36.040, 86, 88, 65
2023/06/26 08:03:37.176, 83, 89, 63
2023/06/26 08:03:38.296, 85, 87, 63
2023/06/26 08:03:39.431, 85, 91, 60
2023/06/26 08:03:40.552, 84, 93, 63
2023/06/26 08:03:41.688, 86, 90, 62
2023/06/26 08:03:42.807, 85, 91, 62
2023/06/26 08:03:43.943, 85, 93, 61
2023/06/26 08:03:45.063, 85, 90, 64
2023/06/26 08:03:46.199, 81, 87, 62
2023/06/26 08:03:47.319, 84, 90, 63
2023/06/26 08:03:48.455, 85, 92, 68
2023/06/26 08:03:49.575, 85, 88, 61
2023/06/26 08:03:50.711, 86, 88, 62
2023/06/26 08:03:51.831, 97, 87, 64
2023/06/26 08:03:52.967, 86, 90, 61
2023/06/26 08:03:54.087, 91, 85, 60
2023/06/26 08:03:55.223, 87, 87, 62
2023/06/26 08:03:56.343, 86, 87, 61
2023/06/26 08:03:57.478, 84, 87, 61
2023/06/26 08:03:58.598, 85, 88, 62
2023/06/26 08:03:59.735, 84, 88, 61
2023/06/26 08:04:00.855, 84, 90, 63
2023/06/26 08:04:01.990, 85, 88, 64
2023/06/26 08:04:03.109, 82, 89, 61
2023/06/26 08:04:04.246, 82, 90, 63
2023/06/26 08:04:05.366, 82, 88, 63
2023/06/26 08:04:06.502, 84, 90, 60
2023/06/26 08:04:07.622, 85, 88, 63
2023/06/26 08:04:08.758, 84, 89, 65
2023/06/26 08:04:09.878, 85, 88, 59
2023/06/26 08:04:11.014, 85, 88, 63
2023/06/26 08:04:12.133, 85, 87, 63
2023/06/26 08:04:13.269, 81, 86, 59
2023/06/26 08:04:14.389, 84, 89, 62
2023/06/26 08:04:15.525, 84, 87, 63
2023/06/26 08:04:16.645, 83, 90, 63
2023/06/26 08:04:17.781, 87, 86, 64
2023/06/26 08:04:18.901, 83, 87, 65
2023/06/26 08:04:20.037, 83, 87, 62
2023/06/26 08:04:21.157, 87, 87, 63
2023/06/26 08:04:22.293, 85, 90, 59
2023/06/26 08:04:23.413, 85, 89, 61
2023/06/26 08:04:24.549, 83, 90, 63
2023/06/26 08:04:25.669, 83, 86, 62
2023/06/26 08:04:26.789, 82, 89, 61
2023/06/26 08:04:27.925, 86, 87, 63
2023/06/26 08:04:29.044, 82, 89, 63
2023/06/26 08:04:30.180, 83, 90, 61
2023/06/26 08:04:31.300, 84, 89, 61
2023/06/26 08:04:32.436, 84, 87, 61
2023/06/26 08:04:33.556, 83, 90, 64
2023/06/26 08:04:34.692, 82, 88, 61
2023/06/26 08:04:35.812, 81, 87, 62
2023/06/26 08:04:36.948, 84, 91, 59
2023/06/26 08:04:38.068, 82, 85, 63
2023/06/26 08:04:39.204, 84, 86, 67
2023/06/26 08:04:40.324, 82, 89, 61
2023/06/26 08:04:41.460, 82, 88, 64
2023/06/26 08:04:42.580, 84, 84, 57
2023/06/26 08:04:43.715, 84, 87, 59
2023/06/26 08:04:44.835, 81, 86, 59
2023/06/26 08:04:45.971, 81, 90, 61
2023/06/26 08:04:47.091, 85, 91, 58
2023/06/26 08:04:48.227, 81, 84, 62
2023/06/26 08:04:49.347, 84, 86, 61
2023/06/26 08:04:50.483, 83, 88, 59
2023/06/26 08:04:51.603, 83, 89, 60
2023/06/26 08:04:52.739, 82, 87, 62
2023/06/26 08:04:53.859, 81, 87, 62
2023/06/26 08:04:54.995, 82, 89, 61
2023/06/26 08:04:56.115, 84, 87, 63
2023/06/26 08:04:57.251, 83, 87, 61
2023/06/26 08:04:58.371, 84, 90, 60
2023/06/26 08:04:59.507, 83, 89, 62
2023/06/26 08:05:00.626, 81, 87, 59
2023/06/26 08:05:01.762, 82, 85, 60
2023/06/26 08:05:02.882, 82, 89, 64
2023/06/26 08:05:04.018, 82, 86, 59
2023/06/26 08:05:05.138, 82, 87, 61
2023/06/26 08:05:06.274, 82, 87, 59
2023/06/26 08:05:07.393, 83, 86, 59
2023/06/26 08:05:08.530, 81, 87, 59
2023/06/26 08:05:09.650, 82, 87, 62
2023/06/26 08:05:10.786, 82, 86, 61
2023/06/26 08:05:11.906, 82, 84, 64
2023/06/26 08:05:13.042, 83, 88, 61
2023/06/26 08:05:14.162, 81, 90, 60
2023/06/26 08:05:15.297, 83, 83, 62
2023/06/26 08:05:16.417, 82, 86, 62
2023/06/26 08:05:17.554, 80, 86, 63
2023/06/26 08:05:18.673, 83, 86, 62
2023/06/26 08:05:19.809, 81, 88, 62
2023/06/26 08:05:20.929, 82, 88, 60
2023/06/26 08:05:22.065, 84, 88, 60
2023/06/26 08:05:23.185, 84, 85, 63
2023/06/26 08:05:24.321, 79, 88, 62
2023/06/26 08:05:25.441, 80, 87, 61
2023/06/26 08:05:26.577, 81, 87, 63
2023/06/26 08:05:27.697, 80, 85, 59
2023/06/26 08:05:28.817, 79, 87, 64
2023/06/26 08:05:29.953, 82, 84, 63
2023/06/26 08:05:31.073, 84, 86, 58
2023/06/26 08:05:32.208, 85, 87, 60
2023/06/26 08:05:33.329, 82, 85, 61
2023/06/26 08:05:34.464, 80, 85, 61
2023/06/26 08:05:35.584, 82, 87, 64
2023/06/26 08:05:36.720, 83, 86, 66
2023/06/26 08:05:37.840, 86, 83, 61
2023/06/26 08:05:38.976, 83, 111, 63
2023/06/26 08:05:40.096, 80, 90, 67
2023/06/26 08:05:41.232, 82, 87, 61
2023/06/26 08:05:42.352, 81, 87, 63
2023/06/26 08:05:43.488, 83, 86, 58
2023/06/26 08:05:44.608, 82, 84, 61
2023/06/26 08:05:45.744, 83, 87, 66
2023/06/26 08:05:46.863, 84, 85, 63
2023/06/26 08:05:47.999, 79, 84, 62
2023/06/26 08:05:49.119, 83, 85, 58
2023/06/26 08:05:50.255, 81, 83, 62
2023/06/26 08:05:51.375, 84, 85, 61
2023/06/26 08:05:52.511, 82, 85, 61
2023/06/26 08:05:53.631, 82, 85, 61
2023/06/26 08:05:54.767, 81, 86, 66
2023/06/26 08:05:55.887, 80, 83, 61
2023/06/26 08:05:57.023, 81, 84, 61
2023/06/26 08:05:58.143, 81, 84, 61
2023/06/26 08:05:59.279, 83, 85, 59
2023/06/26 08:06:00.399, 83, 84, 61
2023/06/26 08:06:01.534, 82, 83, 61
2023/06/26 08:06:02.654, 80, 84, 60
2023/06/26 08:06:03.790, 80, 85, 63
2023/06/26 08:06:04.910, 84, 84, 57
2023/06/26 08:06:06.046, 83, 85, 62
2023/06/26 08:06:07.166, 82, 86, 63
2023/06/26 08:06:08.302, 83, 88, 58
2023/06/26 08:06:09.422, 82, 85, 61
2023/06/26 08:06:10.558, 85, 85, 69
2023/06/26 08:06:11.678, 86, 85, 64
2023/06/26 08:06:12.814, 86, 86, 62
2023/06/26 08:06:13.934, 84, 85, 61
2023/06/26 08:06:15.070, 84, 86, 59
2023/06/26 08:06:16.190, 81, 87, 62
2023/06/26 08:06:17.325, 82, 88, 62
2023/06/26 08:06:18.445, 82, 87, 60
2023/06/26 08:06:19.581, 82, 84, 62
2023/06/26 08:06:20.701, 81, 85, 60
2023/06/26 08:06:21.837, 86, 86, 57
2023/06/26 08:06:22.957, 78, 86, 62
2023/06/26 08:06:24.093, 83, 85, 61
2023/06/26 08:06:25.213, 84, 84, 59
2023/06/26 08:06:26.348, 79, 86, 58
2023/06/26 08:06:27.469, 84, 86, 59
2023/06/26 08:06:28.589, 81, 86, 66
2023/06/26 08:06:29.725, 81, 86, 62
2023/06/26 08:06:30.844, 82, 90, 61
2023/06/26 08:06:31.981, 80, 94, 58
2023/06/26 08:06:33.100, 82, 90, 61
2023/06/26 08:06:34.236, 80, 91, 59
2023/06/26 08:06:35.356, 82, 85, 62
2023/06/26 08:06:36.493, 84, 87, 60
2023/06/26 08:06:37.612, 82, 89, 60
2023/06/26 08:06:38.748, 81, 88, 62
2023/06/26 08:06:39.867, 79, 86, 62
2023/06/26 08:06:41.004, 85, 86, 60
2023/06/26 08:06:42.124, 84, 84, 63
2023/06/26 08:06:43.260, 79, 84, 63
2023/06/26 08:06:44.380, 83, 85, 57
2023/06/26 08:06:45.516, 81, 88, 59
2023/06/26 08:06:46.636, 78, 88, 63
2023/06/26 08:06:47.772, 83, 82, 57
2023/06/26 08:06:48.892, 81, 86, 63
2023/06/26 08:06:50.027, 84, 86, 60
2023/06/26 08:06:51.147, 84, 85, 59
2023/06/26 08:06:52.283, 84, 88, 60
2023/06/26 08:06:53.403, 81, 85, 62
2023/06/26 08:06:54.539, 83, 87, 63
2023/06/26 08:06:55.659, 82, 87, 64
2023/06/26 08:06:56.795, 82, 85, 59
2023/06/26 08:06:57.915, 82, 85, 61
2023/06/26 08:06:59.051, 82, 82, 60
2023/06/26 08:07:00.171, 84, 84, 62
2023/06/26 08:07:01.307, 82, 86, 59
2023/06/26 08:07:02.427, 85, 85, 60
2023/06/26 08:07:03.563, 81, 83, 61
2023/06/26 08:07:04.682, 79, 85, 62
2023/06/26 08:07:05.818, 80, 84, 60
2023/06/26 08:07:06.938, 82, 86, 60
2023/06/26 08:07:08.074, 81, 84, 61
2023/06/26 08:07:09.194, 83, 82, 69
2023/06/26 08:07:10.330, 81, 82, 71
2023/06/26 08:07:11.450, 81, 85, 73
2023/06/26 08:07:12.586, 78, 83, 61
2023/06/26 08:07:13.706, 82, 83, 64
2023/06/26 08:07:14.842, 81, 86, 63
2023/06/26 08:07:15.962, 80, 86, 60
2023/06/26 08:07:17.097, 83, 85, 61
2023/06/26 08:07:18.218, 83, 83, 60
2023/06/26 08:07:19.354, 83, 84, 59
2023/06/26 08:07:20.474, 83, 83, 56
2023/06/26 08:07:21.609, 85, 83, 59
2023/06/26 08:07:22.729, 81, 84, 59
2023/06/26 08:07:23.865, 81, 82, 62
2023/06/26 08:07:24.985, 81, 84, 64
2023/06/26 08:07:26.121, 81, 84, 65
2023/06/26 08:07:27.241, 79, 85, 61
2023/06/26 08:07:28.377, 80, 85, 56
2023/06/26 08:07:29.497, 80, 86, 59
2023/06/26 08:07:30.617, 83, 84, 60
2023/06/26 08:07:31.753, 83, 83, 63
2023/06/26 08:07:32.873, 80, 85, 63
2023/06/26 08:07:34.009, 78, 86, 59
2023/06/26 08:07:35.129, 80, 80, 60
2023/06/26 08:07:36.265, 78, 84, 58
2023/06/26 08:07:37.384, 84, 84, 62
2023/06/26 08:07:38.520, 81, 86, 59
2023/06/26 08:07:39.640, 82, 83, 62
2023/06/26 08:07:40.776, 81, 85, 59
2023/06/26 08:07:41.896, 82, 84, 62
2023/06/26 08:07:43.032, 81, 84, 58
2023/06/26 08:07:44.152, 84, 83, 61
2023/06/26 08:07:45.288, 81, 82, 56
2023/06/26 08:07:46.408, 82, 84, 59
2023/06/26 08:07:47.544, 81, 81, 62
2023/06/26 08:07:48.664, 82, 83, 61
2023/06/26 08:07:49.800, 81, 84, 59
2023/06/26 08:07:50.920, 80, 88, 66
2023/06/26 08:07:52.055, 80, 87, 63
2023/06/26 08:07:53.175, 80, 83, 62
2023/06/26 08:07:54.311, 82, 82, 61
2023/06/26 08:07:55.431, 82, 87, 62
2023/06/26 08:07:56.567, 81, 84, 60
2023/06/26 08:07:57.687, 83, 85, 61
2023/06/26 08:07:58.823, 83, 85, 58
2023/06/26 08:07:59.943, 82, 87, 63
2023/06/26 08:08:01.079, 80, 84, 59
2023/06/26 08:08:02.199, 81, 84, 59
2023/06/26 08:08:03.335, 81, 83, 59
2023/06/26 08:08:04.455, 80, 84, 62
2023/06/26 08:08:05.591, 81, 84, 62
2023/06/26 08:08:06.711, 80, 84, 60
2023/06/26 08:08:07.846, 80, 83, 60
2023/06/26 08:08:08.967, 77, 85, 60
2023/06/26 08:08:10.102, 82, 90, 61
2023/06/26 08:08:11.222, 81, 87, 58
2023/06/26 08:08:12.358, 81, 87, 58
2023/06/26 08:08:13.478, 79, 89, 62
2023/06/26 08:08:14.614, 83, 85, 62
2023/06/26 08:08:15.734, 83, 85, 65
2023/06/26 08:08:16.870, 80, 86, 61
2023/06/26 08:08:17.990, 78, 82, 60
2023/06/26 08:08:19.125, 81, 82, 59
2023/06/26 08:08:20.246, 80, 82, 64
2023/06/26 08:08:21.381, 81, 85, 62
2023/06/26 08:08:22.501, 83, 86, 57
2023/06/26 08:08:23.637, 81, 88, 60
2023/06/26 08:08:24.757, 81, 84, 59
2023/06/26 08:08:25.893, 81, 91, 61
2023/06/26 08:08:27.013, 78, 91, 58
2023/06/26 08:08:28.149, 79, 89, 57
2023/06/26 08:08:29.269, 79, 90, 61
2023/06/26 08:08:30.389, 79, 91, 60
2023/06/26 08:08:31.525, 80, 91, 59
2023/06/26 08:08:32.645, 81, 89, 60
2023/06/26 08:08:33.781, 83, 93, 59
2023/06/26 08:08:34.901, 80, 91, 62
2023/06/26 08:08:36.037, 82, 91, 58
2023/06/26 08:08:37.157, 81, 90, 61
2023/06/26 08:08:38.292, 81, 93, 61
2023/06/26 08:08:39.413, 81, 91, 61
2023/06/26 08:08:40.548, 82, 92, 61
2023/06/26 08:08:41.668, 81, 90, 61
2023/06/26 08:08:42.805, 82, 86, 60
2023/06/26 08:08:43.924, 79, 84, 61
2023/06/26 08:08:45.060, 80, 84, 57
2023/06/26 08:08:46.180, 81, 83, 58
2023/06/26 08:08:47.316, 81, 84, 57
2023/06/26 08:08:48.436, 80, 86, 61
2023/06/26 08:08:49.572, 82, 88, 61
2023/06/26 08:08:50.692, 82, 88, 60
2023/06/26 08:08:51.828, 81, 84, 60
2023/06/26 08:08:52.948, 81, 83, 57
2023/06/26 08:08:54.084, 78, 88, 60
2023/06/26 08:08:55.203, 81, 86, 60
2023/06/26 08:08:56.339, 81, 88, 62
2023/06/26 08:08:57.459, 79, 85, 61
2023/06/26 08:08:58.595, 79, 84, 62
2023/06/26 08:08:59.715, 80, 84, 63
2023/06/26 08:09:00.851, 79, 86, 59
2023/06/26 08:09:01.971, 80, 83, 57
2023/06/26 08:09:03.106, 81, 83, 60
2023/06/26 08:09:04.226, 84, 84, 62
2023/06/26 08:09:05.363, 78, 83, 56
2023/06/26 08:09:06.482, 82, 83, 59
2023/06/26 08:09:07.618, 78, 83, 58
2023/06/26 08:09:08.738, 80, 80, 61
2023/06/26 08:09:09.874, 78, 86, 60
2023/06/26 08:09:10.994, 81, 83, 60
2023/06/26 08:09:12.130, 78, 88, 62
2023/06/26 08:09:13.249, 79, 87, 62
2023/06/26 08:09:14.386, 82, 84, 60
2023/06/26 08:09:15.506, 81, 85, 59
2023/06/26 08:09:16.642, 82, 85, 60
2023/06/26 08:09:17.762, 78, 84, 60
2023/06/26 08:09:18.898, 84, 83, 61
2023/06/26 08:09:20.017, 83, 84, 55
2023/06/26 08:09:21.154, 83, 86, 56
2023/06/26 08:09:22.273, 84, 87, 60
2023/06/26 08:09:23.409, 83, 90, 60
2023/06/26 08:09:24.529, 81, 85, 58
2023/06/26 08:09:25.665, 83, 86, 57
2023/06/26 08:09:26.785, 81, 87, 58
2023/06/26 08:09:27.920, 79, 82, 63
2023/06/26 08:09:29.041, 84, 85, 58
2023/06/26 08:09:30.177, 83, 84, 60
2023/06/26 08:09:31.296, 79, 85, 58
2023/06/26 08:09:32.417, 79, 84, 58
2023/06/26 08:09:33.553, 81, 85, 60
2023/06/26 08:09:34.673, 78, 84, 56
2023/06/26 08:09:35.809, 81, 82, 62
2023/06/26 08:09:36.928, 79, 84, 63
2023/06/26 08:09:38.064, 81, 83, 57
2023/06/26 08:09:39.184, 81, 82, 61
2023/06/26 08:09:40.320, 82, 87, 59
2023/06/26 08:09:41.440, 80, 82, 62
2023/06/26 08:09:42.576, 81, 85, 62
2023/06/26 08:09:43.696, 81, 85, 62
2023/06/26 08:09:44.832, 82, 84, 61
2023/06/26 08:09:45.952, 79, 81, 58
2023/06/26 08:09:47.088, 80, 85, 60
2023/06/26 08:09:48.208, 80, 84, 58
2023/06/26 08:09:49.344, 81, 85, 63
2023/06/26 08:09:50.464, 81, 85, 61
2023/06/26 08:09:51.599, 80, 86, 55
2023/06/26 08:09:52.720, 82, 84, 61
2023/06/26 08:09:53.856, 80, 84, 61
2023/06/26 08:09:54.976, 82, 85, 57
2023/06/26 08:09:56.111, 80, 83, 58
2023/06/26 08:09:57.231, 82, 88, 58
2023/06/26 08:09:58.367, 80, 86, 55
2023/06/26 08:09:59.488, 84, 88, 58
2023/06/26 08:10:00.622, 82, 86, 61
2023/06/26 08:10:01.743, 80, 86, 62
2023/06/26 08:10:02.879, 80, 86, 63
2023/06/26 08:10:03.999, 82, 84, 61
2023/06/26 08:10:05.134, 80, 88, 59
2023/06/26 08:10:06.254, 78, 90, 64
2023/06/26 08:10:07.391, 79, 84, 62
2023/06/26 08:10:08.511, 82, 83, 59
2023/06/26 08:10:09.646, 80, 88, 57
2023/06/26 08:10:10.767, 77, 84, 61
2023/06/26 08:10:11.902, 81, 86, 60
2023/06/26 08:10:13.022, 83, 83, 60
2023/06/26 08:10:14.158, 81, 86, 61
2023/06/26 08:10:15.278, 83, 86, 64
2023/06/26 08:10:16.414, 82, 84, 61
2023/06/26 08:10:17.534, 83, 85, 59
2023/06/26 08:10:18.670, 85, 88, 61
2023/06/26 08:10:19.790, 82, 88, 62
2023/06/26 08:10:20.926, 81, 85, 63
2023/06/26 08:10:22.046, 80, 85, 61
2023/06/26 08:10:23.181, 81, 85, 63
2023/06/26 08:10:24.302, 84, 86, 59
2023/06/26 08:10:25.438, 84, 87, 60
2023/06/26 08:10:26.557, 81, 89, 63
2023/06/26 08:10:27.693, 82, 88, 62
2023/06/26 08:10:28.813, 82, 87, 62
2023/06/26 08:10:29.949, 83, 90, 79
2023/06/26 08:10:31.069, 85, 85, 65
2023/06/26 08:10:32.205, 83, 92, 64
2023/06/26 08:10:33.324, 86, 88, 61
2023/06/26 08:10:34.445, 85, 88, 64
2023/06/26 08:10:35.581, 81, 85, 62
2023/06/26 08:10:36.701, 83, 90, 63
2023/06/26 08:10:37.837, 81, 89, 63
2023/06/26 08:10:38.957, 84, 91, 66
2023/06/26 08:10:40.093, 85, 89, 68
2023/06/26 08:10:41.213, 85, 94, 66
2023/06/26 08:10:42.348, 85, 94, 65
2023/06/26 08:10:43.469, 82, 91, 63
2023/06/26 08:10:44.604, 84, 89, 70
2023/06/26 08:10:45.724, 84, 90, 62
2023/06/26 08:10:46.860, 85, 90, 63
2023/06/26 08:10:47.980, 85, 92, 62
2023/06/26 08:10:49.116, 85, 93, 63
2023/06/26 08:10:50.236, 87, 91, 65
2023/06/26 08:10:51.372, 86, 94, 63
2023/06/26 08:10:52.492, 88, 90, 66
2023/06/26 08:10:53.628, 86, 91, 65
2023/06/26 08:10:54.748, 83, 91, 64
2023/06/26 08:10:55.884, 87, 90, 64
2023/06/26 08:10:57.003, 87, 88, 68
2023/06/26 08:10:58.139, 84, 92, 67
2023/06/26 08:10:59.259, 85, 93, 68
2023/06/26 08:11:00.395, 87, 93, 64
