time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/14 02:00:01.620, 124, 166, 89
2023/06/14 02:00:02.740, 123, 177, 90
2023/06/14 02:00:03.875, 120, 151, 92
2023/06/14 02:00:05.011, 122, 151, 92
2023/06/14 02:00:06.131, 124, 148, 94
2023/06/14 02:00:07.267, 120, 153, 101
2023/06/14 02:00:08.403, 125, 154, 93
2023/06/14 02:00:09.523, 120, 157, 92
2023/06/14 02:00:10.659, 121, 149, 88
2023/06/14 02:00:11.779, 122, 233, 94
2023/06/14 02:00:12.915, 129, 181, 91
2023/06/14 02:00:14.051, 122, 165, 89
2023/06/14 02:00:15.171, 124, 153, 94
2023/06/14 02:00:16.307, 120, 148, 92
2023/06/14 02:00:17.443, 121, 149, 93
2023/06/14 02:00:18.563, 124, 148, 90
2023/06/14 02:00:19.699, 123, 151, 90
2023/06/14 02:00:20.819, 128, 154, 94
2023/06/14 02:00:21.955, 123, 152, 93
2023/06/14 02:00:23.091, 124, 156, 91
2023/06/14 02:00:24.210, 123, 155, 87
2023/06/14 02:00:25.346, 123, 159, 90
2023/06/14 02:00:26.466, 123, 150, 88
2023/06/14 02:00:27.602, 121, 167, 90
2023/06/14 02:00:28.738, 118, 145, 98
2023/06/14 02:00:29.858, 121, 146, 95
2023/06/14 02:00:30.994, 121, 149, 94
2023/06/14 02:00:32.114, 122, 146, 91
2023/06/14 02:00:33.250, 122, 149, 92
2023/06/14 02:00:34.386, 124, 157, 92
2023/06/14 02:00:35.506, 121, 157, 91
2023/06/14 02:00:36.642, 123, 151, 91
2023/06/14 02:00:37.777, 119, 156, 92
2023/06/14 02:00:38.897, 123, 154, 103
2023/06/14 02:00:40.033, 123, 152, 94
2023/06/14 02:00:41.153, 122, 148, 93
2023/06/14 02:00:42.289, 117, 150, 91
2023/06/14 02:00:43.425, 122, 153, 89
2023/06/14 02:00:44.545, 123, 153, 92
2023/06/14 02:00:45.681, 121, 153, 94
2023/06/14 02:00:46.817, 122, 164, 101
2023/06/14 02:00:47.937, 124, 154, 91
2023/06/14 02:00:49.073, 121, 170, 90
2023/06/14 02:00:50.209, 122, 156, 91
2023/06/14 02:00:51.329, 124, 150, 91
2023/06/14 02:00:52.465, 122, 147, 88
2023/06/14 02:00:53.584, 121, 148, 92
2023/06/14 02:00:54.720, 120, 150, 92
2023/06/14 02:00:55.857, 118, 145, 88
2023/06/14 02:00:56.976, 116, 149, 87
2023/06/14 02:00:58.112, 117, 152, 97
2023/06/14 02:00:59.248, 117, 153, 88
2023/06/14 02:01:00.369, 120, 152, 89
2023/06/14 02:01:01.504, 128, 139, 91
2023/06/14 02:01:02.624, 125, 145, 90
2023/06/14 02:01:03.760, 117, 149, 89
2023/06/14 02:01:04.896, 127, 145, 87
2023/06/14 02:01:06.016, 129, 149, 87
2023/06/14 02:01:07.152, 131, 154, 86
2023/06/14 02:01:08.288, 122, 149, 89
2023/06/14 02:01:09.408, 124, 151, 89
2023/06/14 02:01:10.544, 120, 144, 89
2023/06/14 02:01:11.663, 118, 145, 90
2023/06/14 02:01:12.799, 117, 149, 89
2023/06/14 02:01:13.935, 119, 149, 89
2023/06/14 02:01:15.054, 119, 154, 100
2023/06/14 02:01:16.191, 116, 157, 110
2023/06/14 02:01:17.327, 119, 151, 100
2023/06/14 02:01:18.447, 118, 151, 88
2023/06/14 02:01:19.583, 124, 147, 88
2023/06/14 02:01:20.718, 122, 145, 89
2023/06/14 02:01:21.839, 133, 146, 90
2023/06/14 02:01:22.975, 122, 148, 89
2023/06/14 02:01:24.094, 120, 151, 87
2023/06/14 02:01:25.231, 128, 148, 87
2023/06/14 02:01:26.367, 116, 141, 88
2023/06/14 02:01:27.486, 115, 147, 87
2023/06/14 02:01:28.622, 120, 142, 89
2023/06/14 02:01:29.742, 123, 142, 88
2023/06/14 02:01:30.878, 117, 147, 89
2023/06/14 02:01:32.014, 117, 146, 91
2023/06/14 02:01:33.134, 114, 152, 91
2023/06/14 02:01:34.269, 116, 147, 96
2023/06/14 02:01:35.390, 120, 140, 99
2023/06/14 02:01:36.526, 115, 144, 104
2023/06/14 02:01:37.662, 117, 151, 92
2023/06/14 02:01:38.782, 122, 150, 93
2023/06/14 02:01:39.918, 130, 153, 90
2023/06/14 02:01:41.054, 153, 167, 92
2023/06/14 02:01:42.174, 137, 164, 90
2023/06/14 02:01:43.310, 122, 160, 88
2023/06/14 02:01:44.445, 122, 166, 90
2023/06/14 02:01:45.565, 122, 153, 89
2023/06/14 02:01:46.701, 114, 149, 88
2023/06/14 02:01:47.821, 119, 148, 92
2023/06/14 02:01:48.957, 121, 149, 91
2023/06/14 02:01:50.093, 120, 159, 92
2023/06/14 02:01:51.213, 120, 154, 88
2023/06/14 02:01:52.349, 118, 152, 91
2023/06/14 02:01:53.485, 119, 151, 88
2023/06/14 02:01:54.605, 117, 150, 89
2023/06/14 02:01:55.741, 112, 140, 90
2023/06/14 02:01:56.860, 114, 144, 90
2023/06/14 02:01:57.997, 118, 155, 97
2023/06/14 02:01:59.132, 117, 154, 93
2023/06/14 02:02:00.252, 122, 152, 91
2023/06/14 02:02:01.388, 116, 154, 89
2023/06/14 02:02:02.524, 123, 154, 88
2023/06/14 02:02:03.644, 132, 158, 88
2023/06/14 02:02:04.780, 130, 160, 89
2023/06/14 02:02:05.900, 113, 162, 90
2023/06/14 02:02:07.035, 116, 150, 91
2023/06/14 02:02:08.172, 115, 145, 85
2023/06/14 02:02:09.292, 115, 146, 85
2023/06/14 02:02:10.427, 112, 156, 84
2023/06/14 02:02:11.548, 109, 156, 90
2023/06/14 02:02:12.684, 133, 153, 89
2023/06/14 02:02:13.820, 124, 152, 87
2023/06/14 02:02:14.939, 113, 150, 85
2023/06/14 02:02:16.075, 116, 150, 84
2023/06/14 02:02:17.211, 117, 151, 88
2023/06/14 02:02:18.331, 120, 150, 84
2023/06/14 02:02:19.467, 117, 158, 93
2023/06/14 02:02:20.587, 110, 148, 87
2023/06/14 02:02:21.723, 112, 149, 88
2023/06/14 02:02:22.859, 113, 152, 89
2023/06/14 02:02:23.979, 111, 155, 85
2023/06/14 02:02:25.115, 112, 153, 87
2023/06/14 02:02:26.251, 114, 159, 85
2023/06/14 02:02:27.371, 109, 156, 86
2023/06/14 02:02:28.506, 108, 155, 86
2023/06/14 02:02:29.627, 112, 147, 89
2023/06/14 02:02:30.763, 110, 139, 86
2023/06/14 02:02:31.898, 110, 137, 93
2023/06/14 02:02:33.018, 110, 143, 87
2023/06/14 02:02:34.154, 111, 135, 87
2023/06/14 02:02:35.274, 108, 135, 89
2023/06/14 02:02:36.410, 108, 140, 85
2023/06/14 02:02:37.545, 108, 134, 84
2023/06/14 02:02:38.666, 106, 131, 86
2023/06/14 02:02:39.802, 107, 129, 84
2023/06/14 02:02:40.938, 113, 134, 87
2023/06/14 02:02:42.057, 108, 145, 87
2023/06/14 02:02:43.194, 107, 141, 89
2023/06/14 02:02:44.314, 108, 138, 87
2023/06/14 02:02:45.450, 109, 140, 91
2023/06/14 02:02:46.585, 110, 141, 90
2023/06/14 02:02:47.706, 109, 142, 86
2023/06/14 02:02:48.841, 106, 132, 89
2023/06/14 02:02:49.977, 162, 131, 85
2023/06/14 02:02:51.097, 107, 133, 86
2023/06/14 02:02:52.233, 110, 129, 87
2023/06/14 02:02:53.353, 112, 134, 91
2023/06/14 02:02:54.489, 111, 139, 87
2023/06/14 02:02:55.625, 114, 141, 86
2023/06/14 02:02:56.745, 113, 138, 92
2023/06/14 02:02:57.881, 110, 140, 91
2023/06/14 02:02:59.017, 110, 142, 88
2023/06/14 02:03:00.137, 109, 141, 89
2023/06/14 02:03:01.273, 109, 141, 87
2023/06/14 02:03:02.392, 110, 149, 89
2023/06/14 02:03:03.528, 106, 142, 85
2023/06/14 02:03:04.665, 115, 132, 84
2023/06/14 02:03:05.784, 107, 135, 387
2023/06/14 02:03:06.920, 106, 139, 135
2023/06/14 02:03:08.056, 110, 135, 87
2023/06/14 02:03:09.176, 110, 137, 86
2023/06/14 02:03:10.312, 106, 144, 89
2023/06/14 02:03:11.448, 109, 132, 91
2023/06/14 02:03:12.568, 111, 135, 87
2023/06/14 02:03:13.704, 108, 135, 88
2023/06/14 02:03:14.824, 113, 141, 88
2023/06/14 02:03:15.960, 113, 142, 84
2023/06/14 02:03:17.095, 112, 144, 88
2023/06/14 02:03:18.216, 113, 143, 89
2023/06/14 02:03:19.352, 111, 138, 90
2023/06/14 02:03:20.487, 111, 135, 88
2023/06/14 02:03:21.607, 110, 138, 88
2023/06/14 02:03:22.743, 111, 142, 85
2023/06/14 02:03:23.863, 112, 144, 86
2023/06/14 02:03:24.999, 108, 138, 82
2023/06/14 02:03:26.135, 103, 140, 84
2023/06/14 02:03:27.255, 103, 124, 84
2023/06/14 02:03:28.391, 107, 136, 84
2023/06/14 02:03:29.511, 107, 134, 86
2023/06/14 02:03:30.647, 109, 138, 87
2023/06/14 02:03:31.783, 111, 139, 87
2023/06/14 02:03:32.903, 114, 135, 82
2023/06/14 02:03:34.039, 117, 135, 87
2023/06/14 02:03:35.158, 107, 138, 86
2023/06/14 02:03:36.295, 107, 138, 85
2023/06/14 02:03:37.430, 102, 133, 83
2023/06/14 02:03:38.550, 100, 124, 81
2023/06/14 02:03:39.686, 140, 122, 80
2023/06/14 02:03:40.822, 107, 128, 84
2023/06/14 02:03:41.942, 105, 135, 88
2023/06/14 02:03:43.078, 109, 135, 84
2023/06/14 02:03:44.198, 107, 135, 85
2023/06/14 02:03:45.333, 104, 131, 84
2023/06/14 02:03:46.470, 107, 125, 83
2023/06/14 02:03:47.590, 108, 131, 82
2023/06/14 02:03:48.725, 107, 132, 85
2023/06/14 02:03:49.862, 111, 134, 87
2023/06/14 02:03:50.982, 127, 127, 88
2023/06/14 02:03:52.118, 109, 130, 82
2023/06/14 02:03:53.237, 109, 133, 90
2023/06/14 02:03:54.373, 109, 131, 91
2023/06/14 02:03:55.509, 100, 131, 89
2023/06/14 02:03:56.629, 102, 122, 90
2023/06/14 02:03:57.765, 105, 128, 89
2023/06/14 02:03:58.901, 105, 121, 88
2023/06/14 02:04:00.021, 105, 123, 89
2023/06/14 02:04:01.157, 106, 123, 84
2023/06/14 02:04:02.277, 109, 124, 82
2023/06/14 02:04:03.413, 104, 126, 82
2023/06/14 02:04:04.549, 103, 127, 83
2023/06/14 02:04:05.669, 103, 120, 79
2023/06/14 02:04:06.805, 103, 119, 83
2023/06/14 02:04:07.941, 103, 118, 81
2023/06/14 02:04:09.061, 102, 125, 82
2023/06/14 02:04:10.196, 107, 126, 83
2023/06/14 02:04:11.317, 106, 131, 77
2023/06/14 02:04:12.452, 107, 130, 77
2023/06/14 02:04:13.588, 104, 131, 81
2023/06/14 02:04:14.708, 109, 132, 84
2023/06/14 02:04:15.844, 107, 125, 77
2023/06/14 02:04:16.980, 106, 131, 78
2023/06/14 02:04:18.100, 108, 129, 80
2023/06/14 02:04:19.236, 107, 129, 80
2023/06/14 02:04:20.355, 114, 131, 81
2023/06/14 02:04:21.492, 110, 131, 81
2023/06/14 02:04:22.628, 111, 132, 82
2023/06/14 02:04:23.748, 110, 134, 80
2023/06/14 02:04:24.883, 104, 130, 82
2023/06/14 02:04:26.019, 101, 131, 86
2023/06/14 02:04:27.139, 107, 131, 84
2023/06/14 02:04:28.275, 109, 134, 84
2023/06/14 02:04:29.395, 107, 133, 80
2023/06/14 02:04:30.531, 110, 131, 81
2023/06/14 02:04:31.667, 108, 132, 84
2023/06/14 02:04:32.787, 108, 129, 83
2023/06/14 02:04:33.923, 108, 137, 83
2023/06/14 02:04:35.042, 105, 138, 80
2023/06/14 02:04:36.179, 105, 133, 81
2023/06/14 02:04:37.315, 103, 137, 81
2023/06/14 02:04:38.435, 102, 135, 78
2023/06/14 02:04:39.571, 103, 129, 89
2023/06/14 02:04:40.707, 106, 129, 158
2023/06/14 02:04:41.826, 109, 133, 104
2023/06/14 02:04:42.962, 107, 132, 84
2023/06/14 02:04:44.082, 103, 128, 89
2023/06/14 02:04:45.218, 130, 122, 78
2023/06/14 02:04:46.355, 102, 118, 82
2023/06/14 02:04:47.474, 122, 120, 84
2023/06/14 02:04:48.610, 102, 119, 80
2023/06/14 02:04:49.746, 104, 118, 78
2023/06/14 02:04:50.866, 105, 128, 80
2023/06/14 02:04:52.002, 105, 130, 80
2023/06/14 02:04:53.122, 107, 126, 85
2023/06/14 02:04:54.258, 109, 124, 79
2023/06/14 02:04:55.394, 103, 128, 85
2023/06/14 02:04:56.514, 102, 128, 86
2023/06/14 02:04:57.650, 104, 125, 88
2023/06/14 02:04:58.786, 104, 150, 98
2023/06/14 02:04:59.905, 106, 158, 111
2023/06/14 02:05:01.041, 102, 126, 130
2023/06/14 02:05:02.177, 104, 124, 126
2023/06/14 02:05:03.298, 92, 120, 95
2023/06/14 02:05:04.433, 98, 123, 79
2023/06/14 02:05:05.553, 104, 122, 82
2023/06/14 02:05:06.689, 103, 124, 79
2023/06/14 02:05:07.825, 105, 125, 80
2023/06/14 02:05:08.944, 104, 129, 78
2023/06/14 02:05:10.081, 102, 124, 77
2023/06/14 02:05:11.201, 99, 123, 79
2023/06/14 02:05:12.337, 99, 124, 80
2023/06/14 02:05:13.472, 98, 127, 79
2023/06/14 02:05:14.593, 99, 124, 78
2023/06/14 02:05:15.728, 103, 126, 79
2023/06/14 02:05:16.848, 101, 123, 78
2023/06/14 02:05:17.983, 105, 122, 79
2023/06/14 02:05:19.119, 101, 119, 90
2023/06/14 02:05:20.240, 98, 119, 81
2023/06/14 02:05:21.375, 100, 121, 78
2023/06/14 02:05:22.496, 98, 126, 76
2023/06/14 02:05:23.632, 98, 121, 81
2023/06/14 02:05:24.768, 102, 118, 80
2023/06/14 02:05:25.888, 103, 122, 81
2023/06/14 02:05:27.023, 100, 124, 78
2023/06/14 02:05:28.144, 98, 120, 77
2023/06/14 02:05:29.280, 100, 117, 80
2023/06/14 02:05:30.416, 100, 122, 80
2023/06/14 02:05:31.535, 103, 127, 86
2023/06/14 02:05:32.671, 101, 120, 78
2023/06/14 02:05:33.791, 100, 122, 77
2023/06/14 02:05:34.927, 98, 112, 73
2023/06/14 02:05:36.063, 100, 115, 75
2023/06/14 02:05:37.182, 101, 113, 74
2023/06/14 02:05:38.319, 101, 116, 75
2023/06/14 02:05:39.439, 102, 115, 74
2023/06/14 02:05:40.575, 101, 113, 73
2023/06/14 02:05:41.711, 100, 115, 76
2023/06/14 02:05:42.831, 97, 121, 72
2023/06/14 02:05:43.967, 97, 125, 73
2023/06/14 02:05:45.087, 101, 122, 73
2023/06/14 02:05:46.223, 96, 115, 80
2023/06/14 02:05:47.359, 98, 116, 78
2023/06/14 02:05:48.479, 104, 120, 78
2023/06/14 02:05:49.614, 103, 123, 76
2023/06/14 02:05:50.734, 99, 114, 79
2023/06/14 02:05:51.870, 99, 124, 78
2023/06/14 02:05:53.006, 96, 119, 76
2023/06/14 02:05:54.126, 97, 120, 77
2023/06/14 02:05:55.262, 99, 122, 78
2023/06/14 02:05:56.382, 102, 120, 74
2023/06/14 02:05:57.518, 103, 118, 76
2023/06/14 02:05:58.654, 101, 126, 77
2023/06/14 02:05:59.774, 102, 139, 77
2023/06/14 02:06:00.910, 99, 158, 78
2023/06/14 02:06:02.030, 100, 126, 80
2023/06/14 02:06:03.166, 103, 116, 84
2023/06/14 02:06:04.302, 102, 116, 102
2023/06/14 02:06:05.421, 102, 119, 74
2023/06/14 02:06:06.557, 101, 119, 74
2023/06/14 02:06:07.693, 98, 119, 75
2023/06/14 02:06:08.813, 97, 121, 75
2023/06/14 02:06:09.949, 97, 117, 75
2023/06/14 02:06:11.069, 97, 114, 75
2023/06/14 02:06:12.205, 95, 115, 73
2023/06/14 02:06:13.325, 99, 117, 75
2023/06/14 02:06:14.461, 100, 115, 75
2023/06/14 02:06:15.597, 100, 117, 76
2023/06/14 02:06:16.717, 97, 115, 96
2023/06/14 02:06:17.853, 96, 113, 80
2023/06/14 02:06:18.973, 100, 112, 73
2023/06/14 02:06:20.108, 96, 115, 77
2023/06/14 02:06:21.244, 93, 116, 74
2023/06/14 02:06:22.364, 96, 117, 72
2023/06/14 02:06:23.500, 96, 115, 74
2023/06/14 02:06:24.620, 99, 118, 76
2023/06/14 02:06:25.756, 98, 114, 70
2023/06/14 02:06:26.876, 95, 118, 74
2023/06/14 02:06:28.012, 94, 116, 77
2023/06/14 02:06:29.147, 95, 115, 75
2023/06/14 02:06:30.268, 100, 113, 72
2023/06/14 02:06:31.403, 97, 112, 76
2023/06/14 02:06:32.524, 99, 116, 73
2023/06/14 02:06:33.660, 98, 117, 74
2023/06/14 02:06:34.780, 99, 115, 77
2023/06/14 02:06:35.916, 96, 118, 72
2023/06/14 02:06:37.051, 96, 116, 77
2023/06/14 02:06:38.171, 98, 114, 74
2023/06/14 02:06:39.307, 99, 120, 75
2023/06/14 02:06:40.427, 99, 121, 77
2023/06/14 02:06:41.563, 101, 122, 76
2023/06/14 02:06:42.682, 100, 120, 74
2023/06/14 02:06:43.819, 96, 116, 77
2023/06/14 02:06:44.955, 95, 114, 70
2023/06/14 02:06:46.075, 92, 114, 74
2023/06/14 02:06:47.210, 96, 113, 72
2023/06/14 02:06:48.330, 95, 114, 74
2023/06/14 02:06:49.467, 99, 123, 76
2023/06/14 02:06:50.587, 97, 125, 74
2023/06/14 02:06:51.722, 93, 128, 74
2023/06/14 02:06:52.859, 98, 131, 70
2023/06/14 02:06:53.979, 97, 141, 73
2023/06/14 02:06:55.114, 95, 134, 73
2023/06/14 02:06:56.234, 98, 128, 74
2023/06/14 02:06:57.370, 97, 131, 75
2023/06/14 02:06:58.506, 98, 131, 78
2023/06/14 02:06:59.626, 101, 132, 73
2023/06/14 02:07:00.762, 98, 127, 75
2023/06/14 02:07:01.882, 94, 126, 71
2023/06/14 02:07:03.018, 94, 133, 73
2023/06/14 02:07:04.138, 96, 132, 72
2023/06/14 02:07:05.273, 95, 122, 73
2023/06/14 02:07:06.410, 97, 125, 74
2023/06/14 02:07:07.530, 95, 130, 73
2023/06/14 02:07:08.665, 100, 125, 73
2023/06/14 02:07:09.785, 99, 126, 69
2023/06/14 02:07:10.921, 93, 123, 72
2023/06/14 02:07:12.041, 94, 122, 73
2023/06/14 02:07:13.177, 96, 122, 71
2023/06/14 02:07:14.313, 94, 115, 72
2023/06/14 02:07:15.433, 95, 117, 75
2023/06/14 02:07:16.569, 94, 115, 75
2023/06/14 02:07:17.689, 100, 122, 75
2023/06/14 02:07:18.825, 96, 118, 74
2023/06/14 02:07:19.961, 97, 117, 75
2023/06/14 02:07:21.080, 96, 118, 71
2023/06/14 02:07:22.217, 94, 113, 76
2023/06/14 02:07:23.337, 96, 111, 73
2023/06/14 02:07:24.473, 94, 111, 78
2023/06/14 02:07:25.593, 97, 107, 80
2023/06/14 02:07:26.728, 95, 110, 73
2023/06/14 02:07:27.864, 95, 111, 69
2023/06/14 02:07:28.985, 99, 114, 69
2023/06/14 02:07:30.120, 98, 117, 72
2023/06/14 02:07:31.240, 96, 124, 70
2023/06/14 02:07:32.376, 94, 113, 70
2023/06/14 02:07:33.496, 96, 113, 69
2023/06/14 02:07:34.632, 95, 114, 76
2023/06/14 02:07:35.752, 98, 110, 75
2023/06/14 02:07:36.888, 94, 110, 79
2023/06/14 02:07:38.024, 96, 107, 81
2023/06/14 02:07:39.144, 96, 108, 75
2023/06/14 02:07:40.280, 92, 110, 72
2023/06/14 02:07:41.400, 96, 113, 75
2023/06/14 02:07:42.536, 95, 114, 70
2023/06/14 02:07:43.655, 96, 114, 71
2023/06/14 02:07:44.791, 94, 111, 74
2023/06/14 02:07:45.927, 94, 112, 69
2023/06/14 02:07:47.047, 92, 109, 69
2023/06/14 02:07:48.183, 95, 108, 72
2023/06/14 02:07:49.303, 93, 109, 72
2023/06/14 02:07:50.439, 97, 112, 71
2023/06/14 02:07:51.559, 94, 112, 73
2023/06/14 02:07:52.694, 95, 111, 72
2023/06/14 02:07:53.831, 91, 110, 71
2023/06/14 02:07:54.951, 92, 105, 70
2023/06/14 02:07:56.087, 90, 101, 71
2023/06/14 02:07:57.207, 92, 108, 71
2023/06/14 02:07:58.342, 96, 111, 71
2023/06/14 02:07:59.462, 91, 111, 75
2023/06/14 02:08:00.598, 94, 104, 70
2023/06/14 02:08:01.734, 98, 103, 70
2023/06/14 02:08:02.854, 93, 104, 70
2023/06/14 02:08:03.990, 89, 105, 71
2023/06/14 02:08:05.110, 94, 112, 73
2023/06/14 02:08:06.246, 91, 126, 71
2023/06/14 02:08:07.382, 94, 108, 72
2023/06/14 02:08:08.502, 94, 106, 70
2023/06/14 02:08:09.638, 96, 105, 72
2023/06/14 02:08:10.758, 94, 104, 71
2023/06/14 02:08:11.894, 93, 105, 70
2023/06/14 02:08:13.014, 93, 105, 65
2023/06/14 02:08:14.150, 95, 107, 68
2023/06/14 02:08:15.285, 93, 109, 65
2023/06/14 02:08:16.405, 95, 105, 69
2023/06/14 02:08:17.541, 94, 104, 71
2023/06/14 02:08:18.661, 92, 107, 72
2023/06/14 02:08:19.797, 91, 108, 70
2023/06/14 02:08:20.917, 95, 105, 68
2023/06/14 02:08:22.053, 92, 108, 70
2023/06/14 02:08:23.189, 91, 111, 69
2023/06/14 02:08:24.309, 87, 106, 72
2023/06/14 02:08:25.445, 91, 105, 76
2023/06/14 02:08:26.565, 94, 106, 69
2023/06/14 02:08:27.701, 94, 109, 66
2023/06/14 02:08:28.821, 96, 107, 69
2023/06/14 02:08:29.957, 94, 106, 71
2023/06/14 02:08:31.077, 93, 110, 69
2023/06/14 02:08:32.212, 93, 107, 68
2023/06/14 02:08:33.348, 94, 106, 66
2023/06/14 02:08:34.468, 87, 105, 68
2023/06/14 02:08:35.604, 91, 109, 71
2023/06/14 02:08:36.724, 95, 110, 70
2023/06/14 02:08:37.859, 94, 109, 70
2023/06/14 02:08:38.980, 95, 111, 71
2023/06/14 02:08:40.115, 98, 109, 71
2023/06/14 02:08:41.252, 95, 110, 69
2023/06/14 02:08:42.371, 92, 110, 67
2023/06/14 02:08:43.508, 94, 107, 69
2023/06/14 02:08:44.628, 98, 106, 68
2023/06/14 02:08:45.763, 97, 107, 68
2023/06/14 02:08:46.883, 97, 106, 70
2023/06/14 02:08:48.019, 94, 104, 69
2023/06/14 02:08:49.155, 92, 105, 69
2023/06/14 02:08:50.276, 90, 103, 75
2023/06/14 02:08:51.410, 93, 104, 75
2023/06/14 02:08:52.531, 104, 105, 73
2023/06/14 02:08:53.667, 94, 104, 69
2023/06/14 02:08:54.787, 93, 108, 67
2023/06/14 02:08:55.923, 92, 104, 70
2023/06/14 02:08:57.058, 95, 110, 71
2023/06/14 02:08:58.179, 93, 105, 74
2023/06/14 02:08:59.315, 91, 106, 69
2023/06/14 02:09:00.435, 90, 104, 68
2023/06/14 02:09:01.570, 89, 102, 67
2023/06/14 02:09:02.691, 93, 101, 67
2023/06/14 02:09:03.826, 89, 103, 69
2023/06/14 02:09:04.962, 90, 103, 68
2023/06/14 02:09:06.082, 89, 103, 68
2023/06/14 02:09:07.218, 92, 101, 70
2023/06/14 02:09:08.338, 93, 102, 69
2023/06/14 02:09:09.474, 93, 103, 67
2023/06/14 02:09:10.610, 91, 103, 71
2023/06/14 02:09:11.730, 90, 100, 66
2023/06/14 02:09:12.866, 92, 102, 69
2023/06/14 02:09:13.986, 92, 103, 72
2023/06/14 02:09:15.122, 93, 104, 69
2023/06/14 02:09:16.242, 91, 102, 69
2023/06/14 02:09:17.378, 96, 103, 68
2023/06/14 02:09:18.514, 93, 104, 70
2023/06/14 02:09:19.633, 93, 103, 70
2023/06/14 02:09:20.769, 95, 103, 69
2023/06/14 02:09:21.889, 95, 105, 72
2023/06/14 02:09:23.025, 96, 103, 71
2023/06/14 02:09:24.145, 93, 104, 68
2023/06/14 02:09:25.281, 95, 106, 69
2023/06/14 02:09:26.401, 92, 106, 71
2023/06/14 02:09:27.537, 95, 105, 68
2023/06/14 02:09:28.673, 93, 104, 70
2023/06/14 02:09:29.793, 93, 103, 89
2023/06/14 02:09:30.929, 92, 106, 78
2023/06/14 02:09:32.049, 95, 102, 71
2023/06/14 02:09:33.185, 92, 105, 69
2023/06/14 02:09:34.305, 92, 102, 69
2023/06/14 02:09:35.440, 93, 104, 69
2023/06/14 02:09:36.577, 92, 104, 71
2023/06/14 02:09:37.696, 94, 103, 70
2023/06/14 02:09:38.832, 93, 104, 68
2023/06/14 02:09:39.952, 94, 104, 69
2023/06/14 02:09:41.088, 94, 104, 67
2023/06/14 02:09:42.208, 93, 101, 70
2023/06/14 02:09:43.344, 94, 104, 64
2023/06/14 02:09:44.480, 94, 103, 71
2023/06/14 02:09:45.600, 90, 103, 72
2023/06/14 02:09:46.736, 90, 103, 66
2023/06/14 02:09:47.855, 90, 101, 71
2023/06/14 02:09:48.992, 91, 100, 69
2023/06/14 02:09:50.111, 93, 101, 64
2023/06/14 02:09:51.247, 95, 103, 69
2023/06/14 02:09:52.383, 92, 103, 66
2023/06/14 02:09:53.503, 90, 106, 63
2023/06/14 02:09:54.639, 92, 105, 67
2023/06/14 02:09:55.759, 92, 109, 69
2023/06/14 02:09:56.895, 91, 103, 67
2023/06/14 02:09:58.015, 90, 105, 65
2023/06/14 02:09:59.151, 91, 106, 67
2023/06/14 02:10:00.287, 91, 106, 67
2023/06/14 02:10:01.407, 89, 106, 68
2023/06/14 02:10:02.543, 93, 106, 69
2023/06/14 02:10:03.663, 91, 104, 68
2023/06/14 02:10:04.799, 91, 102, 69
2023/06/14 02:10:05.919, 94, 103, 67
2023/06/14 02:10:07.055, 91, 107, 67
2023/06/14 02:10:08.191, 91, 110, 65
2023/06/14 02:10:09.310, 89, 104, 69
2023/06/14 02:10:10.447, 92, 100, 66
2023/06/14 02:10:11.566, 92, 102, 69
2023/06/14 02:10:12.702, 92, 101, 66
2023/06/14 02:10:13.822, 93, 109, 69
2023/06/14 02:10:14.958, 94, 102, 65
2023/06/14 02:10:16.093, 89, 101, 71
2023/06/14 02:10:17.214, 90, 101, 67
2023/06/14 02:10:18.350, 89, 102, 69
2023/06/14 02:10:19.469, 89, 98, 67
2023/06/14 02:10:20.605, 93, 104, 68
2023/06/14 02:10:21.726, 87, 102, 66
2023/06/14 02:10:22.862, 90, 102, 68
2023/06/14 02:10:23.982, 94, 99, 66
2023/06/14 02:10:25.118, 90, 102, 67
2023/06/14 02:10:26.253, 88, 104, 64
2023/06/14 02:10:27.373, 90, 100, 65
2023/06/14 02:10:28.510, 89, 102, 69
2023/06/14 02:10:29.629, 90, 103, 68
2023/06/14 02:10:30.765, 93, 101, 69
2023/06/14 02:10:31.885, 91, 102, 65
2023/06/14 02:10:33.021, 90, 101, 67
2023/06/14 02:10:34.157, 90, 103, 64
2023/06/14 02:10:35.277, 89, 99, 68
2023/06/14 02:10:36.413, 90, 103, 69
2023/06/14 02:10:37.533, 91, 107, 67
2023/06/14 02:10:38.669, 88, 103, 72
2023/06/14 02:10:39.789, 91, 103, 70
2023/06/14 02:10:40.925, 91, 102, 69
2023/06/14 02:10:42.044, 91, 100, 71
2023/06/14 02:10:43.180, 90, 101, 86
2023/06/14 02:10:44.316, 94, 102, 66
2023/06/14 02:10:45.436, 89, 103, 68
2023/06/14 02:10:46.572, 90, 101, 65
2023/06/14 02:10:47.692, 88, 100, 65
2023/06/14 02:10:48.828, 89, 97, 67
2023/06/14 02:10:49.948, 89, 100, 68
2023/06/14 02:10:51.084, 90, 99, 66
2023/06/14 02:10:52.204, 90, 99, 68
2023/06/14 02:10:53.340, 92, 98, 65
2023/06/14 02:10:54.476, 97, 100, 66
2023/06/14 02:10:55.596, 98, 101, 66
2023/06/14 02:10:56.731, 90, 100, 64
