time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/06 01:00:01.152, 117, 140, 91
2023/06/06 01:00:02.287, 114, 138, 92
2023/06/06 01:00:03.424, 114, 141, 95
2023/06/06 01:00:04.544, 114, 143, 93
2023/06/06 01:00:05.680, 112, 142, 89
2023/06/06 01:00:06.800, 112, 140, 90
2023/06/06 01:00:07.936, 114, 138, 94
2023/06/06 01:00:09.072, 112, 139, 88
2023/06/06 01:00:10.192, 112, 141, 91
2023/06/06 01:00:11.327, 111, 138, 89
2023/06/06 01:00:12.447, 113, 144, 91
2023/06/06 01:00:13.583, 118, 139, 89
2023/06/06 01:00:14.720, 117, 141, 90
2023/06/06 01:00:15.839, 120, 161, 92
2023/06/06 01:00:16.975, 117, 148, 91
2023/06/06 01:00:18.095, 120, 140, 97
2023/06/06 01:00:19.231, 121, 149, 96
2023/06/06 01:00:20.367, 118, 151, 95
2023/06/06 01:00:21.487, 125, 155, 102
2023/06/06 01:00:22.623, 124, 155, 101
2023/06/06 01:00:23.759, 123, 155, 103
2023/06/06 01:00:24.879, 138, 157, 103
2023/06/06 01:00:26.015, 124, 159, 104
2023/06/06 01:00:27.150, 123, 157, 105
2023/06/06 01:00:28.271, 129, 166, 104
2023/06/06 01:00:29.406, 128, 159, 104
2023/06/06 01:00:30.526, 123, 155, 104
2023/06/06 01:00:31.663, 122, 159, 103
2023/06/06 01:00:32.798, 135, 158, 103
2023/06/06 01:00:33.918, 124, 153, 99
2023/06/06 01:00:35.054, 123, 153, 102
2023/06/06 01:00:36.190, 125, 152, 102
2023/06/06 01:00:37.310, 122, 156, 98
2023/06/06 01:00:38.446, 121, 155, 111
2023/06/06 01:00:39.566, 119, 149, 98
2023/06/06 01:00:40.702, 121, 145, 98
2023/06/06 01:00:41.838, 119, 151, 99
2023/06/06 01:00:42.957, 120, 147, 97
2023/06/06 01:00:44.093, 117, 144, 98
2023/06/06 01:00:45.214, 119, 145, 96
2023/06/06 01:00:46.349, 118, 142, 100
2023/06/06 01:00:47.485, 117, 143, 97
2023/06/06 01:00:48.605, 116, 142, 93
2023/06/06 01:00:49.741, 114, 140, 96
2023/06/06 01:00:50.877, 113, 136, 94
2023/06/06 01:00:51.997, 113, 136, 93
2023/06/06 01:00:53.133, 113, 137, 91
2023/06/06 01:00:54.253, 112, 137, 92
2023/06/06 01:00:55.389, 112, 136, 95
2023/06/06 01:00:56.525, 109, 137, 92
2023/06/06 01:00:57.645, 115, 135, 87
2023/06/06 01:00:58.781, 113, 132, 88
2023/06/06 01:00:59.901, 115, 140, 89
2023/06/06 01:01:01.037, 108, 129, 90
2023/06/06 01:01:02.172, 110, 130, 87
2023/06/06 01:01:03.293, 108, 127, 88
2023/06/06 01:01:04.429, 110, 131, 87
2023/06/06 01:01:05.548, 110, 128, 89
2023/06/06 01:01:06.684, 107, 127, 84
2023/06/06 01:01:07.820, 108, 125, 82
2023/06/06 01:01:08.940, 108, 127, 85
2023/06/06 01:01:10.076, 109, 127, 83
2023/06/06 01:01:11.196, 104, 124, 88
2023/06/06 01:01:12.332, 106, 124, 88
2023/06/06 01:01:13.467, 102, 123, 86
2023/06/06 01:01:14.587, 101, 122, 84
2023/06/06 01:01:15.723, 105, 123, 84
2023/06/06 01:01:16.843, 105, 124, 84
2023/06/06 01:01:17.980, 106, 119, 83
2023/06/06 01:01:19.115, 111, 119, 82
2023/06/06 01:01:20.235, 101, 118, 82
2023/06/06 01:01:21.371, 102, 121, 84
2023/06/06 01:01:22.491, 104, 116, 91
2023/06/06 01:01:23.627, 102, 117, 82
2023/06/06 01:01:24.763, 102, 114, 77
2023/06/06 01:01:25.883, 99, 115, 77
2023/06/06 01:01:27.018, 101, 115, 80
2023/06/06 01:01:28.139, 100, 116, 79
2023/06/06 01:01:29.275, 100, 115, 80
2023/06/06 01:01:30.411, 100, 116, 79
2023/06/06 01:01:31.530, 100, 110, 80
2023/06/06 01:01:32.667, 96, 142, 77
2023/06/06 01:01:33.786, 97, 108, 78
2023/06/06 01:01:34.922, 99, 112, 79
2023/06/06 01:01:36.042, 97, 112, 78
2023/06/06 01:01:37.178, 97, 110, 76
2023/06/06 01:01:38.298, 97, 110, 75
2023/06/06 01:01:39.435, 97, 107, 75
2023/06/06 01:01:40.570, 95, 107, 75
2023/06/06 01:01:41.690, 100, 107, 79
2023/06/06 01:01:42.826, 96, 107, 73
2023/06/06 01:01:43.945, 95, 108, 75
2023/06/06 01:01:45.081, 94, 109, 76
2023/06/06 01:01:46.202, 95, 107, 76
2023/06/06 01:01:47.337, 99, 108, 73
2023/06/06 01:01:48.457, 95, 110, 73
2023/06/06 01:01:49.594, 94, 106, 75
2023/06/06 01:01:50.730, 94, 106, 75
2023/06/06 01:01:51.849, 93, 104, 70
2023/06/06 01:01:52.985, 93, 104, 74
2023/06/06 01:01:54.105, 90, 103, 72
2023/06/06 01:01:55.241, 93, 105, 74
2023/06/06 01:01:56.361, 94, 104, 73
2023/06/06 01:01:57.497, 93, 102, 74
2023/06/06 01:01:58.617, 94, 104, 74
2023/06/06 01:01:59.753, 92, 102, 75
2023/06/06 01:02:00.889, 93, 101, 75
2023/06/06 01:02:02.009, 92, 101, 74
2023/06/06 01:02:03.145, 92, 101, 75
2023/06/06 01:02:04.265, 94, 101, 70
2023/06/06 01:02:05.401, 92, 100, 72
2023/06/06 01:02:06.521, 91, 101, 73
2023/06/06 01:02:07.656, 93, 100, 72
2023/06/06 01:02:08.776, 89, 100, 72
2023/06/06 01:02:09.912, 91, 103, 71
2023/06/06 01:02:11.048, 90, 101, 70
2023/06/06 01:02:12.168, 92, 99, 71
2023/06/06 01:02:13.304, 90, 98, 71
2023/06/06 01:02:14.424, 92, 99, 73
2023/06/06 01:02:15.560, 90, 97, 73
2023/06/06 01:02:16.681, 92, 98, 72
2023/06/06 01:02:17.815, 88, 98, 71
2023/06/06 01:02:18.936, 89, 94, 69
2023/06/06 01:02:20.071, 91, 96, 71
2023/06/06 01:02:21.192, 89, 97, 71
2023/06/06 01:02:22.328, 87, 96, 69
2023/06/06 01:02:23.447, 87, 95, 68
2023/06/06 01:02:24.583, 86, 91, 68
2023/06/06 01:02:25.703, 89, 95, 67
2023/06/06 01:02:26.838, 90, 95, 70
2023/06/06 01:02:27.959, 89, 97, 68
2023/06/06 01:02:29.079, 90, 95, 72
2023/06/06 01:02:30.214, 88, 93, 70
2023/06/06 01:02:31.334, 90, 94, 69
2023/06/06 01:02:32.471, 89, 96, 69
2023/06/06 01:02:33.591, 88, 94, 66
2023/06/06 01:02:34.726, 88, 93, 67
2023/06/06 01:02:35.847, 88, 93, 70
2023/06/06 01:02:36.983, 88, 92, 68
2023/06/06 01:02:38.103, 89, 94, 69
2023/06/06 01:02:39.239, 85, 96, 67
2023/06/06 01:02:40.358, 87, 95, 69
2023/06/06 01:02:41.494, 88, 92, 70
2023/06/06 01:02:42.614, 86, 94, 70
2023/06/06 01:02:43.749, 86, 93, 70
2023/06/06 01:02:44.870, 85, 93, 68
2023/06/06 01:02:46.006, 85, 92, 68
2023/06/06 01:02:47.126, 86, 91, 70
2023/06/06 01:02:48.262, 86, 95, 69
2023/06/06 01:02:49.382, 87, 92, 69
2023/06/06 01:02:50.518, 85, 93, 67
2023/06/06 01:02:51.638, 88, 90, 67
2023/06/06 01:02:52.773, 82, 93, 66
2023/06/06 01:02:53.894, 86, 91, 65
2023/06/06 01:02:55.030, 86, 90, 69
2023/06/06 01:02:56.150, 85, 89, 67
2023/06/06 01:02:57.285, 84, 91, 63
2023/06/06 01:02:58.405, 86, 93, 66
2023/06/06 01:02:59.541, 87, 88, 67
2023/06/06 01:03:00.661, 84, 91, 64
2023/06/06 01:03:01.797, 84, 90, 68
2023/06/06 01:03:02.916, 85, 89, 65
2023/06/06 01:03:04.053, 87, 91, 67
2023/06/06 01:03:05.173, 85, 92, 67
2023/06/06 01:03:06.309, 83, 91, 68
2023/06/06 01:03:07.429, 84, 90, 65
2023/06/06 01:03:08.565, 84, 90, 69
2023/06/06 01:03:09.684, 85, 89, 66
2023/06/06 01:03:10.820, 83, 89, 66
2023/06/06 01:03:11.940, 85, 90, 65
2023/06/06 01:03:13.076, 85, 92, 68
2023/06/06 01:03:14.196, 86, 91, 67
2023/06/06 01:03:15.332, 87, 89, 65
2023/06/06 01:03:16.452, 84, 88, 66
2023/06/06 01:03:17.588, 84, 85, 66
2023/06/06 01:03:18.724, 83, 90, 67
2023/06/06 01:03:19.844, 82, 89, 68
2023/06/06 01:03:20.980, 84, 87, 66
2023/06/06 01:03:22.099, 81, 88, 66
2023/06/06 01:03:23.236, 84, 88, 67
2023/06/06 01:03:24.355, 85, 88, 64
2023/06/06 01:03:25.476, 83, 88, 64
2023/06/06 01:03:26.612, 83, 87, 67
2023/06/06 01:03:27.731, 81, 87, 64
2023/06/06 01:03:28.867, 84, 87, 63
2023/06/06 01:03:29.987, 83, 87, 64
2023/06/06 01:03:31.123, 85, 87, 63
2023/06/06 01:03:32.243, 84, 88, 67
2023/06/06 01:03:33.379, 84, 88, 68
2023/06/06 01:03:34.499, 85, 86, 65
2023/06/06 01:03:35.635, 83, 86, 63
2023/06/06 01:03:36.755, 84, 87, 68
2023/06/06 01:03:37.891, 84, 89, 65
2023/06/06 01:03:39.011, 84, 85, 66
2023/06/06 01:03:40.147, 85, 87, 65
2023/06/06 01:03:41.267, 83, 85, 63
2023/06/06 01:03:42.402, 81, 87, 65
2023/06/06 01:03:43.523, 81, 85, 62
2023/06/06 01:03:44.658, 84, 90, 64
2023/06/06 01:03:45.778, 84, 86, 62
2023/06/06 01:03:46.914, 83, 85, 68
2023/06/06 01:03:48.034, 84, 86, 66
2023/06/06 01:03:49.170, 85, 87, 63
2023/06/06 01:03:50.290, 82, 87, 64
2023/06/06 01:03:51.426, 80, 86, 64
2023/06/06 01:03:52.546, 84, 87, 66
2023/06/06 01:03:53.682, 83, 88, 65
2023/06/06 01:03:54.802, 81, 85, 63
2023/06/06 01:03:55.938, 83, 86, 62
2023/06/06 01:03:57.057, 85, 87, 66
2023/06/06 01:03:58.194, 82, 87, 64
2023/06/06 01:03:59.314, 83, 88, 64
2023/06/06 01:04:00.449, 83, 84, 65
2023/06/06 01:04:01.570, 83, 87, 66
2023/06/06 01:04:02.705, 82, 86, 123
2023/06/06 01:04:03.825, 82, 86, 63
2023/06/06 01:04:04.961, 84, 84, 65
2023/06/06 01:04:06.081, 82, 85, 63
2023/06/06 01:04:07.217, 82, 84, 64
2023/06/06 01:04:08.337, 83, 86, 62
2023/06/06 01:04:09.473, 86, 85, 66
2023/06/06 01:04:10.593, 81, 86, 60
2023/06/06 01:04:11.728, 82, 85, 64
2023/06/06 01:04:12.849, 83, 85, 64
2023/06/06 01:04:13.984, 81, 86, 63
2023/06/06 01:04:15.105, 83, 86, 61
2023/06/06 01:04:16.241, 83, 85, 64
2023/06/06 01:04:17.360, 83, 83, 66
2023/06/06 01:04:18.496, 83, 86, 64
2023/06/06 01:04:19.616, 82, 84, 62
2023/06/06 01:04:20.752, 84, 86, 64
2023/06/06 01:04:21.872, 81, 84, 64
2023/06/06 01:04:23.008, 85, 84, 64
2023/06/06 01:04:24.128, 82, 85, 61
2023/06/06 01:04:25.264, 82, 87, 65
2023/06/06 01:04:26.384, 82, 84, 65
2023/06/06 01:04:27.520, 86, 86, 62
2023/06/06 01:04:28.640, 85, 85, 64
2023/06/06 01:04:29.776, 83, 86, 62
2023/06/06 01:04:30.896, 82, 84, 63
2023/06/06 01:04:32.031, 84, 85, 65
2023/06/06 01:04:33.152, 82, 83, 65
2023/06/06 01:04:34.287, 84, 83, 64
2023/06/06 01:04:35.407, 84, 86, 65
2023/06/06 01:04:36.542, 82, 84, 62
2023/06/06 01:04:37.663, 79, 84, 65
2023/06/06 01:04:38.799, 80, 85, 64
2023/06/06 01:04:39.919, 80, 85, 64
2023/06/06 01:04:41.055, 81, 86, 62
2023/06/06 01:04:42.175, 82, 83, 62
2023/06/06 01:04:43.310, 82, 87, 62
2023/06/06 01:04:44.431, 83, 85, 63
2023/06/06 01:04:45.567, 81, 85, 61
2023/06/06 01:04:46.687, 82, 87, 60
2023/06/06 01:04:47.823, 82, 85, 62
2023/06/06 01:04:48.943, 83, 85, 65
2023/06/06 01:04:50.079, 82, 85, 65
2023/06/06 01:04:51.198, 82, 86, 65
2023/06/06 01:04:52.334, 82, 83, 61
2023/06/06 01:04:53.454, 80, 84, 61
2023/06/06 01:04:54.590, 82, 83, 62
2023/06/06 01:04:55.710, 82, 84, 63
2023/06/06 01:04:56.846, 80, 84, 63
2023/06/06 01:04:57.966, 81, 83, 63
2023/06/06 01:04:59.102, 82, 85, 63
2023/06/06 01:05:00.222, 82, 85, 63
2023/06/06 01:05:01.358, 82, 84, 64
2023/06/06 01:05:02.478, 83, 84, 64
2023/06/06 01:05:03.613, 83, 85, 64
2023/06/06 01:05:04.733, 85, 84, 65
2023/06/06 01:05:05.869, 84, 86, 62
2023/06/06 01:05:06.989, 82, 83, 64
2023/06/06 01:05:08.125, 82, 85, 60
2023/06/06 01:05:09.245, 81, 83, 63
2023/06/06 01:05:10.381, 81, 84, 63
2023/06/06 01:05:11.501, 81, 85, 64
2023/06/06 01:05:12.637, 82, 86, 64
2023/06/06 01:05:13.757, 80, 86, 62
2023/06/06 01:05:14.893, 86, 86, 64
2023/06/06 01:05:16.013, 82, 82, 64
2023/06/06 01:05:17.149, 84, 86, 65
2023/06/06 01:05:18.269, 83, 84, 63
2023/06/06 01:05:19.405, 82, 85, 64
2023/06/06 01:05:20.525, 82, 84, 65
2023/06/06 01:05:21.660, 81, 83, 64
2023/06/06 01:05:22.780, 84, 83, 64
2023/06/06 01:05:23.916, 81, 83, 62
2023/06/06 01:05:25.036, 83, 84, 63
2023/06/06 01:05:26.172, 82, 84, 64
2023/06/06 01:05:27.292, 81, 86, 64
2023/06/06 01:05:28.428, 83, 82, 62
2023/06/06 01:05:29.547, 79, 81, 64
2023/06/06 01:05:30.684, 81, 84, 62
2023/06/06 01:05:31.803, 81, 84, 65
2023/06/06 01:05:32.940, 82, 82, 64
2023/06/06 01:05:34.060, 80, 84, 64
2023/06/06 01:05:35.195, 81, 83, 63
2023/06/06 01:05:36.316, 81, 86, 64
2023/06/06 01:05:37.451, 82, 85, 61
2023/06/06 01:05:38.571, 80, 84, 63
2023/06/06 01:05:39.707, 83, 82, 64
2023/06/06 01:05:40.827, 83, 85, 63
2023/06/06 01:05:41.963, 79, 86, 62
2023/06/06 01:05:43.083, 81, 81, 63
2023/06/06 01:05:44.219, 81, 85, 64
2023/06/06 01:05:45.339, 82, 84, 62
2023/06/06 01:05:46.475, 84, 82, 65
2023/06/06 01:05:47.595, 80, 84, 63
2023/06/06 01:05:48.731, 82, 83, 62
2023/06/06 01:05:49.851, 80, 83, 62
2023/06/06 01:05:50.987, 82, 83, 62
2023/06/06 01:05:52.107, 80, 82, 62
2023/06/06 01:05:53.243, 83, 84, 61
2023/06/06 01:05:54.362, 80, 85, 63
2023/06/06 01:05:55.498, 81, 83, 63
2023/06/06 01:05:56.618, 80, 85, 64
2023/06/06 01:05:57.754, 80, 82, 61
2023/06/06 01:05:58.874, 78, 80, 66
2023/06/06 01:06:00.009, 81, 84, 65
2023/06/06 01:06:01.130, 80, 84, 66
2023/06/06 01:06:02.266, 81, 83, 64
2023/06/06 01:06:03.386, 82, 83, 63
2023/06/06 01:06:04.522, 81, 84, 63
2023/06/06 01:06:05.642, 82, 83, 63
2023/06/06 01:06:06.777, 82, 84, 61
2023/06/06 01:06:07.898, 82, 83, 62
2023/06/06 01:06:09.034, 82, 83, 63
2023/06/06 01:06:10.154, 80, 84, 60
2023/06/06 01:06:11.289, 83, 84, 64
2023/06/06 01:06:12.409, 80, 85, 65
2023/06/06 01:06:13.545, 81, 83, 62
2023/06/06 01:06:14.665, 83, 83, 64
2023/06/06 01:06:15.802, 80, 82, 64
2023/06/06 01:06:16.921, 80, 83, 62
2023/06/06 01:06:18.057, 80, 84, 63
2023/06/06 01:06:19.177, 83, 84, 64
2023/06/06 01:06:20.312, 79, 85, 62
2023/06/06 01:06:21.433, 79, 84, 61
2023/06/06 01:06:22.568, 81, 83, 61
2023/06/06 01:06:23.689, 80, 83, 63
2023/06/06 01:06:24.824, 82, 83, 61
2023/06/06 01:06:25.944, 79, 83, 63
2023/06/06 01:06:27.081, 81, 84, 61
2023/06/06 01:06:28.200, 81, 84, 62
2023/06/06 01:06:29.336, 84, 82, 60
2023/06/06 01:06:30.456, 78, 85, 63
2023/06/06 01:06:31.592, 81, 84, 62
2023/06/06 01:06:32.712, 81, 83, 60
2023/06/06 01:06:33.848, 78, 85, 64
2023/06/06 01:06:34.968, 80, 82, 60
2023/06/06 01:06:36.104, 81, 82, 63
2023/06/06 01:06:37.224, 83, 85, 61
2023/06/06 01:06:38.359, 81, 83, 63
2023/06/06 01:06:39.480, 83, 84, 63
2023/06/06 01:06:40.616, 82, 84, 63
2023/06/06 01:06:41.736, 82, 83, 62
2023/06/06 01:06:42.871, 84, 84, 64
2023/06/06 01:06:43.992, 81, 83, 62
2023/06/06 01:06:45.127, 84, 85, 62
2023/06/06 01:06:46.247, 83, 84, 61
2023/06/06 01:06:47.382, 83, 82, 64
2023/06/06 01:06:48.503, 84, 83, 64
2023/06/06 01:06:49.639, 82, 83, 65
2023/06/06 01:06:50.759, 80, 82, 63
2023/06/06 01:06:51.894, 82, 83, 65
2023/06/06 01:06:53.015, 80, 83, 63
2023/06/06 01:06:54.151, 82, 85, 62
2023/06/06 01:06:55.271, 83, 83, 61
2023/06/06 01:06:56.406, 81, 81, 62
2023/06/06 01:06:57.526, 82, 85, 64
2023/06/06 01:06:58.662, 80, 83, 62
2023/06/06 01:06:59.783, 82, 84, 65
2023/06/06 01:07:00.918, 81, 84, 63
2023/06/06 01:07:02.039, 84, 84, 61
2023/06/06 01:07:03.174, 80, 85, 64
2023/06/06 01:07:04.294, 81, 84, 63
2023/06/06 01:07:05.430, 80, 84, 66
2023/06/06 01:07:06.550, 81, 83, 60
2023/06/06 01:07:07.686, 82, 82, 63
2023/06/06 01:07:08.805, 81, 82, 63
2023/06/06 01:07:09.942, 83, 81, 62
2023/06/06 01:07:11.062, 82, 82, 61
2023/06/06 01:07:12.198, 82, 83, 62
2023/06/06 01:07:13.317, 83, 86, 65
2023/06/06 01:07:14.453, 79, 83, 63
2023/06/06 01:07:15.573, 83, 84, 64
2023/06/06 01:07:16.710, 83, 83, 62
2023/06/06 01:07:17.829, 82, 83, 61
2023/06/06 01:07:18.965, 80, 81, 62
2023/06/06 01:07:20.085, 80, 84, 65
2023/06/06 01:07:21.221, 83, 82, 63
2023/06/06 01:07:22.341, 80, 81, 62
2023/06/06 01:07:23.477, 82, 86, 61
2023/06/06 01:07:24.597, 81, 82, 62
2023/06/06 01:07:25.733, 82, 84, 62
2023/06/06 01:07:26.853, 82, 85, 62
2023/06/06 01:07:27.988, 82, 81, 62
2023/06/06 01:07:29.109, 80, 83, 63
2023/06/06 01:07:30.245, 81, 83, 61
2023/06/06 01:07:31.364, 80, 82, 62
2023/06/06 01:07:32.500, 82, 82, 62
2023/06/06 01:07:33.620, 83, 84, 62
2023/06/06 01:07:34.756, 82, 85, 62
2023/06/06 01:07:35.876, 80, 82, 61
2023/06/06 01:07:37.011, 83, 83, 63
2023/06/06 01:07:38.132, 83, 84, 63
2023/06/06 01:07:39.268, 81, 85, 62
2023/06/06 01:07:40.388, 82, 82, 63
2023/06/06 01:07:41.524, 80, 84, 62
2023/06/06 01:07:42.644, 80, 85, 62
2023/06/06 01:07:43.780, 83, 83, 62
2023/06/06 01:07:44.900, 82, 85, 61
2023/06/06 01:07:46.035, 82, 83, 62
2023/06/06 01:07:47.156, 82, 83, 63
2023/06/06 01:07:48.292, 81, 80, 63
2023/06/06 01:07:49.412, 82, 84, 64
2023/06/06 01:07:50.547, 82, 83, 61
2023/06/06 01:07:51.667, 81, 83, 62
2023/06/06 01:07:52.803, 83, 84, 61
2023/06/06 01:07:53.923, 82, 83, 63
2023/06/06 01:07:55.058, 81, 82, 60
2023/06/06 01:07:56.179, 82, 85, 63
2023/06/06 01:07:57.315, 82, 84, 62
2023/06/06 01:07:58.435, 81, 84, 62
2023/06/06 01:07:59.571, 80, 82, 63
2023/06/06 01:08:00.691, 80, 83, 64
2023/06/06 01:08:01.826, 81, 82, 61
2023/06/06 01:08:02.946, 82, 84, 62
2023/06/06 01:08:04.082, 82, 85, 63
2023/06/06 01:08:05.202, 82, 85, 62
2023/06/06 01:08:06.338, 83, 84, 64
2023/06/06 01:08:07.458, 82, 84, 62
2023/06/06 01:08:08.594, 80, 84, 62
2023/06/06 01:08:09.714, 81, 82, 61
2023/06/06 01:08:10.850, 80, 83, 64
2023/06/06 01:08:11.970, 81, 82, 62
2023/06/06 01:08:13.106, 80, 83, 62
2023/06/06 01:08:14.226, 80, 82, 64
2023/06/06 01:08:15.362, 81, 84, 63
2023/06/06 01:08:16.482, 80, 82, 63
2023/06/06 01:08:17.617, 81, 83, 63
2023/06/06 01:08:18.738, 83, 84, 63
2023/06/06 01:08:19.873, 79, 85, 61
2023/06/06 01:08:20.994, 79, 84, 60
2023/06/06 01:08:22.129, 80, 82, 65
2023/06/06 01:08:23.249, 82, 82, 63
2023/06/06 01:08:24.385, 81, 83, 62
2023/06/06 01:08:25.505, 81, 82, 63
2023/06/06 01:08:26.640, 82, 82, 63
2023/06/06 01:08:27.761, 81, 81, 63
2023/06/06 01:08:28.897, 81, 82, 61
2023/06/06 01:08:30.017, 82, 85, 62
2023/06/06 01:08:31.153, 81, 84, 63
2023/06/06 01:08:32.273, 83, 83, 61
2023/06/06 01:08:33.409, 80, 83, 63
2023/06/06 01:08:34.529, 80, 83, 64
2023/06/06 01:08:35.665, 80, 83, 60
2023/06/06 01:08:36.785, 79, 86, 62
2023/06/06 01:08:37.921, 81, 84, 63
2023/06/06 01:08:39.041, 83, 82, 62
2023/06/06 01:08:40.176, 79, 85, 62
2023/06/06 01:08:41.296, 80, 84, 62
2023/06/06 01:08:42.432, 82, 83, 64
2023/06/06 01:08:43.551, 79, 85, 65
2023/06/06 01:08:44.688, 81, 85, 64
2023/06/06 01:08:45.807, 81, 78, 64
2023/06/06 01:08:46.944, 81, 82, 64
2023/06/06 01:08:48.064, 80, 84, 61
2023/06/06 01:08:49.200, 80, 82, 62
2023/06/06 01:08:50.320, 81, 83, 62
2023/06/06 01:08:51.456, 82, 84, 61
2023/06/06 01:08:52.575, 81, 84, 62
2023/06/06 01:08:53.711, 81, 79, 63
2023/06/06 01:08:54.831, 80, 83, 61
2023/06/06 01:08:55.967, 80, 83, 63
2023/06/06 01:08:57.087, 82, 82, 61
2023/06/06 01:08:58.223, 81, 80, 62
2023/06/06 01:08:59.342, 80, 85, 61
2023/06/06 01:09:00.479, 81, 82, 61
2023/06/06 01:09:01.598, 82, 82, 62
2023/06/06 01:09:02.735, 85, 85, 65
2023/06/06 01:09:03.855, 82, 86, 62
2023/06/06 01:09:04.991, 82, 84, 64
2023/06/06 01:09:06.111, 84, 84, 63
2023/06/06 01:09:07.246, 82, 84, 65
2023/06/06 01:09:08.366, 80, 83, 63
2023/06/06 01:09:09.502, 83, 82, 63
2023/06/06 01:09:10.622, 79, 83, 60
2023/06/06 01:09:11.758, 81, 83, 61
2023/06/06 01:09:12.878, 80, 82, 63
2023/06/06 01:09:14.014, 80, 83, 60
2023/06/06 01:09:15.134, 84, 83, 64
2023/06/06 01:09:16.270, 84, 83, 62
2023/06/06 01:09:17.390, 81, 84, 63
2023/06/06 01:09:18.526, 81, 83, 64
2023/06/06 01:09:19.646, 80, 81, 63
2023/06/06 01:09:20.782, 80, 84, 62
2023/06/06 01:09:21.902, 79, 83, 63
2023/06/06 01:09:23.037, 82, 86, 65
2023/06/06 01:09:24.158, 80, 83, 64
2023/06/06 01:09:25.293, 82, 83, 61
2023/06/06 01:09:26.414, 82, 83, 65
2023/06/06 01:09:27.549, 80, 83, 62
2023/06/06 01:09:28.669, 83, 81, 62
2023/06/06 01:09:29.805, 82, 81, 64
2023/06/06 01:09:30.925, 80, 84, 60
2023/06/06 01:09:32.060, 79, 85, 62
2023/06/06 01:09:33.181, 81, 80, 65
2023/06/06 01:09:34.317, 82, 81, 64
2023/06/06 01:09:35.437, 81, 87, 60
2023/06/06 01:09:36.573, 80, 83, 62
2023/06/06 01:09:37.693, 81, 81, 64
2023/06/06 01:09:38.829, 81, 83, 63
2023/06/06 01:09:39.949, 81, 83, 61
2023/06/06 01:09:41.085, 81, 80, 59
2023/06/06 01:09:42.204, 82, 83, 65
2023/06/06 01:09:43.340, 80, 84, 63
2023/06/06 01:09:44.460, 84, 82, 60
2023/06/06 01:09:45.596, 81, 83, 62
2023/06/06 01:09:46.716, 83, 85, 63
2023/06/06 01:09:47.852, 81, 82, 60
2023/06/06 01:09:48.972, 81, 82, 62
2023/06/06 01:09:50.108, 80, 84, 63
2023/06/06 01:09:51.228, 82, 82, 62
2023/06/06 01:09:52.363, 80, 83, 62
2023/06/06 01:09:53.484, 81, 84, 61
2023/06/06 01:09:54.620, 82, 83, 60
2023/06/06 01:09:55.740, 81, 81, 61
2023/06/06 01:09:56.875, 82, 84, 63
2023/06/06 01:09:57.996, 81, 84, 60
2023/06/06 01:09:59.132, 80, 84, 62
2023/06/06 01:10:00.251, 83, 83, 64
2023/06/06 01:10:01.387, 81, 80, 58
2023/06/06 01:10:02.507, 79, 83, 61
2023/06/06 01:10:03.643, 82, 84, 64
2023/06/06 01:10:04.763, 82, 85, 64
2023/06/06 01:10:05.898, 81, 82, 61
2023/06/06 01:10:07.019, 82, 83, 62
2023/06/06 01:10:08.155, 81, 80, 61
2023/06/06 01:10:09.275, 81, 83, 64
2023/06/06 01:10:10.411, 83, 85, 62
2023/06/06 01:10:11.531, 81, 82, 62
2023/06/06 01:10:12.667, 82, 86, 64
2023/06/06 01:10:13.787, 85, 83, 65
2023/06/06 01:10:14.922, 84, 85, 64
2023/06/06 01:10:16.042, 83, 88, 65
2023/06/06 01:10:17.178, 81, 89, 64
2023/06/06 01:10:18.298, 85, 93, 69
2023/06/06 01:10:19.433, 89, 92, 67
2023/06/06 01:10:20.553, 90, 93, 67
2023/06/06 01:10:21.690, 86, 94, 66
2023/06/06 01:10:22.809, 87, 93, 68
2023/06/06 01:10:23.945, 92, 94, 70
2023/06/06 01:10:25.066, 89, 100, 70
2023/06/06 01:10:26.202, 90, 99, 71
2023/06/06 01:10:27.322, 90, 99, 68
2023/06/06 01:10:28.457, 88, 99, 69
2023/06/06 01:10:29.578, 90, 103, 70
2023/06/06 01:10:30.713, 92, 102, 69
2023/06/06 01:10:31.833, 94, 102, 71
2023/06/06 01:10:32.969, 93, 104, 74
2023/06/06 01:10:34.089, 92, 112, 70
2023/06/06 01:10:35.225, 99, 104, 69
2023/06/06 01:10:36.361, 96, 106, 74
2023/06/06 01:10:37.480, 93, 106, 72
2023/06/06 01:10:38.617, 98, 108, 77
2023/06/06 01:10:39.737, 97, 105, 77
2023/06/06 01:10:40.873, 97, 107, 75
2023/06/06 01:10:41.992, 96, 108, 78
2023/06/06 01:10:43.129, 97, 110, 77
2023/06/06 01:10:44.249, 99, 110, 73
2023/06/06 01:10:45.385, 100, 115, 79
2023/06/06 01:10:46.520, 106, 114, 77
2023/06/06 01:10:47.641, 100, 113, 77
2023/06/06 01:10:48.776, 99, 116, 79
2023/06/06 01:10:49.896, 101, 113, 75
2023/06/06 01:10:51.032, 100, 114, 79
2023/06/06 01:10:52.168, 98, 112, 76
2023/06/06 01:10:53.288, 102, 114, 76
2023/06/06 01:10:54.424, 102, 112, 78
2023/06/06 01:10:55.543, 102, 115, 77
