time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/11 08:00:07.058, 151, 193, 154
2023/06/11 08:00:08.194, 152, 205, 151
2023/06/11 08:00:09.330, 143, 193, 160
2023/06/11 08:00:10.450, 152, 192, 155
2023/06/11 08:00:11.586, 153, 344, 154
2023/06/11 08:00:12.721, 150, 185, 155
2023/06/11 08:00:13.841, 153, 216, 152
2023/06/11 08:00:14.977, 151, 205, 154
2023/06/11 08:00:16.113, 159, 198, 155
2023/06/11 08:00:17.233, 146, 197, 160
2023/06/11 08:00:18.369, 146, 207, 165
2023/06/11 08:00:19.505, 150, 214, 161
2023/06/11 08:00:20.625, 150, 207, 158
2023/06/11 08:00:21.760, 142, 204, 154
2023/06/11 08:00:22.897, 158, 194, 154
2023/06/11 08:00:24.017, 167, 196, 153
2023/06/11 08:00:25.153, 159, 196, 153
2023/06/11 08:00:26.272, 148, 199, 150
2023/06/11 08:00:27.408, 159, 216, 150
2023/06/11 08:00:28.544, 147, 194, 150
2023/06/11 08:00:29.664, 151, 193, 158
2023/06/11 08:00:30.800, 149, 198, 157
2023/06/11 08:00:31.936, 145, 204, 147
2023/06/11 08:00:33.056, 147, 197, 146
2023/06/11 08:00:34.192, 155, 194, 153
2023/06/11 08:00:35.312, 150, 200, 148
2023/06/11 08:00:36.448, 145, 189, 152
2023/06/11 08:00:37.584, 142, 183, 163
2023/06/11 08:00:38.704, 137, 184, 158
2023/06/11 08:00:39.840, 136, 189, 160
2023/06/11 08:00:40.976, 153, 198, 152
2023/06/11 08:00:42.096, 140, 207, 154
2023/06/11 08:00:43.232, 146, 194, 171
2023/06/11 08:00:44.367, 152, 186, 152
2023/06/11 08:00:45.487, 147, 188, 144
2023/06/11 08:00:46.623, 145, 192, 147
2023/06/11 08:00:47.759, 149, 180, 155
2023/06/11 08:00:48.879, 141, 187, 146
2023/06/11 08:00:50.015, 141, 206, 148
2023/06/11 08:00:51.135, 150, 188, 158
2023/06/11 08:00:52.271, 152, 197, 151
2023/06/11 08:00:53.407, 152, 194, 151
2023/06/11 08:00:54.527, 160, 190, 159
2023/06/11 08:00:55.663, 148, 192, 153
2023/06/11 08:00:56.799, 150, 189, 156
2023/06/11 08:00:57.919, 134, 181, 156
2023/06/11 08:00:59.055, 142, 190, 158
2023/06/11 08:01:00.190, 141, 183, 164
2023/06/11 08:01:01.311, 138, 179, 165
2023/06/11 08:01:02.446, 148, 194, 156
2023/06/11 08:01:03.582, 144, 190, 156
2023/06/11 08:01:04.702, 140, 193, 163
2023/06/11 08:01:05.838, 141, 199, 152
2023/06/11 08:01:06.958, 169, 202, 147
2023/06/11 08:01:08.094, 165, 193, 147
2023/06/11 08:01:09.230, 144, 195, 139
2023/06/11 08:01:10.350, 143, 195, 145
2023/06/11 08:01:11.486, 197, 193, 152
2023/06/11 08:01:12.621, 158, 188, 150
2023/06/11 08:01:13.742, 142, 199, 154
2023/06/11 08:01:14.878, 142, 204, 148
2023/06/11 08:01:16.013, 142, 208, 148
2023/06/11 08:01:17.133, 143, 212, 151
2023/06/11 08:01:18.269, 142, 215, 156
2023/06/11 08:01:19.405, 147, 214, 155
2023/06/11 08:01:20.525, 145, 212, 159
2023/06/11 08:01:21.661, 148, 207, 171
2023/06/11 08:01:22.796, 152, 211, 158
2023/06/11 08:01:23.917, 144, 197, 156
2023/06/11 08:01:25.053, 144, 203, 151
2023/06/11 08:01:26.172, 152, 201, 157
2023/06/11 08:01:27.309, 143, 193, 160
2023/06/11 08:01:28.444, 142, 188, 156
2023/06/11 08:01:29.564, 137, 194, 153
2023/06/11 08:01:30.701, 148, 197, 149
2023/06/11 08:01:31.837, 140, 198, 155
2023/06/11 08:01:32.956, 145, 220, 163
2023/06/11 08:01:34.093, 144, 193, 155
2023/06/11 08:01:35.212, 148, 199, 154
2023/06/11 08:01:36.348, 141, 199, 154
2023/06/11 08:01:37.484, 143, 199, 146
2023/06/11 08:01:38.604, 147, 191, 152
2023/06/11 08:01:39.740, 150, 195, 152
2023/06/11 08:01:40.876, 140, 190, 163
2023/06/11 08:01:41.995, 142, 198, 169
2023/06/11 08:01:43.131, 137, 194, 165
2023/06/11 08:01:44.268, 144, 192, 166
2023/06/11 08:01:45.388, 153, 197, 165
2023/06/11 08:01:46.524, 155, 188, 156
2023/06/11 08:01:47.660, 168, 194, 158
2023/06/11 08:01:48.780, 145, 201, 156
2023/06/11 08:01:49.916, 148, 286, 156
2023/06/11 08:01:51.035, 155, 192, 154
2023/06/11 08:01:52.171, 151, 191, 157
2023/06/11 08:01:53.307, 148, 190, 154
2023/06/11 08:01:54.427, 148, 190, 153
2023/06/11 08:01:55.563, 144, 183, 144
2023/06/11 08:01:56.699, 141, 204, 154
2023/06/11 08:01:57.819, 147, 214, 162
2023/06/11 08:01:58.955, 154, 200, 164
2023/06/11 08:02:00.091, 152, 193, 143
2023/06/11 08:02:01.211, 150, 195, 151
2023/06/11 08:02:02.347, 149, 228, 144
2023/06/11 08:02:03.483, 139, 233, 142
2023/06/11 08:02:04.603, 146, 217, 145
2023/06/11 08:02:05.739, 155, 211, 152
2023/06/11 08:02:06.875, 145, 229, 155
2023/06/11 08:02:07.994, 147, 276, 149
2023/06/11 08:02:09.130, 150, 199, 143
2023/06/11 08:02:10.250, 147, 203, 146
2023/06/11 08:02:11.386, 148, 197, 159
2023/06/11 08:02:12.522, 154, 194, 159
2023/06/11 08:02:13.642, 149, 196, 158
2023/06/11 08:02:14.778, 146, 198, 156
2023/06/11 08:02:15.914, 138, 181, 155
2023/06/11 08:02:17.034, 136, 170, 149
2023/06/11 08:02:18.170, 145, 165, 152
2023/06/11 08:02:19.306, 142, 169, 175
2023/06/11 08:02:20.426, 138, 174, 154
2023/06/11 08:02:21.562, 136, 179, 148
2023/06/11 08:02:22.697, 138, 189, 151
2023/06/11 08:02:23.817, 135, 191, 148
2023/06/11 08:02:24.953, 132, 192, 149
2023/06/11 08:02:26.073, 141, 186, 150
2023/06/11 08:02:27.209, 146, 187, 151
2023/06/11 08:02:28.345, 143, 201, 154
2023/06/11 08:02:29.465, 140, 189, 146
2023/06/11 08:02:30.601, 133, 183, 152
2023/06/11 08:02:31.737, 131, 183, 152
2023/06/11 08:02:32.856, 136, 178, 149
2023/06/11 08:02:33.993, 138, 185, 145
2023/06/11 08:02:35.113, 137, 167, 144
2023/06/11 08:02:36.249, 140, 177, 142
2023/06/11 08:02:37.385, 137, 182, 140
2023/06/11 08:02:38.505, 136, 167, 142
2023/06/11 08:02:39.640, 128, 180, 152
2023/06/11 08:02:40.776, 130, 173, 150
2023/06/11 08:02:41.895, 130, 181, 150
2023/06/11 08:02:43.032, 136, 168, 146
2023/06/11 08:02:44.168, 141, 202, 145
2023/06/11 08:02:45.288, 138, 196, 146
2023/06/11 08:02:46.424, 136, 179, 144
2023/06/11 08:02:47.560, 133, 173, 146
2023/06/11 08:02:48.680, 134, 166, 138
2023/06/11 08:02:49.816, 134, 168, 140
2023/06/11 08:02:50.936, 138, 171, 140
2023/06/11 08:02:52.072, 138, 174, 136
2023/06/11 08:02:53.208, 140, 174, 142
2023/06/11 08:02:54.327, 134, 173, 144
2023/06/11 08:02:55.463, 128, 166, 141
2023/06/11 08:02:56.599, 128, 177, 150
2023/06/11 08:02:57.719, 139, 168, 140
2023/06/11 08:02:58.855, 137, 156, 140
2023/06/11 08:02:59.991, 139, 164, 134
2023/06/11 08:03:01.111, 137, 190, 133
2023/06/11 08:03:02.247, 140, 241, 140
2023/06/11 08:03:03.383, 136, 271, 142
2023/06/11 08:03:04.503, 134, 205, 142
2023/06/11 08:03:05.639, 132, 188, 151
2023/06/11 08:03:06.775, 134, 177, 156
2023/06/11 08:03:07.894, 138, 186, 180
2023/06/11 08:03:09.031, 136, 183, 140
2023/06/11 08:03:10.151, 131, 177, 141
2023/06/11 08:03:11.286, 125, 181, 145
2023/06/11 08:03:12.422, 127, 187, 157
2023/06/11 08:03:13.542, 131, 169, 148
2023/06/11 08:03:14.678, 132, 162, 139
2023/06/11 08:03:15.814, 134, 165, 141
2023/06/11 08:03:16.934, 136, 167, 136
2023/06/11 08:03:18.070, 143, 182, 135
2023/06/11 08:03:19.206, 135, 159, 136
2023/06/11 08:03:20.326, 130, 161, 135
2023/06/11 08:03:21.462, 126, 169, 135
2023/06/11 08:03:22.598, 125, 164, 143
2023/06/11 08:03:23.718, 122, 174, 136
2023/06/11 08:03:24.854, 129, 171, 137
2023/06/11 08:03:25.974, 144, 168, 138
2023/06/11 08:03:27.110, 139, 169, 136
2023/06/11 08:03:28.245, 133, 182, 133
2023/06/11 08:03:29.365, 127, 187, 133
2023/06/11 08:03:30.501, 128, 178, 136
2023/06/11 08:03:31.637, 132, 191, 137
2023/06/11 08:03:32.757, 131, 174, 136
2023/06/11 08:03:33.893, 134, 168, 137
2023/06/11 08:03:35.013, 132, 174, 134
2023/06/11 08:03:36.149, 130, 183, 132
2023/06/11 08:03:37.285, 129, 179, 139
2023/06/11 08:03:38.405, 138, 184, 136
2023/06/11 08:03:39.541, 133, 166, 136
2023/06/11 08:03:40.677, 128, 167, 135
2023/06/11 08:03:41.797, 130, 165, 125
2023/06/11 08:03:42.933, 130, 179, 131
2023/06/11 08:03:44.068, 128, 167, 133
2023/06/11 08:03:45.188, 124, 162, 142
2023/06/11 08:03:46.324, 130, 168, 132
2023/06/11 08:03:47.460, 129, 177, 137
2023/06/11 08:03:48.580, 132, 162, 141
2023/06/11 08:03:49.716, 129, 167, 144
2023/06/11 08:03:50.837, 125, 166, 136
2023/06/11 08:03:51.972, 133, 159, 130
2023/06/11 08:03:53.108, 128, 158, 126
2023/06/11 08:03:54.228, 127, 156, 129
2023/06/11 08:03:55.363, 130, 159, 129
2023/06/11 08:03:56.500, 129, 157, 131
2023/06/11 08:03:57.620, 131, 162, 132
2023/06/11 08:03:58.756, 132, 159, 134
2023/06/11 08:03:59.891, 133, 152, 133
2023/06/11 08:04:01.011, 125, 151, 137
2023/06/11 08:04:02.147, 120, 153, 141
2023/06/11 08:04:03.283, 121, 155, 139
2023/06/11 08:04:04.403, 117, 151, 135
2023/06/11 08:04:05.539, 118, 154, 135
2023/06/11 08:04:06.675, 118, 168, 141
2023/06/11 08:04:07.795, 120, 165, 144
2023/06/11 08:04:08.931, 125, 156, 136
2023/06/11 08:04:10.051, 122, 162, 128
2023/06/11 08:04:11.187, 121, 162, 128
2023/06/11 08:04:12.323, 120, 155, 135
2023/06/11 08:04:13.442, 122, 174, 130
2023/06/11 08:04:14.579, 127, 182, 131
2023/06/11 08:04:15.715, 137, 173, 136
2023/06/11 08:04:16.834, 139, 173, 129
2023/06/11 08:04:17.970, 121, 161, 130
2023/06/11 08:04:19.106, 122, 154, 133
2023/06/11 08:04:20.226, 115, 151, 135
2023/06/11 08:04:21.362, 126, 151, 154
2023/06/11 08:04:22.498, 126, 150, 137
2023/06/11 08:04:23.618, 122, 150, 128
2023/06/11 08:04:24.754, 129, 157, 131
2023/06/11 08:04:25.874, 125, 152, 130
2023/06/11 08:04:27.009, 125, 156, 130
2023/06/11 08:04:28.146, 124, 166, 127
2023/06/11 08:04:29.266, 120, 163, 130
2023/06/11 08:04:30.402, 111, 161, 129
2023/06/11 08:04:31.538, 115, 151, 127
2023/06/11 08:04:32.657, 124, 162, 131
2023/06/11 08:04:33.793, 115, 163, 131
2023/06/11 08:04:34.913, 135, 153, 130
2023/06/11 08:04:36.049, 121, 163, 130
2023/06/11 08:04:37.185, 117, 159, 130
2023/06/11 08:04:38.305, 121, 149, 134
2023/06/11 08:04:39.441, 124, 145, 134
2023/06/11 08:04:40.577, 116, 160, 141
2023/06/11 08:04:41.697, 120, 161, 130
2023/06/11 08:04:42.833, 119, 160, 130
2023/06/11 08:04:43.969, 119, 148, 131
2023/06/11 08:04:45.089, 114, 145, 134
2023/06/11 08:04:46.225, 116, 136, 128
2023/06/11 08:04:47.361, 117, 143, 127
2023/06/11 08:04:48.481, 118, 150, 132
2023/06/11 08:04:49.616, 118, 153, 125
2023/06/11 08:04:50.736, 111, 157, 122
2023/06/11 08:04:51.872, 113, 138, 124
2023/06/11 08:04:53.008, 114, 145, 124
2023/06/11 08:04:54.128, 114, 149, 121
2023/06/11 08:04:55.264, 118, 144, 123
2023/06/11 08:04:56.400, 119, 135, 128
2023/06/11 08:04:57.520, 120, 136, 125
2023/06/11 08:04:58.656, 115, 138, 125
2023/06/11 08:04:59.792, 115, 141, 126
2023/06/11 08:05:00.912, 114, 148, 126
2023/06/11 08:05:02.048, 113, 148, 121
2023/06/11 08:05:03.184, 121, 142, 121
2023/06/11 08:05:04.304, 115, 146, 128
2023/06/11 08:05:05.439, 114, 151, 123
2023/06/11 08:05:06.559, 118, 162, 146
2023/06/11 08:05:07.695, 115, 147, 123
2023/06/11 08:05:08.831, 117, 141, 128
2023/06/11 08:05:09.951, 121, 150, 131
2023/06/11 08:05:11.087, 120, 157, 125
2023/06/11 08:05:12.223, 123, 157, 127
2023/06/11 08:05:13.343, 119, 151, 129
2023/06/11 08:05:14.479, 111, 147, 134
2023/06/11 08:05:15.615, 112, 142, 137
2023/06/11 08:05:16.735, 115, 138, 130
2023/06/11 08:05:17.871, 119, 141, 132
2023/06/11 08:05:19.007, 115, 152, 126
2023/06/11 08:05:20.126, 120, 145, 127
2023/06/11 08:05:21.263, 117, 144, 122
2023/06/11 08:05:22.398, 112, 143, 128
2023/06/11 08:05:23.518, 107, 140, 122
2023/06/11 08:05:24.654, 112, 140, 121
2023/06/11 08:05:25.774, 112, 138, 120
2023/06/11 08:05:26.910, 110, 143, 123
2023/06/11 08:05:28.046, 114, 142, 122
2023/06/11 08:05:29.166, 114, 138, 120
2023/06/11 08:05:30.302, 119, 137, 118
2023/06/11 08:05:31.438, 116, 145, 123
2023/06/11 08:05:32.558, 110, 144, 125
2023/06/11 08:05:33.694, 113, 144, 122
2023/06/11 08:05:34.814, 110, 142, 121
2023/06/11 08:05:35.950, 111, 140, 118
2023/06/11 08:05:37.086, 115, 136, 119
2023/06/11 08:05:38.205, 115, 138, 122
2023/06/11 08:05:39.341, 113, 138, 121
2023/06/11 08:05:40.477, 124, 143, 123
2023/06/11 08:05:41.597, 127, 149, 121
2023/06/11 08:05:42.733, 121, 153, 126
2023/06/11 08:05:43.869, 123, 149, 122
2023/06/11 08:05:44.989, 116, 150, 122
2023/06/11 08:05:46.125, 119, 140, 123
2023/06/11 08:05:47.261, 120, 150, 130
2023/06/11 08:05:48.381, 114, 135, 131
2023/06/11 08:05:49.516, 118, 136, 125
2023/06/11 08:05:50.636, 113, 138, 124
2023/06/11 08:05:51.773, 115, 138, 129
2023/06/11 08:05:52.908, 106, 141, 132
2023/06/11 08:05:54.028, 118, 145, 121
2023/06/11 08:05:55.164, 113, 142, 126
2023/06/11 08:05:56.300, 115, 149, 120
2023/06/11 08:05:57.420, 111, 153, 124
2023/06/11 08:05:58.556, 112, 144, 122
2023/06/11 08:05:59.692, 112, 141, 123
2023/06/11 08:06:00.812, 114, 143, 123
2023/06/11 08:06:01.948, 114, 142, 122
2023/06/11 08:06:03.084, 121, 140, 127
2023/06/11 08:06:04.204, 113, 138, 125
2023/06/11 08:06:05.340, 106, 134, 127
2023/06/11 08:06:06.460, 113, 144, 123
2023/06/11 08:06:07.596, 107, 142, 121
2023/06/11 08:06:08.731, 106, 134, 119
2023/06/11 08:06:09.851, 105, 140, 122
2023/06/11 08:06:10.987, 106, 139, 120
2023/06/11 08:06:12.123, 105, 135, 120
2023/06/11 08:06:13.243, 107, 142, 123
2023/06/11 08:06:14.379, 110, 128, 121
2023/06/11 08:06:15.515, 108, 127, 121
2023/06/11 08:06:16.635, 112, 133, 122
2023/06/11 08:06:17.770, 112, 140, 126
2023/06/11 08:06:18.907, 106, 137, 122
2023/06/11 08:06:20.027, 107, 127, 123
2023/06/11 08:06:21.163, 111, 131, 119
2023/06/11 08:06:22.299, 109, 133, 117
2023/06/11 08:06:23.419, 110, 132, 117
2023/06/11 08:06:24.555, 108, 132, 118
2023/06/11 08:06:25.674, 109, 132, 122
2023/06/11 08:06:26.810, 103, 128, 117
2023/06/11 08:06:27.946, 106, 138, 114
2023/06/11 08:06:29.066, 111, 141, 118
2023/06/11 08:06:30.202, 109, 133, 118
2023/06/11 08:06:31.338, 110, 141, 121
2023/06/11 08:06:32.458, 111, 143, 120
2023/06/11 08:06:33.594, 113, 130, 115
2023/06/11 08:06:34.714, 105, 128, 122
2023/06/11 08:06:35.850, 105, 139, 123
2023/06/11 08:06:36.986, 109, 132, 124
2023/06/11 08:06:38.106, 123, 134, 125
2023/06/11 08:06:39.242, 114, 143, 125
2023/06/11 08:06:40.378, 108, 140, 120
2023/06/11 08:06:41.498, 108, 132, 120
2023/06/11 08:06:42.633, 111, 135, 117
2023/06/11 08:06:43.769, 108, 134, 127
2023/06/11 08:06:44.890, 110, 140, 117
2023/06/11 08:06:46.025, 148, 151, 125
2023/06/11 08:06:47.161, 110, 156, 120
2023/06/11 08:06:48.281, 114, 134, 118
2023/06/11 08:06:49.417, 110, 133, 118
2023/06/11 08:06:50.537, 107, 131, 122
2023/06/11 08:06:51.673, 108, 130, 123
2023/06/11 08:06:52.809, 105, 129, 119
2023/06/11 08:06:53.928, 105, 125, 120
2023/06/11 08:06:55.065, 107, 134, 121
2023/06/11 08:06:56.201, 108, 133, 117
2023/06/11 08:06:57.321, 113, 125, 119
2023/06/11 08:06:58.457, 113, 128, 125
2023/06/11 08:06:59.592, 107, 134, 128
2023/06/11 08:07:00.712, 112, 136, 118
2023/06/11 08:07:01.848, 113, 139, 117
2023/06/11 08:07:02.984, 107, 127, 120
2023/06/11 08:07:04.104, 106, 127, 121
2023/06/11 08:07:05.240, 108, 128, 117
2023/06/11 08:07:06.360, 110, 131, 117
2023/06/11 08:07:07.496, 114, 129, 122
2023/06/11 08:07:08.632, 115, 127, 124
2023/06/11 08:07:09.752, 116, 132, 113
2023/06/11 08:07:10.887, 108, 131, 111
2023/06/11 08:07:12.024, 106, 126, 115
2023/06/11 08:07:13.144, 107, 131, 116
2023/06/11 08:07:14.280, 107, 130, 116
2023/06/11 08:07:15.415, 108, 132, 115
2023/06/11 08:07:16.535, 107, 129, 115
2023/06/11 08:07:17.671, 112, 131, 119
2023/06/11 08:07:18.807, 104, 131, 115
2023/06/11 08:07:19.927, 105, 130, 119
2023/06/11 08:07:21.063, 105, 130, 116
2023/06/11 08:07:22.183, 101, 132, 126
2023/06/11 08:07:23.319, 107, 131, 117
2023/06/11 08:07:24.454, 104, 133, 115
2023/06/11 08:07:25.575, 108, 127, 117
2023/06/11 08:07:26.711, 103, 128, 117
2023/06/11 08:07:27.847, 99, 120, 117
2023/06/11 08:07:28.967, 105, 120, 113
2023/06/11 08:07:30.103, 104, 136, 115
2023/06/11 08:07:31.222, 106, 130, 112
2023/06/11 08:07:32.359, 109, 127, 116
2023/06/11 08:07:33.494, 106, 127, 117
2023/06/11 08:07:34.615, 103, 123, 111
2023/06/11 08:07:35.751, 106, 124, 111
2023/06/11 08:07:36.886, 105, 122, 112
2023/06/11 08:07:38.006, 106, 121, 112
2023/06/11 08:07:39.142, 101, 121, 110
2023/06/11 08:07:40.277, 103, 122, 111
2023/06/11 08:07:41.398, 106, 136, 116
2023/06/11 08:07:42.534, 106, 119, 113
2023/06/11 08:07:43.654, 106, 121, 113
2023/06/11 08:07:44.790, 105, 121, 115
2023/06/11 08:07:45.926, 104, 125, 112
2023/06/11 08:07:47.045, 105, 119, 113
2023/06/11 08:07:48.181, 104, 121, 110
2023/06/11 08:07:49.317, 105, 127, 113
2023/06/11 08:07:50.437, 106, 122, 107
2023/06/11 08:07:51.573, 105, 122, 114
2023/06/11 08:07:52.709, 104, 126, 129
2023/06/11 08:07:53.829, 107, 124, 113
2023/06/11 08:07:54.965, 107, 120, 112
2023/06/11 08:07:56.101, 106, 122, 117
2023/06/11 08:07:57.221, 105, 121, 113
2023/06/11 08:07:58.357, 109, 126, 113
2023/06/11 08:07:59.493, 107, 122, 119
2023/06/11 08:08:00.613, 101, 128, 111
2023/06/11 08:08:01.749, 102, 124, 115
2023/06/11 08:08:02.869, 111, 130, 109
2023/06/11 08:08:04.004, 108, 118, 110
2023/06/11 08:08:05.140, 100, 117, 112
2023/06/11 08:08:06.261, 102, 116, 109
2023/06/11 08:08:07.396, 102, 124, 109
2023/06/11 08:08:08.532, 103, 123, 110
2023/06/11 08:08:09.652, 103, 128, 112
2023/06/11 08:08:10.788, 104, 125, 115
2023/06/11 08:08:11.923, 106, 123, 117
2023/06/11 08:08:13.044, 103, 130, 117
2023/06/11 08:08:14.180, 144, 132, 117
2023/06/11 08:08:15.316, 128, 127, 115
2023/06/11 08:08:16.436, 106, 127, 115
2023/06/11 08:08:17.571, 106, 126, 119
2023/06/11 08:08:18.691, 104, 131, 116
2023/06/11 08:08:19.827, 105, 119, 119
2023/06/11 08:08:20.963, 105, 118, 118
2023/06/11 08:08:22.084, 106, 117, 113
2023/06/11 08:08:23.219, 104, 114, 113
2023/06/11 08:08:24.355, 101, 134, 110
2023/06/11 08:08:25.475, 103, 128, 108
2023/06/11 08:08:26.611, 105, 127, 110
2023/06/11 08:08:27.747, 104, 130, 114
2023/06/11 08:08:28.866, 108, 140, 112
2023/06/11 08:08:30.003, 101, 127, 113
2023/06/11 08:08:31.123, 98, 118, 111
2023/06/11 08:08:32.259, 110, 120, 110
2023/06/11 08:08:33.395, 101, 115, 110
2023/06/11 08:08:34.515, 104, 119, 113
2023/06/11 08:08:35.650, 100, 123, 112
2023/06/11 08:08:36.786, 102, 115, 112
2023/06/11 08:08:37.907, 103, 120, 109
2023/06/11 08:08:39.042, 101, 123, 114
2023/06/11 08:08:40.162, 102, 118, 112
2023/06/11 08:08:41.298, 104, 123, 115
2023/06/11 08:08:42.434, 104, 121, 116
2023/06/11 08:08:43.554, 102, 121, 119
2023/06/11 08:08:44.689, 102, 121, 113
2023/06/11 08:08:45.826, 98, 128, 113
2023/06/11 08:08:46.946, 100, 126, 113
2023/06/11 08:08:48.082, 103, 125, 117
2023/06/11 08:08:49.218, 105, 123, 115
2023/06/11 08:08:50.338, 103, 118, 114
2023/06/11 08:08:51.474, 105, 117, 113
2023/06/11 08:08:52.609, 105, 121, 115
2023/06/11 08:08:53.729, 106, 118, 116
2023/06/11 08:08:54.865, 102, 117, 113
2023/06/11 08:08:55.985, 99, 116, 111
2023/06/11 08:08:57.121, 95, 110, 115
2023/06/11 08:08:58.257, 97, 113, 111
2023/06/11 08:08:59.376, 100, 116, 110
2023/06/11 08:09:00.513, 100, 112, 113
2023/06/11 08:09:01.649, 104, 119, 109
2023/06/11 08:09:02.768, 103, 113, 111
2023/06/11 08:09:03.904, 107, 118, 109
2023/06/11 08:09:05.024, 104, 116, 105
2023/06/11 08:09:06.160, 96, 121, 111
2023/06/11 08:09:07.296, 99, 123, 109
2023/06/11 08:09:08.416, 102, 115, 111
2023/06/11 08:09:09.552, 100, 126, 112
2023/06/11 08:09:10.688, 99, 127, 111
2023/06/11 08:09:11.808, 101, 121, 111
2023/06/11 08:09:12.944, 103, 119, 108
2023/06/11 08:09:14.064, 104, 115, 111
2023/06/11 08:09:15.200, 105, 115, 111
2023/06/11 08:09:16.335, 97, 116, 108
2023/06/11 08:09:17.455, 99, 114, 110
2023/06/11 08:09:18.592, 98, 115, 116
2023/06/11 08:09:19.727, 100, 114, 113
2023/06/11 08:09:20.847, 102, 117, 118
2023/06/11 08:09:21.983, 102, 129, 114
2023/06/11 08:09:23.103, 103, 128, 113
2023/06/11 08:09:24.239, 104, 117, 112
2023/06/11 08:09:25.375, 103, 116, 111
2023/06/11 08:09:26.495, 98, 116, 116
2023/06/11 08:09:27.631, 99, 117, 113
2023/06/11 08:09:28.767, 100, 122, 107
2023/06/11 08:09:29.887, 101, 115, 108
2023/06/11 08:09:31.023, 101, 116, 105
2023/06/11 08:09:32.143, 99, 111, 108
2023/06/11 08:09:33.279, 97, 111, 108
2023/06/11 08:09:34.414, 102, 126, 113
2023/06/11 08:09:35.534, 101, 111, 112
2023/06/11 08:09:36.670, 100, 112, 109
2023/06/11 08:09:37.790, 99, 115, 108
2023/06/11 08:09:38.926, 99, 111, 109
2023/06/11 08:09:40.062, 102, 112, 110
2023/06/11 08:09:41.182, 98, 112, 111
2023/06/11 08:09:42.318, 100, 110, 109
2023/06/11 08:09:43.454, 96, 119, 111
2023/06/11 08:09:44.574, 99, 116, 111
2023/06/11 08:09:45.710, 101, 116, 112
2023/06/11 08:09:46.830, 98, 115, 108
2023/06/11 08:09:47.966, 99, 116, 109
2023/06/11 08:09:49.102, 101, 113, 109
2023/06/11 08:09:50.222, 102, 117, 108
2023/06/11 08:09:51.358, 98, 111, 110
2023/06/11 08:09:52.478, 100, 116, 107
2023/06/11 08:09:53.614, 97, 121, 106
2023/06/11 08:09:54.749, 100, 116, 107
2023/06/11 08:09:55.870, 98, 112, 111
2023/06/11 08:09:57.005, 96, 113, 108
2023/06/11 08:09:58.125, 99, 113, 113
2023/06/11 08:09:59.261, 99, 110, 114
2023/06/11 08:10:00.397, 100, 111, 109
2023/06/11 08:10:01.517, 96, 113, 108
2023/06/11 08:10:02.653, 101, 112, 109
2023/06/11 08:10:03.789, 99, 109, 105
2023/06/11 08:10:04.909, 98, 111, 108
2023/06/11 08:10:06.045, 97, 114, 108
2023/06/11 08:10:07.165, 99, 117, 109
2023/06/11 08:10:08.301, 95, 116, 110
2023/06/11 08:10:09.437, 97, 112, 106
2023/06/11 08:10:10.557, 95, 116, 107
2023/06/11 08:10:11.693, 97, 110, 106
2023/06/11 08:10:12.812, 99, 112, 106
2023/06/11 08:10:13.948, 99, 108, 106
2023/06/11 08:10:15.084, 94, 110, 102
2023/06/11 08:10:16.204, 101, 110, 107
2023/06/11 08:10:17.340, 94, 116, 104
2023/06/11 08:10:18.460, 95, 109, 109
2023/06/11 08:10:19.596, 96, 109, 107
2023/06/11 08:10:20.732, 96, 112, 108
2023/06/11 08:10:21.852, 98, 106, 106
2023/06/11 08:10:22.988, 98, 112, 104
2023/06/11 08:10:24.108, 111, 117, 110
2023/06/11 08:10:25.244, 112, 115, 105
2023/06/11 08:10:26.380, 104, 115, 106
2023/06/11 08:10:27.500, 99, 117, 111
2023/06/11 08:10:28.636, 98, 107, 106
2023/06/11 08:10:29.755, 98, 115, 109
2023/06/11 08:10:30.891, 98, 112, 108
2023/06/11 08:10:32.027, 101, 112, 104
2023/06/11 08:10:33.147, 100, 110, 108
2023/06/11 08:10:34.283, 100, 114, 107
2023/06/11 08:10:35.403, 96, 108, 107
2023/06/11 08:10:36.539, 97, 106, 106
2023/06/11 08:10:37.675, 97, 102, 105
2023/06/11 08:10:38.795, 93, 109, 107
2023/06/11 08:10:39.931, 98, 114, 109
2023/06/11 08:10:41.051, 98, 114, 112
2023/06/11 08:10:42.187, 98, 114, 107
2023/06/11 08:10:43.323, 98, 115, 108
2023/06/11 08:10:44.443, 94, 116, 111
2023/06/11 08:10:45.578, 91, 114, 119
2023/06/11 08:10:46.698, 94, 108, 110
2023/06/11 08:10:47.834, 96, 112, 105
2023/06/11 08:10:48.970, 96, 113, 108
2023/06/11 08:10:50.090, 95, 106, 106
2023/06/11 08:10:51.226, 100, 109, 105
2023/06/11 08:10:52.346, 98, 107, 105
2023/06/11 08:10:53.482, 97, 105, 107
2023/06/11 08:10:54.618, 99, 108, 107
2023/06/11 08:10:55.738, 96, 107, 106
2023/06/11 08:10:56.873, 99, 110, 108
2023/06/11 08:10:57.994, 97, 109, 109
2023/06/11 08:10:59.130, 97, 111, 107
2023/06/11 08:11:00.266, 95, 115, 108
2023/06/11 08:11:01.385, 97, 109, 105
2023/06/11 08:11:02.521, 97, 110, 105
